Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:11;;;;;;;14.95;12.30;;;5.40;99.90;;;;;;5016227;28;20033;-55
2022/03/29 00:03:37;;;;;;;15.48;12.52;;;5.40;99.90;;;;;;5010873;28;20029;-56
2022/03/29 00:06:03;;;;;;;14.00;12.18;;;5.40;99.90;;;;;;5016325;28;20052;-55
2022/03/29 00:08:28;;;;;;;18.90;13.13;;;5.30;99.90;;;;;;5016353;28;20120;-55
2022/03/29 00:10:54;;;;;;;17.60;13.05;;;5.30;99.90;;;;;;5019493;28;20021;-54
2022/03/29 00:13:20;;;;;;;16.30;13.35;;;5.20;99.90;;;;;;5018113;28;20063;-56
2022/03/29 00:15:45;;;;;;;17.90;14.10;;;5.20;99.90;;;;;;5018058;28;20034;-55
2022/03/29 00:18:11;;;;;;;18.05;14.05;;;5.20;99.90;;;;;;5019543;28;20022;-55
2022/03/29 00:20:37;;;;;;;18.35;14.27;;;5.20;99.90;;;;;;5014847;28;20033;-55
2022/03/29 00:23:03;;;;;;;17.58;14.73;;;5.20;99.90;;;;;;5017463;28;20068;-56
2022/03/29 00:25:29;;;;;;;19.52;13.93;;;5.20;99.90;;;;;;5022054;28;20516;-54
2022/03/29 00:27:55;;;;;;;17.30;14.23;;;5.20;99.90;;;;;;5015976;28;20033;-54
2022/03/29 00:30:20;;;;;;;16.92;13.77;;;5.20;99.90;;;;;;5023426;28;20538;-56
2022/03/29 00:32:47;;;;;;;13.80;12.05;;;5.20;99.90;;;;;;5012809;28;20030;-56
2022/03/29 00:35:13;;;;;;;21.05;15.60;;;5.30;99.90;;;;;;5013543;28;20056;-55
2022/03/29 00:37:39;;;;;;;33.75;13.55;;;5.30;99.90;;;;;;5016050;28;20167;-54
2022/03/29 00:40:07;;;;;;;14.63;12.88;;;5.30;99.90;;;;;;5014622;28;20087;-55
2022/03/29 00:42:33;;;;;;;16.73;12.95;;;5.30;99.90;;;;;;5014364;28;20099;-56
2022/03/29 00:44:58;;;;;;;15.95;14.18;;;5.30;99.90;;;;;;5015509;28;20057;-56
2022/03/29 00:47:24;;;;;;;16.30;12.82;;;5.30;99.90;;;;;;5019205;28;20487;-55
2022/03/29 00:49:50;;;;;;;23.08;14.57;;;5.20;99.90;;;;;;5015460;28;20034;-55
2022/03/29 00:52:16;;;;;;;20.85;13.75;;;5.20;99.90;;;;;;5015925;28;20026;-54
2022/03/29 00:54:46;;;;;;;15.18;13.23;;;5.20;99.90;;;;;;5016296;28;20045;-55
2022/03/29 00:57:12;;;;;;;15.10;12.25;;;5.10;99.90;;;;;;5015797;28;20169;-55
2022/03/29 00:59:39;;;;;;;19.02;12.20;;;5.00;99.90;;;;;;5018511;28;20038;-56
2022/03/29 01:02:05;;;;;;;17.38;13.52;;;5.00;99.90;;;;;;5016459;28;20037;-55
2022/03/29 01:04:31;;;;;;;18.48;13.15;;;4.90;99.90;;;;;;5033256;28;20504;-56
2022/03/29 01:06:58;;;;;;;19.20;14.18;;;4.80;99.90;;;;;;5012598;28;20026;-56
2022/03/29 01:09:28;;;;;;;24.30;13.60;;;4.80;99.90;;;;;;5016272;28;20022;-53
2022/03/29 01:11:55;;;;;;;14.68;13.20;;;4.80;99.90;;;;;;5019479;28;20040;-53
2022/03/29 01:14:21;;;;;;;17.55;13.77;;;4.80;99.90;;;;;;5031697;28;20087;-55
2022/03/29 01:19:31;;;;;;;16.42;13.77;;;4.80;99.90;;;;;;5021348;28;20075;-54
2022/03/29 01:22:02;;;;;;;20.58;13.65;;;4.80;99.90;;;;;;5020635;28;20034;-55
2022/03/29 01:24:28;;;;;;;20.70;14.70;;;4.70;99.90;;;;;;5020288;28;20108;-57
2022/03/29 01:26:57;;;;;;;30.77;17.42;;;4.80;99.90;;;;;;5019824;28;20525;-55
2022/03/29 01:29:23;;;;;;;26.10;15.65;;;4.80;99.90;;;;;;5019871;28;20029;-54
2022/03/29 01:31:50;;;;;;;21.10;16.02;;;4.80;99.90;;;;;;5017815;28;20079;-54
2022/03/29 01:34:17;;;;;;;31.33;16.88;;;4.90;99.90;;;;;;5022892;28;20107;-56
2022/03/29 01:36:42;;;;;;;28.25;18.27;;;4.90;99.90;;;;;;5020800;28;20207;-55
2022/03/29 01:39:08;;;;;;;17.42;14.98;;;4.90;99.90;;;;;;5014369;28;20048;-54
2022/03/29 01:41:34;;;;;;;16.67;14.07;;;4.90;99.90;;;;;;5018957;28;20152;-55
2022/03/29 01:44:00;;;;;;;21.88;14.35;;;5.00;99.90;;;;;;5018502;28;20036;-56
2022/03/29 01:46:26;;;;;;;16.60;12.98;;;5.00;99.90;;;;;;5017086;28;20392;-55
2022/03/29 01:48:52;;;;;;;16.10;13.77;;;5.00;99.90;;;;;;5015682;28;20819;-56
2022/03/29 01:51:17;;;;;;;30.88;17.92;;;5.00;99.90;;;;;;5020879;28;20080;-55
2022/03/29 01:53:46;;;;;;;51.53;22.13;;;5.00;99.90;;;;;;5016583;28;20042;-54
2022/03/29 01:56:11;;;;;;;30.00;16.90;;;4.90;99.90;;;;;;5021646;28;20068;-54
2022/03/29 01:58:37;;;;;;;19.13;14.80;;;4.90;99.90;;;;;;5021445;28;20065;-56
2022/03/29 02:01:03;;;;;;;17.25;13.30;;;4.90;99.90;;;;;;5019686;28;20041;-55
2022/03/29 02:03:29;;;;;;;20.90;13.25;;;4.90;99.90;;;;;;5019966;28;20072;-56
2022/03/29 02:05:55;;;;;;;16.02;13.75;;;4.90;99.90;;;;;;5023662;28;20021;-55
2022/03/29 02:08:20;;;;;;;20.13;14.88;;;4.80;99.90;;;;;;5019099;28;20048;-56
2022/03/29 02:10:46;;;;;;;21.27;13.77;;;4.70;99.90;;;;;;5021637;28;20465;-55
2022/03/29 02:13:12;;;;;;;14.85;13.45;;;4.60;99.90;;;;;;5017216;28;20448;-54
2022/03/29 02:15:39;;;;;;;17.25;12.45;;;4.50;99.90;;;;;;5021835;28;20045;-55
2022/03/29 02:18:05;;;;;;;17.35;12.45;;;4.40;99.90;;;;;;5019440;28;20030;-55
2022/03/29 02:20:31;;;;;;;12.73;11.48;;;4.30;99.90;;;;;;5014608;28;20497;-54
2022/03/29 02:23:06;;;;;;;13.43;12.13;;;4.30;99.90;;;;;;5013823;28;20048;-55
2022/03/29 02:25:32;;;;;;;18.27;11.73;;;4.20;99.90;;;;;;5019183;28;20064;-54
2022/03/29 02:27:58;;;;;;;16.08;12.73;;;4.10;99.90;;;;;;5014352;28;20114;-55
2022/03/29 02:30:24;;;;;;;13.77;12.23;;;4.00;99.90;;;;;;5015790;28;20605;-54
2022/03/29 02:32:50;;;;;;;19.05;12.85;;;3.90;99.90;;;;;;5017779;28;20473;-56
2022/03/29 02:35:16;;;;;;;18.05;13.60;;;3.90;99.90;;;;;;5016437;28;20080;-55
2022/03/29 02:37:42;;;;;;;19.25;13.45;;;3.80;99.90;;;;;;5015967;28;20037;-55
2022/03/29 02:40:09;;;;;;;24.50;15.68;;;3.80;99.90;;;;;;5016188;28;20026;-56
2022/03/29 02:42:45;;;;;;;17.92;13.10;;;3.80;99.90;;;;;;5020519;28;20022;-54
2022/03/29 02:45:15;;;;;;;19.90;13.65;;;3.70;99.90;;;;;;5016226;28;20048;-55
2022/03/29 02:47:43;;;;;;;23.07;14.00;;;3.80;99.90;;;;;;5018494;28;20041;-56
2022/03/29 02:50:09;;;;;;;16.38;14.13;;;3.80;99.90;;;;;;5018269;28;20140;-55
2022/03/29 02:53:02;;;;;;;21.42;14.57;;;3.80;99.90;;;;;;5015894;28;20056;-54
2022/03/29 02:55:31;;;;;;;17.25;14.02;;;3.80;99.90;;;;;;5016289;28;20034;-55
2022/03/29 02:57:57;;;;;;;18.65;13.77;;;3.80;99.90;;;;;;5017985;28;20034;-55
2022/03/29 03:00:23;;;;;;;22.35;14.43;;;3.80;99.90;;;;;;5021780;28;20029;-59
2022/03/29 03:02:50;;;;;;;28.15;16.67;;;3.70;99.90;;;;;;5019680;28;20034;-55
2022/03/29 03:05:19;;;;;;;20.67;15.02;;;3.70;99.90;;;;;;5020055;28;20026;-56
2022/03/29 03:07:45;;;;;;;75.88;30.10;;;3.70;99.90;;;;;;5013932;28;20037;-56
2022/03/29 03:10:12;;;;;;;102.82;38.20;;;3.70;99.90;;;;;;5017554;28;20033;-54
2022/03/29 03:12:42;;;;;;;93.40;34.80;;;3.70;99.90;;;;;;5020739;28;20026;-55
2022/03/29 03:15:10;;;;;;;102.72;36.15;;;3.70;99.90;;;;;;5018731;28;20021;-54
2022/03/29 03:17:36;;;;;;;32.72;16.27;;;3.70;99.90;;;;;;5015048;28;20060;-54
2022/03/29 03:20:02;;;;;;;17.77;14.27;;;3.70;99.90;;;;;;5015022;28;20494;-55
2022/03/29 03:22:28;;;;;;;17.15;14.20;;;3.70;99.90;;;;;;5014852;28;20029;-54
2022/03/29 03:24:54;;;;;;;24.55;14.23;;;3.70;99.90;;;;;;5015169;28;20037;-56
2022/03/29 03:27:20;;;;;;;19.75;14.75;;;3.60;99.90;;;;;;5021587;28;20432;-54
2022/03/29 03:29:46;;;;;;;16.33;13.85;;;3.60;99.90;;;;;;5017763;28;20060;-55
2022/03/29 03:32:12;;;;;;;22.45;13.82;;;3.50;99.90;;;;;;5018672;28;20026;-55
2022/03/29 03:34:38;;;;;;;16.85;13.18;;;3.40;99.90;;;;;;5017215;28;20030;-56
2022/03/29 03:37:04;;;;;;;23.73;15.10;;;3.40;99.90;;;;;;5016685;28;20025;-56
2022/03/29 03:39:33;;;;;;;16.65;14.00;;;3.40;99.90;;;;;;5016869;28;20033;-56
2022/03/29 03:41:58;;;;;;;18.38;13.38;;;3.40;99.90;;;;;;5018839;28;20022;-55
2022/03/29 03:44:24;;;;;;;18.50;13.93;;;3.40;99.90;;;;;;5016204;28;20821;-54
2022/03/29 03:46:50;;;;;;;15.32;13.48;;;3.30;99.90;;;;;;5014323;28;20783;-55
2022/03/29 03:49:15;;;;;;;17.17;13.27;;;3.30;99.90;;;;;;5017944;28;20056;-55
2022/03/29 03:51:41;;;;;;;23.60;13.85;;;3.30;99.90;;;;;;5015073;28;20401;-55
2022/03/29 03:54:07;;;;;;;17.30;14.13;;;3.30;99.90;;;;;;5015953;28;20048;-54
2022/03/29 03:56:32;;;;;;;19.05;13.80;;;3.30;99.90;;;;;;5018027;28;20021;-56
2022/03/29 03:58:58;;;;;;;16.90;13.05;;;3.30;99.90;;;;;;5018245;28;20030;-55
2022/03/29 04:01:24;;;;;;;18.75;14.13;;;3.30;99.90;;;;;;5018851;28;20398;-55
2022/03/29 04:03:49;;;;;;;15.15;13.10;;;3.20;99.90;;;;;;5017646;28;20474;-56
2022/03/29 04:06:15;;;;;;;14.82;12.68;;;3.20;99.90;;;;;;5013003;28;20018;-55
2022/03/29 04:08:41;;;;;;;31.08;16.25;;;3.10;99.90;;;;;;5015327;28;20092;-56
2022/03/29 04:11:06;;;;;;;20.42;14.20;;;3.10;99.90;;;;;;5014371;28;20576;-56
2022/03/29 04:13:34;;;;;;;22.60;16.08;;;3.10;99.90;;;;;;5011966;28;20512;-55
2022/03/29 04:16:00;;;;;;;27.27;17.88;;;3.00;99.90;;;;;;5014426;28;20045;-56
2022/03/29 04:18:25;;;;;;;24.00;14.68;;;3.00;99.90;;;;;;5015336;28;20402;-57
2022/03/29 04:20:51;;;;;;;37.83;19.92;;;3.00;99.90;;;;;;5016014;28;20056;-55
2022/03/29 04:23:17;;;;;;;113.50;48.80;;;3.00;99.90;;;;;;5014614;28;20044;-55
2022/03/29 04:25:43;;;;;;;23.25;14.45;;;2.90;99.90;;;;;;5015467;28;20045;-55
2022/03/29 04:28:08;;;;;;;25.95;14.50;;;2.90;99.90;;;;;;5016859;28;20485;-53
2022/03/29 04:30:34;;;;;;;32.15;20.00;;;2.90;99.90;;;;;;5015370;28;20026;-55
2022/03/29 04:33:00;;;;;;;60.70;29.95;;;2.90;99.90;;;;;;5017722;28;20018;-53
2022/03/29 04:35:25;;;;;;;26.23;17.50;;;2.90;99.90;;;;;;5016196;28;20539;-55
2022/03/29 04:37:51;;;;;;;31.92;20.42;;;3.00;99.90;;;;;;5023598;28;20037;-55
2022/03/29 04:40:17;;;;;;;27.15;16.13;;;3.00;99.90;;;;;;5014548;28;20048;-54
2022/03/29 04:42:51;;;;;;;24.83;16.02;;;3.00;99.90;;;;;;5018025;28;20040;-55
2022/03/29 04:45:18;;;;;;;19.00;14.55;;;3.00;99.90;;;;;;5017432;28;20485;-54
2022/03/29 04:47:45;;;;;;;19.15;14.52;;;2.90;99.90;;;;;;5020740;28;20045;-55
2022/03/29 04:50:15;;;;;;;19.10;14.98;;;2.90;99.90;;;;;;5021876;28;20121;-54
2022/03/29 04:52:44;;;;;;;19.10;14.77;;;2.80;99.90;;;;;;5013842;28;20033;-54
2022/03/29 04:55:12;;;;;;;19.40;14.45;;;2.70;99.90;;;;;;5023487;28;20033;-55
2022/03/29 04:57:38;;;;;;;21.65;14.73;;;2.70;99.90;;;;;;5025293;28;20489;-55
2022/03/29 05:00:04;;;;;;;21.20;14.98;;;2.60;99.90;;;;;;5016302;28;20030;-55
2022/03/29 05:02:31;;;;;;;17.75;14.73;;;2.50;99.90;;;;;;5018012;28;20434;-55
2022/03/29 05:04:57;;;;;;;19.30;14.35;;;2.50;99.90;;;;;;5017968;28;20022;-55
2022/03/29 05:07:23;;;;;;;19.35;16.27;;;2.50;99.90;;;;;;5016638;28;20065;-55
2022/03/29 05:09:50;;;;;;;23.20;15.80;;;2.40;99.90;;;;;;5024907;28;20025;-54
2022/03/29 05:12:16;;;;;;;18.23;14.52;;;2.50;99.90;;;;;;5022026;28;20045;-54
2022/03/29 05:14:42;;;;;;;20.92;15.35;;;2.50;99.90;;;;;;5037429;28;20033;-54
2022/03/29 05:17:08;;;;;;;21.52;15.30;;;2.40;99.90;;;;;;5016317;28;20034;-55
2022/03/29 05:19:33;;;;;;;18.75;15.27;;;2.40;99.90;;;;;;5021030;28;20030;-54
2022/03/29 05:21:59;;;;;;;24.52;14.90;;;2.50;99.90;;;;;;5020082;28;20040;-55
2022/03/29 05:24:24;;;;;;;21.63;15.23;;;2.50;99.90;;;;;;5016626;28;20461;-55
2022/03/29 05:26:50;;;;;;;19.58;15.38;;;2.60;99.90;;;;;;5022726;28;20022;-54
2022/03/29 05:29:18;;;;;;;20.15;14.32;;;2.60;99.90;;;;;;5021191;28;20030;-54
2022/03/29 05:31:43;;;;;;;17.08;13.32;;;2.70;99.90;;;;;;5019533;28;20026;-55
2022/03/29 05:34:09;;;;;;;21.65;14.88;;;2.80;99.90;;;;;;5010269;28;20030;-54
2022/03/29 05:36:35;;;;;;;23.15;14.23;;;2.90;99.90;;;;;;5019111;28;20028;-55
2022/03/29 05:39:03;;;;;;;16.50;13.75;;;3.00;99.90;;;;;;5017208;28;20021;-55
2022/03/29 05:41:29;;;;;;;17.33;14.00;;;3.20;99.90;;;;;;5019104;28;20032;-54
2022/03/29 05:43:54;;;;;;;19.13;13.77;;;3.30;99.90;;;;;;5024681;28;20021;-54
2022/03/29 05:49:05;;;;;;;15.13;12.00;;;3.60;99.90;;;;;;5020202;28;20037;-55
2022/03/29 05:51:31;;;;;;;15.27;12.77;;;3.70;99.90;;;;;;5018128;28;20029;-53
2022/03/29 05:53:58;;;;;;;20.35;13.65;;;3.80;99.90;;;;;;5022113;28;20397;-55
2022/03/29 05:56:24;;;;;;;15.48;12.07;;;4.00;99.90;;;;;;5015744;28;20108;-53
2022/03/29 05:58:50;;;;;;;14.70;11.85;;;4.10;99.90;;;;;;5021156;28;20461;-55
2022/03/29 06:01:18;;;;;;;17.48;11.93;;;4.30;99.90;;;;;;5017125;28;20036;-54
2022/03/29 06:03:44;;;;;;;12.32;10.55;;;4.50;99.90;;;;;;5020805;28;20037;-54
2022/03/29 06:06:09;;;;;;;14.23;11.48;;;4.60;99.90;;;;;;5020124;28;20026;-55
2022/03/29 06:08:36;;;;;;;18.17;12.52;;;4.70;99.90;;;;;;5018576;28;20485;-54
2022/03/29 06:11:04;;;;;;;16.13;10.93;;;4.90;99.90;;;;;;5017213;28;20025;-56
2022/03/29 06:13:30;;;;;;;14.65;10.63;;;5.10;99.90;;;;;;5013772;28;20026;-55
2022/03/29 06:15:55;;;;;;;13.85;11.65;;;5.20;99.90;;;;;;5022198;28;20017;-55
2022/03/29 06:18:21;;;;;;;15.77;10.90;;;5.40;99.90;;;;;;5016619;28;20687;-55
2022/03/29 06:20:48;;;;;;;17.30;11.02;;;5.70;99.90;;;;;;5036142;28;20021;-54
2022/03/29 06:23:13;;;;;;;26.70;11.00;;;6.10;99.90;;;;;;5021373;28;20037;-55
2022/03/29 06:25:39;;;;;;;16.80;11.32;;;6.30;99.90;;;;;;5019746;28;20118;-54
2022/03/29 06:28:05;;;;;;;16.50;10.38;;;6.60;99.90;;;;;;5014651;28;20030;-55
2022/03/29 06:30:31;;;;;;;12.05;10.95;;;6.80;99.90;;;;;;5034115;28;20032;-56
2022/03/29 06:32:57;;;;;;;13.88;10.52;;;7.10;99.90;;;;;;5038236;28;20096;-55
2022/03/29 06:35:26;;;;;;;13.43;9.55;;;7.30;99.90;;;;;;5020228;28;20406;-56
2022/03/29 06:37:55;;;;;;;11.75;10.55;;;7.40;99.90;;;;;;5013282;28;20057;-54
2022/03/29 06:40:21;;;;;;;12.00;10.45;;;7.60;99.90;;;;;;5017750;28;20026;-55
2022/03/29 06:42:48;;;;;;;10.65;9.55;;;7.70;99.90;;;;;;5016094;28;20041;-55
2022/03/29 06:45:13;;;;;;;13.32;12.07;;;7.80;99.90;;;;;;5013395;28;20106;-55
2022/03/29 06:47:39;;;;;;;11.57;9.98;;;7.90;99.90;;;;;;5016680;28;20046;-55
2022/03/29 06:50:06;;;;;;;10.40;9.40;;;8.00;99.90;;;;;;5020045;28;20033;-56
2022/03/29 06:52:35;;;;;;;13.63;11.75;;;8.20;99.90;;;;;;5030357;28;20046;-56
2022/03/29 06:55:02;;;;;;;11.73;9.75;;;8.40;99.90;;;;;;5017216;28;20033;-55
2022/03/29 06:57:28;;;;;;;13.63;10.35;;;8.60;99.90;;;;;;5017308;28;20052;-55
2022/03/29 06:59:53;;;;;;;20.75;10.98;;;8.70;99.90;;;;;;5023167;28;20021;-54
2022/03/29 07:02:19;;;;;;;10.82;9.80;;;8.70;99.90;;;;;;5020054;28;20511;-55
2022/03/29 07:04:45;;;;;;;11.43;10.32;;;8.70;99.90;;;;;;5018576;28;20030;-55
2022/03/29 07:07:11;;;;;;;12.48;11.07;;;8.80;99.90;;;;;;5018489;28;20408;-55
2022/03/29 07:12:21;;;;;;;11.20;10.10;;;8.70;99.90;;;;;;5017639;28;20049;-55
2022/03/29 07:14:47;;;;;;;15.65;10.75;;;8.80;99.90;;;;;;5017765;28;20026;-55
2022/03/29 07:17:15;;;;;;;12.25;11.00;;;8.80;99.90;;;;;;5016228;28;20036;-55
2022/03/29 07:19:41;;;;;;;15.35;10.77;;;8.80;99.90;;;;;;5016424;28;20034;-54
2022/03/29 07:22:07;;;;;;;13.40;12.07;;;8.70;99.90;;;;;;5016689;28;20057;-54
2022/03/29 07:24:33;;;;;;;13.13;11.77;;;8.70;99.90;;;;;;5020701;28;20033;-55
2022/03/29 07:27:00;;;;;;;12.25;11.10;;;8.70;99.90;;;;;;5016377;28;20477;-55
2022/03/29 07:29:26;;;;;;;14.38;11.27;;;8.80;99.90;;;;;;5015361;28;20087;-55
2022/03/29 07:31:52;;;;;;;12.48;11.15;;;9.00;99.90;;;;;;5019102;28;20107;-55
2022/03/29 07:34:18;;;;;;;13.38;11.93;;;9.10;99.90;;;;;;5014184;28;20080;-55
2022/03/29 07:36:48;;;;;;;13.90;12.40;;;9.20;99.90;;;;;;5017739;28;20025;-55
2022/03/29 07:39:14;;;;;;;13.13;10.93;;;9.30;99.90;;;;;;5016324;28;20022;-54
2022/03/29 07:41:40;;;;;;;14.32;12.18;;;9.40;99.90;;;;;;5015338;28;20405;-55
2022/03/29 07:44:06;;;;;;;18.02;13.70;;;9.60;99.90;;;;;;5014839;28;20030;-55
2022/03/29 07:46:31;;;;;;;15.63;13.50;;;9.70;99.90;;;;;;5019396;28;20026;-54
2022/03/29 07:48:57;;;;;;;12.65;11.45;;;10.00;98.20;;;;;;5015021;28;20056;-55
2022/03/29 07:51:23;;;;;;;15.23;12.65;;;10.20;97.60;;;;;;5018446;28;20732;-56
2022/03/29 07:53:49;;;;;;;12.88;11.35;;;10.50;95.50;;;;;;5018008;28;20053;-56
2022/03/29 07:56:15;;;;;;;16.60;12.05;;;10.90;94.10;;;;;;5021246;28;20465;-56
2022/03/29 07:58:41;;;;;;;16.27;11.98;;;11.30;93.30;;;;;;5020422;28;20477;-56
2022/03/29 08:01:06;;;;;;;16.42;12.15;;;11.60;92.50;;;;;;5015110;28;20042;-54
2022/03/29 08:03:33;;;;;;;13.38;12.00;;;11.90;91.40;;;;;;5017906;28;20452;-57
2022/03/29 08:06:00;;;;;;;13.85;12.02;;;12.30;90.60;;;;;;5016496;28;20030;-55
2022/03/29 08:08:26;;;;;;;15.68;12.27;;;12.60;89.30;;;;;;5017338;28;20033;-56
2022/03/29 08:10:52;;;;;;;13.90;10.65;;;12.90;87.90;;;;;;5016361;28;20137;-56
2022/03/29 08:13:18;;;;;;;20.23;12.35;;;13.20;85.90;;;;;;5020119;28;20109;-56
2022/03/29 08:15:49;;;;;;;12.77;11.57;;;13.50;83.50;;;;;;5014522;28;20125;-55
2022/03/29 08:18:16;;;;;;;16.25;10.95;;;13.70;82.00;;;;;;5014618;28;20026;-55
2022/03/29 08:20:42;;;;;;;14.18;12.57;;;13.90;81.00;;;;;;5013557;28;20087;-54
2022/03/29 08:23:09;;;;;;;13.63;12.27;;;13.80;81.10;;;;;;5009767;28;20050;-56
2022/03/29 08:25:38;;;;;;;14.95;12.35;;;13.90;81.00;;;;;;5017424;28;20029;-55
2022/03/29 08:28:04;;;;;;;14.00;11.68;;;13.90;81.00;;;;;;5013237;28;20496;-56
2022/03/29 08:30:31;;;;;;;14.32;12.93;;;13.80;81.30;;;;;;5012519;28;20037;-55
2022/03/29 08:32:58;;;;;;;13.73;12.32;;;13.60;81.70;;;;;;5011873;28;20490;-54
2022/03/29 08:35:24;;;;;;;15.90;13.68;;;13.90;82.70;;;;;;5014395;28;20493;-56
2022/03/29 08:37:50;;;;;;;15.57;12.50;;;14.00;82.60;;;;;;5012442;28;20037;-56
2022/03/29 08:40:21;;;;;;;17.38;13.23;;;14.10;81.60;;;;;;5014422;28;20527;-56
2022/03/29 08:42:49;;;;;;;14.63;12.43;;;14.20;81.60;;;;;;5016298;28;20041;-55
2022/03/29 08:45:16;;;;;;;19.75;14.25;;;14.30;81.10;;;;;;5011569;28;20026;-56
2022/03/29 08:47:44;;;;;;;17.98;14.02;;;14.30;82.50;;;;;;5015405;28;20092;-55
2022/03/29 08:50:13;;;;;;;23.13;13.98;;;14.40;80.70;;;;;;5016395;28;20057;-54
2022/03/29 08:52:40;;;;;;;18.15;14.00;;;14.50;81.00;;;;;;5015430;28;20056;-56
2022/03/29 08:55:08;;;;;;;17.33;14.57;;;14.90;80.40;;;;;;5016208;28;20038;-55
2022/03/29 08:57:34;;;;;;;17.17;14.98;;;15.00;78.90;;;;;;5016991;28;20021;-55
2022/03/29 09:00:00;;;;;;;16.80;15.00;;;15.10;79.50;;;;;;5016329;28;20477;-56
2022/03/29 09:02:31;;;;;;;21.65;16.13;;;15.30;79.20;;;;;;5012708;28;20041;-56
2022/03/29 09:05:27;;;;;;;30.58;19.70;;;15.40;80.00;;;;;;5017489;28;20110;-55
2022/03/29 09:07:55;;;;;;;24.80;19.33;;;15.50;79.40;;;;;;5011002;28;20029;-55
2022/03/29 09:10:44;;;;;;;29.67;19.65;;;15.70;78.80;;;;;;5015922;28;20030;-56
2022/03/29 09:13:15;;;;;;;31.13;20.42;;;15.80;78.60;;;;;;5012075;28;20054;-55
2022/03/29 09:15:41;;;;;;;23.85;19.80;;;16.00;78.70;;;;;;5017482;28;20034;-57
2022/03/29 09:18:08;;;;;;;28.98;20.58;;;16.20;76.60;;;;;;5013708;28;20557;-56
2022/03/29 09:20:34;;;;;;;23.88;20.48;;;16.30;75.50;;;;;;5015362;28;20507;-55
2022/03/29 09:22:59;;;;;;;30.33;19.33;;;16.40;75.90;;;;;;5012328;28;20030;-56
2022/03/29 09:25:37;;;;;;;26.55;19.63;;;16.50;75.10;;;;;;5030935;28;20054;-55
2022/03/29 09:28:05;;;;;;;26.35;20.05;;;16.30;76.10;;;;;;5019999;28;20445;-56
2022/03/29 09:30:38;;;;;;;28.55;19.10;;;16.20;76.40;;;;;;5013075;28;20080;-56
2022/03/29 09:33:06;;;;;;;29.77;20.00;;;16.20;76.40;;;;;;5020900;28;20038;-54
2022/03/29 09:35:35;;;;;;;23.23;18.27;;;16.20;75.80;;;;;;5018448;28;20551;-56
2022/03/29 09:38:01;;;;;;;27.80;18.90;;;16.20;76.20;;;;;;5018611;28;20038;-56
2022/03/29 09:40:40;;;;;;;21.10;18.20;;;16.20;76.60;;;;;;5023035;28;20087;-55
2022/03/29 09:43:10;;;;;;;26.30;18.52;;;16.20;76.30;;;;;;5012591;28;20405;-55
2022/03/29 09:45:39;;;;;;;22.92;17.30;;;16.30;75.80;;;;;;5021580;28;20509;-55
2022/03/29 09:48:24;;;;;;;27.25;17.73;;;16.40;74.10;;;;;;5022686;28;20065;-55
2022/03/29 09:50:55;;;;;;;24.02;16.48;;;16.50;73.50;;;;;;5023851;28;20793;-57
2022/03/29 09:53:40;;;;;;;;;;;16.60;73.00;;;;;;5024726;28;20047;-56
2022/03/29 09:56:08;;;;;;;25.13;16.23;;;16.80;72.50;;;;;;5016356;28;19972;-56
2022/03/29 09:58:34;;;;;;;24.75;17.35;;;17.30;70.40;;;;;;5018729;28;20041;-56
2022/03/29 10:01:01;;;;;;;26.05;18.23;;;17.60;69.60;;;;;;5021952;28;20022;-55
2022/03/29 10:03:28;;;;;;;24.73;16.48;;;17.60;68.30;;;;;;5017198;28;20458;-57
2022/03/29 10:06:01;;;;;;;17.95;15.95;;;17.60;67.90;;;;;;5015406;28;20034;-56
2022/03/29 10:11:14;;;;;;;16.52;14.80;;;17.40;69.30;;;;;;5019938;28;20081;-56
2022/03/29 10:13:41;;;;;;;20.73;15.48;;;17.50;67.80;;;;;;5019015;28;20060;-56
2022/03/29 10:16:12;;;;;;;17.63;15.15;;;17.60;67.30;;;;;;5015819;28;20113;-56
2022/03/29 10:18:38;;;;;;;15.93;14.05;;;17.90;66.30;;;;;;5021873;28;20028;-55
2022/03/29 10:21:05;;;;;;;14.48;12.95;;;18.20;65.40;;;;;;5016429;28;20109;-56
2022/03/29 10:23:31;;;;;;;16.65;13.27;;;18.50;64.60;;;;;;5019866;28;20037;-57
2022/03/29 10:25:58;;;;;;;16.00;12.80;;;18.80;64.00;;;;;;5017493;28;20117;-55
2022/03/29 10:28:27;;;;;;;17.20;13.38;;;19.20;61.60;;;;;;5015006;28;20049;-55
2022/03/29 10:30:53;;;;;;;15.68;12.75;;;19.50;62.10;;;;;;5019161;28;20061;-57
2022/03/29 10:33:24;;;;;;;12.60;11.23;;;19.80;60.30;;;;;;5014342;28;20056;-56
2022/03/29 10:36:02;;;;;;;15.88;13.35;;;19.80;59.40;;;;;;5018079;28;20067;-56
2022/03/29 10:38:43;;;;;;;13.80;12.43;;;19.70;58.60;;;;;;5015244;28;20029;-56
2022/03/29 10:41:26;;;;;;;13.93;12.45;;;19.90;58.40;;;;;;5023601;28;20108;-56
2022/03/29 10:44:01;;;;;;;12.75;11.55;;;20.10;59.00;;;;;;5019341;28;20060;-55
2022/03/29 10:46:53;;;;;;;14.32;11.43;;;20.50;57.70;;;;;;5020458;28;20030;-56
2022/03/29 10:49:28;;;;;;;13.00;11.35;;;20.90;56.10;;;;;;5011552;28;20018;-55
2022/03/29 10:51:57;;;;;;;11.73;10.63;;;21.00;55.60;;;;;;5015478;28;20030;-56
2022/03/29 10:54:32;;;;;;;11.88;10.73;;;21.30;56.20;;;;;;5021985;28;20164;-57
2022/03/29 10:57:03;;;;;;;12.93;11.43;;;21.40;54.60;;;;;;5015741;28;20040;-56
2022/03/29 10:59:30;;;;;;;14.60;11.68;;;21.40;54.20;;;;;;5017748;28;20037;-56
2022/03/29 11:02:18;;;;;;;12.15;11.10;;;21.40;54.60;;;;;;5012982;28;20460;-58
2022/03/29 11:05:03;;;;;;;14.00;11.55;;;21.60;54.70;;;;;;5018860;28;20022;-56
2022/03/29 11:07:30;;;;;;;12.98;11.55;;;21.80;54.50;;;;;;5019768;28;20471;-55
2022/03/29 11:10:14;;;;;;;13.15;11.75;;;21.80;52.90;;;;;;5012841;28;20425;-56
2022/03/29 11:12:44;;;;;;;12.73;10.93;;;21.90;53.60;;;;;;5017003;28;20370;-56
2022/03/29 11:15:25;;;;;;;13.38;11.40;;;21.70;53.90;;;;;;5015361;28;20073;-55
2022/03/29 11:17:51;;;;;;;;;;;21.70;54.50;;;;;;5021639;28;20045;-56
2022/03/29 11:20:32;;;;;;;13.00;11.73;;;21.80;53.20;;;;;;5016985;28;20516;-56
2022/03/29 11:23:05;;;;;;;11.55;9.90;;;21.60;52.30;;;;;;5016246;28;20026;-56
2022/03/29 11:25:39;;;;;;;11.75;9.95;;;21.60;53.10;;;;;;5016163;28;20037;-57
2022/03/29 11:28:06;;;;;;;10.07;9.18;;;21.70;53.40;;;;;;5016824;28;20030;-56
2022/03/29 11:30:34;;;;;;;11.52;9.75;;;21.80;54.00;;;;;;5016952;28;20021;-55
2022/03/29 11:33:02;;;;;;;10.93;9.80;;;22.10;51.30;;;;;;5016900;28;20571;-56
2022/03/29 11:35:28;;;;;;;12.73;9.25;;;22.00;50.00;;;;;;5011012;28;20026;-56
2022/03/29 11:37:54;;;;;;;14.18;9.65;;;22.20;51.70;;;;;;5016791;28;20022;-55
2022/03/29 11:40:19;;;;;;;9.75;8.73;;;22.40;50.60;;;;;;5016952;28;20038;-56
2022/03/29 11:42:53;;;;;;;9.80;8.80;;;22.40;50.50;;;;;;5016092;28;20112;-55
2022/03/29 11:45:24;;;;;;;9.15;8.13;;;22.50;50.00;;;;;;5021077;28;20492;-57
2022/03/29 11:47:51;;;;;;;;;;;22.30;50.50;;;;;;5017093;28;20520;-55
2022/03/29 11:50:52;;;;;;;9.77;8.88;;;22.50;49.80;;;;;;5017908;28;19949;-57
2022/03/29 11:53:32;;;;;;;9.05;8.30;;;22.80;50.50;;;;;;5011622;28;20501;-56
2022/03/29 11:56:13;;;;;;;9.77;8.27;;;23.00;48.80;;;;;;5017227;28;20037;-56
2022/03/29 11:58:43;;;;;;;9.90;8.70;;;23.20;48.20;;;;;;5013928;28;20044;-55
2022/03/29 12:01:10;;;;;;;9.07;8.25;;;23.20;47.00;;;;;;5013010;28;20088;-55
2022/03/29 12:03:37;;;;;;;10.05;9.07;;;23.10;48.10;;;;;;5014858;28;20413;-56
2022/03/29 12:06:07;;;;;;;9.85;8.95;;;22.80;47.50;;;;;;5015735;28;20030;-57
2022/03/29 12:08:56;;;;;;;9.60;8.70;;;22.50;46.70;;;;;;5017922;28;20238;-55
2022/03/29 12:11:24;;;;;;;10.15;9.15;;;22.20;48.50;;;;;;5017380;28;20536;-55
2022/03/29 12:14:23;;;;;;;13.15;9.60;;;22.10;47.70;;;;;;5018432;28;20075;-57
2022/03/29 12:16:55;;;;;;;10.00;8.85;;;21.80;48.00;;;;;;4980291;28;20029;-57
2022/03/29 12:19:22;;;;;;;12.38;10.18;;;21.50;49.10;;;;;;5016755;28;20030;-57
2022/03/29 12:21:53;;;;;;;63.70;10.73;;;21.50;48.20;;;;;;5030695;28;20447;-55
2022/03/29 12:24:20;;;;;;;9.73;8.75;;;21.40;49.80;;;;;;5021028;28;20670;-55
2022/03/29 12:26:51;;;;;;;9.82;8.82;;;21.40;49.00;;;;;;5015919;28;20121;-56
2022/03/29 12:29:23;;;;;;;11.02;8.57;;;21.10;49.10;;;;;;5012651;28;20026;-56
2022/03/29 12:31:50;;;;;;;12.85;9.57;;;21.10;50.20;;;;;;5012471;28;20026;-58
2022/03/29 12:34:23;;;;;;;10.55;9.55;;;21.30;47.80;;;;;;5015415;28;20033;-56
2022/03/29 12:36:51;;;;;;;11.32;10.27;;;21.20;49.00;;;;;;5017762;28;20032;-56
2022/03/29 12:39:17;;;;;;;11.07;8.73;;;20.90;50.00;;;;;;5015623;28;20088;-55
2022/03/29 12:41:52;;;;;;;9.15;7.65;;;20.80;50.80;;;;;;5016345;28;20456;-57
2022/03/29 12:44:54;;;;;;;10.05;8.52;;;20.70;51.50;;;;;;5017509;28;20026;-55
2022/03/29 12:47:21;;;;;;;10.82;9.35;;;21.10;50.50;;;;;;4995435;28;20036;-56
2022/03/29 12:49:49;;;;;;;10.90;9.15;;;20.90;50.90;;;;;;5016426;28;20029;-56
2022/03/29 12:52:16;;;;;;;9.68;8.60;;;21.20;50.50;;;;;;5016350;28;20030;-56