Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:32;;;;;;;;;;;;;;;28.19;100.00;101122.06;5052019;28;789;-73
2022/07/01 00:03:59;;;;;;;;;;;;;;;26.21;100.00;101124.69;5051985;28;822;-73
2022/07/01 00:06:24;;;;;;;;;;;;;;;26.85;100.00;101116.25;5036185;28;1264;-73
2022/07/01 00:08:50;;;;;;;;;;;;;;;27.70;100.00;101124.78;5036878;28;1939;-73
2022/07/01 00:11:16;;;;;;;;;;;;;;;26.69;100.00;101129.72;5036628;28;807;-74
2022/07/01 00:13:42;;;;;;;;;;;;;;;26.05;100.00;101128.75;5036659;28;736;-73
2022/07/01 00:16:08;;;;;;;;;;;;;;;26.41;100.00;101119.94;5035986;28;1276;-73
2022/07/01 00:18:33;;;;;;;;;;;;;;;25.47;100.00;101128.75;5036735;28;830;-73
2022/07/01 00:21:01;;;;;;;;;;;;;;;27.02;100.00;101137.69;5035950;28;867;-73
2022/07/01 00:23:27;;;;;;;;;;;;;;;25.89;100.00;101141.13;5036660;28;872;-73
2022/07/01 00:25:53;;;;;;;;;;;;;;;26.99;100.00;101150.00;5035938;28;1256;-73
2022/07/01 00:28:19;;;;;;;;;;;;;;;27.93;100.00;101161.88;5036754;28;921;-73
2022/07/01 00:30:45;;;;;;;;;;;;;;;26.30;100.00;101167.38;5036392;28;1894;-73
2022/07/01 00:33:10;;;;;;;;;;;;;;;26.74;100.00;101160.16;5036148;28;1001;-73
2022/07/01 00:35:36;;;;;;;;;;;;;;;25.01;100.00;101161.69;5035604;28;1288;-72
2022/07/01 00:38:02;;;;;;;;;;;;;;;25.69;100.00;101159.53;5036045;28;747;-73
2022/07/01 00:40:28;;;;;;;;;;;;;;;25.25;100.00;101172.06;5036787;28;889;-72
2022/07/01 00:42:54;;;;;;;;;;;;;;;26.19;100.00;101173.56;5036363;28;870;-72
2022/07/01 00:45:19;;;;;;;;;;;;;;;24.84;100.00;101164.81;5035768;28;1268;-72
2022/07/01 00:47:45;;;;;;;;;;;;;;;24.58;100.00;101187.59;5051292;28;910;-72
2022/07/01 00:50:13;;;;;;;;;;;;;;;24.39;100.00;101182.06;5035993;28;1898;-72
2022/07/01 00:52:39;;;;;;;;;;;;;;;24.64;100.00;101180.41;5036272;28;885;-72
2022/07/01 00:55:06;;;;;;;;;;;;;;;24.69;100.00;101171.56;5035381;28;1295;-72
2022/07/01 00:57:33;;;;;;;;;;;;;;;25.88;100.00;101169.66;5035853;28;841;-72
2022/07/01 01:00:00;;;;;;;;;;;;;;;24.51;100.00;101181.22;5035766;28;733;-72
2022/07/01 01:02:26;;;;;;;;;;;;;;;24.71;100.00;101181.28;5035717;28;1059;-72
2022/07/01 01:04:52;;;;;;;;;;;;;;;24.54;100.00;101194.53;5035253;28;1276;-72
2022/07/01 01:07:18;;;;;;;;;;;;;;;24.20;100.00;101192.69;5035583;28;859;-71
2022/07/01 01:09:44;;;;;;;;;;;;;;;25.39;100.00;101190.22;5035641;28;1906;-73
2022/07/01 01:12:11;;;;;;;;;;;;;;;25.49;100.00;101192.53;5035587;28;819;-72
2022/07/01 01:14:43;;;;;;;;;;;;;;;24.95;100.00;101206.44;5034989;28;834;-72
2022/07/01 01:17:10;;;;;;;;;;;;;;;25.64;100.00;101204.13;5035522;28;850;-72
2022/07/01 01:19:36;;;;;;;;;;;;;;;24.64;100.00;101207.84;5035307;28;720;-72
2022/07/01 01:22:01;;;;;;;;;;;;;;;25.32;100.00;101203.09;5035121;28;742;-73
2022/07/01 01:24:27;;;;;;;;;;;;;;;24.67;100.00;101214.81;5035661;28;807;-73
2022/07/01 01:26:53;;;;;;;;;;;;;;;23.59;100.00;101224.56;5034590;28;1194;-72
2022/07/01 01:29:18;;;;;;;;;;;;;;;23.70;100.00;101218.56;5035180;28;1902;-72
2022/07/01 01:31:44;;;;;;;;;;;;;;;24.34;100.00;101221.03;5040980;28;905;-73
2022/07/01 01:34:10;;;;;;;;;;;;;;;23.92;100.00;101225.66;5034104;28;745;-72
2022/07/01 01:36:36;;;;;;;;;;;;;;;22.50;100.00;101235.66;5034485;28;1197;-71
2022/07/01 01:39:05;;;;;;;;;;;;;;;23.39;100.00;101219.75;5035694;28;838;-72
2022/07/01 01:41:32;;;;;;;;;;;;;;;23.21;100.00;101207.63;5035211;28;795;-71
2022/07/01 01:43:58;;;;;;;;;;;;;;;23.56;100.00;101214.00;5049861;28;898;-70
2022/07/01 01:46:23;;;;;;;;;;;;;;;24.52;100.00;101210.34;5034122;28;1240;-72
2022/07/01 01:48:49;;;;;;;;;;;;;;;24.07;100.00;101219.19;5035076;28;1905;-70
2022/07/01 01:51:15;;;;;;;;;;;;;;;24.34;100.00;101229.25;5035012;28;998;-71
2022/07/01 01:53:40;;;;;;;;;;;;;;;24.97;100.00;101218.88;5035105;28;916;-71
2022/07/01 01:56:06;;;;;;;;;;;;;;;23.71;100.00;101217.50;5034283;28;1205;-70
2022/07/01 01:58:32;;;;;;;;;;;;;;;23.73;100.00;101218.16;5034503;28;688;-70
2022/07/01 02:00:57;;;;;;;;;;;;;;;24.36;100.00;101220.81;5034624;28;853;-72
2022/07/01 02:03:23;;;;;;;;;;;;;;;24.17;100.00;101223.25;5034656;28;817;-71
2022/07/01 02:05:50;;;;;;;;;;;;;;;23.69;100.00;101230.53;5033981;28;1268;-71
2022/07/01 02:08:15;;;;;;;;;;;;;;;23.45;100.00;101231.81;5034495;28;804;-72
2022/07/01 02:10:41;;;;;;;;;;;;;;;23.96;100.00;101237.88;5034343;28;1898;-71
2022/07/01 02:13:07;;;;;;;;;;;;;;;23.91;100.00;101245.88;5034697;28;922;-71
2022/07/01 02:15:32;;;;;;;;;;;;;;;23.91;100.00;101242.31;5033914;28;1303;-72
2022/07/01 02:17:58;;;;;;;;;;;;;;;24.23;100.00;101249.00;5034331;28;739;-71
2022/07/01 02:20:24;;;;;;;;;;;;;;;23.10;100.00;101252.75;5034490;28;799;-71
2022/07/01 02:22:51;;;;;;;;;;;;;;;23.37;100.00;101259.34;5034165;28;850;-71
2022/07/01 02:25:17;;;;;;;;;;;;;;;23.68;100.00;101256.25;5033860;28;1197;-71
2022/07/01 02:27:43;;;;;;;;;;;;;;;23.65;100.00;101260.22;5034460;28;803;-71
2022/07/01 02:30:08;;;;;;;;;;;;;;;24.16;100.00;101265.41;5034066;28;1894;-71
2022/07/01 02:32:34;;;;;;;;;;;;;;;22.36;100.00;101261.16;5049539;28;913;-70
2022/07/01 02:35:00;;;;;;;;;;;;;;;22.95;100.00;101271.13;5033465;28;1217;-71
2022/07/01 02:37:26;;;;;;;;;;;;;;;23.32;100.00;101267.31;5034497;28;1058;-71
2022/07/01 02:39:52;;;;;;;;;;;;;;;23.61;100.00;101263.59;5034302;28;835;-71
2022/07/01 02:42:25;;;;;;;;;;;;;;;23.56;100.00;101253.19;5034274;28;800;-71
2022/07/01 02:44:51;;;;;;;;;;;;;;;23.73;100.00;101251.88;5033313;28;1308;-71
2022/07/01 02:47:16;;;;;;;;;;;;;;;22.94;100.00;101262.09;5034054;28;921;-70
2022/07/01 02:49:42;;;;;;;;;;;;;;;24.29;100.00;101256.44;5034556;28;1902;-71
2022/07/01 02:52:08;;;;;;;;;;;;;;;24.60;100.00;101266.94;5034340;28;889;-71
2022/07/01 02:54:34;;;;;;;;;;;;;;;23.34;100.00;101270.69;5034177;28;880;-71
2022/07/01 02:56:59;;;;;;;;;;;;;;;24.42;100.00;101277.59;5033740;28;1295;-71
2022/07/01 02:59:25;;;;;;;;;;;;;;;23.51;100.00;101277.59;5033966;28;822;-70
2022/07/01 03:01:51;;;;;;;;;;;;;;;22.56;100.00;101277.81;5049185;28;865;-71
2022/07/01 03:04:16;;;;;;;;;;;;;;;24.33;100.00;101287.91;5034481;28;825;-71
2022/07/01 03:06:42;;;;;;;;;;;;;;;23.58;100.00;101291.31;5033629;28;1264;-72
2022/07/01 03:09:08;;;;;;;;;;;;;;;23.84;100.00;101302.53;5033800;28;1902;-71
2022/07/01 03:11:34;;;;;;;;;;;;;;;24.62;100.00;101311.47;5049200;28;869;-71
2022/07/01 03:13:59;;;;;;;;;;;;;;;22.52;100.00;101303.84;5034016;28;819;-71
2022/07/01 03:16:25;;;;;;;;;;;;;;;23.21;100.00;101300.69;5033335;28;1268;-71
2022/07/01 03:18:51;;;;;;;;;;;;;;;23.57;100.00;101293.22;5033802;28;862;-71
2022/07/01 03:21:16;;;;;;;;;;;;;;;22.90;100.00;101299.91;5034038;28;716;-71
2022/07/01 03:23:42;;;;;;;;;;;;;;;24.16;100.00;101303.78;5033756;28;803;-71
2022/07/01 03:26:08;;;;;;;;;;;;;;;23.68;100.00;101289.97;5033306;28;1193;-71
2022/07/01 03:28:34;;;;;;;;;;;;;;;24.40;100.00;101318.09;5033806;28;865;-71
2022/07/01 03:31:00;;;;;;;;;;;;;;;24.64;100.00;101327.72;5033436;28;1894;-72
2022/07/01 03:33:26;;;;;;;;;;;;;;;24.85;100.00;101341.28;5033788;28;547;-71
2022/07/01 03:35:52;;;;;;;;;;;;;;;22.98;100.00;101344.63;5033363;28;1276;-70
2022/07/01 03:38:18;;;;;;;;;;;;;;;23.21;100.00;101349.94;5033796;28;902;-71
2022/07/01 03:40:43;;;;;;;;;;;;;;;24.49;100.00;101344.31;5033804;28;838;-71
2022/07/01 03:43:09;;;;;;;;;;;;;;;24.56;100.00;101354.25;5033600;28;823;-71
2022/07/01 03:45:35;;;;;;;;;;;;;;;23.71;100.00;101359.97;5033196;28;1221;-71
2022/07/01 03:48:02;;;;;;;;;;;;;;;22.58;100.00;101363.22;5033595;28;811;-71
2022/07/01 03:50:28;;;;;;;;;;;;;;;22.81;100.00;101365.84;5033659;28;1910;-71
2022/07/01 03:55:38;;;;;;;;;;;;;;;22.43;100.00;101373.34;5032927;28;1269;-71
2022/07/01 03:58:04;;;;;;;;;;;;;;;21.99;100.00;101387.75;5036802;28;843;-71
2022/07/01 04:00:32;;;;;;;;;;;;;;;23.80;100.00;101375.22;5037297;28;852;-71
2022/07/01 04:02:58;;;;;;;;;;;;;;;23.80;100.00;101377.09;5037079;28;899;-71
2022/07/01 04:05:24;;;;;;;;;;;;;;;23.60;100.00;101377.78;5036234;28;1350;-71
2022/07/01 04:07:50;;;;;;;;;;;;;;;24.02;100.00;101390.56;5036819;28;899;-71
2022/07/01 04:10:15;;;;;;;;;;;;;;;22.92;100.00;101389.19;5051927;28;1899;-71
2022/07/01 04:12:41;;;;;;;;;;;;;;;23.72;100.00;101406.31;5036733;28;853;-71
2022/07/01 04:15:07;;;;;;;;;;;;;;;23.93;100.00;101407.34;5036269;28;1299;-71
2022/07/01 04:17:33;;;;;;;;;;;;;;;24.37;100.00;101418.06;5036593;28;821;-71
2022/07/01 04:19:58;;;;;;;;;;;;;;;23.94;100.00;101417.28;5036948;28;915;-71
2022/07/01 04:22:33;;;;;;;;;;;;;;;24.08;100.00;101419.06;5036581;28;891;-71
2022/07/01 04:25:00;;;;;;;;;;;;;;;22.68;100.00;101428.56;5035979;28;1331;-72
2022/07/01 04:27:26;;;;;;;;;;;;;;;23.67;100.00;101438.06;5036470;28;882;-72
2022/07/01 04:29:52;;;;;;;;;;;;;;;22.90;100.00;101438.59;5036567;28;1902;-71
2022/07/01 04:32:17;;;;;;;;;;;;;;;23.01;100.00;101438.13;5036407;28;975;-72
2022/07/01 04:34:43;;;;;;;;;;;;;;;23.51;100.00;101438.31;5035799;28;1221;-71
2022/07/01 04:37:09;;;;;;;;;;;;;;;23.44;100.00;101433.59;5039868;28;807;-70
2022/07/01 04:39:34;;;;;;;;;;;;;;;22.89;100.00;101435.00;5036839;28;925;-74
2022/07/01 04:42:00;;;;;;;;;;;;;;;24.15;100.00;101450.13;5036341;28;738;-71
2022/07/01 04:44:33;;;;;;;;;;;;;;;24.07;100.00;101442.03;5036735;28;811;-71
2022/07/01 04:46:59;;;;;;;;;;;;;;;24.48;100.00;101442.22;5035893;28;1244;-71
2022/07/01 04:49:25;;;;;;;;;;;;;;;22.97;100.00;101442.28;5036142;28;1898;-71
2022/07/01 04:51:51;;;;;;;;;;;;;;;23.03;100.00;101432.47;5036174;28;896;-71
2022/07/01 04:54:17;;;;;;;;;;;;;;;22.71;100.00;101437.25;5036167;28;755;-71
2022/07/01 04:56:43;;;;;;;;;;;;;;;23.45;100.00;101443.50;5035560;28;1209;-70
2022/07/01 04:59:08;;;;;;;;;;;;;;;23.89;100.00;101438.91;5036088;28;917;-70
2022/07/01 05:01:34;;;;;;;;;;;;;;;23.03;100.00;101437.94;5035795;28;830;-71
2022/07/01 05:04:00;;;;;;;;;;;;;;;21.96;100.00;101453.69;5035806;28;752;-71
2022/07/01 05:06:26;;;;;;;;;;;;;;;23.71;100.00;101442.97;5035218;28;1193;-70
2022/07/01 05:08:51;;;;;;;;;;;;;;;23.88;100.00;101450.91;5035845;28;913;-71
2022/07/01 05:11:17;;;;;;;;;;;;;;;23.79;100.00;101458.41;5035681;28;1965;-71
2022/07/01 05:13:43;;;;;;;;;;;;;;;23.09;100.00;101459.06;5035854;28;901;-70
2022/07/01 05:16:09;;;;;;;;;;;;;;;22.68;100.00;101464.13;5035103;28;1197;-71
2022/07/01 05:24:05;;;;;;;;;;;;;;;22.56;100.00;101447.34;5035572;28;604;-71
2022/07/01 05:26:31;;;;;;;;;;;;;;;22.56;100.00;101439.97;5034945;28;1272;-71
2022/07/01 05:28:57;;;;;;;;;;;;;;;22.11;100.00;101451.88;5035650;28;808;-71
2022/07/01 05:31:22;;;;;;;;;;;;;;;23.16;100.00;101441.69;5034962;28;1961;-71
2022/07/01 05:33:48;;;;;;;;;;;;;;;22.62;100.00;101452.06;5035039;28;740;-71
2022/07/01 05:36:15;;;;;;;;;;;;;;;22.35;100.00;101459.00;5049858;28;1213;-72
2022/07/01 05:38:40;;;;;;;;;;;;;;;23.43;100.00;101463.91;5035260;28;795;-71
2022/07/01 05:41:06;;;;;;;;;;;;;;;22.38;100.00;101463.25;5035039;28;842;-72
2022/07/01 05:43:33;;;;;;;;;;;;;;;23.39;100.00;101460.69;5035475;28;806;-71
2022/07/01 05:45:59;;;;;;;;;;;;;;;22.45;100.00;101461.47;5034307;28;1275;-71
2022/07/01 05:48:24;;;;;;;;;;;;;;;22.82;100.00;101455.09;5035129;28;747;-72
2022/07/01 05:50:50;;;;;;;;;;;;;;;23.31;100.00;101446.28;5035278;28;1898;-71
2022/07/01 05:53:16;;;;;;;;;;;;;;;22.79;100.00;101439.88;5035167;28;888;-71
2022/07/01 05:55:42;;;;;;;;;;;;;;;23.10;100.00;101447.91;5034347;28;1213;-71
2022/07/01 05:58:08;;;;;;;;;;;;;;;22.15;100.00;101446.91;5034913;28;1011;-71
2022/07/01 06:00:34;;;;;;;;;;;;;;;22.50;100.00;101438.00;5034722;28;896;-71
2022/07/01 06:03:00;;;;;;;;;;;;;;;23.01;100.00;101446.34;5034717;28;768;-71
2022/07/01 06:05:26;;;;;;;;;;;;;;;23.60;100.00;101459.09;5034280;28;1193;-71
2022/07/01 06:07:51;;;;;;;;;;;;;;;22.75;100.00;101462.34;5034897;28;998;-71
2022/07/01 06:10:17;;;;;;;;;;;;;;;22.13;100.00;101473.56;5034688;28;1898;-71
2022/07/01 06:12:43;;;;;;;;;;;;;;;23.13;100.00;101455.75;5034514;28;856;-71
2022/07/01 06:15:10;;;;;;;;;;;;;;;22.75;100.00;101457.72;5034168;28;1209;-71
2022/07/01 06:17:36;;;;;;;;;;;;;;;23.66;100.00;101466.50;5034814;28;895;-72
2022/07/01 06:20:02;;;;;;;;;;;;;;;23.16;100.00;101468.22;5034604;28;839;-72
2022/07/01 06:22:28;;;;;;;;;;;;;;;23.02;100.00;101478.13;5034429;28;697;-73
2022/07/01 06:24:53;;;;;;;;;;;;;;;24.14;100.00;101464.88;5033981;28;1280;-72
2022/07/01 06:27:19;;;;;;;;;;;;;;;22.80;100.00;101465.34;5034555;28;832;-72
2022/07/01 06:29:45;;;;;;;;;;;;;;;23.59;100.00;101474.66;5032356;28;3733;-72
2022/07/01 06:32:11;;;;;;;;;;;;;;;23.27;100.00;101466.88;5042641;28;3916;-72
2022/07/01 06:34:38;;;;;;;;;;;;;;;23.35;100.00;101473.09;5053939;28;861;-72
2022/07/01 06:37:04;;;;;;;;;;;;;;;22.64;100.00;101471.88;5034265;28;953;-72
2022/07/01 06:39:29;;;;;;;;;;;;;;;23.45;100.00;101472.78;5048492;28;883;-72
2022/07/01 06:41:55;;;;;;;;;;;;;;;25.64;100.00;101472.56;5039167;28;4033;-70
2022/07/01 06:44:21;;;;;;;;;;;;;;;24.58;100.00;101472.00;5051210;28;1005;-71
2022/07/01 06:46:47;;;;;;;;;;;;;;;23.20;100.00;101474.97;5053313;28;1272;-70
2022/07/01 06:49:13;;;;;;;;;;;;;;;23.64;100.00;101465.88;5054424;28;916;-71
2022/07/01 06:51:39;;;;;;;;;;;;;;;24.56;100.00;101458.47;5053891;28;1965;-71
2022/07/01 06:54:04;;;;;;;;;;;;;;;24.35;100.00;101463.19;5054015;28;795;-71
2022/07/01 06:56:30;;;;;;;;;;;;;;;23.70;100.00;101456.88;5053372;28;1200;-70
2022/07/01 06:58:56;;;;;;;;;;;;;;;23.78;100.00;101466.84;5053994;28;795;-71
2022/07/01 07:01:22;;;;;;;;;;;;;;;25.15;100.00;101473.63;5054077;28;817;-72
2022/07/01 07:03:48;;;;;;;;;;;;;;;24.76;100.00;101475.06;5054073;28;802;-72
2022/07/01 07:06:14;;;;;;;;;;;;;;;24.42;100.00;101475.06;5053555;28;1263;-71
2022/07/01 07:08:40;;;;;;;;;;;;;;;23.74;100.00;101474.63;5054018;28;805;-72
2022/07/01 07:11:08;;;;;;;;;;;;;;;24.55;100.00;101480.63;5054085;28;1952;-71
2022/07/01 07:13:34;;;;;;;;;;;;;;;25.00;100.00;101481.16;5054016;28;790;-71
2022/07/01 07:16:00;;;;;;;;;;;;;;;25.16;95.95;101487.16;5053891;28;1260;-72
2022/07/01 07:18:26;;;;;;;;;;;;;;;25.08;90.12;101481.88;5053979;28;887;-71
2022/07/01 07:20:51;;;;;;;;;;;;;;;23.58;100.00;101496.72;5054126;28;947;-71
2022/07/01 07:23:17;;;;;;;;;;;;;;;24.71;100.00;101495.94;5053971;28;811;-72
2022/07/01 07:25:43;;;;;;;;;;;;;;;24.57;100.00;101506.81;5053593;28;1209;-71
2022/07/01 07:28:08;;;;;;;;;;;;;;;25.38;96.32;101504.41;5053854;28;827;-72
2022/07/01 07:30:34;;;;;;;;;;;;;;;23.70;100.00;101519.88;5053964;28;1902;-71
2022/07/01 07:33:00;;;;;;;;;;;;;;;23.74;100.00;101535.72;5057236;28;897;-72
2022/07/01 07:35:25;;;;;;;;;;;;;;;24.41;100.00;101534.53;5057084;28;1343;-72
2022/07/01 07:37:51;;;;;;;;;;;;;;;23.43;100.00;101544.16;5058817;28;909;-71
2022/07/01 07:40:20;;;;;;;;;;;;;;;24.61;100.00;101548.44;5060593;28;926;-71
2022/07/01 07:42:46;;;;;;;;;;;;;;;25.16;100.00;101555.81;5057459;28;787;-72
2022/07/01 07:45:13;;;;;;;;;;;;;;;25.33;100.00;101550.84;5056875;28;1279;-72
2022/07/01 07:47:43;;;;;;;;;;;;;;;25.06;100.00;101558.06;5057419;28;834;-72
2022/07/01 07:50:09;;;;;;;;;;;;;;;26.01;90.99;101553.66;5057385;28;1957;-72
2022/07/01 07:52:35;;;;;;;;;;;;;;;26.28;92.03;101555.41;5057383;28;910;-71
2022/07/01 07:55:02;;;;;;;;;;;;;;;27.04;82.11;101556.91;5055295;28;1216;-72
2022/07/01 07:57:27;;;;;;;;;;;;;;;25.38;95.41;101559.31;5057174;28;731;-72
2022/07/01 07:59:53;;;;;;;;;;;;;;;24.47;100.00;101563.91;5057090;28;885;-72
2022/07/01 08:02:19;;;;;;;;;;;;;;;26.04;92.33;101564.22;5057364;28;791;-71
2022/07/01 08:04:44;;;;;;;;;;;;;;;25.86;90.74;101570.34;5056878;28;1229;-71
2022/07/01 08:07:10;;;;;;;;;;;;;;;25.35;98.13;101564.34;5057157;28;901;-72
2022/07/01 08:09:36;;;;;;;;;;;;;;;24.02;100.00;101571.47;5057011;28;832;-72
2022/07/01 08:12:02;;;;;;;;;;;;;;;24.35;100.00;101564.66;5054769;28;1947;-72
2022/07/01 08:14:28;;;;;;;;;;;;;;;24.81;100.00;101565.06;5057424;28;822;-72
2022/07/01 08:16:54;;;;;;;;;;;;;;;24.59;98.04;101567.00;5056311;28;1194;-72
2022/07/01 08:19:19;;;;;;;;;;;;;;;24.69;100.00;101561.16;5056868;28;905;-72
2022/07/01 08:21:45;;;;;;;;;;;;;;;24.54;94.37;101572.22;5057105;28;672;-72
2022/07/01 08:24:11;;;;;;;;;;;;;;;24.70;95.84;101569.19;5056961;28;802;-72
2022/07/01 08:26:37;;;;;;;;;;;;;;;25.51;97.35;101569.53;5056431;28;1169;-72
2022/07/01 08:29:03;;;;;;;;;;;;;;;25.33;91.47;101578.28;5056706;28;921;-72
2022/07/01 08:31:29;;;;;;;;;;;;;;;24.85;86.60;101583.66;5056236;28;1964;-74
2022/07/01 08:33:55;;;;;;;;;;;;;;;24.22;98.75;101587.28;5056464;28;852;-72
2022/07/01 08:36:21;;;;;;;;;;;;;;;25.25;100.00;101586.69;5056064;28;1213;-72
2022/07/01 08:38:48;;;;;;;;;;;;;;;25.13;92.61;101586.41;5056486;28;816;-73
2022/07/01 08:41:14;;;;;;;;;;;;;;;24.58;85.03;101590.84;5056387;28;795;-73
2022/07/01 08:43:40;;;;;;;;;;;;;;;24.37;91.88;101593.56;5054308;28;1080;-72
2022/07/01 08:46:06;;;;;;;;;;;;;;;24.80;90.68;101591.66;5055792;28;1245;-73
2022/07/01 08:48:33;;;;;;;;;;;;;;;24.00;99.27;101583.66;5056521;28;732;-73
2022/07/01 08:50:59;;;;;;;;;;;;;;;26.36;85.23;101587.38;5056327;28;1898;-72
2022/07/01 08:53:25;;;;;;;;;;;;;;;25.26;93.86;101591.13;5056431;28;883;-72
2022/07/01 08:58:36;;;;;;;;;;;;;;;26.81;73.65;101596.72;5056268;28;521;-72
2022/07/01 09:01:12;;;;;;;;;;;;;;;25.88;72.02;101605.88;5054730;28;799;-72
2022/07/01 09:03:38;;;;;;;;;;;;;;;26.36;71.10;101614.03;5056055;28;806;-72
2022/07/01 09:06:10;;;;;;;;;;;;;;;24.74;79.58;101619.88;5055613;28;1272;-71
2022/07/01 09:08:36;;;;;;;;;;;;;;;24.42;96.30;101621.25;5056130;28;556;-71
2022/07/01 09:11:10;;;;;;;;;;;;;;;24.28;89.40;101616.63;5056632;28;1890;-72
2022/07/01 09:13:37;;;;;;;;;;;;;;;24.45;94.11;101614.53;5055924;28;525;-72
2022/07/01 09:16:10;;;;;;;;;;;;;;;26.24;79.18;101627.53;5055599;28;1209;-72
2022/07/01 09:18:36;;;;;;;;;;;;;;;26.03;85.61;101625.78;5054522;28;833;-72
2022/07/01 09:21:01;;;;;;;;;;;;;;;26.07;75.24;101626.25;5054050;28;777;-72
2022/07/01 09:23:30;;;;;;;;;;;;;;;26.26;75.43;101620.78;5055500;28;870;-72
2022/07/01 09:25:56;;;;;;;;;;;;;;;26.47;71.31;101636.31;5054820;28;1196;-72
2022/07/01 09:28:25;;;;;;;;;;;;;;;26.24;72.97;101628.38;5055451;28;825;-72
2022/07/01 09:30:52;;;;;;;;;;;;;;;24.74;93.43;101636.34;5055342;28;2326;-72
2022/07/01 09:33:19;;;;;;;;;;;;;;;26.40;81.61;101646.44;5055495;28;795;-72
2022/07/01 09:35:49;;;;;;;;;;;;;;;24.53;81.23;101639.09;5054827;28;1280;-72
2022/07/01 09:38:15;;;;;;;;;;;;;;;25.14;81.39;101633.94;5055778;28;975;-73
2022/07/01 09:40:50;;;;;;;;;;;;;;;23.96;86.85;101621.56;5055279;28;918;-73
2022/07/01 09:43:19;;;;;;;;;;;;;;;24.07;88.91;101622.94;5055510;28;830;-73
2022/07/01 09:45:50;;;;;;;;;;;;;;;24.41;89.21;101626.94;5054558;28;1292;-72
2022/07/01 09:48:16;;;;;;;;;;;;;;;25.51;73.44;101624.47;5053532;28;970;-72
2022/07/01 09:50:42;;;;;;;;;;;;;;;25.95;70.96;101618.56;5054982;28;1957;-71
2022/07/01 09:53:07;;;;;;;;;;;;;;;25.98;71.26;101625.56;5054780;28;808;-72
2022/07/01 09:55:34;;;;;;;;;;;;;;;25.88;73.37;101630.59;5053516;28;1228;-72
2022/07/01 09:57:59;;;;;;;;;;;;;;;25.84;65.46;101635.66;5054950;28;893;-72
2022/07/01 10:00:26;;;;;;;;;;;;;;;26.18;72.25;101633.88;5054797;28;759;-72
2022/07/01 10:02:53;;;;;;;;;;;;;;;25.50;70.13;101638.41;5054926;28;893;-72
2022/07/01 10:05:20;;;;;;;;;;;;;;;26.04;63.81;101643.97;5052958;28;1331;-72
2022/07/01 10:08:03;;;;;;;;;;;;;;;25.83;60.75;101630.34;5054760;28;704;-73
2022/07/01 10:11:04;;;;;;;;;;;;;;;25.33;64.07;101635.97;5054712;28;538;-72
2022/07/01 10:13:33;;;;;;;;;;;;;;;26.36;60.88;101636.91;4993419;28;1328;-72
2022/07/01 10:15:59;;;;;;;;;;;;;;;26.84;57.97;101640.38;5037677;28;1236;-72
2022/07/01 10:18:26;;;;;;;;;;;;;;;27.48;58.73;101644.34;5054701;28;723;-73
2022/07/01 10:20:52;;;;;;;;;;;;;;;27.51;55.71;101645.81;5054910;28;811;-72
2022/07/01 10:23:27;;;;;;;;;;;;;;;25.78;61.26;101649.38;5054716;28;841;-72
2022/07/01 10:25:54;;;;;;;;;;;;;;;26.88;59.95;101646.28;5053927;28;1296;-71
2022/07/01 10:28:23;;;;;;;;;;;;;;;26.56;56.71;101651.56;5054326;28;869;-73
2022/07/01 10:31:02;;;;;;;;;;;;;;;27.20;56.60;101655.63;5054276;28;1894;-72
2022/07/01 10:33:46;;;;;;;;;;;;;;;28.26;51.99;101664.44;5057547;28;570;-71
2022/07/01 10:36:21;;;;;;;;;;;;;;;27.77;52.31;101680.78;5053984;28;1236;-72
2022/07/01 10:39:09;;;;;;;;;;;;;;;26.40;58.77;101681.38;5052905;28;1004;-72
2022/07/01 10:41:35;;;;;;;;;;;;;;;24.77;62.53;101670.75;5054347;28;612;-73
2022/07/01 10:44:05;;;;;;;;;;;;;;;25.26;60.48;101675.41;5054532;28;803;-72
2022/07/01 10:46:56;;;;;;;;;;;;;;;25.14;63.61;101675.97;5053567;28;1193;-73
2022/07/01 10:49:37;;;;;;;;;;;;;;;25.37;61.19;101666.66;5054404;28;545;-73
2022/07/01 10:52:10;;;;;;;;;;;;;;;25.68;57.33;101668.97;5054103;28;1963;-72
2022/07/01 10:54:36;;;;;;;;;;;;;;;26.09;59.80;101651.63;5053383;28;673;-73
2022/07/01 10:57:17;;;;;;;;;;;;;;;26.08;54.93;101655.44;5054032;28;1337;-72
2022/07/01 10:59:44;;;;;;;;;;;;;;;27.53;53.83;101651.97;5053988;28;848;-72
2022/07/01 11:02:16;;;;;;;;;;;;;;;27.75;50.65;101647.91;5054089;28;877;-72
2022/07/01 11:04:42;;;;;;;;;;;;;;;29.42;47.11;101638.31;5051751;28;1248;-71
2022/07/01 11:07:08;;;;;;;;;;;;;;;28.23;46.70;101651.09;5057785;28;717;-72
2022/07/01 11:09:34;;;;;;;;;;;;;;;28.21;50.17;101647.69;5057034;28;987;-72
2022/07/01 11:12:00;;;;;;;;;;;;;;;28.95;46.74;101643.41;5058023;28;1897;-72
2022/07/01 11:14:26;;;;;;;;;;;;;;;27.87;46.31;101637.06;5057792;28;983;-72
2022/07/01 11:16:53;;;;;;;;;;;;;;;28.11;47.25;101640.97;5057215;28;1208;-73
2022/07/01 11:19:19;;;;;;;;;;;;;;;29.00;46.00;101626.16;5058222;28;816;-72
2022/07/01 11:21:48;;;;;;;;;;;;;;;27.99;43.10;101625.09;5057997;28;791;-74
2022/07/01 11:24:14;;;;;;;;;;;;;;;28.21;42.72;101631.13;5057982;28;775;-73
2022/07/01 11:26:39;;;;;;;;;;;;;;;27.16;45.11;101651.63;5057251;28;1275;-74
2022/07/01 11:29:05;;;;;;;;;;;;;;;29.50;42.10;101637.16;5056355;28;856;-72
2022/07/01 11:31:32;;;;;;;;;;;;;;;28.36;42.33;101658.47;5057533;28;1955;-72
2022/07/01 11:33:58;;;;;;;;;;;;;;;30.89;39.09;101649.16;5057699;28;895;-72
2022/07/01 11:39:23;;;;;;;;;;;;;;;29.67;39.86;101654.84;5057473;28;529;-73
2022/07/01 11:41:59;;;;;;;;;;;;;;;28.18;41.33;101661.09;5057561;28;542;-73
2022/07/01 11:44:28;;;;;;;;;;;;;;;29.95;39.97;101654.28;5057324;28;814;-73
2022/07/01 11:46:54;;;;;;;;;;;;;;;31.61;37.58;101663.63;5056903;28;1188;-72
2022/07/01 11:49:23;;;;;;;;;;;;;;;30.30;38.60;101660.03;5057252;28;762;-73
2022/07/01 11:51:56;;;;;;;;;;;;;;;30.55;37.95;101654.34;5055354;28;1906;-73
2022/07/01 11:54:24;;;;;;;;;;;;;;;28.31;40.38;101661.03;5057246;28;838;-73
2022/07/01 11:56:50;;;;;;;;;;;;;;;28.52;41.22;101654.34;5056307;28;1249;-72
2022/07/01 11:59:16;;;;;;;;;;;;;;;27.77;43.23;101639.44;5056666;28;843;-73
2022/07/01 12:01:43;;;;;;;;;;;;;;;29.65;39.49;101655.06;5057363;28;896;-73
2022/07/01 12:04:09;;;;;;;;;;;;;;;32.70;37.14;101658.09;5056938;28;823;-73
2022/07/01 12:06:38;;;;;;;;;;;;;;;29.18;38.77;101656.59;5056671;28;1292;-73
2022/07/01 12:09:03;;;;;;;;;;;;;;;27.19;44.11;101677.88;5056726;28;821;-72
2022/07/01 12:11:29;;;;;;;;;;;;;;;28.46;42.61;101664.34;5056653;28;1961;-72
2022/07/01 12:13:59;;;;;;;;;;;;;;;27.62;42.29;101669.97;5057040;28;918;-72
2022/07/01 12:16:25;;;;;;;;;;;;;;;27.30;42.37;101680.84;5055786;28;1276;-73
2022/07/01 12:18:52;;;;;;;;;;;;;;;29.05;41.03;101676.91;5056458;28;902;-74
2022/07/01 12:21:18;;;;;;;;;;;;;;;30.27;38.11;101674.31;5056683;28;810;-73
2022/07/01 12:24:02;;;;;;;;;;;;;;;27.81;41.50;101684.78;5056572;28;819;-73
2022/07/01 12:26:27;;;;;;;;;;;;;;;27.71;41.34;101686.09;5056151;28;1407;-74
2022/07/01 12:28:54;;;;;;;;;;;;;;;27.01;42.84;101686.75;5056518;28;973;-73
2022/07/01 12:31:19;;;;;;;;;;;;;;;27.69;41.57;101684.63;5056254;28;1894;-72
2022/07/01 12:33:49;;;;;;;;;;;;;;;27.78;41.06;101687.97;5056303;28;529;-73
2022/07/01 12:36:15;;;;;;;;;;;;;;;26.51;41.56;101697.25;5055810;28;1228;-73
2022/07/01 12:38:42;;;;;;;;;;;;;;;27.16;41.32;101687.44;5056271;28;798;-72
2022/07/01 12:41:27;;;;;;;;;;;;;;;28.92;39.50;101692.75;5054970;28;1130;-74
2022/07/01 12:43:52;;;;;;;;;;;;;;;28.15;39.48;101678.09;5056180;28;719;-74
2022/07/01 12:46:31;;;;;;;;;;;;;;;28.37;40.18;101678.63;5055743;28;1201;-74
2022/07/01 12:48:57;;;;;;;;;;;;;;;28.24;39.88;101683.13;5055979;28;807;-73
2022/07/01 12:51:28;;;;;;;;;;;;;;;28.60;39.30;101683.59;5056210;28;1952;-73
2022/07/01 12:53:54;;;;;;;;;;;;;;;27.53;40.36;101691.41;5055974;28;535;-72
2022/07/01 12:56:24;;;;;;;;;;;;;;;26.42;43.62;101677.34;5055405;28;1275;-74
2022/07/01 12:58:52;;;;;;;;;;;;;;;27.96;41.65;101666.06;5055975;28;808;-73
2022/07/01 13:01:18;;;;;;;;;;;;;;;28.47;40.80;101671.56;5055877;28;798;-74