Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:58;;;;;;;9.70;7.40;;;;;;;;;;105766;1253;60552;-48
2023/03/09 00:03:26;;;;;;;10.40;8.40;;;;;;;;;;105612;1248;60427;-47
2023/03/09 00:05:57;;;;;;;8.80;7.40;;;;;;;;;;105505;1254;62570;-47
2023/03/09 00:08:27;;;;;;;10.80;7.60;;;;;;;;;;105416;1254;60397;-50
2023/03/09 00:10:55;;;;;;;10.30;8.10;;;;;;;;;;105552;1248;61976;-48
2023/03/09 00:13:28;;;;;;;10.70;7.70;;;;;;;;;;105528;1254;60325;-47
2023/03/09 00:15:56;;;;;;;11.50;7.80;;;;;;;;;;105259;1253;60528;-47
2023/03/09 00:18:25;;;;;;;9.50;7.60;;;;;;;;;;105410;1248;62193;-48
2023/03/09 00:20:58;;;;;;;9.10;7.90;;;;;;;;;;105546;1251;60513;-49
2023/03/09 00:23:26;;;;;;;15.40;8.40;;;;;;;;;;105319;1251;62468;-47
2023/03/09 00:25:54;;;;;;;10.70;7.80;;;;;;;;;;105407;1253;60328;-46
2023/03/09 00:28:23;;;;;;;14.00;8.60;;;;;;;;;;105919;1251;62007;-47
2023/03/09 00:30:51;;;;;;;8.80;7.40;;;;;;;;;;105422;1248;60911;-49
2023/03/09 00:33:19;;;;;;;11.30;8.30;;;;;;;;;;106105;1258;60539;-49
2023/03/09 00:35:47;;;;;;;10.40;7.40;;;;;;;;;;105777;1250;60714;-47
2023/03/09 00:38:19;;;;;;;8.30;6.40;;;;;;;;;;105391;1254;61841;-48
2023/03/09 00:40:47;;;;;;;9.20;7.20;;;;;;;;;;105586;1251;60420;-48
2023/03/09 00:43:15;;;;;;;7.60;6.50;;;;;;;;;;105675;1248;63318;-46
2023/03/09 00:45:43;;;;;;;7.80;6.80;;;;;;;;;;105656;1253;60517;-47
2023/03/09 00:48:12;;;;;;;14.30;7.50;;;;;;;;;;105598;1251;60808;-50
2023/03/09 00:50:40;;;;;;;8.80;7.10;;;;;;;;;;105624;1253;60363;-46
2023/03/09 00:53:08;;;;;;;7.40;6.60;;;;;;;;;;105672;1251;60419;-49
2023/03/09 00:55:36;;;;;;;10.40;7.10;;;;;;;;;;105656;1251;63063;-49
2023/03/09 00:58:04;;;;;;;11.10;6.50;;;;;;;;;;105653;1253;60572;-49
2023/03/09 01:00:33;;;;;;;9.80;7.60;;;;;;;;;;105792;1250;60683;-46
2023/03/09 01:03:22;;;;;;;12.80;7.40;;;;;;;;;;105776;1254;60505;-47
2023/03/09 01:05:50;;;;;;;7.20;6.00;;;;;;;;;;105815;1250;60348;-48
2023/03/09 01:08:18;;;;;;;8.10;6.70;;;;;;;;;;105772;1252;62092;-48
2023/03/09 01:10:47;;;;;;;7.80;6.20;;;;;;;;;;105653;1252;61324;-47
2023/03/09 01:13:17;;;;;;;10.20;7.90;;;;;;;;;;105417;1250;60986;-50
2023/03/09 01:15:45;;;;;;;8.90;6.60;;;;;;;;;;105457;1252;60463;-48
2023/03/09 01:18:13;;;;;;;9.60;6.60;;;;;;;;;;105627;1249;60514;-49
2023/03/09 01:20:41;;;;;;;8.20;6.80;;;;;;;;;;105769;1251;62111;-49
2023/03/09 01:23:09;;;;;;;10.20;7.00;;;;;;;;;;106446;1253;60472;-47
2023/03/09 01:25:37;;;;;;;8.90;6.20;;;;;;;;;;105475;1251;60538;-47
2023/03/09 01:28:05;;;;;;;8.10;5.90;;;;;;;;;;105865;1254;60404;-48
2023/03/09 01:30:34;;;;;;;9.00;6.80;;;;;;;;;;105424;1251;60426;-48
2023/03/09 01:33:02;;;;;;;7.40;5.60;;;;;;;;;;105842;1253;61813;-49
2023/03/09 01:35:30;;;;;;;8.80;6.30;;;;;;;;;;105441;1251;60540;-47
2023/03/09 01:38:01;;;;;;;8.80;6.00;;;;;;;;;;105763;1251;60583;-47
2023/03/09 01:40:31;;;;;;;9.20;6.80;;;;;;;;;;105621;1254;60309;-47
2023/03/09 01:43:18;;;;;;;8.20;5.80;;;;;;;;;;105217;1251;61836;-48
2023/03/09 01:45:46;;;;;;;7.80;5.40;;;;;;;;;;105509;1254;60946;-49
2023/03/09 01:48:14;;;;;;;10.30;6.50;;;;;;;;;;105452;1254;61817;-48
2023/03/09 01:50:42;;;;;;;7.70;6.10;;;;;;;;;;105407;1252;60885;-50
2023/03/09 01:53:11;;;;;;;7.70;5.90;;;;;;;;;;105501;1254;60524;-48
2023/03/09 01:55:40;;;;;;;9.60;6.00;;;;;;;;;;105530;1248;60402;-49
2023/03/09 01:58:10;;;;;;;7.20;5.70;;;;;;;;;;105348;1254;60787;-50
2023/03/09 02:00:39;;;;;;;9.90;6.60;;;;;;;;;;105468;1253;61045;-50
2023/03/09 02:03:12;;;;;;;7.30;6.00;;;;;;;;;;105532;1254;60742;-50
2023/03/09 02:05:41;;;;;;;8.70;6.70;;;;;;;;;;105718;1253;60511;-49
2023/03/09 02:08:10;;;;;;;10.90;6.50;;;;;;;;;;105788;1253;60542;-50
2023/03/09 02:11:03;;;;;;;12.90;6.50;;;;;;;;;;105688;1253;60918;-50
2023/03/09 02:13:36;;;;;;;7.50;6.60;;;;;;;;;;105493;1259;60528;-50
2023/03/09 02:16:04;;;;;;;8.20;6.00;;;;;;;;;;105317;1254;60645;-50
2023/03/09 02:18:32;;;;;;;7.90;6.50;;;;;;;;;;105597;1251;60523;-50
2023/03/09 02:21:07;;;;;;;9.40;6.70;;;;;;;;;;105783;1253;60501;-50
2023/03/09 02:23:40;;;;;;;10.00;5.80;;;;;;;;;;106105;1253;62326;-48
2023/03/09 02:26:18;;;;;;;8.10;6.60;;;;;;;;;;105789;1250;60317;-49
2023/03/09 02:28:47;;;;;;;7.70;6.60;;;;;;;;;;105461;1249;60569;-49
2023/03/09 02:31:15;;;;;;;10.80;7.30;;;;;;;;;;105841;1254;60414;-47
2023/03/09 02:33:44;;;;;;;10.40;7.10;;;;;;;;;;105272;1251;60408;-47
2023/03/09 02:36:12;;;;;;;8.10;6.60;;;;;;;;;;105433;1254;61829;-47
2023/03/09 02:38:42;;;;;;;9.80;6.50;;;;;;;;;;105815;1251;60398;-49
2023/03/09 02:41:13;;;;;;;11.70;6.50;;;;;;;;;;105404;1253;60405;-49
2023/03/09 02:43:45;;;;;;;9.50;5.80;;;;;;;;;;105835;1254;60400;-47
2023/03/09 02:46:13;;;;;;;9.10;7.30;;;;;;;;;;105481;1251;60606;-47
2023/03/09 02:48:41;;;;;;;8.90;6.90;;;;;;;;;;105613;1253;62111;-45
2023/03/09 02:51:10;;;;;;;7.50;6.10;;;;;;;;;;105729;1251;59275;-47
2023/03/09 02:53:38;;;;;;;9.00;7.00;;;;;;;;;;105525;1253;61902;-50
2023/03/09 02:56:06;;;;;;;10.30;6.70;;;;;;;;;;107477;1249;60381;-50
2023/03/09 02:58:34;;;;;;;7.90;6.00;;;;;;;;;;105338;1249;60503;-51
2023/03/09 03:01:02;;;;;;;10.20;6.60;;;;;;;;;;105338;1258;62202;-50
2023/03/09 03:03:30;;;;;;;7.80;4.70;;;;;;;;;;105742;1253;60585;-50
2023/03/09 03:05:58;;;;;;;9.30;6.00;;;;;;;;;;105683;1254;60610;-50
2023/03/09 03:08:27;;;;;;;8.80;5.70;;;;;;;;;;105577;1251;60476;-49
2023/03/09 03:11:05;;;;;;;9.30;6.10;;;;;;;;;;105642;1261;60645;-50
2023/03/09 03:13:35;;;;;;;7.40;4.90;;;;;;;;;;105298;1250;62074;-47
2023/03/09 03:16:04;;;;;;;6.40;5.80;;;;;;;;;;105608;1253;60526;-49
2023/03/09 03:18:32;;;;;;;7.00;5.70;;;;;;;;;;105815;1254;61206;-49
2023/03/09 03:21:00;;;;;;;9.10;5.90;;;;;;;;;;105594;1251;60444;-50
2023/03/09 03:23:28;;;;;;;7.30;5.90;;;;;;;;;;105437;1253;60540;-50
2023/03/09 03:26:03;;;;;;;7.30;6.00;;;;;;;;;;105620;1251;61980;-48
2023/03/09 03:28:31;;;;;;;8.60;5.80;;;;;;;;;;105911;1250;60417;-50
2023/03/09 03:31:03;;;;;;;7.30;5.40;;;;;;;;;;105640;1255;60856;-48
2023/03/09 03:33:32;;;;;;;8.70;4.80;;;;;;;;;;105318;1259;60529;-48
2023/03/09 03:36:00;;;;;;;5.30;4.20;;;;;;;;;;106373;1251;60377;-49
2023/03/09 03:38:29;;;;;;;6.60;4.60;;;;;;;;;;105863;1251;62206;-48
2023/03/09 03:40:57;;;;;;;5.20;4.40;;;;;;;;;;105665;1254;60409;-48
2023/03/09 03:43:26;;;;;;;6.10;4.20;;;;;;;;;;105743;1249;60437;-49
2023/03/09 03:45:55;;;;;;;5.20;4.40;;;;;;;;;;105684;1254;60395;-49
2023/03/09 03:48:24;;;;;;;6.10;4.60;;;;;;;;;;106147;1251;60472;-49
2023/03/09 03:50:52;;;;;;;5.50;4.50;;;;;;;;;;105862;1251;61388;-50
2023/03/09 03:53:24;;;;;;;5.90;3.90;;;;;;;;;;105535;1254;60373;-49
2023/03/09 03:55:54;;;;;;;7.40;5.10;;;;;;;;;;106213;1251;60485;-49
2023/03/09 03:58:22;;;;;;;7.90;4.40;;;;;;;;;;105379;1254;60389;-50
2023/03/09 04:00:51;;;;;;;6.60;5.50;;;;;;;;;;105740;1253;60526;-50
2023/03/09 04:03:22;;;;;;;4.70;4.30;;;;;;;;;;105327;1251;62263;-50
2023/03/09 04:05:50;;;;;;;7.80;5.20;;;;;;;;;;106439;1253;60594;-50
2023/03/09 04:08:21;;;;;;;8.10;4.60;;;;;;;;;;105593;1253;61550;-49
2023/03/09 04:10:51;;;;;;;8.80;4.90;;;;;;;;;;105600;1251;60553;-51
2023/03/09 04:13:20;;;;;;;4.90;4.20;;;;;;;;;;105501;1253;60433;-49
2023/03/09 04:15:48;;;;;;;4.40;3.80;;;;;;;;;;105695;1250;62123;-50
2023/03/09 04:18:20;;;;;;;7.00;4.30;;;;;;;;;;105608;1253;60424;-47
2023/03/09 04:20:49;;;;;;;5.20;4.10;;;;;;;;;;106039;1251;60647;-49
2023/03/09 04:23:18;;;;;;;5.50;4.70;;;;;;;;;;105506;1253;60293;-49
2023/03/09 04:25:56;;;;;;;6.00;4.50;;;;;;;;;;105329;1248;60612;-48
2023/03/09 04:28:28;;;;;;;5.00;4.20;;;;;;;;;;105523;1249;61960;-49
2023/03/09 04:30:58;;;;;;;3.50;3.20;;;;;;;;;;105642;1254;60416;-49
2023/03/09 04:33:27;;;;;;;6.60;4.00;;;;;;;;;;105269;1253;61091;-49
2023/03/09 04:35:55;;;;;;;5.00;3.80;;;;;;;;;;105394;1251;60586;-49
2023/03/09 04:38:30;;;;;;;;;;;;;;;;;;106000;1253;60416;-50
2023/03/09 04:41:04;;;;;;;4.40;3.30;;;;;;;;;;105358;1254;62168;-48
2023/03/09 04:43:33;;;;;;;4.70;3.70;;;;;;;;;;105863;1254;60469;-50
2023/03/09 04:46:01;;;;;;;4.90;3.80;;;;;;;;;;105268;1251;60703;-52
2023/03/09 04:48:30;;;;;;;4.10;3.60;;;;;;;;;;105245;1254;60938;-48
2023/03/09 04:50:59;;;;;;;3.80;3.20;;;;;;;;;;105265;1251;60530;-49
2023/03/09 04:53:28;;;;;;;4.50;3.40;;;;;;;;;;105300;1251;62238;-49
2023/03/09 04:55:56;;;;;;;4.00;3.50;;;;;;;;;;106501;1253;60392;-51
2023/03/09 04:58:24;;;;;;;5.50;3.90;;;;;;;;;;105355;1251;60462;-50
2023/03/09 05:00:52;;;;;;;4.00;3.50;;;;;;;;;;105377;1253;60430;-51
2023/03/09 05:03:22;;;;;;;4.80;4.30;;;;;;;;;;105402;1254;60491;-48
2023/03/09 05:05:53;;;;;;;3.80;3.10;;;;;;;;;;105552;1254;62190;-50
2023/03/09 05:08:24;;;;;;;5.70;3.50;;;;;;;;;;105612;1252;60409;-50
2023/03/09 05:10:58;;;;;;;5.10;3.60;;;;;;;;;;105347;1251;61383;-50
2023/03/09 05:13:26;;;;;;;6.50;3.90;;;;;;;;;;106135;1250;60424;-50
2023/03/09 05:15:55;;;;;;;5.20;4.20;;;;;;;;;;105787;1253;60497;-49
2023/03/09 05:18:23;;;;;;;6.90;4.60;;;;;;;;;;105901;1249;62131;-50
2023/03/09 05:20:52;;;;;;;4.80;3.50;;;;;;;;;;105596;1254;60587;-51
2023/03/09 05:23:20;;;;;;;6.40;4.80;;;;;;;;;;106013;1251;60950;-50
2023/03/09 05:25:57;;;;;;;7.00;4.90;;;;;;;;;;105637;1251;60516;-49
2023/03/09 05:28:25;;;;;;;8.60;4.70;;;;;;;;;;105419;1255;60424;-50
2023/03/09 05:30:55;;;;;;;5.40;3.10;;;;;;;;;;105614;1254;62349;-50
2023/03/09 05:33:23;;;;;;;10.10;5.10;;;;;;;;;;105947;1253;60466;-50
2023/03/09 05:35:53;;;;;;;4.80;3.90;;;;;;;;;;105859;1254;61666;-51
2023/03/09 05:38:22;;;;;;;10.50;7.70;;;;;;;;;;105449;1253;60445;-50
2023/03/09 05:40:53;;;;;;;6.30;4.90;;;;;;;;;;105562;1251;60436;-50
2023/03/09 05:43:22;;;;;;;4.50;4.10;;;;;;;;;;107165;1251;61765;-50
2023/03/09 05:45:57;;;;;;;6.50;4.60;;;;;;;;;;105496;1253;60495;-50
2023/03/09 05:48:24;;;;;;;13.80;11.00;;;;;;;;;;105630;1251;60985;-50
2023/03/09 05:50:54;;;;;;;6.60;4.30;;;;;;;;;;105719;1251;60489;-48
2023/03/09 05:53:22;;;;;;;6.30;4.30;;;;;;;;;;105460;1250;60498;-50
2023/03/09 05:55:52;;;;;;;4.20;3.00;;;;;;;;;;105397;1254;61109;-48
2023/03/09 05:58:23;;;;;;;6.00;4.20;;;;;;;;;;105552;1251;60401;-49
2023/03/09 06:00:52;;;;;;;3.60;2.80;;;;;;;;;;105455;1250;60332;-51
2023/03/09 06:03:21;;;;;;;3.10;2.60;;;;;;;;;;105352;1253;61968;-51
2023/03/09 06:05:59;;;;;;;3.70;2.20;;;;;;;;;;105622;1251;60878;-51
2023/03/09 06:08:27;;;;;;;5.80;3.60;;;;;;;;;;105934;1251;62213;-50
2023/03/09 06:10:57;;;;;;;5.60;3.30;;;;;;;;;;105583;1251;60437;-51
2023/03/09 06:13:25;;;;;;;3.50;3.20;;;;;;;;;;105257;1251;61413;-48
2023/03/09 06:15:54;;;;;;;3.30;2.50;;;;;;;;;;105597;1251;60463;-48
2023/03/09 06:18:26;;;;;;;5.00;3.20;;;;;;;;;;105474;1251;60416;-49
2023/03/09 06:20:58;;;;;;;3.40;3.00;;;;;;;;;;109274;1253;61172;-51
2023/03/09 06:23:27;;;;;;;3.90;3.50;;;;;;;;;;108587;1251;58997;-50
2023/03/09 06:25:56;;;;;;;4.60;4.10;;;;;;;;;;105739;1254;60539;-48
2023/03/09 06:28:25;;;;;;;3.80;3.50;;;;;;;;;;105754;1253;60520;-47
2023/03/09 06:30:54;;;;;;;5.60;3.40;;;;;;;;;;105288;1250;60418;-50
2023/03/09 06:33:26;;;;;;;4.00;3.50;;;;;;;;;;105421;1250;60655;-50
2023/03/09 06:35:59;;;;;;;5.00;4.50;;;;;;;;;;105330;1254;60344;-50
2023/03/09 06:38:28;;;;;;;4.90;3.70;;;;;;;;;;109353;1250;60753;-51
2023/03/09 06:40:57;;;;;;;5.60;4.50;;;;;;;;;;105779;1251;60529;-51
2023/03/09 06:43:26;;;;;;;5.40;4.50;;;;;;;;;;105838;1251;60469;-50
2023/03/09 06:45:54;;;;;;;3.90;3.60;;;;;;;;;;105829;1251;62298;-49
2023/03/09 06:48:22;;;;;;;3.40;3.10;;;;;;;;;;105428;1254;60855;-49
2023/03/09 06:50:50;;;;;;;4.20;3.80;;;;;;;;;;105446;1251;60794;-48
2023/03/09 06:53:18;;;;;;;4.80;3.90;;;;;;;;;;105500;1253;60363;-49
2023/03/09 06:55:48;;;;;;;5.70;4.80;;;;;;;;;;105484;1249;60462;-50
2023/03/09 06:58:16;;;;;;;6.70;5.00;;;;;;;;;;105257;1251;62241;-50
2023/03/09 07:00:46;;;;;;;4.90;3.70;;;;;;;;;;108962;1252;181287;-50
2023/03/09 07:04:13;;;;;;;4.60;3.60;;;;;;;;;;101520;1292;602399;-49
2023/03/09 07:06:44;;;;;;;4.80;3.80;;;;;;;;;;104802;1263;60386;-50
2023/03/09 07:09:12;;;;;;;6.90;5.20;;;;;;;;;;104214;1268;59042;-50
2023/03/09 07:11:40;;;;;;;5.40;4.00;;;;;;;;;;104010;1263;60710;-50
2023/03/09 07:14:09;;;;;;;4.70;4.00;;;;;;;;;;104135;1264;59088;-49
2023/03/09 07:16:40;;;;;;;4.50;4.00;;;;;;;;;;104317;1267;60487;-50
2023/03/09 07:19:08;;;;;;;5.40;3.80;;;;;;;;;;104460;1263;59152;-52
2023/03/09 07:21:36;;;;;;;4.90;3.70;;;;;;;;;;104639;1263;59210;-50
2023/03/09 07:24:04;;;;;;;4.30;3.30;;;;;;;;;;104481;1262;60763;-51
2023/03/09 07:26:32;;;;;;;5.10;2.80;;;;;;;;;;104439;1262;58945;-47
2023/03/09 07:29:00;;;;;;;4.30;3.40;;;;;;;;;;105644;1262;61177;-51
2023/03/09 07:31:29;;;;;;;3.80;2.80;;;;;;;;;;108460;1262;58078;-51
2023/03/09 07:33:59;;;;;;;4.60;3.30;;;;;;;;;;108598;1262;57689;-51
2023/03/09 07:36:27;;;;;;;5.10;3.40;;;;;;;;;;108589;1261;61535;-52
2023/03/09 07:38:57;;;;;;;4.70;4.20;;;;;;;;;;108586;1262;58992;-52
2023/03/09 07:41:25;;;;;;;5.00;2.60;;;;;;;;;;104625;1262;60742;-50
2023/03/09 07:43:57;;;;;;;5.90;2.80;;;;;;;;;;105047;1262;59732;-50
2023/03/09 07:46:26;;;;;;;4.10;3.60;;;;;;;;;;104922;1262;58788;-51
2023/03/09 07:48:54;;;;;;;2.70;2.40;;;;;;;;;;105613;1259;62304;-50
2023/03/09 07:51:23;;;;;;;2.80;2.50;;;;;;;;;;105033;1263;60781;-49
2023/03/09 07:53:51;;;;;;;3.20;2.30;;;;;;;;;;104256;1263;60720;-50
2023/03/09 07:56:19;;;;;;;4.90;2.40;;;;;;;;;;104503;1259;59645;-52
2023/03/09 07:58:47;;;;;;;3.30;2.50;;;;;;;;;;105263;1263;60304;-51
2023/03/09 08:01:18;;;;;;;3.70;2.30;;;;;;;;;;104829;1259;61479;-51
2023/03/09 08:03:46;;;;;;;3.80;2.10;;;;;;;;;;105729;1258;58914;-50
2023/03/09 08:06:14;;;;;;;3.40;2.60;;;;;;;;;;105247;1260;60877;-49
2023/03/09 08:08:43;;;;;;;3.20;1.90;;;;;;;;;;105059;1263;59733;-49
2023/03/09 08:11:11;;;;;;;4.40;2.00;;;;;;;;;;104719;1259;59826;-50
2023/03/09 08:13:39;;;;;;;3.20;2.10;;;;;;;;;;105269;1259;61043;-51
2023/03/09 08:16:08;;;;;;;2.30;1.70;;;;;;;;;;107355;1259;57733;-51
2023/03/09 08:18:36;;;;;;;4.10;2.10;;;;;;;;;;105660;1261;60912;-49
2023/03/09 08:21:05;;;;;;;2.00;1.80;;;;;;;;;;104195;1262;59730;-48
2023/03/09 08:23:35;;;;;;;3.90;1.80;;;;;;;;;;104959;1259;59735;-49
2023/03/09 08:26:04;;;;;;;4.70;2.10;;;;;;;;;;104953;1259;61221;-50
2023/03/09 08:28:34;;;;;;;4.30;1.70;;;;;;;;;;104672;1263;59635;-49
2023/03/09 08:31:02;;;;;;;3.00;2.10;;;;;;;;;;104690;1259;59893;-50
2023/03/09 08:33:36;;;;;;;2.60;2.00;;;;;;;;;;104499;1263;59611;-52
2023/03/09 08:36:13;;;;;;;3.30;2.30;;;;;;;;;;104998;1262;59631;-51
2023/03/09 08:38:42;;;;;;;3.00;2.70;;;;;;;;;;104546;1259;61760;-52
2023/03/09 08:41:10;;;;;;;3.70;1.80;;;;;;;;;;105418;1256;59566;-51
2023/03/09 08:43:38;;;;;;;3.30;1.70;;;;;;;;;;105970;1259;60815;-50
2023/03/09 08:46:06;;;;;;;2.90;2.10;;;;;;;;;;105165;1257;59711;-52
2023/03/09 08:48:34;;;;;;;2.90;1.90;;;;;;;;;;105779;1256;59636;-51
2023/03/09 08:51:04;;;;;;;3.50;1.80;;;;;;;;;;105543;1256;61252;-51
2023/03/09 08:53:32;;;;;;;2.20;1.80;;;;;;;;;;105225;1255;59819;-49
2023/03/09 08:56:04;;;;;;;2.40;1.90;;;;;;;;;;105631;1251;60986;-50
2023/03/09 08:58:36;;;;;;;2.40;2.20;;;;;;;;;;105256;1255;59667;-51
2023/03/09 09:01:04;;;;;;;4.30;1.50;;;;;;;;;;105556;1251;59724;-50
2023/03/09 09:03:33;;;;;;;3.40;1.60;;;;;;;;;;105302;1251;60226;-50
2023/03/09 09:06:04;;;;;;;2.10;1.80;;;;;;;;;;105366;1253;59750;-50
2023/03/09 09:08:33;;;;;;;1.50;1.40;;;;;;;;;;105269;1251;60808;-50
2023/03/09 09:11:06;;;;;;;3.50;1.60;;;;;;;;;;105139;1251;60777;-52
2023/03/09 09:13:34;;;;;;;1.90;1.30;;;;;;;;;;105110;1251;59683;-50
2023/03/09 09:16:05;;;;;;;2.00;1.70;;;;;;;;;;105167;1253;61276;-50
2023/03/09 09:18:36;;;;;;;1.80;1.10;;;;;;;;;;105423;1255;60621;-51
2023/03/09 09:21:15;;;;;;;1.50;1.10;;;;;;;;;;104937;1257;59806;-51
2023/03/09 09:23:44;;;;;;;1.10;0.90;;;;;;;;;;105049;1251;61652;-52
2023/03/09 09:26:13;;;;;;;1.70;1.00;;;;;;;;;;104886;1251;59534;-51
2023/03/09 09:28:44;;;;;;;1.50;0.80;;;;;;;;;;104914;1253;62503;-51
2023/03/09 09:31:17;;;;;;;3.10;1.20;;;;;;;;;;106554;1255;59034;-49
2023/03/09 09:33:46;;;;;;;2.20;1.10;;;;;;;;;;105786;1253;59832;-50
2023/03/09 09:36:15;;;;;;;1.60;0.90;;;;;;;;;;105752;1251;59053;-51
2023/03/09 09:38:43;;;;;;;2.60;1.20;;;;;;;;;;105416;1251;59638;-51
2023/03/09 09:41:14;;;;;;;3.80;1.10;;;;;;;;;;105275;1256;61656;-52
2023/03/09 09:43:49;;;;;;;3.10;1.20;;;;;;;;;;105063;1260;59624;-51
2023/03/09 09:46:17;;;;;;;1.90;1.20;;;;;;;;;;105121;1251;59738;-51
2023/03/09 09:48:46;;;;;;;1.80;1.60;;;;;;;;;;106763;1251;58349;-51
2023/03/09 09:51:20;;;;;;;3.30;1.20;;;;;;;;;;104904;1251;59642;-50
2023/03/09 09:53:59;;;;;;;1.60;1.50;;;;;;;;;;104970;1251;60530;-51
2023/03/09 09:56:29;;;;;;;2.20;1.30;;;;;;;;;;105086;1255;59526;-50
2023/03/09 09:58:59;;;;;;;1.30;1.10;;;;;;;;;;105156;1251;59793;-51
2023/03/09 10:01:42;;;;;;;4.30;1.50;;;;;;;;;;105406;1252;59560;-49
2023/03/09 10:04:14;;;;;;;3.00;2.20;;;;;;;;;;105356;1256;59501;-50
2023/03/09 10:06:42;;;;;;;1.90;1.20;;;;;;;;;;105458;1252;61324;-51
2023/03/09 10:09:25;;;;;;;2.40;1.70;;;;;;;;;;105416;1255;59609;-48
2023/03/09 10:11:54;;;;;;;2.90;1.30;;;;;;;;;;105155;1252;60576;-51
2023/03/09 10:14:42;;;;;;;1.90;1.40;;;;;;;;;;105114;1251;59637;-51
2023/03/09 10:17:18;;;;;;;2.00;1.20;;;;;;;;;;105682;1255;60221;-52
2023/03/09 10:19:47;;;;;;;2.10;1.30;;;;;;;;;;106235;1251;61051;-49
2023/03/09 10:22:16;;;;;;;3.00;1.60;;;;;;;;;;105727;1251;59984;-51
2023/03/09 10:24:45;;;;;;;2.50;1.80;;;;;;;;;;104842;1255;60719;-50
2023/03/09 10:27:23;;;;;;;2.60;1.40;;;;;;;;;;104968;1255;59731;-52
2023/03/09 10:30:00;;;;;;;2.70;1.50;;;;;;;;;;104878;1255;59765;-52
2023/03/09 10:32:42;;;;;;;3.20;2.50;;;;;;;;;;105395;1251;61340;-50
2023/03/09 10:35:20;;;;;;;4.10;2.90;;;;;;;;;;105681;1252;59644;-50
2023/03/09 10:37:48;;;;;;;7.60;3.20;;;;;;;;;;105175;1256;62509;-50
2023/03/09 10:40:17;;;;;;;6.50;2.70;;;;;;;;;;105172;1253;59667;-51
2023/03/09 10:42:46;;;;;;;4.20;2.90;;;;;;;;;;107116;1251;58988;-52
2023/03/09 10:45:14;;;;;;;2.60;1.40;;;;;;;;;;105486;1251;61319;-51
2023/03/09 10:47:59;;;;;;;2.40;1.60;;;;;;;;;;105322;1256;59971;-51
2023/03/09 10:50:29;;;;;;;4.40;1.70;;;;;;;;;;105336;1255;59606;-51
2023/03/09 10:53:13;;;;;;;5.40;1.40;;;;;;;;;;105767;1252;59595;-51
2023/03/09 10:55:47;;;;;;;4.30;1.60;;;;;;;;;;104934;1251;59091;-51
2023/03/09 10:58:30;;;;;;;4.80;1.60;;;;;;;;;;105292;1251;60539;-50
2023/03/09 11:01:03;;;;;;;1.60;1.10;;;;;;;;;;105821;1251;59671;-51
2023/03/09 11:03:39;;;;;;;1.30;1.00;;;;;;;;;;107995;1252;59606;-51
2023/03/09 11:06:08;;;;;;;6.70;1.70;;;;;;;;;;105450;1256;59715;-51
2023/03/09 11:08:36;;;;;;;2.80;1.40;;;;;;;;;;105203;1251;59632;-50
2023/03/09 11:11:25;;;;;;;5.10;1.30;;;;;;;;;;105336;1251;61342;-52
2023/03/09 11:13:55;;;;;;;2.40;1.20;;;;;;;;;;105550;1251;59536;-52
2023/03/09 11:16:24;;;;;;;2.40;1.40;;;;;;;;;;105142;1253;60609;-51
2023/03/09 11:19:11;;;;;;;1.80;1.50;;;;;;;;;;104957;1251;61509;-51
2023/03/09 11:21:43;;;;;;;3.50;1.40;;;;;;;;;;104787;1253;60917;-51
2023/03/09 11:24:11;;;;;;;2.20;1.40;;;;;;;;;;105199;1251;60964;-51
2023/03/09 11:26:58;;;;;;;2.20;1.60;;;;;;;;;;105529;1251;61138;-51
2023/03/09 11:29:38;;;;;;;3.20;1.40;;;;;;;;;;105251;1253;60810;-52
2023/03/09 11:32:07;;;;;;;2.30;1.30;;;;;;;;;;105200;1253;60540;-51
2023/03/09 11:34:36;;;;;;;1.80;1.40;;;;;;;;;;105656;1255;60368;-50
2023/03/09 11:37:10;;;;;;;2.40;1.20;;;;;;;;;;105260;1251;61872;-50
2023/03/09 11:39:39;;;;;;;2.50;1.10;;;;;;;;;;105252;1255;60641;-50
2023/03/09 11:42:11;;;;;;;2.00;0.90;;;;;;;;;;105467;1253;60560;-49
2023/03/09 11:44:41;;;;;;;3.20;1.70;;;;;;;;;;105191;1255;60590;-50
2023/03/09 11:47:20;;;;;;;1.50;1.10;;;;;;;;;;105465;1251;60419;-50
2023/03/09 11:49:48;;;;;;;2.10;1.60;;;;;;;;;;106006;1251;61170;-51
2023/03/09 11:52:18;;;;;;;1.90;1.20;;;;;;;;;;105548;1253;60435;-51
2023/03/09 11:54:46;;;;;;;2.00;1.00;;;;;;;;;;105307;1253;60768;-51
2023/03/09 11:57:14;;;;;;;1.60;1.10;;;;;;;;;;105005;1253;60519;-52
2023/03/09 11:59:49;;;;;;;2.10;1.00;;;;;;;;;;105294;1253;60340;-51
2023/03/09 12:02:23;;;;;;;3.00;0.90;;;;;;;;;;105145;1251;61242;-50
2023/03/09 12:04:51;;;;;;;1.80;0.90;;;;;;;;;;105215;1253;60518;-52
2023/03/09 12:07:31;;;;;;;2.20;0.90;;;;;;;;;;104978;1253;61164;-53
2023/03/09 12:10:02;;;;;;;1.70;0.70;;;;;;;;;;105074;1251;60480;-52
2023/03/09 12:12:33;;;;;;;3.40;1.00;;;;;;;;;;105210;1255;60410;-51
2023/03/09 12:15:21;;;;;;;1.60;0.70;;;;;;;;;;105083;1256;62870;-52
2023/03/09 12:17:51;;;;;;;1.30;0.70;;;;;;;;;;105116;1256;60426;-51
2023/03/09 12:20:21;;;;;;;1.90;1.00;;;;;;;;;;107511;1253;60806;-50
2023/03/09 12:22:49;;;;;;;2.40;0.80;;;;;;;;;;104944;1253;60498;-52
2023/03/09 12:25:22;;;;;;;2.00;0.80;;;;;;;;;;107770;1255;59176;-50
2023/03/09 12:27:51;;;;;;;1.60;0.70;;;;;;;;;;105369;1252;62132;-51
2023/03/09 12:30:22;;;;;;;1.70;0.70;;;;;;;;;;109159;1251;58646;-53
2023/03/09 12:32:50;;;;;;;1.80;0.60;;;;;;;;;;106142;1253;61331;-53
2023/03/09 12:35:20;;;;;;;1.20;0.60;;;;;;;;;;105145;1255;60325;-52
2023/03/09 12:37:51;;;;;;;5.30;0.90;;;;;;;;;;104908;1252;60335;-52
2023/03/09 12:40:26;;;;;;;0.90;0.60;;;;;;;;;;105814;1253;62411;-51
2023/03/09 12:42:54;;;;;;;1.50;0.60;;;;;;;;;;105118;1255;60406;-51
2023/03/09 12:45:28;;;;;;;0.70;0.50;;;;;;;;;;105138;1255;60768;-49
2023/03/09 12:47:58;;;;;;;0.80;0.60;;;;;;;;;;105194;1256;60543;-51
2023/03/09 12:50:26;;;;;;;1.00;0.60;;;;;;;;;;105084;1253;60454;-50
2023/03/09 12:53:01;;;;;;;0.70;0.60;;;;;;;;;;105039;1251;61869;-52
2023/03/09 12:55:28;;;;;;;;;;;;;;;;;;106120;1258;60399;-52
2023/03/09 12:58:15;;;;;;;0.80;0.60;;;;;;;;;;104987;1253;60448;-52
2023/03/09 13:00:49;;;;;;;2.20;0.50;;;;;;;;;;108803;1253;59147;-50
2023/03/09 13:03:19;;;;;;;0.60;0.50;;;;;;;;;;105282;1253;60426;-50
2023/03/09 13:05:48;;;;;;;1.20;0.50;;;;;;;;;;104951;1253;61911;-51
2023/03/09 13:08:20;;;;;;;0.80;0.60;;;;;;;;;;105260;1254;60403;-52
2023/03/09 13:10:48;;;;;;;0.80;0.50;;;;;;;;;;105229;1255;60752;-52
2023/03/09 13:13:28;;;;;;;1.10;0.60;;;;;;;;;;105162;1251;60705;-51
2023/03/09 13:16:18;;;;;;;0.60;0.50;;;;;;;;;;105081;1254;60899;-51
2023/03/09 13:18:46;;;;;;;3.80;0.70;;;;;;;;;;105305;1251;62360;-52
2023/03/09 13:21:36;;;;;;;0.90;0.60;;;;;;;;;;105439;1255;60680;-51
2023/03/09 13:24:10;;;;;;;0.80;0.60;;;;;;;;;;105281;1251;60894;-50
2023/03/09 13:26:41;;;;;;;0.90;0.60;;;;;;;;;;106120;1250;60560;-52
2023/03/09 13:29:09;;;;;;;0.80;0.50;;;;;;;;;;105334;1253;60419;-51
2023/03/09 13:31:39;;;;;;;0.70;0.50;;;;;;;;;;105341;1251;61750;-52
2023/03/09 13:34:13;;;;;;;0.60;0.50;;;;;;;;;;105315;1253;60416;-52
2023/03/09 13:36:44;;;;;;;0.80;0.50;;;;;;;;;;105965;1251;60354;-52
2023/03/09 13:39:16;;;;;;;2.00;0.60;;;;;;;;;;105485;1251;60534;-52
2023/03/09 13:41:44;;;;;;;0.90;0.70;;;;;;;;;;105445;1251;60833;-52
2023/03/09 13:44:16;;;;;;;0.90;0.70;;;;;;;;;;105524;1252;63093;-52
2023/03/09 13:46:45;;;;;;;2.00;0.60;;;;;;;;;;105213;1258;60388;-51
2023/03/09 13:49:25;;;;;;;1.10;1.00;;;;;;;;;;105639;1252;61578;-52
2023/03/09 13:52:00;;;;;;;4.50;1.00;;;;;;;;;;106428;1254;60534;-52
2023/03/09 13:54:34;;;;;;;2.00;1.30;;;;;;;;;;105065;1251;60533;-52
2023/03/09 13:57:03;;;;;;;1.70;1.20;;;;;;;;;;105650;1253;62965;-51
2023/03/09 13:59:46;;;;;;;6.20;1.20;;;;;;;;;;106835;1254;60450;-52
2023/03/09 14:02:14;;;;;;;1.90;1.30;;;;;;;;;;105453;1255;60957;-53
2023/03/09 14:04:57;;;;;;;1.70;1.10;;;;;;;;;;105124;1251;60525;-51
2023/03/09 14:07:37;;;;;;;2.30;1.60;;;;;;;;;;105429;1253;60452;-50
2023/03/09 14:10:06;;;;;;;2.90;1.20;;;;;;;;;;106025;1253;62345;-52
2023/03/09 14:12:38;;;;;;;3.40;2.00;;;;;;;;;;105558;1251;60473;-51
2023/03/09 14:15:18;;;;;;;4.60;4.20;;;;;;;;;;105159;1251;60749;-53
2023/03/09 14:17:47;;;;;;;5.10;4.60;;;;;;;;;;105333;1255;60404;-51
2023/03/09 14:20:33;;;;;;;4.10;3.70;;;;;;;;;;105458;1253;60487;-53
2023/03/09 14:23:20;;;;;;;5.30;3.90;;;;;;;;;;105358;1257;62149;-53
2023/03/09 14:25:48;;;;;;;5.10;4.60;;;;;;;;;;106129;1250;60325;-52
2023/03/09 14:28:28;;;;;;;2.90;2.70;;;;;;;;;;105166;1253;60932;-52
2023/03/09 14:31:06;;;;;;;3.50;3.10;;;;;;;;;;105558;1256;60444;-51
2023/03/09 14:33:36;;;;;;;3.90;3.50;;;;;;;;;;106064;1253;60692;-53
2023/03/09 14:36:05;;;;;;;6.00;3.50;;;;;;;;;;105473;1255;62166;-52
2023/03/09 14:38:33;;;;;;;8.30;3.50;;;;;;;;;;105429;1253;60562;-51
2023/03/09 14:41:02;;;;;;;15.30;4.60;;;;;;;;;;105434;1253;62005;-52
2023/03/09 14:43:32;;;;;;;13.00;6.90;;;;;;;;;;105459;1254;61076;-52
2023/03/09 14:46:07;;;;;;;3.80;2.90;;;;;;;;;;105434;1255;60420;-53
2023/03/09 14:48:35;;;;;;;;;;;;;;;;;;105445;1253;62194;-53
2023/03/09 14:51:04;;;;;;;5.10;3.40;;;;;;;;;;105265;1253;60846;-52