Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:02;;;;;;;;;;;537.90;2406.40;;;;;;5068905;28;19966;-78
2021/07/25 00:04:28;;;;;;;;;;;537.90;2406.40;;;;;;5071228;28;19915;-74
2021/07/25 00:06:54;;;;;;;;;;;537.80;2406.40;;;;;;5069428;28;19914;-79
2021/07/25 00:09:19;;;;;;;;;;;537.70;2406.40;;;;;;5066606;28;19995;-75
2021/07/25 00:11:45;;;;;;;;;;;537.80;2406.40;;;;;;5062187;28;20282;-79
2021/07/25 00:14:10;;;;;;;;;;;537.80;2406.40;;;;;;5065508;28;19913;-80
2021/07/25 00:16:36;;;;;;;;;;;537.80;2406.40;;;;;;5058543;28;19912;-78
2021/07/25 00:19:02;;;;;;;;;;;537.70;2406.40;;;;;;5071129;28;20336;-77
2021/07/25 00:21:27;;;;;;;;;;;512.90;2380.80;;;;;;5071014;28;19983;-76
2021/07/25 00:23:55;;;;;;;;;;;512.80;2380.80;;;;;;5069442;28;20239;-74
2021/07/25 00:26:25;;;;;;;;;;;512.80;2380.80;;;;;;5067775;28;19995;-74
2021/07/25 00:28:51;;;;;;;;;;;512.90;2380.80;;;;;;5068145;28;19919;-75
2021/07/25 00:31:16;;;;;;;;;;;537.80;2406.40;;;;;;5063141;28;19912;-75
2021/07/25 00:33:43;;;;;;;;;;;537.90;2406.40;;;;;;5072714;28;20294;-82
2021/07/25 00:36:09;;;;;;;;;;;537.80;2406.40;;;;;;5065317;28;20346;-76
2021/07/25 00:38:35;;;;;;;;;;;537.80;2406.40;;;;;;5068625;28;19911;-80
2021/07/25 00:41:11;;;;;;;;;;;537.80;2406.40;;;;;;5053633;28;19907;-74
2021/07/25 00:43:37;;;;;;;;;;;537.80;2406.40;;;;;;5075666;28;20403;-76
2021/07/25 00:46:03;;;;;;;;;;;537.60;2406.40;;;;;;5078601;28;19914;-85
2021/07/25 00:48:29;;;;;;;;;;;537.70;2406.40;;;;;;5052053;28;19913;-83
2021/07/25 00:50:55;;;;;;;;;;;537.60;2406.40;;;;;;5061538;28;20293;-75
2021/07/25 00:53:21;;;;;;;;;;;512.80;2380.80;;;;;;5081412;28;19911;-75
2021/07/25 00:55:49;;;;;;;;;;;512.90;2380.80;;;;;;5070848;28;19909;-73
2021/07/25 00:58:15;;;;;;;;;;;512.70;2380.80;;;;;;5082036;28;20278;-76
2021/07/25 01:00:44;;;;;;;;;;;512.50;2380.80;;;;;;5064861;28;19912;-75
2021/07/25 01:03:15;;;;;;;;;;;512.40;2380.80;;;;;;5067855;28;19904;-75
2021/07/25 01:05:44;;;;;;;;;;;512.60;2380.80;;;;;;5076686;28;20415;-75
2021/07/25 01:08:13;;;;;;;;;;;512.40;2380.80;;;;;;5073812;28;19908;-75
2021/07/25 01:10:39;;;;;;;;;;;512.40;2380.80;;;;;;5078961;28;19910;-75
2021/07/25 01:13:10;;;;;;;;;;;512.40;2380.80;;;;;;5072192;28;20278;-75
2021/07/25 01:15:39;;;;;;;;;;;512.20;2380.80;;;;;;5076374;28;19965;-74
2021/07/25 01:18:04;;;;;;;;;;;487.30;2380.80;;;;;;5076272;28;19987;-84
2021/07/25 01:20:30;;;;;;;;;;;487.30;2380.80;;;;;;5061226;28;20097;-78
2021/07/25 01:22:57;;;;;;;;;;;487.20;2380.80;;;;;;5076273;28;20396;-78
2021/07/25 01:25:23;;;;;;;;;;;487.30;2380.80;;;;;;5070406;28;20366;-83
2021/07/25 01:28:02;;;;;;;;;;;487.30;2380.80;;;;;;5057303;28;19919;-83
2021/07/25 01:30:32;;;;;;;;;;;487.30;2380.80;;;;;;5070843;28;19911;-85
2021/07/25 01:32:59;;;;;;;;;;;512.10;2380.80;;;;;;5068359;28;19904;-83
2021/07/25 01:35:25;;;;;;;;;;;512.30;2380.80;;;;;;5056555;28;19911;-76
2021/07/25 01:37:51;;;;;;;;;;;512.40;2380.80;;;;;;5058065;28;20269;-76
2021/07/25 01:40:20;;;;;;;;;;;512.30;2380.80;;;;;;5065088;28;19912;-83
2021/07/25 01:42:45;;;;;;;;;;;512.30;2380.80;;;;;;5072172;28;20006;-86
2021/07/25 01:45:12;;;;;;;;;;;512.20;2380.80;;;;;;5041475;28;20011;-86
2021/07/25 01:47:37;;;;;;;;;;;512.30;2380.80;;;;;;5040995;28;19919;-86
2021/07/25 01:50:04;;;;;;;;;;;512.50;2380.80;;;;;;5057088;28;20362;-85
2021/07/25 01:52:30;;;;;;;;;;;512.60;2380.80;;;;;;5055389;28;20024;-76
2021/07/25 01:54:55;;;;;;;;;;;512.50;2380.80;;;;;;5055091;28;20003;-75
2021/07/25 01:57:21;;;;;;;;;;;512.40;2380.80;;;;;;5054871;28;19909;-76
2021/07/25 01:59:47;;;;;;;;;;;512.40;2380.80;;;;;;5057206;28;19908;-75
2021/07/25 02:02:12;;;;;;;;;;;512.40;2380.80;;;;;;5064368;28;19948;-76
2021/07/25 02:04:38;;;;;;;;;;;512.40;2380.80;;;;;;5055746;28;19904;-76
2021/07/25 02:07:07;;;;;;;;;;;512.40;2380.80;;;;;;5059618;28;19912;-74
2021/07/25 02:09:35;;;;;;;;;;;512.30;2380.80;;;;;;5070985;28;19998;-83
2021/07/25 02:12:04;;;;;;;;;;;512.40;2380.80;;;;;;5071490;28;19905;-84
2021/07/25 02:14:31;;;;;;;;;;;512.20;2380.80;;;;;;5060895;28;19904;-79
2021/07/25 02:16:57;;;;;;;;;;;512.00;2380.80;;;;;;5068070;28;19911;-77
2021/07/25 02:19:22;;;;;;;;;;;487.30;2380.80;;;;;;5056355;28;20505;-80
2021/07/25 02:21:48;;;;;;;;;;;487.10;2380.80;;;;;;5060355;28;19954;-84
2021/07/25 02:24:13;;;;;;;;;;;487.10;2380.80;;;;;;5050027;28;19951;-84
2021/07/25 02:26:39;;;;;;;;;;;487.10;2380.80;;;;;;5053888;28;20369;-83
2021/07/25 02:29:04;;;;;;;;;;;487.20;2380.80;;;;;;5062627;28;19912;-86
2021/07/25 02:31:30;;;;;;;;;;;487.30;2380.80;;;;;;5066947;28;19908;-85
2021/07/25 02:33:56;;;;;;;;;;;512.00;2380.80;;;;;;5054545;28;20007;-80
2021/07/25 02:36:21;;;;;;;;;;;512.00;2380.80;;;;;;5046590;28;19905;-85
2021/07/25 02:38:47;;;;;;;;;;;487.30;2380.80;;;;;;5080440;28;19959;-85
2021/07/25 02:41:12;;;;;;;;;;;487.20;2380.80;;;;;;5064109;28;20358;-76
2021/07/25 02:43:38;;;;;;;;;;;487.10;2380.80;;;;;;5061900;28;20369;-79
2021/07/25 02:46:03;;;;;;;;;;;487.00;2380.80;;;;;;5054207;28;20015;-84
2021/07/25 02:48:29;;;;;;;;;;;486.90;2380.80;;;;;;5059186;28;20007;-79
2021/07/25 02:50:58;;;;;;;;;;;486.90;2380.80;;;;;;5054336;28;19948;-80
2021/07/25 02:53:26;;;;;;;;;;;486.90;2380.80;;;;;;5057116;28;20351;-85
2021/07/25 02:55:52;;;;;;;;;;;486.90;2380.80;;;;;;5055566;28;19918;-80
2021/07/25 02:58:18;;;;;;;;;;;487.00;2380.80;;;;;;5057600;28;19905;-87
2021/07/25 03:00:44;;;;;;;;;;;487.00;2380.80;;;;;;5056305;28;19911;-84
2021/07/25 03:03:09;;;;;;;;;;;487.00;2380.80;;;;;;5052143;28;19928;-84
2021/07/25 03:05:35;;;;;;;;;;;487.00;2380.80;;;;;;5055232;28;19905;-83
2021/07/25 03:08:00;;;;;;;;;;;487.00;2380.80;;;;;;5071902;28;19942;-85
2021/07/25 03:10:26;;;;;;;;;;;487.00;2380.80;;;;;;5054015;28;20354;-86
2021/07/25 03:12:51;;;;;;;;;;;487.00;2380.80;;;;;;5045079;28;19915;-77
2021/07/25 03:15:17;;;;;;;;;;;487.10;2380.80;;;;;;5054739;28;19915;-76
2021/07/25 03:17:43;;;;;;;;;;;487.30;2380.80;;;;;;5066388;28;19915;-80
2021/07/25 03:20:09;;;;;;;;;;;487.30;2380.80;;;;;;5060536;28;19904;-85
2021/07/25 03:22:35;;;;;;;;;;;512.00;2380.80;;;;;;5054130;28;19912;-84
2021/07/25 03:25:01;;;;;;;;;;;512.10;2380.80;;;;;;5061707;28;20346;-85
2021/07/25 03:27:28;;;;;;;;;;;512.20;2380.80;;;;;;5056678;28;19916;-84
2021/07/25 03:29:53;;;;;;;;;;;512.30;2380.80;;;;;;5056732;28;20334;-79
2021/07/25 03:32:19;;;;;;;;;;;512.40;2380.80;;;;;;5066372;28;19999;-77
2021/07/25 03:34:45;;;;;;;;;;;512.40;2380.80;;;;;;5054028;28;19908;-79
2021/07/25 03:37:11;;;;;;;;;;;512.30;2380.80;;;;;;5046968;28;20374;-84
2021/07/25 03:39:37;;;;;;;;;;;512.20;2380.80;;;;;;5036312;28;19908;-79
2021/07/25 03:42:03;;;;;;;;;;;512.10;2380.80;;;;;;5059117;28;19931;-79
2021/07/25 03:44:29;;;;;;;;;;;512.10;2380.80;;;;;;5059842;28;19904;-85
2021/07/25 03:46:55;;;;;;;;;;;512.10;2380.80;;;;;;5047657;28;20358;-79
2021/07/25 03:49:21;;;;;;;;;;;512.10;2380.80;;;;;;5064674;28;20434;-82
2021/07/25 03:51:46;;;;;;;;;;;512.00;2380.80;;;;;;5053888;28;19913;-84
2021/07/25 03:54:12;;;;;;;;;;;512.00;2380.80;;;;;;5055617;28;19991;-84
2021/07/25 03:56:38;;;;;;;;;;;487.30;2380.80;;;;;;5056657;28;19962;-80
2021/07/25 03:59:04;;;;;;;;;;;512.00;2380.80;;;;;;5053115;28;19913;-81
2021/07/25 04:01:29;;;;;;;;;;;487.30;2380.80;;;;;;5065119;28;19904;-79
2021/07/25 04:03:55;;;;;;;;;;;487.30;2380.80;;;;;;5068490;28;19999;-79
2021/07/25 04:06:21;;;;;;;;;;;487.10;2380.80;;;;;;5056090;28;20343;-74
2021/07/25 04:08:46;;;;;;;;;;;487.00;2380.80;;;;;;5061953;28;19916;-73
2021/07/25 04:11:16;;;;;;;;;;;486.80;2380.80;;;;;;5060583;28;19943;-79
2021/07/25 04:13:41;;;;;;;;;;;486.90;2380.80;;;;;;5052891;28;19954;-85
2021/07/25 04:16:07;;;;;;;;;;;487.10;2380.80;;;;;;5068997;28;20294;-85
2021/07/25 04:18:32;;;;;;;;;;;487.30;2380.80;;;;;;5052513;28;19944;-84
2021/07/25 04:20:58;;;;;;;;;;;512.00;2380.80;;;;;;5079292;28;19911;-85
2021/07/25 04:23:25;;;;;;;;;;;512.00;2380.80;;;;;;5054147;28;19911;-84
2021/07/25 04:25:51;;;;;;;;;;;487.30;2380.80;;;;;;5050158;28;20007;-84
2021/07/25 04:28:17;;;;;;;;;;;487.30;2380.80;;;;;;5041036;28;20062;-79
2021/07/25 04:30:42;;;;;;;;;;;487.30;2380.80;;;;;;5051918;28;19915;-81
2021/07/25 04:33:08;;;;;;;;;;;512.10;2380.80;;;;;;5069766;28;19991;-82
2021/07/25 04:35:37;;;;;;;;;;;512.10;2380.80;;;;;;5040738;28;19915;-82
2021/07/25 04:38:03;;;;;;;;;;;512.20;2380.80;;;;;;5034448;28;19982;-75
2021/07/25 04:40:29;;;;;;;;;;;512.20;2380.80;;;;;;5056976;28;19951;-79
2021/07/25 04:42:56;;;;;;;;;;;512.40;2380.80;;;;;;5044677;28;19917;-77
2021/07/25 04:45:42;;;;;;;;;;;512.40;2380.80;;;;;;5062008;28;19912;-75
2021/07/25 04:48:07;;;;;;;;;;;512.40;2380.80;;;;;;5051682;28;19915;-75
2021/07/25 04:50:39;;;;;;;;;;;512.50;2380.80;;;;;;5075638;28;19914;-74
2021/07/25 04:53:05;;;;;;;;;;;512.50;2380.80;;;;;;5065012;28;19954;-74
2021/07/25 04:55:32;;;;;;;;;;;512.50;2380.80;;;;;;5054407;28;20413;-75
2021/07/25 04:58:04;;;;;;;;;;;512.60;2380.80;;;;;;5070606;28;19908;-75
2021/07/25 05:00:31;;;;;;;;;;;512.60;2380.80;;;;;;5056351;28;19911;-80
2021/07/25 05:03:00;;;;;;;;;;;512.50;2380.80;;;;;;5062590;28;20368;-76
2021/07/25 05:05:26;;;;;;;;;;;512.50;2380.80;;;;;;5060084;28;19904;-79
2021/07/25 05:07:52;;;;;;;;;;;512.60;2380.80;;;;;;5068009;28;20396;-80
2021/07/25 05:10:19;;;;;;;;;;;512.70;2380.80;;;;;;5058886;28;20374;-78
2021/07/25 05:12:48;;;;;;;;;;;512.80;2380.80;;;;;;5071534;28;19904;-75
2021/07/25 05:15:19;;;;;;;;;;;512.90;2380.80;;;;;;5062598;28;19905;-77
2021/07/25 05:17:54;;;;;;;;;;;512.90;2380.80;;;;;;5068507;28;19909;-79
2021/07/25 05:20:22;;;;;;;;;;;512.90;2380.80;;;;;;5065959;28;19904;-74
2021/07/25 05:22:59;;;;;;;;;;;537.60;2406.40;;;;;;5062858;28;19909;-76
2021/07/25 05:25:25;;;;;;;;;;;537.70;2406.40;;;;;;5060348;28;19909;-75
2021/07/25 05:27:52;;;;;;;;;;;537.70;2406.40;;;;;;5065266;28;20423;-81
2021/07/25 05:30:19;;;;;;;;;;;537.80;2406.40;;;;;;5062861;28;19905;-82
2021/07/25 05:32:44;;;;;;;;;;;537.90;2406.40;;;;;;5055102;28;19912;-80
2021/07/25 05:35:10;;;;;;;;;;;537.90;2406.40;;;;;;5055484;28;19904;-76
2021/07/25 05:37:36;;;;;;;;;;;538.00;2406.40;;;;;;5055268;28;19932;-79
2021/07/25 05:40:02;;;;;;;;;;;538.00;2406.40;;;;;;5063232;28;19916;-75
2021/07/25 05:42:28;;;;;;;;;;;538.10;2406.40;;;;;;5060048;28;20054;-74
2021/07/25 05:44:54;;;;;;;;;;;538.30;2406.40;;;;;;5059141;28;20465;-76
2021/07/25 05:47:19;;;;;;;;;;;538.50;2406.40;;;;;;5066294;28;19916;-73
2021/07/25 05:49:45;;;;;;;;;;;538.50;2406.40;;;;;;5067299;28;19931;-78
2021/07/25 05:52:11;;;;;;;;;;;538.50;2406.40;;;;;;5072754;28;19963;-74
2021/07/25 05:54:37;;;;;;;;;;;538.50;2406.40;;;;;;5063793;28;19920;-74
2021/07/25 05:57:03;;;;;;;;;;;563.20;2432.00;;;;;;5067577;28;19909;-75
2021/07/25 05:59:28;;;;;;;;;;;563.20;2432.00;;;;;;5073648;28;19912;-74
2021/07/25 06:01:54;;;;;;;;;;;563.30;2432.00;;;;;;5066985;28;20254;-76
2021/07/25 06:04:20;;;;;;;;;;;563.40;2432.00;;;;;;5076607;28;20269;-78
2021/07/25 06:06:45;;;;;;;;;;;563.30;2432.00;;;;;;5067168;28;19904;-79
2021/07/25 06:09:11;;;;;;;;;;;563.50;2432.00;;;;;;5072334;28;19908;-79
2021/07/25 06:11:38;;;;;;;;;;;563.60;2432.00;;;;;;5066921;28;19954;-80
2021/07/25 06:14:04;;;;;;;;;;;563.70;2432.00;;;;;;5068590;28;19908;-79
2021/07/25 06:16:30;;;;;;;;;;;563.80;2432.00;;;;;;5057598;28;19904;-78
2021/07/25 06:18:55;;;;;;;;;;;563.90;2432.00;;;;;;5057299;28;19905;-79
2021/07/25 06:21:23;;;;;;;;;;;564.00;2432.00;;;;;;5062112;28;19908;-77
2021/07/25 06:23:49;;;;;;;;;;;564.10;2432.00;;;;;;5054427;28;19954;-77
2021/07/25 06:26:15;;;;;;;;;;;564.10;2432.00;;;;;;5054810;28;19911;-76
2021/07/25 06:28:41;;;;;;;;;;;588.80;2432.00;;;;;;5054486;28;19912;-74
2021/07/25 06:31:07;;;;;;;;;;;588.90;2432.00;;;;;;5069854;28;20290;-71
2021/07/25 06:33:33;;;;;;;;;;;589.00;2432.00;;;;;;5054670;28;19909;-77
2021/07/25 06:35:58;;;;;;;;;;;589.00;2432.00;;;;;;5054842;28;19960;-72
2021/07/25 06:38:24;;;;;;;;;;;589.10;2432.00;;;;;;5054479;28;20362;-74
2021/07/25 06:40:51;;;;;;;;;;;589.10;2432.00;;;;;;5054004;28;19952;-74
2021/07/25 06:43:17;;;;;;;;;;;589.20;2432.00;;;;;;5054104;28;19923;-75
2021/07/25 06:45:43;;;;;;;;;;;589.30;2432.00;;;;;;5054086;28;20291;-78
2021/07/25 06:48:18;;;;;;;;;;;589.40;2432.00;;;;;;5053949;28;19916;-78
2021/07/25 06:50:45;;;;;;;;;;;589.60;2432.00;;;;;;5054063;28;19913;-74
2021/07/25 06:53:10;;;;;;;;;;;589.60;2432.00;;;;;;5053853;28;19928;-73
2021/07/25 06:55:36;;;;;;;;;;;589.70;2432.00;;;;;;5053830;28;20367;-77
2021/07/25 06:58:02;;;;;;;;;;;589.70;2432.00;;;;;;5053717;28;19904;-73
2021/07/25 07:00:27;;;;;;;;;;;614.50;2432.00;;;;;;5053810;28;19908;-73
2021/07/25 07:02:54;;;;;;;;;;;614.70;2432.00;;;;;;5053831;28;20001;-74
2021/07/25 07:05:22;;;;;;;;;;;614.80;2432.00;;;;;;5053703;28;19904;-72
2021/07/25 07:07:48;;;;;;;;;;;615.00;2432.00;;;;;;5053651;28;19975;-74
2021/07/25 07:10:15;;;;;;;;;;;615.10;2432.00;;;;;;5053310;28;19952;-75
2021/07/25 07:12:40;;;;;;;;;;;640.00;2432.00;;;;;;5059085;28;19905;-71
2021/07/25 07:15:06;;;;;;;;;;;640.00;2432.00;;;;;;5053306;28;19904;-72
2021/07/25 07:17:32;;;;;;;;;;;640.10;2432.00;;;;;;5067278;28;19943;-72
2021/07/25 07:19:57;;;;;;;;;;;640.40;2432.00;;;;;;5058482;28;19944;-72
2021/07/25 07:22:29;;;;;;;;;;;640.60;2432.00;;;;;;5055561;28;19912;-70
2021/07/25 07:24:55;;;;;;;;;;;640.70;2432.00;;;;;;5053128;28;19912;-71
2021/07/25 07:27:21;;;;;;;;;;;640.80;2432.00;;;;;;5053371;28;20014;-73
2021/07/25 07:29:47;;;;;;;;;;;665.60;2432.00;;;;;;5053404;28;20015;-74
2021/07/25 07:32:12;;;;;;;;;;;665.70;2432.00;;;;;;5053668;28;19955;-74
2021/07/25 07:34:38;;;;;;;;;;;665.90;2432.00;;;;;;5053551;28;19905;-74
2021/07/25 07:37:04;;;;;;;;;;;666.00;2432.00;;;;;;5053343;28;19904;-74
2021/07/25 07:39:30;;;;;;;;;;;666.30;2432.00;;;;;;5052777;28;19911;-74
2021/07/25 07:41:55;;;;;;;;;;;666.40;2432.00;;;;;;5052827;28;19916;-73
2021/07/25 07:44:21;;;;;;;;;;;691.30;2432.00;;;;;;5060606;28;19972;-77
2021/07/25 07:46:46;;;;;;;;;;;691.60;2432.00;;;;;;5060638;28;20366;-76
2021/07/25 07:49:12;;;;;;;;;;;691.70;2432.00;;;;;;5068200;28;19915;-72
2021/07/25 07:51:38;;;;;;;;;;;692.10;2432.00;;;;;;5060553;28;19913;-72
2021/07/25 07:54:03;;;;;;;;;;;716.90;2432.00;;;;;;5065481;28;20366;-73
2021/07/25 07:56:31;;;;;;;;;;;717.20;2432.00;;;;;;5054809;28;20274;-72
2021/07/25 07:58:57;;;;;;;;;;;717.20;2432.00;;;;;;5065165;28;19908;-73
2021/07/25 08:01:22;;;;;;;;;;;717.40;2432.00;;;;;;5074201;28;19939;-74
2021/07/25 08:03:48;;;;;;;;;;;742.40;2432.00;;;;;;5092127;28;19908;-74
2021/07/25 08:06:13;;;;;;;;;;;717.60;2432.00;;;;;;5091288;28;19903;-73
2021/07/25 08:08:39;;;;;;;;;;;742.40;2432.00;;;;;;5079134;28;19955;-76
2021/07/25 08:11:04;;;;;;;;;;;742.40;2432.00;;;;;;5060050;28;19915;-74
2021/07/25 08:13:30;;;;;;;;;;;742.50;2432.00;;;;;;5070319;28;19904;-74
2021/07/25 08:15:56;;;;;;;;;;;742.60;2406.40;;;;;;5069347;28;19904;-74
2021/07/25 08:18:22;;;;;;;;;;;742.80;2380.80;;;;;;5071467;28;19905;-78
2021/07/25 08:20:47;;;;;;;;;;;742.80;2380.80;;;;;;5061405;28;19909;-78
2021/07/25 08:23:13;;;;;;;;;;;743.10;2304.00;;;;;;5061980;28;20393;-72
2021/07/25 08:25:38;;;;;;;;;;;768.00;2278.40;;;;;;5054163;28;19913;-72
2021/07/25 08:28:04;;;;;;;;;;;768.20;2227.20;;;;;;5063836;28;19919;-73
2021/07/25 08:30:31;;;;;;;;;;;768.60;2176.00;;;;;;5063321;28;19936;-73
2021/07/25 08:32:56;;;;;;;;;;;793.60;2150.40;;;;;;5061495;28;19908;-74
2021/07/25 08:35:22;;;;;;;;;;;794.00;2124.80;;;;;;5068137;28;20386;-74
2021/07/25 08:37:47;;;;;;;;;;;819.20;2073.60;;;;;;5073588;28;19905;-73
2021/07/25 08:40:14;;;;;;;;;;;819.80;1996.80;;;;;;5078773;28;19911;-74
2021/07/25 08:42:44;;;;;;;;;;;844.90;1971.20;;;;;;5077016;28;20390;-77
2021/07/25 08:45:10;;;;;;;;;;;845.20;1920.00;;;;;;5079851;28;19909;-77
2021/07/25 08:47:37;;;;;;;;;;;845.40;1843.20;;;;;;5089720;28;19927;-77
2021/07/25 08:50:09;;;;;;;;;;;845.70;1817.60;;;;;;5095730;28;19911;-77
2021/07/25 08:52:36;;;;;;;;;;;845.40;1843.20;;;;;;5094663;28;19904;-77
2021/07/25 08:55:06;;;;;;;;;;;844.90;1868.80;;;;;;5068525;28;19940;-77
2021/07/25 08:57:33;;;;;;;;;;;819.70;1792.00;;;;;;5077114;28;20358;-73
2021/07/25 08:59:59;;;;;;;;;;;794.50;1792.00;;;;;;5094362;28;20366;-77
2021/07/25 09:02:28;;;;;;;;;;;794.20;1792.00;;;;;;5072705;28;19913;-77
2021/07/25 09:04:54;;;;;;;;;;;794.00;1843.20;;;;;;5069101;28;19912;-76
2021/07/25 09:07:21;;;;;;;;;;;794.00;1868.80;;;;;;5066503;28;19912;-72
2021/07/25 09:09:52;;;;;;;;;;;793.70;1843.20;;;;;;5064517;28;20294;-73
2021/07/25 09:12:19;;;;;;;;;;;793.70;1868.80;;;;;;5058927;28;19948;-73
2021/07/25 09:14:46;;;;;;;;;;;793.70;1843.20;;;;;;5068912;28;19991;-79
2021/07/25 09:17:11;;;;;;;;;;;768.90;1843.20;;;;;;5061348;28;19912;-79
2021/07/25 09:20:03;;;;;;;;;;;768.80;1817.60;;;;;;5064970;28;20435;-82
2021/07/25 09:22:29;;;;;;;;;;;768.60;1817.60;;;;;;5036996;28;19996;-77
2021/07/25 09:24:54;;;;;;;;;;;768.50;1843.20;;;;;;5060534;28;19948;-79
2021/07/25 09:27:23;;;;;;;;;;;768.40;1868.80;;;;;;5059948;28;19959;-77
2021/07/25 09:29:48;;;;;;;;;;;768.30;1868.80;;;;;;5074156;28;19912;-79
2021/07/25 09:32:18;;;;;;;;;;;768.20;1843.20;;;;;;5070587;28;19909;-73
2021/07/25 09:34:47;;;;;;;;;;;768.10;1868.80;;;;;;5069410;28;20015;-71
2021/07/25 09:37:14;;;;;;;;;;;768.10;1894.40;;;;;;5061441;28;20385;-78
2021/07/25 09:39:44;;;;;;;;;;;768.10;1894.40;;;;;;5071256;28;20327;-75
2021/07/25 09:42:10;;;;;;;;;;;768.10;1868.80;;;;;;5070966;28;20393;-77
2021/07/25 09:44:51;;;;;;;;;;;743.30;1868.80;;;;;;5063904;28;19952;-74
2021/07/25 09:47:38;;;;;;;;;;;768.00;1817.60;;;;;;5073282;28;19995;-75
2021/07/25 09:50:05;;;;;;;;;;;743.30;1817.60;;;;;;5072015;28;20324;-74
2021/07/25 09:52:32;;;;;;;;;;;743.30;1792.00;;;;;;5074447;28;19905;-74
2021/07/25 09:54:58;;;;;;;;;;;768.00;1817.60;;;;;;5092791;28;20270;-84
2021/07/25 09:57:25;;;;;;;;;;;743.30;1868.80;;;;;;5093639;28;19927;-84
2021/07/25 09:59:52;;;;;;;;;;;743.30;1817.60;;;;;;5065890;28;19908;-81
2021/07/25 10:02:30;;;;;;;;;;;768.00;1843.20;;;;;;5072049;28;20258;-75
2021/07/25 10:05:19;;;;;;;;;;;768.00;1868.80;;;;;;5069287;28;19957;-77
2021/07/25 10:07:45;;;;;;;;;;;768.10;1868.80;;;;;;5058184;28;19909;-72
2021/07/25 10:10:13;;;;;;;;;;;768.20;1792.00;;;;;;5067666;28;19955;-83
2021/07/25 10:12:39;;;;;;;;;;;768.20;1792.00;;;;;;5069383;28;19908;-73
2021/07/25 10:15:06;;;;;;;;;;;768.20;1792.00;;;;;;5071732;28;19943;-78
2021/07/25 10:17:36;;;;;;;;;;;768.20;1740.80;;;;;;5068332;28;19944;-73
2021/07/25 10:20:02;;;;;;;;;;;768.20;1792.00;;;;;;5049669;28;19968;-78
2021/07/25 10:22:29;;;;;;;;;;;768.10;1766.40;;;;;;5068553;28;19913;-74
2021/07/25 10:24:56;;;;;;;;;;;768.10;1792.00;;;;;;5078554;28;20045;-73
2021/07/25 10:27:22;;;;;;;;;;;768.00;1817.60;;;;;;5082073;28;19919;-75
2021/07/25 10:29:51;;;;;;;;;;;768.10;1766.40;;;;;;5086448;28;19953;-74
2021/07/25 10:32:20;;;;;;;;;;;768.20;1766.40;;;;;;5085468;28;19904;-74
2021/07/25 10:34:46;;;;;;;;;;;768.60;1715.20;;;;;;5083724;28;19911;-73
2021/07/25 10:37:12;;;;;;;;;;;768.50;1689.60;;;;;;5087672;28;19908;-73
2021/07/25 10:39:41;;;;;;;;;;;768.40;1715.20;;;;;;5079987;28;19916;-73
2021/07/25 10:42:08;;;;;;;;;;;768.40;1766.40;;;;;;5087702;28;20289;-73
2021/07/25 10:44:33;;;;;;;;;;;768.60;1715.20;;;;;;5080159;28;19919;-74
2021/07/25 10:47:18;;;;;;;;;;;768.50;1715.20;;;;;;5087601;28;20354;-72
2021/07/25 10:49:43;;;;;;;;;;;768.50;1612.80;;;;;;5079845;28;19909;-73
2021/07/25 10:52:09;;;;;;;;;;;768.60;1689.60;;;;;;5086763;28;19991;-77
2021/07/25 10:54:35;;;;;;;;;;;768.50;1587.20;;;;;;5081562;28;19939;-73
2021/07/25 10:57:00;;;;;;;;;;;768.50;1638.40;;;;;;5085786;28;19904;-73
2021/07/25 10:59:39;;;;;;;;;;;768.40;1740.80;;;;;;5085571;28;19904;-71
2021/07/25 11:02:05;;;;;;;;;;;768.50;1664.00;;;;;;5085263;28;19957;-72
2021/07/25 11:04:53;;;;;;;;;;;768.50;1689.60;;;;;;5075864;28;19904;-73
2021/07/25 11:07:24;;;;;;;;;;;768.40;1664.00;;;;;;5066776;28;19912;-72
2021/07/25 11:09:56;;;;;;;;;;;768.10;1766.40;;;;;;5082809;28;20369;-77
2021/07/25 11:12:22;;;;;;;;;;;768.30;1664.00;;;;;;5068261;28;19908;-72
2021/07/25 11:14:57;;;;;;;;;;;768.10;1740.80;;;;;;5072660;28;19912;-73
2021/07/25 11:17:41;;;;;;;;;;;768.40;1638.40;;;;;;5071870;28;19908;-72
2021/07/25 11:20:07;;;;;;;;;;;768.30;1664.00;;;;;;5065652;28;19932;-71
2021/07/25 11:22:42;;;;;;;;;;;768.50;1664.00;;;;;;5071114;28;20286;-72
2021/07/25 11:25:07;;;;;;;;;;;768.50;1612.80;;;;;;5072765;28;19908;-72
2021/07/25 11:27:46;;;;;;;;;;;768.60;1587.20;;;;;;5072160;28;19912;-71
2021/07/25 11:30:11;;;;;;;;;;;768.80;1561.60;;;;;;5070338;28;19908;-71
2021/07/25 11:32:37;;;;;;;;;;;768.90;1561.60;;;;;;5069324;28;19908;-71
2021/07/25 11:35:06;;;;;;;;;;;768.90;1587.20;;;;;;5071580;28;19910;-71
2021/07/25 11:37:38;;;;;;;;;;;768.90;1561.60;;;;;;5070435;28;19908;-76
2021/07/25 11:40:05;;;;;;;;;;;793.60;1587.20;;;;;;5072106;28;19915;-71
2021/07/25 11:42:31;;;;;;;;;;;768.80;1587.20;;;;;;5072431;28;19999;-72
2021/07/25 11:45:03;;;;;;;;;;;768.90;1612.80;;;;;;5069975;28;19978;-72
2021/07/25 11:47:28;;;;;;;;;;;793.60;1587.20;;;;;;5070120;28;20358;-72
2021/07/25 11:49:55;;;;;;;;;;;793.70;1561.60;;;;;;5069277;28;19916;-73
2021/07/25 11:52:21;;;;;;;;;;;768.90;1612.80;;;;;;5070971;28;20410;-70
2021/07/25 11:54:46;;;;;;;;;;;768.90;1587.20;;;;;;5067235;28;19987;-72
2021/07/25 11:57:13;;;;;;;;;;;793.70;1612.80;;;;;;5063624;28;20397;-75
2021/07/25 12:00:03;;;;;;;;;;;768.90;1587.20;;;;;;5066155;28;19904;-81
2021/07/25 12:02:31;;;;;;;;;;;793.70;1587.20;;;;;;5062895;28;19951;-77
2021/07/25 12:04:57;;;;;;;;;;;793.70;1561.60;;;;;;5069834;28;19905;-78
2021/07/25 12:07:33;;;;;;;;;;;793.70;1612.80;;;;;;5061401;28;19908;-79
2021/07/25 12:09:58;;;;;;;;;;;793.80;1587.20;;;;;;5068956;28;20416;-73
2021/07/25 12:12:26;;;;;;;;;;;793.70;1638.40;;;;;;5073041;28;19947;-75
2021/07/25 12:14:52;;;;;;;;;;;793.70;1638.40;;;;;;5078439;28;19926;-80
2021/07/25 12:17:37;;;;;;;;;;;793.90;1612.80;;;;;;5066940;28;19909;-74
2021/07/25 12:20:09;;;;;;;;;;;794.00;1587.20;;;;;;5060467;28;20014;-75
2021/07/25 12:22:34;;;;;;;;;;;794.00;1561.60;;;;;;5070011;28;19993;-78
2021/07/25 12:25:04;;;;;;;;;;;794.00;1561.60;;;;;;5071178;28;19948;-75
2021/07/25 12:27:31;;;;;;;;;;;794.10;1536.00;;;;;;5069333;28;19997;-75
2021/07/25 12:30:07;;;;;;;;;;;794.20;1561.60;;;;;;5069624;28;19919;-83
2021/07/25 12:32:33;;;;;;;;;;;794.20;1510.40;;;;;;5068441;28;19996;-76
2021/07/25 12:35:08;;;;;;;;;;;794.20;1536.00;;;;;;5069709;28;20346;-75
2021/07/25 12:37:39;;;;;;;;;;;794.20;1561.60;;;;;;5069562;28;20002;-79
2021/07/25 12:40:24;;;;;;;;;;;794.30;1561.60;;;;;;5070473;28;19916;-76
2021/07/25 12:42:50;;;;;;;;;;;794.30;1561.60;;;;;;5069158;28;19923;-75
2021/07/25 12:45:21;;;;;;;;;;;794.30;1536.00;;;;;;5069765;28;19909;-74
2021/07/25 12:47:47;;;;;;;;;;;794.30;1484.80;;;;;;5065150;28;20337;-79
2021/07/25 12:50:12;;;;;;;;;;;794.30;1536.00;;;;;;5046963;28;19912;-78
2021/07/25 12:52:38;;;;;;;;;;;794.40;1536.00;;;;;;5068724;28;19995;-79
2021/07/25 12:55:04;;;;;;;;;;;794.40;1561.60;;;;;;5061019;28;20285;-84
2021/07/25 12:57:29;;;;;;;;;;;794.50;1612.80;;;;;;5049310;28;19952;-73
2021/07/25 12:59:56;;;;;;;;;;;794.50;1612.80;;;;;;5067641;28;19958;-74
2021/07/25 13:05:07;;;;;;;;;;;794.40;1587.20;;;;;;5054811;28;19927;-80
2021/07/25 13:07:33;;;;;;;;;;;794.50;1587.20;;;;;;5073805;28;20434;-79
2021/07/25 13:09:58;;;;;;;;;;;794.50;1587.20;;;;;;5065172;28;19939;-86
2021/07/25 13:12:28;;;;;;;;;;;794.50;1587.20;;;;;;5052095;28;20315;-87
2021/07/25 13:14:54;;;;;;;;;;;794.50;1561.60;;;;;;5053338;28;19908;-78
2021/07/25 13:17:20;;;;;;;;;;;794.50;1587.20;;;;;;5072828;28;19905;-86
2021/07/25 13:19:45;;;;;;;;;;;794.50;1587.20;;;;;;5073024;28;19909;-85
2021/07/25 13:22:11;;;;;;;;;;;794.50;1561.60;;;;;;5072454;28;20262;-86
2021/07/25 13:24:36;;;;;;;;;;;819.20;1561.60;;;;;;5074118;28;19928;-87
2021/07/25 13:27:02;;;;;;;;;;;819.20;1561.60;;;;;;5070127;28;19909;-81
2021/07/25 13:29:27;;;;;;;;;;;819.20;1587.20;;;;;;5074717;28;19912;-82
2021/07/25 13:31:53;;;;;;;;;;;794.50;1561.60;;;;;;5069965;28;19948;-83
2021/07/25 13:34:19;;;;;;;;;;;819.20;1561.60;;;;;;5070377;28;19908;-75
2021/07/25 13:36:45;;;;;;;;;;;819.20;1587.20;;;;;;5072914;28;19915;-78
2021/07/25 13:39:10;;;;;;;;;;;819.30;1561.60;;;;;;5071202;28;19939;-84
2021/07/25 13:41:36;;;;;;;;;;;819.30;1561.60;;;;;;5072504;28;19993;-83
2021/07/25 13:44:02;;;;;;;;;;;819.30;1561.60;;;;;;5056298;28;19960;-83
2021/07/25 13:46:41;;;;;;;;;;;819.20;1587.20;;;;;;5068427;28;19931;-73