Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:23;;;;;;;;;;;;;;;12.61;66.50;102227.75;5053401;28;19916;-75
2023/05/29 00:03:49;;;;;;;;;;;;;;;12.57;72.92;102228.69;5052002;28;20292;-76
2023/05/29 00:06:14;;;;;;;;;;;;;;;12.51;72.66;102236.69;5053429;28;19923;-75
2023/05/29 00:08:40;;;;;;;;;;;;;;;12.45;72.12;102240.28;5046007;28;19951;-75
2023/05/29 00:11:05;;;;;;;;;;;;;;;12.39;71.57;102243.88;5045591;28;20269;-75
2023/05/29 00:13:31;;;;;;;;;;;;;;;12.38;69.63;102243.88;5053072;28;19921;-75
2023/05/29 00:15:56;;;;;;;;;;;;;;;12.31;70.73;102245.69;5046242;28;19923;-75
2023/05/29 00:18:22;;;;;;;;;;;;;;;12.24;70.60;102250.19;5047859;28;19924;-75
2023/05/29 00:20:47;;;;;;;;;;;;;;;12.17;71.40;102244.91;5044125;28;19953;-69
2023/05/29 00:23:12;;;;;;;;;;;;;;;12.10;70.44;102246.72;5046828;28;20407;-69
2023/05/29 00:25:40;;;;;;;;;;;;;;;12.06;69.88;102239.66;5052895;28;20042;-69
2023/05/29 00:28:06;;;;;;;;;;;;;;;11.98;69.62;102242.34;5052820;28;19921;-69
2023/05/29 00:30:32;;;;;;;;;;;;;;;11.96;70.30;102243.25;5052914;28;19960;-69
2023/05/29 00:32:57;;;;;;;;;;;;;;;11.94;70.21;102245.94;5050392;28;19916;-69
2023/05/29 00:35:23;;;;;;;;;;;;;;;11.91;69.08;102247.72;5037336;28;19921;-69
2023/05/29 00:37:48;;;;;;;;;;;;;;;11.86;69.77;102245.03;5052773;28;19921;-69
2023/05/29 00:40:14;;;;;;;;;;;;;;;11.82;70.83;102253.94;5037670;28;19917;-69
2023/05/29 00:42:39;;;;;;;;;;;;;;;11.74;67.17;102245.09;5067458;28;20392;-69
2023/05/29 00:45:05;;;;;;;;;;;;;;;11.67;67.89;102254.88;5052219;28;20327;-69
2023/05/29 00:47:30;;;;;;;;;;;;;;;11.60;70.10;102253.13;5052672;28;20283;-69
2023/05/29 00:49:56;;;;;;;;;;;;;;;11.56;70.19;102262.84;5041700;28;20391;-69
2023/05/29 00:52:23;;;;;;;;;;;;;;;11.54;70.97;102263.75;5046444;28;19924;-69
2023/05/29 00:54:48;;;;;;;;;;;;;;;11.53;69.81;102267.28;5052522;28;19923;-68
2023/05/29 00:57:16;;;;;;;;;;;;;;;11.44;70.32;102270.84;5050434;28;19925;-69
2023/05/29 00:59:42;;;;;;;;;;;;;;;11.40;69.33;102272.63;5039743;28;20359;-69
2023/05/29 01:02:07;;;;;;;;;;;;;;;11.32;69.02;102274.41;5052383;28;19921;-69
2023/05/29 01:04:35;;;;;;;;;;;;;;;11.29;67.79;102279.72;5050494;28;19924;-69
2023/05/29 01:07:02;;;;;;;;;;;;;;;11.24;68.94;102276.19;5052311;28;19917;-69
2023/05/29 01:09:29;;;;;;;;;;;;;;;11.17;70.41;102280.59;5052160;28;19924;-69
2023/05/29 01:12:13;;;;;;;;;;;;;;;11.12;70.56;102285.03;5050557;28;19955;-69
2023/05/29 01:14:38;;;;;;;;;;;;;;;11.08;70.75;102280.63;5052144;28;19971;-69
2023/05/29 01:17:11;;;;;;;;;;;;;;;11.04;70.66;102280.63;5040501;28;20326;-69
2023/05/29 01:19:40;;;;;;;;;;;;;;;10.99;70.06;102283.28;5050650;28;19917;-69
2023/05/29 01:22:08;;;;;;;;;;;;;;;10.92;72.06;102286.81;5051977;28;20003;-69
2023/05/29 01:24:46;;;;;;;;;;;;;;;10.90;72.27;102293.88;5050421;28;19928;-68
2023/05/29 01:27:12;;;;;;;;;;;;;;;10.85;71.49;102283.28;5050531;28;19997;-69
2023/05/29 01:29:38;;;;;;;;;;;;;;;10.83;70.23;102287.72;5051808;28;20354;-69
2023/05/29 01:32:05;;;;;;;;;;;;;;;10.80;72.22;102278.88;5051913;28;19978;-69
2023/05/29 01:34:30;;;;;;;;;;;;;;;10.75;71.72;102289.47;5051684;28;20012;-69
2023/05/29 01:36:55;;;;;;;;;;;;;;;10.70;71.89;102284.16;5036236;28;19968;-68
2023/05/29 01:39:21;;;;;;;;;;;;;;;10.67;70.60;102273.56;5051695;28;19921;-69
2023/05/29 01:41:47;;;;;;;;;;;;;;;10.66;66.81;102279.75;5050192;28;19932;-68
2023/05/29 01:44:12;;;;;;;;;;;;;;;10.66;68.56;102281.53;5051164;28;20041;-68
2023/05/29 01:46:39;;;;;;;;;;;;;;;10.61;71.53;102285.91;5051839;28;19921;-69
2023/05/29 01:49:07;;;;;;;;;;;;;;;10.59;72.13;102287.69;5050190;28;19917;-69
2023/05/29 01:51:33;;;;;;;;;;;;;;;10.53;70.22;102277.97;5050175;28;19978;-68
2023/05/29 01:54:01;;;;;;;;;;;;;;;10.48;68.50;102282.38;5049752;28;20356;-69
2023/05/29 01:56:27;;;;;;;;;;;;;;;10.44;71.66;102283.28;5050333;28;19995;-69
2023/05/29 01:58:54;;;;;;;;;;;;;;;10.43;70.96;102277.06;5038436;28;19924;-68
2023/05/29 02:01:21;;;;;;;;;;;;;;;10.39;72.78;102280.59;5051507;28;19991;-68
2023/05/29 02:03:46;;;;;;;;;;;;;;;10.37;71.08;102281.47;5049696;28;19990;-68
2023/05/29 02:06:12;;;;;;;;;;;;;;;10.36;71.57;102282.34;5049898;28;19928;-69
2023/05/29 02:08:37;;;;;;;;;;;;;;;10.29;73.01;102278.81;5049844;28;19921;-68
2023/05/29 02:11:02;;;;;;;;;;;;;;;10.26;72.20;102286.69;5051426;28;19952;-69
2023/05/29 02:13:28;;;;;;;;;;;;;;;10.24;72.97;102285.84;5051381;28;19987;-69
2023/05/29 02:15:53;;;;;;;;;;;;;;;10.20;71.92;102289.34;5049834;28;19917;-68
2023/05/29 02:18:19;;;;;;;;;;;;;;;10.16;72.37;102285.78;5061862;28;19963;-69
2023/05/29 02:20:44;;;;;;;;;;;;;;;10.15;73.48;102288.44;5050094;28;19971;-69
2023/05/29 02:23:10;;;;;;;;;;;;;;;10.11;72.72;102282.25;5049993;28;19974;-69
2023/05/29 02:25:35;;;;;;;;;;;;;;;10.06;73.90;102281.34;5051234;28;19927;-68
2023/05/29 02:28:01;;;;;;;;;;;;;;;10.03;72.78;102279.56;5051155;28;20048;-68
2023/05/29 02:30:27;;;;;;;;;;;;;;;10.02;73.75;102293.69;5050019;28;19919;-68
2023/05/29 02:32:52;;;;;;;;;;;;;;;9.99;73.73;102293.69;5051055;28;20035;-74
2023/05/29 02:35:20;;;;;;;;;;;;;;;9.96;74.48;102306.03;5051482;28;20217;-74
2023/05/29 02:37:46;;;;;;;;;;;;;;;9.95;72.57;102306.91;5049888;28;19928;-74
2023/05/29 02:40:14;;;;;;;;;;;;;;;9.92;73.01;102299.84;5051075;28;20345;-74
2023/05/29 02:42:40;;;;;;;;;;;;;;;9.88;75.04;102296.28;5050921;28;20078;-74
2023/05/29 02:45:07;;;;;;;;;;;;;;;9.86;73.57;102299.78;5050123;28;20219;-74
2023/05/29 02:47:32;;;;;;;;;;;;;;;9.82;73.80;102309.50;5050822;28;19971;-75
2023/05/29 02:49:58;;;;;;;;;;;;;;;9.80;74.25;102313.00;5050804;28;19913;-74
2023/05/29 02:52:23;;;;;;;;;;;;;;;9.79;74.32;102314.78;5061120;28;20020;-75
2023/05/29 02:54:49;;;;;;;;;;;;;;;9.80;73.92;102313.00;5049535;28;20359;-74
2023/05/29 02:57:14;;;;;;;;;;;;;;;9.79;75.34;102305.94;5051845;28;19925;-74
2023/05/29 02:59:40;;;;;;;;;;;;;;;9.78;75.75;102299.78;5054413;28;19917;-74
2023/05/29 03:02:06;;;;;;;;;;;;;;;9.77;76.76;102305.06;5053218;28;19921;-74
2023/05/29 03:04:32;;;;;;;;;;;;;;;9.69;75.30;102303.28;5053165;28;19928;-74
2023/05/29 03:06:57;;;;;;;;;;;;;;;9.67;73.92;102305.00;5054793;28;20087;-74
2023/05/29 03:09:23;;;;;;;;;;;;;;;9.63;74.68;102311.16;5069620;28;19957;-74
2023/05/29 03:11:50;;;;;;;;;;;;;;;9.61;77.01;102301.44;5060169;28;19921;-74
2023/05/29 03:14:15;;;;;;;;;;;;;;;9.56;76.21;102304.06;5034585;28;19944;-75
2023/05/29 03:16:41;;;;;;;;;;;;;;;9.56;75.60;102303.19;5048341;28;19916;-74
2023/05/29 03:19:07;;;;;;;;;;;;;;;9.54;75.80;102311.09;5052666;28;19921;-74
2023/05/29 03:21:33;;;;;;;;;;;;;;;9.52;73.80;102310.22;5052876;28;20402;-74
2023/05/29 03:23:58;;;;;;;;;;;;;;;9.51;77.05;102312.84;5052522;28;19935;-74
2023/05/29 03:26:25;;;;;;;;;;;;;;;9.49;75.50;102304.91;5052777;28;19923;-74
2023/05/29 03:28:52;;;;;;;;;;;;;;;9.43;76.79;102311.03;5052660;28;20391;-74
2023/05/29 03:31:18;;;;;;;;;;;;;;;9.44;76.32;102319.84;5052628;28;20324;-74
2023/05/29 03:33:45;;;;;;;;;;;;;;;9.41;76.71;102322.47;5052385;28;20027;-74
2023/05/29 03:36:22;;;;;;;;;;;;;;;9.42;76.61;102321.59;5052955;28;20074;-74
2023/05/29 03:38:47;;;;;;;;;;;;;;;9.42;76.80;102322.50;5035669;28;20372;-74
2023/05/29 03:41:13;;;;;;;;;;;;;;;9.41;76.94;102320.72;5055498;28;19928;-74
2023/05/29 03:43:38;;;;;;;;;;;;;;;9.41;76.15;102323.34;5053538;28;20003;-74
2023/05/29 03:46:04;;;;;;;;;;;;;;;9.38;77.59;102318.06;5052175;28;19970;-74
2023/05/29 03:48:30;;;;;;;;;;;;;;;9.35;78.03;102314.53;5065293;28;19956;-74
2023/05/29 03:50:56;;;;;;;;;;;;;;;9.33;77.46;102319.78;5052394;28;19920;-74
2023/05/29 03:53:28;;;;;;;;;;;;;;;9.33;79.01;102326.84;5053667;28;20054;-74
2023/05/29 03:55:55;;;;;;;;;;;;;;;9.32;78.23;102325.97;5060431;28;19921;-74
2023/05/29 03:58:21;;;;;;;;;;;;;;;9.32;78.61;102327.69;5051035;28;19975;-74
2023/05/29 04:00:47;;;;;;;;;;;;;;;9.30;80.51;102333.00;5061871;28;20410;-74
2023/05/29 04:03:14;;;;;;;;;;;;;;;9.31;78.65;102341.81;5035454;28;20394;-74
2023/05/29 04:05:40;;;;;;;;;;;;;;;9.31;78.72;102337.38;5052257;28;19924;-74
2023/05/29 04:08:08;;;;;;;;;;;;;;;9.30;79.71;102340.00;5068511;28;19929;-74
2023/05/29 04:10:34;;;;;;;;;;;;;;;9.29;79.00;102352.34;5053202;28;19917;-74
2023/05/29 04:13:00;;;;;;;;;;;;;;;9.26;79.52;102345.28;5051764;28;20352;-74
2023/05/29 04:15:26;;;;;;;;;;;;;;;9.27;79.15;102354.09;5067874;28;20046;-74
2023/05/29 04:17:53;;;;;;;;;;;;;;;9.28;77.88;102347.94;5068370;28;19917;-74
2023/05/29 04:20:18;;;;;;;;;;;;;;;9.30;78.08;102350.59;5052121;28;19932;-74
2023/05/29 04:22:43;;;;;;;;;;;;;;;9.31;79.97;102347.97;5051565;28;20006;-74
2023/05/29 04:25:09;;;;;;;;;;;;;;;9.28;78.88;102342.66;5053119;28;19920;-74
2023/05/29 04:27:37;;;;;;;;;;;;;;;9.32;79.75;102347.13;5052710;28;20025;-68
2023/05/29 04:30:05;;;;;;;;;;;;;;;9.34;79.63;102350.63;5051660;28;19921;-68
2023/05/29 04:32:34;;;;;;;;;;;;;;;9.33;78.56;102355.91;5051362;28;19916;-69
2023/05/29 04:35:02;;;;;;;;;;;;;;;9.34;77.59;102353.28;5051454;28;20168;-69
2023/05/29 04:37:29;;;;;;;;;;;;;;;9.35;79.25;102355.06;5031780;28;19925;-69
2023/05/29 04:39:57;;;;;;;;;;;;;;;9.37;78.57;102358.59;5051521;28;20291;-69
2023/05/29 04:42:25;;;;;;;;;;;;;;;9.40;79.22;102363.03;5037464;28;19959;-69
2023/05/29 04:44:52;;;;;;;;;;;;;;;9.42;77.56;102361.25;5052605;28;19921;-69
2023/05/29 04:47:18;;;;;;;;;;;;;;;9.44;78.34;102363.03;5047690;28;19921;-69
2023/05/29 04:49:44;;;;;;;;;;;;;;;9.44;79.20;102363.03;5042495;28;20434;-69
2023/05/29 04:52:09;;;;;;;;;;;;;;;9.44;78.44;102356.88;5052144;28;19931;-69
2023/05/29 04:54:35;;;;;;;;;;;;;;;9.48;78.00;102359.53;5052418;28;19927;-68
2023/05/29 04:57:00;;;;;;;;;;;;;;;9.53;75.44;102359.59;5049253;28;20261;-69
2023/05/29 04:59:29;;;;;;;;;;;;;;;9.60;77.61;102358.75;5048340;28;19939;-68
2023/05/29 05:01:55;;;;;;;;;;;;;;;9.67;77.54;102363.22;5051080;28;19925;-69
2023/05/29 05:04:21;;;;;;;;;;;;;;;9.75;76.77;102357.97;5050727;28;19932;-69
2023/05/29 05:06:46;;;;;;;;;;;;;;;9.84;76.45;102360.66;5040708;28;19932;-69
2023/05/29 05:09:12;;;;;;;;;;;;;;;9.90;76.00;102368.63;5046938;28;20015;-68
2023/05/29 05:11:38;;;;;;;;;;;;;;;9.94;75.68;102373.94;5050727;28;19920;-69
2023/05/29 05:14:05;;;;;;;;;;;;;;;9.97;75.66;102369.56;5050530;28;20019;-69
2023/05/29 05:16:32;;;;;;;;;;;;;;;10.06;74.57;102374.00;5047041;28;19952;-69
2023/05/29 05:18:58;;;;;;;;;;;;;;;10.13;75.45;102381.97;5054092;28;19974;-68
2023/05/29 05:21:23;;;;;;;;;;;;;;;10.21;73.83;102384.66;5067378;28;20356;-69
2023/05/29 05:23:49;;;;;;;;;;;;;;;10.26;74.91;102389.97;5066942;28;19920;-69
2023/05/29 05:26:16;;;;;;;;;;;;;;;10.30;74.85;102392.66;5067263;28;19928;-69
2023/05/29 05:28:42;;;;;;;;;;;;;;;10.36;75.08;102393.56;5058414;28;19921;-68
2023/05/29 05:31:08;;;;;;;;;;;;;;;10.42;74.13;102390.97;5050525;28;20012;-69
2023/05/29 05:33:34;;;;;;;;;;;;;;;10.47;75.43;102395.38;5063719;28;20004;-68
2023/05/29 05:35:59;;;;;;;;;;;;;;;10.50;73.88;102392.72;5067251;28;19956;-69
2023/05/29 05:38:25;;;;;;;;;;;;;;;10.49;74.39;102392.75;5050115;28;19920;-70
2023/05/29 05:40:51;;;;;;;;;;;;;;;10.58;74.12;102397.19;5050360;28;19944;-69
2023/05/29 05:43:24;;;;;;;;;;;;;;;10.63;74.37;102406.94;5050255;28;19927;-69
2023/05/29 05:46:09;;;;;;;;;;;;;;;10.71;74.40;102385.75;5050025;28;20246;-69
2023/05/29 05:48:35;;;;;;;;;;;;;;;10.77;73.95;102388.41;5066690;28;19928;-69
2023/05/29 05:51:01;;;;;;;;;;;;;;;10.82;72.66;102391.94;5066779;28;19920;-69
2023/05/29 05:53:26;;;;;;;;;;;;;;;10.86;72.87;102385.78;5020158;28;19917;-69
2023/05/29 05:55:52;;;;;;;;;;;;;;;10.93;73.11;102382.25;5041731;28;20387;-69
2023/05/29 05:58:18;;;;;;;;;;;;;;;10.99;72.19;102386.66;5038008;28;19928;-69
2023/05/29 06:00:44;;;;;;;;;;;;;;;11.01;72.53;102382.25;5059138;28;19921;-69
2023/05/29 06:03:09;;;;;;;;;;;;;;;11.09;72.33;102383.13;5051419;28;20047;-69
2023/05/29 06:05:54;;;;;;;;;;;;;;;11.19;71.89;102382.25;5050290;28;19940;-69
2023/05/29 06:08:19;;;;;;;;;;;;;;;11.29;72.08;102391.09;5049645;28;19916;-69
2023/05/29 06:10:45;;;;;;;;;;;;;;;11.35;71.46;102396.41;5062233;28;19917;-75
2023/05/29 06:13:11;;;;;;;;;;;;;;;11.43;71.42;102393.75;5049864;28;20397;-74
2023/05/29 06:15:44;;;;;;;;;;;;;;;11.46;71.49;102396.41;5043045;28;19928;-75
2023/05/29 06:18:10;;;;;;;;;;;;;;;11.49;69.78;102391.09;5045697;28;19920;-69
2023/05/29 06:20:37;;;;;;;;;;;;;;;11.53;70.24;102395.50;5043746;28;20008;-69
2023/05/29 06:23:02;;;;;;;;;;;;;;;11.57;70.26;102405.25;5043716;28;20290;-69
2023/05/29 06:25:33;;;;;;;;;;;;;;;11.66;69.80;102412.31;5049777;28;19925;-69
2023/05/29 06:27:59;;;;;;;;;;;;;;;11.66;68.95;102412.31;5049785;28;19921;-69
2023/05/29 06:30:25;;;;;;;;;;;;;;;11.66;68.94;102419.38;5032930;28;20019;-70
2023/05/29 06:32:50;;;;;;;;;;;;;;;11.67;68.31;102421.13;5034117;28;20020;-69
2023/05/29 06:35:16;;;;;;;;;;;;;;;11.77;69.13;102409.63;5048653;28;20393;-69
2023/05/29 06:37:43;;;;;;;;;;;;;;;11.89;68.61;102412.28;5053684;28;19920;-69
2023/05/29 06:40:10;;;;;;;;;;;;;;;11.97;68.55;102412.28;5040742;28;19917;-74
2023/05/29 06:42:35;;;;;;;;;;;;;;;12.04;67.48;102425.53;5039625;28;20380;-69
2023/05/29 06:45:07;;;;;;;;;;;;;;;12.06;66.79;102412.25;5039766;28;19925;-69
2023/05/29 06:47:33;;;;;;;;;;;;;;;12.05;66.55;102413.16;5053445;28;19929;-74
2023/05/29 06:49:59;;;;;;;;;;;;;;;12.11;66.99;102414.91;5044505;28;19986;-74
2023/05/29 06:52:25;;;;;;;;;;;;;;;12.20;66.98;102409.56;5041607;28;20011;-74
2023/05/29 06:55:23;;;;;;;;;;;;;;;12.31;66.17;102412.16;5060019;28;20007;-74
2023/05/29 06:57:48;;;;;;;;;;;;;;;12.34;65.64;102405.09;5052787;28;20047;-74
2023/05/29 07:00:14;;;;;;;;;;;;;;;12.40;65.28;102409.47;5049645;28;19932;-69
2023/05/29 07:02:47;;;;;;;;;;;;;;;12.48;65.27;102415.63;5053031;28;19925;-69
2023/05/29 07:05:12;;;;;;;;;;;;;;;12.58;64.48;102416.47;5053127;28;19929;-69
2023/05/29 07:07:38;;;;;;;;;;;;;;;12.69;65.31;102417.31;5041958;28;19928;-69
2023/05/29 07:10:05;;;;;;;;;;;;;;;12.82;64.21;102418.13;5036396;28;19917;-69
2023/05/29 07:12:31;;;;;;;;;;;;;;;12.88;64.43;102415.41;5054351;28;20350;-69
2023/05/29 07:14:56;;;;;;;;;;;;;;;12.96;64.10;102410.94;5069935;28;19956;-69
2023/05/29 07:17:22;;;;;;;;;;;;;;;13.03;63.06;102412.66;5036249;28;20426;-69
2023/05/29 07:19:58;;;;;;;;;;;;;;;13.11;63.60;102410.84;5038091;28;20464;-69
2023/05/29 07:22:24;;;;;;;;;;;;;;;13.25;62.73;102415.16;5069356;28;20023;-69
2023/05/29 07:24:50;;;;;;;;;;;;;;;13.34;62.77;102413.34;5052809;28;19920;-70
2023/05/29 07:27:15;;;;;;;;;;;;;;;13.48;62.03;102420.34;5069469;28;20019;-69
2023/05/29 07:29:40;;;;;;;;;;;;;;;13.54;61.15;102423.81;5069342;28;19948;-69
2023/05/29 07:32:06;;;;;;;;;;;;;;;13.58;60.35;102424.69;5069427;28;19928;-70
2023/05/29 07:34:31;;;;;;;;;;;;;;;13.63;60.31;102429.97;5055166;28;19960;-69
2023/05/29 07:37:02;;;;;;;;;;;;;;;13.68;60.25;102431.69;5063145;28;19974;-70
2023/05/29 07:39:29;;;;;;;;;;;;;;;13.75;60.07;102435.19;5052272;28;19921;-70
2023/05/29 07:41:56;;;;;;;;;;;;;;;13.85;59.72;102430.66;5052129;28;19927;-70
2023/05/29 07:44:22;;;;;;;;;;;;;;;13.91;59.37;102428.78;5057400;28;19925;-69
2023/05/29 07:46:49;;;;;;;;;;;;;;;14.01;59.39;102434.91;5069233;28;19970;-70
2023/05/29 07:49:33;;;;;;;;;;;;;;;14.14;59.36;102432.97;5038059;28;19925;-70
2023/05/29 07:52:00;;;;;;;;;;;;;;;14.27;58.06;102441.69;5035631;28;19959;-70
2023/05/29 07:54:25;;;;;;;;;;;;;;;14.28;57.11;102444.34;5053487;28;20260;-75
2023/05/29 07:56:51;;;;;;;;;;;;;;;14.32;57.89;102442.56;5050317;28;19920;-75
2023/05/29 07:59:17;;;;;;;;;;;;;;;14.42;57.62;102430.88;5037935;28;20007;-75
2023/05/29 08:01:44;;;;;;;;;;;;;;;14.55;58.26;102426.31;5047885;28;19937;-75
2023/05/29 08:04:21;;;;;;;;;;;;;;;14.71;57.19;102435.88;5046248;28;20375;-75
2023/05/29 08:06:47;;;;;;;;;;;;;;;14.78;56.62;102428.66;5038218;28;19960;-75
2023/05/29 08:09:12;;;;;;;;;;;;;;;14.84;56.27;102437.44;5037888;28;19932;-75
2023/05/29 08:11:38;;;;;;;;;;;;;;;14.88;56.94;102432.94;5052085;28;19913;-75
2023/05/29 08:14:03;;;;;;;;;;;;;;;14.90;55.75;102428.47;5053003;28;19921;-75
2023/05/29 08:16:30;;;;;;;;;;;;;;;14.94;55.51;102432.88;5058239;28;19973;-75
2023/05/29 08:18:55;;;;;;;;;;;;;;;15.10;55.41;102441.50;5053006;28;19928;-75
2023/05/29 08:21:21;;;;;;;;;;;;;;;15.18;55.13;102447.63;5053710;28;19921;-75
2023/05/29 08:23:46;;;;;;;;;;;;;;;15.21;54.36;102442.25;5051655;28;19916;-75
2023/05/29 08:26:13;;;;;;;;;;;;;;;15.21;54.50;102449.38;5053075;28;19932;-75
2023/05/29 08:28:38;;;;;;;;;;;;;;;15.24;53.82;102447.53;5052853;28;19917;-75
2023/05/29 08:31:03;;;;;;;;;;;;;;;15.29;54.06;102446.56;5052949;28;20012;-75
2023/05/29 08:33:30;;;;;;;;;;;;;;;15.41;52.67;102449.06;5067978;28;19920;-75
2023/05/29 08:35:57;;;;;;;;;;;;;;;15.51;54.33;102447.13;5052999;28;19917;-75
2023/05/29 08:38:25;;;;;;;;;;;;;;;15.61;53.27;102443.38;5052757;28;19924;-76
2023/05/29 08:40:50;;;;;;;;;;;;;;;15.62;53.44;102443.31;5051336;28;19928;-76
2023/05/29 08:43:17;;;;;;;;;;;;;;;15.73;53.37;102440.53;5052583;28;19916;-75
2023/05/29 08:45:43;;;;;;;;;;;;;;;15.87;53.19;102446.50;5052596;28;20376;-75
2023/05/29 08:48:09;;;;;;;;;;;;;;;15.94;50.81;102454.38;5052495;28;20431;-76
2023/05/29 08:50:34;;;;;;;;;;;;;;;15.96;52.57;102456.13;5052349;28;19959;-76
2023/05/29 08:53:00;;;;;;;;;;;;;;;16.06;51.40;102455.03;5041560;28;20008;-76
2023/05/29 08:55:26;;;;;;;;;;;;;;;16.13;51.93;102458.47;5052280;28;20016;-76
2023/05/29 08:57:51;;;;;;;;;;;;;;;16.21;51.38;102452.97;5050589;28;20372;-76
2023/05/29 09:00:18;;;;;;;;;;;;;;;16.34;52.25;102463.41;5052323;28;19967;-76
2023/05/29 09:02:43;;;;;;;;;;;;;;;16.50;50.26;102449.72;5052196;28;20273;-75
2023/05/29 09:05:09;;;;;;;;;;;;;;;16.58;50.08;102455.78;5052244;28;19951;-75
2023/05/29 09:07:38;;;;;;;;;;;;;;;16.65;50.64;102453.84;5052272;28;19913;-75
2023/05/29 09:10:05;;;;;;;;;;;;;;;16.79;50.43;102451.81;5067087;28;20370;-76
2023/05/29 09:12:31;;;;;;;;;;;;;;;16.92;49.40;102457.75;5052084;28;19924;-76
2023/05/29 09:14:56;;;;;;;;;;;;;;;16.94;49.96;102453.25;5052178;28;20054;-77
2023/05/29 09:17:22;;;;;;;;;;;;;;;17.01;48.73;102465.56;5051991;28;20407;-76
2023/05/29 09:19:47;;;;;;;;;;;;;;;17.06;48.19;102444.03;5051958;28;19928;-76
2023/05/29 09:22:15;;;;;;;;;;;;;;;17.09;49.45;102449.34;5052185;28;19950;-76
2023/05/29 09:24:42;;;;;;;;;;;;;;;17.16;48.69;102446.47;5050605;28;20443;-76
2023/05/29 09:27:13;;;;;;;;;;;;;;;17.29;49.59;102451.53;5052246;28;20336;-76
2023/05/29 09:29:42;;;;;;;;;;;;;;;17.44;49.19;102455.66;5051805;28;20029;-75
2023/05/29 09:32:12;;;;;;;;;;;;;;;17.53;47.85;102450.03;5051991;28;19913;-75
2023/05/29 09:34:39;;;;;;;;;;;;;;;17.62;47.75;102441.78;5052372;28;19917;-75
2023/05/29 09:37:08;;;;;;;;;;;;;;;17.67;47.56;102450.56;5051963;28;20019;-75
2023/05/29 09:39:51;;;;;;;;;;;;;;;17.83;47.44;102438.56;5052151;28;19951;-75
2023/05/29 09:42:17;;;;;;;;;;;;;;;17.99;47.12;102444.38;5051480;28;20426;-75
2023/05/29 09:44:44;;;;;;;;;;;;;;;18.03;47.97;102445.19;5051761;28;19931;-75
2023/05/29 09:47:13;;;;;;;;;;;;;;;18.13;46.78;102443.13;5051771;28;20008;-74
2023/05/29 09:49:43;;;;;;;;;;;;;;;18.14;47.27;102443.06;5050168;28;20262;-75
2023/05/29 09:52:14;;;;;;;;;;;;;;;18.22;47.42;102443.75;5049267;28;20291;-75
2023/05/29 09:54:41;;;;;;;;;;;;;;;18.32;46.52;102448.84;5051286;28;19955;-75
2023/05/29 09:57:07;;;;;;;;;;;;;;;18.39;46.87;102455.78;5050257;28;20007;-75
2023/05/29 09:59:33;;;;;;;;;;;;;;;18.40;45.75;102445.03;5051093;28;19921;-75
2023/05/29 10:02:03;;;;;;;;;;;;;;;18.46;45.60;102439.47;5050196;28;19986;-74
2023/05/29 10:04:29;;;;;;;;;;;;;;;18.58;46.46;102434.66;5050856;28;19927;-75
2023/05/29 10:06:56;;;;;;;;;;;;;;;18.72;46.48;102443.19;5050267;28;19920;-75
2023/05/29 10:09:23;;;;;;;;;;;;;;;18.80;45.57;102432.25;5049790;28;20016;-74
2023/05/29 10:11:49;;;;;;;;;;;;;;;18.90;45.43;102431.91;5051255;28;19916;-75
2023/05/29 10:14:17;;;;;;;;;;;;;;;19.10;45.53;102441.13;5051199;28;19917;-75
2023/05/29 10:16:44;;;;;;;;;;;;;;;19.25;44.96;102435.25;5040349;28;19924;-75
2023/05/29 10:19:12;;;;;;;;;;;;;;;19.32;44.41;102439.50;5048519;28;19967;-75
2023/05/29 10:21:39;;;;;;;;;;;;;;;19.36;43.19;102429.50;5049964;28;19921;-75
2023/05/29 10:24:06;;;;;;;;;;;;;;;19.42;42.96;102442.75;5051070;28;20019;-75
2023/05/29 10:26:34;;;;;;;;;;;;;;;19.43;43.80;102431.06;5051354;28;20008;-75
2023/05/29 10:28:59;;;;;;;;;;;;;;;19.54;44.47;102426.22;5050912;28;19924;-75
2023/05/29 10:31:29;;;;;;;;;;;;;;;19.73;43.48;102425.59;5051262;28;20091;-75
2023/05/29 10:34:03;;;;;;;;;;;;;;;19.79;42.67;102416.47;5051001;28;19924;-75
2023/05/29 10:36:35;;;;;;;;;;;;;;;19.89;43.21;102416.06;5051180;28;19916;-75
2023/05/29 10:39:01;;;;;;;;;;;;;;;20.08;43.84;102418.97;5050993;28;19943;-75
2023/05/29 10:41:27;;;;;;;;;;;;;;;20.32;44.26;102422.56;5051167;28;20268;-75
2023/05/29 10:44:02;;;;;;;;;;;;;;;20.49;42.19;102413.84;5051110;28;19929;-75
2023/05/29 10:46:57;;;;;;;;;;;;;;;20.57;42.78;102410.88;5050900;28;20348;-75
2023/05/29 10:49:23;;;;;;;;;;;;;;;20.70;41.71;102424.75;5054327;28;19927;-76
2023/05/29 10:51:48;;;;;;;;;;;;;;;20.68;41.53;102416.75;5049545;28;19921;-75
2023/05/29 10:54:14;;;;;;;;;;;;;;;20.77;43.29;102412.78;5050863;28;20392;-75
2023/05/29 10:56:41;;;;;;;;;;;;;;;20.88;41.61;102415.06;5049521;28;20367;-76
2023/05/29 10:59:08;;;;;;;;;;;;;;;20.89;42.61;102414.13;5044442;28;19925;-75
2023/05/29 11:01:33;;;;;;;;;;;;;;;21.04;42.66;102422.47;5050815;28;19924;-75
2023/05/29 11:04:32;;;;;;;;;;;;;;;21.11;41.29;102412.31;5050582;28;19965;-75
2023/05/29 11:06:58;;;;;;;;;;;;;;;20.99;41.14;102413.72;5049142;28;19979;-76
2023/05/29 11:09:26;;;;;;;;;;;;;;;21.02;42.56;102413.56;5050740;28;20398;-75
2023/05/29 11:12:11;;;;;;;;;;;;;;;21.08;40.46;102412.44;5050917;28;19932;-76
2023/05/29 11:14:56;;;;;;;;;;;;;;;21.22;41.23;102401.97;5038420;28;20339;-75
2023/05/29 11:17:43;;;;;;;;;;;;;;;21.41;39.95;102409.31;5048262;28;19916;-76
2023/05/29 11:20:16;;;;;;;;;;;;;;;21.43;41.05;102405.59;5054328;28;19975;-75
2023/05/29 11:23:02;;;;;;;;;;;;;;;21.56;41.87;102396.97;5054070;28;19917;-75
2023/05/29 11:25:28;;;;;;;;;;;;;;;21.64;40.77;102411.91;5054184;28;19921;-75
2023/05/29 11:27:53;;;;;;;;;;;;;;;21.71;40.99;102404.44;5054004;28;19982;-76
2023/05/29 11:30:20;;;;;;;;;;;;;;;21.79;40.77;102396.88;5054199;28;19921;-75
2023/05/29 11:32:46;;;;;;;;;;;;;;;21.93;40.97;102408.84;5053921;28;19924;-75
2023/05/29 11:35:13;;;;;;;;;;;;;;;21.96;41.02;102395.22;5052700;28;19917;-76
2023/05/29 11:37:39;;;;;;;;;;;;;;;22.11;39.52;102390.00;5053903;28;19928;-76
2023/05/29 11:40:09;;;;;;;;;;;;;;;22.14;40.53;102389.00;5053989;28;19959;-75
2023/05/29 11:42:43;;;;;;;;;;;;;;;22.12;40.30;102382.78;5053848;28;20011;-75
2023/05/29 11:45:29;;;;;;;;;;;;;;;22.25;40.76;102385.81;5053598;28;19920;-76
2023/05/29 11:47:56;;;;;;;;;;;;;;;22.36;40.11;102388.03;5053605;28;19923;-76
2023/05/29 11:50:22;;;;;;;;;;;;;;;22.43;41.05;102403.00;5053892;28;19921;-75
2023/05/29 11:52:48;;;;;;;;;;;;;;;22.49;40.08;102389.19;5050530;28;19952;-76
2023/05/29 11:55:13;;;;;;;;;;;;;;;22.56;38.43;102400.59;5052554;28;19959;-76
2023/05/29 11:57:39;;;;;;;;;;;;;;;22.60;39.27;102388.69;5047267;28;19998;-76
2023/05/29 12:00:07;;;;;;;;;;;;;;;22.73;38.98;102382.63;5051524;28;19924;-76
2023/05/29 12:02:32;;;;;;;;;;;;;;;22.89;39.77;102388.13;5053664;28;19968;-76
2023/05/29 12:05:05;;;;;;;;;;;;;;;22.99;36.99;102376.91;5053838;28;20057;-76
2023/05/29 12:07:30;;;;;;;;;;;;;;;22.96;37.91;102384.19;5053429;28;20027;-76
2023/05/29 12:09:57;;;;;;;;;;;;;;;22.96;37.54;102381.47;5053894;28;20004;-76
2023/05/29 12:12:27;;;;;;;;;;;;;;;22.93;39.24;102384.34;5053324;28;19924;-76
2023/05/29 12:14:53;;;;;;;;;;;;;;;23.07;37.97;102382.81;5053294;28;19963;-76
2023/05/29 12:17:19;;;;;;;;;;;;;;;23.26;38.63;102382.75;5029658;28;20103;-76
2023/05/29 12:19:44;;;;;;;;;;;;;;;23.29;35.22;102394.28;5053102;28;19974;-76
2023/05/29 12:22:10;;;;;;;;;;;;;;;23.19;37.30;102390.28;5051988;28;19940;-76
2023/05/29 12:24:35;;;;;;;;;;;;;;;23.19;36.38;102387.59;5052889;28;19929;-75
2023/05/29 12:27:04;;;;;;;;;;;;;;;23.20;35.88;102386.66;5053170;28;19921;-76
2023/05/29 12:29:30;;;;;;;;;;;;;;;23.27;37.62;102381.78;5052735;28;19999;-76
2023/05/29 12:31:59;;;;;;;;;;;;;;;23.30;36.69;102379.81;5052985;28;20351;-76
2023/05/29 12:34:24;;;;;;;;;;;;;;;23.36;37.15;102382.19;5052776;28;20360;-76
2023/05/29 12:36:50;;;;;;;;;;;;;;;23.49;37.75;102386.97;5052993;28;19974;-76
2023/05/29 12:39:15;;;;;;;;;;;;;;;23.47;34.58;102380.78;5052681;28;20295;-76