Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:32;;;;;;;17.30;14.23;;;4.10;88.30;;;;;;5115994;28;20245;-86
2024/03/24 00:03:57;;;;;;;14.50;13.23;;;4.10;88.30;;;;;;5116117;28;20188;-86
2024/03/24 00:06:23;;;;;;;16.10;14.57;;;4.10;88.20;;;;;;5117088;28;20201;-86
2024/03/24 00:08:48;;;;;;;14.33;12.87;;;4.10;88.40;;;;;;5116148;28;20278;-86
2024/03/24 00:11:15;;;;;;;14.67;13.53;;;4.00;88.40;;;;;;5116213;28;20293;-87
2024/03/24 00:13:40;;;;;;;14.77;13.37;;;4.00;88.40;;;;;;5117063;28;20521;-87
2024/03/24 00:16:06;;;;;;;16.73;14.33;;;3.90;88.60;;;;;;5115831;28;20180;-85
2024/03/24 00:18:32;;;;;;;14.20;13.20;;;4.00;88.40;;;;;;5117062;28;20175;-86
2024/03/24 00:20:57;;;;;;;13.87;12.70;;;4.00;88.50;;;;;;5117039;28;20653;-87
2024/03/24 00:23:23;;;;;;;21.50;12.47;;;4.00;88.50;;;;;;5116856;28;20201;-86
2024/03/24 00:25:48;;;;;;;13.87;12.67;;;4.00;88.60;;;;;;5117035;28;20226;-86
2024/03/24 00:28:14;;;;;;;13.93;12.53;;;4.00;88.60;;;;;;5116937;28;20179;-86
2024/03/24 00:30:39;;;;;;;15.17;12.53;;;4.00;88.60;;;;;;5116727;28;20698;-86
2024/03/24 00:33:05;;;;;;;14.13;12.93;;;4.10;88.60;;;;;;5116817;28;20190;-86
2024/03/24 00:35:30;;;;;;;14.13;12.80;;;4.10;88.60;;;;;;5116519;27;20176;-86
2024/03/24 00:37:56;;;;;;;16.63;12.87;;;4.10;88.80;;;;;;5117112;28;20577;-86
2024/03/24 00:40:22;;;;;;;14.73;13.23;;;4.10;88.70;;;;;;5115218;28;20173;-85
2024/03/24 00:42:47;;;;;;;13.93;12.43;;;4.10;88.70;;;;;;5114126;28;20313;-86
2024/03/24 00:45:13;;;;;;;14.47;12.90;;;4.10;88.90;;;;;;5115067;28;20543;-86
2024/03/24 00:47:39;;;;;;;14.17;13.00;;;4.10;88.90;;;;;;5116417;28;20181;-87
2024/03/24 00:50:05;;;;;;;14.37;13.20;;;4.10;88.80;;;;;;5116441;28;20169;-86
2024/03/24 00:52:31;;;;;;;14.37;13.23;;;4.10;89.00;;;;;;5116169;27;20284;-86
2024/03/24 00:55:00;;;;;;;13.93;12.60;;;4.10;89.10;;;;;;5115159;28;20207;-86
2024/03/24 00:57:25;;;;;;;19.70;14.63;;;4.10;88.90;;;;;;5116101;28;20168;-87
2024/03/24 00:59:51;;;;;;;13.87;12.73;;;4.10;89.00;;;;;;5115125;28;20208;-86
2024/03/24 01:02:17;;;;;;;14.23;12.90;;;4.20;88.80;;;;;;5114908;28;20564;-87
2024/03/24 01:04:42;;;;;;;14.47;12.97;;;4.20;88.90;;;;;;5115106;28;20259;-86
2024/03/24 01:07:08;;;;;;;17.13;14.70;;;4.10;88.90;;;;;;5116157;28;20690;-86
2024/03/24 01:09:33;;;;;;;16.33;14.87;;;4.10;89.20;;;;;;5114772;28;20222;-85
2024/03/24 01:11:59;;;;;;;14.27;13.20;;;4.10;89.20;;;;;;5114423;28;20689;-87
2024/03/24 01:14:24;;;;;;;15.73;14.23;;;4.10;88.90;;;;;;5114688;28;20169;-87
2024/03/24 01:16:50;;;;;;;14.73;13.47;;;4.10;89.10;;;;;;5114553;28;20195;-86
2024/03/24 01:19:16;;;;;;;14.67;13.43;;;4.00;89.20;;;;;;5116005;28;20199;-88
2024/03/24 01:21:41;;;;;;;15.13;13.67;;;4.00;89.40;;;;;;5114504;28;20278;-86
2024/03/24 01:24:07;;;;;;;16.13;14.67;;;4.00;89.30;;;;;;5124771;28;20180;-87
2024/03/24 01:26:33;;;;;;;15.63;14.20;;;4.00;89.40;;;;;;5131722;28;20169;-88
2024/03/24 01:28:58;;;;;;;14.43;13.27;;;4.00;89.30;;;;;;5130194;28;20179;-87
2024/03/24 01:31:24;;;;;;;13.13;12.20;;;4.00;89.40;;;;;;5130745;28;20214;-88
2024/03/24 01:33:49;;;;;;;14.63;13.33;;;4.00;89.50;;;;;;5128264;28;20312;-88
2024/03/24 01:36:15;;;;;;;13.47;11.33;;;4.00;89.40;;;;;;5129770;28;20188;-87
2024/03/24 01:38:40;;;;;;;16.63;7.97;;;4.00;89.50;;;;;;5131155;28;20652;-87
2024/03/24 01:41:06;;;;;;;8.90;8.00;;;4.00;89.50;;;;;;5129444;28;20217;-87
2024/03/24 01:43:31;;;;;;;7.50;6.80;;;4.00;89.50;;;;;;5128161;28;20231;-88
2024/03/24 01:45:57;;;;;;;9.57;8.67;;;4.00;89.50;;;;;;5129126;28;20186;-88
2024/03/24 01:48:23;;;;;;;15.53;8.83;;;4.00;89.60;;;;;;5129044;28;20185;-87
2024/03/24 01:50:49;;;;;;;10.63;7.30;;;4.00;89.80;;;;;;5128078;28;20176;-88
2024/03/24 01:53:15;;;;;;;8.67;7.83;;;4.00;89.70;;;;;;5126844;28;20262;-88
2024/03/24 01:55:40;;;;;;;12.90;7.50;;;4.00;89.60;;;;;;5130302;28;20176;-87
2024/03/24 01:58:06;;;;;;;10.60;9.43;;;4.00;89.80;;;;;;5129221;28;20174;-88
2024/03/24 02:00:32;;;;;;;9.10;8.23;;;4.00;89.80;;;;;;5128151;28;20230;-86
2024/03/24 02:02:57;;;;;;;16.43;10.57;;;4.00;89.70;;;;;;5128720;28;20191;-88
2024/03/24 02:05:30;;;;;;;8.73;7.93;;;4.00;89.90;;;;;;5128264;28;20180;-88
2024/03/24 02:07:56;;;;;;;9.30;8.40;;;4.00;89.80;;;;;;5127754;28;20243;-89
2024/03/24 02:10:26;;;;;;;12.47;8.93;;;4.10;89.60;;;;;;5127457;28;20177;-88
2024/03/24 02:12:51;;;;;;;12.50;9.50;;;4.20;89.70;;;;;;5129524;28;20206;-89
2024/03/24 02:15:17;;;;;;;8.03;7.33;;;4.10;89.70;;;;;;5125606;28;20206;-88
2024/03/24 02:17:43;;;;;;;13.47;8.80;;;4.20;89.70;;;;;;5129170;28;20162;-89
2024/03/24 02:20:12;;;;;;;13.37;9.10;;;4.20;89.80;;;;;;5128294;28;20185;-87
2024/03/24 02:22:38;;;;;;;12.50;10.20;;;4.20;90.00;;;;;;5127082;28;20227;-88
2024/03/24 02:25:05;;;;;;;9.93;9.03;;;4.30;89.80;;;;;;5127898;28;20180;-88
2024/03/24 02:27:31;;;;;;;12.43;10.03;;;4.30;90.00;;;;;;5127934;28;20188;-89
2024/03/24 02:29:57;;;;;;;17.17;9.10;;;4.30;90.10;;;;;;5126015;28;20178;-87
2024/03/24 02:32:23;;;;;;;14.90;10.03;;;4.30;90.10;;;;;;5127473;28;20670;-87
2024/03/24 02:34:49;;;;;;;16.77;11.37;;;4.30;90.20;;;;;;5125944;28;20171;-88
2024/03/24 02:37:14;;;;;;;10.07;8.20;;;4.30;90.10;;;;;;5128465;28;20177;-89
2024/03/24 02:39:40;;;;;;;13.73;12.77;;;4.30;90.40;;;;;;5128314;28;20623;-87
2024/03/24 02:42:05;;;;;;;15.60;14.20;;;4.30;90.40;;;;;;5127805;28;20190;-88
2024/03/24 02:44:31;;;;;;;16.70;15.10;;;4.30;90.50;;;;;;5127771;28;20697;-86
2024/03/24 02:46:57;;;;;;;17.30;15.87;;;4.40;90.30;;;;;;5128965;28;20185;-87
2024/03/24 02:49:22;;;;;;;18.03;16.17;;;4.40;90.30;;;;;;5126393;28;20202;-88
2024/03/24 02:51:48;;;;;;;17.73;15.60;;;4.40;90.20;;;;;;5127438;28;20219;-88
2024/03/24 02:54:14;;;;;;;15.27;13.83;;;4.40;90.20;;;;;;5127131;28;20181;-86
2024/03/24 02:56:39;;;;;;;16.47;15.00;;;4.40;90.20;;;;;;5126895;28;20181;-88
2024/03/24 02:59:05;;;;;;;23.03;17.67;;;4.50;90.10;;;;;;5127797;28;20218;-89
2024/03/24 03:01:30;;;;;;;19.70;15.97;;;4.50;90.20;;;;;;5129244;28;20274;-88
2024/03/24 03:03:57;;;;;;;16.83;15.13;;;4.50;90.10;;;;;;5130334;28;20253;-88
2024/03/24 03:06:23;;;;;;;17.63;15.93;;;4.50;90.20;;;;;;5131106;28;20617;-88
2024/03/24 03:08:49;;;;;;;20.67;15.77;;;4.50;90.30;;;;;;5132742;28;20199;-89
2024/03/24 03:11:15;;;;;;;19.20;15.40;;;4.50;90.40;;;;;;5131563;28;20206;-89
2024/03/24 03:13:40;;;;;;;19.07;16.63;;;4.50;90.30;;;;;;5132029;27;20201;-88
2024/03/24 03:16:06;;;;;;;16.87;15.47;;;4.50;90.20;;;;;;5132330;28;20230;-88
2024/03/24 03:18:31;;;;;;;17.23;15.67;;;4.50;90.40;;;;;;5132659;28;20214;-89
2024/03/24 03:20:57;;;;;;;16.10;14.70;;;4.50;90.30;;;;;;5133350;28;20169;-88
2024/03/24 03:23:23;;;;;;;16.07;14.67;;;4.50;90.20;;;;;;5132578;28;20674;-88
2024/03/24 03:25:49;;;;;;;21.17;16.43;;;4.60;89.90;;;;;;5133222;28;20177;-88
2024/03/24 03:28:15;;;;;;;15.90;14.43;;;4.60;89.90;;;;;;5132490;28;20233;-88
2024/03/24 03:30:40;;;;;;;18.70;16.97;;;4.60;89.90;;;;;;5131210;28;20205;-88
2024/03/24 03:33:06;;;;;;;17.67;16.27;;;4.60;89.70;;;;;;5131224;28;20237;-88
2024/03/24 03:35:31;;;;;;;22.93;18.53;;;4.60;89.90;;;;;;5132844;28;20237;-88
2024/03/24 03:37:57;;;;;;;18.93;16.67;;;4.60;90.10;;;;;;5132387;28;20202;-89
2024/03/24 03:40:22;;;;;;;18.17;16.17;;;4.60;90.30;;;;;;5133282;28;20184;-88
2024/03/24 03:42:48;;;;;;;17.50;15.77;;;4.60;90.40;;;;;;5132595;28;20207;-88
2024/03/24 03:45:15;;;;;;;20.43;18.33;;;4.60;90.40;;;;;;5132129;28;20174;-87
2024/03/24 03:47:40;;;;;;;17.97;16.07;;;4.60;90.60;;;;;;5131647;28;20200;-88
2024/03/24 03:50:13;;;;;;;18.93;16.87;;;4.60;90.40;;;;;;5130617;28;20177;-89
2024/03/24 03:52:39;;;;;;;16.87;15.03;;;4.60;90.40;;;;;;5130372;28;20227;-86
2024/03/24 03:55:11;;;;;;;22.67;17.93;;;4.60;90.50;;;;;;5130020;28;20226;-88
2024/03/24 03:57:37;;;;;;;17.47;15.87;;;4.60;90.70;;;;;;5130169;28;20170;-87
2024/03/24 04:00:10;;;;;;;19.10;16.80;;;4.60;91.00;;;;;;5130795;28;20289;-88
2024/03/24 04:02:36;;;;;;;18.20;16.40;;;4.60;91.20;;;;;;5129938;28;20197;-87
2024/03/24 04:05:03;;;;;;;19.27;17.10;;;4.60;91.40;;;;;;5127644;28;20219;-88
2024/03/24 04:07:30;;;;;;;20.73;18.70;;;4.60;91.50;;;;;;5128070;28;20197;-88
2024/03/24 04:09:55;;;;;;;18.60;16.90;;;4.50;91.70;;;;;;5127714;28;20637;-89
2024/03/24 04:12:21;;;;;;;19.50;13.53;;;4.50;91.60;;;;;;5127321;28;20209;-88
2024/03/24 04:14:46;;;;;;;15.57;12.47;;;4.50;91.70;;;;;;5126216;28;20174;-89
2024/03/24 04:17:12;;;;;;;14.97;13.37;;;4.60;91.80;;;;;;5127627;28;20179;-89
2024/03/24 04:19:37;;;;;;;15.47;12.60;;;4.50;92.00;;;;;;5126616;28;20177;-88
2024/03/24 04:22:03;;;;;;;13.53;11.43;;;4.50;92.10;;;;;;5126091;28;20624;-87
2024/03/24 04:24:28;;;;;;;16.23;11.67;;;4.50;92.00;;;;;;5127605;27;20214;-89
2024/03/24 04:26:54;;;;;;;16.43;12.00;;;4.50;92.00;;;;;;5125784;28;20656;-89
2024/03/24 04:29:20;;;;;;;21.13;14.17;;;4.50;92.00;;;;;;5127806;28;20216;-88
2024/03/24 04:31:46;;;;;;;13.80;10.37;;;4.50;92.10;;;;;;5127462;28;20205;-89
2024/03/24 04:34:11;;;;;;;17.30;15.23;;;4.50;92.10;;;;;;5127917;28;20177;-88
2024/03/24 04:36:37;;;;;;;25.43;16.40;;;4.50;92.20;;;;;;5126236;28;20648;-88
2024/03/24 04:39:02;;;;;;;18.57;15.53;;;4.50;92.30;;;;;;5127737;28;20610;-91
2024/03/24 04:41:28;;;;;;;24.20;18.93;;;4.50;92.30;;;;;;5128108;28;20193;-88
2024/03/24 04:43:54;;;;;;;27.43;17.30;;;4.50;92.30;;;;;;5128991;28;20185;-90
2024/03/24 04:46:20;;;;;;;18.20;12.63;;;4.50;92.30;;;;;;5128783;28;20177;-89
2024/03/24 04:48:45;;;;;;;21.80;18.33;;;4.60;92.40;;;;;;5126589;28;20180;-87
2024/03/24 04:51:11;;;;;;;22.63;18.77;;;4.60;92.40;;;;;;5126467;28;20208;-88
2024/03/24 04:53:36;;;;;;;26.07;20.57;;;4.60;92.30;;;;;;5127599;28;20249;-89
2024/03/24 04:56:03;;;;;;;31.57;20.57;;;4.70;92.40;;;;;;5128551;28;20167;-88
2024/03/24 04:58:28;;;;;;;15.17;13.60;;;4.60;92.50;;;;;;5129151;27;20177;-89
2024/03/24 05:00:54;;;;;;;16.70;14.90;;;4.70;92.40;;;;;;5128644;28;20207;-87
2024/03/24 05:03:19;;;;;;;21.80;17.00;;;4.70;92.40;;;;;;5127437;28;20619;-88
2024/03/24 05:05:47;;;;;;;17.87;15.50;;;4.70;92.20;;;;;;5126847;28;20204;-88
2024/03/24 05:08:16;;;;;;;29.30;21.30;;;4.80;92.20;;;;;;5129634;28;20214;-87
2024/03/24 05:10:42;;;;;;;25.47;21.63;;;4.80;92.20;;;;;;5128447;28;20167;-88
2024/03/24 05:13:08;;;;;;;28.57;23.83;;;4.80;92.30;;;;;;5130104;28;20208;-88
2024/03/24 05:15:36;;;;;;;29.50;22.63;;;4.80;92.30;;;;;;5129450;28;20717;-87
2024/03/24 05:18:05;;;;;;;22.23;20.03;;;4.80;92.20;;;;;;5128103;28;20166;-89
2024/03/24 05:20:33;;;;;;;18.60;16.80;;;4.80;91.90;;;;;;5128892;28;20176;-88
2024/03/24 05:22:58;;;;;;;30.97;27.93;;;4.80;92.20;;;;;;5128034;28;20189;-89
2024/03/24 05:25:24;;;;;;;24.03;21.57;;;4.80;92.20;;;;;;5126960;28;20188;-88
2024/03/24 05:27:49;;;;;;;30.93;25.70;;;4.70;91.90;;;;;;5127904;28;20179;-89
2024/03/24 05:30:15;;;;;;;29.67;26.53;;;4.80;91.90;;;;;;5127318;28;20193;-89
2024/03/24 05:32:41;;;;;;;29.50;26.30;;;4.70;92.00;;;;;;5127432;28;20236;-90
2024/03/24 05:35:06;;;;;;;20.33;18.67;;;4.80;92.20;;;;;;5127540;28;20687;-89
2024/03/24 05:37:32;;;;;;;30.93;25.93;;;4.70;92.10;;;;;;5127087;28;20177;-89
2024/03/24 05:39:57;;;;;;;26.40;23.63;;;4.70;92.30;;;;;;5126982;28;20178;-87
2024/03/24 05:42:23;;;;;;;23.30;21.10;;;4.70;92.20;;;;;;5124559;28;20211;-88
2024/03/24 05:44:48;;;;;;;24.37;21.77;;;4.70;92.20;;;;;;5126621;28;20185;-89
2024/03/24 05:47:14;;;;;;;23.27;21.27;;;4.80;92.20;;;;;;5125801;28;20229;-88
2024/03/24 05:49:39;;;;;;;24.33;21.80;;;4.80;92.20;;;;;;5126839;28;20177;-88
2024/03/24 05:52:05;;;;;;;24.33;22.10;;;4.80;92.20;;;;;;5126766;28;20212;-90
2024/03/24 05:54:31;;;;;;;23.90;21.50;;;4.70;92.30;;;;;;5126517;28;20234;-87
2024/03/24 05:56:57;;;;;;;22.33;20.13;;;4.80;92.40;;;;;;5126284;28;20203;-88
2024/03/24 05:59:23;;;;;;;22.73;20.47;;;4.70;92.40;;;;;;5127082;28;20233;-87
2024/03/24 06:01:48;;;;;;;23.87;21.83;;;4.80;92.30;;;;;;5127605;28;20202;-88
2024/03/24 06:04:14;;;;;;;20.20;17.97;;;4.70;92.20;;;;;;5127981;28;20225;-88
2024/03/24 06:06:40;;;;;;;19.10;17.23;;;4.80;92.20;;;;;;5128468;28;20192;-88
2024/03/24 06:09:06;;;;;;;21.60;19.13;;;4.80;92.30;;;;;;5126936;28;20538;-89
2024/03/24 06:11:32;;;;;;;23.27;21.17;;;4.80;92.30;;;;;;5126415;28;20208;-89
2024/03/24 06:13:57;;;;;;;22.90;20.73;;;4.80;92.40;;;;;;5128955;28;20181;-87
2024/03/24 06:16:23;;;;;;;21.97;19.33;;;4.80;92.40;;;;;;5127252;28;20174;-89
2024/03/24 06:18:48;;;;;;;19.70;17.63;;;4.80;92.50;;;;;;5128341;28;20229;-89
2024/03/24 06:21:14;;;;;;;18.50;15.57;;;4.80;92.50;;;;;;5128153;28;20179;-88
2024/03/24 06:23:39;;;;;;;17.63;16.10;;;4.80;92.50;;;;;;5127276;28;20180;-87
2024/03/24 06:26:07;;;;;;;15.33;13.83;;;4.80;92.60;;;;;;5128774;28;20261;-89
2024/03/24 06:28:32;;;;;;;15.90;14.30;;;4.80;92.50;;;;;;5130186;28;20213;-89
2024/03/24 06:30:58;;;;;;;16.30;14.57;;;4.80;92.40;;;;;;5131533;28;20196;-87
2024/03/24 06:33:23;;;;;;;16.87;14.83;;;4.80;92.30;;;;;;5131114;28;20188;-87
2024/03/24 06:35:49;;;;;;;15.00;13.40;;;4.80;92.30;;;;;;5131440;28;20164;-86
2024/03/24 06:38:14;;;;;;;18.30;16.50;;;4.80;92.10;;;;;;5130131;28;20252;-86
2024/03/24 06:40:41;;;;;;;18.63;16.93;;;4.90;92.00;;;;;;5131064;28;20180;-89
2024/03/24 06:43:12;;;;;;;16.20;14.90;;;4.90;92.00;;;;;;5131787;28;20208;-86
2024/03/24 06:45:40;;;;;;;15.87;14.40;;;4.80;91.80;;;;;;5130117;28;20165;-87
2024/03/24 06:48:06;;;;;;;13.47;12.20;;;4.80;91.80;;;;;;5130832;28;20187;-86
2024/03/24 06:50:32;;;;;;;11.97;10.87;;;4.80;91.80;;;;;;5131323;28;20174;-86
2024/03/24 06:52:59;;;;;;;11.30;10.20;;;4.80;91.90;;;;;;5130759;28;20232;-87
2024/03/24 06:55:25;;;;;;;11.40;10.40;;;4.80;91.90;;;;;;5131900;28;20165;-87
2024/03/24 06:57:51;;;;;;;11.17;10.00;;;4.80;91.70;;;;;;5131213;28;20203;-87
2024/03/24 07:00:17;;;;;;;10.27;9.37;;;4.90;91.60;;;;;;5132217;28;20169;-86
2024/03/24 07:02:43;;;;;;;10.80;9.90;;;5.00;91.70;;;;;;5129209;28;20204;-87
2024/03/24 07:05:09;;;;;;;10.83;9.93;;;4.90;91.40;;;;;;5128941;28;20659;-87
2024/03/24 07:07:36;;;;;;;11.30;10.27;;;5.00;91.40;;;;;;5132067;28;20193;-87
2024/03/24 07:10:03;;;;;;;10.53;9.60;;;5.00;91.40;;;;;;5131811;28;20194;-88
2024/03/24 07:12:28;;;;;;;11.00;10.10;;;5.00;91.70;;;;;;5129123;28;20283;-87
2024/03/24 07:14:57;;;;;;;10.47;9.57;;;5.00;91.60;;;;;;5128363;28;20192;-87
2024/03/24 07:17:23;;;;;;;10.33;9.33;;;5.10;91.70;;;;;;5129077;28;20173;-88
2024/03/24 07:19:48;;;;;;;12.27;11.17;;;5.00;91.60;;;;;;5131443;28;20261;-88
2024/03/24 07:22:14;;;;;;;9.00;8.23;;;5.10;91.90;;;;;;5129886;28;20292;-87
2024/03/24 07:24:40;;;;;;;11.73;10.80;;;5.10;91.70;;;;;;5130754;28;20183;-87
2024/03/24 07:27:05;;;;;;;12.67;10.07;;;5.20;91.70;;;;;;5128330;28;20557;-86
2024/03/24 07:29:31;;;;;;;10.77;9.87;;;5.20;91.50;;;;;;5129425;28;20193;-87
2024/03/24 07:31:56;;;;;;;12.97;11.43;;;5.20;91.50;;;;;;5130138;28;20221;-87
2024/03/24 07:34:22;;;;;;;13.20;11.90;;;5.20;91.50;;;;;;5128199;28;20189;-87
2024/03/24 07:36:47;;;;;;;10.43;9.63;;;5.30;91.70;;;;;;5128829;28;20177;-87
2024/03/24 07:39:13;;;;;;;13.70;12.30;;;5.30;91.50;;;;;;5129181;28;20184;-87
2024/03/24 07:41:38;;;;;;;11.03;9.93;;;5.40;91.50;;;;;;5129612;28;20205;-87
2024/03/24 07:44:04;;;;;;;13.13;11.93;;;5.50;91.10;;;;;;5132510;28;20185;-87
2024/03/24 07:46:29;;;;;;;16.90;15.20;;;5.70;91.60;;;;;;5130443;28;20673;-87
2024/03/24 07:48:55;;;;;;;14.80;13.40;;;5.80;91.40;;;;;;5132861;28;20184;-87
2024/03/24 07:51:21;;;;;;;11.90;10.90;;;5.80;91.10;;;;;;5128694;28;20209;-89
2024/03/24 07:53:48;;;;;;;13.20;11.77;;;6.00;91.10;;;;;;5117384;28;20185;-90
2024/03/24 07:56:14;;;;;;;17.37;15.70;;;5.80;90.70;;;;;;5116697;28;20185;-90
2024/03/24 07:58:42;;;;;;;17.07;15.63;;;5.80;90.50;;;;;;5117118;28;20209;-88
2024/03/24 08:01:08;;;;;;;15.30;14.03;;;5.80;90.70;;;;;;5119014;28;20588;-89
2024/03/24 08:03:34;;;;;;;17.10;15.53;;;5.70;90.50;;;;;;5121011;28;20226;-87
2024/03/24 08:05:59;;;;;;;14.63;13.23;;;5.70;90.70;;;;;;5128448;28;20209;-89
2024/03/24 08:08:25;;;;;;;13.47;12.47;;;5.90;91.20;;;;;;5126132;28;20189;-88
2024/03/24 08:10:50;;;;;;;17.83;16.03;;;6.00;90.50;;;;;;5127419;28;20174;-89
2024/03/24 08:13:16;;;;;;;15.57;14.10;;;6.10;90.80;;;;;;5126815;28;20193;-89
2024/03/24 08:15:41;;;;;;;15.83;14.47;;;6.20;90.60;;;;;;5124503;28;20173;-88
2024/03/24 08:18:07;;;;;;;15.83;14.43;;;6.00;90.10;;;;;;5122106;28;20208;-89
2024/03/24 08:20:32;;;;;;;15.57;14.37;;;6.00;90.30;;;;;;5126335;28;20194;-90
2024/03/24 08:22:58;;;;;;;18.00;16.30;;;6.20;90.80;;;;;;5125300;28;20308;-88
2024/03/24 08:25:24;;;;;;;14.97;13.77;;;6.30;90.60;;;;;;5124888;28;20194;-89
2024/03/24 08:27:49;;;;;;;17.00;15.20;;;6.20;90.30;;;;;;5123826;28;20550;-89
2024/03/24 08:30:15;;;;;;;15.67;14.53;;;6.20;90.00;;;;;;5125689;28;20169;-87
2024/03/24 08:32:40;;;;;;;16.67;14.83;;;6.20;90.10;;;;;;5124443;28;20562;-89
2024/03/24 08:35:06;;;;;;;16.13;14.87;;;6.20;89.60;;;;;;5123807;28;20660;-89
2024/03/24 08:37:32;;;;;;;15.33;14.10;;;6.30;89.80;;;;;;5123338;28;20256;-88
2024/03/24 08:39:57;;;;;;;13.73;12.80;;;6.30;89.70;;;;;;5123717;28;20166;-88
2024/03/24 08:42:23;;;;;;;15.20;13.97;;;6.30;89.40;;;;;;5125206;28;20216;-87
2024/03/24 08:44:49;;;;;;;15.80;14.50;;;6.40;89.70;;;;;;5124027;28;20178;-88
2024/03/24 08:47:14;;;;;;;15.53;14.23;;;6.80;89.40;;;;;;5122491;28;20188;-91
2024/03/24 08:49:40;;;;;;;15.53;14.43;;;6.60;87.90;;;;;;5121195;28;20181;-92
2024/03/24 08:52:06;;;;;;;15.43;14.23;;;6.60;89.00;;;;;;5122377;28;20205;-90
2024/03/24 08:54:32;;;;;;;15.97;14.73;;;6.50;88.50;;;;;;5134300;28;20169;-90
2024/03/24 08:56:57;;;;;;;16.00;14.73;;;6.40;88.30;;;;;;5135568;28;20205;-90
2024/03/24 08:59:23;;;;;;;15.23;14.03;;;6.50;88.70;;;;;;5137258;28;20169;-89
2024/03/24 09:01:49;;;;;;;14.97;13.67;;;6.50;88.40;;;;;;5138698;28;20194;-92
2024/03/24 09:04:14;;;;;;;16.57;15.03;;;6.50;88.50;;;;;;5134576;28;20178;-89
2024/03/24 09:06:40;;;;;;;15.73;14.37;;;6.60;88.50;;;;;;5135369;28;20190;-90
2024/03/24 09:09:06;;;;;;;17.27;15.60;;;6.60;88.30;;;;;;5138335;28;20203;-92
2024/03/24 09:11:31;;;;;;;15.60;14.60;;;6.50;87.70;;;;;;5139087;28;20205;-90
2024/03/24 09:13:57;;;;;;;9.97;9.20;;;6.50;87.80;;;;;;5138310;28;20192;-91
2024/03/24 09:16:23;;;;;;;10.37;9.67;;;6.50;88.30;;;;;;5138583;28;20210;-90
2024/03/24 09:18:48;;;;;;;10.10;9.40;;;6.50;87.80;;;;;;5137010;28;20182;-91
2024/03/24 09:21:14;;;;;;;10.30;9.43;;;6.70;88.00;;;;;;5137503;28;20174;-89
2024/03/24 09:23:40;;;;;;;10.53;9.63;;;6.80;87.70;;;;;;5138055;28;20158;-90
2024/03/24 09:26:05;;;;;;;10.37;9.53;;;6.80;87.50;;;;;;5139208;28;20313;-90
2024/03/24 09:28:31;;;;;;;10.00;9.30;;;6.90;87.70;;;;;;5136130;28;20186;-92
2024/03/24 09:31:02;;;;;;;10.60;9.63;;;7.00;87.60;;;;;;5136445;28;20205;-91
2024/03/24 09:33:28;;;;;;;10.13;9.50;;;7.00;86.70;;;;;;5138406;28;20202;-91
2024/03/24 09:35:59;;;;;;;10.20;9.23;;;7.00;86.60;;;;;;5137401;28;20162;-89
2024/03/24 09:38:24;;;;;;;10.17;9.37;;;7.30;87.10;;;;;;5137074;28;20161;-90
2024/03/24 09:40:51;;;;;;;10.57;9.77;;;7.60;86.50;;;;;;5136733;28;20213;-92
2024/03/24 09:43:17;;;;;;;10.97;9.97;;;7.40;85.90;;;;;;5136814;27;20182;-90
2024/03/24 09:45:43;;;;;;;9.83;9.23;;;7.30;85.90;;;;;;5137948;28;20178;-91
2024/03/24 09:48:13;;;;;;;10.20;9.50;;;7.20;86.10;;;;;;5136530;28;20150;-92
2024/03/24 09:50:40;;;;;;;10.10;9.40;;;7.30;86.90;;;;;;5134246;28;20158;-92
2024/03/24 09:53:09;;;;;;;10.90;10.10;;;7.20;85.80;;;;;;5134770;28;20277;-89
2024/03/24 09:55:36;;;;;;;9.73;8.93;;;7.30;85.80;;;;;;5134094;28;20182;-91
2024/03/24 09:58:02;;;;;;;10.17;9.40;;;7.30;86.10;;;;;;5136147;28;20192;-92
2024/03/24 10:00:27;;;;;;;9.70;8.80;;;7.30;85.30;;;;;;5135095;28;20657;-93
2024/03/24 10:02:54;;;;;;;10.13;9.23;;;7.50;85.60;;;;;;5130103;28;20197;-91
2024/03/24 10:05:24;;;;;;;9.73;9.03;;;7.90;84.40;;;;;;5128550;28;20187;-94
2024/03/24 10:07:50;;;;;;;10.40;9.70;;;8.20;84.90;;;;;;5134789;22;20259;-92
2024/03/24 10:10:16;;;;;;;11.20;10.40;;;8.30;84.80;;;;;;5049864;28;20185;-89
2024/03/24 10:13:14;;;;;;;12.33;11.33;;;8.20;83.50;;;;;;5062272;28;20197;-91
2024/03/24 10:15:40;;;;;;;12.03;10.90;;;8.00;83.50;;;;;;5031570;28;20185;-91
2024/03/24 10:18:07;;;;;;;10.60;9.90;;;7.80;84.00;;;;;;5075218;28;20161;-92
2024/03/24 10:20:34;;;;;;;11.97;10.90;;;7.80;84.50;;;;;;5074843;28;20184;-91
2024/03/24 10:23:01;;;;;;;11.67;10.60;;;7.70;84.10;;;;;;5075130;28;20181;-91
2024/03/24 10:25:28;;;;;;;13.03;11.60;;;8.00;84.30;;;;;;5057550;28;20187;-91
2024/03/24 10:27:54;;;;;;;11.13;10.30;;;7.70;82.80;;;;;;5058817;28;20161;-91
2024/03/24 10:30:20;;;;;;;11.33;10.30;;;7.90;82.80;;;;;;5070385;28;20188;-90
2024/03/24 10:32:46;;;;;;;11.07;10.17;;;7.80;83.10;;;;;;5067945;28;20211;-91
2024/03/24 10:35:11;;;;;;;10.53;9.70;;;8.10;84.40;;;;;;5074783;28;20169;-91
2024/03/24 10:37:38;;;;;;;19.37;18.07;;;8.30;84.10;;;;;;5071325;28;20196;-91
2024/03/24 10:40:12;;;;;;;17.33;16.07;;;8.10;82.20;;;;;;5073451;28;20185;-91
2024/03/24 10:42:42;;;;;;;19.07;17.77;;;8.20;84.00;;;;;;5074334;28;20196;-92
2024/03/24 10:45:14;;;;;;;18.57;17.27;;;8.10;82.40;;;;;;5056675;28;20173;-91
2024/03/24 10:47:40;;;;;;;20.07;18.43;;;8.20;82.30;;;;;;5047592;28;20168;-90
2024/03/24 10:50:09;;;;;;;20.47;18.87;;;8.40;83.30;;;;;;5065213;28;20203;-91
2024/03/24 10:52:39;;;;;;;21.10;19.50;;;8.30;81.90;;;;;;5063861;28;20201;-92
2024/03/24 10:55:06;;;;;;;16.80;15.43;;;8.50;82.40;;;;;;5074331;28;20168;-93
2024/03/24 10:57:32;;;;;;;16.57;15.27;;;8.80;82.30;;;;;;5072343;28;20193;-90
2024/03/24 10:59:59;;;;;;;18.43;17.10;;;8.70;82.60;;;;;;5073796;28;20184;-91
2024/03/24 11:02:25;;;;;;;16.43;15.40;;;8.50;81.10;;;;;;5072841;28;20208;-92
2024/03/24 11:04:51;;;;;;;18.20;17.03;;;8.70;82.00;;;;;;5074741;28;20161;-91
2024/03/24 11:07:17;;;;;;;18.13;16.47;;;8.40;80.50;;;;;;5074693;28;20241;-92
2024/03/24 11:09:43;;;;;;;16.03;14.83;;;8.20;81.80;;;;;;5074693;28;20194;-92
2024/03/24 11:12:11;;;;;;;16.27;15.10;;;8.10;82.50;;;;;;5074674;28;20220;-93
2024/03/24 11:14:37;;;;;;;15.50;14.33;;;7.90;82.80;;;;;;5069254;28;20185;-92
2024/03/24 11:17:09;;;;;;;15.90;14.67;;;7.90;82.90;;;;;;5063449;28;20180;-92
2024/03/24 11:19:37;;;;;;;15.53;14.40;;;7.90;82.30;;;;;;5070401;28;20212;-90
2024/03/24 11:22:03;;;;;;;13.10;12.27;;;8.00;83.20;;;;;;5067911;28;20324;-91
2024/03/24 11:24:30;;;;;;;14.27;13.27;;;8.00;84.30;;;;;;5072620;28;20169;-92
2024/03/24 11:26:58;;;;;;;14.63;13.33;;;7.90;83.50;;;;;;5075323;28;20283;-92
2024/03/24 11:29:46;;;;;;;15.70;14.70;;;7.80;83.30;;;;;;5078509;28;20187;-93
2024/03/24 11:32:12;;;;;;;14.40;13.23;;;7.90;84.10;;;;;;5078334;28;20724;-91
2024/03/24 11:34:52;;;;;;;14.80;13.70;;;8.00;84.70;;;;;;5078285;28;20321;-93
2024/03/24 11:37:18;;;;;;;15.07;13.87;;;8.00;84.20;;;;;;5078468;28;20176;-92
2024/03/24 11:39:48;;;;;;;14.03;13.03;;;8.00;85.10;;;;;;5078447;28;20165;-90
2024/03/24 11:42:15;;;;;;;14.87;13.70;;;7.80;85.30;;;;;;5078341;28;20177;-92
2024/03/24 11:44:43;;;;;;;14.17;13.03;;;7.80;85.10;;;;;;5078095;28;20169;-92
2024/03/24 11:47:09;;;;;;;14.60;13.60;;;7.80;85.90;;;;;;5078314;28;20184;-93
2024/03/24 11:49:37;;;;;;;14.50;13.30;;;7.70;85.50;;;;;;5077195;28;20157;-92
2024/03/24 11:52:07;;;;;;;13.37;12.50;;;7.70;85.60;;;;;;5077039;28;20216;-92
2024/03/24 11:54:32;;;;;;;8.90;8.20;;;7.80;86.40;;;;;;5077687;28;20169;-91
2024/03/24 11:56:58;;;;;;;8.00;7.40;;;7.90;86.10;;;;;;5077959;28;20192;-90
2024/03/24 11:59:24;;;;;;;9.23;8.43;;;7.90;86.30;;;;;;5077926;28;20215;-90
2024/03/24 12:01:50;;;;;;;10.03;9.03;;;7.80;85.90;;;;;;5077307;28;20195;-90
2024/03/24 12:04:19;;;;;;;10.10;9.07;;;7.70;85.60;;;;;;5076370;28;20220;-93
2024/03/24 12:06:47;;;;;;;9.10;8.40;;;7.70;85.90;;;;;;5077723;28;20193;-91
2024/03/24 12:09:13;;;;;;;8.10;7.50;;;7.50;86.60;;;;;;5077702;28;20265;-93
2024/03/24 12:11:40;;;;;;;6.60;6.10;;;7.40;87.60;;;;;;5061129;28;20208;-93
2024/03/24 12:14:07;;;;;;;7.10;6.40;;;7.30;88.00;;;;;;5077753;28;20164;-93
2024/03/24 12:16:33;;;;;;;7.17;6.47;;;7.30;88.20;;;;;;5077601;28;20236;-93
2024/03/24 12:18:59;;;;;;;8.33;7.50;;;7.50;88.40;;;;;;5077198;28;20211;-92
2024/03/24 12:21:24;;;;;;;7.33;6.70;;;7.60;88.70;;;;;;5077567;28;20165;-91
2024/03/24 12:23:50;;;;;;;7.00;6.60;;;7.50;88.70;;;;;;5076343;28;20176;-90
2024/03/24 12:26:22;;;;;;;7.83;7.00;;;7.70;88.90;;;;;;5076921;28;20256;-92
2024/03/24 12:28:55;;;;;;;7.63;7.03;;;7.70;87.90;;;;;;5059525;28;20184;-91
2024/03/24 12:31:21;;;;;;;6.60;6.10;;;8.00;87.10;;;;;;5076326;28;20203;-92
2024/03/24 12:33:50;;;;;;;7.30;6.90;;;8.30;87.30;;;;;;5076896;28;20160;-94
2024/03/24 12:36:17;;;;;;;9.30;8.43;;;8.30;85.90;;;;;;5077171;28;20157;-92