Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:44;;;;;;;4.97;3.58;;;;;;;16.62;47.19;96077.25;5021622;28;20051;-67
2023/06/13 00:03:13;;;;;;;5.30;3.50;;;;;;;16.53;47.54;96068.72;5016580;28;20487;-66
2023/06/13 00:05:40;;;;;;;6.43;3.38;;;;;;;16.54;47.45;96068.28;5021076;28;20490;-67
2023/06/13 00:08:06;;;;;;;9.05;3.90;;;;;;;16.51;47.45;96068.34;5014935;28;20049;-68
2023/06/13 00:10:31;;;;;;;5.28;3.80;;;;;;;16.44;47.86;96074.81;5020697;28;20513;-67
2023/06/13 00:12:57;;;;;;;5.50;3.50;;;;;;;16.38;48.01;96070.94;5019893;28;20041;-67
2023/06/13 00:15:23;;;;;;;8.32;4.03;;;;;;;16.31;48.25;96069.06;5017366;28;20049;-66
2023/06/13 00:17:48;;;;;;;7.03;3.92;;;;;;;16.34;48.10;96065.47;5022460;28;20450;-65
2023/06/13 00:20:14;;;;;;;10.50;3.80;;;;;;;16.31;48.55;96057.25;5016803;28;20041;-65
2023/06/13 00:22:40;;;;;;;5.93;4.05;;;;;;;16.26;48.76;96064.03;5021581;28;20091;-66
2023/06/13 00:25:05;;;;;;;5.50;3.60;;;;;;;16.26;48.51;96053.00;5024989;28;20045;-68
2023/06/13 00:27:32;;;;;;;7.57;3.80;;;;;;;16.23;48.72;96064.88;5032850;28;20154;-67
2023/06/13 00:29:57;;;;;;;5.63;3.70;;;;;;;16.11;49.00;96060.69;5027965;28;20049;-68
2023/06/13 00:32:23;;;;;;;7.85;4.53;;;;;;;16.12;49.31;96058.75;5021357;28;20351;-67
2023/06/13 00:34:48;;;;;;;8.70;4.55;;;;;;;16.06;49.14;96052.88;5027257;28;20045;-66
2023/06/13 00:37:14;;;;;;;6.07;3.85;;;;;;;16.11;49.19;96054.41;5022700;28;20660;-66
2023/06/13 00:39:43;;;;;;;5.68;3.83;;;;;;;16.11;49.09;96049.66;5031244;28;20045;-66
2023/06/13 00:42:09;;;;;;;8.13;4.07;;;;;;;16.04;49.24;96047.81;5025321;28;20660;-67
2023/06/13 00:44:34;;;;;;;6.50;3.55;;;;;;;16.04;49.32;96039.50;5034839;28;20052;-69
2023/06/13 00:47:02;;;;;;;5.43;3.75;;;;;;;16.03;49.68;96046.22;5026942;28;20038;-68
2023/06/13 00:49:28;;;;;;;5.32;3.50;;;;;;;15.97;49.62;96042.38;5023394;28;20048;-68
2023/06/13 00:51:58;;;;;;;7.18;4.03;;;;;;;15.86;49.94;96036.22;5027455;28;20048;-69
2023/06/13 00:54:24;;;;;;;5.68;4.20;;;;;;;15.80;50.47;96021.34;5021042;28;20612;-69
2023/06/13 00:56:49;;;;;;;7.13;4.30;;;;;;;15.72;50.54;96028.13;5024831;28;20103;-70
2023/06/13 00:59:17;;;;;;;5.90;3.75;;;;;;;15.65;51.08;96035.31;5020066;28;20049;-70
2023/06/13 01:01:43;;;;;;;6.95;3.92;;;;;;;15.58;51.31;96024.38;5025416;28;20041;-70
2023/06/13 01:04:09;;;;;;;7.03;3.75;;;;;;;15.55;51.12;96021.69;5019992;28;20099;-70
2023/06/13 01:06:40;;;;;;;9.15;4.47;;;;;;;15.52;51.32;96014.22;5023961;28;20171;-69
2023/06/13 01:09:07;;;;;;;11.30;3.88;;;;;;;15.42;51.85;96007.66;5020412;28;20062;-69
2023/06/13 01:12:06;;;;;;;6.05;4.00;;;;;;;15.38;52.35;96010.47;5035294;28;20045;-69
2023/06/13 01:14:46;;;;;;;8.35;3.78;;;;;;;15.36;52.03;96017.59;5037489;28;20109;-68
2023/06/13 01:17:18;;;;;;;;;;;;;;;15.29;52.68;96004.69;5019335;28;20036;-67
2023/06/13 01:19:50;;;;;;;6.35;3.95;;;;;;;15.29;52.51;96004.69;5023175;28;19917;-69
2023/06/13 01:22:27;;;;;;;7.22;4.10;;;;;;;15.23;53.01;96004.38;5017788;28;20398;-68
2023/06/13 01:25:26;;;;;;;7.93;4.10;;;;;;;15.23;53.39;95998.06;5022749;28;20045;-69
2023/06/13 01:27:54;;;;;;;5.50;3.63;;;;;;;15.17;53.46;95994.97;5012999;28;20556;-69
2023/06/13 01:30:20;;;;;;;8.55;3.60;;;;;;;15.13;53.70;95996.22;5026710;28;20136;-69
2023/06/13 01:32:48;;;;;;;6.55;3.92;;;;;;;15.10;53.90;96003.34;5026462;28;20034;-69
2023/06/13 01:35:14;;;;;;;5.97;3.95;;;;;;;15.03;54.16;95984.13;5018098;28;20457;-69
2023/06/13 01:37:40;;;;;;;7.05;3.90;;;;;;;15.02;54.38;95988.88;5026090;28;20045;-69
2023/06/13 01:40:07;;;;;;;7.47;4.18;;;;;;;15.04;54.28;95980.19;5021821;28;20056;-69
2023/06/13 01:42:33;;;;;;;11.93;4.50;;;;;;;14.92;54.70;95984.25;5027163;28;20048;-69
2023/06/13 01:44:59;;;;;;;6.22;3.83;;;;;;;14.95;54.52;95985.44;5026911;28;20041;-69
2023/06/13 01:47:54;;;;;;;8.35;4.57;;;;;;;14.83;55.28;95983.97;5020120;28;20399;-69
2023/06/13 01:50:32;;;;;;;7.57;4.18;;;;;;;14.82;55.11;95983.22;5019139;28;20042;-69
2023/06/13 01:53:04;;;;;;;7.78;4.07;;;;;;;14.77;55.21;95986.41;5023828;28;20108;-68
2023/06/13 01:55:38;;;;;;;6.93;3.80;;;;;;;14.80;55.21;95990.31;5023397;28;20045;-69
2023/06/13 01:58:12;;;;;;;8.90;3.78;;;;;;;14.75;55.49;95991.56;5018934;28;20034;-69
2023/06/13 02:00:41;;;;;;;7.00;4.13;;;;;;;14.68;56.15;95999.91;5023154;28;20128;-67
2023/06/13 02:03:07;;;;;;;9.10;4.05;;;;;;;14.62;56.37;95987.75;5018452;28;20038;-69
2023/06/13 02:05:34;;;;;;;11.43;3.85;;;;;;;14.62;56.42;95988.56;5024018;28;20379;-69
2023/06/13 02:08:01;;;;;;;7.10;4.15;;;;;;;14.59;56.87;95985.84;5021817;28;20486;-69
2023/06/13 02:10:26;;;;;;;7.60;4.97;;;;;;;14.68;56.05;95984.13;5018275;28;20128;-69
2023/06/13 02:12:52;;;;;;;7.55;4.13;;;;;;;14.54;57.25;95989.78;5022950;28;20149;-70
2023/06/13 02:15:17;;;;;;;8.20;3.88;;;;;;;14.55;57.13;95983.09;5018533;28;20128;-69
2023/06/13 02:17:43;;;;;;;8.02;4.20;;;;;;;14.53;56.93;95983.50;5021322;28;20560;-69
2023/06/13 02:20:09;;;;;;;6.28;3.75;;;;;;;14.55;57.09;95991.34;5016982;28;20065;-69
2023/06/13 02:22:34;;;;;;;6.68;4.03;;;;;;;14.47;57.24;95985.13;5015682;28;20038;-69
2023/06/13 02:25:00;;;;;;;8.85;4.20;;;;;;;14.49;57.48;95985.47;5022637;28;20041;-69
2023/06/13 02:27:25;;;;;;;8.18;4.05;;;;;;;14.49;57.16;95979.97;5018408;28;20084;-69
2023/06/13 02:29:51;;;;;;;12.15;4.35;;;;;;;14.43;57.38;95987.13;5021215;28;20052;-70
2023/06/13 02:32:18;;;;;;;8.00;4.43;;;;;;;14.37;57.75;95988.78;5017838;28;20495;-69
2023/06/13 02:34:44;;;;;;;6.18;3.53;;;;;;;14.46;57.47;95986.31;5022891;28;20045;-70
2023/06/13 02:37:10;;;;;;;8.63;4.43;;;;;;;14.43;57.07;95981.63;5018519;28;20390;-70
2023/06/13 02:39:35;;;;;;;8.73;4.03;;;;;;;14.42;57.10;95976.53;5023356;28;20068;-70
2023/06/13 02:42:01;;;;;;;9.25;3.80;;;;;;;14.42;56.91;95980.06;5024428;28;20041;-69
2023/06/13 02:44:27;;;;;;;6.28;4.03;;;;;;;14.37;57.44;95983.28;5017712;28;20092;-70
2023/06/13 02:46:53;;;;;;;7.57;3.70;;;;;;;14.36;57.38;95986.44;5021979;28;20335;-69
2023/06/13 02:49:18;;;;;;;7.15;4.35;;;;;;;14.35;57.19;95985.66;5016115;28;20048;-70
2023/06/13 02:51:44;;;;;;;6.75;3.80;;;;;;;14.33;57.44;95985.25;5035853;28;20140;-69
2023/06/13 02:54:09;;;;;;;8.05;3.97;;;;;;;14.27;57.61;95978.66;5024357;28;20072;-70
2023/06/13 02:56:36;;;;;;;9.40;3.47;;;;;;;14.23;57.34;95978.69;5020627;28;20048;-70
2023/06/13 02:59:02;;;;;;;6.95;3.83;;;;;;;14.20;57.31;95989.72;5022203;28;20109;-69
2023/06/13 03:01:29;;;;;;;6.15;4.00;;;;;;;14.12;57.95;95984.28;5019182;28;20045;-70
2023/06/13 03:03:54;;;;;;;6.45;3.92;;;;;;;14.11;58.28;95985.47;5020260;28;20397;-70
2023/06/13 03:06:20;;;;;;;8.68;4.65;;;;;;;14.09;58.02;95990.59;5017334;28;20045;-69
2023/06/13 03:08:45;;;;;;;8.55;3.88;;;;;;;14.00;58.48;95978.50;5022061;28;20049;-70
2023/06/13 03:11:12;;;;;;;8.73;4.00;;;;;;;13.98;58.13;95987.16;5014519;28;20064;-69
2023/06/13 03:13:38;;;;;;;6.18;3.80;;;;;;;13.88;58.73;95966.00;5021951;28;20037;-69
2023/06/13 03:16:04;;;;;;;6.28;3.95;;;;;;;13.85;59.50;95995.13;5018198;28;20041;-70
2023/06/13 03:18:30;;;;;;;9.45;4.30;;;;;;;13.84;59.53;95982.53;5021804;28;20137;-69
2023/06/13 03:20:55;;;;;;;8.50;3.30;;;;;;;13.78;59.45;95984.19;5022048;28;20521;-70
2023/06/13 03:23:21;;;;;;;9.00;4.72;;;;;;;13.69;60.11;95981.09;5016415;28;20050;-70
2023/06/13 03:25:46;;;;;;;8.40;3.80;;;;;;;13.70;59.72;95979.91;5016539;28;20103;-70
2023/06/13 03:28:12;;;;;;;6.57;3.90;;;;;;;13.72;59.21;95994.03;5016017;28;20045;-69
2023/06/13 03:30:37;;;;;;;5.15;3.75;;;;;;;13.70;59.72;95991.72;5030439;28;20041;-70
2023/06/13 03:33:03;;;;;;;8.20;3.90;;;;;;;13.68;59.69;95996.03;5018752;28;20069;-70
2023/06/13 03:35:29;;;;;;;8.52;4.05;;;;;;;13.70;59.80;95993.66;5018060;28;20134;-69
2023/06/13 03:37:54;;;;;;;11.23;3.47;;;;;;;13.70;59.60;95993.66;5020526;28;20048;-69
2023/06/13 03:40:19;;;;;;;8.07;3.80;;;;;;;13.62;60.17;95994.91;5018320;28;20030;-69
2023/06/13 03:42:45;;;;;;;7.38;3.40;;;;;;;13.71;59.52;96004.28;5026341;28;20081;-69
2023/06/13 03:45:10;;;;;;;6.80;3.92;;;;;;;13.64;60.26;96001.56;5019528;28;20148;-68
2023/06/13 03:47:37;;;;;;;9.57;4.07;;;;;;;13.64;60.22;95995.28;5026015;28;20052;-68
2023/06/13 03:50:03;;;;;;;8.65;3.70;;;;;;;13.61;60.67;95996.09;5020528;28;20069;-71
2023/06/13 03:52:29;;;;;;;6.13;3.40;;;;;;;13.62;60.74;95990.19;5017406;28;20045;-69
2023/06/13 03:54:55;;;;;;;5.47;3.60;;;;;;;13.57;61.38;95991.38;5019527;28;20509;-69
2023/06/13 03:57:20;;;;;;;7.28;3.75;;;;;;;13.53;61.80;95993.38;5016271;28;20037;-70
2023/06/13 03:59:45;;;;;;;6.43;3.75;;;;;;;13.60;61.39;95987.06;5021209;28;20041;-69
2023/06/13 04:02:13;;;;;;;8.57;3.72;;;;;;;13.57;61.78;95990.59;5013852;28;20045;-69
2023/06/13 04:04:42;;;;;;;9.20;3.70;;;;;;;13.55;61.78;95993.75;5015262;28;20045;-69
2023/06/13 04:07:08;;;;;;;6.20;3.80;;;;;;;13.61;61.50;95991.34;5010858;28;20038;-69
2023/06/13 04:09:34;;;;;;;7.43;3.88;;;;;;;13.65;61.33;96003.16;5020376;28;20040;-69
2023/06/13 04:12:00;;;;;;;8.93;4.30;;;;;;;13.69;61.56;96003.13;5020414;28;20057;-69
2023/06/13 04:14:26;;;;;;;5.47;3.42;;;;;;;13.79;61.22;96012.47;5011599;28;20435;-70
2023/06/13 04:16:52;;;;;;;10.07;3.90;;;;;;;13.76;61.06;96020.34;5019647;28;20084;-69
2023/06/13 04:19:18;;;;;;;11.82;3.85;;;;;;;13.88;60.92;96010.03;5015969;28;20095;-69
2023/06/13 04:21:45;;;;;;;13.43;3.60;;;;;;;13.83;61.17;96015.97;5020327;28;20054;-70
2023/06/13 04:24:12;;;;;;;7.90;3.80;;;;;;;13.81;61.05;96019.16;4971232;28;1289224;-69
2023/06/13 04:26:37;;;;;;;8.55;4.07;;;;;;;13.81;61.05;96029.38;5019769;28;20477;-69
2023/06/13 04:29:03;;;;;;;9.43;4.10;;;;;;;13.81;60.79;96032.13;5017798;28;20042;-71
2023/06/13 04:31:34;;;;;;;6.38;3.97;;;;;;;13.94;61.20;96028.47;5017040;28;20041;-67
2023/06/13 04:34:03;;;;;;;6.43;4.05;;;;;;;13.96;60.63;96039.09;5020799;28;20513;-67
2023/06/13 04:36:32;;;;;;;9.13;3.85;;;;;;;13.99;60.40;96035.53;5019734;28;20041;-69
2023/06/13 04:39:04;;;;;;;6.67;3.77;;;;;;;14.07;60.42;96036.25;5021061;28;20033;-69
2023/06/13 04:41:34;;;;;;;12.32;3.80;;;;;;;14.18;59.49;96044.44;5021053;28;20087;-69
2023/06/13 04:44:03;;;;;;;6.70;3.30;;;;;;;14.25;58.74;96044.38;5020704;28;20152;-68
2023/06/13 04:46:30;;;;;;;7.10;3.50;;;;;;;14.24;59.79;96046.34;5018908;28;20481;-68
2023/06/13 04:48:57;;;;;;;6.63;3.85;;;;;;;14.52;59.19;96052.78;5019618;28;20041;-69
2023/06/13 04:51:23;;;;;;;8.68;3.70;;;;;;;15.30;56.48;96044.84;5015555;28;20076;-70
2023/06/13 04:53:49;;;;;;;7.50;3.35;;;;;;;15.70;54.90;96056.19;5027474;28;20044;-70
2023/06/13 04:56:15;;;;;;;8.43;3.17;;;;;;;15.60;53.43;96030.28;5021208;28;20041;-69
2023/06/13 04:58:40;;;;;;;9.95;4.13;;;;;;;14.90;55.94;96045.31;5020848;28;20052;-69
2023/06/13 05:01:07;;;;;;;7.57;3.40;;;;;;;15.13;55.99;96041.13;5014997;28;20041;-67
2023/06/13 05:03:34;;;;;;;8.02;3.47;;;;;;;15.04;55.55;96038.88;5020626;28;20410;-69
2023/06/13 05:06:00;;;;;;;7.90;3.63;;;;;;;14.95;56.77;96032.31;5025197;28;20155;-70
2023/06/13 05:08:28;;;;;;;7.45;3.05;;;;;;;15.56;55.12;96050.84;5021818;28;20144;-68
2023/06/13 05:10:54;;;;;;;6.88;3.72;;;;;;;15.70;54.93;96047.88;5030556;28;20045;-70
2023/06/13 05:13:19;;;;;;;6.80;3.30;;;;;;;15.87;53.27;96040.56;5038659;28;20052;-69
2023/06/13 05:15:45;;;;;;;8.68;3.53;;;;;;;15.68;54.57;96053.03;5039604;28;20045;-68
2023/06/13 05:18:14;;;;;;;7.97;3.50;;;;;;;15.36;55.17;96045.97;5022606;28;20037;-71
2023/06/13 05:20:41;;;;;;;4.80;3.40;;;;;;;15.32;55.33;96064.53;5025193;28;20042;-69
2023/06/13 05:23:07;;;;;;;5.80;3.60;;;;;;;15.90;53.39;96053.53;5022402;28;20042;-71
2023/06/13 05:25:32;;;;;;;12.27;3.60;;;;;;;16.08;52.49;96053.28;5030024;28;20041;-70
2023/06/13 05:27:58;;;;;;;8.10;4.13;;;;;;;16.55;52.18;96055.28;5030444;28;20041;-70
2023/06/13 05:30:24;;;;;;;5.78;3.20;;;;;;;16.19;52.37;96064.16;5026548;28;20457;-68
2023/06/13 05:32:50;;;;;;;9.40;3.20;;;;;;;15.59;54.42;96063.81;5032671;28;20052;-70
2023/06/13 05:35:15;;;;;;;7.13;3.70;;;;;;;15.87;53.43;96068.19;5024081;28;20044;-68
2023/06/13 05:37:43;;;;;;;6.30;3.60;;;;;;;15.92;53.23;96061.38;5023014;28;20402;-69
2023/06/13 05:40:10;;;;;;;7.53;3.38;;;;;;;16.02;53.38;96066.75;5022312;28;20064;-69
2023/06/13 05:42:36;;;;;;;4.97;2.90;;;;;;;15.95;53.71;96072.38;5040115;28;20140;-69
2023/06/13 05:45:06;;;;;;;8.25;3.15;;;;;;;17.20;50.81;96068.72;5039077;28;20394;-70
2023/06/13 05:47:32;;;;;;;6.22;2.97;;;;;;;17.45;49.97;96059.09;5023624;28;20044;-67
2023/06/13 05:49:58;;;;;;;6.28;3.03;;;;;;;17.27;50.61;96056.69;5024550;28;20033;-67
2023/06/13 05:52:24;;;;;;;6.97;3.58;;;;;;;16.95;50.81;96061.66;5018839;28;20064;-68
2023/06/13 05:54:50;;;;;;;9.50;3.00;;;;;;;17.11;51.49;96058.19;5025478;28;20041;-70
2023/06/13 05:57:15;;;;;;;7.57;3.28;;;;;;;16.88;51.32;96050.72;5019475;28;20099;-68
2023/06/13 05:59:41;;;;;;;5.85;2.97;;;;;;;16.83;51.85;96056.75;5024792;28;20080;-66
2023/06/13 06:02:09;;;;;;;7.25;3.42;;;;;;;16.28;52.89;96050.59;5019088;28;20038;-67
2023/06/13 06:04:37;;;;;;;9.63;3.65;;;;;;;16.81;51.48;96037.78;5024455;28;20077;-67
2023/06/13 06:07:03;;;;;;;9.52;3.30;;;;;;;17.65;49.98;96053.56;5019398;28;20042;-70
2023/06/13 06:09:29;;;;;;;5.13;3.47;;;;;;;17.00;51.68;96046.56;5015671;28;20045;-66
2023/06/13 06:11:55;;;;;;;6.65;3.58;;;;;;;16.49;52.25;96054.94;5024107;28;20045;-67
2023/06/13 06:14:20;;;;;;;6.55;3.47;;;;;;;17.28;51.39;96053.50;5015587;28;20102;-68
2023/06/13 06:16:46;;;;;;;12.13;3.67;;;;;;;17.36;51.05;96054.94;5022286;28;20102;-69
2023/06/13 06:19:11;;;;;;;6.18;3.08;;;;;;;17.53;49.85;96060.53;5014910;28;20049;-69
2023/06/13 06:21:37;;;;;;;8.05;3.33;;;;;;;17.57;50.06;96039.06;5034414;28;20049;-69
2023/06/13 06:24:03;;;;;;;6.75;3.85;;;;;;;17.20;51.36;96052.09;5026348;28;20192;-69
2023/06/13 06:26:29;;;;;;;6.18;3.50;;;;;;;18.00;49.83;96056.75;5009040;28;20394;-68
2023/06/13 06:28:55;;;;;;;17.52;4.28;;;;;;;17.83;49.89;96067.78;5003313;28;20049;-69
2023/06/13 06:31:21;;;;;;;4.78;3.08;;;;;;;18.39;48.81;96069.66;4997221;28;20503;-68
2023/06/13 06:33:46;;;;;;;6.57;3.28;;;;;;;18.53;49.15;96068.53;5002431;28;20043;-68
2023/06/13 06:36:12;;;;;;;6.10;3.28;;;;;;;18.57;48.42;96069.22;4998400;28;20050;-67
2023/06/13 06:38:40;;;;;;;6.20;3.10;;;;;;;19.16;46.95;96075.66;5004620;28;20149;-69
2023/06/13 06:41:05;;;;;;;5.78;3.15;;;;;;;19.36;46.46;96069.16;5000838;28;20104;-70
2023/06/13 06:43:31;;;;;;;8.85;3.55;;;;;;;18.72;47.75;96080.72;5026116;28;20049;-72
2023/06/13 06:45:56;;;;;;;8.30;3.70;;;;;;;17.74;49.56;96070.34;5024955;28;20041;-69
2023/06/13 06:48:21;;;;;;;6.53;3.40;;;;;;;17.27;50.70;96067.75;5020728;28;20611;-68
2023/06/13 06:50:47;;;;;;;6.32;3.25;;;;;;;17.32;50.79;96070.03;5022920;28;20085;-69
2023/06/13 06:53:12;;;;;;;7.78;3.20;;;;;;;17.57;50.94;96063.97;5017182;28;20053;-68
2023/06/13 06:55:37;;;;;;;6.68;2.80;;;;;;;19.53;45.87;96067.84;5022563;28;20052;-69
2023/06/13 06:58:03;;;;;;;5.65;3.30;;;;;;;19.00;46.95;96061.81;5019617;28;20203;-71
2023/06/13 07:00:28;;;;;;;7.03;3.55;;;;;;;19.02;46.29;96062.94;5023368;28;20037;-68
2023/06/13 07:02:55;;;;;;;9.63;3.42;;;;;;;20.10;44.88;96062.59;5023295;28;20048;-68
2023/06/13 07:05:20;;;;;;;6.75;3.30;;;;;;;18.82;48.03;96065.84;5018345;28;20037;-68
2023/06/13 07:07:46;;;;;;;6.15;3.20;;;;;;;20.73;44.97;96063.00;5022204;28;20033;-68
2023/06/13 07:10:11;;;;;;;7.53;3.42;;;;;;;19.22;46.06;96067.56;5016028;28;20124;-67
2023/06/13 07:12:40;;;;;;;4.75;3.17;;;;;;;18.20;48.72;96065.00;5022016;28;20037;-67
2023/06/13 07:15:06;;;;;;;6.90;3.78;;;;;;;18.37;48.83;96072.09;5016278;28;20037;-68
2023/06/13 07:17:32;;;;;;;5.10;3.60;;;;;;;18.15;47.94;96053.22;5022004;28;20065;-67
2023/06/13 07:19:57;;;;;;;6.40;3.28;;;;;;;18.30;49.21;96061.19;5019767;28;20148;-68
2023/06/13 07:22:23;;;;;;;7.32;3.42;;;;;;;18.12;49.38;96059.63;5015958;28;20448;-69
2023/06/13 07:24:48;;;;;;;6.80;3.95;;;;;;;18.57;48.55;96066.47;5020416;28;20041;-67
2023/06/13 07:27:15;;;;;;;9.88;4.53;;;;;;;18.78;48.81;96058.78;4998825;28;20129;-69
2023/06/13 07:29:41;;;;;;;7.50;3.58;;;;;;;19.33;47.80;96061.69;5000827;28;20045;-68
2023/06/13 07:32:07;;;;;;;6.60;3.05;;;;;;;19.54;46.12;96063.88;4995750;28;20042;-68
2023/06/13 07:34:32;;;;;;;8.82;4.35;;;;;;;20.05;45.93;96057.59;5001319;28;20467;-68
2023/06/13 07:36:57;;;;;;;9.38;4.88;;;;;;;19.60;45.87;96064.84;5002236;28;20310;-68
2023/06/13 07:39:23;;;;;;;10.55;3.22;;;;;;;18.84;48.13;96051.53;4996271;28;20515;-67
2023/06/13 07:41:49;;;;;;;8.73;2.90;;;;;;;19.24;47.59;96056.78;5008051;28;20041;-67
2023/06/13 07:44:15;;;;;;;10.07;3.45;;;;;;;19.64;46.30;96060.00;5016674;28;20045;-67
2023/06/13 07:46:41;;;;;;;7.15;3.20;;;;;;;21.43;42.80;96055.34;5022239;28;20454;-67
2023/06/13 07:49:07;;;;;;;9.20;3.00;;;;;;;21.74;41.72;96055.38;5016972;28;20497;-66
2023/06/13 07:51:32;;;;;;;8.50;3.28;;;;;;;21.79;41.67;96067.97;5021350;28;20506;-66
2023/06/13 07:53:58;;;;;;;9.50;3.72;;;;;;;22.03;40.92;96056.31;5021129;28;20052;-67
2023/06/13 07:56:24;;;;;;;8.10;3.25;;;;;;;21.48;42.20;96052.00;5017397;28;20579;-68
2023/06/13 07:58:49;;;;;;;6.97;3.22;;;;;;;20.74;42.58;96056.19;5021474;28;20068;-69
2023/06/13 08:01:15;;;;;;;9.35;3.28;;;;;;;20.17;44.63;96042.16;5015903;28;20038;-67
2023/06/13 08:03:41;;;;;;;9.07;3.17;;;;;;;19.75;45.46;96042.25;5018761;28;20045;-67
2023/06/13 08:06:06;;;;;;;9.00;3.45;;;;;;;19.65;45.06;96050.44;5013824;28;20099;-69
2023/06/13 08:08:32;;;;;;;5.82;2.83;;;;;;;21.40;43.49;96039.53;5019565;28;20361;-69
2023/06/13 08:10:57;;;;;;;5.22;2.92;;;;;;;21.96;41.95;96044.19;5020995;28;20042;-66
2023/06/13 08:13:23;;;;;;;5.65;2.95;;;;;;;22.68;40.08;96041.31;5015521;28;20072;-68
2023/06/13 08:15:48;;;;;;;6.45;3.50;;;;;;;21.99;40.79;96045.28;5021170;28;20445;-68
2023/06/13 08:18:14;;;;;;;7.28;3.17;;;;;;;22.48;40.33;96044.53;5014930;28;20041;-68
2023/06/13 08:20:40;;;;;;;8.75;3.13;;;;;;;22.27;40.49;96040.63;5021684;28;20124;-68
2023/06/13 08:23:06;;;;;;;7.07;3.00;;;;;;;22.35;41.10;96043.13;5016688;28;20494;-70
2023/06/13 08:25:31;;;;;;;7.15;3.15;;;;;;;21.38;43.26;96036.44;5016508;28;20057;-68
2023/06/13 08:27:57;;;;;;;5.55;3.25;;;;;;;20.83;44.58;96038.78;5021525;28;20055;-68
2023/06/13 08:30:23;;;;;;;11.38;3.67;;;;;;;21.20;42.98;96035.06;5016616;28;20525;-68
2023/06/13 08:32:52;;;;;;;6.05;3.58;;;;;;;20.78;43.19;96038.16;5020960;28;20056;-68
2023/06/13 08:35:20;;;;;;;9.95;3.70;;;;;;;21.11;42.83;96032.22;5015669;28;20056;-69
2023/06/13 08:37:45;;;;;;;6.53;3.60;;;;;;;22.41;40.06;96032.91;5020571;28;20090;-68
2023/06/13 08:40:12;;;;;;;6.97;3.22;;;;;;;21.42;42.13;96025.91;5015928;28;20049;-68
2023/06/13 08:42:38;;;;;;;5.63;3.17;;;;;;;21.37;42.53;96018.94;5020078;28;20037;-68
2023/06/13 08:45:05;;;;;;;9.32;3.47;;;;;;;20.69;43.58;96023.34;5017405;28;20091;-70
2023/06/13 08:47:30;;;;;;;5.90;3.88;;;;;;;21.53;43.16;96019.97;5025413;28;20045;-68
2023/06/13 08:49:56;;;;;;;10.18;3.45;;;;;;;21.56;42.27;96024.66;5025265;28;20048;-67
2023/06/13 08:52:25;;;;;;;8.65;3.17;;;;;;;20.60;44.50;96024.03;5015520;28;20042;-68
2023/06/13 08:54:58;;;;;;;6.68;3.60;;;;;;;20.96;44.09;96029.16;5025554;28;20040;-68
2023/06/13 08:57:27;;;;;;;8.32;3.85;;;;;;;20.28;45.45;96020.31;5019258;28;20538;-69
2023/06/13 08:59:53;;;;;;;6.50;3.63;;;;;;;20.88;44.49;96013.16;5024419;28;20498;-69
2023/06/13 09:02:25;;;;;;;9.30;3.42;;;;;;;21.14;44.24;96034.09;5011542;28;20042;-66
2023/06/13 09:04:51;;;;;;;12.60;3.30;;;;;;;22.26;43.25;96013.16;5034358;28;20091;-68
2023/06/13 09:07:18;;;;;;;7.43;4.07;;;;;;;22.54;41.25;96014.00;5030804;28;20033;-69
2023/06/13 09:09:44;;;;;;;6.13;3.25;;;;;;;22.44;41.04;96010.44;5034997;28;20453;-69
2023/06/13 09:12:13;;;;;;;5.95;3.67;;;;;;;22.20;41.88;96010.19;5024171;28;20041;-70
2023/06/13 09:14:39;;;;;;;7.63;2.83;;;;;;;22.41;41.42;96013.38;5023405;28;20037;-67
2023/06/13 09:17:05;;;;;;;4.95;3.35;;;;;;;22.24;41.23;96013.63;5017824;28;20296;-69
2023/06/13 09:19:31;;;;;;;8.80;3.92;;;;;;;21.50;42.74;96010.53;5022644;28;20192;-67
2023/06/13 09:21:56;;;;;;;8.85;3.45;;;;;;;21.52;43.29;96012.88;5023695;28;20038;-67
2023/06/13 09:24:24;;;;;;;7.55;3.42;;;;;;;21.57;43.16;96012.25;5010502;28;20528;-67
2023/06/13 09:26:50;;;;;;;6.03;3.55;;;;;;;22.46;41.36;96013.53;5024892;28;20108;-67
2023/06/13 09:29:16;;;;;;;9.15;3.58;;;;;;;23.57;39.64;96013.50;5023569;28;20037;-68
2023/06/13 09:31:41;;;;;;;6.28;3.35;;;;;;;22.77;40.52;96020.22;5025019;28;20136;-68
2023/06/13 09:34:07;;;;;;;11.52;3.72;;;;;;;22.84;40.32;96003.94;5018506;28;20042;-69
2023/06/13 09:36:35;;;;;;;7.45;3.88;;;;;;;21.33;42.73;96014.72;5027172;28;20435;-67
2023/06/13 09:39:03;;;;;;;8.07;3.17;;;;;;;21.71;42.33;96010.94;5034008;28;20060;-68
2023/06/13 09:41:31;;;;;;;11.52;3.60;;;;;;;22.18;41.84;96009.09;5022883;28;20724;-68
2023/06/13 09:44:00;;;;;;;6.50;3.50;;;;;;;22.24;40.86;96008.03;5027496;28;20479;-69
2023/06/13 09:46:28;;;;;;;8.95;3.58;;;;;;;23.30;39.09;96011.56;5022398;28;20069;-69
2023/06/13 09:48:53;;;;;;;5.93;3.05;;;;;;;23.78;38.45;96006.13;5025395;28;20043;-69
2023/06/13 09:51:21;;;;;;;6.70;3.33;;;;;;;22.70;40.59;96013.69;5019975;28;20037;-68
2023/06/13 09:53:47;;;;;;;8.45;3.40;;;;;;;22.24;40.73;96004.47;5023988;28;20482;-68
2023/06/13 09:56:12;;;;;;;11.25;3.05;;;;;;;22.52;40.43;96003.28;5018228;28;20045;-67
2023/06/13 09:58:38;;;;;;;5.15;3.25;;;;;;;22.88;40.13;96001.00;5024229;28;20062;-69
2023/06/13 10:01:10;;;;;;;9.82;3.20;;;;;;;23.66;38.67;96007.91;5019226;28;20043;-69
2023/06/13 10:03:35;;;;;;;14.88;3.55;;;;;;;23.09;39.58;96002.09;5023632;28;20041;-67
2023/06/13 10:06:01;;;;;;;6.97;3.33;;;;;;;22.15;40.78;96005.22;5026066;28;20045;-67
2023/06/13 10:08:26;;;;;;;10.07;3.33;;;;;;;22.23;40.83;96005.69;5021078;28;20045;-67
2023/06/13 10:11:00;;;;;;;7.85;3.28;;;;;;;22.34;41.11;96000.47;5023976;28;20045;-69
2023/06/13 10:13:28;;;;;;;7.88;3.40;;;;;;;22.11;40.27;96004.56;5017037;28;20514;-66
2023/06/13 10:16:00;;;;;;;7.67;3.13;;;;;;;22.35;40.99;95990.13;5024350;28;20099;-68
2023/06/13 10:18:33;;;;;;;8.93;3.40;;;;;;;22.90;39.55;95990.13;5018027;28;20124;-68
2023/06/13 10:21:00;;;;;;;9.07;3.58;;;;;;;22.96;39.59;95987.50;5023313;28;20036;-69
2023/06/13 10:23:30;;;;;;;9.85;3.13;;;;;;;23.98;37.38;95999.25;5017152;28;20527;-68
2023/06/13 10:25:58;;;;;;;9.52;3.30;;;;;;;24.63;36.33;95990.50;5021479;28;20045;-68
2023/06/13 10:28:40;;;;;;;7.00;3.33;;;;;;;24.22;37.86;95993.72;5018949;28;20513;-69
2023/06/13 10:31:37;;;;;;;4.35;2.83;;;;;;;24.13;37.44;95985.34;5014985;28;20095;-69
2023/06/13 10:34:30;;;;;;;5.57;3.45;;;;;;;23.38;36.93;95978.47;5020806;28;20041;-71
2023/06/13 10:37:01;;;;;;;6.78;3.45;;;;;;;23.05;38.78;95993.88;5023034;28;20045;-68
2023/06/13 10:39:41;;;;;;;6.85;3.10;;;;;;;23.45;37.55;95992.13;5018855;28;20052;-68
2023/06/13 10:42:22;;;;;;;7.88;3.10;;;;;;;22.89;37.86;95997.75;5018280;28;20069;-68
2023/06/13 10:44:59;;;;;;;11.05;3.45;;;;;;;24.13;36.57;95993.72;5021438;28;20045;-67
2023/06/13 10:47:28;;;;;;;5.50;3.03;;;;;;;23.89;36.50;95986.09;5017189;28;20053;-68
2023/06/13 10:49:54;;;;;;;;;;;;;;;23.50;36.32;95985.91;5018664;28;20063;-67
2023/06/13 10:52:20;;;;;;;7.45;2.78;;;;;;;23.82;36.61;95990.00;5018265;28;20420;-67
2023/06/13 10:54:58;;;;;;;8.07;3.40;;;;;;;23.47;36.69;95989.63;5023048;28;20130;-68
2023/06/13 10:57:56;;;;;;;4.78;3.03;;;;;;;22.68;37.35;95981.94;5018004;28;20042;-66
2023/06/13 11:00:27;;;;;;;12.85;4.50;;;;;;;22.94;36.16;95970.44;5022991;28;20309;-68
2023/06/13 11:03:06;;;;;;;11.90;3.50;;;;;;;22.79;35.95;95976.66;5022413;28;20151;-67
2023/06/13 11:05:34;;;;;;;10.95;5.07;;;;;;;23.19;36.13;95977.72;5038227;28;20048;-68
2023/06/13 11:07:59;;;;;;;5.60;3.50;;;;;;;23.08;36.03;95986.59;5035117;28;20033;-67
2023/06/13 11:10:25;;;;;;;6.63;3.30;;;;;;;23.43;34.78;95981.41;5017428;28;20122;-67
2023/06/13 11:12:54;;;;;;;5.60;3.35;;;;;;;23.39;35.20;95968.84;5032419;28;20049;-67
2023/06/13 11:15:24;;;;;;;10.65;3.25;;;;;;;23.05;35.79;95971.56;5037019;28;20040;-67
2023/06/13 11:18:05;;;;;;;16.00;3.40;;;;;;;23.39;34.73;95972.41;5042349;28;20394;-67
2023/06/13 11:20:57;;;;;;;4.90;2.90;;;;;;;23.80;34.68;95977.72;5042000;28;20075;-69
2023/06/13 11:23:36;;;;;;;6.38;3.28;;;;;;;23.09;34.14;95963.00;5009424;28;20057;-68
2023/06/13 11:26:03;;;;;;;5.20;3.20;;;;;;;23.08;33.75;95967.81;5021881;28;20044;-67
2023/06/13 11:28:32;;;;;;;8.02;3.53;;;;;;;22.93;34.22;95977.28;5020272;28;20029;-67
2023/06/13 11:31:04;;;;;;;5.57;3.25;;;;;;;23.64;34.57;95984.44;5021361;28;20043;-68
2023/06/13 11:33:34;;;;;;;7.75;3.40;;;;;;;23.07;34.34;95968.28;5018222;28;20037;-68
2023/06/13 11:36:01;;;;;;;7.45;3.17;;;;;;;23.61;33.64;95966.59;5022909;28;20038;-68