Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:36;;;;;;;;;;;1.10;99.90;;;;;;5074665;28;19932;-70
2022/03/22 00:03:02;;;;;;;;;;;1.10;99.90;;;;;;5074554;28;20337;-70
2022/03/22 00:05:27;;;;;;;;;;;1.10;99.90;;;;;;5074475;28;19943;-70
2022/03/22 00:07:53;;;;;;;;;;;1.10;99.90;;;;;;5074775;28;19949;-70
2022/03/22 00:10:19;;;;;;;;;;;1.10;99.90;;;;;;5074312;28;19904;-70
2022/03/22 00:12:44;;;;;;;;;;;1.10;99.90;;;;;;5074558;28;20345;-70
2022/03/22 00:15:10;;;;;;;;;;;1.10;99.90;;;;;;5074290;28;19904;-70
2022/03/22 00:17:36;;;;;;;;;;;1.10;99.90;;;;;;5074278;28;19912;-70
2022/03/22 00:20:03;;;;;;;;;;;1.10;99.90;;;;;;5074225;28;19935;-69
2022/03/22 00:22:28;;;;;;;;;;;1.20;99.90;;;;;;5074220;28;20394;-70
2022/03/22 00:24:54;;;;;;;;;;;1.10;99.90;;;;;;5074176;28;19904;-70
2022/03/22 00:27:19;;;;;;;;;;;1.10;99.90;;;;;;5074413;28;19954;-70
2022/03/22 00:29:45;;;;;;;;;;;1.10;99.90;;;;;;5074055;28;19904;-70
2022/03/22 00:32:11;;;;;;;;;;;1.10;99.90;;;;;;5074391;28;19905;-70
2022/03/22 00:34:44;;;;;;;;;;;1.10;99.90;;;;;;5073992;28;19912;-70
2022/03/22 00:37:17;;;;;;;;;;;1.10;99.90;;;;;;5074355;28;19904;-70
2022/03/22 00:39:43;;;;;;;;;;;1.10;99.90;;;;;;5073962;28;19995;-70
2022/03/22 00:42:10;;;;;;;;;;;1.10;99.90;;;;;;5074165;28;20277;-70
2022/03/22 00:44:37;;;;;;;;;;;1.00;99.90;;;;;;5073846;28;20010;-70
2022/03/22 00:47:03;;;;;;;;;;;1.00;99.90;;;;;;5074157;28;19912;-70
2022/03/22 00:49:33;;;;;;;;;;;1.00;99.90;;;;;;5072487;28;20276;-69
2022/03/22 00:52:01;;;;;;;;;;;0.90;99.90;;;;;;5073844;28;19904;-70
2022/03/22 00:54:28;;;;;;;;;;;0.90;99.90;;;;;;5073987;28;19927;-70
2022/03/22 00:56:54;;;;;;;;;;;0.80;99.90;;;;;;5073666;28;20422;-70
2022/03/22 01:02:04;;;;;;;;;;;0.70;99.90;;;;;;5073797;28;20366;-70
2022/03/22 01:04:29;;;;;;;;;;;0.70;99.90;;;;;;5073982;28;19904;-69
2022/03/22 01:06:55;;;;;;;;;;;0.70;99.90;;;;;;5073726;28;19952;-70
2022/03/22 01:09:20;;;;;;;;;;;0.60;99.90;;;;;;5073573;28;19951;-69
2022/03/22 01:11:47;;;;;;;;;;;0.60;99.90;;;;;;5073952;28;19943;-70
2022/03/22 01:14:12;;;;;;;;;;;0.50;99.90;;;;;;5074143;28;19908;-70
2022/03/22 01:16:39;;;;;;;;;;;0.40;99.90;;;;;;5073610;28;19974;-70
2022/03/22 01:19:05;;;;;;;;;;;0.40;99.90;;;;;;5073603;28;19911;-70
2022/03/22 01:21:31;;;;;;;;;;;0.40;99.90;;;;;;5073563;28;20257;-70
2022/03/22 01:23:58;;;;;;;;;;;0.50;99.90;;;;;;5073840;28;20007;-70
2022/03/22 01:26:24;;;;;;;;;;;0.40;99.90;;;;;;5073500;28;19926;-69
2022/03/22 01:28:50;;;;;;;;;;;0.40;99.90;;;;;;5074043;28;20356;-69
2022/03/22 01:31:16;;;;;;;;;;;0.40;99.90;;;;;;5073395;28;19904;-70
2022/03/22 01:33:42;;;;;;;;;;;0.40;99.90;;;;;;5073346;28;19953;-70
2022/03/22 01:36:08;;;;;;;;;;;0.40;99.90;;;;;;5073383;28;19911;-70
2022/03/22 01:38:33;;;;;;;;;;;0.30;99.90;;;;;;5073972;28;19904;-70
2022/03/22 01:40:59;;;;;;;;;;;0.30;99.90;;;;;;5073557;28;19904;-70
2022/03/22 01:43:24;;;;;;;;;;;0.30;99.90;;;;;;5073925;28;20372;-70
2022/03/22 01:45:50;;;;;;;;;;;0.30;99.90;;;;;;5073297;28;20269;-70
2022/03/22 01:48:15;;;;;;;;;;;0.30;99.90;;;;;;5073604;28;20353;-70
2022/03/22 01:50:41;;;;;;;;;;;0.30;99.90;;;;;;5073234;28;19966;-70
2022/03/22 01:53:08;;;;;;;;;;;0.30;99.90;;;;;;5073462;28;19971;-70
2022/03/22 01:55:33;;;;;;;;;;;0.40;99.90;;;;;;5075252;28;20008;-70
2022/03/22 01:57:59;;;;;;;;;;;0.30;99.90;;;;;;5076783;28;20360;-70
2022/03/22 02:00:25;;;;;;;;;;;0.30;99.90;;;;;;5077016;28;20003;-69
2022/03/22 02:05:55;;;;;;;;;;;0.20;99.90;;;;;;5076830;28;19915;-70
2022/03/22 02:08:25;;;;;;;;;;;0.20;99.90;;;;;;5077116;28;19951;-69
2022/03/22 02:10:50;;;;;;;;;;;0.10;99.90;;;;;;5077369;28;19904;-70
2022/03/22 02:13:16;;;;;;;;;;;0.10;99.90;;;;;;5075408;28;20556;-69
2022/03/22 02:15:44;;;;;;;;;;;0.10;99.90;;;;;;5076611;28;19904;-70
2022/03/22 02:18:09;;;;;;;;;;;0.10;99.90;;;;;;5076625;28;20478;-70
2022/03/22 02:20:36;;;;;;;;;;;0.10;99.90;;;;;;5075544;28;19953;-69
2022/03/22 02:23:06;;;;;;;;;;;0.00;99.90;;;;;;5076853;28;19904;-69
2022/03/22 02:25:33;;;;;;;;;;;0.00;99.90;;;;;;5076459;28;19989;-69
2022/03/22 02:27:58;;;;;;;;;;;0.00;99.90;;;;;;5076433;28;19940;-69
2022/03/22 02:30:24;;;;;;;;;;;0.00;99.90;;;;;;5075029;28;19935;-70
2022/03/22 02:32:54;;;;;;;;;;;0.00;99.90;;;;;;5076218;28;20005;-70
2022/03/22 02:35:20;;;;;;;;;;;0.00;99.90;;;;;;5075031;28;19961;-69
2022/03/22 02:37:46;;;;;;;;;;;0.00;99.90;;;;;;5076221;28;19905;-69
2022/03/22 02:40:13;;;;;;;;;;;0.00;99.90;;;;;;5076116;28;19999;-70
2022/03/22 02:42:42;;;;;;;;;;;0.00;99.90;;;;;;5076131;28;19958;-69
2022/03/22 02:45:08;;;;;;;;;;;0.00;99.90;;;;;;5076680;28;19911;-69
2022/03/22 02:47:34;;;;;;;;;;;-0.10;99.90;;;;;;5076342;28;20280;-70
2022/03/22 02:50:00;;;;;;;;;;;-0.10;99.90;;;;;;5076029;28;19965;-70
2022/03/22 02:52:25;;;;;;;;;;;-0.20;99.90;;;;;;5075972;28;19952;-70
2022/03/22 02:54:51;;;;;;;;;;;-0.20;99.90;;;;;;5075805;28;19930;-69
2022/03/22 02:57:16;;;;;;;;;;;-0.20;99.90;;;;;;5075904;28;20382;-70
2022/03/22 02:59:41;;;;;;;;;;;-0.30;99.90;;;;;;5075630;28;19904;-70
2022/03/22 03:02:07;;;;;;;;;;;-0.20;99.90;;;;;;5075796;28;19954;-70
2022/03/22 03:04:32;;;;;;;;;;;-0.20;99.90;;;;;;5075779;28;19904;-70
2022/03/22 03:06:58;;;;;;;;;;;-0.30;99.90;;;;;;5075382;28;19965;-69
2022/03/22 03:09:23;;;;;;;;;;;-0.40;99.90;;;;;;5075642;28;20382;-70
2022/03/22 03:11:49;;;;;;;;;;;-0.50;99.90;;;;;;5074673;28;20429;-70
2022/03/22 03:16:59;;;;;;;;;;;-0.60;99.90;;;;;;5075554;28;19910;-70
2022/03/22 03:19:25;;;;;;;;;;;-0.50;99.90;;;;;;5075401;28;19911;-70
2022/03/22 03:21:51;;;;;;;;;;;-0.50;99.90;;;;;;5075709;28;19904;-70
2022/03/22 03:24:16;;;;;;;;;;;-0.50;99.90;;;;;;5075632;28;19938;-70
2022/03/22 03:26:42;;;;;;;;;;;-0.40;99.90;;;;;;5074058;28;19904;-70
2022/03/22 03:29:09;;;;;;;;;;;-0.40;99.90;;;;;;5075517;28;19930;-70
2022/03/22 03:31:34;;;;;;;;;;;-0.40;99.90;;;;;;5073851;28;19995;-70
2022/03/22 03:34:00;;;;;;;;;;;-0.40;99.90;;;;;;5075100;28;20003;-70
2022/03/22 03:36:25;;;;;;;;;;;-0.30;99.90;;;;;;5075108;28;19904;-70
2022/03/22 03:38:51;;;;;;;;;;;-0.40;99.90;;;;;;5075357;28;19905;-70
2022/03/22 03:47:03;;;;;;;;;;;-0.40;99.90;;;;;;5075342;28;19918;-70
2022/03/22 03:47:04;;;;;;;;;;;-0.40;99.90;;;;;;5074910;28;19957;-70
2022/03/22 03:49:40;;;;;;;;;;;-0.50;99.90;;;;;;5074844;28;20276;-70
2022/03/22 03:52:06;;;;;;;;;;;-0.50;99.90;;;;;;5075110;28;20317;-70
2022/03/22 03:54:32;;;;;;;;;;;-0.60;99.90;;;;;;5074614;28;19915;-70
2022/03/22 03:56:58;;;;;;;;;;;-0.60;99.90;;;;;;5074558;28;19908;-70
2022/03/22 03:59:23;;;;;;;;;;;-0.50;99.90;;;;;;5074860;28;19911;-70
2022/03/22 04:01:49;;;;;;;;;;;-0.60;99.90;;;;;;5074593;28;19911;-70
2022/03/22 04:04:15;;;;;;;;;;;-0.60;99.90;;;;;;5074839;28;19905;-70
2022/03/22 04:06:40;;;;;;;;;;;-0.60;99.90;;;;;;5073201;28;19908;-70
2022/03/22 04:09:06;;;;;;;;;;;-0.60;99.90;;;;;;5073464;28;19999;-70
2022/03/22 04:11:31;;;;;;;;;;;-0.60;99.90;;;;;;5074380;28;19995;-70
2022/03/22 04:13:57;;;;;;;;;;;-0.60;99.90;;;;;;5074582;28;20452;-70
2022/03/22 04:16:22;;;;;;;;;;;-0.60;99.90;;;;;;5074313;28;19951;-70
2022/03/22 04:18:50;;;;;;;;;;;-0.70;99.90;;;;;;5073644;28;19936;-70
2022/03/22 04:21:16;;;;;;;;;;;-0.70;99.90;;;;;;5074161;28;19912;-70
2022/03/22 04:23:41;;;;;;;;;;;-0.80;99.90;;;;;;5074233;28;19904;-70
2022/03/22 04:26:07;;;;;;;;;;;-0.80;99.90;;;;;;5074199;28;19908;-70
2022/03/22 04:34:01;;;;;;;;;;;-1.10;99.90;;;;;;5073957;28;19985;-69
2022/03/22 04:36:28;;;;;;;;;;;-1.20;99.90;;;;;;5074157;28;20372;-69
2022/03/22 04:38:54;;;;;;;;;;;-1.20;99.90;;;;;;5074315;28;19965;-69
2022/03/22 04:41:20;;;;;;;;;;;-1.10;99.90;;;;;;5074016;28;19905;-70
2022/03/22 04:43:49;;;;;;;;;;;-1.10;99.90;;;;;;5074270;28;20452;-69
2022/03/22 04:46:18;;;;;;;;;;;-1.10;99.90;;;;;;5073916;28;19911;-70
2022/03/22 04:48:47;;;;;;;;;;;-1.10;99.90;;;;;;5073895;28;19904;-70
2022/03/22 04:56:46;;;;;;;;;;;-1.20;99.90;;;;;;5074232;28;20310;-70
2022/03/22 04:59:24;;;;;;;;;;;-1.10;99.90;;;;;;5073815;28;19923;-70
2022/03/22 05:01:51;;;;;;;;;;;-1.10;99.90;;;;;;5073850;28;19912;-70
2022/03/22 05:04:16;;;;;;;;;;;-1.20;99.90;;;;;;5072469;28;19904;-71
2022/03/22 05:06:42;;;;;;;;;;;-1.10;99.90;;;;;;5074287;28;20046;-70
2022/03/22 05:09:10;;;;;;;;;;;-1.20;99.90;;;;;;5073651;28;19904;-71
2022/03/22 05:11:36;;;;;;;;;;;-1.20;99.90;;;;;;5072408;28;19957;-71
2022/03/22 05:14:02;;;;;;;;;;;-1.20;99.90;;;;;;5073604;28;20346;-70
2022/03/22 05:16:29;;;;;;;;;;;-1.30;99.90;;;;;;5073569;28;19967;-70
2022/03/22 05:18:56;;;;;;;;;;;-1.40;99.90;;;;;;5073805;28;19987;-70
2022/03/22 05:21:23;;;;;;;;;;;-1.40;99.90;;;;;;5073493;28;20418;-70
2022/03/22 05:23:48;;;;;;;;;;;-1.40;99.90;;;;;;5073555;28;20361;-70
2022/03/22 05:26:14;;;;;;;;;;;-1.40;99.90;;;;;;5072555;28;19909;-70
2022/03/22 05:28:40;;;;;;;;;;;-1.40;99.90;;;;;;5074155;28;19911;-70
2022/03/22 05:31:08;;;;;;;;;;;-1.40;99.90;;;;;;5077424;28;20190;-70
2022/03/22 05:33:33;;;;;;;;;;;-1.40;99.90;;;;;;5077950;28;19915;-70
2022/03/22 05:35:59;;;;;;;;;;;-1.40;99.90;;;;;;5077383;28;19904;-70
2022/03/22 05:38:25;;;;;;;;;;;-1.40;99.90;;;;;;5077381;28;19911;-70
2022/03/22 05:40:51;;;;;;;;;;;-1.40;99.90;;;;;;5077917;28;19904;-68
2022/03/22 05:43:17;;;;;;;;;;;-1.40;99.90;;;;;;5077301;28;19908;-68
2022/03/22 05:45:48;;;;;;;;;;;-1.40;99.90;;;;;;5077873;28;19919;-68
2022/03/22 05:48:14;;;;;;;;;;;-1.40;99.90;;;;;;5077486;28;20310;-68
2022/03/22 05:50:40;;;;;;;;;;;-1.40;99.90;;;;;;5077232;28;20383;-67
2022/03/22 05:53:05;;;;;;;;;;;-1.40;99.90;;;;;;5077575;28;20353;-68
2022/03/22 05:55:31;;;;;;;;;;;-1.30;99.90;;;;;;5077029;28;20343;-67
2022/03/22 05:57:56;;;;;;;;;;;-1.40;99.90;;;;;;5076961;28;20407;-68
2022/03/22 06:00:22;;;;;;;;;;;-1.30;99.90;;;;;;5075702;28;19946;-67
2022/03/22 06:02:48;;;;;;;;;;;-1.30;99.90;;;;;;5077156;28;19916;-67
2022/03/22 06:05:14;;;;;;;;;;;-1.30;99.90;;;;;;5077069;28;19908;-67
2022/03/22 06:07:41;;;;;;;;;;;-1.30;99.90;;;;;;5077041;28;19920;-67
2022/03/22 06:10:08;;;;;;;;;;;-1.30;99.90;;;;;;5076692;28;20360;-67
2022/03/22 06:12:39;;;;;;;;;;;-1.40;99.90;;;;;;5076677;28;20371;-67
2022/03/22 06:15:15;;;;;;;;;;;-1.40;99.90;;;;;;5076670;28;19913;-67
2022/03/22 06:17:50;;;;;;;;;;;-1.40;99.90;;;;;;5076640;28;19930;-67
2022/03/22 06:20:16;;;;;;;;;;;-1.50;99.90;;;;;;5076854;28;20357;-67
2022/03/22 06:22:41;;;;;;;;;;;-1.50;99.90;;;;;;5076542;28;19904;-67
2022/03/22 06:25:07;;;;;;;;;;;-1.40;99.90;;;;;;5076777;28;19931;-67
2022/03/22 06:27:35;;;;;;;;;;;-1.30;99.90;;;;;;5076465;28;20378;-67
2022/03/22 06:30:10;;;;;;;;;;;-1.20;99.90;;;;;;5076944;28;19904;-67
2022/03/22 06:32:39;;;;;;;;;;;-1.10;99.90;;;;;;5076669;28;19904;-67
2022/03/22 06:35:05;;;;;;;;;;;-1.10;99.90;;;;;;5076220;28;19916;-67
2022/03/22 06:37:31;;;;;;;;;;;-1.00;99.90;;;;;;5076282;28;19904;-67
2022/03/22 06:39:56;;;;;;;;;;;-1.00;99.90;;;;;;5076086;28;20011;-67
2022/03/22 06:42:22;;;;;;;;;;;-0.90;99.90;;;;;;5075793;28;20286;-67
2022/03/22 06:44:49;;;;;;;;;;;-0.90;99.90;;;;;;5076452;28;20276;-67
2022/03/22 06:47:14;;;;;;;;;;;-0.90;99.90;;;;;;5076104;28;19904;-67
2022/03/22 06:49:40;;;;;;;;;;;-0.80;99.90;;;;;;5074786;28;19915;-67
2022/03/22 06:52:05;;;;;;;;;;;-0.70;99.90;;;;;;5076078;28;19911;-67
2022/03/22 06:54:32;;;;;;;;;;;-0.70;99.90;;;;;;5076198;28;20273;-67
2022/03/22 06:56:58;;;;;;;;;;;-0.70;99.90;;;;;;5075798;28;19908;-67
2022/03/22 06:59:25;;;;;;;;;;;-0.60;99.90;;;;;;5074608;28;19904;-67
2022/03/22 07:01:50;;;;;;;;;;;-0.60;99.90;;;;;;5074657;28;19904;-67
2022/03/22 07:04:16;;;;;;;;;;;-0.60;99.90;;;;;;5076091;28;19904;-67
2022/03/22 07:06:41;;;;;;;;;;;-0.60;99.90;;;;;;5074533;28;19912;-67
2022/03/22 07:09:07;;;;;;;;;;;-0.50;99.90;;;;;;5075620;28;20409;-67
2022/03/22 07:11:49;;;;;;;;;;;-0.40;99.90;;;;;;5075562;28;19905;-67
2022/03/22 07:14:19;;;;;;;;;;;-0.30;99.90;;;;;;5075582;28;20383;-67
2022/03/22 07:16:48;;;;;;;;;;;-0.20;99.90;;;;;;5074337;28;20368;-67
2022/03/22 07:19:14;;;;;;;;;;;-0.10;99.90;;;;;;5074209;28;20317;-67
2022/03/22 07:21:40;;;;;;;;;;;0.00;99.90;;;;;;5075352;28;19989;-67
2022/03/22 07:24:05;;;;;;;;;;;0.10;99.90;;;;;;5075366;28;19909;-67
2022/03/22 07:26:31;;;;;;;;;;;0.20;99.90;;;;;;5075282;28;20276;-67
2022/03/22 07:28:56;;;;;;;;;;;0.30;99.90;;;;;;5075434;28;19908;-67
2022/03/22 07:31:22;;;;;;;;;;;0.40;99.90;;;;;;5075997;28;19905;-67
2022/03/22 07:33:47;;;;;;;;;;;0.50;99.90;;;;;;5075120;28;20310;-67
2022/03/22 07:36:13;;;;;;;;;;;0.60;99.90;;;;;;5075423;28;19904;-67
2022/03/22 07:38:38;;;;;;;;;;;0.70;99.90;;;;;;5075010;28;19908;-67
2022/03/22 07:41:04;;;;;;;;;;;0.70;99.90;;;;;;5075861;28;19908;-67
2022/03/22 07:43:30;;;;;;;;;;;0.80;99.90;;;;;;5075162;28;19908;-67
2022/03/22 07:45:56;;;;;;;;;;;1.00;99.90;;;;;;5075148;28;19904;-67
2022/03/22 07:48:21;;;;;;;;;;;1.10;99.90;;;;;;5073627;28;20277;-67
2022/03/22 07:53:30;;;;;;;;;;;1.40;99.90;;;;;;5073700;28;19915;-67
2022/03/22 07:55:56;;;;;;;;;;;1.60;99.90;;;;;;5073738;28;20108;-67
2022/03/22 07:58:22;;;;;;;;;;;1.70;99.90;;;;;;5074162;28;19920;-67
2022/03/22 08:00:47;;;;;;;;;;;1.80;99.90;;;;;;5074631;28;19916;-67
2022/03/22 08:03:15;;;;;;;;;;;2.00;99.90;;;;;;5074733;28;19904;-67
2022/03/22 08:05:41;;;;;;;;;;;2.10;99.90;;;;;;5074391;28;19958;-67
2022/03/22 08:08:07;;;;;;;;;;;2.30;99.90;;;;;;5074412;28;19922;-67
2022/03/22 08:10:33;;;;;;;;;;;2.40;99.60;;;;;;5074304;28;19904;-67
2022/03/22 08:12:59;;;;;;;;;;;2.50;99.20;;;;;;5074137;28;19904;-67
2022/03/22 08:15:25;;;;;;;;;;;2.70;98.80;;;;;;5089295;28;19911;-67
2022/03/22 08:17:50;;;;;;;;;;;2.80;98.30;;;;;;5094524;28;19908;-67
2022/03/22 08:20:16;;;;;;;;;;;2.90;97.90;;;;;;5094633;28;19904;-67
2022/03/22 08:22:45;;;;;;;;;;;3.00;97.80;;;;;;5094725;28;19918;-67
2022/03/22 08:25:11;;;;;;;;;;;3.20;97.30;;;;;;5093216;28;19904;-67
2022/03/22 08:27:37;;;;;;;;;;;3.30;96.70;;;;;;5093065;28;19999;-67
2022/03/22 08:30:03;;;;;;;;;;;3.40;96.60;;;;;;5093898;28;19911;-67
2022/03/22 08:32:29;;;;;;;;;;;3.50;96.40;;;;;;5094648;28;19945;-67
2022/03/22 08:34:55;;;;;;;;;;;3.70;96.00;;;;;;5094240;28;19966;-67
2022/03/22 08:37:21;;;;;;;;;;;3.80;95.50;;;;;;5094171;28;19962;-67
2022/03/22 08:39:46;;;;;;;;;;;3.90;94.40;;;;;;5094461;28;19911;-67
2022/03/22 08:42:12;;;;;;;;;;;4.00;93.40;;;;;;5094222;28;19904;-67
2022/03/22 08:44:38;;;;;;;;;;;4.20;91.10;;;;;;5092806;28;19904;-67
2022/03/22 08:47:04;;;;;;;;;;;4.20;88.50;;;;;;5094062;28;19904;-67
2022/03/22 08:49:30;;;;;;;;;;;4.30;84.30;;;;;;5093887;28;19904;-67
2022/03/22 08:51:55;;;;;;;;;;;4.40;78.80;;;;;;5094006;28;19904;-67
2022/03/22 08:54:21;;;;;;;;;;;4.50;79.00;;;;;;5093857;28;19957;-67
2022/03/22 08:56:47;;;;;;;;;;;4.60;80.60;;;;;;5094268;28;19908;-67
2022/03/22 08:59:12;;;;;;;;;;;4.80;79.30;;;;;;5093917;28;19946;-67
2022/03/22 09:01:38;;;;;;;;;;;4.90;78.80;;;;;;5093772;28;19956;-67
2022/03/22 09:06:48;;;;;;;;;;;5.20;78.80;;;;;;5064882;28;19943;-67
2022/03/22 09:09:13;;;;;;;;;;;5.30;79.10;;;;;;5053647;28;19904;-67
2022/03/22 09:11:39;;;;;;;;;;;5.50;78.70;;;;;;5077282;28;20004;-67
2022/03/22 09:14:05;;;;;;;;;;;5.60;74.90;;;;;;5092477;28;19935;-67
2022/03/22 09:16:32;;;;;;;;;;;5.70;72.70;;;;;;5093640;28;19947;-67
2022/03/22 09:18:58;;;;;;;;;;;5.80;74.40;;;;;;5090864;28;19964;-67
2022/03/22 09:21:23;;;;;;;;;;;5.90;72.70;;;;;;5082076;28;19998;-67
2022/03/22 09:23:49;;;;;;;;;;;6.10;69.40;;;;;;5088496;28;19915;-67
2022/03/22 09:26:15;;;;;;;;;;;6.20;68.80;;;;;;5073204;28;19919;-67
2022/03/22 09:28:41;;;;;;;;;;;6.30;66.90;;;;;;5073306;28;19904;-67
2022/03/22 09:31:07;;;;;;;;;;;6.50;66.50;;;;;;5073316;28;19956;-67
2022/03/22 09:33:33;;;;;;;;;;;6.60;66.00;;;;;;5072783;28;19908;-68
2022/03/22 09:35:58;;;;;;;;;;;6.70;62.90;;;;;;5072028;28;19926;-67
2022/03/22 09:38:24;;;;;;;;;;;6.90;63.30;;;;;;5073304;28;19905;-67
2022/03/22 09:40:52;;;;;;;;;;;6.90;63.90;;;;;;5073152;28;20390;-67
2022/03/22 09:43:18;;;;;;;;;;;7.10;62.90;;;;;;5074193;28;20359;-67
2022/03/22 09:45:45;;;;;;;;;;;7.20;61.40;;;;;;5072644;28;19999;-67
2022/03/22 09:48:10;;;;;;;;;;;7.30;60.00;;;;;;5078618;28;19908;-68
2022/03/22 09:53:20;;;;;;;;;;;7.40;58.60;;;;;;5073655;28;20016;-67
2022/03/22 09:55:46;;;;;;;;;;;7.50;58.20;;;;;;5073595;28;19940;-67
2022/03/22 09:58:12;;;;;;;;;;;7.70;58.60;;;;;;5072544;28;19923;-67
2022/03/22 10:00:38;;;;;;;;;;;7.80;59.00;;;;;;5075119;28;19919;-67
2022/03/22 10:03:04;;;;;;;;;;;7.90;57.50;;;;;;5081828;28;19943;-69
2022/03/22 10:05:29;;;;;;;;;;;8.00;56.00;;;;;;5080738;28;19904;-68
2022/03/22 10:07:58;;;;;;;;;;;8.10;55.60;;;;;;5076868;28;19920;-68
2022/03/22 10:10:24;;;;;;;;;;;8.20;53.60;;;;;;5073043;28;20284;-68
2022/03/22 10:12:55;;;;;;;;;;;8.30;53.50;;;;;;5080301;28;19908;-68
2022/03/22 10:15:27;;;;;;;;;;;8.40;53.50;;;;;;5078088;28;19944;-68
2022/03/22 10:17:59;;;;;;;;;;;8.50;53.00;;;;;;5079605;28;19912;-68
2022/03/22 10:20:25;;;;;;;;;;;8.60;51.40;;;;;;5094986;28;19994;-68
2022/03/22 10:22:54;;;;;;;;;;;8.80;50.90;;;;;;5085745;28;20335;-68
2022/03/22 10:25:20;;;;;;;;;;;8.90;52.10;;;;;;5096270;28;19910;-68
2022/03/22 10:27:46;;;;;;;;;;;9.00;53.50;;;;;;5084695;28;19908;-68
2022/03/22 10:30:11;;;;;;;;;;;9.20;53.70;;;;;;5084363;28;19909;-68
2022/03/22 10:32:41;;;;;;;;;;;9.30;54.10;;;;;;5088549;28;19927;-68
2022/03/22 10:35:20;;;;;;;;;;;9.40;53.10;;;;;;5085476;28;19907;-68
2022/03/22 10:37:50;;;;;;;;;;;9.60;51.90;;;;;;5095468;28;20357;-68
2022/03/22 10:40:20;;;;;;;;;;;9.70;49.60;;;;;;5077453;28;20364;-68
2022/03/22 10:42:46;;;;;;;;;;;9.80;49.00;;;;;;5092351;28;19986;-68
2022/03/22 10:45:12;;;;;;;;;;;10.00;48.80;;;;;;5085980;28;19911;-68
2022/03/22 10:47:37;;;;;;;;;;;10.10;46.80;;;;;;5086495;28;19908;-68
2022/03/22 10:50:05;;;;;;;;;;;10.20;47.40;;;;;;5078600;28;19908;-68
2022/03/22 10:52:31;;;;;;;;;;;10.30;48.30;;;;;;5086077;28;19905;-68
2022/03/22 10:54:57;;;;;;;;;;;10.50;47.20;;;;;;5076005;28;20466;-68
2022/03/22 10:57:29;;;;;;;;;;;10.50;47.60;;;;;;5093311;28;19947;-67
2022/03/22 10:59:56;;;;;;;;;;;10.60;46.10;;;;;;5096438;28;19915;-68
2022/03/22 11:02:22;;;;;;;;;;;10.70;48.60;;;;;;5083182;28;19931;-68
2022/03/22 11:04:48;;;;;;;;;;;10.80;47.80;;;;;;5096086;28;20034;-68
2022/03/22 11:07:15;;;;;;;;;;;10.90;47.30;;;;;;5086936;28;20372;-67
2022/03/22 11:09:41;;;;;;;;;;;11.00;47.10;;;;;;5076750;28;20318;-68
2022/03/22 11:12:07;;;;;;;;;;;11.10;49.40;;;;;;5054366;28;19909;-67
2022/03/22 11:14:34;;;;;;;;;;;11.20;46.10;;;;;;5072279;28;19908;-67
2022/03/22 11:16:59;;;;;;;;;;;11.30;45.40;;;;;;5091106;28;19908;-67
2022/03/22 11:19:25;;;;;;;;;;;11.40;45.70;;;;;;5088003;28;20251;-67
2022/03/22 11:21:51;;;;;;;;;;;11.50;43.30;;;;;;5095317;28;20303;-68
2022/03/22 11:24:22;;;;;;;;;;;11.50;42.30;;;;;;5087281;28;19916;-65
2022/03/22 11:26:53;;;;;;;;;;;11.60;42.20;;;;;;5083063;28;19962;-65
2022/03/22 11:29:19;;;;;;;;;;;11.80;43.80;;;;;;5083408;28;19908;-65
2022/03/22 11:34:08;;;;;;;;;;;11.90;43.30;;;;;;5079315;28;19909;-65
2022/03/22 11:34:32;;;;;;;;;;;11.90;44.10;;;;;;5087413;28;19921;-65
2022/03/22 11:36:58;;;;;;;;;;;12.10;46.50;;;;;;5075732;28;19908;-65
2022/03/22 11:42:15;;;;;;;;;;;12.10;48.50;;;;;;5081357;28;19911;-65
2022/03/22 11:42:18;;;;;;;;;;;12.20;45.60;;;;;;5095826;28;19904;-65
2022/03/22 11:45:05;;;;;;;;;;;12.30;44.10;;;;;;5095852;28;19926;-65
2022/03/22 11:47:41;;;;;;;;;;;12.40;44.50;;;;;;5095124;28;20356;-65
2022/03/22 11:50:08;;;;;;;;;;;12.50;46.00;;;;;;5095110;28;19904;-65
2022/03/22 11:52:35;;;;;;;;;;;12.60;44.10;;;;;;5095148;28;20352;-65
2022/03/22 11:55:06;;;;;;;;;;;12.70;43.60;;;;;;5095468;28;19947;-65
2022/03/22 11:57:44;;;;;;;;;;;12.80;43.60;;;;;;5095059;28;19918;-65
2022/03/22 12:00:11;;;;;;;;;;;12.80;39.10;;;;;;5089184;28;19974;-65
2022/03/22 12:02:40;;;;;;;;;;;13.00;40.40;;;;;;5083471;28;20003;-65
2022/03/22 12:05:06;;;;;;;;;;;13.10;38.20;;;;;;5082706;28;20345;-65
2022/03/22 12:07:33;;;;;;;;;;;13.10;40.40;;;;;;5086295;28;19915;-65
2022/03/22 12:10:15;;;;;;;;;;;13.20;40.90;;;;;;5081599;28;19970;-65
2022/03/22 12:12:43;;;;;;;;;;;13.20;40.70;;;;;;5080373;28;19912;-65
2022/03/22 12:15:10;;;;;;;;;;;13.30;41.70;;;;;;5082560;28;20011;-65
2022/03/22 12:17:36;;;;;;;;;;;13.40;41.80;;;;;;5081509;28;19967;-65
2022/03/22 12:20:12;;;;;;;;;;;13.50;43.50;;;;;;5085702;28;19904;-65
2022/03/22 12:22:40;;;;;;;;;;;13.50;42.50;;;;;;5080221;28;20233;-65
2022/03/22 12:25:06;;;;;;;;;;;13.60;45.10;;;;;;5088254;28;20260;-65
2022/03/22 12:27:31;;;;;;;;;;;13.70;46.00;;;;;;5075283;28;19955;-65
2022/03/22 12:29:57;;;;;;;;;;;13.80;41.30;;;;;;5087819;28;19912;-66
2022/03/22 12:32:25;;;;;;;;;;;13.90;42.10;;;;;;5074308;28;19908;-66
2022/03/22 12:34:51;;;;;;;;;;;13.90;37.50;;;;;;5080439;28;19916;-66
2022/03/22 12:37:17;;;;;;;;;;;13.90;36.60;;;;;;5061860;28;19912;-66
2022/03/22 12:39:44;;;;;;;;;;;14.00;35.80;;;;;;5073210;28;19904;-66
2022/03/22 12:42:10;;;;;;;;;;;14.10;34.90;;;;;;5073894;28;19918;-66
2022/03/22 12:44:36;;;;;;;;;;;14.20;34.10;;;;;;5077128;28;19908;-66
2022/03/22 12:47:04;;;;;;;;;;;14.40;37.90;;;;;;5092727;28;20268;-65
2022/03/22 12:49:31;;;;;;;;;;;14.50;36.00;;;;;;5094106;28;19946;-66
2022/03/22 12:51:56;;;;;;;;;;;14.60;37.20;;;;;;5089279;28;19953;-65
2022/03/22 12:54:23;;;;;;;;;;;14.70;35.10;;;;;;5088326;28;19912;-66
2022/03/22 12:56:49;;;;;;;;;;;14.80;33.10;;;;;;5084321;28;20412;-65
2022/03/22 12:59:19;;;;;;;;;;;14.90;36.20;;;;;;5072485;28;20357;-67
2022/03/22 13:01:44;;;;;;;;;;;15.00;35.10;;;;;;5074030;28;20265;-67
2022/03/22 13:04:10;;;;;;;;;;;15.00;36.40;;;;;;5070613;28;19915;-66
2022/03/22 13:06:36;;;;;;;;;;;15.00;36.00;;;;;;5058057;28;20420;-67
2022/03/22 13:11:45;;;;;;;;;;;14.90;34.90;;;;;;5081094;28;19916;-67
2022/03/22 13:16:56;;;;;;;;;;;15.20;31.90;;;;;;5070815;28;19916;-67
2022/03/22 13:19:22;;;;;;;;;;;15.40;34.20;;;;;;5093966;28;19903;-67
2022/03/22 13:21:48;;;;;;;;;;;15.50;35.00;;;;;;5075007;28;19962;-67
2022/03/22 13:24:20;;;;;;;;;;;15.70;32.70;;;;;;5061294;28;19908;-67
2022/03/22 13:27:00;;;;;;;;;;;15.80;31.60;;;;;;5073579;28;20050;-66
2022/03/22 13:29:34;;;;;;;;;;;15.90;31.40;;;;;;5073290;28;19908;-67
2022/03/22 13:32:04;;;;;;;;;;;15.90;32.30;;;;;;5059995;28;19962;-67
2022/03/22 13:34:32;;;;;;;;;;;16.10;31.60;;;;;;5067096;28;20002;-67
2022/03/22 13:37:06;;;;;;;;;;;16.20;35.00;;;;;;5056627;28;19908;-67
2022/03/22 13:39:32;;;;;;;;;;;16.40;34.10;;;;;;5053400;28;19905;-67
2022/03/22 13:42:04;;;;;;;;;;;16.40;32.80;;;;;;5080662;28;19915;-67
2022/03/22 13:44:30;;;;;;;;;;;16.40;32.30;;;;;;5094194;28;19994;-67
2022/03/22 13:46:59;;;;;;;;;;;16.40;33.00;;;;;;5093483;28;20011;-67
2022/03/22 13:49:34;;;;;;;;;;;16.40;30.80;;;;;;5093660;28;20041;-67
2022/03/22 13:52:00;;;;;;;;;;;16.50;30.10;;;;;;5097576;28;19911;-66
2022/03/22 13:54:25;;;;;;;;;;;16.50;29.80;;;;;;5097312;28;19908;-67
2022/03/22 13:56:55;;;;;;;;;;;16.60;30.00;;;;;;5097475;28;19990;-67
2022/03/22 13:59:24;;;;;;;;;;;16.60;29.40;;;;;;5097520;28;19950;-66
2022/03/22 14:01:52;;;;;;;;;;;16.70;29.30;;;;;;5097154;28;19904;-66
2022/03/22 14:04:18;;;;;;;;;;;16.70;29.40;;;;;;5072097;28;19912;-66
2022/03/22 14:06:44;;;;;;;;;;;16.70;29.80;;;;;;5076854;28;19904;-67
2022/03/22 14:09:10;;;;;;;;;;;16.70;30.00;;;;;;5076788;28;19912;-67
2022/03/22 14:11:35;;;;;;;;;;;16.80;30.90;;;;;;5076971;28;19904;-67
2022/03/22 14:14:01;;;;;;;;;;;16.80;33.90;;;;;;5066652;28;19999;-67
2022/03/22 14:16:28;;;;;;;;;;;16.90;34.20;;;;;;5055290;28;19909;-67
2022/03/22 14:18:53;;;;;;;;;;;17.00;34.30;;;;;;5056751;28;20339;-67
2022/03/22 14:21:19;;;;;;;;;;;17.10;36.30;;;;;;5057021;28;19950;-66
2022/03/22 14:23:44;;;;;;;;;;;17.30;34.20;;;;;;5056192;28;19939;-67
2022/03/22 14:26:10;;;;;;;;;;;17.30;30.30;;;;;;5056869;28;19905;-66
2022/03/22 14:28:35;;;;;;;;;;;17.30;34.40;;;;;;5056461;28;19912;-66
2022/03/22 14:31:01;;;;;;;;;;;17.40;31.90;;;;;;5056407;28;19911;-67
2022/03/22 14:33:26;;;;;;;;;;;17.40;30.00;;;;;;5056601;28;19909;-66
2022/03/22 14:35:54;;;;;;;;;;;17.40;36.80;;;;;;5056566;28;19904;-67
2022/03/22 14:38:20;;;;;;;;;;;17.40;33.90;;;;;;5056225;28;19911;-66
2022/03/22 14:40:47;;;;;;;;;;;17.40;30.70;;;;;;5056072;28;20327;-66
2022/03/22 14:43:13;;;;;;;;;;;17.40;31.20;;;;;;5056094;28;19951;-67
2022/03/22 14:45:43;;;;;;;;;;;17.40;33.70;;;;;;5056148;28;19932;-66
2022/03/22 14:48:09;;;;;;;;;;;17.40;34.50;;;;;;5056399;28;19911;-66
2022/03/22 14:50:36;;;;;;;;;;;17.50;35.80;;;;;;5055885;28;19999;-67
2022/03/22 14:55:46;;;;;;;;;;;17.60;32.90;;;;;;5056237;28;19954;-66
2022/03/22 15:00:56;;;;;;;;;;;17.40;32.40;;;;;;5058319;28;19985;-66
2022/03/22 15:03:26;;;;;;;;;;;17.30;29.90;;;;;;5095598;28;19940;-66