Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:51;;;;;;;0.60;0.60;;;;;;;2.74;95.66;97430.16;4917974;29;20482;-69
2021/12/11 00:04:22;;;;;;;0.63;0.63;;;;;;;2.81;95.18;97427.53;4918194;29;20095;-69
2021/12/11 00:06:52;;;;;;;0.50;0.50;;;;;;;2.79;93.87;97436.94;4925504;29;20024;-69
2021/12/11 00:09:27;;;;;;;0.50;0.50;;;;;;;2.81;93.59;97436.94;4929919;29;20020;-69
2021/12/11 00:12:06;;;;;;;0.80;0.80;;;;;;;2.87;94.41;97436.88;4936716;29;20028;-69
2021/12/11 00:14:36;;;;;;;0.50;0.50;;;;;;;2.84;94.18;97442.00;4936666;29;20485;-69
2021/12/11 00:17:02;;;;;;;0.50;0.50;;;;;;;2.82;94.16;97449.69;4936548;29;20038;-69
2021/12/11 00:19:31;;;;;;;0.57;0.57;;;;;;;2.80;93.59;97441.19;4936501;29;20066;-69
2021/12/11 00:22:11;;;;;;;0.60;0.60;;;;;;;2.82;94.47;97454.81;4936716;29;20028;-69
2021/12/11 00:24:37;;;;;;;;;;;;;;;2.89;93.81;97463.28;4936978;29;20086;-69
2021/12/11 00:27:08;;;;;;;0.60;0.60;;;;;;;2.87;93.41;97467.56;4936533;29;19915;-69
2021/12/11 00:29:36;;;;;;;0.75;0.75;;;;;;;2.86;93.52;97470.13;4936292;29;20686;-69
2021/12/11 00:32:08;;;;;;;0.50;0.50;;;;;;;2.89;93.58;97480.31;4936369;29;20123;-69
2021/12/11 00:34:35;;;;;;;0.50;0.50;;;;;;;3.10;94.55;97485.28;4936417;29;20106;-69
2021/12/11 00:37:06;;;;;;;0.50;0.50;;;;;;;3.06;94.25;97488.72;4932103;29;20090;-69
2021/12/11 00:39:38;;;;;;;0.60;0.60;;;;;;;3.04;94.85;97498.09;4930649;29;20110;-69
2021/12/11 00:42:07;;;;;;;0.47;0.47;;;;;;;3.12;95.58;97508.28;4936368;29;20027;-69
2021/12/11 00:44:35;;;;;;;0.50;0.50;;;;;;;2.84;96.70;97508.50;4936294;29;20027;-69
2021/12/11 00:47:18;;;;;;;0.40;0.40;;;;;;;2.63;98.67;97540.19;4936050;29;20047;-69
2021/12/11 00:49:45;;;;;;;0.60;0.60;;;;;;;2.18;99.49;97551.53;4936013;29;20031;-69
2021/12/11 00:52:11;;;;;;;0.60;0.60;;;;;;;2.17;100.00;97558.34;4936156;29;20401;-69
2021/12/11 00:54:43;;;;;;;0.50;0.50;;;;;;;1.74;100.00;97566.19;4936261;29;20027;-69
2021/12/11 00:57:19;;;;;;;0.60;0.60;;;;;;;1.80;100.00;97566.16;4935622;29;20051;-69
2021/12/11 00:59:44;;;;;;;0.60;0.60;;;;;;;1.74;100.00;97573.84;4936018;29;20103;-69
2021/12/11 08:02:40;;;;;;;2.67;2.47;;;;;;;2.13;100.00;98462.84;4916607;29;20086;-70
2021/12/11 08:05:06;;;;;;;1.55;1.55;;;;;;;2.19;100.00;98468.06;4918184;29;20072;-71
2021/12/11 08:07:32;;;;;;;2.40;2.30;;;;;;;2.16;100.00;98479.09;4925589;29;20458;-70
2021/12/11 08:09:57;;;;;;;3.20;2.05;;;;;;;2.31;100.00;98474.13;4935196;29;20058;-70
2021/12/11 08:12:23;;;;;;;2.65;2.55;;;;;;;2.36;100.00;98481.00;4936863;29;20114;-70
2021/12/11 08:14:50;;;;;;;2.35;2.25;;;;;;;2.37;100.00;98487.81;4937627;29;20032;-67
2021/12/11 08:17:16;;;;;;;2.05;1.95;;;;;;;2.33;100.00;98496.31;4936670;29;20102;-67
2021/12/11 08:19:42;;;;;;;1.80;1.70;;;;;;;2.43;100.00;98501.53;4936796;29;20059;-67
2021/12/11 08:22:08;;;;;;;1.48;1.48;;;;;;;2.46;100.00;98505.81;4936736;29;20066;-67
2021/12/11 08:24:37;;;;;;;2.08;1.98;;;;;;;2.43;100.00;98514.31;4936808;29;20593;-67
2021/12/11 08:27:12;;;;;;;2.85;2.08;;;;;;;2.48;100.00;98516.91;4936548;29;20071;-70
2021/12/11 08:29:39;;;;;;;1.98;1.75;;;;;;;2.44;100.00;98522.84;4936510;29;20038;-70
2021/12/11 08:32:06;;;;;;;2.22;2.13;;;;;;;2.31;100.00;98535.47;4936420;29;20042;-70
2021/12/11 08:34:32;;;;;;;1.95;1.55;;;;;;;2.38;100.00;98540.69;4936364;29;20091;-69
2021/12/11 08:36:59;;;;;;;2.55;1.85;;;;;;;2.42;100.00;98550.06;4932691;29;20023;-69
2021/12/11 08:39:26;;;;;;;2.40;2.20;;;;;;;2.36;100.00;98547.44;4930198;29;20032;-69
2021/12/11 08:41:52;;;;;;;1.60;1.45;;;;;;;2.41;100.00;98561.16;4936297;29;20469;-69
2021/12/11 08:44:19;;;;;;;2.75;2.55;;;;;;;2.30;100.00;98564.44;4936182;29;20046;-68
2021/12/11 08:46:51;;;;;;;2.80;2.60;;;;;;;2.34;100.00;98565.34;4936188;29;20079;-68
2021/12/11 08:49:24;;;;;;;2.72;2.10;;;;;;;2.17;100.00;98580.47;4932418;29;20043;-71
2021/12/11 08:51:52;;;;;;;6.65;1.92;;;;;;;2.38;100.00;98581.59;4916954;29;20091;-71
2021/12/11 08:54:20;;;;;;;1.98;1.88;;;;;;;2.51;100.00;98588.53;4917633;29;20119;-70
2021/12/11 08:56:46;;;;;;;2.70;2.58;;;;;;;2.20;100.00;98588.19;4917082;29;20032;-70
2021/12/11 08:59:16;;;;;;;1.75;1.65;;;;;;;2.31;100.00;98594.28;4916782;29;20032;-69
2021/12/11 09:01:45;;;;;;;2.88;2.63;;;;;;;2.39;100.00;98593.53;4916963;29;20031;-69
2021/12/11 09:04:18;;;;;;;1.50;1.50;;;;;;;2.36;100.00;98589.22;4917079;29;20035;-69
2021/12/11 09:06:52;;;;;;;3.03;2.65;;;;;;;2.39;100.00;98599.50;4924204;29;20111;-69
2021/12/11 09:09:30;;;;;;;4.28;2.85;;;;;;;2.51;100.00;98603.88;4898059;29;20056;-70
2021/12/11 09:12:08;;;;;;;2.00;1.85;;;;;;;2.48;100.00;98614.09;4914221;29;20024;-70
2021/12/11 09:14:41;;;;;;;3.17;2.03;;;;;;;2.58;100.00;98600.56;4930757;29;20039;-68
2021/12/11 09:17:26;;;;;;;2.10;1.88;;;;;;;2.66;100.00;98614.28;4935594;29;20027;-70
2021/12/11 09:20:07;;;;;;;3.30;1.92;;;;;;;2.60;100.00;98634.66;4935642;29;20038;-70
2021/12/11 09:22:40;;;;;;;1.58;1.48;;;;;;;2.46;100.00;98626.81;4935631;29;20024;-70
2021/12/11 09:25:20;;;;;;;3.10;2.63;;;;;;;2.52;100.00;98632.03;4935890;29;20051;-70
2021/12/11 09:27:56;;;;;;;4.07;2.42;;;;;;;2.53;100.00;98633.75;4935372;29;20062;-70
2021/12/11 09:30:34;;;;;;;2.45;2.25;;;;;;;2.63;100.00;98639.81;4934157;29;20055;-70
2021/12/11 09:33:09;;;;;;;1.90;1.80;;;;;;;2.53;100.00;98648.22;4935439;29;20490;-69
2021/12/11 09:35:46;;;;;;;1.33;1.33;;;;;;;2.56;99.99;98648.25;4934716;29;20051;-69
2021/12/11 09:38:18;;;;;;;1.92;1.83;;;;;;;2.56;100.00;98645.69;4916218;29;20035;-69
2021/12/11 09:40:43;;;;;;;3.08;2.25;;;;;;;2.50;100.00;98659.25;4908998;29;20107;-69
2021/12/11 09:43:42;;;;;;;3.30;2.70;;;;;;;2.55;100.00;98662.75;4926389;29;20552;-69
2021/12/11 09:46:10;;;;;;;1.58;1.50;;;;;;;2.62;100.00;98673.91;4935066;29;20038;-69
2021/12/11 09:48:39;;;;;;;3.22;2.50;;;;;;;2.55;100.00;98669.56;4935145;29;20028;-70
2021/12/11 09:51:11;;;;;;;2.80;2.55;;;;;;;2.57;100.00;98675.56;4935259;29;20370;-70
2021/12/11 09:53:44;;;;;;;2.85;1.90;;;;;;;2.63;100.00;98680.75;4935163;29;20019;-70
2021/12/11 09:56:37;;;;;;;3.65;3.35;;;;;;;2.71;100.00;98678.28;4935047;29;20031;-70
2021/12/11 09:59:09;;;;;;;2.63;2.42;;;;;;;2.73;100.00;98685.13;4933776;29;20095;-70
2021/12/11 10:01:39;;;;;;;1.85;1.75;;;;;;;2.84;100.00;98680.97;4934930;29;20148;-70
2021/12/11 10:04:16;;;;;;;3.33;3.13;;;;;;;2.93;100.00;98689.59;4935212;29;20047;-70
2021/12/11 10:07:02;;;;;;;2.13;2.00;;;;;;;2.91;100.00;98688.75;4932315;29;20035;-70
2021/12/11 10:09:36;;;;;;;3.17;2.97;;;;;;;2.99;100.00;98705.03;4922599;29;20023;-70
2021/12/11 10:12:05;;;;;;;3.15;2.35;;;;;;;3.17;99.64;98705.22;4925780;29;20553;-70
2021/12/11 10:14:36;;;;;;;2.20;2.10;;;;;;;3.22;98.23;98713.81;4934794;29;20561;-70
2021/12/11 10:17:10;;;;;;;2.15;2.00;;;;;;;2.97;97.93;98716.94;4934843;29;20059;-70
2021/12/11 10:19:38;;;;;;;5.13;3.08;;;;;;;3.15;99.32;98717.16;4934743;29;20043;-70
2021/12/11 10:22:23;;;;;;;2.20;2.10;;;;;;;3.24;98.50;98722.38;4934647;29;20470;-70
2021/12/11 10:24:51;;;;;;;2.58;2.38;;;;;;;3.19;99.50;98713.78;4934885;29;20039;-70
2021/12/11 10:27:20;;;;;;;3.25;2.88;;;;;;;3.26;97.19;98710.44;4934907;29;20028;-70
2021/12/11 10:29:46;;;;;;;2.22;2.13;;;;;;;3.16;97.56;98713.75;4934626;29;20031;-70
2021/12/11 10:32:19;;;;;;;2.53;1.52;;;;;;;3.33;97.77;98719.88;4934546;29;20032;-70
2021/12/11 10:34:48;;;;;;;1.92;1.83;;;;;;;3.57;98.17;98720.97;4934539;29;20043;-70
2021/12/11 10:37:19;;;;;;;3.42;3.13;;;;;;;3.72;95.57;98715.97;4928806;29;20112;-70
2021/12/11 10:39:48;;;;;;;3.35;3.05;;;;;;;3.81;94.68;98721.16;4930552;29;20063;-70
2021/12/11 10:42:14;;;;;;;1.85;1.75;;;;;;;3.76;94.20;98719.41;4926277;29;20264;-70
2021/12/11 10:44:43;;;;;;;2.17;1.95;;;;;;;3.79;95.13;98728.00;4934491;29;20458;-70
2021/12/11 10:47:41;;;;;;;2.33;2.22;;;;;;;3.68;95.00;98731.31;4934324;29;20031;-70
2021/12/11 10:50:12;;;;;;;2.63;2.42;;;;;;;3.82;93.27;98722.91;4930310;29;20047;-70
2021/12/11 10:52:38;;;;;;;2.95;2.75;;;;;;;3.69;94.58;98733.88;4934366;29;20032;-70
2021/12/11 10:55:07;;;;;;;2.60;2.40;;;;;;;3.85;92.37;98727.19;4934480;29;20397;-70
2021/12/11 10:57:33;;;;;;;2.22;2.13;;;;;;;3.76;93.50;98733.09;4934110;29;20421;-70
2021/12/11 10:59:59;;;;;;;4.13;2.65;;;;;;;3.80;93.97;98742.53;4934557;29;20024;-71
2021/12/11 11:02:28;;;;;;;2.08;1.98;;;;;;;3.84;93.29;98748.53;4934359;29;20580;-70
2021/12/11 11:04:57;;;;;;;4.32;2.70;;;;;;;4.05;93.19;98745.28;4934315;29;20036;-71
2021/12/11 11:07:24;;;;;;;2.88;2.67;;;;;;;4.00;91.52;98747.81;4927214;29;20024;-70
2021/12/11 11:09:51;;;;;;;3.20;2.90;;;;;;;3.91;91.33;98750.28;4930456;29;20051;-70
2021/12/11 11:12:20;;;;;;;2.30;2.10;;;;;;;3.84;92.10;98757.06;4915136;29;20020;-70
2021/12/11 11:14:47;;;;;;;2.10;2.00;;;;;;;3.72;92.17;98756.09;4915272;29;20485;-70
2021/12/11 11:17:16;;;;;;;1.38;1.27;;;;;;;3.52;94.50;98763.59;4915165;29;20083;-70
2021/12/11 11:19:43;;;;;;;2.83;1.52;;;;;;;3.57;93.65;98769.63;4915419;29;20414;-71
2021/12/11 11:22:12;;;;;;;2.42;2.22;;;;;;;3.63;95.30;98772.28;4916123;29;20024;-70
2021/12/11 11:24:41;;;;;;;;;;;;;;;3.66;93.37;98771.44;4919046;29;20039;-71
2021/12/11 11:27:07;;;;;;;2.22;2.08;;;;;;;3.68;90.20;98769.75;4918398;29;19918;-70
2021/12/11 11:29:34;;;;;;;1.13;1.13;;;;;;;3.62;92.02;98775.66;4918681;29;20024;-70
2021/12/11 11:32:04;;;;;;;1.50;1.40;;;;;;;3.74;91.21;98774.94;4918369;29;20068;-70
2021/12/11 11:34:31;;;;;;;2.60;2.38;;;;;;;3.60;92.30;98782.47;4918589;29;20036;-70
2021/12/11 11:37:02;;;;;;;4.00;1.58;;;;;;;3.68;91.33;98778.31;4925913;29;20067;-70
2021/12/11 11:39:28;;;;;;;2.53;2.42;;;;;;;3.73;91.88;98786.88;4931184;29;20035;-70
2021/12/11 11:41:58;;;;;;;1.13;1.13;;;;;;;3.80;90.36;98791.22;4928740;29;20032;-70
2021/12/11 11:44:27;;;;;;;1.58;1.55;;;;;;;3.80;89.71;98796.34;4937484;29;20107;-70
2021/12/11 11:46:56;;;;;;;1.75;1.65;;;;;;;3.73;91.92;98799.69;4937258;29;20028;-71
2021/12/11 11:49:23;;;;;;;4.95;3.03;;;;;;;3.78;93.33;98807.44;4937382;29;20032;-70
2021/12/11 11:51:52;;;;;;;1.13;1.13;;;;;;;4.09;90.60;98813.66;4936965;29;20027;-70
2021/12/11 11:54:20;;;;;;;1.80;1.70;;;;;;;3.91;89.28;98823.75;4937300;29;20489;-70
2021/12/11 11:56:53;;;;;;;2.20;2.10;;;;;;;3.81;89.20;98815.97;4936960;29;20024;-70
2021/12/11 11:59:19;;;;;;;1.13;1.13;;;;;;;3.70;89.16;98819.28;4937215;29;20035;-70
2021/12/11 12:01:54;;;;;;;3.08;1.92;;;;;;;3.61;89.31;98831.16;4936741;29;20489;-70
2021/12/11 12:04:21;;;;;;;0.90;0.90;;;;;;;3.72;89.68;98828.69;4937091;29;20452;-70
2021/12/11 12:06:53;;;;;;;2.00;1.88;;;;;;;3.84;91.44;98828.84;4934266;29;20024;-70
2021/12/11 12:09:23;;;;;;;1.95;1.77;;;;;;;3.90;90.43;98837.44;4909536;29;20061;-70
2021/12/11 12:11:48;;;;;;;2.10;1.88;;;;;;;4.07;90.36;98846.16;4925413;29;20032;-70
2021/12/11 12:14:19;;;;;;;1.67;1.58;;;;;;;3.92;87.15;98848.56;4936579;29;20415;-70
2021/12/11 12:16:46;;;;;;;1.33;1.30;;;;;;;3.95;88.82;98851.16;4936655;29;20493;-70
2021/12/11 12:19:13;;;;;;;2.88;1.98;;;;;;;3.92;89.96;98862.25;4936797;29;20028;-70
2021/12/11 12:21:42;;;;;;;1.83;1.73;;;;;;;3.96;88.10;98866.53;4936712;29;20020;-71
2021/12/11 12:24:09;;;;;;;1.63;1.30;;;;;;;3.79;86.90;98866.38;4936563;29;20106;-70
2021/12/11 12:26:38;;;;;;;1.15;1.15;;;;;;;3.86;86.21;98868.13;4936523;29;20074;-70
2021/12/11 12:29:06;;;;;;;2.17;2.03;;;;;;;4.17;86.43;98865.88;4936447;29;20043;-70
2021/12/11 12:31:38;;;;;;;1.67;1.58;;;;;;;4.37;85.74;98876.31;4936482;29;20091;-70
2021/12/11 12:34:04;;;;;;;1.88;1.77;;;;;;;4.34;83.46;98871.16;4935712;29;20023;-70
2021/12/11 12:36:30;;;;;;;2.67;2.47;;;;;;;4.19;83.61;98869.31;4933674;29;20027;-70
2021/12/11 12:38:56;;;;;;;1.48;1.48;;;;;;;4.45;82.59;98874.69;4928305;29;20042;-70
2021/12/11 12:41:30;;;;;;;2.85;2.22;;;;;;;4.21;83.58;98879.59;4931692;29;20024;-70
2021/12/11 12:46:47;;;;;;;3.80;2.75;;;;;;;4.23;84.63;98886.44;4936218;29;20098;-70
2021/12/11 12:49:13;;;;;;;2.92;2.72;;;;;;;4.20;84.44;98894.09;4936199;29;20155;-71
2021/12/11 12:51:40;;;;;;;0.98;0.98;;;;;;;4.07;82.20;98894.84;4936055;29;20028;-70
2021/12/11 12:54:08;;;;;;;2.20;2.10;;;;;;;3.99;82.61;98893.91;4935886;29;20028;-70
2021/12/11 12:56:45;;;;;;;1.70;1.58;;;;;;;4.13;81.97;98894.91;4935867;29;20044;-71
2021/12/11 12:59:27;;;;;;;1.02;1.02;;;;;;;4.13;81.96;98905.16;4936074;29;20505;-70
2021/12/11 13:02:00;;;;;;;1.52;1.42;;;;;;;4.14;80.12;98904.31;4935827;29;20043;-70
2021/12/11 13:04:32;;;;;;;2.05;1.65;;;;;;;4.11;79.29;98909.44;4935898;29;20110;-70
2021/12/11 13:07:02;;;;;;;1.27;1.27;;;;;;;4.11;79.93;98909.44;4932270;29;20024;-70
2021/12/11 13:09:34;;;;;;;2.10;1.92;;;;;;;4.15;80.01;98921.41;4929387;29;20034;-70
2021/12/11 13:12:10;;;;;;;1.25;1.13;;;;;;;4.08;79.17;98929.91;4927143;29;20469;-70
2021/12/11 13:14:37;;;;;;;1.52;1.42;;;;;;;4.00;78.98;98934.94;4935796;29;20040;-70
2021/12/11 13:17:13;;;;;;;1.27;1.20;;;;;;;3.80;79.22;98934.72;4935397;29;20038;-70
2021/12/11 13:19:46;;;;;;;3.72;2.33;;;;;;;3.87;80.40;98935.66;4935734;29;20126;-70
2021/12/11 13:22:19;;;;;;;2.25;1.90;;;;;;;3.85;82.38;98943.31;4935644;29;20023;-71
2021/12/11 13:24:49;;;;;;;2.92;2.70;;;;;;;3.91;80.45;98941.66;4935698;29;20489;-71
2021/12/11 13:27:17;;;;;;;2.35;2.15;;;;;;;3.77;80.82;98950.06;4935367;29;20024;-70
2021/12/11 13:29:48;;;;;;;3.65;3.03;;;;;;;3.69;79.83;98950.81;4935462;29;20401;-69
2021/12/11 13:32:17;;;;;;;2.10;1.50;;;;;;;3.73;80.65;98958.56;4935690;29;20033;-69
2021/12/11 13:34:45;;;;;;;2.58;2.38;;;;;;;3.58;81.97;98966.06;4935571;29;20034;-69
2021/12/11 13:37:14;;;;;;;4.47;2.17;;;;;;;3.43;81.39;98964.13;4929729;29;20036;-69
2021/12/11 13:39:44;;;;;;;1.45;1.35;;;;;;;3.45;81.25;98971.84;4930595;29;20032;-69
2021/12/11 13:42:12;;;;;;;;;;;;;;;3.39;85.66;98976.91;4926989;29;20035;-69
2021/12/11 13:44:42;;;;;;;1.15;1.15;;;;;;;3.33;84.37;98983.63;4935237;29;19959;-69
2021/12/11 13:47:13;;;;;;;1.63;1.55;;;;;;;3.13;88.62;98990.16;4934471;29;20028;-69
2021/12/11 13:49:39;;;;;;;2.78;2.25;;;;;;;3.29;86.12;98999.81;4935258;29;20032;-69
2021/12/11 13:52:05;;;;;;;1.50;1.40;;;;;;;3.48;86.58;98987.25;4934884;29;20104;-69
2021/12/11 13:54:33;;;;;;;0.88;0.88;;;;;;;3.67;83.00;98994.34;4935044;29;20091;-69
2021/12/11 13:57:05;;;;;;;2.30;2.17;;;;;;;3.43;87.49;99011.94;4935026;29;20024;-69
2021/12/11 13:59:30;;;;;;;1.92;1.70;;;;;;;3.50;87.67;99006.94;4935287;29;20043;-69
2021/12/11 14:01:57;;;;;;;2.15;2.05;;;;;;;3.64;85.89;99012.25;4934863;29;20090;-69
2021/12/11 14:04:24;;;;;;;2.00;1.90;;;;;;;3.57;87.04;99024.09;4935046;29;20110;-69
2021/12/11 14:07:03;;;;;;;2.60;2.50;;;;;;;3.61;86.46;99020.75;4930679;29;20027;-69
2021/12/11 14:09:34;;;;;;;6.13;3.03;;;;;;;3.64;86.38;99027.63;4897179;29;20107;-69
2021/12/11 14:12:00;;;;;;;1.90;1.80;;;;;;;3.48;86.95;99033.34;4922889;29;20071;-69
2021/12/11 14:14:25;;;;;;;1.80;1.70;;;;;;;3.83;86.40;99036.41;4934183;29;20043;-67
2021/12/11 14:16:51;;;;;;;1.77;1.67;;;;;;;3.55;86.42;99041.16;4934783;29;20028;-67
2021/12/11 14:19:18;;;;;;;1.67;1.58;;;;;;;3.64;85.29;99050.69;4934695;29;20028;-67
2021/12/11 14:21:45;;;;;;;3.78;2.95;;;;;;;3.78;86.67;99048.31;4934643;29;20042;-67
2021/12/11 14:24:11;;;;;;;6.80;2.45;;;;;;;3.72;87.57;99056.75;4934747;29;20023;-67
2021/12/11 14:26:39;;;;;;;2.13;1.67;;;;;;;3.70;85.63;99065.28;4934580;29;20047;-67
2021/12/11 14:29:07;;;;;;;1.83;1.67;;;;;;;3.51;86.61;99069.25;4933494;29;20115;-67
2021/12/11 14:31:35;;;;;;;1.42;1.33;;;;;;;3.41;87.76;99072.53;4934814;29;20028;-68
2021/12/11 14:34:02;;;;;;;1.40;1.30;;;;;;;3.29;89.49;99079.19;4934616;29;20465;-68
2021/12/11 14:36:29;;;;;;;1.60;1.45;;;;;;;3.21;89.07;99080.75;4931618;29;20031;-68
2021/12/11 14:39:03;;;;;;;2.63;1.33;;;;;;;3.16;90.80;99084.94;4926641;29;20114;-68
2021/12/11 14:41:31;;;;;;;1.83;1.73;;;;;;;3.08;90.63;99091.63;4929427;29;20020;-68
2021/12/11 14:44:04;;;;;;;2.53;2.33;;;;;;;3.15;89.78;99096.03;4932015;29;20028;-68
2021/12/11 14:46:30;;;;;;;1.77;1.67;;;;;;;3.13;89.96;99087.44;4934465;29;20076;-68
2021/12/11 14:48:58;;;;;;;2.70;2.30;;;;;;;3.05;90.49;99094.16;4934550;29;20023;-68
2021/12/11 14:51:26;;;;;;;2.40;2.30;;;;;;;3.07;91.66;99097.59;4934668;29;20035;-68
2021/12/11 14:53:51;;;;;;;3.13;2.83;;;;;;;2.99;92.81;99100.00;4934458;29;20024;-68
2021/12/11 14:56:29;;;;;;;5.80;3.15;;;;;;;2.89;92.82;99102.38;4934401;29;20374;-68
2021/12/11 14:58:57;;;;;;;3.10;2.83;;;;;;;2.91;93.00;99108.41;4938276;29;20063;-68
2021/12/11 15:01:27;;;;;;;2.70;1.83;;;;;;;2.86;91.63;99110.03;4937980;29;20040;-68
2021/12/11 15:03:54;;;;;;;2.20;2.10;;;;;;;2.95;88.76;99122.94;4938537;29;20123;-68
2021/12/11 15:06:20;;;;;;;2.17;1.20;;;;;;;3.04;85.52;99128.25;4935015;29;20146;-68
2021/12/11 15:08:46;;;;;;;4.78;3.55;;;;;;;2.79;87.15;99127.78;4930175;29;20111;-68
2021/12/11 15:11:16;;;;;;;7.20;3.47;;;;;;;2.76;87.81;99127.75;4934591;29;20082;-67
2021/12/11 15:13:44;;;;;;;6.43;3.58;;;;;;;2.87;88.41;99129.66;4933359;29;20027;-68
2021/12/11 15:16:09;;;;;;;2.55;1.77;;;;;;;2.83;90.48;99129.59;4937767;29;20027;-68
2021/12/11 15:18:36;;;;;;;2.05;1.95;;;;;;;2.77;90.39;99144.84;4938109;29;20122;-68
2021/12/11 15:21:07;;;;;;;2.40;2.05;;;;;;;2.69;93.07;99148.06;4937761;29;20059;-68
2021/12/11 15:23:33;;;;;;;3.78;3.53;;;;;;;2.72;92.47;99141.31;4938026;29;20098;-68
2021/12/11 15:26:01;;;;;;;3.60;3.30;;;;;;;2.79;93.00;99148.25;4937653;29;20481;-68
2021/12/11 15:28:27;;;;;;;3.00;2.42;;;;;;;2.73;92.99;99148.16;4937768;29;20027;-68
2021/12/11 15:31:02;;;;;;;6.82;3.22;;;;;;;2.69;91.68;99148.94;4937836;29;20358;-68
2021/12/11 15:33:27;;;;;;;2.40;2.25;;;;;;;2.70;93.05;99153.22;4937638;29;20027;-68
2021/12/11 15:35:56;;;;;;;3.83;3.13;;;;;;;2.59;95.00;99154.69;4934539;29;20036;-68
2021/12/11 15:38:22;;;;;;;9.68;6.10;;;;;;;2.50;95.44;99167.31;4929614;29;20031;-68
2021/12/11 15:40:50;;;;;;;6.30;3.38;;;;;;;2.45;95.32;99176.56;4936739;29;20020;-68
2021/12/11 15:43:19;;;;;;;10.13;4.53;;;;;;;2.46;96.63;99173.19;4929520;29;20103;-68
2021/12/11 15:45:50;;;;;;;3.20;2.88;;;;;;;2.41;96.53;99179.91;4937499;29;20023;-68
2021/12/11 15:48:21;;;;;;;3.45;3.22;;;;;;;2.28;96.55;99183.91;4937509;29;20024;-68
2021/12/11 15:50:51;;;;;;;3.13;2.63;;;;;;;2.29;96.60;99183.94;4937307;29;20027;-68
2021/12/11 15:53:17;;;;;;;4.78;3.72;;;;;;;2.26;95.01;99185.53;4937173;29;20031;-68
2021/12/11 15:55:44;;;;;;;2.47;2.13;;;;;;;2.19;95.13;99187.13;4935936;29;20086;-68
2021/12/11 15:58:11;;;;;;;2.42;2.33;;;;;;;2.18;95.46;99203.28;4937112;29;20051;-68
2021/12/11 16:00:41;;;;;;;2.72;2.50;;;;;;;2.20;96.10;99196.50;4937018;29;20404;-68
2021/12/11 16:03:07;;;;;;;5.03;2.55;;;;;;;2.15;96.47;99208.31;4937148;29;20421;-68
2021/12/11 16:05:33;;;;;;;3.33;3.03;;;;;;;2.07;96.50;99209.84;4936794;29;20082;-67
2021/12/11 16:07:58;;;;;;;2.65;2.45;;;;;;;2.10;96.29;99221.84;4925934;29;20031;-68
2021/12/11 16:10:25;;;;;;;4.88;2.75;;;;;;;1.94;98.46;99229.16;4935582;29;20036;-67
2021/12/11 16:12:51;;;;;;;2.05;1.95;;;;;;;1.99;97.19;99226.69;4928838;29;20050;-68
2021/12/11 16:15:22;;;;;;;2.65;2.35;;;;;;;1.97;96.17;99223.22;4937003;29;20481;-68
2021/12/11 16:17:48;;;;;;;4.32;2.08;;;;;;;2.02;95.76;99229.31;4936593;29;20032;-68
2021/12/11 16:20:17;;;;;;;2.15;2.05;;;;;;;2.04;96.68;99232.78;4936542;29;20035;-67
2021/12/11 16:22:44;;;;;;;2.13;1.43;;;;;;;2.00;97.03;99234.41;4936598;29;20028;-68
2021/12/11 16:25:20;;;;;;;2.35;2.25;;;;;;;2.05;97.45;99237.06;4936784;29;20106;-67
2021/12/11 16:27:48;;;;;;;2.13;1.98;;;;;;;1.84;97.36;99236.53;4936520;29;20027;-67
2021/12/11 16:30:19;;;;;;;2.47;2.00;;;;;;;1.87;97.76;99242.59;4936549;29;20024;-68
2021/12/11 16:32:45;;;;;;;3.47;2.28;;;;;;;1.80;97.86;99246.69;4936583;29;20486;-68
2021/12/11 16:35:12;;;;;;;2.22;2.13;;;;;;;1.80;96.85;99243.28;4936782;29;20534;-67
2021/12/11 16:37:41;;;;;;;2.60;2.40;;;;;;;1.73;97.97;99244.81;4927475;29;20020;-68
2021/12/11 16:40:29;;;;;;;1.90;1.80;;;;;;;1.69;98.13;99245.56;4934357;29;20108;-67
2021/12/11 16:43:11;;;;;;;2.65;2.55;;;;;;;1.69;98.03;99243.03;4928417;29;20039;-68
2021/12/11 16:45:41;;;;;;;3.58;3.15;;;;;;;1.72;98.30;99243.09;4936316;29;20098;-68
2021/12/11 16:48:08;;;;;;;3.95;2.03;;;;;;;1.61;99.67;99253.88;4936279;29;20123;-67
2021/12/11 16:50:37;;;;;;;2.20;2.05;;;;;;;1.58;99.75;99249.53;4936111;29;20047;-68
2021/12/11 16:53:04;;;;;;;2.30;2.17;;;;;;;1.48;100.00;99257.78;4936396;29;20035;-68
2021/12/11 16:55:30;;;;;;;3.17;2.97;;;;;;;1.50;100.00;99256.16;4936095;29;20047;-68
2021/12/11 16:57:56;;;;;;;2.53;2.30;;;;;;;1.53;100.00;99257.06;4935975;29;20079;-68
2021/12/11 17:00:24;;;;;;;1.50;1.50;;;;;;;1.49;99.75;99262.06;4936005;29;20039;-68
2021/12/11 17:02:50;;;;;;;3.17;2.67;;;;;;;1.54;99.13;99260.50;4936159;29;20026;-67
2021/12/11 17:05:16;;;;;;;2.95;2.75;;;;;;;1.53;99.35;99261.31;4935915;29;20031;-68
2021/12/11 17:07:43;;;;;;;2.80;2.60;;;;;;;1.56;98.66;99269.06;4926367;29;20032;-68
2021/12/11 17:10:11;;;;;;;2.53;2.35;;;;;;;1.62;98.07;99271.78;4934084;29;20080;-68
2021/12/11 17:12:37;;;;;;;2.30;1.65;;;;;;;1.68;98.76;99271.91;4927877;29;20385;-68
2021/12/11 17:15:07;;;;;;;3.05;2.33;;;;;;;1.65;99.10;99276.97;4935838;29;20038;-68
2021/12/11 17:17:34;;;;;;;2.42;2.30;;;;;;;1.67;98.60;99280.41;4935825;29;20038;-68
2021/12/11 17:19:59;;;;;;;2.70;2.45;;;;;;;1.79;98.13;99278.19;4935518;29;20048;-68
2021/12/11 17:22:25;;;;;;;2.38;2.20;;;;;;;1.87;98.82;99292.81;4935655;29;20028;-67
2021/12/11 17:24:51;;;;;;;3.03;2.75;;;;;;;1.77;98.14;99294.28;4935648;29;20083;-68
2021/12/11 17:27:20;;;;;;;3.17;2.88;;;;;;;1.78;99.33;99304.53;4935359;29;20060;-68
2021/12/11 17:29:49;;;;;;;3.45;3.17;;;;;;;2.07;99.69;99299.28;4935720;29;20078;-68
2021/12/11 17:32:16;;;;;;;3.00;2.80;;;;;;;2.12;99.12;99300.25;4935343;29;20385;-68
2021/12/11 17:34:42;;;;;;;1.95;1.85;;;;;;;2.11;100.00;99293.41;4935507;29;20545;-68
2021/12/11 17:37:07;;;;;;;11.00;4.68;;;;;;;2.05;100.00;99295.84;4930327;29;20156;-68
2021/12/11 17:39:33;;;;;;;2.97;2.42;;;;;;;2.14;100.00;99293.50;4929619;29;20087;-68
2021/12/11 17:42:02;;;;;;;1.80;1.75;;;;;;;2.08;99.62;99298.47;4926626;29;20032;-68
2021/12/11 17:44:34;;;;;;;2.85;2.65;;;;;;;2.08;99.09;99306.16;4935468;29;20102;-68
2021/12/11 17:47:02;;;;;;;3.45;2.67;;;;;;;2.08;98.10;99307.81;4935097;29;20027;-68
2021/12/11 17:49:27;;;;;;;2.10;2.00;;;;;;;2.07;98.18;99309.50;4935299;29;20086;-68
2021/12/11 17:51:54;;;;;;;2.22;2.13;;;;;;;2.08;99.28;99316.38;4935013;29;20517;-67
2021/12/11 17:54:23;;;;;;;1.52;1.42;;;;;;;2.07;99.51;99322.28;4935194;29;20501;-68
2021/12/11 17:56:49;;;;;;;2.25;1.52;;;;;;;2.07;98.73;99327.41;4934917;29;20070;-68
2021/12/11 17:59:15;;;;;;;4.05;2.25;;;;;;;2.12;98.85;99320.69;4935111;29;20401;-68
2021/12/11 18:01:46;;;;;;;4.85;2.72;;;;;;;2.11;97.93;99324.09;4934879;29;20031;-68
2021/12/11 18:04:16;;;;;;;2.92;2.70;;;;;;;2.23;98.32;99324.41;4935091;29;20028;-68
2021/12/11 18:06:43;;;;;;;;;;;;;;;2.23;98.36;99336.31;4932312;29;20076;-68
2021/12/11 18:09:15;;;;;;;1.77;1.65;;;;;;;2.30;98.62;99336.50;4927078;29;19910;-68
2021/12/11 18:12:06;;;;;;;2.58;2.35;;;;;;;2.26;97.98;99342.34;4927775;29;20484;-67
2021/12/11 18:14:41;;;;;;;3.35;3.05;;;;;;;2.20;98.87;99344.75;4897158;29;20077;-67
2021/12/11 18:17:13;;;;;;;2.25;2.00;;;;;;;2.21;99.01;99351.59;4896778;29;20024;-68
2021/12/11 18:19:48;;;;;;;2.30;2.20;;;;;;;2.28;99.02;99357.75;4897118;29;20032;-68
2021/12/11 18:22:18;;;;;;;2.75;2.00;;;;;;;2.24;98.51;99367.03;4897110;29;20031;-68
2021/12/11 18:24:44;;;;;;;3.63;2.50;;;;;;;2.21;98.68;99360.97;4896823;29;20024;-68
2021/12/11 18:27:15;;;;;;;3.80;2.60;;;;;;;2.23;98.55;99370.41;4896668;29;20036;-68
2021/12/11 18:29:44;;;;;;;2.28;2.17;;;;;;;2.26;98.63;99370.47;4896557;29;20060;-68
2021/12/11 18:32:13;;;;;;;2.10;2.00;;;;;;;2.21;98.44;99364.38;4897937;29;20103;-68
2021/12/11 18:34:39;;;;;;;2.28;2.08;;;;;;;2.24;98.64;99367.03;4900645;29;20486;-67
2021/12/11 18:37:10;;;;;;;5.47;4.97;;;;;;;2.25;98.53;99378.97;4920502;29;20092;-68
2021/12/11 18:39:40;;;;;;;6.05;4.47;;;;;;;2.31;98.12;99378.25;4932796;29;20023;-68
2021/12/11 18:42:15;;;;;;;6.50;5.18;;;;;;;2.34;99.46;99388.56;4929509;29;20032;-69
2021/12/11 18:44:41;;;;;;;4.43;3.60;;;;;;;2.33;99.79;99391.09;4938558;29;20036;-68
2021/12/11 18:47:07;;;;;;;8.63;5.22;;;;;;;2.34;99.54;99392.81;4938217;29;20034;-68
2021/12/11 18:49:34;;;;;;;4.03;3.75;;;;;;;2.31;99.49;99393.59;4938085;29;20035;-68
2021/12/11 18:52:06;;;;;;;2.88;2.65;;;;;;;2.34;98.75;99397.94;4938247;29;20047;-68
2021/12/11 18:54:36;;;;;;;2.25;2.15;;;;;;;2.30;98.63;99397.00;4938192;29;20035;-69
2021/12/11 18:57:11;;;;;;;3.15;2.95;;;;;;;2.36;98.61;99397.13;4938248;29;20031;-69