Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:14;;;;;;;8.05;4.68;;;;;;;;;;6280445;28;20041;-95
2023/10/28 00:04:16;;;;;;;7.60;4.55;;;;;;;;;;6285102;28;20041;-94
2023/10/28 00:07:19;;;;;;;8.63;5.10;;;;;;;;;;6286294;28;20060;-94
2023/10/28 00:10:22;;;;;;;6.25;4.90;;;;;;;;;;6282299;28;20045;-95
2023/10/28 00:13:24;;;;;;;6.97;5.05;;;;;;;;;;6280133;28;20057;-95
2023/10/28 00:16:26;;;;;;;8.18;4.90;;;;;;;;;;6274585;28;20048;-96
2023/10/28 00:19:29;;;;;;;6.88;4.53;;;;;;;;;;6278568;28;20053;-96
2023/10/28 00:22:32;;;;;;;7.18;5.40;;;;;;;;;;6274204;28;20047;-94
2023/10/28 00:25:34;;;;;;;10.05;5.40;;;;;;;;;;6281392;28;20065;-95
2023/10/28 00:28:36;;;;;;;6.88;4.90;;;;;;;;;;6279015;28;20048;-94
2023/10/28 00:31:37;;;;;;;6.75;5.07;;;;;;;;;;6276259;28;20388;-95
2023/10/28 00:34:39;;;;;;;9.27;5.38;;;;;;;;;;6279715;28;20049;-93
2023/10/28 00:37:44;;;;;;;9.45;5.40;;;;;;;;;;6276555;28;20103;-93
2023/10/28 00:40:45;;;;;;;9.43;4.72;;;;;;;;;;6275606;28;20057;-94
2023/10/28 00:43:48;;;;;;;7.45;5.10;;;;;;;;;;6279837;28;20041;-94
2023/10/28 00:46:50;;;;;;;9.70;5.47;;;;;;;;;;6285534;28;20080;-94
2023/10/28 00:49:52;;;;;;;7.68;4.75;;;;;;;;;;6285168;28;20306;-93
2023/10/28 00:52:55;;;;;;;7.78;5.15;;;;;;;;;;6282927;28;20048;-95
2023/10/28 00:55:59;;;;;;;7.55;4.57;;;;;;;;;;6281263;28;20116;-96
2023/10/28 00:59:01;;;;;;;7.85;4.35;;;;;;;;;;6285734;28;20266;-93
2023/10/28 01:02:04;;;;;;;9.88;5.03;;;;;;;;;;6280512;28;20045;-94
2023/10/28 01:05:43;;;;;;;6.30;4.33;;;;;;;;;;6277512;28;20100;-96
2023/10/28 01:08:49;;;;;;;7.80;4.82;;;;;;;;;;6292619;28;20275;-95
2023/10/28 01:12:08;;;;;;;7.93;5.03;;;;;;;;;;6285350;28;20053;-94
2023/10/28 01:15:13;;;;;;;8.32;5.10;;;;;;;;;;6293237;28;20048;-95
2023/10/28 01:18:15;;;;;;;8.00;4.22;;;;;;;;;;6269361;28;20068;-95
2023/10/28 01:21:20;;;;;;;8.35;4.55;;;;;;;;;;6280251;28;20053;-91
2023/10/28 01:24:23;;;;;;;8.38;4.38;;;;;;;;;;6291713;28;20087;-95
2023/10/28 01:27:29;;;;;;;7.93;4.47;;;;;;;;;;6255715;28;20049;-93
2023/10/28 01:30:33;;;;;;;6.25;4.00;;;;;;;;;;6256480;28;20049;-94
2023/10/28 01:33:35;;;;;;;10.07;4.80;;;;;;;;;;6290763;28;20064;-95
2023/10/28 01:36:42;;;;;;;6.68;4.90;;;;;;;;;;6285589;28;20076;-96
2023/10/28 01:39:46;;;;;;;6.45;4.22;;;;;;;;;;6278958;28;20045;-96
2023/10/28 01:42:50;;;;;;;7.05;4.95;;;;;;;;;;6288307;28;20061;-95
2023/10/28 01:45:52;;;;;;;9.63;5.00;;;;;;;;;;6280012;28;20058;-95
2023/10/28 01:48:54;;;;;;;10.40;5.72;;;;;;;;;;6286754;28;20044;-93
2023/10/28 01:51:58;;;;;;;11.40;5.00;;;;;;;;;;6279829;28;20127;-92
2023/10/28 01:55:00;;;;;;;8.13;5.05;;;;;;;;;;6280381;28;20049;-96
2023/10/28 01:58:02;;;;;;;7.85;4.95;;;;;;;;;;6284952;28;20323;-95
2023/10/28 02:01:04;;;;;;;8.60;5.10;;;;;;;;;;6283629;28;20064;-96
2023/10/28 02:04:07;;;;;;;6.93;4.85;;;;;;;;;;6284732;28;20045;-96
2023/10/28 02:07:11;;;;;;;8.38;5.03;;;;;;;;;;6286401;28;20043;-96
2023/10/28 02:10:13;;;;;;;8.98;4.72;;;;;;;;;;6289275;28;20053;-93
2023/10/28 02:13:15;;;;;;;9.25;5.00;;;;;;;;;;6281072;28;20045;-95
2023/10/28 02:16:18;;;;;;;6.65;4.60;;;;;;;;;;6286583;28;20111;-95
2023/10/28 02:19:24;;;;;;;7.53;4.78;;;;;;;;;;6295320;28;20045;-95
2023/10/28 02:22:31;;;;;;;6.72;4.50;;;;;;;;;;6293904;28;20052;-96
2023/10/28 02:25:35;;;;;;;8.20;5.13;;;;;;;;;;6290765;28;20060;-93
2023/10/28 02:28:40;;;;;;;;;;;;;;;;;;6289169;28;20052;-95
2023/10/28 02:31:44;;;;;;;8.30;4.90;;;;;;;;;;6296724;28;19980;-94
2023/10/28 02:34:49;;;;;;;7.63;4.63;;;;;;;;;;6267695;28;20092;-96
2023/10/28 02:38:12;;;;;;;8.85;4.40;;;;;;;;;;6271236;28;20095;-94
2023/10/28 02:44:32;;;;;;;8.23;4.57;;;;;;;;;;6281913;28;20147;-92
2023/10/28 02:47:34;;;;;;;9.27;4.57;;;;;;;;;;6279939;28;20041;-94
2023/10/28 02:50:37;;;;;;;6.15;4.10;;;;;;;;;;6283118;28;20045;-93
2023/10/28 02:53:41;;;;;;;8.43;4.50;;;;;;;;;;6273371;28;20053;-93
2023/10/28 02:56:43;;;;;;;5.35;3.63;;;;;;;;;;6282261;28;20447;-94
2023/10/28 02:59:45;;;;;;;7.25;4.13;;;;;;;;;;6271253;28;20338;-95
2023/10/28 03:02:47;;;;;;;7.35;4.55;;;;;;;;;;6247347;28;20095;-92
2023/10/28 03:05:50;;;;;;;6.00;4.22;;;;;;;;;;6254786;28;20049;-95
2023/10/28 03:08:54;;;;;;;6.77;4.33;;;;;;;;;;6256856;28;20345;-93
2023/10/28 03:11:56;;;;;;;;;;;;;;;;;;6255537;28;20293;-92
2023/10/28 03:14:58;;;;;;;9.10;3.88;;;;;;;;;;6254107;28;20200;-93
2023/10/28 03:18:00;;;;;;;8.43;4.32;;;;;;;;;;6255809;28;20063;-93
2023/10/28 03:21:02;;;;;;;10.13;4.20;;;;;;;;;;6253793;28;20045;-93
2023/10/28 03:24:07;;;;;;;7.80;4.50;;;;;;;;;;6256280;28;20111;-94
2023/10/28 03:27:09;;;;;;;8.38;4.60;;;;;;;;;;6259441;28;20333;-92
2023/10/28 03:30:12;;;;;;;6.95;4.57;;;;;;;;;;6256282;28;20214;-94
2023/10/28 03:33:14;;;;;;;6.77;4.67;;;;;;;;;;6261512;28;20068;-94
2023/10/28 03:36:16;;;;;;;7.82;4.75;;;;;;;;;;6259983;28;20055;-93
2023/10/28 03:39:19;;;;;;;11.85;5.57;;;;;;;;;;6253310;28;20045;-96
2023/10/28 03:42:21;;;;;;;8.07;4.97;;;;;;;;;;6256937;28;20065;-96
2023/10/28 03:45:23;;;;;;;8.18;5.07;;;;;;;;;;6281825;28;20068;-96
2023/10/28 03:48:25;;;;;;;8.15;4.32;;;;;;;;;;6282569;28;20111;-93
2023/10/28 03:51:27;;;;;;;12.13;5.15;;;;;;;;;;6282012;28;20053;-91
2023/10/28 03:54:31;;;;;;;7.32;4.45;;;;;;;;;;6273793;28;20057;-95
2023/10/28 03:57:34;;;;;;;8.63;4.35;;;;;;;;;;6279826;28;20124;-96
2023/10/28 04:00:36;;;;;;;;;;;;;;;;;;6249883;28;20068;-94
2023/10/28 04:03:40;;;;;;;8.07;4.95;;;;;;;;;;6279115;28;19970;-93
2023/10/28 04:06:42;;;;;;;7.68;4.60;;;;;;;;;;6265446;28;20340;-95
2023/10/28 04:09:45;;;;;;;6.10;4.43;;;;;;;;;;6279283;28;20059;-96
2023/10/28 04:12:47;;;;;;;6.97;4.70;;;;;;;;;;6283479;28;20049;-94
2023/10/28 04:15:49;;;;;;;8.73;4.80;;;;;;;;;;6276150;28;20061;-93
2023/10/28 04:18:52;;;;;;;7.20;4.85;;;;;;;;;;6275972;28;20361;-93
2023/10/28 04:21:55;;;;;;;11.15;6.28;;;;;;;;;;6277580;28;20253;-96
2023/10/28 04:25:00;;;;;;;8.57;5.57;;;;;;;;;;6261157;28;20049;-94
2023/10/28 04:28:22;;;;;;;10.77;5.80;;;;;;;;;;6250357;28;20057;-94
2023/10/28 04:31:24;;;;;;;7.28;5.82;;;;;;;;;;6260546;28;20051;-94
2023/10/28 04:34:26;;;;;;;10.65;6.22;;;;;;;;;;6279709;28;20053;-95
2023/10/28 04:37:29;;;;;;;12.02;6.20;;;;;;;;;;6267556;28;20125;-90
2023/10/28 04:40:33;;;;;;;7.93;5.57;;;;;;;;;;6277702;28;20057;-94
2023/10/28 04:43:35;;;;;;;8.88;5.65;;;;;;;;;;6281788;28;20049;-94
2023/10/28 04:46:37;;;;;;;10.02;5.35;;;;;;;;;;6275772;28;20055;-91
2023/10/28 04:49:39;;;;;;;5.70;4.13;;;;;;;;;;6278663;28;20067;-91
2023/10/28 04:52:41;;;;;;;9.07;4.53;;;;;;;;;;6264243;28;20056;-94
2023/10/28 04:55:45;;;;;;;5.15;3.70;;;;;;;;;;6279779;28;20060;-94
2023/10/28 04:58:47;;;;;;;7.93;4.13;;;;;;;;;;6267149;28;20292;-94
2023/10/28 05:01:50;;;;;;;5.88;4.38;;;;;;;;;;6278774;28;20113;-92
2023/10/28 05:04:52;;;;;;;6.28;3.78;;;;;;;;;;6280142;28;20368;-94
2023/10/28 05:07:55;;;;;;;8.27;4.85;;;;;;;;;;6275819;28;20362;-95
2023/10/28 05:10:59;;;;;;;7.57;4.28;;;;;;;;;;6278220;28;20049;-93
2023/10/28 05:14:01;;;;;;;9.10;4.20;;;;;;;;;;6276841;28;20060;-95
2023/10/28 05:17:03;;;;;;;8.80;3.80;;;;;;;;;;6276037;28;20061;-95
2023/10/28 05:20:06;;;;;;;5.28;3.30;;;;;;;;;;6280855;28;20049;-90
2023/10/28 05:23:08;;;;;;;6.53;3.97;;;;;;;;;;6279766;28;20325;-91
2023/10/28 05:26:12;;;;;;;6.22;3.17;;;;;;;;;;6277588;28;20057;-96
2023/10/28 05:29:14;;;;;;;8.60;3.67;;;;;;;;;;6278682;28;20104;-94
2023/10/28 05:32:19;;;;;;;6.50;3.15;;;;;;;;;;6273748;28;20057;-93
2023/10/28 05:35:21;;;;;;;6.97;3.67;;;;;;;;;;6260514;28;20068;-96
2023/10/28 05:38:23;;;;;;;4.80;3.10;;;;;;;;;;6278587;28;20379;-93
2023/10/28 05:41:26;;;;;;;6.53;2.90;;;;;;;;;;6281183;28;20049;-94
2023/10/28 05:44:28;;;;;;;9.07;4.93;;;;;;;;;;6276267;28;20361;-94
2023/10/28 05:47:30;;;;;;;10.13;4.75;;;;;;;;;;6277765;28;20275;-96
2023/10/28 05:50:32;;;;;;;5.45;4.15;;;;;;;;;;6279254;28;20041;-95
2023/10/28 05:53:34;;;;;;;6.28;4.13;;;;;;;;;;6280218;28;20119;-95
2023/10/28 05:56:38;;;;;;;7.80;4.05;;;;;;;;;;6262948;28;20076;-93
2023/10/28 05:59:39;;;;;;;9.18;4.85;;;;;;;;;;6275910;28;20045;-95
2023/10/28 06:02:42;;;;;;;8.32;4.97;;;;;;;;;;6278138;28;20041;-95
2023/10/28 06:05:44;;;;;;;8.88;6.03;;;;;;;;;;6278050;28;20083;-96
2023/10/28 06:08:47;;;;;;;10.57;6.00;;;;;;;;;;6259275;28;20120;-95
2023/10/28 06:11:51;;;;;;;10.85;6.18;;;;;;;;;;6279468;28;20120;-95
2023/10/28 06:14:53;;;;;;;10.10;6.03;;;;;;;;;;6265075;28;20283;-94
2023/10/28 06:17:57;;;;;;;12.55;6.25;;;;;;;;;;6280821;28;20060;-93
2023/10/28 06:21:18;;;;;;;11.50;6.20;;;;;;;;;;6220527;28;20056;-93
2023/10/28 06:24:20;;;;;;;12.00;6.00;;;;;;;;;;6273868;28;20057;-93
2023/10/28 06:27:24;;;;;;;12.98;6.00;;;;;;;;;;6275980;28;20057;-95
2023/10/28 06:30:27;;;;;;;9.27;6.00;;;;;;;;;;6278982;28;20083;-94
2023/10/28 06:33:29;;;;;;;9.43;6.35;;;;;;;;;;6279812;28;20076;-93
2023/10/28 06:36:32;;;;;;;11.93;5.78;;;;;;;;;;6261790;28;20041;-96
2023/10/28 06:39:34;;;;;;;9.93;5.90;;;;;;;;;;6275225;28;20220;-94
2023/10/28 06:46:37;;;;;;;11.60;6.80;;;;;;;;;;6249251;28;20076;-93
2023/10/28 06:49:41;;;;;;;10.27;5.78;;;;;;;;;;6279274;28;20053;-93
2023/10/28 06:52:43;;;;;;;9.32;5.97;;;;;;;;;;6277033;28;20055;-93
2023/10/28 06:55:48;;;;;;;10.27;6.15;;;;;;;;;;6284148;28;20068;-93
2023/10/28 06:58:50;;;;;;;11.13;6.07;;;;;;;;;;6269102;28;20052;-95
2023/10/28 07:01:53;;;;;;;8.43;5.40;;;;;;;;;;6277075;28;20135;-95
2023/10/28 07:04:55;;;;;;;10.07;5.35;;;;;;;;;;6284243;28;20130;-94
2023/10/28 07:07:57;;;;;;;10.82;5.47;;;;;;;;;;6278474;28;20104;-93
2023/10/28 07:11:00;;;;;;;7.82;5.32;;;;;;;;;;6268467;28;20073;-95
2023/10/28 07:14:03;;;;;;;9.70;5.30;;;;;;;;;;6283581;28;20049;-93
2023/10/28 07:17:07;;;;;;;13.30;5.23;;;;;;;;;;6286154;28;21091;-93
2023/10/28 07:20:09;;;;;;;9.80;5.63;;;;;;;;;;6279047;28;20466;-92
2023/10/28 07:23:12;;;;;;;8.25;5.07;;;;;;;;;;6286457;28;20057;-93
2023/10/28 07:26:14;;;;;;;8.43;5.47;;;;;;;;;;6280149;28;20048;-93
2023/10/28 07:29:17;;;;;;;9.50;5.07;;;;;;;;;;6280749;28;20117;-95
2023/10/28 07:36:23;;;;;;;8.05;5.00;;;;;;;;;;6277824;28;20048;-94
2023/10/28 07:39:25;;;;;;;8.33;4.87;;;;;;;;;;6265528;28;20041;-93
2023/10/28 07:42:27;;;;;;;12.55;5.82;;;;;;;;;;6284604;28;20417;-93
2023/10/28 07:45:29;;;;;;;12.85;5.68;;;;;;;;;;6283126;28;20072;-94
2023/10/28 07:48:33;;;;;;;10.65;5.35;;;;;;;;;;6282551;28;20815;-94
2023/10/28 07:51:35;;;;;;;8.23;5.10;;;;;;;;;;6257066;28;20053;-94
2023/10/28 07:54:38;;;;;;;9.95;5.32;;;;;;;;;;6286314;28;20106;-95
2023/10/28 07:57:40;;;;;;;9.15;5.05;;;;;;;;;;6280792;28;20057;-94
2023/10/28 08:00:42;;;;;;;10.02;5.10;;;;;;;;;;6281925;28;20364;-94
2023/10/28 08:03:47;;;;;;;8.88;5.28;;;;;;;;;;6278143;28;20128;-92
2023/10/28 08:06:50;;;;;;;6.65;4.65;;;;;;;;;;6276983;28;20077;-92
2023/10/28 08:09:52;;;;;;;8.48;4.75;;;;;;;;;;6280780;28;20052;-96
2023/10/28 08:12:56;;;;;;;8.23;4.07;;;;;;;;;;6284626;28;20065;-92
2023/10/28 08:15:58;;;;;;;292.58;21.05;;;;;;;;;;6284959;28;20045;-92
2023/10/28 08:19:03;;;;;;;22.23;5.80;;;;;;;;;;6285461;28;20350;-96
2023/10/28 08:22:24;;;;;;;;;;;;;;;;;;6264801;28;20053;-94
2023/10/28 08:25:26;;;;;;;9.02;4.35;;;;;;;;;;6278316;28;19939;-94
2023/10/28 08:28:28;;;;;;;7.45;4.40;;;;;;;;;;6279522;28;20091;-94
2023/10/28 08:31:30;;;;;;;6.57;3.50;;;;;;;;;;6283434;28;20116;-95
2023/10/28 08:34:33;;;;;;;4.53;2.90;;;;;;;;;;6279952;28;20069;-95
2023/10/28 08:37:35;;;;;;;;;;;;;;;;;;6268338;28;20120;-95
2023/10/28 08:40:37;;;;;;;5.97;3.25;;;;;;;;;;6278897;28;19924;-96
2023/10/28 08:43:39;;;;;;;7.30;3.63;;;;;;;;;;6279724;28;20359;-96
2023/10/28 08:46:42;;;;;;;5.28;3.40;;;;;;;;;;6248969;28;20045;-94
2023/10/28 08:49:48;;;;;;;6.90;3.40;;;;;;;;;;6277949;28;20065;-93
2023/10/28 08:52:52;;;;;;;4.90;3.22;;;;;;;;;;6262234;28;20056;-93
2023/10/28 08:55:54;;;;;;;6.55;2.80;;;;;;;;;;6259941;28;20320;-93
2023/10/28 08:58:56;;;;;;;9.10;3.80;;;;;;;;;;6264082;28;20052;-95
2023/10/28 09:02:00;;;;;;;7.70;3.63;;;;;;;;;;6284379;28;20057;-93
2023/10/28 09:05:04;;;;;;;8.60;3.50;;;;;;;;;;6283218;28;20076;-94
2023/10/28 09:08:06;;;;;;;6.32;3.42;;;;;;;;;;6258231;28;20071;-95
2023/10/28 09:11:08;;;;;;;5.32;3.45;;;;;;;;;;6276242;28;20091;-94
2023/10/28 09:14:11;;;;;;;5.63;3.47;;;;;;;;;;6278331;28;20063;-94
2023/10/28 09:17:14;;;;;;;5.95;3.38;;;;;;;;;;6279941;28;20329;-93
2023/10/28 09:20:17;;;;;;;;;;;;;;;;;;6282542;28;20063;-94
2023/10/28 09:23:19;;;;;;;7.67;3.60;;;;;;;;;;6276077;28;19940;-93
2023/10/28 09:26:21;;;;;;;7.22;3.58;;;;;;;;;;6278156;28;20064;-93
2023/10/28 09:29:25;;;;;;;9.82;4.10;;;;;;;;;;6276332;28;20060;-94
2023/10/28 09:32:28;;;;;;;6.30;3.67;;;;;;;;;;6270261;28;20329;-93
2023/10/28 09:35:33;;;;;;;5.88;3.70;;;;;;;;;;6280680;28;20048;-92
2023/10/28 09:38:36;;;;;;;6.93;3.47;;;;;;;;;;6281269;28;20048;-93
2023/10/28 09:41:39;;;;;;;9.90;3.97;;;;;;;;;;6259952;28;20057;-94
2023/10/28 09:44:44;;;;;;;;;;;;;;;;;;6259518;28;20052;-93
2023/10/28 09:47:53;;;;;;;6.60;4.07;;;;;;;;;;6279812;28;19923;-96
2023/10/28 09:50:57;;;;;;;7.63;3.70;;;;;;;;;;6281552;28;20248;-95
2023/10/28 09:54:01;;;;;;;8.85;3.65;;;;;;;;;;6262397;28;20046;-95
2023/10/28 09:57:03;;;;;;;6.10;3.35;;;;;;;;;;6284015;28;20388;-94
2023/10/28 10:00:10;;;;;;;7.55;3.35;;;;;;;;;;6285803;28;20101;-96
2023/10/28 10:03:23;;;;;;;8.20;4.13;;;;;;;;;;6279018;28;20045;-92
2023/10/28 10:06:28;;;;;;;6.93;4.35;;;;;;;;;;6263506;28;20051;-90
2023/10/28 10:09:31;;;;;;;7.03;4.07;;;;;;;;;;6282337;28;20049;-94
2023/10/28 10:12:32;;;;;;;7.53;3.80;;;;;;;;;;6279496;28;20052;-95
2023/10/28 10:15:38;;;;;;;7.85;4.00;;;;;;;;;;6249470;28;20697;-96
2023/10/28 10:18:41;;;;;;;8.18;4.18;;;;;;;;;;6251724;28;20056;-94
2023/10/28 10:25:51;;;;;;;7.47;4.15;;;;;;;;;;6244524;28;20048;-95
2023/10/28 10:29:13;;;;;;;9.68;3.97;;;;;;;;;;6269275;28;20055;-95
2023/10/28 10:32:19;;;;;;;7.50;3.55;;;;;;;;;;6284526;28;20090;-96
2023/10/28 10:35:28;;;;;;;7.53;3.95;;;;;;;;;;6282479;28;20049;-96
2023/10/28 10:38:32;;;;;;;8.00;3.78;;;;;;;;;;6285953;28;20048;-94
2023/10/28 10:41:36;;;;;;;7.35;4.10;;;;;;;;;;6266000;28;20075;-96
2023/10/28 10:44:44;;;;;;;9.97;3.70;;;;;;;;;;6270086;28;20051;-96
2023/10/28 10:47:48;;;;;;;8.25;3.97;;;;;;;;;;6281151;28;20060;-96
2023/10/28 10:54:10;;;;;;;8.70;4.47;;;;;;;;;;6273461;28;20055;-96
2023/10/28 10:57:15;;;;;;;10.20;3.97;;;;;;;;;;6262888;28;20360;-96
2023/10/28 11:00:20;;;;;;;10.43;4.57;;;;;;;;;;6292265;28;20075;-95
2023/10/28 11:03:42;;;;;;;8.27;3.88;;;;;;;;;;6247556;28;20072;-95
2023/10/28 11:13:45;;;;;;;6.97;3.80;;;;;;;;;;6248484;28;20042;-95
2023/10/28 11:16:47;;;;;;;10.00;4.18;;;;;;;;;;6251783;28;20072;-94
2023/10/28 11:19:50;;;;;;;8.48;4.28;;;;;;;;;;6252167;28;20053;-96
2023/10/28 11:34:26;;;;;;;8.02;4.68;;;;;;;;;;6207514;28;20046;-96
2023/10/28 11:37:32;;;;;;;13.43;4.70;;;;;;;;;;6196016;28;20466;-96
2023/10/28 11:40:36;;;;;;;9.13;4.47;;;;;;;;;;6167209;28;20043;-96
2023/10/28 11:46:58;;;;;;;5.53;3.53;;;;;;;;;;6203622;28;19922;-96
2023/10/28 11:50:01;;;;;;;8.50;4.05;;;;;;;;;;6191449;28;20219;-96
2023/10/28 11:53:10;;;;;;;9.68;4.22;;;;;;;;;;6187340;28;20049;-95
2023/10/28 11:56:15;;;;;;;8.13;4.13;;;;;;;;;;6203113;28;20058;-94
2023/10/28 12:02:36;;;;;;;6.25;3.60;;;;;;;;;;6186839;28;20140;-96
2023/10/28 12:05:38;;;;;;;6.28;3.33;;;;;;;;;;6258964;28;20063;-96
2023/10/28 12:08:41;;;;;;;7.47;3.75;;;;;;;;;;6279534;28;20053;-96
2023/10/28 12:11:43;;;;;;;6.70;3.80;;;;;;;;;;6282108;28;20349;-95
2023/10/28 12:18:05;;;;;;;6.93;3.58;;;;;;;;;;6268829;28;20063;-96
2023/10/28 12:21:12;;;;;;;9.35;3.95;;;;;;;;;;6283546;28;20263;-96
2023/10/28 12:24:15;;;;;;;4.25;3.10;;;;;;;;;;6281028;28;20052;-96
2023/10/28 12:30:44;;;;;;;7.22;3.65;;;;;;;;;;6258817;28;20229;-95
2023/10/28 12:33:56;;;;;;;5.97;3.42;;;;;;;;;;6195807;28;20371;-96
2023/10/28 12:40:17;;;;;;;9.38;3.92;;;;;;;;;;6275114;28;20050;-96
2023/10/28 12:43:19;;;;;;;8.35;4.47;;;;;;;;;;6280697;28;20048;-93
2023/10/28 12:46:24;;;;;;;7.85;4.60;;;;;;;;;;6267114;28;20056;-93
2023/10/28 12:49:27;;;;;;;7.40;3.83;;;;;;;;;;6266409;28;20053;-94
2023/10/28 12:52:30;;;;;;;9.82;4.82;;;;;;;;;;6279645;28;20430;-93
2023/10/28 12:55:32;;;;;;;7.65;4.40;;;;;;;;;;6277294;28;20115;-94
2023/10/28 12:58:37;;;;;;;10.18;4.38;;;;;;;;;;6277737;28;20040;-95
2023/10/28 13:09:20;;;;;;;6.68;3.58;;;;;;;;;;6130960;28;20052;-95
2023/10/28 13:12:25;;;;;;;6.57;3.35;;;;;;;;;;6184870;28;20051;-96
2023/10/28 13:15:31;;;;;;;10.63;4.00;;;;;;;;;;6183232;28;20054;-94
2023/10/28 13:18:35;;;;;;;9.60;3.70;;;;;;;;;;6151883;28;20051;-95
2023/10/28 13:21:57;;;;;;;8.05;4.22;;;;;;;;;;6170369;28;20348;-96
2023/10/28 13:24:59;;;;;;;5.53;3.63;;;;;;;;;;6178007;28;20130;-96
2023/10/28 13:28:01;;;;;;;6.65;4.03;;;;;;;;;;6179917;28;20157;-94
2023/10/28 13:31:04;;;;;;;7.22;3.90;;;;;;;;;;6174599;28;20093;-93
2023/10/28 13:34:09;;;;;;;7.63;3.95;;;;;;;;;;6181701;28;20061;-93
2023/10/28 13:37:11;;;;;;;7.80;4.18;;;;;;;;;;6180315;28;20284;-96
2023/10/28 13:40:13;;;;;;;9.95;4.47;;;;;;;;;;6180989;28;20074;-93
2023/10/28 13:43:15;;;;;;;14.93;4.55;;;;;;;;;;6183724;28;20413;-95
2023/10/28 13:46:17;;;;;;;9.73;4.50;;;;;;;;;;6260051;28;20055;-94
2023/10/28 13:49:23;;;;;;;8.13;4.78;;;;;;;;;;6283389;28;20049;-93
2023/10/28 13:52:25;;;;;;;10.30;4.50;;;;;;;;;;6278352;28;20302;-93
2023/10/28 13:55:28;;;;;;;9.75;4.88;;;;;;;;;;6278097;28;20112;-90
2023/10/28 13:58:30;;;;;;;6.68;4.65;;;;;;;;;;6280369;28;20329;-93
2023/10/28 14:01:32;;;;;;;7.70;4.63;;;;;;;;;;6290719;28;20116;-93
2023/10/28 14:04:35;;;;;;;9.60;5.25;;;;;;;;;;6285447;28;20049;-94
2023/10/28 14:07:37;;;;;;;6.68;4.53;;;;;;;;;;6286819;28;20048;-91
2023/10/28 14:10:41;;;;;;;8.32;4.53;;;;;;;;;;6270995;28;20256;-93
2023/10/28 14:13:45;;;;;;;8.63;4.28;;;;;;;;;;6281435;28;20129;-91
2023/10/28 14:16:47;;;;;;;8.70;4.90;;;;;;;;;;6281351;28;20052;-92
2023/10/28 14:19:50;;;;;;;8.27;4.47;;;;;;;;;;6287864;28;20072;-94
2023/10/28 14:22:52;;;;;;;9.13;5.25;;;;;;;;;;6288867;28;20056;-93
2023/10/28 14:25:55;;;;;;;9.80;4.55;;;;;;;;;;6286057;28;20053;-94
2023/10/28 14:28:59;;;;;;;6.97;4.10;;;;;;;;;;6286270;28;20076;-96
2023/10/28 14:32:02;;;;;;;5.13;3.60;;;;;;;;;;6283610;28;20072;-93
2023/10/28 14:35:11;;;;;;;6.85;3.65;;;;;;;;;;6284968;28;20075;-90
2023/10/28 14:38:16;;;;;;;9.23;3.50;;;;;;;;;;6278531;28;20057;-90
2023/10/28 14:41:18;;;;;;;9.70;4.22;;;;;;;;;;6283158;28;20071;-94
2023/10/28 14:44:20;;;;;;;7.63;4.35;;;;;;;;;;6285140;28;20060;-90
2023/10/28 14:47:22;;;;;;;6.03;3.92;;;;;;;;;;6287598;28;20049;-95
2023/10/28 14:50:25;;;;;;;9.10;4.50;;;;;;;;;;6282363;28;20051;-93
2023/10/28 14:53:28;;;;;;;9.00;4.07;;;;;;;;;;6290447;28;20693;-94
2023/10/28 14:56:29;;;;;;;8.75;5.22;;;;;;;;;;6284970;28;20399;-95
2023/10/28 14:59:32;;;;;;;7.28;4.68;;;;;;;;;;6283932;28;20063;-93
2023/10/28 15:02:34;;;;;;;6.47;3.93;;;;;;;;;;6271055;28;20051;-93
2023/10/28 15:09:00;;;;;;;9.52;3.67;;;;;;;;;;6281461;28;20082;-93
2023/10/28 15:12:05;;;;;;;6.22;4.10;;;;;;;;;;6281510;28;20056;-93
2023/10/28 15:15:08;;;;;;;6.90;4.00;;;;;;;;;;6257483;28;20067;-95
2023/10/28 15:18:10;;;;;;;10.18;4.13;;;;;;;;;;6260172;28;20061;-93
2023/10/28 15:21:15;;;;;;;12.43;4.50;;;;;;;;;;6284390;28;20117;-92
2023/10/28 15:24:17;;;;;;;6.32;3.75;;;;;;;;;;6286028;28;20045;-94
2023/10/28 15:27:19;;;;;;;165.38;91.65;;;;;;;;;;6280515;28;20053;-94
2023/10/28 15:30:22;;;;;;;336.08;185.35;;;;;;;;;;6278017;28;20136;-93
2023/10/28 15:33:24;;;;;;;35.72;20.02;;;;;;;;;;6278845;28;20051;-93
2023/10/28 15:36:27;;;;;;;10.48;5.50;;;;;;;;;;6280544;28;20083;-96
2023/10/28 15:39:30;;;;;;;;;;;;;;;;;;6283257;28;20117;-95
2023/10/28 15:42:32;;;;;;;8.65;4.60;;;;;;;;;;6286283;28;20131;-93
2023/10/28 15:45:36;;;;;;;;;;;;;;;;;;6245897;28;20120;-95
2023/10/28 15:48:39;;;;;;;10.45;4.00;;;;;;;;;;6267584;28;19923;-93
2023/10/28 15:51:42;;;;;;;8.63;4.28;;;;;;;;;;6283067;28;20329;-96
2023/10/28 15:54:44;;;;;;;;;;;;;;;;;;6267916;28;20343;-93
2023/10/28 15:57:46;;;;;;;8.77;4.38;;;;;;;;;;6277093;28;19924;-94
2023/10/28 16:00:50;;;;;;;10.02;4.30;;;;;;;;;;6280813;28;20060;-96
2023/10/28 16:07:25;;;;;;;9.95;4.60;;;;;;;;;;6244745;28;20419;-96
2023/10/28 16:10:37;;;;;;;9.82;4.68;;;;;;;;;;6266393;28;20063;-93
2023/10/28 16:13:43;;;;;;;8.73;4.85;;;;;;;;;;6272177;28;20076;-92
2023/10/28 16:16:45;;;;;;;10.00;4.78;;;;;;;;;;6279916;28;20229;-93
2023/10/28 16:19:50;;;;;;;12.07;5.28;;;;;;;;;;6271189;28;20045;-95
2023/10/28 16:23:04;;;;;;;9.68;5.03;;;;;;;;;;6271289;28;20077;-94
2023/10/28 16:26:11;;;;;;;10.32;5.13;;;;;;;;;;6284932;28;20266;-95
2023/10/28 16:29:27;;;;;;;10.55;4.80;;;;;;;;;;6255351;28;20113;-96
2023/10/28 16:32:31;;;;;;;8.95;4.55;;;;;;;;;;6280159;28;20094;-94
2023/10/28 16:35:34;;;;;;;12.30;5.10;;;;;;;;;;6281002;28;20380;-94
2023/10/28 16:38:41;;;;;;;8.90;5.13;;;;;;;;;;6258235;28;20071;-96
2023/10/28 16:41:45;;;;;;;11.65;5.28;;;;;;;;;;6271154;28;20049;-96
2023/10/28 16:44:47;;;;;;;13.05;5.65;;;;;;;;;;6281999;28;20095;-96
2023/10/28 16:47:49;;;;;;;10.60;5.20;;;;;;;;;;6279066;28;20067;-96
2023/10/28 16:50:54;;;;;;;8.90;5.15;;;;;;;;;;6291280;28;20072;-95
2023/10/28 16:57:14;;;;;;;13.75;5.18;;;;;;;;;;6279554;28;20041;-93
2023/10/28 17:00:16;;;;;;;9.95;5.38;;;;;;;;;;6279788;28;20063;-96
2023/10/28 17:03:18;;;;;;;13.98;5.70;;;;;;;;;;6279547;28;20064;-94
2023/10/28 17:06:25;;;;;;;16.73;5.82;;;;;;;;;;6275336;28;20124;-94
2023/10/28 17:09:29;;;;;;;9.32;5.10;;;;;;;;;;6271582;28;20061;-93
2023/10/28 17:13:00;;;;;;;10.38;5.32;;;;;;;;;;6280111;28;20159;-94
2023/10/28 17:16:31;;;;;;;10.77;5.53;;;;;;;;;;6218958;28;20057;-95
2023/10/28 17:19:36;;;;;;;13.38;6.15;;;;;;;;;;6275948;28;20053;-92
2023/10/28 17:37:28;;;;;;;9.57;5.55;;;;;;;;;;6188767;28;20033;-96
2023/10/28 17:55:55;;;;;;;15.27;7.00;;;;;;;;;;6157105;28;20064;-96
2023/10/28 18:09:34;;;;;;;11.27;6.65;;;;;;;;;;6265567;28;20052;-93
2023/10/28 18:12:37;;;;;;;12.30;7.18;;;;;;;;;;6257059;28;20110;-94
2023/10/28 18:19:18;;;;;;;16.33;7.05;;;;;;;;;;6217604;28;20061;-96
2023/10/28 18:22:20;;;;;;;12.25;6.82;;;;;;;;;;6271409;28;20067;-95
2023/10/28 18:25:23;;;;;;;11.30;6.97;;;;;;;;;;6264892;28;20052;-96
2023/10/28 18:28:27;;;;;;;14.88;8.05;;;;;;;;;;6281164;28;20059;-95
2023/10/28 18:34:57;;;;;;;14.18;7.68;;;;;;;;;;6269036;28;20136;-95
2023/10/28 18:38:00;;;;;;;18.08;7.65;;;;;;;;;;6281959;28;20054;-94
2023/10/28 18:41:02;;;;;;;11.70;7.45;;;;;;;;;;6253972;28;20044;-94
2023/10/28 18:44:05;;;;;;;17.30;8.48;;;;;;;;;;6267603;28;20061;-95
2023/10/28 18:47:09;;;;;;;14.02;7.45;;;;;;;;;;6276400;28;20056;-95
2023/10/28 18:50:13;;;;;;;15.98;8.45;;;;;;;;;;6256160;28;20048;-94
2023/10/28 18:53:15;;;;;;;14.50;8.48;;;;;;;;;;6272609;28;20064;-96
2023/10/28 18:56:17;;;;;;;17.63;8.20;;;;;;;;;;6285882;28;20056;-90
2023/10/28 18:59:19;;;;;;;15.27;8.57;;;;;;;;;;6287002;28;20344;-93
2023/10/28 19:02:26;;;;;;;15.45;8.88;;;;;;;;;;6279956;28;20099;-95
2023/10/28 19:05:48;;;;;;;15.60;9.15;;;;;;;;;;6253667;28;20060;-92
2023/10/28 19:08:50;;;;;;;15.63;9.07;;;;;;;;;;6286973;28;20620;-95
2023/10/28 19:11:53;;;;;;;20.60;9.52;;;;;;;;;;6281645;28;20116;-93
2023/10/28 19:14:58;;;;;;;15.93;9.68;;;;;;;;;;6250783;28;20057;-93
2023/10/28 19:18:08;;;;;;;15.73;9.93;;;;;;;;;;6273572;28;20060;-93
2023/10/28 19:21:11;;;;;;;15.60;9.35;;;;;;;;;;6286439;28;20613;-91
2023/10/28 19:24:15;;;;;;;19.20;10.60;;;;;;;;;;6279495;28;20055;-91
2023/10/28 19:27:17;;;;;;;21.70;11.05;;;;;;;;;;6272558;28;20051;-92
2023/10/28 19:30:19;;;;;;;19.52;10.93;;;;;;;;;;6282242;28;20037;-93
2023/10/28 19:33:24;;;;;;;21.92;11.07;;;;;;;;;;6283848;28;20355;-93
2023/10/28 19:36:27;;;;;;;19.08;11.43;;;;;;;;;;6286262;28;20056;-94
2023/10/28 19:39:31;;;;;;;22.25;13.13;;;;;;;;;;6284427;28;20101;-92
2023/10/28 19:42:33;;;;;;;21.42;12.35;;;;;;;;;;6265479;28;20149;-92
2023/10/28 19:45:35;;;;;;;21.17;12.00;;;;;;;;;;6268515;28;20232;-92
2023/10/28 19:48:39;;;;;;;17.02;11.63;;;;;;;;;;6283024;28;20107;-95
2023/10/28 19:52:01;;;;;;;20.42;12.68;;;;;;;;;;6268944;28;20290;-93
2023/10/28 19:55:03;;;;;;;21.65;12.07;;;;;;;;;;6287113;28;20328;-93
2023/10/28 20:01:21;;;;;;;23.55;13.02;;;;;;;;;;6283759;28;20080;-93
2023/10/28 20:04:24;;;;;;;21.20;12.93;;;;;;;;;;6283597;28;20049;-92
2023/10/28 20:07:26;;;;;;;23.50;12.98;;;;;;;;;;6281090;28;20046;-95
2023/10/28 20:10:28;;;;;;;21.40;12.80;;;;;;;;;;6279415;28;20057;-93
2023/10/28 20:13:30;;;;;;;21.60;13.60;;;;;;;;;;6280740;28;20108;-93
2023/10/28 20:16:32;;;;;;;25.48;12.93;;;;;;;;;;6278048;28;20055;-93
2023/10/28 20:19:36;;;;;;;18.80;11.13;;;;;;;;;;6279398;28;20049;-95
2023/10/28 20:22:38;;;;;;;21.88;12.65;;;;;;;;;;6282741;28;20066;-93