Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:38;;;;;;;7.47;5.72;;;;;;;17.82;88.99;101277.91;4938849;29;20024;-82
2023/09/17 00:04:06;;;;;;;8.05;6.28;;;;;;;17.78;88.76;101273.72;4949454;28;20042;-82
2023/09/17 00:06:31;;;;;;;6.93;5.28;;;;;;;17.73;88.62;101272.19;4936693;29;20121;-83
2023/09/17 00:08:56;;;;;;;7.15;5.55;;;;;;;17.70;89.50;101267.06;4937701;29;20036;-83
2023/09/17 00:11:22;;;;;;;7.90;6.00;;;;;;;17.67;89.49;101272.47;4949128;29;20490;-82
2023/09/17 00:13:47;;;;;;;7.75;5.93;;;;;;;17.63;89.45;101265.66;4948487;29;20195;-82
2023/09/17 00:16:12;;;;;;;7.35;6.00;;;;;;;17.61;89.11;101270.13;4946330;28;20026;-83
2023/09/17 00:18:38;;;;;;;7.43;5.60;;;;;;;17.54;89.08;101263.47;4936451;29;20054;-82
2023/09/17 00:21:04;;;;;;;8.43;5.80;;;;;;;17.52;89.40;101260.06;4946367;29;20031;-82
2023/09/17 00:23:30;;;;;;;8.60;6.10;;;;;;;17.48;88.68;101258.50;4953669;29;20463;-82
2023/09/17 00:25:55;;;;;;;8.35;6.15;;;;;;;17.44;89.65;101240.22;4953327;28;20042;-83
2023/09/17 00:28:20;;;;;;;7.15;5.68;;;;;;;17.38;89.04;101235.28;4949641;29;20387;-82
2023/09/17 00:30:46;;;;;;;6.93;5.60;;;;;;;17.34;89.31;101236.34;4949508;29;20081;-83
2023/09/17 00:33:12;;;;;;;7.05;5.45;;;;;;;17.31;88.78;101228.59;4945083;29;20058;-82
2023/09/17 00:35:37;;;;;;;6.22;5.43;;;;;;;17.25;89.43;101229.75;4950559;29;20042;-83
2023/09/17 00:38:03;;;;;;;6.70;5.30;;;;;;;17.23;88.95;101222.88;4950334;29;20035;-82
2023/09/17 00:40:29;;;;;;;7.22;5.55;;;;;;;17.20;88.92;101223.00;4946586;28;20107;-82
2023/09/17 00:42:55;;;;;;;8.10;5.65;;;;;;;17.16;89.14;101219.69;4949992;29;20486;-82
2023/09/17 00:45:20;;;;;;;7.90;5.50;;;;;;;17.12;89.26;101218.13;4942936;29;20075;-82
2023/09/17 00:47:46;;;;;;;7.13;5.45;;;;;;;17.11;89.02;101211.16;4950011;29;20050;-82
2023/09/17 00:50:11;;;;;;;5.97;5.20;;;;;;;17.06;89.01;101203.50;4948819;29;20034;-82
2023/09/17 00:52:38;;;;;;;6.53;5.20;;;;;;;17.08;89.40;101208.66;4950456;28;20471;-82
2023/09/17 00:55:05;;;;;;;8.70;6.15;;;;;;;17.05;89.14;101216.69;4948859;28;20038;-82
2023/09/17 00:57:31;;;;;;;7.15;5.45;;;;;;;17.03;88.81;101214.16;4950181;29;20082;-82
2023/09/17 00:59:57;;;;;;;6.63;5.13;;;;;;;17.01;88.72;101223.88;4945269;28;20394;-82
2023/09/17 01:02:25;;;;;;;7.90;4.93;;;;;;;16.99;87.84;101223.09;4938848;29;20039;-82
2023/09/17 01:04:52;;;;;;;8.05;4.97;;;;;;;16.98;88.36;101221.38;4944142;28;20082;-82
2023/09/17 01:07:18;;;;;;;6.28;5.20;;;;;;;16.96;88.70;101228.50;4944300;28;20063;-82
2023/09/17 01:09:44;;;;;;;7.68;5.10;;;;;;;16.96;89.37;101233.75;4939402;29;20573;-82
2023/09/17 01:12:10;;;;;;;6.03;4.65;;;;;;;16.95;88.44;101253.06;4940516;29;20030;-82
2023/09/17 01:14:36;;;;;;;6.00;5.20;;;;;;;16.93;87.69;101270.66;4944479;28;20019;-84
2023/09/17 01:17:03;;;;;;;7.10;5.30;;;;;;;16.94;88.47;101285.50;4935657;29;20032;-83
2023/09/17 01:19:29;;;;;;;8.38;5.70;;;;;;;16.92;88.02;101282.06;4947653;29;20027;-83
2023/09/17 01:22:09;;;;;;;6.65;5.15;;;;;;;16.94;91.01;101253.97;4950014;28;20122;-82
2023/09/17 01:24:53;;;;;;;7.33;5.47;;;;;;;16.94;89.88;101231.16;4946593;29;20070;-82
2023/09/17 01:27:19;;;;;;;7.43;5.70;;;;;;;16.88;91.42;101241.13;4938085;29;20032;-82
2023/09/17 01:29:47;;;;;;;10.02;5.70;;;;;;;16.84;92.96;101243.00;4943415;29;20074;-82
2023/09/17 01:32:14;;;;;;;8.95;5.82;;;;;;;16.81;93.93;101240.56;4942876;29;20386;-83
2023/09/17 01:34:44;;;;;;;9.07;6.15;;;;;;;16.76;94.12;101247.78;4948127;29;20051;-83
2023/09/17 01:37:34;;;;;;;11.38;6.30;;;;;;;16.71;93.30;101229.59;4936338;29;20031;-83
2023/09/17 01:40:05;;;;;;;8.65;6.20;;;;;;;16.65;95.00;101227.25;4946783;29;20023;-83
2023/09/17 01:42:31;;;;;;;9.07;6.43;;;;;;;16.60;95.93;101237.09;4950637;29;20031;-83
2023/09/17 01:44:58;;;;;;;9.90;6.28;;;;;;;16.54;95.96;101223.34;4947180;28;20165;-83
2023/09/17 01:47:25;;;;;;;8.15;5.95;;;;;;;16.50;96.82;101213.00;4946773;29;20027;-84
2023/09/17 01:49:51;;;;;;;9.38;6.38;;;;;;;16.45;97.08;101213.22;4941738;29;20407;-83
2023/09/17 01:52:22;;;;;;;9.48;6.63;;;;;;;16.42;97.27;101215.97;4944070;29;20026;-83
2023/09/17 01:54:48;;;;;;;8.68;6.55;;;;;;;16.39;97.57;101208.25;4943870;28;20344;-83
2023/09/17 01:57:13;;;;;;;8.85;6.20;;;;;;;16.37;98.23;101210.09;4951049;29;20531;-83
2023/09/17 01:59:38;;;;;;;11.00;6.72;;;;;;;16.33;98.39;101201.50;4948612;29;20023;-83
2023/09/17 02:02:03;;;;;;;10.45;6.95;;;;;;;16.31;98.29;101205.13;4951924;28;20027;-83
2023/09/17 02:04:29;;;;;;;13.23;7.28;;;;;;;16.28;98.43;101206.13;4941422;29;20055;-83
2023/09/17 02:06:54;;;;;;;10.10;7.30;;;;;;;16.22;98.94;101214.25;4949353;29;20467;-83
2023/09/17 02:09:21;;;;;;;9.13;6.60;;;;;;;16.17;99.18;101211.81;4943327;29;20023;-82
2023/09/17 02:11:47;;;;;;;9.55;6.82;;;;;;;16.14;99.82;101214.56;4952226;28;20478;-83
2023/09/17 02:14:12;;;;;;;8.70;6.85;;;;;;;16.11;100.00;101208.63;4950875;28;20030;-83
2023/09/17 02:16:38;;;;;;;9.18;6.65;;;;;;;16.07;100.00;101214.00;4950252;28;20023;-82
2023/09/17 02:19:03;;;;;;;8.70;6.82;;;;;;;16.06;100.00;101219.28;4948534;29;20023;-82
2023/09/17 02:21:28;;;;;;;10.15;7.22;;;;;;;16.06;100.00;101228.03;4943335;29;20651;-82
2023/09/17 02:23:54;;;;;;;9.48;7.13;;;;;;;16.04;99.96;101221.16;4942370;29;20237;-82
2023/09/17 02:26:21;;;;;;;8.52;6.93;;;;;;;16.02;100.00;101220.38;4950404;28;20079;-82
2023/09/17 02:28:46;;;;;;;10.77;7.43;;;;;;;15.99;100.00;101205.59;4950045;29;20045;-82
2023/09/17 02:31:13;;;;;;;9.10;7.22;;;;;;;15.99;100.00;101194.25;4947019;28;20027;-82
2023/09/17 02:33:38;;;;;;;10.25;7.32;;;;;;;15.98;100.00;101200.41;4945586;29;20039;-82
2023/09/17 02:36:04;;;;;;;9.85;7.65;;;;;;;15.97;100.00;101193.44;4949299;29;20482;-82
2023/09/17 02:38:29;;;;;;;9.48;7.65;;;;;;;15.95;100.00;101180.41;4949307;29;20471;-82
2023/09/17 02:40:55;;;;;;;10.77;7.90;;;;;;;15.93;100.00;101175.22;4949011;29;20122;-82
2023/09/17 02:43:20;;;;;;;8.93;7.43;;;;;;;15.89;100.00;101171.00;4950121;28;20027;-82
2023/09/17 02:45:45;;;;;;;9.50;7.13;;;;;;;15.88;100.00;101171.09;4944173;28;20454;-82
2023/09/17 02:48:14;;;;;;;9.40;7.15;;;;;;;15.84;100.00;101158.97;4950501;29;20038;-82
2023/09/17 02:50:42;;;;;;;11.32;7.72;;;;;;;15.83;100.00;101158.13;4945294;28;20038;-82
2023/09/17 02:53:08;;;;;;;8.93;7.22;;;;;;;15.80;100.00;101153.03;4937514;29;21895;-82
2023/09/17 02:55:36;;;;;;;9.25;7.40;;;;;;;15.77;100.00;101145.28;4946565;28;20027;-82
2023/09/17 02:58:02;;;;;;;9.85;7.43;;;;;;;15.76;100.00;101148.81;4951291;28;20035;-82
2023/09/17 03:00:30;;;;;;;10.30;7.63;;;;;;;15.74;100.00;101148.03;4949038;28;20628;-82
2023/09/17 03:02:55;;;;;;;10.60;7.75;;;;;;;15.71;100.00;101140.31;4941473;29;20371;-82
2023/09/17 03:05:21;;;;;;;10.30;7.82;;;;;;;15.69;100.00;101134.28;4948038;29;20042;-82
2023/09/17 03:07:46;;;;;;;10.35;7.47;;;;;;;15.65;100.00;101133.53;4949425;28;20057;-82
2023/09/17 03:10:12;;;;;;;10.55;7.82;;;;;;;15.63;100.00;101136.22;4963379;28;20435;-83
2023/09/17 03:12:41;;;;;;;10.18;7.65;;;;;;;15.61;100.00;101135.44;4947110;29;20118;-82
2023/09/17 03:15:07;;;;;;;9.52;7.82;;;;;;;15.59;100.00;101134.66;4952590;28;20027;-83
2023/09/17 03:17:35;;;;;;;9.95;7.88;;;;;;;15.59;100.00;101133.81;4951939;29;20027;-83
2023/09/17 03:20:13;;;;;;;10.02;7.68;;;;;;;15.57;100.00;101131.22;4954491;28;20027;-83
2023/09/17 03:22:38;;;;;;;10.13;7.75;;;;;;;15.55;100.00;101138.31;4946572;29;20024;-83
2023/09/17 03:25:05;;;;;;;10.45;7.78;;;;;;;15.52;100.00;101127.97;4954041;29;20078;-83
2023/09/17 03:27:33;;;;;;;10.50;7.72;;;;;;;15.50;100.00;101128.94;4950589;29;20434;-83
2023/09/17 03:29:59;;;;;;;12.00;8.02;;;;;;;15.50;100.00;101128.94;4948634;29;20034;-82
2023/09/17 03:32:24;;;;;;;11.05;8.90;;;;;;;15.51;100.00;101126.25;4938970;29;20023;-83
2023/09/17 03:34:49;;;;;;;10.75;8.23;;;;;;;15.48;100.00;101129.84;4941665;28;20086;-82
2023/09/17 03:37:14;;;;;;;10.05;7.68;;;;;;;15.47;100.00;101124.69;4950982;29;20031;-82
2023/09/17 03:39:43;;;;;;;10.95;8.18;;;;;;;15.47;100.00;101120.28;4953328;29;20434;-82
2023/09/17 03:42:08;;;;;;;10.45;8.15;;;;;;;15.48;100.00;101121.16;4952250;28;20042;-82
2023/09/17 03:44:34;;;;;;;10.73;7.72;;;;;;;15.47;100.00;101122.91;4948669;28;20031;-82
2023/09/17 03:46:59;;;;;;;10.93;8.63;;;;;;;15.47;100.00;101124.69;4939682;29;20486;-82
2023/09/17 03:49:26;;;;;;;11.07;8.20;;;;;;;15.47;100.00;101124.69;4946296;29;20042;-82
2023/09/17 03:51:51;;;;;;;11.48;8.30;;;;;;;15.48;100.00;101124.59;4949005;29;20023;-82
2023/09/17 03:54:17;;;;;;;11.15;8.77;;;;;;;15.51;100.00;101121.03;4946156;28;20027;-82
2023/09/17 03:56:43;;;;;;;12.23;9.68;;;;;;;15.51;100.00;101121.03;4945062;29;20086;-82
2023/09/17 03:59:09;;;;;;;11.43;8.80;;;;;;;15.52;100.00;101122.72;4945079;28;20038;-82
2023/09/17 04:01:34;;;;;;;10.95;9.05;;;;;;;15.53;100.00;101113.94;4950318;28;20031;-82
2023/09/17 04:03:59;;;;;;;11.13;8.77;;;;;;;15.55;100.00;101124.34;4948341;29;20031;-82
2023/09/17 04:06:25;;;;;;;11.40;9.00;;;;;;;15.57;100.00;101123.38;4953074;28;20475;-83
2023/09/17 04:08:51;;;;;;;12.07;9.18;;;;;;;15.58;100.00;101119.81;4952177;29;20102;-83
2023/09/17 04:11:17;;;;;;;11.23;8.88;;;;;;;15.61;100.00;101116.25;4952666;29;20479;-83
2023/09/17 04:13:43;;;;;;;11.88;9.30;;;;;;;15.63;100.00;101130.13;4952854;28;20106;-83
2023/09/17 04:16:08;;;;;;;11.63;9.15;;;;;;;15.66;100.00;101123.91;4944393;28;20031;-82
2023/09/17 04:18:34;;;;;;;12.52;9.23;;;;;;;15.68;100.00;101111.59;4953528;29;20023;-83
2023/09/17 04:20:59;;;;;;;12.98;9.25;;;;;;;15.70;100.00;101115.00;4950059;29;20089;-83
2023/09/17 04:23:24;;;;;;;11.43;9.25;;;;;;;15.72;100.00;101113.13;4951521;28;20039;-83
2023/09/17 04:25:50;;;;;;;11.52;9.27;;;;;;;15.74;100.00;101112.16;4952613;28;20023;-83
2023/09/17 04:28:15;;;;;;;12.48;10.07;;;;;;;15.76;100.00;101118.22;4947255;29;20027;-83
2023/09/17 04:30:40;;;;;;;12.07;10.15;;;;;;;15.78;100.00;101111.13;4942302;29;20371;-83
2023/09/17 04:33:06;;;;;;;10.77;9.50;;;;;;;15.80;100.00;101112.84;4957541;28;20103;-83
2023/09/17 04:35:31;;;;;;;13.30;10.52;;;;;;;15.82;100.00;101110.97;4952310;28;20027;-82
2023/09/17 04:37:56;;;;;;;13.35;10.13;;;;;;;15.83;100.00;101103.03;4943225;29;20406;-83
2023/09/17 04:40:24;;;;;;;12.27;9.65;;;;;;;15.86;100.00;101112.56;4951832;29;20027;-83
2023/09/17 04:42:50;;;;;;;12.15;9.43;;;;;;;15.87;100.00;101111.66;4946862;28;20086;-83
2023/09/17 04:45:31;;;;;;;13.25;10.23;;;;;;;15.89;100.00;101118.53;4946583;29;20031;-83
2023/09/17 04:47:57;;;;;;;10.45;8.43;;;;;;;15.92;100.00;101110.53;4950337;29;20364;-83
2023/09/17 04:50:22;;;;;;;12.48;9.13;;;;;;;15.95;100.00;101103.44;4947064;29;20033;-83
2023/09/17 04:52:47;;;;;;;13.93;9.55;;;;;;;15.97;100.00;101101.63;4945186;28;20046;-83
2023/09/17 04:55:12;;;;;;;10.13;8.85;;;;;;;15.96;100.00;101100.78;4949399;29;20034;-83
2023/09/17 04:57:38;;;;;;;9.73;8.18;;;;;;;15.99;100.00;101099.78;4950810;29;20479;-83
2023/09/17 05:00:10;;;;;;;9.85;8.25;;;;;;;16.01;100.00;101108.44;4943829;29;20035;-83
2023/09/17 05:02:35;;;;;;;9.77;8.15;;;;;;;16.02;100.00;101100.47;4948331;29;20424;-83
2023/09/17 05:05:01;;;;;;;10.43;8.48;;;;;;;16.05;100.00;101104.75;4950254;29;20462;-83
2023/09/17 05:07:26;;;;;;;9.88;8.57;;;;;;;16.06;100.00;101102.06;4940932;29;20360;-84
2023/09/17 05:09:51;;;;;;;9.68;8.30;;;;;;;16.07;100.00;101105.53;4949680;28;20093;-83
2023/09/17 05:12:17;;;;;;;9.90;8.30;;;;;;;16.09;100.00;101106.31;4947265;28;20031;-83
2023/09/17 05:14:42;;;;;;;9.75;8.13;;;;;;;16.12;100.00;101110.59;4939565;29;20039;-84
2023/09/17 05:17:07;;;;;;;10.00;8.27;;;;;;;16.13;100.00;101110.50;4941163;29;20383;-83
2023/09/17 05:19:32;;;;;;;10.63;8.80;;;;;;;16.14;100.00;101106.97;4944748;29;20028;-83
2023/09/17 05:21:58;;;;;;;10.93;8.93;;;;;;;16.16;100.00;101106.88;4948998;29;20039;-83
2023/09/17 05:24:23;;;;;;;10.30;8.68;;;;;;;16.16;100.00;101110.38;4948525;28;20023;-83
2023/09/17 05:26:48;;;;;;;9.80;8.40;;;;;;;16.20;100.00;101105.81;4946303;29;20370;-83
2023/09/17 05:29:16;;;;;;;11.57;9.15;;;;;;;16.22;100.00;101123.22;4939470;29;20035;-83
2023/09/17 05:31:41;;;;;;;11.68;9.38;;;;;;;16.24;100.00;101120.53;4946589;29;20030;-83
2023/09/17 05:34:06;;;;;;;12.02;9.43;;;;;;;16.26;100.00;101118.69;4944385;28;20039;-83
2023/09/17 05:36:32;;;;;;;11.95;9.80;;;;;;;16.28;100.00;101115.97;4950321;29;20115;-83
2023/09/17 05:38:57;;;;;;;12.98;9.77;;;;;;;16.30;100.00;101120.25;4937362;29;20035;-83
2023/09/17 05:41:23;;;;;;;11.32;9.93;;;;;;;16.32;100.00;101122.81;4943450;29;20035;-83
2023/09/17 05:43:48;;;;;;;12.30;10.23;;;;;;;16.33;100.00;101125.34;4945739;28;20032;-83
2023/09/17 05:46:13;;;;;;;12.38;9.57;;;;;;;16.34;100.00;101119.19;4946187;29;20595;-83
2023/09/17 05:48:39;;;;;;;14.75;10.57;;;;;;;16.36;100.00;101125.22;4951810;29;20031;-83
2023/09/17 05:51:05;;;;;;;12.55;10.05;;;;;;;16.38;100.00;101122.53;4938098;29;20529;-83
2023/09/17 05:53:31;;;;;;;13.38;10.93;;;;;;;16.38;100.00;101122.53;4938268;29;20027;-83
2023/09/17 05:55:56;;;;;;;14.65;10.77;;;;;;;16.40;100.00;101123.28;4947445;28;20521;-83
2023/09/17 05:58:22;;;;;;;13.65;10.55;;;;;;;16.42;100.00;101126.69;4946404;29;20027;-83
2023/09/17 06:00:47;;;;;;;14.38;10.88;;;;;;;16.43;100.00;101120.53;4939448;29;20035;-83
2023/09/17 06:03:12;;;;;;;13.27;10.77;;;;;;;16.45;100.00;101126.56;4949882;29;20490;-83
2023/09/17 06:05:37;;;;;;;13.27;10.50;;;;;;;16.47;100.00;101121.25;4946452;28;20085;-83
2023/09/17 06:08:03;;;;;;;15.60;10.60;;;;;;;16.48;100.00;101122.97;4938502;28;20026;-83
2023/09/17 06:10:29;;;;;;;15.25;11.07;;;;;;;16.51;100.00;101126.28;4937538;29;20019;-83
2023/09/17 06:12:54;;;;;;;12.80;10.35;;;;;;;16.52;100.00;101125.38;4934351;29;20079;-83
2023/09/17 06:15:19;;;;;;;13.98;10.27;;;;;;;16.52;100.00;101120.13;4937877;29;20433;-83
2023/09/17 06:17:45;;;;;;;14.43;10.75;;;;;;;16.56;100.00;101119.97;4950554;29;20032;-83
2023/09/17 06:20:10;;;;;;;12.23;10.00;;;;;;;16.58;100.00;101120.75;4952278;29;20031;-83
2023/09/17 06:22:35;;;;;;;14.23;10.98;;;;;;;16.59;100.00;101127.69;4948493;28;20027;-83
2023/09/17 06:25:00;;;;;;;13.95;10.32;;;;;;;16.62;100.00;101122.31;4942196;29;20031;-83
2023/09/17 06:27:26;;;;;;;13.05;10.05;;;;;;;16.64;100.00;101128.34;4934479;29;20379;-83
2023/09/17 06:29:51;;;;;;;13.20;10.60;;;;;;;16.66;100.00;101123.88;4950334;29;20054;-83
2023/09/17 06:32:17;;;;;;;13.88;10.68;;;;;;;16.68;100.00;101124.66;4943571;28;20099;-83
2023/09/17 06:34:42;;;;;;;12.77;10.13;;;;;;;16.69;100.00;101123.72;4942398;29;20117;-83
2023/09/17 06:37:07;;;;;;;13.35;10.00;;;;;;;16.72;100.00;101128.84;4941083;29;20049;-83
2023/09/17 06:39:32;;;;;;;14.32;10.35;;;;;;;16.72;100.00;101126.22;4950426;28;20046;-83
2023/09/17 06:41:58;;;;;;;14.88;10.48;;;;;;;16.73;100.00;101133.19;4945171;28;20035;-83
2023/09/17 06:44:23;;;;;;;13.88;10.73;;;;;;;16.75;100.00;101126.06;4945843;28;20046;-83
2023/09/17 06:46:49;;;;;;;14.32;10.85;;;;;;;16.74;100.00;101124.34;4949612;29;20111;-83
2023/09/17 06:49:14;;;;;;;13.65;10.73;;;;;;;16.76;100.00;101121.66;4945036;28;20046;-83
2023/09/17 06:51:40;;;;;;;15.32;11.13;;;;;;;16.77;100.00;101126.84;4949228;28;20078;-83
2023/09/17 06:54:05;;;;;;;13.73;10.73;;;;;;;16.78;100.00;101127.69;4943770;29;20027;-83
2023/09/17 06:56:31;;;;;;;15.40;10.98;;;;;;;16.78;100.00;101131.16;4943064;28;20046;-83
2023/09/17 06:58:56;;;;;;;14.75;10.80;;;;;;;16.79;100.00;101125.00;4940454;29;20039;-83
2023/09/17 07:01:21;;;;;;;14.82;10.55;;;;;;;16.80;100.00;101124.06;4946436;29;20023;-83
2023/09/17 07:03:47;;;;;;;15.13;11.10;;;;;;;16.80;100.00;101129.31;4946201;29;20410;-83
2023/09/17 07:06:12;;;;;;;15.02;10.98;;;;;;;16.80;100.00;101121.44;4946273;28;20539;-83
2023/09/17 07:08:37;;;;;;;15.05;11.40;;;;;;;16.82;100.00;101131.91;4952844;29;20031;-83
2023/09/17 07:11:04;;;;;;;14.55;11.10;;;;;;;16.83;100.00;101123.94;4945514;29;20431;-83
2023/09/17 07:13:30;;;;;;;14.48;10.95;;;;;;;16.86;100.00;101127.34;4944876;29;20340;-83
2023/09/17 07:15:55;;;;;;;15.43;11.82;;;;;;;16.87;100.00;101124.63;4947671;28;20106;-83
2023/09/17 07:18:21;;;;;;;16.45;12.35;;;;;;;16.88;100.00;101128.13;4942148;29;20019;-83
2023/09/17 07:20:46;;;;;;;15.38;11.80;;;;;;;16.90;100.00;101126.28;4949877;28;20035;-83
2023/09/17 07:23:12;;;;;;;15.88;11.60;;;;;;;16.90;100.00;101128.91;4952578;28;20038;-83
2023/09/17 07:25:37;;;;;;;13.90;11.15;;;;;;;16.92;100.00;101127.03;4954200;29;20094;-83
2023/09/17 07:28:07;;;;;;;14.45;10.95;;;;;;;16.90;100.00;101119.22;4948396;28;20031;-83
2023/09/17 07:30:34;;;;;;;15.02;11.82;;;;;;;16.91;100.00;101122.72;4945845;29;20037;-83
2023/09/17 07:33:00;;;;;;;15.80;11.65;;;;;;;16.92;100.00;101116.50;4942527;28;20047;-83
2023/09/17 07:35:26;;;;;;;15.57;11.75;;;;;;;16.91;100.00;101120.09;4951224;28;20070;-83
2023/09/17 07:37:51;;;;;;;15.20;11.52;;;;;;;16.92;100.00;101125.25;4952684;28;20086;-83
2023/09/17 07:40:16;;;;;;;15.50;11.65;;;;;;;16.93;100.00;101123.47;4953452;29;20106;-83
2023/09/17 07:42:42;;;;;;;15.55;11.75;;;;;;;16.93;100.00;101123.47;4953878;28;20027;-83
2023/09/17 07:45:07;;;;;;;15.57;12.10;;;;;;;16.94;100.00;101122.53;4953303;28;20037;-83
2023/09/17 07:47:33;;;;;;;17.02;11.65;;;;;;;16.93;100.00;101120.84;4951251;28;20038;-83
2023/09/17 07:49:58;;;;;;;18.63;12.45;;;;;;;16.92;100.00;101122.63;4947192;29;20118;-83
2023/09/17 07:52:24;;;;;;;17.58;12.55;;;;;;;16.92;100.00;101121.75;4949064;28;20019;-83
2023/09/17 07:54:49;;;;;;;16.17;12.00;;;;;;;16.93;100.00;101124.34;4942106;29;20508;-83
2023/09/17 07:57:14;;;;;;;15.95;12.93;;;;;;;16.93;100.00;101119.09;4949734;29;20019;-83
2023/09/17 07:59:39;;;;;;;16.73;12.80;;;;;;;16.95;100.00;101117.28;4951774;29;20497;-83
2023/09/17 08:02:05;;;;;;;23.30;13.65;;;;;;;16.97;100.00;101119.81;4948407;28;20038;-83
2023/09/17 08:04:30;;;;;;;18.67;13.30;;;;;;;16.99;100.00;101128.47;4937910;29;20081;-83
2023/09/17 08:06:57;;;;;;;17.65;13.80;;;;;;;17.02;100.00;101137.97;4953566;28;20614;-83
2023/09/17 08:09:22;;;;;;;19.17;13.90;;;;;;;17.01;100.00;101126.63;4945474;28;20113;-83
2023/09/17 08:11:48;;;;;;;17.85;13.90;;;;;;;17.04;100.00;101137.00;4947531;28;20028;-83
2023/09/17 08:14:14;;;;;;;17.13;13.77;;;;;;;17.06;100.00;101129.91;4942005;29;20069;-83
2023/09/17 08:16:40;;;;;;;17.63;13.48;;;;;;;17.08;100.00;101135.91;4946344;29;20033;-83
2023/09/17 08:19:05;;;;;;;19.40;13.98;;;;;;;17.11;100.00;101133.13;4946436;29;20458;-83
2023/09/17 08:21:30;;;;;;;18.65;14.32;;;;;;;17.13;100.00;101141.78;4940846;29;20070;-83
2023/09/17 08:23:56;;;;;;;18.20;14.02;;;;;;;17.17;100.00;101129.34;4944447;29;20499;-83
2023/09/17 08:26:22;;;;;;;19.98;14.15;;;;;;;17.20;100.00;101133.63;4949637;29;20027;-83
2023/09/17 08:28:49;;;;;;;20.15;14.85;;;;;;;17.24;100.00;101129.94;4943935;28;20030;-83
2023/09/17 08:31:15;;;;;;;18.60;14.23;;;;;;;17.28;100.00;101140.22;4946057;28;20032;-83
2023/09/17 08:33:40;;;;;;;20.92;15.45;;;;;;;17.33;100.00;101137.34;4941723;29;20380;-83
2023/09/17 08:36:06;;;;;;;19.65;14.50;;;;;;;17.35;100.00;101143.38;4944277;28;20031;-83
2023/09/17 08:38:31;;;;;;;19.58;14.30;;;;;;;17.35;100.00;101135.50;4941298;29;20200;-83
2023/09/17 08:40:58;;;;;;;21.42;14.73;;;;;;;17.37;100.00;101138.03;4948259;28;20023;-83
2023/09/17 08:43:24;;;;;;;18.83;14.50;;;;;;;17.39;100.00;101141.44;4947901;28;20370;-83
2023/09/17 08:45:50;;;;;;;17.40;12.85;;;;;;;17.42;100.00;101147.38;4941458;28;20727;-83
2023/09/17 08:48:17;;;;;;;19.42;15.15;;;;;;;17.44;100.00;101142.06;4944304;29;20440;-83
2023/09/17 08:50:44;;;;;;;20.60;15.63;;;;;;;17.47;100.00;101141.06;4944688;29;20030;-83
2023/09/17 08:53:10;;;;;;;20.80;15.63;;;;;;;17.50;100.00;101141.78;4951323;28;20031;-83
2023/09/17 08:55:36;;;;;;;20.50;15.80;;;;;;;17.54;100.00;101135.41;4947767;29;20512;-83
2023/09/17 08:58:17;;;;;;;18.75;14.95;;;;;;;17.59;100.00;101138.66;4944459;28;20036;-83
2023/09/17 09:00:48;;;;;;;20.08;14.88;;;;;;;17.64;100.00;101146.31;4951493;28;20038;-83
2023/09/17 09:03:15;;;;;;;21.23;15.18;;;;;;;17.66;100.00;101151.53;4944929;28;20605;-83
2023/09/17 09:05:43;;;;;;;20.73;16.05;;;;;;;17.67;100.00;101151.44;4943885;29;20034;-83
2023/09/17 09:08:09;;;;;;;21.92;16.00;;;;;;;17.69;100.00;101159.25;4943973;28;21056;-83
2023/09/17 09:10:34;;;;;;;22.52;15.73;;;;;;;17.69;100.00;101165.38;4944796;28;20107;-83
2023/09/17 09:13:00;;;;;;;20.50;15.55;;;;;;;17.71;100.00;101158.25;4943212;28;20139;-83
2023/09/17 09:15:26;;;;;;;22.30;16.70;;;;;;;17.76;100.00;101158.00;4947310;28;20035;-83
2023/09/17 09:17:54;;;;;;;22.33;17.45;;;;;;;17.83;100.00;101163.81;4943225;28;20510;-83
2023/09/17 09:20:20;;;;;;;24.63;17.45;;;;;;;17.90;100.00;101168.69;4944831;29;20046;-83
2023/09/17 09:22:46;;;;;;;27.50;18.70;;;;;;;18.00;100.00;101165.63;4942933;28;20483;-83
2023/09/17 09:25:16;;;;;;;25.52;19.30;;;;;;;18.11;100.00;101165.91;4944866;28;20028;-82
2023/09/17 09:27:42;;;;;;;24.95;18.10;;;;;;;18.20;100.00;101161.94;4940924;28;20482;-84
2023/09/17 09:30:09;;;;;;;24.33;19.17;;;;;;;18.25;100.00;101166.94;4940428;29;20161;-85
2023/09/17 09:32:36;;;;;;;23.90;18.70;;;;;;;18.28;100.00;101162.34;4939017;28;20123;-82
2023/09/17 09:35:02;;;;;;;26.80;19.67;;;;;;;18.32;100.00;101157.81;4939518;29;20502;-82
2023/09/17 09:37:28;;;;;;;22.58;18.05;;;;;;;18.40;100.00;101150.31;4942892;29;20168;-82
2023/09/17 09:39:53;;;;;;;23.67;18.10;;;;;;;18.49;100.00;101146.34;4942056;29;20035;-83
2023/09/17 09:42:22;;;;;;;25.60;18.83;;;;;;;18.57;100.00;101145.91;4946288;28;20458;-83
2023/09/17 09:44:50;;;;;;;26.30;19.63;;;;;;;18.62;100.00;101139.47;4947493;28;20430;-82
2023/09/17 09:47:16;;;;;;;25.70;19.33;;;;;;;18.65;100.00;101144.56;4944434;29;20065;-82
2023/09/17 09:49:43;;;;;;;29.83;20.45;;;;;;;18.70;100.00;101141.69;4944426;28;20045;-81
2023/09/17 09:52:11;;;;;;;25.08;19.38;;;;;;;18.72;100.00;101139.81;4940227;28;20047;-82
2023/09/17 09:54:36;;;;;;;28.15;19.88;;;;;;;18.77;100.00;101142.22;4940868;29;20033;-82
2023/09/17 09:57:03;;;;;;;25.15;19.00;;;;;;;18.79;100.00;101135.91;4942342;29;20027;-81
2023/09/17 09:59:29;;;;;;;24.63;18.92;;;;;;;18.84;100.00;101140.06;4942305;29;20035;-82
2023/09/17 10:01:54;;;;;;;27.63;20.02;;;;;;;18.82;100.00;101134.88;4942014;28;20031;-82
2023/09/17 10:04:20;;;;;;;25.08;18.77;;;;;;;18.83;100.00;101147.13;4939926;28;20040;-81
2023/09/17 10:06:45;;;;;;;26.02;19.80;;;;;;;18.79;100.00;101133.25;4942357;29;20056;-82
2023/09/17 10:09:11;;;;;;;25.58;19.15;;;;;;;18.79;100.00;101129.75;4940270;28;20738;-82
2023/09/17 10:11:38;;;;;;;25.52;19.25;;;;;;;18.76;100.00;101127.31;4936781;29;20027;-82
2023/09/17 10:14:05;;;;;;;27.88;18.95;;;;;;;18.73;100.00;101130.13;4933734;29;20415;-81
2023/09/17 10:16:32;;;;;;;25.20;18.13;;;;;;;18.70;100.00;101132.94;4937965;29;20073;-81
2023/09/17 10:18:59;;;;;;;25.02;18.45;;;;;;;18.69;100.00;101133.84;4938033;29;20442;-81
2023/09/17 10:21:26;;;;;;;22.50;16.48;;;;;;;18.65;100.00;101134.03;4935552;29;20681;-81
2023/09/17 10:23:54;;;;;;;25.95;17.10;;;;;;;18.61;100.00;101132.50;4933587;29;20031;-84
2023/09/17 10:26:23;;;;;;;25.90;17.35;;;;;;;18.59;100.00;101126.47;4934769;29;20031;-85
2023/09/17 10:28:50;;;;;;;22.38;16.45;;;;;;;18.58;100.00;101132.69;4933818;29;20039;-81
2023/09/17 10:31:16;;;;;;;28.90;17.38;;;;;;;18.56;100.00;101133.69;4936104;28;20069;-81
2023/09/17 10:33:44;;;;;;;25.45;17.08;;;;;;;18.54;100.00;101125.88;4933923;28;21420;-81
2023/09/17 10:36:11;;;;;;;26.75;17.95;;;;;;;18.54;100.00;101123.22;4948082;28;20639;-82
2023/09/17 10:38:38;;;;;;;26.90;17.17;;;;;;;18.55;100.00;101127.56;4935864;28;20023;-82
2023/09/17 10:41:05;;;;;;;32.22;18.48;;;;;;;18.63;100.00;101120.06;4934647;29;20471;-80
2023/09/17 10:43:34;;;;;;;33.65;18.08;;;;;;;18.74;100.00;101131.81;4935860;28;20143;-81
2023/09/17 10:46:01;;;;;;;33.67;18.15;;;;;;;18.87;100.00;101130.19;4933748;28;20046;-81
2023/09/17 10:48:28;;;;;;;32.13;18.83;;;;;;;18.96;100.00;101126.22;4934915;29;20036;-83
2023/09/17 10:50:54;;;;;;;30.00;18.42;;;;;;;19.03;100.00;101124.09;4934695;29;20031;-81
2023/09/17 10:53:20;;;;;;;28.58;18.23;;;;;;;19.03;100.00;101124.09;4936624;28;20100;-81
2023/09/17 10:55:53;;;;;;;26.15;16.70;;;;;;;19.02;100.00;101127.66;4935736;29;20398;-81
2023/09/17 10:58:31;;;;;;;26.90;17.65;;;;;;;19.04;100.00;101123.16;4936805;29;20042;-82
2023/09/17 11:00:59;;;;;;;26.40;17.08;;;;;;;19.07;100.00;101122.97;4936334;29;20546;-80
2023/09/17 11:03:26;;;;;;;27.67;16.90;;;;;;;19.12;100.00;101126.22;4936479;29;20043;-82
2023/09/17 11:05:55;;;;;;;27.30;16.35;;;;;;;19.20;100.00;101125.78;4934544;28;20098;-83