Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:21;;;;;;;37.75;18.73;;;0.70;99.90;;;;;;5026852;28;20480;-84
2022/12/19 00:03:49;;;;;;;34.13;18.45;;;0.80;99.90;;;;;;5015804;28;20096;-85
2022/12/19 00:06:16;;;;;;;44.67;21.92;;;0.80;99.90;;;;;;5011553;28;20108;-84
2022/12/19 00:08:44;;;;;;;37.53;19.58;;;0.80;99.90;;;;;;5022725;28;20046;-84
2022/12/19 00:11:11;;;;;;;39.38;19.20;;;0.80;99.90;;;;;;5019486;28;20041;-84
2022/12/19 00:13:37;;;;;;;40.35;20.00;;;0.80;99.90;;;;;;5021841;28;20046;-85
2022/12/19 00:16:09;;;;;;;41.17;20.90;;;0.80;99.90;;;;;;5017672;28;20042;-84
2022/12/19 00:18:35;;;;;;;38.90;20.25;;;0.80;99.90;;;;;;5019570;28;20041;-85
2022/12/19 00:21:03;;;;;;;38.85;20.73;;;0.80;99.90;;;;;;5028294;28;20492;-84
2022/12/19 00:23:31;;;;;;;40.72;19.83;;;0.80;99.90;;;;;;5022170;28;20042;-84
2022/12/19 00:26:06;;;;;;;39.42;21.02;;;0.80;99.90;;;;;;5014395;28;20156;-84
2022/12/19 00:28:31;;;;;;;;;;;0.80;99.90;;;;;;5037925;28;20079;-85
2022/12/19 00:31:00;;;;;;;40.17;19.65;;;0.80;99.90;;;;;;5018969;28;19969;-85
2022/12/19 00:33:25;;;;;;;42.90;20.50;;;0.80;99.90;;;;;;5019543;28;20040;-84
2022/12/19 00:35:57;;;;;;;42.60;20.35;;;0.80;99.90;;;;;;5017771;28;20041;-85
2022/12/19 00:38:22;;;;;;;34.85;19.92;;;0.80;99.90;;;;;;5038058;28;20097;-84
2022/12/19 00:40:48;;;;;;;43.85;20.50;;;0.80;99.90;;;;;;5005520;28;20165;-85
2022/12/19 00:43:14;;;;;;;45.03;20.88;;;0.90;99.90;;;;;;5020311;28;20049;-84
2022/12/19 00:45:39;;;;;;;33.58;18.33;;;0.90;99.90;;;;;;5034678;28;20116;-84
2022/12/19 00:48:05;;;;;;;39.38;20.38;;;0.90;99.90;;;;;;5020067;28;20041;-84
2022/12/19 00:50:31;;;;;;;38.15;20.77;;;0.90;99.90;;;;;;5019156;28;20041;-83
2022/12/19 00:52:57;;;;;;;40.03;19.25;;;1.00;99.90;;;;;;5013139;28;20046;-83
2022/12/19 00:55:22;;;;;;;43.33;21.08;;;1.00;99.90;;;;;;5015883;28;20048;-84
2022/12/19 00:57:48;;;;;;;39.38;19.83;;;1.00;99.90;;;;;;5023017;28;20091;-83
2022/12/19 01:00:15;;;;;;;35.33;19.23;;;1.00;99.90;;;;;;5021572;28;20030;-83
2022/12/19 01:02:40;;;;;;;37.60;20.27;;;1.00;99.90;;;;;;5019233;28;20034;-83
2022/12/19 01:05:07;;;;;;;40.40;21.35;;;1.10;99.90;;;;;;5015027;28;20370;-84
2022/12/19 01:07:32;;;;;;;38.97;20.80;;;1.10;99.90;;;;;;5015292;28;20098;-83
2022/12/19 01:09:58;;;;;;;36.63;20.23;;;1.10;99.90;;;;;;5020389;28;20188;-83
2022/12/19 01:15:08;;;;;;;37.10;19.13;;;1.10;99.90;;;;;;5015447;28;20034;-83
2022/12/19 01:17:34;;;;;;;38.60;20.10;;;1.10;99.90;;;;;;5019531;28;20064;-85
2022/12/19 01:20:00;;;;;;;40.10;21.42;;;1.20;99.90;;;;;;5014441;28;20489;-84
2022/12/19 01:22:25;;;;;;;41.25;19.60;;;1.20;99.90;;;;;;5022661;28;20522;-85
2022/12/19 01:24:51;;;;;;;40.75;22.17;;;1.20;99.90;;;;;;5022699;28;20492;-85
2022/12/19 01:27:16;;;;;;;39.17;20.70;;;1.20;99.90;;;;;;5026252;28;20052;-85
2022/12/19 01:29:42;;;;;;;42.67;21.05;;;1.20;99.90;;;;;;5018135;28;20038;-84
2022/12/19 01:32:08;;;;;;;39.92;20.65;;;1.20;99.90;;;;;;5030961;28;20050;-83
2022/12/19 01:34:33;;;;;;;39.55;20.92;;;1.40;99.90;;;;;;5019760;28;20161;-84
2022/12/19 01:36:59;;;;;;;41.13;19.75;;;1.30;99.90;;;;;;5019172;28;20041;-84
2022/12/19 01:39:25;;;;;;;37.47;19.67;;;1.20;99.90;;;;;;5020715;28;20061;-84
2022/12/19 01:41:50;;;;;;;41.97;20.40;;;1.30;99.90;;;;;;5025958;28;20056;-84
2022/12/19 01:44:16;;;;;;;39.70;21.35;;;1.30;99.90;;;;;;5021229;28;20037;-84
2022/12/19 01:46:50;;;;;;;41.72;21.25;;;1.30;99.90;;;;;;5012121;28;20096;-85
2022/12/19 01:49:22;;;;;;;43.90;21.63;;;1.30;99.90;;;;;;5016859;28;20049;-85
2022/12/19 01:51:50;;;;;;;38.03;20.70;;;1.30;99.90;;;;;;5012325;28;20516;-85
2022/12/19 01:54:24;;;;;;;40.13;21.02;;;1.30;99.90;;;;;;5018028;28;20046;-85
2022/12/19 01:56:53;;;;;;;38.67;20.02;;;1.40;99.90;;;;;;5022265;28;20048;-85
2022/12/19 01:59:25;;;;;;;39.40;19.58;;;1.30;99.90;;;;;;5026129;28;20042;-85
2022/12/19 02:01:57;;;;;;;38.17;19.42;;;1.40;99.90;;;;;;5013435;28;20057;-84
2022/12/19 02:04:25;;;;;;;37.40;19.67;;;1.40;99.90;;;;;;5013946;28;20504;-85
2022/12/19 02:06:52;;;;;;;37.65;18.33;;;1.40;99.90;;;;;;5012356;28;20049;-84
2022/12/19 02:09:18;;;;;;;42.20;21.52;;;1.50;99.90;;;;;;5014341;28;20176;-84
2022/12/19 02:11:47;;;;;;;41.45;20.25;;;1.50;99.90;;;;;;5017638;28;20121;-84
2022/12/19 02:14:12;;;;;;;37.60;20.13;;;1.50;99.90;;;;;;5016609;28;20045;-84
2022/12/19 02:16:56;;;;;;;37.58;19.23;;;1.50;99.90;;;;;;5025389;28;20070;-84
2022/12/19 02:19:52;;;;;;;40.40;20.85;;;1.60;99.90;;;;;;5020868;28;20049;-84
2022/12/19 02:22:45;;;;;;;41.20;20.73;;;1.60;99.90;;;;;;5011312;28;20048;-85
2022/12/19 02:25:36;;;;;;;43.80;20.42;;;1.60;99.90;;;;;;5006252;28;20042;-85
2022/12/19 02:28:29;;;;;;;40.20;20.10;;;1.60;99.90;;;;;;5020892;28;20499;-85
2022/12/19 02:31:25;;;;;;;43.35;21.70;;;1.60;99.90;;;;;;5021019;28;20049;-85
2022/12/19 02:33:53;;;;;;;42.72;23.10;;;1.60;99.90;;;;;;5025398;28;20061;-84
2022/12/19 02:36:32;;;;;;;41.22;21.30;;;1.60;99.90;;;;;;5019064;28;20395;-84
2022/12/19 02:39:17;;;;;;;47.15;22.52;;;1.60;99.90;;;;;;5010762;28;20042;-83
2022/12/19 02:42:01;;;;;;;44.08;22.35;;;1.60;99.90;;;;;;5028329;28;20040;-84
2022/12/19 02:44:53;;;;;;;46.30;23.77;;;1.60;99.90;;;;;;5022192;28;20045;-84
2022/12/19 02:47:20;;;;;;;49.42;24.67;;;1.60;99.90;;;;;;5012912;28;20046;-84
2022/12/19 02:49:46;;;;;;;49.72;24.15;;;2.70;99.90;;;;;;4994557;28;20042;-84
2022/12/19 02:52:17;;;;;;;54.72;24.67;;;1.60;99.90;;;;;;5010605;28;20096;-85
2022/12/19 02:54:45;;;;;;;49.05;23.67;;;1.60;99.90;;;;;;5012007;28;20042;-84
2022/12/19 02:57:25;;;;;;;48.05;23.60;;;1.80;99.90;;;;;;5018029;28;20049;-84
2022/12/19 03:00:30;;;;;;;55.42;26.10;;;1.60;99.90;;;;;;5037219;28;20121;-84
2022/12/19 03:03:09;;;;;;;56.00;25.90;;;1.70;99.90;;;;;;4971210;28;20054;-84
2022/12/19 03:06:03;;;;;;;53.15;25.60;;;1.70;99.90;;;;;;4966063;28;20213;-84
2022/12/19 03:08:43;;;;;;;47.17;22.52;;;1.70;99.90;;;;;;4954686;28;20133;-84
2022/12/19 03:11:12;;;;;;;50.45;24.67;;;1.70;99.90;;;;;;4985213;28;20469;-84
2022/12/19 03:13:59;;;;;;;55.83;25.80;;;1.70;99.90;;;;;;4966182;28;20130;-84
2022/12/19 03:16:26;;;;;;;57.00;26.92;;;1.70;99.90;;;;;;4967362;28;20053;-84
2022/12/19 03:18:53;;;;;;;62.15;26.88;;;1.70;99.90;;;;;;4971942;28;20086;-84
2022/12/19 03:21:34;;;;;;;56.40;27.00;;;1.70;99.90;;;;;;4982551;28;20134;-85
2022/12/19 03:24:01;;;;;;;52.20;25.35;;;1.70;99.90;;;;;;4987435;28;20076;-84
2022/12/19 03:26:35;;;;;;;60.63;27.23;;;1.70;99.90;;;;;;4987346;28;20193;-84
2022/12/19 03:29:10;;;;;;;59.58;27.67;;;1.90;99.90;;;;;;4976868;28;20053;-84
2022/12/19 03:31:38;;;;;;;64.00;28.33;;;1.80;99.90;;;;;;4988295;28;20042;-84
2022/12/19 03:34:17;;;;;;;61.35;28.48;;;1.80;99.90;;;;;;4999366;28;20057;-84
2022/12/19 03:36:47;;;;;;;61.45;29.02;;;1.80;99.90;;;;;;5015559;28;20046;-84
2022/12/19 03:39:15;;;;;;;60.50;27.85;;;1.80;99.90;;;;;;5022360;28;20132;-84
2022/12/19 03:44:33;;;;;;;61.42;27.70;;;2.40;99.90;;;;;;5022915;28;20484;-84
2022/12/19 03:47:19;;;;;;;66.13;30.25;;;1.90;99.90;;;;;;5022663;28;20095;-84
2022/12/19 03:49:46;;;;;;;68.43;29.77;;;2.00;99.90;;;;;;5016115;28;20045;-83
2022/12/19 03:52:54;;;;;;;65.63;28.92;;;2.20;99.90;;;;;;5013652;28;20069;-84
2022/12/19 03:55:30;;;;;;;65.65;29.75;;;2.00;99.90;;;;;;5015925;28;20054;-84
2022/12/19 03:58:03;;;;;;;62.22;31.23;;;2.10;99.90;;;;;;4998491;28;20472;-84
2022/12/19 04:00:32;;;;;;;73.88;31.90;;;2.10;99.90;;;;;;5018350;28;20053;-84
2022/12/19 04:02:59;;;;;;;75.95;32.90;;;2.10;99.90;;;;;;5020771;28;20042;-84
2022/12/19 04:05:27;;;;;;;70.20;30.95;;;2.20;99.90;;;;;;5025326;28;20029;-84
2022/12/19 04:07:59;;;;;;;69.65;30.42;;;2.20;99.90;;;;;;5014096;28;20057;-84
2022/12/19 04:10:27;;;;;;;74.97;31.83;;;2.20;99.90;;;;;;5018358;28;20082;-84
2022/12/19 04:13:25;;;;;;;67.15;30.55;;;2.30;99.90;;;;;;5013537;28;20071;-84
2022/12/19 04:15:57;;;;;;;72.43;29.70;;;3.20;99.90;;;;;;5011111;28;20058;-84
2022/12/19 04:18:24;;;;;;;75.20;31.92;;;2.30;99.90;;;;;;5024947;28;20053;-84
2022/12/19 04:21:07;;;;;;;64.00;31.25;;;2.40;99.90;;;;;;5014058;28;20059;-83
2022/12/19 04:23:38;;;;;;;66.38;30.00;;;2.40;99.90;;;;;;5014996;28;20586;-84
2022/12/19 04:26:06;;;;;;;67.30;32.30;;;2.90;99.90;;;;;;5011556;28;20046;-83
2022/12/19 04:28:33;;;;;;;58.28;26.05;;;2.40;99.90;;;;;;5019325;28;20381;-84
2022/12/19 04:31:00;;;;;;;64.43;29.17;;;3.90;99.90;;;;;;5013893;28;20045;-83
2022/12/19 04:33:26;;;;;;;64.03;29.85;;;2.50;99.90;;;;;;5014236;28;20038;-84
2022/12/19 04:35:51;;;;;;;71.68;32.03;;;2.50;99.90;;;;;;5012492;28;20542;-83
2022/12/19 04:38:17;;;;;;;67.75;31.10;;;2.60;99.90;;;;;;5013639;28;20041;-83
2022/12/19 04:40:43;;;;;;;71.72;30.70;;;2.60;99.90;;;;;;5013027;28;20064;-83
2022/12/19 04:43:08;;;;;;;70.70;32.45;;;2.60;99.90;;;;;;5012812;28;20508;-84
2022/12/19 04:45:34;;;;;;;60.75;29.25;;;2.60;99.90;;;;;;5009172;28;20033;-84
2022/12/19 04:48:00;;;;;;;69.90;30.77;;;2.60;99.90;;;;;;5009805;28;20105;-84
2022/12/19 04:50:26;;;;;;;62.95;31.02;;;2.70;99.90;;;;;;5007980;28;20042;-84
2022/12/19 04:52:51;;;;;;;71.47;32.95;;;2.70;99.90;;;;;;5014188;28;20072;-83
2022/12/19 04:55:17;;;;;;;72.88;34.15;;;2.70;99.90;;;;;;5010066;28;20045;-84
2022/12/19 04:57:42;;;;;;;68.70;33.28;;;2.80;99.90;;;;;;5011899;28;20124;-83
2022/12/19 05:00:09;;;;;;;69.90;32.15;;;2.80;99.90;;;;;;5010363;28;20033;-83
2022/12/19 05:02:37;;;;;;;71.57;33.42;;;2.80;99.90;;;;;;5010913;28;20379;-83
2022/12/19 05:05:03;;;;;;;64.13;32.10;;;3.00;99.90;;;;;;5017587;28;20045;-84
2022/12/19 05:07:28;;;;;;;79.53;33.50;;;2.80;99.90;;;;;;5014786;28;20034;-83
2022/12/19 05:09:54;;;;;;;70.18;33.20;;;2.80;99.90;;;;;;5018667;28;20033;-83
2022/12/19 05:12:20;;;;;;;64.88;32.17;;;2.80;99.90;;;;;;5024498;28;20033;-84
2022/12/19 05:14:45;;;;;;;66.13;32.80;;;2.80;99.90;;;;;;5015556;28;20053;-83
2022/12/19 05:17:11;;;;;;;65.78;31.00;;;2.80;99.90;;;;;;5011157;28;20392;-83
2022/12/19 05:19:36;;;;;;;63.10;31.83;;;2.80;99.90;;;;;;5020086;28;20047;-83
2022/12/19 05:22:02;;;;;;;68.70;32.58;;;2.80;99.90;;;;;;5021738;28;20042;-84
2022/12/19 05:24:28;;;;;;;70.55;32.38;;;2.80;99.90;;;;;;5016600;28;20050;-83
2022/12/19 05:26:54;;;;;;;72.07;33.75;;;2.90;99.90;;;;;;5014373;28;20037;-83
2022/12/19 05:29:20;;;;;;;70.75;33.92;;;2.90;99.90;;;;;;5013930;28;20045;-84
2022/12/19 05:31:45;;;;;;;74.93;33.22;;;2.90;99.90;;;;;;5011307;28;20052;-84
2022/12/19 05:34:11;;;;;;;61.58;31.17;;;2.90;99.90;;;;;;5017470;28;20060;-83
2022/12/19 05:36:36;;;;;;;64.65;31.23;;;2.90;99.90;;;;;;5014021;28;20064;-83
2022/12/19 05:39:02;;;;;;;72.68;32.08;;;3.00;99.90;;;;;;5020529;28;20088;-85
2022/12/19 05:41:28;;;;;;;68.90;32.55;;;3.00;99.90;;;;;;5014206;28;20038;-84
2022/12/19 05:43:55;;;;;;;71.10;32.78;;;3.00;99.90;;;;;;5020984;28;20038;-84
2022/12/19 05:46:22;;;;;;;77.72;33.72;;;3.10;99.90;;;;;;5021051;28;20045;-84
2022/12/19 05:48:48;;;;;;;62.65;30.58;;;3.10;99.90;;;;;;5013736;28;20400;-84
2022/12/19 05:51:13;;;;;;;67.32;31.88;;;3.10;99.90;;;;;;5020541;28;20125;-84
2022/12/19 05:53:40;;;;;;;65.28;30.70;;;3.10;99.90;;;;;;5013759;28;20033;-84
2022/12/19 05:56:11;;;;;;;66.38;30.77;;;3.10;99.90;;;;;;5025903;28;20050;-85
2022/12/19 05:58:38;;;;;;;65.00;29.83;;;3.10;99.90;;;;;;5020332;28;20037;-84
2022/12/19 06:01:09;;;;;;;78.10;36.83;;;3.10;99.90;;;;;;5020353;28;20093;-84
2022/12/19 06:03:35;;;;;;;59.28;30.30;;;3.20;99.90;;;;;;5023810;28;20042;-84
2022/12/19 06:06:10;;;;;;;61.50;29.75;;;3.20;99.90;;;;;;5011331;28;20633;-84
2022/12/19 06:08:35;;;;;;;51.33;25.50;;;3.20;99.90;;;;;;5018242;28;20088;-84
2022/12/19 06:11:03;;;;;;;67.82;30.60;;;3.20;99.90;;;;;;5021118;28;20077;-83
2022/12/19 06:13:30;;;;;;;64.00;30.70;;;3.30;99.90;;;;;;5030465;28;20566;-84
2022/12/19 06:16:04;;;;;;;62.53;30.73;;;3.30;99.90;;;;;;5010314;28;20582;-84
2022/12/19 06:18:30;;;;;;;57.78;28.92;;;3.30;99.90;;;;;;5018108;28;20080;-83
2022/12/19 06:20:57;;;;;;;64.75;30.70;;;3.30;99.90;;;;;;5019593;28;20061;-84
2022/12/19 06:23:23;;;;;;;51.72;25.35;;;3.30;99.90;;;;;;5022239;28;20420;-84
2022/12/19 06:25:49;;;;;;;63.42;28.33;;;3.30;99.90;;;;;;5015947;28;20108;-84
2022/12/19 06:28:14;;;;;;;59.97;27.08;;;3.40;99.90;;;;;;5003979;28;20061;-83
2022/12/19 06:30:40;;;;;;;55.60;27.83;;;3.70;99.90;;;;;;4994889;28;20049;-83
2022/12/19 06:33:06;;;;;;;57.83;26.52;;;3.20;99.90;;;;;;5019727;28;20124;-83
2022/12/19 06:35:31;;;;;;;57.05;27.15;;;3.40;99.90;;;;;;5010085;28;20488;-84
2022/12/19 06:37:57;;;;;;;56.20;26.95;;;3.50;99.90;;;;;;5011714;28;20065;-83
2022/12/19 06:43:07;;;;;;;57.60;26.83;;;3.50;99.90;;;;;;5016997;28;20057;-83
2022/12/19 06:45:33;;;;;;;49.85;25.67;;;3.60;99.90;;;;;;5014590;28;20030;-83
2022/12/19 06:47:59;;;;;;;56.13;25.83;;;3.60;99.90;;;;;;5016833;28;20041;-83
2022/12/19 06:50:24;;;;;;;51.38;23.98;;;3.90;99.90;;;;;;5014748;28;20029;-82
2022/12/19 06:52:50;;;;;;;56.55;27.25;;;3.60;99.90;;;;;;5016691;28;20507;-84
2022/12/19 06:55:16;;;;;;;48.85;24.45;;;3.60;99.90;;;;;;5019284;28;20388;-84
2022/12/19 06:57:44;;;;;;;48.85;23.48;;;3.70;99.90;;;;;;5016652;28;20579;-84
2022/12/19 07:00:15;;;;;;;57.67;26.23;;;4.00;99.90;;;;;;4999330;28;20037;-83
2022/12/19 07:02:44;;;;;;;49.28;24.83;;;3.80;99.90;;;;;;5010975;28;20564;-83
2022/12/19 07:05:11;;;;;;;51.53;24.80;;;3.80;99.90;;;;;;5001925;28;20048;-82
2022/12/19 07:07:37;;;;;;;45.75;22.10;;;3.80;99.90;;;;;;5014041;28;20053;-83
2022/12/19 07:10:05;;;;;;;47.53;23.02;;;3.80;99.90;;;;;;5020538;28;20049;-85
2022/12/19 07:12:30;;;;;;;40.30;20.92;;;3.90;99.90;;;;;;5013679;28;20041;-85
2022/12/19 07:14:56;;;;;;;40.92;20.48;;;3.90;99.90;;;;;;5016993;28;20034;-85
2022/12/19 07:17:24;;;;;;;46.58;22.17;;;3.90;99.90;;;;;;5014175;28;20460;-85
2022/12/19 07:19:52;;;;;;;41.80;20.55;;;4.00;99.90;;;;;;5020377;28;20063;-84
2022/12/19 07:22:19;;;;;;;45.75;22.70;;;4.00;99.90;;;;;;5018482;28;20033;-85
2022/12/19 07:24:45;;;;;;;43.83;21.35;;;4.00;99.90;;;;;;5021296;28;20125;-82
2022/12/19 07:27:10;;;;;;;46.50;22.55;;;4.00;99.90;;;;;;5001853;28;20247;-83
2022/12/19 07:29:36;;;;;;;43.50;22.23;;;4.10;99.90;;;;;;5016573;28;20068;-82
2022/12/19 07:32:02;;;;;;;48.53;22.15;;;4.10;99.90;;;;;;5014214;28;20087;-82
2022/12/19 07:34:28;;;;;;;45.72;21.70;;;4.10;99.90;;;;;;5017678;28;20041;-86
2022/12/19 07:36:54;;;;;;;35.20;18.48;;;4.10;99.90;;;;;;5014746;28;20038;-81
2022/12/19 07:39:20;;;;;;;40.55;19.95;;;4.20;99.90;;;;;;5021336;28;21115;-81
2022/12/19 07:41:47;;;;;;;34.38;18.35;;;4.20;99.90;;;;;;5019612;28;20042;-81
2022/12/19 07:44:14;;;;;;;43.70;19.77;;;4.20;99.90;;;;;;5021061;28;20045;-81
2022/12/19 07:46:41;;;;;;;38.53;19.55;;;4.30;99.90;;;;;;5020872;28;20056;-81
2022/12/19 07:49:07;;;;;;;42.40;20.98;;;4.30;99.90;;;;;;5025734;28;20499;-81
2022/12/19 07:51:33;;;;;;;36.03;19.80;;;4.30;99.90;;;;;;5025406;28;20071;-81
2022/12/19 07:53:59;;;;;;;37.25;19.67;;;4.30;99.90;;;;;;5009543;28;20046;-83
2022/12/19 07:56:25;;;;;;;36.80;18.48;;;4.30;99.90;;;;;;5015139;28;20120;-82
2022/12/19 07:58:51;;;;;;;30.83;16.60;;;4.40;99.90;;;;;;5015220;28;20034;-82
2022/12/19 08:01:17;;;;;;;37.58;19.58;;;4.40;99.90;;;;;;5011565;28;20477;-81
2022/12/19 08:03:42;;;;;;;41.00;20.05;;;4.40;99.90;;;;;;5019238;28;20471;-81
2022/12/19 08:06:08;;;;;;;34.92;18.83;;;4.40;99.90;;;;;;5012609;28;20049;-80
2022/12/19 08:08:34;;;;;;;34.83;17.13;;;4.40;99.90;;;;;;5008097;28;20468;-80
2022/12/19 08:11:12;;;;;;;38.65;19.52;;;4.50;99.90;;;;;;5018599;28;20069;-81
2022/12/19 08:13:38;;;;;;;35.53;17.35;;;5.00;99.90;;;;;;5015561;28;20138;-81
2022/12/19 08:16:04;;;;;;;36.05;19.30;;;4.50;99.90;;;;;;5007656;28;20133;-81
2022/12/19 08:18:30;;;;;;;36.83;19.00;;;4.50;99.90;;;;;;5008823;28;20042;-80
2022/12/19 08:20:55;;;;;;;31.52;17.60;;;4.50;99.90;;;;;;5021366;28;20056;-80
2022/12/19 08:23:21;;;;;;;33.35;18.70;;;4.60;99.90;;;;;;5006921;28;20042;-81
2022/12/19 08:25:47;;;;;;;33.08;17.48;;;4.60;99.90;;;;;;5015113;28;20363;-83
2022/12/19 08:28:13;;;;;;;36.75;18.13;;;4.60;99.90;;;;;;5014792;28;20407;-82
2022/12/19 08:30:39;;;;;;;31.30;17.95;;;5.50;99.90;;;;;;5008484;28;20042;-81
2022/12/19 08:33:06;;;;;;;29.05;15.10;;;4.70;99.90;;;;;;5008608;28;20045;-81
2022/12/19 08:35:32;;;;;;;28.42;14.95;;;4.70;99.90;;;;;;5024911;28;20081;-82
2022/12/19 08:37:57;;;;;;;37.67;19.55;;;4.70;99.90;;;;;;5016659;28;20127;-79
2022/12/19 08:40:23;;;;;;;36.90;16.83;;;4.80;99.90;;;;;;5009844;28;20066;-81
2022/12/19 08:42:49;;;;;;;27.38;15.93;;;4.80;99.90;;;;;;5011198;28;20049;-79
2022/12/19 08:45:17;;;;;;;31.33;16.35;;;4.80;99.90;;;;;;5010155;28;20048;-79
2022/12/19 08:47:43;;;;;;;30.75;16.30;;;4.90;99.90;;;;;;5018078;28;20049;-79
2022/12/19 08:50:09;;;;;;;31.65;17.25;;;4.90;99.90;;;;;;5009109;28;20041;-79
2022/12/19 08:52:35;;;;;;;32.15;16.38;;;5.00;99.90;;;;;;5025592;28;20399;-79
2022/12/19 08:55:01;;;;;;;33.58;18.10;;;5.00;99.90;;;;;;5021640;28;20049;-79
2022/12/19 08:57:27;;;;;;;30.77;16.48;;;5.00;99.90;;;;;;5016718;28;20518;-79
2022/12/19 08:59:52;;;;;;;32.97;18.00;;;5.10;99.90;;;;;;5020240;28;20041;-79
2022/12/19 09:02:18;;;;;;;32.63;18.02;;;5.10;99.90;;;;;;5022197;28;20572;-79
2022/12/19 09:04:43;;;;;;;29.58;16.45;;;5.10;99.90;;;;;;5018410;28;20050;-79
2022/12/19 09:07:09;;;;;;;28.70;17.40;;;5.10;99.90;;;;;;5020398;28;20116;-80
2022/12/19 09:09:35;;;;;;;27.88;14.82;;;5.20;99.90;;;;;;5017755;28;20045;-79
2022/12/19 09:12:00;;;;;;;38.05;18.20;;;5.20;99.90;;;;;;5010146;28;20050;-79
2022/12/19 09:14:26;;;;;;;33.97;18.08;;;5.30;99.90;;;;;;5011005;28;20072;-79
2022/12/19 09:16:51;;;;;;;31.30;17.15;;;5.30;99.90;;;;;;5014212;28;20060;-78
2022/12/19 09:19:17;;;;;;;31.50;18.17;;;5.40;99.90;;;;;;5010746;28;20029;-80
2022/12/19 09:21:43;;;;;;;35.75;18.92;;;5.40;99.90;;;;;;5019026;28;20037;-79
2022/12/19 09:24:09;;;;;;;28.95;17.75;;;5.40;99.90;;;;;;5010339;28;20898;-79
2022/12/19 09:26:37;;;;;;;35.13;18.30;;;5.40;99.90;;;;;;5013490;28;20115;-79
2022/12/19 09:29:03;;;;;;;34.60;18.98;;;5.50;99.90;;;;;;5009157;28;20096;-80
2022/12/19 09:31:29;;;;;;;33.80;18.88;;;5.50;99.90;;;;;;5011094;28;20555;-78
2022/12/19 09:33:54;;;;;;;34.28;19.98;;;5.50;99.90;;;;;;5016764;28;20053;-79
2022/12/19 09:36:23;;;;;;;32.08;19.20;;;5.50;99.90;;;;;;5015459;28;20036;-79
2022/12/19 09:38:51;;;;;;;35.35;19.75;;;5.60;99.90;;;;;;5020047;28;20048;-79
2022/12/19 09:41:35;;;;;;;33.83;18.35;;;5.60;99.90;;;;;;5011316;28;20065;-79
2022/12/19 09:44:22;;;;;;;33.53;19.58;;;5.70;99.90;;;;;;5018108;28;20371;-79
2022/12/19 09:46:58;;;;;;;33.70;20.23;;;5.70;99.90;;;;;;5015076;28;20054;-80
2022/12/19 09:49:28;;;;;;;33.88;18.20;;;5.80;99.90;;;;;;5017093;28;20122;-79
2022/12/19 09:52:15;;;;;;;33.88;20.88;;;5.80;99.90;;;;;;5016861;28;20053;-79
2022/12/19 09:54:55;;;;;;;34.90;20.88;;;5.80;99.90;;;;;;5013808;28;20041;-80
2022/12/19 09:57:36;;;;;;;37.45;21.63;;;5.90;99.90;;;;;;5015906;28;20042;-79
2022/12/19 10:00:09;;;;;;;35.40;21.15;;;6.00;99.90;;;;;;5009947;28;20056;-80
2022/12/19 10:02:40;;;;;;;41.05;21.45;;;6.00;99.90;;;;;;5020436;28;20476;-79
2022/12/19 10:05:20;;;;;;;36.30;20.85;;;6.00;99.90;;;;;;5016010;28;20266;-80
2022/12/19 10:07:46;;;;;;;36.78;21.75;;;6.10;99.90;;;;;;5013093;28;20033;-79
2022/12/19 10:10:19;;;;;;;42.13;22.23;;;6.10;99.90;;;;;;5011724;28;20507;-79
2022/12/19 10:13:10;;;;;;;40.50;21.33;;;6.20;99.90;;;;;;5025147;28;20087;-80
2022/12/19 10:15:50;;;;;;;36.35;19.90;;;6.20;99.90;;;;;;5016161;28;20443;-79
2022/12/19 10:18:51;;;;;;;36.58;21.10;;;6.20;99.90;;;;;;5012798;28;20046;-78
2022/12/19 10:21:47;;;;;;;37.90;21.20;;;6.20;99.90;;;;;;5022498;28;20034;-79
2022/12/19 10:24:40;;;;;;;34.85;21.00;;;6.30;99.90;;;;;;5012785;28;20069;-79
2022/12/19 10:27:16;;;;;;;37.08;20.55;;;6.30;99.90;;;;;;5015562;28;20062;-79
2022/12/19 10:30:00;;;;;;;36.90;21.50;;;6.30;99.90;;;;;;5014961;28;20052;-79
2022/12/19 10:32:46;;;;;;;35.73;20.40;;;6.40;99.90;;;;;;5015616;28;20054;-79
2022/12/19 10:35:14;;;;;;;38.90;20.98;;;6.40;99.90;;;;;;5015495;28;20626;-79
2022/12/19 10:37:56;;;;;;;35.90;19.50;;;6.40;99.90;;;;;;5009889;28;20489;-79
2022/12/19 10:40:54;;;;;;;35.42;20.15;;;6.40;99.90;;;;;;5014868;28;20412;-79
2022/12/19 10:44:04;;;;;;;33.15;20.17;;;6.50;99.90;;;;;;5031898;28;20042;-79
2022/12/19 10:46:32;;;;;;;31.73;19.10;;;6.50;99.90;;;;;;5012228;28;20052;-79
2022/12/19 10:48:58;;;;;;;34.05;19.23;;;7.00;99.90;;;;;;5009864;28;20042;-79
2022/12/19 10:51:27;;;;;;;35.95;17.88;;;6.50;99.90;;;;;;5017036;28;20050;-79
2022/12/19 10:53:55;;;;;;;30.98;18.38;;;6.60;99.90;;;;;;5014664;28;20045;-79
2022/12/19 10:56:24;;;;;;;39.17;17.40;;;6.60;99.90;;;;;;5009273;28;20045;-79
2022/12/19 10:58:57;;;;;;;33.58;18.88;;;6.70;99.90;;;;;;5024949;28;20053;-79
2022/12/19 11:01:36;;;;;;;30.52;19.63;;;6.80;99.90;;;;;;5016069;28;20045;-80
2022/12/19 11:04:32;;;;;;;29.85;17.42;;;6.70;99.90;;;;;;5012295;28;20050;-80
2022/12/19 11:07:30;;;;;;;28.95;17.30;;;6.80;99.90;;;;;;5017272;28;20085;-80
2022/12/19 11:09:55;;;;;;;35.42;18.17;;;6.80;99.90;;;;;;5016512;28;20056;-79
2022/12/19 11:12:24;;;;;;;31.45;18.65;;;7.00;99.90;;;;;;5015983;28;20053;-78
2022/12/19 11:15:02;;;;;;;31.02;17.10;;;6.90;99.90;;;;;;5021900;28;20556;-79
2022/12/19 11:17:30;;;;;;;27.20;16.15;;;6.90;99.90;;;;;;5011032;28;20053;-78
2022/12/19 11:19:57;;;;;;;26.77;16.58;;;6.90;99.90;;;;;;5021031;28;20100;-78
2022/12/19 11:22:30;;;;;;;26.30;16.50;;;6.90;99.90;;;;;;5011812;28;20041;-78
2022/12/19 11:24:57;;;;;;;23.90;13.95;;;7.00;99.90;;;;;;5025707;28;20056;-77
2022/12/19 11:27:30;;;;;;;26.95;16.60;;;7.00;99.90;;;;;;5009095;28;20085;-78
2022/12/19 11:29:58;;;;;;;26.05;15.75;;;7.00;99.90;;;;;;5018371;28;20077;-78
2022/12/19 11:32:41;;;;;;;23.55;14.13;;;7.00;99.90;;;;;;5014189;28;20624;-78
2022/12/19 11:35:20;;;;;;;24.80;15.60;;;7.00;99.90;;;;;;5012620;28;20061;-78
2022/12/19 11:37:49;;;;;;;25.52;16.40;;;7.10;99.90;;;;;;5014814;28;20049;-78
2022/12/19 11:40:43;;;;;;;27.58;17.33;;;7.10;99.90;;;;;;5012297;28;20054;-78
2022/12/19 11:43:23;;;;;;;24.85;15.95;;;7.10;99.90;;;;;;5012839;28;20484;-78
2022/12/19 11:46:20;;;;;;;24.30;15.15;;;7.10;99.90;;;;;;5009387;28;20088;-78
2022/12/19 11:48:57;;;;;;;22.80;14.70;;;7.20;99.90;;;;;;5018851;28;20540;-78
2022/12/19 11:51:49;;;;;;;24.05;14.82;;;7.20;99.90;;;;;;5014775;28;20095;-78
2022/12/19 11:54:29;;;;;;;23.77;15.95;;;7.30;99.90;;;;;;5011817;28;20033;-78
2022/12/19 11:56:56;;;;;;;23.00;14.55;;;7.30;99.90;;;;;;5013110;28;20403;-78
2022/12/19 11:59:35;;;;;;;24.83;14.98;;;7.30;99.90;;;;;;5009339;28;20535;-78
2022/12/19 12:02:38;;;;;;;23.58;14.65;;;7.40;99.90;;;;;;5008706;28;20436;-79
2022/12/19 12:05:06;;;;;;;25.63;14.50;;;7.40;99.90;;;;;;5010741;28;20551;-78
2022/12/19 12:07:37;;;;;;;22.42;13.43;;;7.40;99.90;;;;;;5013147;28;20045;-78
2022/12/19 12:10:06;;;;;;;21.52;13.43;;;7.40;99.90;;;;;;5016599;28;20053;-78
2022/12/19 12:13:03;;;;;;;21.00;13.45;;;7.50;99.90;;;;;;5016456;28;20046;-78
2022/12/19 12:15:50;;;;;;;24.35;13.45;;;7.50;99.90;;;;;;5015269;28;20032;-78
2022/12/19 12:18:47;;;;;;;22.20;14.32;;;7.50;99.90;;;;;;5018326;28;21380;-78
2022/12/19 12:21:34;;;;;;;23.95;14.10;;;7.50;99.90;;;;;;5025547;28;20046;-78
2022/12/19 12:24:14;;;;;;;21.73;13.75;;;7.50;99.90;;;;;;5016867;28;20045;-78
2022/12/19 12:27:03;;;;;;;23.25;13.30;;;7.50;99.90;;;;;;5017775;28;20041;-78
2022/12/19 12:29:46;;;;;;;23.52;14.05;;;7.50;99.90;;;;;;5013988;28;20449;-78
2022/12/19 12:32:35;;;;;;;22.58;13.13;;;7.50;99.90;;;;;;5017455;28;20116;-79
2022/12/19 12:35:35;;;;;;;19.85;13.30;;;7.50;99.90;;;;;;5013303;28;20061;-78
2022/12/19 12:38:19;;;;;;;21.25;12.80;;;7.60;99.90;;;;;;5016479;28;20567;-78
2022/12/19 12:41:07;;;;;;;18.92;12.40;;;7.60;99.90;;;;;;5017828;28;20058;-78
2022/12/19 12:43:46;;;;;;;20.88;13.77;;;7.60;99.90;;;;;;5021508;28;20144;-78
2022/12/19 12:46:18;;;;;;;20.88;13.35;;;7.60;99.90;;;;;;5016985;28;20128;-78
2022/12/19 12:49:11;;;;;;;18.27;13.23;;;7.60;99.90;;;;;;5019468;28;20046;-78
2022/12/19 12:51:37;;;;;;;20.55;13.90;;;7.60;99.90;;;;;;4998621;28;20140;-78
2022/12/19 12:54:06;;;;;;;23.13;12.68;;;7.60;99.90;;;;;;5027557;28;20503;-78
2022/12/19 12:56:34;;;;;;;21.05;12.90;;;7.60;99.90;;;;;;5015710;28;20158;-78
2022/12/19 12:58:59;;;;;;;18.80;13.02;;;7.60;99.90;;;;;;5019023;28;20045;-79
2022/12/19 13:01:27;;;;;;;19.83;12.70;;;7.60;99.90;;;;;;5019421;28;20034;-78
2022/12/19 13:04:02;;;;;;;19.77;13.30;;;7.60;99.90;;;;;;5019371;28;20124;-79
2022/12/19 13:06:40;;;;;;;20.95;13.60;;;7.60;99.90;;;;;;5030108;28;20049;-79
2022/12/19 13:09:08;;;;;;;20.55;13.52;;;7.60;99.90;;;;;;5023713;28;20034;-78