Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:44;;;;;;;11.52;2.38;;;8.30;77.70;;;;;;4936258;29;20048;-69
2022/03/13 00:03:13;;;;;;;11.77;2.42;;;8.20;77.90;;;;;;4929784;29;20068;-69
2022/03/13 00:05:45;;;;;;;11.70;2.95;;;8.20;77.90;;;;;;4918660;29;20047;-69
2022/03/13 00:08:32;;;;;;;8.80;1.95;;;8.20;78.00;;;;;;4936074;29;20052;-70
2022/03/13 00:11:14;;;;;;;9.65;2.05;;;8.20;78.10;;;;;;4929509;29;20051;-70
2022/03/13 00:13:53;;;;;;;8.07;2.15;;;8.10;78.20;;;;;;4917387;29;20055;-70
2022/03/13 00:16:22;;;;;;;12.20;2.10;;;8.20;78.20;;;;;;4917102;29;20060;-70
2022/03/13 00:18:50;;;;;;;9.82;1.77;;;8.20;78.40;;;;;;4900055;29;20048;-69
2022/03/13 00:21:19;;;;;;;10.20;1.95;;;8.20;78.40;;;;;;4916391;29;20372;-69
2022/03/13 00:23:48;;;;;;;9.73;1.92;;;8.20;78.30;;;;;;4916884;29;20486;-69
2022/03/13 00:26:17;;;;;;;11.10;2.10;;;8.30;78.30;;;;;;4899940;29;20044;-69
2022/03/13 00:28:46;;;;;;;6.68;1.92;;;8.30;78.30;;;;;;4916841;29;20371;-69
2022/03/13 00:31:14;;;;;;;9.55;2.00;;;8.30;78.20;;;;;;4916800;29;20052;-69
2022/03/13 00:33:42;;;;;;;7.38;2.08;;;8.40;78.10;;;;;;4916584;29;20079;-69
2022/03/13 00:36:10;;;;;;;13.10;2.05;;;8.40;78.00;;;;;;4916681;29;20401;-70
2022/03/13 00:38:37;;;;;;;8.82;2.30;;;8.40;78.00;;;;;;4899663;29;20064;-70
2022/03/13 00:41:06;;;;;;;6.18;2.17;;;8.50;77.90;;;;;;4916622;29;20059;-69
2022/03/13 00:43:34;;;;;;;8.95;1.92;;;8.50;77.90;;;;;;4916621;29;20056;-69
2022/03/13 00:46:01;;;;;;;6.97;2.22;;;8.50;77.90;;;;;;4933597;29;20662;-69
2022/03/13 00:48:29;;;;;;;7.65;1.83;;;8.50;77.80;;;;;;4935147;29;20056;-69
2022/03/13 00:50:59;;;;;;;7.93;1.73;;;8.60;77.80;;;;;;4902712;29;20063;-70
2022/03/13 00:53:27;;;;;;;10.23;2.42;;;8.60;77.90;;;;;;4935407;29;20055;-71
2022/03/13 00:55:55;;;;;;;6.68;1.98;;;8.60;77.90;;;;;;4935366;29;20052;-70
2022/03/13 00:58:22;;;;;;;7.20;2.15;;;8.60;77.90;;;;;;4935289;29;20043;-70
2022/03/13 01:00:51;;;;;;;10.68;2.10;;;8.60;78.00;;;;;;4918213;29;20056;-70
2022/03/13 01:03:52;;;;;;;9.93;2.38;;;8.60;78.10;;;;;;4934851;29;20040;-70
2022/03/13 01:06:21;;;;;;;11.27;2.42;;;8.60;78.20;;;;;;4907892;29;20059;-70
2022/03/13 01:08:52;;;;;;;6.57;1.67;;;8.50;78.40;;;;;;4935146;29;20051;-70
2022/03/13 01:11:21;;;;;;;8.27;2.03;;;8.60;78.70;;;;;;4917221;29;20426;-70
2022/03/13 01:13:50;;;;;;;15.63;2.45;;;8.60;79.00;;;;;;4915956;29;20054;-70
2022/03/13 01:16:19;;;;;;;5.15;1.70;;;8.50;79.40;;;;;;4934938;29;20410;-70
2022/03/13 01:18:56;;;;;;;9.18;1.77;;;8.50;79.90;;;;;;4934958;29;20401;-70
2022/03/13 01:21:25;;;;;;;10.05;1.88;;;8.40;80.10;;;;;;4935197;29;20059;-70
2022/03/13 01:24:04;;;;;;;9.43;2.10;;;8.40;80.40;;;;;;4934894;29;20641;-70
2022/03/13 01:26:36;;;;;;;10.68;2.25;;;8.30;80.70;;;;;;4935095;29;20397;-70
2022/03/13 01:29:09;;;;;;;10.30;2.15;;;8.30;81.00;;;;;;4935016;29;20048;-70
2022/03/13 01:31:39;;;;;;;5.80;2.20;;;8.30;81.30;;;;;;4934258;29;20059;-70
2022/03/13 01:34:35;;;;;;;10.90;2.75;;;8.20;81.70;;;;;;4916234;29;20060;-71
2022/03/13 01:37:10;;;;;;;8.93;2.17;;;8.20;82.40;;;;;;4917730;29;20075;-71
2022/03/13 01:39:39;;;;;;;4.65;1.40;;;8.10;83.00;;;;;;4934998;29;20370;-70
2022/03/13 01:42:07;;;;;;;5.47;1.40;;;7.90;83.80;;;;;;4934907;29;20055;-70
2022/03/13 01:44:35;;;;;;;2.00;0.88;;;7.80;83.80;;;;;;4934922;29;20048;-70
2022/03/13 01:47:04;;;;;;;4.13;1.33;;;7.70;84.10;;;;;;4934714;29;20059;-70
2022/03/13 01:49:32;;;;;;;4.13;0.95;;;7.70;84.20;;;;;;4936172;29;20063;-70
2022/03/13 01:52:01;;;;;;;4.30;1.25;;;7.50;84.30;;;;;;4938798;29;20044;-70
2022/03/13 01:54:32;;;;;;;4.00;0.73;;;7.50;84.50;;;;;;4938837;29;20059;-70
2022/03/13 01:57:01;;;;;;;3.10;0.80;;;7.40;84.50;;;;;;4938739;29;20052;-70
2022/03/13 01:59:32;;;;;;;2.22;0.50;;;7.30;84.70;;;;;;4938023;29;20458;-70
2022/03/13 02:01:59;;;;;;;3.35;0.65;;;7.30;84.90;;;;;;4921651;29;20043;-69
2022/03/13 02:04:30;;;;;;;1.88;0.57;;;7.30;85.30;;;;;;4938517;29;20059;-70
2022/03/13 02:06:58;;;;;;;3.88;0.80;;;7.20;85.60;;;;;;4938411;29;20044;-70
2022/03/13 02:09:27;;;;;;;2.90;0.70;;;7.20;85.80;;;;;;4938346;29;20386;-70
2022/03/13 02:11:57;;;;;;;3.65;0.75;;;7.10;85.90;;;;;;4937820;29;20050;-70
2022/03/13 02:14:25;;;;;;;2.38;0.60;;;7.10;86.00;;;;;;4921127;29;20481;-70
2022/03/13 02:16:53;;;;;;;2.65;0.73;;;7.00;86.00;;;;;;4938392;29;20537;-70
2022/03/13 02:19:21;;;;;;;1.35;0.55;;;7.00;86.10;;;;;;4938192;29;20047;-70
2022/03/13 02:21:52;;;;;;;4.20;0.63;;;7.00;86.10;;;;;;4930267;29;20052;-71
2022/03/13 02:24:25;;;;;;;6.90;0.98;;;7.00;86.10;;;;;;4920815;29;20051;-71
2022/03/13 02:27:05;;;;;;;2.30;0.68;;;7.00;86.10;;;;;;4938277;29;20055;-70
2022/03/13 02:29:33;;;;;;;2.25;0.50;;;7.10;86.00;;;;;;4920940;29;20533;-71
2022/03/13 02:32:01;;;;;;;5.75;0.90;;;7.10;86.00;;;;;;4937311;29;20051;-71
2022/03/13 02:34:29;;;;;;;2.17;0.70;;;7.10;86.00;;;;;;4920988;29;20402;-70
2022/03/13 02:37:01;;;;;;;4.93;0.85;;;7.10;86.10;;;;;;4936979;29;20062;-71
2022/03/13 02:39:33;;;;;;;2.13;0.82;;;7.10;86.00;;;;;;4937549;29;20047;-71
2022/03/13 02:42:01;;;;;;;3.20;0.80;;;7.10;86.00;;;;;;4920897;29;20043;-71
2022/03/13 02:44:28;;;;;;;4.28;0.75;;;7.10;86.10;;;;;;4937090;29;20058;-70
2022/03/13 02:46:59;;;;;;;1.70;0.70;;;7.10;86.20;;;;;;4936741;29;20043;-71
2022/03/13 02:49:29;;;;;;;2.47;0.63;;;7.10;86.10;;;;;;4934795;29;20405;-70
2022/03/13 02:52:03;;;;;;;4.07;0.80;;;7.10;86.10;;;;;;4938465;29;20048;-71
2022/03/13 02:54:32;;;;;;;7.32;1.45;;;7.20;86.10;;;;;;4931765;29;20051;-71
2022/03/13 02:57:00;;;;;;;5.10;1.80;;;7.20;86.20;;;;;;4920494;29;20047;-71
2022/03/13 02:59:29;;;;;;;4.30;2.13;;;7.20;86.30;;;;;;4904578;29;20059;-70
2022/03/13 03:01:58;;;;;;;10.93;3.22;;;7.20;86.30;;;;;;4936493;29;20058;-70
2022/03/13 03:04:26;;;;;;;7.15;3.58;;;7.20;86.40;;;;;;4936502;29;20067;-71
2022/03/13 03:07:05;;;;;;;9.65;4.43;;;7.20;86.50;;;;;;4937321;29;20044;-71
2022/03/13 03:09:33;;;;;;;10.88;4.22;;;7.30;86.90;;;;;;4936815;29;20062;-71
2022/03/13 03:12:04;;;;;;;8.82;4.40;;;7.30;86.90;;;;;;4937164;29;20048;-71
2022/03/13 03:14:34;;;;;;;8.60;4.10;;;7.30;87.10;;;;;;4920177;29;20047;-70
2022/03/13 03:17:03;;;;;;;9.82;4.72;;;7.30;87.10;;;;;;4937296;29;20160;-70
2022/03/13 03:19:31;;;;;;;8.95;4.18;;;7.30;87.10;;;;;;4937088;29;20048;-71
2022/03/13 03:21:59;;;;;;;12.07;4.05;;;7.40;87.10;;;;;;4936981;29;20055;-71
2022/03/13 03:24:27;;;;;;;7.05;3.80;;;7.40;87.10;;;;;;4919195;29;20048;-71
2022/03/13 03:26:55;;;;;;;6.03;2.90;;;7.50;87.00;;;;;;4919085;29;20052;-70
2022/03/13 03:29:28;;;;;;;5.22;3.03;;;7.50;87.00;;;;;;4918762;29;20039;-71
2022/03/13 03:31:57;;;;;;;7.00;3.20;;;7.50;86.90;;;;;;4918790;29;20054;-71
2022/03/13 03:34:27;;;;;;;7.30;3.40;;;7.60;86.70;;;;;;4919463;29;20071;-70
2022/03/13 03:36:58;;;;;;;5.47;3.30;;;7.60;86.70;;;;;;4943378;29;20055;-70
2022/03/13 03:39:29;;;;;;;7.63;3.72;;;7.60;86.60;;;;;;4903819;29;20048;-70
2022/03/13 03:42:00;;;;;;;8.65;3.50;;;7.60;86.60;;;;;;4919719;29;20047;-70
2022/03/13 03:44:28;;;;;;;6.20;3.83;;;7.60;86.60;;;;;;4919884;29;20400;-70
2022/03/13 03:46:55;;;;;;;7.78;4.68;;;7.60;86.60;;;;;;4936665;29;20051;-70
2022/03/13 03:49:23;;;;;;;7.38;4.53;;;7.60;86.70;;;;;;4936633;29;20058;-70
2022/03/13 03:51:52;;;;;;;8.13;4.72;;;7.60;86.70;;;;;;4936550;29;20062;-70
2022/03/13 03:54:20;;;;;;;9.68;4.72;;;7.60;86.90;;;;;;4936588;29;20059;-70
2022/03/13 03:56:48;;;;;;;7.72;4.70;;;7.50;87.00;;;;;;4935204;29;20063;-70
2022/03/13 03:59:15;;;;;;;6.57;4.53;;;7.50;87.10;;;;;;4936409;29;20062;-70
2022/03/13 04:01:43;;;;;;;9.00;4.15;;;7.50;87.20;;;;;;4936365;29;20409;-70
2022/03/13 04:04:17;;;;;;;5.93;3.88;;;7.50;87.30;;;;;;4936251;29;20058;-70
2022/03/13 04:06:45;;;;;;;8.77;4.28;;;7.40;87.30;;;;;;4918885;29;20058;-70
2022/03/13 04:09:12;;;;;;;7.22;4.28;;;7.40;87.30;;;;;;4936050;29;20059;-70
2022/03/13 04:11:40;;;;;;;10.40;3.97;;;7.30;87.40;;;;;;4935790;29;20530;-70
2022/03/13 04:14:11;;;;;;;3.75;3.00;;;7.30;87.40;;;;;;4936071;29;20059;-71
2022/03/13 04:16:39;;;;;;;4.97;2.90;;;7.30;87.40;;;;;;4936368;29;20114;-70
2022/03/13 04:19:09;;;;;;;5.97;2.58;;;7.30;87.50;;;;;;4919068;29;20070;-70
2022/03/13 04:21:40;;;;;;;4.90;2.38;;;7.30;87.50;;;;;;4919196;29;20063;-70
2022/03/13 04:24:11;;;;;;;1.73;1.60;;;7.30;87.40;;;;;;4934267;29;20982;-70
2022/03/13 04:26:40;;;;;;;3.35;1.90;;;7.30;87.40;;;;;;4935552;29;20417;-70
2022/03/13 04:29:10;;;;;;;2.63;1.88;;;7.30;87.40;;;;;;4934694;29;20047;-71
2022/03/13 04:31:42;;;;;;;3.30;1.70;;;7.30;87.30;;;;;;4919341;29;20073;-70
2022/03/13 04:34:16;;;;;;;3.50;1.90;;;7.30;87.20;;;;;;4930016;29;20047;-70
2022/03/13 04:36:45;;;;;;;2.10;1.85;;;7.30;87.20;;;;;;4935670;29;20505;-70
2022/03/13 04:39:13;;;;;;;2.80;2.00;;;7.30;87.20;;;;;;4934842;29;20054;-70
2022/03/13 04:41:41;;;;;;;4.45;1.48;;;7.30;87.20;;;;;;4935049;29;20056;-70
2022/03/13 04:44:14;;;;;;;2.08;1.40;;;7.30;87.10;;;;;;4934913;29;20056;-70
2022/03/13 04:46:42;;;;;;;3.17;1.35;;;7.30;87.10;;;;;;4935054;29;20048;-70
2022/03/13 04:49:11;;;;;;;3.50;1.70;;;7.30;87.10;;;;;;4931410;29;20520;-70
2022/03/13 04:51:40;;;;;;;2.30;1.50;;;7.30;87.00;;;;;;4925128;29;20417;-70
2022/03/13 04:54:08;;;;;;;2.30;1.60;;;7.30;87.00;;;;;;4916305;29;20048;-70
2022/03/13 04:56:37;;;;;;;3.35;1.80;;;7.30;87.00;;;;;;4916444;29;20540;-70
2022/03/13 04:59:07;;;;;;;5.03;1.88;;;7.30;86.90;;;;;;4916368;29;20059;-70
2022/03/13 05:01:35;;;;;;;2.22;1.27;;;7.30;86.90;;;;;;4910238;29;20062;-71
2022/03/13 05:04:05;;;;;;;3.20;1.40;;;7.30;86.90;;;;;;4935269;29;20048;-70
2022/03/13 05:06:38;;;;;;;2.28;1.58;;;7.40;86.90;;;;;;4934041;29;20425;-70
2022/03/13 05:09:06;;;;;;;2.60;2.07;;;7.40;86.80;;;;;;4935003;29;20044;-70
2022/03/13 05:11:33;;;;;;;4.40;2.08;;;7.30;86.90;;;;;;4935240;29;20048;-71
2022/03/13 05:14:01;;;;;;;6.07;2.72;;;7.30;87.00;;;;;;4935235;29;20051;-69
2022/03/13 05:16:29;;;;;;;3.88;2.25;;;7.40;87.10;;;;;;4935176;29;20051;-71
2022/03/13 05:18:56;;;;;;;5.53;2.40;;;7.30;87.20;;;;;;4935165;29;20052;-71
2022/03/13 05:21:24;;;;;;;5.00;2.70;;;7.30;87.20;;;;;;4935086;29;20062;-69
2022/03/13 05:23:51;;;;;;;3.17;2.13;;;7.30;87.40;;;;;;4933473;29;20055;-70
2022/03/13 05:26:19;;;;;;;6.20;3.20;;;7.30;87.50;;;;;;4934961;29;20517;-69
2022/03/13 05:28:47;;;;;;;7.70;3.50;;;7.30;87.60;;;;;;4918323;29;20059;-70
2022/03/13 05:31:14;;;;;;;5.00;3.60;;;7.30;87.70;;;;;;4935207;29;20044;-72
2022/03/13 05:33:42;;;;;;;4.28;3.45;;;7.30;87.80;;;;;;4935536;29;20479;-71
2022/03/13 05:36:10;;;;;;;6.47;4.10;;;7.30;87.90;;;;;;4935026;29;20052;-69
2022/03/13 05:38:38;;;;;;;5.00;4.45;;;7.30;87.90;;;;;;4934689;29;20508;-71
2022/03/13 05:41:09;;;;;;;7.47;4.72;;;7.30;88.00;;;;;;4917909;29;20086;-69
2022/03/13 05:43:41;;;;;;;6.32;4.93;;;7.30;88.20;;;;;;4935010;29;20497;-70
2022/03/13 05:46:08;;;;;;;6.38;4.20;;;7.30;88.20;;;;;;4934899;29;20055;-70
2022/03/13 05:48:36;;;;;;;5.10;4.28;;;7.30;88.30;;;;;;4934832;29;20051;-71
2022/03/13 05:51:04;;;;;;;6.25;4.20;;;7.30;88.50;;;;;;4934990;29;20055;-70
2022/03/13 05:53:32;;;;;;;5.93;3.63;;;7.30;88.50;;;;;;4917640;29;20387;-70
2022/03/13 05:56:03;;;;;;;6.97;3.78;;;7.30;88.50;;;;;;4918030;29;20048;-71
2022/03/13 05:58:30;;;;;;;7.20;3.72;;;7.30;88.50;;;;;;4934408;29;20051;-70
2022/03/13 06:01:04;;;;;;;4.82;2.90;;;7.30;88.50;;;;;;4934150;29;20405;-71
2022/03/13 06:03:33;;;;;;;3.60;2.45;;;7.30;88.60;;;;;;4932043;29;20393;-70
2022/03/13 06:06:02;;;;;;;5.65;2.50;;;7.40;88.50;;;;;;4916916;29;20051;-70
2022/03/13 06:08:31;;;;;;;5.43;2.10;;;7.40;88.50;;;;;;4916886;29;20052;-70
2022/03/13 06:10:58;;;;;;;5.50;2.08;;;7.40;88.40;;;;;;4914944;29;20040;-70
2022/03/13 06:13:27;;;;;;;3.28;1.70;;;7.40;88.40;;;;;;4915739;29;20052;-70
2022/03/13 06:15:55;;;;;;;4.20;1.70;;;7.40;88.30;;;;;;4915313;29;20063;-70
2022/03/13 06:18:23;;;;;;;2.00;1.50;;;7.30;88.30;;;;;;4917186;29;20040;-70
2022/03/13 06:20:51;;;;;;;2.75;1.50;;;7.40;88.30;;;;;;4934010;29;20056;-70
2022/03/13 06:23:19;;;;;;;2.60;1.52;;;7.40;88.20;;;;;;4934603;29;20055;-70
2022/03/13 06:25:46;;;;;;;4.45;1.88;;;7.40;88.20;;;;;;4917429;29;20421;-70
2022/03/13 06:28:14;;;;;;;3.25;1.58;;;7.40;88.20;;;;;;4934415;29;20044;-70
2022/03/13 06:30:42;;;;;;;5.97;1.55;;;7.30;88.20;;;;;;4917563;29;20125;-69
2022/03/13 06:33:10;;;;;;;3.67;1.63;;;7.40;88.20;;;;;;4934497;29;20054;-70
2022/03/13 06:35:38;;;;;;;1.70;1.50;;;7.40;88.20;;;;;;4919409;29;20050;-71
2022/03/13 06:38:05;;;;;;;7.70;1.60;;;7.40;88.10;;;;;;4920897;29;20398;-70
2022/03/13 06:40:33;;;;;;;2.15;1.35;;;7.40;88.10;;;;;;4902601;29;20051;-70
2022/03/13 06:43:01;;;;;;;2.70;1.40;;;7.40;88.10;;;;;;4902329;29;20056;-70
2022/03/13 06:45:28;;;;;;;3.83;1.60;;;7.40;88.10;;;;;;4901771;29;20040;-70
2022/03/13 06:47:56;;;;;;;1.67;1.20;;;7.40;88.10;;;;;;4918766;29;20498;-70
2022/03/13 06:50:24;;;;;;;4.68;1.40;;;7.40;88.10;;;;;;4901860;29;20048;-71
2022/03/13 06:52:53;;;;;;;4.75;1.40;;;7.30;88.10;;;;;;4901676;29;20075;-71
2022/03/13 06:55:22;;;;;;;6.85;1.63;;;7.30;88.20;;;;;;4931095;29;20512;-70
2022/03/13 06:57:51;;;;;;;3.28;1.30;;;7.40;88.20;;;;;;4937610;29;20051;-70
2022/03/13 07:00:20;;;;;;;2.00;1.52;;;7.30;88.30;;;;;;4937573;29;20059;-71
2022/03/13 07:02:49;;;;;;;4.07;1.45;;;7.30;88.30;;;;;;4936609;29;20055;-71
2022/03/13 07:05:22;;;;;;;4.78;1.88;;;7.30;88.40;;;;;;4936974;29;20421;-70
2022/03/13 07:07:54;;;;;;;4.35;1.60;;;7.30;88.40;;;;;;4943647;29;20054;-71
2022/03/13 07:10:22;;;;;;;4.03;1.70;;;7.30;88.30;;;;;;4920361;29;20039;-70
2022/03/13 07:12:50;;;;;;;4.55;2.08;;;7.30;88.30;;;;;;4937406;29;20055;-70
2022/03/13 07:15:18;;;;;;;2.45;1.20;;;7.30;88.40;;;;;;4937394;29;20058;-70
2022/03/13 07:17:46;;;;;;;3.85;2.00;;;7.30;88.40;;;;;;4936659;29;20052;-70
2022/03/13 07:20:15;;;;;;;3.17;1.55;;;7.40;88.40;;;;;;4937118;29;20054;-71
2022/03/13 07:22:45;;;;;;;5.10;1.67;;;7.40;88.40;;;;;;4920328;29;20051;-70
2022/03/13 07:25:14;;;;;;;3.35;1.48;;;7.30;88.40;;;;;;4937208;29;20378;-71
2022/03/13 07:27:42;;;;;;;2.95;1.70;;;7.30;88.40;;;;;;4937020;29;20056;-70
2022/03/13 07:30:12;;;;;;;3.25;1.50;;;7.30;88.40;;;;;;4936427;29;20055;-70
2022/03/13 07:32:43;;;;;;;5.22;1.90;;;7.30;88.50;;;;;;4937037;29;20055;-71
2022/03/13 07:35:12;;;;;;;4.25;1.70;;;7.40;88.50;;;;;;4936809;29;20054;-70
2022/03/13 07:37:43;;;;;;;4.72;1.50;;;7.50;88.50;;;;;;4936098;29;20062;-70
2022/03/13 07:40:12;;;;;;;4.78;1.83;;;7.50;88.40;;;;;;4919882;29;20043;-70
2022/03/13 07:42:39;;;;;;;2.50;1.40;;;7.60;88.30;;;;;;4936747;29;20071;-71
2022/03/13 07:45:10;;;;;;;3.03;1.42;;;7.60;88.10;;;;;;4936402;29;20055;-71
2022/03/13 07:47:37;;;;;;;3.10;1.20;;;7.70;88.10;;;;;;4918128;29;20421;-70
2022/03/13 07:50:06;;;;;;;4.38;1.02;;;7.70;87.90;;;;;;4920128;29;20056;-70
2022/03/13 07:52:34;;;;;;;4.63;1.25;;;7.70;87.90;;;;;;4936614;29;20052;-70
2022/03/13 07:55:02;;;;;;;3.65;0.95;;;7.80;87.70;;;;;;4919535;29;20048;-70
2022/03/13 07:57:29;;;;;;;4.00;1.20;;;7.80;87.50;;;;;;4936481;29;20059;-71
2022/03/13 07:59:57;;;;;;;3.08;0.98;;;7.80;87.40;;;;;;4936310;29;20409;-71
2022/03/13 08:02:26;;;;;;;3.92;0.90;;;7.90;87.20;;;;;;4936310;29;20079;-70
2022/03/13 08:04:54;;;;;;;2.30;1.00;;;8.00;87.10;;;;;;4935729;29;20378;-70
2022/03/13 08:07:21;;;;;;;3.45;1.10;;;8.10;87.00;;;;;;4900417;29;20051;-70
2022/03/13 08:09:50;;;;;;;5.68;0.90;;;8.10;86.80;;;;;;4917218;29;20051;-71
2022/03/13 08:12:17;;;;;;;3.65;0.98;;;8.20;86.80;;;;;;4917235;29;20486;-71
2022/03/13 08:14:45;;;;;;;4.10;0.93;;;8.30;86.40;;;;;;4915535;29;20067;-70
2022/03/13 08:17:15;;;;;;;5.70;1.10;;;8.40;86.40;;;;;;4916811;29;20055;-71
2022/03/13 08:19:43;;;;;;;3.53;0.90;;;8.50;86.20;;;;;;4920939;29;20064;-71
2022/03/13 08:22:11;;;;;;;5.40;0.95;;;8.60;85.80;;;;;;4935899;29;20059;-71
2022/03/13 08:24:39;;;;;;;4.35;0.80;;;8.70;85.60;;;;;;4917993;29;20056;-71
2022/03/13 08:27:06;;;;;;;4.38;1.10;;;8.80;85.10;;;;;;4935554;29;20051;-71
2022/03/13 08:29:34;;;;;;;4.45;0.95;;;8.80;84.70;;;;;;4918745;29;20055;-71
2022/03/13 08:32:02;;;;;;;5.85;1.20;;;8.80;84.50;;;;;;4935710;29;20052;-70
2022/03/13 08:34:30;;;;;;;9.40;1.48;;;8.80;84.20;;;;;;4935161;29;20055;-71
2022/03/13 08:37:03;;;;;;;7.57;1.27;;;8.80;84.10;;;;;;4935052;29;20067;-70
2022/03/13 08:39:31;;;;;;;6.35;1.20;;;8.80;84.00;;;;;;4935414;29;20051;-70
2022/03/13 08:41:59;;;;;;;3.47;1.30;;;8.80;83.80;;;;;;4918496;29;20082;-71
2022/03/13 08:44:26;;;;;;;8.73;1.38;;;8.80;83.70;;;;;;4918691;29;20048;-71
2022/03/13 08:46:54;;;;;;;5.53;1.40;;;8.80;83.80;;;;;;4932185;29;20048;-71
2022/03/13 08:49:22;;;;;;;6.90;1.35;;;8.80;83.60;;;;;;4916107;29;20405;-71
2022/03/13 08:51:49;;;;;;;5.25;1.17;;;8.80;83.60;;;;;;4916314;29;20043;-71
2022/03/13 08:54:21;;;;;;;6.63;1.40;;;9.00;83.70;;;;;;4918253;29;20044;-71
2022/03/13 08:56:48;;;;;;;12.30;1.65;;;9.10;83.10;;;;;;4934414;29;20377;-71
2022/03/13 08:59:20;;;;;;;8.07;1.65;;;9.20;82.50;;;;;;4933805;29;20047;-71
2022/03/13 09:01:52;;;;;;;10.13;1.55;;;9.30;82.10;;;;;;4935214;29;20066;-71
2022/03/13 09:04:20;;;;;;;11.32;1.60;;;9.30;82.10;;;;;;4933868;29;20477;-71
2022/03/13 09:06:49;;;;;;;7.78;1.73;;;9.50;82.00;;;;;;4902450;29;20051;-71
2022/03/13 09:09:19;;;;;;;9.48;1.92;;;9.60;81.80;;;;;;4918655;29;20059;-71
2022/03/13 09:11:47;;;;;;;12.02;2.08;;;9.60;81.50;;;;;;4918025;29;20497;-71
2022/03/13 09:14:15;;;;;;;13.70;2.05;;;9.70;81.20;;;;;;4935206;29;20413;-71
2022/03/13 09:16:44;;;;;;;12.57;1.63;;;9.80;81.00;;;;;;4935005;29;20062;-71
2022/03/13 09:19:13;;;;;;;14.30;2.28;;;9.80;80.50;;;;;;4935189;29;20055;-71
2022/03/13 09:21:41;;;;;;;14.25;2.22;;;9.90;80.20;;;;;;4918099;29;20501;-71
2022/03/13 09:24:10;;;;;;;11.55;2.08;;;9.90;79.80;;;;;;4934262;29;20063;-71
2022/03/13 09:26:44;;;;;;;16.90;2.13;;;9.90;79.70;;;;;;4919698;29;20052;-71
2022/03/13 09:29:12;;;;;;;16.58;2.03;;;9.90;79.40;;;;;;4899039;29;20048;-71
2022/03/13 09:31:40;;;;;;;9.07;1.60;;;10.00;79.20;;;;;;4914680;29;20056;-71
2022/03/13 09:34:08;;;;;;;13.48;2.28;;;10.00;79.10;;;;;;4899246;29;20075;-71
2022/03/13 09:36:37;;;;;;;12.32;1.85;;;10.20;79.10;;;;;;4915866;29;20044;-71
2022/03/13 09:39:06;;;;;;;12.05;1.83;;;10.30;78.60;;;;;;4883465;29;20056;-71
2022/03/13 09:41:34;;;;;;;12.38;1.55;;;10.30;77.90;;;;;;4915218;29;20048;-71
2022/03/13 09:44:02;;;;;;;18.35;2.42;;;10.30;77.70;;;;;;4883792;29;20055;-71
2022/03/13 09:46:30;;;;;;;16.52;1.98;;;10.40;77.70;;;;;;4898821;29;20060;-70
2022/03/13 09:49:00;;;;;;;18.23;2.13;;;10.40;77.60;;;;;;4899439;29;20056;-70
2022/03/13 09:51:29;;;;;;;16.30;2.33;;;10.40;77.40;;;;;;4926314;29;20039;-70
2022/03/13 09:53:57;;;;;;;13.63;2.38;;;10.50;76.70;;;;;;4914761;29;20052;-70
2022/03/13 09:56:25;;;;;;;14.63;2.40;;;10.60;76.10;;;;;;4902928;29;20513;-70
2022/03/13 09:58:53;;;;;;;14.77;2.70;;;10.50;76.60;;;;;;4925567;29;20056;-70
2022/03/13 10:01:21;;;;;;;19.25;2.67;;;10.60;76.50;;;;;;4915222;29;20060;-70
2022/03/13 10:03:49;;;;;;;11.68;2.08;;;10.60;76.10;;;;;;4918069;29;20062;-70
2022/03/13 10:06:17;;;;;;;13.50;2.58;;;10.60;75.60;;;;;;4934719;29;20497;-70
2022/03/13 10:08:45;;;;;;;11.48;2.33;;;10.60;75.40;;;;;;4915721;29;20072;-70
2022/03/13 10:11:12;;;;;;;14.90;1.83;;;10.70;75.50;;;;;;4918276;29;20059;-70
2022/03/13 10:13:46;;;;;;;21.00;2.47;;;10.70;75.00;;;;;;4902566;29;20059;-70
2022/03/13 10:16:19;;;;;;;17.38;2.35;;;10.80;74.40;;;;;;4902198;29;20520;-71
2022/03/13 10:18:48;;;;;;;15.98;2.35;;;10.80;73.80;;;;;;4920695;29;20059;-70
2022/03/13 10:21:17;;;;;;;15.43;2.42;;;10.90;74.10;;;;;;4921422;29;20048;-70
2022/03/13 10:23:48;;;;;;;18.75;3.08;;;11.00;73.70;;;;;;4938056;29;20611;-71
2022/03/13 10:26:17;;;;;;;16.15;2.72;;;11.00;73.20;;;;;;4921322;29;20047;-70
2022/03/13 10:28:44;;;;;;;18.50;2.53;;;11.10;73.50;;;;;;4937842;29;20383;-71
2022/03/13 10:31:16;;;;;;;20.52;3.00;;;11.10;73.50;;;;;;4938104;29;20036;-71
2022/03/13 10:33:56;;;;;;;17.85;3.13;;;11.10;72.50;;;;;;4925017;29;20052;-70
2022/03/13 10:36:37;;;;;;;19.42;2.67;;;11.10;72.80;;;;;;4923636;29;20405;-70
2022/03/13 10:39:18;;;;;;;15.18;2.25;;;11.10;73.00;;;;;;4937930;29;20512;-71
2022/03/13 10:42:01;;;;;;;21.20;3.00;;;11.10;72.80;;;;;;4920807;29;20501;-71
2022/03/13 10:44:34;;;;;;;18.55;2.53;;;11.20;72.70;;;;;;4920798;29;20040;-71
2022/03/13 10:47:05;;;;;;;21.45;3.15;;;11.20;72.40;;;;;;4920926;29;20066;-70
2022/03/13 10:49:40;;;;;;;16.70;2.53;;;11.20;72.20;;;;;;4920907;29;20050;-71
2022/03/13 10:52:31;;;;;;;22.85;2.83;;;11.30;71.30;;;;;;4933501;29;20051;-71
2022/03/13 10:55:18;;;;;;;20.98;3.40;;;11.30;70.70;;;;;;4937930;29;20052;-71
2022/03/13 10:57:51;;;;;;;21.02;2.70;;;11.40;70.60;;;;;;4937614;29;20044;-71
2022/03/13 11:00:21;;;;;;;24.50;3.05;;;11.60;71.20;;;;;;4937931;29;20406;-70
2022/03/13 11:02:49;;;;;;;16.55;2.60;;;11.80;69.40;;;;;;4901518;29;20048;-71
2022/03/13 11:05:17;;;;;;;20.30;3.15;;;11.90;68.10;;;;;;4918439;29;20083;-71
2022/03/13 11:07:50;;;;;;;15.55;2.58;;;11.80;68.10;;;;;;4920100;29;20063;-73
2022/03/13 11:10:18;;;;;;;18.10;2.60;;;11.80;67.70;;;;;;4921104;29;20044;-70
2022/03/13 11:12:48;;;;;;;12.38;2.50;;;11.80;68.30;;;;;;4918257;29;20055;-70
2022/03/13 11:15:16;;;;;;;19.23;3.13;;;11.80;66.70;;;;;;4918163;29;20047;-70
2022/03/13 11:17:44;;;;;;;17.50;3.13;;;11.80;67.10;;;;;;4901207;29;20052;-70
2022/03/13 11:20:13;;;;;;;15.80;2.08;;;12.10;67.00;;;;;;4918488;29;20048;-71
2022/03/13 11:22:41;;;;;;;29.40;3.10;;;12.20;66.20;;;;;;4918802;29;20048;-71
2022/03/13 11:25:09;;;;;;;15.80;2.50;;;12.30;65.40;;;;;;4917177;29;20083;-72
2022/03/13 11:27:39;;;;;;;17.55;2.88;;;12.40;64.70;;;;;;4917996;29;20044;-71
2022/03/13 11:30:09;;;;;;;20.75;2.92;;;12.50;64.30;;;;;;4918074;29;20383;-71
2022/03/13 11:32:49;;;;;;;20.02;2.65;;;12.70;62.50;;;;;;4935357;29;20051;-70
2022/03/13 11:35:17;;;;;;;13.25;2.72;;;12.80;61.80;;;;;;4928855;29;20386;-70
2022/03/13 11:37:52;;;;;;;18.63;2.80;;;12.70;61.90;;;;;;4929798;29;20052;-70
2022/03/13 11:40:38;;;;;;;17.50;2.30;;;12.70;62.90;;;;;;4922751;29;20172;-70
2022/03/13 11:43:17;;;;;;;13.40;2.50;;;12.80;61.50;;;;;;4932302;29;20520;-70
2022/03/13 11:46:00;;;;;;;15.35;2.63;;;12.80;59.50;;;;;;4934153;29;20409;-70
2022/03/13 11:48:32;;;;;;;18.83;3.17;;;12.80;60.50;;;;;;4935613;29;20039;-70
2022/03/13 11:51:03;;;;;;;9.40;2.33;;;12.80;58.90;;;;;;4935699;29;20058;-70
2022/03/13 11:53:44;;;;;;;15.98;2.17;;;12.80;59.20;;;;;;4934954;29;20047;-70
2022/03/13 11:56:27;;;;;;;11.40;2.10;;;12.80;59.30;;;;;;4934772;29;20032;-71
2022/03/13 11:59:21;;;;;;;15.60;2.33;;;12.70;59.80;;;;;;4933283;29;20055;-70
2022/03/13 12:01:52;;;;;;;21.33;2.85;;;12.70;59.70;;;;;;4910051;29;20051;-70
2022/03/13 12:04:23;;;;;;;18.40;2.90;;;12.60;59.70;;;;;;4898724;29;20059;-70
2022/03/13 12:06:55;;;;;;;12.13;2.08;;;12.60;60.70;;;;;;4929714;29;20056;-70
2022/03/13 12:09:31;;;;;;;16.15;2.50;;;12.50;60.40;;;;;;4915570;29;20432;-70
2022/03/13 12:12:06;;;;;;;13.18;2.42;;;12.40;59.70;;;;;;4925138;29;20071;-70
2022/03/13 12:14:54;;;;;;;18.95;2.40;;;12.40;59.70;;;;;;4933445;29;20362;-70
2022/03/13 12:17:25;;;;;;;12.23;2.03;;;12.40;60.20;;;;;;4927727;29;20055;-70
2022/03/13 12:19:56;;;;;;;11.80;2.08;;;12.50;59.80;;;;;;4915156;29;20052;-70
2022/03/13 12:22:25;;;;;;;12.23;2.15;;;12.60;59.50;;;;;;4928398;29;20056;-70
2022/03/13 12:24:55;;;;;;;17.33;2.70;;;12.80;59.20;;;;;;4923364;29;20637;-70
2022/03/13 12:27:24;;;;;;;13.35;2.47;;;13.20;57.80;;;;;;4924423;29;20099;-71
2022/03/13 12:29:56;;;;;;;14.05;2.35;;;13.40;56.50;;;;;;4924859;29;20568;-71
2022/03/13 12:32:32;;;;;;;14.38;2.47;;;13.50;55.40;;;;;;4926943;29;20063;-71
2022/03/13 12:35:02;;;;;;;11.02;2.28;;;13.30;56.00;;;;;;4927549;29;20048;-71
2022/03/13 12:37:30;;;;;;;16.85;2.35;;;13.30;56.30;;;;;;4911996;29;20067;-71
2022/03/13 12:40:00;;;;;;;10.13;2.20;;;13.30;56.70;;;;;;4924482;29;20047;-72
2022/03/13 12:42:34;;;;;;;14.23;2.05;;;13.30;56.30;;;;;;4925796;29;20063;-71
2022/03/13 12:45:04;;;;;;;16.60;2.22;;;13.10;56.50;;;;;;4929881;29;20056;-70
2022/03/13 12:47:36;;;;;;;21.98;2.88;;;13.10;57.20;;;;;;4910906;29;20066;-71
2022/03/13 12:50:05;;;;;;;14.15;2.40;;;13.20;56.70;;;;;;4891380;29;20498;-70
2022/03/13 12:52:34;;;;;;;11.55;1.88;;;13.00;56.40;;;;;;4923406;29;20455;-70
2022/03/13 12:55:03;;;;;;;15.15;2.53;;;12.90;56.50;;;;;;4913929;29;20044;-70
2022/03/13 12:57:31;;;;;;;12.35;2.15;;;12.80;56.90;;;;;;4926806;29;20052;-70
2022/03/13 12:59:59;;;;;;;15.98;1.85;;;12.80;57.00;;;;;;4927937;29;20036;-70
2022/03/13 13:02:27;;;;;;;18.35;2.13;;;12.80;57.40;;;;;;4927757;29;20051;-70
2022/03/13 13:04:56;;;;;;;19.77;2.33;;;12.70;57.60;;;;;;4924964;29;20047;-70