Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:49;;;;;;;9.45;7.55;;;18.30;99.90;;;-141.84;57.59;18623.06;5114273;28;20299;-61
2022/05/11 00:03:20;;;;;;;7.80;7.15;;;18.30;99.90;;;-141.84;58.09;18584.47;5114021;28;20315;-62
2022/05/11 00:05:50;;;;;;;9.95;7.70;;;18.20;99.90;;;-141.84;58.50;18586.50;5114297;28;20315;-62
2022/05/11 00:08:19;;;;;;;8.38;7.68;;;18.20;99.90;;;-141.84;58.97;18586.50;5114070;28;20746;-60
2022/05/11 00:10:47;;;;;;;8.95;8.10;;;18.10;99.90;;;-141.84;59.48;18521.47;5114160;28;20230;-63
2022/05/11 00:13:15;;;;;;;8.63;7.82;;;18.00;99.90;;;-141.84;59.48;18543.81;5113695;28;20242;-61
2022/05/11 00:15:43;;;;;;;8.35;7.65;;;18.00;99.90;;;-141.84;59.86;18543.81;5113725;28;20237;-62
2022/05/11 00:18:11;;;;;;;8.32;7.53;;;17.90;99.90;;;-141.84;60.08;18535.69;5113705;28;20306;-60
2022/05/11 00:20:39;;;;;;;7.88;7.25;;;17.90;99.90;;;-141.84;60.28;18545.84;5113760;28;20219;-61
2022/05/11 00:23:08;;;;;;;8.60;7.68;;;17.80;99.90;;;-141.84;60.30;18545.84;5113930;28;20294;-62
2022/05/11 00:25:36;;;;;;;8.70;8.00;;;17.80;99.90;;;-141.84;60.68;18488.97;5113594;28;20227;-62
2022/05/11 00:28:05;;;;;;;8.05;7.28;;;17.70;99.90;;;-141.84;60.25;18521.47;5113089;28;20306;-62
2022/05/11 00:30:33;;;;;;;8.02;7.32;;;17.70;99.90;;;-141.84;59.53;18529.59;5113255;28;20237;-61
2022/05/11 00:33:01;;;;;;;8.05;7.35;;;17.70;99.90;;;-141.84;59.53;18527.56;5113432;28;20220;-62
2022/05/11 00:35:33;;;;;;;8.20;7.40;;;17.70;99.90;;;-141.84;59.36;18543.81;5113843;28;20226;-61
2022/05/11 00:38:03;;;;;;;8.30;7.30;;;17.70;99.90;;;-141.84;59.53;18527.56;5113835;28;20546;-61
2022/05/11 00:40:39;;;;;;;7.50;6.90;;;17.70;99.90;;;-141.84;59.41;18517.41;5113224;28;20223;-62
2022/05/11 00:43:07;;;;;;;7.90;7.20;;;17.60;99.90;;;-141.84;59.20;18537.72;5112957;28;20298;-62
2022/05/11 00:45:36;;;;;;;7.70;7.00;;;17.60;99.90;;;-141.84;59.16;18568.19;5095786;28;20222;-62
2022/05/11 00:50:56;;;;;;;7.88;7.07;;;17.70;99.90;;;-141.84;59.04;18564.13;5112110;28;20310;-61
2022/05/11 00:53:25;;;;;;;8.13;7.32;;;17.70;99.90;;;-141.84;58.97;18578.38;5113408;28;20207;-60
2022/05/11 00:56:00;;;;;;;7.75;7.05;;;17.70;99.90;;;-141.84;58.96;18497.09;5113677;28;20225;-62
2022/05/11 00:58:39;;;;;;;7.97;7.18;;;17.70;99.90;;;-141.84;59.03;18533.66;5112692;28;20227;-62
2022/05/11 01:01:09;;;;;;;7.78;6.97;;;17.70;99.90;;;-141.84;59.17;18515.38;5112758;28;20306;-62
2022/05/11 01:03:49;;;;;;;7.82;7.10;;;17.70;99.90;;;-141.84;59.34;18525.53;5112771;28;20234;-62
2022/05/11 01:06:19;;;;;;;8.00;7.20;;;17.60;99.90;;;-141.84;59.29;18553.97;5112991;28;20310;-62
2022/05/11 01:08:47;;;;;;;8.40;7.18;;;17.60;99.90;;;-141.84;59.46;18568.19;5111742;28;20307;-62
2022/05/11 01:11:17;;;;;;;7.90;7.30;;;17.60;99.90;;;-141.84;58.34;18604.78;5113171;28;20269;-62
2022/05/11 01:13:47;;;;;;;8.77;7.88;;;17.70;99.90;;;-141.84;57.95;18574.28;5112881;28;20298;-63
2022/05/11 01:16:15;;;;;;;8.10;7.40;;;17.80;99.90;;;-141.84;57.84;18604.78;5112697;28;20310;-61
2022/05/11 01:18:44;;;;;;;7.68;7.00;;;17.80;99.90;;;-141.84;58.24;18586.50;5112441;28;20233;-62
2022/05/11 01:21:12;;;;;;;7.75;7.05;;;17.80;99.90;;;-141.84;58.73;18556.00;5112698;28;20223;-61
2022/05/11 01:23:53;;;;;;;7.90;6.97;;;17.80;99.90;;;-141.84;59.03;18543.81;5112272;28;20595;-62
2022/05/11 01:26:22;;;;;;;8.45;7.55;;;17.70;99.90;;;-141.84;58.61;18558.03;5112658;28;20215;-61
2022/05/11 01:28:54;;;;;;;8.20;7.40;;;17.70;99.90;;;-141.84;58.74;18568.19;5112409;28;20247;-62
2022/05/11 01:31:23;;;;;;;10.38;7.95;;;17.80;99.90;;;-141.84;58.28;18594.63;5112010;28;20235;-62
2022/05/11 01:33:53;;;;;;;8.23;7.53;;;17.80;99.90;;;-141.84;58.60;18570.22;5112094;28;20245;-61
2022/05/11 01:36:27;;;;;;;8.07;7.38;;;17.80;99.90;;;-141.84;58.84;18572.25;5112397;28;20225;-61
2022/05/11 01:39:00;;;;;;;9.63;7.82;;;17.70;99.90;;;-141.84;59.36;18545.84;5112335;28;20231;-62
2022/05/11 01:41:34;;;;;;;8.38;7.63;;;17.70;99.90;;;-141.84;58.58;18568.19;5098096;28;20196;-63
2022/05/11 01:44:06;;;;;;;7.88;7.22;;;17.80;99.90;;;-141.84;59.25;18547.88;5096085;28;20200;-61
2022/05/11 01:46:37;;;;;;;9.35;8.35;;;17.70;99.90;;;-141.84;59.32;18547.88;5112104;28;20228;-62
2022/05/11 01:49:07;;;;;;;8.15;7.45;;;17.70;99.90;;;-141.84;59.93;18495.06;5111990;28;20255;-62
2022/05/11 01:51:35;;;;;;;7.30;6.70;;;17.60;99.90;;;-141.84;60.06;18511.31;5111904;28;20599;-61
2022/05/11 01:54:03;;;;;;;8.32;7.13;;;17.60;99.90;;;-141.84;60.41;18515.38;5111677;28;20310;-62
2022/05/11 01:56:32;;;;;;;7.60;6.90;;;17.50;99.90;;;-141.84;60.90;18517.41;5097481;28;20319;-62
2022/05/11 01:59:00;;;;;;;8.43;7.65;;;17.50;99.90;;;-141.84;61.20;18466.63;5091680;28;20765;-62
2022/05/11 02:01:31;;;;;;;8.25;7.55;;;17.40;99.90;;;-141.84;61.55;18495.06;5091187;28;20306;-61
2022/05/11 02:04:00;;;;;;;7.88;7.07;;;17.30;99.90;;;-141.84;61.96;18430.06;5091198;28;20223;-62
2022/05/11 02:09:26;;;;;;;8.13;7.15;;;17.20;99.90;;;-141.84;62.54;18454.44;5068430;28;20229;-63
2022/05/11 02:11:55;;;;;;;10.70;7.60;;;17.10;99.90;;;-141.84;62.70;18430.06;5085867;28;20311;-61
2022/05/11 02:14:23;;;;;;;8.80;7.50;;;17.10;99.90;;;-141.84;62.91;18434.13;5091109;28;20200;-61
2022/05/11 02:16:51;;;;;;;8.57;7.68;;;17.10;99.90;;;-141.84;63.10;18413.78;5096031;28;20223;-61
2022/05/11 02:19:20;;;;;;;8.57;7.78;;;17.00;99.90;;;-141.84;63.32;18395.50;5111301;28;20220;-61
2022/05/11 02:21:48;;;;;;;8.70;7.78;;;17.00;99.90;;;-141.84;63.17;18430.06;5111211;28;20226;-61
2022/05/11 02:24:18;;;;;;;8.63;7.82;;;17.00;99.90;;;-141.84;62.97;18407.69;5111201;28;20309;-61
2022/05/11 02:26:46;;;;;;;8.18;7.55;;;17.00;99.90;;;-141.84;62.89;18456.47;5111621;28;20235;-62
2022/05/11 02:29:15;;;;;;;8.38;7.68;;;17.00;99.90;;;-141.84;62.92;18430.06;5111749;28;20286;-61
2022/05/11 02:31:43;;;;;;;8.23;7.53;;;17.00;99.90;;;-141.84;62.99;18405.66;5111450;28;20211;-61
2022/05/11 02:35:12;;;;;;;8.40;7.65;;;17.00;99.90;;;-141.84;63.21;18428.03;5111009;28;20388;-61
2022/05/11 02:36:59;;;;;;;8.30;7.50;;;17.00;99.90;;;-141.84;63.56;18407.69;5103216;28;20816;-62
2022/05/11 02:39:27;;;;;;;8.23;7.43;;;17.00;99.90;;;-141.84;63.42;18393.47;5090594;28;20227;-63
2022/05/11 02:41:55;;;;;;;7.97;7.25;;;17.00;99.90;;;-141.84;63.42;18419.88;5090746;28;20254;-63
2022/05/11 02:44:24;;;;;;;7.90;7.20;;;16.90;99.90;;;-141.84;63.65;18399.56;5090792;28;20231;-63
2022/05/11 02:46:52;;;;;;;9.00;7.60;;;16.90;99.90;;;-141.84;64.60;18365.03;5096307;28;20199;-62
2022/05/11 02:49:20;;;;;;;8.55;7.70;;;16.90;99.90;;;-141.84;64.68;18383.31;5110799;28;20720;-62
2022/05/11 02:51:48;;;;;;;10.02;8.27;;;16.90;99.90;;;-141.84;65.07;18346.75;5104463;28;20230;-62
2022/05/11 02:54:16;;;;;;;8.15;7.45;;;16.80;99.90;;;-141.84;65.42;18340.66;5090406;28;20258;-62
2022/05/11 02:56:45;;;;;;;8.35;7.65;;;16.80;99.90;;;-141.84;65.90;18326.44;5090990;28;20743;-61
2022/05/11 02:59:13;;;;;;;8.63;7.82;;;16.80;99.90;;;-141.84;66.49;18304.09;5090995;28;20310;-62
2022/05/11 03:01:42;;;;;;;8.57;7.70;;;16.70;99.90;;;-141.84;66.25;18340.66;5090441;28;20224;-62
2022/05/11 03:04:11;;;;;;;8.80;8.02;;;16.70;99.90;;;-141.84;65.93;18330.50;5090403;28;20224;-61
2022/05/11 03:06:39;;;;;;;8.95;8.15;;;16.60;99.90;;;-141.84;66.04;18342.69;5090778;28;20224;-61
2022/05/11 03:09:07;;;;;;;8.82;8.02;;;16.60;99.90;;;-141.84;66.63;18298.00;5090594;28;20258;-62
2022/05/11 03:11:36;;;;;;;8.98;8.15;;;16.60;99.90;;;-141.84;67.03;18332.53;5090642;28;20200;-62
2022/05/11 03:14:04;;;;;;;8.93;8.10;;;16.60;99.90;;;-141.84;67.40;18295.97;5091108;28;20196;-62
2022/05/11 03:16:33;;;;;;;8.35;7.53;;;16.50;99.90;;;-141.84;67.03;18304.09;5092291;28;20311;-61
2022/05/11 03:19:04;;;;;;;8.20;7.47;;;16.50;99.90;;;-141.84;67.27;18302.06;5110569;28;20223;-61
2022/05/11 03:21:32;;;;;;;9.00;8.00;;;16.50;99.90;;;-141.84;67.45;18271.59;5110867;28;20227;-61
2022/05/11 03:24:00;;;;;;;9.05;7.65;;;16.50;99.90;;;-141.84;67.63;18271.59;5110205;28;20931;-60
2022/05/11 03:26:29;;;;;;;8.65;7.75;;;16.50;99.90;;;-141.84;67.43;18249.25;5110509;28;20766;-61
2022/05/11 03:28:57;;;;;;;8.15;7.40;;;16.50;99.90;;;-141.84;67.11;18308.16;5111442;28;20206;-62
2022/05/11 03:31:25;;;;;;;8.95;8.15;;;16.50;99.90;;;-141.84;66.95;18293.94;5112008;28;20271;-60
2022/05/11 03:36:41;;;;;;;8.35;7.50;;;16.60;99.90;;;-141.84;67.43;18287.84;5094109;28;20302;-61
2022/05/11 03:39:11;;;;;;;8.43;7.60;;;16.60;99.90;;;-141.84;67.61;18267.53;5093752;28;20292;-62
2022/05/11 03:41:39;;;;;;;9.02;8.23;;;16.60;99.90;;;-141.84;67.65;18277.69;5093959;28;20728;-63
2022/05/11 03:44:07;;;;;;;7.90;7.20;;;16.60;99.90;;;-141.84;67.63;18283.78;5094605;28;20279;-61
2022/05/11 03:46:35;;;;;;;8.82;8.13;;;16.60;99.90;;;-141.84;67.54;18298.00;5096140;28;20223;-61
2022/05/11 03:49:04;;;;;;;8.93;8.20;;;16.60;99.90;;;-141.84;66.69;18293.94;5099559;28;20224;-62
2022/05/11 03:51:32;;;;;;;8.40;7.60;;;16.60;99.90;;;-141.84;66.11;18300.03;5093733;28;20664;-62
2022/05/11 03:54:02;;;;;;;8.55;7.80;;;16.70;99.90;;;-141.84;66.33;18298.00;5093716;28;20251;-61
2022/05/11 03:56:30;;;;;;;8.95;8.15;;;16.70;99.90;;;-141.84;66.90;18267.53;5093884;28;20204;-62
2022/05/11 03:58:58;;;;;;;9.05;8.25;;;16.70;99.90;;;-141.84;66.72;18304.09;5094511;28;20668;-60
2022/05/11 04:01:25;;;;;;;8.98;8.10;;;16.80;99.90;;;-141.84;66.10;18304.09;5093733;28;20261;-60
2022/05/11 04:03:53;;;;;;;9.50;8.50;;;16.80;99.90;;;-141.84;66.17;18300.03;5093834;28;20224;-61
2022/05/11 04:06:21;;;;;;;8.73;7.93;;;16.90;99.90;;;-141.84;66.43;18285.81;5095142;28;20703;-61
2022/05/11 04:08:49;;;;;;;8.40;7.65;;;16.90;99.90;;;-141.84;66.75;18298.00;5114214;28;20223;-61
2022/05/11 04:11:19;;;;;;;9.05;8.18;;;17.00;99.90;;;-141.84;66.54;18271.59;5114367;28;20200;-61
2022/05/11 04:13:47;;;;;;;8.20;7.53;;;17.00;99.90;;;-141.84;66.72;18285.81;5113963;28;20615;-61
2022/05/11 04:16:17;;;;;;;9.85;8.95;;;17.10;99.90;;;-141.84;66.62;18289.88;5113729;28;20226;-61
2022/05/11 04:18:45;;;;;;;8.50;7.70;;;17.10;99.90;;;-141.84;66.40;18310.19;5113834;28;20313;-62
2022/05/11 04:21:14;;;;;;;11.38;7.93;;;17.10;99.90;;;-141.84;65.69;18338.63;5113674;28;20702;-63
2022/05/11 04:23:43;;;;;;;8.15;7.45;;;17.20;99.90;;;-141.84;65.56;18322.38;5113456;28;20301;-62
2022/05/11 04:26:13;;;;;;;8.88;8.07;;;17.20;99.90;;;-141.84;65.21;18342.69;5114154;28;20269;-62
2022/05/11 04:28:44;;;;;;;8.48;7.68;;;17.30;99.90;;;-141.84;64.74;18316.28;5113667;28;20829;-62
2022/05/11 04:31:14;;;;;;;9.25;8.48;;;17.40;99.90;;;-141.84;65.11;18371.13;5113357;28;20219;-63
2022/05/11 04:33:42;;;;;;;9.20;8.30;;;17.40;99.90;;;-141.84;64.61;18340.66;5113310;28;20703;-61
2022/05/11 04:36:10;;;;;;;10.18;8.20;;;17.40;99.90;;;-141.84;64.67;18367.06;5113520;28;20223;-62
2022/05/11 04:38:38;;;;;;;9.25;8.40;;;17.50;99.90;;;-141.84;64.04;18360.97;5112899;28;20314;-60
2022/05/11 04:41:07;;;;;;;9.10;8.30;;;17.50;99.90;;;-141.84;64.41;18383.31;5113676;28;20282;-62
2022/05/11 04:43:35;;;;;;;9.35;8.55;;;17.60;99.90;;;-141.84;63.99;18379.25;5110937;28;20272;-62
2022/05/11 04:46:04;;;;;;;9.32;8.43;;;17.60;99.90;;;-141.84;64.74;18356.91;5092899;28;20226;-63
2022/05/11 04:48:32;;;;;;;9.18;8.23;;;17.60;99.90;;;-141.84;66.28;18322.38;5101160;28;20220;-63
2022/05/11 04:51:04;;;;;;;8.95;8.13;;;17.60;99.90;;;-141.84;67.07;18322.38;5092549;28;20282;-61
2022/05/11 04:53:32;;;;;;;8.88;8.13;;;17.60;99.90;;;-141.84;67.60;18269.56;5092779;28;20331;-61
2022/05/11 04:56:01;;;;;;;9.05;8.15;;;17.60;99.90;;;-141.84;68.28;18310.19;5093351;28;20302;-63
2022/05/11 04:58:30;;;;;;;9.10;8.40;;;17.70;99.90;;;-141.84;68.41;18281.75;5092462;28;20231;-61
2022/05/11 05:00:58;;;;;;;9.43;8.60;;;17.80;99.90;;;-141.84;67.48;18334.56;5092414;28;20300;-65
2022/05/11 05:03:27;;;;;;;8.60;7.90;;;17.80;99.90;;;-141.84;67.19;18304.09;5092263;28;20730;-62
2022/05/11 05:05:55;;;;;;;11.20;8.55;;;17.90;99.90;;;-141.84;67.33;18312.22;5092462;28;20255;-60
2022/05/11 05:08:23;;;;;;;9.13;8.32;;;18.10;99.90;;;-141.84;67.08;18342.69;5092618;28;20578;-60
2022/05/11 05:10:54;;;;;;;9.65;8.57;;;18.20;99.90;;;-141.84;67.06;18379.25;5092688;28;20288;-61
2022/05/11 05:13:22;;;;;;;9.00;8.20;;;18.40;99.90;;;-141.84;66.46;18369.09;5092139;28;20462;-62
2022/05/11 05:15:56;;;;;;;9.98;9.00;;;18.60;99.90;;;-141.84;66.15;18395.50;5091875;28;20311;-61
2022/05/11 05:18:28;;;;;;;9.82;8.93;;;18.70;99.90;;;-141.84;64.02;18432.09;5109846;28;20649;-60
2022/05/11 05:20:56;;;;;;;9.07;8.27;;;18.90;99.90;;;-141.84;62.70;18472.72;5112404;28;20716;-61
2022/05/11 05:23:24;;;;;;;8.98;8.27;;;19.00;99.90;;;-141.84;61.44;18509.28;5112254;28;20546;-61
2022/05/11 05:25:52;;;;;;;10.27;8.80;;;19.10;99.90;;;-141.84;59.79;18533.66;5103585;28;20549;-61
2022/05/11 05:31:11;;;;;;;11.07;9.38;;;19.20;99.90;;;-141.84;59.39;18568.19;5091971;28;20252;-62
2022/05/11 05:33:41;;;;;;;10.02;9.13;;;19.30;99.90;;;-141.84;58.92;18586.50;5092167;28;20297;-62
2022/05/11 05:36:11;;;;;;;10.02;9.02;;;19.30;99.90;;;-141.84;58.04;18625.09;5092511;28;20310;-61
2022/05/11 05:38:39;;;;;;;9.68;8.85;;;19.40;99.90;;;-141.84;58.61;18592.59;5092045;28;20224;-61
2022/05/11 05:41:09;;;;;;;9.68;8.73;;;19.50;99.90;;;-141.84;58.47;18623.06;5092035;28;20263;-62
2022/05/11 05:43:37;;;;;;;9.00;8.15;;;19.50;99.90;;;-141.84;58.37;18627.13;5092765;28;20220;-61
2022/05/11 05:46:06;;;;;;;9.30;8.25;;;19.60;99.90;;;-141.84;58.23;18600.72;5112002;28;20223;-61
2022/05/11 05:48:34;;;;;;;8.85;8.05;;;19.60;99.90;;;-141.84;57.15;18655.56;5101805;28;20224;-62
2022/05/11 05:51:06;;;;;;;9.23;8.15;;;19.70;99.90;;;-141.84;57.44;18619.00;5091748;28;20231;-61
2022/05/11 05:53:35;;;;;;;10.35;8.77;;;19.70;99.90;;;-141.84;57.66;18616.97;5090883;28;20275;-59
2022/05/11 05:56:04;;;;;;;8.65;7.80;;;19.70;99.90;;;-141.84;58.04;18661.66;5091882;28;20291;-60
2022/05/11 05:58:32;;;;;;;9.15;8.25;;;19.70;99.90;;;-141.84;56.96;18653.53;5091525;28;20227;-62
2022/05/11 06:01:00;;;;;;;11.68;9.20;;;19.80;99.90;;;-141.84;55.72;18684.00;5091656;28;20226;-60
2022/05/11 06:03:32;;;;;;;9.70;8.70;;;19.80;99.90;;;-141.84;54.47;18738.88;5091722;28;20238;-61
2022/05/11 06:06:08;;;;;;;11.75;9.27;;;19.90;99.90;;;-141.84;53.52;18775.44;5091541;28;20220;-60
2022/05/11 06:08:37;;;;;;;9.45;8.45;;;20.00;99.90;;;-141.84;55.03;18696.19;5091966;28;20212;-61
2022/05/11 06:11:08;;;;;;;14.15;8.32;;;20.10;99.90;;;-141.84;54.60;18728.72;5098905;28;20659;-63
2022/05/11 06:13:37;;;;;;;8.60;7.78;;;20.10;99.90;;;-141.84;53.69;18759.19;5111196;28;20272;-63
2022/05/11 06:16:13;;;;;;;10.35;9.35;;;20.10;99.90;;;-141.84;53.58;18759.19;5110988;28;20310;-61
2022/05/11 06:18:43;;;;;;;10.15;7.70;;;20.10;99.90;;;-141.84;54.94;18686.03;5104300;28;20298;-63
2022/05/11 06:21:16;;;;;;;9.07;8.00;;;20.10;99.90;;;-141.84;53.90;18755.13;5113290;28;20294;-63
2022/05/11 06:23:44;;;;;;;9.93;7.60;;;20.20;99.90;;;-141.84;53.80;18765.28;5112282;28;20187;-60
2022/05/11 06:26:13;;;;;;;12.55;8.38;;;20.10;99.90;;;-141.84;53.44;18769.34;5112370;28;20294;-60
2022/05/11 06:28:42;;;;;;;9.25;8.45;;;20.10;99.90;;;-141.84;53.01;18793.72;5112144;28;20314;-61
2022/05/11 06:31:19;;;;;;;8.90;8.00;;;20.20;99.90;;;-141.84;53.97;18712.47;5112318;28;20311;-61
2022/05/11 06:33:50;;;;;;;8.40;7.63;;;20.40;99.90;;;-141.84;53.61;18767.31;5112333;28;20226;-60
2022/05/11 06:36:23;;;;;;;8.48;7.38;;;20.50;99.90;;;-141.84;52.83;18799.81;5112748;28;20340;-59
2022/05/11 06:38:51;;;;;;;11.50;8.00;;;20.70;99.90;;;-141.84;51.66;18858.75;5112337;28;20299;-59
2022/05/11 06:41:24;;;;;;;10.07;8.48;;;20.90;99.90;;;-141.84;52.18;18864.84;5112547;28;20229;-60
2022/05/11 06:43:54;;;;;;;11.13;8.25;;;21.00;99.90;;;-141.84;51.79;18866.88;5112443;28;20238;-62
2022/05/11 06:46:23;;;;;;;11.30;8.40;;;21.10;99.90;;;-141.84;50.91;18887.19;5113147;28;20921;-61
2022/05/11 06:48:52;;;;;;;10.18;7.82;;;21.20;99.90;;;-141.84;50.85;18889.22;5112053;28;20211;-62
2022/05/11 06:51:22;;;;;;;10.65;8.43;;;21.40;99.90;;;-141.84;50.39;18913.59;5112201;28;20207;-60
2022/05/11 06:59:25;;;;;;;8.43;7.63;;;21.20;99.90;;;-141.84;52.39;18872.97;5111435;28;20679;-64
2022/05/11 07:01:57;;;;;;;8.70;7.85;;;21.30;99.90;;;-141.84;52.27;18879.06;5112123;28;20230;-64
2022/05/11 07:04:27;;;;;;;10.88;7.82;;;21.40;99.90;;;-141.84;52.54;18848.59;5111582;28;20187;-62
2022/05/11 07:06:59;;;;;;;10.32;8.13;;;21.40;99.90;;;-141.84;51.37;18879.06;5114311;28;20203;-61
2022/05/11 07:09:31;;;;;;;9.43;8.00;;;21.40;99.90;;;-141.84;51.60;18921.75;5116068;28;20288;-62
2022/05/11 07:12:20;;;;;;;10.73;7.85;;;21.50;99.90;;;-141.84;51.13;18913.59;5116011;28;20214;-62
2022/05/11 07:14:51;;;;;;;9.00;6.80;;;21.60;99.90;;;-141.84;49.64;18966.44;5115266;28;20693;-62
2022/05/11 07:17:30;;;;;;;7.65;6.70;;;21.90;99.90;;;-141.84;49.59;18984.72;5115782;28;20237;-63
2022/05/11 07:20:00;;;;;;;13.13;7.68;;;22.00;99.90;;;-141.84;48.06;19041.63;5115961;28;20232;-63
2022/05/11 07:22:29;;;;;;;7.05;6.43;;;22.20;99.90;;;-141.84;49.20;19021.31;5116010;28;20239;-60
2022/05/11 07:24:57;;;;;;;10.57;6.50;;;22.20;99.90;;;-141.84;48.03;19049.75;5115485;28;20684;-60
2022/05/11 07:27:26;;;;;;;7.80;7.00;;;22.30;99.90;;;-141.84;48.14;19053.81;5115475;28;20710;-60
2022/05/11 07:29:55;;;;;;;8.00;6.63;;;22.20;99.90;;;-141.84;48.01;19057.88;5115563;28;20295;-62
2022/05/11 07:32:25;;;;;;;8.35;7.05;;;22.20;99.90;;;-141.84;48.35;19013.16;5115860;28;20554;-62
2022/05/11 07:34:53;;;;;;;10.32;7.88;;;22.30;99.90;;;-141.84;47.47;19104.59;5115329;28;20221;-62
2022/05/11 07:37:21;;;;;;;10.60;7.00;;;22.40;99.90;;;-141.84;48.12;19080.22;5115070;28;20670;-62
2022/05/11 07:39:51;;;;;;;8.25;7.30;;;22.30;99.90;;;-141.84;48.39;19055.84;5115282;28;20309;-61
2022/05/11 07:42:20;;;;;;;11.75;6.63;;;22.40;99.90;;;-141.84;48.03;19070.06;5115461;28;20219;-61
2022/05/11 07:44:48;;;;;;;8.20;6.85;;;22.40;99.90;;;-141.84;48.42;19039.59;5115214;28;20245;-60
2022/05/11 07:47:17;;;;;;;9.65;6.97;;;22.40;99.90;;;-141.84;48.19;19074.13;5115113;28;20635;-61
2022/05/11 07:49:45;;;;;;;7.32;5.95;;;22.40;99.90;;;-141.84;47.43;19086.31;5115208;28;20303;-62
2022/05/11 07:52:13;;;;;;;7.93;6.60;;;22.50;99.90;;;-141.84;47.72;19057.88;5115361;28;20213;-61
2022/05/11 07:54:41;;;;;;;10.13;6.93;;;22.50;99.90;;;-141.84;47.15;19135.09;5115009;28;20244;-61
2022/05/11 08:00:00;;;;;;;6.45;5.68;;;22.70;99.90;;;-141.84;46.74;19106.66;5114925;28;20211;-62
2022/05/11 08:02:31;;;;;;;6.28;5.65;;;22.80;99.90;;;-141.84;46.81;19135.09;5115209;28;20215;-63
2022/05/11 08:05:04;;;;;;;6.40;5.80;;;22.80;99.90;;;-141.84;45.73;19137.13;5114732;28;20186;-61
2022/05/11 08:07:39;;;;;;;6.43;5.82;;;22.90;99.90;;;-141.84;45.22;19200.13;5114709;28;20192;-61
2022/05/11 08:10:12;;;;;;;6.50;5.90;;;23.00;99.90;;;-141.84;45.04;19220.44;5114654;28;20183;-61
2022/05/11 08:12:42;;;;;;;5.90;5.35;;;23.00;99.90;;;-141.84;45.47;19202.16;5114807;28;20194;-62
2022/05/11 08:15:12;;;;;;;5.50;5.05;;;23.00;99.90;;;-141.84;45.21;19220.44;5114521;28;20203;-65
2022/05/11 08:17:42;;;;;;;5.57;5.13;;;23.00;99.90;;;-141.84;44.79;19216.38;5114063;28;20213;-65
2022/05/11 08:20:15;;;;;;;6.22;5.70;;;23.10;99.90;;;-141.84;44.22;19230.59;5114531;28;20231;-62
2022/05/11 08:22:44;;;;;;;6.13;5.47;;;23.20;99.90;;;-141.84;44.03;19281.41;5114434;28;20187;-61
2022/05/11 08:25:14;;;;;;;5.90;5.28;;;23.30;99.90;;;-141.84;43.88;19281.41;5114529;28;20260;-58
2022/05/11 08:27:44;;;;;;;8.35;5.50;;;23.40;99.90;;;-141.84;43.98;19285.47;5114710;28;20279;-62
2022/05/11 08:36:12;;;;;;;5.43;5.03;;;23.60;99.90;;;-141.84;41.39;19439.91;5113803;28;20203;-63
2022/05/11 08:38:45;;;;;;;7.57;5.13;;;23.80;99.90;;;-141.84;40.67;19468.34;5113874;28;20616;-61
2022/05/11 08:41:28;;;;;;;5.70;4.90;;;24.00;99.90;;;-141.84;40.37;19517.13;5113878;28;20207;-61
2022/05/11 08:44:03;;;;;;;5.43;4.93;;;24.10;99.90;;;-141.84;40.87;19450.06;5113809;28;20282;-62
2022/05/11 08:46:45;;;;;;;5.28;4.78;;;24.20;99.90;;;-141.84;41.60;19446.00;5114321;28;20207;-61
2022/05/11 08:49:22;;;;;;;6.55;5.10;;;24.20;99.90;;;-141.84;40.30;19539.47;5113950;28;20528;-62
2022/05/11 08:51:59;;;;;;;5.43;4.93;;;24.30;99.90;;;-141.84;40.66;19502.91;5114170;28;20179;-62
2022/05/11 08:54:41;;;;;;;7.28;5.07;;;24.40;99.90;;;-141.84;41.30;19435.84;5113890;28;20183;-62
2022/05/11 08:57:16;;;;;;;7.55;5.13;;;24.40;99.90;;;-141.84;40.91;19521.19;5114008;28;20259;-62
2022/05/11 08:59:47;;;;;;;5.45;4.70;;;24.50;99.90;;;-141.84;40.98;19500.88;5113710;28;20207;-62
2022/05/11 09:02:21;;;;;;;8.00;5.00;;;24.40;99.90;;;-141.84;41.24;19466.31;5113432;28;20555;-62
2022/05/11 09:04:54;;;;;;;8.18;4.90;;;24.50;99.90;;;-141.84;40.55;19529.31;5114132;28;20183;-61
2022/05/11 09:07:22;;;;;;;6.15;4.93;;;24.60;99.90;;;-141.84;40.09;19610.59;5113754;28;20194;-65
2022/05/11 09:09:54;;;;;;;5.53;4.32;;;24.80;99.90;;;-141.84;38.37;19628.91;5113588;28;20199;-62
2022/05/11 09:12:23;;;;;;;5.13;4.53;;;24.90;99.90;;;-141.84;38.44;19639.06;5113587;28;20282;-64
2022/05/11 09:14:56;;;;;;;8.25;4.53;;;24.90;99.90;;;-141.84;38.39;19635.00;5113299;28;20282;-62
2022/05/11 09:17:28;;;;;;;6.70;4.88;;;25.10;99.90;;;-141.84;38.49;19626.88;5113643;28;20290;-64
2022/05/11 09:20:05;;;;;;;7.65;4.57;;;25.10;99.90;;;-141.84;37.78;19720.34;5113139;28;20180;-64
2022/05/11 09:22:37;;;;;;;4.88;4.38;;;25.20;99.90;;;-141.84;37.61;19720.34;5113572;28;20653;-63
2022/05/11 09:25:18;;;;;;;7.28;4.85;;;25.20;99.90;;;-141.84;37.50;19736.59;5113401;28;20226;-62
2022/05/11 09:27:46;;;;;;;6.70;4.25;;;25.30;99.90;;;-141.84;37.81;19744.75;5113537;28;20211;-64
2022/05/11 09:30:24;;;;;;;11.07;4.93;;;25.40;99.90;;;-141.84;37.30;19765.06;5112770;28;20215;-63
2022/05/11 09:33:13;;;;;;;5.97;4.50;;;25.40;99.90;;;-141.84;37.37;19756.94;5113013;28;20590;-64
2022/05/11 09:35:44;;;;;;;7.10;4.45;;;25.40;99.90;;;-141.84;37.59;19767.09;5113201;28;20215;-63
2022/05/11 09:38:37;;;;;;;4.93;4.38;;;25.40;99.90;;;-141.84;37.90;19732.53;5113001;28;20222;-63
2022/05/11 09:41:21;;;;;;;5.45;4.32;;;25.40;99.90;;;-141.84;36.80;19767.09;5113266;28;20203;-63
2022/05/11 09:43:53;;;;;;;5.72;4.40;;;25.60;99.90;;;-141.84;36.83;19856.53;5112975;28;20184;-63
2022/05/11 09:46:30;;;;;;;5.28;4.88;;;25.80;99.90;;;-141.84;35.83;19935.78;5112890;28;20188;-62
2022/05/11 09:49:06;;;;;;;5.72;4.55;;;26.10;99.90;;;-141.84;35.33;19980.50;5113014;28;20183;-64
2022/05/11 09:51:43;;;;;;;5.32;4.60;;;26.30;99.90;;;-141.84;35.93;19976.44;5112964;28;20184;-63
2022/05/11 09:54:24;;;;;;;6.75;4.47;;;26.40;99.90;;;-141.84;35.39;19994.72;5112724;28;20183;-61
2022/05/11 09:57:00;;;;;;;5.28;4.88;;;26.40;99.90;;;-141.84;36.75;19874.81;5112672;28;20278;-62
2022/05/11 09:59:33;;;;;;;5.20;4.70;;;26.30;99.90;;;-141.84;36.80;19917.50;5112692;28;20298;-61
2022/05/11 10:02:24;;;;;;;5.32;4.78;;;26.20;99.90;;;-141.84;36.40;19903.25;5112816;28;20246;-62
2022/05/11 10:05:01;;;;;;;5.22;4.72;;;26.10;99.90;;;-141.84;36.83;19850.41;5112652;28;20286;-61
2022/05/11 10:07:38;;;;;;;5.35;4.88;;;25.90;99.90;;;-141.84;37.12;19844.31;5112634;28;20180;-61
2022/05/11 10:10:22;;;;;;;5.70;5.03;;;25.80;99.90;;;-141.84;37.49;19813.84;5112624;28;20267;-61
2022/05/11 10:12:50;;;;;;;5.18;4.60;;;25.70;99.90;;;-141.84;37.00;19852.44;5112420;28;20274;-62
2022/05/11 10:24:16;;;;;;;7.75;4.47;;;26.40;99.90;;;-141.84;35.21;20000.81;5112188;28;20666;-62
2022/05/11 10:26:55;;;;;;;6.65;4.10;;;26.40;99.90;;;-141.84;35.00;20029.28;5112124;28;20765;-62
2022/05/11 10:29:44;;;;;;;4.38;3.95;;;26.40;99.90;;;-141.84;34.40;20043.50;5112408;28;20274;-61
2022/05/11 10:32:23;;;;;;;8.75;4.28;;;26.40;99.90;;;-141.84;34.66;20029.28;5112283;28;20206;-63
2022/05/11 10:35:07;;;;;;;6.03;4.18;;;26.50;99.90;;;-141.84;34.73;20063.81;5112359;28;20211;-61
2022/05/11 10:37:53;;;;;;;5.97;4.40;;;26.50;99.90;;;-141.84;34.50;20100.41;5112240;28;20213;-64
2022/05/11 10:40:33;;;;;;;6.28;3.97;;;26.70;99.90;;;-141.84;34.41;20114.63;5109326;28;20190;-62
2022/05/11 10:43:20;;;;;;;4.68;4.20;;;26.80;99.90;;;-141.84;34.29;20110.56;5090028;28;20184;-62
2022/05/11 10:46:14;;;;;;;4.95;4.10;;;26.80;99.90;;;-141.84;32.84;20212.19;5089726;28;20203;-63
2022/05/11 10:49:06;;;;;;;4.22;3.90;;;26.70;99.90;;;-141.84;33.15;20143.09;5109644;28;20349;-62
2022/05/11 10:51:48;;;;;;;10.10;4.22;;;26.80;99.90;;;-141.84;33.37;20191.88;5100264;28;20230;-62
2022/05/11 10:54:35;;;;;;;7.22;4.05;;;26.90;99.90;;;-141.84;33.47;20191.88;5111153;28;20183;-61
2022/05/11 10:57:17;;;;;;;5.05;3.90;;;27.00;99.90;;;-141.84;32.61;20216.25;5111801;28;20214;-61