Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:08;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5065880;28;20020;-47
2021/05/22 00:02:34;;;;;;;0.63;0.47;;;12.80;99.90;;;;;;5064822;28;20021;-46
2021/05/22 00:04:59;;;;;;;0.52;0.40;;;12.80;99.90;;;;;;5066258;28;20033;-46
2021/05/22 00:07:25;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5066313;28;20032;-47
2021/05/22 00:09:50;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5066029;28;20490;-46
2021/05/22 00:12:16;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5065362;28;20466;-47
2021/05/22 00:14:43;;;;;;;0.68;0.40;;;12.90;99.90;;;;;;5065662;28;20135;-47
2021/05/22 00:17:09;;;;;;;1.30;0.30;;;12.90;99.90;;;;;;5065085;28;20031;-47
2021/05/22 00:19:35;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5065514;28;20033;-49
2021/05/22 00:22:01;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5065322;28;20051;-46
2021/05/22 00:24:28;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5066044;28;20014;-46
2021/05/22 00:26:54;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5065174;28;20627;-46
2021/05/22 00:29:20;;;;;;;0.35;0.30;;;12.60;99.90;;;;;;5065406;28;20059;-47
2021/05/22 00:31:46;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5065674;28;20028;-50
2021/05/22 00:34:12;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5065280;28;20024;-47
2021/05/22 00:36:38;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5065374;28;20382;-46
2021/05/22 00:39:05;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5065461;28;20122;-47
2021/05/22 00:41:31;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5065340;28;20028;-47
2021/05/22 00:43:58;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5064338;28;20402;-46
2021/05/22 00:46:24;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5065310;28;20044;-46
2021/05/22 00:48:50;;;;;;;1.00;0.60;;;12.30;99.90;;;;;;5065625;28;20033;-47
2021/05/22 00:51:17;;;;;;;0.47;0.38;;;12.40;99.90;;;;;;5064936;28;20028;-46
2021/05/22 00:53:44;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5065745;28;20082;-46
2021/05/22 00:56:10;;;;;;;0.75;0.40;;;12.50;99.90;;;;;;5064825;28;20029;-46
2021/05/22 00:58:36;;;;;;;0.57;0.52;;;12.50;99.90;;;;;;5065056;28;20033;-47
2021/05/22 01:01:04;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5065646;28;20032;-46
2021/05/22 01:03:40;;;;;;;0.73;0.60;;;12.50;99.90;;;;;;5063667;28;20270;-49
2021/05/22 01:06:15;;;;;;;0.68;0.55;;;12.30;99.90;;;;;;5064729;28;20029;-50
2021/05/22 01:08:46;;;;;;;0.45;0.40;;;12.50;99.90;;;;;;5065155;28;20051;-50
2021/05/22 01:11:21;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5064420;28;20458;-48
2021/05/22 01:13:53;;;;;;;0.50;0.32;;;12.40;99.90;;;;;;5064317;28;20021;-47
2021/05/22 01:16:20;;;;;;;1.20;0.40;;;12.50;99.90;;;;;;5064431;28;20024;-48
2021/05/22 01:18:47;;;;;;;3.40;0.43;;;12.50;99.90;;;;;;5064737;28;20056;-46
2021/05/22 01:21:13;;;;;;;0.52;0.43;;;12.40;99.90;;;;;;5064746;28;20029;-46
2021/05/22 01:23:42;;;;;;;0.90;0.45;;;12.30;99.90;;;;;;5063442;28;20205;-46
2021/05/22 01:26:10;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5063307;28;20027;-48
2021/05/22 01:28:36;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5065306;28;20116;-47
2021/05/22 01:31:06;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5064082;28;20403;-46
2021/05/22 01:33:34;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5065004;28;20582;-47
2021/05/22 01:36:00;;;;;;;0.77;0.50;;;12.40;99.90;;;;;;5064620;28;20054;-49
2021/05/22 01:38:25;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5064575;28;20115;-49
2021/05/22 01:40:52;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5063936;28;20115;-47
2021/05/22 01:43:20;;;;;;;0.52;0.50;;;12.30;99.90;;;;;;5063434;28;20021;-48
2021/05/22 01:45:47;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5064777;28;20024;-51
2021/05/22 01:48:19;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5064245;28;20035;-47
2021/05/22 01:50:56;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5064521;28;20029;-49
2021/05/22 01:53:22;;;;;;;1.05;0.40;;;12.10;99.90;;;;;;5064662;28;20024;-47
2021/05/22 01:55:49;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5063972;28;20040;-47
2021/05/22 01:58:16;;;;;;;1.50;0.50;;;12.00;99.90;;;;;;5064221;28;20024;-47
2021/05/22 02:00:45;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5063503;28;20108;-48
2021/05/22 02:03:33;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5063202;28;20039;-46
2021/05/22 02:06:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5063816;28;20152;-48
2021/05/22 02:08:27;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5064315;28;20021;-48
2021/05/22 02:10:54;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5064379;28;20036;-49
2021/05/22 02:13:20;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5062874;28;20032;-46
2021/05/22 02:16:06;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5062486;28;20040;-47
2021/05/22 02:18:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5064490;28;20032;-46
2021/05/22 02:21:02;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5063966;28;20098;-47
2021/05/22 02:23:28;;;;;;;0.68;0.45;;;12.10;99.90;;;;;;5064338;28;20044;-46
2021/05/22 02:25:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5064372;28;20029;-47
2021/05/22 02:28:23;;;;;;;0.85;0.30;;;11.90;99.90;;;;;;5064423;28;20021;-47
2021/05/22 02:30:50;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5064243;28;20060;-46
2021/05/22 02:33:18;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5063804;28;20115;-47
2021/05/22 02:35:47;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5064240;28;20020;-50
2021/05/22 02:38:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5066446;28;20103;-51
2021/05/22 02:41:02;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5066855;28;20423;-47
2021/05/22 02:43:29;;;;;;;0.80;0.45;;;12.50;99.90;;;;;;5067270;28;20024;-47
2021/05/22 02:45:56;;;;;;;0.50;0.47;;;12.50;99.90;;;;;;5066719;28;20037;-48
2021/05/22 02:48:25;;;;;;;0.73;0.35;;;12.40;99.90;;;;;;5067260;28;20111;-46
2021/05/22 02:50:52;;;;;;;0.57;0.40;;;12.40;99.90;;;;;;5067578;28;20028;-50
2021/05/22 02:53:23;;;;;;;0.25;0.25;;;12.30;99.90;;;;;;5067523;28;20074;-48
2021/05/22 02:55:51;;;;;;;0.45;0.40;;;12.20;99.90;;;;;;5067831;28;20063;-47
2021/05/22 02:58:19;;;;;;;0.55;0.40;;;12.20;99.90;;;;;;5067205;28;20496;-46
2021/05/22 03:00:46;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5067399;28;20519;-47
2021/05/22 03:03:13;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5066081;28;20101;-47
2021/05/22 03:05:41;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5067152;28;20107;-48
2021/05/22 03:08:07;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5065712;28;20036;-46
2021/05/22 03:10:33;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5067735;28;20043;-46
2021/05/22 03:12:58;;;;;;;0.50;0.32;;;12.10;99.90;;;;;;5066897;28;20024;-46
2021/05/22 03:15:24;;;;;;;1.00;0.52;;;11.90;99.90;;;;;;5066718;28;20588;-46
2021/05/22 03:17:51;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5065200;28;20036;-47
2021/05/22 03:20:16;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5066676;28;20023;-46
2021/05/22 03:22:42;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5066988;28;20107;-48
2021/05/22 03:25:09;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5065954;28;20023;-44
2021/05/22 03:27:36;;;;;;;0.70;0.40;;;11.90;99.90;;;;;;5068328;28;20028;-44
2021/05/22 03:30:07;;;;;;;0.32;0.32;;;11.90;99.90;;;;;;5065495;28;20120;-45
2021/05/22 03:32:33;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5067199;28;20115;-44
2021/05/22 03:34:59;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;5065661;28;20028;-48
2021/05/22 03:37:26;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5066643;28;20032;-47
2021/05/22 03:39:52;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5065676;28;20223;-46
2021/05/22 03:42:18;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5066143;28;20020;-46
2021/05/22 03:44:45;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5066624;28;20502;-45
2021/05/22 03:47:10;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5066340;28;20041;-48
2021/05/22 03:49:38;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5065646;28;20024;-47
2021/05/22 03:52:04;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5066905;28;20327;-46
2021/05/22 03:54:31;;;;;;;0.47;0.30;;;11.60;99.90;;;;;;5066518;28;20036;-47
2021/05/22 03:56:56;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5065976;28;20036;-48
2021/05/22 03:59:22;;;;;;;0.52;0.30;;;12.00;99.90;;;;;;5066097;28;20058;-46
2021/05/22 04:01:48;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;5064756;28;20040;-46
2021/05/22 04:04:14;;;;;;;0.45;0.30;;;12.10;99.90;;;;;;5065616;28;20025;-46
2021/05/22 04:06:39;;;;;;;0.50;0.35;;;12.00;99.90;;;;;;5066260;28;20340;-47
2021/05/22 04:09:05;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5066260;28;20021;-46
2021/05/22 04:11:31;;;;;;;0.45;0.40;;;11.90;99.90;;;;;;5065094;28;20047;-47
2021/05/22 04:13:58;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5065857;28;20103;-46
2021/05/22 04:16:23;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5065594;28;20402;-46
2021/05/22 04:18:50;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5065075;28;20111;-47
2021/05/22 04:21:16;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5065445;28;20025;-46
2021/05/22 04:23:41;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5065916;28;20104;-46
2021/05/22 04:26:07;;;;;;;0.45;0.40;;;11.70;99.90;;;;;;5065589;28;20024;-47
2021/05/22 04:28:34;;;;;;;1.17;0.47;;;11.60;99.90;;;;;;5065245;28;20538;-46
2021/05/22 04:31:00;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5065533;28;20041;-47
2021/05/22 04:33:25;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5065445;28;20036;-46
2021/05/22 04:35:53;;;;;;;0.47;0.40;;;11.60;99.90;;;;;;5066079;28;20072;-46
2021/05/22 04:38:18;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5065210;28;20487;-46
2021/05/22 04:40:44;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5064028;28;20029;-46
2021/05/22 04:43:10;;;;;;;1.08;0.40;;;11.40;99.90;;;;;;5065043;28;20059;-47
2021/05/22 04:45:37;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5065727;28;20090;-47
2021/05/22 04:48:03;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5065359;28;20021;-47
2021/05/22 04:50:30;;;;;;;0.60;0.57;;;11.50;99.90;;;;;;5065102;28;20033;-46
2021/05/22 04:52:56;;;;;;;1.05;0.50;;;11.40;99.90;;;;;;5064781;28;20502;-48
2021/05/22 04:55:22;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5065060;28;20559;-47
2021/05/22 04:57:48;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5065177;28;20080;-47
2021/05/22 05:00:14;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5064211;28;20052;-46
2021/05/22 05:02:41;;;;;;;0.65;0.30;;;11.40;99.90;;;;;;5063889;28;20028;-48
2021/05/22 05:05:07;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5064992;28;20239;-46
2021/05/22 05:07:34;;;;;;;0.85;0.50;;;11.60;99.90;;;;;;5064220;28;20028;-47
2021/05/22 05:09:59;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;5063948;28;20097;-43
2021/05/22 05:12:25;;;;;;;0.98;0.52;;;11.60;99.90;;;;;;5065064;28;20032;-46
2021/05/22 05:14:52;;;;;;;0.85;0.57;;;11.60;99.90;;;;;;5065212;28;20063;-47
2021/05/22 05:17:17;;;;;;;2.33;0.77;;;11.70;99.90;;;;;;5063817;28;20036;-46
2021/05/22 05:19:44;;;;;;;0.63;0.60;;;11.70;99.90;;;;;;5064265;28;20033;-47
2021/05/22 05:22:10;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5064532;28;20553;-49
2021/05/22 05:24:36;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5064900;28;20108;-47
2021/05/22 05:27:02;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;5065111;28;20107;-49
2021/05/22 05:29:28;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5064695;28;20504;-47
2021/05/22 05:31:54;;;;;;;0.60;0.47;;;11.90;99.90;;;;;;5064566;28;20422;-46
2021/05/22 05:34:21;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5065087;28;20036;-46
2021/05/22 05:36:47;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5064864;28;20024;-47
2021/05/22 05:39:15;;;;;;;1.35;0.50;;;12.00;99.90;;;;;;5063029;28;20517;-46
2021/05/22 05:41:40;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5064701;28;20503;-47
2021/05/22 05:44:06;;;;;;;1.05;0.88;;;12.00;99.90;;;;;;5064920;28;20146;-47
2021/05/22 05:46:33;;;;;;;1.73;1.10;;;12.00;99.90;;;;;;5064984;28;20024;-47
2021/05/22 05:48:59;;;;;;;2.13;1.42;;;12.00;99.90;;;;;;5064176;28;20052;-46
2021/05/22 05:51:26;;;;;;;2.03;1.20;;;12.10;99.90;;;;;;5064701;28;20111;-46
2021/05/22 05:53:53;;;;;;;1.75;1.30;;;12.10;99.90;;;;;;5064567;28;20031;-46
2021/05/22 05:56:19;;;;;;;1.85;1.10;;;12.10;99.90;;;;;;5064217;28;20028;-46
2021/05/22 05:58:45;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5064322;28;20058;-47
2021/05/22 06:01:13;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;5062735;28;20025;-46
2021/05/22 06:03:40;;;;;;;1.33;0.60;;;12.20;99.90;;;;;;5064430;28;20024;-46
2021/05/22 06:06:06;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5064920;28;20048;-44
2021/05/22 06:08:31;;;;;;;0.88;0.60;;;12.40;99.90;;;;;;5064662;28;20759;-44
2021/05/22 06:11:00;;;;;;;1.38;0.77;;;12.40;99.90;;;;;;5064202;28;20044;-43
2021/05/22 06:13:32;;;;;;;1.17;0.70;;;12.40;99.90;;;;;;5065632;28;20580;-44
2021/05/22 06:16:12;;;;;;;0.85;0.70;;;12.50;99.90;;;;;;5063938;28;20043;-47
2021/05/22 06:18:39;;;;;;;1.25;0.70;;;12.50;99.90;;;;;;5060397;28;20395;-46
2021/05/22 06:21:07;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5063433;28;20028;-46
2021/05/22 06:23:33;;;;;;;0.95;0.65;;;12.40;99.90;;;;;;5069816;28;20016;-46
2021/05/22 06:26:01;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5062724;28;20025;-45
2021/05/22 06:28:27;;;;;;;1.38;0.70;;;12.20;99.90;;;;;;5067886;28;20051;-48
2021/05/22 06:30:57;;;;;;;0.65;0.52;;;12.20;99.90;;;;;;5053618;28;20033;-48
2021/05/22 06:33:23;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5061007;28;20028;-45
2021/05/22 06:35:49;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;5069349;28;20111;-48
2021/05/22 06:38:15;;;;;;;1.70;0.57;;;12.40;99.90;;;;;;5068404;28;20047;-46
2021/05/22 06:40:41;;;;;;;0.65;0.50;;;12.30;99.90;;;;;;5068841;28;20025;-48
2021/05/22 06:43:06;;;;;;;0.85;0.50;;;12.30;99.90;;;;;;5069456;28;20036;-49
2021/05/22 06:45:45;;;;;;;0.82;0.60;;;12.50;99.90;;;;;;5069225;28;20040;-46
2021/05/22 06:48:13;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5068527;28;20043;-46
2021/05/22 06:50:41;;;;;;;1.13;0.45;;;12.70;99.90;;;;;;5048720;28;20059;-46
2021/05/22 06:53:08;;;;;;;1.80;0.50;;;12.50;99.90;;;;;;5049076;28;20033;-45
2021/05/22 06:55:34;;;;;;;1.13;0.50;;;12.60;99.90;;;;;;5067593;28;20395;-47
2021/05/22 06:58:00;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5067230;28;20029;-46
2021/05/22 07:00:26;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5067230;28;20573;-45
2021/05/22 07:02:52;;;;;;;0.88;0.35;;;12.70;99.90;;;;;;5071239;28;20029;-46
2021/05/22 07:05:18;;;;;;;1.17;0.50;;;12.80;99.90;;;;;;5059913;28;20396;-46
2021/05/22 07:07:44;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;5068720;28;20031;-46
2021/05/22 07:10:11;;;;;;;1.13;0.50;;;13.00;99.90;;;;;;5068117;28;20580;-46
2021/05/22 07:12:37;;;;;;;0.90;0.68;;;13.00;99.90;;;;;;5068680;28;20159;-47
2021/05/22 07:15:05;;;;;;;1.08;0.50;;;12.90;99.90;;;;;;5069273;28;20569;-45
2021/05/22 07:17:31;;;;;;;3.70;0.40;;;13.00;99.90;;;;;;5055944;28;20038;-48
2021/05/22 07:19:56;;;;;;;0.43;0.35;;;13.00;99.90;;;;;;5051507;28;20564;-46
2021/05/22 07:22:22;;;;;;;0.88;0.52;;;13.10;99.90;;;;;;5068016;28;20020;-48
2021/05/22 07:24:48;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5068365;28;20027;-46
2021/05/22 07:27:15;;;;;;;2.70;0.50;;;13.30;99.90;;;;;;5067421;28;20028;-47
2021/05/22 07:29:42;;;;;;;0.88;0.50;;;13.40;99.90;;;;;;5064908;28;20037;-46
2021/05/22 07:32:08;;;;;;;1.48;0.50;;;13.30;99.90;;;;;;5065265;28;20125;-47
2021/05/22 07:34:34;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5069813;28;20052;-49
2021/05/22 07:36:59;;;;;;;1.50;0.45;;;13.40;99.90;;;;;;5063791;28;20115;-51
2021/05/22 07:39:25;;;;;;;1.30;0.52;;;13.20;99.90;;;;;;5063839;28;20640;-54
2021/05/22 07:41:51;;;;;;;0.45;0.32;;;13.20;99.90;;;;;;5064413;28;20556;-54
2021/05/22 07:44:16;;;;;;;2.25;0.57;;;13.40;99.90;;;;;;5062450;28;20033;-57
2021/05/22 07:46:43;;;;;;;0.82;0.70;;;13.40;99.90;;;;;;5061704;28;20032;-56
2021/05/22 07:49:10;;;;;;;3.25;0.40;;;13.30;99.90;;;;;;5060461;28;20036;-56
2021/05/22 07:51:37;;;;;;;1.98;0.50;;;13.20;99.90;;;;;;5061690;28;20399;-55
2021/05/22 07:54:03;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5061923;28;20027;-55
2021/05/22 07:56:29;;;;;;;1.58;0.50;;;13.10;99.90;;;;;;5060995;28;20040;-54
2021/05/22 07:58:55;;;;;;;0.90;0.50;;;12.90;99.90;;;;;;5060313;28;20434;-52
2021/05/22 08:01:20;;;;;;;2.67;0.57;;;13.00;99.90;;;;;;5058407;28;20028;-55
2021/05/22 08:03:47;;;;;;;2.72;0.70;;;13.10;99.90;;;;;;5058002;28;21164;-56
2021/05/22 08:06:13;;;;;;;2.47;0.60;;;13.00;99.90;;;;;;5057110;28;20041;-55
2021/05/22 08:08:38;;;;;;;1.08;0.50;;;13.00;99.90;;;;;;5061664;28;20537;-54
2021/05/22 08:11:05;;;;;;;1.88;0.50;;;13.10;99.90;;;;;;5060712;28;20043;-55
2021/05/22 08:13:32;;;;;;;1.67;0.60;;;13.10;99.90;;;;;;5060010;28;20531;-55
2021/05/22 08:15:58;;;;;;;1.52;0.50;;;13.10;99.90;;;;;;5061799;28;20506;-56
2021/05/22 08:18:24;;;;;;;1.40;0.60;;;13.20;99.90;;;;;;5068049;28;20033;-55
2021/05/22 08:20:50;;;;;;;1.73;0.47;;;13.20;99.90;;;;;;5065393;28;20033;-54
2021/05/22 08:23:16;;;;;;;1.90;0.60;;;13.20;99.90;;;;;;5062134;28;20032;-56
2021/05/22 08:25:42;;;;;;;1.80;0.70;;;13.10;99.90;;;;;;5061494;28;20790;-54
2021/05/22 08:28:08;;;;;;;3.90;0.70;;;13.20;99.90;;;;;;5062169;28;20113;-56
2021/05/22 08:30:35;;;;;;;2.97;0.80;;;13.20;99.90;;;;;;5064400;28;20041;-55
2021/05/22 08:33:03;;;;;;;1.20;0.70;;;13.20;99.90;;;;;;5063276;28;20036;-55
2021/05/22 08:35:30;;;;;;;1.13;0.43;;;13.20;99.90;;;;;;5061646;28;20060;-56
2021/05/22 08:37:56;;;;;;;0.68;0.47;;;13.30;99.90;;;;;;5061105;28;20029;-53
2021/05/22 08:40:27;;;;;;;0.65;0.50;;;13.50;99.90;;;;;;5067390;28;20036;-55
2021/05/22 08:42:53;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5064631;28;20032;-53
2021/05/22 08:45:21;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5060752;28;20032;-55
2021/05/22 08:47:48;;;;;;;1.95;0.60;;;13.90;99.90;;;;;;5062612;28;20031;-51
2021/05/22 08:50:15;;;;;;;3.22;0.45;;;13.70;99.90;;;;;;5067694;28;20032;-55
2021/05/22 08:52:41;;;;;;;0.68;0.40;;;13.70;99.90;;;;;;5064237;28;20163;-55
2021/05/22 08:55:09;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5060980;28;20032;-55
2021/05/22 08:57:35;;;;;;;0.45;0.30;;;14.00;99.90;;;;;;5062314;28;20016;-54
2021/05/22 09:00:01;;;;;;;3.90;0.50;;;14.00;99.90;;;;;;5058888;28;20020;-53
2021/05/22 09:02:27;;;;;;;2.10;0.57;;;13.80;99.90;;;;;;5060118;28;20025;-53
2021/05/22 09:05:05;;;;;;;0.55;0.43;;;13.90;99.90;;;;;;5065379;28;20035;-54
2021/05/22 09:07:32;;;;;;;1.25;0.40;;;13.90;99.90;;;;;;5046868;28;20032;-53
2021/05/22 09:10:08;;;;;;;0.95;0.70;;;14.00;99.90;;;;;;5044393;28;20107;-53
2021/05/22 09:12:35;;;;;;;1.60;0.40;;;14.30;99.90;;;;;;5060871;28;20040;-53
2021/05/22 09:15:07;;;;;;;1.13;0.32;;;14.30;99.90;;;;;;5065263;28;20064;-53
2021/05/22 09:17:33;;;;;;;1.45;0.43;;;14.40;99.90;;;;;;5065889;28;20028;-53
2021/05/22 09:20:17;;;;;;;0.60;0.45;;;14.40;99.90;;;;;;5065109;28;20016;-54
2021/05/22 09:22:42;;;;;;;1.85;0.57;;;14.40;99.90;;;;;;5065772;28;20098;-54
2021/05/22 09:25:10;;;;;;;0.75;0.50;;;14.50;99.90;;;;;;5065651;28;20036;-53
2021/05/22 09:27:38;;;;;;;1.67;0.55;;;14.50;99.90;;;;;;5066492;28;20028;-54
2021/05/22 09:30:15;;;;;;;1.88;0.73;;;14.60;99.90;;;;;;5065820;28;20410;-53
2021/05/22 09:32:44;;;;;;;1.42;0.50;;;14.60;99.90;;;;;;5075275;28;20029;-54
2021/05/22 09:35:11;;;;;;;1.58;0.57;;;14.60;99.90;;;;;;5065590;28;20040;-54
2021/05/22 09:37:49;;;;;;;1.83;0.55;;;14.70;99.90;;;;;;5064950;28;20044;-54
2021/05/22 09:40:28;;;;;;;0.73;0.50;;;14.70;99.90;;;;;;5065252;28;20028;-53
2021/05/22 09:42:55;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5065702;28;20020;-50
2021/05/22 09:45:32;;;;;;;0.35;0.30;;;15.20;99.90;;;;;;5065317;28;20032;-53
2021/05/22 09:48:08;;;;;;;0.75;0.40;;;15.40;99.90;;;;;;5067983;28;20097;-54
2021/05/22 09:50:41;;;;;;;0.68;0.40;;;15.40;99.90;;;;;;5068890;28;20717;-54
2021/05/22 09:53:39;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5070034;28;20431;-53
2021/05/22 09:56:33;;;;;;;0.52;0.40;;;15.60;99.90;;;;;;5035916;28;20120;-53
2021/05/22 09:59:01;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5065903;28;20055;-53
2021/05/22 10:01:32;;;;;;;0.35;0.30;;;15.30;99.90;;;;;;5069184;28;20098;-52
2021/05/22 10:04:18;;;;;;;0.47;0.32;;;15.40;99.90;;;;;;5068478;28;20037;-49
2021/05/22 10:06:45;;;;;;;0.50;0.30;;;15.70;99.90;;;;;;5069241;28;20621;-50
2021/05/22 10:09:12;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5068226;28;20107;-49
2021/05/22 10:12:00;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5065294;28;20472;-52
2021/05/22 10:14:31;;;;;;;0.80;0.30;;;16.00;99.90;;;;;;5062854;28;20056;-52
2021/05/22 10:16:58;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5068139;28;20058;-52
2021/05/22 10:19:26;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5064695;28;20025;-53
2021/05/22 10:21:53;;;;;;;1.20;0.50;;;16.10;99.90;;;;;;5063527;28;20032;-53
2021/05/22 10:24:19;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;5068335;28;20035;-52
2021/05/22 10:26:46;;;;;;;1.27;0.40;;;15.50;99.90;;;;;;5062021;28;20095;-53
2021/05/22 10:29:12;;;;;;;0.68;0.43;;;15.40;99.90;;;;;;5061473;28;20033;-52
2021/05/22 10:31:40;;;;;;;0.77;0.50;;;15.30;99.90;;;;;;5062409;28;20398;-50
2021/05/22 10:34:14;;;;;;;0.45;0.43;;;15.30;99.90;;;;;;5063078;28;20039;-50
2021/05/22 10:36:51;;;;;;;0.70;0.38;;;15.40;99.90;;;;;;5061234;28;20023;-49
2021/05/22 10:39:41;;;;;;;1.60;0.30;;;15.70;99.90;;;;;;5060947;28;20036;-51
2021/05/22 10:42:27;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5067831;28;20033;-48
2021/05/22 10:44:53;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5043125;28;20447;-50
2021/05/22 10:47:21;;;;;;;0.73;0.45;;;15.90;99.90;;;;;;5075341;28;20036;-51
2021/05/22 10:49:57;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5066994;28;20082;-51
2021/05/22 10:52:30;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5061571;28;20082;-53
2021/05/22 10:55:06;;;;;;;0.52;0.30;;;15.80;99.90;;;;;;5063185;28;20035;-51
2021/05/22 10:57:55;;;;;;;0.28;0.28;;;15.80;99.90;;;;;;5060538;28;20028;-51
2021/05/22 11:00:25;;;;;;;0.38;0.30;;;15.80;99.90;;;;;;5061924;28;20020;-50
2021/05/22 11:03:09;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5068545;28;20048;-50
2021/05/22 11:05:43;;;;;;;0.38;0.30;;;16.50;99.90;;;;;;5064711;28;20029;-52
2021/05/22 11:08:12;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5060697;28;20036;-51
2021/05/22 11:10:39;;;;;;;1.00;0.40;;;16.70;99.90;;;;;;5061342;28;20417;-51
2021/05/22 11:13:09;;;;;;;1.00;0.30;;;16.90;99.90;;;;;;5061408;28;20032;-49
2021/05/22 11:15:50;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5061237;28;20437;-50
2021/05/22 11:18:19;;;;;;;0.60;0.40;;;17.50;99.90;;;;;;5061657;28;20021;-51
2021/05/22 11:21:12;;;;;;;1.65;0.40;;;17.60;99.90;;;;;;5062089;28;20021;-49
2021/05/22 11:23:56;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5063560;28;20051;-50
2021/05/22 11:26:52;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5066232;28;20803;-52
2021/05/22 11:29:19;;;;;;;0.77;0.50;;;17.30;99.90;;;;;;5062031;28;20082;-53
2021/05/22 11:31:44;;;;;;;2.03;0.50;;;17.20;99.90;;;;;;5066908;28;20526;-48
2021/05/22 11:34:22;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5063341;28;20027;-50
2021/05/22 11:37:10;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5068484;28;20036;-50
2021/05/22 11:39:45;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5069345;28;20035;-49
2021/05/22 11:42:31;;;;;;;0.52;0.40;;;17.50;99.90;;;;;;5068478;28;20063;-50
2021/05/22 11:45:03;;;;;;;1.45;0.52;;;17.70;99.90;;;;;;5077281;28;20073;-50
2021/05/22 11:47:33;;;;;;;1.35;0.47;;;17.70;99.90;;;;;;5072370;28;20025;-49
2021/05/22 11:49:59;;;;;;;1.15;0.65;;;17.50;99.90;;;;;;5057006;28;20578;-49
2021/05/22 11:52:34;;;;;;;1.20;0.35;;;17.30;99.90;;;;;;5063656;28;20376;-51
2021/05/22 11:55:01;;;;;;;1.58;0.60;;;17.40;99.90;;;;;;5066232;28;20024;-49
2021/05/22 11:57:27;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5062569;28;20032;-50
2021/05/22 11:59:52;;;;;;;0.70;0.40;;;17.90;99.90;;;;;;5060453;28;20036;-51
2021/05/22 12:02:40;;;;;;;1.50;0.50;;;18.00;99.90;;;;;;5061520;28;20025;-49
2021/05/22 12:05:09;;;;;;;0.57;0.40;;;18.00;99.90;;;;;;5061746;28;20075;-52
2021/05/22 12:07:54;;;;;;;2.08;0.40;;;18.10;99.90;;;;;;5062262;28;20020;-48
2021/05/22 12:10:27;;;;;;;0.45;0.40;;;18.30;99.90;;;;;;5060330;28;20040;-52
2021/05/22 12:13:00;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5061910;28;20036;-52
2021/05/22 12:15:27;;;;;;;0.22;0.22;;;19.20;99.90;;;;;;5058931;28;20115;-48
2021/05/22 12:17:58;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;5063084;28;20029;-52
2021/05/22 12:20:26;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5062912;28;20502;-51
2021/05/22 12:22:52;;;;;;;0.38;0.38;;;19.50;99.90;;;;;;5059942;28;20517;-52
2021/05/22 12:25:19;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5059799;28;20032;-49
2021/05/22 12:27:45;;;;;;;0.43;0.30;;;19.80;99.90;;;;;;5060901;28;20447;-49
2021/05/22 12:30:11;;;;;;;0.82;0.30;;;19.90;99.90;;;;;;5060017;28;20037;-49
2021/05/22 12:32:36;;;;;;;1.08;0.50;;;20.00;99.90;;;;;;5063005;28;20020;-52
2021/05/22 12:35:08;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;5066943;28;20040;-49
2021/05/22 12:37:35;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5064366;28;20395;-49
2021/05/22 12:40:08;;;;;;;0.55;0.28;;;20.10;99.90;;;;;;5065948;28;20765;-49
2021/05/22 12:42:36;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5067048;28;20029;-48
2021/05/22 12:45:08;;;;;;;1.35;0.40;;;20.70;99.90;;;;;;5066703;28;20112;-49
2021/05/22 12:47:45;;;;;;;0.77;0.50;;;20.20;99.90;;;;;;5066430;28;20485;-51
2021/05/22 12:50:21;;;;;;;0.65;0.45;;;19.60;99.90;;;;;;5065706;28;20028;-49
2021/05/22 12:52:47;;;;;;;0.95;0.55;;;19.60;99.90;;;;;;5063965;28;20207;-49
2021/05/22 12:55:26;;;;;;;0.57;0.40;;;19.80;99.90;;;;;;5065730;28;20036;-49