Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:06;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;5032351;28;20230;-69
2022/06/14 00:03:41;;;;;;;3.30;2.53;;;22.20;99.90;;;;;;5032429;28;20206;-70
2022/06/14 00:06:12;;;;;;;2.63;1.90;;;22.10;99.90;;;;;;5048355;28;20493;-69
2022/06/14 00:08:38;;;;;;;2.57;2.30;;;22.10;99.90;;;;;;5035481;28;20427;-68
2022/06/14 00:11:10;;;;;;;4.40;2.20;;;22.00;99.90;;;;;;5035519;28;20502;-68
2022/06/14 00:13:36;;;;;;;2.50;2.10;;;21.90;99.90;;;;;;5036673;28;20471;-68
2022/06/14 00:16:08;;;;;;;2.03;1.93;;;21.80;99.90;;;;;;5035647;28;20942;-69
2022/06/14 00:18:42;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5035413;28;20670;-69
2022/06/14 00:21:08;;;;;;;3.00;2.00;;;21.70;99.90;;;;;;5035316;28;20420;-69
2022/06/14 00:23:36;;;;;;;2.23;2.00;;;21.70;99.90;;;;;;5035059;28;20481;-69
2022/06/14 00:26:03;;;;;;;3.70;2.03;;;21.60;99.90;;;;;;5035014;28;20431;-68
2022/06/14 00:28:35;;;;;;;2.03;1.90;;;21.60;99.90;;;;;;5035213;28;20419;-69
2022/06/14 00:31:15;;;;;;;2.60;2.20;;;21.50;99.90;;;;;;5035466;28;20415;-69
2022/06/14 00:33:42;;;;;;;2.90;1.73;;;21.50;99.90;;;;;;5035114;28;20475;-69
2022/06/14 00:36:32;;;;;;;2.70;2.40;;;21.40;99.90;;;;;;5035212;28;20414;-68
2022/06/14 00:39:06;;;;;;;2.70;2.37;;;21.40;99.90;;;;;;5034771;28;20805;-69
2022/06/14 00:41:48;;;;;;;4.43;2.30;;;21.40;99.90;;;;;;5034935;28;20469;-70
2022/06/14 00:44:17;;;;;;;2.40;2.00;;;21.30;99.90;;;;;;5034853;28;20492;-70
2022/06/14 00:46:49;;;;;;;2.07;1.97;;;21.20;99.90;;;;;;5034474;28;20419;-68
2022/06/14 00:49:27;;;;;;;3.63;1.97;;;21.20;99.90;;;;;;5033564;28;20464;-69
2022/06/14 00:52:02;;;;;;;2.17;1.60;;;21.20;99.90;;;;;;5034834;28;20411;-68
2022/06/14 00:54:34;;;;;;;2.60;2.30;;;21.10;99.90;;;;;;5034328;28;20493;-68
2022/06/14 00:57:19;;;;;;;2.63;1.90;;;21.10;99.90;;;;;;5034458;28;20506;-68
2022/06/14 00:59:57;;;;;;;2.50;1.90;;;21.10;99.90;;;;;;5035143;28;20458;-69
2022/06/14 01:02:31;;;;;;;1.77;1.67;;;21.10;99.90;;;;;;5034681;28;20773;-70
2022/06/14 01:05:03;;;;;;;2.30;1.70;;;21.10;99.90;;;;;;5034231;28;20486;-68
2022/06/14 01:07:41;;;;;;;1.53;1.43;;;21.00;99.90;;;;;;5034485;28;20416;-69
2022/06/14 01:10:24;;;;;;;1.77;1.67;;;21.00;99.90;;;;;;5034308;28;20477;-70
2022/06/14 01:12:54;;;;;;;1.90;1.70;;;20.90;99.90;;;;;;5034625;28;20956;-69
2022/06/14 01:15:25;;;;;;;1.70;1.53;;;20.90;99.90;;;;;;5035907;28;20494;-70
2022/06/14 01:17:58;;;;;;;3.87;1.97;;;20.90;99.90;;;;;;5034528;28;20422;-68
2022/06/14 01:20:30;;;;;;;2.10;1.83;;;20.80;99.90;;;;;;5036148;28;20452;-68
2022/06/14 01:22:58;;;;;;;1.67;1.57;;;20.80;99.90;;;;;;5033267;28;20498;-68
2022/06/14 01:25:34;;;;;;;2.50;1.80;;;20.80;99.90;;;;;;5034170;28;20520;-68
2022/06/14 01:28:01;;;;;;;1.87;1.77;;;20.70;99.90;;;;;;5034215;28;20399;-68
2022/06/14 01:30:42;;;;;;;2.37;1.90;;;20.70;99.90;;;;;;5034206;28;20450;-69
2022/06/14 01:33:29;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5033749;28;20466;-68
2022/06/14 01:36:07;;;;;;;1.73;1.63;;;20.70;99.90;;;;;;5033775;28;20454;-70
2022/06/14 01:38:33;;;;;;;3.37;2.17;;;20.60;99.90;;;;;;5033703;28;20829;-68
2022/06/14 01:41:07;;;;;;;2.07;1.90;;;20.60;99.90;;;;;;5033611;28;20458;-68
2022/06/14 01:43:55;;;;;;;4.80;1.97;;;20.60;99.90;;;;;;5033658;28;20699;-69
2022/06/14 01:46:26;;;;;;;1.97;1.70;;;20.60;99.90;;;;;;5033845;28;20414;-70
2022/06/14 01:51:50;;;;;;;2.43;1.67;;;20.60;99.90;;;;;;5050258;28;20550;-68
2022/06/14 01:52:24;;;;;;;2.30;1.67;;;20.60;99.90;;;;;;5034885;28;20399;-69
2022/06/14 01:55:10;;;;;;;2.27;2.07;;;20.60;99.90;;;;;;5030615;28;21014;-68
2022/06/14 01:58:06;;;;;;;2.63;2.10;;;20.60;99.90;;;;;;5033242;28;20427;-68
2022/06/14 02:00:46;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;5033016;28;20520;-69
2022/06/14 02:06:16;;;;;;;2.90;2.70;;;20.50;99.90;;;;;;5051493;28;20468;-69
2022/06/14 02:08:58;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;5052767;28;20437;-70
2022/06/14 02:11:33;;;;;;;4.53;2.60;;;20.50;99.90;;;;;;5053050;28;20421;-69
2022/06/14 02:14:34;;;;;;;2.37;2.17;;;20.50;99.90;;;;;;5036369;28;20503;-69
2022/06/14 02:17:12;;;;;;;2.70;2.17;;;20.50;99.90;;;;;;5036480;28;20447;-68
2022/06/14 02:20:15;;;;;;;3.90;2.40;;;20.50;99.90;;;;;;5036268;28;20464;-69
2022/06/14 02:22:50;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;5036371;28;20864;-69
2022/06/14 02:25:25;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;5036492;28;20550;-69
2022/06/14 02:28:09;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5036811;28;20423;-69
2022/06/14 02:30:43;;;;;;;3.50;2.67;;;20.40;99.90;;;;;;5036598;28;20442;-69
2022/06/14 02:33:18;;;;;;;3.43;2.27;;;20.30;99.90;;;;;;5036000;28;20469;-69
2022/06/14 02:36:03;;;;;;;4.53;2.37;;;20.30;99.90;;;;;;5036460;28;20437;-70
2022/06/14 02:39:06;;;;;;;2.33;2.07;;;20.30;99.90;;;;;;5035846;28;20435;-69
2022/06/14 02:41:49;;;;;;;2.63;2.07;;;20.30;99.90;;;;;;5035976;28;20539;-69
2022/06/14 02:44:27;;;;;;;3.10;2.30;;;20.30;99.90;;;;;;5036149;28;20868;-70
2022/06/14 02:46:59;;;;;;;2.47;2.27;;;20.30;99.90;;;;;;5036426;28;20919;-68
2022/06/14 02:49:47;;;;;;;2.83;2.63;;;20.30;99.90;;;;;;5035952;28;20450;-69
2022/06/14 02:52:25;;;;;;;2.40;2.00;;;20.30;99.90;;;;;;5036310;28;20416;-69
2022/06/14 02:54:56;;;;;;;2.60;2.40;;;20.30;99.90;;;;;;5052335;28;20473;-69
2022/06/14 02:57:52;;;;;;;2.57;2.37;;;20.20;99.90;;;;;;5036464;28;20993;-68
2022/06/14 03:00:43;;;;;;;2.83;2.43;;;20.20;99.90;;;;;;5035477;28;20457;-68
2022/06/14 03:03:40;;;;;;;1.97;1.70;;;20.20;99.90;;;;;;5035952;28;20417;-69
2022/06/14 03:06:20;;;;;;;2.87;2.57;;;20.20;99.90;;;;;;5032152;28;20458;-69
2022/06/14 03:09:02;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5032325;28;20782;-68
2022/06/14 03:11:29;;;;;;;3.30;2.37;;;20.20;99.90;;;;;;5032526;28;20459;-69
2022/06/14 03:14:36;;;;;;;2.60;2.37;;;20.30;99.90;;;;;;5036826;28;20941;-68
2022/06/14 03:17:12;;;;;;;3.47;3.10;;;20.30;99.90;;;;;;4999528;28;20181;-70
2022/06/14 03:20:00;;;;;;;3.00;2.50;;;20.40;99.90;;;;;;4999133;28;20463;-68
2022/06/14 03:22:45;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5023379;28;20426;-70
2022/06/14 03:25:19;;;;;;;2.23;2.03;;;20.30;99.90;;;;;;5053097;28;20879;-69
2022/06/14 03:28:15;;;;;;;2.97;2.33;;;20.30;99.90;;;;;;5036312;28;20818;-68
2022/06/14 03:30:54;;;;;;;2.77;2.30;;;20.30;99.90;;;;;;5036291;28;20541;-69
2022/06/14 03:33:25;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5036296;28;20975;-69
2022/06/14 03:35:54;;;;;;;3.30;1.90;;;20.30;99.90;;;;;;5052803;28;20450;-70
2022/06/14 03:38:40;;;;;;;3.87;2.60;;;20.30;99.90;;;;;;5036418;28;20498;-68
2022/06/14 03:41:09;;;;;;;2.60;2.07;;;20.30;99.90;;;;;;5037461;28;20493;-69
2022/06/14 03:43:39;;;;;;;2.43;2.23;;;20.30;99.90;;;;;;5035922;28;20748;-70
2022/06/14 03:46:13;;;;;;;3.13;2.83;;;20.40;99.90;;;;;;5036069;28;20529;-68
2022/06/14 03:48:43;;;;;;;2.53;2.33;;;20.40;99.90;;;;;;5053057;28;20423;-69
2022/06/14 03:51:24;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5035883;28;20406;-69
2022/06/14 03:54:19;;;;;;;4.63;2.67;;;20.30;99.90;;;;;;5052557;28;20510;-68
2022/06/14 03:57:09;;;;;;;2.67;2.43;;;20.30;99.90;;;;;;5036776;28;20798;-69
2022/06/14 04:00:01;;;;;;;6.40;3.03;;;20.30;99.90;;;;;;5052430;28;20447;-69
2022/06/14 04:03:06;;;;;;;2.87;2.10;;;20.30;99.90;;;;;;5035728;28;20783;-70
2022/06/14 04:05:48;;;;;;;3.83;3.23;;;20.20;99.90;;;;;;5020429;28;20474;-70
2022/06/14 04:08:22;;;;;;;3.00;2.67;;;20.20;99.90;;;;;;5052153;28;20445;-69
2022/06/14 04:11:06;;;;;;;3.40;2.90;;;20.20;99.90;;;;;;5052075;28;20448;-68
2022/06/14 04:13:51;;;;;;;3.23;2.90;;;20.20;99.90;;;;;;5052180;28;21026;-69
2022/06/14 04:16:45;;;;;;;2.53;2.33;;;20.20;99.90;;;;;;5035327;28;20936;-70
2022/06/14 04:19:31;;;;;;;2.97;2.67;;;20.20;99.90;;;;;;5035515;28;20926;-70
2022/06/14 04:22:11;;;;;;;4.20;3.10;;;20.20;99.90;;;;;;5035679;28;20538;-69
2022/06/14 04:24:49;;;;;;;2.87;2.60;;;20.30;99.90;;;;;;5052006;28;20462;-70
2022/06/14 04:27:19;;;;;;;3.40;2.90;;;20.30;99.90;;;;;;5036677;28;20449;-69
2022/06/14 04:30:17;;;;;;;5.33;3.03;;;20.20;99.90;;;;;;5051792;28;20463;-68
2022/06/14 04:32:50;;;;;;;2.90;2.33;;;20.30;99.90;;;;;;5035472;28;20832;-70
2022/06/14 04:35:23;;;;;;;6.87;2.30;;;20.30;99.90;;;;;;5035273;28;20778;-69
2022/06/14 04:38:04;;;;;;;3.33;3.03;;;20.30;99.90;;;;;;5047315;28;20435;-71
2022/06/14 04:40:41;;;;;;;4.93;2.60;;;20.50;99.90;;;;;;5049497;28;20458;-69
2022/06/14 04:43:25;;;;;;;3.03;2.70;;;20.60;99.90;;;;;;5033615;28;20433;-69
2022/06/14 04:46:03;;;;;;;3.27;2.97;;;20.60;99.90;;;;;;5051461;28;20471;-68
2022/06/14 04:48:34;;;;;;;4.20;2.47;;;20.70;99.90;;;;;;5051037;28;20431;-69
2022/06/14 04:51:29;;;;;;;3.50;3.10;;;20.60;99.90;;;;;;5034257;28;20428;-68
2022/06/14 04:54:17;;;;;;;3.40;2.90;;;20.70;99.90;;;;;;5033660;28;20482;-70
2022/06/14 04:57:00;;;;;;;3.67;2.53;;;20.70;99.90;;;;;;5029467;28;20557;-68
2022/06/14 04:59:40;;;;;;;2.70;2.50;;;20.60;99.90;;;;;;5034405;28;21045;-68
2022/06/14 05:02:20;;;;;;;5.50;2.93;;;20.60;99.90;;;;;;5031917;28;20451;-68
2022/06/14 05:04:58;;;;;;;3.47;2.90;;;20.60;99.90;;;;;;5030959;28;20551;-68
2022/06/14 05:07:40;;;;;;;2.73;2.53;;;20.60;99.90;;;;;;5032305;28;20473;-70
2022/06/14 05:10:31;;;;;;;2.73;2.53;;;20.60;99.90;;;;;;5031754;28;20463;-67
2022/06/14 05:13:00;;;;;;;3.10;2.67;;;20.60;99.90;;;;;;5031150;28;20517;-68
2022/06/14 05:15:32;;;;;;;3.10;2.67;;;20.70;99.90;;;;;;5013536;28;20456;-68
2022/06/14 05:18:13;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;5013680;28;20523;-68
2022/06/14 05:21:17;;;;;;;4.33;2.70;;;20.70;99.90;;;;;;5018233;28;20812;-69
2022/06/14 05:23:50;;;;;;;3.40;2.60;;;20.70;99.90;;;;;;5018571;28;20443;-70
2022/06/14 05:26:52;;;;;;;5.40;3.10;;;20.70;99.90;;;;;;5042205;28;20440;-68
2022/06/14 05:29:47;;;;;;;3.60;2.90;;;20.70;99.90;;;;;;5017381;28;20467;-69
2022/06/14 05:32:39;;;;;;;3.27;2.97;;;20.70;99.90;;;;;;5050378;28;21112;-68
2022/06/14 05:35:11;;;;;;;2.80;2.60;;;20.70;99.90;;;;;;5049710;28;20464;-69
2022/06/14 05:37:50;;;;;;;4.10;2.77;;;20.70;99.90;;;;;;5043355;28;20943;-69
2022/06/14 05:40:20;;;;;;;3.30;2.93;;;20.70;99.90;;;;;;5041742;28;20471;-70
2022/06/14 05:43:10;;;;;;;3.30;2.50;;;20.70;99.90;;;;;;5026010;28;20411;-68
2022/06/14 05:45:40;;;;;;;3.40;2.83;;;20.70;99.90;;;;;;5047134;28;20455;-68
2022/06/14 05:48:12;;;;;;;2.70;2.50;;;20.70;99.90;;;;;;5049447;28;20419;-69
2022/06/14 05:50:48;;;;;;;2.80;2.57;;;20.70;99.90;;;;;;5029942;28;20471;-69
2022/06/14 05:53:39;;;;;;;2.67;2.47;;;20.70;99.90;;;;;;5041450;28;20486;-68
2022/06/14 05:56:26;;;;;;;6.00;3.07;;;20.70;99.90;;;;;;5029974;28;20436;-68
2022/06/14 05:59:01;;;;;;;2.77;2.57;;;20.70;99.90;;;;;;5030615;28;20482;-69
2022/06/14 06:01:52;;;;;;;5.03;2.80;;;20.70;99.90;;;;;;5046243;28;20442;-70
2022/06/14 06:04:34;;;;;;;2.70;2.10;;;20.70;99.90;;;;;;5028488;28;20474;-68
2022/06/14 06:07:07;;;;;;;3.57;2.57;;;20.80;99.90;;;;;;5030210;28;20545;-68
2022/06/14 06:09:36;;;;;;;2.60;1.90;;;20.90;99.90;;;;;;5025212;28;20505;-67
2022/06/14 06:12:23;;;;;;;2.97;2.70;;;20.90;99.90;;;;;;5046756;28;20468;-69
2022/06/14 06:15:02;;;;;;;2.53;2.30;;;20.90;99.90;;;;;;5049437;28;20520;-70
2022/06/14 06:17:53;;;;;;;3.17;2.80;;;21.00;99.90;;;;;;5031820;28;20406;-69
2022/06/14 06:21:03;;;;;;;3.90;2.70;;;21.00;99.90;;;;;;5032874;28;20803;-69
2022/06/14 06:23:57;;;;;;;3.33;2.50;;;21.10;99.90;;;;;;5030495;28;20443;-69
2022/06/14 06:26:36;;;;;;;3.83;2.87;;;21.10;99.90;;;;;;5029282;28;20435;-71
2022/06/14 06:29:11;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5066430;28;20461;-69
2022/06/14 06:31:39;;;;;;;3.13;2.20;;;21.20;99.90;;;;;;5054514;28;20495;-69
2022/06/14 06:34:14;;;;;;;2.60;2.40;;;21.20;99.90;;;;;;5048904;28;20482;-71
2022/06/14 06:37:06;;;;;;;3.30;2.87;;;21.30;99.90;;;;;;5048042;28;20494;-69
2022/06/14 06:39:54;;;;;;;2.80;2.33;;;21.30;99.90;;;;;;5042206;28;20984;-69
2022/06/14 06:42:56;;;;;;;4.13;2.50;;;21.30;99.90;;;;;;5031285;28;20474;-69
2022/06/14 06:45:28;;;;;;;2.80;2.53;;;21.30;99.90;;;;;;5025913;28;20485;-68
2022/06/14 06:48:09;;;;;;;3.33;2.93;;;21.40;99.90;;;;;;5045350;28;20410;-67
2022/06/14 06:50:55;;;;;;;4.23;3.00;;;21.40;99.90;;;;;;5026686;28;20733;-67
2022/06/14 06:53:36;;;;;;;3.93;2.60;;;21.50;99.90;;;;;;5047459;28;20586;-67
2022/06/14 06:56:08;;;;;;;2.93;2.73;;;21.50;99.90;;;;;;5041310;28;20424;-70
2022/06/14 06:58:55;;;;;;;4.13;3.03;;;21.60;99.90;;;;;;5020096;28;20449;-68
2022/06/14 07:01:37;;;;;;;5.17;3.00;;;21.60;99.90;;;;;;5022791;28;20419;-70
2022/06/14 07:04:12;;;;;;;2.93;2.47;;;21.70;99.90;;;;;;5027705;28;20510;-70
2022/06/14 07:06:49;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5028277;28;20958;-69
2022/06/14 07:09:14;;;;;;;2.80;2.50;;;21.80;99.90;;;;;;5028262;28;20446;-70
2022/06/14 07:12:04;;;;;;;3.07;2.87;;;21.80;99.90;;;;;;5029165;28;20488;-70
2022/06/14 07:14:55;;;;;;;4.73;2.50;;;21.90;99.90;;;;;;5035152;28;20589;-71
2022/06/14 07:18:10;;;;;;;5.60;3.13;;;21.90;99.90;;;;;;5028260;28;20433;-72
2022/06/14 07:21:55;;;;;;;2.97;2.70;;;22.00;99.90;;;;;;5032643;28;20450;-71
2022/06/14 07:25:04;;;;;;;3.27;2.93;;;22.20;99.90;;;;;;5000218;28;20821;-71
2022/06/14 07:27:49;;;;;;;3.63;2.53;;;22.40;99.90;;;;;;5046984;28;20893;-70
2022/06/14 07:30:37;;;;;;;3.83;3.30;;;22.60;99.90;;;;;;5022152;28;20462;-67
2022/06/14 07:33:04;;;;;;;4.60;2.70;;;22.70;99.90;;;;;;5046594;28;20493;-68
2022/06/14 07:36:08;;;;;;;6.30;3.50;;;22.90;99.90;;;;;;5042828;28;20455;-72
2022/06/14 07:39:04;;;;;;;6.60;2.83;;;23.00;99.90;;;;;;5022084;28;20518;-72
2022/06/14 07:42:03;;;;;;;4.60;3.10;;;23.20;99.90;;;;;;5023314;28;20822;-68
2022/06/14 07:45:03;;;;;;;5.37;3.37;;;23.30;99.90;;;;;;5023942;28;20541;-70
2022/06/14 07:48:12;;;;;;;4.17;2.93;;;23.40;99.90;;;;;;5017638;28;20411;-68
2022/06/14 07:51:12;;;;;;;3.47;3.17;;;23.60;99.90;;;;;;5014301;28;20466;-71
2022/06/14 07:54:12;;;;;;;3.80;2.70;;;23.60;99.90;;;;;;5035787;28;20490;-69
2022/06/14 08:01:10;;;;;;;2.47;2.27;;;23.70;99.90;;;;;;5044546;28;20463;-69
2022/06/14 08:04:10;;;;;;;4.47;2.70;;;23.80;99.90;;;;;;5028553;28;20464;-69
2022/06/14 08:06:53;;;;;;;6.33;2.60;;;23.90;99.90;;;;;;5024843;28;20472;-68
2022/06/14 08:10:10;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;5020765;28;20567;-69
2022/06/14 08:16:14;;;;;;;5.77;3.23;;;24.20;99.90;;;;;;5053521;22;20853;-70
2022/06/14 08:19:29;;;;;;;2.00;1.90;;;24.30;99.90;;;;;;5006357;28;20426;-71
2022/06/14 08:22:05;;;;;;;3.20;2.83;;;24.30;99.90;;;;;;5005108;28;20817;-70
2022/06/14 08:24:48;;;;;;;4.17;3.43;;;24.40;99.90;;;;;;5008662;28;20472;-70
2022/06/14 08:27:21;;;;;;;4.03;2.90;;;24.40;99.90;;;;;;5025428;28;20469;-70
2022/06/14 08:30:31;;;;;;;3.80;2.80;;;24.50;99.90;;;;;;5025043;28;20481;-70
2022/06/14 08:33:25;;;;;;;3.03;2.63;;;24.60;99.90;;;;;;4993505;28;20470;-70
2022/06/14 08:36:23;;;;;;;3.70;2.50;;;24.60;99.90;;;;;;5025917;28;20628;-72
2022/06/14 08:39:09;;;;;;;3.93;2.77;;;24.60;99.90;;;;;;5013567;28;20936;-71
2022/06/14 08:45:40;;;;;;;3.97;3.00;;;24.60;99.90;;;;;;5025473;28;20521;-70
2022/06/14 08:48:52;;;;;;;2.37;2.17;;;24.70;99.90;;;;;;5020991;28;21002;-69
2022/06/14 08:51:52;;;;;;;5.70;2.87;;;24.70;99.90;;;;;;4998902;28;20561;-69
2022/06/14 08:55:00;;;;;;;2.20;2.00;;;24.80;99.90;;;;;;5018216;28;20591;-70
2022/06/14 08:58:04;;;;;;;3.23;2.03;;;24.80;99.90;;;;;;5027543;28;20451;-70
2022/06/14 09:01:04;;;;;;;4.10;3.70;;;24.80;99.90;;;;;;5007130;28;20462;-67
2022/06/14 09:04:05;;;;;;;3.43;2.80;;;24.90;99.90;;;;;;5013766;28;20509;-68
2022/06/14 09:07:01;;;;;;;3.50;3.00;;;24.90;99.90;;;;;;5003279;28;20537;-71
2022/06/14 09:10:07;;;;;;;2.80;2.33;;;24.80;99.90;;;;;;5007664;28;20514;-70
2022/06/14 09:13:07;;;;;;;5.23;3.23;;;24.80;99.90;;;;;;4988731;28;20554;-71
2022/06/14 09:16:11;;;;;;;2.50;2.37;;;24.70;99.90;;;;;;4996919;28;21024;-71
2022/06/14 09:19:00;;;;;;;3.93;2.73;;;24.70;99.90;;;;;;5006347;28;20446;-70
2022/06/14 09:22:08;;;;;;;3.00;2.47;;;24.70;99.90;;;;;;5017868;28;20452;-67
2022/06/14 09:25:09;;;;;;;2.97;2.70;;;24.60;99.90;;;;;;5004199;28;20564;-68
2022/06/14 09:28:07;;;;;;;2.60;2.40;;;24.60;99.90;;;;;;4999908;28;20453;-69
2022/06/14 09:31:06;;;;;;;3.73;2.47;;;24.70;99.90;;;;;;5007082;28;20585;-71
2022/06/14 09:34:04;;;;;;;3.93;2.53;;;24.70;99.90;;;;;;5014042;28;20486;-70
2022/06/14 09:37:29;;;;;;;3.97;2.97;;;24.70;99.90;;;;;;5004584;28;20449;-70
2022/06/14 09:40:45;;;;;;;2.73;2.53;;;24.80;99.90;;;;;;5006345;28;20480;-70
2022/06/14 09:46:40;;;;;;;3.00;2.50;;;24.90;99.90;;;;;;4984289;28;20471;-68
2022/06/14 09:49:35;;;;;;;2.27;2.07;;;24.90;99.90;;;;;;4979490;28;20468;-69
2022/06/14 09:52:28;;;;;;;3.20;2.60;;;24.90;99.90;;;;;;4970834;28;20438;-70
2022/06/14 09:55:17;;;;;;;3.07;2.70;;;25.00;99.90;;;;;;4989594;28;20484;-67
2022/06/14 09:58:13;;;;;;;3.63;2.33;;;25.00;99.90;;;;;;4995246;28;20646;-68
2022/06/14 10:01:05;;;;;;;1.97;1.87;;;25.10;99.90;;;;;;4999432;28;20479;-68
2022/06/14 10:03:53;;;;;;;3.17;2.80;;;25.20;99.90;;;;;;4982617;28;20939;-68
2022/06/14 10:06:49;;;;;;;2.70;2.50;;;25.20;99.90;;;;;;4972439;28;20528;-70
2022/06/14 10:09:38;;;;;;;4.47;2.60;;;25.20;99.90;;;;;;4977847;28;20482;-69
2022/06/14 10:12:34;;;;;;;2.90;2.57;;;25.30;99.90;;;;;;4976207;28;20927;-70
2022/06/14 10:15:20;;;;;;;2.30;1.80;;;25.40;99.90;;;;;;4969319;28;20576;-71
2022/06/14 10:18:12;;;;;;;6.20;2.83;;;25.50;99.90;;;;;;4988922;28;20477;-69
2022/06/14 10:21:03;;;;;;;4.03;2.47;;;25.50;99.90;;;;;;4986992;28;20506;-69
2022/06/14 10:24:09;;;;;;;4.70;2.57;;;25.50;99.90;;;;;;4991430;28;20436;-70
2022/06/14 10:29:50;;;;;;;2.70;2.50;;;25.40;99.90;;;;;;4973371;28;20504;-70
2022/06/14 10:32:41;;;;;;;2.93;2.23;;;25.30;99.90;;;;;;4994375;28;20498;-71
2022/06/14 10:35:41;;;;;;;2.37;1.97;;;25.20;99.90;;;;;;4981405;28;20472;-70
2022/06/14 10:38:52;;;;;;;2.33;2.13;;;25.10;99.90;;;;;;4977839;28;20486;-70
2022/06/14 10:41:45;;;;;;;2.40;2.20;;;25.10;99.90;;;;;;4990274;28;20998;-68
2022/06/14 10:45:24;;;;;;;70.27;37.10;;;25.10;99.90;;;;;;4987966;28;20463;-70
2022/06/14 10:51:27;;;;;;;4.90;2.97;;;25.10;99.90;;;;;;5139337;22;20538;-68
2022/06/14 10:54:43;;;;;;;7.33;5.00;;;25.10;99.70;;;;;;5033141;28;20630;-70
2022/06/14 10:57:26;;;;;;;2.50;1.57;;;25.10;97.70;;;;;;5034872;28;20483;-69
2022/06/14 11:00:11;;;;;;;2.40;1.90;;;25.10;99.90;;;;;;5033934;28;20458;-70
2022/06/14 11:02:55;;;;;;;2.03;1.67;;;25.10;96.60;;;;;;5029459;28;20438;-68
2022/06/14 11:05:41;;;;;;;2.30;2.10;;;25.10;94.30;;;;;;5046692;28;20468;-70
2022/06/14 11:08:38;;;;;;;2.33;2.03;;;25.10;97.10;;;;;;5025499;28;20433;-70
2022/06/14 11:11:32;;;;;;;2.43;2.07;;;25.10;98.70;;;;;;5019268;28;20453;-70
2022/06/14 11:14:28;;;;;;;1.93;1.53;;;25.00;99.80;;;;;;5020900;28;20544;-68
2022/06/14 11:18:01;;;;;;;1.97;1.87;;;25.00;99.90;;;;;;5030013;28;20796;-68
2022/06/14 11:24:58;;;;;;;2.10;2.00;;;25.00;99.60;;;;;;5071595;28;20459;-71
2022/06/14 11:28:04;;;;;;;2.30;1.77;;;25.00;96.60;;;;;;5037920;28;20472;-68
2022/06/14 11:30:52;;;;;;;1.97;1.87;;;25.00;99.20;;;;;;5051731;28;20469;-69
2022/06/14 11:33:45;;;;;;;2.13;1.90;;;25.00;95.10;;;;;;5049798;28;20480;-68
2022/06/14 11:36:48;;;;;;;3.20;1.80;;;25.10;94.60;;;;;;5047853;28;20421;-68
2022/06/14 11:39:48;;;;;;;3.50;1.70;;;25.20;95.60;;;;;;5070585;28;20460;-68
2022/06/14 11:42:55;;;;;;;1.87;1.77;;;25.20;95.30;;;;;;5055505;28;20522;-68
2022/06/14 11:46:34;;;;;;;2.67;2.47;;;25.30;93.30;;;;;;5046239;28;20939;-68
2022/06/14 11:49:42;;;;;;;6.00;1.93;;;25.30;94.30;;;;;;5035480;28;20923;-68
2022/06/14 11:52:32;;;;;;;2.20;1.67;;;25.30;90.60;;;;;;5058824;28;20431;-68
2022/06/14 11:55:10;;;;;;;3.27;1.70;;;25.30;90.90;;;;;;5050827;28;20485;-70
2022/06/14 11:57:58;;;;;;;3.37;1.90;;;25.30;90.80;;;;;;5046799;28;20433;-68
2022/06/14 12:01:03;;;;;;;1.77;1.50;;;25.40;89.30;;;;;;5054407;28;20992;-68
2022/06/14 12:04:01;;;;;;;2.07;1.87;;;25.40;89.60;;;;;;5068650;28;20526;-68
2022/06/14 12:06:57;;;;;;;5.13;1.80;;;25.40;90.50;;;;;;5046345;28;20440;-70
2022/06/14 12:09:49;;;;;;;2.23;1.83;;;25.40;94.20;;;;;;5058242;28;20873;-70
2022/06/14 12:12:55;;;;;;;2.17;1.97;;;25.40;97.70;;;;;;5055897;28;20962;-68
2022/06/14 12:48:39;;;;;;;2.43;2.23;;;24.90;99.90;;;;;;5116143;27;20601;-68
2022/06/14 12:55:13;;;;;;;4.07;1.70;;;25.10;99.50;;;;;;5102221;28;20508;-66
2022/06/14 12:58:03;;;;;;;2.00;1.80;;;25.20;99.90;;;;;;5083470;22;20511;-95
2022/06/14 13:00:48;;;;;;;2.43;2.20;;;25.10;99.90;;;;;;5096661;28;20452;-96
2022/06/14 13:03:30;;;;;;;1.70;1.60;;;25.00;99.90;;;;;;5055091;28;20440;-96
2022/06/14 13:06:07;;;;;;;2.10;1.90;;;25.00;99.90;;;;;;5061713;28;20505;-95
2022/06/14 13:08:51;;;;;;;3.53;2.30;;;24.90;99.90;;;;;;5058105;28;20461;-96
2022/06/14 13:11:26;;;;;;;4.13;2.20;;;24.90;99.90;;;;;;5047548;28;20467;-95
2022/06/14 13:13:58;;;;;;;2.50;2.00;;;24.90;99.90;;;;;;5044528;28;20432;-95
2022/06/14 13:17:07;;;;;;;2.53;1.97;;;24.80;99.90;;;;;;5065214;28;20490;-94
2022/06/14 13:20:15;;;;;;;2.00;1.90;;;24.90;99.90;;;;;;5051154;28;20564;-96
2022/06/14 13:23:01;;;;;;;1.70;1.60;;;24.90;99.90;;;;;;5052333;28;20465;-96
2022/06/14 13:26:01;;;;;;;3.33;2.23;;;25.00;98.90;;;;;;5083539;28;20485;-96
2022/06/14 13:28:45;;;;;;;2.30;2.10;;;25.10;97.80;;;;;;5063369;28;20969;-96
2022/06/14 13:31:32;;;;;;;2.40;2.00;;;25.10;99.40;;;;;;5052474;28;21157;-94
2022/06/14 13:34:19;;;;;;;1.70;1.60;;;25.20;98.90;;;;;;5079931;28;20859;-95
2022/06/14 13:37:04;;;;;;;2.60;1.97;;;25.20;99.90;;;;;;5049736;28;20581;-96
2022/06/14 13:39:49;;;;;;;5.43;1.97;;;25.10;99.90;;;;;;5050741;28;20918;-96
2022/06/14 13:42:54;;;;;;;1.90;1.63;;;25.10;99.90;;;;;;5057497;28;20500;-95
2022/06/14 13:45:43;;;;;;;3.37;2.03;;;25.10;99.90;;;;;;5066741;28;20564;-94
2022/06/14 13:48:22;;;;;;;2.20;2.10;;;25.10;99.90;;;;;;5057030;28;20435;-95
2022/06/14 13:51:15;;;;;;;4.10;1.93;;;25.10;99.90;;;;;;5044131;28;20501;-94
2022/06/14 13:54:03;;;;;;;1.67;1.57;;;25.10;99.10;;;;;;5038570;28;20458;-95
2022/06/14 13:57:09;;;;;;;2.00;1.80;;;25.10;96.20;;;;;;5027575;28;20499;-94
2022/06/14 13:59:39;;;;;;;2.37;1.80;;;25.10;98.30;;;;;;5034919;28;20437;-94
2022/06/14 14:02:14;;;;;;;2.67;1.70;;;25.10;99.90;;;;;;5038579;28;20482;-96
2022/06/14 14:04:56;;;;;;;2.10;1.40;;;25.10;99.90;;;;;;5061545;28;20434;-94
2022/06/14 14:07:36;;;;;;;6.23;2.10;;;25.20;99.90;;;;;;5045961;28;20554;-95
2022/06/14 14:10:21;;;;;;;2.70;2.00;;;25.20;99.90;;;;;;5042303;28;20498;-96
2022/06/14 14:13:04;;;;;;;1.77;1.67;;;25.20;99.90;;;;;;5039310;28;20465;-90
2022/06/14 14:15:42;;;;;;;3.00;1.93;;;25.20;97.60;;;;;;5033941;28;20467;-93
2022/06/14 14:18:38;;;;;;;1.77;1.67;;;25.30;99.20;;;;;;5035051;28;20455;-94
2022/06/14 14:21:15;;;;;;;3.47;1.70;;;25.30;99.90;;;;;;5039455;28;20439;-93
2022/06/14 14:23:57;;;;;;;2.37;2.00;;;25.30;99.90;;;;;;5032112;28;20435;-94
2022/06/14 14:26:37;;;;;;;2.10;1.90;;;25.30;99.70;;;;;;5042445;28;20461;-94
2022/06/14 14:29:06;;;;;;;3.20;1.77;;;25.30;99.70;;;;;;5041761;28;20450;-94
2022/06/14 14:31:45;;;;;;;2.10;1.90;;;25.30;99.40;;;;;;5030509;28;20464;-93
2022/06/14 14:34:11;;;;;;;1.70;1.60;;;25.40;97.40;;;;;;5030129;28;20867;-93
2022/06/14 14:36:52;;;;;;;1.90;1.80;;;25.40;96.20;;;;;;5031800;28;20483;-93
2022/06/14 14:39:24;;;;;;;3.03;2.00;;;25.50;98.10;;;;;;5023355;28;20191;-92
2022/06/14 14:41:57;;;;;;;1.90;1.60;;;25.50;97.80;;;;;;5023406;28;20866;-94
2022/06/14 14:44:31;;;;;;;1.73;1.63;;;25.50;97.70;;;;;;5045241;28;20420;-93
2022/06/14 14:47:20;;;;;;;4.60;1.77;;;25.50;97.00;;;;;;5056923;28;20807;-93
2022/06/14 14:49:49;;;;;;;1.90;1.67;;;25.50;96.40;;;;;;5046148;28;21019;-93
2022/06/14 14:52:25;;;;;;;6.10;2.20;;;25.50;95.80;;;;;;5034854;28;20469;-92
2022/06/14 14:55:24;;;;;;;2.57;2.10;;;25.50;95.80;;;;;;5031454;28;20444;-93
2022/06/14 14:58:21;;;;;;;2.17;1.97;;;25.50;97.30;;;;;;5030656;28;20876;-93
2022/06/14 15:07:00;;;;;;;1.73;1.63;;;25.50;97.50;;;;;;5008024;28;20447;-92
2022/06/14 15:09:29;;;;;;;2.60;1.90;;;25.50;96.40;;;;;;5028220;28;20431;-94
2022/06/14 15:12:00;;;;;;;4.70;1.60;;;25.50;95.70;;;;;;5032542;28;20449;-92
2022/06/14 15:14:26;;;;;;;2.33;2.10;;;25.50;96.20;;;;;;5027084;28;20438;-93
2022/06/14 15:19:57;;;;;;;2.07;1.70;;;25.50;97.20;;;;;;5009524;28;20430;-92
2022/06/14 15:22:42;;;;;;;1.67;1.57;;;25.40;96.70;;;;;;5026796;28;20505;-93
2022/06/14 15:25:14;;;;;;;2.10;1.73;;;25.30;98.80;;;;;;5026182;28;20415;-95
2022/06/14 15:27:44;;;;;;;1.83;1.73;;;25.30;96.70;;;;;;5027315;28;20523;-93
2022/06/14 15:30:13;;;;;;;1.73;1.60;;;25.30;97.50;;;;;;5027775;28;20523;-94
2022/06/14 15:32:40;;;;;;;1.77;1.67;;;25.30;97.10;;;;;;5031067;28;20466;-93
2022/06/14 15:35:23;;;;;;;1.40;1.30;;;25.30;97.00;;;;;;5031178;28;20428;-93
2022/06/14 15:38:23;;;;;;;3.00;1.87;;;25.30;96.90;;;;;;5033104;28;20456;-93