Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:22;;;;;;;2.33;0.50;;;;;;;9.23;85.56;98414.81;5076720;28;20028;-69
2021/05/18 00:02:48;;;;;;;1.40;0.30;;;;;;;9.25;84.77;98412.72;5082304;28;20028;-69
2021/05/18 00:05:15;;;;;;;2.28;0.40;;;;;;;9.31;84.90;98411.94;5090802;28;20036;-69
2021/05/18 00:07:50;;;;;;;2.45;0.40;;;;;;;9.31;84.35;98414.63;5080494;28;20073;-69
2021/05/18 00:12:59;;;;;;;0.40;0.30;;;;;;;9.39;84.52;98428.75;5071362;28;20074;-69
2021/05/18 00:15:25;;;;;;;0.50;0.50;;;;;;;9.36;84.84;98436.44;5081200;28;20047;-69
2021/05/18 00:17:50;;;;;;;0.82;0.40;;;;;;;9.23;86.43;98442.66;5061917;28;20085;-69
2021/05/18 00:20:18;;;;;;;0.60;0.40;;;;;;;9.14;87.69;98442.00;5075203;28;20034;-69
2021/05/18 00:22:43;;;;;;;1.50;0.40;;;;;;;9.11;88.16;98445.09;5071906;28;20032;-69
2021/05/18 00:25:09;;;;;;;0.68;0.30;;;;;;;9.11;88.32;98436.16;5084223;28;20385;-69
2021/05/18 00:27:35;;;;;;;1.45;0.40;;;;;;;9.13;89.01;98437.63;5071863;28;20129;-69
2021/05/18 00:30:00;;;;;;;1.08;0.50;;;;;;;8.97;89.33;98430.72;5072497;28;20450;-69
2021/05/18 00:32:26;;;;;;;0.30;0.20;;;;;;;8.93;90.13;98437.56;5071573;28;20033;-69
2021/05/18 00:34:56;;;;;;;0.47;0.30;;;;;;;8.83;90.49;98430.88;5082099;28;20028;-69
2021/05/18 00:37:22;;;;;;;;;;;;;;;8.85;90.90;98432.31;5079966;28;20028;-69
2021/05/18 00:39:48;;;;;;;0.38;0.30;;;;;;;8.75;91.33;98440.81;5076486;28;19912;-69
2021/05/18 00:42:15;;;;;;;1.70;0.40;;;;;;;8.76;91.32;98455.97;5075644;28;20062;-69
2021/05/18 00:44:40;;;;;;;3.65;0.75;;;;;;;8.72;91.47;98446.63;5053245;28;20024;-69
2021/05/18 00:47:06;;;;;;;1.20;0.40;;;;;;;8.74;90.99;98444.53;5071799;28;20032;-69
2021/05/18 00:49:31;;;;;;;0.45;0.40;;;;;;;8.59;91.12;98424.94;5071681;28;20028;-69
2021/05/18 00:51:56;;;;;;;0.70;0.40;;;;;;;8.80;90.69;98447.47;5079855;28;20111;-69
2021/05/18 00:54:25;;;;;;;1.00;0.40;;;;;;;8.83;90.41;98452.44;5073754;28;20024;-69
2021/05/18 00:59:35;;;;;;;0.20;0.20;;;;;;;8.81;90.13;98449.13;5075591;28;20508;-69
2021/05/18 01:02:00;;;;;;;1.50;0.60;;;;;;;8.84;90.66;98454.94;5074148;28;20033;-69
2021/05/18 01:04:25;;;;;;;1.95;0.32;;;;;;;8.83;89.91;98453.31;5084241;28;20110;-69
2021/05/18 01:06:51;;;;;;;1.65;0.40;;;;;;;8.85;89.86;98445.81;5085727;28;20051;-69
2021/05/18 01:09:16;;;;;;;0.73;0.30;;;;;;;8.86;90.45;98452.91;5084306;28;20028;-69
2021/05/18 01:11:48;;;;;;;2.05;0.50;;;;;;;8.90;90.20;98459.53;5078388;28;20024;-69
2021/05/18 01:14:17;;;;;;;0.95;0.50;;;;;;;8.92;90.10;98456.66;5075950;28;20371;-69
2021/05/18 01:16:49;;;;;;;1.42;0.43;;;;;;;8.90;90.67;98453.31;5089748;28;20114;-69
2021/05/18 01:19:18;;;;;;;0.77;0.50;;;;;;;8.90;90.33;98448.75;5074574;28;20045;-69
2021/05/18 01:21:44;;;;;;;0.50;0.50;;;;;;;8.93;90.20;98451.06;5075428;28;20103;-69
2021/05/18 01:24:10;;;;;;;1.58;0.60;;;;;;;8.95;90.13;98459.75;5085528;28;20040;-69
2021/05/18 01:26:36;;;;;;;0.85;0.40;;;;;;;8.91;90.60;98450.44;5059575;28;20383;-69
2021/05/18 01:29:04;;;;;;;2.20;0.55;;;;;;;8.93;90.62;98461.84;5074748;28;20496;-69
2021/05/18 01:31:31;;;;;;;1.33;0.40;;;;;;;8.84;90.93;98446.88;5058037;28;20033;-69
2021/05/18 01:34:00;;;;;;;2.67;0.45;;;;;;;8.85;90.65;98455.78;5079688;28;20444;-69
2021/05/18 01:36:26;;;;;;;1.65;0.50;;;;;;;8.80;91.20;98450.97;5073762;28;20025;-69
2021/05/18 01:39:00;;;;;;;2.60;0.50;;;;;;;8.88;90.97;98467.03;5074689;28;20032;-69
2021/05/18 01:44:12;;;;;;;2.80;0.57;;;;;;;8.68;91.66;98456.13;5074884;28;20452;-69
2021/05/18 01:46:38;;;;;;;3.75;0.70;;;;;;;8.82;92.05;98472.38;5074481;28;20059;-69
2021/05/18 01:49:06;;;;;;;0.93;0.50;;;;;;;8.75;92.42;98477.72;5057004;28;20036;-69
2021/05/18 01:51:38;;;;;;;1.83;0.70;;;;;;;8.75;92.47;98477.72;5074179;28;20048;-69
2021/05/18 01:54:16;;;;;;;0.50;0.50;;;;;;;8.72;92.70;98478.13;5084069;28;20032;-69
2021/05/18 01:57:16;;;;;;;1.45;0.50;;;;;;;8.73;92.81;98477.13;5078373;28;20059;-69
2021/05/18 01:59:40;;;;;;;3.15;0.75;;;;;;;8.73;93.12;98474.41;5092355;28;20054;-69
2021/05/18 02:02:06;;;;;;;1.02;0.70;;;;;;;8.72;92.90;98483.53;5090702;28;20498;-69
2021/05/18 02:04:35;;;;;;;2.42;0.60;;;;;;;8.70;93.19;98481.03;5061476;28;20434;-69
2021/05/18 02:07:05;;;;;;;1.13;0.75;;;;;;;8.72;93.02;98478.97;5079907;28;20052;-70
2021/05/18 02:09:31;;;;;;;1.05;0.60;;;;;;;8.76;92.92;98477.53;5074112;28;20137;-69
2021/05/18 02:11:56;;;;;;;1.08;0.60;;;;;;;8.75;93.70;98480.41;5084311;28;20060;-69
2021/05/18 02:14:27;;;;;;;1.00;0.60;;;;;;;8.74;93.30;98481.47;5073416;28;20021;-69
2021/05/18 02:16:56;;;;;;;1.83;0.70;;;;;;;8.65;93.53;98483.50;5086481;28;20028;-69
2021/05/18 02:19:44;;;;;;;;;;;;;;;8.59;93.72;98483.44;5085025;28;20397;-69
2021/05/18 02:22:21;;;;;;;3.60;0.50;;;;;;;8.54;93.77;98489.44;5075480;28;19914;-69
2021/05/18 02:25:01;;;;;;;5.45;0.60;;;;;;;8.52;94.11;98503.13;5079423;28;20488;-69
2021/05/18 02:27:28;;;;;;;2.75;0.70;;;;;;;8.57;94.19;98494.44;5083557;28;20425;-69
2021/05/18 02:29:54;;;;;;;1.50;0.65;;;;;;;8.56;94.64;98493.59;5078658;28;20040;-69
2021/05/18 02:32:21;;;;;;;0.70;0.38;;;;;;;8.60;94.01;98493.22;5092126;28;20031;-69
2021/05/18 02:34:47;;;;;;;2.95;0.80;;;;;;;8.58;94.06;98492.56;5079849;28;20127;-69
2021/05/18 02:37:12;;;;;;;3.17;0.70;;;;;;;8.56;94.25;98503.56;5073817;28;20082;-69
2021/05/18 02:39:37;;;;;;;5.25;0.80;;;;;;;8.55;93.77;98500.03;5074345;28;20023;-69
2021/05/18 02:42:03;;;;;;;0.65;0.40;;;;;;;8.58;93.87;98497.97;5074257;28;20422;-69
2021/05/18 02:44:39;;;;;;;1.05;0.60;;;;;;;8.50;93.73;98512.44;5058883;28;20546;-69
2021/05/18 02:49:48;;;;;;;2.33;0.60;;;;;;;8.39;94.58;98505.72;5116735;22;20093;-66
2021/05/18 02:52:14;;;;;;;0.90;0.70;;;;;;;8.33;94.64;98498.38;5074429;28;20098;-66
2021/05/18 02:54:39;;;;;;;1.90;0.80;;;;;;;8.40;95.12;98512.78;5078147;28;20027;-66
2021/05/18 02:57:08;;;;;;;2.60;0.68;;;;;;;8.39;94.74;98513.81;5079384;28;20429;-67
2021/05/18 02:59:34;;;;;;;1.30;0.40;;;;;;;8.48;94.16;98507.22;5092222;28;20035;-66
2021/05/18 03:02:00;;;;;;;1.15;0.63;;;;;;;8.53;94.14;98520.13;5073857;28;20028;-68
2021/05/18 03:04:27;;;;;;;1.83;0.80;;;;;;;8.47;94.19;98505.56;5073117;28;20039;-67
2021/05/18 03:06:53;;;;;;;1.52;0.75;;;;;;;8.50;93.87;98521.34;5077615;28;20493;-66
2021/05/18 03:09:20;;;;;;;1.20;0.75;;;;;;;8.52;94.25;98511.22;5072548;28;20499;-66
2021/05/18 03:11:48;;;;;;;1.85;0.50;;;;;;;8.52;93.74;98500.44;5081769;28;20060;-67
2021/05/18 03:14:15;;;;;;;1.02;0.60;;;;;;;8.65;93.07;98512.34;5090822;28;20024;-67
2021/05/18 03:16:42;;;;;;;1.60;0.50;;;;;;;8.51;93.36;98503.31;5075159;28;20067;-67
2021/05/18 03:19:09;;;;;;;3.47;0.80;;;;;;;8.51;93.19;98516.78;5084611;28;20028;-67
2021/05/18 03:21:35;;;;;;;1.52;0.57;;;;;;;8.49;93.07;98519.69;5073514;28;20065;-66
2021/05/18 03:24:00;;;;;;;1.48;0.60;;;;;;;8.52;93.48;98519.31;5078274;28;20036;-66
2021/05/18 03:26:28;;;;;;;0.88;0.50;;;;;;;8.54;93.28;98530.72;5073024;28;20024;-67
2021/05/18 03:29:01;;;;;;;1.02;0.50;;;;;;;8.53;93.17;98529.03;5072381;28;20028;-67
2021/05/18 03:36:56;;;;;;;1.20;0.43;;;;;;;8.50;92.63;98534.00;5072056;28;20039;-66
2021/05/18 03:39:21;;;;;;;1.13;0.60;;;;;;;8.39;93.33;98527.28;5073120;28;20377;-66
2021/05/18 03:41:56;;;;;;;3.05;0.75;;;;;;;8.49;92.58;98538.56;5077567;28;20024;-66
2021/05/18 03:44:38;;;;;;;2.75;1.25;;;;;;;8.49;92.85;98535.88;5083378;28;20031;-66
2021/05/18 03:52:39;;;;;;;1.20;0.52;;;;;;;8.57;91.79;98534.91;5087404;28;20035;-80
2021/05/18 04:59:10;;;;;;;1.27;0.70;;;;;;;9.41;86.50;98599.50;5102670;28;20035;-70
2021/05/18 05:02:08;;;;;;;1.23;0.60;;;;;;;9.46;86.27;98603.44;5082257;28;20535;-68
2021/05/18 05:07:07;;;;;;;0.93;0.50;;;;;;;9.69;84.38;98609.34;5088419;28;20667;-72
2021/05/18 05:09:34;;;;;;;3.33;0.80;;;;;;;9.80;85.04;98603.38;5089181;28;20061;-72
2021/05/18 05:14:44;;;;;;;2.15;0.88;;;;;;;10.03;84.69;98623.81;5094314;28;20035;-72
2021/05/18 05:17:10;;;;;;;1.40;0.77;;;;;;;10.13;84.20;98610.72;5075588;28;20031;-72
2021/05/18 05:19:36;;;;;;;1.80;0.50;;;;;;;10.28;83.58;98627.63;5063860;28;20111;-69
2021/05/18 05:22:03;;;;;;;0.70;0.30;;;;;;;10.35;83.10;98618.69;5069208;28;20097;-70
2021/05/18 05:24:29;;;;;;;4.88;0.75;;;;;;;10.57;81.21;98622.88;5064078;28;20370;-70
2021/05/18 05:26:55;;;;;;;0.68;0.50;;;;;;;10.88;81.13;98621.41;5078382;28;20082;-70
2021/05/18 05:29:21;;;;;;;1.70;0.60;;;;;;;11.10;79.96;98608.47;5076833;28;20453;-71
2021/05/18 05:31:48;;;;;;;1.45;0.60;;;;;;;11.29;79.49;98618.44;5082501;28;20036;-71
2021/05/18 05:34:14;;;;;;;1.30;0.50;;;;;;;11.37;78.93;98601.09;5063853;28;20043;-72
2021/05/18 05:36:40;;;;;;;2.53;0.75;;;;;;;11.05;78.72;98610.97;5079517;28;20023;-72
2021/05/18 05:39:10;;;;;;;1.67;0.63;;;;;;;10.73;80.61;98599.97;5080013;28;20178;-71
2021/05/18 05:41:36;;;;;;;2.58;0.88;;;;;;;10.85;80.28;98624.56;5081244;28;20051;-74
2021/05/18 05:44:02;;;;;;;0.93;0.55;;;;;;;10.44;82.33;98631.81;5063697;28;20546;-70
2021/05/18 05:46:29;;;;;;;2.97;0.75;;;;;;;10.41;83.73;98628.69;5058753;28;20028;-77
2021/05/18 05:48:54;;;;;;;1.17;0.68;;;;;;;10.28;83.22;98606.00;5060227;28;20127;-66
2021/05/18 05:51:22;;;;;;;2.47;0.80;;;;;;;10.42;84.34;98627.66;5078208;28;22271;-74
2021/05/18 05:53:47;;;;;;;2.33;0.80;;;;;;;10.28;84.65;98627.63;5057895;28;20052;-71
2021/05/18 05:56:13;;;;;;;2.30;0.70;;;;;;;10.30;84.42;98638.25;5089400;28;20059;-71
2021/05/18 05:58:38;;;;;;;1.40;0.75;;;;;;;10.20;85.25;98627.81;5059075;28;20035;-72
2021/05/18 06:01:03;;;;;;;2.38;0.80;;;;;;;10.12;85.03;98625.28;5075370;28;20032;-72
2021/05/18 06:03:29;;;;;;;3.30;0.90;;;;;;;10.10;84.79;98638.19;5077531;28;20039;-67
2021/05/18 06:05:54;;;;;;;3.25;1.02;;;;;;;10.07;86.03;98623.19;5086772;28;20027;-68
2021/05/18 06:08:19;;;;;;;2.25;0.90;;;;;;;9.88;86.30;98632.94;5091180;28;20031;-68
2021/05/18 06:10:46;;;;;;;2.90;1.10;;;;;;;9.75;87.55;98643.69;5074096;28;22107;-68
2021/05/18 06:42:28;;;;;;;2.15;1.30;;;;;;;10.14;86.36;98649.41;5073194;28;20459;-77
2021/05/18 06:47:37;;;;;;;2.70;0.82;;;;;;;10.57;83.94;98670.75;5079016;28;20141;-70
2021/05/18 06:50:22;;;;;;;1.20;0.80;;;;;;;10.89;83.07;98671.78;5083909;28;20036;-70
2021/05/18 06:52:47;;;;;;;5.80;1.00;;;;;;;11.02;83.00;98663.66;5073152;28;20024;-70
2021/05/18 06:55:23;;;;;;;2.05;0.85;;;;;;;11.33;82.18;98664.88;5055674;28;20032;-70
2021/05/18 06:57:51;;;;;;;2.33;1.10;;;;;;;11.27;82.38;98665.72;5074426;28;20099;-70
2021/05/18 07:00:21;;;;;;;2.15;0.88;;;;;;;11.62;80.09;98660.84;5056665;28;20031;-70
2021/05/18 07:02:47;;;;;;;;;;;;;;;12.05;79.35;98680.09;5077930;28;20024;-70
2021/05/18 07:05:24;;;;;;;2.95;1.00;;;;;;;12.00;79.49;98677.19;5073842;28;19919;-69
2021/05/18 07:07:57;;;;;;;2.80;0.77;;;;;;;11.73;80.07;98678.31;5081863;28;20102;-70
2021/05/18 07:10:23;;;;;;;4.15;0.88;;;;;;;11.40;80.05;98682.78;5071040;28;20157;-70
2021/05/18 07:12:48;;;;;;;1.60;0.85;;;;;;;11.36;80.17;98667.97;5057188;28;20107;-68
2021/05/18 07:15:13;;;;;;;4.05;0.90;;;;;;;11.48;79.66;98673.59;5057047;28;22150;-70
2021/05/18 07:17:39;;;;;;;1.73;0.77;;;;;;;11.86;79.65;98678.28;5056310;28;20031;-70
2021/05/18 07:20:05;;;;;;;3.92;0.77;;;;;;;12.07;77.55;98677.97;5079000;28;20099;-68
2021/05/18 07:22:30;;;;;;;2.20;0.80;;;;;;;12.57;75.92;98674.56;5086437;28;20048;-68
2021/05/18 07:28:16;;;;;;;2.60;0.80;;;;;;;15.47;65.04;98660.47;6156307;22;20015;-69
2021/05/18 07:30:42;;;;;;;3.25;0.47;;;;;;;15.69;65.14;98647.03;5049048;28;20044;-71
2021/05/18 07:33:08;;;;;;;1.23;0.60;;;;;;;15.32;65.48;98639.13;5051451;28;20039;-73
2021/05/18 07:35:34;;;;;;;5.07;0.70;;;;;;;14.56;66.20;98663.44;5034987;28;20497;-71
2021/05/18 07:37:59;;;;;;;4.13;1.17;;;;;;;13.74;70.17;98674.75;5046528;28;20021;-70
2021/05/18 07:40:25;;;;;;;0.95;0.43;;;;;;;14.08;69.06;98666.22;5012731;28;20021;-77
2021/05/18 07:42:53;;;;;;;4.03;0.70;;;;;;;14.30;70.01;98664.63;5003778;28;20029;-76
2021/05/18 07:45:21;;;;;;;2.88;0.55;;;;;;;16.66;63.22;98659.84;5014578;28;20028;-76
2021/05/18 07:47:47;;;;;;;5.80;0.65;;;;;;;17.66;59.17;98660.06;5031172;28;20035;-76
2021/05/18 07:50:18;;;;;;;2.47;0.60;;;;;;;17.37;59.42;98670.31;5029754;28;20017;-71
2021/05/18 08:06:42;;;;;;;3.55;0.60;;;;;;;20.31;50.95;98646.94;5014609;28;20036;-76
2021/05/18 08:09:08;;;;;;;3.15;0.70;;;;;;;21.08;49.23;98653.38;5024170;28;20022;-68
2021/05/18 08:11:33;;;;;;;1.17;0.50;;;;;;;22.27;46.76;98655.59;5019090;28;20112;-69
2021/05/18 08:13:58;;;;;;;4.18;0.65;;;;;;;21.93;46.12;98649.09;5017955;28;20144;-68
2021/05/18 08:21:47;;;;;;;3.17;0.80;;;;;;;16.72;57.55;98652.59;5032217;28;20116;-70
2021/05/18 10:15:06;;;;;;;2.05;0.43;;;;;;;20.81;51.29;98614.34;5023883;28;20095;-69
2021/05/18 10:35:10;;;;;;;2.45;0.52;;;;;;;18.52;53.14;98594.53;5029846;28;20032;-67
2021/05/18 10:37:37;;;;;;;1.63;0.40;;;;;;;19.24;52.98;98595.94;5025300;28;20121;-67
2021/05/18 10:40:29;;;;;;;4.38;0.50;;;;;;;20.94;46.57;98583.53;5031123;28;20033;-68
2021/05/18 10:43:05;;;;;;;2.22;0.60;;;;;;;20.21;49.82;98565.31;5021392;28;20487;-67
2021/05/18 10:45:56;;;;;;;2.97;0.60;;;;;;;21.48;47.66;98573.81;5030645;28;20491;-67
2021/05/18 10:48:37;;;;;;;0.95;0.35;;;;;;;21.89;45.38;98568.97;5028767;28;20056;-68
2021/05/18 10:51:21;;;;;;;2.30;0.50;;;;;;;21.98;44.55;98581.03;5015279;28;20517;-69
2021/05/18 10:54:05;;;;;;;2.45;0.50;;;;;;;20.82;47.53;98577.47;5023550;28;20120;-68
2021/05/18 10:56:52;;;;;;;5.75;0.80;;;;;;;19.67;49.95;98571.19;5029152;28;20017;-68
2021/05/18 10:59:18;;;;;;;1.35;0.40;;;;;;;20.51;46.63;98553.56;5031232;28;20240;-68
2021/05/18 11:01:44;;;;;;;2.30;0.43;;;;;;;20.08;47.27;98561.19;5012899;28;20506;-68
2021/05/18 11:04:09;;;;;;;2.25;0.30;;;;;;;19.54;47.56;98563.44;5030693;28;20057;-68
2021/05/18 11:06:49;;;;;;;1.80;0.60;;;;;;;18.67;48.29;98577.38;5030584;28;20025;-68
2021/05/18 11:09:18;;;;;;;2.13;0.45;;;;;;;21.47;44.78;98567.47;5030915;28;20293;-68
2021/05/18 11:11:46;;;;;;;2.47;0.40;;;;;;;22.90;41.06;98561.09;5031348;28;20029;-67
2021/05/18 11:14:12;;;;;;;2.72;0.55;;;;;;;22.85;39.04;98555.63;5026651;28;20033;-68
2021/05/18 11:16:37;;;;;;;2.53;0.55;;;;;;;23.28;39.89;98546.69;5031213;28;20508;-68
2021/05/18 11:19:11;;;;;;;3.13;0.40;;;;;;;19.11;47.49;98557.19;5030257;28;20091;-68
2021/05/18 11:21:40;;;;;;;3.53;0.60;;;;;;;18.24;50.43;98564.69;5030295;28;20045;-68
2021/05/18 11:24:12;;;;;;;2.67;0.55;;;;;;;17.47;50.75;98561.06;5030924;28;20071;-68
2021/05/18 11:26:48;;;;;;;5.10;0.65;;;;;;;17.15;51.88;98566.38;5031467;28;20024;-73
2021/05/18 11:29:14;;;;;;;3.55;0.40;;;;;;;20.39;47.07;98558.47;5013132;28;20033;-73
2021/05/18 11:31:40;;;;;;;1.33;0.60;;;;;;;22.77;43.61;98545.22;5021723;28;20026;-74
2021/05/18 11:34:06;;;;;;;5.90;0.88;;;;;;;23.65;40.09;98540.44;5003424;28;20896;-68
2021/05/18 11:36:40;;;;;;;2.22;0.60;;;;;;;22.65;40.84;98539.25;5026182;28;20032;-67
2021/05/18 11:39:10;;;;;;;1.92;0.50;;;;;;;23.52;40.46;98530.91;5012849;28;20456;-66
2021/05/18 11:41:40;;;;;;;3.58;0.70;;;;;;;19.56;45.63;98544.78;5025625;28;20028;-67
2021/05/18 11:44:07;;;;;;;2.85;0.70;;;;;;;19.05;46.75;98537.97;5031883;28;20035;-67
2021/05/18 11:46:34;;;;;;;1.67;0.47;;;;;;;18.65;49.35;98537.63;5012589;28;20475;-67
2021/05/18 11:49:11;;;;;;;4.10;0.50;;;;;;;18.27;50.61;98551.31;5015935;28;20119;-67
2021/05/18 11:51:46;;;;;;;2.45;0.40;;;;;;;18.06;56.64;98560.41;5022570;28;20025;-68
2021/05/18 11:54:16;;;;;;;4.70;0.75;;;;;;;17.86;53.31;98547.31;5023031;28;20213;-67
2021/05/18 11:56:42;;;;;;;1.60;0.60;;;;;;;18.25;55.31;98558.13;5023846;28;20037;-68
2021/05/18 11:59:13;;;;;;;3.15;1.00;;;;;;;20.46;52.05;98549.94;5020657;28;20033;-68
2021/05/18 12:01:48;;;;;;;1.33;0.50;;;;;;;21.47;48.24;98539.97;5019128;28;20048;-68
2021/05/18 12:04:17;;;;;;;2.55;0.60;;;;;;;22.65;45.94;98533.75;5021349;28;20045;-65
2021/05/18 12:07:04;;;;;;;2.45;0.75;;;;;;;23.63;44.10;98526.94;5020108;28;20507;-65
2021/05/18 12:09:32;;;;;;;1.67;0.60;;;;;;;24.50;42.20;98516.63;5017526;28;20026;-66
2021/05/18 12:12:10;;;;;;;2.95;0.40;;;;;;;24.44;38.78;98515.00;5020296;28;20025;-71
2021/05/18 12:14:42;;;;;;;1.45;0.40;;;;;;;24.68;40.92;98507.44;5031653;28;20044;-72
2021/05/18 12:17:08;;;;;;;2.08;0.32;;;;;;;25.46;36.62;98510.41;5021779;28;20032;-71
2021/05/18 12:19:37;;;;;;;1.33;0.40;;;;;;;25.55;38.31;98507.75;5030602;28;20658;-72
2021/05/18 12:22:02;;;;;;;1.00;0.40;;;;;;;23.18;40.91;98504.25;5031844;28;20501;-76
2021/05/18 12:24:28;;;;;;;1.63;0.35;;;;;;;23.64;40.92;98500.13;5031281;28;20033;-71
2021/05/18 12:27:02;;;;;;;4.40;0.47;;;;;;;24.35;39.97;98491.94;5025009;28;20037;-70
2021/05/18 12:29:32;;;;;;;3.00;0.43;;;;;;;24.76;38.56;98486.56;5023908;28;20444;-72
2021/05/18 12:32:18;;;;;;;2.63;0.40;;;;;;;24.89;36.13;98496.84;5025657;28;20096;-73
2021/05/18 12:34:45;;;;;;;2.63;0.55;;;;;;;23.45;39.88;98493.75;5020507;28;20033;-73
2021/05/18 12:37:11;;;;;;;2.05;0.30;;;;;;;23.04;40.02;98497.00;5023684;28;20021;-74
2021/05/18 12:39:42;;;;;;;1.25;0.38;;;;;;;21.79;41.47;98478.94;5042168;28;20476;-73
2021/05/18 12:42:11;;;;;;;2.58;0.50;;;;;;;23.84;38.64;98483.31;5018940;28;20113;-75
2021/05/18 12:44:55;;;;;;;;;;;;;;;23.98;37.71;98482.56;5024906;28;20112;-71
2021/05/18 12:47:32;;;;;;;3.17;0.90;;;;;;;24.79;38.21;98480.41;5024148;28;19912;-70
2021/05/18 12:49:58;;;;;;;0.55;0.30;;;;;;;23.97;35.12;98483.66;5004778;28;20053;-66
2021/05/18 12:52:37;;;;;;;2.40;0.52;;;;;;;21.06;43.00;98475.94;5029389;28;20056;-67
2021/05/18 12:55:30;;;;;;;1.83;0.30;;;;;;;20.39;42.85;98467.81;5018032;28;20083;-67
2021/05/18 12:58:00;;;;;;;2.13;0.40;;;;;;;22.05;39.75;98474.09;5028471;28;20380;-66
2021/05/18 13:00:29;;;;;;;1.15;0.30;;;;;;;21.79;40.14;98484.44;5025918;28;20052;-68
2021/05/18 13:02:56;;;;;;;0.73;0.22;;;;;;;23.35;37.52;98487.25;5034713;28;20021;-66
2021/05/18 13:05:30;;;;;;;0.60;0.28;;;;;;;23.93;36.50;98480.69;5032208;28;20033;-66
2021/05/18 13:08:10;;;;;;;1.33;0.30;;;;;;;25.26;35.18;98491.47;5026384;28;20021;-66
2021/05/18 13:13:11;;;;;;;2.90;0.50;;;;;;;24.43;38.23;98481.00;5033522;28;20038;-66
2021/05/18 13:15:37;;;;;;;4.28;0.40;;;;;;;22.36;41.47;98481.34;5026100;28;20091;-68
2021/05/18 13:18:06;;;;;;;1.38;0.25;;;;;;;21.39;42.60;98480.81;5027727;28;20067;-67
2021/05/18 13:20:38;;;;;;;2.13;0.40;;;;;;;20.19;46.39;98503.50;5019966;28;20032;-65
2021/05/18 13:23:04;;;;;;;1.52;0.43;;;;;;;19.88;46.90;98487.81;5028961;28;20025;-67
2021/05/18 13:28:19;;;;;;;0.52;0.20;;;;;;;19.87;45.79;98504.56;5032566;28;20036;-66
2021/05/18 13:30:44;;;;;;;1.27;0.40;;;;;;;21.26;41.29;98499.81;5031662;28;20172;-65
2021/05/18 13:33:10;;;;;;;1.08;0.22;;;;;;;22.18;39.42;98489.16;5032206;28;20108;-66
2021/05/18 13:35:35;;;;;;;1.20;0.20;;;;;;;21.47;40.64;98493.16;5021856;28;20028;-66
2021/05/18 13:38:01;;;;;;;1.55;0.20;;;;;;;20.12;42.82;98493.63;5032070;28;20156;-68
2021/05/18 13:40:27;;;;;;;2.45;0.40;;;;;;;18.96;45.10;98498.41;5032732;28;20021;-66
2021/05/18 13:42:54;;;;;;;3.08;0.50;;;;;;;20.31;44.43;98482.09;5032679;28;20025;-65
2021/05/18 13:45:26;;;;;;;1.70;0.30;;;;;;;21.83;41.93;98466.25;5031368;28;20360;-70
2021/05/18 13:47:56;;;;;;;1.52;0.30;;;;;;;21.95;40.15;98456.81;5030899;28;20404;-66
2021/05/18 13:50:25;;;;;;;;;;;;;;;23.12;40.35;98471.50;5032524;28;20411;-68
2021/05/18 13:52:51;;;;;;;2.55;0.63;;;;;;;23.79;38.64;98463.22;5020396;28;20401;-65
2021/05/18 13:55:16;;;;;;;2.08;0.50;;;;;;;22.41;39.25;98460.06;5029816;28;20030;-66
2021/05/18 13:57:42;;;;;;;0.85;0.40;;;;;;;21.28;41.03;98462.69;5031687;28;20025;-66
2021/05/18 14:00:13;;;;;;;1.48;0.40;;;;;;;19.70;44.37;98467.22;5031933;28;20033;-68
2021/05/18 14:02:40;;;;;;;3.53;0.50;;;;;;;18.07;47.45;98466.22;5032414;28;20021;-65
2021/05/18 14:05:08;;;;;;;1.65;0.50;;;;;;;17.64;49.13;98482.47;5031235;28;20042;-65
2021/05/18 14:11:05;;;;;;;8.00;0.75;;;;;;;14.59;63.05;98520.56;5018966;28;20113;-66
2021/05/18 14:13:33;;;;;;;13.02;1.02;;;;;;;11.42;68.60;98544.41;5029742;28;20037;-68
2021/05/18 14:16:00;;;;;;;6.35;0.70;;;;;;;10.19;73.99;98545.03;5030548;28;20538;-67
2021/05/18 14:18:26;;;;;;;4.28;0.50;;;;;;;9.42;73.38;98512.06;5023365;28;20034;-64
2021/05/18 14:20:53;;;;;;;1.02;0.20;;;;;;;9.34;74.64;98538.41;5032959;28;20083;-64
2021/05/18 14:23:26;;;;;;;3.95;0.30;;;;;;;9.35;76.16;98532.81;5031896;28;20021;-68
2021/05/18 14:25:53;;;;;;;2.10;0.38;;;;;;;10.36;75.15;98533.84;5032007;28;20044;-65
2021/05/18 14:28:19;;;;;;;3.17;0.50;;;;;;;11.88;74.54;98521.69;5031767;28;20040;-70
2021/05/18 14:30:44;;;;;;;1.17;0.28;;;;;;;14.00;69.84;98507.69;5032201;28;20037;-69
2021/05/18 14:33:10;;;;;;;1.52;0.22;;;;;;;15.93;65.63;98493.16;5006943;28;20024;-69
2021/05/18 14:35:36;;;;;;;0.30;0.20;;;;;;;17.24;61.94;98502.81;5031790;28;20029;-67
2021/05/18 14:38:12;;;;;;;2.95;0.40;;;;;;;18.49;57.24;98499.16;5031487;28;20096;-68
2021/05/18 14:43:30;;;;;;;4.05;0.40;;;;;;;18.31;54.43;98488.59;5017426;28;20014;-66
2021/05/18 14:46:04;;;;;;;1.90;0.20;;;;;;;20.06;51.88;98502.94;5021220;28;20044;-67
2021/05/18 14:54:33;;;;;;;2.28;0.40;;;;;;;20.09;53.73;98482.34;5031265;28;20103;-67
2021/05/18 14:56:34;;;;;;;1.30;0.30;;;;;;;20.14;51.61;98482.34;5028166;28;20051;-68
2021/05/18 14:58:59;;;;;;;4.82;0.47;;;;;;;19.23;53.75;98479.09;5031007;28;20029;-70
2021/05/18 15:01:24;;;;;;;4.15;0.40;;;;;;;18.83;53.78;98482.44;5031327;28;20517;-67
2021/05/18 15:03:50;;;;;;;3.60;0.45;;;;;;;17.90;56.10;98475.41;5030972;28;20057;-68
2021/05/18 15:06:15;;;;;;;1.63;0.50;;;;;;;17.06;57.65;98462.13;5031227;28;20462;-66
2021/05/18 15:08:41;;;;;;;2.97;0.40;;;;;;;16.24;55.10;98481.91;5030299;28;20037;-66
2021/05/18 15:11:08;;;;;;;0.70;0.30;;;;;;;15.63;57.98;98479.72;5023597;28;20034;-67
2021/05/18 15:13:34;;;;;;;1.70;0.30;;;;;;;15.23;59.18;98488.78;5029457;28;20356;-67
2021/05/18 15:15:59;;;;;;;2.90;0.32;;;;;;;15.40;57.54;98486.09;5013279;28;20033;-67
2021/05/18 15:18:25;;;;;;;5.22;0.40;;;;;;;15.00;59.71;98497.81;5028887;28;20033;-69
2021/05/18 15:20:50;;;;;;;2.20;0.43;;;;;;;15.77;58.68;98493.91;5027882;28;20238;-67
2021/05/18 15:23:15;;;;;;;2.28;0.25;;;;;;;16.67;57.65;98497.63;5030925;28;20021;-66
2021/05/18 15:25:41;;;;;;;1.42;0.22;;;;;;;17.11;56.02;98502.34;5031266;28;20368;-68
2021/05/18 15:28:06;;;;;;;2.05;0.20;;;;;;;17.89;54.16;98492.91;5027700;28;20490;-73
2021/05/18 15:30:31;;;;;;;1.08;0.22;;;;;;;18.53;52.11;98500.28;5030858;28;20215;-68
2021/05/18 15:32:57;;;;;;;2.13;0.20;;;;;;;18.00;50.04;98477.41;5013604;28;20037;-67
2021/05/18 15:35:22;;;;;;;0.22;0.10;;;;;;;17.92;51.19;98497.00;5032694;28;20108;-67
2021/05/18 15:37:47;;;;;;;3.05;0.30;;;;;;;18.26;50.79;98480.34;5014922;28;20033;-68
2021/05/18 15:40:13;;;;;;;0.90;0.30;;;;;;;17.39;50.89;98482.19;5032837;28;20025;-68
2021/05/18 15:42:39;;;;;;;0.43;0.15;;;;;;;17.71;51.60;98495.94;5032238;28;20029;-69
2021/05/18 15:45:05;;;;;;;1.42;0.20;;;;;;;16.59;52.99;98487.13;5032589;28;20104;-74
2021/05/18 15:47:32;;;;;;;3.85;0.38;;;;;;;16.31;53.60;98502.50;5032945;28;20052;-69
2021/05/18 15:49:57;;;;;;;1.45;0.45;;;;;;;16.78;53.45;98493.16;5032690;28;20022;-68
2021/05/18 15:52:23;;;;;;;0.73;0.30;;;;;;;17.16;52.44;98511.47;5032479;28;20032;-72
2021/05/18 15:54:49;;;;;;;2.50;0.45;;;;;;;16.79;54.17;98509.31;5030975;28;20036;-68
2021/05/18 15:57:15;;;;;;;0.60;0.20;;;;;;;15.44;56.52;98508.28;5031771;28;20033;-68
2021/05/18 15:59:43;;;;;;;2.38;0.40;;;;;;;15.07;57.47;98503.97;5031646;28;20059;-70
2021/05/18 16:02:08;;;;;;;3.22;0.25;;;;;;;14.74;59.56;98501.06;5031352;28;20029;-68
2021/05/18 16:04:33;;;;;;;2.25;0.52;;;;;;;14.74;59.00;98506.50;5030654;28;20026;-71
2021/05/18 16:07:06;;;;;;;1.58;0.40;;;;;;;14.60;60.74;98492.31;5030399;28;20033;-68
2021/05/18 16:09:31;;;;;;;0.73;0.43;;;;;;;14.63;59.53;98487.19;5030601;28;20029;-70
2021/05/18 16:11:57;;;;;;;0.70;0.40;;;;;;;15.19;58.39;98508.56;5030545;28;20029;-71
2021/05/18 16:14:22;;;;;;;1.13;0.20;;;;;;;16.06;57.04;98515.72;5030690;28;20472;-69
2021/05/18 16:16:48;;;;;;;1.17;0.30;;;;;;;16.41;56.41;98519.06;5030259;28;20052;-71
2021/05/18 16:19:14;;;;;;;2.65;0.38;;;;;;;16.82;55.01;98511.53;5030046;28;20025;-68
2021/05/18 16:21:39;;;;;;;2.22;0.30;;;;;;;16.81;54.70;98515.31;5030069;28;20024;-68
2021/05/18 16:24:05;;;;;;;0.77;0.20;;;;;;;17.04;53.51;98505.28;5026353;28;20149;-68
2021/05/18 16:26:33;;;;;;;1.45;0.30;;;;;;;17.04;54.32;98516.19;5012825;28;20052;-68
2021/05/18 16:29:00;;;;;;;1.73;0.30;;;;;;;16.84;53.28;98506.63;5030364;28;20029;-68
2021/05/18 16:31:27;;;;;;;2.67;0.25;;;;;;;17.01;53.52;98508.50;5030029;28;20033;-69
2021/05/18 16:33:52;;;;;;;1.67;0.20;;;;;;;17.00;53.54;98501.38;5032321;28;20487;-71