Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:42;;;;;;;1.10;0.70;;;21.60;40.40;;;;;;4993063;28;20046;-64
2022/04/21 00:04:07;;;;;;;1.42;0.70;;;21.60;40.40;;;;;;4994179;28;20033;-64
2022/04/21 00:06:33;;;;;;;1.67;0.70;;;21.50;40.40;;;;;;4993980;28;20030;-64
2022/04/21 00:08:59;;;;;;;0.75;0.70;;;21.60;40.40;;;;;;4995093;28;20034;-61
2022/04/21 00:11:25;;;;;;;1.27;0.60;;;21.60;40.40;;;;;;4994983;28;20612;-62
2022/04/21 00:13:50;;;;;;;1.38;0.75;;;21.50;40.40;;;;;;4995421;28;20100;-64
2022/04/21 00:16:16;;;;;;;0.60;0.60;;;21.60;40.40;;;;;;4993290;28;20018;-60
2022/04/21 00:18:46;;;;;;;0.80;0.70;;;21.50;40.30;;;;;;4992796;28;20739;-64
2022/04/21 00:21:11;;;;;;;1.13;0.63;;;21.50;40.30;;;;;;4994423;28;20041;-63
2022/04/21 00:23:37;;;;;;;0.90;0.73;;;21.50;40.30;;;;;;4993771;28;20034;-63
2022/04/21 00:26:04;;;;;;;0.60;0.60;;;21.50;40.40;;;;;;4995003;28;20034;-61
2022/04/21 00:28:29;;;;;;;1.08;0.75;;;21.50;40.30;;;;;;4994575;28;20084;-65
2022/04/21 00:30:55;;;;;;;1.17;0.65;;;21.50;40.30;;;;;;4993136;28;20124;-64
2022/04/21 00:33:21;;;;;;;0.73;0.65;;;21.50;40.30;;;;;;4988046;28;20040;-64
2022/04/21 00:35:47;;;;;;;1.10;0.80;;;21.50;40.30;;;;;;4989624;28;20030;-64
2022/04/21 00:38:13;;;;;;;2.25;0.80;;;21.50;40.30;;;;;;4992917;28;20714;-65
2022/04/21 00:40:39;;;;;;;0.90;0.70;;;21.50;40.30;;;;;;4994417;28;20070;-65
2022/04/21 00:43:05;;;;;;;1.08;0.75;;;21.50;40.30;;;;;;4991928;28;20030;-64
2022/04/21 00:45:32;;;;;;;0.88;0.63;;;21.50;40.30;;;;;;4990429;28;20041;-64
2022/04/21 00:47:58;;;;;;;1.38;0.80;;;21.50;40.30;;;;;;4986306;28;20018;-63
2022/04/21 00:50:27;;;;;;;0.93;0.60;;;21.50;40.30;;;;;;4990625;28;20365;-64
2022/04/21 00:52:54;;;;;;;1.85;0.90;;;21.50;40.90;;;;;;4991396;28;20481;-63
2022/04/21 00:55:21;;;;;;;0.80;0.70;;;21.40;40.30;;;;;;4986212;28;20046;-63
2022/04/21 00:57:48;;;;;;;1.42;0.80;;;21.40;40.30;;;;;;4989571;28;20034;-63
2022/04/21 01:00:15;;;;;;;1.33;0.77;;;21.40;40.30;;;;;;4974069;28;20065;-63
2022/04/21 01:02:49;;;;;;;0.90;0.70;;;21.40;40.30;;;;;;4980025;28;20095;-62
2022/04/21 01:05:29;;;;;;;1.02;0.70;;;21.40;40.30;;;;;;4991769;28;20909;-64
2022/04/21 01:07:56;;;;;;;0.88;0.70;;;21.40;40.30;;;;;;4992787;28;20049;-63
2022/04/21 01:10:24;;;;;;;0.98;0.70;;;21.40;40.30;;;;;;4994033;28;20534;-63
2022/04/21 01:12:50;;;;;;;1.05;0.70;;;21.40;40.30;;;;;;4991568;28;20120;-62
2022/04/21 01:15:16;;;;;;;0.80;0.60;;;21.40;40.20;;;;;;4988177;28;20112;-64
2022/04/21 01:17:41;;;;;;;1.48;0.77;;;21.40;40.30;;;;;;4991704;28;20039;-64
2022/04/21 01:20:11;;;;;;;0.60;0.60;;;21.40;40.30;;;;;;4992061;28;20033;-64
2022/04/21 01:22:37;;;;;;;0.88;0.70;;;21.40;40.30;;;;;;4992972;28;20108;-63
2022/04/21 01:25:03;;;;;;;0.70;0.70;;;21.30;40.20;;;;;;4991297;28;20109;-62
2022/04/21 01:27:31;;;;;;;1.13;0.80;;;21.40;40.30;;;;;;4993003;28;20060;-63
2022/04/21 01:29:57;;;;;;;0.93;0.70;;;21.40;40.30;;;;;;5004959;28;20221;-61
2022/04/21 01:32:22;;;;;;;1.00;0.68;;;21.30;40.20;;;;;;4988797;28;20041;-60
2022/04/21 01:34:48;;;;;;;0.82;0.68;;;21.30;40.20;;;;;;4991133;28;20042;-64
2022/04/21 01:42:42;;;;;;;0.75;0.68;;;21.30;40.20;;;;;;4992806;28;20133;-64
2022/04/21 01:45:08;;;;;;;0.80;0.70;;;21.30;40.20;;;;;;4987872;28;20108;-65
2022/04/21 01:47:33;;;;;;;1.20;0.70;;;21.30;40.30;;;;;;4988490;28;20036;-64
2022/04/21 01:49:59;;;;;;;0.98;0.70;;;21.30;40.20;;;;;;4989817;28;20030;-63
2022/04/21 01:52:25;;;;;;;0.98;0.80;;;21.30;40.20;;;;;;4990352;28;20026;-64
2022/04/21 01:54:50;;;;;;;1.25;0.80;;;21.30;40.20;;;;;;4992229;28;20504;-64
2022/04/21 01:57:19;;;;;;;1.27;0.70;;;21.30;40.20;;;;;;4987365;28;20043;-64
2022/04/21 01:59:46;;;;;;;1.05;0.70;;;21.30;40.20;;;;;;4988581;28;20033;-64
2022/04/21 02:02:11;;;;;;;0.65;0.65;;;21.30;40.20;;;;;;4986595;28;20815;-64
2022/04/21 02:04:37;;;;;;;1.00;0.60;;;21.30;40.20;;;;;;4991814;28;20038;-65
2022/04/21 02:07:06;;;;;;;0.98;0.70;;;21.30;40.20;;;;;;4991713;28;20144;-63
2022/04/21 02:09:31;;;;;;;0.70;0.70;;;21.30;40.20;;;;;;4991394;28;20145;-64
2022/04/21 02:11:58;;;;;;;0.63;0.60;;;21.30;40.20;;;;;;4988771;28;20026;-64
2022/04/21 02:14:24;;;;;;;0.88;0.65;;;21.30;40.20;;;;;;4989779;28;20126;-64
2022/04/21 02:16:49;;;;;;;0.80;0.63;;;21.30;40.20;;;;;;4985343;28;20025;-64
2022/04/21 02:19:15;;;;;;;1.30;0.80;;;21.30;40.20;;;;;;4992547;28;20026;-63
2022/04/21 02:21:41;;;;;;;1.27;0.90;;;21.30;40.20;;;;;;4989373;28;20101;-63
2022/04/21 02:24:07;;;;;;;1.55;0.77;;;21.20;40.10;;;;;;4992459;28;20544;-64
2022/04/21 02:26:32;;;;;;;0.75;0.68;;;21.30;40.20;;;;;;4991416;28;20518;-64
2022/04/21 02:28:58;;;;;;;1.45;0.80;;;21.20;40.20;;;;;;4989860;28;20064;-63
2022/04/21 02:31:24;;;;;;;0.90;0.70;;;21.20;40.10;;;;;;4985907;28;20046;-65
2022/04/21 02:33:49;;;;;;;0.93;0.75;;;21.20;40.20;;;;;;4992650;28;20026;-61
2022/04/21 02:36:15;;;;;;;1.17;0.77;;;21.20;40.10;;;;;;4989577;28;20380;-62
2022/04/21 02:38:40;;;;;;;0.70;0.60;;;21.20;40.20;;;;;;4992011;28;20030;-63
2022/04/21 02:41:06;;;;;;;0.90;0.70;;;21.20;40.20;;;;;;4987385;28;20052;-63
2022/04/21 02:43:32;;;;;;;0.90;0.70;;;21.20;40.20;;;;;;4992183;28;20569;-64
2022/04/21 02:45:58;;;;;;;1.45;0.80;;;21.20;40.10;;;;;;4986749;28;20057;-63
2022/04/21 02:48:23;;;;;;;0.82;0.80;;;21.20;40.10;;;;;;4988257;28;20038;-60
2022/04/21 02:50:49;;;;;;;1.00;0.70;;;21.20;40.10;;;;;;4989909;28;20030;-59
2022/04/21 02:53:17;;;;;;;0.82;0.70;;;21.20;40.10;;;;;;5020670;28;20034;-64
2022/04/21 02:58:49;;;;;;;0.80;0.70;;;21.20;40.10;;;;;;4951768;28;20050;-65
2022/04/21 03:01:14;;;;;;;0.73;0.60;;;21.20;40.10;;;;;;4948080;28;20042;-59
2022/04/21 03:03:40;;;;;;;0.70;0.70;;;21.20;40.10;;;;;;4973448;28;20041;-60
2022/04/21 03:06:05;;;;;;;0.77;0.70;;;21.20;40.10;;;;;;4994260;28;20033;-63
2022/04/21 03:08:31;;;;;;;1.00;0.70;;;21.20;40.10;;;;;;4995286;28;20037;-59
2022/04/21 03:10:57;;;;;;;0.90;0.70;;;21.20;40.10;;;;;;4992612;28;20553;-63
2022/04/21 03:13:22;;;;;;;0.77;0.68;;;21.20;40.10;;;;;;4995393;28;20074;-59
2022/04/21 03:15:48;;;;;;;0.65;0.60;;;21.20;40.10;;;;;;4988771;28;20514;-60
2022/04/21 03:18:13;;;;;;;0.98;0.70;;;21.20;40.10;;;;;;4994354;28;20033;-63
2022/04/21 03:26:07;;;;;;;1.02;0.70;;;21.10;40.10;;;;;;4993642;28;20045;-63
2022/04/21 03:28:33;;;;;;;1.10;0.80;;;21.10;40.10;;;;;;4989187;28;20021;-63
2022/04/21 03:30:58;;;;;;;1.05;0.70;;;21.10;40.10;;;;;;4988501;28;20049;-63
2022/04/21 03:33:24;;;;;;;1.10;0.85;;;21.10;40.10;;;;;;4992146;28;20037;-63
2022/04/21 03:35:50;;;;;;;0.93;0.70;;;21.10;40.10;;;;;;4992243;28;20029;-64
2022/04/21 03:38:16;;;;;;;1.25;0.73;;;21.10;40.10;;;;;;4995201;28;20025;-63
2022/04/21 03:40:41;;;;;;;1.95;0.70;;;21.10;40.10;;;;;;4993326;28;20042;-62
2022/04/21 03:43:08;;;;;;;0.68;0.60;;;21.10;40.10;;;;;;4995418;28;20956;-64
2022/04/21 03:45:33;;;;;;;0.80;0.70;;;21.10;40.10;;;;;;4989336;28;20036;-63
2022/04/21 03:48:01;;;;;;;1.10;0.77;;;21.10;40.10;;;;;;4995561;28;20033;-63
2022/04/21 03:50:28;;;;;;;0.90;0.70;;;21.10;40.20;;;;;;4992363;28;20049;-64
2022/04/21 03:52:54;;;;;;;0.60;0.60;;;21.10;40.10;;;;;;4995098;28;20088;-63
2022/04/21 03:55:19;;;;;;;0.98;0.70;;;21.10;40.20;;;;;;4991446;28;20061;-63
2022/04/21 03:57:45;;;;;;;0.80;0.65;;;21.10;40.10;;;;;;4991372;28;20445;-63
2022/04/21 04:00:11;;;;;;;1.13;0.80;;;21.10;40.10;;;;;;4988689;28;20077;-61
2022/04/21 04:02:37;;;;;;;1.13;0.70;;;21.10;40.10;;;;;;4991958;28;20041;-64
2022/04/21 04:05:02;;;;;;;0.70;0.60;;;21.10;40.10;;;;;;4990282;28;20030;-64
2022/04/21 04:12:56;;;;;;;0.80;0.70;;;21.10;40.20;;;;;;4992525;28;20128;-61
2022/04/21 04:15:22;;;;;;;0.90;0.80;;;21.10;40.10;;;;;;4988948;28;20122;-62
2022/04/21 04:17:47;;;;;;;1.00;0.70;;;21.10;40.20;;;;;;4993353;28;20060;-63
2022/04/21 04:20:13;;;;;;;0.80;0.70;;;21.10;40.10;;;;;;4990339;28;20116;-62
2022/04/21 04:22:42;;;;;;;0.73;0.70;;;21.00;40.10;;;;;;4992696;28;20370;-63
2022/04/21 04:25:11;;;;;;;1.05;0.73;;;21.10;40.20;;;;;;4989285;28;20080;-62
2022/04/21 04:27:36;;;;;;;0.70;0.70;;;21.10;40.20;;;;;;4992136;28;20109;-63
2022/04/21 04:30:07;;;;;;;0.63;0.60;;;21.10;40.20;;;;;;4986513;28;20459;-64
2022/04/21 04:32:33;;;;;;;0.75;0.70;;;21.00;40.10;;;;;;4992130;28;20060;-60
2022/04/21 04:34:58;;;;;;;0.70;0.60;;;21.00;40.10;;;;;;4992489;28;20442;-59
2022/04/21 04:37:24;;;;;;;0.82;0.70;;;21.00;40.10;;;;;;4993039;28;20033;-63
2022/04/21 04:39:49;;;;;;;1.23;0.77;;;21.00;40.20;;;;;;4991484;28;20037;-63
2022/04/21 04:42:17;;;;;;;0.80;0.63;;;21.00;40.10;;;;;;4993004;28;20025;-63
2022/04/21 04:44:47;;;;;;;0.93;0.70;;;21.00;40.10;;;;;;4989706;28;20504;-63
2022/04/21 04:47:13;;;;;;;0.95;0.70;;;21.00;40.10;;;;;;4991455;28;20617;-64
2022/04/21 04:49:39;;;;;;;0.82;0.70;;;21.00;40.20;;;;;;4990467;28;20121;-59
2022/04/21 04:52:05;;;;;;;0.75;0.70;;;21.00;40.10;;;;;;4993519;28;20037;-63
2022/04/21 04:54:31;;;;;;;0.77;0.60;;;21.00;40.10;;;;;;4988161;28;20048;-64
2022/04/21 04:56:57;;;;;;;0.80;0.60;;;21.00;40.10;;;;;;4991049;28;20045;-63
2022/04/21 04:59:23;;;;;;;0.90;0.70;;;21.00;40.10;;;;;;4990124;28;20596;-63
2022/04/21 05:01:48;;;;;;;0.75;0.70;;;21.00;40.10;;;;;;4987363;28;20053;-64
2022/04/21 05:04:21;;;;;;;0.82;0.70;;;21.00;40.10;;;;;;4993498;28;20069;-63
2022/04/21 05:06:49;;;;;;;0.80;0.70;;;21.00;40.10;;;;;;4990218;28;20044;-60
2022/04/21 05:09:21;;;;;;;0.90;0.80;;;21.00;40.10;;;;;;4991615;28;20042;-63
2022/04/21 05:11:50;;;;;;;0.63;0.63;;;21.00;40.10;;;;;;4991819;28;20033;-64
2022/04/21 05:14:17;;;;;;;0.95;0.70;;;21.00;40.10;;;;;;4990734;28;20114;-58
2022/04/21 05:16:43;;;;;;;0.75;0.60;;;21.00;40.10;;;;;;4987947;28;20049;-61
2022/04/21 05:19:13;;;;;;;1.73;0.80;;;21.00;40.10;;;;;;4990998;28;20034;-63
2022/04/21 05:21:40;;;;;;;1.10;0.80;;;21.00;40.10;;;;;;4990243;28;20149;-64
2022/04/21 05:24:07;;;;;;;0.50;0.50;;;20.90;40.10;;;;;;4989882;28;20034;-63
2022/04/21 05:26:33;;;;;;;0.65;0.60;;;20.90;40.10;;;;;;4991358;28;20038;-59
2022/04/21 05:29:01;;;;;;;0.57;0.57;;;20.90;40.10;;;;;;4992980;28;20045;-62
2022/04/21 05:31:27;;;;;;;0.77;0.65;;;20.90;40.00;;;;;;4986906;28;20609;-63
2022/04/21 05:33:54;;;;;;;0.60;0.60;;;20.90;40.10;;;;;;4991500;28;20044;-64
2022/04/21 05:36:20;;;;;;;1.02;0.80;;;21.00;40.10;;;;;;4988724;28;20056;-64
2022/04/21 05:38:47;;;;;;;0.95;0.70;;;20.90;40.10;;;;;;4992255;28;20093;-63
2022/04/21 05:41:14;;;;;;;0.65;0.60;;;20.90;40.00;;;;;;4983713;28;20116;-64
2022/04/21 05:43:44;;;;;;;0.68;0.60;;;21.00;40.10;;;;;;4987096;28;20045;-63
2022/04/21 05:46:15;;;;;;;0.77;0.70;;;20.90;40.10;;;;;;4985356;28;20026;-63
2022/04/21 05:48:42;;;;;;;1.00;0.65;;;20.90;40.00;;;;;;4989896;28;20030;-63
2022/04/21 05:51:09;;;;;;;0.60;0.60;;;20.90;40.10;;;;;;4989682;28;20328;-64
2022/04/21 05:53:37;;;;;;;0.77;0.77;;;20.90;40.00;;;;;;4991786;28;20030;-64
2022/04/21 05:56:08;;;;;;;0.82;0.80;;;20.90;40.00;;;;;;4988661;28;20057;-63
2022/04/21 05:58:37;;;;;;;1.90;0.70;;;20.90;40.00;;;;;;4989712;28;20033;-63
2022/04/21 06:01:10;;;;;;;1.10;0.75;;;20.90;40.10;;;;;;4982981;28;20045;-63
2022/04/21 06:03:37;;;;;;;0.77;0.77;;;20.90;40.00;;;;;;4990976;28;20028;-63
2022/04/21 06:06:04;;;;;;;1.08;0.80;;;20.90;40.10;;;;;;4989792;28;20505;-63
2022/04/21 06:08:30;;;;;;;0.80;0.68;;;20.90;40.00;;;;;;4989186;28;20026;-61
2022/04/21 06:10:56;;;;;;;0.60;0.60;;;20.90;40.00;;;;;;4989183;28;20046;-64
2022/04/21 06:13:23;;;;;;;0.95;0.73;;;20.90;40.00;;;;;;4989597;28;20033;-63
2022/04/21 06:15:48;;;;;;;0.98;0.73;;;20.90;40.00;;;;;;4989117;28;20120;-63
2022/04/21 06:18:14;;;;;;;0.73;0.70;;;20.90;40.10;;;;;;4991395;28;20037;-62
2022/04/21 06:20:40;;;;;;;0.77;0.73;;;20.90;40.00;;;;;;4991539;28;20080;-63
2022/04/21 06:23:06;;;;;;;1.27;0.80;;;20.90;40.10;;;;;;4991605;28;20037;-62
2022/04/21 06:25:31;;;;;;;0.90;0.70;;;20.90;40.10;;;;;;4989647;28;20103;-62
2022/04/21 06:27:57;;;;;;;0.50;0.50;;;20.90;40.10;;;;;;4989183;28;20336;-63
2022/04/21 06:30:23;;;;;;;0.85;0.70;;;20.90;40.10;;;;;;4987834;28;20057;-62
2022/04/21 06:32:49;;;;;;;0.73;0.70;;;20.90;40.10;;;;;;4990109;28;20496;-63
2022/04/21 06:35:15;;;;;;;0.60;0.60;;;20.90;40.10;;;;;;4994097;28;20199;-62
2022/04/21 06:37:42;;;;;;;0.60;0.60;;;20.90;40.00;;;;;;4995942;28;20128;-63
2022/04/21 06:40:08;;;;;;;0.70;0.70;;;20.90;40.10;;;;;;4992464;28;20358;-63
2022/04/21 06:42:35;;;;;;;0.82;0.70;;;20.90;40.00;;;;;;4994294;28;20052;-63
2022/04/21 06:48:02;;;;;;;1.00;0.80;;;20.90;40.00;;;;;;4989908;28;20045;-63
2022/04/21 06:50:30;;;;;;;0.95;0.73;;;20.90;40.00;;;;;;4995159;28;20033;-63
2022/04/21 06:52:56;;;;;;;0.65;0.65;;;20.90;40.00;;;;;;4993088;28;20394;-62
2022/04/21 06:55:22;;;;;;;1.10;0.80;;;20.90;40.10;;;;;;4993166;28;20045;-63
2022/04/21 06:57:47;;;;;;;0.82;0.70;;;20.90;40.10;;;;;;4992472;28;20049;-61
2022/04/21 07:00:13;;;;;;;1.23;0.90;;;20.90;40.10;;;;;;4989168;28;20033;-62
2022/04/21 07:02:41;;;;;;;0.82;0.63;;;20.90;40.10;;;;;;4996228;28;20099;-62
2022/04/21 07:05:12;;;;;;;0.80;0.70;;;20.90;40.00;;;;;;4992507;28;20030;-63
2022/04/21 07:07:39;;;;;;;0.95;0.70;;;20.90;40.00;;;;;;4993456;28;20211;-60
2022/04/21 07:10:05;;;;;;;0.82;0.77;;;20.90;40.10;;;;;;4989792;28;20037;-63
2022/04/21 07:12:32;;;;;;;0.93;0.73;;;20.90;40.10;;;;;;5018863;28;20133;-63
2022/04/21 07:14:59;;;;;;;1.60;0.88;;;20.90;40.20;;;;;;4990965;28;20102;-62
2022/04/21 07:17:25;;;;;;;0.63;0.63;;;20.90;40.10;;;;;;4993847;28;20121;-64
2022/04/21 07:19:51;;;;;;;0.90;0.73;;;20.90;40.10;;;;;;4994089;28;20632;-64
2022/04/21 07:22:20;;;;;;;1.05;0.80;;;20.90;40.20;;;;;;4991936;28;20038;-64
2022/04/21 07:24:46;;;;;;;0.90;0.77;;;20.90;40.20;;;;;;4992987;28;20136;-63
2022/04/21 07:27:12;;;;;;;1.17;0.80;;;20.90;40.20;;;;;;4994832;28;20475;-64
2022/04/21 07:29:38;;;;;;;1.02;0.77;;;20.90;40.30;;;;;;4988538;28;20042;-62
2022/04/21 07:32:04;;;;;;;0.90;0.70;;;20.90;40.20;;;;;;4989844;28;20116;-61
2022/04/21 07:34:30;;;;;;;0.60;0.60;;;20.90;40.30;;;;;;4991113;28;20069;-63
2022/04/21 07:36:56;;;;;;;1.23;0.63;;;20.90;40.30;;;;;;4988485;28;20141;-59
2022/04/21 07:39:22;;;;;;;1.80;0.90;;;20.90;40.30;;;;;;4994682;28;20029;-63
2022/04/21 07:41:47;;;;;;;0.75;0.70;;;20.90;40.40;;;;;;4992089;28;20030;-62
2022/04/21 07:44:13;;;;;;;0.80;0.80;;;20.90;40.30;;;;;;4994133;28;20124;-63
2022/04/21 07:46:41;;;;;;;0.98;0.60;;;20.90;40.40;;;;;;4992262;28;21357;-63
2022/04/21 07:51:51;;;;;;;0.88;0.80;;;20.90;40.40;;;;;;4992445;28;20168;-61
2022/04/21 07:54:17;;;;;;;0.95;0.68;;;20.90;40.40;;;;;;4994285;28;20557;-62
2022/04/21 07:56:42;;;;;;;0.70;0.70;;;20.90;40.40;;;;;;4994840;28;20033;-62
2022/04/21 07:59:08;;;;;;;1.23;1.00;;;20.90;40.40;;;;;;4994117;28;20033;-63
2022/04/21 08:01:34;;;;;;;1.05;0.70;;;20.90;40.40;;;;;;4988327;28;20046;-63
2022/04/21 08:04:02;;;;;;;1.48;0.80;;;20.90;40.40;;;;;;4994785;28;20022;-63
2022/04/21 08:06:28;;;;;;;0.88;0.70;;;20.90;40.40;;;;;;4993837;28;20367;-62
2022/04/21 08:08:55;;;;;;;1.70;0.80;;;20.90;40.40;;;;;;4994612;28;20044;-62
2022/04/21 08:11:21;;;;;;;1.58;1.02;;;20.90;40.40;;;;;;4992046;28;20520;-60
2022/04/21 08:13:47;;;;;;;0.75;0.70;;;20.90;40.40;;;;;;4995193;28;20032;-63
2022/04/21 08:16:13;;;;;;;0.73;0.73;;;20.90;40.40;;;;;;4989180;28;20711;-62
2022/04/21 08:18:38;;;;;;;0.77;0.70;;;20.90;40.40;;;;;;4994859;28;20048;-62
2022/04/21 08:21:05;;;;;;;1.33;0.95;;;20.90;40.40;;;;;;4991613;28;20044;-61
2022/04/21 08:23:31;;;;;;;1.05;0.80;;;20.90;40.40;;;;;;4994126;28;20029;-63
2022/04/21 08:34:23;;;;;;;1.17;0.80;;;20.90;40.40;;;;;;4974324;28;20073;-63
2022/04/21 08:36:49;;;;;;;1.38;0.80;;;20.90;40.40;;;;;;4973185;28;20157;-62
2022/04/21 08:39:15;;;;;;;0.85;0.80;;;20.90;40.50;;;;;;4973894;28;20379;-63
2022/04/21 08:41:47;;;;;;;0.80;0.70;;;20.90;40.40;;;;;;4972626;28;20030;-62
2022/04/21 08:44:20;;;;;;;1.52;0.80;;;20.90;40.50;;;;;;4972003;28;20436;-62
2022/04/21 08:46:48;;;;;;;1.10;0.80;;;20.90;40.40;;;;;;4972518;28;20026;-62
2022/04/21 08:49:16;;;;;;;1.33;0.80;;;20.90;41.00;;;;;;4973124;28;20354;-59
2022/04/21 08:51:42;;;;;;;0.90;0.70;;;20.90;40.50;;;;;;4971847;28;20129;-62
2022/04/21 08:54:08;;;;;;;1.02;0.73;;;20.90;40.50;;;;;;4973649;28;20081;-63
2022/04/21 08:56:34;;;;;;;1.52;0.95;;;20.90;40.50;;;;;;4972160;28;20135;-62
2022/04/21 08:59:00;;;;;;;1.38;0.80;;;20.90;40.50;;;;;;4972798;28;20038;-63
2022/04/21 09:01:26;;;;;;;1.80;0.80;;;20.90;40.50;;;;;;4977499;28;20049;-62
2022/04/21 09:03:51;;;;;;;1.55;0.85;;;20.90;41.00;;;;;;4991603;28;20033;-62
2022/04/21 09:06:19;;;;;;;1.27;0.80;;;20.90;40.50;;;;;;4992022;28;20037;-61
2022/04/21 09:08:45;;;;;;;1.30;0.80;;;20.90;40.50;;;;;;4993013;28;20124;-62
2022/04/21 09:11:13;;;;;;;1.00;0.80;;;20.90;40.50;;;;;;4992843;28;20148;-63
2022/04/21 09:13:41;;;;;;;2.03;0.90;;;20.90;40.60;;;;;;4991692;28;20041;-62
2022/04/21 09:16:12;;;;;;;0.80;0.70;;;20.90;40.60;;;;;;4989698;28;20025;-63
2022/04/21 09:18:41;;;;;;;0.70;0.65;;;20.90;40.60;;;;;;4992980;28;20567;-62
2022/04/21 09:21:08;;;;;;;;;;;20.80;40.50;;;;;;4991761;28;20034;-63
2022/04/21 09:23:34;;;;;;;0.70;0.70;;;20.90;40.60;;;;;;4990895;28;19918;-61
2022/04/21 09:26:16;;;;;;;0.80;0.70;;;20.90;40.60;;;;;;4992367;28;20223;-63
2022/04/21 09:28:42;;;;;;;0.95;0.70;;;20.90;41.10;;;;;;4992610;28;20041;-62
2022/04/21 09:31:09;;;;;;;1.13;0.88;;;20.90;40.60;;;;;;4987572;28;20030;-62
2022/04/21 09:33:37;;;;;;;1.42;0.80;;;20.90;40.70;;;;;;4992128;28;20041;-63
2022/04/21 09:36:05;;;;;;;1.20;0.80;;;20.80;40.60;;;;;;4991781;28;20034;-63
2022/04/21 09:38:32;;;;;;;1.48;0.80;;;20.90;40.60;;;;;;4992669;28;20029;-62
2022/04/21 09:41:06;;;;;;;1.50;0.80;;;20.90;40.60;;;;;;4990280;28;20030;-59
2022/04/21 09:43:33;;;;;;;1.23;0.73;;;20.80;40.60;;;;;;4993819;28;20034;-63
2022/04/21 09:46:19;;;;;;;1.10;0.80;;;20.80;40.60;;;;;;4988298;28;20033;-63
2022/04/21 09:48:46;;;;;;;1.88;0.80;;;20.90;40.60;;;;;;4991143;28;20053;-63
2022/04/21 09:51:17;;;;;;;1.08;0.60;;;20.90;40.60;;;;;;4991227;28;20038;-62
2022/04/21 09:54:02;;;;;;;0.80;0.70;;;20.90;40.60;;;;;;4991908;28;20034;-63
2022/04/21 09:56:32;;;;;;;0.70;0.70;;;20.90;40.60;;;;;;4990804;28;20064;-60
2022/04/21 09:59:07;;;;;;;0.88;0.80;;;20.90;40.60;;;;;;4990714;28;20034;-62
2022/04/21 10:01:36;;;;;;;1.23;0.75;;;20.80;40.60;;;;;;4987612;28;20050;-63
2022/04/21 10:04:06;;;;;;;0.82;0.82;;;20.90;40.70;;;;;;4988993;28;20125;-62
2022/04/21 10:06:31;;;;;;;;;;;20.90;40.70;;;;;;4989814;28;20146;-63
2022/04/21 10:08:58;;;;;;;0.98;0.80;;;20.90;40.60;;;;;;4985730;28;19913;-63
2022/04/21 10:11:24;;;;;;;0.90;0.70;;;20.90;40.60;;;;;;4990799;28;20040;-62
2022/04/21 10:13:57;;;;;;;1.00;0.80;;;20.90;40.60;;;;;;4992687;28;20034;-63
2022/04/21 10:16:24;;;;;;;0.70;0.70;;;20.90;40.70;;;;;;4988230;28;20054;-64
2022/04/21 10:18:54;;;;;;;0.60;0.60;;;20.90;40.60;;;;;;4992746;28;20110;-62
2022/04/21 10:21:29;;;;;;;1.13;0.80;;;20.90;40.60;;;;;;4989688;28;20495;-61
2022/04/21 10:23:55;;;;;;;1.75;0.75;;;20.90;40.60;;;;;;4993648;28;20658;-64
2022/04/21 10:26:43;;;;;;;0.65;0.60;;;20.90;40.60;;;;;;4993326;28;20026;-63
2022/04/21 10:29:14;;;;;;;1.00;0.70;;;20.90;40.60;;;;;;4992777;28;20034;-63
2022/04/21 10:31:51;;;;;;;1.15;0.73;;;20.90;40.60;;;;;;4988988;28;20588;-63
2022/04/21 10:34:38;;;;;;;1.00;0.70;;;20.90;40.60;;;;;;4991596;28;20540;-64
2022/04/21 10:37:20;;;;;;;1.70;0.90;;;20.90;40.60;;;;;;5007168;28;20033;-64
2022/04/21 10:40:14;;;;;;;0.70;0.68;;;20.90;40.60;;;;;;4992111;28;20593;-63
2022/04/21 10:42:51;;;;;;;1.45;0.90;;;20.90;40.60;;;;;;4993607;28;20038;-64
2022/04/21 10:45:37;;;;;;;0.88;0.70;;;20.90;40.60;;;;;;4988656;28;20034;-62
2022/04/21 10:48:14;;;;;;;0.93;0.63;;;20.90;40.60;;;;;;4990009;28;20565;-63
2022/04/21 10:50:42;;;;;;;1.58;0.70;;;20.90;40.60;;;;;;4993163;28;20037;-63
2022/04/21 10:58:42;;;;;;;1.83;0.70;;;20.90;40.60;;;;;;4993097;28;20049;-63
2022/04/21 11:01:11;;;;;;;1.10;0.80;;;21.00;40.70;;;;;;4989216;28;20042;-63
2022/04/21 11:03:38;;;;;;;1.17;0.95;;;21.00;40.70;;;;;;4991974;28;20045;-63
2022/04/21 11:06:09;;;;;;;0.68;0.68;;;20.90;40.60;;;;;;4991080;28;20116;-63
2022/04/21 11:08:35;;;;;;;0.70;0.70;;;21.00;40.60;;;;;;4993227;28;20038;-63
2022/04/21 11:11:01;;;;;;;1.58;0.80;;;21.00;40.70;;;;;;4991959;28;20034;-64
2022/04/21 11:14:01;;;;;;;1.10;0.80;;;21.00;40.70;;;;;;4991535;28;20422;-63
2022/04/21 11:16:45;;;;;;;0.90;0.77;;;21.00;40.70;;;;;;4989316;28;20030;-62
2022/04/21 11:19:29;;;;;;;0.70;0.70;;;21.00;40.70;;;;;;4989750;28;20066;-63
2022/04/21 11:21:55;;;;;;;0.82;0.70;;;21.00;40.70;;;;;;4995112;28;20061;-63
2022/04/21 11:24:22;;;;;;;1.20;0.80;;;21.00;40.60;;;;;;4992451;28;20029;-64
2022/04/21 11:26:59;;;;;;;0.93;0.70;;;21.00;40.70;;;;;;4994254;28;20114;-61
2022/04/21 11:29:25;;;;;;;1.35;0.90;;;21.00;40.70;;;;;;4989789;28;20042;-63
2022/04/21 11:31:57;;;;;;;1.35;0.80;;;21.00;40.70;;;;;;4990973;28;20049;-63
2022/04/21 11:34:24;;;;;;;1.20;0.80;;;21.00;40.70;;;;;;4993158;28;20052;-64
2022/04/21 11:36:53;;;;;;;1.05;0.90;;;21.00;40.70;;;;;;4995098;28;20036;-63
2022/04/21 11:39:19;;;;;;;1.08;0.80;;;21.00;40.70;;;;;;4994633;28;20069;-63
2022/04/21 11:41:48;;;;;;;0.95;0.80;;;21.00;40.70;;;;;;4991225;28;20065;-63
2022/04/21 11:44:25;;;;;;;2.05;0.70;;;21.00;40.70;;;;;;4995465;28;20473;-61
2022/04/21 11:46:50;;;;;;;0.75;0.60;;;21.00;40.70;;;;;;4993115;28;20049;-62
2022/04/21 11:49:16;;;;;;;0.90;0.70;;;21.00;40.70;;;;;;4996096;28;20067;-61
2022/04/21 11:51:43;;;;;;;0.90;0.77;;;21.00;40.70;;;;;;4994893;28;20033;-63
2022/04/21 11:54:10;;;;;;;0.77;0.77;;;21.00;40.70;;;;;;4994477;28;20029;-61
2022/04/21 11:56:37;;;;;;;1.08;0.98;;;21.00;40.70;;;;;;4994717;28;20539;-64
2022/04/21 11:59:10;;;;;;;1.17;0.80;;;21.10;40.70;;;;;;4994203;28;20143;-64
2022/04/21 12:07:14;;;;;;;1.00;0.90;;;21.10;40.70;;;;;;4984544;28;20084;-62
2022/04/21 12:09:41;;;;;;;0.82;0.65;;;21.10;41.20;;;;;;4987283;28;20034;-62
2022/04/21 12:12:08;;;;;;;0.70;0.70;;;21.20;41.10;;;;;;4990764;28;20148;-61
2022/04/21 12:14:36;;;;;;;1.20;0.80;;;21.30;40.70;;;;;;5002796;28;20038;-63
2022/04/21 12:17:04;;;;;;;1.35;1.05;;;21.40;40.60;;;;;;4989724;28;20541;-62
2022/04/21 12:19:39;;;;;;;1.40;0.80;;;21.50;40.30;;;;;;4985668;28;20153;-63
2022/04/21 12:22:16;;;;;;;1.45;0.90;;;21.60;40.20;;;;;;4989388;28;20071;-62
2022/04/21 12:24:54;;;;;;;1.10;0.90;;;21.70;40.10;;;;;;4988994;28;20072;-62
2022/04/21 12:27:22;;;;;;;1.75;0.95;;;21.80;39.90;;;;;;4988569;28;20042;-64
2022/04/21 12:29:52;;;;;;;1.25;0.73;;;21.80;39.80;;;;;;4985987;28;20054;-64
2022/04/21 12:32:20;;;;;;;1.45;1.00;;;21.80;39.80;;;;;;4986038;28;20042;-64
2022/04/21 12:34:46;;;;;;;1.45;0.80;;;21.90;39.90;;;;;;4991300;28;20037;-64
2022/04/21 12:37:12;;;;;;;0.90;0.70;;;21.90;39.90;;;;;;4989681;28;20034;-63
2022/04/21 12:39:38;;;;;;;1.10;0.80;;;21.90;39.80;;;;;;4987228;28;20033;-63
2022/04/21 12:42:04;;;;;;;1.15;0.70;;;21.90;39.80;;;;;;4990747;28;20058;-63
2022/04/21 12:44:31;;;;;;;1.27;0.80;;;21.90;39.80;;;;;;4988705;28;20022;-62
2022/04/21 12:47:04;;;;;;;0.85;0.80;;;21.90;39.70;;;;;;4986975;28;20033;-62
2022/04/21 12:49:49;;;;;;;2.55;0.95;;;21.90;39.70;;;;;;4988649;28;20034;-61
2022/04/21 12:52:14;;;;;;;1.33;0.90;;;22.00;39.70;;;;;;4989903;28;20528;-62
2022/04/21 12:54:46;;;;;;;1.33;0.80;;;22.00;39.70;;;;;;4987661;28;20037;-64
2022/04/21 12:57:14;;;;;;;1.05;0.88;;;22.00;39.60;;;;;;4987179;28;20111;-61
2022/04/21 12:59:40;;;;;;;1.48;1.00;;;22.00;39.50;;;;;;4980701;28;20030;-62
2022/04/21 13:02:05;;;;;;;1.60;0.80;;;22.10;39.50;;;;;;4983999;28;20115;-64
2022/04/21 13:04:31;;;;;;;1.50;0.90;;;22.10;39.50;;;;;;4986066;28;20117;-62
2022/04/21 13:06:57;;;;;;;0.93;0.80;;;22.10;39.50;;;;;;4986974;28;20025;-63
2022/04/21 13:09:22;;;;;;;1.13;0.88;;;22.20;39.50;;;;;;4979642;28;20092;-64
2022/04/21 13:11:48;;;;;;;1.45;0.90;;;22.20;39.50;;;;;;4984190;28;20124;-63
2022/04/21 13:14:13;;;;;;;2.28;0.85;;;22.20;39.50;;;;;;4986582;28;20033;-62
2022/04/21 13:16:42;;;;;;;0.82;0.77;;;22.20;39.50;;;;;;4984371;28;20029;-63
2022/04/21 13:19:08;;;;;;;1.40;0.80;;;22.20;39.40;;;;;;4983350;28;20045;-62
2022/04/21 13:24:17;;;;;;;1.50;0.88;;;22.30;39.50;;;;;;4986731;28;20040;-63
2022/04/21 13:26:43;;;;;;;1.25;0.80;;;22.30;39.40;;;;;;4985349;28;20034;-64
2022/04/21 13:29:09;;;;;;;1.40;0.80;;;22.30;39.40;;;;;;4985838;28;20129;-63
2022/04/21 13:34:19;;;;;;;1.30;0.85;;;22.40;39.40;;;;;;4987750;28;20032;-62
2022/04/21 13:36:44;;;;;;;1.30;1.00;;;22.40;39.40;;;;;;4984451;28;20029;-62
2022/04/21 13:39:11;;;;;;;1.42;1.00;;;22.40;39.30;;;;;;4986166;28;20049;-62
2022/04/21 13:41:36;;;;;;;1.60;1.00;;;22.40;39.30;;;;;;4985763;28;20034;-64