Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:35;;;;;;;9.77;3.85;;;;;;;5.72;100.00;97654.22;4999621;28;20866;-60
2023/05/25 00:04:02;;;;;;;7.32;3.55;;;;;;;5.57;100.00;97651.81;5003581;28;20197;-59
2023/05/25 00:06:31;;;;;;;9.68;3.92;;;;;;;5.60;100.00;97654.06;4997685;28;20046;-60
2023/05/25 00:08:58;;;;;;;10.30;4.05;;;;;;;5.55;100.00;97660.09;5002146;28;20038;-58
2023/05/25 00:11:25;;;;;;;13.38;4.20;;;;;;;5.65;100.00;97661.47;5004144;28;20077;-60
2023/05/25 00:13:52;;;;;;;13.93;4.10;;;;;;;5.57;100.00;97654.50;4999571;28;20038;-59
2023/05/25 00:16:18;;;;;;;10.85;3.97;;;;;;;5.31;100.00;97653.56;5001940;28;20702;-60
2023/05/25 00:18:47;;;;;;;12.02;4.50;;;;;;;5.18;100.00;97655.22;4996062;28;20114;-59
2023/05/25 00:21:14;;;;;;;10.95;3.80;;;;;;;5.24;100.00;97652.72;4997276;28;20397;-60
2023/05/25 00:23:42;;;;;;;8.05;3.35;;;;;;;5.17;100.00;97656.25;5003682;28;20420;-59
2023/05/25 00:26:08;;;;;;;8.30;3.95;;;;;;;5.17;100.00;97655.44;5002457;28;20044;-59
2023/05/25 00:28:35;;;;;;;11.35;4.45;;;;;;;5.17;100.00;97650.06;5003489;28;20037;-60
2023/05/25 00:31:02;;;;;;;13.27;4.90;;;;;;;5.28;100.00;97646.75;5000017;28;20069;-60
2023/05/25 00:33:28;;;;;;;9.93;3.72;;;;;;;5.40;100.00;97646.91;5004119;28;20045;-60
2023/05/25 00:35:56;;;;;;;9.77;4.38;;;;;;;5.44;100.00;97653.50;5001607;28;20520;-59
2023/05/25 00:38:23;;;;;;;14.38;4.63;;;;;;;5.55;100.00;97648.50;4987736;28;20037;-59
2023/05/25 00:40:54;;;;;;;10.20;3.58;;;;;;;5.45;100.00;97648.94;4999020;28;20629;-58
2023/05/25 00:43:20;;;;;;;8.45;4.07;;;;;;;5.28;100.00;97649.44;5001182;28;20674;-59
2023/05/25 00:45:48;;;;;;;7.97;3.95;;;;;;;5.15;100.00;97646.75;5002304;28;20132;-58
2023/05/25 00:48:16;;;;;;;11.13;3.50;;;;;;;4.97;100.00;97652.78;4987339;28;20786;-58
2023/05/25 00:50:44;;;;;;;9.90;3.72;;;;;;;4.89;100.00;97657.34;4984703;28;20126;-60
2023/05/25 00:53:12;;;;;;;9.10;4.00;;;;;;;4.93;100.00;97657.72;4996933;28;20045;-60
2023/05/25 00:56:07;;;;;;;10.60;3.92;;;;;;;4.80;100.00;97659.41;4990998;28;20074;-59
2023/05/25 00:58:36;;;;;;;11.57;4.00;;;;;;;4.89;100.00;97654.66;4981807;28;20057;-60
2023/05/25 01:01:03;;;;;;;9.80;4.63;;;;;;;4.93;100.00;97655.06;4988056;28;20045;-60
2023/05/25 01:03:34;;;;;;;13.50;4.57;;;;;;;4.81;100.00;97647.66;4994828;28;20042;-60
2023/05/25 01:06:03;;;;;;;7.00;3.55;;;;;;;5.00;100.00;97650.50;4991523;28;20054;-60
2023/05/25 01:08:32;;;;;;;10.32;4.13;;;;;;;4.99;100.00;97646.19;4986392;28;20068;-60
2023/05/25 01:11:01;;;;;;;9.93;4.18;;;;;;;4.89;100.00;97645.78;4992842;28;20038;-60
2023/05/25 01:13:28;;;;;;;8.90;3.53;;;;;;;4.66;100.00;97650.56;5001731;28;20042;-59
2023/05/25 01:15:56;;;;;;;10.88;3.78;;;;;;;4.80;100.00;97650.53;5000114;28;20137;-60
2023/05/25 01:18:29;;;;;;;10.90;3.90;;;;;;;4.88;100.00;97644.97;4995646;28;20139;-60
2023/05/25 01:21:12;;;;;;;9.05;3.83;;;;;;;4.80;100.00;97645.19;4996092;28;20137;-58
2023/05/25 01:23:49;;;;;;;11.18;3.88;;;;;;;4.79;100.00;97651.59;4992511;28;20052;-57
2023/05/25 01:26:17;;;;;;;7.45;3.50;;;;;;;4.96;100.00;97643.91;4997889;28;20050;-60
2023/05/25 01:28:51;;;;;;;6.28;3.22;;;;;;;4.98;100.00;97649.06;4997990;28;20602;-58
2023/05/25 01:31:21;;;;;;;13.88;4.22;;;;;;;5.03;100.00;97646.56;5004461;28;20045;-59
2023/05/25 01:33:52;;;;;;;9.77;3.50;;;;;;;4.91;100.00;97646.41;4990246;28;20667;-59
2023/05/25 01:36:19;;;;;;;9.07;3.63;;;;;;;4.98;100.00;97647.22;4992071;28;20132;-58
2023/05/25 01:38:46;;;;;;;14.07;4.10;;;;;;;5.05;100.00;97642.66;5001901;28;20042;-59
2023/05/25 01:41:12;;;;;;;10.38;3.53;;;;;;;5.13;100.00;97643.47;4991361;28;20042;-60
2023/05/25 01:43:40;;;;;;;9.57;3.88;;;;;;;5.11;100.00;97642.84;4990895;28;20154;-60
2023/05/25 01:46:30;;;;;;;6.80;3.20;;;;;;;5.07;100.00;97637.91;5001912;28;20052;-60
2023/05/25 01:49:12;;;;;;;18.95;3.65;;;;;;;5.11;100.00;97643.69;4998094;28;20120;-60
2023/05/25 01:52:03;;;;;;;13.85;3.70;;;;;;;5.10;100.00;97641.19;5006673;28;20057;-60
2023/05/25 01:54:38;;;;;;;9.38;3.60;;;;;;;5.05;100.00;97641.84;4997818;28;20043;-60
2023/05/25 01:57:13;;;;;;;7.43;3.35;;;;;;;5.13;100.00;97646.16;4995938;28;20042;-59
2023/05/25 01:59:46;;;;;;;10.07;3.38;;;;;;;5.17;100.00;97645.50;4994170;28;20125;-60
2023/05/25 02:02:14;;;;;;;8.70;3.65;;;;;;;5.26;100.00;97647.97;5001437;28;20133;-60
2023/05/25 02:04:41;;;;;;;9.82;3.92;;;;;;;5.28;100.00;97640.53;5006279;28;20041;-60
2023/05/25 02:07:08;;;;;;;11.63;3.35;;;;;;;5.36;100.00;97644.84;5003418;28;20046;-60
2023/05/25 02:09:35;;;;;;;7.90;3.22;;;;;;;5.41;100.00;97639.66;4994562;28;20698;-60
2023/05/25 02:12:02;;;;;;;10.38;3.47;;;;;;;5.40;100.00;97643.38;5000555;28;20133;-59
2023/05/25 02:14:29;;;;;;;8.52;3.28;;;;;;;5.36;100.00;97642.16;5001228;28;20043;-59
2023/05/25 02:16:56;;;;;;;7.93;3.60;;;;;;;5.32;100.00;97637.22;4987067;28;20159;-60
2023/05/25 02:19:23;;;;;;;11.82;3.65;;;;;;;5.25;100.00;97631.06;4989113;28;20057;-60
2023/05/25 02:21:49;;;;;;;7.97;3.35;;;;;;;5.23;100.00;97634.97;4994606;28;20448;-58
2023/05/25 02:24:17;;;;;;;10.32;3.72;;;;;;;5.11;100.00;97629.41;4996161;28;20853;-58
2023/05/25 02:26:43;;;;;;;11.07;3.47;;;;;;;5.21;100.00;97619.88;4995599;28;20604;-58
2023/05/25 02:29:11;;;;;;;10.88;3.47;;;;;;;5.21;100.00;97619.09;4995023;28;20038;-59
2023/05/25 02:31:37;;;;;;;8.15;3.55;;;;;;;5.13;100.00;97624.69;4995738;28;20045;-60
2023/05/25 02:34:04;;;;;;;9.40;3.38;;;;;;;5.17;100.00;97617.84;4994878;28;20045;-60
2023/05/25 02:36:30;;;;;;;10.75;3.50;;;;;;;5.14;100.00;97616.41;4986174;28;20132;-60
2023/05/25 02:38:57;;;;;;;8.65;3.60;;;;;;;5.20;100.00;97625.50;4991123;28;20468;-60
2023/05/25 02:41:25;;;;;;;10.38;3.53;;;;;;;5.08;100.00;97618.09;4998874;28;20490;-60
2023/05/25 02:43:52;;;;;;;11.73;3.60;;;;;;;5.14;100.00;97626.31;4990695;28;20534;-60
2023/05/25 02:46:19;;;;;;;9.82;4.30;;;;;;;5.19;100.00;97610.41;4986988;28;20051;-60
2023/05/25 02:48:46;;;;;;;8.38;3.58;;;;;;;5.09;100.00;97613.53;5000612;28;20050;-60
2023/05/25 02:51:13;;;;;;;7.75;3.15;;;;;;;4.86;100.00;97616.69;4998551;28;20577;-60
2023/05/25 02:53:40;;;;;;;9.90;3.42;;;;;;;5.07;100.00;97623.66;4991000;28;20130;-60
2023/05/25 02:56:09;;;;;;;8.68;3.70;;;;;;;5.05;100.00;97626.53;4984338;28;20425;-60
2023/05/25 02:58:37;;;;;;;11.15;4.00;;;;;;;5.13;100.00;97625.50;4990453;28;20505;-59
2023/05/25 03:01:17;;;;;;;9.27;3.20;;;;;;;4.96;100.00;97630.50;5002937;28;20049;-60
2023/05/25 03:03:52;;;;;;;10.32;3.38;;;;;;;4.87;100.00;97634.44;5000999;28;20135;-60
2023/05/25 03:06:21;;;;;;;9.40;3.53;;;;;;;4.78;100.00;97636.50;4995618;28;20069;-59
2023/05/25 03:08:52;;;;;;;9.10;3.30;;;;;;;4.79;100.00;97630.91;5001416;28;20738;-60
2023/05/25 03:11:18;;;;;;;8.98;3.38;;;;;;;4.63;100.00;97628.66;4995351;28;20066;-60
2023/05/25 03:13:45;;;;;;;11.63;4.28;;;;;;;4.53;100.00;97635.28;5003254;28;20045;-59
2023/05/25 03:16:13;;;;;;;10.32;4.40;;;;;;;4.58;100.00;97637.34;5001634;28;20045;-58
2023/05/25 03:18:39;;;;;;;13.48;3.78;;;;;;;4.58;100.00;97636.50;4996925;28;20046;-59
2023/05/25 03:21:07;;;;;;;9.00;4.07;;;;;;;4.72;100.00;97643.50;4994491;28;20053;-60
2023/05/25 03:23:33;;;;;;;13.63;4.18;;;;;;;4.65;100.00;97645.38;4991623;28;20046;-60
2023/05/25 03:26:03;;;;;;;9.95;4.07;;;;;;;4.57;100.00;97646.41;4991830;28;20053;-60
2023/05/25 03:28:31;;;;;;;17.50;4.20;;;;;;;4.51;100.00;97648.06;4989489;28;20648;-60
2023/05/25 03:30:57;;;;;;;12.85;4.32;;;;;;;4.33;100.00;97637.94;4994171;28;20060;-60
2023/05/25 03:33:24;;;;;;;8.60;3.35;;;;;;;4.26;100.00;97637.94;4991036;28;20070;-60
2023/05/25 03:35:50;;;;;;;12.77;3.55;;;;;;;4.11;100.00;97643.50;4992890;28;20148;-60
2023/05/25 03:38:17;;;;;;;12.10;3.88;;;;;;;4.07;100.00;97650.28;4991772;28;20073;-60
2023/05/25 03:40:44;;;;;;;8.68;3.80;;;;;;;4.15;100.00;97646.59;4986170;28;20070;-60
2023/05/25 03:43:11;;;;;;;12.38;3.97;;;;;;;4.22;100.00;97649.28;4987420;28;20092;-60
2023/05/25 03:45:37;;;;;;;10.25;3.97;;;;;;;4.02;100.00;97650.06;4988111;28;20452;-60
2023/05/25 03:48:04;;;;;;;11.05;4.18;;;;;;;4.09;100.00;97652.75;4985012;28;20429;-60
2023/05/25 03:50:32;;;;;;;9.00;4.07;;;;;;;4.20;100.00;97645.97;4986990;28;20715;-60
2023/05/25 03:52:59;;;;;;;11.73;3.95;;;;;;;4.44;100.00;97655.28;4997233;28;20054;-60
2023/05/25 03:55:27;;;;;;;9.30;3.85;;;;;;;4.46;100.00;97665.81;4992379;28;20505;-60
2023/05/25 03:57:53;;;;;;;8.70;4.72;;;;;;;4.51;100.00;97661.47;4993065;28;20052;-60
2023/05/25 04:00:20;;;;;;;14.15;3.80;;;;;;;4.51;100.00;97661.47;4989466;28;20643;-60
2023/05/25 04:02:47;;;;;;;12.80;4.03;;;;;;;4.58;100.00;97666.84;4988833;28;20533;-59
2023/05/25 04:05:14;;;;;;;8.82;3.75;;;;;;;4.58;100.00;97669.53;4985371;28;20505;-58
2023/05/25 04:07:41;;;;;;;11.73;3.85;;;;;;;4.47;100.00;97668.28;4995801;28;20053;-59
2023/05/25 04:10:07;;;;;;;8.50;3.67;;;;;;;4.55;100.00;97677.97;4985602;28;20062;-60
2023/05/25 04:12:35;;;;;;;13.07;3.53;;;;;;;4.86;100.00;97678.41;4988620;28;20046;-60
2023/05/25 04:15:03;;;;;;;10.57;4.20;;;;;;;4.95;100.00;97677.16;4981798;28;20054;-60
2023/05/25 04:17:30;;;;;;;9.93;3.83;;;;;;;5.04;100.00;97681.25;4983453;28;20054;-60
2023/05/25 04:19:57;;;;;;;9.90;4.13;;;;;;;4.93;100.00;97682.72;4988143;28;20050;-61
2023/05/25 04:22:24;;;;;;;11.93;3.95;;;;;;;4.95;100.00;97680.63;4987033;28;20134;-60
2023/05/25 04:24:50;;;;;;;8.65;4.43;;;;;;;4.97;100.00;97669.69;4995870;28;20042;-60
2023/05/25 04:27:19;;;;;;;11.43;3.78;;;;;;;5.03;100.00;97679.63;4988993;28;20073;-60
2023/05/25 04:29:45;;;;;;;10.43;3.95;;;;;;;4.98;100.00;97679.44;4992743;28;20595;-58
2023/05/25 04:32:36;;;;;;;13.43;4.45;;;;;;;5.19;100.00;97682.88;4999921;28;20053;-60
2023/05/25 04:35:35;;;;;;;7.68;3.70;;;;;;;5.28;100.00;97680.81;4996467;28;20154;-60
2023/05/25 04:38:03;;;;;;;18.23;4.10;;;;;;;5.47;100.00;97674.56;4989736;28;20141;-60
2023/05/25 04:40:32;;;;;;;10.10;3.83;;;;;;;5.38;100.00;97675.81;4990859;28;20554;-59
2023/05/25 04:42:58;;;;;;;10.57;3.92;;;;;;;5.45;100.00;97679.31;4995234;28;20050;-60
2023/05/25 04:45:26;;;;;;;7.20;3.78;;;;;;;5.72;100.00;97673.03;4986129;28;20046;-59
2023/05/25 04:47:52;;;;;;;9.68;3.85;;;;;;;5.95;100.00;97671.69;4996710;28;20050;-60
2023/05/25 04:50:19;;;;;;;15.27;4.55;;;;;;;6.23;100.00;97670.53;4991488;28;20053;-60
2023/05/25 04:52:46;;;;;;;12.88;4.80;;;;;;;6.53;99.44;97682.53;4995726;28;20061;-60
2023/05/25 04:55:12;;;;;;;8.77;3.88;;;;;;;6.78;97.55;97673.66;4991626;28;20147;-60
2023/05/25 04:57:41;;;;;;;8.57;4.25;;;;;;;7.09;94.71;97685.41;4996148;28;20084;-59
2023/05/25 05:00:09;;;;;;;10.63;3.40;;;;;;;7.26;92.58;97673.00;4991593;28;20081;-60
2023/05/25 05:02:37;;;;;;;13.40;3.78;;;;;;;7.40;91.40;97679.09;4991545;28;20051;-56
2023/05/25 05:05:05;;;;;;;10.82;4.55;;;;;;;7.56;90.38;97684.94;4989105;28;20045;-60
2023/05/25 05:07:32;;;;;;;13.32;3.97;;;;;;;7.65;89.73;97691.66;4996026;28;20527;-59
2023/05/25 05:09:58;;;;;;;12.55;3.95;;;;;;;7.77;88.57;97696.28;4989915;28;20045;-59
2023/05/25 05:12:26;;;;;;;12.20;3.85;;;;;;;7.83;88.27;97695.41;4985706;28;20034;-60
2023/05/25 05:14:55;;;;;;;11.57;4.00;;;;;;;7.76;88.14;97700.88;4995965;28;20042;-60
2023/05/25 05:17:22;;;;;;;12.05;4.10;;;;;;;7.88;87.80;97700.09;4996114;28;20159;-60
2023/05/25 05:19:49;;;;;;;13.85;3.55;;;;;;;7.97;88.07;97703.31;4991031;28;20045;-58
2023/05/25 05:22:16;;;;;;;8.73;3.92;;;;;;;7.98;87.39;97715.75;4995059;28;20050;-59
2023/05/25 05:24:44;;;;;;;12.07;3.50;;;;;;;8.07;86.71;97701.72;4986947;28;20074;-59
2023/05/25 05:27:15;;;;;;;12.03;4.00;;;;;;;8.20;86.76;97695.34;4993755;28;20501;-59
2023/05/25 05:29:45;;;;;;;12.27;4.25;;;;;;;8.24;85.31;97706.50;4995332;28;20057;-60
2023/05/25 05:32:12;;;;;;;14.00;4.18;;;;;;;8.25;86.09;97712.72;5002973;28;20121;-60
2023/05/25 05:34:38;;;;;;;9.82;4.30;;;;;;;8.31;85.61;97709.09;5002371;28;20057;-59
2023/05/25 05:37:12;;;;;;;12.70;4.18;;;;;;;8.40;84.68;97712.31;4992661;28;20758;-60
2023/05/25 05:39:39;;;;;;;11.25;3.75;;;;;;;8.44;84.67;97716.19;4983100;28;20050;-60
2023/05/25 05:42:06;;;;;;;7.88;4.05;;;;;;;8.43;84.14;97720.75;5001480;28;20124;-57
2023/05/25 05:44:33;;;;;;;11.75;3.92;;;;;;;8.54;84.53;97719.19;4990795;28;20050;-59
2023/05/25 05:47:00;;;;;;;9.50;4.25;;;;;;;8.58;84.28;97720.38;4992690;28;20045;-60
2023/05/25 05:49:29;;;;;;;11.90;4.25;;;;;;;8.49;84.49;97729.81;4997012;28;20050;-60
2023/05/25 05:51:57;;;;;;;12.23;4.03;;;;;;;8.57;83.98;97736.78;4999249;28;20045;-59
2023/05/25 05:54:24;;;;;;;13.10;3.90;;;;;;;8.69;83.58;97740.34;4996455;28;20064;-60
2023/05/25 05:56:51;;;;;;;12.85;3.65;;;;;;;8.77;83.75;97749.19;5000701;28;20417;-55
2023/05/25 05:59:20;;;;;;;11.88;3.67;;;;;;;8.81;84.05;97747.66;4997850;28;20602;-59
2023/05/25 06:01:47;;;;;;;12.00;4.47;;;;;;;8.90;84.18;97750.84;4994275;28;20048;-60
2023/05/25 06:04:14;;;;;;;12.02;3.97;;;;;;;8.95;83.77;97738.28;4998942;28;20667;-59
2023/05/25 06:06:42;;;;;;;11.18;4.20;;;;;;;8.94;83.79;97754.72;5007157;28;20064;-58
2023/05/25 06:09:08;;;;;;;11.45;3.88;;;;;;;9.07;83.68;97754.50;4995698;28;20115;-59
2023/05/25 06:11:38;;;;;;;14.30;4.78;;;;;;;9.06;83.17;97758.25;4999020;28;20066;-60
2023/05/25 06:14:06;;;;;;;13.90;4.70;;;;;;;9.23;82.87;97757.59;5003213;28;20524;-59
2023/05/25 06:16:33;;;;;;;12.43;4.03;;;;;;;9.26;83.07;97759.81;4984168;28;20053;-44
2023/05/25 06:19:00;;;;;;;14.38;4.35;;;;;;;9.46;83.17;97766.75;4994237;28;20050;-44
2023/05/25 06:21:27;;;;;;;10.15;4.03;;;;;;;9.49;82.46;97767.13;4998152;28;20669;-44
2023/05/25 06:23:56;;;;;;;14.10;4.57;;;;;;;9.59;81.52;97760.28;4996835;28;20050;-44
2023/05/25 06:26:23;;;;;;;13.80;4.45;;;;;;;9.58;80.87;97764.06;4998459;28;20038;-46
2023/05/25 06:28:50;;;;;;;9.98;4.25;;;;;;;9.60;80.80;97765.47;4988754;28;20498;-48
2023/05/25 06:31:16;;;;;;;15.13;4.40;;;;;;;9.68;80.47;97758.88;4999701;28;20046;-45
2023/05/25 06:33:43;;;;;;;10.63;4.43;;;;;;;9.76;79.96;97761.22;4996029;28;20069;-44
2023/05/25 06:36:10;;;;;;;11.68;4.47;;;;;;;9.87;80.96;97764.97;4999354;28;20050;-46
2023/05/25 06:38:37;;;;;;;12.68;4.38;;;;;;;9.88;79.44;97758.50;4995220;28;20089;-46
2023/05/25 06:41:04;;;;;;;12.23;4.43;;;;;;;9.79;78.97;97759.09;4999849;28;20125;-48
2023/05/25 06:43:31;;;;;;;8.38;3.78;;;;;;;9.76;79.38;97773.91;4983607;28;20050;-44
2023/05/25 06:46:16;;;;;;;10.35;4.38;;;;;;;9.79;79.76;97769.91;4996966;28;20049;-51
2023/05/25 06:48:44;;;;;;;13.93;4.63;;;;;;;10.05;80.11;97771.28;4995294;28;20528;-46
2023/05/25 06:51:11;;;;;;;12.95;3.92;;;;;;;10.18;79.00;97769.38;4995934;28;20049;-43
2023/05/25 06:53:38;;;;;;;11.68;4.13;;;;;;;10.08;78.96;97776.22;5001206;28;20046;-49
2023/05/25 06:56:05;;;;;;;13.15;4.75;;;;;;;10.21;78.28;97775.13;4989297;28;20572;-48
2023/05/25 06:58:31;;;;;;;11.93;4.28;;;;;;;10.47;78.36;97772.16;4992519;28;20141;-49
2023/05/25 07:00:59;;;;;;;15.68;4.63;;;;;;;10.49;76.63;97772.72;4997032;28;20584;-49
2023/05/25 07:03:26;;;;;;;11.00;3.97;;;;;;;10.61;76.61;97773.47;4986039;28;20387;-49
2023/05/25 07:05:53;;;;;;;10.73;3.92;;;;;;;10.77;76.21;97779.19;5000537;28;20053;-48
2023/05/25 07:08:19;;;;;;;10.50;4.00;;;;;;;10.93;75.38;97777.56;4993412;28;20050;-61
2023/05/25 07:10:46;;;;;;;9.70;4.47;;;;;;;10.95;74.52;97782.75;4990100;28;20042;-61
2023/05/25 07:13:15;;;;;;;10.57;4.25;;;;;;;10.89;74.97;97789.97;4988249;28;20050;-61
2023/05/25 07:15:42;;;;;;;12.38;4.47;;;;;;;11.00;73.89;97791.78;4993280;28;20801;-61
2023/05/25 07:18:11;;;;;;;7.68;4.10;;;;;;;10.99;74.29;97773.88;4992060;28;20572;-62
2023/05/25 07:20:42;;;;;;;14.27;4.75;;;;;;;10.77;75.51;97782.72;4994678;28;20049;-60
2023/05/25 07:23:12;;;;;;;14.25;6.47;;;;;;;10.97;75.53;97783.31;4991401;28;20046;-61
2023/05/25 07:25:40;;;;;;;11.13;4.95;;;;;;;11.20;73.83;97787.78;4991203;28;20129;-62
2023/05/25 07:28:07;;;;;;;12.23;4.38;;;;;;;11.44;72.87;97790.34;4990378;28;20073;-62
2023/05/25 07:30:33;;;;;;;14.55;5.18;;;;;;;11.49;72.71;97790.41;4994524;28;20088;-61
2023/05/25 07:33:00;;;;;;;12.23;4.50;;;;;;;11.48;72.14;97791.47;4991640;28;20129;-61
2023/05/25 07:35:27;;;;;;;10.38;5.50;;;;;;;11.43;72.45;97777.84;4990916;28;20045;-60
2023/05/25 07:38:05;;;;;;;11.52;4.45;;;;;;;11.74;71.89;97782.88;4997549;28;20042;-59
2023/05/25 07:40:32;;;;;;;12.13;4.57;;;;;;;12.13;70.07;97787.53;4992472;28;20087;-58
2023/05/25 07:42:58;;;;;;;12.95;4.13;;;;;;;12.04;70.80;97777.06;4996979;28;20056;-60
2023/05/25 07:45:25;;;;;;;13.43;4.20;;;;;;;12.21;71.35;97779.75;4994577;28;20042;-61
2023/05/25 07:47:51;;;;;;;10.70;4.68;;;;;;;12.42;70.47;97782.72;5001205;28;20536;-62
2023/05/25 07:50:18;;;;;;;10.40;5.03;;;;;;;12.62;69.11;97792.16;4991559;28;20070;-59
2023/05/25 07:52:45;;;;;;;12.63;4.22;;;;;;;12.56;69.86;97795.88;4994157;28;20501;-61
2023/05/25 07:55:11;;;;;;;11.95;4.30;;;;;;;12.96;67.49;97800.13;4991954;28;20133;-62
2023/05/25 07:57:38;;;;;;;12.25;4.40;;;;;;;13.10;65.79;97800.53;4987112;28;20046;-62
2023/05/25 08:00:07;;;;;;;15.88;4.70;;;;;;;13.17;66.12;97788.63;4991993;28;20895;-61
2023/05/25 08:02:38;;;;;;;10.52;4.65;;;;;;;13.22;65.84;97791.38;4998819;28;20053;-61
2023/05/25 08:05:05;;;;;;;11.93;4.07;;;;;;;13.11;66.79;97793.19;4988242;28;20812;-61
2023/05/25 08:07:32;;;;;;;13.02;4.78;;;;;;;12.83;68.04;97790.47;4992801;28;20057;-61
2023/05/25 08:09:59;;;;;;;9.23;3.75;;;;;;;13.22;66.32;97784.03;4988982;28;20038;-60
2023/05/25 08:12:26;;;;;;;10.85;4.72;;;;;;;12.99;67.78;97796.91;4997908;28;20052;-62
2023/05/25 08:15:12;;;;;;;13.27;5.18;;;;;;;13.27;66.79;97788.72;4992546;28;20056;-62
2023/05/25 08:17:40;;;;;;;13.02;4.40;;;;;;;13.46;65.91;97786.41;5003736;28;20132;-62
2023/05/25 08:20:08;;;;;;;12.60;4.72;;;;;;;13.74;65.55;97794.50;4997643;28;20037;-62
2023/05/25 08:22:34;;;;;;;10.32;4.00;;;;;;;13.94;65.15;97793.84;5004200;28;20092;-62
2023/05/25 08:25:03;;;;;;;11.45;4.88;;;;;;;13.89;64.97;97791.06;5000528;28;20046;-63
2023/05/25 08:27:30;;;;;;;13.93;4.95;;;;;;;14.07;64.35;97797.16;5001433;28;20077;-62
2023/05/25 08:30:00;;;;;;;14.82;4.95;;;;;;;13.85;65.07;97801.66;4994048;28;20034;-62
2023/05/25 08:32:27;;;;;;;12.40;4.35;;;;;;;14.25;64.25;97798.59;4988176;28;20054;-62
2023/05/25 08:34:53;;;;;;;11.30;5.28;;;;;;;13.92;64.42;97801.44;4997918;28;20060;-65
2023/05/25 08:37:21;;;;;;;10.70;4.55;;;;;;;13.60;66.58;97791.44;4990722;28;20052;-62
2023/05/25 08:39:47;;;;;;;11.63;4.70;;;;;;;13.65;66.92;97797.72;4994309;28;20060;-60
2023/05/25 08:42:14;;;;;;;13.57;4.93;;;;;;;13.69;66.05;97802.63;4997980;28;20061;-62
2023/05/25 08:44:41;;;;;;;10.95;5.50;;;;;;;13.64;66.49;97800.72;4996489;28;20053;-62
2023/05/25 08:47:11;;;;;;;9.98;4.38;;;;;;;13.63;66.93;97804.50;4997134;28;20054;-62
2023/05/25 08:49:38;;;;;;;11.15;5.35;;;;;;;13.55;67.74;97803.09;4996061;28;20575;-63
2023/05/25 08:52:08;;;;;;;12.52;5.32;;;;;;;13.76;68.48;97809.50;4995335;28;20101;-64
2023/05/25 08:54:36;;;;;;;13.68;5.70;;;;;;;13.85;66.97;97812.53;4989379;28;20501;-62
2023/05/25 08:57:22;;;;;;;9.15;4.50;;;;;;;13.75;67.52;97809.78;4996631;28;20368;-62
2023/05/25 08:59:59;;;;;;;12.52;5.35;;;;;;;13.93;67.81;97813.16;4998826;28;20045;-62
2023/05/25 09:02:37;;;;;;;13.88;5.70;;;;;;;13.91;68.24;97803.34;4990837;28;20045;-59
2023/05/25 09:05:05;;;;;;;13.40;5.28;;;;;;;13.86;67.32;97803.28;4987537;28;20049;-60
2023/05/25 09:07:32;;;;;;;10.82;5.40;;;;;;;14.03;67.15;97805.84;4995497;28;20050;-61
2023/05/25 09:10:00;;;;;;;12.48;5.95;;;;;;;14.43;65.88;97809.03;4996659;28;20069;-62
2023/05/25 09:12:30;;;;;;;10.95;5.05;;;;;;;14.46;65.90;97804.97;4995141;28;20045;-62
2023/05/25 09:14:58;;;;;;;12.23;5.32;;;;;;;14.50;65.59;97803.34;4995582;28;20046;-62
2023/05/25 09:17:25;;;;;;;13.52;6.70;;;;;;;14.70;65.22;97802.59;4994628;28;20046;-61
2023/05/25 09:19:52;;;;;;;15.50;5.10;;;;;;;14.61;65.55;97796.03;4988594;28;20586;-61
2023/05/25 09:22:18;;;;;;;11.10;5.32;;;;;;;14.44;66.32;97799.78;4993737;28;20084;-60
2023/05/25 09:24:45;;;;;;;12.15;6.32;;;;;;;14.53;66.21;97797.34;4997567;28;20042;-60
2023/05/25 09:27:16;;;;;;;11.70;5.50;;;;;;;14.61;66.07;97801.47;4988123;28;20050;-62
2023/05/25 09:29:43;;;;;;;12.35;6.03;;;;;;;14.91;65.64;97796.38;4990240;28;20056;-61
2023/05/25 09:32:10;;;;;;;15.65;6.43;;;;;;;15.30;64.73;97805.97;4988291;28;20042;-60
2023/05/25 09:34:36;;;;;;;13.43;6.10;;;;;;;15.29;63.73;97813.34;4993747;28;20085;-61
2023/05/25 09:37:10;;;;;;;12.15;5.43;;;;;;;15.85;62.41;97805.41;4992850;28;20046;-62
2023/05/25 09:39:39;;;;;;;12.70;5.43;;;;;;;16.09;62.13;97813.00;4987727;28;20176;-62
2023/05/25 09:42:06;;;;;;;8.82;4.85;;;;;;;16.39;61.07;97803.06;4993191;28;20038;-60
2023/05/25 09:44:32;;;;;;;13.52;6.22;;;;;;;16.19;61.10;97806.69;4997926;28;20046;-62
2023/05/25 09:46:59;;;;;;;10.95;5.22;;;;;;;16.57;60.39;97812.56;4992881;28;20046;-62
2023/05/25 09:49:25;;;;;;;13.15;5.70;;;;;;;16.61;60.68;97813.63;4988376;28;20050;-62
2023/05/25 09:51:52;;;;;;;14.15;6.05;;;;;;;17.07;58.42;97810.94;4994419;28;20045;-62
2023/05/25 09:54:21;;;;;;;11.82;5.55;;;;;;;16.78;59.96;97802.31;4997272;28;20062;-62
2023/05/25 09:56:48;;;;;;;10.45;5.07;;;;;;;16.80;59.11;97807.50;4984858;28;20050;-62
2023/05/25 09:59:15;;;;;;;12.82;5.57;;;;;;;16.60;59.47;97817.47;4992342;28;20125;-62
2023/05/25 10:01:43;;;;;;;12.63;5.10;;;;;;;16.49;60.23;97816.72;4994354;28;20048;-62
2023/05/25 10:04:10;;;;;;;11.95;5.20;;;;;;;17.06;58.30;97823.00;4993065;28;20068;-62
2023/05/25 10:06:37;;;;;;;12.85;4.97;;;;;;;17.05;57.29;97818.59;4991610;28;20162;-62
2023/05/25 10:09:07;;;;;;;10.43;5.00;;;;;;;17.37;56.88;97814.56;4995520;28;20512;-62
2023/05/25 10:11:37;;;;;;;12.05;6.35;;;;;;;17.10;57.26;97807.66;4990017;28;20429;-62
2023/05/25 10:14:06;;;;;;;13.98;4.95;;;;;;;16.99;58.28;97812.34;4989923;28;20057;-61
2023/05/25 10:16:33;;;;;;;12.50;5.55;;;;;;;16.79;58.91;97819.56;5000891;28;20041;-62
2023/05/25 10:19:08;;;;;;;11.88;5.20;;;;;;;17.08;57.90;97816.16;4990494;28;20410;-61
2023/05/25 10:21:37;;;;;;;12.85;5.82;;;;;;;17.24;57.02;97814.09;4994314;28;20044;-61
2023/05/25 10:24:08;;;;;;;10.35;5.60;;;;;;;17.16;57.61;97818.28;5000723;28;20080;-62
2023/05/25 10:26:39;;;;;;;12.05;5.40;;;;;;;16.93;58.23;97822.50;4997618;28;20465;-62
2023/05/25 10:29:06;;;;;;;12.65;4.93;;;;;;;17.31;58.36;97812.97;4995592;28;20115;-62
2023/05/25 10:31:36;;;;;;;14.48;6.07;;;;;;;17.24;57.69;97811.38;4989433;28;20038;-60
2023/05/25 10:34:02;;;;;;;14.45;6.18;;;;;;;17.07;57.92;97819.16;4993803;28;20049;-62
2023/05/25 10:36:31;;;;;;;15.55;5.28;;;;;;;17.21;58.29;97809.19;4991038;28;20464;-62
2023/05/25 10:39:01;;;;;;;11.82;4.72;;;;;;;17.03;58.67;97800.53;4994904;28;20049;-61
2023/05/25 10:41:27;;;;;;;14.05;5.40;;;;;;;17.22;58.99;97808.13;4995769;28;20696;-63
2023/05/25 10:43:55;;;;;;;12.65;5.28;;;;;;;17.26;57.83;97811.09;4997734;28;20042;-62
2023/05/25 10:46:21;;;;;;;11.98;4.88;;;;;;;17.29;58.08;97800.38;4994930;28;20048;-61
2023/05/25 10:48:50;;;;;;;12.93;5.40;;;;;;;17.00;58.12;97806.56;4988284;28;20062;-62
2023/05/25 10:51:20;;;;;;;15.43;5.97;;;;;;;17.08;58.84;97801.63;4989914;28;20042;-61
2023/05/25 10:53:58;;;;;;;10.23;5.20;;;;;;;17.20;58.48;97809.47;4985927;28;20676;-62
2023/05/25 10:56:25;;;;;;;13.60;5.78;;;;;;;17.53;57.57;97805.13;4992297;28;20054;-60
2023/05/25 10:58:52;;;;;;;11.25;5.93;;;;;;;17.79;57.42;97804.06;4985887;28;20050;-61
2023/05/25 11:01:19;;;;;;;14.45;5.72;;;;;;;17.67;56.92;97812.66;4996814;28;20069;-60
2023/05/25 11:03:46;;;;;;;12.02;4.90;;;;;;;17.76;56.84;97804.66;5002316;28;20046;-60
2023/05/25 11:06:17;;;;;;;13.48;5.10;;;;;;;17.91;55.83;97809.97;4993824;28;20047;-60
2023/05/25 11:08:54;;;;;;;11.43;5.18;;;;;;;18.16;54.65;97812.75;5000624;28;20111;-61
2023/05/25 11:11:41;;;;;;;8.20;4.90;;;;;;;18.22;55.48;97811.59;4993233;28;20048;-60
2023/05/25 11:14:20;;;;;;;9.32;4.72;;;;;;;18.21;54.86;97807.22;4998677;28;20085;-61
2023/05/25 11:17:06;;;;;;;10.02;4.65;;;;;;;18.64;54.14;97802.88;4986504;28;20046;-61
2023/05/25 11:19:52;;;;;;;13.23;5.13;;;;;;;18.94;52.84;97795.34;4988201;28;20480;-61
2023/05/25 11:22:20;;;;;;;13.40;5.15;;;;;;;19.05;52.66;97799.56;4992858;28;20420;-59
2023/05/25 11:24:49;;;;;;;12.77;6.25;;;;;;;19.04;51.71;97805.31;4991380;28;20406;-60
2023/05/25 11:27:25;;;;;;;7.65;5.15;;;;;;;19.44;50.46;97807.75;4986114;28;20053;-60
2023/05/25 11:29:53;;;;;;;10.98;5.35;;;;;;;19.67;50.14;97808.75;4992490;28;20840;-61
2023/05/25 11:32:20;;;;;;;26.70;5.82;;;;;;;19.43;50.56;97803.41;4998456;28;20038;-60
2023/05/25 11:34:47;;;;;;;12.38;5.05;;;;;;;19.23;51.91;97811.66;4998029;28;20070;-61
2023/05/25 11:37:19;;;;;;;8.75;4.78;;;;;;;19.43;51.42;97806.97;4991665;28;20088;-61