Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:17;;;;;;;524.15;68.15;;;7.60;99.90;;;;;;5030624;28;20036;-67
2022/12/23 00:02:43;;;;;;;411.55;62.13;;;8.90;99.90;;;;;;5022906;28;20029;-66
2022/12/23 00:05:09;;;;;;;392.55;59.38;;;7.70;99.90;;;;;;5023729;28;20045;-66
2022/12/23 00:07:35;;;;;;;354.10;56.78;;;9.40;99.90;;;;;;5031783;28;20029;-66
2022/12/23 00:10:00;;;;;;;496.90;67.10;;;7.40;99.90;;;;;;5027541;28;20036;-66
2022/12/23 00:15:11;;;;;;;402.90;66.82;;;9.50;99.90;;;;;;5031276;28;20494;-66
2022/12/23 00:17:41;;;;;;;394.30;68.20;;;9.70;99.90;;;;;;5030330;28;20047;-66
2022/12/23 00:20:08;;;;;;;384.35;67.50;;;10.10;99.90;;;;;;5030432;28;20068;-66
2022/12/23 00:25:19;;;;;;;376.77;66.78;;;10.60;99.90;;;;;;5028922;28;20415;-66
2022/12/23 00:28:00;;;;;;;304.60;64.20;;;10.50;99.90;;;;;;5031634;28;20034;-66
2022/12/23 00:30:26;;;;;;;456.75;71.63;;;10.40;99.90;;;;;;5031792;28;20038;-66
2022/12/23 00:32:52;;;;;;;431.10;73.50;;;10.40;99.90;;;;;;5028655;28;20041;-66
2022/12/23 00:35:17;;;;;;;521.92;76.55;;;7.90;99.90;;;;;;5029645;28;20029;-67
2022/12/23 00:37:43;;;;;;;463.60;74.40;;;8.70;99.90;;;;;;5031380;28;20087;-66
2022/12/23 00:42:57;;;;;;;409.52;70.72;;;10.20;99.90;;;;;;5023633;28;20053;-67
2022/12/23 00:45:23;;;;;;;551.10;78.78;;;8.50;99.90;;;;;;5031457;28;20487;-67
2022/12/23 00:50:36;;;;;;;777.30;95.30;;;10.30;99.90;;;;;;5029107;28;20072;-68
2022/12/23 00:53:01;;;;;;;725.35;87.93;;;8.80;99.90;;;;;;5026948;28;20084;-69
2022/12/23 00:55:27;;;;;;;996.65;104.85;;;10.10;99.90;;;;;;5031487;28;20045;-68
2022/12/23 00:57:52;;;;;;;1103.30;109.93;;;7.80;99.90;;;;;;5030993;28;20044;-67
2022/12/23 01:00:18;;;;;;;1031.32;106.97;;;8.40;99.90;;;;;;5031284;28;20045;-67
2022/12/23 01:05:37;;;;;;;1141.82;115.88;;;9.70;99.90;;;;;;5031265;28;20104;-67
2022/12/23 01:08:08;;;;;;;1137.85;110.50;;;9.30;99.90;;;;;;5028766;28;20041;-67
2022/12/23 01:10:35;;;;;;;1081.25;108.75;;;7.40;99.90;;;;;;5019037;28;20491;-67
2022/12/23 01:13:01;;;;;;;1227.40;115.93;;;7.80;99.90;;;;;;5034654;28;20049;-67
2022/12/23 01:15:27;;;;;;;1015.88;107.55;;;9.50;99.90;;;;;;5032141;28;20398;-67
2022/12/23 01:17:52;;;;;;;931.05;101.18;;;7.60;99.90;;;;;;5024405;28;20058;-66
2022/12/23 01:20:18;;;;;;;982.35;96.70;;;9.00;99.90;;;;;;5027908;28;20038;-66
2022/12/23 01:22:44;;;;;;;989.70;99.00;;;7.50;99.90;;;;;;5033661;28;20045;-66
2022/12/23 01:25:09;;;;;;;979.80;96.07;;;7.10;99.90;;;;;;5034800;28;20042;-66
2022/12/23 01:27:35;;;;;;;953.88;95.97;;;7.00;99.90;;;;;;5031399;28;20045;-67
2022/12/23 01:30:01;;;;;;;1055.57;95.85;;;10.10;99.90;;;;;;5032085;28;20033;-67
2022/12/23 01:32:26;;;;;;;1051.97;93.82;;;8.80;99.90;;;;;;5031804;28;20068;-67
2022/12/23 01:34:52;;;;;;;1198.15;111.35;;;10.00;99.90;;;;;;5034616;28;20403;-67
2022/12/23 01:37:17;;;;;;;1177.47;102.63;;;8.40;99.90;;;;;;5025383;28;20491;-67
2022/12/23 01:39:43;;;;;;;998.60;91.45;;;7.30;99.90;;;;;;5034712;28;20569;-66
2022/12/23 01:44:59;;;;;;;1189.35;99.75;;;7.40;99.90;;;;;;5027059;28;20403;-66
2022/12/23 01:47:43;;;;;;;1264.97;105.78;;;10.20;99.90;;;;;;5021710;28;20037;-66
2022/12/23 01:50:21;;;;;;;1119.20;96.18;;;8.80;99.90;;;;;;5034420;28;20138;-66
2022/12/23 01:52:57;;;;;;;1381.80;109.05;;;10.30;99.90;;;;;;5032487;28;20049;-66
2022/12/23 01:55:27;;;;;;;1114.53;104.38;;;10.20;99.90;;;;;;5034388;28;20057;-66
2022/12/23 01:57:55;;;;;;;904.03;89.35;;;8.80;99.90;;;;;;5025696;28;20124;-66
2022/12/23 02:05:51;;;;;;;1165.38;101.75;;;8.30;99.90;;;;;;5013206;28;20048;-66
2022/12/23 02:11:10;;;;;;;903.17;86.13;;;8.20;99.90;;;;;;5033851;28;20033;-66
2022/12/23 02:17:43;;;;;;;1136.43;95.15;;;7.30;99.90;;;;;;4951032;28;20105;-66
2022/12/23 02:20:33;;;;;;;1184.30;111.70;;;7.40;99.90;;;;;;4970432;28;20051;-66
2022/12/23 02:23:26;;;;;;;1009.60;93.40;;;10.30;99.90;;;;;;5015050;28;20056;-66
2022/12/23 02:26:07;;;;;;;1325.15;105.70;;;10.00;99.90;;;;;;5012189;28;20688;-66
2022/12/23 02:28:46;;;;;;;1204.78;103.85;;;10.40;99.90;;;;;;5018738;28;20034;-66
2022/12/23 02:31:22;;;;;;;1098.47;86.43;;;7.30;99.90;;;;;;5032562;28;20530;-66
2022/12/23 02:33:51;;;;;;;;;;;8.30;99.90;;;;;;5033935;28;20560;-66
2022/12/23 02:36:36;;;;;;;1116.60;81.35;;;10.20;99.90;;;;;;5029511;28;19921;-66
2022/12/23 02:39:13;;;;;;;1168.18;85.88;;;7.90;99.90;;;;;;5013853;28;20503;-66
2022/12/23 02:42:00;;;;;;;1186.43;87.63;;;8.70;99.90;;;;;;5022805;28;20124;-66
2022/12/23 02:44:41;;;;;;;1230.22;95.18;;;10.00;99.90;;;;;;5031466;28;20049;-66
2022/12/23 02:47:18;;;;;;;1122.97;85.72;;;8.20;99.90;;;;;;5033085;28;20037;-66
2022/12/23 02:49:49;;;;;;;1056.57;83.20;;;7.80;99.90;;;;;;5033689;28;20057;-66
2022/12/23 02:52:18;;;;;;;945.67;71.57;;;7.20;99.90;;;;;;5027284;28;20037;-66
2022/12/23 02:54:49;;;;;;;780.70;59.20;;;10.30;99.90;;;;;;5013501;28;20131;-66
2022/12/23 02:57:21;;;;;;;788.08;58.40;;;7.10;99.90;;;;;;5023361;28;20431;-66
2022/12/23 02:59:50;;;;;;;664.13;47.83;;;9.10;99.90;;;;;;5030433;28;20037;-66
2022/12/23 03:02:15;;;;;;;689.92;51.80;;;7.60;99.90;;;;;;5033264;28;20095;-66
2022/12/23 03:04:41;;;;;;;630.65;51.20;;;7.60;99.90;;;;;;5029318;28;20486;-67
2022/12/23 03:07:19;;;;;;;547.38;46.70;;;8.30;99.90;;;;;;5032938;28;20034;-67
2022/12/23 03:09:57;;;;;;;450.35;44.35;;;8.00;99.90;;;;;;5032068;28;20567;-67
2022/12/23 03:12:43;;;;;;;417.00;46.15;;;7.00;99.90;;;;;;5032449;28;20560;-67
2022/12/23 03:15:36;;;;;;;244.15;38.88;;;7.00;99.90;;;;;;5029748;28;20493;-67
2022/12/23 03:18:15;;;;;;;286.70;39.78;;;7.60;99.90;;;;;;5029517;28;20044;-67
2022/12/23 03:20:53;;;;;;;305.13;41.25;;;7.90;99.90;;;;;;5032451;28;20572;-66
2022/12/23 03:23:52;;;;;;;288.98;39.80;;;7.30;99.90;;;;;;5032718;28;20049;-66
2022/12/23 03:26:39;;;;;;;329.75;41.70;;;7.10;99.90;;;;;;5010479;28;20058;-66
2022/12/23 03:29:17;;;;;;;280.88;37.90;;;8.90;99.90;;;;;;5028961;28;20590;-66
2022/12/23 03:31:45;;;;;;;184.18;34.90;;;7.60;99.90;;;;;;5030291;28;20041;-66
2022/12/23 03:34:18;;;;;;;302.00;41.30;;;7.20;99.90;;;;;;5031917;28;20095;-67
2022/12/23 03:36:48;;;;;;;327.83;40.63;;;8.30;99.90;;;;;;5031692;28;20049;-66
2022/12/23 03:39:18;;;;;;;272.23;38.10;;;7.50;99.90;;;;;;5031330;28;20037;-66
2022/12/23 03:41:50;;;;;;;251.95;37.85;;;10.10;99.90;;;;;;5032004;28;20040;-66
2022/12/23 03:44:21;;;;;;;371.75;42.50;;;8.90;99.90;;;;;;5032247;28;20033;-66
2022/12/23 03:47:04;;;;;;;393.15;41.85;;;9.80;99.90;;;;;;5027769;28;20037;-66
2022/12/23 03:49:38;;;;;;;164.73;33.08;;;9.40;99.90;;;;;;5031868;28;20057;-67
2022/12/23 03:52:11;;;;;;;348.88;38.58;;;8.50;99.90;;;;;;5027540;28;20040;-67
2022/12/23 03:54:50;;;;;;;435.55;44.08;;;10.10;99.90;;;;;;5032217;28;20037;-67
2022/12/23 03:57:17;;;;;;;411.98;43.75;;;7.00;99.90;;;;;;5031204;28;20042;-67
2022/12/23 03:59:45;;;;;;;522.83;47.17;;;7.40;99.90;;;;;;5030420;28;20045;-67
2022/12/23 04:02:24;;;;;;;381.13;39.78;;;8.10;99.90;;;;;;5030910;28;20050;-67
2022/12/23 04:04:59;;;;;;;670.80;53.22;;;9.90;99.90;;;;;;5030162;28;20054;-67
2022/12/23 04:07:33;;;;;;;686.80;53.00;;;10.00;99.90;;;;;;5029885;28;20045;-67
2022/12/23 04:09:59;;;;;;;770.67;58.05;;;9.70;99.90;;;;;;5031909;28;20033;-66
2022/12/23 04:12:26;;;;;;;832.42;59.83;;;8.80;99.90;;;;;;5031881;28;20046;-67
2022/12/23 04:14:52;;;;;;;929.25;59.53;;;8.10;99.90;;;;;;5030527;28;20045;-67
2022/12/23 04:17:18;;;;;;;1095.63;66.70;;;7.10;99.90;;;;;;5029007;28;20052;-66
2022/12/23 04:19:44;;;;;;;906.05;52.90;;;8.00;99.90;;;;;;5031797;28;20073;-67
2022/12/23 04:22:11;;;;;;;1262.30;82.28;;;9.30;99.90;;;;;;5029243;28;20559;-67
2022/12/23 04:24:37;;;;;;;1284.60;80.53;;;8.30;99.90;;;;;;5031731;28;20434;-67
2022/12/23 04:27:03;;;;;;;1296.18;75.75;;;9.40;99.90;;;;;;5028496;28;20053;-67
2022/12/23 04:29:28;;;;;;;1272.53;67.18;;;6.80;99.90;;;;;;5030217;28;20041;-67
2022/12/23 04:31:54;;;;;;;1298.72;53.13;;;7.20;99.90;;;;;;5028256;28;20502;-66
2022/12/23 04:34:19;;;;;;;1293.78;57.72;;;9.00;99.90;;;;;;5031682;28;20533;-66
2022/12/23 04:36:45;;;;;;;1115.45;51.22;;;8.30;99.90;;;;;;5031079;28;20064;-67
2022/12/23 04:39:11;;;;;;;1053.35;49.05;;;6.80;99.90;;;;;;5031660;28;20425;-66
2022/12/23 04:41:36;;;;;;;880.40;47.70;;;9.40;99.90;;;;;;5031560;28;20037;-66
2022/12/23 04:44:02;;;;;;;822.65;44.22;;;9.40;99.90;;;;;;5033319;28;20029;-66
2022/12/23 04:46:27;;;;;;;870.78;43.45;;;6.70;99.90;;;;;;5032730;28;20041;-66
2022/12/23 04:48:53;;;;;;;1320.72;65.53;;;7.00;99.90;;;;;;5032540;28;20394;-66
2022/12/23 04:51:18;;;;;;;1274.00;59.95;;;9.20;99.90;;;;;;5034679;28;20490;-66
2022/12/23 04:53:44;;;;;;;948.55;51.17;;;8.60;99.90;;;;;;5033121;28;20049;-66
2022/12/23 04:56:09;;;;;;;745.17;47.65;;;7.10;99.90;;;;;;5035125;28;20323;-66
2022/12/23 04:58:35;;;;;;;617.03;41.38;;;8.10;99.90;;;;;;5035212;28;20095;-66
2022/12/23 05:01:03;;;;;;;619.38;40.55;;;6.60;99.90;;;;;;5035289;28;20057;-66
2022/12/23 05:03:28;;;;;;;594.88;43.33;;;7.80;99.90;;;;;;5031599;28;20068;-66
2022/12/23 05:05:54;;;;;;;418.85;38.92;;;8.80;99.90;;;;;;5031321;28;20502;-66
2022/12/23 05:08:20;;;;;;;298.13;35.75;;;7.80;99.90;;;;;;5034942;28;20033;-66
2022/12/23 05:10:45;;;;;;;276.27;36.60;;;7.30;99.90;;;;;;5030609;28;20042;-67
2022/12/23 05:13:11;;;;;;;174.52;33.20;;;9.20;99.90;;;;;;5031779;28;20046;-67
2022/12/23 05:15:36;;;;;;;168.27;32.20;;;6.80;99.90;;;;;;5034451;28;20049;-67
2022/12/23 05:18:02;;;;;;;425.08;43.97;;;6.70;99.90;;;;;;5034819;28;20121;-67
2022/12/23 05:20:27;;;;;;;295.77;39.42;;;9.20;99.90;;;;;;5035017;28;20041;-67
2022/12/23 05:22:53;;;;;;;251.55;39.53;;;9.30;99.90;;;;;;5034438;28;20045;-66
2022/12/23 05:25:18;;;;;;;122.40;34.10;;;8.70;99.90;;;;;;5033004;28;20555;-67
2022/12/23 05:27:44;;;;;;;156.57;36.40;;;9.40;99.90;;;;;;5022229;28;20506;-67
2022/12/23 05:30:10;;;;;;;205.25;38.17;;;9.20;99.90;;;;;;5032555;28;20367;-67
2022/12/23 05:32:35;;;;;;;484.52;48.70;;;7.30;99.90;;;;;;5029494;28;20410;-68
2022/12/23 05:35:01;;;;;;;265.45;40.58;;;7.20;99.90;;;;;;5032669;28;20056;-67
2022/12/23 05:37:27;;;;;;;438.75;48.20;;;9.20;99.90;;;;;;5026540;28;20038;-70
2022/12/23 05:39:52;;;;;;;465.23;47.70;;;6.80;99.90;;;;;;5028039;28;20414;-67
2022/12/23 05:42:18;;;;;;;312.98;42.15;;;9.10;99.90;;;;;;5034396;28;20055;-67
2022/12/23 05:44:44;;;;;;;367.90;44.08;;;7.50;99.90;;;;;;5032877;28;20108;-66
2022/12/23 05:47:10;;;;;;;517.30;49.90;;;7.10;99.90;;;;;;5017850;28;20475;-66
2022/12/23 05:49:35;;;;;;;478.85;48.05;;;9.30;99.90;;;;;;5029179;28;20049;-67
2022/12/23 05:52:01;;;;;;;445.63;48.67;;;6.70;99.90;;;;;;5034579;28;20030;-67
2022/12/23 05:54:26;;;;;;;422.30;46.10;;;8.00;99.90;;;;;;5032291;28;20056;-67
2022/12/23 05:56:52;;;;;;;536.03;52.80;;;9.20;99.90;;;;;;5032200;28;20432;-67
2022/12/23 05:59:18;;;;;;;373.05;45.95;;;6.80;99.90;;;;;;5020644;28;20411;-67
2022/12/23 06:01:43;;;;;;;495.63;47.80;;;8.00;99.90;;;;;;5029312;28;20510;-67
2022/12/23 06:04:09;;;;;;;329.00;41.53;;;6.80;99.90;;;;;;5034250;28;20041;-67
2022/12/23 06:06:34;;;;;;;200.63;36.25;;;6.70;99.90;;;;;;5033540;28;20045;-69
2022/12/23 06:09:00;;;;;;;247.40;36.08;;;6.80;99.90;;;;;;5023873;28;20430;-67
2022/12/23 06:11:26;;;;;;;432.42;43.90;;;8.90;99.90;;;;;;5033803;28;20493;-67
2022/12/23 06:13:51;;;;;;;460.10;47.22;;;9.40;99.90;;;;;;5032827;28;20046;-67
2022/12/23 06:16:17;;;;;;;497.13;45.60;;;9.30;99.90;;;;;;5031852;28;20044;-67
2022/12/23 06:18:42;;;;;;;271.95;36.03;;;7.00;99.90;;;;;;5021168;28;20122;-67
2022/12/23 06:21:08;;;;;;;277.80;33.17;;;6.90;99.90;;;;;;5032603;28;20049;-67
2022/12/23 06:23:35;;;;;;;254.40;31.42;;;8.20;99.90;;;;;;5027020;28;20383;-67
2022/12/23 06:26:01;;;;;;;193.63;27.52;;;6.80;99.90;;;;;;5033527;28;20038;-67
2022/12/23 06:28:28;;;;;;;216.60;24.85;;;7.30;99.90;;;;;;5021303;28;20037;-66
2022/12/23 06:30:57;;;;;;;174.38;22.45;;;7.50;99.90;;;;;;5032154;28;20042;-66
2022/12/23 06:33:23;;;;;;;310.77;27.45;;;8.10;99.90;;;;;;5018599;28;20409;-66
2022/12/23 06:35:49;;;;;;;249.02;24.33;;;7.30;99.90;;;;;;5022325;28;20045;-66
2022/12/23 06:38:15;;;;;;;207.32;24.63;;;6.90;99.90;;;;;;5031975;28;20560;-66
2022/12/23 06:40:40;;;;;;;203.40;22.70;;;7.00;99.90;;;;;;5014181;28;20046;-66
2022/12/23 06:43:06;;;;;;;143.00;18.63;;;7.00;99.90;;;;;;5021550;28;20060;-66
2022/12/23 06:45:31;;;;;;;127.75;17.55;;;7.30;99.90;;;;;;5031437;28;20053;-66
2022/12/23 06:47:57;;;;;;;93.20;15.27;;;7.10;99.90;;;;;;5027012;28;20083;-66
2022/12/23 06:50:22;;;;;;;77.38;13.52;;;7.40;99.90;;;;;;5015756;28;20079;-66
2022/12/23 06:52:48;;;;;;;69.30;13.05;;;7.70;99.90;;;;;;5013617;28;20042;-66
2022/12/23 06:55:14;;;;;;;68.50;13.57;;;7.70;99.90;;;;;;5031037;28;21208;-67
2022/12/23 06:57:39;;;;;;;78.78;14.07;;;8.60;99.90;;;;;;5032740;28;20080;-66
2022/12/23 07:00:06;;;;;;;84.45;14.68;;;9.20;99.90;;;;;;5032793;28;20033;-67
2022/12/23 07:02:32;;;;;;;99.85;15.15;;;9.80;99.90;;;;;;5033168;28;20056;-67
2022/12/23 07:04:57;;;;;;;67.57;14.93;;;7.20;99.90;;;;;;5030207;28;20049;-67
2022/12/23 07:07:23;;;;;;;53.65;13.45;;;9.10;99.90;;;;;;5032339;28;20037;-67
2022/12/23 07:09:48;;;;;;;43.35;14.07;;;8.50;99.90;;;;;;5033011;28;20108;-67
2022/12/23 07:12:14;;;;;;;82.13;18.70;;;9.60;99.90;;;;;;5031792;28;20432;-66
2022/12/23 07:14:39;;;;;;;62.15;19.00;;;9.30;99.90;;;;;;5032313;28;20388;-67
2022/12/23 07:17:05;;;;;;;64.20;18.83;;;9.20;99.90;;;;;;5029811;28;20052;-67
2022/12/23 07:19:31;;;;;;;64.90;19.92;;;8.50;99.90;;;;;;5031304;28;20103;-67
2022/12/23 07:21:56;;;;;;;173.18;28.38;;;7.80;99.90;;;;;;5031598;28;20046;-67
2022/12/23 07:24:22;;;;;;;110.30;28.98;;;9.60;99.90;;;;;;5007815;28;20513;-67
2022/12/23 07:26:47;;;;;;;136.60;33.22;;;7.40;99.90;;;;;;5021219;28;20049;-67
2022/12/23 07:29:13;;;;;;;112.20;31.38;;;9.40;99.90;;;;;;5015169;28;20045;-67
2022/12/23 07:31:38;;;;;;;133.40;32.58;;;9.70;99.90;;;;;;5015474;28;20033;-67
2022/12/23 07:34:04;;;;;;;153.55;35.63;;;9.00;99.90;;;;;;5000171;28;20106;-67
2022/12/23 07:36:29;;;;;;;149.25;35.78;;;8.20;99.90;;;;;;5020394;28;20101;-67
2022/12/23 07:38:55;;;;;;;123.95;33.75;;;7.10;99.90;;;;;;5027936;28;20037;-67
2022/12/23 07:41:21;;;;;;;177.30;37.08;;;8.10;99.90;;;;;;5028896;28;20044;-67
2022/12/23 07:43:46;;;;;;;212.60;36.03;;;9.10;99.90;;;;;;5031380;28;20042;-67
2022/12/23 07:46:12;;;;;;;243.35;38.97;;;9.60;99.90;;;;;;5031561;28;20037;-67
2022/12/23 07:48:40;;;;;;;188.38;36.70;;;6.90;99.90;;;;;;5030428;28;20033;-67
2022/12/23 07:51:06;;;;;;;140.77;35.05;;;9.50;99.90;;;;;;5022956;28;20044;-67
2022/12/23 07:53:31;;;;;;;133.50;34.45;;;9.20;99.90;;;;;;5025442;28;20486;-67
2022/12/23 07:55:57;;;;;;;154.50;34.92;;;7.00;99.90;;;;;;5017972;28;20044;-67
2022/12/23 07:58:23;;;;;;;147.32;33.83;;;7.60;99.90;;;;;;5019882;28;20041;-67
2022/12/23 08:00:49;;;;;;;179.80;35.40;;;8.70;99.90;;;;;;5022007;28;20484;-67
2022/12/23 08:03:14;;;;;;;137.27;32.47;;;9.70;99.90;;;;;;5023396;28;20037;-67
2022/12/23 08:05:40;;;;;;;112.85;31.10;;;8.10;99.90;;;;;;5028587;28;20576;-67
2022/12/23 08:08:06;;;;;;;117.30;30.40;;;9.20;99.90;;;;;;5030667;28;20040;-67
2022/12/23 08:10:31;;;;;;;120.05;31.17;;;8.80;99.90;;;;;;5030024;28;20132;-67
2022/12/23 08:12:59;;;;;;;126.43;30.98;;;9.10;99.90;;;;;;5031026;28;20508;-67
2022/12/23 08:15:25;;;;;;;104.50;29.27;;;7.80;99.90;;;;;;5031721;28;20045;-67
2022/12/23 08:17:53;;;;;;;111.43;30.52;;;6.90;99.90;;;;;;5031206;28;20038;-67
2022/12/23 08:20:18;;;;;;;98.10;29.17;;;6.90;99.90;;;;;;5031250;28;20461;-66
2022/12/23 08:22:44;;;;;;;104.00;29.88;;;7.50;99.90;;;;;;5031046;28;20121;-68
2022/12/23 08:25:10;;;;;;;105.50;30.50;;;8.40;99.90;;;;;;5027828;28;20453;-67
2022/12/23 08:27:35;;;;;;;153.35;32.50;;;9.00;99.90;;;;;;5029890;28;20105;-67
2022/12/23 08:30:01;;;;;;;96.22;28.02;;;9.20;99.90;;;;;;5028526;28;20084;-67
2022/12/23 08:32:26;;;;;;;106.82;28.35;;;9.80;99.90;;;;;;5026613;28;20042;-67
2022/12/23 08:34:55;;;;;;;118.15;29.60;;;9.50;99.90;;;;;;5024784;28;20108;-67
2022/12/23 08:37:20;;;;;;;109.60;29.10;;;9.60;99.90;;;;;;5026967;28;20110;-68
2022/12/23 08:39:46;;;;;;;110.78;30.20;;;8.60;99.90;;;;;;5026510;28;20649;-65
2022/12/23 08:42:11;;;;;;;103.97;29.88;;;6.90;99.90;;;;;;5027654;28;20045;-67
2022/12/23 08:44:37;;;;;;;111.35;28.85;;;8.80;99.90;;;;;;5030697;28;20041;-67
2022/12/23 08:47:02;;;;;;;116.57;28.77;;;9.50;99.90;;;;;;5028823;28;20041;-68
2022/12/23 08:49:28;;;;;;;105.20;27.00;;;7.60;99.90;;;;;;5031026;28;20442;-67
2022/12/23 08:51:54;;;;;;;139.45;28.67;;;7.30;99.90;;;;;;5030375;28;20038;-67
2022/12/23 08:54:21;;;;;;;95.97;24.40;;;7.20;99.90;;;;;;5031378;28;20136;-67
2022/12/23 08:56:46;;;;;;;100.97;23.90;;;10.10;99.90;;;;;;5030548;28;20037;-67
2022/12/23 08:59:14;;;;;;;98.35;25.05;;;9.90;99.90;;;;;;5017542;28;20413;-67
2022/12/23 09:01:40;;;;;;;93.40;23.30;;;9.80;99.90;;;;;;5030376;28;20056;-67
2022/12/23 09:04:06;;;;;;;81.97;21.27;;;7.30;99.90;;;;;;5030998;28;20120;-67
2022/12/23 09:06:39;;;;;;;85.18;20.90;;;7.50;99.90;;;;;;5030311;28;20469;-67
2022/12/23 09:09:06;;;;;;;88.45;21.17;;;8.40;99.90;;;;;;5028322;28;20491;-67
2022/12/23 09:11:32;;;;;;;78.05;20.35;;;9.70;99.90;;;;;;5029931;28;20049;-67
2022/12/23 09:13:59;;;;;;;67.43;19.35;;;7.40;99.90;;;;;;5029774;28;20092;-67
2022/12/23 09:16:25;;;;;;;71.50;19.10;;;9.50;99.90;;;;;;5015892;28;20037;-67
2022/12/23 09:18:51;;;;;;;74.70;19.02;;;7.90;99.90;;;;;;5030887;28;20045;-67
2022/12/23 09:21:20;;;;;;;65.78;17.33;;;10.90;99.90;;;;;;5031171;28;20043;-67
2022/12/23 09:23:46;;;;;;;75.07;17.67;;;10.40;99.90;;;;;;5030959;28;20129;-67
2022/12/23 09:26:21;;;;;;;70.32;16.23;;;7.60;99.90;;;;;;5029856;28;20116;-67
2022/12/23 09:28:47;;;;;;;55.43;14.50;;;8.90;99.90;;;;;;5027423;28;20038;-67
2022/12/23 09:31:13;;;;;;;38.50;12.38;;;10.20;99.90;;;;;;5018135;28;20737;-67
2022/12/23 09:33:39;;;;;;;52.65;13.25;;;10.40;99.90;;;;;;5025630;28;20379;-67
2022/12/23 09:36:05;;;;;;;39.28;12.82;;;10.50;99.90;;;;;;5022081;28;20039;-67
2022/12/23 09:38:32;;;;;;;39.72;11.65;;;7.50;99.90;;;;;;5019859;28;20033;-67
2022/12/23 09:41:28;;;;;;;33.92;10.32;;;7.90;99.90;;;;;;5020331;28;20041;-67
2022/12/23 09:44:21;;;;;;;32.37;11.27;;;10.80;99.90;;;;;;5026585;28;20041;-67
2022/12/23 09:46:51;;;;;;;46.88;11.73;;;7.80;99.90;;;;;;5029938;28;20050;-67
2022/12/23 09:49:18;;;;;;;49.92;11.75;;;9.90;99.90;;;;;;5024847;28;20087;-67
2022/12/23 09:51:46;;;;;;;47.63;11.40;;;10.30;99.90;;;;;;5033683;28;20033;-67
2022/12/23 09:54:21;;;;;;;32.03;9.30;;;7.60;99.90;;;;;;5033076;28;20417;-67
2022/12/23 09:56:53;;;;;;;31.27;9.25;;;9.00;99.90;;;;;;5034005;28;20068;-67
2022/12/23 09:59:29;;;;;;;34.30;9.23;;;8.00;99.90;;;;;;5030260;28;20080;-66
2022/12/23 10:02:11;;;;;;;27.58;8.38;;;8.20;99.90;;;;;;5029319;28;20026;-67
2022/12/23 10:05:23;;;;;;;20.98;7.20;;;10.20;99.90;;;;;;5029607;28;20428;-70
2022/12/23 10:07:54;;;;;;;20.38;7.07;;;8.70;99.90;;;;;;5015302;28;20072;-67
2022/12/23 10:10:31;;;;;;;23.67;7.18;;;8.60;99.90;;;;;;5026445;28;20037;-67
2022/12/23 10:13:00;;;;;;;21.45;7.18;;;10.00;99.90;;;;;;5031175;28;20077;-67
2022/12/23 10:15:40;;;;;;;13.63;5.25;;;8.30;99.90;;;;;;5031396;28;20049;-67
2022/12/23 10:18:16;;;;;;;13.23;4.88;;;10.90;99.90;;;;;;5008997;28;20107;-68
2022/12/23 10:20:47;;;;;;;11.48;4.43;;;8.90;99.90;;;;;;5029370;28;20107;-69
2022/12/23 10:23:19;;;;;;;10.27;4.35;;;7.90;99.90;;;;;;5031452;28;20065;-68
2022/12/23 10:25:52;;;;;;;12.88;4.75;;;8.50;99.90;;;;;;5027654;28;20046;-68
2022/12/23 10:28:18;;;;;;;10.13;4.13;;;9.30;99.90;;;;;;5029174;28;20079;-67
2022/12/23 10:30:50;;;;;;;13.68;4.88;;;8.20;99.90;;;;;;5027204;28;20037;-67
2022/12/23 10:33:31;;;;;;;14.45;5.25;;;8.20;99.90;;;;;;5028724;28;20040;-67
2022/12/23 10:36:46;;;;;;;10.60;4.95;;;8.20;99.90;;;;;;5032609;28;20049;-67
2022/12/23 10:39:30;;;;;;;14.68;5.40;;;10.40;99.90;;;;;;5001612;28;20046;-67
2022/12/23 10:41:58;;;;;;;15.60;5.60;;;10.60;99.90;;;;;;5024591;28;20041;-67
2022/12/23 10:44:45;;;;;;;11.70;5.78;;;8.20;99.90;;;;;;5028406;28;20041;-67
2022/12/23 10:47:34;;;;;;;15.70;6.13;;;8.20;99.90;;;;;;5023030;28;20140;-67
2022/12/23 10:50:33;;;;;;;15.02;5.80;;;10.60;99.90;;;;;;5026426;28;20064;-67
2022/12/23 10:53:05;;;;;;;14.68;5.78;;;8.80;99.90;;;;;;5023201;28;20037;-67
2022/12/23 10:55:34;;;;;;;14.10;6.43;;;10.90;99.90;;;;;;5030357;28;20148;-67
2022/12/23 10:58:13;;;;;;;13.77;5.95;;;8.10;99.90;;;;;;5028317;28;20410;-67
2022/12/23 11:00:41;;;;;;;16.40;6.47;;;11.10;99.90;;;;;;5024787;28;20110;-67
2022/12/23 11:03:17;;;;;;;22.70;7.75;;;10.40;99.90;;;;;;5027610;28;20490;-67
2022/12/23 11:05:44;;;;;;;21.17;7.43;;;10.10;99.90;;;;;;5022897;28;20069;-67
2022/12/23 11:08:10;;;;;;;13.90;7.10;;;10.60;99.90;;;;;;5027047;28;20056;-66
2022/12/23 11:10:35;;;;;;;17.63;8.07;;;10.70;99.90;;;;;;5024189;28;21053;-67
2022/12/23 11:13:01;;;;;;;16.20;7.78;;;8.20;99.90;;;;;;5022243;28;20183;-67
2022/12/23 11:15:39;;;;;;;16.50;8.50;;;10.80;99.90;;;;;;5024221;28;20037;-67
2022/12/23 11:18:04;;;;;;;21.67;8.50;;;8.30;99.90;;;;;;5029385;28;20041;-67
2022/12/23 11:20:31;;;;;;;20.83;8.65;;;9.00;99.90;;;;;;5028932;28;20087;-67
2022/12/23 11:23:00;;;;;;;19.40;7.97;;;8.40;99.90;;;;;;5029578;28;20037;-67
2022/12/23 11:25:30;;;;;;;17.98;7.78;;;10.80;99.90;;;;;;5014465;28;20302;-67
2022/12/23 11:28:00;;;;;;;15.15;7.10;;;8.90;99.90;;;;;;5019903;28;20037;-67
2022/12/23 11:30:28;;;;;;;15.65;6.47;;;9.20;99.90;;;;;;5029646;28;20045;-67
2022/12/23 11:32:54;;;;;;;14.57;7.00;;;8.60;99.90;;;;;;5025831;28;20046;-67
2022/12/23 11:35:24;;;;;;;13.48;6.75;;;10.80;99.90;;;;;;5029926;28;20045;-67
2022/12/23 11:37:50;;;;;;;16.15;8.13;;;10.00;99.90;;;;;;5032038;28;20060;-67
2022/12/23 11:40:36;;;;;;;16.73;7.70;;;10.90;99.90;;;;;;5029545;28;20041;-67
2022/12/23 11:43:10;;;;;;;12.43;7.55;;;9.80;99.90;;;;;;5022888;28;20052;-67
2022/12/23 11:45:37;;;;;;;17.58;7.95;;;8.10;99.90;;;;;;5014982;28;20048;-67
2022/12/23 11:48:04;;;;;;;17.45;8.15;;;8.60;99.90;;;;;;5022811;28;20072;-67
2022/12/23 11:50:33;;;;;;;18.20;7.63;;;8.20;99.90;;;;;;5022663;28;20498;-67
2022/12/23 11:53:19;;;;;;;21.40;8.95;;;10.80;99.90;;;;;;5020842;28;20038;-67
2022/12/23 11:56:10;;;;;;;20.58;7.97;;;9.20;99.90;;;;;;5029806;28;20034;-66
2022/12/23 11:58:44;;;;;;;13.77;7.68;;;10.70;99.90;;;;;;5020437;28;20486;-67
2022/12/23 12:01:20;;;;;;;16.35;7.75;;;10.90;99.90;;;;;;5026580;28;20044;-67
2022/12/23 12:04:12;;;;;;;16.67;9.20;;;10.40;99.90;;;;;;5026335;28;20106;-66
2022/12/23 12:06:43;;;;;;;13.95;8.18;;;9.60;99.90;;;;;;5027521;28;20053;-67
2022/12/23 12:09:11;;;;;;;16.17;8.88;;;10.90;99.90;;;;;;5027884;28;20052;-67
2022/12/23 12:11:48;;;;;;;12.80;7.60;;;8.50;99.90;;;;;;5024526;28;20425;-67
2022/12/23 12:14:43;;;;;;;19.80;10.35;;;8.20;99.90;;;;;;5021136;28;20073;-66
2022/12/23 12:17:19;;;;;;;23.15;9.30;;;8.30;99.90;;;;;;5014773;28;20525;-66
2022/12/23 12:19:55;;;;;;;18.67;9.27;;;10.60;99.90;;;;;;5020647;28;20626;-66
2022/12/23 12:22:42;;;;;;;17.75;8.38;;;9.50;99.90;;;;;;5027414;28;20054;-66
2022/12/23 12:25:16;;;;;;;16.55;9.02;;;10.80;99.90;;;;;;5024364;28;20076;-67
2022/12/23 12:27:46;;;;;;;21.98;9.70;;;9.80;99.90;;;;;;5016419;28;20033;-66
2022/12/23 12:30:17;;;;;;;20.17;9.52;;;8.50;99.90;;;;;;5025424;28;20041;-66
2022/12/23 12:33:07;;;;;;;20.58;9.48;;;10.70;99.90;;;;;;5021393;28;20029;-67
2022/12/23 12:35:48;;;;;;;17.15;8.45;;;10.60;99.90;;;;;;5019654;28;20606;-66
2022/12/23 12:38:25;;;;;;;20.73;8.60;;;8.60;99.90;;;;;;5027818;28;20155;-66
2022/12/23 12:41:00;;;;;;;14.52;7.90;;;10.30;99.90;;;;;;5026048;28;20470;-66
2022/12/23 12:43:27;;;;;;;16.77;8.23;;;10.10;99.90;;;;;;5029330;28;20587;-66
2022/12/23 12:46:14;;;;;;;16.33;8.55;;;9.80;99.90;;;;;;5026047;28;20056;-67
2022/12/23 12:48:44;;;;;;;20.55;8.55;;;8.50;99.90;;;;;;5025715;28;20233;-66
2022/12/23 12:51:39;;;;;;;16.10;7.28;;;10.80;99.90;;;;;;5018993;28;20121;-67
2022/12/23 12:54:27;;;;;;;19.05;9.30;;;9.20;99.90;;;;;;5033076;28;20564;-66
2022/12/23 12:56:55;;;;;;;21.42;8.45;;;8.30;99.90;;;;;;5025749;28;20608;-66
2022/12/23 12:59:27;;;;;;;16.73;7.38;;;9.70;99.90;;;;;;5029206;28;20072;-67
2022/12/23 13:02:24;;;;;;;14.95;8.10;;;9.80;99.90;;;;;;5025297;28;20092;-66
2022/12/23 13:05:27;;;;;;;20.85;8.95;;;10.60;99.90;;;;;;5030173;28;20086;-67
2022/12/23 13:08:39;;;;;;;27.92;10.45;;;8.80;99.90;;;;;;5023628;28;20038;-66
2022/12/23 13:11:26;;;;;;;20.50;9.48;;;8.50;99.90;;;;;;4998944;28;20057;-66
2022/12/23 13:14:29;;;;;;;24.65;10.18;;;8.50;99.90;;;;;;5029386;28;20084;-66
2022/12/23 13:17:24;;;;;;;18.40;8.38;;;8.30;99.90;;;;;;5031047;28;20050;-66