Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:12;;;;;;;21.42;10.18;;;6.80;99.90;;;;;;4983330;28;20888;-76
2021/10/13 00:03:38;;;;;;;19.95;9.95;;;6.70;99.90;;;;;;4974229;28;20893;-77
2021/10/13 00:06:03;;;;;;;22.10;11.52;;;6.60;99.90;;;;;;4973646;28;20384;-76
2021/10/13 00:08:29;;;;;;;26.33;10.82;;;6.40;99.90;;;;;;4974245;28;20881;-76
2021/10/13 00:10:54;;;;;;;18.77;10.90;;;6.30;99.90;;;;;;4974471;28;20403;-76
2021/10/13 00:13:20;;;;;;;27.13;9.90;;;6.20;99.90;;;;;;4976553;28;20400;-76
2021/10/13 00:15:45;;;;;;;23.73;10.33;;;6.20;99.90;;;;;;4985249;28;20401;-77
2021/10/13 00:18:11;;;;;;;20.53;10.30;;;6.20;99.90;;;;;;4976561;28;20400;-77
2021/10/13 00:20:37;;;;;;;25.00;12.30;;;6.10;99.90;;;;;;4975766;28;20508;-76
2021/10/13 00:23:03;;;;;;;23.92;10.02;;;6.00;99.90;;;;;;4982638;28;20402;-77
2021/10/13 00:25:28;;;;;;;19.80;10.65;;;6.00;99.90;;;;;;4985049;28;20756;-77
2021/10/13 00:27:54;;;;;;;24.73;10.75;;;6.00;99.90;;;;;;4993017;28;20393;-75
2021/10/13 00:30:20;;;;;;;20.40;10.70;;;6.00;99.90;;;;;;4984829;28;20827;-75
2021/10/13 00:32:46;;;;;;;21.80;11.13;;;6.00;99.90;;;;;;4974728;28;20392;-75
2021/10/13 00:35:12;;;;;;;27.90;11.90;;;6.00;99.90;;;;;;4975079;28;20400;-75
2021/10/13 00:37:38;;;;;;;22.48;10.60;;;5.90;99.90;;;;;;4975798;28;20443;-75
2021/10/13 00:40:05;;;;;;;21.90;10.90;;;5.90;99.90;;;;;;4977570;28;20420;-75
2021/10/13 00:42:31;;;;;;;26.50;10.43;;;5.90;99.90;;;;;;5007326;28;20622;-74
2021/10/13 00:44:57;;;;;;;24.27;11.15;;;5.90;99.90;;;;;;4978029;28;20389;-75
2021/10/13 00:47:22;;;;;;;21.10;10.10;;;5.90;99.90;;;;;;4994250;28;20387;-75
2021/10/13 00:49:48;;;;;;;19.23;10.90;;;5.90;99.90;;;;;;4993726;28;20382;-76
2021/10/13 00:52:16;;;;;;;23.10;11.40;;;5.80;99.90;;;;;;4992586;28;20403;-76
2021/10/13 00:54:43;;;;;;;16.58;9.70;;;5.80;99.90;;;;;;4992020;28;20884;-77
2021/10/13 00:57:09;;;;;;;18.00;10.82;;;5.70;99.90;;;;;;4988482;28;20411;-75
2021/10/13 00:59:35;;;;;;;18.00;9.90;;;5.70;99.90;;;;;;4997521;28;20416;-75
2021/10/13 01:02:11;;;;;;;19.37;9.83;;;5.70;99.90;;;;;;4972505;28;20391;-75
2021/10/13 01:05:12;;;;;;;18.50;9.05;;;5.70;99.90;;;;;;4972540;28;20388;-76
2021/10/13 01:07:57;;;;;;;20.40;10.30;;;5.60;99.90;;;;;;4972357;28;20395;-75
2021/10/13 01:10:54;;;;;;;22.15;9.50;;;5.60;99.90;;;;;;4975765;28;20413;-76
2021/10/13 01:13:31;;;;;;;23.80;12.30;;;5.60;99.90;;;;;;4984688;28;20409;-77
2021/10/13 01:16:27;;;;;;;16.35;9.02;;;5.60;99.90;;;;;;4984219;28;20566;-76
2021/10/13 01:19:18;;;;;;;18.77;10.70;;;5.60;99.90;;;;;;4991751;28;20422;-75
2021/10/13 01:22:20;;;;;;;21.95;9.60;;;5.50;99.90;;;;;;4990022;28;20486;-74
2021/10/13 01:25:15;;;;;;;19.58;9.68;;;5.50;99.90;;;;;;4991480;28;20891;-74
2021/10/13 01:27:59;;;;;;;20.00;10.80;;;5.50;99.90;;;;;;4983993;28;20499;-76
2021/10/13 01:30:30;;;;;;;23.23;10.65;;;5.50;99.90;;;;;;4980992;28;20433;-76
2021/10/13 01:33:01;;;;;;;17.15;8.95;;;5.60;99.90;;;;;;4991545;28;20386;-75
2021/10/13 01:35:29;;;;;;;17.75;9.35;;;5.60;99.90;;;;;;4992054;28;20535;-77
2021/10/13 01:38:01;;;;;;;16.75;9.20;;;5.60;99.90;;;;;;4995433;28;20477;-75
2021/10/13 01:40:30;;;;;;;17.63;10.40;;;5.60;99.90;;;;;;4992045;28;20462;-77
2021/10/13 01:42:59;;;;;;;24.60;10.95;;;5.60;99.90;;;;;;4993874;28;20389;-76
2021/10/13 01:45:25;;;;;;;18.88;9.70;;;5.60;99.90;;;;;;4991815;28;20759;-76
2021/10/13 01:47:52;;;;;;;23.80;12.68;;;5.50;99.90;;;;;;4991808;28;20391;-77
2021/10/13 01:50:19;;;;;;;16.55;11.10;;;5.50;99.90;;;;;;4992177;28;20411;-75
2021/10/13 01:52:48;;;;;;;19.70;11.40;;;5.50;99.90;;;;;;4987404;28;20797;-76
2021/10/13 01:55:15;;;;;;;17.52;9.65;;;5.50;99.90;;;;;;4978707;28;20388;-77
2021/10/13 01:57:44;;;;;;;20.10;10.80;;;5.50;99.90;;;;;;5002407;28;20402;-74
2021/10/13 02:00:12;;;;;;;24.30;12.00;;;5.40;99.90;;;;;;4974964;28;20472;-77
2021/10/13 02:02:38;;;;;;;18.70;10.73;;;5.40;99.90;;;;;;4972600;28;20391;-77
2021/10/13 02:05:05;;;;;;;24.38;11.70;;;5.40;99.90;;;;;;4973246;28;20769;-77
2021/10/13 02:07:32;;;;;;;22.98;11.35;;;5.40;99.90;;;;;;4979377;28;20430;-77
2021/10/13 02:10:02;;;;;;;20.43;11.87;;;5.40;99.90;;;;;;4975192;28;20479;-77
2021/10/13 02:12:32;;;;;;;21.48;11.48;;;5.50;99.90;;;;;;4972581;28;20404;-77
2021/10/13 02:14:59;;;;;;;17.90;10.38;;;5.40;99.90;;;;;;4972375;28;20392;-77
2021/10/13 02:17:25;;;;;;;18.40;9.67;;;5.40;99.90;;;;;;4972408;28;20470;-75
2021/10/13 02:19:52;;;;;;;16.98;9.68;;;5.40;99.90;;;;;;4973033;28;20424;-75
2021/10/13 02:22:18;;;;;;;17.10;9.85;;;5.50;99.90;;;;;;4981058;28;20392;-75
2021/10/13 02:24:52;;;;;;;16.38;9.20;;;5.40;99.90;;;;;;4972752;28;20384;-77
2021/10/13 02:27:33;;;;;;;26.90;11.80;;;5.40;99.90;;;;;;4973189;28;20380;-78
2021/10/13 02:30:00;;;;;;;15.68;9.90;;;5.30;99.90;;;;;;4978970;28;20406;-76
2021/10/13 02:32:25;;;;;;;28.70;10.45;;;5.40;99.90;;;;;;4991653;28;20402;-76
2021/10/13 02:34:52;;;;;;;22.88;12.30;;;5.40;99.90;;;;;;4982346;28;20414;-76
2021/10/13 02:37:18;;;;;;;30.75;13.13;;;5.40;99.90;;;;;;4982721;28;20395;-76
2021/10/13 02:39:43;;;;;;;19.08;10.80;;;5.40;99.90;;;;;;4993430;28;20403;-76
2021/10/13 02:42:09;;;;;;;18.70;9.88;;;5.30;99.90;;;;;;4971117;28;20475;-76
2021/10/13 02:44:35;;;;;;;15.93;10.20;;;5.30;99.90;;;;;;4971122;28;20390;-76
2021/10/13 02:47:32;;;;;;;27.88;12.55;;;5.30;99.90;;;;;;4971228;28;20476;-76
2021/10/13 02:50:11;;;;;;;17.13;9.40;;;5.40;99.90;;;;;;4982235;28;21015;-76
2021/10/13 02:52:51;;;;;;;15.33;9.80;;;5.30;99.90;;;;;;4996722;28;20485;-77
2021/10/13 02:55:21;;;;;;;23.90;10.63;;;5.40;99.90;;;;;;4994568;28;20393;-77
2021/10/13 02:57:51;;;;;;;21.20;10.40;;;5.30;99.90;;;;;;4986312;28;20410;-78
2021/10/13 03:00:18;;;;;;;18.45;10.55;;;5.30;99.90;;;;;;4975029;28;20466;-76
2021/10/13 03:02:57;;;;;;;19.60;10.15;;;5.30;99.90;;;;;;4986686;28;20406;-77
2021/10/13 03:05:26;;;;;;;16.40;10.02;;;5.30;99.90;;;;;;4994100;28;20387;-76
2021/10/13 03:07:55;;;;;;;23.45;11.50;;;5.30;99.90;;;;;;4996454;28;20453;-78
2021/10/13 03:10:21;;;;;;;17.05;10.40;;;5.30;99.90;;;;;;4998069;28;20894;-78
2021/10/13 03:12:53;;;;;;;18.17;10.10;;;5.30;99.90;;;;;;4989095;28;20415;-77
2021/10/13 03:15:19;;;;;;;21.42;10.88;;;5.40;99.90;;;;;;4982193;28;20501;-78
2021/10/13 03:17:47;;;;;;;18.85;11.75;;;5.50;99.90;;;;;;4982411;28;20864;-77
2021/10/13 03:20:15;;;;;;;16.67;10.07;;;5.60;99.90;;;;;;4988211;28;20433;-77
2021/10/13 03:22:42;;;;;;;22.17;11.20;;;5.60;99.90;;;;;;4984306;28;20428;-77
2021/10/13 03:25:07;;;;;;;26.08;10.57;;;5.70;99.90;;;;;;4993482;28;20392;-77
2021/10/13 03:27:33;;;;;;;21.65;11.10;;;5.80;99.90;;;;;;4977761;28;20396;-76
2021/10/13 03:29:59;;;;;;;13.88;9.40;;;5.90;99.90;;;;;;4982292;28;20403;-77
2021/10/13 03:32:24;;;;;;;21.63;10.95;;;6.00;99.90;;;;;;5000997;28;20438;-77
2021/10/13 03:34:50;;;;;;;18.25;10.52;;;6.00;99.90;;;;;;4998253;28;20841;-77
2021/10/13 03:37:17;;;;;;;18.85;10.43;;;6.10;99.90;;;;;;4988358;28;20396;-76
2021/10/13 03:39:49;;;;;;;17.52;10.23;;;6.20;99.90;;;;;;4993787;28;20438;-76
2021/10/13 03:42:15;;;;;;;17.55;9.55;;;6.30;99.90;;;;;;4993653;28;20389;-78
2021/10/13 03:44:41;;;;;;;20.30;9.77;;;6.40;99.90;;;;;;4993450;28;20465;-77
2021/10/13 03:47:07;;;;;;;19.33;10.20;;;6.40;99.90;;;;;;4990935;28;20808;-77
2021/10/13 03:49:34;;;;;;;17.23;9.20;;;6.40;99.90;;;;;;4987151;28;20398;-77
2021/10/13 03:52:00;;;;;;;14.00;9.27;;;6.50;99.90;;;;;;4984782;28;20493;-78
2021/10/13 03:54:25;;;;;;;20.35;10.05;;;6.50;99.90;;;;;;4993590;28;20386;-78
2021/10/13 03:56:51;;;;;;;15.65;9.13;;;6.50;99.90;;;;;;4993227;28;20405;-75
2021/10/13 03:59:16;;;;;;;20.30;9.98;;;6.50;99.90;;;;;;4978905;28;20746;-75
2021/10/13 04:01:42;;;;;;;16.92;8.63;;;6.50;99.90;;;;;;4983119;28;20406;-78
2021/10/13 04:04:08;;;;;;;15.40;8.90;;;6.60;99.90;;;;;;4984909;28;20417;-75
2021/10/13 04:06:33;;;;;;;16.83;10.97;;;6.60;99.90;;;;;;4993211;28;20744;-76
2021/10/13 04:08:59;;;;;;;15.27;10.33;;;6.60;99.90;;;;;;4992773;28;20905;-77
2021/10/13 04:11:25;;;;;;;13.70;9.07;;;6.60;99.90;;;;;;4992824;28;20390;-77
2021/10/13 04:13:50;;;;;;;18.73;10.30;;;6.80;99.90;;;;;;4992804;28;20393;-77
2021/10/13 04:16:16;;;;;;;17.05;9.00;;;6.80;99.90;;;;;;4988890;28;20393;-77
2021/10/13 04:18:41;;;;;;;18.42;9.63;;;6.80;99.90;;;;;;4988017;28;20390;-77
2021/10/13 04:21:07;;;;;;;15.05;9.10;;;6.90;99.90;;;;;;4991529;28;20406;-77
2021/10/13 04:23:32;;;;;;;18.30;9.50;;;6.80;99.90;;;;;;4991803;28;20409;-76
2021/10/13 04:25:58;;;;;;;17.67;9.25;;;6.80;99.90;;;;;;4993702;28;20387;-76
2021/10/13 04:28:24;;;;;;;17.35;9.18;;;6.80;99.90;;;;;;4994043;28;20501;-76
2021/10/13 04:30:49;;;;;;;25.10;10.10;;;6.80;99.90;;;;;;4988953;28;20542;-75
2021/10/13 04:33:15;;;;;;;19.30;9.55;;;6.70;99.90;;;;;;4973098;28;20403;-75
2021/10/13 04:35:40;;;;;;;12.10;8.70;;;6.80;99.90;;;;;;4973799;28;20428;-75
2021/10/13 04:38:06;;;;;;;17.83;9.87;;;6.70;99.90;;;;;;4973670;28;20884;-78
2021/10/13 04:40:33;;;;;;;16.10;9.03;;;6.70;99.90;;;;;;4973130;28;20418;-77
2021/10/13 04:42:59;;;;;;;18.58;9.77;;;6.60;99.90;;;;;;4977023;28;20883;-78
2021/10/13 04:45:25;;;;;;;19.75;8.60;;;6.60;99.90;;;;;;4981535;28;20384;-78
2021/10/13 04:47:51;;;;;;;18.50;9.63;;;6.50;99.90;;;;;;4973385;28;20492;-77
2021/10/13 04:50:17;;;;;;;19.00;10.10;;;6.40;99.90;;;;;;4972601;28;20447;-77
2021/10/13 04:52:42;;;;;;;23.13;10.00;;;6.30;99.90;;;;;;4972503;28;20399;-77
2021/10/13 04:55:09;;;;;;;21.03;9.60;;;6.40;99.90;;;;;;4972660;28;20392;-76
2021/10/13 04:57:35;;;;;;;18.65;10.18;;;6.40;99.90;;;;;;4975353;28;20425;-76
2021/10/13 05:00:01;;;;;;;18.02;10.00;;;6.40;99.90;;;;;;4974343;28;20415;-76
2021/10/13 05:02:27;;;;;;;15.65;9.65;;;6.30;99.90;;;;;;4972836;28;20456;-76
2021/10/13 05:04:53;;;;;;;20.63;10.45;;;6.30;99.90;;;;;;4972740;28;20455;-77
2021/10/13 05:07:18;;;;;;;16.30;9.40;;;6.20;99.90;;;;;;4972440;28;20524;-76
2021/10/13 05:09:44;;;;;;;14.00;9.43;;;6.10;99.90;;;;;;4972887;28;20874;-77
2021/10/13 05:12:09;;;;;;;20.37;9.60;;;6.10;99.90;;;;;;4976967;28;20418;-79
2021/10/13 05:14:35;;;;;;;15.55;9.70;;;6.00;99.90;;;;;;4991771;28;20387;-76
2021/10/13 05:17:01;;;;;;;23.00;10.40;;;6.00;99.90;;;;;;4991929;28;20394;-78
2021/10/13 05:19:26;;;;;;;18.70;10.00;;;5.90;99.90;;;;;;4992045;28;20411;-75
2021/10/13 05:21:52;;;;;;;20.40;11.02;;;5.90;99.90;;;;;;4991583;28;20935;-76
2021/10/13 05:24:17;;;;;;;22.75;11.20;;;5.90;99.90;;;;;;4992390;28;20791;-76
2021/10/13 05:26:43;;;;;;;23.02;10.65;;;5.90;99.90;;;;;;4982979;28;20406;-77
2021/10/13 05:29:09;;;;;;;19.47;11.00;;;5.80;99.90;;;;;;4973153;28;20950;-77
2021/10/13 05:31:34;;;;;;;20.90;11.70;;;5.80;99.90;;;;;;4990809;28;20491;-77
2021/10/13 05:34:00;;;;;;;24.60;11.50;;;5.80;99.90;;;;;;4992796;28;20701;-78
2021/10/13 05:36:25;;;;;;;19.07;11.23;;;5.80;99.90;;;;;;4995991;28;20876;-76
2021/10/13 05:38:51;;;;;;;21.57;11.30;;;5.70;99.90;;;;;;4997243;28;21012;-76
2021/10/13 05:41:16;;;;;;;25.93;12.60;;;5.70;99.90;;;;;;4981410;28;20390;-75
2021/10/13 05:43:42;;;;;;;24.13;12.40;;;5.70;99.90;;;;;;4995719;28;20408;-76
2021/10/13 05:46:08;;;;;;;22.30;11.03;;;5.70;99.90;;;;;;4995783;28;20406;-77
2021/10/13 05:48:33;;;;;;;21.17;12.60;;;5.70;99.90;;;;;;4986921;28;20432;-80
2021/10/13 05:50:59;;;;;;;22.60;12.20;;;5.70;99.90;;;;;;4987744;28;20486;-78
2021/10/13 05:53:25;;;;;;;21.30;12.07;;;5.70;99.90;;;;;;4992077;28;20412;-79
2021/10/13 05:55:50;;;;;;;28.80;11.73;;;5.70;99.90;;;;;;4988699;28;20417;-79
2021/10/13 05:58:18;;;;;;;20.53;11.90;;;5.70;99.90;;;;;;4995524;28;20406;-79
2021/10/13 06:00:45;;;;;;;24.27;13.30;;;5.70;99.90;;;;;;4999706;28;20475;-79
2021/10/13 06:03:10;;;;;;;23.48;12.13;;;5.70;99.90;;;;;;4998463;28;20409;-80
2021/10/13 06:05:36;;;;;;;22.13;12.32;;;5.80;99.90;;;;;;4987476;28;20406;-78
2021/10/13 06:08:02;;;;;;;25.33;13.40;;;5.90;99.90;;;;;;4986476;28;20514;-79
2021/10/13 06:10:27;;;;;;;27.80;13.00;;;6.00;99.90;;;;;;5014690;28;20387;-78
2021/10/13 06:12:53;;;;;;;18.98;12.07;;;6.10;99.90;;;;;;4993920;28;20414;-79
2021/10/13 06:15:20;;;;;;;21.75;12.27;;;6.20;99.90;;;;;;4983243;28;20398;-78
2021/10/13 06:17:46;;;;;;;18.90;11.60;;;6.30;99.90;;;;;;4983363;28;20406;-79
2021/10/13 06:20:11;;;;;;;25.10;12.70;;;6.40;99.90;;;;;;4985389;28;21687;-78
2021/10/13 06:22:38;;;;;;;18.77;12.03;;;6.50;99.90;;;;;;4996048;28;20516;-77
2021/10/13 06:25:04;;;;;;;750.20;488.13;;;6.60;99.90;;;;;;5002285;28;20400;-75
2021/10/13 06:27:30;;;;;;;89.65;38.80;;;6.80;99.90;;;;;;4995213;28;20503;-75
2021/10/13 06:29:56;;;;;;;68.40;34.33;;;7.10;99.90;;;;;;4986278;28;20907;-77
2021/10/13 06:32:21;;;;;;;23.48;13.73;;;7.20;99.90;;;;;;4988565;28;20412;-76
2021/10/13 06:34:47;;;;;;;49.60;23.75;;;7.20;99.90;;;;;;4991941;28;20442;-77
2021/10/13 06:37:12;;;;;;;81.05;41.90;;;7.40;99.90;;;;;;4998863;28;20402;-75
2021/10/13 06:39:38;;;;;;;27.67;14.02;;;7.50;99.90;;;;;;5003533;28;20457;-75
2021/10/13 06:42:04;;;;;;;90.67;42.27;;;7.60;99.90;;;;;;5004615;28;20527;-75
2021/10/13 06:44:30;;;;;;;26.35;15.95;;;7.60;99.90;;;;;;4998941;28;20732;-76
2021/10/13 06:46:56;;;;;;;36.92;20.42;;;7.60;99.90;;;;;;4994277;28;20398;-74
2021/10/13 06:49:21;;;;;;;66.30;33.13;;;7.80;99.90;;;;;;4995917;28;20461;-77
2021/10/13 06:51:47;;;;;;;34.63;17.70;;;7.90;99.90;;;;;;4996623;28;21078;-76
2021/10/13 06:54:13;;;;;;;23.23;12.68;;;7.90;99.90;;;;;;4993894;28;20431;-78
2021/10/13 06:56:38;;;;;;;36.13;21.52;;;7.70;97.50;;;;;;4989896;28;20405;-76
2021/10/13 06:59:04;;;;;;;39.78;23.77;;;7.60;98.40;;;;;;5010660;28;20395;-76
2021/10/13 07:01:30;;;;;;;50.67;30.30;;;7.70;99.90;;;;;;5013309;28;20696;-76
2021/10/13 07:03:56;;;;;;;19.80;11.10;;;7.70;99.90;;;;;;5014718;28;20394;-75
2021/10/13 07:06:42;;;;;;;19.75;11.52;;;7.60;99.90;;;;;;5015233;28;20394;-76
2021/10/13 07:09:08;;;;;;;20.30;11.50;;;7.50;99.40;;;;;;5001204;28;20415;-76
2021/10/13 07:11:33;;;;;;;24.55;11.88;;;7.40;99.90;;;;;;5010869;28;20389;-75
2021/10/13 07:14:02;;;;;;;19.55;11.50;;;7.40;99.90;;;;;;5007594;28;20406;-76
2021/10/13 07:16:28;;;;;;;19.65;11.25;;;7.40;99.90;;;;;;5005477;28;20412;-76
2021/10/13 07:18:54;;;;;;;21.33;11.60;;;7.40;99.90;;;;;;4994867;28;20508;-78
2021/10/13 07:21:19;;;;;;;23.10;12.10;;;7.50;99.90;;;;;;4991243;28;20426;-78
2021/10/13 07:23:45;;;;;;;19.50;11.97;;;7.60;99.90;;;;;;5000854;28;20402;-77
2021/10/13 07:26:10;;;;;;;22.30;12.43;;;7.70;99.90;;;;;;4991971;28;20473;-78
2021/10/13 07:28:40;;;;;;;21.77;13.00;;;7.80;99.90;;;;;;5001748;28;20390;-78
2021/10/13 07:31:06;;;;;;;24.08;13.00;;;8.10;99.90;;;;;;5000020;28;20895;-78
2021/10/13 07:33:31;;;;;;;23.63;11.33;;;8.30;99.90;;;;;;5008640;28;20401;-77
2021/10/13 07:35:57;;;;;;;18.37;11.90;;;8.50;99.90;;;;;;5001477;28;20391;-78
2021/10/13 07:38:24;;;;;;;16.98;11.50;;;8.70;99.60;;;;;;4992369;28;20507;-77
2021/10/13 07:40:50;;;;;;;31.55;12.75;;;8.80;99.00;;;;;;5006034;28;20421;-78
2021/10/13 07:43:16;;;;;;;24.67;12.27;;;8.80;96.90;;;;;;5000776;28;20402;-78
2021/10/13 07:45:42;;;;;;;17.35;11.73;;;8.90;98.50;;;;;;5000082;28;20407;-79
2021/10/13 07:48:08;;;;;;;25.85;12.18;;;9.10;98.70;;;;;;4989398;28;20402;-79
2021/10/13 07:50:33;;;;;;;30.08;11.80;;;9.50;90.00;;;;;;4999636;28;20413;-78
2021/10/13 07:52:59;;;;;;;24.15;13.73;;;9.70;84.30;;;;;;5002308;28;20432;-75
2021/10/13 07:55:25;;;;;;;24.92;12.30;;;9.80;81.70;;;;;;5002853;28;20421;-80
2021/10/13 07:57:50;;;;;;;20.83;11.57;;;9.90;84.20;;;;;;5000294;28;20398;-78
2021/10/13 08:00:20;;;;;;;20.33;12.37;;;9.90;81.00;;;;;;4994198;28;20414;-80
2021/10/13 08:02:49;;;;;;;24.88;12.82;;;9.90;77.90;;;;;;5000883;28;20465;-78
2021/10/13 08:05:16;;;;;;;17.30;11.27;;;10.00;80.80;;;;;;5000630;28;20457;-79
2021/10/13 08:07:43;;;;;;;27.80;13.30;;;10.10;81.60;;;;;;4992457;28;20394;-79
2021/10/13 08:10:09;;;;;;;19.83;12.35;;;10.20;80.00;;;;;;4981278;28;20389;-79
2021/10/13 08:12:35;;;;;;;20.40;12.98;;;10.20;77.30;;;;;;4989485;28;20421;-78
2021/10/13 08:15:00;;;;;;;25.83;12.67;;;10.30;76.80;;;;;;4999673;28;20485;-79
2021/10/13 08:17:26;;;;;;;20.93;11.50;;;10.40;77.30;;;;;;5003163;28;20413;-77
2021/10/13 08:19:52;;;;;;;32.07;11.07;;;10.60;71.80;;;;;;5000688;28;20479;-80
2021/10/13 08:22:17;;;;;;;28.43;12.23;;;10.90;65.60;;;;;;4998352;28;20399;-81
2021/10/13 08:24:43;;;;;;;22.37;10.63;;;10.90;63.60;;;;;;4998597;28;20428;-80
2021/10/13 08:27:08;;;;;;;20.83;9.43;;;11.00;65.20;;;;;;4987715;28;20478;-78
2021/10/13 08:29:34;;;;;;;17.58;10.23;;;11.00;63.30;;;;;;4996881;28;20398;-76
2021/10/13 08:31:59;;;;;;;17.08;10.68;;;11.10;60.60;;;;;;5000756;28;20896;-81
2021/10/13 08:34:25;;;;;;;22.50;8.45;;;11.10;61.10;;;;;;5002248;28;20390;-76
2021/10/13 08:36:51;;;;;;;20.30;10.90;;;11.40;55.90;;;;;;5008916;28;20475;-77
2021/10/13 08:39:16;;;;;;;20.87;8.60;;;11.20;56.90;;;;;;5006485;28;20832;-77
2021/10/13 08:41:42;;;;;;;16.03;8.13;;;11.40;53.10;;;;;;5005704;28;20406;-76
2021/10/13 08:44:12;;;;;;;17.60;8.47;;;11.20;52.60;;;;;;5008806;28;20405;-79
2021/10/13 08:46:40;;;;;;;22.48;9.05;;;10.90;55.90;;;;;;4994845;28;20423;-81
2021/10/13 08:49:06;;;;;;;17.40;8.55;;;10.90;57.30;;;;;;4996040;28;20424;-79
2021/10/13 08:51:37;;;;;;;18.50;9.20;;;10.90;57.40;;;;;;4985167;28;20431;-80
2021/10/13 08:54:04;;;;;;;18.88;9.35;;;10.80;60.00;;;;;;5004191;28;20516;-77
2021/10/13 08:56:30;;;;;;;20.35;8.75;;;10.70;61.60;;;;;;5007802;28;20442;-78
2021/10/13 08:58:56;;;;;;;20.48;8.07;;;10.80;64.00;;;;;;4999418;28;20397;-79
2021/10/13 09:01:21;;;;;;;14.00;8.00;;;10.90;58.80;;;;;;4997609;28;20835;-79
2021/10/13 09:03:56;;;;;;;20.15;8.00;;;11.30;54.30;;;;;;5007588;28;20540;-75
2021/10/13 09:06:28;;;;;;;18.55;8.48;;;11.50;52.50;;;;;;4996757;28;20495;-77
2021/10/13 09:09:04;;;;;;;19.38;8.27;;;11.80;50.10;;;;;;4994711;28;20402;-78
2021/10/13 09:11:42;;;;;;;24.45;8.52;;;11.90;49.30;;;;;;4987616;28;20407;-79
2021/10/13 09:14:18;;;;;;;21.25;8.95;;;11.80;50.90;;;;;;4988996;28;20390;-78
2021/10/13 09:16:53;;;;;;;17.10;8.52;;;11.80;52.10;;;;;;4994513;28;20417;-75
2021/10/13 09:19:21;;;;;;;21.05;8.18;;;11.80;52.70;;;;;;4992729;28;20419;-74
2021/10/13 09:22:02;;;;;;;18.52;9.13;;;11.70;53.60;;;;;;4992239;28;20414;-78
2021/10/13 09:24:30;;;;;;;20.15;8.65;;;11.80;53.30;;;;;;4987020;28;20916;-76
2021/10/13 09:27:15;;;;;;;14.57;8.00;;;11.90;53.00;;;;;;4996801;28;20442;-77
2021/10/13 09:29:42;;;;;;;15.52;8.70;;;11.90;53.40;;;;;;4997213;28;20406;-77
2021/10/13 09:32:08;;;;;;;16.02;8.73;;;12.00;52.00;;;;;;5004066;28;20410;-77
2021/10/13 09:34:33;;;;;;;17.70;8.03;;;12.00;51.00;;;;;;5001951;28;20406;-77
2021/10/13 09:36:59;;;;;;;18.20;8.27;;;11.90;51.60;;;;;;5003979;28;20416;-76
2021/10/13 09:39:29;;;;;;;15.30;7.70;;;12.00;50.80;;;;;;5001464;28;20430;-75
2021/10/13 09:41:59;;;;;;;13.50;7.33;;;12.10;51.40;;;;;;4995800;28;20434;-75
2021/10/13 09:44:29;;;;;;;15.82;8.07;;;12.30;50.10;;;;;;5003698;28;20418;-77
2021/10/13 09:47:01;;;;;;;18.77;8.15;;;12.60;46.40;;;;;;4999959;28;20391;-80
2021/10/13 09:49:50;;;;;;;16.35;7.60;;;12.70;47.10;;;;;;5000229;28;20863;-76
2021/10/13 09:52:19;;;;;;;15.60;7.78;;;12.60;47.10;;;;;;5001452;28;20422;-78
2021/10/13 09:54:55;;;;;;;16.15;7.45;;;12.70;46.70;;;;;;5007919;28;20417;-77
2021/10/13 09:57:25;;;;;;;15.55;7.00;;;12.60;45.20;;;;;;5001244;28;20398;-80
2021/10/13 10:00:12;;;;;;;16.40;7.40;;;12.60;47.20;;;;;;4999515;28;20425;-75
2021/10/13 10:02:55;;;;;;;18.80;10.98;;;12.60;47.10;;;;;;4984468;28;20403;-78
2021/10/13 10:05:35;;;;;;;15.48;7.80;;;12.60;48.30;;;;;;4992153;28;20480;-78
2021/10/13 10:08:05;;;;;;;19.95;8.10;;;12.80;46.00;;;;;;5002829;28;20454;-75
2021/10/13 10:10:35;;;;;;;19.33;7.85;;;12.90;46.90;;;;;;5017786;28;20402;-77
2021/10/13 10:13:11;;;;;;;18.60;7.60;;;13.20;45.70;;;;;;5015015;28;20478;-78
2021/10/13 10:15:46;;;;;;;19.95;7.35;;;13.30;43.90;;;;;;5000890;28;20473;-77
2021/10/13 10:18:34;;;;;;;14.75;7.22;;;13.50;43.10;;;;;;4983969;28;20427;-78
2021/10/13 10:21:18;;;;;;;22.63;7.80;;;13.90;42.00;;;;;;4994987;28;20835;-79
2021/10/13 10:23:49;;;;;;;14.88;7.95;;;14.50;38.10;;;;;;4986169;28;20404;-77
2021/10/13 10:26:27;;;;;;;16.25;6.88;;;15.00;35.90;;;;;;5009673;28;20394;-78
2021/10/13 10:28:55;;;;;;;15.52;7.00;;;15.40;33.90;;;;;;5004290;28;20390;-77
2021/10/13 10:31:27;;;;;;;17.02;7.05;;;15.60;34.00;;;;;;5003391;28;20463;-78
2021/10/13 10:34:08;;;;;;;18.37;7.50;;;15.60;33.80;;;;;;5003033;28;20527;-78
2021/10/13 10:36:37;;;;;;;12.20;7.18;;;15.40;35.40;;;;;;5003662;28;20409;-78
2021/10/13 10:39:08;;;;;;;17.25;6.95;;;15.10;37.50;;;;;;5003458;28;20410;-79
2021/10/13 10:41:42;;;;;;;14.63;6.32;;;15.00;37.00;;;;;;5000751;28;20409;-79
2021/10/13 10:44:27;;;;;;;12.43;5.65;;;15.10;37.40;;;;;;5003627;28;20390;-78
2021/10/13 10:47:14;;;;;;;15.38;5.90;;;15.00;38.40;;;;;;5016912;28;20432;-76
2021/10/13 10:49:46;;;;;;;10.98;5.50;;;15.30;35.70;;;;;;5006929;28;20395;-79
2021/10/13 10:52:22;;;;;;;11.23;6.18;;;15.40;36.90;;;;;;5001756;28;20406;-78
2021/10/13 10:55:08;;;;;;;18.43;7.40;;;15.20;37.50;;;;;;4990442;28;20395;-78
2021/10/13 10:57:48;;;;;;;13.50;5.55;;;15.30;38.80;;;;;;5003425;28;20382;-78
2021/10/13 11:00:23;;;;;;;19.20;5.63;;;15.30;36.50;;;;;;4993796;28;20480;-78
2021/10/13 11:03:18;;;;;;;11.80;5.53;;;15.20;38.60;;;;;;5005062;28;20478;-79
2021/10/13 11:05:45;;;;;;;13.73;5.40;;;15.20;39.60;;;;;;5018458;28;20449;-78
2021/10/13 11:08:12;;;;;;;15.27;6.22;;;15.30;38.50;;;;;;5003694;28;20387;-78
2021/10/13 11:10:38;;;;;;;10.52;4.93;;;15.30;39.00;;;;;;5002815;28;20406;-78
2021/10/13 11:13:04;;;;;;;14.40;5.53;;;15.10;35.90;;;;;;5007673;28;20394;-77
2021/10/13 11:15:31;;;;;;;12.95;4.90;;;14.90;38.60;;;;;;5004395;28;20409;-77
2021/10/13 11:18:08;;;;;;;11.10;5.65;;;14.80;39.60;;;;;;4998475;28;20391;-76
2021/10/13 11:20:34;;;;;;;12.25;5.70;;;14.40;38.10;;;;;;4998076;28;20411;-77
2021/10/13 11:23:02;;;;;;;13.32;5.00;;;14.30;40.10;;;;;;4998533;28;20478;-76
2021/10/13 11:25:29;;;;;;;14.50;5.82;;;14.20;40.90;;;;;;4997607;28;20383;-76
2021/10/13 11:27:59;;;;;;;16.05;6.03;;;14.20;42.20;;;;;;5004444;28;20482;-77
2021/10/13 11:30:28;;;;;;;12.77;5.50;;;14.30;43.70;;;;;;5002718;28;20407;-78
2021/10/13 11:32:53;;;;;;;10.55;4.40;;;14.90;38.00;;;;;;5010224;28;20487;-77
2021/10/13 11:35:19;;;;;;;12.75;4.13;;;14.80;35.60;;;;;;5006095;28;20399;-79
2021/10/13 11:37:50;;;;;;;8.95;4.10;;;14.90;35.90;;;;;;5002653;28;20406;-81
2021/10/13 11:40:18;;;;;;;9.95;2.75;;;15.10;33.40;;;;;;5002824;28;20408;-78
2021/10/13 11:42:44;;;;;;;10.23;3.20;;;15.00;31.50;;;;;;5005256;28;20411;-77
2021/10/13 11:45:17;;;;;;;11.83;3.33;;;14.80;34.40;;;;;;5008981;28;20402;-77
2021/10/13 11:47:44;;;;;;;9.07;3.30;;;14.80;32.80;;;;;;4999061;28;20565;-79
2021/10/13 11:50:12;;;;;;;13.93;4.55;;;14.90;33.40;;;;;;4998526;28;20410;-78
2021/10/13 11:52:42;;;;;;;10.55;4.63;;;15.00;33.90;;;;;;4998066;28;20422;-79
2021/10/13 11:55:14;;;;;;;14.57;4.47;;;15.20;33.70;;;;;;4996724;28;20399;-79
2021/10/13 11:57:42;;;;;;;11.57;4.50;;;15.40;33.30;;;;;;4993770;28;20449;-79
2021/10/13 12:00:11;;;;;;;12.93;4.18;;;15.50;32.30;;;;;;4981661;28;20415;-80
2021/10/13 12:02:36;;;;;;;13.67;4.67;;;15.60;32.40;;;;;;4993720;28;20410;-79
2021/10/13 12:05:05;;;;;;;8.90;3.80;;;15.70;31.90;;;;;;4986135;28;20396;-80
2021/10/13 12:07:41;;;;;;;6.25;3.50;;;15.70;29.40;;;;;;4990741;28;20382;-77
2021/10/13 12:10:06;;;;;;;10.25;3.10;;;15.40;29.70;;;;;;4993410;28;20411;-77
2021/10/13 12:12:32;;;;;;;10.98;3.40;;;15.10;30.60;;;;;;5006380;28;20406;-77
2021/10/13 12:14:58;;;;;;;11.03;4.10;;;15.00;31.90;;;;;;5004674;28;20398;-78
2021/10/13 12:17:29;;;;;;;8.30;3.20;;;15.00;32.00;;;;;;4995997;28;20394;-78
2021/10/13 12:19:56;;;;;;;10.10;4.85;;;14.80;31.10;;;;;;4996661;28;20460;-77
2021/10/13 12:22:22;;;;;;;13.82;3.72;;;14.80;32.00;;;;;;5007223;28;20394;-77
2021/10/13 12:24:47;;;;;;;12.98;3.88;;;14.80;32.80;;;;;;5007276;28;20468;-80
2021/10/13 12:27:25;;;;;;;10.23;3.58;;;14.80;33.10;;;;;;4998998;28;20429;-77
2021/10/13 12:29:50;;;;;;;11.35;4.60;;;14.60;34.30;;;;;;4996162;28;20450;-76
2021/10/13 12:32:22;;;;;;;7.38;3.80;;;14.30;35.00;;;;;;5004536;28;20418;-76
2021/10/13 12:34:48;;;;;;;10.88;4.30;;;14.30;35.20;;;;;;4989252;28;20399;-77
2021/10/13 12:37:14;;;;;;;8.20;3.72;;;14.20;35.50;;;;;;4989800;28;20456;-78
2021/10/13 12:39:39;;;;;;;8.80;3.30;;;14.10;33.90;;;;;;4994778;28;20422;-78
2021/10/13 12:42:07;;;;;;;9.07;3.90;;;14.10;35.00;;;;;;4998585;28;20426;-79
2021/10/13 12:44:34;;;;;;;14.35;3.90;;;14.10;36.20;;;;;;5000172;28;20403;-78
2021/10/13 12:47:05;;;;;;;11.47;4.50;;;14.10;36.80;;;;;;4997325;28;20430;-78