Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:39;;;;;;;23.55;10.73;;;;;;;-146.27;100.00;83246.06;5050868;28;20047;-67
2023/05/11 00:03:05;;;;;;;20.42;10.80;;;;;;;-146.27;100.00;83260.13;5045228;28;20103;-67
2023/05/11 00:05:30;;;;;;;21.48;12.07;;;;;;;-146.27;100.00;83284.22;5036671;28;20032;-68
2023/05/11 00:07:56;;;;;;;23.77;11.45;;;;;;;-146.27;100.00;83236.00;5037390;28;20392;-67
2023/05/11 00:10:21;;;;;;;22.08;11.73;;;;;;;-146.27;100.00;83268.16;5048025;28;20045;-68
2023/05/11 00:12:46;;;;;;;25.30;12.18;;;;;;;-146.27;100.00;83314.38;5059599;28;20028;-67
2023/05/11 00:15:12;;;;;;;22.67;12.35;;;;;;;-146.27;100.00;83280.22;5048936;28;20424;-67
2023/05/11 00:17:37;;;;;;;27.30;12.85;;;;;;;-146.27;100.00;83260.13;5041238;28;20040;-68
2023/05/11 00:20:03;;;;;;;26.05;12.63;;;;;;;-146.27;100.00;83286.25;5042475;28;20035;-67
2023/05/11 00:22:28;;;;;;;23.52;12.43;;;;;;;-146.27;100.00;83296.28;5048990;28;20055;-68
2023/05/11 00:24:54;;;;;;;24.48;12.40;;;;;;;-146.27;100.00;83296.28;5039984;28;20025;-68
2023/05/11 00:27:19;;;;;;;30.15;13.98;;;;;;;-146.27;100.00;83300.31;5034746;28;20392;-68
2023/05/11 00:29:44;;;;;;;28.70;13.27;;;;;;;-146.27;100.00;83286.25;5044738;28;20021;-68
2023/05/11 00:32:10;;;;;;;26.33;13.50;;;;;;;-146.27;100.00;83242.03;5042308;28;20061;-68
2023/05/11 00:34:35;;;;;;;32.80;14.43;;;;;;;-146.27;100.00;83278.19;5053608;28;20033;-68
2023/05/11 00:37:00;;;;;;;28.75;12.80;;;;;;;-146.27;100.00;83276.19;5047252;28;20047;-68
2023/05/11 00:39:26;;;;;;;27.63;13.73;;;;;;;-146.27;100.00;83302.31;5050206;28;20021;-68
2023/05/11 00:41:51;;;;;;;28.17;14.73;;;;;;;-146.27;100.00;83292.28;5051280;28;20389;-68
2023/05/11 00:44:16;;;;;;;26.38;13.95;;;;;;;-146.27;100.00;83304.31;5048897;28;20021;-68
2023/05/11 00:46:42;;;;;;;29.58;14.35;;;;;;;-146.27;100.00;83294.28;5047219;28;20264;-68
2023/05/11 00:49:08;;;;;;;27.98;14.02;;;;;;;-146.27;100.00;83296.28;5042225;28;20048;-68
2023/05/11 00:51:35;;;;;;;31.42;14.57;;;;;;;-146.27;100.00;83274.19;5040514;28;20032;-68
2023/05/11 00:54:01;;;;;;;27.33;13.88;;;;;;;-146.27;100.00;83266.16;5040571;28;20545;-68
2023/05/11 00:56:26;;;;;;;26.23;13.55;;;;;;;-146.27;100.00;83260.13;5034476;28;20033;-68
2023/05/11 00:58:52;;;;;;;27.55;13.20;;;;;;;-146.27;100.00;83286.25;5043703;28;20119;-68
2023/05/11 01:01:17;;;;;;;25.00;12.20;;;;;;;-146.27;100.00;83298.28;5046861;28;20036;-67
2023/05/11 01:03:43;;;;;;;27.95;13.30;;;;;;;-146.27;100.00;83300.31;5048162;28;20025;-68
2023/05/11 01:06:26;;;;;;;24.95;12.80;;;;;;;-146.27;100.00;83280.22;5046260;28;20045;-66
2023/05/11 01:09:00;;;;;;;25.75;12.57;;;;;;;-146.27;100.00;83290.25;5045873;28;20091;-67
2023/05/11 01:11:36;;;;;;;25.75;13.25;;;;;;;-146.27;100.00;83242.03;5045530;28;20449;-68
2023/05/11 01:14:19;;;;;;;25.30;12.80;;;;;;;-146.27;100.00;83304.31;5045915;28;20029;-67
2023/05/11 01:16:48;;;;;;;24.40;12.57;;;;;;;-146.27;100.00;83314.38;5044621;28;20038;-67
2023/05/11 01:19:53;;;;;;;22.42;12.40;;;;;;;-146.27;100.00;83302.31;5047339;28;20103;-68
2023/05/11 01:22:41;;;;;;;26.88;13.82;;;;;;;-146.27;100.00;83296.28;5048278;28;20027;-68
2023/05/11 01:25:44;;;;;;;25.75;13.13;;;;;;;-146.27;100.00;83304.31;5043613;28;20481;-68
2023/05/11 01:28:28;;;;;;;27.45;12.77;;;;;;;-146.27;100.00;83282.22;5045446;28;20032;-68
2023/05/11 01:30:56;;;;;;;32.80;13.88;;;;;;;-146.27;100.00;83314.38;5047057;28;20029;-68
2023/05/11 01:33:30;;;;;;;25.90;12.88;;;;;;;-146.27;100.00;83284.22;5048666;28;20116;-68
2023/05/11 01:36:01;;;;;;;27.80;12.25;;;;;;;-146.27;100.00;83304.31;5047036;28;20036;-68
2023/05/11 01:38:31;;;;;;;23.55;12.45;;;;;;;-146.27;100.00;83306.34;5046620;28;20029;-67
2023/05/11 01:40:59;;;;;;;23.23;12.32;;;;;;;-146.27;100.00;83308.34;5047554;28;20145;-68
2023/05/11 01:43:27;;;;;;;26.17;12.77;;;;;;;-146.27;100.00;83332.44;5047829;28;20027;-68
2023/05/11 01:45:57;;;;;;;26.05;13.38;;;;;;;-146.27;100.00;83330.44;5047513;28;20096;-68
2023/05/11 01:48:27;;;;;;;27.58;13.85;;;;;;;-146.27;100.00;83304.31;5078597;28;20119;-67
2023/05/11 01:50:56;;;;;;;29.73;14.38;;;;;;;-146.27;100.00;83310.34;5046851;28;20032;-67
2023/05/11 01:53:22;;;;;;;30.40;13.52;;;;;;;-146.27;100.00;83296.28;5046293;28;20547;-68
2023/05/11 01:55:50;;;;;;;29.77;14.98;;;;;;;-146.27;100.00;83322.41;5042747;28;20047;-68
2023/05/11 01:58:16;;;;;;;28.77;14.55;;;;;;;-146.27;100.00;83290.25;5044536;28;20029;-68
2023/05/11 02:00:44;;;;;;;29.52;14.05;;;;;;;-146.27;100.00;83314.38;5047147;28;20086;-68
2023/05/11 02:03:10;;;;;;;27.15;13.93;;;;;;;-146.27;100.00;83346.53;5046620;28;20098;-67
2023/05/11 02:05:38;;;;;;;30.30;13.60;;;;;;;-146.27;100.00;83332.44;5046773;28;20021;-68
2023/05/11 02:08:05;;;;;;;29.85;13.82;;;;;;;-146.27;100.00;83336.47;5046290;28;20078;-67
2023/05/11 02:10:32;;;;;;;28.50;13.45;;;;;;;-146.27;100.00;83328.44;5046470;28;20049;-68
2023/05/11 02:12:58;;;;;;;30.02;14.05;;;;;;;-146.27;100.00;83332.44;5047092;28;20469;-68
2023/05/11 02:15:24;;;;;;;30.75;14.60;;;;;;;-146.27;100.00;83336.47;5047866;28;20484;-68
2023/05/11 02:17:51;;;;;;;31.20;15.20;;;;;;;-146.27;100.00;83332.44;5044108;28;20079;-68
2023/05/11 02:20:18;;;;;;;30.38;15.10;;;;;;;-146.27;100.00;83304.31;5045329;28;20112;-68
2023/05/11 02:22:45;;;;;;;27.08;13.57;;;;;;;-146.27;100.00;83284.22;5046449;28;20158;-68
2023/05/11 02:25:12;;;;;;;28.90;13.75;;;;;;;-146.27;100.00;83270.16;5046374;28;20032;-69
2023/05/11 02:27:37;;;;;;;23.85;12.38;;;;;;;-146.27;100.00;83364.59;5045319;28;20107;-68
2023/05/11 02:30:04;;;;;;;30.23;14.57;;;;;;;-146.27;100.00;83324.41;5048365;28;20123;-68
2023/05/11 02:32:33;;;;;;;26.88;13.95;;;;;;;-146.27;100.00;83310.34;5049047;28;20068;-69
2023/05/11 02:35:31;;;;;;;28.83;14.93;;;;;;;-146.27;100.00;83336.47;5049607;28;20033;-69
2023/05/11 02:38:00;;;;;;;38.08;15.00;;;;;;;-146.27;100.00;83324.41;5043769;28;20049;-68
2023/05/11 02:40:30;;;;;;;29.65;12.98;;;;;;;-146.27;100.00;83312.34;5048807;28;20043;-68
2023/05/11 02:43:06;;;;;;;37.20;15.55;;;;;;;-146.27;100.00;83288.25;5049579;28;20024;-68
2023/05/11 02:45:33;;;;;;;33.45;14.88;;;;;;;-146.27;100.00;83332.44;5050527;28;20039;-68
2023/05/11 02:48:04;;;;;;;37.42;15.38;;;;;;;-146.27;100.00;83294.28;5049305;28;20029;-67
2023/05/11 02:50:32;;;;;;;32.97;15.20;;;;;;;-146.27;100.00;83304.31;5050314;28;20029;-68
2023/05/11 02:53:02;;;;;;;32.72;15.68;;;;;;;-146.27;100.00;83308.34;5049485;28;20028;-68
2023/05/11 02:55:28;;;;;;;31.73;14.43;;;;;;;-146.27;100.00;83288.25;5049565;28;20583;-68
2023/05/11 02:57:54;;;;;;;29.83;14.68;;;;;;;-146.27;100.00;83316.38;5051224;28;20055;-67
2023/05/11 03:00:20;;;;;;;28.02;14.32;;;;;;;-146.27;100.00;83326.44;5048286;28;20025;-68
2023/05/11 03:02:45;;;;;;;32.15;14.82;;;;;;;-146.27;100.00;83352.53;5049480;28;20032;-69
2023/05/11 03:05:10;;;;;;;36.13;15.35;;;;;;;-146.27;100.00;83340.50;5048808;28;20032;-68
2023/05/11 03:07:36;;;;;;;32.15;14.85;;;;;;;-146.27;100.00;83334.47;5048588;28;20158;-68
2023/05/11 03:10:02;;;;;;;34.83;15.15;;;;;;;-146.27;100.00;83330.44;5042191;28;20531;-67
2023/05/11 03:12:31;;;;;;;29.50;14.73;;;;;;;-146.27;100.00;83324.41;5046157;28;20058;-67
2023/05/11 03:14:59;;;;;;;34.20;14.00;;;;;;;-146.27;100.00;83360.59;5051529;28;20480;-66
2023/05/11 03:17:26;;;;;;;31.75;14.40;;;;;;;-146.27;100.00;83330.44;5048499;28;20025;-68
2023/05/11 03:19:53;;;;;;;33.30;14.30;;;;;;;-146.27;100.00;83362.59;5047538;28;20035;-68
2023/05/11 03:22:20;;;;;;;37.53;15.98;;;;;;;-146.27;100.00;83354.56;5049667;28;20035;-67
2023/05/11 03:24:46;;;;;;;35.25;15.45;;;;;;;-146.27;100.00;83360.59;5050345;28;20622;-67
2023/05/11 03:27:12;;;;;;;30.33;14.50;;;;;;;-146.27;100.00;83332.44;5048589;28;20037;-66
2023/05/11 03:29:41;;;;;;;31.80;14.73;;;;;;;-146.27;100.00;83332.44;5050288;28;20156;-67
2023/05/11 03:32:06;;;;;;;32.78;15.25;;;;;;;-146.27;100.00;83356.56;5048104;28;20094;-68
2023/05/11 03:34:31;;;;;;;33.35;15.90;;;;;;;-146.27;100.00;83338.47;5048636;28;20028;-68
2023/05/11 03:36:59;;;;;;;32.70;15.35;;;;;;;-146.27;100.00;83324.41;5048766;28;20059;-68
2023/05/11 03:39:28;;;;;;;35.85;17.02;;;;;;;-146.27;100.00;83342.50;5050207;28;20029;-68
2023/05/11 03:41:55;;;;;;;37.22;17.60;;;;;;;-146.27;100.00;83328.44;5047971;28;20036;-68
2023/05/11 03:44:22;;;;;;;45.42;17.70;;;;;;;-146.27;100.00;83338.47;5046475;28;20048;-69
2023/05/11 03:46:51;;;;;;;38.20;17.17;;;;;;;-146.27;100.00;83332.44;5046954;28;20066;-67
2023/05/11 03:49:18;;;;;;;34.78;15.85;;;;;;;-146.27;100.00;83380.69;5048640;28;20051;-68
2023/05/11 03:51:44;;;;;;;34.55;15.40;;;;;;;-146.27;100.00;83352.53;5049298;28;20087;-68
2023/05/11 03:54:10;;;;;;;38.53;16.58;;;;;;;-146.27;100.00;83348.53;5047013;28;20033;-68
2023/05/11 03:56:36;;;;;;;37.13;15.52;;;;;;;-146.27;100.00;83324.41;5049512;28;20067;-68
2023/05/11 03:59:03;;;;;;;37.75;15.63;;;;;;;-146.27;100.00;83368.63;5048627;28;20412;-68
2023/05/11 04:01:29;;;;;;;37.20;16.02;;;;;;;-146.27;100.00;83332.44;5046855;28;20386;-68
2023/05/11 04:03:55;;;;;;;40.13;16.63;;;;;;;-146.27;100.00;83332.44;5047032;28;20016;-68
2023/05/11 04:06:20;;;;;;;39.13;16.30;;;;;;;-146.27;100.00;83324.41;5046704;28;20511;-68
2023/05/11 04:08:45;;;;;;;40.00;16.23;;;;;;;-146.27;100.00;83364.59;5050976;28;20035;-68
2023/05/11 04:11:11;;;;;;;38.65;15.20;;;;;;;-146.27;100.00;83328.44;5047429;28;20052;-68
2023/05/11 04:13:37;;;;;;;36.83;15.07;;;;;;;-146.27;100.00;83332.44;5044879;28;20020;-68
2023/05/11 04:16:02;;;;;;;37.05;16.25;;;;;;;-146.27;100.00;83324.41;5044150;28;20029;-67
2023/05/11 04:18:28;;;;;;;42.50;17.15;;;;;;;-146.27;100.00;83324.41;5047070;28;20083;-70
2023/05/11 04:20:54;;;;;;;40.67;16.48;;;;;;;-146.27;100.00;83332.44;5048015;28;20455;-68
2023/05/11 04:23:19;;;;;;;37.65;16.48;;;;;;;-146.27;100.00;83322.41;5048367;28;20493;-67
2023/05/11 04:25:44;;;;;;;36.00;15.77;;;;;;;-146.27;100.00;83302.31;5049146;28;20495;-68
2023/05/11 04:28:10;;;;;;;39.05;16.38;;;;;;;-146.27;100.00;83330.44;5048608;28;20029;-68
2023/05/11 04:30:35;;;;;;;35.20;15.02;;;;;;;-146.27;100.00;83312.34;5048799;28;20384;-67
2023/05/11 04:33:01;;;;;;;37.55;14.93;;;;;;;-146.27;100.00;83332.44;5049032;28;20028;-68
2023/05/11 04:35:26;;;;;;;34.83;15.88;;;;;;;-146.27;100.00;83316.38;5047377;28;20075;-67
2023/05/11 04:37:51;;;;;;;39.20;16.00;;;;;;;-146.27;100.00;83320.41;5049290;28;20126;-68
2023/05/11 04:40:17;;;;;;;35.67;15.48;;;;;;;-146.27;100.00;83256.09;5050751;28;20029;-67
2023/05/11 04:42:42;;;;;;;35.05;15.30;;;;;;;-146.27;100.00;83304.31;5048981;28;20099;-68
2023/05/11 04:45:08;;;;;;;39.42;16.05;;;;;;;-146.27;100.00;83292.28;5049784;28;20028;-68
2023/05/11 04:47:34;;;;;;;41.15;17.65;;;;;;;-146.27;100.00;83312.34;5048613;28;20027;-66
2023/05/11 04:49:59;;;;;;;39.63;15.73;;;;;;;-146.27;100.00;83324.41;5048389;28;20555;-68
2023/05/11 04:52:24;;;;;;;40.00;17.08;;;;;;;-146.27;100.00;83294.28;5047196;28;20028;-66
2023/05/11 04:54:50;;;;;;;35.60;15.82;;;;;;;-146.27;100.00;83308.34;5049883;28;20043;-68
2023/05/11 04:57:15;;;;;;;37.22;16.38;;;;;;;-146.27;100.00;83328.44;5048791;28;20487;-67
2023/05/11 04:59:41;;;;;;;38.10;16.60;;;;;;;-146.27;100.00;83316.38;5047695;28;20111;-69
2023/05/11 05:02:06;;;;;;;38.75;16.27;;;;;;;-146.27;100.00;83282.22;5047693;28;20130;-68
2023/05/11 05:04:31;;;;;;;37.78;14.45;;;;;;;-146.27;100.00;83256.09;5044141;28;20040;-67
2023/05/11 05:06:57;;;;;;;37.45;15.77;;;;;;;-146.27;100.00;83252.09;5045708;28;20035;-67
2023/05/11 05:09:22;;;;;;;39.42;16.48;;;;;;;-146.27;100.00;83312.34;5045721;28;20080;-68
2023/05/11 05:11:48;;;;;;;38.70;16.45;;;;;;;-146.27;100.00;83304.31;5047452;28;20020;-67
2023/05/11 05:14:13;;;;;;;37.22;15.23;;;;;;;-146.27;100.00;83236.00;5046859;28;20025;-68
2023/05/11 05:16:39;;;;;;;38.03;15.90;;;;;;;-146.27;100.00;83282.22;5047356;28;20033;-68
2023/05/11 05:19:04;;;;;;;38.00;15.10;;;;;;;-146.27;100.00;83292.28;5043872;28;20683;-68
2023/05/11 05:21:29;;;;;;;35.38;15.07;;;;;;;-146.27;100.00;83260.13;5040153;28;20117;-68
2023/05/11 05:23:55;;;;;;;40.17;15.48;;;;;;;-146.27;100.00;83288.25;5039155;28;20031;-68
2023/05/11 05:26:20;;;;;;;34.95;14.35;;;;;;;-146.27;100.00;83276.19;5047583;28;20107;-68
2023/05/11 05:28:45;;;;;;;37.03;14.38;;;;;;;-146.27;100.00;83260.13;5047265;28;20082;-68
2023/05/11 05:31:11;;;;;;;43.45;15.95;;;;;;;-146.27;100.00;83304.31;5043488;28;20036;-68
2023/05/11 05:33:36;;;;;;;39.83;16.88;;;;;;;-146.27;100.00;83276.19;5047272;28;20107;-68
2023/05/11 05:36:02;;;;;;;38.80;16.40;;;;;;;-146.27;100.00;83296.28;5048332;28;20094;-68
2023/05/11 05:38:28;;;;;;;39.67;15.40;;;;;;;-146.27;100.00;83288.25;5045620;28;20030;-68
2023/05/11 05:40:53;;;;;;;43.80;17.10;;;;;;;-146.27;100.00;83280.22;5045561;28;20395;-67
2023/05/11 05:43:19;;;;;;;40.90;16.30;;;;;;;-146.27;100.00;83266.16;5045720;28;20082;-69
2023/05/11 05:45:44;;;;;;;43.83;16.85;;;;;;;-146.27;100.00;83296.28;5049688;28;20048;-68
2023/05/11 05:48:10;;;;;;;41.00;16.77;;;;;;;-146.27;100.00;83258.13;5046118;28;20044;-67
2023/05/11 05:50:36;;;;;;;44.20;17.48;;;;;;;-146.27;100.00;83219.94;5044948;28;20030;-67
2023/05/11 05:53:01;;;;;;;45.25;17.63;;;;;;;-146.27;100.00;83254.09;5047981;28;20024;-69
2023/05/11 05:55:29;;;;;;;47.22;16.15;;;;;;;-146.27;100.00;83219.94;5048060;28;20021;-68
2023/05/11 05:57:55;;;;;;;49.17;17.45;;;;;;;-146.27;100.00;83264.13;5046446;28;20608;-67
2023/05/11 06:00:20;;;;;;;44.22;18.13;;;;;;;-146.27;100.00;83260.13;5046142;28;20037;-67
2023/05/11 06:02:45;;;;;;;44.28;17.20;;;;;;;-146.27;100.00;83219.94;5049060;28;20082;-67
2023/05/11 06:05:11;;;;;;;41.90;16.77;;;;;;;-146.27;100.00;83217.94;5053673;28;20048;-67
2023/05/11 06:07:36;;;;;;;50.08;18.05;;;;;;;-146.27;100.00;83207.88;5051365;28;20036;-67
2023/05/11 06:10:02;;;;;;;40.90;16.50;;;;;;;-146.27;100.00;83234.00;5050022;28;20045;-68
2023/05/11 06:12:27;;;;;;;44.67;16.48;;;;;;;-146.27;100.00;83229.97;5053042;28;20458;-68
2023/05/11 06:14:53;;;;;;;38.13;16.88;;;;;;;-146.27;100.00;83238.03;5053263;28;20025;-67
2023/05/11 06:17:18;;;;;;;39.03;15.63;;;;;;;-146.27;100.00;83223.94;5038364;28;20032;-66
2023/05/11 06:19:43;;;;;;;38.15;15.80;;;;;;;-146.27;100.00;83207.88;5049949;28;20449;-66
2023/05/11 06:22:08;;;;;;;37.63;14.88;;;;;;;-146.27;100.00;83195.81;5052977;28;20551;-66
2023/05/11 06:24:34;;;;;;;39.65;17.05;;;;;;;-146.27;100.00;83203.88;5051174;28;20107;-67
2023/05/11 06:26:59;;;;;;;40.35;16.08;;;;;;;-146.27;100.00;83207.88;5047124;28;20035;-67
2023/05/11 06:29:24;;;;;;;41.15;16.40;;;;;;;-146.27;100.00;83179.75;5051584;28;20027;-68
2023/05/11 06:31:51;;;;;;;39.97;16.60;;;;;;;-146.27;100.00;83165.69;5052054;28;20498;-68
2023/05/11 06:34:20;;;;;;;37.22;16.20;;;;;;;-146.27;100.00;83159.66;5049985;28;20025;-67
2023/05/11 06:36:46;;;;;;;35.35;15.70;;;;;;;-146.27;100.00;83165.69;5052328;28;20021;-67
2023/05/11 06:39:11;;;;;;;39.50;16.60;;;;;;;-146.27;100.00;83191.81;5047002;28;20035;-67
2023/05/11 06:41:37;;;;;;;35.35;15.85;;;;;;;-146.27;100.00;83159.66;5049170;28;20033;-67
2023/05/11 06:44:03;;;;;;;39.60;16.35;;;;;;;-146.27;100.00;83133.53;5051538;28;20078;-68
2023/05/11 06:46:28;;;;;;;39.22;18.40;;;;;;;-146.27;100.00;83139.56;5050574;28;20025;-68
2023/05/11 06:48:53;;;;;;;39.38;16.38;;;;;;;-146.27;100.00;83143.59;5051969;28;20405;-69
2023/05/11 06:51:20;;;;;;;40.88;16.83;;;;;;;-146.27;100.00;83125.50;5044252;28;20127;-69
2023/05/11 06:53:46;;;;;;;37.33;16.73;;;;;;;-146.27;100.00;83127.50;5050215;28;20566;-68
2023/05/11 06:56:11;;;;;;;37.60;16.75;;;;;;;-146.27;100.00;83149.63;5050615;28;20035;-69
2023/05/11 06:58:37;;;;;;;42.08;17.50;;;;;;;-146.27;100.00;83109.44;5049952;28;20119;-68
2023/05/11 07:01:04;;;;;;;34.90;16.52;;;;;;;-146.27;100.00;83127.50;5050672;28;20492;-68
2023/05/11 07:03:30;;;;;;;40.60;18.35;;;;;;;-146.27;100.00;83109.44;5052505;28;20032;-69
2023/05/11 07:05:55;;;;;;;41.78;17.63;;;;;;;-146.27;100.00;83127.50;5051263;28;20035;-68
2023/05/11 07:08:20;;;;;;;38.50;18.42;;;;;;;-146.27;100.00;83093.34;5049899;28;20395;-69
2023/05/11 07:10:46;;;;;;;42.47;18.58;;;;;;;-146.27;100.00;83083.31;5049762;28;20049;-68
2023/05/11 07:13:11;;;;;;;49.83;18.70;;;;;;;-146.27;100.00;83069.25;5049730;28;20366;-68
2023/05/11 07:15:37;;;;;;;44.47;18.55;;;;;;;-146.27;100.00;83055.19;5052075;28;20021;-69
2023/05/11 07:18:02;;;;;;;45.88;17.70;;;;;;;-146.27;100.00;83027.06;5044811;28;20060;-69
2023/05/11 07:20:27;;;;;;;49.47;18.30;;;;;;;-146.27;100.00;83055.19;5044821;28;20025;-68
2023/05/11 07:22:58;;;;;;;43.45;18.60;;;;;;;-146.27;100.00;83043.13;5043213;28;20104;-69
2023/05/11 07:25:23;;;;;;;54.17;20.10;;;;;;;-146.27;100.00;83002.94;5046211;28;20572;-70
2023/05/11 07:27:49;;;;;;;46.90;18.08;;;;;;;-146.27;100.00;83027.06;5050824;28;20033;-69
2023/05/11 07:30:14;;;;;;;42.80;16.33;;;;;;;-146.27;100.00;83004.94;5050424;28;20485;-69
2023/05/11 07:32:40;;;;;;;39.30;16.15;;;;;;;-146.27;100.00;83043.13;5047415;28;20467;-69
2023/05/11 07:35:06;;;;;;;39.63;16.33;;;;;;;-146.27;100.00;82978.84;5045402;28;20108;-70
2023/05/11 07:37:32;;;;;;;41.00;15.15;;;;;;;-146.27;100.00;83015.00;5041279;28;20127;-70
2023/05/11 07:39:57;;;;;;;36.20;14.52;;;;;;;-146.27;100.00;82992.91;5050335;28;20476;-70
2023/05/11 07:42:22;;;;;;;33.72;14.80;;;;;;;-146.27;100.00;83013.00;5046305;28;20119;-69
2023/05/11 07:44:48;;;;;;;29.90;14.50;;;;;;;-146.27;100.00;82974.81;5050602;28;20029;-70
2023/05/11 07:47:17;;;;;;;31.83;14.13;;;;;;;-146.27;100.00;82974.81;5046658;28;20043;-69
2023/05/11 07:49:43;;;;;;;30.60;14.35;;;;;;;-146.27;100.00;82978.84;5049862;28;20029;-69
2023/05/11 07:52:09;;;;;;;31.50;14.52;;;;;;;-146.27;100.00;82978.84;5049728;28;20035;-69
2023/05/11 07:54:34;;;;;;;33.72;14.88;;;;;;;-146.27;100.00;82958.75;5048249;28;20036;-69
2023/05/11 07:57:00;;;;;;;26.52;13.13;;;;;;;-146.27;100.00;82950.72;5047224;28;20414;-69
2023/05/11 07:59:25;;;;;;;28.65;13.70;;;;;;;-146.27;100.00;82930.63;5049431;28;20024;-70
2023/05/11 08:01:50;;;;;;;28.33;14.52;;;;;;;-146.27;100.00;82924.59;5046902;28;20032;-69
2023/05/11 08:04:16;;;;;;;27.40;13.70;;;;;;;-146.27;100.00;82926.59;5045938;28;20021;-69
2023/05/11 08:06:41;;;;;;;29.45;13.55;;;;;;;-146.27;100.00;82956.75;5048265;28;20540;-69
2023/05/11 08:09:07;;;;;;;28.27;13.68;;;;;;;-146.27;100.00;82902.50;5047286;28;20132;-69
2023/05/11 08:11:33;;;;;;;28.10;14.90;;;;;;;-146.27;100.00;82894.47;5048988;28;20021;-70
2023/05/11 08:13:58;;;;;;;24.35;11.75;;;;;;;-146.27;100.00;82902.50;5048883;28;20029;-70
2023/05/11 08:16:23;;;;;;;21.80;10.98;;;;;;;-146.27;100.00;82882.41;5049175;28;20040;-69
2023/05/11 08:18:49;;;;;;;27.58;12.75;;;;;;;-146.27;100.00;82878.38;5047740;28;20637;-69
2023/05/11 08:21:14;;;;;;;22.55;11.10;;;;;;;-146.27;100.00;82898.47;5047295;28;20127;-69
2023/05/11 08:23:40;;;;;;;24.50;13.15;;;;;;;-146.27;100.00;82840.22;5048114;28;20031;-68
2023/05/11 08:26:05;;;;;;;23.52;11.98;;;;;;;-146.27;100.00;82832.19;5048396;28;20427;-69
2023/05/11 08:28:31;;;;;;;19.77;12.20;;;;;;;-146.27;100.00;82838.19;5045467;28;20029;-69
2023/05/11 08:30:57;;;;;;;24.23;14.52;;;;;;;-146.27;100.00;82808.06;5047199;28;20040;-69
2023/05/11 08:33:23;;;;;;;25.35;13.63;;;;;;;-146.27;100.00;82822.13;5046997;28;20025;-69
2023/05/11 08:35:50;;;;;;;26.00;12.65;;;;;;;-146.27;100.00;82783.97;5048056;28;20033;-68
2023/05/11 08:38:17;;;;;;;22.77;11.07;;;;;;;-146.27;100.00;82763.88;5047909;28;20021;-70
2023/05/11 08:40:46;;;;;;;15.68;8.75;;;;;;;-146.27;100.00;82814.09;5048717;28;20028;-69
2023/05/11 08:43:17;;;;;;;19.30;11.40;;;;;;;-146.27;100.00;82789.97;5046663;28;20032;-70
2023/05/11 08:45:49;;;;;;;19.58;11.35;;;;;;;-146.27;100.00;82814.09;5049347;28;20099;-69
2023/05/11 08:48:19;;;;;;;14.43;8.35;;;;;;;-146.27;100.00;82812.09;5045830;28;20040;-69
2023/05/11 08:50:46;;;;;;;15.55;8.60;;;;;;;-146.27;100.00;82745.78;5048878;28;20112;-70
2023/05/11 08:53:12;;;;;;;16.67;9.93;;;;;;;-146.27;100.00;82763.88;5042477;28;20039;-69
2023/05/11 08:55:39;;;;;;;10.25;6.97;;;;;;;-146.27;100.00;82715.66;5048272;28;20127;-69
2023/05/11 08:58:05;;;;;;;11.38;6.88;;;;;;;-146.27;100.00;82709.63;5048830;28;20017;-69
2023/05/11 09:00:32;;;;;;;11.52;6.70;;;;;;;-146.27;100.00;82675.47;5048328;28;20017;-69
2023/05/11 09:02:58;;;;;;;12.82;7.47;;;;;;;-146.27;100.00;82653.38;5047083;28;20563;-68
2023/05/11 09:05:24;;;;;;;11.20;5.55;;;;;;;-146.27;100.00;82617.22;5046328;28;20111;-69
2023/05/11 09:07:54;;;;;;;12.02;6.25;;;;;;;-146.27;100.00;82571.00;5047870;28;20053;-68
2023/05/11 09:10:20;;;;;;;11.18;5.88;;;;;;;-146.27;99.02;82496.69;5048649;28;20775;-69
2023/05/11 09:12:45;;;;;;;17.20;9.95;;;;;;;-146.27;100.00;82560.97;5043211;28;20025;-70
2023/05/11 09:15:13;;;;;;;18.40;10.25;;;;;;;-146.27;100.00;82569.00;5046549;28;20021;-70
2023/05/11 09:17:39;;;;;;;17.95;9.68;;;;;;;-146.27;100.00;82476.59;5045868;28;20091;-70
2023/05/11 09:20:07;;;;;;;14.30;8.52;;;;;;;-146.27;99.92;82448.47;5045521;28;20032;-71
2023/05/11 09:22:39;;;;;;;13.48;7.65;;;;;;;-146.27;100.00;82422.34;5047127;28;20025;-71
2023/05/11 09:25:05;;;;;;;16.90;9.77;;;;;;;-146.27;100.00;82335.97;5050355;28;20481;-71
2023/05/11 09:27:31;;;;;;;14.30;7.70;;;;;;;-146.27;99.56;82315.88;5048514;28;20047;-70
2023/05/11 09:30:08;;;;;;;13.00;7.85;;;;;;;-146.27;100.00;82265.66;5047391;28;20029;-70
2023/05/11 09:32:48;;;;;;;18.65;10.10;;;;;;;-146.27;100.00;82315.88;5048381;28;20396;-70
2023/05/11 09:35:28;;;;;;;18.63;9.70;;;;;;;-146.27;100.00;82273.72;5047807;28;20020;-70
2023/05/11 09:37:59;;;;;;;14.18;8.57;;;;;;;-146.27;98.15;82275.72;5047935;28;20035;-70
2023/05/11 09:40:25;;;;;;;18.90;10.43;;;;;;;-146.27;98.31;82299.81;5046214;28;20025;-70
2023/05/11 09:42:51;;;;;;;16.42;9.75;;;;;;;-146.27;98.73;82313.88;5047123;28;20567;-70
2023/05/11 09:45:52;;;;;;;19.30;10.43;;;;;;;-146.27;95.73;82301.81;5048590;28;20152;-71
2023/05/11 09:48:18;;;;;;;17.88;9.88;;;;;;;-146.27;96.87;82299.81;5043629;28;20043;-70
2023/05/11 09:50:44;;;;;;;20.92;11.05;;;;;;;-146.27;97.18;82249.59;5047663;28;20529;-70
2023/05/11 09:53:09;;;;;;;19.77;10.88;;;;;;;-146.27;94.35;82295.81;5048055;28;20028;-70
2023/05/11 09:55:35;;;;;;;20.70;11.60;;;;;;;-146.27;94.39;82360.09;5046388;28;20362;-70
2023/05/11 09:58:01;;;;;;;24.13;11.68;;;;;;;-146.27;95.23;82350.03;5048199;28;20082;-70
2023/05/11 10:00:26;;;;;;;17.15;9.57;;;;;;;-146.27;96.69;82364.09;5047943;28;20029;-70
2023/05/11 10:03:03;;;;;;;24.83;11.70;;;;;;;-146.27;96.56;82368.13;5044869;28;20163;-70
2023/05/11 10:05:34;;;;;;;24.52;11.88;;;;;;;-146.27;93.80;82420.34;5046913;28;20473;-70
2023/05/11 10:08:03;;;;;;;20.75;11.77;;;;;;;-146.27;95.53;82432.41;5045844;28;20025;-70
2023/05/11 10:10:31;;;;;;;22.15;10.57;;;;;;;-146.27;94.56;82456.50;5047884;28;20041;-70
2023/05/11 10:12:59;;;;;;;22.42;12.77;;;;;;;-146.27;94.01;82466.56;5043466;28;20024;-70
2023/05/11 10:15:27;;;;;;;21.88;11.77;;;;;;;-146.27;95.48;82440.44;5047897;28;20025;-70
2023/05/11 10:17:57;;;;;;;22.52;11.80;;;;;;;-146.27;94.43;82452.47;5047997;28;20513;-71
2023/05/11 10:20:24;;;;;;;21.35;12.13;;;;;;;-146.27;98.12;82436.41;5047800;28;20028;-70
2023/05/11 10:22:54;;;;;;;21.88;11.68;;;;;;;-146.27;95.64;82488.66;5046584;28;20021;-69
2023/05/11 10:25:24;;;;;;;20.52;11.35;;;;;;;-146.27;93.72;82488.66;5047619;28;21745;-70
2023/05/11 10:27:50;;;;;;;18.80;10.90;;;;;;;-146.27;93.85;82548.91;5043509;28;20029;-69
2023/05/11 10:30:16;;;;;;;24.92;11.13;;;;;;;-146.27;94.80;82540.88;5045955;28;20166;-70
2023/05/11 10:32:43;;;;;;;18.35;10.82;;;;;;;-146.27;95.45;82540.88;5045492;28;20028;-70
2023/05/11 10:35:09;;;;;;;21.38;11.60;;;;;;;-146.27;95.39;82593.09;5047005;28;20135;-71
2023/05/11 10:37:34;;;;;;;18.50;11.00;;;;;;;-146.27;95.15;82536.84;5046331;28;20056;-71
2023/05/11 10:40:00;;;;;;;20.23;10.38;;;;;;;-146.27;96.12;82560.97;5043627;28;20124;-70
2023/05/11 10:42:44;;;;;;;22.27;11.18;;;;;;;-146.27;100.00;82585.06;5045917;28;20035;-70
2023/05/11 10:45:21;;;;;;;18.63;9.80;;;;;;;-146.27;100.00;82573.00;5044167;28;20108;-69
2023/05/11 10:47:53;;;;;;;18.90;10.65;;;;;;;-146.27;100.00;82613.19;5045383;28;20028;-70
2023/05/11 10:50:31;;;;;;;16.02;9.48;;;;;;;-146.27;100.00;82645.34;5044813;28;20033;-69
2023/05/11 10:53:10;;;;;;;19.00;10.18;;;;;;;-146.27;100.00;82633.28;5049187;28;20491;-69
2023/05/11 10:55:45;;;;;;;20.15;9.60;;;;;;;-146.27;100.00;82705.59;5051377;28;20024;-70