Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:05;;;;;;;3.15;2.00;;;21.50;67.00;;;;;;6257617;28;20586;-67
2023/10/03 00:05:08;;;;;;;3.25;2.00;;;21.50;66.90;;;;;;6263843;28;20488;-67
2023/10/03 00:08:08;;;;;;;3.42;2.13;;;21.50;67.00;;;;;;6262439;28;20350;-66
2023/10/03 00:11:17;;;;;;;3.05;2.30;;;21.50;67.00;;;;;;6263161;28;20037;-67
2023/10/03 00:14:18;;;;;;;3.13;2.20;;;21.50;67.00;;;;;;6257648;28;20017;-67
2023/10/03 00:17:19;;;;;;;2.75;1.98;;;21.50;66.90;;;;;;6263326;28;20029;-67
2023/10/03 00:20:22;;;;;;;3.53;2.13;;;21.50;67.00;;;;;;6269457;28;20028;-67
2023/10/03 00:23:24;;;;;;;3.10;2.28;;;21.60;67.20;;;;;;6270774;28;20064;-67
2023/10/03 00:26:25;;;;;;;3.75;2.00;;;21.60;67.10;;;;;;6271073;28;20543;-67
2023/10/03 00:29:29;;;;;;;3.25;2.17;;;21.50;67.00;;;;;;6268905;28;20071;-67
2023/10/03 00:32:31;;;;;;;3.78;2.03;;;21.50;67.00;;;;;;6268156;28;20029;-67
2023/10/03 00:35:31;;;;;;;2.58;1.90;;;21.50;67.00;;;;;;6270423;28;20120;-66
2023/10/03 00:38:34;;;;;;;3.80;2.40;;;21.60;67.10;;;;;;6270110;28;20055;-67
2023/10/03 00:41:35;;;;;;;3.13;2.10;;;21.50;67.00;;;;;;6265678;28;20033;-66
2023/10/03 00:44:39;;;;;;;3.75;2.38;;;21.60;67.00;;;;;;6265379;28;20017;-67
2023/10/03 00:47:41;;;;;;;3.55;2.20;;;21.50;67.90;;;;;;6257921;28;20110;-66
2023/10/03 00:50:44;;;;;;;4.30;2.25;;;21.50;67.00;;;;;;6254752;28;20020;-66
2023/10/03 00:53:46;;;;;;;3.47;2.13;;;21.50;67.00;;;;;;6266649;28;20272;-67
2023/10/03 00:56:47;;;;;;;2.92;1.92;;;21.60;67.20;;;;;;6270194;28;20151;-66
2023/10/03 00:59:48;;;;;;;2.80;1.98;;;21.50;67.00;;;;;;6268142;28;20104;-67
2023/10/03 01:02:50;;;;;;;3.97;2.20;;;21.50;67.00;;;;;;6265327;28;20108;-67
2023/10/03 01:05:52;;;;;;;3.58;2.22;;;21.60;67.20;;;;;;6261454;28;20106;-66
2023/10/03 01:08:54;;;;;;;3.42;2.30;;;21.50;67.10;;;;;;6258460;28;20026;-67
2023/10/03 01:11:56;;;;;;;4.03;2.55;;;21.50;67.00;;;;;;6268217;28;20135;-66
2023/10/03 01:14:56;;;;;;;5.13;2.45;;;21.50;67.10;;;;;;6261429;28;20558;-67
2023/10/03 01:17:59;;;;;;;2.88;1.83;;;21.50;67.20;;;;;;6267846;28;20021;-66
2023/10/03 01:21:05;;;;;;;3.47;2.28;;;21.50;67.00;;;;;;6267579;28;20031;-66
2023/10/03 01:24:07;;;;;;;3.20;2.20;;;21.60;67.20;;;;;;6253624;28;20049;-66
2023/10/03 01:27:07;;;;;;;3.17;2.28;;;21.60;67.20;;;;;;6263188;28;20020;-67
2023/10/03 01:30:08;;;;;;;3.05;1.95;;;21.50;67.10;;;;;;6269020;28;20021;-67
2023/10/03 01:33:11;;;;;;;4.43;2.50;;;21.50;67.10;;;;;;6261099;28;20124;-67
2023/10/03 01:36:12;;;;;;;3.22;2.25;;;21.60;67.20;;;;;;6262191;28;20032;-67
2023/10/03 01:39:13;;;;;;;3.45;2.38;;;21.60;67.20;;;;;;6259390;28;20037;-66
2023/10/03 01:42:14;;;;;;;3.42;2.20;;;21.60;67.10;;;;;;6260192;28;20083;-66
2023/10/03 01:45:17;;;;;;;4.25;2.28;;;21.60;67.00;;;;;;6268900;28;20111;-67
2023/10/03 01:48:18;;;;;;;4.88;2.20;;;21.60;67.00;;;;;;6267599;28;20033;-66
2023/10/03 01:51:21;;;;;;;3.00;2.05;;;21.60;66.90;;;;;;6258294;28;20552;-67
2023/10/03 01:54:21;;;;;;;2.80;2.00;;;21.60;66.90;;;;;;6268603;28;20032;-66
2023/10/03 01:57:23;;;;;;;2.78;1.95;;;21.60;67.00;;;;;;6266718;28;20107;-67
2023/10/03 02:03:24;;;;;;;4.28;2.80;;;21.60;67.00;;;;;;6268979;28;20021;-67
2023/10/03 02:06:26;;;;;;;3.22;2.05;;;21.60;67.00;;;;;;6261298;28;20028;-67
2023/10/03 02:09:26;;;;;;;3.47;2.15;;;21.60;67.10;;;;;;6253908;28;20078;-67
2023/10/03 02:12:27;;;;;;;3.63;2.13;;;21.60;67.20;;;;;;6262238;28;20032;-66
2023/10/03 02:15:29;;;;;;;3.70;2.53;;;21.60;67.10;;;;;;6257325;28;20026;-67
2023/10/03 02:18:30;;;;;;;3.17;2.03;;;21.60;67.10;;;;;;6251214;28;20407;-67
2023/10/03 02:21:31;;;;;;;3.17;2.13;;;21.60;67.10;;;;;;6269838;28;20040;-66
2023/10/03 02:24:32;;;;;;;6.10;2.15;;;21.60;67.10;;;;;;6269136;28;20024;-66
2023/10/03 02:27:32;;;;;;;3.05;2.30;;;21.60;67.00;;;;;;6266534;28;20112;-66
2023/10/03 02:30:34;;;;;;;3.97;2.28;;;21.60;67.00;;;;;;6251769;28;20397;-66
2023/10/03 02:33:37;;;;;;;3.97;2.28;;;21.60;67.10;;;;;;6261354;28;20021;-67
2023/10/03 02:36:38;;;;;;;3.47;2.47;;;21.60;67.00;;;;;;6256534;28;20021;-66
2023/10/03 02:39:39;;;;;;;3.22;2.30;;;21.60;67.10;;;;;;6267350;28;20068;-67
2023/10/03 02:42:40;;;;;;;3.42;2.40;;;21.60;67.10;;;;;;6260802;28;20029;-67
2023/10/03 02:45:42;;;;;;;3.15;2.30;;;21.60;67.00;;;;;;6265718;28;20476;-66
2023/10/03 02:48:43;;;;;;;3.33;2.33;;;21.60;67.10;;;;;;6267060;28;20020;-66
2023/10/03 02:51:45;;;;;;;3.75;2.10;;;21.60;67.10;;;;;;6259445;28;20025;-67
2023/10/03 02:54:45;;;;;;;3.85;1.95;;;21.60;67.10;;;;;;6266608;28;20039;-66
2023/10/03 02:57:46;;;;;;;6.90;2.40;;;21.60;67.20;;;;;;6267209;28;20017;-66
2023/10/03 03:00:56;;;;;;;3.30;2.22;;;21.60;67.10;;;;;;6267420;28;20021;-66
2023/10/03 03:03:57;;;;;;;3.20;2.20;;;21.60;67.20;;;;;;6267124;28;20025;-66
2023/10/03 03:07:03;;;;;;;3.38;2.13;;;21.50;67.00;;;;;;6259681;28;20105;-66
2023/10/03 03:10:05;;;;;;;3.33;2.42;;;21.60;67.10;;;;;;6258259;28;20116;-67
2023/10/03 03:13:08;;;;;;;4.00;2.28;;;21.60;67.20;;;;;;6251635;28;20021;-68
2023/10/03 03:16:11;;;;;;;2.80;2.13;;;21.60;67.10;;;;;;6266965;28;20545;-68
2023/10/03 03:19:12;;;;;;;4.22;2.38;;;21.60;67.10;;;;;;6258374;28;20539;-68
2023/10/03 03:22:15;;;;;;;3.20;2.10;;;21.60;67.10;;;;;;6260785;28;20017;-68
2023/10/03 03:25:36;;;;;;;3.65;2.55;;;21.60;67.10;;;;;;6266258;28;20030;-68
2023/10/03 03:28:38;;;;;;;3.63;2.08;;;21.60;67.10;;;;;;6252193;28;20017;-68
2023/10/03 03:31:42;;;;;;;4.03;2.30;;;21.60;67.10;;;;;;6267191;28;20082;-68
2023/10/03 03:34:45;;;;;;;3.13;2.25;;;21.60;67.10;;;;;;6259261;28;20029;-69
2023/10/03 03:37:46;;;;;;;3.28;2.30;;;21.60;67.20;;;;;;6265944;28;20025;-68
2023/10/03 03:40:56;;;;;;;5.30;2.13;;;21.60;67.20;;;;;;6260578;28;20075;-68
2023/10/03 03:43:59;;;;;;;3.53;2.20;;;21.60;67.20;;;;;;6259271;28;20064;-68
2023/10/03 03:47:00;;;;;;;3.13;2.28;;;21.60;67.20;;;;;;6254081;28;20025;-68
2023/10/03 03:50:04;;;;;;;4.05;2.35;;;21.50;67.10;;;;;;6259285;28;20124;-68
2023/10/03 03:53:06;;;;;;;3.13;2.00;;;21.60;67.20;;;;;;6265787;28;20522;-68
2023/10/03 03:56:08;;;;;;;4.22;2.55;;;21.50;67.00;;;;;;6252096;28;20421;-68
2023/10/03 04:03:09;;;;;;;3.28;2.00;;;21.50;67.00;;;;;;6267122;28;20028;-68
2023/10/03 04:06:09;;;;;;;3.10;2.08;;;21.50;67.10;;;;;;6264971;28;20024;-68
2023/10/03 04:09:10;;;;;;;2.72;2.00;;;21.60;67.20;;;;;;6261331;28;20052;-68
2023/10/03 04:12:13;;;;;;;3.20;2.10;;;21.50;67.10;;;;;;6262457;28;20031;-68
2023/10/03 04:15:14;;;;;;;3.17;2.20;;;21.50;67.10;;;;;;6257806;28;20099;-69
2023/10/03 04:18:15;;;;;;;3.67;2.22;;;21.50;67.10;;;;;;6254754;28;20018;-68
2023/10/03 04:21:16;;;;;;;3.13;2.08;;;21.50;67.10;;;;;;6268626;28;20124;-68
2023/10/03 04:24:18;;;;;;;3.78;2.40;;;21.50;67.20;;;;;;6259475;28;20013;-68
2023/10/03 04:27:19;;;;;;;3.83;2.42;;;21.50;67.10;;;;;;6261148;28;20022;-68
2023/10/03 04:30:23;;;;;;;3.90;2.38;;;21.50;67.10;;;;;;6256366;28;20442;-69
2023/10/03 04:33:24;;;;;;;4.93;2.83;;;21.60;67.30;;;;;;6271211;28;20017;-68
2023/10/03 04:36:26;;;;;;;3.95;2.40;;;21.60;67.20;;;;;;6264336;28;20560;-68
2023/10/03 04:39:26;;;;;;;4.13;2.40;;;21.50;67.10;;;;;;6267526;28;20048;-68
2023/10/03 04:42:28;;;;;;;4.15;2.40;;;21.60;67.30;;;;;;6249957;28;20111;-68
2023/10/03 04:45:29;;;;;;;4.35;2.40;;;21.60;67.20;;;;;;6270296;28;20044;-68
2023/10/03 04:48:30;;;;;;;3.33;2.30;;;21.50;67.10;;;;;;6259133;28;20032;-69
2023/10/03 04:51:32;;;;;;;4.60;2.60;;;21.50;67.10;;;;;;6263846;28;20029;-68
2023/10/03 04:54:32;;;;;;;4.75;2.60;;;21.50;67.10;;;;;;6268913;28;20728;-68
2023/10/03 04:57:34;;;;;;;4.00;2.25;;;21.60;67.20;;;;;;6266513;28;20026;-68
2023/10/03 05:00:34;;;;;;;3.97;2.40;;;21.60;67.30;;;;;;6261382;28;20021;-68
2023/10/03 05:03:38;;;;;;;2.97;2.17;;;21.60;67.20;;;;;;6257698;28;20028;-68
2023/10/03 05:06:38;;;;;;;3.30;2.22;;;21.50;67.10;;;;;;6263817;28;20036;-68
2023/10/03 05:09:40;;;;;;;3.58;2.13;;;21.60;67.20;;;;;;6254182;28;20033;-69
2023/10/03 05:12:45;;;;;;;4.28;2.67;;;21.60;67.20;;;;;;6268512;28;20032;-68
2023/10/03 05:15:45;;;;;;;4.63;2.38;;;21.60;67.20;;;;;;6260934;28;20013;-68
2023/10/03 05:18:46;;;;;;;4.00;2.40;;;21.60;67.20;;;;;;6269570;28;20082;-68
2023/10/03 05:21:47;;;;;;;3.08;2.17;;;21.60;67.20;;;;;;6265142;28;20535;-68
2023/10/03 05:24:49;;;;;;;3.15;2.13;;;21.60;67.20;;;;;;6267832;28;20737;-68
2023/10/03 05:27:51;;;;;;;3.33;2.35;;;21.50;67.10;;;;;;6263733;28;20074;-68
2023/10/03 05:30:54;;;;;;;3.90;2.30;;;21.60;67.20;;;;;;6252593;28;20029;-68
2023/10/03 05:33:56;;;;;;;4.00;2.53;;;21.60;67.20;;;;;;6246613;28;20523;-68
2023/10/03 05:36:56;;;;;;;3.90;2.30;;;21.60;67.20;;;;;;6264983;28;20419;-68
2023/10/03 05:39:57;;;;;;;4.95;2.65;;;21.60;67.20;;;;;;6265012;28;20044;-68
2023/10/03 05:42:58;;;;;;;3.88;2.70;;;21.60;67.20;;;;;;6262400;28;20033;-68
2023/10/03 05:45:59;;;;;;;4.68;2.58;;;21.60;67.20;;;;;;6255347;28;20036;-69
2023/10/03 05:48:59;;;;;;;4.25;2.53;;;21.60;67.20;;;;;;6268911;28;20534;-68
2023/10/03 05:52:01;;;;;;;4.15;2.65;;;21.60;67.30;;;;;;6268607;28;20553;-69
2023/10/03 05:55:02;;;;;;;4.72;2.70;;;21.60;67.20;;;;;;6268829;28;20044;-68
2023/10/03 05:58:06;;;;;;;4.85;2.97;;;21.60;67.20;;;;;;6265201;28;20039;-68
2023/10/03 06:01:08;;;;;;;5.68;2.78;;;21.50;67.00;;;;;;6263904;28;20123;-68
2023/10/03 06:04:09;;;;;;;4.55;2.45;;;21.60;67.20;;;;;;6263248;28;20061;-68
2023/10/03 06:07:11;;;;;;;4.57;2.80;;;21.60;67.20;;;;;;6247568;28;20034;-68
2023/10/03 06:10:13;;;;;;;4.90;2.78;;;21.60;67.20;;;;;;6257244;28;20037;-68
2023/10/03 06:13:15;;;;;;;4.75;2.88;;;21.60;67.20;;;;;;6262019;28;20017;-68
2023/10/03 06:16:16;;;;;;;4.25;2.75;;;21.50;67.00;;;;;;6254952;28;20040;-68
2023/10/03 06:19:18;;;;;;;4.68;2.70;;;21.60;67.20;;;;;;6269717;28;20092;-68
2023/10/03 06:22:20;;;;;;;6.05;3.03;;;21.60;67.20;;;;;;6269726;28;20045;-68
2023/10/03 06:25:20;;;;;;;4.85;2.78;;;21.50;67.00;;;;;;6255614;28;20388;-68
2023/10/03 06:28:22;;;;;;;5.65;2.97;;;21.60;67.10;;;;;;6253186;28;20033;-68
2023/10/03 06:31:22;;;;;;;4.72;2.80;;;21.60;67.20;;;;;;6261641;28;20021;-68
2023/10/03 06:34:25;;;;;;;4.25;2.75;;;21.60;67.20;;;;;;6266563;28;20032;-68
2023/10/03 06:37:26;;;;;;;6.65;3.40;;;21.60;67.20;;;;;;6258944;28;20035;-68
2023/10/03 06:40:27;;;;;;;3.72;2.35;;;21.60;67.10;;;;;;6251558;28;20049;-68
2023/10/03 06:43:28;;;;;;;4.97;2.72;;;21.60;67.10;;;;;;6261475;28;20017;-67
2023/10/03 06:46:29;;;;;;;5.85;3.00;;;21.60;67.10;;;;;;6263422;28;20036;-68
2023/10/03 06:49:30;;;;;;;5.43;2.92;;;21.60;67.10;;;;;;6258199;28;20079;-67
2023/10/03 06:52:32;;;;;;;4.00;2.53;;;21.50;67.00;;;;;;6267277;28;20495;-68
2023/10/03 06:55:35;;;;;;;4.88;2.83;;;21.60;67.10;;;;;;6267292;28;20340;-67
2023/10/03 06:58:36;;;;;;;6.85;3.22;;;21.60;67.10;;;;;;6269671;28;20383;-67
2023/10/03 07:01:38;;;;;;;5.28;3.08;;;21.60;67.10;;;;;;6269673;28;20017;-68
2023/10/03 07:04:39;;;;;;;7.13;3.50;;;21.60;67.10;;;;;;6265631;28;20028;-67
2023/10/03 07:07:39;;;;;;;6.07;3.28;;;21.60;67.10;;;;;;6263256;28;20052;-67
2023/10/03 07:10:41;;;;;;;5.28;2.88;;;21.60;67.10;;;;;;6266178;28;20029;-68
2023/10/03 07:13:43;;;;;;;5.68;2.78;;;21.60;67.10;;;;;;6261174;28;20369;-67
2023/10/03 07:16:46;;;;;;;4.90;2.83;;;21.60;67.10;;;;;;6256363;28;20045;-68
2023/10/03 07:19:48;;;;;;;5.28;3.15;;;21.60;67.10;;;;;;6266104;28;20352;-67
2023/10/03 07:22:49;;;;;;;7.25;3.15;;;21.60;67.00;;;;;;6269172;28;20475;-68
2023/10/03 07:25:49;;;;;;;4.90;2.75;;;21.60;67.10;;;;;;6264242;28;20030;-68
2023/10/03 07:28:50;;;;;;;5.20;3.22;;;21.60;67.00;;;;;;6263272;28;20480;-67
2023/10/03 07:31:52;;;;;;;6.60;3.35;;;21.60;67.00;;;;;;6258673;28;20032;-68
2023/10/03 07:34:53;;;;;;;4.50;2.72;;;21.50;66.90;;;;;;6260904;28;20028;-68
2023/10/03 07:37:54;;;;;;;5.22;3.03;;;21.60;67.00;;;;;;6266555;28;20029;-68
2023/10/03 07:40:55;;;;;;;6.32;3.53;;;21.60;67.00;;;;;;6259258;28;20047;-67
2023/10/03 07:43:56;;;;;;;5.40;3.13;;;21.60;67.00;;;;;;6267565;28;20044;-68
2023/10/03 07:46:57;;;;;;;6.00;3.58;;;21.60;67.00;;;;;;6262715;28;20036;-67
2023/10/03 07:50:00;;;;;;;4.95;2.83;;;21.60;67.00;;;;;;6264010;28;20178;-67
2023/10/03 07:53:03;;;;;;;5.60;3.10;;;21.60;67.00;;;;;;6268996;28;20032;-68
2023/10/03 07:56:04;;;;;;;5.00;3.10;;;21.60;67.00;;;;;;6265618;28;20029;-68
2023/10/03 07:59:04;;;;;;;4.63;2.95;;;21.50;66.90;;;;;;6273807;28;20478;-67
2023/10/03 08:02:10;;;;;;;5.50;3.17;;;21.50;66.90;;;;;;6273736;28;20017;-71
2023/10/03 08:05:11;;;;;;;5.20;3.10;;;21.60;67.00;;;;;;6264469;28;20035;-67
2023/10/03 08:08:12;;;;;;;5.15;2.97;;;21.60;67.00;;;;;;6275938;28;20371;-67
2023/10/03 08:11:13;;;;;;;7.18;3.70;;;21.60;67.00;;;;;;6264363;28;20096;-68
2023/10/03 08:14:14;;;;;;;4.65;2.72;;;21.60;67.00;;;;;;6267482;28;20149;-67
2023/10/03 08:17:16;;;;;;;4.50;2.72;;;21.60;67.00;;;;;;6280391;28;20402;-67
2023/10/03 08:20:18;;;;;;;6.43;3.20;;;21.60;67.10;;;;;;6271793;28;20067;-65
2023/10/03 08:23:19;;;;;;;4.97;3.03;;;21.60;67.00;;;;;;6258878;28;20025;-64
2023/10/03 08:26:21;;;;;;;5.70;3.13;;;21.60;67.00;;;;;;6269747;28;20053;-64
2023/10/03 08:29:23;;;;;;;7.90;3.40;;;21.60;67.00;;;;;;6276852;28;20048;-64
2023/10/03 08:32:27;;;;;;;5.00;3.45;;;21.60;67.00;;;;;;6276872;28;20078;-65
2023/10/03 08:35:39;;;;;;;5.73;3.23;;;21.60;67.00;;;;;;6267024;28;20044;-64
2023/10/03 08:38:43;;;;;;;6.57;3.40;;;21.60;67.00;;;;;;6268324;28;20041;-64
2023/10/03 08:42:15;;;;;;;5.93;3.58;;;21.50;66.90;;;;;;6258273;28;20052;-65
2023/10/03 08:45:16;;;;;;;8.32;3.63;;;21.60;67.10;;;;;;6254600;28;20033;-65
2023/10/03 08:48:17;;;;;;;7.65;3.53;;;21.50;66.90;;;;;;6273027;28;20036;-65
2023/10/03 08:51:18;;;;;;;8.60;4.78;;;21.60;67.00;;;;;;6269709;28;20049;-65
2023/10/03 08:54:19;;;;;;;8.55;4.03;;;21.50;66.90;;;;;;6270835;28;20021;-66
2023/10/03 08:57:23;;;;;;;10.93;3.60;;;21.60;67.00;;;;;;6264890;28;20029;-65
2023/10/03 09:00:28;;;;;;;7.30;4.15;;;21.60;67.00;;;;;;6269265;28;20067;-66
2023/10/03 09:03:51;;;;;;;7.93;3.95;;;21.60;67.10;;;;;;6266199;28;20017;-66
2023/10/03 09:06:52;;;;;;;10.88;4.32;;;21.60;67.00;;;;;;6258727;28;20029;-67
2023/10/03 09:09:53;;;;;;;6.97;4.13;;;21.50;66.90;;;;;;6273006;28;20059;-67
2023/10/03 09:13:13;;;;;;;8.20;4.20;;;21.60;67.00;;;;;;6264936;28;20033;-68
2023/10/03 09:16:19;;;;;;;11.15;5.10;;;21.60;67.00;;;;;;6259348;28;20108;-68
2023/10/03 09:19:24;;;;;;;11.63;5.03;;;21.60;66.90;;;;;;6271291;28;20500;-66
2023/10/03 09:22:31;;;;;;;11.25;5.50;;;21.60;66.70;;;;;;6273146;28;20049;-68
2023/10/03 09:25:34;;;;;;;16.60;6.32;;;21.60;66.80;;;;;;6253503;28;20059;-67
2023/10/03 09:28:35;;;;;;;19.00;5.60;;;21.70;66.40;;;;;;6257502;28;21167;-66
2023/10/03 09:31:36;;;;;;;17.75;4.93;;;21.70;67.00;;;;;;6270248;28;20523;-69
2023/10/03 09:34:40;;;;;;;11.38;5.32;;;21.70;67.00;;;;;;6268312;28;20395;-69
2023/10/03 09:37:45;;;;;;;12.05;4.72;;;21.70;67.00;;;;;;6268643;28;20017;-69
2023/10/03 09:40:49;;;;;;;;;;;21.70;67.30;;;;;;6260774;28;20480;-72
2023/10/03 09:43:54;;;;;;;10.00;4.93;;;21.70;67.10;;;;;;6268823;28;19958;-68
2023/10/03 09:47:00;;;;;;;12.07;5.72;;;21.60;67.10;;;;;;6264643;28;20035;-69
2023/10/03 09:50:06;;;;;;;14.20;5.50;;;21.60;67.20;;;;;;6255976;28;20037;-68
2023/10/03 09:53:07;;;;;;;11.57;5.05;;;21.60;67.30;;;;;;6268605;28;20024;-69
2023/10/03 09:56:08;;;;;;;11.25;5.28;;;21.60;67.30;;;;;;6268502;28;20021;-69
2023/10/03 09:59:17;;;;;;;11.60;4.97;;;21.60;67.30;;;;;;6270262;28;20031;-68
2023/10/03 10:02:47;;;;;;;10.13;4.78;;;21.60;67.30;;;;;;6255371;28;20085;-68
2023/10/03 10:06:00;;;;;;;15.15;5.65;;;21.60;67.30;;;;;;6270778;28;20045;-67
2023/10/03 10:09:23;;;;;;;9.75;5.18;;;21.60;67.30;;;;;;6254801;28;20490;-68
2023/10/03 10:12:25;;;;;;;12.10;5.03;;;21.60;67.30;;;;;;6256971;28;20124;-67
2023/10/03 10:15:30;;;;;;;9.93;4.90;;;21.60;67.30;;;;;;6257969;28;20025;-69
2023/10/03 10:18:44;;;;;;;10.82;5.53;;;21.60;67.30;;;;;;6270639;28;20033;-70
2023/10/03 10:21:51;;;;;;;10.23;5.60;;;21.60;67.40;;;;;;6263328;28;20098;-74
2023/10/03 10:25:41;;;;;;;15.93;5.55;;;21.60;67.30;;;;;;6261842;28;20021;-74
2023/10/03 10:28:42;;;;;;;12.85;5.38;;;21.60;67.30;;;;;;6263643;28;20032;-74
2023/10/03 10:31:44;;;;;;;10.20;5.43;;;21.60;67.30;;;;;;6259540;28;20076;-69
2023/10/03 10:34:49;;;;;;;11.60;5.53;;;21.60;67.30;;;;;;6259582;28;20118;-73
2023/10/03 10:37:52;;;;;;;10.68;5.05;;;21.60;67.30;;;;;;6253436;28;20025;-68
2023/10/03 10:41:30;;;;;;;10.93;5.50;;;21.60;67.30;;;;;;6267395;28;20028;-71
2023/10/03 10:44:31;;;;;;;12.68;5.65;;;21.60;67.30;;;;;;6264610;28;20025;-70
2023/10/03 10:47:34;;;;;;;15.95;5.45;;;21.60;67.30;;;;;;6262670;28;20024;-69
2023/10/03 10:51:04;;;;;;;10.30;5.13;;;21.60;67.30;;;;;;6260422;28;20025;-70
2023/10/03 10:54:08;;;;;;;11.63;5.40;;;21.60;67.30;;;;;;6279711;28;20055;-73
2023/10/03 10:57:18;;;;;;;14.45;5.15;;;21.60;67.30;;;;;;6262045;28;20037;-66
2023/10/03 11:00:22;;;;;;;10.52;5.05;;;21.60;67.30;;;;;;6268425;28;20379;-66
2023/10/03 11:03:23;;;;;;;10.77;5.17;;;21.60;67.30;;;;;;6261436;28;20384;-67
2023/10/03 11:06:25;;;;;;;11.02;5.78;;;21.60;67.30;;;;;;6272873;28;20039;-70
2023/10/03 11:09:26;;;;;;;15.93;5.20;;;21.60;67.30;;;;;;6271185;28;20070;-67
2023/10/03 11:12:28;;;;;;;9.90;5.15;;;21.60;67.30;;;;;;6261488;28;20036;-68
2023/10/03 11:15:30;;;;;;;12.07;5.53;;;21.60;67.30;;;;;;6270194;28;20025;-65
2023/10/03 11:18:32;;;;;;;9.73;4.97;;;21.60;67.30;;;;;;6268064;28;20125;-65
2023/10/03 11:21:33;;;;;;;10.48;5.50;;;21.60;67.30;;;;;;6273569;28;20021;-64
2023/10/03 11:24:38;;;;;;;12.23;6.22;;;21.60;67.30;;;;;;6270775;28;20440;-65
2023/10/03 11:27:39;;;;;;;11.95;5.55;;;21.60;68.30;;;;;;6270970;28;20028;-65
2023/10/03 11:30:40;;;;;;;13.80;5.57;;;21.60;67.40;;;;;;6262458;28;20033;-64
2023/10/03 11:33:43;;;;;;;12.05;5.80;;;21.60;67.50;;;;;;6266873;28;20406;-64
2023/10/03 11:36:45;;;;;;;11.80;5.15;;;21.60;67.40;;;;;;6268196;28;20029;-67
2023/10/03 11:39:46;;;;;;;11.13;5.55;;;21.60;67.50;;;;;;6269850;28;20037;-67
2023/10/03 11:42:50;;;;;;;14.82;5.50;;;21.60;67.30;;;;;;6268270;28;20522;-65
2023/10/03 11:45:56;;;;;;;9.55;5.35;;;21.60;67.10;;;;;;6266635;28;20029;-68
2023/10/03 11:48:57;;;;;;;12.35;5.95;;;21.60;67.20;;;;;;6271352;28;20025;-65
2023/10/03 11:51:58;;;;;;;11.25;5.15;;;21.60;67.30;;;;;;6256628;28;20029;-66
2023/10/03 11:54:59;;;;;;;15.82;4.80;;;21.60;67.30;;;;;;6259972;28;20032;-68
2023/10/03 11:58:00;;;;;;;9.55;4.95;;;21.60;67.40;;;;;;6270689;28;20108;-76
2023/10/03 12:01:02;;;;;;;16.88;6.38;;;21.60;67.40;;;;;;6273537;28;20102;-71
2023/10/03 12:04:03;;;;;;;11.45;5.13;;;21.60;67.30;;;;;;6256393;28;20029;-66
2023/10/03 12:07:04;;;;;;;13.55;5.20;;;21.60;67.40;;;;;;6267095;28;20044;-68
2023/10/03 12:10:10;;;;;;;12.27;4.93;;;21.60;67.40;;;;;;6261335;28;20040;-68
2023/10/03 12:13:13;;;;;;;15.68;5.50;;;21.60;67.40;;;;;;6267197;28;20856;-68
2023/10/03 12:16:15;;;;;;;13.20;5.57;;;21.60;67.40;;;;;;6265555;28;20040;-69
2023/10/03 12:19:18;;;;;;;12.15;5.53;;;21.60;67.40;;;;;;6264552;28;20036;-68
2023/10/03 12:22:19;;;;;;;12.38;5.45;;;21.60;67.40;;;;;;6271470;28;20025;-65
2023/10/03 12:25:24;;;;;;;14.35;5.25;;;21.60;67.40;;;;;;6265129;28;20107;-67
2023/10/03 12:28:24;;;;;;;11.15;5.32;;;21.60;67.40;;;;;;6275129;28;20116;-65
2023/10/03 12:31:25;;;;;;;10.90;5.40;;;21.60;67.40;;;;;;6277400;28;20032;-65
2023/10/03 12:34:29;;;;;;;14.48;5.78;;;21.60;67.50;;;;;;6269906;28;20391;-69
2023/10/03 12:37:31;;;;;;;16.05;5.15;;;21.60;67.50;;;;;;6279970;28;20017;-64
2023/10/03 12:40:31;;;;;;;14.02;5.03;;;21.60;67.50;;;;;;6261609;28;20132;-64
2023/10/03 12:43:34;;;;;;;14.32;5.45;;;21.60;67.50;;;;;;6262651;28;20021;-66
2023/10/03 12:46:36;;;;;;;11.77;5.32;;;21.60;67.50;;;;;;6270564;28;20123;-66
2023/10/03 12:49:36;;;;;;;15.52;5.05;;;21.60;67.50;;;;;;6256324;28;20033;-65
2023/10/03 12:52:38;;;;;;;14.55;5.53;;;21.60;67.40;;;;;;6264649;28;20483;-69
2023/10/03 12:55:39;;;;;;;16.48;5.50;;;21.70;67.70;;;;;;6273108;28;20146;-68
2023/10/03 12:58:40;;;;;;;17.25;5.50;;;21.70;67.80;;;;;;6271061;28;20029;-70
2023/10/03 13:01:41;;;;;;;29.08;5.43;;;21.70;67.90;;;;;;6264473;28;20017;-65
2023/10/03 13:04:42;;;;;;;53.90;7.15;;;21.80;69.30;;;;;;6278437;28;20496;-69
2023/10/03 13:07:47;;;;;;;50.03;6.60;;;21.70;69.20;;;;;;6271865;28;20024;-69
2023/10/03 13:10:49;;;;;;;39.92;6.75;;;21.70;69.40;;;;;;6279557;28;20045;-67
2023/10/03 13:13:51;;;;;;;53.70;7.03;;;21.80;71.30;;;;;;6263952;28;20028;-67
2023/10/03 13:16:58;;;;;;;67.40;6.57;;;21.80;71.90;;;;;;6271377;28;20033;-67
2023/10/03 13:20:02;;;;;;;31.13;6.13;;;21.90;72.10;;;;;;6271807;28;20381;-66
2023/10/03 13:23:04;;;;;;;29.30;7.45;;;21.90;69.80;;;;;;6265305;28;20021;-67
2023/10/03 13:26:05;;;;;;;23.13;5.85;;;21.90;69.70;;;;;;6279104;28;20060;-64
2023/10/03 13:29:06;;;;;;;45.47;6.13;;;21.80;69.70;;;;;;6272024;28;20492;-64
2023/10/03 13:32:07;;;;;;;37.88;6.65;;;21.90;69.60;;;;;;6271024;28;20029;-65
2023/10/03 13:35:08;;;;;;;227.93;18.25;;;21.90;69.40;;;;;;6279034;28;20025;-70
2023/10/03 13:38:10;;;;;;;241.10;21.45;;;21.90;69.40;;;;;;6254080;28;20045;-67
2023/10/03 13:41:11;;;;;;;217.85;18.20;;;21.90;69.30;;;;;;6269294;28;20025;-67
2023/10/03 13:44:12;;;;;;;192.93;18.83;;;21.90;69.30;;;;;;6266925;28;20557;-66
2023/10/03 13:47:13;;;;;;;176.65;18.35;;;21.90;69.50;;;;;;6283724;28;20470;-66
2023/10/03 13:50:15;;;;;;;196.43;19.17;;;21.90;69.30;;;;;;6258687;28;20026;-66
2023/10/03 13:53:20;;;;;;;170.05;18.05;;;22.00;69.50;;;;;;6267999;28;20121;-67
2023/10/03 13:56:21;;;;;;;349.70;30.23;;;22.00;69.70;;;;;;6277479;28;20074;-66
2023/10/03 13:59:22;;;;;;;359.42;29.10;;;22.00;70.00;;;;;;6282477;28;20033;-66
2023/10/03 14:02:23;;;;;;;377.70;32.58;;;22.00;70.00;;;;;;6270362;28;20483;-66
2023/10/03 14:05:25;;;;;;;363.00;33.88;;;22.00;71.00;;;;;;6274690;28;20021;-66
2023/10/03 14:08:26;;;;;;;397.00;34.80;;;22.00;70.80;;;;;;6278199;28;20075;-65
2023/10/03 14:11:28;;;;;;;354.55;31.80;;;22.00;71.10;;;;;;6278809;28;20024;-66
2023/10/03 14:14:28;;;;;;;292.73;31.35;;;22.00;71.10;;;;;;6270037;28;20025;-66
2023/10/03 14:17:29;;;;;;;298.48;31.58;;;22.00;71.10;;;;;;6278538;28;20082;-66
2023/10/03 14:20:30;;;;;;;368.02;34.88;;;22.00;70.70;;;;;;6274500;28;20030;-66
2023/10/03 14:23:31;;;;;;;318.27;30.90;;;22.00;72.00;;;;;;6282653;28;20021;-66
2023/10/03 14:26:32;;;;;;;272.30;28.65;;;22.00;71.80;;;;;;6273134;28;20087;-67
2023/10/03 14:29:34;;;;;;;467.13;34.10;;;22.00;71.20;;;;;;6286303;28;20028;-67
2023/10/03 14:32:40;;;;;;;386.38;36.15;;;22.00;71.70;;;;;;6268738;28;20025;-68
2023/10/03 14:35:45;;;;;;;382.20;36.88;;;22.10;71.80;;;;;;6272713;28;20029;-68
2023/10/03 14:38:46;;;;;;;558.03;40.75;;;22.10;71.50;;;;;;6262236;28;20421;-70
2023/10/03 14:41:48;;;;;;;525.80;38.58;;;22.10;71.50;;;;;;6262646;28;20452;-68
2023/10/03 14:44:48;;;;;;;438.40;38.20;;;22.10;72.50;;;;;;6267932;28;20025;-67
2023/10/03 14:47:49;;;;;;;460.80;41.58;;;22.20;72.30;;;;;;6265995;28;20035;-71
2023/10/03 14:50:57;;;;;;;421.52;37.60;;;22.10;72.90;;;;;;6270107;28;20132;-67
2023/10/03 14:53:57;;;;;;;369.20;35.33;;;22.10;72.40;;;;;;6269539;28;20079;-67
2023/10/03 14:56:58;;;;;;;290.98;30.52;;;22.00;71.90;;;;;;6271736;28;20029;-67
2023/10/03 14:59:59;;;;;;;294.98;30.33;;;22.00;72.30;;;;;;6271326;28;20017;-67
2023/10/03 15:03:00;;;;;;;306.17;32.03;;;22.00;72.10;;;;;;6267231;28;20025;-70
2023/10/03 15:06:04;;;;;;;270.27;31.13;;;22.00;71.70;;;;;;6263753;28;20231;-71
2023/10/03 15:09:04;;;;;;;257.00;29.88;;;22.00;71.10;;;;;;6271449;28;20021;-67
2023/10/03 15:12:06;;;;;;;211.30;29.38;;;22.00;71.10;;;;;;6269320;28;20507;-66
2023/10/03 15:15:07;;;;;;;222.25;25.88;;;22.00;70.90;;;;;;6263270;28;20025;-67
2023/10/03 15:18:09;;;;;;;207.82;27.85;;;22.00;70.70;;;;;;6268093;28;20021;-66
2023/10/03 15:21:11;;;;;;;222.10;26.20;;;21.90;70.70;;;;;;6263204;28;20028;-66
2023/10/03 15:24:12;;;;;;;185.25;25.33;;;21.90;70.70;;;;;;6256931;28;20025;-66
2023/10/03 15:27:13;;;;;;;200.48;24.13;;;21.90;70.30;;;;;;6263284;28;20049;-66
2023/10/03 15:30:16;;;;;;;146.23;22.23;;;21.90;70.40;;;;;;6277369;28;20305;-66
2023/10/03 15:33:20;;;;;;;141.15;20.98;;;21.90;70.60;;;;;;6271068;28;20853;-67
2023/10/03 15:36:21;;;;;;;148.32;21.70;;;21.90;70.50;;;;;;6273203;28;20040;-72
2023/10/03 15:39:22;;;;;;;164.93;22.35;;;21.90;70.40;;;;;;6262638;28;20427;-69
2023/10/03 15:42:23;;;;;;;143.05;22.67;;;21.90;70.50;;;;;;6268074;28;20017;-66
2023/10/03 15:45:24;;;;;;;153.35;23.75;;;21.90;70.40;;;;;;6272875;28;20025;-66
2023/10/03 15:48:25;;;;;;;146.07;23.33;;;21.90;70.60;;;;;;6270195;28;20025;-66
2023/10/03 15:51:26;;;;;;;140.52;21.83;;;21.80;70.50;;;;;;6263478;28;20023;-66