Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:18;;;;;;;3.80;1.00;;;;;;;14.83;36.50;99862.02;106204;1254;61596;-61
2023/12/14 00:03:46;;;;;;;4.30;1.50;;;;;;;14.74;36.60;99864.86;106152;1257;62535;-60
2023/12/14 00:06:14;;;;;;;3.50;1.50;;;;;;;14.68;36.64;99858.56;105391;1254;60551;-62
2023/12/14 00:08:42;;;;;;;3.90;1.00;;;;;;;14.69;36.68;99850.86;105439;1256;60412;-62
2023/12/14 00:11:11;;;;;;;3.50;1.20;;;;;;;14.69;36.65;99856.85;105448;1254;64911;-62
2023/12/14 00:13:39;;;;;;;4.40;0.90;;;;;;;14.70;36.70;99849.08;105439;1259;69995;-62
2023/12/14 00:16:07;;;;;;;3.80;1.00;;;;;;;14.72;36.77;99843.19;105355;1257;62516;-64
2023/12/14 00:18:35;;;;;;;3.00;0.60;;;;;;;14.80;36.71;99840.35;105588;1257;60313;-63
2023/12/14 00:21:04;;;;;;;3.10;0.50;;;;;;;14.88;36.75;99840.36;105399;1259;61236;-65
2023/12/14 00:23:32;;;;;;;2.90;0.80;;;;;;;14.92;36.63;99837.29;105648;1255;63605;-64
2023/12/14 00:25:59;;;;;;;2.80;0.80;;;;;;;14.92;36.58;99837.52;105767;1254;61361;-63
2023/12/14 00:28:27;;;;;;;4.50;2.00;;;;;;;14.90;36.62;99837.55;105367;1259;62528;-62
2023/12/14 00:31:00;;;;;;;3.90;1.00;;;;;;;14.85;36.66;99834.59;105344;1254;60552;-62
2023/12/14 00:33:28;;;;;;;4.50;1.40;;;;;;;14.79;36.80;99830.09;105711;1254;60695;-62
2023/12/14 00:35:56;;;;;;;5.30;1.60;;;;;;;14.77;36.67;99824.16;105297;1254;63646;-62
2023/12/14 00:38:23;;;;;;;6.10;1.50;;;;;;;14.72;36.57;99823.59;105391;1260;60409;-60
2023/12/14 00:40:51;;;;;;;7.60;2.20;;;;;;;14.65;36.78;99817.09;105353;1254;64164;-60
2023/12/14 00:43:19;;;;;;;6.40;3.50;;;;;;;14.56;36.69;99811.98;105321;1254;60584;-59
2023/12/14 00:45:46;;;;;;;4.90;1.60;;;;;;;14.55;36.92;99813.21;106051;1256;60552;-60
2023/12/14 00:48:14;;;;;;;4.20;1.10;;;;;;;14.59;36.76;99810.45;105193;1254;64988;-61
2023/12/14 00:50:42;;;;;;;4.00;1.40;;;;;;;14.66;36.68;99807.27;105388;1257;60539;-60
2023/12/14 00:53:10;;;;;;;4.50;1.40;;;;;;;14.72;36.66;99802.17;105369;1254;63767;-61
2023/12/14 00:55:37;;;;;;;4.50;1.80;;;;;;;14.77;36.58;99795.10;105371;1257;60450;-65
2023/12/14 00:58:05;;;;;;;4.30;2.00;;;;;;;14.84;36.67;99787.45;105807;1254;60617;-62
2023/12/14 01:00:33;;;;;;;4.60;2.10;;;;;;;14.84;36.56;99783.84;105427;1254;64928;-61
2023/12/14 01:03:00;;;;;;;4.10;1.50;;;;;;;14.80;36.67;99780.14;105369;1257;60459;-61
2023/12/14 01:05:28;;;;;;;6.90;1.70;;;;;;;14.78;36.52;99775.30;105378;1259;63891;-62
2023/12/14 01:07:56;;;;;;;6.20;2.90;;;;;;;14.74;36.58;99774.08;105390;1254;60412;-60
2023/12/14 01:10:24;;;;;;;3.20;1.20;;;;;;;14.72;36.62;99768.52;105379;1253;60453;-63
2023/12/14 01:12:51;;;;;;;4.90;2.10;;;;;;;14.69;36.54;99769.20;105382;1254;64880;-61
2023/12/14 01:15:19;;;;;;;5.30;1.90;;;;;;;14.65;36.75;99766.58;106053;1254;61347;-61
2023/12/14 01:17:46;;;;;;;3.80;1.50;;;;;;;14.59;36.68;99768.42;105426;1254;62467;-60
2023/12/14 01:20:14;;;;;;;4.70;1.20;;;;;;;14.51;36.70;99765.73;105466;1254;60527;-61
2023/12/14 01:22:42;;;;;;;3.40;1.30;;;;;;;14.48;36.67;99766.40;105423;1254;60885;-64
2023/12/14 01:25:10;;;;;;;4.30;1.10;;;;;;;14.53;36.79;99769.55;105460;1258;65110;-66
2023/12/14 01:27:37;;;;;;;4.60;1.40;;;;;;;14.58;36.64;99770.10;105346;1258;61465;-68
2023/12/14 01:30:06;;;;;;;4.70;1.40;;;;;;;14.63;36.76;99764.30;105377;1254;63730;-66
2023/12/14 01:32:34;;;;;;;2.80;1.00;;;;;;;14.70;36.82;99758.67;105626;1254;60641;-66
2023/12/14 01:35:02;;;;;;;3.40;1.00;;;;;;;14.78;36.76;99755.90;105430;1257;60344;-66
2023/12/14 01:37:30;;;;;;;4.90;1.50;;;;;;;14.82;36.66;99749.58;105685;1254;63690;-64
2023/12/14 01:39:58;;;;;;;3.50;0.90;;;;;;;14.84;36.61;99745.34;105359;1258;60348;-64
2023/12/14 01:42:26;;;;;;;4.30;1.70;;;;;;;14.83;36.56;99738.19;105393;1254;63722;-64
2023/12/14 01:44:53;;;;;;;4.70;1.40;;;;;;;14.81;36.60;99729.88;105883;1254;60978;-62
2023/12/14 01:47:21;;;;;;;4.60;1.30;;;;;;;14.77;36.57;99719.25;105534;1252;60395;-66
2023/12/14 01:49:49;;;;;;;3.50;1.30;;;;;;;14.68;36.50;99713.06;105464;1257;63701;-66
2023/12/14 01:52:17;;;;;;;4.00;1.30;;;;;;;14.61;36.52;99708.36;105402;1259;60424;-62
2023/12/14 01:54:45;;;;;;;5.10;1.30;;;;;;;14.53;36.59;99701.48;105554;1257;63776;-63
2023/12/14 01:57:12;;;;;;;3.20;0.90;;;;;;;14.44;36.76;99699.55;105411;1254;60474;-64
2023/12/14 01:59:40;;;;;;;3.40;0.90;;;;;;;14.45;36.72;99698.39;105562;1257;60402;-63
2023/12/14 02:02:07;;;;;;;3.30;1.30;;;;;;;14.53;36.62;99689.70;105351;1257;64910;-61
2023/12/14 02:04:37;;;;;;;3.80;1.10;;;;;;;14.59;36.76;99686.91;105569;1257;61592;-64
2023/12/14 02:07:05;;;;;;;3.10;1.00;;;;;;;14.65;36.78;99682.02;105573;1254;62498;-61
2023/12/14 02:09:33;;;;;;;5.90;1.40;;;;;;;14.71;36.64;99682.08;105344;1254;60533;-60
2023/12/14 02:12:00;;;;;;;4.90;1.50;;;;;;;14.75;36.56;99677.04;105763;1253;60688;-61
2023/12/14 02:14:28;;;;;;;4.10;1.00;;;;;;;14.73;36.62;99668.51;105382;1254;64927;-61
2023/12/14 02:16:55;;;;;;;5.00;1.10;;;;;;;14.65;36.71;99659.55;105399;1257;61904;-60
2023/12/14 02:19:23;;;;;;;4.80;1.60;;;;;;;14.63;36.78;99652.43;105364;1254;64160;-60
2023/12/14 02:21:50;;;;;;;3.80;1.60;;;;;;;14.60;36.88;99652.33;105311;1254;60523;-61
2023/12/14 02:24:18;;;;;;;6.10;2.50;;;;;;;14.58;36.87;99647.65;105346;1260;60370;-61
2023/12/14 02:26:46;;;;;;;5.60;1.40;;;;;;;14.55;36.80;99645.00;105414;1258;64924;-60
2023/12/14 02:29:30;;;;;;;6.30;1.20;;;;;;;14.47;36.83;99640.66;105429;1257;61357;-60
2023/12/14 02:31:58;;;;;;;2.40;0.80;;;;;;;14.40;36.87;99638.98;105744;1255;63732;-61
2023/12/14 02:34:26;;;;;;;2.70;1.10;;;;;;;14.39;36.91;99635.40;105369;1257;60649;-66
2023/12/14 02:36:53;;;;;;;2.90;0.90;;;;;;;14.43;36.81;99633.33;105372;1259;60434;-64
2023/12/14 02:39:21;;;;;;;2.70;0.90;;;;;;;14.47;36.98;99631.36;105355;1254;64984;-69
2023/12/14 02:41:48;;;;;;;3.10;0.70;;;;;;;14.49;36.85;99628.94;105384;1254;61323;-62
2023/12/14 02:44:16;;;;;;;2.80;0.70;;;;;;;14.54;36.84;99622.66;105352;1254;63792;-67
2023/12/14 02:46:44;;;;;;;2.60;0.60;;;;;;;14.56;36.76;99621.52;105394;1259;60363;-64
2023/12/14 02:49:11;;;;;;;2.40;0.80;;;;;;;14.59;36.95;99625.46;105286;1260;60754;-65
2023/12/14 02:51:39;;;;;;;3.60;1.10;;;;;;;14.61;36.88;99627.59;105177;1254;64092;-56
2023/12/14 02:54:07;;;;;;;4.20;0.90;;;;;;;14.60;36.97;99624.14;105211;1254;61333;-66
2023/12/14 02:56:34;;;;;;;3.20;1.10;;;;;;;14.58;36.93;99615.92;105258;1254;62516;-68
2023/12/14 02:59:02;;;;;;;2.90;0.70;;;;;;;14.55;36.83;99617.39;105116;1254;60522;-68
2023/12/14 03:01:30;;;;;;;3.50;1.10;;;;;;;14.51;36.88;99618.53;105552;1255;60370;-66
2023/12/14 03:03:58;;;;;;;3.80;1.10;;;;;;;14.46;36.92;99620.11;105220;1256;63990;-62
2023/12/14 03:06:25;;;;;;;3.40;1.00;;;;;;;14.43;36.88;99615.55;105301;1259;60479;-61
2023/12/14 03:08:53;;;;;;;2.70;0.90;;;;;;;14.36;37.00;99610.10;105207;1254;63682;-62
2023/12/14 03:11:23;;;;;;;2.30;0.50;;;;;;;14.33;37.01;99611.13;105986;1254;60514;-65
2023/12/14 03:13:51;;;;;;;3.20;1.40;;;;;;;14.36;36.99;99608.31;105942;1254;60495;-65
2023/12/14 03:16:19;;;;;;;3.10;0.50;;;;;;;14.44;36.97;99607.68;102605;1254;3700061;-65
2023/12/14 03:19:52;;;;;;;2.10;0.80;;;;;;;12.73;40.64;99610.55;102303;1294;601049;-60
2023/12/14 03:22:19;;;;;;;3.10;1.00;;;;;;;14.25;37.46;99601.92;104653;1265;59888;-62
2023/12/14 03:24:47;;;;;;;2.50;0.50;;;;;;;14.50;37.18;99601.88;104545;1267;59245;-64
2023/12/14 03:27:14;;;;;;;3.30;0.60;;;;;;;14.60;37.10;99596.42;104497;1270;63382;-66
2023/12/14 03:29:42;;;;;;;2.80;0.70;;;;;;;14.62;37.08;99595.80;104597;1265;61839;-63
2023/12/14 03:32:10;;;;;;;2.60;0.70;;;;;;;14.63;37.22;99588.65;101910;1269;3632608;-65
2023/12/14 03:34:37;;;;;;;2.90;0.90;;;;;;;14.63;37.10;99584.75;104825;1263;59286;-63
2023/12/14 03:37:05;;;;;;;4.10;0.80;;;;;;;14.63;37.04;99581.97;104839;1263;59324;-64
2023/12/14 03:39:33;;;;;;;2.20;0.80;;;;;;;14.59;37.08;99580.25;104858;1267;63258;-62
2023/12/14 03:42:00;;;;;;;1.90;0.40;;;;;;;14.54;36.88;99577.90;105113;1262;61507;-61
2023/12/14 03:44:28;;;;;;;3.10;0.80;;;;;;;14.45;36.96;99580.88;104631;1266;64287;-62
2023/12/14 03:46:57;;;;;;;3.10;0.90;;;;;;;14.38;36.98;99577.32;104728;1264;59709;-62
2023/12/14 03:49:25;;;;;;;3.50;0.50;;;;;;;14.33;37.06;99570.58;105178;1263;59772;-60
2023/12/14 03:51:53;;;;;;;2.10;0.70;;;;;;;14.37;37.05;99568.77;104693;1268;64627;-62
2023/12/14 03:54:21;;;;;;;2.50;0.50;;;;;;;14.42;36.98;99569.77;104710;1268;61302;-62
2023/12/14 03:56:48;;;;;;;2.30;0.40;;;;;;;14.48;37.03;99567.21;104646;1264;63735;-63
2023/12/14 03:59:16;;;;;;;2.90;0.60;;;;;;;14.55;36.97;99565.24;104729;1266;59731;-56
2023/12/14 04:01:44;;;;;;;1.70;0.50;;;;;;;14.58;36.94;99558.17;104712;1263;59772;-59
2023/12/14 04:04:11;;;;;;;2.30;0.60;;;;;;;14.66;37.18;99556.63;104842;1263;62899;-60
2023/12/14 04:06:39;;;;;;;3.40;0.80;;;;;;;14.78;36.96;99553.00;104747;1268;62080;-56
2023/12/14 04:09:07;;;;;;;2.70;0.90;;;;;;;14.88;36.77;99555.55;104788;1268;62502;-55
2023/12/14 04:11:34;;;;;;;2.50;0.50;;;;;;;14.89;36.74;99557.64;104758;1263;59743;-56
2023/12/14 04:14:02;;;;;;;3.10;0.80;;;;;;;14.88;36.75;99555.10;104784;1263;59642;-56
2023/12/14 04:16:30;;;;;;;2.50;0.60;;;;;;;14.85;36.65;99553.64;105024;1264;62887;-57
2023/12/14 04:18:58;;;;;;;2.50;0.80;;;;;;;14.81;36.73;99551.44;104723;1269;60103;-57
2023/12/14 04:21:26;;;;;;;5.80;0.90;;;;;;;14.64;36.86;99550.92;104526;1270;62533;-57
2023/12/14 04:23:53;;;;;;;2.10;0.50;;;;;;;14.56;36.98;99549.76;105236;1263;60112;-60
2023/12/14 04:26:21;;;;;;;2.30;0.40;;;;;;;14.49;36.96;99549.20;104841;1267;59977;-58
2023/12/14 04:28:50;;;;;;;1.50;0.40;;;;;;;14.44;36.92;99547.11;105341;1263;62868;-58
2023/12/14 04:31:18;;;;;;;1.10;0.20;;;;;;;14.48;36.98;99548.12;105376;1267;60126;-58
2023/12/14 04:33:45;;;;;;;2.60;0.50;;;;;;;14.54;36.89;99543.41;104693;1264;63760;-58
2023/12/14 04:36:13;;;;;;;1.20;0.30;;;;;;;14.60;36.81;99541.65;104707;1263;59814;-57
2023/12/14 04:38:41;;;;;;;2.00;0.30;;;;;;;14.63;36.86;99538.95;104783;1268;59629;-58
2023/12/14 04:41:08;;;;;;;2.30;0.50;;;;;;;14.68;36.93;99532.67;104881;1259;64092;-58
2023/12/14 04:43:36;;;;;;;1.30;0.50;;;;;;;14.78;36.79;99527.72;105100;1260;62056;-59
2023/12/14 04:46:06;;;;;;;2.80;0.70;;;;;;;14.79;36.82;99526.36;105941;1261;62482;-58
2023/12/14 04:48:33;;;;;;;1.60;0.50;;;;;;;14.77;36.82;99526.19;105107;1265;59765;-58
2023/12/14 04:51:01;;;;;;;2.10;0.50;;;;;;;14.79;36.82;99522.55;105090;1262;59564;-58
2023/12/14 04:53:29;;;;;;;2.00;0.50;;;;;;;14.81;36.79;99524.43;104911;1260;62917;-57
2023/12/14 04:55:56;;;;;;;2.80;0.50;;;;;;;14.83;36.79;99518.00;104840;1260;61362;-58
2023/12/14 04:58:24;;;;;;;2.50;0.40;;;;;;;14.86;36.75;99513.61;105336;1263;62617;-59
2023/12/14 05:00:53;;;;;;;2.90;0.60;;;;;;;14.82;36.70;99512.23;104874;1264;59756;-59
2023/12/14 05:03:21;;;;;;;2.50;0.60;;;;;;;14.76;36.58;99510.52;105523;1259;59778;-57
2023/12/14 05:05:48;;;;;;;1.40;0.20;;;;;;;14.67;36.64;99511.10;104877;1262;64107;-58
2023/12/14 05:08:16;;;;;;;1.80;0.50;;;;;;;14.60;36.64;99510.67;104988;1264;60116;-57
2023/12/14 05:10:44;;;;;;;2.80;0.70;;;;;;;14.57;36.65;99505.80;104909;1263;62547;-57
2023/12/14 05:13:11;;;;;;;3.40;1.00;;;;;;;14.59;36.58;99495.75;104866;1262;59645;-57
2023/12/14 05:15:39;;;;;;;2.70;0.90;;;;;;;14.64;36.72;99491.41;104895;1260;59765;-48
2023/12/14 05:18:07;;;;;;;2.60;0.60;;;;;;;14.68;36.67;99491.00;104820;1265;64661;-55
2023/12/14 05:20:35;;;;;;;1.80;0.40;;;;;;;14.73;36.64;99489.77;105042;1265;60506;-56
2023/12/14 05:23:03;;;;;;;1.50;0.40;;;;;;;14.79;36.75;99485.24;104896;1263;72677;-57
2023/12/14 05:25:31;;;;;;;1.20;0.40;;;;;;;14.85;36.74;99481.34;104835;1262;59768;-57
2023/12/14 05:27:58;;;;;;;2.50;0.80;;;;;;;14.84;36.67;99480.95;104943;1264;59632;-56
2023/12/14 05:30:26;;;;;;;2.40;0.70;;;;;;;14.83;36.67;99480.55;105375;1262;64620;-57
2023/12/14 05:32:54;;;;;;;1.90;0.60;;;;;;;14.81;36.65;99478.12;104828;1263;61382;-56
2023/12/14 05:35:21;;;;;;;2.10;0.40;;;;;;;14.77;36.48;99468.90;105366;1263;62533;-56
2023/12/14 05:37:49;;;;;;;2.40;0.80;;;;;;;14.72;36.54;99468.75;105487;1260;59702;-56
2023/12/14 05:40:17;;;;;;;3.60;0.60;;;;;;;14.67;36.63;99466.65;105547;1264;59565;-56
2023/12/14 05:42:45;;;;;;;3.50;0.90;;;;;;;14.63;36.54;99462.38;104924;1263;62793;-57
2023/12/14 05:45:13;;;;;;;3.20;0.70;;;;;;;14.59;36.51;99459.93;105125;1260;61355;-57
2023/12/14 05:47:41;;;;;;;2.40;0.80;;;;;;;14.54;36.67;99456.45;104877;1261;63932;-57
2023/12/14 05:50:09;;;;;;;2.90;0.60;;;;;;;14.55;36.65;99454.16;105044;1263;59753;-57
2023/12/14 05:52:37;;;;;;;3.20;0.70;;;;;;;14.60;36.54;99449.73;104862;1265;59563;-57
2023/12/14 05:55:07;;;;;;;2.70;0.70;;;;;;;14.66;36.59;99449.21;105198;1260;62894;-58
2023/12/14 05:57:35;;;;;;;3.70;1.70;;;;;;;14.73;36.53;99448.15;105066;1260;61421;-59
2023/12/14 06:00:05;;;;;;;2.90;1.00;;;;;;;14.80;36.56;99448.58;105034;1260;63701;-58
2023/12/14 06:02:33;;;;;;;2.60;0.90;;;;;;;14.87;36.45;99444.66;105112;1260;60022;-58
2023/12/14 06:05:01;;;;;;;4.80;1.30;;;;;;;14.93;36.60;99439.75;105085;1259;59842;-58
2023/12/14 06:07:29;;;;;;;3.50;1.20;;;;;;;14.97;36.60;99440.16;104908;1260;62929;-59
2023/12/14 06:09:57;;;;;;;5.00;2.60;;;;;;;14.97;36.38;99439.60;104900;1260;61308;-60
2023/12/14 06:12:25;;;;;;;5.30;2.20;;;;;;;14.96;36.32;99439.91;105047;1261;63677;-60
2023/12/14 06:14:53;;;;;;;3.20;1.40;;;;;;;14.94;36.24;99441.59;105425;1263;59884;-60
2023/12/14 06:17:21;;;;;;;4.60;1.10;;;;;;;14.93;36.17;99440.48;106253;1261;59756;-60
2023/12/14 06:19:48;;;;;;;5.20;1.10;;;;;;;14.90;36.29;99437.45;105423;1260;62872;-59
2023/12/14 06:22:16;;;;;;;2.40;0.90;;;;;;;14.84;36.21;99437.25;104878;1261;60169;-59
2023/12/14 06:24:44;;;;;;;3.70;1.10;;;;;;;14.80;36.26;99440.11;104869;1262;63789;-60
2023/12/14 06:27:11;;;;;;;4.50;0.90;;;;;;;14.76;36.33;99436.45;104910;1259;59762;-63
2023/12/14 06:29:39;;;;;;;4.20;1.20;;;;;;;14.70;36.34;99432.23;104859;1260;59968;-59
2023/12/14 06:32:06;;;;;;;2.50;0.60;;;;;;;14.70;36.23;99428.55;105043;1265;64199;-60
2023/12/14 06:34:34;;;;;;;3.30;0.90;;;;;;;14.75;36.21;99428.20;105112;1260;60282;-60
2023/12/14 06:37:02;;;;;;;1.70;0.70;;;;;;;14.76;36.24;99429.41;104833;1264;62521;-59
2023/12/14 06:39:30;;;;;;;0.90;0.30;;;;;;;14.81;36.35;99431.36;105195;1260;59734;-60
2023/12/14 06:41:58;;;;;;;1.50;0.30;;;;;;;14.86;36.21;99427.01;105212;1264;59641;-62
2023/12/14 06:44:27;;;;;;;1.00;0.20;;;;;;;14.89;36.18;99424.41;104877;1260;64115;-59
2023/12/14 06:46:56;;;;;;;2.10;0.60;;;;;;;14.98;36.24;99419.69;104907;1260;61308;-59
2023/12/14 06:49:25;;;;;;;1.80;0.70;;;;;;;15.10;36.03;99415.91;105379;1262;63331;-59
2023/12/14 06:51:52;;;;;;;1.40;0.40;;;;;;;14.99;36.19;99414.73;104838;1265;59649;-60
2023/12/14 06:54:20;;;;;;;1.80;0.30;;;;;;;14.95;36.36;99415.77;104891;1261;59667;-59
2023/12/14 06:56:47;;;;;;;1.70;0.30;;;;;;;14.95;36.09;99418.41;104904;1260;64169;-59
2023/12/14 06:59:15;;;;;;;1.10;0.30;;;;;;;14.86;36.06;99417.04;104908;1260;61385;-60
2023/12/14 07:01:43;;;;;;;0.90;0.20;;;;;;;14.82;36.18;99417.13;104848;1263;62634;-61
2023/12/14 07:04:11;;;;;;;1.40;0.30;;;;;;;14.80;36.23;99416.25;104813;1266;59842;-61
2023/12/14 07:06:42;;;;;;;1.60;0.30;;;;;;;14.77;36.11;99414.55;104716;1265;59638;-61
2023/12/14 07:09:10;;;;;;;0.50;0.10;;;;;;;14.70;36.27;99410.14;104859;1260;62862;-61
2023/12/14 07:11:37;;;;;;;0.80;0.10;;;;;;;14.68;36.15;99403.86;104827;1260;61324;-61
2023/12/14 07:14:05;;;;;;;1.10;0.20;;;;;;;14.72;36.25;99401.31;104874;1265;64179;-62
2023/12/14 07:16:33;;;;;;;1.10;0.10;;;;;;;14.77;36.24;99402.83;104849;1265;59716;-62
2023/12/14 07:19:00;;;;;;;2.10;0.60;;;;;;;14.81;36.20;99396.70;104804;1261;59746;-60
2023/12/14 07:21:28;;;;;;;0.90;0.20;;;;;;;14.85;36.22;99387.78;104854;1265;73041;-59
2023/12/14 07:23:55;;;;;;;0.90;0.10;;;;;;;14.89;36.26;99379.90;104799;1263;61345;-57
2023/12/14 07:26:23;;;;;;;1.00;0.20;;;;;;;14.93;36.31;99377.93;104841;1265;63755;-58
2023/12/14 07:28:53;;;;;;;1.50;0.30;;;;;;;14.95;36.16;99377.29;104829;1260;60520;-59
2023/12/14 07:31:21;;;;;;;1.80;0.40;;;;;;;14.99;36.07;99380.17;106410;1260;60618;-58
2023/12/14 07:33:48;;;;;;;0.60;0.10;;;;;;;14.96;36.12;99372.58;104785;1260;63631;-58
2023/12/14 07:36:16;;;;;;;1.40;0.30;;;;;;;14.92;35.99;99367.94;104850;1265;60479;-61
2023/12/14 07:38:44;;;;;;;1.50;0.20;;;;;;;14.86;36.10;99369.16;105367;1265;62529;-61
2023/12/14 07:41:12;;;;;;;1.30;0.50;;;;;;;14.82;36.20;99364.37;104961;1260;60481;-59
2023/12/14 07:43:40;;;;;;;0.80;0.30;;;;;;;14.78;36.24;99366.77;105768;1260;60473;-60
2023/12/14 07:46:08;;;;;;;1.00;0.20;;;;;;;14.70;36.27;99365.66;104951;1265;65434;-60
2023/12/14 07:48:35;;;;;;;1.80;0.30;;;;;;;14.67;36.34;99367.06;105025;1260;61583;-61
2023/12/14 07:51:04;;;;;;;0.90;0.20;;;;;;;14.64;36.41;99362.67;105158;1265;62492;-58
2023/12/14 07:53:31;;;;;;;1.10;0.20;;;;;;;14.67;36.47;99358.83;105047;1262;60591;-59
2023/12/14 07:56:02;;;;;;;0.60;0.10;;;;;;;14.77;36.35;99363.48;105198;1256;60622;-59
2023/12/14 07:58:30;;;;;;;1.40;0.30;;;;;;;14.88;36.46;99363.30;105567;1256;63703;-58
2023/12/14 08:00:57;;;;;;;2.60;0.40;;;;;;;14.98;36.22;99360.38;105207;1261;60540;-58
2023/12/14 08:03:25;;;;;;;1.00;0.10;;;;;;;15.07;36.14;99363.83;105599;1257;62594;-58
2023/12/14 08:05:53;;;;;;;1.20;0.30;;;;;;;15.12;36.14;99360.17;105196;1262;61693;-61
2023/12/14 08:08:20;;;;;;;1.00;0.10;;;;;;;15.14;35.88;99359.10;105808;1256;60326;-59
2023/12/14 08:10:49;;;;;;;0.70;0.20;;;;;;;15.12;35.90;99358.14;105061;1257;65439;-60
2023/12/14 08:13:16;;;;;;;1.80;0.50;;;;;;;15.08;36.05;99351.54;106864;1256;60457;-60
2023/12/14 08:15:44;;;;;;;1.70;0.30;;;;;;;15.05;36.03;99346.56;105211;1257;63726;-60
2023/12/14 08:18:12;;;;;;;1.40;0.30;;;;;;;15.04;36.23;99346.23;106023;1256;60371;-60
2023/12/14 08:20:40;;;;;;;2.10;0.80;;;;;;;15.02;36.04;99341.51;105122;1260;60456;-60
2023/12/14 08:23:07;;;;;;;1.80;0.50;;;;;;;15.00;36.08;99336.33;105362;1256;65135;-59
2023/12/14 08:25:35;;;;;;;2.00;0.30;;;;;;;14.95;36.13;99334.95;105354;1262;60451;-60
2023/12/14 08:28:03;;;;;;;1.40;0.50;;;;;;;14.89;36.21;99327.38;105273;1262;62465;-60
2023/12/14 08:30:32;;;;;;;1.70;0.30;;;;;;;14.85;36.22;99319.09;105515;1256;61511;-60
2023/12/14 08:33:00;;;;;;;1.10;0.20;;;;;;;14.79;36.30;99312.70;105445;1256;62617;-61
2023/12/14 08:35:28;;;;;;;1.80;0.60;;;;;;;14.83;36.28;99313.74;105214;1260;65552;-60
2023/12/14 08:37:56;;;;;;;0.50;0.10;;;;;;;14.92;36.11;99310.94;105225;1256;61559;-61
2023/12/14 08:40:23;;;;;;;1.20;0.30;;;;;;;14.98;36.17;99302.84;105300;1256;64198;-66
2023/12/14 08:42:51;;;;;;;1.70;0.50;;;;;;;15.06;36.19;99305.83;105582;1260;60563;-62
2023/12/14 08:45:19;;;;;;;0.50;0.20;;;;;;;15.14;36.17;99302.77;105236;1256;60336;-61
2023/12/14 08:47:47;;;;;;;2.30;0.20;;;;;;;15.19;36.04;99301.77;105741;1260;75980;-61
2023/12/14 08:50:14;;;;;;;1.00;0.30;;;;;;;15.21;36.03;99293.40;105166;1260;61540;-59
2023/12/14 08:52:42;;;;;;;3.50;0.40;;;;;;;15.21;36.08;99295.23;105129;1260;62527;-61
2023/12/14 08:55:10;;;;;;;2.50;0.40;;;;;;;15.23;35.99;99300.07;106024;1260;60691;-60
2023/12/14 08:57:38;;;;;;;1.80;0.30;;;;;;;15.15;35.94;99297.70;105155;1256;60347;-60
2023/12/14 09:00:07;;;;;;;0.80;0.20;;;;;;;15.12;36.14;99291.54;106101;1257;63630;-61
2023/12/14 09:02:35;;;;;;;2.40;0.80;;;;;;;15.07;36.03;99286.40;105265;1256;61392;-61
2023/12/14 09:05:06;;;;;;;1.50;0.40;;;;;;;15.00;35.99;99273.54;105443;1257;65881;-60
2023/12/14 09:07:34;;;;;;;2.00;0.40;;;;;;;14.94;36.14;99259.09;106120;1262;60553;-61
2023/12/14 09:10:02;;;;;;;1.70;0.30;;;;;;;14.84;36.20;99239.05;105265;1256;60560;-62
2023/12/14 09:12:30;;;;;;;1.50;0.30;;;;;;;14.76;36.34;99230.52;105183;1256;76435;-63
2023/12/14 09:14:59;;;;;;;0.60;0.10;;;;;;;14.69;36.43;99252.48;105167;1262;71157;-61
2023/12/14 09:17:32;;;;;;;1.00;0.20;;;;;;;14.63;36.63;99258.58;105168;1259;62605;-61
2023/12/14 09:20:05;;;;;;;0.90;0.20;;;;;;;14.68;36.60;99264.95;105215;1257;60503;-62
2023/12/14 09:22:32;;;;;;;0.80;0.10;;;;;;;14.75;36.66;99266.23;105034;1257;60529;-62
2023/12/14 09:25:00;;;;;;;1.40;0.20;;;;;;;14.81;36.60;99260.13;105096;1261;65002;-61
2023/12/14 09:27:28;;;;;;;1.80;0.20;;;;;;;14.86;36.66;99247.05;105210;1256;60454;-63
2023/12/14 09:29:56;;;;;;;1.00;0.30;;;;;;;14.99;36.62;99236.15;105221;1260;72945;-64
2023/12/14 09:32:23;;;;;;;1.60;0.30;;;;;;;15.08;36.49;99233.80;105107;1260;60424;-63
2023/12/14 09:34:51;;;;;;;0.70;0.20;;;;;;;15.13;36.63;99234.15;105143;1257;62300;-65
2023/12/14 09:37:19;;;;;;;1.00;0.20;;;;;;;15.16;36.41;99232.90;106579;1260;64955;-64
2023/12/14 09:39:47;;;;;;;1.60;0.40;;;;;;;15.13;36.44;99225.64;105174;1259;60621;-65
2023/12/14 09:42:22;;;;;;;0.90;0.20;;;;;;;15.12;36.34;99233.17;106502;1256;62536;-67
2023/12/14 09:44:51;;;;;;;1.30;0.30;;;;;;;15.08;36.23;99229.84;105707;1262;60438;-66
2023/12/14 09:47:19;;;;;;;3.00;0.30;;;;;;;15.02;36.33;99223.43;105798;1256;60489;-67
2023/12/14 09:49:47;;;;;;;0.60;0.20;;;;;;;14.97;36.21;99217.80;105913;1256;66351;-65
2023/12/14 09:52:15;;;;;;;1.50;0.40;;;;;;;14.96;36.26;99224.16;105911;1257;61352;-67
2023/12/14 09:54:43;;;;;;;2.00;0.60;;;;;;;14.95;36.40;99206.62;105905;1262;62682;-69
2023/12/14 09:57:11;;;;;;;1.00;0.20;;;;;;;14.96;36.45;99200.41;105312;1260;62790;-63
2023/12/14 09:59:38;;;;;;;1.80;0.80;;;;;;;14.95;36.39;99193.34;105729;1262;59435;-68
2023/12/14 10:02:11;;;;;;;1.50;0.30;;;;;;;15.00;36.36;99187.05;104920;1257;63687;-65
2023/12/14 10:04:38;;;;;;;1.90;0.40;;;;;;;15.08;36.38;99184.39;105356;1259;62420;-68
2023/12/14 10:07:07;;;;;;;2.20;0.40;;;;;;;15.17;36.36;99188.07;105833;1257;63734;-70
2023/12/14 10:09:37;;;;;;;2.50;0.20;;;;;;;15.25;36.41;99189.05;106254;1257;61284;-65
2023/12/14 10:12:06;;;;;;;2.50;0.40;;;;;;;15.35;36.31;99187.00;106019;1260;60682;-65
2023/12/14 10:14:33;;;;;;;3.10;0.80;;;;;;;15.42;36.14;99198.58;105819;1257;73904;-68
2023/12/14 10:17:16;;;;;;;2.00;0.50;;;;;;;15.39;36.09;99191.84;105427;1260;61348;-64
2023/12/14 10:19:44;;;;;;;2.10;0.50;;;;;;;15.33;36.03;99187.61;105951;1257;62528;-65
2023/12/14 10:22:17;;;;;;;2.30;0.90;;;;;;;15.31;36.15;99177.92;105938;1257;60445;-63
2023/12/14 10:24:46;;;;;;;2.30;0.40;;;;;;;15.29;36.17;99168.71;105305;1257;60424;-67
2023/12/14 10:27:15;;;;;;;1.80;0.60;;;;;;;15.24;36.12;99167.46;105879;1257;64866;-63
2023/12/14 10:29:45;;;;;;;1.90;0.40;;;;;;;15.21;36.15;99162.93;106033;1256;63656;-64
2023/12/14 10:32:14;;;;;;;2.40;0.80;;;;;;;15.19;36.24;99160.67;107196;1256;66032;-64
2023/12/14 10:34:42;;;;;;;1.50;0.30;;;;;;;15.14;36.22;99163.17;105847;1257;60530;-64
2023/12/14 10:37:09;;;;;;;2.00;0.40;;;;;;;15.11;36.34;99165.54;105732;1262;60365;-66
2023/12/14 10:39:37;;;;;;;2.00;0.40;;;;;;;15.03;36.39;99164.61;105910;1256;67114;-63
2023/12/14 10:42:05;;;;;;;1.00;0.20;;;;;;;15.05;36.37;99163.66;105983;1262;60471;-64
2023/12/14 10:44:45;;;;;;;1.80;0.40;;;;;;;15.13;36.36;99159.81;106319;1261;74904;-65
2023/12/14 10:47:33;;;;;;;1.70;0.40;;;;;;;15.20;36.45;99159.66;105861;1256;60458;-62
2023/12/14 10:50:01;;;;;;;2.40;0.30;;;;;;;15.31;36.35;99152.21;105482;1263;60505;-59
2023/12/14 10:52:30;;;;;;;3.80;1.60;;;;;;;15.42;36.39;99147.28;105604;1260;67227;-61
2023/12/14 10:55:00;;;;;;;3.80;0.60;;;;;;;15.55;36.30;99147.85;105609;1256;61357;-60
2023/12/14 10:57:28;;;;;;;2.70;1.10;;;;;;;15.62;36.13;99147.69;105473;1260;74848;-60
2023/12/14 11:00:02;;;;;;;2.20;0.60;;;;;;;15.63;36.00;99139.98;105628;1262;60775;-60
2023/12/14 11:02:30;;;;;;;1.40;0.40;;;;;;;15.63;36.05;99127.63;105562;1260;62134;-60
2023/12/14 11:05:05;;;;;;;2.80;0.70;;;;;;;15.63;36.03;99121.30;105474;1267;76397;-60
2023/12/14 11:07:42;;;;;;;2.70;0.60;;;;;;;15.60;35.95;99123.80;105138;1262;71087;-61
2023/12/14 11:10:11;;;;;;;2.70;0.70;;;;;;;15.59;35.93;99122.27;105850;1258;62519;-60
2023/12/14 11:12:52;;;;;;;2.50;0.60;;;;;;;15.57;36.02;99121.15;105384;1260;60445;-60
2023/12/14 11:15:20;;;;;;;3.40;1.00;;;;;;;15.54;36.02;99123.94;105785;1261;59368;-60
2023/12/14 11:18:11;;;;;;;2.40;0.60;;;;;;;15.49;35.97;99126.39;104975;1257;63639;-60
2023/12/14 11:20:45;;;;;;;2.80;0.60;;;;;;;15.45;35.98;99117.86;105936;1259;70816;-60
2023/12/14 11:23:33;;;;;;;2.10;0.70;;;;;;;15.41;35.92;99104.85;108889;1257;64092;-61
2023/12/14 11:26:06;;;;;;;1.30;0.30;;;;;;;15.43;35.94;99093.27;109073;1256;61110;-61
2023/12/14 11:28:35;;;;;;;1.60;0.50;;;;;;;15.50;35.95;99086.31;109003;1257;58219;-61
2023/12/14 11:31:06;;;;;;;3.00;0.40;;;;;;;15.58;35.87;99091.30;107061;1260;67486;-60