Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:24;;;;;;;8.93;6.53;;;14.60;99.90;;;;;;6095811;23;20449;-83
2023/07/23 00:04:50;;;;;;;10.13;6.88;;;14.60;99.90;;;;;;6095541;23;20723;-84
2023/07/23 00:07:15;;;;;;;9.13;6.47;;;14.60;99.90;;;;;;6071696;23;20022;-82
2023/07/23 00:09:41;;;;;;;10.93;6.80;;;14.60;99.90;;;;;;6071525;23;20014;-83
2023/07/23 00:12:07;;;;;;;9.13;6.53;;;14.60;99.90;;;;;;6071877;23;20025;-84
2023/07/23 00:14:33;;;;;;;9.77;6.68;;;14.60;99.90;;;;;;6071776;23;20057;-83
2023/07/23 00:16:58;;;;;;;11.50;7.28;;;14.60;99.90;;;;;;6071921;23;20010;-83
2023/07/23 00:19:24;;;;;;;10.23;7.47;;;14.60;99.90;;;;;;6071636;23;20057;-82
2023/07/23 00:21:50;;;;;;;11.70;7.32;;;14.60;99.90;;;;;;6095691;23;20449;-82
2023/07/23 00:24:19;;;;;;;11.05;7.40;;;14.60;99.90;;;;;;6095436;23;20076;-83
2023/07/23 00:26:45;;;;;;;11.52;7.60;;;14.60;99.90;;;;;;6095507;23;20050;-84
2023/07/23 00:29:11;;;;;;;11.52;7.72;;;14.60;99.90;;;;;;6095245;23;20101;-83
2023/07/23 00:31:37;;;;;;;11.13;7.65;;;14.50;99.90;;;;;;6094561;23;20467;-83
2023/07/23 00:34:03;;;;;;;12.80;7.63;;;14.50;99.90;;;;;;6095009;23;20010;-83
2023/07/23 00:36:29;;;;;;;12.25;8.45;;;14.50;99.90;;;;;;6094980;23;20010;-82
2023/07/23 00:38:55;;;;;;;12.80;8.82;;;14.50;99.90;;;;;;6094920;23;20090;-82
2023/07/23 00:41:21;;;;;;;15.23;8.15;;;14.50;99.90;;;;;;6071191;23;20322;-83
2023/07/23 00:43:46;;;;;;;12.77;8.75;;;14.50;99.90;;;;;;6071742;23;20018;-83
2023/07/23 00:46:12;;;;;;;14.98;8.77;;;14.50;99.90;;;;;;6071474;23;20010;-82
2023/07/23 00:48:38;;;;;;;15.15;8.63;;;14.50;99.90;;;;;;6070998;23;20010;-81
2023/07/23 00:51:04;;;;;;;13.63;8.80;;;14.50;99.90;;;;;;6095144;23;20014;-83
2023/07/23 00:53:30;;;;;;;14.38;8.63;;;14.50;99.90;;;;;;6094852;23;20026;-82
2023/07/23 00:55:56;;;;;;;11.93;8.25;;;14.50;99.90;;;;;;6095385;23;20022;-82
2023/07/23 00:58:22;;;;;;;14.25;8.35;;;14.50;99.90;;;;;;6095242;23;20344;-83
2023/07/23 01:00:50;;;;;;;13.13;8.60;;;14.50;99.90;;;;;;6095296;23;20345;-83
2023/07/23 01:03:16;;;;;;;12.23;7.88;;;14.40;99.90;;;;;;6094939;23;20057;-83
2023/07/23 01:05:44;;;;;;;12.63;8.30;;;14.40;99.90;;;;;;6095144;23;20014;-82
2023/07/23 01:08:11;;;;;;;13.88;8.73;;;14.40;99.90;;;;;;6094646;23;20652;-83
2023/07/23 01:10:36;;;;;;;11.73;8.00;;;14.40;99.90;;;;;;6094574;23;20022;-83
2023/07/23 01:13:03;;;;;;;13.52;8.73;;;14.40;99.90;;;;;;6094500;23;20018;-83
2023/07/23 01:15:31;;;;;;;13.35;8.23;;;14.40;99.90;;;;;;6093876;23;20065;-82
2023/07/23 01:17:59;;;;;;;14.38;8.98;;;14.40;99.90;;;;;;6094201;23;20057;-82
2023/07/23 01:20:25;;;;;;;12.63;8.70;;;14.40;99.90;;;;;;6094521;23;20018;-81
2023/07/23 01:22:50;;;;;;;15.20;8.88;;;14.40;99.90;;;;;;6071073;23;20317;-83
2023/07/23 01:25:16;;;;;;;12.57;8.38;;;14.40;99.90;;;;;;6047220;23;20064;-83
2023/07/23 01:27:42;;;;;;;13.75;8.30;;;14.40;99.90;;;;;;6094076;23;20350;-82
2023/07/23 01:30:10;;;;;;;13.52;8.65;;;14.40;99.90;;;;;;6070306;23;20010;-82
2023/07/23 01:32:37;;;;;;;14.05;8.90;;;14.40;99.90;;;;;;6071528;23;20015;-83
2023/07/23 01:35:09;;;;;;;13.88;9.40;;;14.40;99.90;;;;;;6071139;23;20014;-83
2023/07/23 01:37:35;;;;;;;12.18;8.85;;;14.40;99.90;;;;;;6094884;23;20038;-83
2023/07/23 01:40:01;;;;;;;15.75;9.27;;;14.40;99.90;;;;;;6094544;23;20056;-83
2023/07/23 01:42:27;;;;;;;13.35;8.85;;;14.40;99.90;;;;;;6094535;23;20099;-82
2023/07/23 01:44:53;;;;;;;11.80;8.68;;;14.40;99.90;;;;;;6071409;23;20014;-82
2023/07/23 01:47:18;;;;;;;11.35;8.40;;;14.40;99.90;;;;;;6070977;23;20015;-83
2023/07/23 01:49:44;;;;;;;15.68;8.68;;;14.40;99.90;;;;;;6070552;23;20014;-83
2023/07/23 01:52:10;;;;;;;15.68;9.27;;;14.40;99.90;;;;;;6070555;23;20481;-83
2023/07/23 01:54:35;;;;;;;12.38;9.10;;;14.40;99.90;;;;;;6094847;23;20014;-82
2023/07/23 01:57:03;;;;;;;13.55;8.70;;;14.40;99.90;;;;;;6046973;23;20179;-82
2023/07/23 01:59:28;;;;;;;13.52;8.85;;;14.40;99.90;;;;;;6095068;23;20046;-82
2023/07/23 02:01:54;;;;;;;12.63;8.75;;;14.40;99.90;;;;;;6094171;23;20026;-82
2023/07/23 02:04:20;;;;;;;14.07;9.18;;;14.40;99.90;;;;;;6070969;23;20018;-83
2023/07/23 02:06:45;;;;;;;13.07;8.20;;;14.40;99.90;;;;;;6094478;23;20076;-82
2023/07/23 02:09:11;;;;;;;12.57;8.30;;;14.40;99.90;;;;;;6094440;23;20022;-82
2023/07/23 02:11:37;;;;;;;15.60;9.85;;;14.40;99.90;;;;;;6070858;23;20725;-82
2023/07/23 02:14:02;;;;;;;14.43;9.43;;;14.40;99.90;;;;;;6070500;23;20042;-83
2023/07/23 02:16:28;;;;;;;12.43;8.98;;;14.40;99.90;;;;;;6070795;23;20466;-83
2023/07/23 02:18:55;;;;;;;11.32;7.82;;;14.40;99.90;;;;;;6094477;23;20073;-82
2023/07/23 02:21:20;;;;;;;16.10;9.32;;;14.40;99.90;;;;;;6094464;23;20044;-82
2023/07/23 02:23:46;;;;;;;13.52;8.70;;;14.40;99.90;;;;;;6070817;23;20093;-83
2023/07/23 02:26:12;;;;;;;13.70;8.95;;;14.40;99.90;;;;;;6094971;23;20018;-82
2023/07/23 02:28:43;;;;;;;15.93;9.30;;;14.40;99.90;;;;;;6070678;23;20014;-82
2023/07/23 02:31:09;;;;;;;14.38;8.63;;;14.40;99.90;;;;;;6094334;23;20019;-82
2023/07/23 02:33:35;;;;;;;13.13;8.52;;;14.40;99.90;;;;;;6070562;23;20011;-83
2023/07/23 02:36:00;;;;;;;10.93;7.90;;;14.40;99.90;;;;;;6070648;23;20636;-82
2023/07/23 02:38:26;;;;;;;16.48;9.50;;;14.40;99.90;;;;;;6070677;23;20018;-82
2023/07/23 02:40:59;;;;;;;15.38;9.98;;;14.40;99.90;;;;;;6070685;23;20456;-83
2023/07/23 02:43:25;;;;;;;12.55;9.63;;;14.40;99.90;;;;;;6094536;23;20069;-82
2023/07/23 02:45:50;;;;;;;13.05;8.90;;;14.40;99.90;;;;;;6070495;23;20105;-81
2023/07/23 02:48:16;;;;;;;13.13;9.13;;;14.40;99.90;;;;;;6094276;23;20510;-82
2023/07/23 02:50:42;;;;;;;17.50;10.52;;;14.40;99.90;;;;;;6070433;23;20018;-82
2023/07/23 02:53:08;;;;;;;16.38;10.63;;;14.40;99.90;;;;;;6070279;23;20053;-82
2023/07/23 02:55:34;;;;;;;16.80;10.68;;;14.40;99.90;;;;;;6070359;23;20018;-82
2023/07/23 02:58:03;;;;;;;15.00;9.75;;;14.40;99.90;;;;;;6094370;23;20100;-82
2023/07/23 03:00:28;;;;;;;15.63;9.85;;;14.40;99.90;;;;;;6070898;23;20018;-82
2023/07/23 03:02:54;;;;;;;16.23;10.95;;;14.40;99.90;;;;;;6094167;23;20029;-82
2023/07/23 03:05:20;;;;;;;15.93;10.35;;;14.40;99.90;;;;;;6094102;23;20141;-82
2023/07/23 03:07:46;;;;;;;16.75;10.27;;;14.40;99.90;;;;;;6070150;23;20021;-82
2023/07/23 03:10:12;;;;;;;15.27;10.25;;;14.40;99.90;;;;;;6070167;23;20014;-81
2023/07/23 03:12:38;;;;;;;15.15;10.43;;;14.40;99.90;;;;;;6093887;23;20011;-82
2023/07/23 03:15:05;;;;;;;15.02;10.52;;;14.40;99.90;;;;;;6094088;23;20519;-82
2023/07/23 03:17:30;;;;;;;18.75;10.23;;;14.40;99.90;;;;;;6070104;23;20098;-82
2023/07/23 03:19:56;;;;;;;14.10;9.85;;;14.40;99.90;;;;;;6094486;23;20061;-82
2023/07/23 03:22:22;;;;;;;14.85;10.57;;;14.40;99.90;;;;;;6093526;23;20026;-82
2023/07/23 03:24:47;;;;;;;15.27;10.63;;;14.50;99.90;;;;;;6093997;23;20456;-82
2023/07/23 03:27:13;;;;;;;16.20;9.98;;;14.50;99.90;;;;;;6093602;23;20581;-81
2023/07/23 03:29:39;;;;;;;14.93;10.57;;;14.50;99.90;;;;;;6093806;23;20014;-82
2023/07/23 03:32:05;;;;;;;11.95;9.52;;;14.50;99.90;;;;;;6093890;23;20471;-82
2023/07/23 03:34:31;;;;;;;13.77;8.85;;;14.50;99.90;;;;;;6069828;23;20030;-82
2023/07/23 03:36:57;;;;;;;13.93;9.10;;;14.50;99.90;;;;;;6093815;23;20015;-82
2023/07/23 03:39:22;;;;;;;14.23;9.65;;;14.50;99.90;;;;;;6070337;23;20018;-82
2023/07/23 03:41:49;;;;;;;15.07;10.10;;;14.50;99.90;;;;;;6046337;23;20475;-82
2023/07/23 03:44:15;;;;;;;14.18;9.65;;;14.50;99.90;;;;;;6093839;23;20484;-82
2023/07/23 03:46:57;;;;;;;13.70;9.55;;;14.40;99.90;;;;;;6093790;23;20033;-83
2023/07/23 03:49:23;;;;;;;15.77;10.23;;;14.50;99.90;;;;;;6093826;23;20453;-83
2023/07/23 03:51:48;;;;;;;14.52;10.48;;;14.50;99.90;;;;;;6069443;23;20077;-82
2023/07/23 03:54:14;;;;;;;15.88;10.82;;;14.50;99.90;;;;;;6069257;23;20066;-82
2023/07/23 03:56:40;;;;;;;16.75;10.30;;;14.50;99.90;;;;;;6069463;23;20105;-82
2023/07/23 03:59:05;;;;;;;15.38;10.40;;;14.50;99.90;;;;;;6093411;23;20018;-83
2023/07/23 04:01:31;;;;;;;14.07;10.60;;;14.50;99.90;;;;;;6093479;23;20014;-83
2023/07/23 04:03:57;;;;;;;17.83;11.10;;;14.50;99.90;;;;;;6069846;23;20105;-83
2023/07/23 04:06:22;;;;;;;15.80;11.52;;;14.50;99.90;;;;;;6070013;23;20440;-82
2023/07/23 04:08:48;;;;;;;14.60;10.15;;;14.50;99.90;;;;;;6069826;23;20340;-83
2023/07/23 04:11:14;;;;;;;15.63;10.50;;;14.50;99.90;;;;;;6070104;23;20074;-83
2023/07/23 04:13:39;;;;;;;16.08;10.73;;;14.50;99.90;;;;;;6069787;23;20093;-82
2023/07/23 04:16:11;;;;;;;14.15;10.38;;;14.50;99.90;;;;;;6093864;23;20022;-82
2023/07/23 04:18:49;;;;;;;13.18;10.10;;;14.60;99.90;;;;;;6093929;23;20037;-82
2023/07/23 04:21:18;;;;;;;14.07;10.88;;;14.60;99.90;;;;;;6094135;23;20026;-82
2023/07/23 04:23:48;;;;;;;13.50;10.07;;;14.60;99.90;;;;;;6093904;23;20026;-82
2023/07/23 04:26:18;;;;;;;16.05;10.15;;;14.60;99.90;;;;;;6095529;23;20018;-82
2023/07/23 04:28:44;;;;;;;16.98;11.27;;;14.60;99.90;;;;;;6095797;23;20014;-83
2023/07/23 04:31:11;;;;;;;14.90;10.07;;;14.50;99.90;;;;;;6095058;23;20353;-83
2023/07/23 04:33:37;;;;;;;16.15;10.40;;;14.60;99.90;;;;;;6071226;23;20510;-82
2023/07/23 04:36:12;;;;;;;14.65;10.35;;;14.60;99.90;;;;;;6070863;23;20159;-82
2023/07/23 04:38:38;;;;;;;15.68;10.68;;;14.60;99.90;;;;;;6094015;23;20318;-81
2023/07/23 04:41:04;;;;;;;16.23;10.80;;;14.60;99.90;;;;;;6094277;23;20025;-82
2023/07/23 04:43:30;;;;;;;16.45;11.32;;;14.60;99.90;;;;;;6071147;23;20063;-83
2023/07/23 04:45:56;;;;;;;13.73;10.60;;;14.60;99.90;;;;;;6095263;23;20415;-83
2023/07/23 04:48:22;;;;;;;15.93;10.95;;;14.60;99.90;;;;;;6095388;23;20341;-82
2023/07/23 04:51:02;;;;;;;15.00;11.48;;;14.60;99.90;;;;;;6095099;23;20472;-83
2023/07/23 04:53:28;;;;;;;17.15;11.65;;;14.60;99.90;;;;;;6094824;23;20014;-83
2023/07/23 04:55:54;;;;;;;14.80;10.45;;;14.60;99.90;;;;;;6095078;23;20025;-82
2023/07/23 04:58:21;;;;;;;14.80;11.68;;;14.70;99.90;;;;;;6095319;23;20015;-82
2023/07/23 05:00:47;;;;;;;14.85;10.95;;;14.70;99.90;;;;;;6095156;23;20078;-83
2023/07/23 05:03:13;;;;;;;16.08;11.75;;;14.70;99.90;;;;;;6095271;23;20015;-83
2023/07/23 05:05:45;;;;;;;17.02;12.50;;;14.70;99.90;;;;;;6070875;23;20018;-82
2023/07/23 05:08:10;;;;;;;13.95;11.45;;;14.70;99.90;;;;;;6094740;23;20371;-81
2023/07/23 05:10:36;;;;;;;16.70;11.52;;;14.70;99.90;;;;;;6094814;23;20019;-83
2023/07/23 05:13:02;;;;;;;17.80;12.13;;;14.70;99.90;;;;;;6070689;23;20014;-83
2023/07/23 05:15:28;;;;;;;20.05;12.43;;;14.70;99.90;;;;;;6094815;23;20046;-84
2023/07/23 05:17:54;;;;;;;16.50;11.80;;;14.70;99.90;;;;;;6071182;23;20015;-84
2023/07/23 05:20:20;;;;;;;18.25;13.20;;;14.70;99.90;;;;;;6094711;23;20018;-83
2023/07/23 05:22:46;;;;;;;18.17;12.57;;;14.70;99.90;;;;;;6094934;23;20071;-83
2023/07/23 05:25:11;;;;;;;16.05;12.07;;;14.70;99.90;;;;;;6070911;23;20025;-83
2023/07/23 05:27:38;;;;;;;17.05;11.73;;;14.70;99.90;;;;;;6094769;23;20022;-84
2023/07/23 05:30:04;;;;;;;18.77;13.23;;;14.70;99.90;;;;;;6094160;23;20018;-83
2023/07/23 05:32:31;;;;;;;18.35;11.65;;;14.80;99.90;;;;;;6070916;23;20496;-82
2023/07/23 05:34:57;;;;;;;15.55;11.95;;;14.80;99.90;;;;;;6070419;23;20014;-83
2023/07/23 05:37:24;;;;;;;16.38;11.60;;;14.80;99.90;;;;;;6071065;23;20089;-84
2023/07/23 05:39:49;;;;;;;17.30;12.10;;;14.80;99.90;;;;;;6094588;23;20069;-84
2023/07/23 05:42:15;;;;;;;16.67;11.48;;;14.80;99.90;;;;;;6094585;23;20464;-84
2023/07/23 05:44:41;;;;;;;19.85;12.23;;;14.80;99.90;;;;;;6071042;23;20105;-82
2023/07/23 05:47:07;;;;;;;17.38;12.65;;;14.90;99.90;;;;;;6070915;23;20025;-83
2023/07/23 05:49:32;;;;;;;17.83;12.05;;;14.90;99.90;;;;;;6070928;23;20015;-84
2023/07/23 05:51:59;;;;;;;16.02;12.05;;;14.90;99.90;;;;;;6070314;23;20021;-84
2023/07/23 05:54:25;;;;;;;17.90;13.23;;;14.90;99.90;;;;;;6094438;23;20046;-83
2023/07/23 05:56:51;;;;;;;19.20;12.32;;;14.90;99.90;;;;;;6071014;23;20014;-83
2023/07/23 05:59:16;;;;;;;20.65;13.48;;;14.90;99.90;;;;;;6094799;23;20018;-83
2023/07/23 06:01:42;;;;;;;19.52;14.43;;;15.00;99.90;;;;;;6070832;23;20025;-83
2023/07/23 06:04:08;;;;;;;15.55;12.63;;;15.00;99.90;;;;;;6094309;23;20145;-84
2023/07/23 06:06:34;;;;;;;18.83;12.98;;;15.00;99.90;;;;;;6094356;23;20014;-84
2023/07/23 06:09:00;;;;;;;18.13;13.52;;;15.10;99.90;;;;;;6094186;23;20018;-84
2023/07/23 06:11:25;;;;;;;17.58;14.15;;;15.10;99.90;;;;;;6094153;23;20021;-83
2023/07/23 06:13:51;;;;;;;18.13;12.35;;;15.10;99.90;;;;;;6070450;23;20049;-84
2023/07/23 06:16:17;;;;;;;16.27;12.23;;;15.10;99.90;;;;;;6094013;23;20093;-83
2023/07/23 06:18:42;;;;;;;16.55;12.88;;;15.10;99.90;;;;;;6094058;23;20010;-83
2023/07/23 06:21:08;;;;;;;18.20;12.40;;;15.20;99.90;;;;;;6094206;23;20015;-84
2023/07/23 06:23:34;;;;;;;16.75;12.50;;;15.20;99.90;;;;;;6094163;23;20375;-84
2023/07/23 06:26:00;;;;;;;15.27;11.95;;;15.20;99.90;;;;;;6094706;23;20333;-84
2023/07/23 06:28:26;;;;;;;17.98;12.95;;;15.20;99.90;;;;;;6094318;23;20057;-83
2023/07/23 06:30:53;;;;;;;20.08;13.45;;;15.20;99.90;;;;;;6094225;23;20015;-83
2023/07/23 06:33:19;;;;;;;18.83;12.70;;;15.30;99.90;;;;;;6070666;23;20014;-84
2023/07/23 06:35:46;;;;;;;16.38;11.55;;;15.30;99.90;;;;;;6093879;23;20018;-83
2023/07/23 06:38:12;;;;;;;15.80;12.00;;;15.30;99.90;;;;;;6093766;23;20019;-83
2023/07/23 06:40:47;;;;;;;14.73;11.20;;;15.30;99.90;;;;;;6094045;23;20018;-83
2023/07/23 06:43:14;;;;;;;18.65;12.48;;;15.30;99.90;;;;;;6070393;23;20020;-84
2023/07/23 06:45:40;;;;;;;19.35;13.38;;;15.40;99.90;;;;;;6094248;23;20385;-83
2023/07/23 06:48:06;;;;;;;18.45;12.70;;;15.40;99.90;;;;;;6069627;23;20022;-83
2023/07/23 06:50:32;;;;;;;14.35;11.30;;;15.40;99.90;;;;;;6069427;23;20014;-83
2023/07/23 06:52:58;;;;;;;16.25;11.63;;;15.50;99.90;;;;;;6093010;23;20026;-83
2023/07/23 06:55:24;;;;;;;16.92;12.50;;;15.50;99.90;;;;;;6093374;23;20018;-83
2023/07/23 06:57:49;;;;;;;17.48;11.85;;;15.50;99.90;;;;;;6093454;23;20384;-84
2023/07/23 07:00:15;;;;;;;15.13;11.43;;;15.50;99.90;;;;;;6093751;23;20019;-83
2023/07/23 07:02:42;;;;;;;15.45;11.95;;;15.60;99.90;;;;;;6093742;23;20117;-84
2023/07/23 07:05:08;;;;;;;16.63;12.10;;;15.60;99.90;;;;;;6094102;23;20129;-84
2023/07/23 07:07:35;;;;;;;14.95;11.05;;;15.60;99.90;;;;;;6093494;23;20014;-84
2023/07/23 07:10:02;;;;;;;17.27;11.18;;;15.60;99.90;;;;;;6093261;23;20079;-84
2023/07/23 07:12:28;;;;;;;14.18;10.80;;;15.60;99.90;;;;;;6043775;23;20385;-82
2023/07/23 07:14:54;;;;;;;15.25;11.32;;;15.60;99.90;;;;;;6068984;23;20030;-84
2023/07/23 07:17:20;;;;;;;16.85;11.35;;;15.70;99.90;;;;;;6068086;23;20336;-83
2023/07/23 07:19:46;;;;;;;17.33;11.98;;;15.70;99.90;;;;;;6093205;23;20026;-84
2023/07/23 07:22:12;;;;;;;17.02;12.25;;;15.70;99.90;;;;;;6093093;23;20018;-83
2023/07/23 07:24:37;;;;;;;15.77;11.80;;;15.70;99.90;;;;;;6093863;23;20053;-83
2023/07/23 07:27:08;;;;;;;17.20;11.88;;;15.70;99.90;;;;;;6070001;23;20343;-83
2023/07/23 07:29:34;;;;;;;16.40;11.70;;;15.70;99.90;;;;;;6070359;23;20097;-83
2023/07/23 07:32:00;;;;;;;16.65;12.07;;;15.70;99.90;;;;;;6069658;23;20281;-81
2023/07/23 07:34:26;;;;;;;17.48;12.05;;;15.70;99.90;;;;;;6069148;23;20404;-83
2023/07/23 07:36:52;;;;;;;18.42;12.68;;;15.70;99.90;;;;;;6068719;23;20014;-83
2023/07/23 07:39:17;;;;;;;17.83;12.55;;;15.70;99.90;;;;;;6069278;23;20077;-82
2023/07/23 07:41:43;;;;;;;16.98;12.55;;;15.80;99.90;;;;;;6093224;23;20434;-83
2023/07/23 07:44:09;;;;;;;19.23;13.93;;;15.80;99.90;;;;;;6069293;23;20373;-83
2023/07/23 07:46:35;;;;;;;17.30;12.23;;;15.80;99.90;;;;;;6093334;23;20057;-83
2023/07/23 07:49:00;;;;;;;19.00;12.30;;;15.80;99.90;;;;;;6093089;23;20025;-82
2023/07/23 07:51:26;;;;;;;15.13;11.45;;;15.80;99.90;;;;;;6069225;23;20010;-82
2023/07/23 07:53:52;;;;;;;17.65;12.43;;;15.80;99.90;;;;;;6068937;23;20025;-82
2023/07/23 07:56:18;;;;;;;19.33;12.80;;;15.80;99.90;;;;;;6068511;23;20046;-83
2023/07/23 07:58:45;;;;;;;21.83;12.93;;;15.80;99.90;;;;;;6093512;23;20011;-81
2023/07/23 08:01:11;;;;;;;21.38;12.50;;;15.80;99.90;;;;;;6094393;23;20101;-83
2023/07/23 08:03:37;;;;;;;21.60;12.23;;;15.70;99.90;;;;;;6093759;23;20046;-81
2023/07/23 08:06:03;;;;;;;16.17;11.95;;;15.70;99.90;;;;;;6070623;23;20097;-82
2023/07/23 08:08:33;;;;;;;17.80;12.40;;;15.70;99.90;;;;;;6070606;23;20459;-82
2023/07/23 08:11:01;;;;;;;19.55;12.82;;;15.70;99.90;;;;;;6095105;23;20077;-82
2023/07/23 08:13:27;;;;;;;19.98;12.02;;;15.70;99.90;;;;;;6095180;23;20097;-82
2023/07/23 08:15:55;;;;;;;19.42;12.25;;;15.70;99.90;;;;;;6095023;23;20093;-82
2023/07/23 08:18:21;;;;;;;20.58;13.45;;;15.70;99.90;;;;;;6069739;23;20165;-81
2023/07/23 08:20:47;;;;;;;18.30;12.45;;;15.70;99.90;;;;;;6092850;23;20018;-82
2023/07/23 08:23:13;;;;;;;15.73;11.88;;;15.60;99.90;;;;;;6093358;23;20018;-82
2023/07/23 08:25:42;;;;;;;18.33;12.65;;;15.70;99.90;;;;;;6093210;23;20021;-82
2023/07/23 08:28:11;;;;;;;17.65;12.02;;;15.70;99.90;;;;;;6093743;23;20058;-82
2023/07/23 08:30:37;;;;;;;19.23;12.77;;;15.70;99.90;;;;;;6117481;23;20468;-82
2023/07/23 08:33:03;;;;;;;18.50;12.70;;;15.70;99.90;;;;;;6069476;23;20014;-82
2023/07/23 08:35:29;;;;;;;20.17;12.63;;;15.70;99.90;;;;;;6093619;23;20010;-82
2023/07/23 08:37:56;;;;;;;16.98;12.63;;;15.70;99.90;;;;;;6093416;23;20010;-82
2023/07/23 08:40:24;;;;;;;18.42;11.90;;;15.70;99.90;;;;;;6093438;23;20018;-81
2023/07/23 08:43:07;;;;;;;17.02;12.20;;;15.70;99.90;;;;;;6069719;23;20059;-82
2023/07/23 08:46:23;;;;;;;17.77;11.07;;;15.80;99.90;;;;;;6093744;23;20015;-82
2023/07/23 08:48:55;;;;;;;14.52;10.82;;;15.80;99.90;;;;;;5954676;24;20372;-83
2023/07/23 08:51:31;;;;;;;15.80;10.77;;;15.80;99.90;;;;;;5954685;24;20028;-82
2023/07/23 08:53:57;;;;;;;14.68;10.63;;;15.80;99.90;;;;;;6004338;23;20019;-83
2023/07/23 08:56:23;;;;;;;15.48;10.48;;;15.80;99.90;;;;;;6017680;23;20042;-84
2023/07/23 08:58:49;;;;;;;14.40;9.85;;;15.80;99.90;;;;;;6041018;23;20011;-84
2023/07/23 09:01:16;;;;;;;14.10;9.18;;;15.80;99.90;;;;;;6041059;23;20023;-86
2023/07/23 09:03:42;;;;;;;13.85;9.65;;;15.80;99.90;;;;;;5994058;23;20386;-82
2023/07/23 09:06:09;;;;;;;15.10;10.35;;;15.70;99.90;;;;;;6017306;23;20016;-82
2023/07/23 09:08:35;;;;;;;14.10;9.70;;;15.70;99.90;;;;;;6040542;23;20330;-82
2023/07/23 09:11:04;;;;;;;15.88;10.38;;;15.70;99.90;;;;;;6016831;23;20029;-82
2023/07/23 09:13:37;;;;;;;15.75;9.85;;;15.60;99.90;;;;;;6040853;23;20389;-82
2023/07/23 09:16:06;;;;;;;12.40;9.35;;;15.70;99.90;;;;;;6017422;23;20318;-82
2023/07/23 09:18:38;;;;;;;12.73;9.27;;;15.60;99.90;;;;;;6040580;23;20085;-82
2023/07/23 09:21:04;;;;;;;;;;;15.60;99.90;;;;;;6041046;23;20026;-82
2023/07/23 09:23:29;;;;;;;12.13;8.57;;;15.60;99.90;;;;;;6040585;23;19914;-82
2023/07/23 09:25:59;;;;;;;12.88;9.05;;;15.60;99.90;;;;;;6040362;23;20126;-81
2023/07/23 09:28:26;;;;;;;11.75;9.23;;;15.60;99.90;;;;;;6040331;23;20025;-82
2023/07/23 09:30:56;;;;;;;12.07;9.40;;;15.60;99.90;;;;;;6039991;23;20050;-83
2023/07/23 09:33:34;;;;;;;13.20;9.15;;;15.60;99.90;;;;;;6039943;23;20011;-82
2023/07/23 09:36:02;;;;;;;12.65;9.20;;;15.60;99.90;;;;;;6040038;23;20010;-82
2023/07/23 09:38:28;;;;;;;14.13;9.25;;;15.60;99.90;;;;;;6040495;23;20081;-82
2023/07/23 09:40:55;;;;;;;12.93;8.75;;;15.70;99.90;;;;;;6016890;23;20042;-83
2023/07/23 09:43:24;;;;;;;13.82;9.18;;;15.70;99.90;;;;;;6039676;23;20478;-82
2023/07/23 09:45:51;;;;;;;19.58;9.73;;;15.70;99.90;;;;;;6038660;23;20077;-82
2023/07/23 09:48:17;;;;;;;11.93;9.25;;;15.80;99.90;;;;;;6039416;23;20109;-82
2023/07/23 09:50:50;;;;;;;12.02;9.05;;;15.70;99.90;;;;;;6016499;23;20022;-83
2023/07/23 09:53:16;;;;;;;13.40;9.40;;;15.70;99.90;;;;;;6074883;23;20065;-82
2023/07/23 09:55:45;;;;;;;12.10;8.77;;;15.70;99.90;;;;;;6069311;23;20385;-84
2023/07/23 09:58:12;;;;;;;13.73;9.70;;;15.70;99.90;;;;;;6070320;23;20073;-81
2023/07/23 10:00:41;;;;;;;12.30;9.52;;;15.70;99.90;;;;;;6093710;23;20440;-82
2023/07/23 10:03:07;;;;;;;12.25;8.98;;;15.70;99.90;;;;;;6093074;23;20022;-82
2023/07/23 10:05:35;;;;;;;10.95;9.02;;;15.80;99.90;;;;;;6068681;23;20336;-82
2023/07/23 10:08:03;;;;;;;10.75;8.45;;;15.80;99.90;;;;;;6092405;23;20492;-84
2023/07/23 10:10:29;;;;;;;12.60;8.57;;;15.80;99.90;;;;;;6092101;23;20019;-81
2023/07/23 10:12:54;;;;;;;14.02;8.15;;;15.80;99.90;;;;;;6092361;23;20468;-82
2023/07/23 10:15:21;;;;;;;10.57;7.90;;;15.90;99.90;;;;;;6092173;23;20093;-82
2023/07/23 10:17:53;;;;;;;10.50;8.27;;;15.80;99.90;;;;;;6043677;23;20505;-83
2023/07/23 10:20:20;;;;;;;8.80;7.32;;;15.90;99.90;;;;;;6091153;23;20018;-82
2023/07/23 10:22:46;;;;;;;10.02;7.50;;;15.90;99.90;;;;;;6043397;23;20056;-81
2023/07/23 10:25:25;;;;;;;11.63;8.27;;;15.90;99.90;;;;;;6093120;23;20018;-82
2023/07/23 10:28:06;;;;;;;11.02;7.63;;;15.90;99.90;;;;;;6093895;23;20021;-81
2023/07/23 10:30:38;;;;;;;9.65;7.35;;;15.90;99.90;;;;;;6093579;23;20010;-82
2023/07/23 10:33:10;;;;;;;9.20;7.05;;;15.90;99.90;;;;;;6093536;23;20021;-82
2023/07/23 10:36:04;;;;;;;11.48;7.15;;;15.90;99.90;;;;;;6093497;23;20019;-82
2023/07/23 10:38:36;;;;;;;10.07;7.03;;;16.00;99.90;;;;;;6092945;23;20018;-82
2023/07/23 10:41:02;;;;;;;9.60;6.50;;;15.90;99.90;;;;;;6069572;23;20014;-82
2023/07/23 10:43:48;;;;;;;9.35;7.28;;;16.00;99.90;;;;;;6093431;23;20014;-82
2023/07/23 10:46:18;;;;;;;8.15;7.20;;;16.00;99.90;;;;;;6093971;23;20018;-82
2023/07/23 10:48:45;;;;;;;11.38;7.57;;;16.00;99.90;;;;;;6094080;23;20072;-83
2023/07/23 10:51:12;;;;;;;8.15;7.10;;;16.00;99.90;;;;;;6093742;23;20014;-81
2023/07/23 10:53:40;;;;;;;10.25;6.75;;;16.00;99.90;;;;;;6093967;23;20019;-82
2023/07/23 10:56:40;;;;;;;9.70;7.82;;;16.10;99.90;;;;;;6093780;23;20024;-82
2023/07/23 10:59:07;;;;;;;8.75;6.95;;;16.10;99.90;;;;;;6092426;23;20022;-82
2023/07/23 11:01:35;;;;;;;8.95;7.10;;;16.10;99.90;;;;;;6093362;23;20749;-82
2023/07/23 11:04:14;;;;;;;10.40;7.25;;;16.10;99.90;;;;;;6093250;23;20014;-83
2023/07/23 11:06:56;;;;;;;9.98;7.78;;;16.10;99.90;;;;;;6093750;23;20085;-81
2023/07/23 11:09:27;;;;;;;10.35;7.82;;;16.10;99.90;;;;;;6093900;23;20014;-83
2023/07/23 11:11:54;;;;;;;9.65;7.65;;;16.20;99.90;;;;;;6093823;23;20007;-83
2023/07/23 11:14:22;;;;;;;10.80;8.13;;;16.20;99.90;;;;;;6118144;23;20046;-82
2023/07/23 11:16:50;;;;;;;9.77;7.72;;;16.20;99.90;;;;;;6093569;23;20046;-83
2023/07/23 11:19:17;;;;;;;11.15;8.38;;;16.20;99.90;;;;;;6093031;23;20751;-82
2023/07/23 11:21:45;;;;;;;9.88;7.50;;;16.20;99.90;;;;;;6045757;23;20011;-82
2023/07/23 11:24:10;;;;;;;9.93;8.05;;;16.20;99.90;;;;;;6093322;23;20014;-82
2023/07/23 11:26:36;;;;;;;10.43;7.63;;;16.20;99.90;;;;;;6069762;23;20507;-83
2023/07/23 11:29:03;;;;;;;10.15;7.50;;;16.20;99.90;;;;;;6093153;23;20034;-83
2023/07/23 11:31:29;;;;;;;11.65;7.85;;;16.20;99.90;;;;;;6069772;23;20022;-82
2023/07/23 11:33:56;;;;;;;8.90;7.68;;;16.20;99.90;;;;;;6047656;23;20368;-82
2023/07/23 11:36:22;;;;;;;10.18;8.00;;;16.30;99.90;;;;;;6095935;23;20040;-82
2023/07/23 11:38:53;;;;;;;13.82;8.40;;;16.30;99.90;;;;;;6095708;23;20409;-84
2023/07/23 11:41:19;;;;;;;10.23;7.75;;;16.30;99.90;;;;;;6095548;23;20025;-81
2023/07/23 11:43:44;;;;;;;9.55;7.75;;;16.30;99.90;;;;;;6095288;23;20389;-81
2023/07/23 11:46:21;;;;;;;11.25;7.97;;;16.30;99.90;;;;;;6071536;23;20057;-82
2023/07/23 11:48:46;;;;;;;11.05;8.45;;;16.30;99.90;;;;;;6095531;23;20026;-82
2023/07/23 11:51:12;;;;;;;15.02;9.27;;;16.40;99.90;;;;;;6094142;23;20018;-82
2023/07/23 11:53:38;;;;;;;11.65;8.18;;;16.40;99.90;;;;;;6047143;23;20089;-83
2023/07/23 11:56:05;;;;;;;10.32;7.97;;;16.40;99.90;;;;;;6095545;23;20014;-82
2023/07/23 11:58:34;;;;;;;12.07;8.13;;;16.40;99.90;;;;;;6095400;23;20018;-83
2023/07/23 12:01:00;;;;;;;10.40;7.13;;;16.50;99.90;;;;;;6094789;23;20049;-82
2023/07/23 12:03:26;;;;;;;10.48;8.30;;;16.50;99.90;;;;;;6070172;23;20018;-81
2023/07/23 12:05:53;;;;;;;13.38;8.77;;;16.50;99.90;;;;;;6069699;23;20100;-82
2023/07/23 12:08:18;;;;;;;11.68;7.90;;;16.50;99.90;;;;;;6069969;23;20014;-83
2023/07/23 12:10:44;;;;;;;12.55;8.13;;;16.50;99.90;;;;;;6093939;23;20045;-82
2023/07/23 12:13:11;;;;;;;10.77;8.00;;;16.50;99.90;;;;;;6093563;23;20105;-82
2023/07/23 12:15:38;;;;;;;11.35;8.18;;;16.50;99.90;;;;;;6093588;23;20014;-82
2023/07/23 12:18:03;;;;;;;11.70;8.32;;;16.50;99.90;;;;;;6092388;23;20022;-82
2023/07/23 12:20:29;;;;;;;11.05;8.57;;;16.50;99.90;;;;;;6045497;23;20010;-81
2023/07/23 12:23:01;;;;;;;10.77;8.30;;;16.50;99.90;;;;;;6093422;23;20018;-81
2023/07/23 12:25:26;;;;;;;;;;;16.50;99.90;;;;;;6093485;23;20392;-83
2023/07/23 12:27:52;;;;;;;11.50;8.00;;;16.50;99.90;;;;;;6093431;23;19920;-82
2023/07/23 12:30:18;;;;;;;10.02;7.40;;;16.50;99.90;;;;;;6092861;23;20061;-82
2023/07/23 12:32:45;;;;;;;9.10;7.85;;;16.60;99.90;;;;;;6093125;23;20015;-81
2023/07/23 12:35:11;;;;;;;12.13;7.68;;;16.60;99.90;;;;;;6093321;23;20113;-82