Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:58;;;;;;;38.05;12.13;;;;;;;;;;5068984;28;20506;-72
2021/12/13 00:04:24;;;;;;;38.08;11.70;;;;;;;;;;5067783;28;20048;-71
2021/12/13 00:06:55;;;;;;;42.17;11.65;;;;;;;;;;5068893;28;20411;-72
2021/12/13 00:09:23;;;;;;;34.15;11.60;;;;;;;;;;5067421;28;20061;-71
2021/12/13 00:11:50;;;;;;;38.60;12.85;;;;;;;;;;5064647;28;20056;-72
2021/12/13 00:14:19;;;;;;;41.92;12.65;;;;;;;;;;5065789;28;20190;-72
2021/12/13 00:16:48;;;;;;;38.20;12.13;;;;;;;;;;5060913;28;20107;-71
2021/12/13 00:19:17;;;;;;;39.38;11.73;;;;;;;;;;5061902;28;20389;-71
2021/12/13 00:21:45;;;;;;;46.30;11.85;;;;;;;;;;5068987;28;20434;-71
2021/12/13 00:24:14;;;;;;;37.05;12.40;;;;;;;;;;5094372;28;20102;-71
2021/12/13 00:26:45;;;;;;;41.20;11.27;;;;;;;;;;5063447;28;20052;-71
2021/12/13 00:29:12;;;;;;;41.05;12.50;;;;;;;;;;5098525;28;20049;-71
2021/12/13 00:31:45;;;;;;;41.47;11.35;;;;;;;;;;5061122;28;20132;-71
2021/12/13 00:34:30;;;;;;;27.50;10.13;;;;;;;;;;5068089;28;20480;-71
2021/12/13 00:37:15;;;;;;;45.45;10.65;;;;;;;;;;5095938;28;20044;-71
2021/12/13 00:39:48;;;;;;;36.05;11.10;;;;;;;;;;5070284;28;20124;-71
2021/12/13 00:42:15;;;;;;;45.03;10.75;;;;;;;;;;5064552;28;20036;-71
2021/12/13 00:44:50;;;;;;;33.78;9.75;;;;;;;;;;5066815;28;20080;-71
2021/12/13 00:47:21;;;;;;;37.78;10.68;;;;;;;;;;5065590;28;20052;-71
2021/12/13 00:49:49;;;;;;;39.83;9.98;;;;;;;;;;5094495;28;20396;-71
2021/12/13 00:52:16;;;;;;;36.33;9.57;;;;;;;;;;5099535;28;20052;-71
2021/12/13 00:54:43;;;;;;;27.40;9.57;;;;;;;;;;5100836;28;20040;-71
2021/12/13 00:57:19;;;;;;;34.38;10.27;;;;;;;;;;5069901;28;20101;-71
2021/12/13 00:59:54;;;;;;;39.08;10.05;;;;;;;;;;5065915;28;20127;-71
2021/12/13 01:02:20;;;;;;;34.08;9.82;;;;;;;;;;5064906;28;20045;-71
2021/12/13 01:04:48;;;;;;;36.55;9.95;;;;;;;;;;5068051;28;20466;-71
2021/12/13 01:07:14;;;;;;;27.67;8.95;;;;;;;;;;5070926;28;20049;-71
2021/12/13 01:09:59;;;;;;;33.22;8.57;;;;;;;;;;5067769;28;20040;-72
2021/12/13 01:12:26;;;;;;;30.20;8.02;;;;;;;;;;5062615;28;20045;-71
2021/12/13 01:15:03;;;;;;;29.17;8.00;;;;;;;;;;5084085;28;20474;-71
2021/12/13 01:17:52;;;;;;;41.72;9.48;;;;;;;;;;5096384;28;20102;-72
2021/12/13 01:20:28;;;;;;;32.22;8.18;;;;;;;;;;5063888;28;20099;-71
2021/12/13 01:22:59;;;;;;;27.50;7.63;;;;;;;;;;5094198;28;20068;-71
2021/12/13 01:28:10;;;;;;;31.88;8.10;;;;;;;;;;5094397;28;20045;-71
2021/12/13 01:30:39;;;;;;;40.70;8.30;;;;;;;;;;5097081;28;20445;-71
2021/12/13 01:33:08;;;;;;;37.58;7.30;;;;;;;;;;5067960;28;20041;-71
2021/12/13 01:35:36;;;;;;;38.20;7.55;;;;;;;;;;5067611;28;20099;-71
2021/12/13 01:38:06;;;;;;;30.55;6.65;;;;;;;;;;5097716;28;20094;-71
2021/12/13 01:40:34;;;;;;;33.88;6.97;;;;;;;;;;5095089;28;20051;-71
2021/12/13 01:43:02;;;;;;;29.63;6.55;;;;;;;;;;5090272;28;20049;-71
2021/12/13 01:45:30;;;;;;;34.85;7.88;;;;;;;;;;5060124;28;20047;-71
2021/12/13 01:47:57;;;;;;;21.63;6.30;;;;;;;;;;5099834;28;20076;-71
2021/12/13 01:50:28;;;;;;;31.45;6.70;;;;;;;;;;5064159;28;20040;-71
2021/12/13 01:52:55;;;;;;;42.38;8.10;;;;;;;;;;5093604;28;20052;-71
2021/12/13 01:55:23;;;;;;;23.20;6.32;;;;;;;;;;5092083;28;20392;-71
2021/12/13 01:57:54;;;;;;;31.58;7.97;;;;;;;;;;5065898;28;20156;-72
2021/12/13 02:00:43;;;;;;;28.92;6.93;;;;;;;;;;5095508;28;20068;-71
2021/12/13 02:03:09;;;;;;;27.92;6.78;;;;;;;;;;5094325;28;20110;-72
2021/12/13 02:05:35;;;;;;;24.05;6.28;;;;;;;;;;5096627;28;20036;-71
2021/12/13 02:08:06;;;;;;;30.65;6.55;;;;;;;;;;5096559;28;20102;-71
2021/12/13 02:10:35;;;;;;;24.50;6.68;;;;;;;;;;5065780;28;20045;-71
2021/12/13 02:13:06;;;;;;;22.38;5.68;;;;;;;;;;5064306;28;20495;-71
2021/12/13 02:18:24;;;;;;;29.48;6.20;;;;;;;;;;5095789;28;20139;-71
2021/12/13 02:20:57;;;;;;;23.55;5.00;;;;;;;;;;5065475;28;20036;-71
2021/12/13 02:23:25;;;;;;;23.17;6.50;;;;;;;;;;5065763;28;20101;-71
2021/12/13 02:25:55;;;;;;;14.20;4.93;;;;;;;;;;5099870;28;20116;-71
2021/12/13 02:28:22;;;;;;;23.67;5.63;;;;;;;;;;5095592;28;20036;-71
2021/12/13 02:30:51;;;;;;;16.38;5.45;;;;;;;;;;5095091;28;20501;-71
2021/12/13 02:33:19;;;;;;;20.10;4.95;;;;;;;;;;5066391;28;20490;-71
2021/12/13 02:35:48;;;;;;;20.27;4.90;;;;;;;;;;5097242;28;20047;-71
2021/12/13 02:38:15;;;;;;;18.40;4.30;;;;;;;;;;5064677;28;20179;-71
2021/12/13 02:40:41;;;;;;;21.50;4.65;;;;;;;;;;5066231;28;20047;-71
2021/12/13 02:43:09;;;;;;;19.63;4.75;;;;;;;;;;5063480;28;20491;-71
2021/12/13 02:45:43;;;;;;;20.85;4.38;;;;;;;;;;5094300;28;20131;-71
2021/12/13 02:48:15;;;;;;;16.55;4.47;;;;;;;;;;5066954;28;20045;-71
2021/12/13 02:50:46;;;;;;;14.88;3.83;;;;;;;;;;5060852;28;20070;-71
2021/12/13 02:53:12;;;;;;;18.05;4.45;;;;;;;;;;5059834;28;20076;-71
2021/12/13 02:55:40;;;;;;;14.30;4.05;;;;;;;;;;5087429;28;20056;-71
2021/12/13 02:58:08;;;;;;;13.20;4.07;;;;;;;;;;5064751;28;20103;-71
2021/12/13 03:00:42;;;;;;;15.02;4.85;;;;;;;;;;5100776;28;20123;-71
2021/12/13 03:03:10;;;;;;;13.55;3.60;;;;;;;;;;5062841;28;20076;-71
2021/12/13 03:05:38;;;;;;;14.93;3.75;;;;;;;;;;5063779;28;20079;-71
2021/12/13 03:08:08;;;;;;;11.75;3.65;;;;;;;;;;5069299;28;20045;-71
2021/12/13 03:10:39;;;;;;;15.00;3.50;;;;;;;;;;5060531;28;20055;-70
2021/12/13 03:13:05;;;;;;;12.65;3.80;;;;;;;;;;5062581;28;20048;-71
2021/12/13 03:15:32;;;;;;;17.75;3.80;;;;;;;;;;5063281;28;20044;-72
2021/12/13 03:18:20;;;;;;;12.13;3.55;;;;;;;;;;5068894;28;20487;-71
2021/12/13 03:20:55;;;;;;;16.48;4.00;;;;;;;;;;5067106;28;20043;-71
2021/12/13 03:23:44;;;;;;;10.93;3.40;;;;;;;;;;5069001;28;20045;-71
2021/12/13 03:26:31;;;;;;;14.52;3.80;;;;;;;;;;5054234;28;20492;-71
2021/12/13 03:29:15;;;;;;;11.85;3.40;;;;;;;;;;5048856;28;20057;-71
2021/12/13 03:31:44;;;;;;;11.20;3.55;;;;;;;;;;5067971;28;20391;-71
2021/12/13 03:34:12;;;;;;;11.23;3.10;;;;;;;;;;5094634;28;20033;-71
2021/12/13 03:36:44;;;;;;;12.02;3.53;;;;;;;;;;5068288;28;20087;-71
2021/12/13 03:39:12;;;;;;;12.25;3.35;;;;;;;;;;5067307;28;20044;-71
2021/12/13 03:41:41;;;;;;;13.43;3.13;;;;;;;;;;5067217;28;20468;-72
2021/12/13 03:44:11;;;;;;;8.05;2.90;;;;;;;;;;5080614;28;20479;-72
2021/12/13 03:46:38;;;;;;;12.00;3.35;;;;;;;;;;5100929;28;20124;-71
2021/12/13 03:49:05;;;;;;;7.95;3.53;;;;;;;;;;5063476;28;20052;-71
2021/12/13 03:51:34;;;;;;;8.60;2.60;;;;;;;;;;5066219;28;20037;-71
2021/12/13 03:54:01;;;;;;;8.88;2.80;;;;;;;;;;5070913;28;20554;-71
2021/12/13 03:56:34;;;;;;;12.35;2.80;;;;;;;;;;5063846;28;20068;-71
2021/12/13 03:59:06;;;;;;;7.68;2.63;;;;;;;;;;5063509;28;20428;-71
2021/12/13 04:01:36;;;;;;;5.35;2.58;;;;;;;;;;5069162;28;20060;-72
2021/12/13 04:04:07;;;;;;;6.63;2.63;;;;;;;;;;5068742;28;20060;-71
2021/12/13 04:06:37;;;;;;;9.93;2.67;;;;;;;;;;5094606;28;20454;-71
2021/12/13 04:09:04;;;;;;;6.60;2.58;;;;;;;;;;5063424;28;20090;-71
2021/12/13 04:11:30;;;;;;;9.43;2.78;;;;;;;;;;5070930;28;20053;-71
2021/12/13 04:14:05;;;;;;;7.88;2.25;;;;;;;;;;5072332;28;20090;-71
2021/12/13 04:16:48;;;;;;;5.95;2.03;;;;;;;;;;5065776;28;20512;-72
2021/12/13 04:19:18;;;;;;;7.57;2.35;;;;;;;;;;5096140;28;20079;-72
2021/12/13 04:21:46;;;;;;;8.50;2.42;;;;;;;;;;5103504;28;20553;-71
2021/12/13 04:24:18;;;;;;;7.13;2.30;;;;;;;;;;5068426;28;20119;-71
2021/12/13 04:26:47;;;;;;;5.78;2.42;;;;;;;;;;5065420;28;20141;-71
2021/12/13 04:29:16;;;;;;;9.70;2.50;;;;;;;;;;5068732;28;20044;-71
2021/12/13 04:31:42;;;;;;;5.63;2.60;;;;;;;;;;5069100;28;20090;-71
2021/12/13 04:34:08;;;;;;;7.43;3.30;;;;;;;;;;5069180;28;20060;-71
2021/12/13 04:36:44;;;;;;;8.45;3.75;;;;;;;;;;5066885;28;20048;-72
2021/12/13 04:39:14;;;;;;;7.28;3.42;;;;;;;;;;5065518;28;20055;-72
2021/12/13 04:41:43;;;;;;;8.02;4.45;;;;;;;;;;5099916;28;20040;-71
2021/12/13 04:44:17;;;;;;;10.52;5.13;;;;;;;;;;5061999;28;20048;-71
2021/12/13 04:46:44;;;;;;;10.35;4.93;;;;;;;;;;5067781;28;20079;-72
2021/12/13 04:49:12;;;;;;;8.75;4.65;;;;;;;;;;5069523;28;20115;-71
2021/12/13 04:51:40;;;;;;;10.30;4.95;;;;;;;;;;5069717;28;20425;-71
2021/12/13 04:54:06;;;;;;;12.18;5.22;;;;;;;;;;5098486;28;20392;-71
2021/12/13 04:56:32;;;;;;;9.48;4.93;;;;;;;;;;5067852;28;20056;-72
2021/12/13 04:59:00;;;;;;;12.55;5.40;;;;;;;;;;5070223;28;20127;-72
2021/12/13 05:01:27;;;;;;;12.15;5.32;;;;;;;;;;5065099;28;20449;-71
2021/12/13 05:04:03;;;;;;;13.35;5.45;;;;;;;;;;5102523;28;20060;-71
2021/12/13 05:06:31;;;;;;;14.88;4.70;;;;;;;;;;5067233;28;20076;-71
2021/12/13 05:09:01;;;;;;;8.02;4.13;;;;;;;;;;5070531;28;20071;-71
2021/12/13 05:11:33;;;;;;;12.73;5.00;;;;;;;;;;5066966;28;20448;-71
2021/12/13 05:13:59;;;;;;;8.13;3.95;;;;;;;;;;5097276;28;20048;-71
2021/12/13 05:16:44;;;;;;;10.15;4.35;;;;;;;;;;5066091;28;20048;-72
2021/12/13 05:19:11;;;;;;;10.77;4.65;;;;;;;;;;5068750;28;20044;-71
2021/12/13 05:21:39;;;;;;;12.05;5.95;;;;;;;;;;5066899;28;20040;-71
2021/12/13 05:24:10;;;;;;;12.13;5.93;;;;;;;;;;5067724;28;20511;-71
2021/12/13 05:26:38;;;;;;;13.02;6.72;;;;;;;;;;5068672;28;20387;-71
2021/12/13 05:29:06;;;;;;;14.13;8.23;;;;;;;;;;5096674;28;20045;-71
2021/12/13 05:31:32;;;;;;;12.00;9.00;;;;;;;;;;5066336;28;20127;-71
2021/12/13 05:34:04;;;;;;;14.32;9.77;;;;;;;;;;5069493;28;20380;-71
2021/12/13 05:36:32;;;;;;;14.63;10.77;;;;;;;;;;5067461;28;20045;-71
2021/12/13 05:39:07;;;;;;;13.93;11.00;;;;;;;;;;5063452;28;20431;-71
2021/12/13 05:41:33;;;;;;;14.05;11.25;;;;;;;;;;5063249;28;20037;-71
2021/12/13 05:44:02;;;;;;;14.85;12.07;;;;;;;;;;5066191;28;20391;-71
2021/12/13 05:46:34;;;;;;;15.52;12.32;;;;;;;;;;5062384;28;20059;-71
2021/12/13 05:49:01;;;;;;;15.93;12.02;;;;;;;;;;5064884;28;20047;-72
2021/12/13 05:51:33;;;;;;;17.83;12.55;;;;;;;;;;5068673;28;20109;-71
2021/12/13 05:54:05;;;;;;;15.35;12.95;;;;;;;;;;5068651;28;20044;-71
2021/12/13 05:56:40;;;;;;;16.25;12.65;;;;;;;;;;5064881;28;20136;-72
2021/12/13 05:59:11;;;;;;;18.77;12.65;;;;;;;;;;5066508;28;20045;-71
2021/12/13 06:01:43;;;;;;;20.48;12.63;;;;;;;;;;5062652;28;20514;-71
2021/12/13 06:04:24;;;;;;;17.80;12.70;;;;;;;;;;5087960;28;20163;-71
2021/12/13 06:06:52;;;;;;;23.10;13.63;;;;;;;;;;5098377;28;20048;-72
2021/12/13 06:09:37;;;;;;;20.85;15.02;;;;;;;;;;5065094;28;20056;-71
2021/12/13 06:12:06;;;;;;;18.00;12.85;;;;;;;;;;5064708;28;20044;-71
2021/12/13 06:14:32;;;;;;;19.42;12.73;;;;;;;;;;5066409;28;20052;-72
2021/12/13 06:17:10;;;;;;;17.00;12.50;;;;;;;;;;5067854;28;20074;-71
2021/12/13 06:19:38;;;;;;;18.23;13.50;;;;;;;;;;5063868;28;20044;-71
2021/12/13 06:22:07;;;;;;;17.38;13.20;;;;;;;;;;5060923;28;20431;-71
2021/12/13 06:24:36;;;;;;;18.83;14.23;;;;;;;;;;5063593;28;20131;-71
2021/12/13 06:27:04;;;;;;;21.60;14.32;;;;;;;;;;5064639;28;20058;-71
2021/12/13 06:29:45;;;;;;;21.63;14.80;;;;;;;;;;5068573;28;20048;-72
2021/12/13 06:32:26;;;;;;;18.92;15.02;;;;;;;;;;5067164;28;20048;-72
2021/12/13 06:34:52;;;;;;;21.58;15.60;;;;;;;;;;5067152;28;20131;-72
2021/12/13 06:37:30;;;;;;;18.98;14.30;;;;;;;;;;5065793;28;20096;-72
2021/12/13 06:40:17;;;;;;;18.70;15.05;;;;;;;;;;5057104;28;20132;-72
2021/12/13 06:42:43;;;;;;;23.20;15.73;;;;;;;;;;5063026;28;20044;-72
2021/12/13 06:45:20;;;;;;;24.13;16.83;;;;;;;;;;5064871;28;20040;-72
2021/12/13 06:47:50;;;;;;;19.45;15.25;;;;;;;;;;5061006;28;20392;-72
2021/12/13 06:50:24;;;;;;;18.42;15.57;;;;;;;;;;5069403;28;20045;-72
2021/12/13 06:52:51;;;;;;;18.73;16.20;;;;;;;;;;5056980;28;20404;-72
2021/12/13 06:55:18;;;;;;;21.85;14.85;;;;;;;;;;5047946;28;20094;-72
2021/12/13 06:57:54;;;;;;;18.13;15.32;;;;;;;;;;5052180;28;20393;-72
2021/12/13 07:00:20;;;;;;;21.65;15.07;;;;;;;;;;5052225;28;20060;-72
2021/12/13 07:02:57;;;;;;;16.75;14.45;;;;;;;;;;5088960;28;20048;-71
2021/12/13 07:05:29;;;;;;;20.08;15.73;;;;;;;;;;5059317;28;20048;-72
2021/12/13 07:07:55;;;;;;;17.10;14.63;;;;;;;;;;5060952;28;20041;-73
2021/12/13 07:10:26;;;;;;;20.77;15.30;;;;;;;;;;5060962;28;20052;-72
2021/12/13 07:12:56;;;;;;;20.50;15.45;;;;;;;;;;5089340;28;20048;-76
2021/12/13 07:15:28;;;;;;;22.67;16.23;;;;;;;;;;5059832;28;20101;-73
2021/12/13 07:18:05;;;;;;;26.48;16.20;;;;;;;;;;5054396;28;20049;-73
2021/12/13 07:20:36;;;;;;;24.23;16.33;;;;;;;;;;5052285;28;20575;-73
2021/12/13 07:23:03;;;;;;;20.30;16.25;;;;;;;;;;5062970;28;20055;-72
2021/12/13 07:25:34;;;;;;;21.83;17.02;;;;;;;;;;5057379;28;21757;-73
2021/12/13 07:28:01;;;;;;;20.95;16.88;;;;;;;;;;5052836;28;20037;-73
2021/12/13 07:30:29;;;;;;;22.38;17.73;;;;;;;;;;5093443;28;20112;-72
2021/12/13 07:33:00;;;;;;;24.27;17.88;;;;;;;;;;5058902;28;20057;-72
2021/12/13 07:35:31;;;;;;;25.92;18.33;;;;;;;;;;5054795;28;20048;-72
2021/12/13 07:37:59;;;;;;;25.75;18.63;;;;;;;;;;5060188;28;20445;-73
2021/12/13 07:40:28;;;;;;;25.65;17.92;;;;;;;;;;5059015;28;20049;-72
2021/12/13 07:43:15;;;;;;;25.45;18.95;;;;;;;;;;5055270;28;20084;-72
2021/12/13 07:45:41;;;;;;;23.70;19.38;;;;;;;;;;5052039;28;20044;-72
2021/12/13 07:48:14;;;;;;;23.15;18.20;;;;;;;;;;5083235;28;20040;-72
2021/12/13 07:50:41;;;;;;;25.40;19.80;;;;;;;;;;5097242;28;20128;-72
2021/12/13 07:53:10;;;;;;;23.27;18.67;;;;;;;;;;5057457;28;20302;-72
2021/12/13 07:55:41;;;;;;;26.42;18.58;;;;;;;;;;5052812;28;20381;-72
2021/12/13 07:58:07;;;;;;;23.95;19.38;;;;;;;;;;5063408;28;20088;-72
2021/12/13 08:00:35;;;;;;;25.40;19.60;;;;;;;;;;5059182;28;20033;-73
2021/12/13 08:03:03;;;;;;;25.50;19.88;;;;;;;;;;5091433;28;20048;-72
2021/12/13 08:05:33;;;;;;;24.65;19.08;;;;;;;;;;5059274;28;20074;-72
2021/12/13 08:08:01;;;;;;;27.33;19.33;;;;;;;;;;5067196;28;20404;-72
2021/12/13 08:10:31;;;;;;;23.63;19.40;;;;;;;;;;5062517;28;20052;-72
2021/12/13 08:13:10;;;;;;;26.42;19.17;;;;;;;;;;5060588;28;20131;-72
2021/12/13 08:15:36;;;;;;;28.15;19.98;;;;;;;;;;5092703;28;20114;-72
2021/12/13 08:18:07;;;;;;;27.63;20.10;;;;;;;;;;5071218;28;20076;-72
2021/12/13 08:20:42;;;;;;;23.98;18.65;;;;;;;;;;5064789;28;20116;-72
2021/12/13 08:23:14;;;;;;;26.80;20.25;;;;;;;;;;5056664;28;20040;-72
2021/12/13 08:25:40;;;;;;;27.88;19.38;;;;;;;;;;5062086;28;20051;-72
2021/12/13 08:28:08;;;;;;;27.00;19.90;;;;;;;;;;5065734;28;20535;-72
2021/12/13 08:30:44;;;;;;;29.20;19.20;;;;;;;;;;5052454;28;20677;-72
2021/12/13 08:33:12;;;;;;;24.65;19.70;;;;;;;;;;5060718;28;20062;-72
2021/12/13 08:35:56;;;;;;;25.77;18.40;;;;;;;;;;5070023;28;20400;-73
2021/12/13 08:38:27;;;;;;;25.38;18.23;;;;;;;;;;5069721;28;20045;-72
2021/12/13 08:40:53;;;;;;;24.85;18.67;;;;;;;;;;5067332;28;20361;-72
2021/12/13 08:43:37;;;;;;;23.95;18.65;;;;;;;;;;5069873;28;20037;-72
2021/12/13 08:46:03;;;;;;;;;;;;;;;;;;5067267;28;20123;-72
2021/12/13 08:48:29;;;;;;;26.30;18.33;;;;;;;;;;5067984;28;19921;-72
2021/12/13 08:50:57;;;;;;;24.23;18.17;;;;;;;;;;5068480;28;20076;-72
2021/12/13 08:53:28;;;;;;;20.80;17.42;;;;;;;;;;5070687;28;20101;-72
2021/12/13 08:56:01;;;;;;;23.23;17.48;;;;;;;;;;5072171;28;20116;-72
2021/12/13 08:58:28;;;;;;;22.77;16.85;;;;;;;;;;5069798;28;20488;-72
2021/12/13 09:01:13;;;;;;;23.90;17.60;;;;;;;;;;5068166;28;20055;-72
2021/12/13 09:03:39;;;;;;;23.10;17.30;;;;;;;;;;5061362;28;20163;-72
2021/12/13 09:06:07;;;;;;;24.83;17.00;;;;;;;;;;5062428;28;20143;-71
2021/12/13 09:08:51;;;;;;;23.42;17.10;;;;;;;;;;5064656;28;20043;-72
2021/12/13 09:11:27;;;;;;;21.30;16.73;;;;;;;;;;5060946;28;20127;-72
2021/12/13 09:13:57;;;;;;;20.85;16.40;;;;;;;;;;5058106;28;20441;-73
2021/12/13 09:16:31;;;;;;;22.58;16.60;;;;;;;;;;5060380;28;20047;-72
2021/12/13 09:19:16;;;;;;;21.92;15.10;;;;;;;;;;5060260;28;20044;-72
2021/12/13 09:21:57;;;;;;;20.85;16.92;;;;;;;;;;5058361;28;20186;-72
2021/12/13 09:24:29;;;;;;;22.27;16.77;;;;;;;;;;5060464;28;20053;-72
2021/12/13 09:27:05;;;;;;;22.02;15.23;;;;;;;;;;5058114;28;20049;-72
2021/12/13 09:29:31;;;;;;;18.60;14.30;;;;;;;;;;5062575;28;20044;-73
2021/12/13 09:31:57;;;;;;;19.73;14.40;;;;;;;;;;5065839;28;20051;-73
2021/12/13 09:34:23;;;;;;;18.98;14.13;;;;;;;;;;5060885;28;20135;-73
2021/12/13 09:36:52;;;;;;;19.25;14.52;;;;;;;;;;5054988;28;20064;-73
2021/12/13 09:39:23;;;;;;;17.67;14.23;;;;;;;;;;5054641;28;20049;-72
2021/12/13 09:42:09;;;;;;;18.75;13.98;;;;;;;;;;5056465;28;20048;-72
2021/12/13 09:44:45;;;;;;;15.77;12.20;;;;;;;;;;5092801;28;20353;-72
2021/12/13 09:47:12;;;;;;;16.95;13.50;;;;;;;;;;5062269;28;20056;-73
2021/12/13 09:49:41;;;;;;;18.58;12.85;;;;;;;;;;5055723;28;20124;-72
2021/12/13 09:52:11;;;;;;;16.58;12.73;;;;;;;;;;5061776;28;20041;-72
2021/12/13 09:54:42;;;;;;;15.57;12.60;;;;;;;;;;5087682;28;20040;-72
2021/12/13 09:57:10;;;;;;;16.15;12.02;;;;;;;;;;5060639;28;20520;-72
2021/12/13 09:59:41;;;;;;;17.13;12.57;;;;;;;;;;5058683;28;20049;-72
2021/12/13 10:02:14;;;;;;;17.05;11.90;;;;;;;;;;5062844;28;20117;-72
2021/12/13 10:04:43;;;;;;;15.75;11.93;;;;;;;;;;5063483;28;20408;-72
2021/12/13 10:07:12;;;;;;;15.43;11.13;;;;;;;;;;5063571;28;20041;-72
2021/12/13 10:09:46;;;;;;;16.23;11.20;;;;;;;;;;5058629;28;20033;-72
2021/12/13 10:12:24;;;;;;;14.32;10.25;;;;;;;;;;5093011;28;20485;-72
2021/12/13 10:14:55;;;;;;;14.55;9.90;;;;;;;;;;5055423;28;20052;-72
2021/12/13 10:17:24;;;;;;;15.38;10.02;;;;;;;;;;5099859;28;20416;-73
2021/12/13 10:19:52;;;;;;;14.90;10.23;;;;;;;;;;5056314;28;20045;-72
2021/12/13 10:22:20;;;;;;;14.10;8.90;;;;;;;;;;5091790;28;20609;-72
2021/12/13 10:24:54;;;;;;;12.75;8.60;;;;;;;;;;5091769;28;20041;-73
2021/12/13 10:27:20;;;;;;;12.77;8.93;;;;;;;;;;5055137;28;20120;-73
2021/12/13 10:29:53;;;;;;;12.40;8.57;;;;;;;;;;5063537;28;20163;-73
2021/12/13 10:32:30;;;;;;;12.63;8.20;;;;;;;;;;5092175;28;20048;-73
2021/12/13 10:34:58;;;;;;;14.93;9.07;;;;;;;;;;5066563;28;20036;-72
2021/12/13 10:37:26;;;;;;;14.38;8.80;;;;;;;;;;5093160;28;20048;-72
2021/12/13 10:39:54;;;;;;;13.32;8.48;;;;;;;;;;5089890;28;20468;-72
2021/12/13 10:42:22;;;;;;;14.63;8.70;;;;;;;;;;5059051;28;20051;-73
2021/12/13 10:44:49;;;;;;;13.15;9.35;;;;;;;;;;5060322;28;20395;-73
2021/12/13 10:47:28;;;;;;;15.57;9.30;;;;;;;;;;5056804;28;20045;-72
2021/12/13 10:49:54;;;;;;;16.40;9.57;;;;;;;;;;5094809;28;20076;-73
2021/12/13 10:52:32;;;;;;;15.82;9.23;;;;;;;;;;5087617;28;20098;-72
2021/12/13 10:55:00;;;;;;;11.88;8.50;;;;;;;;;;5095453;28;20472;-72
2021/12/13 10:57:29;;;;;;;12.45;8.32;;;;;;;;;;5094055;28;20090;-72
2021/12/13 10:59:55;;;;;;;13.50;8.63;;;;;;;;;;5085648;28;20451;-73
2021/12/13 11:02:24;;;;;;;15.65;8.57;;;;;;;;;;5092473;28;20453;-72
2021/12/13 11:04:59;;;;;;;14.40;8.75;;;;;;;;;;5061992;28;20155;-73
2021/12/13 11:07:26;;;;;;;12.68;8.73;;;;;;;;;;5092696;28;20048;-72
2021/12/13 11:09:54;;;;;;;12.23;8.18;;;;;;;;;;5089243;28;20041;-73
2021/12/13 11:12:24;;;;;;;17.27;8.02;;;;;;;;;;5090782;28;20541;-73
2021/12/13 11:14:51;;;;;;;10.02;7.50;;;;;;;;;;5063002;28;20090;-73
2021/12/13 11:17:18;;;;;;;9.13;7.45;;;;;;;;;;5087368;28;20503;-73
2021/12/13 11:19:47;;;;;;;13.55;7.93;;;;;;;;;;5062398;28;20190;-73
2021/12/13 11:22:16;;;;;;;11.65;7.15;;;;;;;;;;5061686;28;20053;-73
2021/12/13 11:24:44;;;;;;;12.23;7.15;;;;;;;;;;5050520;28;20049;-73
2021/12/13 11:27:20;;;;;;;11.70;7.45;;;;;;;;;;5085949;28;20084;-73
2021/12/13 11:29:47;;;;;;;11.68;6.65;;;;;;;;;;5085622;28;20140;-73
2021/12/13 11:32:31;;;;;;;13.70;6.75;;;;;;;;;;5085761;28;20041;-73
2021/12/13 11:35:05;;;;;;;10.18;6.18;;;;;;;;;;5090663;28;20048;-73
2021/12/13 11:37:31;;;;;;;;;;;;;;;;;;5092542;28;20131;-73
2021/12/13 11:40:00;;;;;;;11.60;5.88;;;;;;;;;;5067193;28;20011;-73
2021/12/13 11:42:41;;;;;;;14.30;7.03;;;;;;;;;;5096627;28;20136;-72
2021/12/13 11:45:14;;;;;;;10.38;6.40;;;;;;;;;;5070173;28;20071;-72
2021/12/13 11:47:58;;;;;;;11.63;5.93;;;;;;;;;;5096511;28;20654;-72
2021/12/13 11:50:40;;;;;;;12.45;5.93;;;;;;;;;;5070685;28;20377;-73
2021/12/13 11:53:24;;;;;;;10.43;5.78;;;;;;;;;;5089559;28;20124;-72
2021/12/13 11:55:50;;;;;;;11.07;5.90;;;;;;;;;;5095857;28;20127;-73
2021/12/13 11:58:19;;;;;;;11.77;5.47;;;;;;;;;;5097295;28;20182;-73
2021/12/13 12:01:00;;;;;;;8.40;5.05;;;;;;;;;;5058096;28;20520;-73
2021/12/13 12:03:35;;;;;;;11.98;5.60;;;;;;;;;;5096414;28;20464;-72
2021/12/13 12:06:19;;;;;;;11.73;5.63;;;;;;;;;;5061229;28;20075;-72
2021/12/13 12:08:54;;;;;;;12.05;5.25;;;;;;;;;;5058597;28;20451;-72
2021/12/13 12:11:33;;;;;;;10.07;4.70;;;;;;;;;;5072027;28;20411;-72
2021/12/13 12:14:04;;;;;;;11.75;5.78;;;;;;;;;;5095869;28;20048;-73
2021/12/13 12:16:31;;;;;;;11.93;5.75;;;;;;;;;;5091846;28;20592;-73
2021/12/13 12:18:57;;;;;;;16.17;6.50;;;;;;;;;;5064757;28;20481;-73
2021/12/13 12:21:32;;;;;;;11.95;5.82;;;;;;;;;;5065584;28;20045;-73
2021/12/13 12:24:00;;;;;;;15.98;5.30;;;;;;;;;;5090753;28;20049;-72
2021/12/13 12:26:27;;;;;;;11.75;6.25;;;;;;;;;;5099968;28;20049;-72
2021/12/13 12:28:58;;;;;;;9.48;5.80;;;;;;;;;;5097486;28;20488;-72
2021/12/13 12:31:34;;;;;;;13.02;5.53;;;;;;;;;;5096329;28;20048;-73
2021/12/13 12:34:01;;;;;;;12.93;5.60;;;;;;;;;;5094749;27;20045;-72
2021/12/13 12:36:46;;;;;;;14.38;5.70;;;;;;;;;;5088237;28;20053;-73
2021/12/13 12:39:31;;;;;;;11.15;5.93;;;;;;;;;;5056184;28;20119;-72
2021/12/13 12:42:03;;;;;;;13.70;6.53;;;;;;;;;;5091976;28;20059;-72
2021/12/13 12:44:37;;;;;;;10.85;5.75;;;;;;;;;;5054509;28;20093;-72
2021/12/13 12:47:03;;;;;;;;;;;;;;;;;;5057480;28;20047;-72
2021/12/13 12:49:29;;;;;;;15.73;6.25;;;;;;;;;;5066362;28;20299;-74
2021/12/13 12:52:01;;;;;;;14.10;5.88;;;;;;;;;;5055821;28;20095;-73
2021/12/13 12:54:27;;;;;;;12.27;6.13;;;;;;;;;;5100767;28;20059;-72
2021/12/13 12:56:58;;;;;;;17.15;6.93;;;;;;;;;;5069092;28;20052;-72
2021/12/13 12:59:24;;;;;;;14.10;6.22;;;;;;;;;;5088483;28;20061;-72
2021/12/13 13:02:10;;;;;;;12.90;6.30;;;;;;;;;;5096073;28;20052;-73
2021/12/13 13:04:44;;;;;;;14.82;7.10;;;;;;;;;;5093734;28;20048;-72
2021/12/13 13:07:12;;;;;;;10.85;7.13;;;;;;;;;;5092828;28;20041;-72
2021/12/13 13:09:38;;;;;;;13.25;6.28;;;;;;;;;;5055272;28;20487;-73
2021/12/13 13:12:04;;;;;;;15.80;6.25;;;;;;;;;;5088669;28;20037;-73
2021/12/13 13:14:32;;;;;;;16.08;6.70;;;;;;;;;;5068859;28;20127;-73
2021/12/13 13:17:00;;;;;;;15.23;6.57;;;;;;;;;;5064637;28;20037;-72
2021/12/13 13:19:41;;;;;;;15.70;7.18;;;;;;;;;;5094366;28;20484;-72
2021/12/13 13:22:25;;;;;;;17.98;6.97;;;;;;;;;;5090660;28;20090;-72
2021/12/13 13:24:54;;;;;;;14.05;6.80;;;;;;;;;;5086902;28;20049;-72
2021/12/13 13:27:21;;;;;;;17.35;7.38;;;;;;;;;;5092934;28;20048;-72
2021/12/13 13:29:47;;;;;;;14.77;6.70;;;;;;;;;;5091910;28;20128;-72
2021/12/13 13:32:14;;;;;;;14.63;6.53;;;;;;;;;;5087713;28;20139;-72
2021/12/13 13:34:43;;;;;;;12.73;6.72;;;;;;;;;;5054523;28;20052;-73
2021/12/13 13:37:09;;;;;;;14.90;6.78;;;;;;;;;;5094870;28;20500;-72
2021/12/13 13:39:41;;;;;;;13.43;6.80;;;;;;;;;;5084882;28;20044;-72
2021/12/13 13:42:18;;;;;;;14.48;6.78;;;;;;;;;;5087525;28;20040;-72
2021/12/13 13:44:47;;;;;;;15.20;6.38;;;;;;;;;;5090351;28;20049;-72
2021/12/13 13:47:16;;;;;;;13.82;6.03;;;;;;;;;;5057606;28;20543;-72
2021/12/13 13:49:42;;;;;;;12.18;6.32;;;;;;;;;;5062543;28;20164;-73
2021/12/13 13:52:28;;;;;;;14.55;6.30;;;;;;;;;;5097161;28;20523;-73
2021/12/13 13:54:56;;;;;;;13.40;6.78;;;;;;;;;;5100117;28;20044;-73
2021/12/13 13:57:24;;;;;;;14.45;6.13;;;;;;;;;;5062398;28;20057;-72
2021/12/13 13:59:51;;;;;;;15.13;6.57;;;;;;;;;;5096383;28;20453;-73
2021/12/13 14:02:20;;;;;;;12.18;6.30;;;;;;;;;;5094894;28;20051;-73
2021/12/13 14:04:50;;;;;;;17.27;6.75;;;;;;;;;;5057666;28;20079;-73
2021/12/13 14:07:21;;;;;;;16.58;6.90;;;;;;;;;;5058611;28;20106;-73
2021/12/13 14:09:51;;;;;;;16.05;6.63;;;;;;;;;;5055891;28;20049;-73
2021/12/13 14:12:36;;;;;;;10.68;6.63;;;;;;;;;;5090756;28;20430;-72
2021/12/13 14:15:02;;;;;;;11.30;7.07;;;;;;;;;;5090889;28;20064;-72
2021/12/13 14:17:40;;;;;;;14.73;6.10;;;;;;;;;;5095115;28;20441;-72
2021/12/13 14:20:29;;;;;;;18.67;7.25;;;;;;;;;;5057938;28;20045;-74
2021/12/13 14:22:58;;;;;;;17.52;7.38;;;;;;;;;;5051104;28;20084;-73
2021/12/13 14:25:28;;;;;;;12.40;6.28;;;;;;;;;;5095679;28;20048;-73
2021/12/13 14:27:55;;;;;;;10.32;5.75;;;;;;;;;;5089456;28;20048;-73
2021/12/13 14:30:29;;;;;;;9.32;5.90;;;;;;;;;;5093973;28;20078;-73
2021/12/13 14:32:55;;;;;;;12.73;5.82;;;;;;;;;;5094764;28;20057;-72
2021/12/13 14:35:27;;;;;;;13.15;5.80;;;;;;;;;;5055678;28;20107;-73
2021/12/13 14:38:00;;;;;;;11.77;6.25;;;;;;;;;;5085834;28;20052;-73
2021/12/13 14:40:26;;;;;;;12.02;5.93;;;;;;;;;;5064305;28;20127;-73
2021/12/13 14:42:52;;;;;;;12.55;6.22;;;;;;;;;;5083697;28;20045;-73
2021/12/13 14:45:19;;;;;;;13.98;6.03;;;;;;;;;;5086559;28;20044;-73
2021/12/13 14:47:50;;;;;;;11.35;6.47;;;;;;;;;;5086117;28;20051;-73
2021/12/13 14:50:18;;;;;;;17.10;6.38;;;;;;;;;;5087109;28;20128;-73
2021/12/13 14:52:46;;;;;;;11.93;6.28;;;;;;;;;;5094380;28;20049;-73
2021/12/13 14:55:14;;;;;;;13.57;6.03;;;;;;;;;;5055065;28;20530;-73