Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:59;;;;;;;25.38;13.98;;;;;;;13.60;100.00;101740.56;5121728;28;20036;-84
2022/10/31 00:03:26;;;;;;;27.35;12.98;;;;;;;13.58;100.00;101742.56;5085709;28;20462;-83
2022/10/31 00:05:52;;;;;;;36.95;14.27;;;;;;;13.55;100.00;101748.28;5074275;28;20042;-83
2022/10/31 00:08:18;;;;;;;23.73;13.23;;;;;;;13.46;100.00;101739.88;5103641;28;20040;-83
2022/10/31 00:10:45;;;;;;;25.80;13.52;;;;;;;13.49;100.00;101742.38;5084799;28;20031;-84
2022/10/31 00:13:12;;;;;;;26.20;13.57;;;;;;;13.46;100.00;101745.38;5067960;28;20099;-83
2022/10/31 00:15:39;;;;;;;29.45;13.32;;;;;;;13.39;100.00;101722.97;5088314;28;20035;-83
2022/10/31 00:18:06;;;;;;;28.52;13.00;;;;;;;13.52;100.00;101747.66;5074914;28;20028;-83
2022/10/31 00:20:32;;;;;;;26.15;12.55;;;;;;;13.45;100.00;101743.63;5101517;28;20024;-83
2022/10/31 00:23:01;;;;;;;28.88;13.65;;;;;;;13.41;100.00;101745.72;5121348;28;20080;-83
2022/10/31 00:25:28;;;;;;;24.70;12.45;;;;;;;13.36;100.00;101746.09;5082276;28;20094;-83
2022/10/31 00:27:54;;;;;;;20.75;12.98;;;;;;;13.31;100.00;101742.75;5115116;28;20047;-83
2022/10/31 00:30:19;;;;;;;21.13;12.57;;;;;;;13.40;100.00;101744.84;5080983;28;20035;-84
2022/10/31 00:32:45;;;;;;;20.83;12.63;;;;;;;13.32;100.00;101732.66;5053413;28;20422;-83
2022/10/31 00:35:10;;;;;;;21.85;12.32;;;;;;;13.36;100.00;101742.44;5104293;28;20484;-84
2022/10/31 00:37:36;;;;;;;21.60;12.27;;;;;;;13.46;100.00;101739.88;5083607;28;20047;-83
2022/10/31 00:40:01;;;;;;;23.20;12.30;;;;;;;13.36;100.00;101743.34;5061328;28;20012;-83
2022/10/31 00:42:27;;;;;;;23.92;12.60;;;;;;;13.30;100.00;101740.13;5064596;28;20028;-83
2022/10/31 00:44:52;;;;;;;23.95;13.02;;;;;;;13.28;100.00;101737.53;5099053;28;20076;-83
2022/10/31 00:47:18;;;;;;;21.90;13.40;;;;;;;13.26;100.00;101731.25;5067334;28;20039;-83
2022/10/31 00:49:43;;;;;;;24.67;12.50;;;;;;;13.24;100.00;101719.50;5048583;28;20032;-83
2022/10/31 00:52:08;;;;;;;27.00;12.85;;;;;;;13.24;100.00;101725.00;5119061;28;20414;-84
2022/10/31 00:54:34;;;;;;;25.23;12.98;;;;;;;13.21;100.00;101715.09;5065048;28;20483;-83
2022/10/31 00:56:59;;;;;;;21.02;13.23;;;;;;;13.30;100.00;101713.53;5070765;28;20059;-83
2022/10/31 00:59:25;;;;;;;24.08;12.27;;;;;;;13.28;100.00;101720.13;5051313;28;20031;-83
2022/10/31 01:01:50;;;;;;;33.75;13.27;;;;;;;13.31;100.00;101722.66;5077976;28;20032;-83
2022/10/31 01:04:16;;;;;;;23.02;12.60;;;;;;;13.36;100.00;101726.84;5053483;28;20558;-83
2022/10/31 01:06:41;;;;;;;22.85;12.55;;;;;;;13.35;100.00;101722.31;5087381;28;20114;-83
2022/10/31 01:09:07;;;;;;;26.95;13.45;;;;;;;13.34;100.00;101722.44;5084869;28;20950;-83
2022/10/31 01:11:33;;;;;;;20.85;11.18;;;;;;;13.24;100.00;101727.75;5072121;28;20394;-83
2022/10/31 01:13:58;;;;;;;23.15;13.05;;;;;;;13.13;100.00;101728.53;5084400;28;20038;-83
2022/10/31 01:16:26;;;;;;;22.95;12.73;;;;;;;13.15;100.00;101729.34;5071387;28;20075;-83
2022/10/31 01:18:51;;;;;;;23.27;13.30;;;;;;;13.12;100.00;101731.41;5104391;28;20066;-83
2022/10/31 01:21:19;;;;;;;32.10;13.65;;;;;;;13.16;100.00;101738.44;5085306;28;20100;-83
2022/10/31 01:23:45;;;;;;;20.42;12.90;;;;;;;13.12;100.00;101743.31;5102650;28;20027;-83
2022/10/31 01:26:14;;;;;;;27.20;13.52;;;;;;;13.21;100.00;101741.72;5084491;28;20487;-83
2022/10/31 01:29:04;;;;;;;35.83;15.75;;;;;;;13.24;100.00;101742.34;5101286;28;20027;-83
2022/10/31 01:31:33;;;;;;;23.45;12.85;;;;;;;13.22;100.00;101733.34;5087079;28;20478;-83
2022/10/31 01:33:59;;;;;;;26.52;13.65;;;;;;;13.21;100.00;101723.34;5086992;28;20028;-83
2022/10/31 01:36:30;;;;;;;27.23;14.32;;;;;;;13.04;100.00;101712.78;5070255;28;20058;-83
2022/10/31 01:38:58;;;;;;;26.85;13.57;;;;;;;12.96;100.00;101717.97;5085784;28;20020;-83
2022/10/31 01:41:27;;;;;;;22.80;12.77;;;;;;;12.72;100.00;101707.81;5104243;28;20042;-83
2022/10/31 01:43:56;;;;;;;22.98;12.98;;;;;;;12.67;100.00;101710.91;5098628;28;20032;-83
2022/10/31 01:46:36;;;;;;;24.60;13.10;;;;;;;12.72;100.00;101721.53;5103466;28;20038;-83
2022/10/31 01:49:05;;;;;;;19.08;10.98;;;;;;;12.64;100.00;101729.47;5108953;28;20035;-83
2022/10/31 01:51:36;;;;;;;18.95;11.30;;;;;;;12.64;100.00;101721.22;5070393;28;20122;-83
2022/10/31 01:54:07;;;;;;;22.73;12.88;;;;;;;12.57;100.00;101726.31;5101098;28;20552;-83
2022/10/31 01:56:37;;;;;;;27.85;13.75;;;;;;;12.54;100.00;101722.91;5104880;28;20114;-83
2022/10/31 01:59:06;;;;;;;29.95;13.57;;;;;;;12.53;100.00;101727.53;5095174;28;20024;-83
2022/10/31 02:01:32;;;;;;;28.17;13.68;;;;;;;12.54;100.00;101712.78;5083378;28;20034;-83
2022/10/31 02:03:57;;;;;;;24.75;12.27;;;;;;;12.65;100.00;101720.25;5054026;28;20032;-83
2022/10/31 02:06:35;;;;;;;20.65;12.50;;;;;;;12.61;100.00;101733.34;5103435;28;20069;-83
2022/10/31 02:09:03;;;;;;;25.63;13.65;;;;;;;12.61;100.00;101730.59;5120194;28;20857;-83
2022/10/31 02:11:29;;;;;;;25.30;12.98;;;;;;;12.64;100.00;101734.97;5085549;28;20061;-83
2022/10/31 02:13:55;;;;;;;21.50;12.50;;;;;;;12.61;100.00;101735.19;5084463;28;20111;-83
2022/10/31 02:16:20;;;;;;;27.75;13.82;;;;;;;12.60;100.00;101728.84;5081536;28;20123;-83
2022/10/31 02:18:46;;;;;;;23.08;12.13;;;;;;;12.57;100.00;101722.69;5110575;28;20150;-83
2022/10/31 02:21:19;;;;;;;22.30;10.63;;;;;;;12.39;100.00;101720.28;5092127;28;20448;-83
2022/10/31 02:23:59;;;;;;;22.70;10.02;;;;;;;12.34;100.00;101725.25;5099053;28;20378;-82
2022/10/31 02:26:28;;;;;;;11.82;8.00;;;;;;;12.31;100.00;101719.97;5089301;28;20486;-82
2022/10/31 02:29:15;;;;;;;15.93;9.85;;;;;;;12.23;100.00;101717.81;5106197;28;20387;-82
2022/10/31 02:31:59;;;;;;;16.92;9.65;;;;;;;12.20;100.00;101723.53;5090826;28;20055;-82
2022/10/31 02:34:54;;;;;;;14.88;10.02;;;;;;;12.11;100.00;101710.44;5102250;28;20088;-83
2022/10/31 02:37:53;;;;;;;25.45;11.27;;;;;;;12.08;100.00;101717.03;5095424;28;20051;-83
2022/10/31 02:40:39;;;;;;;25.10;11.90;;;;;;;11.96;100.00;101709.69;5116072;28;20036;-83
2022/10/31 02:43:17;;;;;;;24.42;11.65;;;;;;;11.90;100.00;101721.94;5101038;28;20069;-83
2022/10/31 02:45:57;;;;;;;25.45;12.00;;;;;;;11.83;100.00;101712.38;5101864;28;20066;-83
2022/10/31 02:48:36;;;;;;;23.17;11.65;;;;;;;11.78;100.00;101715.44;5087342;28;20032;-83
2022/10/31 02:51:04;;;;;;;23.80;11.00;;;;;;;11.71;100.00;101711.38;5093252;28;20027;-83
2022/10/31 02:53:33;;;;;;;20.27;12.43;;;;;;;11.68;100.00;101703.38;5083092;28;20035;-82
2022/10/31 02:56:16;;;;;;;23.90;11.95;;;;;;;11.69;100.00;101710.63;5113246;28;20084;-83
2022/10/31 02:58:53;;;;;;;24.83;12.03;;;;;;;11.64;100.00;101710.06;5084086;28;20550;-82
2022/10/31 03:01:30;;;;;;;18.80;10.40;;;;;;;11.68;100.00;101705.25;5085380;28;20039;-83
2022/10/31 03:04:15;;;;;;;19.15;11.25;;;;;;;11.71;100.00;101713.25;5101347;28;20028;-83
2022/10/31 03:06:43;;;;;;;26.00;11.38;;;;;;;11.65;100.00;101713.69;5078735;28;20061;-83
2022/10/31 03:09:12;;;;;;;22.38;9.50;;;;;;;11.65;100.00;101706.31;5099442;28;20494;-81
2022/10/31 03:12:10;;;;;;;17.42;10.25;;;;;;;11.71;100.00;101702.28;5083777;28;20027;-81
2022/10/31 03:14:44;;;;;;;21.50;12.32;;;;;;;11.73;100.00;101708.53;5110962;28;20506;-82
2022/10/31 03:17:39;;;;;;;26.33;10.65;;;;;;;11.65;100.00;101697.22;5101942;28;20032;-82
2022/10/31 03:20:09;;;;;;;20.60;7.72;;;;;;;11.55;100.00;101699.72;5102518;28;20042;-82
2022/10/31 03:22:37;;;;;;;14.07;8.25;;;;;;;11.47;100.00;101692.03;5122571;28;20107;-82
2022/10/31 03:25:04;;;;;;;10.60;7.60;;;;;;;11.53;100.00;101698.97;5123676;28;20074;-81
2022/10/31 03:27:33;;;;;;;11.82;8.55;;;;;;;11.60;100.00;101703.03;5087650;28;20035;-82
2022/10/31 03:30:04;;;;;;;14.25;7.82;;;;;;;11.58;100.00;101705.88;5086543;28;20474;-82
2022/10/31 03:32:42;;;;;;;13.70;8.98;;;;;;;11.60;100.00;101705.75;5087996;28;20035;-82
2022/10/31 03:35:11;;;;;;;15.93;9.27;;;;;;;11.59;100.00;101704.91;5084726;28;20023;-82
2022/10/31 03:37:39;;;;;;;22.65;9.07;;;;;;;11.62;100.00;101705.66;5100243;28;20027;-82
2022/10/31 03:40:07;;;;;;;25.60;11.48;;;;;;;11.56;100.00;101699.63;5084257;28;20031;-81
2022/10/31 03:42:37;;;;;;;17.40;10.35;;;;;;;11.54;100.00;101690.63;5115524;28;20027;-82
2022/10/31 03:45:13;;;;;;;21.30;10.55;;;;;;;11.62;100.00;101705.66;5101775;28;20101;-82
2022/10/31 03:47:39;;;;;;;15.93;9.65;;;;;;;11.56;100.00;101707.84;5081373;28;20028;-82
2022/10/31 03:50:07;;;;;;;19.98;11.27;;;;;;;11.47;100.00;101700.25;5100694;28;20472;-81
2022/10/31 03:52:47;;;;;;;20.75;10.93;;;;;;;11.50;100.00;101704.66;5091100;28;20118;-82
2022/10/31 03:55:23;;;;;;;20.88;11.85;;;;;;;11.44;100.00;101699.59;5100469;28;20031;-82
2022/10/31 03:58:07;;;;;;;16.20;11.07;;;;;;;11.34;100.00;101697.47;5114137;28;20064;-82
2022/10/31 04:00:34;;;;;;;16.05;10.02;;;;;;;11.39;100.00;101691.69;5115432;28;20068;-82
2022/10/31 04:03:06;;;;;;;40.33;11.23;;;;;;;11.34;100.00;101691.13;5098482;28;20461;-82
2022/10/31 04:05:32;;;;;;;20.00;10.40;;;;;;;11.17;100.00;101695.91;5083883;28;20528;-82
2022/10/31 04:08:00;;;;;;;19.02;11.07;;;;;;;11.22;100.00;101690.13;5101457;28;20028;-82
2022/10/31 04:10:27;;;;;;;22.77;11.20;;;;;;;11.09;100.00;101697.41;5119460;28;20036;-82
2022/10/31 04:13:00;;;;;;;21.65;13.07;;;;;;;11.25;100.00;101699.97;5101357;28;20038;-82
2022/10/31 04:15:27;;;;;;;19.23;11.82;;;;;;;11.31;100.00;101702.31;5073346;28;20048;-82
2022/10/31 04:17:55;;;;;;;19.10;12.05;;;;;;;11.28;100.00;101703.41;5074251;28;20376;-82
2022/10/31 04:20:30;;;;;;;19.13;11.07;;;;;;;11.36;100.00;101709.25;5097088;28;20067;-83
2022/10/31 04:22:56;;;;;;;15.45;10.80;;;;;;;11.37;100.00;101708.25;5076813;28;20036;-83
2022/10/31 04:25:21;;;;;;;17.95;11.00;;;;;;;11.45;100.00;101707.72;5080323;28;20093;-83
2022/10/31 04:27:46;;;;;;;23.20;12.32;;;;;;;11.50;100.00;101705.53;5055348;28;20029;-82
2022/10/31 04:30:12;;;;;;;29.08;12.48;;;;;;;11.54;100.00;101712.56;5078452;28;20059;-83
2022/10/31 04:32:37;;;;;;;18.60;11.77;;;;;;;11.56;100.00;101710.59;5063060;28;20091;-83
2022/10/31 04:35:03;;;;;;;20.75;10.95;;;;;;;11.51;100.00;101711.88;5097205;28;20036;-82
2022/10/31 04:37:28;;;;;;;22.83;11.73;;;;;;;11.47;100.00;101694.78;5081098;28;20028;-82
2022/10/31 04:39:54;;;;;;;20.08;11.57;;;;;;;11.59;100.00;101701.25;5083766;28;20035;-82
2022/10/31 04:42:21;;;;;;;15.55;11.85;;;;;;;11.59;100.00;101704.91;5066754;28;20114;-82
2022/10/31 04:44:47;;;;;;;17.15;12.75;;;;;;;11.53;100.00;101701.72;5066173;28;20048;-82
2022/10/31 04:47:12;;;;;;;21.67;12.40;;;;;;;11.44;100.00;101700.47;5060509;28;20024;-82
2022/10/31 04:49:38;;;;;;;20.50;12.10;;;;;;;11.35;100.00;101690.16;5087441;28;20040;-82
2022/10/31 04:52:03;;;;;;;15.07;11.23;;;;;;;11.41;100.00;101700.66;5096856;28;20036;-82
2022/10/31 04:54:29;;;;;;;21.88;13.60;;;;;;;11.35;100.00;101692.91;5057636;28;20035;-82
2022/10/31 04:56:54;;;;;;;23.10;13.20;;;;;;;11.35;100.00;101699.25;5055671;28;20039;-82
2022/10/31 04:59:20;;;;;;;22.33;13.32;;;;;;;11.36;100.00;101691.88;5082414;28;20040;-82
2022/10/31 05:01:45;;;;;;;24.13;14.43;;;;;;;11.40;100.00;101691.56;5078695;28;20039;-83
2022/10/31 05:04:11;;;;;;;23.77;15.25;;;;;;;11.34;100.00;101683.75;5059057;28;20387;-83
2022/10/31 05:06:36;;;;;;;22.70;13.73;;;;;;;11.25;100.00;101667.97;5065008;28;20038;-82
2022/10/31 05:09:02;;;;;;;27.50;15.52;;;;;;;11.41;100.00;101692.44;5094996;28;20036;-82
2022/10/31 05:11:27;;;;;;;30.80;16.02;;;;;;;11.31;100.00;101686.72;5083882;28;20440;-82
2022/10/31 05:13:53;;;;;;;35.67;15.43;;;;;;;11.30;100.00;101684.13;5044989;28;20036;-82
2022/10/31 05:16:18;;;;;;;23.27;14.70;;;;;;;11.28;100.00;101689.69;5045496;28;20055;-82
2022/10/31 05:18:43;;;;;;;30.45;15.13;;;;;;;11.34;100.00;101688.38;5063166;28;20115;-82
2022/10/31 05:21:09;;;;;;;30.38;14.05;;;;;;;11.21;100.00;101672.78;5052209;28;20060;-81
2022/10/31 05:23:34;;;;;;;24.60;14.80;;;;;;;11.15;100.00;101677.78;5077354;28;20210;-82
2022/10/31 05:26:00;;;;;;;30.33;14.60;;;;;;;11.09;100.00;101679.09;5062171;28;20062;-82
2022/10/31 05:28:25;;;;;;;31.38;16.30;;;;;;;11.10;100.00;101667.16;5098102;28;20110;-82
2022/10/31 05:30:51;;;;;;;26.25;15.05;;;;;;;11.07;100.00;101675.59;5080962;28;20040;-82
2022/10/31 05:33:16;;;;;;;26.77;15.05;;;;;;;11.03;100.00;101674.94;5044192;28;20119;-82
2022/10/31 05:35:42;;;;;;;35.50;15.00;;;;;;;11.06;100.00;101672.97;5065041;28;20134;-82
2022/10/31 05:38:07;;;;;;;29.40;15.32;;;;;;;11.04;100.00;101676.66;5063880;28;20158;-82
2022/10/31 05:40:33;;;;;;;27.52;14.25;;;;;;;11.10;100.00;101671.75;5074623;28;20119;-82
2022/10/31 05:42:58;;;;;;;28.23;14.70;;;;;;;10.94;100.00;101669.19;5077392;28;21869;-82
2022/10/31 05:45:24;;;;;;;25.45;14.00;;;;;;;11.06;100.00;101676.56;5097352;28;20067;-83
2022/10/31 05:47:55;;;;;;;20.40;12.98;;;;;;;10.90;100.00;101671.25;5097209;28;20028;-82
2022/10/31 05:50:22;;;;;;;26.90;14.02;;;;;;;10.96;100.00;101661.75;5065016;28;20077;-80
2022/10/31 05:52:53;;;;;;;28.20;14.15;;;;;;;10.94;100.00;101671.94;5094967;28;20037;-82
2022/10/31 05:55:18;;;;;;;22.80;13.35;;;;;;;10.97;100.00;101666.22;5097478;28;20074;-82
2022/10/31 05:57:44;;;;;;;32.45;14.75;;;;;;;10.90;100.00;101653.94;5100121;28;20032;-82
2022/10/31 06:00:10;;;;;;;31.67;15.30;;;;;;;10.93;100.00;101661.94;5048453;28;20044;-82
2022/10/31 06:02:35;;;;;;;31.75;15.63;;;;;;;10.83;100.00;101675.38;5065313;28;20028;-82
2022/10/31 06:05:01;;;;;;;37.10;20.40;;;;;;;10.84;100.00;101672.53;5099176;28;20040;-82
2022/10/31 06:07:27;;;;;;;43.40;17.80;;;;;;;10.69;100.00;101669.94;5080697;28;20043;-82
2022/10/31 06:09:52;;;;;;;31.48;14.30;;;;;;;10.73;100.00;101666.03;5100337;28;20023;-82
2022/10/31 06:12:18;;;;;;;28.10;14.55;;;;;;;10.71;100.00;101662.50;5080044;28;20047;-82
2022/10/31 06:14:43;;;;;;;21.05;13.52;;;;;;;10.53;100.00;101670.97;5082251;28;20044;-82
2022/10/31 06:17:09;;;;;;;37.58;12.82;;;;;;;10.42;100.00;101674.41;5062928;28;20035;-82
2022/10/31 06:19:34;;;;;;;30.20;12.85;;;;;;;10.09;100.00;101650.06;5063371;28;20032;-82
2022/10/31 06:22:00;;;;;;;36.17;14.88;;;;;;;10.30;100.00;101659.63;5063503;28;20036;-82
2022/10/31 06:24:25;;;;;;;19.73;13.40;;;;;;;10.48;100.00;101663.06;5100017;28;20046;-82
2022/10/31 06:26:50;;;;;;;24.73;13.15;;;;;;;10.50;100.00;101653.88;5093532;28;20070;-82
2022/10/31 06:29:16;;;;;;;21.33;13.52;;;;;;;10.55;100.00;101652.56;5037431;28;20016;-82
2022/10/31 06:31:41;;;;;;;22.70;12.48;;;;;;;10.52;100.00;101652.78;5072876;28;20032;-82
2022/10/31 06:34:07;;;;;;;29.23;13.07;;;;;;;10.41;100.00;101645.28;5055361;28;20469;-82
2022/10/31 06:36:32;;;;;;;28.23;10.65;;;;;;;10.41;100.00;101656.22;5092938;28;20044;-82
2022/10/31 06:39:00;;;;;;;22.40;9.55;;;;;;;10.14;100.00;101644.31;5083204;28;20091;-81
2022/10/31 06:41:26;;;;;;;16.55;10.82;;;;;;;10.25;100.00;101658.19;5082609;28;20032;-81
2022/10/31 06:43:51;;;;;;;15.05;10.27;;;;;;;10.27;100.00;101661.69;5099781;28;20028;-81
2022/10/31 06:46:17;;;;;;;15.45;10.57;;;;;;;10.15;100.00;101638.75;5048753;28;20051;-81
2022/10/31 06:48:43;;;;;;;19.80;10.98;;;;;;;10.37;100.00;101665.63;5047311;28;20028;-81
2022/10/31 06:51:08;;;;;;;19.42;10.57;;;;;;;10.41;100.00;101656.22;5054564;28;20028;-81
2022/10/31 06:53:34;;;;;;;17.70;11.68;;;;;;;10.48;100.00;101674.00;5077514;28;20082;-82
2022/10/31 06:56:03;;;;;;;16.85;11.30;;;;;;;10.47;100.00;101679.59;5061172;28;20028;-82
2022/10/31 06:58:28;;;;;;;20.60;12.65;;;;;;;10.52;100.00;101673.81;5064907;28;20032;-82
2022/10/31 07:00:54;;;;;;;27.10;12.43;;;;;;;10.46;100.00;101667.75;5064473;28;20118;-82
2022/10/31 07:03:20;;;;;;;26.40;13.85;;;;;;;10.34;100.00;101654.00;5078208;28;21811;-81
2022/10/31 07:05:45;;;;;;;25.15;13.00;;;;;;;10.48;100.00;101673.13;5098224;28;20035;-83
2022/10/31 07:08:12;;;;;;;36.30;11.75;;;;;;;10.54;100.00;101666.38;5078333;28;20060;-83
2022/10/31 07:10:39;;;;;;;24.50;12.55;;;;;;;10.49;100.00;101674.88;5071237;28;20043;-80
2022/10/31 07:13:13;;;;;;;28.60;12.57;;;;;;;10.40;100.00;101659.94;5098114;28;20031;-81
2022/10/31 07:15:40;;;;;;;30.48;12.52;;;;;;;10.37;100.00;101665.63;5092830;28;20060;-81
2022/10/31 07:18:08;;;;;;;111.60;14.68;;;;;;;10.23;100.00;101655.53;5058416;28;20024;-82
2022/10/31 07:20:34;;;;;;;68.63;12.48;;;;;;;10.16;100.00;101664.25;5098038;28;20028;-82
2022/10/31 07:23:01;;;;;;;26.52;12.77;;;;;;;10.24;100.00;101665.50;5097377;28;20027;-82
2022/10/31 07:25:27;;;;;;;49.90;13.98;;;;;;;10.17;100.00;101660.53;5096734;28;20114;-81
2022/10/31 07:27:52;;;;;;;28.13;13.98;;;;;;;10.29;100.00;101665.19;5090068;28;20041;-82
2022/10/31 07:30:18;;;;;;;36.72;14.80;;;;;;;10.43;100.00;101667.97;5097191;28;20518;-81
2022/10/31 07:32:48;;;;;;;24.73;14.35;;;;;;;10.41;100.00;101672.66;5059836;28;20476;-81
2022/10/31 07:35:20;;;;;;;28.33;13.25;;;;;;;10.50;100.00;101673.03;5064540;28;20029;-82
2022/10/31 07:37:46;;;;;;;24.42;13.07;;;;;;;10.55;100.00;101681.81;5074396;28;20042;-81
2022/10/31 07:40:12;;;;;;;27.02;13.50;;;;;;;10.52;100.00;101671.06;5061368;28;20898;-82
2022/10/31 07:42:42;;;;;;;24.27;12.77;;;;;;;10.58;100.00;101670.66;5061507;28;20044;-81
2022/10/31 07:45:10;;;;;;;25.00;13.60;;;;;;;10.72;100.00;101684.31;5079112;28;20024;-82
2022/10/31 07:47:40;;;;;;;30.60;16.05;;;;;;;10.87;100.00;101681.53;5082066;28;20028;-83
2022/10/31 07:50:07;;;;;;;32.15;18.70;;;;;;;11.05;100.00;101691.25;5096181;28;20048;-81
2022/10/31 07:52:32;;;;;;;31.35;22.05;;;;;;;11.19;100.00;101684.84;5082653;28;20050;-82
2022/10/31 07:54:57;;;;;;;26.42;17.45;;;;;;;11.25;100.00;101678.94;5081556;28;20020;-83
2022/10/31 07:57:23;;;;;;;29.52;18.92;;;;;;;11.32;100.00;101680.25;5047702;28;20558;-83
2022/10/31 07:59:48;;;;;;;34.95;19.95;;;;;;;11.45;100.00;101665.72;5059520;28;20376;-83
2022/10/31 08:02:14;;;;;;;43.42;22.17;;;;;;;11.56;100.00;101666.72;5044925;28;20119;-84
2022/10/31 08:04:39;;;;;;;48.60;27.10;;;;;;;11.61;100.00;101657.25;5079597;28;20372;-83
2022/10/31 08:07:05;;;;;;;37.95;25.25;;;;;;;11.76;100.00;101679.00;5065145;28;20040;-84
2022/10/31 08:09:30;;;;;;;39.05;25.92;;;;;;;11.85;100.00;101674.72;5045783;28;20032;-83
2022/10/31 08:11:55;;;;;;;33.92;23.38;;;;;;;11.94;100.00;101674.09;5055305;28;20032;-83
2022/10/31 08:14:22;;;;;;;36.85;21.83;;;;;;;12.01;100.00;101690.16;5046008;28;20039;-82
2022/10/31 08:16:47;;;;;;;35.42;19.60;;;;;;;12.15;100.00;101692.78;5047847;28;20032;-83
2022/10/31 08:19:13;;;;;;;32.50;19.27;;;;;;;12.26;100.00;101697.47;5065072;28;20019;-82
2022/10/31 08:21:38;;;;;;;35.88;18.00;;;;;;;12.26;100.00;101692.84;5068675;28;20449;-83
2022/10/31 08:24:04;;;;;;;30.15;18.38;;;;;;;12.22;100.00;101687.72;5097182;28;20030;-82
2022/10/31 08:26:30;;;;;;;27.90;17.48;;;;;;;12.25;100.00;101690.25;5081524;28;20036;-82
2022/10/31 08:28:56;;;;;;;34.78;19.75;;;;;;;12.21;100.00;101667.59;5081847;28;20471;-82
2022/10/31 08:31:22;;;;;;;37.05;18.13;;;;;;;12.31;100.00;101685.19;5098952;28;20050;-84
2022/10/31 08:33:48;;;;;;;30.35;17.52;;;;;;;12.16;100.00;101669.81;5080687;28;20028;-83
2022/10/31 08:36:14;;;;;;;33.33;18.23;;;;;;;12.19;100.00;101672.31;5067731;28;20066;-82
2022/10/31 08:38:39;;;;;;;29.70;17.25;;;;;;;12.14;100.00;101667.16;5098766;28;20028;-83
2022/10/31 08:41:05;;;;;;;33.10;18.38;;;;;;;12.23;100.00;101657.41;5100056;28;20092;-83
2022/10/31 08:43:30;;;;;;;35.47;19.08;;;;;;;12.45;100.00;101648.44;5079780;28;20062;-84
2022/10/31 08:45:56;;;;;;;40.60;20.13;;;;;;;12.56;100.00;101660.50;5068035;28;20032;-83
2022/10/31 08:48:21;;;;;;;36.13;21.15;;;;;;;12.55;100.00;101656.00;5065661;28;20093;-84
2022/10/31 08:50:47;;;;;;;41.20;20.33;;;;;;;12.60;100.00;101664.78;5050232;28;20067;-83
2022/10/31 08:53:18;;;;;;;49.70;20.55;;;;;;;12.65;100.00;101668.91;5066198;28;20066;-82
2022/10/31 08:55:46;;;;;;;38.72;20.55;;;;;;;12.77;100.00;101667.13;5093827;28;20031;-80
2022/10/31 08:58:18;;;;;;;39.60;21.00;;;;;;;12.82;100.00;101655.78;5082689;28;20086;-82
2022/10/31 09:00:46;;;;;;;39.83;21.52;;;;;;;12.95;100.00;101645.59;5080422;28;20169;-83
2022/10/31 09:03:26;;;;;;;38.60;22.08;;;;;;;12.90;100.00;101635.97;5080956;28;20467;-82
2022/10/31 09:05:55;;;;;;;46.03;23.00;;;;;;;12.99;100.00;101629.78;5077233;28;20036;-82
2022/10/31 09:08:21;;;;;;;42.20;21.65;;;;;;;13.04;100.00;101613.78;5092933;28;20463;-80
2022/10/31 09:10:47;;;;;;;54.13;22.05;;;;;;;13.06;100.00;101611.78;5063136;28;20034;-82
2022/10/31 09:13:15;;;;;;;60.85;21.85;;;;;;;13.16;100.00;101620.22;5080447;28;20023;-82
2022/10/31 09:15:43;;;;;;;45.67;22.70;;;;;;;13.54;100.00;101616.34;5078816;28;20479;-81
2022/10/31 09:18:09;;;;;;;42.45;21.35;;;;;;;13.92;100.00;101609.63;5098989;28;20288;-79
2022/10/31 09:20:37;;;;;;;43.00;20.90;;;;;;;14.29;100.00;101598.34;5097907;28;20035;-82
2022/10/31 09:23:12;;;;;;;53.80;19.70;;;;;;;14.37;100.00;101597.72;5082787;28;20027;-84
2022/10/31 09:25:37;;;;;;;66.32;21.08;;;;;;;14.06;100.00;101600.25;5117161;28;20031;-83
2022/10/31 09:28:04;;;;;;;52.35;21.30;;;;;;;14.06;100.00;101609.38;5065941;28;20038;-81
2022/10/31 09:30:32;;;;;;;49.17;22.40;;;;;;;14.09;100.00;101605.50;5117348;28;20031;-83
2022/10/31 09:33:00;;;;;;;39.58;21.35;;;;;;;14.17;100.00;101600.25;5081981;28;20028;-83
2022/10/31 09:35:27;;;;;;;44.90;22.55;;;;;;;14.37;100.00;101595.81;5119246;28;20038;-85
2022/10/31 09:38:04;;;;;;;43.35;20.05;;;;;;;14.34;100.00;101596.94;5103858;28;20106;-83
2022/10/31 09:40:36;;;;;;;40.88;21.25;;;;;;;14.19;100.00;101597.38;5067830;28;20042;-84
2022/10/31 09:43:26;;;;;;;53.03;23.08;;;;;;;14.34;100.00;101593.31;5104053;28;20042;-82
2022/10/31 09:46:12;;;;;;;48.33;21.92;;;;;;;14.43;100.00;101592.56;5105862;28;20145;-84
2022/10/31 09:48:52;;;;;;;43.15;22.88;;;;;;;14.69;100.00;101595.00;5087208;28;20047;-79
2022/10/31 09:51:23;;;;;;;43.45;22.52;;;;;;;14.79;100.00;101582.22;5106757;28;20036;-82
2022/10/31 09:54:14;;;;;;;37.58;21.88;;;;;;;14.82;100.00;101579.22;5102296;28;20027;-81
2022/10/31 09:56:39;;;;;;;46.92;22.98;;;;;;;14.84;100.00;101579.94;5116671;28;20035;-84
2022/10/31 09:59:12;;;;;;;43.03;21.77;;;;;;;14.92;100.00;101572.88;5064446;28;20437;-77
2022/10/31 10:01:46;;;;;;;46.97;22.92;;;;;;;15.09;100.00;101568.69;5115160;28;20038;-81
2022/10/31 10:04:40;;;;;;;44.65;22.42;;;;;;;15.32;100.00;101566.66;5099476;28;20076;-79
2022/10/31 10:07:21;;;;;;;47.97;20.40;;;;;;;15.57;100.00;101563.47;5092501;28;20032;-79
2022/10/31 10:09:46;;;;;;;43.60;21.60;;;;;;;15.74;100.00;101561.06;5095562;28;20035;-79
2022/10/31 10:12:18;;;;;;;47.90;21.58;;;;;;;15.71;100.00;101569.63;5071983;28;20039;-80
2022/10/31 10:15:18;;;;;;;46.03;21.27;;;;;;;15.91;100.00;101565.13;5098279;28;20059;-79
2022/10/31 10:18:12;;;;;;;42.25;20.33;;;;;;;16.14;100.00;101566.66;5092478;28;20035;-78
2022/10/31 10:20:48;;;;;;;44.33;21.67;;;;;;;16.43;100.00;101565.88;5099446;28;20095;-82
2022/10/31 10:23:35;;;;;;;48.30;19.42;;;;;;;16.40;100.00;101563.38;5077875;28;20430;-75
2022/10/31 10:26:18;;;;;;;37.95;19.58;;;;;;;16.34;100.00;101569.47;5080588;28;20034;-77
2022/10/31 10:28:54;;;;;;;43.65;20.77;;;;;;;16.38;100.00;101561.78;5097171;28;20049;-79
2022/10/31 10:31:24;;;;;;;41.80;20.77;;;;;;;16.39;100.00;101555.25;5117160;28;20502;-78
2022/10/31 10:34:16;;;;;;;38.38;20.52;;;;;;;16.43;100.00;101537.34;5099315;28;20036;-78
2022/10/31 10:36:48;;;;;;;37.78;19.63;;;;;;;16.52;100.00;101528.19;5086154;28;20155;-78
2022/10/31 10:39:17;;;;;;;40.97;20.23;;;;;;;16.43;100.00;101527.19;5116721;28;20031;-81
2022/10/31 10:41:47;;;;;;;47.97;21.73;;;;;;;16.16;100.00;101505.72;5099583;28;20039;-80
2022/10/31 10:44:12;;;;;;;42.88;19.85;;;;;;;16.35;100.00;101502.16;5113317;28;20498;-79
2022/10/31 10:49:41;;;;;;;41.67;21.38;;;;;;;16.15;100.00;101493.81;5089393;28;20100;-79
2022/10/31 10:52:27;;;;;;;44.28;22.58;;;;;;;16.22;100.00;101505.16;5100329;28;20093;-79
2022/10/31 10:55:01;;;;;;;43.90;21.02;;;;;;;16.31;100.00;101520.00;5099733;28;20031;-79
2022/10/31 10:57:38;;;;;;;52.25;21.70;;;;;;;16.59;100.00;101521.06;5114718;28;20031;-80
2022/10/31 11:00:17;;;;;;;46.17;21.92;;;;;;;16.67;100.00;101520.34;5093067;28;20024;-78
2022/10/31 11:02:43;;;;;;;45.60;20.98;;;;;;;16.66;100.00;101510.28;5095153;28;20518;-78
2022/10/31 11:05:20;;;;;;;40.67;22.13;;;;;;;16.52;100.00;101511.59;5075315;28;20063;-75
2022/10/31 11:07:45;;;;;;;43.50;21.92;;;;;;;16.51;100.00;101512.63;5074338;28;20035;-76
2022/10/31 11:10:15;;;;;;;49.80;22.15;;;;;;;16.56;100.00;101515.84;5098344;28;20093;-83
2022/10/31 11:12:43;;;;;;;47.42;21.70;;;;;;;16.45;100.00;101496.63;5098380;28;20434;-79
2022/10/31 11:15:19;;;;;;;48.95;21.42;;;;;;;16.47;100.00;101494.59;5098422;28;20457;-77