Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 18:15:15;;;;;;;40.38;23.75;;;;;;;;;;346975;28;20816;-63
2023/11/16 18:15:26;;;;;;;41.67;24.45;;;;;;;;;;346319;28;2234;-62
2023/11/16 18:15:38;;;;;;;42.05;25.00;;;;;;;;;;344958;28;1278;-62
2023/11/16 18:15:50;;;;;;;42.63;25.48;;;;;;;;;;343460;28;1448;-63
2023/11/16 18:16:01;;;;;;;44.53;27.10;;;;;;;;;;342334;28;1267;-63
2023/11/16 18:16:12;;;;;;;44.83;27.85;;;;;;;;;;341028;29;1450;-63
2023/11/16 18:16:24;;;;;;;44.00;28.67;;;;;;;;;;340904;28;1291;-63
2023/11/16 18:16:36;;;;;;;44.72;28.52;;;;;;;;;;340580;29;1535;-62
2023/11/16 18:16:48;;;;;;;46.35;29.15;;;;;;;;;;342336;28;1304;-63
2023/11/16 18:17:00;;;;;;;46.95;29.48;;;;;;;;;;340756;28;1510;-64
2023/11/16 18:17:11;;;;;;;47.20;30.13;;;;;;;;;;339198;29;1279;-63
2023/11/16 18:17:22;;;;;;;47.47;30.77;;;;;;;;;;339763;29;1408;-63
2023/11/16 18:17:34;;;;;;;51.88;31.02;;;;;;;;;;339662;29;1173;-62
2023/11/16 18:17:45;;;;;;;54.80;31.33;;;;;;;;;;339703;29;1316;-59
2023/11/16 18:17:56;;;;;;;53.38;31.58;;;;;;;;;;340809;29;1460;-61
2023/11/16 18:18:07;;;;;;;50.95;32.53;;;;;;;;;;340886;28;1330;-63
2023/11/16 18:18:20;;;;;;;52.47;32.67;;;;;;;;;;340841;28;1981;-63
2023/11/16 18:18:32;;;;;;;54.38;32.63;;;;;;;;;;340987;28;1070;-62
2023/11/16 18:18:43;;;;;;;53.92;31.83;;;;;;;;;;342394;28;1286;-63
2023/11/16 18:18:54;;;;;;;53.22;31.90;;;;;;;;;;341046;29;1415;-63
2023/11/16 18:19:05;;;;;;;54.13;32.35;;;;;;;;;;342408;28;1401;-62
2023/11/16 18:19:17;;;;;;;56.22;33.38;;;;;;;;;;342498;28;1180;-62
2023/11/16 18:19:28;;;;;;;55.25;32.90;;;;;;;;;;342233;28;1525;-62
2023/11/16 18:19:39;;;;;;;57.38;32.95;;;;;;;;;;340997;29;1493;-61
2023/11/16 18:19:51;;;;;;;56.40;32.63;;;;;;;;;;342018;28;1709;-64
2023/11/16 18:20:05;;;;;;;55.05;32.55;;;;;;;;;;342297;28;1462;-62
2023/11/16 18:20:16;;;;;;;55.53;33.30;;;;;;;;;;340895;28;2226;-62
2023/11/16 18:20:28;;;;;;;57.83;33.40;;;;;;;;;;341017;28;1531;-62
2023/11/16 18:20:40;;;;;;;57.85;33.22;;;;;;;;;;340994;29;1439;-63
2023/11/16 18:20:52;;;;;;;56.45;32.60;;;;;;;;;;341022;29;1033;-64
2023/11/16 18:21:03;;;;;;;54.67;32.60;;;;;;;;;;341009;28;1262;-64
2023/11/16 18:21:15;;;;;;;56.08;32.80;;;;;;;;;;340995;29;1315;-63
2023/11/16 18:21:26;;;;;;;60.60;33.08;;;;;;;;;;341751;28;1725;-62
2023/11/16 18:21:37;;;;;;;61.38;32.67;;;;;;;;;;342353;28;1544;-62
2023/11/16 18:21:48;;;;;;;62.25;32.58;;;;;;;;;;342337;28;1475;-62
2023/11/16 18:22:00;;;;;;;62.05;33.22;;;;;;;;;;339531;29;1528;-61
2023/11/16 18:22:11;;;;;;;62.17;34.95;;;;;;;;;;341005;29;1479;-62
2023/11/16 18:22:22;;;;;;;60.47;34.97;;;;;;;;;;340970;29;1323;-61
2023/11/16 18:22:34;;;;;;;60.30;34.40;;;;;;;;;;342307;28;1524;-64
2023/11/16 18:22:45;;;;;;;60.90;33.85;;;;;;;;;;341005;29;1283;-63
2023/11/16 18:22:56;;;;;;;61.10;33.88;;;;;;;;;;341055;28;1708;-64
2023/11/16 18:23:08;;;;;;;61.75;33.75;;;;;;;;;;343018;28;1728;-62
2023/11/16 18:23:19;;;;;;;60.75;33.15;;;;;;;;;;341884;28;1546;-63
2023/11/16 18:23:30;;;;;;;61.78;33.55;;;;;;;;;;342275;28;1502;-63
2023/11/16 18:23:41;;;;;;;60.80;33.13;;;;;;;;;;341366;28;1494;-63
2023/11/16 18:23:52;;;;;;;59.50;32.80;;;;;;;;;;340932;29;1549;-63
2023/11/16 18:24:04;;;;;;;59.45;33.22;;;;;;;;;;340959;29;1390;-64
2023/11/16 18:24:15;;;;;;;62.08;33.92;;;;;;;;;;341029;29;950;-62
2023/11/16 18:24:26;;;;;;;61.92;33.58;;;;;;;;;;342250;28;1338;-62
2023/11/16 18:24:37;;;;;;;57.47;32.72;;;;;;;;;;341296;28;1921;-63
2023/11/16 18:24:48;;;;;;;56.72;32.92;;;;;;;;;;341894;28;1377;-61
2023/11/16 18:24:59;;;;;;;58.00;33.78;;;;;;;;;;341953;28;1778;-62
2023/11/16 18:25:14;;;;;;;57.70;33.88;;;;;;;;;;340801;28;1959;-63
2023/11/16 18:25:28;;;;;;;56.28;33.70;;;;;;;;;;340897;28;1464;-60
2023/11/16 18:25:40;;;;;;;56.47;33.50;;;;;;;;;;340259;28;1658;-64
2023/11/16 18:25:55;;;;;;;57.55;33.08;;;;;;;;;;340914;29;1339;-63
2023/11/16 18:26:07;;;;;;;59.53;33.47;;;;;;;;;;342058;28;1342;-60
2023/11/16 18:26:18;;;;;;;61.40;34.38;;;;;;;;;;340716;28;1420;-62
2023/11/16 18:26:30;;;;;;;59.65;34.17;;;;;;;;;;341821;28;1426;-63
2023/11/16 18:26:41;;;;;;;57.15;33.60;;;;;;;;;;340718;29;2104;-63
2023/11/16 18:26:54;;;;;;;57.58;33.55;;;;;;;;;;339624;29;1295;-63
2023/11/16 18:27:06;;;;;;;58.50;33.78;;;;;;;;;;339630;29;1357;-60
2023/11/16 18:27:18;;;;;;;57.67;33.25;;;;;;;;;;339669;29;1275;-63
2023/11/16 18:27:30;;;;;;;58.05;33.33;;;;;;;;;;342504;28;1759;-64
2023/11/16 18:27:44;;;;;;;58.53;33.78;;;;;;;;;;342308;28;1444;-64
2023/11/16 18:27:57;;;;;;;56.88;32.60;;;;;;;;;;342282;28;1195;-60
2023/11/16 18:28:12;;;;;;;54.83;31.60;;;;;;;;;;340769;29;1417;-65
2023/11/16 18:28:26;;;;;;;52.92;32.08;;;;;;;;;;340842;28;1946;-63
2023/11/16 18:28:38;;;;;;;55.03;32.50;;;;;;;;;;342585;28;1480;-63
2023/11/16 18:28:56;;;;;;;56.00;32.30;;;;;;;;;;341793;28;1697;-63
2023/11/16 18:29:08;;;;;;;55.70;32.50;;;;;;;;;;340901;29;917;-63
2023/11/16 18:29:19;;;;;;;56.47;32.38;;;;;;;;;;340913;29;1303;-63
2023/11/16 18:29:31;;;;;;;56.30;31.90;;;;;;;;;;342092;28;1780;-63
2023/11/16 18:29:42;;;;;;;56.33;32.15;;;;;;;;;;342114;28;1653;-64
2023/11/16 18:29:53;;;;;;;55.35;31.83;;;;;;;;;;340882;29;1648;-64
2023/11/16 18:30:05;;;;;;;57.60;32.78;;;;;;;;;;341828;28;1533;-63
2023/11/16 18:30:16;;;;;;;58.80;33.50;;;;;;;;;;342244;28;1644;-60
2023/11/16 18:30:29;;;;;;;59.28;34.20;;;;;;;;;;342283;28;1418;-63
2023/11/16 18:30:45;;;;;;;60.55;34.03;;;;;;;;;;342177;28;1302;-63
2023/11/16 18:30:56;;;;;;;60.38;33.78;;;;;;;;;;340966;28;1613;-60
2023/11/16 18:31:10;;;;;;;61.90;33.80;;;;;;;;;;340916;28;1444;-64
2023/11/16 18:31:24;;;;;;;63.22;33.88;;;;;;;;;;339310;28;1775;-64
2023/11/16 18:31:35;;;;;;;62.97;34.03;;;;;;;;;;342274;28;1673;-65
2023/11/16 18:31:47;;;;;;;62.42;34.00;;;;;;;;;;341934;28;2241;-61
2023/11/16 18:31:58;;;;;;;62.22;33.38;;;;;;;;;;339527;29;1921;-62
2023/11/16 18:32:10;;;;;;;61.63;33.20;;;;;;;;;;340846;28;1708;-62
2023/11/16 18:32:22;;;;;;;59.80;33.33;;;;;;;;;;340789;28;1977;-63
2023/11/16 18:32:33;;;;;;;60.85;33.92;;;;;;;;;;340967;28;879;-63
2023/11/16 18:32:47;;;;;;;58.90;33.45;;;;;;;;;;342694;28;1910;-61
2023/11/16 18:32:58;;;;;;;59.80;33.42;;;;;;;;;;341570;28;1584;-61
2023/11/16 18:33:10;;;;;;;62.45;34.08;;;;;;;;;;340325;29;1461;-62
2023/11/16 18:33:22;;;;;;;63.55;33.95;;;;;;;;;;340521;29;1522;-62
2023/11/16 18:33:33;;;;;;;63.70;33.60;;;;;;;;;;340153;29;1392;-64
2023/11/16 18:33:45;;;;;;;63.35;33.40;;;;;;;;;;341862;28;1720;-64
2023/11/16 18:33:58;;;;;;;63.35;33.28;;;;;;;;;;343564;28;1448;-61
2023/11/16 18:34:35;;;;;;;62.92;34.53;;;;;;;;;;342028;28;2232;-62
2023/11/16 18:34:49;;;;;;;57.42;33.28;;;;;;;;;;344384;28;1410;-62
2023/11/16 18:35:00;;;;;;;60.88;33.92;;;;;;;;;;342017;28;2061;-63
2023/11/16 18:35:12;;;;;;;60.63;34.22;;;;;;;;;;340832;29;1526;-63
2023/11/16 18:35:25;;;;;;;61.28;34.25;;;;;;;;;;340961;28;1937;-62
2023/11/16 18:35:40;;;;;;;61.35;33.88;;;;;;;;;;342134;28;1402;-63
2023/11/16 18:35:53;;;;;;;57.70;33.00;;;;;;;;;;339569;29;1638;-62
2023/11/16 18:36:07;;;;;;;57.03;32.45;;;;;;;;;;340072;29;1303;-61
2023/11/16 18:36:20;;;;;;;58.50;32.60;;;;;;;;;;340806;28;1481;-61
2023/11/16 18:36:31;;;;;;;60.15;33.25;;;;;;;;;;340974;29;1143;-62
2023/11/16 18:36:45;;;;;;;59.42;33.40;;;;;;;;;;340830;29;1296;-65
2023/11/16 18:36:58;;;;;;;56.00;32.35;;;;;;;;;;340602;28;1899;-61
2023/11/16 18:37:12;;;;;;;54.95;31.73;;;;;;;;;;339544;29;1326;-62
2023/11/16 18:37:23;;;;;;;57.92;32.30;;;;;;;;;;339648;29;1591;-62
2023/11/16 18:37:35;;;;;;;61.13;33.60;;;;;;;;;;339478;29;1426;-65
2023/11/16 18:37:46;;;;;;;61.70;33.95;;;;;;;;;;340546;29;1428;-63
2023/11/16 18:37:57;;;;;;;58.00;33.30;;;;;;;;;;340919;28;1488;-62
2023/11/16 18:38:10;;;;;;;57.90;33.10;;;;;;;;;;340702;28;1631;-61
2023/11/16 18:38:22;;;;;;;58.13;32.80;;;;;;;;;;343556;28;1334;-63
2023/11/16 18:38:34;;;;;;;60.90;32.85;;;;;;;;;;342328;28;954;-64
2023/11/16 18:38:45;;;;;;;60.33;32.63;;;;;;;;;;342050;28;1328;-63
2023/11/16 18:38:56;;;;;;;61.50;33.45;;;;;;;;;;340859;29;1461;-62
2023/11/16 18:39:08;;;;;;;60.17;33.60;;;;;;;;;;340861;29;1288;-62
2023/11/16 18:39:19;;;;;;;58.17;32.88;;;;;;;;;;339956;29;1522;-64
2023/11/16 18:39:30;;;;;;;57.17;32.50;;;;;;;;;;340726;29;1442;-63
2023/11/16 18:39:42;;;;;;;57.35;31.90;;;;;;;;;;340082;29;1632;-62
2023/11/16 18:39:53;;;;;;;58.60;32.55;;;;;;;;;;342178;28;1137;-63
2023/11/16 18:40:09;;;;;;;61.13;33.67;;;;;;;;;;342296;28;1647;-63
2023/11/16 18:40:20;;;;;;;63.03;33.78;;;;;;;;;;344933;28;1065;-63
2023/11/16 18:40:32;;;;;;;59.35;32.90;;;;;;;;;;343607;28;1420;-63
2023/11/16 18:40:43;;;;;;;57.75;32.65;;;;;;;;;;342130;28;1294;-63
2023/11/16 18:40:56;;;;;;;54.72;32.42;;;;;;;;;;340682;29;1303;-62
2023/11/16 18:41:07;;;;;;;53.00;31.98;;;;;;;;;;339589;29;1448;-63
2023/11/16 18:41:19;;;;;;;53.08;31.55;;;;;;;;;;339569;29;1497;-64
2023/11/16 18:41:30;;;;;;;53.60;31.73;;;;;;;;;;342142;28;1520;-63
2023/11/16 18:41:41;;;;;;;57.70;32.25;;;;;;;;;;341287;28;1406;-63
2023/11/16 18:41:53;;;;;;;60.47;33.03;;;;;;;;;;342101;28;1534;-62
2023/11/16 18:42:05;;;;;;;60.83;33.13;;;;;;;;;;340893;29;1292;-63
2023/11/16 18:42:16;;;;;;;59.22;32.58;;;;;;;;;;340844;29;1454;-64
2023/11/16 18:42:27;;;;;;;58.05;32.03;;;;;;;;;;340890;29;1295;-64
2023/11/16 18:42:39;;;;;;;57.28;31.88;;;;;;;;;;341533;28;1540;-63
2023/11/16 18:42:51;;;;;;;54.92;31.15;;;;;;;;;;340851;29;1292;-64
2023/11/16 18:43:03;;;;;;;55.55;31.52;;;;;;;;;;339458;29;1589;-64
2023/11/16 18:43:15;;;;;;;58.05;32.50;;;;;;;;;;339342;29;1267;-64
2023/11/16 18:43:33;;;;;;;58.10;32.63;;;;;;;;;;339578;29;1405;-64
2023/11/16 18:43:45;;;;;;;56.60;32.30;;;;;;;;;;340278;29;1364;-64
2023/11/16 18:43:56;;;;;;;56.87;32.70;;;;;;;;;;340893;29;1058;-64
2023/11/16 18:44:08;;;;;;;57.42;33.05;;;;;;;;;;341296;28;1984;-63
2023/11/16 18:44:19;;;;;;;58.95;33.13;;;;;;;;;;341807;28;1365;-65
2023/11/16 18:44:33;;;;;;;59.63;33.47;;;;;;;;;;342144;28;1858;-64
2023/11/16 18:44:44;;;;;;;56.38;32.38;;;;;;;;;;340829;29;1567;-64
2023/11/16 18:44:56;;;;;;;56.15;32.28;;;;;;;;;;340825;28;1526;-64
2023/11/16 18:45:07;;;;;;;55.85;32.55;;;;;;;;;;342204;28;1609;-61
2023/11/16 18:45:18;;;;;;;55.47;32.22;;;;;;;;;;342172;28;1428;-63
2023/11/16 18:45:30;;;;;;;55.65;32.05;;;;;;;;;;342104;28;1487;-64
2023/11/16 18:45:42;;;;;;;55.92;31.98;;;;;;;;;;342095;28;1808;-63
2023/11/16 18:45:54;;;;;;;57.15;32.30;;;;;;;;;;340522;28;1599;-64
2023/11/16 18:46:07;;;;;;;58.10;32.75;;;;;;;;;;340910;28;903;-63
2023/11/16 18:46:19;;;;;;;57.78;32.78;;;;;;;;;;342122;28;1445;-63
2023/11/16 18:46:30;;;;;;;57.95;32.88;;;;;;;;;;342225;28;1452;-63
2023/11/16 18:46:41;;;;;;;57.20;32.15;;;;;;;;;;340722;28;1453;-64
2023/11/16 18:46:52;;;;;;;57.47;32.80;;;;;;;;;;340816;29;1437;-63
2023/11/16 18:47:04;;;;;;;56.58;32.33;;;;;;;;;;340511;29;1431;-64
2023/11/16 18:47:15;;;;;;;55.83;32.58;;;;;;;;;;340554;29;1496;-64
2023/11/16 18:47:26;;;;;;;56.92;32.28;;;;;;;;;;340543;28;1440;-63
2023/11/16 18:47:37;;;;;;;55.90;32.00;;;;;;;;;;339582;29;1394;-61
2023/11/16 18:47:48;;;;;;;54.83;31.40;;;;;;;;;;340803;29;1656;-62
2023/11/16 18:47:59;;;;;;;52.47;31.35;;;;;;;;;;340858;29;1319;-63
2023/11/16 18:48:10;;;;;;;53.53;31.65;;;;;;;;;;340751;28;1311;-63
2023/11/16 18:48:22;;;;;;;52.65;31.67;;;;;;;;;;341934;28;867;-63
2023/11/16 18:48:33;;;;;;;50.72;31.40;;;;;;;;;;343448;28;1792;-62
2023/11/16 18:48:44;;;;;;;51.67;31.55;;;;;;;;;;313424;28;10652;-64
2023/11/16 18:48:55;;;;;;;55.17;32.05;;;;;;;;;;342103;28;1482;-63
2023/11/16 18:49:07;;;;;;;59.25;32.92;;;;;;;;;;338605;28;2671;-64
2023/11/16 18:49:18;;;;;;;59.72;32.83;;;;;;;;;;342166;28;1458;-62
2023/11/16 18:49:29;;;;;;;54.63;32.00;;;;;;;;;;339518;29;1331;-62
2023/11/16 18:49:41;;;;;;;52.88;31.50;;;;;;;;;;340017;29;1391;-63
2023/11/16 18:49:54;;;;;;;51.95;31.40;;;;;;;;;;340784;29;1506;-63
2023/11/16 18:50:05;;;;;;;53.78;31.52;;;;;;;;;;339540;29;1426;-64
2023/11/16 18:50:16;;;;;;;52.75;31.17;;;;;;;;;;339521;29;1290;-63
2023/11/16 18:50:27;;;;;;;52.22;30.58;;;;;;;;;;339510;29;1410;-62
2023/11/16 18:50:42;;;;;;;50.47;30.30;;;;;;;;;;340744;29;1573;-62
2023/11/16 18:50:53;;;;;;;52.05;31.00;;;;;;;;;;339442;29;1501;-63
2023/11/16 18:51:04;;;;;;;51.65;31.02;;;;;;;;;;339517;29;1568;-64
2023/11/16 18:51:15;;;;;;;51.10;30.75;;;;;;;;;;339531;29;1306;-63
2023/11/16 18:51:26;;;;;;;49.75;30.52;;;;;;;;;;339505;29;1432;-63
2023/11/16 18:51:38;;;;;;;50.17;30.42;;;;;;;;;;339564;29;1250;-62
2023/11/16 18:51:52;;;;;;;51.30;30.75;;;;;;;;;;339430;29;1593;-63
2023/11/16 18:52:04;;;;;;;51.55;31.40;;;;;;;;;;339548;29;1308;-62
2023/11/16 18:52:16;;;;;;;50.45;31.38;;;;;;;;;;339368;29;1479;-63
2023/11/16 18:52:27;;;;;;;53.30;31.88;;;;;;;;;;339209;29;1594;-64
2023/11/16 18:52:40;;;;;;;54.90;31.73;;;;;;;;;;340917;29;1283;-63
2023/11/16 18:52:53;;;;;;;56.72;31.38;;;;;;;;;;340847;29;1456;-63
2023/11/16 18:53:05;;;;;;;56.42;31.23;;;;;;;;;;340855;29;1296;-62
2023/11/16 18:53:17;;;;;;;56.97;31.90;;;;;;;;;;340868;28;1462;-62
2023/11/16 18:53:32;;;;;;;57.53;31.83;;;;;;;;;;340856;29;1402;-61
2023/11/16 18:53:43;;;;;;;59.97;32.42;;;;;;;;;;340754;29;1315;-63
2023/11/16 18:53:55;;;;;;;57.55;32.55;;;;;;;;;;340450;29;1669;-63
2023/11/16 18:54:06;;;;;;;56.20;32.35;;;;;;;;;;340839;28;1756;-62
2023/11/16 18:54:17;;;;;;;54.97;31.50;;;;;;;;;;340776;29;1462;-60
2023/11/16 18:54:29;;;;;;;56.92;31.77;;;;;;;;;;340884;29;1292;-62
2023/11/16 18:54:40;;;;;;;58.08;32.42;;;;;;;;;;340837;29;1538;-62
2023/11/16 18:54:51;;;;;;;58.83;33.50;;;;;;;;;;340790;29;1579;-63
2023/11/16 18:55:03;;;;;;;58.47;33.53;;;;;;;;;;316288;28;9996;-63
2023/11/16 18:55:15;;;;;;;57.88;32.80;;;;;;;;;;342229;28;2291;-63
2023/11/16 18:55:26;;;;;;;59.42;32.78;;;;;;;;;;318550;28;1750;-63
2023/11/16 18:55:37;;;;;;;59.83;32.47;;;;;;;;;;333613;29;166862;-62
2023/11/16 18:55:48;;;;;;;57.85;32.25;;;;;;;;;;339610;29;1359;-62
2023/11/16 18:55:59;;;;;;;58.05;31.98;;;;;;;;;;340850;28;1772;-62
2023/11/16 18:56:12;;;;;;;57.17;32.15;;;;;;;;;;309359;28;9935;-63
2023/11/16 18:56:24;;;;;;;55.58;32.53;;;;;;;;;;335843;28;9207;-64
2023/11/16 18:56:35;;;;;;;55.40;32.45;;;;;;;;;;337853;28;5614;-65
2023/11/16 18:56:49;;;;;;;57.53;32.60;;;;;;;;;;336684;28;5612;-63
2023/11/16 18:57:02;;;;;;;58.72;32.50;;;;;;;;;;337362;29;7692;-64
2023/11/16 18:57:14;;;;;;;59.50;32.88;;;;;;;;;;339603;28;7515;-64
2023/11/16 18:57:27;;;;;;;63.25;33.70;;;;;;;;;;338984;28;6059;-63
2023/11/16 18:57:38;;;;;;;61.22;33.20;;;;;;;;;;337390;28;6276;-60
2023/11/16 18:57:49;;;;;;;58.65;32.55;;;;;;;;;;341690;28;7400;-62
2023/11/16 18:58:00;;;;;;;54.50;31.88;;;;;;;;;;341903;28;7659;-64
2023/11/16 18:58:11;;;;;;;54.13;32.00;;;;;;;;;;340205;28;5595;-64
2023/11/16 18:58:22;;;;;;;56.58;32.05;;;;;;;;;;342024;28;5318;-64
2023/11/16 18:58:33;;;;;;;56.67;31.42;;;;;;;;;;340275;28;6081;-64
2023/11/16 18:58:45;;;;;;;57.10;31.40;;;;;;;;;;341822;28;5413;-63
2023/11/16 18:58:56;;;;;;;57.30;32.20;;;;;;;;;;342404;28;5455;-63
2023/11/16 18:59:07;;;;;;;57.13;32.83;;;;;;;;;;343050;28;5627;-63
2023/11/16 18:59:18;;;;;;;56.88;32.85;;;;;;;;;;341676;28;5672;-62
2023/11/16 18:59:31;;;;;;;54.00;31.90;;;;;;;;;;341208;28;5814;-65
2023/11/16 18:59:44;;;;;;;55.63;32.13;;;;;;;;;;340824;29;1272;-63
2023/11/16 18:59:55;;;;;;;57.33;32.00;;;;;;;;;;340846;29;1288;-63
2023/11/16 19:00:26;;;;;;;57.70;32.05;;;;;;;;;;342206;28;1461;-62
2023/11/16 19:00:38;;;;;;;58.70;32.53;;;;;;;;;;342037;28;6317;-62
2023/11/16 19:00:50;;;;;;;60.33;33.17;;;;;;;;;;341178;28;7565;-62
2023/11/16 19:01:01;;;;;;;62.80;33.55;;;;;;;;;;340792;29;1438;-63
2023/11/16 19:01:15;;;;;;;61.60;33.55;;;;;;;;;;340221;29;1324;-63
2023/11/16 19:01:27;;;;;;;62.72;33.17;;;;;;;;;;340874;29;1566;-62
2023/11/16 19:01:38;;;;;;;61.22;32.38;;;;;;;;;;340791;28;1422;-62
2023/11/16 19:01:52;;;;;;;59.78;32.70;;;;;;;;;;340776;28;1323;-61
2023/11/16 19:02:04;;;;;;;60.10;33.40;;;;;;;;;;341967;28;1268;-61
2023/11/16 19:02:16;;;;;;;60.45;33.25;;;;;;;;;;340749;29;1462;-61
2023/11/16 19:02:27;;;;;;;60.72;33.35;;;;;;;;;;338504;28;5633;-61
2023/11/16 19:02:38;;;;;;;62.13;33.15;;;;;;;;;;339657;29;1322;-61
2023/11/16 19:02:49;;;;;;;60.20;33.05;;;;;;;;;;340832;29;1777;-61
2023/11/16 19:03:13;;;;;;;56.70;32.35;;;;;;;;;;340836;28;1304;-61
2023/11/16 19:03:27;;;;;;;54.60;31.42;;;;;;;;;;340955;29;1482;-60
2023/11/16 19:03:38;;;;;;;57.33;31.77;;;;;;;;;;341281;28;7333;-61
2023/11/16 19:03:50;;;;;;;57.97;31.77;;;;;;;;;;340675;29;1447;-61
2023/11/16 19:04:02;;;;;;;57.88;32.30;;;;;;;;;;342104;28;1279;-61
2023/11/16 19:04:13;;;;;;;56.42;32.53;;;;;;;;;;342028;28;1486;-60
2023/11/16 19:04:24;;;;;;;57.50;32.30;;;;;;;;;;340939;28;1291;-60
2023/11/16 19:04:36;;;;;;;58.28;32.25;;;;;;;;;;342335;28;1425;-58
2023/11/16 19:04:47;;;;;;;58.20;32.03;;;;;;;;;;343486;28;1936;-58
2023/11/16 19:05:02;;;;;;;55.78;31.92;;;;;;;;;;342059;28;1267;-58
2023/11/16 19:05:17;;;;;;;54.35;31.85;;;;;;;;;;343368;28;1197;-58
2023/11/16 19:05:28;;;;;;;58.28;32.42;;;;;;;;;;341855;28;1422;-59
2023/11/16 19:05:41;;;;;;;56.78;32.50;;;;;;;;;;341614;28;5536;-59
2023/11/16 19:05:52;;;;;;;56.00;32.55;;;;;;;;;;342185;28;1483;-57
2023/11/16 19:06:03;;;;;;;57.05;32.15;;;;;;;;;;344884;28;1293;-58
2023/11/16 19:06:16;;;;;;;57.15;31.77;;;;;;;;;;341980;28;1313;-58
2023/11/16 19:06:27;;;;;;;58.58;31.73;;;;;;;;;;343519;28;1368;-58
2023/11/16 19:06:39;;;;;;;59.03;31.98;;;;;;;;;;341725;28;5669;-63
2023/11/16 19:06:50;;;;;;;59.38;32.55;;;;;;;;;;342068;28;1576;-59
2023/11/16 19:07:03;;;;;;;58.92;32.80;;;;;;;;;;341990;28;1798;-58
2023/11/16 19:07:14;;;;;;;57.97;32.40;;;;;;;;;;343512;28;1526;-58
2023/11/16 19:07:25;;;;;;;58.38;31.55;;;;;;;;;;340827;28;1273;-58
2023/11/16 19:07:36;;;;;;;56.67;31.30;;;;;;;;;;342172;28;1338;-58
2023/11/16 19:07:49;;;;;;;54.78;30.75;;;;;;;;;;340878;29;1458;-57
2023/11/16 19:08:01;;;;;;;54.65;30.77;;;;;;;;;;340849;29;1423;-58
2023/11/16 19:08:14;;;;;;;55.30;31.13;;;;;;;;;;341952;28;1287;-58
2023/11/16 19:08:25;;;;;;;56.55;31.90;;;;;;;;;;342010;28;1356;-58
2023/11/16 19:08:37;;;;;;;56.55;32.33;;;;;;;;;;342037;28;1391;-58
2023/11/16 19:08:49;;;;;;;54.70;32.35;;;;;;;;;;340765;29;1474;-57
2023/11/16 19:09:01;;;;;;;56.22;32.28;;;;;;;;;;339508;29;1058;-57
2023/11/16 19:09:12;;;;;;;56.60;31.80;;;;;;;;;;339509;29;1751;-57
2023/11/16 19:09:23;;;;;;;57.00;31.38;;;;;;;;;;339059;28;5773;-57
2023/11/16 19:09:34;;;;;;;56.08;31.40;;;;;;;;;;340810;29;1288;-58
2023/11/16 19:09:47;;;;;;;56.13;31.80;;;;;;;;;;344620;28;1377;-58
2023/11/16 19:09:59;;;;;;;54.50;31.60;;;;;;;;;;343444;28;1472;-58
2023/11/16 19:10:10;;;;;;;54.58;32.10;;;;;;;;;;343377;28;1418;-58
2023/11/16 19:10:22;;;;;;;54.53;32.28;;;;;;;;;;342086;28;1680;-57
2023/11/16 19:10:34;;;;;;;54.47;32.10;;;;;;;;;;340804;29;1303;-57
2023/11/16 19:10:46;;;;;;;53.42;30.98;;;;;;;;;;340746;29;1419;-57
2023/11/16 19:10:57;;;;;;;52.58;30.83;;;;;;;;;;338721;28;6317;-57
2023/11/16 19:11:09;;;;;;;55.15;30.63;;;;;;;;;;340272;28;7489;-58
2023/11/16 19:11:20;;;;;;;54.03;30.85;;;;;;;;;;340368;28;5933;-58
2023/11/16 19:11:31;;;;;;;51.28;30.85;;;;;;;;;;337695;28;5391;-58
2023/11/16 19:11:42;;;;;;;49.67;30.75;;;;;;;;;;338832;28;5343;-58
2023/11/16 19:11:53;;;;;;;50.35;30.98;;;;;;;;;;314164;28;10356;-59
2023/11/16 19:12:05;;;;;;;50.38;30.80;;;;;;;;;;308956;28;9751;-57
2023/11/16 19:12:17;;;;;;;48.50;30.17;;;;;;;;;;326871;28;102572;-58
2023/11/16 19:12:28;;;;;;;47.88;29.27;;;;;;;;;;342229;28;2226;-57
2023/11/16 19:12:41;;;;;;;51.03;29.33;;;;;;;;;;342103;28;1667;-58
2023/11/16 19:12:52;;;;;;;49.42;29.80;;;;;;;;;;342175;28;1272;-57
2023/11/16 19:13:04;;;;;;;50.28;30.08;;;;;;;;;;342132;28;1295;-57
2023/11/16 19:13:15;;;;;;;49.58;29.60;;;;;;;;;;343037;28;1347;-58
2023/11/16 19:13:26;;;;;;;50.20;29.60;;;;;;;;;;342148;28;1319;-58
2023/11/16 19:13:40;;;;;;;47.88;29.95;;;;;;;;;;342128;28;1338;-58
2023/11/16 19:13:53;;;;;;;46.65;30.25;;;;;;;;;;342071;28;2268;-58
2023/11/16 19:14:06;;;;;;;47.33;29.45;;;;;;;;;;339585;29;1305;-58
2023/11/16 19:14:21;;;;;;;49.67;29.50;;;;;;;;;;339555;29;1498;-58
2023/11/16 19:14:32;;;;;;;47.80;29.40;;;;;;;;;;339581;29;1471;-60
2023/11/16 19:14:44;;;;;;;46.53;29.05;;;;;;;;;;340887;28;1507;-61
2023/11/16 19:14:55;;;;;;;45.90;29.30;;;;;;;;;;341274;28;1908;-61
2023/11/16 19:15:06;;;;;;;46.75;29.30;;;;;;;;;;340754;28;1319;-62
2023/11/16 19:15:17;;;;;;;47.88;29.58;;;;;;;;;;340898;28;1404;-61
2023/11/16 19:15:29;;;;;;;48.58;29.63;;;;;;;;;;340796;29;1372;-62
2023/11/16 19:15:40;;;;;;;48.13;29.92;;;;;;;;;;341143;28;1380;-62
2023/11/16 19:15:52;;;;;;;47.35;30.15;;;;;;;;;;342099;28;1548;-62
2023/11/16 19:16:04;;;;;;;48.38;30.65;;;;;;;;;;342102;28;1447;-62
2023/11/16 19:16:15;;;;;;;48.80;31.27;;;;;;;;;;339366;29;1595;-61
2023/11/16 19:16:26;;;;;;;49.30;31.15;;;;;;;;;;340884;28;1330;-60
2023/11/16 19:16:38;;;;;;;49.65;31.17;;;;;;;;;;339617;29;1604;-61
2023/11/16 19:16:50;;;;;;;50.08;31.23;;;;;;;;;;341937;28;1582;-62
2023/11/16 19:17:01;;;;;;;49.17;30.42;;;;;;;;;;340662;29;1296;-61
2023/11/16 19:17:12;;;;;;;49.80;30.45;;;;;;;;;;337845;29;1287;-62
2023/11/16 19:17:23;;;;;;;49.15;30.85;;;;;;;;;;339568;29;1334;-61
2023/11/16 19:17:36;;;;;;;47.75;30.85;;;;;;;;;;340876;29;1431;-61
2023/11/16 19:17:49;;;;;;;48.88;30.88;;;;;;;;;;342256;28;1587;-61
2023/11/16 19:18:01;;;;;;;49.20;31.10;;;;;;;;;;341929;28;1774;-62
2023/11/16 19:18:14;;;;;;;49.97;31.42;;;;;;;;;;341078;28;1326;-60
2023/11/16 19:18:25;;;;;;;47.80;30.88;;;;;;;;;;340815;29;1291;-61
2023/11/16 19:18:36;;;;;;;47.50;30.50;;;;;;;;;;342121;28;1478;-63
2023/11/16 19:18:48;;;;;;;47.85;30.85;;;;;;;;;;342216;28;1519;-61
2023/11/16 19:18:59;;;;;;;49.50;31.27;;;;;;;;;;342005;28;1869;-60
2023/11/16 19:19:10;;;;;;;50.72;31.55;;;;;;;;;;343509;28;1270;-62
2023/11/16 19:19:22;;;;;;;51.38;31.15;;;;;;;;;;343596;28;950;-62
2023/11/16 19:19:33;;;;;;;50.45;31.30;;;;;;;;;;342105;28;1511;-61
2023/11/16 19:19:44;;;;;;;48.28;30.77;;;;;;;;;;341963;28;1518;-60
2023/11/16 19:19:57;;;;;;;48.83;30.57;;;;;;;;;;342182;28;1536;-61
2023/11/16 19:20:13;;;;;;;49.08;30.58;;;;;;;;;;340697;29;1505;-61
2023/11/16 19:20:24;;;;;;;46.95;30.10;;;;;;;;;;342161;28;2636;-61
2023/11/16 19:20:36;;;;;;;47.17;30.58;;;;;;;;;;342263;28;1328;-61
2023/11/16 19:20:48;;;;;;;51.03;31.95;;;;;;;;;;342186;28;1402;-60
2023/11/16 19:20:59;;;;;;;52.75;32.42;;;;;;;;;;342078;28;1272;-60
2023/11/16 19:21:11;;;;;;;53.22;31.95;;;;;;;;;;342219;28;1286;-61
2023/11/16 19:21:23;;;;;;;51.88;31.48;;;;;;;;;;342155;28;1662;-61
2023/11/16 19:21:34;;;;;;;50.00;31.27;;;;;;;;;;342149;28;1330;-62
2023/11/16 19:21:45;;;;;;;49.58;31.10;;;;;;;;;;340964;28;1851;-62
2023/11/16 19:22:06;;;;;;;49.75;31.60;;;;;;;;;;340864;29;1378;-61
2023/11/16 19:22:21;;;;;;;51.55;31.55;;;;;;;;;;342678;28;1003;-62
2023/11/16 19:22:32;;;;;;;50.22;31.20;;;;;;;;;;340913;29;1999;-61
2023/11/16 19:22:43;;;;;;;46.65;30.13;;;;;;;;;;344777;28;1320;-61
2023/11/16 19:23:01;;;;;;;46.85;29.30;;;;;;;;;;342144;28;1289;-61
2023/11/16 19:23:12;;;;;;;47.55;30.15;;;;;;;;;;340892;29;904;-61
2023/11/16 19:23:23;;;;;;;48.50;30.77;;;;;;;;;;340774;29;1484;-61
2023/11/16 19:23:35;;;;;;;49.28;30.63;;;;;;;;;;340726;29;1059;-61
2023/11/16 19:23:47;;;;;;;48.75;30.73;;;;;;;;;;342158;28;1349;-61
2023/11/16 19:23:58;;;;;;;47.65;30.30;;;;;;;;;;342082;28;1645;-62
2023/11/16 19:24:12;;;;;;;47.00;29.83;;;;;;;;;;342083;28;1331;-63
2023/11/16 19:24:23;;;;;;;47.92;29.38;;;;;;;;;;343533;28;1403;-61
2023/11/16 19:24:34;;;;;;;49.08;30.05;;;;;;;;;;342405;28;1299;-60
2023/11/16 19:24:46;;;;;;;48.33;30.73;;;;;;;;;;340739;29;1524;-61
2023/11/16 19:24:57;;;;;;;48.50;30.85;;;;;;;;;;341729;28;1351;-61
2023/11/16 19:25:09;;;;;;;47.47;30.00;;;;;;;;;;342257;28;1469;-62
2023/11/16 19:25:20;;;;;;;46.40;29.00;;;;;;;;;;340910;29;1413;-64
2023/11/16 19:25:35;;;;;;;46.65;28.95;;;;;;;;;;340636;29;2575;-63
2023/11/16 19:25:50;;;;;;;48.35;29.20;;;;;;;;;;342087;28;1632;-61
2023/11/16 19:26:01;;;;;;;47.25;29.35;;;;;;;;;;343592;28;1435;-62
2023/11/16 19:26:12;;;;;;;48.58;29.50;;;;;;;;;;343418;28;1436;-61
2023/11/16 19:26:23;;;;;;;49.58;29.73;;;;;;;;;;343442;28;1397;-61
2023/11/16 19:26:34;;;;;;;47.25;29.30;;;;;;;;;;342326;28;1484;-61
2023/11/16 19:26:45;;;;;;;47.40;29.75;;;;;;;;;;342335;28;1670;-60
2023/11/16 19:26:56;;;;;;;48.15;30.35;;;;;;;;;;342658;28;1413;-61
2023/11/16 19:27:08;;;;;;;48.20;30.13;;;;;;;;;;342673;28;1521;-61
2023/11/16 19:27:19;;;;;;;48.05;30.20;;;;;;;;;;339949;29;1307;-60
2023/11/16 19:27:31;;;;;;;46.60;29.85;;;;;;;;;;341348;29;1280;-61