Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:21;;;;;;;10.02;2.85;;;;;;;11.33;100.00;102219.41;1255153;23;20278;-90
2023/10/04 00:00:54;;;;;;;6.47;2.22;;;;;;;11.42;100.00;102219.09;1253978;23;20305;-91
2023/10/04 00:01:26;;;;;;;10.88;3.25;;;;;;;11.45;100.00;102213.38;1247765;23;20279;-90
2023/10/04 00:01:57;;;;;;;10.20;3.33;;;;;;;11.50;100.00;102217.31;1256443;23;20390;-89
2023/10/04 00:02:29;;;;;;;8.52;2.55;;;;;;;11.49;100.00;102219.16;1250406;23;20535;-90
2023/10/04 00:03:01;;;;;;;7.75;2.97;;;;;;;11.48;100.00;102222.84;1256418;23;20270;-90
2023/10/04 00:03:33;;;;;;;9.70;2.67;;;;;;;11.52;100.00;102220.66;1256084;23;20685;-90
2023/10/04 00:04:06;;;;;;;5.53;2.90;;;;;;;11.53;100.00;102220.47;1250596;23;20255;-90
2023/10/04 00:04:38;;;;;;;10.63;3.38;;;;;;;11.56;100.00;102219.25;1261611;23;20600;-90
2023/10/04 00:05:15;;;;;;;9.27;2.75;;;;;;;11.58;100.00;102217.22;1254899;23;20267;-91
2023/10/04 00:05:46;;;;;;;6.78;2.63;;;;;;;11.49;100.00;102223.66;1249945;23;20275;-91
2023/10/04 00:06:18;;;;;;;6.93;3.67;;;;;;;11.53;100.00;102223.13;1255668;23;20615;-90
2023/10/04 00:06:49;;;;;;;12.13;2.88;;;;;;;11.53;100.00;102224.97;1253743;23;20836;-91
2023/10/04 00:07:21;;;;;;;6.18;3.03;;;;;;;11.63;100.00;102214.81;1249281;23;20271;-89
2023/10/04 00:07:55;;;;;;;7.43;2.65;;;;;;;11.63;100.00;102214.81;1255507;23;20285;-90
2023/10/04 00:08:29;;;;;;;5.20;2.40;;;;;;;11.70;100.00;102215.69;1263674;23;20254;-91
2023/10/04 00:09:04;;;;;;;6.28;2.97;;;;;;;11.72;100.00;102221.66;1261990;23;20262;-89
2023/10/04 00:09:36;;;;;;;8.18;2.67;;;;;;;11.72;100.00;102224.34;1261258;23;20274;-91
2023/10/04 00:10:08;;;;;;;4.53;2.40;;;;;;;11.68;100.00;102220.41;1249389;23;20256;-91
2023/10/04 00:10:39;;;;;;;4.97;2.20;;;;;;;11.64;100.00;102216.47;1251431;23;20262;-91
2023/10/04 00:11:14;;;;;;;11.32;3.60;;;;;;;11.63;100.00;102220.16;1251359;23;20260;-91
2023/10/04 00:11:46;;;;;;;6.60;2.42;;;;;;;11.61;100.00;102227.53;1255419;23;20410;-91
2023/10/04 00:12:18;;;;;;;10.30;2.33;;;;;;;11.60;100.00;102228.53;1248884;23;20264;-90
2023/10/04 00:12:50;;;;;;;7.35;2.83;;;;;;;11.61;100.00;102217.66;1250277;23;20275;-90
2023/10/04 00:13:22;;;;;;;4.75;2.92;;;;;;;11.57;100.00;102231.59;1269617;23;20332;-90
2023/10/04 00:13:53;;;;;;;4.95;2.78;;;;;;;11.54;100.00;102221.28;1262846;23;20270;-91
2023/10/04 00:14:26;;;;;;;9.70;2.55;;;;;;;11.53;100.00;102230.31;1243917;23;20272;-90
2023/10/04 00:14:57;;;;;;;5.93;2.38;;;;;;;11.56;100.00;102229.94;1252166;23;20248;-90
2023/10/04 00:15:31;;;;;;;9.45;3.08;;;;;;;11.59;100.00;102229.56;1256347;23;20262;-89
2023/10/04 00:16:03;;;;;;;7.05;2.72;;;;;;;11.59;100.00;102229.56;1261339;23;20266;-89
2023/10/04 00:16:35;;;;;;;10.70;2.33;;;;;;;11.41;100.00;102227.28;1242679;23;20283;-90
2023/10/04 00:17:07;;;;;;;7.72;2.83;;;;;;;11.36;100.00;102227.84;1249425;23;20260;-90
2023/10/04 00:17:41;;;;;;;9.50;3.00;;;;;;;11.45;100.00;102224.06;1252793;23;20286;-90
2023/10/04 00:18:15;;;;;;;4.22;2.10;;;;;;;11.51;100.00;102224.34;1252453;23;20303;-90
2023/10/04 00:18:47;;;;;;;6.22;2.53;;;;;;;11.52;100.00;102229.50;1251764;23;20278;-91
2023/10/04 00:19:18;;;;;;;8.30;3.10;;;;;;;11.53;100.00;102224.97;1256917;23;20262;-90
2023/10/04 00:19:50;;;;;;;4.95;2.55;;;;;;;11.56;100.00;102229.94;1249999;23;20252;-89
2023/10/04 00:20:31;;;;;;;3.42;2.33;;;;;;;11.53;100.00;102230.31;1250049;23;20348;-91
2023/10/04 00:21:07;;;;;;;;;;;;;;;11.57;100.00;102231.59;1256578;23;20759;-91
2023/10/04 00:21:39;;;;;;;7.47;2.58;;;;;;;11.56;100.00;102229.94;1260891;23;19918;-90
2023/10/04 00:22:11;;;;;;;7.72;2.47;;;;;;;11.54;100.00;102229.31;1261386;23;20516;-89
2023/10/04 00:22:44;;;;;;;7.13;2.60;;;;;;;11.50;100.00;102233.34;1260934;23;20276;-90
2023/10/04 00:23:15;;;;;;;7.15;2.67;;;;;;;11.34;100.00;102227.22;1249582;23;20279;-90
2023/10/04 00:23:47;;;;;;;5.60;2.58;;;;;;;11.43;100.00;102230.59;1254299;23;20267;-90
2023/10/04 00:24:20;;;;;;;13.18;3.20;;;;;;;11.49;100.00;102223.66;1255667;23;20546;-91
2023/10/04 00:24:52;;;;;;;8.35;2.65;;;;;;;11.37;100.00;102237.50;1257622;23;20291;-91
2023/10/04 00:25:24;;;;;;;5.50;2.88;;;;;;;11.38;100.00;102228.50;1248810;23;20267;-90
2023/10/04 00:25:55;;;;;;;4.95;2.70;;;;;;;11.35;100.00;102228.88;1249169;23;20286;-91
2023/10/04 00:26:27;;;;;;;7.20;2.20;;;;;;;11.38;100.00;102236.50;1256174;23;20385;-90
2023/10/04 00:26:59;;;;;;;7.57;3.42;;;;;;;11.46;100.00;102230.22;1249569;23;20291;-89
2023/10/04 00:27:30;;;;;;;11.02;3.15;;;;;;;11.44;100.00;102235.75;1257959;23;20710;-90
2023/10/04 00:28:02;;;;;;;5.85;2.70;;;;;;;11.52;100.00;102234.00;1254796;23;20341;-90
2023/10/04 00:28:38;;;;;;;7.80;2.25;;;;;;;11.55;100.00;102237.13;1257463;23;20255;-90
2023/10/04 00:29:10;;;;;;;6.97;3.22;;;;;;;11.48;100.00;102230.84;1256437;23;20266;-90
2023/10/04 00:29:44;;;;;;;11.80;4.00;;;;;;;11.49;100.00;102239.69;1257826;23;20259;-90
2023/10/04 00:30:17;;;;;;;6.60;3.22;;;;;;;11.50;100.00;102231.50;1257337;23;20278;-90
2023/10/04 00:30:49;;;;;;;8.23;2.55;;;;;;;11.51;100.00;102243.03;1261560;23;20618;-89
2023/10/04 00:31:21;;;;;;;4.88;1.83;;;;;;;11.45;100.00;102237.41;1261756;23;20300;-90
2023/10/04 00:31:52;;;;;;;4.75;2.47;;;;;;;11.46;100.00;102241.72;1261287;23;20274;-91
2023/10/04 00:32:26;;;;;;;8.23;2.60;;;;;;;11.46;100.00;102244.38;1256374;23;20283;-90
2023/10/04 00:33:02;;;;;;;7.50;2.20;;;;;;;11.50;100.00;102236.00;1261551;23;20265;-90
2023/10/04 00:33:35;;;;;;;5.22;2.22;;;;;;;11.55;100.00;102231.78;1255183;23;20275;-90
2023/10/04 00:34:08;;;;;;;11.85;4.13;;;;;;;11.51;100.00;102235.84;1249319;23;20769;-90
2023/10/04 00:34:40;;;;;;;10.40;3.40;;;;;;;11.51;100.00;102238.50;1254809;23;20306;-91
2023/10/04 00:35:15;;;;;;;4.72;2.33;;;;;;;11.47;100.00;102239.88;1259144;23;20329;-90
2023/10/04 00:35:47;;;;;;;4.65;2.25;;;;;;;11.48;100.00;102243.38;1254823;23;20267;-91
2023/10/04 00:36:21;;;;;;;6.80;1.92;;;;;;;11.39;100.00;102245.31;1254668;23;20267;-89
2023/10/04 00:36:53;;;;;;;7.53;2.45;;;;;;;11.44;100.00;102235.75;1262156;23;20405;-90
2023/10/04 00:37:26;;;;;;;7.03;2.60;;;;;;;11.46;100.00;102243.56;1262294;23;20246;-90
2023/10/04 00:38:00;;;;;;;7.22;3.75;;;;;;;11.45;100.00;102245.41;1253492;23;20446;-90
2023/10/04 00:38:32;;;;;;;8.15;2.83;;;;;;;11.43;100.00;102246.59;1249930;23;20255;-91
2023/10/04 00:39:06;;;;;;;7.85;2.85;;;;;;;11.44;100.00;102242.91;1255391;23;20449;-90
2023/10/04 00:39:38;;;;;;;5.45;2.20;;;;;;;11.39;100.00;102242.66;1257430;23;20302;-90
2023/10/04 00:40:18;;;;;;;11.63;2.03;;;;;;;11.46;100.00;102247.06;1253016;23;20362;-90
2023/10/04 00:40:50;;;;;;;3.88;2.40;;;;;;;11.44;100.00;102248.25;1249533;23;20291;-91
2023/10/04 00:41:22;;;;;;;5.40;2.30;;;;;;;11.40;100.00;102253.13;1258042;23;20752;-89
2023/10/04 00:41:55;;;;;;;8.70;2.70;;;;;;;11.42;100.00;102256.44;1254549;23;20282;-91
2023/10/04 00:42:27;;;;;;;9.25;2.70;;;;;;;11.46;100.00;102251.56;1262651;23;20298;-90
2023/10/04 00:43:03;;;;;;;5.95;2.42;;;;;;;11.53;100.00;102257.00;1253822;23;20291;-90
2023/10/04 00:43:49;;;;;;;7.85;2.55;;;;;;;11.46;100.00;102252.38;1263964;23;20800;-90
2023/10/04 00:44:22;;;;;;;6.88;2.63;;;;;;;11.51;100.00;102254.53;1261515;23;20285;-90
2023/10/04 00:44:54;;;;;;;8.68;3.05;;;;;;;11.53;100.00;102251.66;1259853;23;20289;-90
2023/10/04 00:45:25;;;;;;;8.07;2.35;;;;;;;11.44;100.00;102254.41;1247618;23;20267;-90
2023/10/04 00:45:57;;;;;;;3.80;2.28;;;;;;;11.42;100.00;102253.78;1254231;23;20279;-89
2023/10/04 00:46:33;;;;;;;5.80;2.17;;;;;;;11.34;100.00;102253.91;1256062;23;20331;-90
2023/10/04 00:47:05;;;;;;;5.85;2.83;;;;;;;11.44;100.00;102254.41;1251468;23;20308;-90
2023/10/04 00:47:37;;;;;;;4.50;2.78;;;;;;;11.37;100.00;102258.84;1250176;23;20363;-90
2023/10/04 00:48:13;;;;;;;9.70;2.78;;;;;;;11.38;100.00;102260.50;1249230;23;20363;-90
2023/10/04 00:48:46;;;;;;;7.05;2.40;;;;;;;11.40;100.00;102257.66;1252141;23;20260;-90
2023/10/04 00:49:18;;;;;;;4.50;2.58;;;;;;;11.43;100.00;102255.44;1257201;23;20319;-91
2023/10/04 00:49:52;;;;;;;4.05;2.60;;;;;;;11.44;100.00;102259.75;1257631;23;20255;-90
2023/10/04 00:50:31;;;;;;;11.90;2.78;;;;;;;11.45;100.00;102255.25;1259230;23;20340;-91
2023/10/04 00:51:06;;;;;;;14.35;2.75;;;;;;;11.42;100.00;102256.44;1268023;23;20324;-90
2023/10/04 00:51:38;;;;;;;6.50;2.20;;;;;;;11.48;100.00;102259.38;1257199;23;20094;-90
2023/10/04 00:52:10;;;;;;;8.68;2.90;;;;;;;11.50;100.00;102258.16;1262122;23;20266;-91
2023/10/04 00:52:49;;;;;;;5.57;3.03;;;;;;;11.45;100.00;102250.72;1250068;23;20303;-90
2023/10/04 00:53:26;;;;;;;9.60;2.38;;;;;;;11.37;100.00;102258.03;1254486;23;20367;-91
2023/10/04 00:53:58;;;;;;;7.25;2.47;;;;;;;11.44;100.00;102254.41;1260650;23;20627;-90
2023/10/04 00:54:30;;;;;;;6.60;2.20;;;;;;;11.48;100.00;102254.88;1255509;23;20267;-90
2023/10/04 00:55:01;;;;;;;6.50;2.72;;;;;;;11.43;100.00;102258.09;1249227;23;20282;-90
2023/10/04 00:55:43;;;;;;;9.10;2.30;;;;;;;11.46;100.00;102256.91;1256342;23;20267;-90
2023/10/04 00:56:16;;;;;;;6.55;2.60;;;;;;;11.45;100.00;102256.06;1255264;23;20266;-91
2023/10/04 00:56:51;;;;;;;7.72;2.63;;;;;;;11.41;100.00;102262.81;1255222;23;20349;-91
2023/10/04 00:57:23;;;;;;;6.45;2.58;;;;;;;11.45;100.00;102255.25;1255739;23;20270;-91
2023/10/04 00:57:56;;;;;;;5.88;2.88;;;;;;;11.52;100.00;102258.00;1250081;23;20328;-91
2023/10/04 00:58:28;;;;;;;4.68;2.75;;;;;;;11.44;100.00;102259.75;1255273;23;20274;-90
2023/10/04 00:59:03;;;;;;;4.72;2.47;;;;;;;11.48;100.00;102251.38;1256292;23;20596;-90
2023/10/04 00:59:36;;;;;;;5.38;2.90;;;;;;;11.50;100.00;102260.84;1255403;23;20274;-90
2023/10/04 01:00:10;;;;;;;12.68;2.85;;;;;;;11.45;100.00;102264.06;1249178;23;20276;-90
2023/10/04 01:00:45;;;;;;;6.63;2.88;;;;;;;11.46;100.00;102260.38;1249075;23;20283;-90
2023/10/04 01:01:17;;;;;;;4.90;2.10;;;;;;;11.43;100.00;102258.09;1257857;23;20262;-90
2023/10/04 01:01:48;;;;;;;6.20;2.67;;;;;;;11.45;100.00;102255.25;1248243;23;20346;-92
2023/10/04 01:02:20;;;;;;;8.02;2.20;;;;;;;11.49;100.00;102258.38;1257847;23;20262;-90
2023/10/04 01:02:52;;;;;;;5.78;2.85;;;;;;;11.49;100.00;102258.38;1261438;23;20281;-89
2023/10/04 01:03:28;;;;;;;4.80;2.83;;;;;;;11.49;100.00;102255.69;1260134;23;20277;-90
2023/10/04 01:04:05;;;;;;;8.07;3.58;;;;;;;11.50;100.00;102260.00;1249802;23;20279;-90
2023/10/04 01:04:37;;;;;;;7.65;2.33;;;;;;;11.56;100.00;102257.44;1260307;23;20280;-91
2023/10/04 01:05:09;;;;;;;13.55;2.88;;;;;;;11.54;100.00;102255.97;1249880;23;20622;-91
2023/10/04 01:05:47;;;;;;;10.80;2.95;;;;;;;11.53;100.00;102262.34;1251790;23;20248;-89
2023/10/04 01:06:19;;;;;;;5.95;2.47;;;;;;;11.51;100.00;102256.38;1261347;23;20337;-89
2023/10/04 01:06:51;;;;;;;6.05;2.33;;;;;;;11.45;100.00;102263.25;1253909;23;20275;-89
2023/10/04 01:07:22;;;;;;;9.80;2.95;;;;;;;11.54;100.00;102259.47;1254515;23;20449;-88
2023/10/04 01:07:55;;;;;;;7.55;3.10;;;;;;;11.50;100.00;102262.69;1260650;23;20292;-90
2023/10/04 01:08:28;;;;;;;9.73;3.95;;;;;;;11.53;100.00;102257.81;1259389;23;20709;-90
2023/10/04 01:09:00;;;;;;;3.72;2.95;;;;;;;11.53;100.00;102265.00;1265942;23;20261;-89
2023/10/04 01:09:32;;;;;;;8.98;3.60;;;;;;;11.53;100.00;102273.00;1255801;23;20345;-90
2023/10/04 01:10:06;;;;;;;7.70;3.03;;;;;;;11.55;100.00;102260.31;1261046;23;20266;-90
2023/10/04 01:10:38;;;;;;;5.38;2.78;;;;;;;11.50;100.00;102262.69;1260616;23;20332;-90
2023/10/04 01:11:10;;;;;;;7.72;2.63;;;;;;;11.49;100.00;102263.69;1253099;23;20282;-90
2023/10/04 01:11:46;;;;;;;6.70;2.42;;;;;;;11.50;100.00;102268.03;1257308;23;20254;-90
2023/10/04 01:12:23;;;;;;;3.90;2.13;;;;;;;11.48;100.00;102257.53;1254258;23;20274;-88
2023/10/04 01:12:55;;;;;;;8.48;2.65;;;;;;;11.49;100.00;102261.03;1262001;23;20681;-90
2023/10/04 01:13:27;;;;;;;5.72;2.13;;;;;;;11.52;100.00;102260.69;1259479;23;20272;-90
2023/10/04 01:14:17;;;;;;;7.35;3.42;;;;;;;11.50;100.00;102263.50;1254184;23;20281;-90
2023/10/04 01:14:53;;;;;;;4.60;2.92;;;;;;;11.49;100.00;102271.69;1248339;23;20282;-90
2023/10/04 01:15:31;;;;;;;6.90;2.47;;;;;;;11.49;100.00;102261.03;1254862;23;20275;-90
2023/10/04 01:16:08;;;;;;;6.22;2.40;;;;;;;11.49;100.00;102261.84;1260580;23;20322;-89
2023/10/04 01:16:41;;;;;;;3.42;2.20;;;;;;;11.51;100.00;102265.19;1257716;23;20246;-91
2023/10/04 01:17:13;;;;;;;9.25;2.60;;;;;;;11.55;100.00;102265.66;1254308;23;20358;-90
2023/10/04 01:17:45;;;;;;;10.02;2.58;;;;;;;11.52;100.00;102263.34;1262416;23;20258;-90
2023/10/04 01:18:17;;;;;;;7.05;2.72;;;;;;;11.51;100.00;102265.19;1260723;23;20274;-90
2023/10/04 01:18:49;;;;;;;5.15;2.58;;;;;;;11.49;100.00;102266.38;1254112;23;20316;-90
2023/10/04 01:19:22;;;;;;;6.68;3.70;;;;;;;11.51;100.00;102267.03;1254848;23;20270;-90
2023/10/04 01:19:54;;;;;;;7.60;2.78;;;;;;;11.51;100.00;102277.72;1254138;23;20274;-90
2023/10/04 01:20:27;;;;;;;7.53;2.65;;;;;;;11.44;100.00;102267.75;1257679;23;20255;-90
2023/10/04 01:20:59;;;;;;;7.95;2.78;;;;;;;11.48;100.00;102270.06;1255791;23;20262;-89
2023/10/04 01:21:31;;;;;;;8.90;2.80;;;;;;;11.51;100.00;102270.53;1247923;23;20733;-90
2023/10/04 01:22:04;;;;;;;9.40;3.17;;;;;;;11.51;100.00;102273.19;1254430;23;20339;-90
2023/10/04 01:22:36;;;;;;;6.40;2.83;;;;;;;11.42;100.00;102271.63;1259931;23;20320;-91
2023/10/04 01:23:12;;;;;;;6.45;3.38;;;;;;;11.41;100.00;102276.13;1255163;23;20263;-90
2023/10/04 01:23:45;;;;;;;4.30;2.10;;;;;;;11.29;100.00;102274.97;1248227;23;20275;-90
2023/10/04 01:24:17;;;;;;;6.95;2.92;;;;;;;11.33;100.00;102273.59;1247787;23;20267;-90
2023/10/04 01:24:49;;;;;;;5.85;2.40;;;;;;;11.40;100.00;102271.81;1254953;23;20318;-90
2023/10/04 01:25:20;;;;;;;7.25;2.15;;;;;;;11.40;100.00;102274.47;1266019;23;20280;-91
2023/10/04 01:25:52;;;;;;;10.35;2.60;;;;;;;11.30;100.00;102265.97;1255278;23;20298;-90
2023/10/04 01:26:27;;;;;;;3.35;1.90;;;;;;;11.32;100.00;102271.94;1253802;23;20414;-91
2023/10/04 01:26:59;;;;;;;7.50;2.55;;;;;;;11.32;100.00;102274.59;1254571;23;20620;-90
2023/10/04 01:27:31;;;;;;;8.48;2.35;;;;;;;11.43;100.00;102274.09;1256038;23;20741;-90
2023/10/04 01:28:12;;;;;;;5.55;2.08;;;;;;;11.44;100.00;102275.75;1249178;23;20625;-89
2023/10/04 01:28:46;;;;;;;4.53;2.63;;;;;;;11.39;100.00;102272.84;1261120;23;20274;-90
2023/10/04 01:29:18;;;;;;;7.47;2.80;;;;;;;11.42;100.00;102274.31;1253846;23;20322;-91
2023/10/04 01:29:50;;;;;;;10.68;4.22;;;;;;;11.42;100.00;102275.13;1249226;23;20407;-90
2023/10/04 01:30:22;;;;;;;10.02;2.35;;;;;;;11.43;100.00;102278.63;1256285;23;20251;-90
2023/10/04 01:30:56;;;;;;;7.88;2.70;;;;;;;11.46;100.00;102273.72;1254745;23;20263;-90
2023/10/04 01:31:28;;;;;;;8.20;2.65;;;;;;;11.50;100.00;102276.03;1255523;23;20764;-90
2023/10/04 01:31:59;;;;;;;7.03;2.97;;;;;;;11.48;100.00;102275.38;1242715;23;20299;-90
2023/10/04 01:32:31;;;;;;;7.07;2.40;;;;;;;11.45;100.00;102277.41;1256320;23;20282;-90
2023/10/04 01:33:04;;;;;;;9.00;2.10;;;;;;;11.50;100.00;102274.19;1254468;23;20585;-90
2023/10/04 01:33:37;;;;;;;8.23;2.80;;;;;;;11.29;100.00;102272.31;1243660;23;20279;-91
2023/10/04 01:34:13;;;;;;;11.15;2.45;;;;;;;11.37;100.00;102274.88;1254809;23;20267;-90
2023/10/04 01:34:44;;;;;;;4.75;2.65;;;;;;;11.42;100.00;102282.31;1255901;23;20359;-91
2023/10/04 01:35:23;;;;;;;7.45;2.40;;;;;;;11.40;100.00;102274.47;1241874;23;20276;-91
2023/10/04 01:35:55;;;;;;;6.13;2.63;;;;;;;11.42;100.00;102282.31;1249411;23;20271;-90
2023/10/04 01:36:27;;;;;;;8.43;2.30;;;;;;;11.36;100.00;102281.22;1255757;23;20344;-90
2023/10/04 01:36:59;;;;;;;8.07;2.47;;;;;;;11.35;100.00;102279.56;1244094;23;20340;-90
2023/10/04 01:37:34;;;;;;;4.45;1.85;;;;;;;11.38;100.00;102283.69;1245625;23;20268;-90
2023/10/04 01:38:09;;;;;;;9.88;3.38;;;;;;;11.41;100.00;102278.81;1253406;23;20325;-90
2023/10/04 01:38:42;;;;;;;6.03;1.73;;;;;;;11.48;100.00;102272.72;1262306;23;20743;-90
2023/10/04 01:39:18;;;;;;;5.15;2.28;;;;;;;11.35;100.00;102276.88;1260008;23;20286;-91
2023/10/04 01:39:50;;;;;;;6.20;3.17;;;;;;;11.34;100.00;102279.75;1260683;23;20369;-91
2023/10/04 01:40:32;;;;;;;12.07;2.85;;;;;;;11.37;100.00;102279.38;1254889;23;20271;-90
2023/10/04 01:41:04;;;;;;;9.90;2.60;;;;;;;11.47;100.00;102274.56;1255379;23;20270;-90
2023/10/04 01:41:38;;;;;;;10.55;2.75;;;;;;;11.49;100.00;102282.38;1242309;23;20268;-91
2023/10/04 01:42:11;;;;;;;3.53;2.22;;;;;;;11.45;100.00;102279.25;1247511;23;20717;-90
2023/10/04 01:42:45;;;;;;;9.48;2.90;;;;;;;11.38;100.00;102279.19;1252461;23;20288;-90
2023/10/04 01:43:17;;;;;;;5.10;2.63;;;;;;;11.42;100.00;102282.31;1250284;23;20259;-90
2023/10/04 01:43:50;;;;;;;6.65;2.47;;;;;;;11.45;100.00;102285.41;1248004;23;20272;-90
2023/10/04 01:44:22;;;;;;;5.22;2.88;;;;;;;11.50;100.00;102290.19;1253400;23;20271;-90
2023/10/04 01:44:54;;;;;;;9.00;2.95;;;;;;;11.50;100.00;102284.03;1248925;23;20299;-91
2023/10/04 01:45:26;;;;;;;10.77;3.47;;;;;;;11.50;100.00;102284.84;1261125;23;20274;-90
2023/10/04 01:45:58;;;;;;;6.55;2.78;;;;;;;11.44;100.00;102281.09;1266166;23;20327;-90
2023/10/04 01:46:31;;;;;;;10.32;2.97;;;;;;;11.47;100.00;102290.56;1260955;23;20294;-90
2023/10/04 01:47:03;;;;;;;8.43;2.97;;;;;;;11.51;100.00;102283.03;1259305;23;20406;-90
2023/10/04 01:47:35;;;;;;;7.15;2.88;;;;;;;11.53;100.00;102289.03;1248942;23;20271;-90
2023/10/04 01:48:07;;;;;;;9.73;3.15;;;;;;;11.46;100.00;102284.41;1260938;23;20345;-91
2023/10/04 01:48:39;;;;;;;5.95;2.38;;;;;;;11.51;100.00;102285.72;1256868;23;20457;-91
2023/10/04 01:49:11;;;;;;;10.40;3.10;;;;;;;11.48;100.00;102281.56;1260921;23;20266;-90
2023/10/04 01:49:43;;;;;;;7.10;3.05;;;;;;;11.38;100.00;102275.69;1256630;23;20250;-91
2023/10/04 01:50:15;;;;;;;11.98;2.78;;;;;;;11.39;100.00;102280.84;1249100;23;20346;-90
2023/10/04 01:50:48;;;;;;;5.30;2.47;;;;;;;11.44;100.00;102281.09;1249904;23;20279;-91
2023/10/04 01:51:21;;;;;;;10.38;3.45;;;;;;;11.46;100.00;102287.06;1247943;23;20304;-90
2023/10/04 01:51:53;;;;;;;6.25;3.78;;;;;;;11.52;100.00;102282.03;1247408;23;20795;-91
2023/10/04 01:52:25;;;;;;;3.08;2.35;;;;;;;11.48;100.00;102280.72;1259709;23;20263;-90
2023/10/04 01:52:56;;;;;;;12.50;4.57;;;;;;;11.38;100.00;102287.19;1256624;23;20742;-91
2023/10/04 01:53:29;;;;;;;5.85;2.33;;;;;;;11.37;100.00;102282.88;1249531;23;20287;-90
2023/10/04 01:54:03;;;;;;;9.15;4.15;;;;;;;11.41;100.00;102286.81;1255563;23;20302;-90
2023/10/04 01:54:35;;;;;;;8.85;2.88;;;;;;;11.41;100.00;102284.16;1254088;23;20369;-91
2023/10/04 01:55:11;;;;;;;7.18;2.75;;;;;;;11.46;100.00;102279.06;1253799;23;20275;-91
2023/10/04 01:55:42;;;;;;;6.00;2.55;;;;;;;11.43;100.00;102276.78;1255348;23;20406;-90
2023/10/04 01:56:14;;;;;;;4.93;2.75;;;;;;;11.44;100.00;102280.28;1254469;23;20276;-91
2023/10/04 01:56:45;;;;;;;11.93;3.38;;;;;;;11.51;100.00;102275.03;1254162;23;20266;-89
2023/10/04 01:57:18;;;;;;;8.93;3.22;;;;;;;11.48;100.00;102281.56;1256023;23;20263;-90
2023/10/04 01:57:50;;;;;;;11.35;3.10;;;;;;;11.52;100.00;102279.38;1261506;23;20258;-90
2023/10/04 01:58:23;;;;;;;10.43;3.65;;;;;;;11.54;100.00;102285.34;1254842;23;20968;-89
2023/10/04 01:58:55;;;;;;;8.30;3.33;;;;;;;11.50;100.00;102278.69;1257361;23;20338;-90
2023/10/04 01:59:27;;;;;;;6.60;2.17;;;;;;;11.50;100.00;102282.19;1262187;23;20333;-90
2023/10/04 01:59:59;;;;;;;6.10;2.70;;;;;;;11.52;100.00;102287.38;1249844;23;20267;-90
2023/10/04 02:00:31;;;;;;;11.65;2.95;;;;;;;11.49;100.00;102280.53;1249413;23;20275;-90
2023/10/04 02:01:05;;;;;;;11.82;3.08;;;;;;;11.46;100.00;102289.75;1261388;23;20564;-90
2023/10/04 02:01:37;;;;;;;10.30;3.92;;;;;;;11.53;100.00;102278.34;1255519;23;20267;-89
2023/10/04 02:02:09;;;;;;;6.03;3.05;;;;;;;11.48;100.00;102280.72;1255900;23;20828;-91
2023/10/04 02:02:41;;;;;;;10.65;3.55;;;;;;;11.52;100.00;102279.38;1255222;23;20357;-90
2023/10/04 02:03:14;;;;;;;8.98;2.63;;;;;;;11.56;100.00;102278.78;1255441;23;20744;-91
2023/10/04 02:03:46;;;;;;;9.38;2.55;;;;;;;11.52;100.00;102282.03;1255488;23;20274;-90
2023/10/04 02:04:18;;;;;;;7.90;2.83;;;;;;;11.52;100.00;102282.84;1250148;23;20735;-90
2023/10/04 02:04:53;;;;;;;9.30;2.90;;;;;;;11.56;100.00;102284.13;1254752;23;20271;-90
2023/10/04 02:05:37;;;;;;;8.55;2.60;;;;;;;11.60;100.00;102279.25;1254156;23;20267;-91
2023/10/04 02:06:09;;;;;;;7.22;3.17;;;;;;;11.53;100.00;102278.34;1243853;23;20268;-90
2023/10/04 02:06:41;;;;;;;5.90;2.78;;;;;;;11.59;100.00;102272.25;1251412;23;20248;-90
2023/10/04 02:07:12;;;;;;;9.52;3.95;;;;;;;11.56;100.00;102277.97;1255060;23;20275;-90
2023/10/04 02:07:44;;;;;;;7.45;2.65;;;;;;;11.58;100.00;102278.59;1260463;23;20277;-90
2023/10/04 02:08:16;;;;;;;12.70;3.05;;;;;;;11.61;100.00;102275.56;1260745;23;20349;-90
2023/10/04 02:08:48;;;;;;;8.90;3.35;;;;;;;11.61;100.00;102279.06;1250106;23;20361;-90
2023/10/04 02:09:20;;;;;;;9.05;3.05;;;;;;;11.61;100.00;102275.56;1255940;23;20759;-91
2023/10/04 02:09:52;;;;;;;7.10;3.63;;;;;;;11.67;100.00;102286.31;1259517;23;20360;-90
2023/10/04 02:10:24;;;;;;;11.70;3.13;;;;;;;11.64;100.00;102278.69;1253724;23;20281;-90
2023/10/04 02:10:57;;;;;;;3.60;2.80;;;;;;;11.64;100.00;102275.19;1249062;23;20268;-90
2023/10/04 02:11:31;;;;;;;5.45;2.90;;;;;;;11.55;100.00;102281.66;1262499;23;20270;-90
2023/10/04 02:12:04;;;;;;;14.07;4.07;;;;;;;11.58;100.00;102276.75;1256110;23;20750;-90
2023/10/04 02:12:35;;;;;;;8.15;2.90;;;;;;;11.61;100.00;102275.56;1255288;23;20282;-91
2023/10/04 02:13:14;;;;;;;10.48;2.90;;;;;;;11.61;100.00;102280.91;1261166;23;20321;-91
2023/10/04 02:13:48;;;;;;;13.75;6.00;;;;;;;11.61;100.00;102273.72;1255684;23;20282;-91
2023/10/04 02:14:20;;;;;;;5.38;2.53;;;;;;;11.59;100.00;102272.25;1250783;23;20283;-90
2023/10/04 02:14:53;;;;;;;7.60;2.92;;;;;;;11.55;100.00;102276.31;1250691;23;20256;-91
2023/10/04 02:15:25;;;;;;;6.85;3.50;;;;;;;11.58;100.00;102279.44;1247733;23;20282;-91
2023/10/04 02:15:59;;;;;;;11.07;3.20;;;;;;;11.60;100.00;102279.25;1260094;23;20679;-90
2023/10/04 02:16:30;;;;;;;10.13;2.60;;;;;;;11.61;100.00;102275.56;1255706;23;20274;-90
2023/10/04 02:17:08;;;;;;;11.15;3.78;;;;;;;11.52;100.00;102282.03;1251763;23;20251;-91
2023/10/04 02:17:39;;;;;;;5.88;2.20;;;;;;;11.53;100.00;102278.34;1253349;23;20266;-90
2023/10/04 02:18:11;;;;;;;8.65;3.05;;;;;;;11.58;100.00;102278.59;1253884;23;20794;-91
2023/10/04 02:18:43;;;;;;;7.35;2.80;;;;;;;11.58;100.00;102275.94;1242974;23;20601;-90
2023/10/04 02:19:15;;;;;;;5.85;2.75;;;;;;;11.60;100.00;102279.25;1250054;23;20451;-91
2023/10/04 02:19:46;;;;;;;8.23;2.60;;;;;;;11.61;100.00;102281.72;1250867;23;20612;-90
2023/10/04 02:20:21;;;;;;;9.23;3.10;;;;;;;11.61;100.00;102276.38;1259221;23;20261;-90
2023/10/04 02:20:53;;;;;;;7.63;2.70;;;;;;;11.52;100.00;102272.19;1262071;23;20333;-91
2023/10/04 02:21:26;;;;;;;8.38;2.70;;;;;;;11.53;100.00;102273.00;1251265;23;20271;-91
2023/10/04 02:21:58;;;;;;;16.02;3.92;;;;;;;11.55;100.00;102276.31;1243638;23;20292;-90
2023/10/04 02:22:31;;;;;;;11.80;2.53;;;;;;;11.60;100.00;102273.91;1249954;23;20286;-90
2023/10/04 02:23:07;;;;;;;11.95;3.85;;;;;;;11.59;100.00;102266.91;1254544;23;20271;-90
2023/10/04 02:23:39;;;;;;;7.35;3.00;;;;;;;11.56;100.00;102272.63;1260276;23;20635;-89
2023/10/04 02:24:11;;;;;;;6.95;2.40;;;;;;;11.63;100.00;102273.53;1257703;23;20278;-90
2023/10/04 02:24:42;;;;;;;11.55;2.95;;;;;;;11.64;100.00;102276.00;1257325;23;20251;-91
2023/10/04 02:25:14;;;;;;;6.60;2.38;;;;;;;11.64;100.00;102272.50;1255335;23;20270;-89
2023/10/04 02:25:47;;;;;;;8.13;2.67;;;;;;;11.66;100.00;102270.47;1257192;23;20250;-90
2023/10/04 02:26:22;;;;;;;4.47;2.38;;;;;;;11.60;100.00;102268.56;1255035;23;20302;-90
2023/10/04 02:26:54;;;;;;;12.10;4.22;;;;;;;11.65;100.00;102279.50;1249548;23;20275;-91
2023/10/04 02:27:27;;;;;;;7.45;2.70;;;;;;;11.61;100.00;102278.22;1250235;23;20295;-91
2023/10/04 02:28:09;;;;;;;14.52;2.88;;;;;;;11.62;100.00;102271.88;1250298;23;20768;-90
2023/10/04 02:28:42;;;;;;;8.38;2.78;;;;;;;11.61;100.00;102275.56;1254802;23;20352;-90
2023/10/04 02:29:14;;;;;;;8.55;2.80;;;;;;;11.61;100.00;102270.22;1256446;23;20743;-90
2023/10/04 02:29:47;;;;;;;9.70;3.90;;;;;;;11.64;100.00;102272.50;1256060;23;20267;-90
2023/10/04 02:30:23;;;;;;;7.82;3.28;;;;;;;11.67;100.00;102274.81;1249841;23;20808;-90
2023/10/04 02:30:55;;;;;;;11.27;3.15;;;;;;;11.69;100.00;102275.44;1249120;23;20271;-89
2023/10/04 02:31:33;;;;;;;8.13;2.55;;;;;;;11.71;100.00;102274.22;1250551;23;20283;-91
2023/10/04 02:32:09;;;;;;;6.70;2.85;;;;;;;11.67;100.00;102270.28;1256282;23;20295;-89
2023/10/04 02:32:42;;;;;;;6.93;2.80;;;;;;;11.68;100.00;102271.13;1254375;23;20277;-90