Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:08;;;;;;;13.77;3.22;;;24.50;99.90;;;;;;5052390;28;20021;-70
2022/01/10 00:04:35;;;;;;;11.75;2.30;;;24.40;99.90;;;;;;5049648;28;20024;-70
2022/01/10 00:07:03;;;;;;;7.68;2.08;;;24.40;99.90;;;;;;5052154;28;20017;-71
2022/01/10 00:09:30;;;;;;;8.35;2.75;;;24.40;99.90;;;;;;5052175;28;20033;-71
2022/01/10 00:11:58;;;;;;;12.25;2.38;;;24.50;99.90;;;;;;5052313;28;20017;-70
2022/01/10 00:14:25;;;;;;;12.60;2.70;;;24.60;99.90;;;;;;5052036;28;20053;-70
2022/01/10 00:16:52;;;;;;;11.50;2.50;;;24.80;99.90;;;;;;5052065;28;20022;-70
2022/01/10 00:19:20;;;;;;;8.40;2.40;;;25.20;99.90;;;;;;5052152;28;20031;-71
2022/01/10 00:21:47;;;;;;;14.60;3.95;;;25.70;99.90;;;;;;5052282;28;20017;-71
2022/01/10 00:24:14;;;;;;;15.13;2.92;;;26.10;99.90;;;;;;5051873;28;20024;-71
2022/01/10 00:26:42;;;;;;;16.13;2.92;;;26.30;99.90;;;;;;5053250;28;20041;-70
2022/01/10 00:29:09;;;;;;;12.73;3.65;;;26.30;99.90;;;;;;5055814;28;20126;-72
2022/01/10 00:31:36;;;;;;;9.45;3.03;;;26.30;99.90;;;;;;5053489;28;20497;-71
2022/01/10 00:34:04;;;;;;;10.75;2.22;;;26.30;99.90;;;;;;5055671;28;20730;-71
2022/01/10 00:36:31;;;;;;;9.63;2.10;;;26.40;99.90;;;;;;5055789;28;20021;-71
2022/01/10 00:38:58;;;;;;;14.07;2.58;;;26.60;99.90;;;;;;5055712;28;20018;-71
2022/01/10 00:41:26;;;;;;;10.07;2.58;;;26.60;99.90;;;;;;5055646;28;20466;-71
2022/01/10 00:43:53;;;;;;;10.10;2.00;;;26.50;99.90;;;;;;5055509;28;20470;-71
2022/01/10 00:46:21;;;;;;;8.88;2.40;;;26.30;99.90;;;;;;5055567;28;20025;-71
2022/01/10 00:48:49;;;;;;;15.70;2.67;;;26.10;99.90;;;;;;5055155;28;20120;-70
2022/01/10 00:51:17;;;;;;;15.35;2.92;;;26.10;99.90;;;;;;5053045;28;20490;-72
2022/01/10 00:53:44;;;;;;;11.45;2.42;;;26.30;99.90;;;;;;5055560;28;20021;-70
2022/01/10 00:56:11;;;;;;;12.95;2.70;;;26.30;99.90;;;;;;5055134;28;20021;-71
2022/01/10 00:58:39;;;;;;;12.05;2.70;;;26.10;99.90;;;;;;5055436;28;20032;-71
2022/01/10 01:01:06;;;;;;;7.95;2.72;;;25.80;99.90;;;;;;5055252;28;20017;-70
2022/01/10 01:03:34;;;;;;;14.32;2.83;;;25.80;99.90;;;;;;5055338;28;20013;-70
2022/01/10 01:06:01;;;;;;;10.73;1.90;;;25.90;99.90;;;;;;5055137;28;20021;-70
2022/01/10 01:08:31;;;;;;;8.57;2.53;;;26.20;99.90;;;;;;5055076;28;20029;-70
2022/01/10 01:16:16;;;;;;;14.30;2.63;;;26.60;99.90;;;;;;5054986;28;19949;-71
2022/01/10 01:24:07;;;;;;;9.05;2.58;;;26.30;99.90;;;;;;5053751;28;20043;-70
2022/01/10 01:26:43;;;;;;;10.45;3.42;;;26.20;99.90;;;;;;5054562;28;20044;-72
2022/01/10 01:29:15;;;;;;;13.43;3.00;;;26.10;99.90;;;;;;5054524;28;20033;-71
2022/01/10 01:31:43;;;;;;;8.23;2.42;;;26.20;99.90;;;;;;5054965;28;20024;-70
2022/01/10 01:34:11;;;;;;;7.85;2.92;;;26.40;99.90;;;;;;5054814;28;20060;-70
2022/01/10 01:36:38;;;;;;;13.23;2.72;;;26.40;99.90;;;;;;5054271;28;20041;-71
2022/01/10 01:39:19;;;;;;;8.18;2.28;;;26.50;99.90;;;;;;5054527;28;20032;-73
2022/01/10 01:41:48;;;;;;;8.20;2.33;;;26.40;99.90;;;;;;5053434;28;20013;-71
2022/01/10 01:44:16;;;;;;;6.75;2.10;;;26.40;99.90;;;;;;5051258;28;20386;-70
2022/01/10 01:46:44;;;;;;;9.48;2.85;;;26.60;99.90;;;;;;5034235;28;20029;-70
2022/01/10 01:49:12;;;;;;;12.27;2.47;;;26.80;99.90;;;;;;5034158;28;20037;-70
2022/01/10 01:51:42;;;;;;;9.82;2.50;;;26.80;99.90;;;;;;5034355;28;20462;-72
2022/01/10 01:54:10;;;;;;;6.03;1.83;;;27.10;99.90;;;;;;5035019;28;20033;-71
2022/01/10 01:56:39;;;;;;;7.68;1.65;;;27.00;99.90;;;;;;5034724;28;20066;-70
2022/01/10 01:59:09;;;;;;;6.65;1.98;;;27.10;99.90;;;;;;5034729;28;20470;-70
2022/01/10 02:01:36;;;;;;;6.82;1.92;;;27.10;99.90;;;;;;5034876;28;20096;-71
2022/01/10 02:04:04;;;;;;;7.50;1.90;;;27.00;99.90;;;;;;5034346;28;20029;-71
2022/01/10 02:06:32;;;;;;;7.93;2.38;;;27.20;99.90;;;;;;5034018;28;20017;-71
2022/01/10 02:08:59;;;;;;;9.80;2.08;;;27.30;99.90;;;;;;5034261;28;20037;-71
2022/01/10 02:11:26;;;;;;;5.57;1.45;;;27.20;99.90;;;;;;5034526;28;20032;-72
2022/01/10 02:13:54;;;;;;;9.02;1.80;;;27.40;99.90;;;;;;5032704;28;20383;-74
2022/01/10 02:16:32;;;;;;;8.40;2.20;;;27.80;99.90;;;;;;5034203;28;20022;-70
2022/01/10 02:19:05;;;;;;;8.05;1.75;;;28.00;99.90;;;;;;5033999;28;20079;-71
2022/01/10 02:21:33;;;;;;;9.68;1.77;;;28.20;99.90;;;;;;5047007;28;20021;-71
2022/01/10 02:24:00;;;;;;;4.68;1.60;;;28.40;99.90;;;;;;5053589;28;20024;-71
2022/01/10 02:26:28;;;;;;;3.85;1.25;;;28.10;99.90;;;;;;5052261;28;20041;-70
2022/01/10 02:28:55;;;;;;;11.70;2.33;;;27.80;99.90;;;;;;5051877;28;20521;-70
2022/01/10 02:31:23;;;;;;;9.70;2.30;;;27.50;99.90;;;;;;5052995;28;20112;-70
2022/01/10 02:33:51;;;;;;;9.45;2.03;;;27.50;99.90;;;;;;5052332;28;20052;-70
2022/01/10 02:36:26;;;;;;;11.65;1.75;;;27.40;99.90;;;;;;5053458;28;20104;-72
2022/01/10 02:39:00;;;;;;;10.15;3.08;;;27.30;99.90;;;;;;5050369;28;20048;-70
2022/01/10 02:41:30;;;;;;;8.10;2.22;;;27.10;99.90;;;;;;5052190;28;20048;-71
2022/01/10 02:43:59;;;;;;;7.80;2.30;;;26.90;99.90;;;;;;5050262;28;20037;-71
2022/01/10 02:46:27;;;;;;;11.73;1.80;;;26.90;99.90;;;;;;5053067;28;20028;-70
2022/01/10 02:48:55;;;;;;;10.90;2.22;;;26.70;99.90;;;;;;5049070;28;20053;-70
2022/01/10 02:51:24;;;;;;;8.55;1.70;;;26.70;99.90;;;;;;5040202;28;20017;-71
2022/01/10 02:53:51;;;;;;;10.52;3.20;;;26.70;99.90;;;;;;5042768;28;20033;-71
2022/01/10 02:56:18;;;;;;;10.60;2.15;;;26.80;99.90;;;;;;5036755;28;20103;-71
2022/01/10 02:58:46;;;;;;;10.18;1.58;;;26.90;99.90;;;;;;5036123;28;20067;-71
2022/01/10 03:01:14;;;;;;;12.00;2.70;;;27.00;99.90;;;;;;5036903;28;20018;-72
2022/01/10 03:03:41;;;;;;;10.63;1.95;;;27.00;99.90;;;;;;5037102;28;20424;-71
2022/01/10 03:06:09;;;;;;;7.32;2.45;;;27.00;99.90;;;;;;5036734;28;20053;-71
2022/01/10 03:08:36;;;;;;;6.78;2.13;;;26.90;99.90;;;;;;5036320;28;20104;-72
2022/01/10 03:11:04;;;;;;;11.18;2.47;;;26.80;99.90;;;;;;5036403;28;20022;-70
2022/01/10 03:13:31;;;;;;;10.75;1.80;;;26.80;99.90;;;;;;5036534;28;20421;-71
2022/01/10 03:15:59;;;;;;;11.23;3.17;;;26.80;99.90;;;;;;5037620;28;20435;-70
2022/01/10 03:18:26;;;;;;;7.75;1.83;;;26.80;99.90;;;;;;5035149;28;20101;-71
2022/01/10 03:20:53;;;;;;;6.25;1.98;;;26.90;99.90;;;;;;5036686;28;20014;-70
2022/01/10 03:23:20;;;;;;;11.60;2.85;;;27.00;99.90;;;;;;5036956;28;20020;-70
2022/01/10 03:25:48;;;;;;;8.88;1.67;;;27.30;99.90;;;;;;5036453;28;20100;-70
2022/01/10 03:28:15;;;;;;;13.70;1.65;;;27.40;99.90;;;;;;5052709;28;20383;-70
2022/01/10 03:30:42;;;;;;;5.07;2.05;;;27.50;99.90;;;;;;5044982;28;20025;-71
2022/01/10 03:33:10;;;;;;;9.98;2.63;;;27.40;99.90;;;;;;5051554;28;20482;-71
2022/01/10 03:35:39;;;;;;;7.22;2.17;;;27.50;99.90;;;;;;5051500;28;20025;-70
2022/01/10 03:38:06;;;;;;;12.55;2.17;;;27.60;99.90;;;;;;5049002;28;20100;-70
2022/01/10 03:40:34;;;;;;;6.53;2.13;;;27.80;99.90;;;;;;5050465;28;20041;-70
2022/01/10 03:43:01;;;;;;;7.95;1.77;;;27.50;99.90;;;;;;5049709;28;20021;-71
2022/01/10 03:45:29;;;;;;;8.48;1.95;;;27.30;99.90;;;;;;5050139;28;20109;-70
2022/01/10 03:47:56;;;;;;;5.55;1.35;;;27.40;99.90;;;;;;5051764;28;20033;-71
2022/01/10 03:50:23;;;;;;;8.52;1.90;;;27.30;99.90;;;;;;5047533;28;20052;-72
2022/01/10 03:52:51;;;;;;;9.20;1.83;;;27.50;99.90;;;;;;5049910;28;20021;-71
2022/01/10 03:55:18;;;;;;;10.88;2.42;;;27.50;99.90;;;;;;5047605;28;20381;-74
2022/01/10 03:57:45;;;;;;;10.95;1.98;;;27.60;99.90;;;;;;5050517;28;20120;-71
2022/01/10 04:00:14;;;;;;;4.65;2.00;;;27.60;99.90;;;;;;5051041;28;20035;-71
2022/01/10 04:02:45;;;;;;;9.13;1.52;;;27.90;99.90;;;;;;5054470;28;20066;-71
2022/01/10 04:05:12;;;;;;;14.32;2.25;;;27.90;99.90;;;;;;5055644;28;20121;-71
2022/01/10 04:07:40;;;;;;;11.23;1.80;;;28.20;99.90;;;;;;5056072;28;20092;-72
2022/01/10 04:10:08;;;;;;;10.90;2.15;;;28.00;99.90;;;;;;5056238;28;20487;-71
2022/01/10 04:12:35;;;;;;;7.38;1.98;;;28.00;99.90;;;;;;5056208;28;20094;-71
2022/01/10 04:15:03;;;;;;;6.00;1.83;;;28.10;99.90;;;;;;5056205;28;20017;-72
2022/01/10 04:17:31;;;;;;;12.70;2.17;;;28.30;99.90;;;;;;5056218;28;20017;-71
2022/01/10 04:19:58;;;;;;;15.68;1.58;;;28.40;99.90;;;;;;5053531;28;20067;-72
2022/01/10 04:22:25;;;;;;;7.18;1.55;;;28.50;99.90;;;;;;5055853;28;20038;-71
2022/01/10 04:24:53;;;;;;;7.03;1.58;;;28.30;99.90;;;;;;5055958;28;20033;-72
2022/01/10 04:27:20;;;;;;;10.25;1.75;;;27.70;99.90;;;;;;5055695;28;20041;-71
2022/01/10 04:29:47;;;;;;;14.07;2.40;;;27.10;99.90;;;;;;5055678;28;20033;-71
2022/01/10 04:32:15;;;;;;;9.15;1.60;;;27.00;99.90;;;;;;5055818;28;20381;-71
2022/01/10 04:34:44;;;;;;;8.93;2.00;;;27.10;99.90;;;;;;5055841;28;20013;-71
2022/01/10 04:37:11;;;;;;;9.07;2.10;;;27.30;99.90;;;;;;5055822;28;20048;-71
2022/01/10 04:39:38;;;;;;;10.70;2.05;;;27.80;99.90;;;;;;5053151;28;20020;-74
2022/01/10 04:42:06;;;;;;;7.53;2.17;;;27.60;99.90;;;;;;5055846;28;20025;-72
2022/01/10 04:44:33;;;;;;;10.32;2.40;;;27.70;99.90;;;;;;5055559;28;20053;-71
2022/01/10 04:47:01;;;;;;;8.38;1.83;;;27.80;99.90;;;;;;5055298;28;20025;-71
2022/01/10 04:49:31;;;;;;;5.80;2.00;;;27.90;99.90;;;;;;5055225;28;20029;-71
2022/01/10 04:51:59;;;;;;;7.80;1.40;;;28.20;99.90;;;;;;5050988;28;20036;-71
2022/01/10 04:54:26;;;;;;;8.70;1.50;;;28.20;99.90;;;;;;5055350;28;20071;-71
2022/01/10 04:56:53;;;;;;;9.52;2.70;;;28.20;99.90;;;;;;5055373;28;20037;-71
2022/01/10 04:59:21;;;;;;;11.48;2.08;;;28.30;99.90;;;;;;5055397;28;20017;-73
2022/01/10 05:01:48;;;;;;;10.30;2.00;;;28.30;99.90;;;;;;5055218;28;20025;-71
2022/01/10 05:04:15;;;;;;;13.25;2.13;;;27.90;99.90;;;;;;5055136;28;20017;-70
2022/01/10 05:06:43;;;;;;;5.82;1.88;;;27.50;99.90;;;;;;5053668;28;20059;-71
2022/01/10 05:09:10;;;;;;;7.80;1.85;;;27.40;99.90;;;;;;5054086;28;20501;-72
2022/01/10 05:11:39;;;;;;;7.10;1.70;;;27.50;99.90;;;;;;5053593;28;20359;-70
2022/01/10 05:14:07;;;;;;;9.02;1.80;;;27.10;99.90;;;;;;5054004;28;20432;-71
2022/01/10 05:16:34;;;;;;;7.80;1.42;;;27.00;99.90;;;;;;5053995;28;20017;-74
2022/01/10 05:19:02;;;;;;;8.75;1.85;;;27.00;99.90;;;;;;5053980;28;20051;-71
2022/01/10 05:21:29;;;;;;;8.13;2.30;;;27.00;99.90;;;;;;5053951;28;20063;-71
2022/01/10 05:23:56;;;;;;;8.27;1.90;;;26.90;99.90;;;;;;5053848;28;20020;-71
2022/01/10 05:26:23;;;;;;;11.18;2.72;;;26.90;99.90;;;;;;5053611;28;20017;-70
2022/01/10 05:28:55;;;;;;;11.70;1.90;;;27.00;99.90;;;;;;5053511;28;20033;-72
2022/01/10 05:31:23;;;;;;;10.93;2.17;;;26.80;99.90;;;;;;5053881;28;20112;-72
2022/01/10 05:33:50;;;;;;;11.45;1.95;;;26.70;99.90;;;;;;5053701;28;20482;-72
2022/01/10 05:36:18;;;;;;;9.85;2.20;;;26.80;99.90;;;;;;5053752;28;20487;-73
2022/01/10 05:38:45;;;;;;;11.23;2.38;;;26.80;99.90;;;;;;5053470;28;20104;-71
2022/01/10 05:41:13;;;;;;;12.18;2.00;;;26.60;99.90;;;;;;5053574;28;20025;-71
2022/01/10 05:43:40;;;;;;;6.80;1.98;;;26.60;99.90;;;;;;5053459;28;20035;-71
2022/01/10 05:46:09;;;;;;;10.38;1.55;;;26.50;99.90;;;;;;5053379;28;20017;-70
2022/01/10 05:48:39;;;;;;;12.02;2.17;;;26.50;99.90;;;;;;5053186;28;20119;-72
2022/01/10 05:51:07;;;;;;;12.80;2.25;;;26.70;99.90;;;;;;5052501;28;20029;-70
2022/01/10 05:53:35;;;;;;;10.32;2.47;;;26.80;99.90;;;;;;5052224;28;20025;-71
2022/01/10 05:56:02;;;;;;;6.57;1.88;;;26.50;99.90;;;;;;5052436;28;20017;-72
2022/01/10 05:58:30;;;;;;;5.88;1.80;;;26.70;99.90;;;;;;5051767;28;20075;-71
2022/01/10 06:00:58;;;;;;;7.90;2.00;;;26.80;99.90;;;;;;5052737;28;20427;-71
2022/01/10 06:03:25;;;;;;;5.35;1.77;;;26.60;99.90;;;;;;5053103;28;20048;-74
2022/01/10 06:05:52;;;;;;;13.18;1.75;;;26.50;99.90;;;;;;5053143;28;20017;-71
2022/01/10 06:08:19;;;;;;;7.45;1.90;;;26.20;99.90;;;;;;5051866;28;20098;-71
2022/01/10 06:10:47;;;;;;;8.77;1.77;;;26.10;99.90;;;;;;5052705;28;20086;-71
2022/01/10 06:13:14;;;;;;;10.35;1.88;;;26.00;99.90;;;;;;5052589;28;20028;-71
2022/01/10 06:15:41;;;;;;;8.30;2.60;;;26.00;99.90;;;;;;5052550;28;20104;-71
2022/01/10 06:18:09;;;;;;;6.72;1.77;;;26.10;99.90;;;;;;5052972;28;20021;-72
2022/01/10 06:20:36;;;;;;;11.18;2.67;;;26.10;99.90;;;;;;5040909;28;20021;-71
2022/01/10 06:23:03;;;;;;;8.90;2.10;;;26.10;99.90;;;;;;5033474;28;20026;-71
2022/01/10 06:25:31;;;;;;;11.05;2.72;;;26.00;99.90;;;;;;5033470;28;20104;-71
2022/01/10 06:27:58;;;;;;;5.93;1.88;;;26.10;99.90;;;;;;5033452;28;20510;-71
2022/01/10 06:30:26;;;;;;;7.53;2.00;;;26.10;99.90;;;;;;5033392;28;20037;-73
2022/01/10 06:32:53;;;;;;;11.85;2.30;;;26.20;99.90;;;;;;5034132;28;20028;-70
2022/01/10 06:35:20;;;;;;;7.70;2.00;;;26.50;99.90;;;;;;5034137;28;20128;-72
2022/01/10 06:37:48;;;;;;;11.75;2.58;;;26.40;99.90;;;;;;5033832;28;20108;-70
2022/01/10 06:40:15;;;;;;;8.45;2.13;;;26.20;99.90;;;;;;5033958;28;20022;-71
2022/01/10 06:42:42;;;;;;;7.57;2.10;;;26.30;99.90;;;;;;5033374;28;20368;-70
2022/01/10 06:45:11;;;;;;;6.57;1.48;;;26.40;99.90;;;;;;5039190;28;20060;-72
2022/01/10 06:47:39;;;;;;;12.07;2.28;;;26.60;99.90;;;;;;5051616;28;20519;-71
2022/01/10 06:50:07;;;;;;;14.98;2.45;;;26.50;99.90;;;;;;5051467;28;20036;-71
2022/01/10 06:52:35;;;;;;;14.55;1.92;;;26.70;99.90;;;;;;5051081;28;20017;-72
2022/01/10 06:55:03;;;;;;;11.02;2.28;;;26.80;99.90;;;;;;5051607;28;20040;-70
2022/01/10 06:57:30;;;;;;;8.82;2.25;;;26.90;99.90;;;;;;5049542;28;20032;-70
2022/01/10 06:59:57;;;;;;;11.23;2.15;;;27.10;99.90;;;;;;5052081;28;20075;-71
2022/01/10 07:02:24;;;;;;;9.52;1.63;;;27.30;99.90;;;;;;5051947;28;20064;-70
2022/01/10 07:04:52;;;;;;;12.55;2.70;;;27.10;99.90;;;;;;5051771;28;20350;-71
2022/01/10 07:07:19;;;;;;;7.68;2.00;;;26.80;99.90;;;;;;5051837;28;20108;-77
2022/01/10 07:09:47;;;;;;;9.93;1.77;;;26.60;99.90;;;;;;5050787;28;20041;-73
2022/01/10 07:12:14;;;;;;;6.70;1.50;;;26.60;99.90;;;;;;5051287;28;20031;-74
2022/01/10 07:14:42;;;;;;;8.98;2.78;;;26.60;99.90;;;;;;5051359;28;20023;-74
2022/01/10 07:17:09;;;;;;;12.68;2.00;;;26.60;99.90;;;;;;5040102;28;20037;-76
2022/01/10 07:19:37;;;;;;;10.65;2.08;;;26.30;99.90;;;;;;5051132;28;20092;-73
2022/01/10 07:22:05;;;;;;;8.07;1.98;;;26.10;99.90;;;;;;5050905;28;20035;-72
2022/01/10 07:24:32;;;;;;;13.35;3.17;;;26.00;99.90;;;;;;5051168;28;20489;-71
2022/01/10 07:27:01;;;;;;;7.60;2.25;;;26.00;99.90;;;;;;5050575;28;20139;-70
2022/01/10 07:29:28;;;;;;;10.77;1.95;;;26.10;99.90;;;;;;5049573;28;20035;-71
2022/01/10 07:31:55;;;;;;;11.75;2.20;;;26.10;99.90;;;;;;5049888;28;20040;-72
2022/01/10 07:34:23;;;;;;;15.68;2.67;;;26.20;99.90;;;;;;5050916;28;20049;-71
2022/01/10 07:36:50;;;;;;;12.73;2.08;;;26.20;99.90;;;;;;5049090;28;20028;-73
2022/01/10 07:39:17;;;;;;;7.60;2.42;;;25.90;99.90;;;;;;5048689;28;20441;-72
2022/01/10 07:41:45;;;;;;;9.02;1.73;;;25.60;99.90;;;;;;5050796;28;20009;-74
2022/01/10 07:44:12;;;;;;;7.72;2.25;;;25.40;99.90;;;;;;5050838;28;20100;-71
2022/01/10 07:46:40;;;;;;;9.45;2.20;;;25.50;99.90;;;;;;5050492;28;20104;-72
2022/01/10 07:49:07;;;;;;;9.00;1.58;;;25.50;99.90;;;;;;5049813;28;20059;-72
2022/01/10 07:51:35;;;;;;;9.15;2.10;;;25.40;99.90;;;;;;5050709;28;20486;-71
2022/01/10 07:54:02;;;;;;;10.35;1.98;;;25.40;99.90;;;;;;5050772;28;20133;-70
2022/01/10 07:56:29;;;;;;;10.43;2.05;;;25.30;99.90;;;;;;5049401;28;20116;-70
2022/01/10 07:58:57;;;;;;;6.40;1.38;;;25.30;99.90;;;;;;5050525;28;20385;-70
2022/01/10 08:01:24;;;;;;;4.97;1.73;;;25.40;99.90;;;;;;5050604;28;20029;-74
2022/01/10 08:03:53;;;;;;;8.80;2.00;;;25.20;99.90;;;;;;5050715;28;20067;-70
2022/01/10 08:06:21;;;;;;;12.90;2.92;;;24.90;99.90;;;;;;5050511;28;20029;-70
2022/01/10 08:08:49;;;;;;;12.05;2.80;;;24.70;99.90;;;;;;5048926;28;20029;-70
2022/01/10 08:11:17;;;;;;;15.70;2.63;;;24.60;99.90;;;;;;5050413;28;20017;-73
2022/01/10 08:13:44;;;;;;;14.15;2.22;;;24.50;99.90;;;;;;5050627;28;20489;-72
2022/01/10 08:16:12;;;;;;;6.97;2.67;;;24.40;99.90;;;;;;5050895;28;20033;-73
2022/01/10 08:18:39;;;;;;;10.43;2.45;;;24.30;99.90;;;;;;5044788;28;20040;-69
2022/01/10 08:21:06;;;;;;;12.07;2.40;;;24.10;99.90;;;;;;5048933;28;20009;-70
2022/01/10 08:23:34;;;;;;;15.68;3.03;;;24.10;99.90;;;;;;5050330;28;20044;-71
2022/01/10 08:26:03;;;;;;;16.23;3.17;;;24.10;99.90;;;;;;5050192;28;20010;-69
2022/01/10 08:28:31;;;;;;;19.65;2.35;;;23.90;99.90;;;;;;5050539;28;20045;-70
2022/01/10 08:30:58;;;;;;;11.43;2.38;;;23.90;99.90;;;;;;5050902;28;20390;-71
2022/01/10 08:33:26;;;;;;;9.57;2.63;;;23.80;99.90;;;;;;5048584;28;20473;-73
2022/01/10 08:35:53;;;;;;;16.55;2.42;;;23.70;99.90;;;;;;5050943;28;20104;-70
2022/01/10 08:38:21;;;;;;;10.10;2.50;;;23.70;99.90;;;;;;5050836;28;20017;-70
2022/01/10 08:40:48;;;;;;;13.93;2.17;;;23.60;99.90;;;;;;5050709;28;20571;-70
2022/01/10 08:43:16;;;;;;;12.55;2.70;;;23.50;99.90;;;;;;5050597;28;20504;-70
2022/01/10 08:45:44;;;;;;;6.82;2.25;;;23.50;99.90;;;;;;5050741;28;20033;-71
2022/01/10 08:48:12;;;;;;;12.18;2.25;;;23.50;99.90;;;;;;5049397;28;20028;-72
2022/01/10 08:50:39;;;;;;;14.13;3.05;;;23.40;99.90;;;;;;5054233;28;20804;-70
2022/01/10 08:53:08;;;;;;;20.35;2.67;;;23.30;99.90;;;;;;5043941;28;20036;-73
2022/01/10 08:55:36;;;;;;;8.85;2.30;;;23.20;99.90;;;;;;5052761;28;20020;-71
2022/01/10 08:58:03;;;;;;;14.18;2.55;;;23.20;99.90;;;;;;5055056;28;20531;-73
2022/01/10 09:00:31;;;;;;;15.18;3.00;;;23.20;99.90;;;;;;5054668;28;20028;-73
2022/01/10 09:03:01;;;;;;;14.30;3.05;;;23.20;99.90;;;;;;5054449;28;20560;-72
2022/01/10 09:05:29;;;;;;;13.75;2.67;;;23.10;99.90;;;;;;5054277;28;20031;-73
2022/01/10 09:08:01;;;;;;;13.75;2.58;;;23.10;99.90;;;;;;5051509;28;20043;-70
2022/01/10 09:10:29;;;;;;;13.25;2.42;;;23.10;99.90;;;;;;5054513;28;20458;-73
2022/01/10 09:12:57;;;;;;;13.50;2.47;;;23.10;99.90;;;;;;5050999;28;20535;-69
2022/01/10 09:15:25;;;;;;;8.43;2.50;;;23.00;99.90;;;;;;5041156;28;20075;-71
2022/01/10 09:17:52;;;;;;;7.88;2.10;;;23.00;99.90;;;;;;5054746;28;20043;-69
2022/01/10 09:20:20;;;;;;;10.35;2.35;;;23.00;99.90;;;;;;5054501;28;20035;-68
2022/01/10 09:22:49;;;;;;;24.95;2.95;;;23.00;99.90;;;;;;5054982;28;20029;-69
2022/01/10 09:25:25;;;;;;;16.83;3.17;;;22.90;99.90;;;;;;5052812;28;20120;-69
2022/01/10 09:27:52;;;;;;;12.70;2.78;;;22.90;99.90;;;;;;5050995;28;20403;-70
2022/01/10 09:30:21;;;;;;;16.05;2.50;;;23.00;99.90;;;;;;5034972;28;20047;-71
2022/01/10 09:32:48;;;;;;;7.85;2.15;;;22.90;99.90;;;;;;5036925;28;20104;-79
2022/01/10 09:35:16;;;;;;;8.02;2.88;;;22.90;99.90;;;;;;5035589;28;20022;-76
2022/01/10 09:37:43;;;;;;;12.68;2.88;;;22.90;99.90;;;;;;5045309;28;20027;-71
2022/01/10 09:40:11;;;;;;;16.02;3.15;;;22.90;99.90;;;;;;5054276;28;20404;-71
2022/01/10 09:42:38;;;;;;;22.83;2.38;;;22.80;99.90;;;;;;5054354;28;20055;-75
2022/01/10 09:45:08;;;;;;;11.32;3.03;;;22.80;99.90;;;;;;5054284;28;20393;-72
2022/01/10 09:47:36;;;;;;;11.38;3.05;;;22.80;99.90;;;;;;5054144;28;20063;-72
2022/01/10 09:50:06;;;;;;;11.57;2.50;;;22.70;99.90;;;;;;5054201;28;20441;-77
2022/01/10 09:52:35;;;;;;;18.63;2.95;;;22.80;99.90;;;;;;5054070;28;20480;-77
2022/01/10 09:55:02;;;;;;;17.20;3.80;;;22.70;99.90;;;;;;5054154;28;20029;-75
2022/01/10 09:57:30;;;;;;;11.07;2.95;;;22.70;99.90;;;;;;5054019;28;20021;-73
2022/01/10 09:59:58;;;;;;;10.35;2.83;;;22.70;99.90;;;;;;5053614;28;20071;-72
2022/01/10 10:02:33;;;;;;;10.68;2.55;;;22.70;99.90;;;;;;5054072;28;20029;-72
2022/01/10 10:05:06;;;;;;;17.55;3.25;;;22.70;99.90;;;;;;5054002;28;20025;-72
2022/01/10 10:07:36;;;;;;;15.73;2.95;;;22.70;99.90;;;;;;5054091;28;20021;-72
2022/01/10 10:10:11;;;;;;;16.73;2.67;;;22.70;99.90;;;;;;5053843;28;20056;-73
2022/01/10 10:12:45;;;;;;;16.52;2.80;;;22.60;99.90;;;;;;5053688;28;20024;-71
2022/01/10 10:15:15;;;;;;;15.63;3.70;;;22.60;99.90;;;;;;5051241;28;20036;-72
2022/01/10 10:17:43;;;;;;;10.05;2.92;;;22.60;99.90;;;;;;5053905;28;20017;-73
2022/01/10 10:20:16;;;;;;;11.30;2.15;;;22.60;99.90;;;;;;5053544;28;20024;-72
2022/01/10 10:22:50;;;;;;;22.17;4.15;;;22.60;99.90;;;;;;5053479;28;20013;-79
2022/01/10 10:25:19;;;;;;;14.27;3.08;;;22.50;99.90;;;;;;5053752;28;20470;-74
2022/01/10 10:27:48;;;;;;;8.18;2.67;;;22.50;99.90;;;;;;5053120;28;20517;-75
2022/01/10 10:30:23;;;;;;;15.85;3.03;;;22.50;99.90;;;;;;5052855;28;20033;-72
2022/01/10 10:32:51;;;;;;;7.28;2.33;;;22.50;99.90;;;;;;5052725;28;20017;-72
2022/01/10 10:35:19;;;;;;;15.45;3.58;;;22.50;99.90;;;;;;5052183;28;20473;-75
2022/01/10 10:37:48;;;;;;;16.23;3.00;;;22.40;99.90;;;;;;5053388;28;20023;-72
2022/01/10 10:40:16;;;;;;;12.60;2.83;;;22.50;99.90;;;;;;5051517;28;20496;-77
2022/01/10 10:42:45;;;;;;;11.18;3.28;;;22.40;99.90;;;;;;5053373;28;20048;-75
2022/01/10 10:45:14;;;;;;;15.95;3.75;;;22.40;99.90;;;;;;5050926;28;20017;-72
2022/01/10 10:47:44;;;;;;;11.75;3.85;;;22.30;99.90;;;;;;5053161;28;20096;-71
2022/01/10 10:50:12;;;;;;;16.77;3.53;;;22.40;99.90;;;;;;5053296;28;20040;-75
2022/01/10 10:52:41;;;;;;;13.20;3.58;;;22.40;99.90;;;;;;5053002;28;20099;-72
2022/01/10 10:55:16;;;;;;;14.35;2.70;;;22.30;99.90;;;;;;5053242;28;20020;-70
2022/01/10 10:57:45;;;;;;;14.00;3.55;;;22.20;99.90;;;;;;5053288;28;20020;-73
2022/01/10 11:00:15;;;;;;;20.63;4.15;;;22.30;99.90;;;;;;5050428;28;20052;-71
2022/01/10 11:02:43;;;;;;;13.75;2.85;;;22.20;99.90;;;;;;5052982;28;20032;-73
2022/01/10 11:05:12;;;;;;;10.15;2.90;;;22.20;99.90;;;;;;5052989;28;20139;-70
2022/01/10 11:07:39;;;;;;;16.25;3.53;;;22.20;99.90;;;;;;5052894;28;20184;-72
2022/01/10 11:10:08;;;;;;;18.58;4.50;;;22.20;99.90;;;;;;5052282;28;20044;-73
2022/01/10 11:12:41;;;;;;;13.00;2.95;;;22.20;99.90;;;;;;5050417;28;20013;-77
2022/01/10 11:15:10;;;;;;;15.35;3.67;;;22.10;99.90;;;;;;5053074;28;20347;-70
2022/01/10 11:17:41;;;;;;;15.73;2.83;;;22.10;99.90;;;;;;5052408;28;20024;-75
2022/01/10 11:20:12;;;;;;;17.55;2.83;;;22.10;99.90;;;;;;5052771;28;20016;-71
2022/01/10 11:22:55;;;;;;;13.38;3.22;;;22.10;99.90;;;;;;5052641;28;20025;-70
2022/01/10 11:25:31;;;;;;;11.63;3.47;;;22.10;99.90;;;;;;5051463;28;20094;-69
2022/01/10 11:28:07;;;;;;;21.95;4.53;;;22.10;99.90;;;;;;5050609;28;20068;-70
2022/01/10 11:30:44;;;;;;;15.23;3.70;;;22.10;99.90;;;;;;5043596;28;20045;-70
2022/01/10 11:33:15;;;;;;;15.73;2.70;;;22.10;99.90;;;;;;5051431;28;20055;-73
2022/01/10 11:35:44;;;;;;;16.52;3.47;;;22.10;99.90;;;;;;5052685;28;20024;-73
2022/01/10 11:38:32;;;;;;;11.05;2.90;;;22.10;99.90;;;;;;5052444;28;20091;-72
2022/01/10 11:41:11;;;;;;;10.10;3.33;;;22.10;99.90;;;;;;5051036;28;20021;-69
2022/01/10 11:43:45;;;;;;;16.45;3.42;;;22.10;99.90;;;;;;5050689;28;20382;-76
2022/01/10 11:46:25;;;;;;;11.88;2.55;;;22.10;99.90;;;;;;5052497;28;20067;-76
2022/01/10 11:49:03;;;;;;;13.30;4.53;;;22.10;99.90;;;;;;5049647;28;20035;-75
2022/01/10 11:51:37;;;;;;;15.40;3.03;;;22.10;99.90;;;;;;5052621;28;20025;-75
2022/01/10 11:54:22;;;;;;;15.40;3.10;;;22.10;99.90;;;;;;5052316;28;20032;-76
2022/01/10 11:56:53;;;;;;;18.80;3.65;;;22.10;99.90;;;;;;5049036;28;20054;-70
2022/01/10 11:59:35;;;;;;;14.75;3.28;;;22.10;99.90;;;;;;5051142;28;20029;-71
2022/01/10 12:02:12;;;;;;;9.40;2.38;;;22.10;99.90;;;;;;5051320;28;20482;-70
2022/01/10 12:04:43;;;;;;;14.48;3.75;;;22.10;99.90;;;;;;5050167;28;20474;-74
2022/01/10 12:07:13;;;;;;;22.88;3.47;;;22.10;99.90;;;;;;5051189;28;20335;-73
2022/01/10 12:09:41;;;;;;;16.13;3.78;;;22.10;99.90;;;;;;5050047;28;20074;-76
2022/01/10 12:12:10;;;;;;;16.65;3.22;;;22.10;99.90;;;;;;5051869;28;20063;-76
2022/01/10 12:14:38;;;;;;;19.98;3.03;;;22.10;99.90;;;;;;5051917;28;20063;-71
2022/01/10 12:17:07;;;;;;;13.10;3.17;;;22.10;99.90;;;;;;5051732;28;20551;-75
2022/01/10 12:19:35;;;;;;;10.98;3.10;;;22.10;99.90;;;;;;5051554;28;20033;-70
2022/01/10 12:22:06;;;;;;;14.50;3.05;;;22.10;99.90;;;;;;5055057;28;20032;-70
2022/01/10 12:24:35;;;;;;;12.25;2.53;;;22.10;99.90;;;;;;5057886;28;20025;-70
2022/01/10 12:27:05;;;;;;;15.90;3.47;;;22.10;99.90;;;;;;5058058;28;20040;-70
2022/01/10 12:29:33;;;;;;;18.50;3.78;;;22.10;99.90;;;;;;5058280;28;20086;-72
2022/01/10 12:32:04;;;;;;;19.85;3.05;;;22.10;99.90;;;;;;5056734;28;20500;-75
2022/01/10 12:34:32;;;;;;;9.82;2.75;;;22.10;99.90;;;;;;5055199;28;20057;-70
2022/01/10 12:37:00;;;;;;;15.15;3.38;;;22.10;99.90;;;;;;5055589;28;20024;-71
2022/01/10 12:39:29;;;;;;;8.88;3.40;;;22.10;99.90;;;;;;5056488;28;20107;-77
2022/01/10 12:42:00;;;;;;;16.48;3.72;;;22.10;99.90;;;;;;5056568;28;20066;-73
2022/01/10 12:44:29;;;;;;;15.00;2.97;;;22.10;99.90;;;;;;5056481;28;20393;-74
2022/01/10 12:46:57;;;;;;;12.00;3.15;;;22.10;99.90;;;;;;5056335;28;20032;-76
2022/01/10 12:49:25;;;;;;;18.73;3.70;;;22.10;99.90;;;;;;5056265;28;20037;-71
2022/01/10 12:51:56;;;;;;;12.55;2.92;;;22.10;99.90;;;;;;5056340;28;20021;-71
2022/01/10 12:54:29;;;;;;;13.30;3.05;;;22.10;99.90;;;;;;5056443;28;20470;-70
2022/01/10 12:57:01;;;;;;;20.80;3.42;;;22.10;99.90;;;;;;5056345;28;20021;-70
2022/01/10 12:59:31;;;;;;;14.18;3.55;;;22.10;99.90;;;;;;5056113;28;20551;-70