Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:00;;;;;;;6.43;3.10;;;12.40;99.90;;;;;;5095767;28;20092;-77
2022/08/02 00:02:26;;;;;;;5.10;2.72;;;12.50;99.90;;;;;;5095928;28;20044;-80
2022/08/02 00:04:51;;;;;;;6.93;3.30;;;12.50;99.90;;;;;;5096392;28;20116;-78
2022/08/02 00:07:17;;;;;;;10.07;3.65;;;12.50;99.90;;;;;;5095793;28;20054;-77
2022/08/02 00:09:43;;;;;;;9.77;3.63;;;12.60;99.90;;;;;;5095234;28;20040;-79
2022/08/02 00:12:10;;;;;;;8.07;3.20;;;12.50;99.90;;;;;;5096316;28;20073;-80
2022/08/02 00:14:36;;;;;;;7.07;3.15;;;12.60;99.90;;;;;;5095808;28;20035;-77
2022/08/02 00:17:03;;;;;;;9.70;3.67;;;12.60;99.90;;;;;;5096005;28;20042;-79
2022/08/02 00:19:28;;;;;;;6.90;3.80;;;12.60;99.90;;;;;;5113255;28;20064;-84
2022/08/02 00:21:54;;;;;;;7.18;3.65;;;12.60;99.90;;;;;;5115131;28;20107;-81
2022/08/02 00:24:19;;;;;;;10.52;3.60;;;12.60;99.90;;;;;;5104716;28;20040;-78
2022/08/02 00:26:45;;;;;;;10.30;3.83;;;12.60;99.90;;;;;;5097705;28;20081;-78
2022/08/02 00:29:10;;;;;;;8.38;3.10;;;12.60;99.90;;;;;;5095917;28;20036;-82
2022/08/02 00:31:36;;;;;;;5.90;3.55;;;12.70;99.90;;;;;;5078785;28;20043;-79
2022/08/02 00:34:02;;;;;;;7.68;3.03;;;12.70;99.90;;;;;;5095657;28;20494;-79
2022/08/02 00:36:28;;;;;;;11.30;3.97;;;12.80;99.90;;;;;;5095550;28;20036;-79
2022/08/02 00:38:53;;;;;;;9.63;3.28;;;12.70;99.90;;;;;;5095045;28;20051;-79
2022/08/02 00:41:21;;;;;;;11.18;3.75;;;12.70;99.90;;;;;;5095587;28;20077;-79
2022/08/02 00:43:48;;;;;;;10.48;3.33;;;12.60;99.90;;;;;;5078745;28;20047;-79
2022/08/02 00:46:14;;;;;;;9.25;3.40;;;12.60;99.90;;;;;;5095680;28;20048;-79
2022/08/02 00:48:40;;;;;;;7.28;3.22;;;12.60;99.90;;;;;;5095350;28;20035;-79
2022/08/02 00:51:06;;;;;;;7.10;3.47;;;12.60;99.90;;;;;;5094851;28;20066;-79
2022/08/02 00:53:32;;;;;;;9.98;3.63;;;12.60;99.90;;;;;;5095381;28;20431;-79
2022/08/02 00:55:58;;;;;;;7.60;3.30;;;12.60;99.90;;;;;;5095231;28;20073;-79
2022/08/02 00:58:24;;;;;;;7.40;2.85;;;12.60;99.90;;;;;;5095142;28;20035;-79
2022/08/02 01:00:49;;;;;;;6.07;3.10;;;12.50;99.90;;;;;;5094916;28;20043;-79
2022/08/02 01:03:15;;;;;;;6.00;3.47;;;12.50;99.90;;;;;;5095858;28;20062;-79
2022/08/02 01:05:42;;;;;;;11.13;4.22;;;12.50;99.90;;;;;;5095479;28;20043;-79
2022/08/02 01:08:08;;;;;;;9.00;3.90;;;12.50;99.90;;;;;;5094846;28;20043;-79
2022/08/02 01:10:34;;;;;;;10.45;3.25;;;12.40;99.90;;;;;;5094780;28;20051;-79
2022/08/02 01:13:00;;;;;;;11.43;3.25;;;12.40;99.90;;;;;;5095026;28;20039;-79
2022/08/02 01:15:27;;;;;;;6.55;3.22;;;12.40;99.90;;;;;;5095216;28;20649;-79
2022/08/02 01:18:08;;;;;;;7.97;3.67;;;12.30;99.90;;;;;;5095137;28;20122;-79
2022/08/02 01:21:15;;;;;;;8.73;3.22;;;12.30;99.90;;;;;;5094420;28;20426;-79
2022/08/02 01:24:09;;;;;;;10.45;4.25;;;12.30;99.90;;;;;;5033571;28;20539;-79
2022/08/02 01:26:55;;;;;;;8.85;3.17;;;12.20;99.90;;;;;;5050597;28;20043;-79
2022/08/02 01:29:29;;;;;;;10.75;3.13;;;12.20;99.90;;;;;;5095029;28;20068;-79
2022/08/02 01:32:05;;;;;;;9.07;3.63;;;12.20;99.90;;;;;;5094762;28;20119;-79
2022/08/02 01:34:40;;;;;;;12.25;3.38;;;12.20;99.90;;;;;;5094806;28;20119;-78
2022/08/02 01:37:14;;;;;;;4.97;2.95;;;12.20;99.90;;;;;;5094517;28;20043;-77
2022/08/02 01:39:43;;;;;;;5.55;2.90;;;12.20;99.90;;;;;;5093643;28;20559;-77
2022/08/02 01:42:10;;;;;;;6.05;2.83;;;12.20;99.90;;;;;;5094452;28;20047;-76
2022/08/02 01:44:39;;;;;;;6.30;2.92;;;12.20;99.90;;;;;;5094036;28;20092;-77
2022/08/02 01:47:12;;;;;;;10.55;3.13;;;12.20;99.90;;;;;;5094372;28;20088;-78
2022/08/02 01:49:40;;;;;;;6.43;3.10;;;12.20;99.90;;;;;;5093198;28;20450;-78
2022/08/02 01:52:24;;;;;;;8.15;3.65;;;12.30;99.90;;;;;;5094134;28;20054;-77
2022/08/02 01:55:05;;;;;;;8.73;2.85;;;12.20;99.90;;;;;;5093875;28;20080;-77
2022/08/02 01:57:36;;;;;;;7.13;2.80;;;12.10;99.90;;;;;;5093969;28;20067;-77
2022/08/02 02:00:04;;;;;;;5.75;3.03;;;12.20;99.90;;;;;;5093797;28;20047;-78
2022/08/02 02:02:31;;;;;;;7.85;3.10;;;12.20;99.90;;;;;;5093664;28;20036;-77
2022/08/02 02:04:58;;;;;;;7.75;2.95;;;12.20;99.90;;;;;;5076863;28;20043;-76
2022/08/02 02:07:24;;;;;;;7.72;3.05;;;12.20;99.90;;;;;;5076790;28;20054;-77
2022/08/02 02:09:51;;;;;;;10.73;2.90;;;12.10;99.90;;;;;;5093343;28;20036;-77
2022/08/02 02:12:18;;;;;;;10.13;4.10;;;12.20;99.90;;;;;;5093849;28;20406;-77
2022/08/02 02:14:44;;;;;;;10.82;3.90;;;12.20;99.90;;;;;;5093970;28;20118;-76
2022/08/02 02:17:12;;;;;;;11.07;3.25;;;12.20;99.90;;;;;;5093478;28;20039;-76
2022/08/02 02:19:38;;;;;;;8.52;3.28;;;12.20;99.90;;;;;;5076259;28;20054;-77
2022/08/02 02:22:04;;;;;;;9.38;4.50;;;12.20;99.90;;;;;;5093427;28;20043;-81
2022/08/02 02:24:30;;;;;;;8.38;3.40;;;12.10;99.90;;;;;;5093367;28;20042;-77
2022/08/02 02:27:00;;;;;;;7.47;3.13;;;12.10;99.90;;;;;;5093503;28;20426;-76
2022/08/02 02:29:29;;;;;;;8.48;3.20;;;12.10;99.90;;;;;;5093345;28;20047;-83
2022/08/02 02:31:57;;;;;;;10.93;3.30;;;12.10;99.90;;;;;;5093588;28;20036;-78
2022/08/02 02:34:36;;;;;;;7.18;3.70;;;12.10;99.90;;;;;;5093535;28;20058;-78
2022/08/02 02:37:04;;;;;;;9.43;3.25;;;12.00;99.90;;;;;;5093732;28;20055;-76
2022/08/02 02:39:32;;;;;;;15.13;4.30;;;11.90;99.90;;;;;;5092736;28;20082;-76
2022/08/02 02:42:02;;;;;;;9.50;3.65;;;12.00;99.90;;;;;;5111643;28;20051;-77
2022/08/02 02:44:29;;;;;;;12.63;3.92;;;11.90;99.90;;;;;;5093222;28;20043;-76
2022/08/02 02:46:56;;;;;;;7.65;4.60;;;12.00;99.90;;;;;;5111292;28;20036;-77
2022/08/02 02:49:24;;;;;;;10.32;4.00;;;12.00;99.90;;;;;;5092722;28;20529;-79
2022/08/02 02:51:50;;;;;;;10.43;4.38;;;12.00;99.90;;;;;;5092976;28;20440;-77
2022/08/02 02:54:17;;;;;;;6.70;3.78;;;12.00;99.90;;;;;;5092992;28;20390;-76
2022/08/02 02:56:44;;;;;;;10.30;3.80;;;12.20;99.90;;;;;;5093077;28;20036;-79
2022/08/02 02:59:13;;;;;;;9.43;4.95;;;12.10;99.90;;;;;;5093080;28;20040;-76
2022/08/02 03:01:38;;;;;;;9.45;4.43;;;12.10;99.90;;;;;;5094767;28;20047;-76
2022/08/02 03:04:08;;;;;;;11.68;5.22;;;12.20;99.90;;;;;;5096935;28;20039;-79
2022/08/02 03:06:36;;;;;;;14.20;4.85;;;12.20;99.90;;;;;;5096834;28;20085;-76
2022/08/02 03:09:03;;;;;;;7.25;4.15;;;12.30;99.90;;;;;;5096929;28;20506;-78
2022/08/02 03:11:30;;;;;;;10.68;4.90;;;12.30;99.90;;;;;;5096597;28;20040;-76
2022/08/02 03:14:00;;;;;;;15.05;5.45;;;12.30;99.90;;;;;;5096778;28;20035;-80
2022/08/02 03:16:27;;;;;;;12.35;6.00;;;12.20;99.90;;;;;;5096815;28;20042;-77
2022/08/02 03:18:54;;;;;;;14.63;6.30;;;12.30;99.90;;;;;;5096975;28;20390;-77
2022/08/02 03:21:20;;;;;;;13.40;6.10;;;12.20;99.90;;;;;;5114452;28;20051;-76
2022/08/02 03:23:46;;;;;;;10.63;5.72;;;12.20;99.90;;;;;;5096861;28;20043;-76
2022/08/02 03:26:12;;;;;;;13.13;5.72;;;12.20;99.90;;;;;;5079851;28;20075;-80
2022/08/02 03:28:38;;;;;;;8.90;5.00;;;12.20;99.90;;;;;;5096670;28;20058;-80
2022/08/02 03:31:04;;;;;;;14.90;5.07;;;12.20;99.90;;;;;;5095997;28;20104;-76
2022/08/02 03:33:30;;;;;;;9.65;5.22;;;12.20;99.90;;;;;;5096365;28;20088;-76
2022/08/02 03:36:04;;;;;;;10.80;4.75;;;12.30;99.90;;;;;;5096187;28;20086;-76
2022/08/02 03:38:31;;;;;;;12.30;5.00;;;12.20;99.90;;;;;;5096290;28;20524;-77
2022/08/02 03:41:00;;;;;;;13.98;4.85;;;12.30;99.90;;;;;;5096082;28;20078;-77
2022/08/02 03:43:26;;;;;;;13.93;5.30;;;12.20;99.90;;;;;;5096179;28;20039;-76
2022/08/02 03:45:53;;;;;;;14.15;4.72;;;12.20;99.90;;;;;;5096092;28;20031;-78
2022/08/02 03:48:19;;;;;;;10.95;5.20;;;12.20;99.90;;;;;;5095916;28;20031;-80
2022/08/02 03:50:46;;;;;;;15.05;5.13;;;12.20;99.90;;;;;;5095635;28;20047;-77
2022/08/02 03:53:14;;;;;;;10.40;4.60;;;12.20;99.90;;;;;;5114699;28;20078;-77
2022/08/02 03:55:40;;;;;;;11.60;5.90;;;12.30;99.90;;;;;;5095857;28;20065;-76
2022/08/02 03:58:06;;;;;;;11.80;5.15;;;12.30;99.90;;;;;;5095994;28;20051;-76
2022/08/02 04:00:32;;;;;;;8.23;4.65;;;12.30;99.90;;;;;;5078914;28;20044;-76
2022/08/02 04:02:58;;;;;;;9.93;5.10;;;12.30;99.90;;;;;;5095836;28;20044;-77
2022/08/02 04:05:24;;;;;;;14.07;5.32;;;12.30;99.90;;;;;;5095884;28;20039;-76
2022/08/02 04:07:50;;;;;;;14.00;4.60;;;12.40;99.90;;;;;;5095968;28;20043;-77
2022/08/02 04:10:16;;;;;;;11.68;5.13;;;12.40;99.90;;;;;;5095302;28;20035;-79
2022/08/02 04:12:42;;;;;;;9.60;4.40;;;12.50;99.90;;;;;;5113279;28;20406;-76
2022/08/02 04:15:09;;;;;;;8.32;5.63;;;12.40;99.90;;;;;;5095659;28;20044;-78
2022/08/02 04:17:42;;;;;;;9.80;5.10;;;12.50;99.90;;;;;;5095787;28;20414;-76
2022/08/02 04:20:13;;;;;;;11.48;5.22;;;12.50;99.90;;;;;;5095418;28;20047;-77
2022/08/02 04:23:00;;;;;;;12.15;5.28;;;12.60;99.90;;;;;;5095664;28;20074;-77
2022/08/02 04:25:26;;;;;;;8.85;4.60;;;12.70;99.90;;;;;;5095562;28;20387;-77
2022/08/02 04:27:52;;;;;;;11.25;5.15;;;12.70;99.90;;;;;;5095645;28;20050;-78
2022/08/02 04:30:19;;;;;;;11.02;5.43;;;12.80;99.90;;;;;;5094978;28;20059;-77
2022/08/02 04:32:45;;;;;;;12.35;5.45;;;12.70;99.90;;;;;;5095186;28;20036;-76
2022/08/02 04:35:11;;;;;;;13.05;5.60;;;12.80;99.90;;;;;;5095169;28;20482;-76
2022/08/02 04:37:38;;;;;;;9.65;4.57;;;12.80;99.90;;;;;;5095135;28;20039;-76
2022/08/02 04:40:14;;;;;;;7.65;4.53;;;12.90;99.90;;;;;;5094637;28;20077;-78
2022/08/02 04:42:40;;;;;;;11.30;4.18;;;12.90;99.90;;;;;;5095420;28;20083;-76
2022/08/02 04:45:07;;;;;;;9.35;4.55;;;12.90;99.90;;;;;;5095227;28;20088;-78
2022/08/02 04:47:33;;;;;;;10.30;5.30;;;13.00;99.90;;;;;;5113179;28;20043;-80
2022/08/02 04:49:59;;;;;;;12.93;5.88;;;13.00;99.90;;;;;;5094550;28;20132;-76
2022/08/02 04:52:25;;;;;;;13.35;5.13;;;13.10;99.90;;;;;;5094957;28;20054;-76
2022/08/02 04:54:52;;;;;;;11.52;4.75;;;13.10;99.90;;;;;;5094771;28;20074;-78
2022/08/02 05:00:07;;;;;;;9.35;4.70;;;13.20;99.90;;;;;;5094364;28;20047;-76
2022/08/02 05:02:36;;;;;;;7.82;4.57;;;13.20;99.90;;;;;;5094537;28;20405;-77
2022/08/02 05:05:02;;;;;;;13.07;5.03;;;13.30;99.90;;;;;;5095192;28;20398;-76
2022/08/02 05:07:28;;;;;;;11.68;4.63;;;13.40;99.90;;;;;;5078030;28;20495;-77
2022/08/02 05:09:53;;;;;;;12.30;4.95;;;13.60;99.90;;;;;;5094456;28;20078;-76
2022/08/02 05:12:23;;;;;;;12.52;5.10;;;13.80;99.90;;;;;;5077681;28;20043;-77
2022/08/02 05:14:48;;;;;;;9.00;4.28;;;14.20;99.90;;;;;;5094626;28;20040;-77
2022/08/02 05:17:14;;;;;;;9.02;4.93;;;14.50;99.90;;;;;;5094418;28;20398;-79
2022/08/02 05:19:40;;;;;;;12.80;4.13;;;15.00;99.90;;;;;;5094067;28;20040;-77
2022/08/02 05:22:05;;;;;;;10.50;4.13;;;15.40;99.90;;;;;;5094468;28;20576;-78
2022/08/02 05:24:31;;;;;;;10.57;4.07;;;15.80;99.90;;;;;;5093558;28;20038;-78
2022/08/02 05:26:57;;;;;;;9.10;4.18;;;16.20;99.90;;;;;;5100593;28;20047;-81
2022/08/02 05:29:22;;;;;;;9.80;3.78;;;16.60;99.90;;;;;;5108305;28;20505;-80
2022/08/02 05:31:48;;;;;;;6.15;3.70;;;16.90;99.90;;;;;;5098158;28;20458;-77
2022/08/02 05:34:14;;;;;;;7.50;3.60;;;17.10;99.90;;;;;;5100688;28;20573;-80
2022/08/02 05:36:40;;;;;;;7.38;3.88;;;17.40;99.90;;;;;;5118662;28;20046;-80
2022/08/02 05:39:06;;;;;;;7.78;3.63;;;17.70;99.90;;;;;;5100622;28;20067;-79
2022/08/02 05:41:32;;;;;;;5.47;3.50;;;18.00;99.90;;;;;;5101185;28;20063;-79
2022/08/02 05:43:57;;;;;;;8.50;3.80;;;18.30;99.90;;;;;;5100456;28;20031;-80
2022/08/02 05:46:29;;;;;;;9.48;3.67;;;18.50;99.90;;;;;;5115007;27;20404;-78
2022/08/02 05:48:55;;;;;;;7.75;3.30;;;18.70;99.90;;;;;;5096179;28;20074;-80
2022/08/02 05:51:41;;;;;;;7.95;3.78;;;18.90;99.90;;;;;;5075307;28;20071;-79
2022/08/02 05:54:25;;;;;;;10.82;3.65;;;19.20;99.90;;;;;;5059533;28;20058;-80
2022/08/02 05:57:04;;;;;;;11.65;3.80;;;19.50;99.90;;;;;;5076979;28;20122;-79
2022/08/02 05:59:32;;;;;;;9.43;3.50;;;19.50;99.90;;;;;;5058956;28;20078;-80
2022/08/02 06:02:03;;;;;;;5.65;3.25;;;19.70;99.90;;;;;;5076438;28;20458;-79
2022/08/02 06:04:44;;;;;;;8.80;2.88;;;19.80;99.90;;;;;;5073253;28;20052;-78
2022/08/02 06:07:12;;;;;;;5.03;3.38;;;20.00;99.90;;;;;;5055959;28;20055;-78
2022/08/02 06:09:39;;;;;;;6.40;3.25;;;20.20;99.90;;;;;;5072336;28;20075;-79
2022/08/02 06:12:07;;;;;;;8.35;3.33;;;20.40;99.90;;;;;;5092751;28;20048;-79
2022/08/02 06:14:33;;;;;;;5.95;3.13;;;20.60;99.90;;;;;;5092468;28;20037;-79
2022/08/02 06:17:03;;;;;;;6.80;3.50;;;20.90;99.90;;;;;;5073279;28;20169;-79
2022/08/02 06:19:30;;;;;;;8.13;3.67;;;21.10;99.90;;;;;;5073461;28;20067;-78
2022/08/02 06:22:13;;;;;;;10.43;3.42;;;21.20;99.90;;;;;;5055738;28;20044;-76
2022/08/02 06:24:42;;;;;;;6.30;3.03;;;21.20;99.90;;;;;;5053083;28;20050;-77
2022/08/02 06:27:09;;;;;;;6.72;3.40;;;21.30;99.90;;;;;;5069502;28;20044;-79
2022/08/02 06:29:35;;;;;;;6.13;3.10;;;21.40;99.90;;;;;;5052566;28;20044;-77
2022/08/02 06:32:01;;;;;;;9.52;3.22;;;21.50;99.90;;;;;;5070635;28;20036;-86
2022/08/02 06:34:27;;;;;;;11.80;3.55;;;21.60;99.90;;;;;;5069218;28;20454;-85
2022/08/02 06:37:23;;;;;;;6.70;3.00;;;21.70;99.90;;;;;;5052881;28;20033;-84
2022/08/02 06:39:56;;;;;;;7.68;3.15;;;21.90;99.90;;;;;;5068741;28;20029;-85
2022/08/02 06:42:28;;;;;;;7.00;3.83;;;21.90;99.90;;;;;;5069292;28;20044;-85
2022/08/02 06:44:54;;;;;;;4.80;2.72;;;22.00;99.90;;;;;;5069372;28;20048;-83
2022/08/02 06:47:20;;;;;;;9.20;3.60;;;22.00;99.90;;;;;;5070240;28;20040;-85
2022/08/02 06:49:46;;;;;;;9.40;2.92;;;22.00;99.90;;;;;;5052519;28;20491;-84
2022/08/02 06:52:11;;;;;;;6.00;3.03;;;22.00;99.90;;;;;;5069317;28;20036;-85
2022/08/02 06:54:40;;;;;;;5.72;2.80;;;22.00;99.90;;;;;;5069308;28;20650;-83
2022/08/02 06:57:08;;;;;;;6.70;2.63;;;21.90;99.90;;;;;;5061275;28;20115;-82
2022/08/02 06:59:33;;;;;;;7.03;2.80;;;21.90;99.90;;;;;;5055802;28;20041;-84
2022/08/02 07:02:01;;;;;;;6.40;2.83;;;22.00;99.90;;;;;;5056117;28;20582;-85
2022/08/02 07:04:27;;;;;;;5.75;2.92;;;22.20;99.90;;;;;;5055650;28;20045;-85
2022/08/02 07:06:54;;;;;;;6.78;2.70;;;22.50;99.90;;;;;;5055495;28;20047;-85
2022/08/02 07:09:19;;;;;;;7.97;2.85;;;22.60;99.90;;;;;;5055437;28;20056;-84
2022/08/02 07:11:45;;;;;;;6.63;3.83;;;22.80;99.90;;;;;;5053048;28;20407;-85
2022/08/02 07:14:11;;;;;;;6.35;2.88;;;23.00;99.90;;;;;;5053097;28;20513;-86
2022/08/02 07:16:37;;;;;;;6.03;2.33;;;23.10;99.90;;;;;;5035875;28;20029;-84
2022/08/02 07:19:02;;;;;;;9.40;2.45;;;23.20;99.90;;;;;;5048442;28;20043;-79
2022/08/02 07:21:28;;;;;;;6.95;3.03;;;23.20;99.90;;;;;;5033241;28;20037;-81
2022/08/02 07:23:53;;;;;;;5.40;2.70;;;23.10;99.90;;;;;;5042524;28;20029;-80
2022/08/02 07:26:19;;;;;;;7.20;3.03;;;22.90;99.90;;;;;;5050089;28;20044;-81
2022/08/02 07:28:45;;;;;;;6.38;2.90;;;22.60;99.90;;;;;;5058889;28;20466;-81
2022/08/02 07:31:10;;;;;;;9.85;2.67;;;22.40;99.90;;;;;;5059148;28;20041;-80
2022/08/02 07:33:36;;;;;;;6.72;2.30;;;22.40;99.90;;;;;;5059583;28;20052;-81
2022/08/02 07:36:02;;;;;;;9.60;5.97;;;22.60;99.90;;;;;;5052496;28;20050;-82
2022/08/02 07:38:27;;;;;;;6.68;2.63;;;22.70;99.90;;;;;;5038547;28;20036;-82
2022/08/02 07:40:53;;;;;;;7.35;3.03;;;22.70;99.90;;;;;;5067201;28;20438;-81
2022/08/02 07:43:19;;;;;;;3.70;2.22;;;22.80;99.90;;;;;;5054398;28;20036;-81
2022/08/02 07:45:44;;;;;;;6.72;2.42;;;23.10;99.90;;;;;;5050429;28;20090;-82
2022/08/02 07:48:10;;;;;;;7.78;2.45;;;23.20;99.90;;;;;;5036580;28;20120;-82
2022/08/02 07:50:35;;;;;;;6.40;2.30;;;23.60;99.90;;;;;;5055866;28;20559;-81
2022/08/02 07:53:01;;;;;;;6.65;2.25;;;23.90;99.90;;;;;;5055654;28;20043;-81
2022/08/02 07:55:27;;;;;;;9.20;2.63;;;24.20;99.90;;;;;;5036112;28;20189;-81
2022/08/02 07:57:52;;;;;;;4.82;2.13;;;24.40;99.90;;;;;;5049732;28;20044;-81
2022/08/02 08:00:18;;;;;;;6.47;1.90;;;24.50;99.90;;;;;;5034033;28;20036;-81
2022/08/02 08:02:45;;;;;;;4.82;1.80;;;24.70;99.90;;;;;;5047970;28;20048;-81
2022/08/02 08:05:11;;;;;;;4.40;1.98;;;24.70;99.90;;;;;;5052805;28;20041;-81
2022/08/02 08:07:37;;;;;;;6.90;2.10;;;24.80;99.90;;;;;;5051252;28;20049;-80
2022/08/02 08:10:06;;;;;;;5.28;2.40;;;24.90;99.90;;;;;;5056166;28;20045;-81
2022/08/02 08:12:32;;;;;;;4.78;1.88;;;24.90;99.90;;;;;;5055652;28;20048;-82
2022/08/02 08:14:57;;;;;;;4.03;1.65;;;24.90;99.90;;;;;;5055759;28;20045;-82
2022/08/02 08:17:23;;;;;;;5.05;1.48;;;25.00;99.90;;;;;;5056607;28;20588;-81
2022/08/02 08:19:49;;;;;;;5.28;1.52;;;25.20;99.40;;;;;;5055964;28;20115;-80
2022/08/02 08:22:14;;;;;;;4.43;1.40;;;25.40;99.30;;;;;;5039942;28;20380;-81
2022/08/02 08:24:40;;;;;;;4.78;1.80;;;25.70;98.20;;;;;;5056382;28;20041;-81
2022/08/02 08:27:09;;;;;;;6.65;1.52;;;25.70;97.80;;;;;;5050997;28;20091;-80
2022/08/02 08:29:35;;;;;;;4.75;1.60;;;25.80;97.00;;;;;;5038303;28;20079;-80
2022/08/02 08:32:00;;;;;;;4.70;2.17;;;26.00;95.40;;;;;;5046073;28;20120;-80
2022/08/02 08:34:30;;;;;;;3.47;1.42;;;26.00;94.40;;;;;;5046757;28;20098;-80
2022/08/02 08:36:55;;;;;;;14.85;1.80;;;25.80;94.40;;;;;;5054866;28;20090;-81
2022/08/02 08:39:21;;;;;;;8.23;1.52;;;25.60;94.40;;;;;;5055495;28;20048;-80
2022/08/02 08:41:46;;;;;;;6.90;1.33;;;25.60;93.20;;;;;;5054445;28;20025;-81
2022/08/02 08:44:12;;;;;;;6.47;1.65;;;25.90;92.90;;;;;;5037918;28;20094;-80
2022/08/02 08:46:42;;;;;;;3.35;1.30;;;26.10;93.30;;;;;;5035591;28;20574;-80
2022/08/02 08:49:17;;;;;;;4.20;1.50;;;26.10;93.00;;;;;;5034729;28;20045;-80
2022/08/02 08:51:43;;;;;;;4.85;1.92;;;26.40;94.00;;;;;;5035478;28;20094;-80
2022/08/02 08:54:15;;;;;;;9.43;2.15;;;26.50;92.20;;;;;;5034810;28;20404;-80
2022/08/02 08:56:42;;;;;;;4.72;1.30;;;26.70;90.70;;;;;;5037680;28;20045;-80
2022/08/02 08:59:07;;;;;;;1.83;1.10;;;26.70;92.20;;;;;;5040037;28;20048;-81
2022/08/02 09:01:33;;;;;;;4.43;1.50;;;26.70;92.40;;;;;;5035619;28;20041;-80
2022/08/02 09:03:59;;;;;;;2.75;1.20;;;26.80;91.90;;;;;;5036089;28;20037;-80
2022/08/02 09:06:25;;;;;;;1.65;1.10;;;26.90;91.20;;;;;;5035804;28;20503;-78
2022/08/02 09:08:51;;;;;;;5.45;1.98;;;27.00;90.40;;;;;;5054554;28;20040;-79
2022/08/02 09:11:21;;;;;;;6.13;1.60;;;27.10;88.20;;;;;;5043468;28;20028;-80
2022/08/02 09:13:56;;;;;;;4.57;1.63;;;27.20;89.30;;;;;;5034254;28;20373;-80
2022/08/02 09:16:36;;;;;;;3.28;1.27;;;27.40;82.70;;;;;;5049053;28;20317;-80
2022/08/02 09:19:25;;;;;;;6.00;2.00;;;27.50;88.30;;;;;;5049112;28;20066;-80
2022/08/02 09:22:03;;;;;;;4.60;1.58;;;27.60;76.90;;;;;;5040568;28;20043;-79
2022/08/02 09:24:39;;;;;;;5.78;2.00;;;27.80;76.20;;;;;;5029763;28;20053;-80
2022/08/02 09:27:13;;;;;;;4.93;1.80;;;27.90;83.00;;;;;;5053346;28;20041;-79
2022/08/02 09:29:39;;;;;;;2.78;1.42;;;27.90;75.70;;;;;;5046192;28;20120;-80
2022/08/02 09:32:05;;;;;;;6.88;1.40;;;27.80;80.80;;;;;;5053723;28;20154;-80
2022/08/02 09:34:51;;;;;;;4.10;1.50;;;27.90;79.40;;;;;;5052796;28;20384;-81
2022/08/02 09:37:35;;;;;;;9.50;2.25;;;27.90;73.80;;;;;;5034792;28;20074;-80
2022/08/02 09:40:03;;;;;;;2.65;2.13;;;28.00;78.30;;;;;;5065447;28;20040;-80
2022/08/02 09:42:29;;;;;;;5.25;1.95;;;27.90;80.90;;;;;;5050568;28;20055;-80
2022/08/02 09:44:56;;;;;;;3.85;1.65;;;27.90;80.60;;;;;;5047349;28;20037;-80
2022/08/02 09:47:26;;;;;;;5.68;1.77;;;28.00;79.20;;;;;;5068354;28;20476;-80
2022/08/02 09:49:57;;;;;;;4.78;1.83;;;28.10;79.50;;;;;;5052028;28;20036;-79
2022/08/02 09:52:30;;;;;;;2.95;1.98;;;28.20;80.80;;;;;;5045268;28;20044;-80
2022/08/02 09:55:05;;;;;;;6.65;2.28;;;28.30;82.50;;;;;;5052940;28;20048;-78
2022/08/02 09:57:37;;;;;;;5.03;1.95;;;28.30;82.20;;;;;;5049421;28;20079;-80
2022/08/02 10:00:07;;;;;;;4.15;1.80;;;28.30;85.10;;;;;;5037464;28;20048;-80
2022/08/02 10:02:32;;;;;;;4.35;1.90;;;28.20;86.20;;;;;;5034505;28;20036;-80
2022/08/02 10:04:58;;;;;;;4.18;1.98;;;28.20;86.20;;;;;;5017423;28;20079;-78
2022/08/02 10:07:23;;;;;;;4.57;2.92;;;28.10;85.70;;;;;;5065978;28;20076;-81
2022/08/02 10:09:50;;;;;;;4.63;2.00;;;27.90;86.50;;;;;;5059237;28;20027;-81
2022/08/02 10:12:17;;;;;;;5.57;2.20;;;27.70;85.90;;;;;;5050490;28;20037;-79
2022/08/02 10:14:44;;;;;;;4.03;2.63;;;27.70;87.70;;;;;;5050796;28;20048;-81
2022/08/02 10:17:10;;;;;;;6.63;2.50;;;27.80;87.60;;;;;;5051710;28;20028;-82
2022/08/02 10:19:35;;;;;;;3.97;2.30;;;27.90;89.10;;;;;;5045767;28;20028;-81
2022/08/02 10:22:05;;;;;;;3.28;1.95;;;27.80;87.70;;;;;;5037598;28;20055;-80
2022/08/02 10:24:35;;;;;;;3.65;2.00;;;27.80;90.50;;;;;;5050627;28;20033;-80
2022/08/02 10:27:01;;;;;;;4.13;2.22;;;28.00;90.70;;;;;;5044587;28;20087;-79
2022/08/02 10:29:37;;;;;;;3.30;2.38;;;28.00;91.10;;;;;;5052240;28;20102;-80
2022/08/02 10:32:20;;;;;;;5.90;2.65;;;28.20;88.90;;;;;;5053150;28;20044;-79
2022/08/02 10:35:09;;;;;;;6.97;2.63;;;28.20;89.80;;;;;;5056150;28;20155;-80
2022/08/02 10:37:38;;;;;;;3.78;2.03;;;28.20;87.60;;;;;;5046822;28;20147;-80
2022/08/02 10:40:05;;;;;;;3.13;1.65;;;28.20;89.40;;;;;;5048659;28;20040;-79
2022/08/02 10:42:45;;;;;;;2.60;1.63;;;28.20;90.20;;;;;;5050620;28;20051;-80
2022/08/02 10:45:14;;;;;;;4.20;1.88;;;28.40;88.30;;;;;;5057238;28;20040;-80
2022/08/02 10:47:59;;;;;;;4.22;1.70;;;28.50;86.10;;;;;;5055229;28;20037;-80
2022/08/02 10:50:46;;;;;;;4.55;1.80;;;28.40;87.80;;;;;;5038009;28;20489;-79
2022/08/02 10:53:29;;;;;;;5.90;2.15;;;28.40;81.90;;;;;;5052001;28;20048;-79
2022/08/02 10:55:59;;;;;;;4.93;2.25;;;28.40;84.40;;;;;;5048216;28;20037;-78
2022/08/02 10:58:28;;;;;;;2.63;1.63;;;28.40;84.50;;;;;;5048490;28;20495;-80
2022/08/02 11:00:56;;;;;;;4.55;2.05;;;28.40;88.20;;;;;;5030823;28;20085;-80
2022/08/02 11:03:27;;;;;;;4.20;1.90;;;28.60;88.80;;;;;;5055845;28;20102;-79
2022/08/02 11:06:22;;;;;;;4.28;2.03;;;28.80;83.60;;;;;;5056038;28;20101;-80
2022/08/02 11:08:48;;;;;;;4.10;1.65;;;28.90;84.80;;;;;;5029482;28;20056;-80
2022/08/02 11:11:16;;;;;;;5.75;1.88;;;28.90;83.90;;;;;;5052868;28;20047;-79
2022/08/02 11:14:03;;;;;;;3.58;1.92;;;28.90;79.00;;;;;;5039031;28;20047;-79
2022/08/02 11:16:53;;;;;;;3.03;1.80;;;28.60;81.70;;;;;;5047358;28;20482;-80
2022/08/02 11:19:19;;;;;;;2.17;1.35;;;28.60;85.90;;;;;;5054569;28;20044;-81
2022/08/02 11:22:02;;;;;;;5.00;1.35;;;28.60;81.00;;;;;;5048624;28;20051;-81
2022/08/02 11:24:36;;;;;;;3.78;1.40;;;28.80;79.00;;;;;;5037112;28;20131;-80
2022/08/02 11:27:07;;;;;;;1.63;1.45;;;28.90;77.60;;;;;;5052212;28;20090;-81
2022/08/02 11:29:34;;;;;;;4.47;1.35;;;28.90;73.00;;;;;;5047596;28;20036;-81
2022/08/02 11:32:01;;;;;;;1.98;1.25;;;28.90;76.30;;;;;;5038263;28;20119;-80
2022/08/02 11:34:27;;;;;;;2.78;1.23;;;28.90;74.70;;;;;;5073146;28;20036;-81
2022/08/02 11:37:11;;;;;;;3.05;1.23;;;28.90;72.50;;;;;;5048807;28;20033;-80
2022/08/02 11:39:37;;;;;;;3.75;1.50;;;28.90;75.10;;;;;;5056128;28;20036;-81
2022/08/02 11:42:04;;;;;;;1.85;1.40;;;28.90;73.80;;;;;;5049006;28;20043;-81
2022/08/02 11:44:40;;;;;;;5.63;1.35;;;28.90;72.90;;;;;;5042118;28;20037;-80
2022/08/02 11:47:07;;;;;;;5.00;2.00;;;29.10;72.80;;;;;;5052340;28;20069;-80
2022/08/02 11:49:32;;;;;;;4.35;1.95;;;29.20;74.60;;;;;;5052218;28;20053;-81
2022/08/02 11:52:06;;;;;;;2.15;1.70;;;29.30;74.80;;;;;;5052793;28;20090;-83
2022/08/02 11:54:34;;;;;;;1.83;1.63;;;29.30;75.50;;;;;;5053253;28;20059;-81
2022/08/02 11:57:16;;;;;;;5.10;2.40;;;29.30;77.60;;;;;;5049307;28;20068;-82
2022/08/02 11:59:44;;;;;;;6.28;2.63;;;29.20;74.90;;;;;;5036692;28;20052;-82
2022/08/02 12:02:10;;;;;;;4.38;2.50;;;29.00;78.40;;;;;;5037893;28;20033;-80
2022/08/02 12:04:37;;;;;;;3.40;2.63;;;29.00;81.10;;;;;;5025238;28;20103;-80
2022/08/02 12:07:04;;;;;;;6.57;3.08;;;28.90;84.30;;;;;;5030390;28;20037;-80
2022/08/02 12:09:31;;;;;;;4.20;2.45;;;28.90;84.80;;;;;;5046645;28;20044;-81
2022/08/02 12:11:58;;;;;;;4.38;1.92;;;28.90;85.10;;;;;;5053799;28;20404;-81
2022/08/02 12:14:26;;;;;;;4.13;2.03;;;28.90;84.20;;;;;;5041406;28;20043;-80
2022/08/02 12:19:37;;;;;;;3.38;1.95;;;29.00;83.30;;;;;;5042894;28;20056;-81
2022/08/02 12:22:12;;;;;;;2.72;1.83;;;29.10;82.80;;;;;;5053251;28;20131;-81
2022/08/02 12:24:40;;;;;;;4.60;2.55;;;29.00;80.40;;;;;;5052344;28;20377;-80
2022/08/02 12:27:06;;;;;;;5.13;2.20;;;29.00;80.40;;;;;;5053909;28;20032;-81
2022/08/02 12:29:36;;;;;;;5.15;1.95;;;28.90;83.40;;;;;;5038106;28;20045;-80
2022/08/02 12:32:02;;;;;;;6.50;1.98;;;28.90;85.20;;;;;;5054665;28;20036;-82
2022/08/02 12:34:29;;;;;;;2.72;1.70;;;28.90;84.50;;;;;;5048692;28;20040;-81
2022/08/02 12:37:01;;;;;;;4.20;1.55;;;29.00;82.40;;;;;;5047106;28;20479;-82
2022/08/02 12:39:37;;;;;;;6.20;1.70;;;29.30;80.80;;;;;;5044563;28;20040;-80
2022/08/02 12:42:04;;;;;;;3.40;1.88;;;29.40;77.60;;;;;;5035646;28;20047;-80
2022/08/02 12:44:30;;;;;;;3.90;1.90;;;29.30;76.60;;;;;;5036338;28;20075;-80
2022/08/02 12:47:10;;;;;;;2.55;1.58;;;29.10;76.10;;;;;;5048756;28;20029;-82
2022/08/02 12:49:36;;;;;;;3.57;1.60;;;28.90;78.90;;;;;;5065952;28;20036;-83
2022/08/02 12:52:18;;;;;;;3.22;1.63;;;28.60;83.10;;;;;;5040232;28;20024;-83
2022/08/02 12:54:44;;;;;;;3.15;1.60;;;28.40;83.50;;;;;;5038152;28;20049;-80
2022/08/02 12:57:12;;;;;;;3.95;1.98;;;28.10;85.40;;;;;;5031817;28;20056;-83
2022/08/02 12:59:39;;;;;;;3.65;1.90;;;28.00;86.00;;;;;;5046762;28;20434;-81