Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:14;;;;;;;;;;;10.10;99.90;;;;;;5002601;28;19905;-74
2023/05/13 00:04:40;;;;;;;;;;;10.00;99.90;;;;;;5001934;28;19988;-75
2023/05/13 00:07:06;;;;;;;;;;;10.00;99.90;;;;;;5004539;28;19988;-74
2023/05/13 00:09:33;;;;;;;;;;;10.00;99.90;;;;;;5023222;28;19909;-74
2023/05/13 00:12:02;;;;;;;;;;;10.00;99.90;;;;;;4997689;28;19905;-74
2023/05/13 00:14:30;;;;;;;;;;;10.10;99.90;;;;;;5008023;28;19917;-74
2023/05/13 00:17:01;;;;;;;;;;;10.10;99.90;;;;;;5006562;28;20001;-74
2023/05/13 00:19:26;;;;;;;;;;;10.10;99.90;;;;;;5024545;28;19909;-74
2023/05/13 00:21:56;;;;;;;;;;;10.10;99.90;;;;;;5002554;28;19912;-74
2023/05/13 00:24:21;;;;;;;;;;;10.10;99.90;;;;;;5005574;28;19908;-74
2023/05/13 00:26:49;;;;;;;;;;;10.10;99.90;;;;;;5010954;28;19920;-74
2023/05/13 00:29:14;;;;;;;;;;;10.00;99.90;;;;;;5004724;28;19917;-74
2023/05/13 00:31:40;;;;;;;;;;;10.00;99.90;;;;;;5007024;28;19909;-74
2023/05/13 00:34:06;;;;;;;;;;;10.10;99.90;;;;;;5006890;28;20374;-74
2023/05/13 00:36:31;;;;;;;;;;;10.00;99.90;;;;;;5011441;28;19912;-74
2023/05/13 00:38:57;;;;;;;;;;;10.00;99.90;;;;;;5021338;28;19921;-74
2023/05/13 00:41:23;;;;;;;;;;;10.10;99.90;;;;;;5006282;28;19913;-74
2023/05/13 00:43:53;;;;;;;;;;;10.10;99.90;;;;;;5019284;28;19986;-74
2023/05/13 00:46:19;;;;;;;;;;;10.00;99.90;;;;;;5013563;28;19909;-75
2023/05/13 00:48:46;;;;;;;;;;;10.00;99.90;;;;;;5008183;28;19955;-75
2023/05/13 00:51:13;;;;;;;;;;;10.00;99.90;;;;;;5012076;28;19912;-74
2023/05/13 00:53:40;;;;;;;;;;;10.00;99.90;;;;;;5002837;28;19976;-74
2023/05/13 00:56:06;;;;;;;;;;;10.00;99.90;;;;;;5011611;28;19909;-74
2023/05/13 00:58:33;;;;;;;;;;;10.00;99.90;;;;;;5003198;28;19909;-74
2023/05/13 01:00:59;;;;;;;;;;;10.00;99.90;;;;;;5003437;28;20402;-74
2023/05/13 01:03:33;;;;;;;;;;;10.00;99.90;;;;;;5009116;28;19937;-75
2023/05/13 01:05:59;;;;;;;;;;;10.00;99.90;;;;;;5008071;28;19992;-74
2023/05/13 01:08:25;;;;;;;;;;;9.90;99.90;;;;;;5008591;28;20003;-74
2023/05/13 01:11:03;;;;;;;;;;;10.00;99.90;;;;;;5006847;28;19967;-74
2023/05/13 01:13:41;;;;;;;;;;;10.00;99.90;;;;;;5019033;28;19940;-74
2023/05/13 01:16:26;;;;;;;;;;;10.00;99.90;;;;;;5005590;28;20032;-75
2023/05/13 01:18:54;;;;;;;;;;;10.00;99.90;;;;;;5003311;28;19920;-74
2023/05/13 01:21:26;;;;;;;;;;;9.90;99.90;;;;;;5011707;28;19963;-74
2023/05/13 01:23:51;;;;;;;;;;;10.00;99.90;;;;;;5009070;28;19916;-74
2023/05/13 01:26:19;;;;;;;;;;;9.90;99.90;;;;;;5015042;28;20276;-74
2023/05/13 01:28:46;;;;;;;;;;;9.90;99.90;;;;;;5003688;28;20616;-75
2023/05/13 01:31:12;;;;;;;;;;;9.90;99.90;;;;;;5013608;28;19906;-74
2023/05/13 01:33:41;;;;;;;;;;;9.90;99.90;;;;;;5004028;28;19905;-74
2023/05/13 01:36:08;;;;;;;;;;;9.90;99.90;;;;;;5018072;28;20274;-74
2023/05/13 01:38:34;;;;;;;;;;;9.90;99.90;;;;;;5006095;28;19909;-75
2023/05/13 01:41:00;;;;;;;;;;;9.90;99.90;;;;;;5039520;28;19913;-75
2023/05/13 01:43:25;;;;;;;;;;;9.90;99.90;;;;;;5005826;28;19932;-75
2023/05/13 01:45:52;;;;;;;;;;;9.90;99.90;;;;;;5004162;28;21378;-75
2023/05/13 01:48:18;;;;;;;;;;;9.90;99.90;;;;;;5020078;28;19921;-74
2023/05/13 01:50:45;;;;;;;;;;;9.90;99.90;;;;;;5004745;28;20435;-75
2023/05/13 01:53:11;;;;;;;;;;;9.80;99.90;;;;;;5010294;28;19909;-75
2023/05/13 01:55:36;;;;;;;;;;;9.90;99.90;;;;;;5009813;28;19940;-75
2023/05/13 01:58:09;;;;;;;;;;;9.90;99.90;;;;;;5003410;28;19945;-75
2023/05/13 02:00:39;;;;;;;;;;;9.90;99.90;;;;;;5009315;28;19908;-75
2023/05/13 02:03:05;;;;;;;;;;;9.80;99.90;;;;;;5015977;28;19913;-75
2023/05/13 02:05:32;;;;;;;;;;;9.80;99.90;;;;;;5009567;28;19909;-74
2023/05/13 02:07:58;;;;;;;;;;;9.90;99.90;;;;;;5006847;28;19924;-74
2023/05/13 02:10:24;;;;;;;;;;;9.90;99.90;;;;;;5012144;28;19995;-74
2023/05/13 02:12:50;;;;;;;;;;;9.90;99.90;;;;;;5002423;28;20363;-75
2023/05/13 02:15:16;;;;;;;;;;;9.90;99.90;;;;;;5006370;28;19955;-75
2023/05/13 02:17:42;;;;;;;;;;;9.90;99.90;;;;;;4999546;28;19905;-74
2023/05/13 02:20:08;;;;;;;;;;;9.80;99.90;;;;;;5016734;28;19909;-74
2023/05/13 02:22:34;;;;;;;;;;;9.80;99.90;;;;;;5004157;28;20003;-75
2023/05/13 02:25:02;;;;;;;;;;;9.90;99.90;;;;;;5018769;28;19905;-75
2023/05/13 02:27:33;;;;;;;;;;;9.90;99.90;;;;;;5012487;28;19913;-74
2023/05/13 02:29:59;;;;;;;;;;;9.90;99.90;;;;;;5011472;28;19952;-75
2023/05/13 02:32:26;;;;;;;;;;;10.00;99.90;;;;;;5009066;28;19913;-75
2023/05/13 02:34:53;;;;;;;;;;;10.00;99.90;;;;;;5000644;28;19913;-75
2023/05/13 02:37:19;;;;;;;;;;;10.00;99.90;;;;;;5008538;28;19913;-75
2023/05/13 02:39:45;;;;;;;;;;;10.00;99.90;;;;;;5011251;28;20272;-75
2023/05/13 02:42:11;;;;;;;;;;;10.00;99.90;;;;;;5009118;28;19913;-76
2023/05/13 02:44:37;;;;;;;;;;;10.00;99.90;;;;;;5004527;28;19988;-75
2023/05/13 02:47:08;;;;;;;;;;;10.10;99.90;;;;;;5006353;28;20008;-76
2023/05/13 02:49:40;;;;;;;;;;;10.00;99.90;;;;;;5006874;28;19920;-74
2023/05/13 02:52:06;;;;;;;;;;;10.00;99.90;;;;;;5024509;28;19906;-75
2023/05/13 02:54:33;;;;;;;;;;;10.00;99.90;;;;;;4998934;28;19905;-75
2023/05/13 02:56:58;;;;;;;;;;;10.00;99.90;;;;;;5017769;28;20003;-75
2023/05/13 02:59:28;;;;;;;;;;;9.90;99.90;;;;;;5006115;28;19988;-75
2023/05/13 03:01:56;;;;;;;;;;;9.90;99.90;;;;;;5007677;28;20004;-75
2023/05/13 03:04:23;;;;;;;;;;;10.00;99.90;;;;;;5005820;28;19963;-75
2023/05/13 03:06:49;;;;;;;;;;;9.90;99.90;;;;;;5007962;28;20707;-76
2023/05/13 03:09:25;;;;;;;;;;;9.90;99.90;;;;;;5011155;28;19952;-76
2023/05/13 03:12:00;;;;;;;;;;;9.90;99.90;;;;;;5011137;28;19970;-75
2023/05/13 03:14:27;;;;;;;;;;;9.90;99.90;;;;;;5010792;28;19906;-75
2023/05/13 03:16:54;;;;;;;;;;;9.90;99.90;;;;;;5006881;28;19991;-75
2023/05/13 03:19:20;;;;;;;;;;;9.90;99.90;;;;;;5014445;28;19968;-75
2023/05/13 03:21:46;;;;;;;;;;;9.90;99.90;;;;;;5011879;28;20555;-75
2023/05/13 03:24:12;;;;;;;;;;;9.90;99.90;;;;;;5010375;28;19951;-75
2023/05/13 03:26:41;;;;;;;;;;;9.90;99.90;;;;;;5023437;28;19960;-75
2023/05/13 03:29:07;;;;;;;;;;;9.90;99.90;;;;;;5006463;28;19931;-76
2023/05/13 03:31:36;;;;;;;;;;;9.90;99.90;;;;;;5004473;28;20247;-75
2023/05/13 03:34:02;;;;;;;;;;;9.90;99.90;;;;;;5005992;28;19906;-75
2023/05/13 03:36:28;;;;;;;;;;;10.00;99.90;;;;;;5020961;28;19912;-75
2023/05/13 03:38:54;;;;;;;;;;;10.00;99.90;;;;;;5011382;28;20324;-74
2023/05/13 03:41:24;;;;;;;;;;;10.00;99.90;;;;;;5018750;28;19913;-75
2023/05/13 03:43:55;;;;;;;;;;;10.00;99.90;;;;;;5004866;28;19905;-75
2023/05/13 03:46:22;;;;;;;;;;;10.00;99.90;;;;;;5012921;28;20462;-76
2023/05/13 03:48:48;;;;;;;;;;;10.00;99.90;;;;;;5006903;28;19917;-76
2023/05/13 03:51:21;;;;;;;;;;;10.00;99.90;;;;;;5006773;28;19956;-75
2023/05/13 03:53:46;;;;;;;;;;;10.00;99.90;;;;;;5019111;28;19955;-75
2023/05/13 03:56:16;;;;;;;;;;;10.00;99.90;;;;;;5006668;28;19936;-75
2023/05/13 03:58:43;;;;;;;;;;;10.10;99.90;;;;;;5005372;28;19905;-75
2023/05/13 04:01:08;;;;;;;;;;;10.10;99.90;;;;;;5012990;28;19908;-75
2023/05/13 04:03:35;;;;;;;;;;;10.10;99.90;;;;;;5004783;28;19909;-76
2023/05/13 04:06:01;;;;;;;;;;;10.10;99.90;;;;;;5019433;28;19959;-75
2023/05/13 04:08:27;;;;;;;;;;;10.00;99.90;;;;;;5003862;28;19939;-76
2023/05/13 04:11:00;;;;;;;;;;;10.10;99.90;;;;;;5009912;28;20583;-75
2023/05/13 04:13:25;;;;;;;;;;;10.00;99.90;;;;;;5020073;28;19909;-75
2023/05/13 04:15:54;;;;;;;;;;;10.10;99.90;;;;;;5003379;28;20270;-75
2023/05/13 04:18:20;;;;;;;;;;;10.10;99.90;;;;;;5005307;28;19909;-76
2023/05/13 04:20:46;;;;;;;;;;;10.10;99.90;;;;;;5011208;28;19905;-75
2023/05/13 04:23:14;;;;;;;;;;;10.10;99.90;;;;;;5008764;28;19952;-75
2023/05/13 04:25:39;;;;;;;;;;;10.10;99.90;;;;;;5002894;28;19912;-75
2023/05/13 04:28:06;;;;;;;;;;;10.10;99.90;;;;;;5006558;28;20614;-75
2023/05/13 04:30:31;;;;;;;;;;;10.10;99.90;;;;;;5008295;28;19950;-76
2023/05/13 04:32:58;;;;;;;;;;;10.10;99.90;;;;;;5004460;28;19963;-75
2023/05/13 04:35:25;;;;;;;;;;;10.10;99.90;;;;;;5001088;28;19963;-76
2023/05/13 04:37:51;;;;;;;;;;;10.20;99.90;;;;;;5011264;28;19905;-75
2023/05/13 04:40:18;;;;;;;;;;;10.10;99.90;;;;;;5005857;28;19921;-75
2023/05/13 04:42:44;;;;;;;;;;;10.20;99.90;;;;;;5007440;28;19909;-75
2023/05/13 04:45:11;;;;;;;;;;;10.20;99.90;;;;;;5009882;28;19909;-75
2023/05/13 04:47:43;;;;;;;;;;;10.20;99.90;;;;;;5016236;28;19915;-75
2023/05/13 04:50:09;;;;;;;;;;;10.20;99.90;;;;;;5004861;28;19913;-76
2023/05/13 04:52:41;;;;;;;;;;;10.20;99.90;;;;;;5008020;28;19910;-75
2023/05/13 04:55:08;;;;;;;;;;;10.20;99.90;;;;;;5030274;28;19905;-75
2023/05/13 04:57:34;;;;;;;;;;;10.10;99.90;;;;;;5001436;28;19913;-75
2023/05/13 05:00:00;;;;;;;;;;;10.10;99.90;;;;;;5019953;28;20358;-76
2023/05/13 05:02:30;;;;;;;;;;;10.20;99.90;;;;;;5008553;28;19909;-75
2023/05/13 05:04:56;;;;;;;;;;;10.10;99.90;;;;;;5012856;28;19905;-75
2023/05/13 05:07:23;;;;;;;;;;;10.20;99.90;;;;;;5014694;28;19915;-75
2023/05/13 05:09:48;;;;;;;;;;;10.10;99.90;;;;;;5026244;28;19909;-75
2023/05/13 05:12:15;;;;;;;;;;;10.20;99.90;;;;;;5014320;28;19955;-75
2023/05/13 05:14:43;;;;;;;;;;;10.20;99.90;;;;;;5007562;28;19959;-75
2023/05/13 05:17:08;;;;;;;;;;;10.20;99.90;;;;;;5018337;28;19909;-75
2023/05/13 05:19:34;;;;;;;;;;;10.20;99.90;;;;;;5012463;28;19909;-75
2023/05/13 05:22:02;;;;;;;;;;;10.20;99.90;;;;;;5024082;28;20351;-75
2023/05/13 05:24:28;;;;;;;;;;;10.30;99.90;;;;;;5028481;28;19967;-75
2023/05/13 05:26:55;;;;;;;;;;;10.30;99.90;;;;;;5006659;28;19917;-75
2023/05/13 05:29:22;;;;;;;;;;;10.30;99.90;;;;;;5008489;28;20267;-75
2023/05/13 05:31:47;;;;;;;;;;;10.40;99.90;;;;;;5009110;28;19955;-75
2023/05/13 05:34:13;;;;;;;;;;;10.50;99.90;;;;;;5005818;28;19908;-75
2023/05/13 05:36:39;;;;;;;;;;;10.50;99.90;;;;;;5012569;28;19905;-76
2023/05/13 05:39:04;;;;;;;;;;;10.50;99.90;;;;;;5013324;28;19916;-75
2023/05/13 05:41:31;;;;;;;;;;;10.60;99.90;;;;;;5016523;28;19909;-75
2023/05/13 05:44:03;;;;;;;;;;;10.60;99.90;;;;;;5011269;28;19924;-75
2023/05/13 05:46:30;;;;;;;;;;;10.60;99.90;;;;;;5011191;28;19905;-76
2023/05/13 05:48:55;;;;;;;;;;;10.60;99.90;;;;;;5011702;28;20318;-75
2023/05/13 05:51:21;;;;;;;;;;;10.60;99.90;;;;;;5007924;28;19912;-75
2023/05/13 05:53:47;;;;;;;;;;;10.60;99.90;;;;;;5004457;28;19960;-75
2023/05/13 05:56:14;;;;;;;;;;;10.70;99.90;;;;;;5013563;28;19909;-76
2023/05/13 05:58:40;;;;;;;;;;;10.70;99.90;;;;;;5021142;28;20342;-75
2023/05/13 06:01:06;;;;;;;;;;;10.70;99.90;;;;;;5012485;28;19905;-75
2023/05/13 06:03:33;;;;;;;;;;;10.60;99.90;;;;;;4997642;28;19952;-75
2023/05/13 06:05:59;;;;;;;;;;;10.60;99.90;;;;;;5010054;28;19905;-75
2023/05/13 06:08:28;;;;;;;;;;;10.50;99.90;;;;;;5012006;28;19956;-76
2023/05/13 06:10:55;;;;;;;;;;;10.50;99.90;;;;;;5015696;28;19991;-75
2023/05/13 06:13:22;;;;;;;;;;;10.60;99.90;;;;;;5017696;28;19913;-75
2023/05/13 06:15:50;;;;;;;;;;;10.60;99.90;;;;;;5018018;28;19911;-75
2023/05/13 06:18:17;;;;;;;;;;;10.60;99.90;;;;;;5015198;28;19912;-73
2023/05/13 06:20:42;;;;;;;;;;;10.50;99.90;;;;;;5012591;28;19915;-74
2023/05/13 06:23:09;;;;;;;;;;;10.60;99.90;;;;;;5016035;28;19905;-72
2023/05/13 06:25:35;;;;;;;;;;;10.60;99.90;;;;;;5016937;28;19905;-74
2023/05/13 06:28:00;;;;;;;;;;;10.60;99.90;;;;;;5006830;28;19917;-74
2023/05/13 06:30:26;;;;;;;;;;;10.60;99.90;;;;;;5010693;28;20568;-73
2023/05/13 06:32:57;;;;;;;;;;;10.60;99.90;;;;;;5014943;28;19916;-73
2023/05/13 06:35:24;;;;;;;;;;;10.70;99.90;;;;;;5006744;28;20677;-76
2023/05/13 06:37:53;;;;;;;;;;;10.70;99.90;;;;;;5013830;28;19921;-75
2023/05/13 06:40:26;;;;;;;;;;;10.80;99.90;;;;;;5012534;28;19960;-76
2023/05/13 06:42:57;;;;;;;;;;;10.80;99.90;;;;;;5005430;28;19913;-76
2023/05/13 06:45:25;;;;;;;;;;;10.70;99.90;;;;;;5010131;28;19909;-76
2023/05/13 06:47:52;;;;;;;;;;;10.80;99.90;;;;;;5016848;28;19909;-76
2023/05/13 06:50:20;;;;;;;;;;;10.90;99.90;;;;;;5011934;28;19912;-76
2023/05/13 06:52:45;;;;;;;;;;;10.90;99.90;;;;;;5005922;28;19909;-75
2023/05/13 06:55:11;;;;;;;;;;;11.00;99.90;;;;;;5012193;28;19912;-76
2023/05/13 06:57:38;;;;;;;;;;;11.00;99.90;;;;;;5008824;28;19905;-73
2023/05/13 07:00:06;;;;;;;;;;;11.10;99.90;;;;;;5005987;28;20282;-74
2023/05/13 07:02:33;;;;;;;;;;;11.10;99.90;;;;;;5018889;28;19909;-74
2023/05/13 07:04:58;;;;;;;;;;;11.10;99.90;;;;;;5014274;28;20366;-74
2023/05/13 07:07:24;;;;;;;;;;;11.20;99.90;;;;;;5013520;28;19912;-73
2023/05/13 07:09:53;;;;;;;;;;;11.20;99.90;;;;;;5007321;28;20425;-74
2023/05/13 07:12:29;;;;;;;;;;;11.10;99.90;;;;;;5012337;28;19913;-73
2023/05/13 07:14:55;;;;;;;;;;;11.10;99.90;;;;;;5008028;28;19912;-74
2023/05/13 07:17:21;;;;;;;;;;;11.00;99.90;;;;;;5008354;28;19910;-75
2023/05/13 07:19:48;;;;;;;;;;;11.00;99.90;;;;;;5005957;28;19981;-74
2023/05/13 07:22:15;;;;;;;;;;;10.90;99.90;;;;;;5014209;28;19906;-74
2023/05/13 07:24:42;;;;;;;;;;;10.90;99.90;;;;;;5012103;28;19991;-74
2023/05/13 07:27:13;;;;;;;;;;;11.00;99.90;;;;;;5012822;28;19952;-74
2023/05/13 07:29:40;;;;;;;;;;;11.00;99.90;;;;;;5006459;28;19909;-72
2023/05/13 07:32:06;;;;;;;;;;;11.10;99.90;;;;;;5012112;28;19912;-71
2023/05/13 07:34:31;;;;;;;;;;;11.20;99.90;;;;;;5013130;28;20235;-71
2023/05/13 07:36:58;;;;;;;;;;;11.40;99.90;;;;;;5007205;28;19967;-74
2023/05/13 07:39:24;;;;;;;;;;;11.40;99.90;;;;;;5018815;28;19928;-75
2023/05/13 07:41:51;;;;;;;;;;;11.40;99.90;;;;;;5027946;28;19909;-75
2023/05/13 07:44:18;;;;;;;;;;;11.50;99.90;;;;;;5007920;28;20018;-76
2023/05/13 07:46:46;;;;;;;;;;;11.60;99.90;;;;;;5015139;28;19909;-76
2023/05/13 07:49:13;;;;;;;;;;;11.60;99.90;;;;;;5006866;28;19910;-76
2023/05/13 07:51:38;;;;;;;;;;;11.60;99.90;;;;;;5009997;28;19932;-76
2023/05/13 07:54:08;;;;;;;;;;;11.60;99.90;;;;;;5007676;28;20390;-76
2023/05/13 07:56:33;;;;;;;;;;;11.60;99.90;;;;;;5009844;28;19916;-76
2023/05/13 07:59:00;;;;;;;;;;;11.60;99.90;;;;;;5026055;28;19906;-75
2023/05/13 08:01:29;;;;;;;;;;;11.70;99.90;;;;;;5012883;28;19913;-75
2023/05/13 08:03:56;;;;;;;;;;;11.80;99.90;;;;;;5015846;28;19958;-77
2023/05/13 08:06:26;;;;;;;;;;;11.70;99.90;;;;;;5033215;28;19909;-76
2023/05/13 08:08:52;;;;;;;;;;;11.70;99.90;;;;;;5000101;28;19909;-75
2023/05/13 08:11:18;;;;;;;;;;;11.70;99.90;;;;;;5015270;28;19905;-76
2023/05/13 08:13:43;;;;;;;;;;;11.70;99.90;;;;;;5006724;28;19914;-76
2023/05/13 08:16:10;;;;;;;;;;;11.60;99.90;;;;;;5008397;28;19917;-76
2023/05/13 08:18:36;;;;;;;;;;;11.70;99.90;;;;;;5006646;28;19913;-76
2023/05/13 08:21:03;;;;;;;;;;;11.60;99.90;;;;;;5010957;28;19905;-76
2023/05/13 08:23:35;;;;;;;;;;;11.80;99.90;;;;;;5006762;28;19913;-76
2023/05/13 08:26:04;;;;;;;;;;;11.70;99.90;;;;;;5013220;28;19920;-77
2023/05/13 08:28:36;;;;;;;;;;;11.60;99.90;;;;;;5009526;28;19959;-75
2023/05/13 08:31:02;;;;;;;;;;;11.50;99.90;;;;;;5009074;28;20623;-76
2023/05/13 08:33:31;;;;;;;;;;;11.60;99.90;;;;;;5006053;28;20003;-75
2023/05/13 08:35:58;;;;;;;;;;;11.50;99.90;;;;;;5006552;28;19995;-75
2023/05/13 08:38:23;;;;;;;;;;;11.50;99.90;;;;;;5009107;28;20883;-76
2023/05/13 08:40:50;;;;;;;;;;;11.50;99.90;;;;;;5004759;28;19917;-76
2023/05/13 08:43:19;;;;;;;;;;;11.50;99.90;;;;;;5010067;28;19959;-75
2023/05/13 08:45:46;;;;;;;;;;;11.50;99.90;;;;;;5008886;28;20417;-76
2023/05/13 08:48:18;;;;;;;;;;;11.50;99.90;;;;;;5013101;28;20007;-76
2023/05/13 08:50:45;;;;;;;;;;;11.60;99.90;;;;;;5009992;28;20263;-75
2023/05/13 08:53:11;;;;;;;;;;;11.60;99.90;;;;;;5009350;28;20342;-74
2023/05/13 08:55:40;;;;;;;;;;;11.60;99.90;;;;;;5002066;28;19948;-76
2023/05/13 08:58:06;;;;;;;;;;;11.70;99.90;;;;;;5005248;28;19905;-75
2023/05/13 09:00:38;;;;;;;;;;;11.80;99.90;;;;;;5014622;28;20404;-76
2023/05/13 09:03:08;;;;;;;;;;;12.00;99.90;;;;;;5020319;28;19909;-76
2023/05/13 09:05:36;;;;;;;;;;;12.10;99.90;;;;;;5024727;28;20351;-76
2023/05/13 09:08:11;;;;;;;;;;;12.00;99.90;;;;;;5013715;28;20270;-75
2023/05/13 09:10:36;;;;;;;;;;;12.00;99.90;;;;;;5001661;28;19995;-75
2023/05/13 09:13:12;;;;;;;;;;;12.00;99.90;;;;;;5006839;28;19909;-77
2023/05/13 09:15:47;;;;;;;;;;;12.10;99.90;;;;;;5005048;28;19905;-76
2023/05/13 09:18:14;;;;;;;;;;;12.00;99.90;;;;;;5011408;28;19912;-75
2023/05/13 09:20:41;;;;;;;;;;;11.90;99.90;;;;;;5013446;28;20019;-74
2023/05/13 09:23:09;;;;;;;;;;;11.80;99.90;;;;;;5013241;28;20014;-75
2023/05/13 09:25:38;;;;;;;;;;;11.70;99.90;;;;;;5006048;28;19905;-73
2023/05/13 09:28:05;;;;;;;;;;;11.90;99.90;;;;;;5005939;28;19931;-74
2023/05/13 09:30:39;;;;;;;;;;;12.10;99.90;;;;;;5022392;28;19944;-74
2023/05/13 09:33:09;;;;;;;;;;;12.30;99.90;;;;;;5012830;28;19909;-72
2023/05/13 09:35:36;;;;;;;;;;;12.40;99.90;;;;;;5008582;28;20379;-75
2023/05/13 09:38:13;;;;;;;;;;;12.40;99.90;;;;;;5012032;28;19909;-73
2023/05/13 09:40:49;;;;;;;;;;;12.50;99.90;;;;;;5015706;28;19916;-74
2023/05/13 09:43:17;;;;;;;;;;;12.70;99.90;;;;;;5015172;28;19908;-75
2023/05/13 09:45:43;;;;;;;;;;;12.90;99.90;;;;;;5011645;28;20572;-74
2023/05/13 09:48:13;;;;;;;;;;;13.20;99.90;;;;;;5029796;28;19913;-74
2023/05/13 09:50:48;;;;;;;;;;;13.40;99.90;;;;;;5013265;28;19958;-74
2023/05/13 09:53:14;;;;;;;;;;;13.20;99.90;;;;;;5012962;28;20428;-75
2023/05/13 09:55:47;;;;;;;;;;;13.20;99.90;;;;;;5013959;28;19909;-75
2023/05/13 09:58:13;;;;;;;;;;;13.30;99.90;;;;;;5015720;28;20428;-75
2023/05/13 10:00:40;;;;;;;;;;;13.60;99.90;;;;;;5012623;28;19909;-75
2023/05/13 10:03:07;;;;;;;;;;;13.60;99.90;;;;;;5005614;28;19910;-74
2023/05/13 10:05:35;;;;;;;;;;;13.30;99.90;;;;;;5018321;28;19951;-75
2023/05/13 10:08:01;;;;;;;;;;;12.90;99.90;;;;;;5013627;28;19976;-75
2023/05/13 10:10:29;;;;;;;;;;;12.70;99.90;;;;;;5015099;28;19920;-74
2023/05/13 10:12:57;;;;;;;;;;;12.30;99.90;;;;;;5008338;28;19929;-75
2023/05/13 10:15:25;;;;;;;;;;;12.10;99.90;;;;;;5005355;28;19941;-75
2023/05/13 10:17:52;;;;;;;;;;;12.00;99.90;;;;;;5004645;28;19946;-76
2023/05/13 10:20:18;;;;;;;;;;;12.00;99.90;;;;;;5009667;28;20003;-75
2023/05/13 10:22:48;;;;;;;;;;;11.90;99.90;;;;;;5009496;28;19975;-75
2023/05/13 10:25:14;;;;;;;;;;;11.90;99.90;;;;;;5006868;28;19944;-76
2023/05/13 10:27:42;;;;;;;;;;;12.00;99.90;;;;;;5020347;28;20325;-74
2023/05/13 10:30:09;;;;;;;;;;;12.00;99.90;;;;;;5012155;28;19909;-75
2023/05/13 10:32:38;;;;;;;;;;;11.90;99.90;;;;;;5009507;28;19920;-74
2023/05/13 10:35:09;;;;;;;;;;;11.90;99.90;;;;;;5016019;28;19937;-75
2023/05/13 10:37:45;;;;;;;;;;;12.10;99.90;;;;;;5011273;28;19968;-74
2023/05/13 10:40:30;;;;;;;;;;;12.10;99.90;;;;;;5017811;28;19923;-75
2023/05/13 10:43:05;;;;;;;;;;;12.00;99.90;;;;;;5011863;28;20381;-75
2023/05/13 10:45:33;;;;;;;;;;;11.90;99.90;;;;;;5007859;28;20181;-75
2023/05/13 10:48:04;;;;;;;;;;;11.90;99.90;;;;;;5013583;28;20235;-75
2023/05/13 10:50:30;;;;;;;;;;;12.00;99.90;;;;;;5007721;28;20005;-75
2023/05/13 10:52:57;;;;;;;;;;;12.10;99.90;;;;;;5016782;28;20013;-75
2023/05/13 10:55:25;;;;;;;;;;;12.20;99.90;;;;;;5001126;28;19913;-76
2023/05/13 10:58:07;;;;;;;;;;;12.20;99.90;;;;;;5018938;28;19939;-75
2023/05/13 11:00:34;;;;;;;;;;;12.30;99.90;;;;;;5008343;28;19909;-75
2023/05/13 11:03:12;;;;;;;;;;;12.30;99.90;;;;;;5006208;28;19905;-75
2023/05/13 11:05:43;;;;;;;;;;;12.20;99.90;;;;;;5000092;28;19905;-76
2023/05/13 11:08:31;;;;;;;;;;;12.20;99.90;;;;;;5008591;28;19919;-76
2023/05/13 11:10:58;;;;;;;;;;;12.10;99.90;;;;;;5010384;28;19917;-75
2023/05/13 11:13:33;;;;;;;;;;;12.10;99.90;;;;;;5011435;28;19909;-75
2023/05/13 11:16:09;;;;;;;;;;;12.10;99.90;;;;;;5017174;28;20282;-74
2023/05/13 11:18:36;;;;;;;;;;;12.10;99.90;;;;;;5004593;28;19909;-74
2023/05/13 11:21:03;;;;;;;;;;;12.10;99.90;;;;;;5010732;28;19987;-75
2023/05/13 11:23:31;;;;;;;;;;;12.10;99.90;;;;;;5013182;28;20709;-75
2023/05/13 11:26:11;;;;;;;;;;;12.10;99.90;;;;;;5011774;28;19915;-75
2023/05/13 11:28:59;;;;;;;;;;;12.20;99.90;;;;;;5006016;28;19909;-75
2023/05/13 11:31:27;;;;;;;;;;;12.30;99.90;;;;;;5014667;28;19912;-75
2023/05/13 11:34:10;;;;;;;;;;;12.40;99.90;;;;;;5028027;28;19905;-75
2023/05/13 11:36:46;;;;;;;;;;;12.40;99.90;;;;;;5017579;28;19905;-75
2023/05/13 11:39:14;;;;;;;;;;;12.40;99.90;;;;;;5007909;28;20393;-75
2023/05/13 11:41:48;;;;;;;;;;;12.60;99.90;;;;;;5012696;28;20524;-76
2023/05/13 11:44:19;;;;;;;;;;;12.70;99.90;;;;;;5014025;28;19905;-74
2023/05/13 11:47:07;;;;;;;;;;;12.70;99.90;;;;;;5008762;28;20739;-76
2023/05/13 11:49:35;;;;;;;;;;;12.70;99.90;;;;;;5011904;28;19944;-77
2023/05/13 11:52:11;;;;;;;;;;;12.70;99.90;;;;;;5015889;28;19995;-72
2023/05/13 11:54:41;;;;;;;;;;;12.60;99.90;;;;;;5007805;28;19909;-72
2023/05/13 11:57:33;;;;;;;;;;;12.60;99.90;;;;;;5010457;28;19941;-76
2023/05/13 12:00:03;;;;;;;;;;;12.60;99.90;;;;;;5009791;28;19913;-76
2023/05/13 12:02:30;;;;;;;;;;;12.80;99.90;;;;;;5008350;28;19909;-75
2023/05/13 12:05:00;;;;;;;;;;;12.80;99.90;;;;;;5012057;28;20394;-75
2023/05/13 12:07:25;;;;;;;;;;;12.90;99.90;;;;;;5020789;28;19913;-75
2023/05/13 12:09:54;;;;;;;;;;;13.00;99.90;;;;;;5004714;28;19917;-75
2023/05/13 12:12:19;;;;;;;;;;;13.20;99.90;;;;;;5014091;28;20252;-75
2023/05/13 12:14:49;;;;;;;;;;;13.40;99.90;;;;;;5034535;28;19912;-75
2023/05/13 12:17:16;;;;;;;;;;;13.80;99.90;;;;;;5017299;28;19912;-75
2023/05/13 12:20:02;;;;;;;;;;;13.90;99.90;;;;;;5010917;28;19905;-75
2023/05/13 12:22:30;;;;;;;;;;;13.80;99.90;;;;;;5017860;28;19929;-75
2023/05/13 12:24:59;;;;;;;;;;;13.60;99.90;;;;;;5011241;28;20733;-75
2023/05/13 12:27:25;;;;;;;;;;;13.40;99.90;;;;;;5016421;28;20280;-75
2023/05/13 12:29:55;;;;;;;;;;;13.10;99.90;;;;;;5010724;28;19917;-75
2023/05/13 12:32:26;;;;;;;;;;;13.00;99.90;;;;;;5002715;28;20000;-76
2023/05/13 12:34:55;;;;;;;;;;;12.80;99.90;;;;;;5011831;28;19913;-75
2023/05/13 12:37:23;;;;;;;;;;;12.80;99.90;;;;;;5007750;28;21422;-75
2023/05/13 12:40:07;;;;;;;;;;;12.80;99.90;;;;;;5009890;28;19927;-75
2023/05/13 12:42:34;;;;;;;;;;;12.80;99.90;;;;;;5002658;28;20411;-74
2023/05/13 12:45:01;;;;;;;;;;;12.80;99.90;;;;;;5017403;28;19988;-74
2023/05/13 12:47:26;;;;;;;;;;;12.90;99.90;;;;;;5011666;28;20007;-74
2023/05/13 12:49:53;;;;;;;;;;;13.10;99.90;;;;;;5007644;28;20011;-74
2023/05/13 12:52:20;;;;;;;;;;;13.30;99.90;;;;;;5012653;28;19988;-75
2023/05/13 12:54:50;;;;;;;;;;;13.30;99.90;;;;;;5028266;28;19912;-75
2023/05/13 12:57:16;;;;;;;;;;;13.20;99.90;;;;;;5027899;28;19905;-76
2023/05/13 12:59:44;;;;;;;;;;;13.10;99.90;;;;;;5006547;28;19951;-74
2023/05/13 13:02:11;;;;;;;;;;;13.10;99.90;;;;;;5004434;28;19932;-75
2023/05/13 13:04:37;;;;;;;;;;;13.10;99.90;;;;;;5011874;28;19905;-75
2023/05/13 13:07:03;;;;;;;;;;;13.00;99.90;;;;;;5009963;28;19912;-74
2023/05/13 13:09:29;;;;;;;;;;;12.80;99.90;;;;;;5010304;28;19983;-75
2023/05/13 13:11:54;;;;;;;;;;;12.70;99.90;;;;;;5014110;28;19963;-75
2023/05/13 13:14:22;;;;;;;;;;;12.60;99.90;;;;;;5011256;28;19920;-75
2023/05/13 13:16:49;;;;;;;;;;;12.60;99.90;;;;;;5014691;28;19919;-74
2023/05/13 13:19:14;;;;;;;;;;;12.60;99.90;;;;;;5035927;28;20342;-74
2023/05/13 13:21:41;;;;;;;;;;;12.40;99.90;;;;;;5016821;28;19912;-75
2023/05/13 13:24:08;;;;;;;;;;;12.50;99.90;;;;;;5011410;28;20273;-75
2023/05/13 13:26:35;;;;;;;;;;;12.40;99.90;;;;;;5017943;28;20028;-76
2023/05/13 13:29:06;;;;;;;;;;;12.50;99.90;;;;;;5014853;28;19963;-74
2023/05/13 13:31:35;;;;;;;;;;;12.60;99.90;;;;;;5011639;28;19999;-74
2023/05/13 13:34:03;;;;;;;;;;;12.60;99.90;;;;;;5006987;28;20125;-74
2023/05/13 13:36:28;;;;;;;;;;;12.60;99.90;;;;;;5015713;28;21374;-74
2023/05/13 13:38:54;;;;;;;;;;;12.70;99.90;;;;;;5013692;28;19909;-75
2023/05/13 13:41:24;;;;;;;;;;;12.70;99.90;;;;;;5010832;28;19923;-74
2023/05/13 13:43:50;;;;;;;;;;;12.70;99.90;;;;;;5026473;28;19920;-75
2023/05/13 13:46:15;;;;;;;;;;;12.70;99.90;;;;;;5013783;28;19913;-75
2023/05/13 13:48:41;;;;;;;;;;;12.70;99.90;;;;;;5017768;28;20000;-75
2023/05/13 13:51:09;;;;;;;;;;;12.60;99.90;;;;;;5015806;28;19909;-75
2023/05/13 13:53:36;;;;;;;;;;;12.60;99.90;;;;;;5009984;28;20008;-75
2023/05/13 13:56:02;;;;;;;;;;;12.70;99.90;;;;;;5013652;28;20351;-75
2023/05/13 13:58:27;;;;;;;;;;;12.60;99.90;;;;;;5009131;28;19913;-74
2023/05/13 14:00:54;;;;;;;;;;;12.70;99.90;;;;;;5011523;28;19913;-75
2023/05/13 14:03:19;;;;;;;;;;;12.70;99.90;;;;;;5003701;28;19905;-75
2023/05/13 14:05:47;;;;;;;;;;;12.80;99.90;;;;;;5006392;28;19905;-74
2023/05/13 14:08:13;;;;;;;;;;;12.80;99.90;;;;;;5012025;28;20346;-75
2023/05/13 14:10:40;;;;;;;;;;;12.70;99.90;;;;;;5006438;28;19933;-75
2023/05/13 14:13:09;;;;;;;;;;;12.70;99.90;;;;;;5029495;28;20000;-75
2023/05/13 14:15:37;;;;;;;;;;;12.60;99.90;;;;;;5012093;28;19905;-74
2023/05/13 14:18:07;;;;;;;;;;;12.70;99.90;;;;;;5030378;28;19911;-75
2023/05/13 14:20:34;;;;;;;;;;;12.70;99.90;;;;;;5008833;28;20282;-75
2023/05/13 14:23:00;;;;;;;;;;;12.60;99.90;;;;;;5012044;28;19912;-75
2023/05/13 14:25:26;;;;;;;;;;;12.70;99.90;;;;;;5028990;28;19913;-75