Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:36;;;;;;;24.65;17.65;;;;;;;4.64;nan;99955.25;5031490;28;20060;-76
2021/10/30 00:04:02;;;;;;;21.48;15.48;;;;;;;4.71;nan;99957.34;5031414;28;20062;-76
2021/10/30 00:06:27;;;;;;;25.02;17.42;;;;;;;4.71;nan;99955.56;5030973;28;20033;-76
2021/10/30 00:08:53;;;;;;;24.05;16.77;;;;;;;4.71;nan;99958.19;5031490;28;20041;-76
2021/10/30 00:11:18;;;;;;;23.85;17.35;;;;;;;4.73;nan;99968.53;5031429;28;20272;-76
2021/10/30 00:13:44;;;;;;;24.02;16.75;;;;;;;4.77;nan;99962.09;5031202;28;20120;-76
2021/10/30 00:16:09;;;;;;;26.20;17.67;;;;;;;4.83;nan;99962.38;5030885;28;20124;-76
2021/10/30 00:18:34;;;;;;;22.88;16.95;;;;;;;4.75;nan;99964.84;5030938;28;20044;-76
2021/10/30 00:21:00;;;;;;;24.00;17.58;;;;;;;4.75;nan;99972.69;5030885;28;20025;-77
2021/10/30 00:23:25;;;;;;;20.48;15.00;;;;;;;4.78;nan;99975.03;5031366;28;20061;-77
2021/10/30 00:25:51;;;;;;;20.45;14.85;;;;;;;4.75;nan;99971.88;5030917;28;20037;-76
2021/10/30 00:28:16;;;;;;;22.73;16.15;;;;;;;4.73;nan;99971.97;5031011;28;20276;-76
2021/10/30 00:30:41;;;;;;;19.25;14.18;;;;;;;4.77;nan;99976.00;5031255;28;20061;-76
2021/10/30 00:33:07;;;;;;;25.10;17.15;;;;;;;4.67;nan;99964.63;5029650;28;20513;-76
2021/10/30 00:35:32;;;;;;;21.42;14.93;;;;;;;4.60;nan;99953.84;5030941;28;20045;-76
2021/10/30 00:37:58;;;;;;;20.83;15.85;;;;;;;4.62;nan;99961.56;5031088;28;20042;-76
2021/10/30 00:40:24;;;;;;;23.30;16.50;;;;;;;4.54;nan;99972.69;5029111;28;20033;-76
2021/10/30 00:42:49;;;;;;;23.85;16.58;;;;;;;4.49;nan;99968.78;5030775;28;20034;-76
2021/10/30 00:45:15;;;;;;;19.17;14.68;;;;;;;4.40;nan;99971.19;5030895;28;20029;-76
2021/10/30 00:47:40;;;;;;;19.40;14.35;;;;;;;4.34;nan;99973.47;5029963;28;20038;-76
2021/10/30 00:50:06;;;;;;;18.45;14.40;;;;;;;4.35;nan;99962.06;5028566;28;20035;-76
2021/10/30 00:52:33;;;;;;;19.00;14.80;;;;;;;4.39;nan;99958.25;5030456;28;20556;-76
2021/10/30 00:54:59;;;;;;;20.63;15.43;;;;;;;4.31;nan;99965.88;5030321;28;20036;-76
2021/10/30 00:57:26;;;;;;;17.92;13.50;;;;;;;4.27;nan;99957.47;5030349;28;20026;-77
2021/10/30 00:59:51;;;;;;;17.50;13.15;;;;;;;4.17;nan;99956.53;5029279;28;20124;-76
2021/10/30 01:02:17;;;;;;;18.00;14.57;;;;;;;4.13;nan;99955.13;5028154;28;20093;-76
2021/10/30 01:04:43;;;;;;;18.35;13.00;;;;;;;4.15;nan;99951.44;5030274;28;20038;-76
2021/10/30 01:07:08;;;;;;;16.25;12.68;;;;;;;4.17;nan;99959.16;5030274;28;20033;-76
2021/10/30 01:09:34;;;;;;;16.15;13.15;;;;;;;4.06;nan;99954.78;5030359;28;20032;-76
2021/10/30 01:11:59;;;;;;;15.75;12.75;;;;;;;4.04;nan;99947.06;5030364;28;20034;-77
2021/10/30 01:14:25;;;;;;;15.60;12.05;;;;;;;4.03;nan;99947.19;5028044;28;20054;-76
2021/10/30 01:16:58;;;;;;;17.20;14.10;;;;;;;3.99;nan;99946.59;5030098;28;20041;-76
2021/10/30 01:19:24;;;;;;;15.88;12.52;;;;;;;3.99;nan;99937.94;5028765;28;20071;-76
2021/10/30 01:21:49;;;;;;;17.15;13.05;;;;;;;3.95;nan;99933.91;5030154;28;20250;-76
2021/10/30 01:24:14;;;;;;;17.20;13.43;;;;;;;3.90;nan;99926.41;5030011;28;20090;-76
2021/10/30 01:26:40;;;;;;;15.40;12.60;;;;;;;3.90;nan;99922.97;5030184;28;20083;-76
2021/10/30 01:29:05;;;;;;;16.95;13.05;;;;;;;3.87;nan;99918.00;5030140;28;20044;-77
2021/10/30 01:31:32;;;;;;;15.13;12.60;;;;;;;3.85;nan;99910.28;5029150;28;20095;-76
2021/10/30 01:33:58;;;;;;;16.42;13.15;;;;;;;3.83;nan;99901.72;5028156;28;20036;-76
2021/10/30 01:36:24;;;;;;;19.55;13.80;;;;;;;3.78;nan;99901.25;5029664;28;20029;-76
2021/10/30 01:38:50;;;;;;;17.00;12.70;;;;;;;3.82;nan;99902.69;5030007;28;20033;-76
2021/10/30 01:41:16;;;;;;;17.05;13.35;;;;;;;3.81;nan;99899.25;5029809;28;20040;-76
2021/10/30 01:43:42;;;;;;;17.85;13.95;;;;;;;3.75;nan;99891.88;5030024;28;20053;-76
2021/10/30 01:46:07;;;;;;;19.77;13.77;;;;;;;3.77;nan;99900.44;5029711;28;20419;-77
2021/10/30 01:48:35;;;;;;;19.70;14.77;;;;;;;3.72;nan;99896.50;5029496;28;20037;-76
2021/10/30 01:51:01;;;;;;;19.60;15.20;;;;;;;3.68;nan;99885.47;5029678;28;20111;-76
2021/10/30 01:53:27;;;;;;;18.10;14.38;;;;;;;3.68;nan;99888.09;5029533;28;20447;-76
2021/10/30 01:55:52;;;;;;;18.23;14.45;;;;;;;3.72;nan;99886.03;5028119;28;20140;-76
2021/10/30 01:58:18;;;;;;;16.85;13.65;;;;;;;3.69;nan;99883.69;5029176;28;20030;-75
2021/10/30 02:00:46;;;;;;;19.05;14.52;;;;;;;3.63;nan;99884.19;5029140;28;20034;-76
2021/10/30 02:03:11;;;;;;;17.55;13.45;;;;;;;3.65;nan;99863.97;5028622;28;20371;-76
2021/10/30 02:05:36;;;;;;;18.00;13.30;;;;;;;3.66;nan;99866.47;5029560;28;20076;-76
2021/10/30 02:08:03;;;;;;;16.08;12.32;;;;;;;3.68;nan;99875.03;5029919;28;20109;-76
2021/10/30 02:10:29;;;;;;;17.85;13.05;;;;;;;3.69;nan;99871.44;5028253;28;20033;-76
2021/10/30 02:12:55;;;;;;;17.20;12.93;;;;;;;3.75;nan;99875.38;5030418;28;20022;-76
2021/10/30 02:15:20;;;;;;;16.15;13.20;;;;;;;3.68;nan;99864.56;5029617;28;20030;-76
2021/10/30 02:17:45;;;;;;;15.93;13.55;;;;;;;3.65;nan;99871.81;5028281;28;20103;-76
2021/10/30 02:20:11;;;;;;;16.27;12.77;;;;;;;3.66;nan;99863.03;5030611;28;20034;-76
2021/10/30 02:22:38;;;;;;;15.55;12.48;;;;;;;3.65;nan;99862.19;5029740;28;20025;-76
2021/10/30 02:25:05;;;;;;;17.20;13.35;;;;;;;3.63;nan;99866.72;5027309;28;20022;-76
2021/10/30 02:27:30;;;;;;;16.35;12.77;;;;;;;3.61;nan;99864.22;5026311;28;20391;-76
2021/10/30 02:29:55;;;;;;;13.98;11.45;;;;;;;3.56;nan;99868.16;5025629;28;20049;-76
2021/10/30 02:32:21;;;;;;;16.25;12.80;;;;;;;3.49;nan;99865.22;5024293;28;20080;-76
2021/10/30 02:34:46;;;;;;;14.27;11.32;;;;;;;3.45;nan;99868.19;5026558;28;20099;-76
2021/10/30 02:37:12;;;;;;;15.13;11.90;;;;;;;3.42;nan;99863.22;5026346;28;20029;-76
2021/10/30 02:39:37;;;;;;;14.57;12.02;;;;;;;3.32;nan;99860.50;5023419;28;20534;-76
2021/10/30 02:42:03;;;;;;;16.00;12.57;;;;;;;3.22;nan;99867.38;5027734;28;20022;-76
2021/10/30 02:44:28;;;;;;;14.70;11.40;;;;;;;3.19;nan;99863.25;5030908;28;20578;-78
2021/10/30 02:46:54;;;;;;;14.82;11.65;;;;;;;3.21;nan;99863.94;5036400;28;20168;-79
2021/10/30 02:49:20;;;;;;;14.88;11.63;;;;;;;3.19;nan;99855.41;5037648;28;20037;-79
2021/10/30 02:51:45;;;;;;;14.88;11.90;;;;;;;3.16;nan;99851.25;5033910;28;20056;-79
2021/10/30 02:54:10;;;;;;;15.55;11.70;;;;;;;3.27;nan;99845.19;5035946;28;20033;-79
2021/10/30 02:56:36;;;;;;;14.00;11.35;;;;;;;3.27;nan;99841.75;5033985;28;20057;-78
2021/10/30 02:59:01;;;;;;;14.27;11.82;;;;;;;3.24;nan;99826.28;5035256;28;20025;-78
2021/10/30 03:01:26;;;;;;;15.60;12.30;;;;;;;3.25;nan;99817.53;5036270;28;20195;-79
2021/10/30 03:03:52;;;;;;;14.63;11.88;;;;;;;3.17;nan;99803.28;5036475;28;20379;-79
2021/10/30 03:06:21;;;;;;;15.55;12.30;;;;;;;3.16;nan;99806.00;5035448;28;20061;-79
2021/10/30 03:08:46;;;;;;;14.05;12.23;;;;;;;3.17;nan;99799.81;5036793;28;20565;-78
2021/10/30 03:11:12;;;;;;;14.02;11.95;;;;;;;3.17;nan;99798.06;5036139;28;20199;-79
2021/10/30 03:13:37;;;;;;;14.77;11.95;;;;;;;3.15;nan;99788.69;5038275;28;20041;-78
2021/10/30 03:16:02;;;;;;;14.65;12.18;;;;;;;3.07;nan;99776.22;5041218;28;20048;-78
2021/10/30 03:18:27;;;;;;;14.73;12.05;;;;;;;2.96;nan;99778.88;5034409;28;20037;-78
2021/10/30 03:20:53;;;;;;;14.95;12.13;;;;;;;2.87;nan;99783.03;5043839;28;20029;-78
2021/10/30 03:23:18;;;;;;;19.13;13.55;;;;;;;2.76;nan;99781.28;5033067;28;20083;-78
2021/10/30 03:25:43;;;;;;;16.58;12.93;;;;;;;2.68;nan;99790.66;5033894;28;20034;-78
2021/10/30 03:28:08;;;;;;;15.50;12.20;;;;;;;2.75;nan;99797.06;5032401;28;20037;-78
2021/10/30 03:30:36;;;;;;;14.82;11.43;;;;;;;2.80;nan;99791.47;5032840;28;20037;-78
2021/10/30 03:33:01;;;;;;;13.85;10.77;;;;;;;2.75;nan;99784.81;5034566;28;20437;-78
2021/10/30 03:35:26;;;;;;;14.15;11.02;;;;;;;2.74;nan;99788.41;5031459;28;20041;-78
2021/10/30 03:37:52;;;;;;;13.05;10.48;;;;;;;2.70;nan;99794.78;5034187;28;20494;-78
2021/10/30 03:40:17;;;;;;;15.63;11.43;;;;;;;2.70;nan;99789.56;5031736;28;20036;-76
2021/10/30 03:42:42;;;;;;;13.60;10.43;;;;;;;2.76;nan;99788.25;5031502;28;20033;-78
2021/10/30 03:45:08;;;;;;;13.73;10.63;;;;;;;2.75;nan;99787.44;5032669;28;20310;-78
2021/10/30 03:47:34;;;;;;;14.35;10.93;;;;;;;2.80;nan;99783.63;5034378;28;20048;-78
2021/10/30 03:49:59;;;;;;;13.52;10.77;;;;;;;2.80;nan;99781.03;5033762;28;20141;-79
2021/10/30 03:52:25;;;;;;;12.57;10.20;;;;;;;2.80;nan;99770.59;5031185;28;20049;-78
2021/10/30 03:54:50;;;;;;;13.10;10.35;;;;;;;2.78;nan;99769.88;5032952;28;20034;-79
2021/10/30 03:57:16;;;;;;;14.25;11.18;;;;;;;2.69;nan;99774.88;5034241;28;20445;-79
2021/10/30 03:59:41;;;;;;;12.77;9.73;;;;;;;2.71;nan;99769.50;5033743;28;20041;-79
2021/10/30 04:02:06;;;;;;;11.27;8.88;;;;;;;2.72;nan;99761.56;5033315;28;20569;-78
2021/10/30 04:04:33;;;;;;;11.57;9.52;;;;;;;2.79;nan;99755.84;5030905;28;20038;-78
2021/10/30 04:06:59;;;;;;;13.27;9.23;;;;;;;2.90;nan;99764.50;5029455;28;20109;-76
2021/10/30 04:09:24;;;;;;;17.60;11.02;;;;;;;2.98;nan;99754.28;5030115;28;20033;-76
2021/10/30 04:11:51;;;;;;;12.00;9.68;;;;;;;3.03;nan;99747.84;5031177;28;20092;-76
2021/10/30 04:14:16;;;;;;;14.13;11.07;;;;;;;3.12;nan;99750.59;5029072;28;20330;-76
2021/10/30 04:16:42;;;;;;;12.70;9.98;;;;;;;3.13;nan;99739.19;5030876;28;20029;-76
2021/10/30 04:19:07;;;;;;;19.52;11.27;;;;;;;3.19;nan;99733.47;5031033;28;20437;-76
2021/10/30 04:21:32;;;;;;;12.93;10.30;;;;;;;3.21;nan;99740.34;5030978;28;20465;-76
2021/10/30 04:23:58;;;;;;;17.00;11.75;;;;;;;3.21;nan;99742.94;5029568;28;20450;-76
2021/10/30 04:26:25;;;;;;;13.10;10.40;;;;;;;3.22;nan;99737.63;5028700;28;20499;-76
2021/10/30 04:28:50;;;;;;;15.40;11.13;;;;;;;3.21;nan;99732.50;5029341;28;20082;-76
2021/10/30 04:31:21;;;;;;;12.30;9.50;;;;;;;3.20;nan;99723.84;5030902;28;20056;-76
2021/10/30 04:33:47;;;;;;;14.55;11.23;;;;;;;3.25;nan;99721.69;5029423;28;20486;-76
2021/10/30 04:36:16;;;;;;;13.15;10.18;;;;;;;3.29;nan;99730.94;5028777;28;20045;-76
2021/10/30 04:38:42;;;;;;;12.88;9.23;;;;;;;3.35;nan;99727.81;5030695;28;20094;-76
2021/10/30 04:41:08;;;;;;;13.50;10.45;;;;;;;3.38;nan;99726.72;5030863;28;20034;-76
2021/10/30 04:43:33;;;;;;;14.02;9.93;;;;;;;3.45;nan;99733.09;5028997;28;20036;-76
2021/10/30 04:45:59;;;;;;;15.18;11.10;;;;;;;3.51;nan;99737.84;5029337;28;20040;-76
2021/10/30 04:48:24;;;;;;;11.60;9.23;;;;;;;3.59;nan;99737.22;5029839;28;20037;-76
2021/10/30 04:50:49;;;;;;;13.68;10.65;;;;;;;3.64;nan;99742.06;5030517;28;20044;-76
2021/10/30 04:53:15;;;;;;;16.08;10.88;;;;;;;3.70;nan;99741.56;5030159;28;20037;-76
2021/10/30 04:55:40;;;;;;;15.10;10.30;;;;;;;3.73;nan;99734.28;5030266;28;20034;-76
2021/10/30 04:58:05;;;;;;;18.65;10.32;;;;;;;3.78;nan;99731.28;5029680;28;20040;-76
2021/10/30 05:00:31;;;;;;;20.98;11.63;;;;;;;3.78;nan;99726.06;5030019;28;20469;-76
2021/10/30 05:02:56;;;;;;;14.07;10.73;;;;;;;3.67;nan;99728.72;5028493;28;20171;-76
2021/10/30 05:05:22;;;;;;;15.43;9.87;;;;;;;3.81;nan;99717.94;5030521;28;20734;-78
2021/10/30 05:07:47;;;;;;;15.00;10.70;;;;;;;3.74;nan;99712.44;5030472;28;20032;-76
2021/10/30 05:10:13;;;;;;;15.13;11.63;;;;;;;3.75;nan;99710.63;5029461;28;20048;-76
2021/10/30 05:12:38;;;;;;;15.02;11.27;;;;;;;3.73;nan;99700.28;5029914;28;20040;-76
2021/10/30 05:15:04;;;;;;;15.80;11.18;;;;;;;3.83;nan;99689.88;5029773;28;20453;-76
2021/10/30 05:17:29;;;;;;;14.90;10.65;;;;;;;3.92;nan;99689.13;5030234;28;20056;-76
2021/10/30 05:19:54;;;;;;;14.20;10.38;;;;;;;4.03;nan;99690.84;5028831;28;20065;-76
2021/10/30 05:22:19;;;;;;;15.93;10.65;;;;;;;4.11;nan;99690.19;5029640;28;20510;-76
2021/10/30 05:24:45;;;;;;;16.63;11.23;;;;;;;4.08;nan;99693.88;5028056;28;20037;-76
2021/10/30 05:27:10;;;;;;;;;;;;;;;4.08;nan;99693.88;5030434;28;20041;-77
2021/10/30 05:29:35;;;;;;;23.05;11.32;;;;;;;4.08;nan;99693.88;5029651;28;19924;-76
2021/10/30 05:32:01;;;;;;;14.90;9.73;;;;;;;4.09;nan;99702.56;5029337;28;20453;-76
2021/10/30 05:34:26;;;;;;;17.05;10.23;;;;;;;4.07;nan;99701.84;5029678;28;20092;-76
2021/10/30 05:36:53;;;;;;;19.52;11.52;;;;;;;4.09;nan;99697.31;5030019;28;20419;-76
2021/10/30 05:39:21;;;;;;;16.95;11.85;;;;;;;4.14;nan;99701.19;5029847;28;20095;-76
2021/10/30 05:41:46;;;;;;;17.95;11.52;;;;;;;4.18;nan;99688.69;5029544;28;20476;-76
2021/10/30 05:44:11;;;;;;;17.98;12.80;;;;;;;4.15;nan;99705.47;5029169;28;20597;-76
2021/10/30 05:46:37;;;;;;;18.45;12.15;;;;;;;4.13;nan;99711.81;5029354;28;20041;-77
2021/10/30 05:49:05;;;;;;;22.80;12.80;;;;;;;4.11;nan;99709.31;5029775;28;20061;-76
2021/10/30 05:51:30;;;;;;;16.90;11.20;;;;;;;4.06;nan;99701.03;5029488;28;20037;-76
2021/10/30 05:53:56;;;;;;;18.30;10.98;;;;;;;4.09;nan;99706.00;5028390;28;20113;-76
2021/10/30 05:56:21;;;;;;;27.45;12.00;;;;;;;4.12;nan;99703.09;5027371;28;20038;-76
2021/10/30 05:58:46;;;;;;;20.38;12.32;;;;;;;4.06;nan;99701.03;5029578;28;20075;-76
2021/10/30 06:01:12;;;;;;;14.98;10.32;;;;;;;3.92;nan;99688.28;5028258;28;20037;-76
2021/10/30 06:03:37;;;;;;;16.73;10.98;;;;;;;3.92;nan;99681.25;5028303;28;20120;-76
2021/10/30 06:06:02;;;;;;;16.60;10.85;;;;;;;3.85;nan;99671.47;5029631;28;20034;-76
2021/10/30 06:08:28;;;;;;;29.73;12.30;;;;;;;3.90;nan;99667.47;5029239;28;20406;-76
2021/10/30 06:10:53;;;;;;;18.88;10.85;;;;;;;3.86;nan;99646.94;5027915;28;20422;-76
2021/10/30 06:13:19;;;;;;;17.08;11.10;;;;;;;3.81;nan;99640.34;5029181;28;20418;-78
2021/10/30 06:15:44;;;;;;;13.77;9.60;;;;;;;3.83;nan;99622.72;5029678;28;20038;-76
2021/10/30 06:18:10;;;;;;;21.30;11.38;;;;;;;3.93;nan;99622.78;5030830;28;20038;-76
2021/10/30 06:20:35;;;;;;;17.05;10.38;;;;;;;3.89;nan;99595.22;5033179;28;20526;-76
2021/10/30 06:23:02;;;;;;;33.90;14.27;;;;;;;3.97;nan;99598.00;5033394;28;20416;-76
2021/10/30 06:25:27;;;;;;;19.83;12.60;;;;;;;3.94;nan;99600.06;5033378;28;20060;-76
2021/10/30 06:27:53;;;;;;;20.85;12.60;;;;;;;3.94;nan;99613.16;5033356;28;20134;-76
2021/10/30 06:30:18;;;;;;;20.27;12.85;;;;;;;3.93;nan;99593.16;5032662;28;20045;-76
2021/10/30 06:32:43;;;;;;;32.40;14.23;;;;;;;4.06;nan;99595.56;5032934;28;20040;-79
2021/10/30 06:35:09;;;;;;;24.35;13.70;;;;;;;4.07;nan;99589.34;5033091;28;20041;-79
2021/10/30 06:37:38;;;;;;;25.55;14.95;;;;;;;4.14;nan;99590.47;5033637;28;20044;-78
2021/10/30 06:40:09;;;;;;;35.17;14.93;;;;;;;4.13;nan;99589.66;5033678;28;20426;-79
2021/10/30 06:42:35;;;;;;;34.85;16.25;;;;;;;4.17;nan;99582.34;5033851;28;20041;-78
2021/10/30 06:45:00;;;;;;;22.38;14.13;;;;;;;4.12;nan;99581.94;5034056;28;20037;-78
2021/10/30 06:47:26;;;;;;;32.17;14.40;;;;;;;4.18;nan;99577.00;5032378;28;20481;-78
2021/10/30 06:49:53;;;;;;;34.60;14.90;;;;;;;4.18;nan;99568.34;5033931;28;20033;-78
2021/10/30 06:52:18;;;;;;;26.85;15.52;;;;;;;4.25;nan;99577.28;5033501;28;20431;-78
2021/10/30 06:54:43;;;;;;;28.55;15.30;;;;;;;4.22;nan;99580.19;5033389;28;20121;-78
2021/10/30 06:57:09;;;;;;;26.80;14.55;;;;;;;4.30;nan;99590.81;5032621;28;20043;-78
2021/10/30 06:59:35;;;;;;;32.25;17.83;;;;;;;4.33;nan;99598.38;5033673;28;20029;-78
2021/10/30 07:02:04;;;;;;;19.75;13.23;;;;;;;4.34;nan;99594.81;5033592;28;20268;-78
2021/10/30 07:04:29;;;;;;;20.20;12.50;;;;;;;4.41;nan;99590.69;5033063;28;20041;-78
2021/10/30 07:06:55;;;;;;;18.67;11.52;;;;;;;4.50;nan;99598.69;5033827;28;20029;-78
2021/10/30 07:09:20;;;;;;;19.45;11.50;;;;;;;4.42;nan;99604.59;5033473;28;20029;-78
2021/10/30 07:11:46;;;;;;;17.30;10.85;;;;;;;4.42;nan;99610.66;5033423;28;20125;-78
2021/10/30 07:14:12;;;;;;;14.48;9.60;;;;;;;4.54;nan;99619.22;5032455;28;20100;-76
2021/10/30 07:16:37;;;;;;;19.83;11.80;;;;;;;4.61;nan;99617.72;5032501;28;20037;-78
2021/10/30 07:19:02;;;;;;;16.88;11.25;;;;;;;4.59;nan;99621.44;5034046;28;20036;-78
2021/10/30 07:21:28;;;;;;;17.10;10.90;;;;;;;4.63;nan;99628.06;5033657;28;20053;-78
2021/10/30 07:23:54;;;;;;;23.77;12.68;;;;;;;4.71;nan;99620.34;5033829;28;20117;-78
2021/10/30 07:26:20;;;;;;;19.70;12.30;;;;;;;4.75;nan;99613.06;5032892;28;20564;-78
2021/10/30 07:28:45;;;;;;;17.15;11.23;;;;;;;4.75;nan;99600.78;5032688;28;20033;-79
2021/10/30 07:31:10;;;;;;;19.90;11.55;;;;;;;4.77;nan;99605.91;5031698;28;20076;-78
2021/10/30 07:33:36;;;;;;;;;;;;;;;4.78;nan;99604.91;5033730;28;20060;-78
2021/10/30 07:36:02;;;;;;;19.87;11.63;;;;;;;4.81;nan;99600.22;5032708;28;19972;-79
2021/10/30 07:38:27;;;;;;;21.35;12.45;;;;;;;4.97;nan;99581.34;5033636;28;20352;-78
2021/10/30 07:40:52;;;;;;;20.27;12.95;;;;;;;4.97;nan;99580.53;5033225;28;20040;-78
2021/10/30 07:43:18;;;;;;;18.13;11.38;;;;;;;4.91;nan;99579.28;5033147;28;20033;-78
2021/10/30 07:45:43;;;;;;;19.65;12.43;;;;;;;4.90;nan;99580.25;5032528;28;20113;-76
2021/10/30 07:48:09;;;;;;;21.95;13.05;;;;;;;4.90;nan;99602.00;5031787;28;20038;-78
2021/10/30 07:50:34;;;;;;;18.38;12.30;;;;;;;5.00;nan;99614.28;5033743;28;20057;-78
2021/10/30 07:53:01;;;;;;;19.15;12.20;;;;;;;4.99;nan;99631.81;5033672;28;20041;-78
2021/10/30 07:55:27;;;;;;;16.25;12.23;;;;;;;4.82;nan;99641.19;5032311;28;20368;-78
2021/10/30 07:57:52;;;;;;;17.13;12.70;;;;;;;4.78;nan;99655.50;5036564;28;20025;-78
2021/10/30 08:00:18;;;;;;;16.00;11.80;;;;;;;4.85;nan;99685.44;5041816;28;20041;-78
2021/10/30 08:02:44;;;;;;;15.85;11.10;;;;;;;4.98;nan;99702.66;5042783;28;20064;-78
2021/10/30 08:05:13;;;;;;;16.17;12.70;;;;;;;5.00;nan;99701.56;5041084;28;20038;-77
2021/10/30 08:07:44;;;;;;;16.02;12.10;;;;;;;5.04;nan;99702.97;5031901;28;20068;-79
2021/10/30 08:10:16;;;;;;;16.25;11.80;;;;;;;5.04;nan;99707.38;5031287;28;20506;-78
2021/10/30 08:12:42;;;;;;;16.38;12.15;;;;;;;5.08;nan;99712.22;5032368;28;20103;-78
2021/10/30 08:15:07;;;;;;;14.05;11.00;;;;;;;5.01;nan;99716.34;5032605;28;20065;-78
2021/10/30 08:17:33;;;;;;;14.80;10.70;;;;;;;5.01;nan;99712.91;5032601;28;20084;-78
2021/10/30 08:19:59;;;;;;;10.43;8.55;;;;;;;5.03;nan;99710.94;5032719;28;20065;-78
2021/10/30 08:22:24;;;;;;;14.55;10.00;;;;;;;5.00;nan;99712.06;5031659;28;22210;-78
2021/10/30 08:24:50;;;;;;;12.63;9.85;;;;;;;5.04;nan;99702.97;5030791;28;20042;-78
2021/10/30 08:27:16;;;;;;;13.27;10.50;;;;;;;5.06;nan;99710.69;5032209;28;20029;-78
2021/10/30 08:29:43;;;;;;;13.93;10.73;;;;;;;5.12;nan;99728.47;5031092;28;20037;-78
2021/10/30 08:32:09;;;;;;;12.68;9.57;;;;;;;5.17;nan;99728.06;5031433;28;20478;-78
2021/10/30 08:34:35;;;;;;;12.10;9.68;;;;;;;5.22;nan;99725.88;5030403;28;20029;-78
2021/10/30 08:37:00;;;;;;;13.27;10.60;;;;;;;5.22;nan;99725.88;5031860;28;20048;-78
2021/10/30 08:39:26;;;;;;;15.00;11.40;;;;;;;5.18;nan;99730.56;5032215;28;20044;-78
2021/10/30 08:41:51;;;;;;;14.10;10.80;;;;;;;5.16;nan;99737.72;5031187;28;20032;-78
2021/10/30 08:44:19;;;;;;;13.07;10.40;;;;;;;5.11;nan;99747.81;5031297;28;20053;-78
2021/10/30 08:46:45;;;;;;;14.07;10.40;;;;;;;5.15;nan;99743.94;5030757;28;20509;-78
2021/10/30 08:49:11;;;;;;;14.73;11.15;;;;;;;5.21;nan;99740.78;5031400;28;20037;-78
2021/10/30 08:51:40;;;;;;;14.40;11.00;;;;;;;5.13;nan;99735.41;5031732;28;20398;-78
2021/10/30 08:54:05;;;;;;;15.85;12.07;;;;;;;5.14;nan;99723.94;5031232;28;20641;-78
2021/10/30 08:56:31;;;;;;;16.98;11.43;;;;;;;5.06;nan;99723.81;5031580;28;20116;-78
2021/10/30 08:58:56;;;;;;;14.43;10.43;;;;;;;4.97;nan;99709.72;5030342;28;20418;-78
2021/10/30 09:01:22;;;;;;;13.93;10.57;;;;;;;5.01;nan;99708.47;5033957;28;20032;-78
2021/10/30 09:04:00;;;;;;;14.27;10.80;;;;;;;5.06;nan;99700.22;5033359;28;20375;-78
2021/10/30 09:06:38;;;;;;;18.00;13.43;;;;;;;5.17;nan;99702.69;5030429;28;20030;-77
2021/10/30 09:09:12;;;;;;;20.10;14.25;;;;;;;5.18;nan;99701.75;5030968;28;20040;-77
2021/10/30 09:11:42;;;;;;;21.10;13.73;;;;;;;5.13;nan;99687.41;5030804;28;20025;-77
2021/10/30 09:14:19;;;;;;;17.15;12.90;;;;;;;5.08;nan;99685.19;5030492;28;20022;-77
2021/10/30 09:17:14;;;;;;;17.33;12.57;;;;;;;5.08;nan;99685.19;5030010;28;20029;-77
2021/10/30 09:19:43;;;;;;;15.82;11.68;;;;;;;5.19;nan;99678.97;5030259;28;20120;-77
2021/10/30 09:22:08;;;;;;;16.85;12.98;;;;;;;5.39;nan;99671.94;5028582;28;20026;-76
2021/10/30 09:25:08;;;;;;;18.08;12.68;;;;;;;5.42;nan;99666.41;5028476;28;20494;-77
2021/10/30 09:27:48;;;;;;;16.25;11.60;;;;;;;5.51;nan;99655.91;5030193;28;20398;-76
2021/10/30 09:30:14;;;;;;;;;;;;;;;5.62;nan;99649.66;5030298;28;20057;-77
2021/10/30 09:32:41;;;;;;;15.38;11.13;;;;;;;5.67;nan;99647.47;5028863;28;20376;-77
2021/10/30 09:35:09;;;;;;;19.38;14.15;;;;;;;5.86;nan;99646.56;5030016;28;20057;-76
2021/10/30 09:37:35;;;;;;;21.63;13.52;;;;;;;5.97;nan;99637.72;5030068;28;20037;-76
2021/10/30 09:40:40;;;;;;;18.25;13.25;;;;;;;6.03;nan;99654.69;5030136;28;20041;-76
2021/10/30 09:43:08;;;;;;;17.65;13.00;;;;;;;6.06;nan;99673.63;5007722;28;20510;-77
2021/10/30 09:45:37;;;;;;;15.85;11.95;;;;;;;6.16;nan;99661.28;5007497;28;20034;-76
2021/10/30 09:48:02;;;;;;;15.10;11.68;;;;;;;6.32;nan;99657.22;5018458;28;20079;-76
2021/10/30 09:50:29;;;;;;;16.08;11.57;;;;;;;6.42;nan;99667.66;5029943;28;20034;-76
2021/10/30 09:52:56;;;;;;;17.65;13.05;;;;;;;6.43;nan;99666.69;5031357;28;20236;-77
2021/10/30 09:55:28;;;;;;;14.50;10.65;;;;;;;6.52;nan;99668.44;5032889;28;20021;-76
2021/10/30 09:58:02;;;;;;;15.10;10.93;;;;;;;6.63;nan;99672.66;5034263;28;20033;-77
2021/10/30 10:00:28;;;;;;;13.00;9.75;;;;;;;6.77;nan;99678.25;5033687;28;20050;-77
2021/10/30 10:03:02;;;;;;;13.45;9.65;;;;;;;6.89;nan;99678.84;5033913;28;20402;-77
2021/10/30 10:05:31;;;;;;;15.00;10.60;;;;;;;6.96;nan;99682.53;5034239;28;20537;-76
2021/10/30 10:07:57;;;;;;;15.75;11.77;;;;;;;7.00;nan;99689.13;5034046;28;20042;-77
2021/10/30 10:10:22;;;;;;;14.23;10.50;;;;;;;7.01;nan;99677.66;5033436;28;20513;-77
2021/10/30 10:12:53;;;;;;;14.25;11.32;;;;;;;6.94;nan;99683.66;5032375;28;20099;-77
2021/10/30 10:15:21;;;;;;;14.57;11.48;;;;;;;6.93;nan;99687.25;5033808;28;20032;-77
2021/10/30 10:17:47;;;;;;;13.85;10.57;;;;;;;7.05;nan;99683.44;5034170;28;20048;-77
2021/10/30 10:20:13;;;;;;;15.02;11.18;;;;;;;7.02;nan;99687.19;5031897;28;20248;-76
2021/10/30 10:22:41;;;;;;;14.88;11.48;;;;;;;7.14;nan;99681.72;5033876;28;20028;-77
2021/10/30 10:25:26;;;;;;;15.15;11.55;;;;;;;7.08;nan;99679.66;5033124;28;20069;-76
2021/10/30 10:27:52;;;;;;;18.38;12.65;;;;;;;7.19;nan;99680.28;5034101;28;20037;-77
2021/10/30 10:30:17;;;;;;;19.45;13.48;;;;;;;7.24;nan;99674.56;5033416;28;20033;-77
2021/10/30 10:32:43;;;;;;;23.13;15.55;;;;;;;7.24;nan;99658.78;5033453;28;20144;-77
2021/10/30 10:35:16;;;;;;;24.05;16.08;;;;;;;7.21;nan;99638.06;5033391;28;20613;-77
2021/10/30 10:37:50;;;;;;;20.27;15.23;;;;;;;7.08;nan;99627.94;5033358;28;20030;-77
2021/10/30 10:40:32;;;;;;;19.90;14.10;;;;;;;7.15;nan;99591.34;5033271;28;20099;-76
2021/10/30 10:42:58;;;;;;;18.20;13.32;;;;;;;7.08;nan;99593.78;5033888;28;20032;-76
2021/10/30 10:45:23;;;;;;;20.88;14.25;;;;;;;7.18;nan;99586.63;5033569;28;20033;-77
2021/10/30 10:47:51;;;;;;;19.25;14.60;;;;;;;7.07;nan;99557.94;5032352;28;20037;-77
2021/10/30 10:50:28;;;;;;;17.40;12.35;;;;;;;7.13;nan;99559.13;5032591;28;20038;-77
2021/10/30 10:53:00;;;;;;;19.33;14.02;;;;;;;7.14;nan;99545.00;5031935;28;20124;-76
2021/10/30 10:55:30;;;;;;;18.60;13.13;;;;;;;7.17;nan;99557.84;5033135;28;20409;-77
2021/10/30 10:58:03;;;;;;;21.52;13.85;;;;;;;7.07;nan;99580.78;5033882;28;20128;-76
2021/10/30 11:00:29;;;;;;;20.40;15.02;;;;;;;7.11;nan;99587.38;5031039;28;20457;-76
2021/10/30 11:02:55;;;;;;;20.08;15.05;;;;;;;7.18;nan;99581.34;5032697;28;20041;-76
2021/10/30 11:05:21;;;;;;;18.90;14.15;;;;;;;7.27;nan;99602.44;5031979;28;20029;-76
2021/10/30 11:07:49;;;;;;;21.52;14.35;;;;;;;7.26;nan;99619.19;5033084;28;20113;-77
2021/10/30 11:10:30;;;;;;;20.80;14.88;;;;;;;7.24;nan;99621.97;5032583;28;20041;-77
2021/10/30 11:13:01;;;;;;;21.10;15.02;;;;;;;7.21;nan;99633.63;5032757;28;20052;-77
2021/10/30 11:15:56;;;;;;;19.55;13.60;;;;;;;7.28;nan;99638.28;5032844;28;20499;-77
2021/10/30 11:18:21;;;;;;;21.65;15.25;;;;;;;7.24;nan;99653.53;5032532;28;20048;-77
2021/10/30 11:21:01;;;;;;;20.90;15.23;;;;;;;7.07;nan;99659.63;5031315;28;20414;-77
2021/10/30 11:23:31;;;;;;;21.75;15.23;;;;;;;7.14;nan;99665.94;5031397;28;20291;-77
2021/10/30 11:26:04;;;;;;;21.77;15.85;;;;;;;7.10;nan;99682.97;5032587;28;20461;-77
2021/10/30 11:28:32;;;;;;;24.52;16.73;;;;;;;7.05;nan;99674.72;5032284;28;20041;-77
2021/10/30 11:30:57;;;;;;;21.98;15.60;;;;;;;7.00;nan;99664.66;5032270;28;20080;-77
2021/10/30 11:33:29;;;;;;;24.95;16.08;;;;;;;7.05;nan;99666.84;5032474;28;20034;-77
2021/10/30 11:36:15;;;;;;;24.15;16.45;;;;;;;6.97;nan;99675.47;5032383;28;20406;-77
2021/10/30 11:38:46;;;;;;;22.45;15.38;;;;;;;6.98;nan;99658.72;5030811;28;20030;-77
2021/10/30 11:41:21;;;;;;;20.63;14.55;;;;;;;6.94;nan;99642.44;5032156;28;20108;-77
2021/10/30 11:43:48;;;;;;;24.10;15.73;;;;;;;6.96;nan;99635.22;5032440;28;20659;-77