Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:03;;;;;;;;;6.00;6.00;;;;;24.83;39.11;101730.78;5037928;28;45630;-68
2022/08/10 00:03:28;;;;;;;;;7.00;7.00;;;;;24.77;39.27;101723.44;5037210;28;46656;-68
2022/08/10 00:05:55;;;;;;;;;8.00;8.00;;;;;24.77;39.53;101743.31;5034482;28;45668;-68
2022/08/10 00:08:23;;;;;;;;;7.67;7.67;;;;;24.70;39.52;101726.19;5037767;28;45582;-68
2022/08/10 00:10:49;;;;;;;;;8.00;8.00;;;;;24.74;39.07;101727.44;5036365;28;45342;-67
2022/08/10 00:13:14;;;;;;;;;6.00;6.00;;;;;24.71;39.56;101724.31;5043219;28;45894;-67
2022/08/10 00:15:40;;;;;;;;;8.00;8.00;;;;;23.28;39.94;101493.19;5032637;28;46209;-68
2022/08/10 00:18:05;;;;;;;;;8.00;8.00;;;;;24.63;39.33;101719.97;5037131;28;45542;-68
2022/08/10 00:20:30;;;;;;;;;6.33;6.33;;;;;24.60;39.41;101714.09;5045670;28;45579;-77
2022/08/10 00:22:56;;;;;;;;;5.67;5.67;;;;;24.50;39.38;101701.78;5045165;28;46311;-67
2022/08/10 00:25:21;;;;;;;;;7.00;7.00;;;;;24.66;39.22;101724.13;5034211;28;45357;-69
2022/08/10 00:27:46;;;;;;;;;9.00;9.00;;;;;24.57;39.89;101727.06;5033200;28;45440;-70
2022/08/10 00:30:12;;;;;;;;;6.33;6.33;;;;;24.49;40.08;101737.34;5037171;28;46221;-67
2022/08/10 00:32:37;;;;;;;;;7.33;7.33;;;;;23.96;40.28;101662.09;5019858;28;45368;-70
2022/08/10 00:35:03;;;;;;;;;6.67;6.67;;;;;24.36;40.21;101732.75;5033969;28;45496;-72
2022/08/10 00:37:28;;;;;;;;;6.00;6.00;;;;;24.32;39.92;101731.50;5021194;28;45476;-67
2022/08/10 00:39:54;;;;;;;;;6.00;5.00;;;;;24.36;40.36;101721.88;5037428;28;45534;-68
2022/08/10 00:42:19;;;;;;;;;8.00;8.00;;;;;24.13;40.45;101722.28;5036175;28;46560;-68
2022/08/10 00:44:48;;;;;;;;;5.33;5.33;;;;;24.25;40.68;101722.50;5034510;28;45399;-69
2022/08/10 00:47:14;;;;;;;;;7.00;7.00;;;;;23.63;40.79;101626.81;5021698;28;45642;-68
2022/08/10 00:49:40;;;;;;;;;11.00;7.00;;;;;24.17;40.48;101730.84;5036037;28;47211;-68
2022/08/10 00:52:06;;;;;;;;;7.00;7.00;;;;;24.07;40.59;101714.16;5042259;28;46755;-67
2022/08/10 00:54:34;;;;;;;;;7.00;7.00;;;;;22.49;40.86;101448.88;5053022;28;45365;-75
2022/08/10 00:57:00;;;;;;;;;4.33;4.33;;;;;23.94;41.18;101707.66;5043377;28;45677;-66
2022/08/10 00:59:25;;;;;;;;;7.67;7.67;;;;;24.03;41.04;101713.72;5035069;28;45383;-68
2022/08/10 01:01:50;;;;;;;;;6.33;6.33;;;;;24.10;40.64;101730.03;5043972;28;46857;-67
2022/08/10 01:04:16;;;;;;;;;5.50;5.50;;;;;23.94;40.95;101706.81;5047790;28;45490;-66
2022/08/10 01:07:05;;;;;;;;;8.33;7.67;;;;;23.99;40.98;101723.31;5024860;28;45512;-67
2022/08/10 01:09:42;;;;;;;;;7.33;7.33;;;;;23.92;40.87;101720.59;5052745;28;45530;-68
2022/08/10 01:12:13;;;;;;;;;8.00;8.00;;;;;23.95;41.33;101720.19;5036244;28;45774;-67
2022/08/10 01:15:04;;;;;;;;;6.67;6.67;;;;;23.85;41.42;101721.66;5033841;28;45618;-68
2022/08/10 01:17:30;;;;;;;;;6.00;6.00;;;;;23.89;41.51;101712.06;5035243;28;45333;-67
2022/08/10 01:20:08;;;;;;;;;10.33;8.00;;;;;23.45;41.56;101644.75;5017850;28;45325;-67
2022/08/10 01:22:42;;;;;;;;;6.67;6.67;;;;;23.41;40.89;101638.03;5035340;28;46469;-68
2022/08/10 01:25:16;;;;;;;;;7.00;7.00;;;;;23.77;41.48;101714.53;5033786;28;45436;-68
2022/08/10 01:27:56;;;;;;;;;7.67;7.67;;;;;23.74;41.43;101709.53;5032123;28;47004;-68
2022/08/10 01:30:26;;;;;;;;;6.33;6.33;;;;;23.56;41.46;101668.53;5029601;28;45480;-67
2022/08/10 01:33:02;;;;;;;;;6.00;5.00;;;;;23.81;41.37;101710.34;5046972;28;46550;-68
2022/08/10 01:35:37;;;;;;;;;5.00;4.00;;;;;23.71;41.23;101707.22;5037545;28;45408;-66
2022/08/10 01:38:08;;;;;;;;;7.00;7.00;;;;;23.84;41.04;101700.97;5031759;28;45446;-67
2022/08/10 01:40:37;;;;;;;;;7.33;6.00;;;;;23.74;41.29;101700.53;5015813;28;45513;-67
2022/08/10 01:43:07;;;;;;;;;8.67;6.33;;;;;23.68;41.78;101713.06;5034243;28;45741;-67
2022/08/10 01:45:35;;;;;;;;;8.00;7.00;;;;;23.67;41.50;101706.81;5045892;28;45343;-67
2022/08/10 01:50:53;;;;;;;;;6.33;6.00;;;;;23.67;41.09;101692.41;5039795;28;45630;-66
2022/08/10 01:53:26;;;;;;;;;6.67;6.67;;;;;23.62;41.30;101689.44;5036243;28;46654;-68
2022/08/10 01:55:54;;;;;;;;;7.33;7.33;;;;;23.51;41.97;101677.31;5013743;28;45674;-68
2022/08/10 01:58:24;;;;;;;;;8.33;8.00;;;;;23.45;41.83;101683.56;5032581;28;46710;-68
2022/08/10 02:00:51;;;;;;;;;6.67;6.67;;;;;23.57;41.72;101692.78;5033307;28;45593;-68
2022/08/10 02:03:19;;;;;;;;;6.00;6.00;;;;;23.54;41.61;101682.31;5027962;28;47465;-69
2022/08/10 02:05:50;;;;;;;;;7.00;7.00;;;;;23.66;41.46;101693.44;5033315;28;45412;-68
2022/08/10 02:08:18;;;;;;;;;6.33;6.00;;;;;23.11;41.71;101610.44;5017652;28;45538;-69
2022/08/10 02:10:47;;;;;;;;;5.67;5.33;;;;;23.34;41.74;101663.28;5053140;28;45570;-68
2022/08/10 02:13:16;;;;;;;;;7.00;5.33;;;;;23.60;41.44;101702.41;5037560;28;45524;-67
2022/08/10 02:15:44;;;;;;;;;5.00;5.00;;;;;23.15;42.03;101625.25;5042489;28;45364;-67
2022/08/10 02:18:11;;;;;;;;;7.00;5.67;;;;;23.56;41.57;101690.25;5033653;28;45827;-67
2022/08/10 02:20:44;;;;;;;;;6.00;6.00;;;;;23.54;41.76;101700.47;5034288;28;45452;-68
2022/08/10 02:23:16;;;;;;;;;7.67;5.67;;;;;23.51;41.82;101703.63;5034493;28;46564;-68
2022/08/10 02:25:42;;;;;;;;;5.67;5.67;;;;;23.52;41.88;101706.13;5035044;28;45511;-67
2022/08/10 02:28:08;;;;;;;;;7.00;6.00;;;;;23.45;41.62;101694.44;5031104;28;47199;-67
2022/08/10 02:30:35;;;;;;;;;5.67;5.67;;;;;23.35;42.16;101694.81;5015711;28;45555;-68
2022/08/10 02:33:02;;;;;;;;;7.00;7.00;;;;;23.38;42.47;101707.13;5034909;28;46062;-67
2022/08/10 02:35:28;;;;;;;;;7.67;6.67;;;;;23.30;42.13;101682.91;5033110;28;45415;-67
2022/08/10 02:37:58;;;;;;;;;6.00;6.00;;;;;23.37;42.10;101690.00;5039900;28;45341;-67
2022/08/10 02:40:27;;;;;;;;;7.00;6.00;;;;;23.33;42.18;101698.78;5033786;28;46189;-68
2022/08/10 02:43:08;;;;;;;;;6.00;6.00;;;;;23.40;42.29;101709.63;5043450;28;45851;-67
2022/08/10 02:45:47;;;;;;;;;7.00;7.00;;;;;23.37;42.02;101713.59;5015509;28;45799;-67
2022/08/10 02:48:20;;;;;;;;;6.33;6.00;;;;;23.37;42.50;101708.16;5032867;28;45495;-68
2022/08/10 02:50:54;;;;;;;;;6.00;6.00;;;;;23.23;42.71;101696.47;5035850;28;45381;-68
2022/08/10 02:53:40;;;;;;;;;8.67;7.33;;;;;23.31;42.48;101709.00;5015162;28;49030;-69
2022/08/10 02:56:15;;;;;;;;;10.67;9.33;;;;;23.22;43.02;101710.19;5029250;28;46231;-67
2022/08/10 02:58:46;;;;;;;;;5.67;5.67;;;;;23.05;42.74;101693.47;5038158;28;45744;-68
2022/08/10 03:01:16;;;;;;;;;11.00;8.00;;;;;23.08;42.73;101706.63;5018409;28;45667;-67
2022/08/10 03:04:03;;;;;;;;;7.67;6.67;;;;;22.96;43.09;101690.09;5029359;28;48759;-68
2022/08/10 03:06:38;;;;;;;;;7.00;7.00;;;;;23.00;43.13;101695.94;5037167;28;45448;-68
2022/08/10 03:09:08;;;;;;;;;12.00;8.67;;;;;23.00;43.44;101712.22;5043886;28;46281;-68
2022/08/10 03:11:36;;;;;;;;;10.33;9.00;;;;;22.70;43.52;101666.38;5046950;28;45567;-67
2022/08/10 03:14:03;;;;;;;;;8.67;8.00;;;;;22.77;43.25;101680.78;5033250;28;47173;-68
2022/08/10 03:16:31;;;;;;;;;9.33;9.33;;;;;22.93;43.18;101711.34;5042063;28;45694;-68
2022/08/10 03:18:59;;;;;;;;;11.00;10.33;;;;;22.87;43.43;101704.88;5046622;28;46146;-68
2022/08/10 03:21:26;;;;;;;;;7.00;7.00;;;;;22.43;43.77;101629.34;5047164;28;45697;-68
2022/08/10 03:23:53;;;;;;;;;9.33;8.67;;;;;22.46;43.60;101650.63;5041290;28;46491;-67
2022/08/10 03:26:20;;;;;;;;;7.33;6.67;;;;;22.75;43.60;101691.00;5035960;28;45430;-68
2022/08/10 03:28:47;;;;;;;;;10.00;8.33;;;;;22.73;43.83;101693.09;5038202;28;45424;-67
2022/08/10 03:31:12;;;;;;;;;12.00;10.33;;;;;22.62;44.09;101690.94;5035957;28;45534;-67
2022/08/10 03:33:41;;;;;;;;;10.67;8.33;;;;;22.61;44.46;101702.81;5036690;28;45761;-68
2022/08/10 03:36:07;;;;;;;;;7.00;7.00;;;;;22.62;44.50;101695.50;5036373;28;46393;-71
2022/08/10 03:38:33;;;;;;;;;8.00;8.00;;;;;22.46;44.41;101677.72;5034637;28;45741;-70
2022/08/10 03:41:03;;;;;;;;;8.00;8.00;;;;;22.54;44.65;101703.81;5032427;28;45681;-69
2022/08/10 03:43:29;;;;;;;;;7.67;6.67;;;;;22.45;44.32;101693.16;5038094;28;46531;-68
2022/08/10 03:45:58;;;;;;;;;11.67;10.00;;;;;21.83;44.84;101595.63;5032295;28;45660;-68
2022/08/10 03:48:26;;;;;;;;;11.33;7.00;;;;;22.26;44.57;101677.59;5038397;28;45381;-67
2022/08/10 03:50:53;;;;;;;;;9.00;7.33;;;;;22.49;44.50;101709.00;5039264;28;45642;-67
2022/08/10 03:53:19;;;;;;;;;7.00;7.00;;;;;22.44;44.71;101710.44;5038797;28;46551;-67
2022/08/10 03:55:47;;;;;;;;;8.00;7.00;;;;;22.35;44.88;101699.94;5042663;28;45557;-67
2022/08/10 03:58:13;;;;;;;;;7.67;5.67;;;;;22.32;44.88;101709.31;5027901;28;45486;-67
2022/08/10 04:00:39;;;;;;;;;7.00;7.00;;;;;22.37;45.42;101719.53;5034213;28;45566;-67
2022/08/10 04:03:05;;;;;;;;;7.00;7.00;;;;;22.32;45.18;101709.31;5035970;28;45847;-67
2022/08/10 04:05:34;;;;;;;;;5.00;5.00;;;;;22.30;45.09;101710.53;5034118;28;45597;-68
2022/08/10 04:08:00;;;;;;;;;8.00;8.00;;;;;22.20;44.88;101693.78;5038213;28;45397;-67
2022/08/10 04:10:26;;;;;;;;;6.67;6.67;;;;;22.24;45.41;101714.88;5034665;28;45438;-69
2022/08/10 04:12:52;;;;;;;;;5.33;5.33;;;;;22.23;45.12;101720.50;5030865;28;47854;-68
2022/08/10 04:15:18;;;;;;;;;6.33;6.33;;;;;22.24;45.36;101719.47;5033240;28;45741;-75
2022/08/10 04:17:43;;;;;;;;;7.00;7.00;;;;;22.10;45.64;101718.53;5035661;28;45497;-68
2022/08/10 04:20:14;;;;;;;;;7.33;7.33;;;;;22.09;45.58;101720.41;5036626;28;45297;-69
2022/08/10 04:22:42;;;;;;;;;8.67;6.67;;;;;21.97;45.28;101694.84;5019991;28;47574;-68
2022/08/10 04:25:09;;;;;;;;;6.00;6.00;;;;;22.12;45.27;101714.56;5017582;28;45755;-68
2022/08/10 04:27:34;;;;;;;;;3.00;3.00;;;;;21.96;45.37;101693.16;5036702;28;45541;-68
2022/08/10 04:30:00;;;;;;;;;6.33;6.33;;;;;22.25;45.26;101724.69;5035469;28;45481;-68
2022/08/10 04:32:30;;;;;;;;;5.00;5.00;;;;;21.75;45.56;101644.47;5034360;28;45963;-69
2022/08/10 04:34:57;;;;;;;;;7.00;7.00;;;;;22.15;45.64;101722.31;5021130;28;45726;-67
2022/08/10 04:37:23;;;;;;;;;8.67;8.67;;;;;22.06;45.75;101725.38;5034336;28;46073;-68
2022/08/10 04:39:49;;;;;;;;;8.00;6.00;;;;;22.05;45.71;101729.94;5038547;28;45336;-67
2022/08/10 04:42:15;;;;;;;;;8.00;7.00;;;;;22.04;45.66;101722.00;5029058;28;48396;-68
2022/08/10 04:44:42;;;;;;;;;7.00;7.00;;;;;21.70;45.89;101664.00;5037481;28;45446;-68
2022/08/10 04:47:07;;;;;;;;;6.67;6.00;;;;;21.98;45.54;101710.03;5033968;28;45825;-68
2022/08/10 04:49:32;;;;;;;;;8.00;6.00;;;;;21.85;46.14;101701.84;5043040;28;45379;-67
2022/08/10 04:51:57;;;;;;;;;7.67;7.67;;;;;21.99;45.97;101740.66;5036519;28;46741;-67
2022/08/10 04:54:24;;;;;;;;;5.33;5.33;;;;;21.66;46.07;101683.53;5038039;28;45234;-67
2022/08/10 04:56:49;;;;;;;;;5.33;5.33;;;;;21.89;45.71;101719.34;5031876;28;45574;-68
2022/08/10 04:59:14;;;;;;;;;7.00;7.00;;;;;21.96;45.98;101733.78;5037744;28;45614;-67
2022/08/10 05:01:40;;;;;;;;;8.00;8.00;;;;;22.00;45.63;101737.75;5035637;28;46286;-67
2022/08/10 05:04:05;;;;;;;;;7.67;6.33;;;;;21.95;46.32;101748.34;5026227;28;45175;-67
2022/08/10 05:06:31;;;;;;;;;6.33;5.33;;;;;21.48;46.23;101659.63;5035315;28;45537;-68
2022/08/10 05:08:56;;;;;;;;;6.67;6.00;;;;;21.78;46.37;101714.44;5019485;28;45513;-68
2022/08/10 05:11:22;;;;;;;;;8.67;6.33;;;;;21.93;46.39;101736.88;5034815;28;45529;-69
2022/08/10 05:13:47;;;;;;;;;7.33;7.33;;;;;21.94;46.27;101741.25;5036883;28;45452;-67
2022/08/10 05:16:12;;;;;;;;;8.67;7.00;;;;;21.50;46.26;101666.53;5030191;28;45478;-67
2022/08/10 05:18:38;;;;;;;;;6.00;6.00;;;;;21.65;46.20;101695.41;5035652;28;45435;-69
2022/08/10 05:21:04;;;;;;;;;6.00;4.67;;;;;21.47;46.05;101660.66;5047802;28;49929;-69
2022/08/10 05:23:29;;;;;;;;;6.00;6.00;;;;;21.95;46.50;101742.94;5043033;28;45479;-68
2022/08/10 05:25:54;;;;;;;;;7.33;7.00;;;;;22.00;46.25;101745.06;5035514;28;47669;-69
2022/08/10 05:28:20;;;;;;;;;8.00;7.33;;;;;21.83;45.76;101707.44;5038545;28;45577;-68
2022/08/10 05:30:45;;;;;;;;;8.00;7.00;;;;;21.53;45.88;101666.13;5040594;28;46395;-68
2022/08/10 05:33:11;;;;;;;;;7.67;7.67;;;;;21.86;45.93;101722.47;5053858;28;45539;-68
2022/08/10 05:35:37;;;;;;;;;6.67;6.67;;;;;22.02;46.29;101749.25;5035103;28;45540;-72
2022/08/10 05:38:04;;;;;;;;;8.00;8.00;;;;;22.00;45.88;101747.75;5032458;28;45585;-68
2022/08/10 05:40:29;;;;;;;;;6.67;6.67;;;;;22.04;45.99;101749.06;5033967;28;46803;-69
2022/08/10 05:42:55;;;;;;;;;8.00;6.67;;;;;22.04;46.07;101749.06;5053395;28;45459;-67
2022/08/10 05:45:23;;;;;;;;;7.67;6.00;;;;;21.53;46.02;101665.28;5053492;28;45513;-68
2022/08/10 05:47:50;;;;;;;;;6.67;4.33;;;;;22.06;46.08;101750.59;5029994;28;46127;-67
2022/08/10 05:50:19;;;;;;;;;13.00;8.00;;;;;21.88;45.82;101712.28;5032362;28;45788;-76
2022/08/10 05:52:44;;;;;;;;;6.67;6.00;;;;;22.07;45.78;101738.72;5041199;28;46621;-67
2022/08/10 05:55:11;;;;;;;;;11.00;9.67;;;;;21.92;45.80;101728.97;5035713;28;45498;-72
2022/08/10 05:57:36;;;;;;;;;8.33;7.67;;;;;21.97;46.04;101742.75;5034687;28;45705;-66
2022/08/10 06:00:06;;;;;;;;;7.00;6.33;;;;;21.85;46.23;101740.56;5013839;28;46446;-73
2022/08/10 06:02:36;;;;;;;;;7.67;7.67;;;;;21.95;46.42;101759.19;5032272;28;46197;-67
2022/08/10 06:05:10;;;;;;;;;10.33;9.33;;;;;21.89;46.48;101746.44;5034796;28;45496;-68
2022/08/10 06:07:40;;;;;;;;;9.00;8.33;;;;;21.98;46.13;101756.06;5034197;28;45494;-68
2022/08/10 06:10:08;;;;;;;;;7.00;7.00;;;;;21.93;46.14;101745.00;5035103;28;46681;-68
2022/08/10 06:12:34;;;;;;;;;7.67;7.67;;;;;22.09;46.10;101755.59;5045225;28;45521;-68
2022/08/10 06:15:01;;;;;;;;;7.00;6.67;;;;;22.08;45.99;101750.38;5041387;28;45467;-68
2022/08/10 06:17:30;;;;;;;;;7.33;7.33;;;;;22.16;46.13;101756.47;5035358;28;45409;-68
2022/08/10 06:19:57;;;;;;;;;7.00;7.00;;;;;22.26;45.62;101758.03;5017047;28;47605;-67
2022/08/10 06:22:25;;;;;;;;;8.00;7.00;;;;;22.32;45.74;101762.66;5035544;28;45203;-67
2022/08/10 06:24:51;;;;;;;;;7.33;7.33;;;;;22.58;45.25;101743.88;5026886;28;45529;-67
2022/08/10 06:27:17;;;;;;;;;7.67;7.67;;;;;23.36;43.35;101756.19;5036236;28;45509;-68
2022/08/10 06:29:44;;;;;;;;;9.33;8.33;;;;;24.06;41.99;101717.91;5035167;28;46099;-67
2022/08/10 06:32:12;;;;;;;;;8.00;7.00;;;;;24.95;39.94;101753.53;5029799;28;45555;-67
2022/08/10 06:34:45;;;;;;;;;8.00;8.00;;;;;25.62;38.36;101757.63;5007190;28;45661;-68
2022/08/10 06:37:13;;;;;;;;;7.67;6.33;;;;;26.14;37.74;101754.78;5033749;28;45396;-67
2022/08/10 06:39:38;;;;;;;;;8.33;6.67;;;;;26.21;36.82;101731.84;5031788;28;46228;-72
2022/08/10 06:42:15;;;;;;;;;9.33;7.67;;;;;26.86;36.52;101765.03;5027956;28;45523;-68
2022/08/10 06:44:49;;;;;;;;;7.67;7.33;;;;;27.56;34.75;101765.41;5034609;28;45371;-69
2022/08/10 06:47:17;;;;;;;;;8.67;8.67;;;;;28.10;33.78;101740.84;5034381;28;45202;-67
2022/08/10 06:49:45;;;;;;;;;6.00;6.00;;;;;28.64;32.84;101755.28;5034302;28;45967;-68
2022/08/10 06:52:13;;;;;;;;;8.00;8.00;;;;;29.25;31.80;101754.69;5027851;28;45483;-67
2022/08/10 06:54:39;;;;;;;;;10.00;8.67;;;;;29.56;31.03;101744.34;5035696;28;45567;-69
2022/08/10 06:57:08;;;;;;;;;9.67;8.33;;;;;30.04;29.96;101743.03;5035947;28;45617;-70
2022/08/10 06:59:43;;;;;;;;;7.00;6.33;;;;;30.37;29.47;101753.97;5033319;28;46152;-68
2022/08/10 07:02:11;;;;;;;;;9.67;8.33;;;;;30.83;29.05;101751.88;5034398;28;45495;-69
2022/08/10 07:04:56;;;;;;;;;8.00;8.00;;;;;31.20;28.20;101762.25;5023614;28;45506;-69
2022/08/10 07:07:26;;;;;;;;;8.00;8.00;;;;;31.47;27.92;101758.47;5034788;28;45575;-70
2022/08/10 07:09:53;;;;;;;;;9.00;9.00;;;;;31.93;27.51;101742.41;5032328;28;45642;-69
2022/08/10 07:12:20;;;;;;;;;10.00;10.00;;;;;32.36;26.95;101754.31;5035104;28;45479;-69
2022/08/10 07:14:50;;;;;;;;;9.33;7.67;;;;;32.43;26.35;101732.06;5035172;28;45417;-69
2022/08/10 07:17:19;;;;;;;;;8.33;8.33;;;;;32.67;26.04;101727.81;5028250;28;45506;-68
2022/08/10 07:19:48;;;;;;;;;8.00;8.00;;;;;33.15;25.94;101747.84;5032513;28;46817;-69
2022/08/10 07:22:16;;;;;;;;;10.00;9.00;;;;;33.62;25.12;101746.88;5017977;28;45267;-69
2022/08/10 07:24:43;;;;;;;;;8.00;6.00;;;;;34.06;24.31;101734.25;5032672;28;45558;-68
2022/08/10 07:27:10;;;;;;;;;6.00;6.00;;;;;34.68;23.40;101744.09;5031996;28;45621;-68
2022/08/10 07:29:35;;;;;;;;;8.00;8.00;;;;;34.83;22.94;101731.31;5016311;28;47617;-70
2022/08/10 07:32:03;;;;;;;;;6.00;6.00;;;;;35.27;22.99;101745.22;5033242;28;45375;-76
2022/08/10 07:34:30;;;;;;;;;10.00;9.00;;;;;35.23;21.82;101670.31;5032876;28;45308;-69
2022/08/10 07:37:02;;;;;;;;;9.67;7.00;;;;;35.84;21.95;101741.84;5034063;28;45627;-69
2022/08/10 07:39:31;;;;;;;;;7.00;7.00;;;;;36.35;22.24;101730.28;5026167;28;46379;-69
2022/08/10 07:41:58;;;;;;;;;9.00;9.00;;;;;36.98;21.06;101716.25;5034261;28;45304;-68
2022/08/10 07:44:27;;;;;;;;;9.00;9.00;;;;;37.40;20.86;101745.88;5037693;28;45527;-69
2022/08/10 07:46:55;;;;;;;;;9.00;9.00;;;;;37.67;19.85;101744.38;5038801;28;45575;-70
2022/08/10 07:49:25;;;;;;;;;10.00;7.00;;;;;38.09;19.39;101742.59;5035614;28;46268;-69
2022/08/10 07:51:52;;;;;;;;;9.00;7.33;;;;;37.98;19.08;101745.53;5037786;28;45515;-68
2022/08/10 07:54:21;;;;;;;;;8.00;8.00;;;;;38.08;19.14;101744.53;5020669;28;45335;-69
2022/08/10 07:56:51;;;;;;;;;8.00;7.00;;;;;37.81;19.11;101738.91;5039325;28;45535;-68
2022/08/10 07:59:21;;;;;;;;;6.33;6.33;;;;;38.01;19.28;101749.66;5032816;28;46414;-69
2022/08/10 08:01:53;;;;;;;;;7.33;7.33;;;;;38.10;19.27;101747.00;5021713;28;45238;-69
2022/08/10 08:04:21;;;;;;;;;9.67;8.67;;;;;38.27;18.87;101750.06;5018467;28;45564;-68
2022/08/10 08:06:47;;;;;;;;;9.33;7.67;;;;;38.33;18.76;101760.75;5013821;28;45549;-71
2022/08/10 08:09:13;;;;;;;;;12.67;10.00;;;;;38.02;18.68;101754.91;5034716;28;46599;-68
2022/08/10 08:11:42;;;;;;;;;11.00;9.00;;;;;37.77;19.17;101755.34;5017139;28;45646;-69
2022/08/10 08:14:09;;;;;;;;;8.67;7.33;;;;;37.90;19.06;101759.31;5035478;28;45428;-69
2022/08/10 08:16:39;;;;;;;;;9.00;7.33;;;;;38.05;19.20;101747.94;5036420;28;45301;-70
2022/08/10 08:19:05;;;;;;;;;9.00;7.00;;;;;38.50;18.61;101745.44;5035249;28;45799;-69
2022/08/10 08:21:32;;;;;;;;;11.00;9.33;;;;;38.91;18.39;101743.50;5024667;28;45355;-69
2022/08/10 08:23:58;;;;;;;;;9.00;8.67;;;;;39.07;18.58;101737.59;5010897;28;45708;-69
2022/08/10 08:26:25;;;;;;;;;9.33;8.00;;;;;39.36;18.51;101729.72;5033829;28;45679;-69
2022/08/10 08:28:51;;;;;;;;;10.33;9.00;;;;;39.50;17.73;101730.50;5035958;28;46150;-70
2022/08/10 08:31:19;;;;;;;;;6.67;6.67;;;;;39.26;17.84;101729.97;5037000;28;45637;-69
2022/08/10 08:33:45;;;;;;;;;7.67;7.67;;;;;39.07;17.27;101735.69;5038401;28;45278;-69
2022/08/10 08:36:14;;;;;;;;;6.00;6.00;;;;;38.33;17.64;101685.75;5034420;28;45459;-69
2022/08/10 08:38:41;;;;;;;;;8.67;8.67;;;;;38.84;17.95;101740.28;5039848;28;46409;-70
2022/08/10 08:41:35;;;;;;;;;9.67;9.67;;;;;38.99;17.56;101725.25;5034082;28;45416;-69
2022/08/10 08:44:07;;;;;;;;;10.33;10.33;;;;;38.67;17.70;101729.00;5037490;28;45295;-70
2022/08/10 08:46:47;;;;;;;;;8.67;7.33;;;;;38.23;18.22;101732.34;5019274;28;45585;-70
2022/08/10 08:49:26;;;;;;;;;11.00;10.67;;;;;38.59;18.29;101721.34;5030565;28;47647;-69
2022/08/10 08:51:57;;;;;;;;;10.00;10.00;;;;;39.27;17.62;101728.84;5019886;28;45598;-69
2022/08/10 08:54:47;;;;;;;;;10.33;9.67;;;;;39.26;17.18;101646.50;5018083;28;45305;-69
2022/08/10 08:57:45;;;;;;;;;9.00;9.00;;;;;39.73;16.84;101728.56;5035164;28;45687;-70
2022/08/10 09:00:18;;;;;;;;;8.67;8.67;;;;;39.53;17.39;101729.88;5035778;28;45537;-70
2022/08/10 09:03:05;;;;;;;;;9.00;8.00;;;;;39.29;16.96;101721.00;5035582;28;45553;-71
2022/08/10 09:05:47;;;;;;;;;15.00;12.00;;;;;39.15;16.99;101711.84;5035178;28;45433;-69
2022/08/10 09:08:43;;;;;;;;;8.67;7.33;;;;;39.15;17.53;101718.25;5020162;28;45455;-68
2022/08/10 09:11:17;;;;;;;;;7.00;7.00;;;;;39.18;16.99;101723.16;5036209;28;47626;-70
2022/08/10 09:14:04;;;;;;;;;9.33;7.67;;;;;39.71;17.16;101710.53;5036866;28;45241;-69
2022/08/10 09:16:51;;;;;;;;;10.00;10.00;;;;;39.98;16.37;101713.16;5036497;28;45423;-69
2022/08/10 09:19:42;;;;;;;;;9.00;9.00;;;;;40.40;16.06;101694.19;5016339;28;45562;-68
2022/08/10 09:22:24;;;;;;;;;11.00;10.33;;;;;41.04;14.93;101700.91;5025349;28;45675;-68
2022/08/10 09:25:08;;;;;;;;;16.00;13.00;;;;;41.45;14.69;101707.19;5035535;28;45317;-72
2022/08/10 09:27:42;;;;;;;;;9.67;8.00;;;;;41.86;14.24;101699.09;5033813;28;45409;-69
2022/08/10 09:30:09;;;;;;;;;11.00;8.67;;;;;42.81;14.09;101700.66;5020840;28;45454;-69
2022/08/10 09:32:43;;;;;;;;;9.00;9.00;;;;;43.73;13.09;101696.97;5007648;28;47880;-68
2022/08/10 09:35:56;;;;;;;;;8.00;8.00;;;;;44.78;12.05;101698.09;5033057;28;45570;-68
2022/08/10 09:38:50;;;;;;;;;9.00;9.00;;;;;45.17;11.66;101688.06;4999491;28;45474;-69
2022/08/10 09:41:38;;;;;;;;;10.00;10.00;;;;;45.70;11.90;101683.19;5008953;28;45560;-69
2022/08/10 09:44:20;;;;;;;;;10.00;10.00;;;;;46.02;11.57;101696.09;4999935;28;48961;-70
2022/08/10 09:47:14;;;;;;;;;9.00;9.00;;;;;46.56;10.70;101692.63;5036826;28;45269;-76
2022/08/10 09:49:58;;;;;;;;;9.00;8.33;;;;;46.98;10.97;101691.97;5035602;28;45326;-67
2022/08/10 09:52:26;;;;;;;;;6.67;6.67;;;;;47.16;10.65;101687.53;5016744;28;45284;-68
2022/08/10 09:55:13;;;;;;;;;9.00;9.00;;;;;48.11;10.04;101686.94;5028174;28;46264;-68
2022/08/10 09:57:44;;;;;;;;;6.67;6.67;;;;;48.00;9.77;101686.75;5017441;28;46029;-67
2022/08/10 10:00:25;;;;;;;;;5.67;5.67;;;;;48.10;9.43;101662.75;5037045;28;45394;-69
2022/08/10 10:03:07;;;;;;;;;9.00;9.00;;;;;48.72;9.24;101680.25;5036989;28;45491;-68
2022/08/10 10:05:47;;;;;;;;;9.67;9.33;;;;;48.64;9.32;101679.31;5035423;28;46036;-68
2022/08/10 10:08:28;;;;;;;;;8.33;8.00;;;;;47.81;9.70;101681.16;5036841;28;45263;-68
2022/08/10 10:11:08;;;;;;;;;9.00;9.00;;;;;45.94;10.76;101674.59;5033621;28;45283;-69
2022/08/10 10:13:45;;;;;;;;;7.33;6.00;;;;;44.12;11.82;101659.13;5035242;28;45854;-68
2022/08/10 10:16:32;;;;;;;;;10.00;9.00;;;;;42.88;13.20;101667.38;5035719;28;46442;-68
2022/08/10 10:19:34;;;;;;;;;9.00;9.00;;;;;41.53;13.87;101661.69;5036443;28;45539;-68
2022/08/10 10:22:16;;;;;;;;;10.33;10.33;;;;;40.46;15.07;101651.13;5035808;28;45634;-68
2022/08/10 10:24:49;;;;;;;;;7.67;7.33;;;;;39.09;16.27;101649.97;5036749;28;45257;-73
2022/08/10 10:27:46;;;;;;;;;9.00;9.00;;;;;38.08;16.84;101646.53;5026126;28;45461;-69
2022/08/10 10:30:13;;;;;;;;;10.33;10.33;;;;;37.45;17.85;101636.81;5036668;28;45507;-68
2022/08/10 10:33:00;;;;;;;;;7.33;7.33;;;;;37.00;17.66;101644.69;5036639;28;45254;-68
2022/08/10 10:35:36;;;;;;;;;10.33;10.33;;;;;36.24;18.36;101617.94;5034916;28;45517;-68
2022/08/10 10:38:05;;;;;;;;;8.33;8.33;;;;;35.76;18.90;101637.28;5036319;28;45838;-67
2022/08/10 10:41:00;;;;;;;;;12.00;10.67;;;;;35.49;19.36;101628.69;5035931;28;45432;-67
2022/08/10 10:43:25;;;;;;;;;10.67;9.33;;;;;35.24;18.83;101638.81;5035298;28;45488;-68
2022/08/10 10:45:56;;;;;;;;;9.00;9.00;;;;;34.96;19.15;101642.31;5036670;28;45218;-70
2022/08/10 10:48:40;;;;;;;;;9.67;8.67;;;;;34.60;19.10;101611.25;5036046;28;47073;-68
2022/08/10 10:51:11;;;;;;;;;9.33;8.67;;;;;34.37;19.57;101632.91;5034887;28;45582;-68
2022/08/10 10:54:05;;;;;;;;;10.00;10.00;;;;;34.09;19.92;101626.06;5036022;28;45442;-68
2022/08/10 10:56:49;;;;;;;;;10.00;10.00;;;;;33.57;20.08;101629.13;5035075;28;45563;-68
2022/08/10 11:00:02;;;;;;;;;9.00;7.33;;;;;33.29;20.02;101624.97;5018354;28;48733;-67
2022/08/10 11:02:56;;;;;;;;;7.33;6.67;;;;;32.98;20.81;101619.41;4975236;28;45542;-67
2022/08/10 11:05:36;;;;;;;;;7.33;7.33;;;;;32.84;20.74;101617.44;4981449;28;45390;-68
2022/08/10 11:08:23;;;;;;;;;6.33;6.33;;;;;32.63;21.21;101617.34;5028475;28;45473;-68
2022/08/10 11:11:00;;;;;;;;;8.00;8.00;;;;;32.58;21.45;101613.75;5034303;28;46506;-70
2022/08/10 11:13:54;;;;;;;;;12.33;10.33;;;;;32.45;21.56;101612.38;5016693;28;45399;-67
2022/08/10 11:16:46;;;;;;;;;8.00;8.00;;;;;32.40;21.07;101611.50;5012001;28;45396;-68
2022/08/10 11:19:21;;;;;;;;;10.67;9.33;;;;;32.18;21.06;101593.19;5020266;28;45328;-68
2022/08/10 11:21:59;;;;;;;;;7.67;7.33;;;;;32.20;20.75;101596.50;5019361;28;46049;-67
2022/08/10 11:24:54;;;;;;;;;8.00;8.00;;;;;32.05;21.07;101594.53;5030286;28;45685;-68
2022/08/10 11:27:28;;;;;;;;;9.67;9.67;;;;;31.89;21.34;101587.28;5039355;28;45502;-76
2022/08/10 11:30:05;;;;;;;;;9.00;9.00;;;;;31.96;21.46;101598.03;5037900;28;45570;-69
2022/08/10 11:32:55;;;;;;;;;9.00;9.00;;;;;31.99;21.81;101590.06;5026341;28;47406;-67
2022/08/10 11:35:36;;;;;;;;;11.33;10.00;;;;;31.96;21.94;101589.78;5028273;28;45365;-68
2022/08/10 11:38:07;;;;;;;;;11.33;9.67;;;;;31.96;21.57;101593.34;5040798;28;45482;-68
2022/08/10 11:40:40;;;;;;;;;10.33;10.33;;;;;32.00;21.74;101597.22;5038030;28;45423;-68
2022/08/10 11:43:21;;;;;;;;;8.00;8.00;;;;;32.01;21.44;101584.31;5038936;28;46511;-67
2022/08/10 11:45:55;;;;;;;;;12.00;9.33;;;;;32.11;21.36;101589.03;5036477;28;45377;-67
2022/08/10 11:48:36;;;;;;;;;8.00;8.00;;;;;32.04;21.25;101573.63;5019135;28;46752;-68