Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:30;;;;;;;12.65;7.85;;;11.50;99.90;;;;;;5053755;28;20044;-77
2023/05/02 00:02:56;;;;;;;15.70;8.43;;;11.50;99.90;;;;;;5053061;28;20059;-77
2023/05/02 00:05:22;;;;;;;15.45;8.60;;;11.50;99.90;;;;;;5054475;28;20386;-76
2023/05/02 00:07:49;;;;;;;16.88;9.57;;;11.50;99.90;;;;;;5052776;28;20087;-75
2023/05/02 00:10:16;;;;;;;14.70;9.07;;;11.60;99.90;;;;;;5053903;28;20060;-75
2023/05/02 00:12:42;;;;;;;15.02;7.90;;;11.60;99.90;;;;;;5053821;28;20084;-75
2023/05/02 00:15:09;;;;;;;11.80;7.88;;;11.60;99.90;;;;;;5052696;28;20091;-75
2023/05/02 00:17:35;;;;;;;12.68;8.18;;;11.60;99.90;;;;;;5053743;28;20047;-75
2023/05/02 00:20:03;;;;;;;11.10;6.88;;;11.60;99.90;;;;;;5054047;28;20102;-78
2023/05/02 00:22:29;;;;;;;13.32;6.45;;;11.60;99.90;;;;;;5053738;28;20049;-75
2023/05/02 00:24:56;;;;;;;10.13;5.75;;;11.50;99.90;;;;;;5054778;28;20420;-76
2023/05/02 00:27:22;;;;;;;12.73;6.60;;;11.50;99.90;;;;;;5052776;28;20380;-74
2023/05/02 00:29:48;;;;;;;10.77;6.55;;;11.50;99.90;;;;;;5053578;28;20041;-75
2023/05/02 00:32:13;;;;;;;10.65;6.10;;;11.40;99.90;;;;;;5035667;28;20049;-77
2023/05/02 00:34:40;;;;;;;10.98;7.03;;;11.40;99.90;;;;;;5054420;28;20104;-74
2023/05/02 00:37:06;;;;;;;9.30;5.65;;;11.40;99.90;;;;;;5052824;28;20394;-74
2023/05/02 00:39:34;;;;;;;14.00;6.13;;;11.40;99.90;;;;;;5053465;28;20397;-75
2023/05/02 00:42:00;;;;;;;9.25;5.80;;;11.30;99.90;;;;;;5053354;28;20052;-75
2023/05/02 00:44:27;;;;;;;10.82;5.85;;;11.30;99.90;;;;;;5053451;28;20456;-75
2023/05/02 00:46:54;;;;;;;8.05;4.55;;;11.30;99.90;;;;;;5053438;28;20041;-75
2023/05/02 00:49:20;;;;;;;9.32;4.82;;;11.20;99.90;;;;;;5053043;28;20071;-74
2023/05/02 00:51:46;;;;;;;9.10;5.25;;;11.20;99.90;;;;;;5055845;28;20049;-76
2023/05/02 00:54:14;;;;;;;8.00;3.88;;;11.10;99.90;;;;;;5055328;28;20048;-75
2023/05/02 00:56:40;;;;;;;7.90;4.00;;;11.10;99.90;;;;;;5036523;28;20041;-75
2023/05/02 00:59:07;;;;;;;7.57;3.67;;;11.00;99.90;;;;;;5053323;28;20053;-75
2023/05/02 01:01:48;;;;;;;4.60;2.83;;;11.00;99.90;;;;;;5057790;28;20103;-75
2023/05/02 01:04:48;;;;;;;6.50;2.90;;;11.00;99.90;;;;;;5057542;28;20049;-75
2023/05/02 01:07:21;;;;;;;3.85;2.42;;;10.90;99.90;;;;;;5057421;28;20045;-74
2023/05/02 01:10:03;;;;;;;6.68;2.83;;;10.90;99.90;;;;;;5057229;28;20055;-75
2023/05/02 01:13:02;;;;;;;6.28;2.80;;;10.90;99.90;;;;;;5057335;28;20049;-75
2023/05/02 01:15:29;;;;;;;3.88;2.45;;;10.90;99.90;;;;;;5056050;28;20396;-75
2023/05/02 01:17:56;;;;;;;3.90;2.40;;;10.90;99.90;;;;;;5057158;28;20366;-75
2023/05/02 01:20:25;;;;;;;4.07;2.00;;;10.90;99.90;;;;;;5057157;28;20089;-75
2023/05/02 01:22:52;;;;;;;4.28;2.00;;;10.90;99.90;;;;;;5057115;28;20041;-75
2023/05/02 01:26:15;;;;;;;5.35;2.30;;;10.80;99.90;;;;;;5056115;28;20053;-74
2023/05/02 01:28:57;;;;;;;4.93;2.10;;;10.70;99.90;;;;;;4956558;29;20499;-75
2023/05/02 01:31:28;;;;;;;4.75;2.33;;;10.60;99.90;;;;;;4956673;29;20047;-75
2023/05/02 01:33:55;;;;;;;2.72;1.80;;;10.50;99.90;;;;;;5017575;28;20068;-75
2023/05/02 01:36:24;;;;;;;3.30;2.15;;;10.50;99.90;;;;;;5056564;28;20536;-75
2023/05/02 01:38:51;;;;;;;3.97;2.25;;;10.40;99.90;;;;;;5056587;28;20049;-75
2023/05/02 01:41:18;;;;;;;5.15;2.25;;;10.40;99.90;;;;;;5057279;28;20136;-75
2023/05/02 01:43:45;;;;;;;3.58;2.58;;;10.40;99.90;;;;;;5056686;28;20060;-75
2023/05/02 01:46:13;;;;;;;4.18;2.33;;;10.30;99.90;;;;;;5056723;28;20049;-75
2023/05/02 01:48:43;;;;;;;5.68;2.47;;;10.30;99.90;;;;;;5056641;28;20084;-75
2023/05/02 01:51:11;;;;;;;3.63;2.20;;;10.30;99.90;;;;;;5056588;28;20048;-75
2023/05/02 01:53:38;;;;;;;5.15;2.28;;;10.40;99.90;;;;;;5057120;28;20478;-75
2023/05/02 01:56:05;;;;;;;4.43;2.38;;;10.30;99.90;;;;;;5056508;28;20052;-75
2023/05/02 01:58:33;;;;;;;4.03;2.17;;;10.30;99.90;;;;;;5056938;28;20420;-75
2023/05/02 02:01:00;;;;;;;3.47;2.28;;;10.30;99.90;;;;;;5056625;28;20114;-75
2023/05/02 02:03:28;;;;;;;5.13;2.17;;;10.30;99.90;;;;;;5057410;28;20103;-75
2023/05/02 02:05:55;;;;;;;3.85;2.10;;;10.40;99.90;;;;;;5055616;28;20049;-75
2023/05/02 02:08:21;;;;;;;4.78;2.50;;;10.40;99.90;;;;;;5056815;28;20382;-75
2023/05/02 02:10:56;;;;;;;5.60;2.10;;;10.40;99.90;;;;;;5054429;28;20051;-75
2023/05/02 02:13:37;;;;;;;4.10;2.20;;;10.40;99.90;;;;;;5054974;28;20048;-75
2023/05/02 02:16:07;;;;;;;4.95;1.83;;;10.40;99.90;;;;;;5056813;28;20049;-75
2023/05/02 02:18:37;;;;;;;3.78;1.80;;;10.40;99.90;;;;;;5056261;28;20072;-75
2023/05/02 02:21:08;;;;;;;4.75;2.67;;;10.30;99.90;;;;;;5055856;28;20053;-74
2023/05/02 02:23:35;;;;;;;4.90;2.05;;;10.30;99.90;;;;;;5055346;28;20084;-75
2023/05/02 02:26:03;;;;;;;6.75;2.20;;;10.30;99.90;;;;;;5055870;28;20051;-75
2023/05/02 02:28:30;;;;;;;4.22;2.15;;;10.20;99.90;;;;;;5055806;28;20045;-75
2023/05/02 02:30:56;;;;;;;4.70;2.42;;;10.20;99.90;;;;;;5055740;28;20087;-76
2023/05/02 02:33:27;;;;;;;4.28;2.30;;;10.20;99.90;;;;;;5055707;28;20045;-75
2023/05/02 02:36:05;;;;;;;3.95;2.47;;;10.20;99.90;;;;;;5054414;28;20056;-75
2023/05/02 02:38:44;;;;;;;6.38;2.40;;;10.10;99.90;;;;;;5056126;28;20048;-75
2023/05/02 02:41:26;;;;;;;3.88;2.42;;;10.10;99.90;;;;;;5055450;28;20099;-75
2023/05/02 02:44:15;;;;;;;7.75;2.60;;;10.10;99.90;;;;;;5056146;28;20055;-75
2023/05/02 02:47:10;;;;;;;4.53;2.80;;;10.10;99.90;;;;;;5055890;28;20544;-76
2023/05/02 02:49:44;;;;;;;4.60;2.30;;;10.10;99.90;;;;;;5054824;28;20095;-74
2023/05/02 02:52:25;;;;;;;5.90;2.65;;;10.00;99.90;;;;;;5055487;28;20048;-75
2023/05/02 02:55:23;;;;;;;7.38;2.47;;;10.00;99.90;;;;;;5055292;28;20048;-73
2023/05/02 02:57:58;;;;;;;7.95;2.83;;;10.00;99.90;;;;;;5055269;28;20041;-74
2023/05/02 03:00:26;;;;;;;8.68;2.75;;;9.90;99.90;;;;;;5055786;28;20049;-74
2023/05/02 03:02:53;;;;;;;7.97;3.22;;;9.70;99.90;;;;;;5054042;28;20049;-74
2023/05/02 03:05:21;;;;;;;6.75;2.88;;;9.60;99.90;;;;;;5037921;28;20095;-73
2023/05/02 03:07:46;;;;;;;7.47;2.38;;;9.50;99.90;;;;;;5055137;28;20049;-74
2023/05/02 03:10:12;;;;;;;6.63;2.60;;;9.40;99.90;;;;;;5055017;28;20078;-74
2023/05/02 03:12:40;;;;;;;5.30;2.05;;;9.30;99.90;;;;;;5053518;28;20075;-74
2023/05/02 03:15:29;;;;;;;6.25;2.22;;;9.20;99.90;;;;;;5055243;28;20473;-74
2023/05/02 03:17:55;;;;;;;6.95;2.30;;;9.20;99.90;;;;;;5055014;28;20052;-75
2023/05/02 03:20:21;;;;;;;8.57;2.95;;;9.10;99.90;;;;;;5054795;28;20045;-74
2023/05/02 03:22:46;;;;;;;7.90;2.70;;;9.00;99.90;;;;;;5053877;28;20041;-74
2023/05/02 03:25:12;;;;;;;8.90;2.65;;;8.90;99.90;;;;;;5055082;28;20041;-75
2023/05/02 03:27:38;;;;;;;9.35;3.20;;;8.80;99.90;;;;;;5054053;28;20377;-74
2023/05/02 03:30:04;;;;;;;7.10;2.78;;;8.80;99.90;;;;;;5054615;28;20132;-74
2023/05/02 03:32:30;;;;;;;9.63;3.10;;;8.80;99.90;;;;;;5053502;28;20436;-74
2023/05/02 03:34:57;;;;;;;7.30;2.70;;;8.80;99.90;;;;;;5054714;28;20136;-75
2023/05/02 03:37:23;;;;;;;8.55;3.53;;;8.80;99.90;;;;;;5054347;28;20056;-75
2023/05/02 03:39:49;;;;;;;6.43;2.47;;;8.70;99.90;;;;;;5054420;28;20053;-75
2023/05/02 03:42:15;;;;;;;5.35;2.75;;;8.70;99.90;;;;;;5054455;28;20052;-75
2023/05/02 03:44:40;;;;;;;8.55;3.22;;;8.70;99.90;;;;;;5054700;28;20390;-75
2023/05/02 03:47:06;;;;;;;9.43;3.53;;;8.70;99.90;;;;;;5054835;28;20068;-75
2023/05/02 03:49:35;;;;;;;8.23;3.50;;;8.70;99.90;;;;;;5053116;28;20048;-75
2023/05/02 03:52:01;;;;;;;7.85;2.80;;;8.70;99.90;;;;;;5054314;28;20045;-74
2023/05/02 03:54:30;;;;;;;12.00;3.05;;;8.60;99.90;;;;;;5036658;28;20474;-74
2023/05/02 03:56:56;;;;;;;9.35;2.83;;;8.60;99.90;;;;;;5053424;28;20080;-74
2023/05/02 03:59:22;;;;;;;9.38;3.25;;;8.50;99.90;;;;;;5036906;28;20084;-75
2023/05/02 04:01:51;;;;;;;9.57;2.80;;;8.50;99.90;;;;;;5054118;28;20103;-74
2023/05/02 04:04:16;;;;;;;11.73;2.70;;;8.50;99.90;;;;;;5053010;28;20037;-75
2023/05/02 04:06:42;;;;;;;6.00;2.53;;;8.40;99.90;;;;;;5054012;28;20128;-74
2023/05/02 04:09:08;;;;;;;8.77;3.22;;;8.40;99.90;;;;;;5053893;28;20048;-74
2023/05/02 04:11:33;;;;;;;8.38;2.33;;;8.40;99.90;;;;;;5054297;28;20071;-74
2023/05/02 04:13:59;;;;;;;6.82;2.35;;;8.40;99.90;;;;;;5052671;28;20470;-74
2023/05/02 04:16:25;;;;;;;8.30;2.67;;;8.30;99.90;;;;;;5054006;28;20049;-74
2023/05/02 04:18:50;;;;;;;8.25;2.72;;;8.30;99.90;;;;;;5053245;28;20064;-74
2023/05/02 04:21:16;;;;;;;7.10;2.25;;;8.30;99.90;;;;;;5053581;28;20055;-74
2023/05/02 04:23:42;;;;;;;7.18;2.75;;;8.30;99.90;;;;;;5036947;28;20076;-74
2023/05/02 04:26:07;;;;;;;7.97;2.67;;;8.20;99.90;;;;;;5054036;28;20037;-74
2023/05/02 04:28:35;;;;;;;9.55;3.47;;;8.20;99.90;;;;;;5053621;28;20076;-74
2023/05/02 04:31:02;;;;;;;4.88;2.30;;;8.20;99.90;;;;;;5053597;28;20122;-74
2023/05/02 04:33:29;;;;;;;7.40;2.80;;;8.20;99.90;;;;;;5053245;28;20505;-74
2023/05/02 04:35:55;;;;;;;5.05;2.30;;;8.10;99.90;;;;;;5052968;28;20385;-74
2023/05/02 04:38:20;;;;;;;6.50;2.50;;;8.10;99.90;;;;;;5054031;28;20152;-74
2023/05/02 04:40:46;;;;;;;6.82;2.28;;;8.10;99.90;;;;;;5053302;28;20061;-74
2023/05/02 04:43:12;;;;;;;8.25;2.70;;;8.00;99.90;;;;;;5053426;28;20052;-73
2023/05/02 04:45:37;;;;;;;9.20;3.10;;;8.00;99.90;;;;;;5053504;28;20045;-74
2023/05/02 04:48:03;;;;;;;11.25;2.67;;;8.00;99.90;;;;;;5052535;28;20045;-74
2023/05/02 04:50:31;;;;;;;6.15;2.20;;;8.00;99.90;;;;;;5053511;28;20055;-74
2023/05/02 04:52:57;;;;;;;7.07;2.08;;;8.00;99.90;;;;;;5053972;28;20442;-74
2023/05/02 04:55:22;;;;;;;8.45;2.20;;;7.90;99.90;;;;;;5053361;28;20124;-74
2023/05/02 04:57:48;;;;;;;6.00;2.00;;;7.90;99.90;;;;;;5053799;28;20128;-74
2023/05/02 05:00:14;;;;;;;7.00;1.85;;;7.90;99.90;;;;;;5052333;28;20391;-74
2023/05/02 05:02:40;;;;;;;7.07;2.17;;;7.90;99.90;;;;;;5053060;28;20056;-74
2023/05/02 05:05:06;;;;;;;4.32;1.70;;;7.90;99.90;;;;;;5052059;28;20045;-74
2023/05/02 05:07:32;;;;;;;8.23;2.00;;;7.90;99.90;;;;;;5052257;28;20053;-74
2023/05/02 05:09:57;;;;;;;7.65;1.67;;;7.90;99.90;;;;;;5053147;28;20052;-74
2023/05/02 05:12:23;;;;;;;6.00;2.03;;;8.00;99.90;;;;;;5053005;28;20056;-74
2023/05/02 05:14:49;;;;;;;7.05;2.45;;;8.00;99.90;;;;;;5052584;28;20053;-74
2023/05/02 05:17:15;;;;;;;5.32;1.90;;;8.00;99.90;;;;;;5053222;28;20056;-74
2023/05/02 05:19:41;;;;;;;4.18;1.60;;;8.00;99.90;;;;;;5053893;28;20051;-74
2023/05/02 05:22:07;;;;;;;6.15;1.80;;;8.00;99.90;;;;;;5052167;28;20053;-74
2023/05/02 05:24:33;;;;;;;7.22;1.60;;;8.00;99.90;;;;;;5053123;28;20048;-74
2023/05/02 05:26:58;;;;;;;6.28;1.67;;;8.10;99.90;;;;;;5053100;28;20044;-74
2023/05/02 05:29:24;;;;;;;3.20;1.90;;;8.10;99.90;;;;;;5053957;28;20045;-74
2023/05/02 05:31:50;;;;;;;8.48;2.17;;;8.00;99.90;;;;;;5053724;28;20429;-74
2023/05/02 05:34:15;;;;;;;3.22;1.40;;;8.10;99.90;;;;;;5056122;28;20374;-75
2023/05/02 05:36:41;;;;;;;4.45;1.50;;;8.00;99.90;;;;;;5056257;28;20053;-75
2023/05/02 05:39:07;;;;;;;4.78;1.50;;;8.10;99.90;;;;;;5055473;28;20055;-74
2023/05/02 05:41:34;;;;;;;4.47;1.48;;;8.20;99.90;;;;;;5053448;28;20041;-74
2023/05/02 05:44:00;;;;;;;4.50;1.83;;;8.10;99.90;;;;;;5053442;28;20431;-74
2023/05/02 05:46:25;;;;;;;4.55;1.50;;;8.20;99.90;;;;;;5055090;28;20127;-74
2023/05/02 05:48:52;;;;;;;4.75;1.48;;;8.10;99.90;;;;;;5057226;28;20128;-75
2023/05/02 05:51:17;;;;;;;3.90;1.30;;;8.20;99.90;;;;;;5055659;28;20444;-75
2023/05/02 05:53:43;;;;;;;4.32;1.70;;;8.20;99.90;;;;;;5056395;28;20041;-75
2023/05/02 05:56:12;;;;;;;4.25;1.20;;;8.20;99.90;;;;;;5056422;28;20049;-75
2023/05/02 05:58:39;;;;;;;3.25;1.13;;;8.20;99.90;;;;;;5056390;28;20053;-74
2023/05/02 06:01:05;;;;;;;3.35;1.38;;;8.20;99.90;;;;;;5055760;28;20124;-74
2023/05/02 06:03:31;;;;;;;3.78;1.42;;;8.20;99.90;;;;;;5056071;28;20477;-74
2023/05/02 06:05:56;;;;;;;4.10;1.42;;;8.30;99.90;;;;;;5056229;28;20183;-74
2023/05/02 06:08:22;;;;;;;5.80;1.33;;;8.30;99.90;;;;;;5056150;28;20076;-75
2023/05/02 06:10:48;;;;;;;4.10;1.35;;;8.30;99.90;;;;;;5056161;28;20070;-74
2023/05/02 06:13:14;;;;;;;4.63;1.48;;;8.40;99.90;;;;;;5056560;28;20122;-73
2023/05/02 06:15:39;;;;;;;3.88;1.40;;;8.40;99.90;;;;;;5056046;28;20049;-72
2023/05/02 06:18:05;;;;;;;3.80;1.48;;;8.40;99.90;;;;;;5056290;28;20462;-74
2023/05/02 06:20:31;;;;;;;5.65;1.60;;;8.50;99.90;;;;;;5056033;28;20041;-72
2023/05/02 06:22:57;;;;;;;5.63;1.52;;;8.60;99.90;;;;;;5055942;28;20044;-72
2023/05/02 06:25:22;;;;;;;4.32;1.45;;;8.70;99.90;;;;;;5054725;28;20041;-73
2023/05/02 06:27:48;;;;;;;4.07;1.70;;;8.80;99.90;;;;;;5055782;28;20043;-72
2023/05/02 06:30:14;;;;;;;5.53;1.40;;;8.90;99.90;;;;;;5056493;28;20045;-73
2023/05/02 06:32:41;;;;;;;4.22;1.58;;;9.00;99.90;;;;;;5055729;28;20086;-73
2023/05/02 06:35:07;;;;;;;3.00;1.38;;;8.90;99.90;;;;;;5055538;28;20485;-72
2023/05/02 06:37:35;;;;;;;6.65;1.98;;;8.90;99.90;;;;;;5056262;28;20049;-73
2023/05/02 06:40:01;;;;;;;5.35;1.80;;;8.90;99.90;;;;;;5055580;28;20554;-74
2023/05/02 06:42:28;;;;;;;7.15;2.22;;;8.90;99.90;;;;;;5055624;28;20431;-73
2023/05/02 06:44:54;;;;;;;5.63;1.90;;;8.90;99.90;;;;;;5055405;28;20048;-72
2023/05/02 06:47:23;;;;;;;10.75;2.30;;;8.90;99.90;;;;;;5055511;28;20037;-73
2023/05/02 06:49:52;;;;;;;6.75;2.35;;;8.90;99.90;;;;;;5055441;28;20052;-73
2023/05/02 06:52:18;;;;;;;10.23;2.85;;;8.90;99.90;;;;;;5055411;28;20048;-72
2023/05/02 06:54:44;;;;;;;7.25;2.33;;;8.90;99.90;;;;;;5055466;28;20056;-72
2023/05/02 06:57:09;;;;;;;5.15;1.90;;;8.90;99.90;;;;;;5054368;28;20041;-73
2023/05/02 06:59:35;;;;;;;5.85;1.80;;;8.90;99.90;;;;;;5054342;28;20056;-72
2023/05/02 07:02:01;;;;;;;6.18;2.13;;;8.90;99.90;;;;;;5054795;28;20059;-74
2023/05/02 07:04:27;;;;;;;5.20;1.90;;;8.90;99.90;;;;;;5055067;28;20064;-72
2023/05/02 07:06:52;;;;;;;4.53;1.70;;;8.90;99.90;;;;;;5055088;28;20053;-74
2023/05/02 07:09:18;;;;;;;3.97;1.58;;;8.90;99.90;;;;;;5055108;28;20087;-79
2023/05/02 07:11:44;;;;;;;6.85;2.05;;;8.90;99.90;;;;;;5055533;28;20041;-80
2023/05/02 07:14:09;;;;;;;6.43;2.50;;;9.00;99.90;;;;;;5055030;28;20067;-80
2023/05/02 07:16:35;;;;;;;5.80;1.75;;;9.00;99.90;;;;;;5054897;28;20088;-81
2023/05/02 07:19:03;;;;;;;7.82;2.00;;;9.00;99.90;;;;;;5055191;28;20470;-83
2023/05/02 07:21:29;;;;;;;4.68;2.05;;;9.10;99.90;;;;;;5054146;28;20045;-81
2023/05/02 07:23:56;;;;;;;4.78;1.70;;;9.20;99.90;;;;;;5055019;28;20051;-75
2023/05/02 07:26:22;;;;;;;4.57;2.00;;;9.30;99.90;;;;;;5054734;28;20052;-74
2023/05/02 07:28:48;;;;;;;3.97;1.83;;;9.30;99.90;;;;;;5054405;28;20397;-73
2023/05/02 07:31:13;;;;;;;6.93;3.05;;;9.20;99.90;;;;;;5053805;28;20052;-74
2023/05/02 07:33:39;;;;;;;5.63;1.95;;;9.20;99.90;;;;;;5053415;28;20527;-79
2023/05/02 07:36:05;;;;;;;6.03;1.90;;;9.20;99.90;;;;;;5054434;28;20056;-76
2023/05/02 07:38:31;;;;;;;6.38;1.80;;;9.30;99.90;;;;;;5054229;28;20048;-80
2023/05/02 07:40:58;;;;;;;5.15;2.10;;;9.30;99.90;;;;;;5054346;28;20500;-78
2023/05/02 07:43:23;;;;;;;4.03;1.60;;;9.40;99.90;;;;;;5053377;28;20060;-78
2023/05/02 07:45:49;;;;;;;5.13;2.13;;;9.50;99.90;;;;;;5054230;28;20394;-78
2023/05/02 07:48:14;;;;;;;3.88;1.95;;;9.40;99.90;;;;;;5054236;28;20059;-77
2023/05/02 07:50:40;;;;;;;5.78;1.85;;;9.40;99.90;;;;;;5053305;28;20045;-85
2023/05/02 07:53:06;;;;;;;5.50;1.60;;;9.50;99.90;;;;;;5054820;28;20497;-79
2023/05/02 07:55:32;;;;;;;5.13;1.73;;;9.50;99.90;;;;;;5054248;28;20429;-79
2023/05/02 07:57:58;;;;;;;8.55;2.10;;;9.50;99.90;;;;;;5054661;28;20445;-82
2023/05/02 08:00:24;;;;;;;4.72;1.90;;;9.60;99.90;;;;;;5053997;28;20093;-76
2023/05/02 08:02:49;;;;;;;7.05;2.35;;;9.70;99.90;;;;;;5054577;28;20080;-72
2023/05/02 08:05:15;;;;;;;4.25;1.90;;;9.70;99.90;;;;;;5036708;28;20148;-72
2023/05/02 08:07:41;;;;;;;9.45;1.95;;;9.80;99.90;;;;;;5054422;28;20037;-71
2023/05/02 08:10:07;;;;;;;5.50;1.88;;;9.90;99.90;;;;;;5051750;28;20474;-72
2023/05/02 08:12:38;;;;;;;7.03;1.98;;;10.00;99.90;;;;;;5053160;28;20134;-72
2023/05/02 08:15:06;;;;;;;5.15;1.90;;;10.00;99.90;;;;;;5052966;28;20436;-72
2023/05/02 08:17:32;;;;;;;5.57;1.75;;;10.00;99.90;;;;;;5053656;28;20041;-77
2023/05/02 08:19:58;;;;;;;5.03;1.80;;;10.10;99.90;;;;;;5054316;28;20052;-77
2023/05/02 08:22:24;;;;;;;6.82;2.03;;;10.20;99.90;;;;;;5053746;28;20360;-76
2023/05/02 08:24:49;;;;;;;3.50;1.73;;;10.30;99.90;;;;;;5052766;28;20484;-78
2023/05/02 08:27:15;;;;;;;6.30;1.92;;;10.40;99.90;;;;;;5052745;28;20164;-78
2023/05/02 08:29:41;;;;;;;3.63;1.48;;;10.30;99.90;;;;;;5053350;28;20045;-77
2023/05/02 08:32:06;;;;;;;4.03;1.70;;;10.20;99.90;;;;;;5053870;28;20047;-77
2023/05/02 08:34:32;;;;;;;6.53;2.28;;;10.20;99.90;;;;;;5053503;28;20481;-74
2023/05/02 08:36:58;;;;;;;4.40;1.77;;;10.10;99.90;;;;;;5053819;28;20095;-74
2023/05/02 08:39:24;;;;;;;4.70;1.67;;;10.20;99.90;;;;;;5053972;28;20053;-73
2023/05/02 08:41:49;;;;;;;5.50;1.70;;;10.30;99.90;;;;;;5053408;28;20037;-77
2023/05/02 08:44:16;;;;;;;6.68;1.88;;;10.60;99.90;;;;;;5053755;28;20053;-74
2023/05/02 08:46:43;;;;;;;5.13;1.70;;;10.70;99.90;;;;;;5053638;28;20045;-76
2023/05/02 08:49:10;;;;;;;6.00;1.60;;;10.80;99.90;;;;;;5053393;28;20049;-75
2023/05/02 08:51:37;;;;;;;5.05;1.52;;;10.90;99.90;;;;;;5053345;28;20060;-76
2023/05/02 08:54:06;;;;;;;6.90;1.70;;;11.00;99.90;;;;;;5053404;28;20087;-74
2023/05/02 08:56:32;;;;;;;3.88;1.75;;;11.00;99.90;;;;;;5053401;28;20041;-77
2023/05/02 08:58:57;;;;;;;3.95;1.58;;;11.00;99.90;;;;;;5053258;28;20060;-76
2023/05/02 09:01:26;;;;;;;7.22;1.90;;;11.10;99.90;;;;;;5052158;28;20049;-75
2023/05/02 09:03:53;;;;;;;5.40;2.00;;;11.10;99.90;;;;;;5053804;28;20057;-75
2023/05/02 09:06:20;;;;;;;5.40;2.05;;;11.20;99.90;;;;;;5053188;28;20052;-77
2023/05/02 09:08:48;;;;;;;4.20;1.70;;;11.20;99.90;;;;;;5053933;28;20068;-76
2023/05/02 09:11:15;;;;;;;7.85;2.47;;;11.20;99.90;;;;;;5053719;28;20052;-75
2023/05/02 09:13:53;;;;;;;4.78;1.60;;;11.30;99.90;;;;;;5054261;28;20044;-78
2023/05/02 09:16:24;;;;;;;7.45;1.88;;;11.30;99.90;;;;;;5053974;28;20103;-78
2023/05/02 09:18:58;;;;;;;5.28;1.70;;;11.30;99.90;;;;;;5052306;28;20045;-74
2023/05/02 09:21:25;;;;;;;5.13;2.10;;;11.20;99.90;;;;;;5055277;28;20041;-82
2023/05/02 09:23:57;;;;;;;3.03;1.90;;;11.20;99.90;;;;;;5057285;28;20045;-75
2023/05/02 09:26:30;;;;;;;4.72;1.75;;;11.20;99.90;;;;;;5056110;28;20080;-75
2023/05/02 09:28:58;;;;;;;3.78;1.70;;;11.00;99.90;;;;;;5056981;28;20049;-76
2023/05/02 09:31:25;;;;;;;4.53;1.98;;;11.00;99.90;;;;;;5056896;28;20401;-77
2023/05/02 09:33:51;;;;;;;4.65;1.77;;;11.00;99.90;;;;;;5055779;28;20056;-81
2023/05/02 09:36:19;;;;;;;5.57;2.17;;;11.00;99.90;;;;;;5057450;28;20059;-80
2023/05/02 09:38:46;;;;;;;2.95;1.60;;;11.10;99.90;;;;;;5056474;28;20084;-73
2023/05/02 09:41:12;;;;;;;4.38;1.73;;;11.20;99.90;;;;;;5056396;28;20406;-77
2023/05/02 09:43:39;;;;;;;4.50;1.90;;;11.20;99.90;;;;;;5056445;28;20053;-78
2023/05/02 09:46:09;;;;;;;4.22;1.65;;;11.30;99.90;;;;;;5056388;28;20044;-76
2023/05/02 09:48:54;;;;;;;5.32;1.80;;;11.30;99.90;;;;;;5056480;28;20367;-76
2023/05/02 09:51:21;;;;;;;6.65;1.52;;;11.40;99.90;;;;;;5056385;28;20083;-76
2023/05/02 09:53:47;;;;;;;3.20;1.70;;;11.40;99.90;;;;;;5055945;28;20378;-77
2023/05/02 09:56:14;;;;;;;3.65;1.75;;;11.40;99.90;;;;;;5056021;28;20476;-77
2023/05/02 09:58:39;;;;;;;3.38;1.85;;;11.40;99.90;;;;;;5056201;28;20049;-75
2023/05/02 10:01:05;;;;;;;4.82;1.45;;;11.40;99.90;;;;;;5054976;28;20053;-74
2023/05/02 10:03:35;;;;;;;4.00;1.60;;;11.40;99.90;;;;;;5056109;28;20059;-77
2023/05/02 10:06:01;;;;;;;3.75;1.50;;;11.30;99.90;;;;;;5055400;28;20428;-75
2023/05/02 10:08:27;;;;;;;6.40;1.60;;;11.10;99.90;;;;;;5056370;28;20421;-75
2023/05/02 10:10:58;;;;;;;2.15;1.02;;;11.00;99.90;;;;;;5054918;28;20076;-76
2023/05/02 10:13:26;;;;;;;5.47;1.67;;;11.10;99.90;;;;;;5056092;28;20045;-73
2023/05/02 10:16:02;;;;;;;2.22;1.02;;;11.10;99.90;;;;;;5055008;28;20049;-79
2023/05/02 10:18:57;;;;;;;2.17;0.90;;;11.10;99.90;;;;;;5055840;28;20048;-80
2023/05/02 10:21:26;;;;;;;2.90;0.98;;;11.10;99.90;;;;;;5055168;28;20041;-74
2023/05/02 10:23:53;;;;;;;2.35;0.98;;;11.20;99.90;;;;;;5058250;28;20076;-77
2023/05/02 10:26:22;;;;;;;2.80;0.90;;;11.40;99.90;;;;;;5057941;28;20128;-78
2023/05/02 10:28:49;;;;;;;3.08;1.15;;;11.60;99.90;;;;;;5056441;28;20041;-76
2023/05/02 10:31:16;;;;;;;3.35;1.13;;;11.80;99.90;;;;;;5055761;28;20063;-79
2023/05/02 10:33:42;;;;;;;4.25;1.23;;;12.00;99.90;;;;;;5054544;28;20053;-79
2023/05/02 10:36:11;;;;;;;4.05;1.10;;;12.10;99.90;;;;;;5055955;28;20135;-78
2023/05/02 10:38:38;;;;;;;3.00;0.80;;;12.40;99.90;;;;;;5056088;28;20056;-77
2023/05/02 10:41:11;;;;;;;2.13;0.93;;;12.90;99.90;;;;;;5055379;28;20045;-76
2023/05/02 10:43:37;;;;;;;2.33;0.90;;;13.40;99.90;;;;;;5054416;28;20110;-78
2023/05/02 10:46:33;;;;;;;2.53;1.00;;;13.50;99.90;;;;;;5055251;28;20053;-76
2023/05/02 10:49:07;;;;;;;3.33;1.15;;;13.60;99.90;;;;;;5055343;28;20128;-77
2023/05/02 10:51:35;;;;;;;2.85;1.20;;;13.60;99.90;;;;;;5055288;28;20045;-76
2023/05/02 10:54:18;;;;;;;3.35;1.05;;;13.50;99.90;;;;;;5055037;28;20454;-77
2023/05/02 10:57:02;;;;;;;3.25;1.05;;;13.50;99.90;;;;;;5054167;28;20060;-77
2023/05/02 10:59:29;;;;;;;4.53;1.10;;;13.50;99.90;;;;;;5054414;28;20053;-78
2023/05/02 11:01:56;;;;;;;2.67;0.80;;;13.60;99.90;;;;;;5055102;28;20076;-76
2023/05/02 11:04:23;;;;;;;2.65;1.00;;;13.60;99.90;;;;;;5054166;28;20513;-77
2023/05/02 11:06:58;;;;;;;3.53;1.17;;;13.60;99.90;;;;;;5054163;28;20437;-82
2023/05/02 11:09:24;;;;;;;2.90;1.08;;;13.60;99.90;;;;;;5054518;28;20056;-72
2023/05/02 11:11:55;;;;;;;2.75;1.17;;;13.60;99.90;;;;;;5054765;28;20402;-80
2023/05/02 11:14:29;;;;;;;3.47;0.93;;;13.70;99.90;;;;;;5054851;28;20044;-77
2023/05/02 11:16:58;;;;;;;3.40;1.20;;;13.80;99.90;;;;;;5054585;28;20049;-77
2023/05/02 11:19:28;;;;;;;2.63;0.90;;;13.70;99.90;;;;;;5054745;28;20052;-75
2023/05/02 11:22:16;;;;;;;2.67;1.20;;;13.70;99.90;;;;;;5054993;28;20040;-76
2023/05/02 11:24:46;;;;;;;3.85;0.90;;;13.70;99.90;;;;;;5054584;28;20477;-76
2023/05/02 11:27:36;;;;;;;2.78;1.10;;;13.50;99.90;;;;;;5054654;28;20123;-81
2023/05/02 11:30:08;;;;;;;2.53;0.90;;;13.30;99.90;;;;;;5054595;28;20056;-79
2023/05/02 11:32:47;;;;;;;2.30;1.10;;;13.20;99.90;;;;;;5054601;28;20060;-81
2023/05/02 11:35:26;;;;;;;2.22;1.00;;;13.10;99.90;;;;;;5054566;28;20092;-80
2023/05/02 11:37:59;;;;;;;5.40;1.20;;;13.20;99.90;;;;;;5054347;28;20478;-74
2023/05/02 11:40:26;;;;;;;2.63;0.90;;;13.30;99.90;;;;;;5054597;28;20048;-73
2023/05/02 11:42:52;;;;;;;4.40;0.95;;;13.60;99.90;;;;;;5053311;28;20045;-74
2023/05/02 11:45:19;;;;;;;4.38;1.02;;;13.60;99.90;;;;;;5054177;28;20094;-73
2023/05/02 11:47:47;;;;;;;1.73;0.80;;;13.70;99.90;;;;;;5054268;28;20056;-73
2023/05/02 11:50:13;;;;;;;3.05;1.00;;;13.70;99.90;;;;;;5053846;28;20523;-72
2023/05/02 11:52:41;;;;;;;2.53;0.93;;;13.60;99.90;;;;;;5054118;28;20060;-73
2023/05/02 11:55:10;;;;;;;2.42;1.10;;;13.50;99.90;;;;;;5036957;28;20488;-74
2023/05/02 11:57:36;;;;;;;2.90;1.10;;;13.30;99.90;;;;;;5053833;28;20438;-72
2023/05/02 12:00:03;;;;;;;2.13;0.80;;;13.20;99.90;;;;;;5053879;28;20056;-79
2023/05/02 12:02:40;;;;;;;3.78;1.33;;;13.10;99.90;;;;;;5053789;28;20044;-78
2023/05/02 12:05:08;;;;;;;3.83;1.52;;;13.00;99.90;;;;;;5053767;28;20355;-81
2023/05/02 12:07:38;;;;;;;2.53;0.90;;;12.90;99.90;;;;;;5053812;28;20045;-75
2023/05/02 12:10:05;;;;;;;1.73;0.75;;;12.90;99.90;;;;;;5054479;28;20090;-78
2023/05/02 12:12:32;;;;;;;3.83;0.90;;;12.80;99.90;;;;;;5054033;28;20045;-79
2023/05/02 12:15:02;;;;;;;2.42;0.88;;;12.80;99.90;;;;;;5053753;28;20041;-80
2023/05/02 12:17:28;;;;;;;1.80;0.82;;;12.80;99.90;;;;;;5052363;28;20461;-75
2023/05/02 12:19:54;;;;;;;2.33;1.00;;;12.90;99.90;;;;;;5053488;28;20378;-74
2023/05/02 12:22:23;;;;;;;2.15;1.00;;;13.00;99.90;;;;;;5053587;28;20049;-73
2023/05/02 12:24:49;;;;;;;2.50;1.02;;;12.90;99.90;;;;;;5052626;28;20181;-82
2023/05/02 12:27:15;;;;;;;3.00;1.25;;;12.80;99.90;;;;;;5052492;28;20045;-79
2023/05/02 12:29:46;;;;;;;3.78;1.02;;;12.70;99.90;;;;;;5053361;28;20052;-76
2023/05/02 12:32:12;;;;;;;2.95;1.23;;;12.70;99.90;;;;;;5052328;28;20049;-77
2023/05/02 12:34:39;;;;;;;3.10;1.00;;;12.80;99.90;;;;;;5053717;28;20045;-84
2023/05/02 12:37:06;;;;;;;3.97;1.05;;;12.80;99.90;;;;;;5053339;28;20088;-73
2023/05/02 12:39:40;;;;;;;2.47;0.90;;;12.80;99.90;;;;;;5053352;28;20049;-75
2023/05/02 12:42:13;;;;;;;3.25;1.23;;;12.90;99.90;;;;;;5053630;28;20052;-79
2023/05/02 12:44:40;;;;;;;2.40;1.02;;;12.90;99.90;;;;;;5053908;28;20102;-77
2023/05/02 12:47:10;;;;;;;4.03;0.95;;;13.00;99.90;;;;;;5053191;28;20041;-74
2023/05/02 12:49:52;;;;;;;4.80;1.20;;;13.10;99.90;;;;;;5052049;28;20499;-76
2023/05/02 12:52:37;;;;;;;2.65;1.20;;;13.10;99.90;;;;;;5053209;28;20082;-74
2023/05/02 12:55:23;;;;;;;3.33;1.23;;;13.20;99.90;;;;;;5054170;28;20051;-76
2023/05/02 12:57:49;;;;;;;3.97;1.40;;;13.20;99.90;;;;;;5059777;28;20170;-77