Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:06;;;;;;;14.77;5.47;;;;;;;17.47;86.31;101470.88;696348;28;852;-61
2021/09/25 00:00:34;;;;;;;15.32;5.15;;;;;;;17.48;86.45;101477.94;696264;28;1014;-61
2021/09/25 00:00:56;;;;;;;15.27;5.85;;;;;;;17.47;86.17;101476.19;696323;28;929;-60
2021/09/25 00:01:20;;;;;;;16.70;5.63;;;;;;;17.45;86.33;101472.78;696363;28;812;-61
2021/09/25 00:01:43;;;;;;;14.32;5.55;;;;;;;17.45;86.22;101478.13;696190;28;939;-61
2021/09/25 00:02:03;;;;;;;14.63;5.53;;;;;;;17.44;86.63;101476.38;696364;28;963;-61
2021/09/25 00:02:24;;;;;;;16.63;5.63;;;;;;;17.42;86.66;101475.63;696374;28;907;-61
2021/09/25 00:02:44;;;;;;;17.45;6.05;;;;;;;17.42;86.40;101478.31;695916;28;883;-60
2021/09/25 00:03:26;;;;;;;16.17;5.77;;;;;;;17.43;86.67;101474.69;696155;28;958;-60
2021/09/25 00:03:46;;;;;;;15.98;5.88;;;;;;;17.44;86.34;101471.06;695839;28;1344;-61
2021/09/25 00:04:06;;;;;;;17.58;5.40;;;;;;;17.44;86.48;101471.06;696314;28;987;-61
2021/09/25 00:04:26;;;;;;;14.23;5.70;;;;;;;17.43;86.51;101477.34;696200;28;872;-61
2021/09/25 00:04:47;;;;;;;16.80;5.93;;;;;;;17.43;86.57;101473.81;696423;28;830;-61
2021/09/25 00:05:07;;;;;;;15.80;4.97;;;;;;;17.43;86.73;101471.16;696272;28;1153;-61
2021/09/25 00:05:30;;;;;;;14.68;5.43;;;;;;;17.44;86.49;101475.53;696205;28;911;-61
2021/09/25 00:05:50;;;;;;;15.98;5.25;;;;;;;17.45;86.56;101475.47;696192;28;1590;-60
2021/09/25 00:06:11;;;;;;;17.30;5.43;;;;;;;17.44;86.52;101473.72;696313;28;836;-60
2021/09/25 00:06:31;;;;;;;17.48;5.43;;;;;;;17.44;86.70;101476.38;696339;28;874;-60
2021/09/25 00:06:52;;;;;;;17.27;5.70;;;;;;;17.44;86.60;101475.53;696452;28;882;-61
2021/09/25 00:07:13;;;;;;;17.75;6.10;;;;;;;17.44;86.78;101470.19;696068;28;1959;-61
2021/09/25 00:07:33;;;;;;;16.63;6.00;;;;;;;17.44;86.58;101479.06;696337;28;868;-61
2021/09/25 00:07:53;;;;;;;18.17;5.83;;;;;;;17.44;86.77;101468.38;696305;28;1030;-61
2021/09/25 00:08:14;;;;;;;15.93;5.15;;;;;;;17.44;86.60;101467.53;696331;28;800;-61
2021/09/25 00:08:34;;;;;;;18.75;5.80;;;;;;;17.44;86.60;101468.38;696194;28;1237;-61
2021/09/25 00:08:56;;;;;;;18.17;5.87;;;;;;;17.48;86.61;101477.94;696407;28;927;-60
2021/09/25 00:09:17;;;;;;;14.32;5.50;;;;;;;17.46;86.56;101477.16;696364;28;938;-61
2021/09/25 00:09:40;;;;;;;15.67;5.57;;;;;;;17.44;86.57;101473.72;696215;28;1057;-61
2021/09/25 00:10:00;;;;;;;16.02;5.57;;;;;;;17.44;86.41;101476.38;696259;28;860;-60
2021/09/25 00:10:25;;;;;;;14.90;5.60;;;;;;;17.44;86.66;101476.38;696429;28;928;-62
2021/09/25 00:10:45;;;;;;;15.38;5.47;;;;;;;17.44;86.56;101470.19;696325;28;987;-61
2021/09/25 00:11:05;;;;;;;14.70;5.40;;;;;;;17.45;86.55;101478.13;696397;28;824;-62
2021/09/25 00:11:31;;;;;;;14.37;5.50;;;;;;;17.46;86.64;101479.81;696361;28;914;-62
2021/09/25 00:11:52;;;;;;;14.52;5.22;;;;;;;17.45;86.42;101478.13;696155;28;977;-61
2021/09/25 00:12:17;;;;;;;15.02;5.32;;;;;;;17.45;86.54;101479.94;696354;28;863;-60
2021/09/25 00:12:38;;;;;;;14.70;5.18;;;;;;;17.45;86.71;101479.94;696324;28;915;-61
2021/09/25 00:12:59;;;;;;;15.15;5.20;;;;;;;17.45;86.53;101480.78;695861;28;1019;-61
2021/09/25 00:13:19;;;;;;;14.55;5.30;;;;;;;17.45;86.69;101482.59;696342;28;858;-60
2021/09/25 00:13:45;;;;;;;13.20;5.33;;;;;;;17.44;86.48;101479.06;696276;28;975;-60
2021/09/25 00:14:05;;;;;;;14.57;5.72;;;;;;;17.43;86.88;101472.00;696371;28;952;-61
2021/09/25 00:14:25;;;;;;;14.25;5.47;;;;;;;17.44;86.56;101478.19;696328;28;935;-60
2021/09/25 00:14:46;;;;;;;14.30;5.93;;;;;;;17.43;86.65;101482.69;696287;28;834;-61
2021/09/25 00:15:07;;;;;;;15.33;5.63;;;;;;;17.44;86.67;101486.19;696294;28;847;-61
2021/09/25 00:15:30;;;;;;;13.63;5.57;;;;;;;17.42;86.65;101477.44;695963;28;1827;-60
2021/09/25 00:15:54;;;;;;;14.93;6.55;;;;;;;17.45;86.66;101480.78;695918;28;836;-60
2021/09/25 00:16:14;;;;;;;16.70;6.10;;;;;;;17.45;86.71;101483.44;696120;28;1089;-61
2021/09/25 00:16:35;;;;;;;16.08;5.70;;;;;;;17.47;86.57;101481.53;696321;28;801;-61
2021/09/25 00:16:55;;;;;;;17.93;5.97;;;;;;;17.46;86.50;101477.16;696314;28;951;-60
2021/09/25 00:17:15;;;;;;;14.45;5.88;;;;;;;17.45;86.61;101482.59;696393;28;871;-61
2021/09/25 00:17:35;;;;;;;13.67;5.60;;;;;;;17.45;86.58;101487.94;696222;28;797;-61
2021/09/25 00:17:57;;;;;;;16.20;5.43;;;;;;;17.46;86.53;101479.81;696291;28;847;-61
2021/09/25 00:18:17;;;;;;;16.38;5.80;;;;;;;17.46;86.55;101484.31;696350;28;955;-60
2021/09/25 00:18:37;;;;;;;15.30;5.57;;;;;;;17.46;86.65;101482.50;696266;28;1271;-61
2021/09/25 00:18:58;;;;;;;17.37;5.83;;;;;;;17.45;86.48;101486.13;696351;28;881;-62
2021/09/25 00:19:19;;;;;;;16.30;5.65;;;;;;;17.43;86.67;101480.00;696308;28;947;-61
2021/09/25 00:19:41;;;;;;;15.68;5.47;;;;;;;17.45;86.85;101483.44;696242;28;868;-61
2021/09/25 00:20:01;;;;;;;17.30;5.50;;;;;;;17.45;86.64;101472.78;696353;28;911;-62
2021/09/25 00:20:24;;;;;;;17.23;5.63;;;;;;;17.46;86.77;101484.31;696272;28;907;-61
2021/09/25 00:20:47;;;;;;;18.42;5.63;;;;;;;17.45;86.59;101478.13;696399;28;820;-61
2021/09/25 00:21:07;;;;;;;16.23;5.65;;;;;;;17.45;86.62;101483.44;696184;28;1009;-61
2021/09/25 00:21:29;;;;;;;14.70;5.25;;;;;;;17.47;86.67;101480.69;696373;28;879;-61
2021/09/25 00:21:49;;;;;;;14.90;5.32;;;;;;;17.45;86.71;101478.13;696141;28;1211;-61
2021/09/25 00:22:09;;;;;;;16.57;5.60;;;;;;;17.46;86.71;101477.16;696203;28;1042;-61
2021/09/25 00:22:29;;;;;;;16.50;5.70;;;;;;;17.44;86.66;101476.38;696347;28;817;-61
2021/09/25 00:22:50;;;;;;;16.33;5.73;;;;;;;17.44;86.74;101476.38;695926;28;974;-61
2021/09/25 00:23:10;;;;;;;16.27;5.73;;;;;;;17.48;86.91;101477.06;696239;28;875;-61
2021/09/25 00:23:30;;;;;;;16.87;5.70;;;;;;;17.46;86.87;101479.81;696276;28;1054;-61
2021/09/25 00:23:51;;;;;;;15.03;5.87;;;;;;;17.47;86.78;101480.69;696206;28;804;-61
2021/09/25 00:24:12;;;;;;;17.13;5.90;;;;;;;17.48;86.85;101475.28;696192;28;1026;-61
2021/09/25 00:24:33;;;;;;;15.68;5.43;;;;;;;17.48;86.69;101472.63;696343;28;947;-60
2021/09/25 00:24:53;;;;;;;13.50;5.82;;;;;;;17.49;86.65;101476.97;696322;28;887;-60
2021/09/25 00:25:16;;;;;;;14.50;6.00;;;;;;;17.48;86.71;101477.94;696296;28;1150;-61
2021/09/25 00:25:39;;;;;;;18.73;5.82;;;;;;;17.48;86.68;101474.38;696344;28;987;-61
2021/09/25 00:26:00;;;;;;;19.38;6.55;;;;;;;17.46;86.73;101474.50;696058;28;901;-61
2021/09/25 00:26:21;;;;;;;19.52;6.32;;;;;;;17.45;86.79;101471.94;696330;28;1053;-61
2021/09/25 00:26:42;;;;;;;19.13;5.57;;;;;;;17.46;86.80;101474.50;696356;28;884;-60
2021/09/25 00:27:02;;;;;;;13.63;5.30;;;;;;;17.47;86.68;101475.34;696068;28;1978;-62
2021/09/25 00:27:24;;;;;;;15.00;5.53;;;;;;;17.46;86.68;101471.84;696281;28;1083;-61
2021/09/25 00:27:44;;;;;;;14.77;5.50;;;;;;;17.51;86.75;101482.19;696176;28;994;-61
2021/09/25 00:28:07;;;;;;;15.73;5.77;;;;;;;17.51;86.85;101476.88;696146;28;1265;-61
2021/09/25 00:28:30;;;;;;;13.52;5.60;;;;;;;17.50;86.90;101469.84;696169;28;1065;-61
2021/09/25 00:28:51;;;;;;;16.73;5.90;;;;;;;17.49;86.82;101474.31;696240;28;899;-61
2021/09/25 00:29:11;;;;;;;17.90;6.23;;;;;;;17.50;86.73;101486.69;696399;28;950;-61
2021/09/25 00:29:32;;;;;;;15.97;6.30;;;;;;;17.49;86.64;101474.31;696338;28;831;-61
2021/09/25 00:29:55;;;;;;;16.05;6.00;;;;;;;17.49;86.86;101473.47;696079;28;857;-59
2021/09/25 00:30:16;;;;;;;15.48;5.68;;;;;;;17.50;86.95;101480.50;696333;28;974;-61
2021/09/25 00:30:37;;;;;;;16.60;6.32;;;;;;;17.49;86.73;101479.66;696102;28;1011;-61
2021/09/25 00:30:57;;;;;;;14.63;5.97;;;;;;;17.50;86.78;101476.03;696386;28;955;-60
2021/09/25 00:31:20;;;;;;;16.30;5.90;;;;;;;17.50;86.80;101481.34;696338;28;936;-61
2021/09/25 00:31:41;;;;;;;14.88;6.07;;;;;;;17.50;86.96;101476.03;696154;28;1034;-61
2021/09/25 00:32:01;;;;;;;15.00;6.57;;;;;;;17.48;86.31;101475.28;696206;28;896;-61
2021/09/25 00:32:22;;;;;;;14.07;5.85;;;;;;;17.50;86.88;101476.03;696394;28;789;-60
2021/09/25 00:32:42;;;;;;;12.37;5.70;;;;;;;17.51;86.71;101479.53;695921;28;882;-60
2021/09/25 00:33:03;;;;;;;15.07;5.60;;;;;;;17.50;86.89;101480.50;696217;28;978;-60
2021/09/25 00:33:23;;;;;;;15.02;5.80;;;;;;;17.51;86.75;101476.88;696203;28;959;-60
2021/09/25 00:33:43;;;;;;;15.97;5.83;;;;;;;17.50;86.76;101469.84;696267;28;814;-61
2021/09/25 00:34:03;;;;;;;17.17;5.70;;;;;;;17.50;86.85;101475.16;696207;28;986;-60
2021/09/25 00:34:24;;;;;;;16.67;6.00;;;;;;;17.49;87.00;101479.66;696272;28;813;-61
2021/09/25 00:34:47;;;;;;;16.30;5.60;;;;;;;17.48;86.69;101480.59;696289;28;854;-60
2021/09/25 00:35:08;;;;;;;18.35;5.90;;;;;;;17.47;86.74;101478.00;696359;28;1027;-61
2021/09/25 00:35:29;;;;;;;17.30;5.85;;;;;;;17.46;86.79;101473.66;696150;28;1543;-61
2021/09/25 00:35:49;;;;;;;15.53;5.43;;;;;;;17.46;86.87;101473.66;696315;28;1015;-61
2021/09/25 00:36:09;;;;;;;16.07;5.70;;;;;;;17.45;86.95;101485.25;696176;28;1201;-61
2021/09/25 00:36:30;;;;;;;13.38;5.75;;;;;;;17.46;86.91;101478.97;696328;28;910;-61
2021/09/25 00:36:50;;;;;;;16.73;5.97;;;;;;;17.46;87.00;101478.97;696317;28;991;-60
2021/09/25 00:37:10;;;;;;;15.27;5.73;;;;;;;17.46;86.85;101474.50;696306;28;947;-61
2021/09/25 00:37:34;;;;;;;17.02;5.78;;;;;;;17.44;86.78;101481.72;696439;28;1007;-61
2021/09/25 00:37:54;;;;;;;16.60;5.40;;;;;;;17.45;86.77;101482.59;696285;28;955;-60
2021/09/25 00:38:15;;;;;;;14.23;5.30;;;;;;;17.47;86.89;101468.22;696249;28;959;-61
2021/09/25 00:38:39;;;;;;;16.50;5.70;;;;;;;17.47;86.96;101472.69;696226;28;1251;-61
2021/09/25 00:38:59;;;;;;;14.52;5.30;;;;;;;17.48;86.71;101467.28;696314;28;929;-60
2021/09/25 00:39:22;;;;;;;14.47;5.10;;;;;;;17.48;86.81;101472.63;696283;28;1002;-60
2021/09/25 00:39:42;;;;;;;15.25;5.40;;;;;;;17.48;86.78;101472.63;696314;28;884;-60
2021/09/25 00:40:03;;;;;;;17.20;5.65;;;;;;;17.49;86.72;101474.31;696283;28;1002;-61
2021/09/25 00:40:24;;;;;;;16.27;6.13;;;;;;;17.48;86.76;101474.38;696227;28;1093;-60
2021/09/25 00:40:44;;;;;;;15.60;6.20;;;;;;;17.48;86.97;101477.06;696374;28;898;-61
2021/09/25 00:41:06;;;;;;;15.40;5.57;;;;;;;17.46;86.70;101479.81;696359;28;864;-61
2021/09/25 00:41:26;;;;;;;15.40;5.97;;;;;;;17.48;86.85;101471.72;696330;28;848;-60
2021/09/25 00:41:46;;;;;;;17.17;6.20;;;;;;;17.46;86.91;101471.84;696249;28;974;-61
2021/09/25 00:42:10;;;;;;;16.20;5.67;;;;;;;17.47;86.77;101472.69;696229;28;1061;-61
2021/09/25 00:42:33;;;;;;;13.73;5.55;;;;;;;17.47;86.75;101473.53;696367;28;840;-61
2021/09/25 00:42:53;;;;;;;12.50;5.30;;;;;;;17.48;86.75;101477.94;695787;28;923;-60
2021/09/25 00:43:14;;;;;;;14.07;5.70;;;;;;;17.51;86.73;101476.88;696164;28;913;-60
2021/09/25 00:43:34;;;;;;;16.38;6.22;;;;;;;17.51;86.50;101475.06;696108;28;999;-60
2021/09/25 00:43:54;;;;;;;16.67;5.63;;;;;;;17.50;86.79;101473.34;695989;28;780;-60
2021/09/25 00:44:15;;;;;;;15.95;5.70;;;;;;;17.48;86.89;101477.94;696131;28;868;-60
2021/09/25 00:44:35;;;;;;;14.47;5.57;;;;;;;17.48;86.78;101477.94;696139;28;842;-60
2021/09/25 00:44:55;;;;;;;15.30;5.67;;;;;;;17.46;86.69;101474.50;696024;28;906;-61
2021/09/25 00:45:18;;;;;;;16.63;6.05;;;;;;;17.49;86.61;101484.97;696326;28;1066;-60
2021/09/25 00:45:41;;;;;;;15.60;6.20;;;;;;;17.51;86.73;101477.72;695882;28;1051;-61
2021/09/25 00:46:02;;;;;;;13.35;5.60;;;;;;;17.53;86.89;101480.31;696029;28;880;-60
2021/09/25 00:46:23;;;;;;;16.57;6.27;;;;;;;17.49;86.80;101474.31;696251;28;870;-60
2021/09/25 00:46:43;;;;;;;17.35;6.05;;;;;;;17.49;86.71;101479.66;696035;28;1144;-60
2021/09/25 00:47:03;;;;;;;15.93;5.97;;;;;;;17.50;86.78;101476.03;696047;28;1906;-60
2021/09/25 00:47:24;;;;;;;14.33;5.70;;;;;;;17.50;86.99;101478.69;696161;28;1014;-62
2021/09/25 00:47:46;;;;;;;16.17;5.88;;;;;;;17.50;86.78;101476.03;696231;28;972;-61
2021/09/25 00:48:15;;;;;;;17.13;6.32;;;;;;;17.51;86.77;101477.72;696269;28;971;-60
2021/09/25 00:48:35;;;;;;;15.70;5.65;;;;;;;17.50;87.05;101486.69;696157;28;1413;-61
2021/09/25 00:48:56;;;;;;;17.73;6.27;;;;;;;17.49;86.87;101479.66;696467;28;860;-60
2021/09/25 00:49:20;;;;;;;19.10;6.10;;;;;;;17.50;87.08;101481.34;696295;28;1021;-61
2021/09/25 00:49:40;;;;;;;17.77;5.85;;;;;;;17.51;87.03;101483.06;696291;28;896;-61
2021/09/25 00:50:00;;;;;;;19.17;6.00;;;;;;;17.52;87.07;101479.47;696282;28;857;-61
2021/09/25 00:50:27;;;;;;;16.10;5.47;;;;;;;17.53;87.07;101480.31;696083;28;980;-60
2021/09/25 00:50:48;;;;;;;13.07;4.82;;;;;;;17.52;86.84;101483.94;696047;28;852;-62
2021/09/25 00:51:11;;;;;;;15.75;5.30;;;;;;;17.51;87.06;101483.06;696175;28;1186;-60
2021/09/25 00:51:32;;;;;;;16.35;5.35;;;;;;;17.49;86.97;101479.66;696000;28;1031;-61
2021/09/25 00:51:52;;;;;;;15.15;5.78;;;;;;;17.48;87.07;101487.72;696012;28;880;-61
2021/09/25 00:52:13;;;;;;;16.97;5.97;;;;;;;17.47;87.30;101481.53;696157;28;884;-60
2021/09/25 00:52:33;;;;;;;16.00;5.63;;;;;;;17.48;87.27;101483.28;696209;28;1011;-60
2021/09/25 00:52:55;;;;;;;16.95;6.03;;;;;;;17.48;87.12;101475.28;695807;28;867;-60
2021/09/25 00:53:15;;;;;;;15.93;5.68;;;;;;;17.49;87.17;101484.13;696210;28;832;-60
2021/09/25 00:53:35;;;;;;;16.37;5.57;;;;;;;17.49;87.03;101474.31;696260;28;987;-61
2021/09/25 00:54:02;;;;;;;17.15;5.60;;;;;;;17.49;87.15;101476.97;696362;28;867;-60
2021/09/25 00:54:22;;;;;;;16.17;5.50;;;;;;;17.54;86.93;101477.53;696201;28;893;-61
2021/09/25 00:54:46;;;;;;;13.73;5.40;;;;;;;17.53;87.12;101478.50;696317;28;1045;-60
2021/09/25 00:55:07;;;;;;;15.65;5.53;;;;;;;17.56;86.92;101474.81;696169;28;1030;-61
2021/09/25 00:55:27;;;;;;;14.55;5.68;;;;;;;17.53;87.07;101470.50;696215;28;1013;-61
2021/09/25 00:55:48;;;;;;;17.17;6.03;;;;;;;17.50;87.29;101476.03;696247;28;973;-60
2021/09/25 00:56:11;;;;;;;16.13;5.63;;;;;;;17.50;87.00;101478.69;696137;28;797;-61
2021/09/25 00:56:31;;;;;;;16.90;5.55;;;;;;;17.49;87.33;101474.31;696328;28;848;-61
2021/09/25 00:56:52;;;;;;;16.23;5.45;;;;;;;17.51;87.03;101477.72;696306;28;836;-60
2021/09/25 00:57:13;;;;;;;15.98;5.72;;;;;;;17.50;87.09;101470.69;696145;28;947;-60
2021/09/25 00:57:34;;;;;;;17.13;5.88;;;;;;;17.50;87.23;101473.34;696174;28;995;-60
2021/09/25 00:57:59;;;;;;;14.63;5.50;;;;;;;17.51;87.22;101475.06;696133;28;848;-60
2021/09/25 00:58:19;;;;;;;15.55;5.75;;;;;;;17.50;87.26;101477.84;696177;28;932;-59
2021/09/25 00:58:41;;;;;;;13.17;5.53;;;;;;;17.49;87.17;101474.31;695609;28;1321;-61
2021/09/25 00:59:08;;;;;;;14.23;5.40;;;;;;;17.50;87.16;101481.34;696143;28;840;-61
2021/09/25 00:59:29;;;;;;;13.73;5.38;;;;;;;17.48;87.33;101477.94;696304;28;881;-61
2021/09/25 00:59:50;;;;;;;16.48;5.78;;;;;;;17.47;87.33;101470.88;696114;28;990;-60
2021/09/25 01:00:11;;;;;;;16.33;5.60;;;;;;;17.47;87.37;101470.88;696260;28;901;-61
2021/09/25 01:00:33;;;;;;;15.38;5.57;;;;;;;17.47;87.50;101473.53;696271;28;867;-61
2021/09/25 01:00:53;;;;;;;16.40;5.63;;;;;;;17.48;87.50;101469.06;696276;28;929;-61
2021/09/25 01:01:14;;;;;;;16.45;6.05;;;;;;;17.46;87.53;101469.16;695920;28;1149;-61
2021/09/25 01:01:34;;;;;;;17.27;5.80;;;;;;;17.46;87.37;101473.66;696020;28;971;-61
2021/09/25 01:02:00;;;;;;;14.47;5.60;;;;;;;17.46;87.36;101474.50;695955;28;998;-61
2021/09/25 01:02:24;;;;;;;16.27;6.18;;;;;;;17.47;87.56;101470.03;696065;28;895;-61
2021/09/25 01:02:44;;;;;;;16.35;5.88;;;;;;;17.48;87.58;101477.94;695672;28;966;-60
2021/09/25 01:03:05;;;;;;;14.63;5.72;;;;;;;17.48;87.40;101477.06;696147;28;935;-60
2021/09/25 01:03:34;;;;;;;15.70;6.10;;;;;;;17.47;87.35;101472.69;696188;28;832;-60
2021/09/25 01:03:54;;;;;;;18.35;5.50;;;;;;;17.48;87.50;101472.63;695941;28;996;-61
2021/09/25 01:04:15;;;;;;;15.03;5.90;;;;;;;17.48;87.23;101475.28;695980;28;983;-61
2021/09/25 01:04:35;;;;;;;14.60;6.00;;;;;;;17.48;87.40;101477.94;695924;28;1181;-61
2021/09/25 01:04:58;;;;;;;14.13;5.80;;;;;;;17.48;87.17;101477.06;696058;28;1137;-61
2021/09/25 01:05:20;;;;;;;13.70;5.82;;;;;;;17.46;87.39;101473.66;696042;28;913;-60
2021/09/25 01:05:44;;;;;;;17.40;6.55;;;;;;;17.46;87.32;101477.16;695988;28;911;-60
2021/09/25 01:06:04;;;;;;;15.18;6.00;;;;;;;17.50;87.44;101473.34;696198;28;852;-60
2021/09/25 01:06:28;;;;;;;14.57;5.70;;;;;;;17.53;86.99;101473.16;696137;28;979;-61
2021/09/25 01:06:57;;;;;;;14.98;5.95;;;;;;;17.50;86.88;101472.50;696266;28;864;-61
2021/09/25 01:07:17;;;;;;;16.38;5.35;;;;;;;17.50;87.16;101470.69;696065;28;1969;-60
2021/09/25 01:07:38;;;;;;;15.13;5.80;;;;;;;17.50;87.15;101476.03;696222;28;792;-61
2021/09/25 01:07:59;;;;;;;15.20;5.45;;;;;;;17.50;87.05;101477.84;696222;28;832;-60
2021/09/25 01:08:23;;;;;;;15.73;5.45;;;;;;;17.48;87.12;101472.63;696172;28;860;-60
2021/09/25 01:08:43;;;;;;;13.77;5.50;;;;;;;17.49;87.25;101471.66;696251;28;991;-61
2021/09/25 01:09:09;;;;;;;14.73;5.60;;;;;;;17.48;87.38;101475.28;696278;28;845;-61
2021/09/25 01:09:29;;;;;;;14.40;5.32;;;;;;;17.48;87.20;101472.63;696127;28;872;-60
2021/09/25 01:09:50;;;;;;;13.10;5.20;;;;;;;17.47;87.30;101476.19;696230;28;990;-60
2021/09/25 01:10:10;;;;;;;14.83;5.40;;;;;;;17.49;87.27;101470.78;696182;28;856;-60
2021/09/25 01:10:30;;;;;;;13.83;5.47;;;;;;;17.49;87.18;101473.47;696254;28;875;-60
2021/09/25 01:10:52;;;;;;;16.45;5.78;;;;;;;17.49;87.38;101473.47;696168;28;1046;-61
2021/09/25 01:11:12;;;;;;;16.02;6.18;;;;;;;17.48;87.45;101482.38;696188;28;1101;-60
2021/09/25 01:11:34;;;;;;;15.75;5.50;;;;;;;17.47;87.15;101473.53;696168;28;999;-61
2021/09/25 01:11:55;;;;;;;15.85;5.60;;;;;;;17.47;87.29;101475.34;695670;28;1039;-61
2021/09/25 01:12:16;;;;;;;17.73;5.90;;;;;;;17.46;87.39;101477.16;696104;28;1020;-61
2021/09/25 01:12:54;;;;;;;15.97;6.10;;;;;;;17.45;87.26;101480.78;696227;28;971;-60
2021/09/25 01:13:15;;;;;;;13.43;5.68;;;;;;;17.47;87.35;101476.19;696212;28;871;-61
2021/09/25 01:13:35;;;;;;;15.13;5.75;;;;;;;17.47;87.41;101478.00;696207;28;1003;-61
2021/09/25 01:13:56;;;;;;;16.20;6.27;;;;;;;17.47;87.22;101476.19;696130;28;800;-61
2021/09/25 01:14:16;;;;;;;14.93;5.50;;;;;;;17.49;87.50;101478.78;696200;28;824;-61
2021/09/25 01:14:37;;;;;;;15.17;5.37;;;;;;;17.49;87.17;101481.47;696301;28;835;-61
2021/09/25 01:14:57;;;;;;;13.95;5.53;;;;;;;17.46;87.37;101482.50;696064;28;927;-61
2021/09/25 01:15:19;;;;;;;14.43;5.90;;;;;;;17.48;87.21;101477.06;696282;28;958;-60
2021/09/25 01:15:40;;;;;;;17.08;6.10;;;;;;;17.47;87.27;101484.19;696285;28;844;-60
2021/09/25 01:16:06;;;;;;;16.37;6.00;;;;;;;17.47;87.51;101478.88;695986;28;941;-60
2021/09/25 01:16:27;;;;;;;17.02;5.80;;;;;;;17.46;87.30;101479.81;696195;28;1093;-60
2021/09/25 01:16:47;;;;;;;16.50;5.90;;;;;;;17.46;87.35;101477.16;696225;28;934;-59
2021/09/25 01:17:12;;;;;;;15.47;5.93;;;;;;;17.47;87.30;101478.00;696222;28;871;-61
2021/09/25 01:17:38;;;;;;;16.83;5.78;;;;;;;17.47;87.46;101478.88;696310;28;877;-60
2021/09/25 01:17:58;;;;;;;13.57;6.03;;;;;;;17.47;87.43;101481.53;696052;28;847;-60
2021/09/25 01:18:19;;;;;;;14.67;5.90;;;;;;;17.47;87.35;101476.19;696248;28;946;-60
2021/09/25 01:18:39;;;;;;;17.40;6.00;;;;;;;17.48;87.44;101466.41;696211;28;1248;-60
2021/09/25 01:19:00;;;;;;;18.90;6.40;;;;;;;17.47;87.42;101476.19;696160;28;990;-60
2021/09/25 01:19:23;;;;;;;16.73;6.00;;;;;;;17.49;87.30;101471.66;696210;28;951;-60
2021/09/25 01:19:44;;;;;;;14.73;6.00;;;;;;;17.48;87.34;101471.72;696250;28;970;-61
2021/09/25 01:20:07;;;;;;;13.30;5.75;;;;;;;17.48;87.11;101477.94;695987;28;1297;-60
2021/09/25 01:20:30;;;;;;;16.13;6.45;;;;;;;17.48;87.25;101477.94;696195;28;1108;-60
2021/09/25 01:20:51;;;;;;;14.82;6.53;;;;;;;17.47;87.09;101475.34;696153;28;943;-60
2021/09/25 01:21:11;;;;;;;15.20;6.63;;;;;;;17.48;86.85;101472.63;696285;28;847;-60
2021/09/25 01:21:37;;;;;;;16.55;6.78;;;;;;;17.48;86.95;101475.28;696164;28;1045;-61
2021/09/25 01:22:01;;;;;;;15.82;6.03;;;;;;;17.49;87.12;101479.66;696246;28;875;-60
2021/09/25 01:22:22;;;;;;;15.88;6.30;;;;;;;17.48;87.18;101472.63;696170;28;990;-60
2021/09/25 01:22:42;;;;;;;14.80;6.47;;;;;;;17.50;87.18;101476.03;695707;28;883;-60
2021/09/25 01:23:03;;;;;;;14.67;6.50;;;;;;;17.50;86.86;101476.03;695896;28;858;-60
2021/09/25 01:23:23;;;;;;;17.48;6.35;;;;;;;17.50;87.21;101476.03;696006;28;875;-61
2021/09/25 01:23:44;;;;;;;15.23;6.13;;;;;;;17.49;87.10;101479.66;696014;28;1029;-61
2021/09/25 01:24:05;;;;;;;18.50;6.07;;;;;;;17.49;87.06;101479.66;696006;28;969;-61
2021/09/25 01:24:28;;;;;;;17.53;5.93;;;;;;;17.50;87.00;101481.34;695884;28;860;-59
2021/09/25 01:24:49;;;;;;;14.00;5.47;;;;;;;17.49;87.19;101473.47;696299;28;985;-61
2021/09/25 01:25:10;;;;;;;14.02;5.45;;;;;;;17.50;87.16;101481.34;696269;28;985;-61
2021/09/25 01:25:34;;;;;;;15.00;5.60;;;;;;;17.48;87.37;101477.94;696174;28;1045;-61
2021/09/25 01:25:54;;;;;;;12.77;5.40;;;;;;;17.49;87.03;101484.97;696251;28;883;-61
2021/09/25 01:26:15;;;;;;;14.37;5.53;;;;;;;17.48;87.22;101477.94;695956;28;1018;-60
2021/09/25 01:26:35;;;;;;;16.73;6.20;;;;;;;17.49;87.17;101484.13;696292;28;800;-61
2021/09/25 01:26:57;;;;;;;16.63;6.18;;;;;;;17.49;87.21;101474.31;696318;28;994;-61
2021/09/25 01:27:17;;;;;;;15.68;6.10;;;;;;;17.49;87.34;101479.66;696302;28;1975;-61
2021/09/25 01:27:38;;;;;;;16.13;6.07;;;;;;;17.50;87.10;101476.03;696857;28;867;-60
2021/09/25 01:28:00;;;;;;;17.48;6.30;;;;;;;17.49;87.27;101479.66;696709;28;1605;-61
2021/09/25 01:28:20;;;;;;;16.10;6.00;;;;;;;17.49;87.20;101476.97;696397;28;1359;-61
2021/09/25 01:28:43;;;;;;;15.60;6.10;;;;;;;17.49;87.32;101486.78;696761;28;990;-60
2021/09/25 01:29:03;;;;;;;13.82;6.15;;;;;;;17.49;87.28;101484.13;696777;28;838;-61
2021/09/25 01:29:24;;;;;;;16.27;5.72;;;;;;;17.49;87.33;101473.47;696780;28;871;-61
2021/09/25 01:29:45;;;;;;;16.10;6.13;;;;;;;17.48;87.51;101477.94;696819;28;830;-61
2021/09/25 01:30:10;;;;;;;18.40;6.00;;;;;;;17.46;87.59;101474.50;696651;28;971;-61
2021/09/25 01:30:30;;;;;;;15.60;5.60;;;;;;;17.48;87.34;101477.94;696532;28;1928;-61
2021/09/25 01:30:50;;;;;;;12.20;5.60;;;;;;;17.48;87.25;101471.72;696754;28;1064;-61
2021/09/25 01:31:13;;;;;;;14.45;5.82;;;;;;;17.52;87.30;101474.13;696598;28;825;-60
2021/09/25 01:31:33;;;;;;;16.33;6.32;;;;;;;17.50;87.33;101465.34;696808;28;828;-60
2021/09/25 01:31:54;;;;;;;18.97;6.17;;;;;;;17.52;87.01;101468.81;696722;28;1059;-59
2021/09/25 01:32:15;;;;;;;16.17;6.13;;;;;;;17.51;87.35;101477.72;696735;28;954;-59
2021/09/25 01:32:35;;;;;;;16.50;6.03;;;;;;;17.51;87.29;101467.06;696584;28;1919;-61
2021/09/25 01:32:56;;;;;;;17.13;5.88;;;;;;;17.50;87.18;101461.84;696271;28;942;-60
2021/09/25 01:33:33;;;;;;;17.53;6.40;;;;;;;17.48;87.38;101467.28;696697;28;955;-60
2021/09/25 01:33:53;;;;;;;15.57;6.20;;;;;;;17.48;87.30;101469.94;696623;28;981;-60
2021/09/25 01:34:14;;;;;;;15.80;6.40;;;;;;;17.49;87.43;101474.31;696675;28;936;-60
2021/09/25 01:34:35;;;;;;;16.57;6.17;;;;;;;17.48;87.56;101461.06;696715;28;839;-59
2021/09/25 01:34:55;;;;;;;15.77;5.65;;;;;;;17.48;87.63;101469.94;696718;28;1089;-60
2021/09/25 01:35:18;;;;;;;14.48;5.85;;;;;;;17.48;87.64;101466.41;696834;28;887;-61
2021/09/25 01:35:38;;;;;;;15.38;5.82;;;;;;;17.56;87.46;101472.13;696675;28;919;-61
2021/09/25 01:36:01;;;;;;;16.70;5.90;;;;;;;17.60;86.91;101462.16;696821;28;872;-60
2021/09/25 01:36:21;;;;;;;15.25;5.82;;;;;;;17.56;86.80;101465.00;696668;28;963;-61
2021/09/25 01:36:42;;;;;;;16.73;6.13;;;;;;;17.54;87.13;101463.38;696644;28;837;-60
2021/09/25 01:37:04;;;;;;;15.35;5.85;;;;;;;17.51;87.03;101461.72;696828;28;828;-60
2021/09/25 01:37:27;;;;;;;15.27;6.20;;;;;;;17.49;87.26;101474.31;696870;28;911;-60
2021/09/25 01:37:50;;;;;;;17.58;6.05;;;;;;;17.48;87.43;101469.06;696689;28;970;-61
2021/09/25 01:38:10;;;;;;;16.58;5.80;;;;;;;17.49;87.63;101476.13;696687;28;1083;-61
2021/09/25 01:38:31;;;;;;;15.63;5.87;;;;;;;17.47;87.44;101470.03;696636;28;1418;-61
2021/09/25 01:38:51;;;;;;;19.35;6.00;;;;;;;17.47;87.60;101464.69;696582;28;863;-61
2021/09/25 01:39:12;;;;;;;19.63;6.07;;;;;;;17.46;87.54;101466.50;696794;28;907;-61
2021/09/25 01:39:32;;;;;;;17.20;5.93;;;;;;;17.48;87.50;101471.72;696668;28;1057;-61
2021/09/25 01:39:53;;;;;;;16.07;6.20;;;;;;;17.45;87.55;101470.13;696739;28;878;-60
2021/09/25 01:40:14;;;;;;;15.23;6.00;;;;;;;17.44;87.42;101465.72;696710;28;919;-60
2021/09/25 01:40:34;;;;;;;15.18;6.00;;;;;;;17.45;87.74;101471.94;696665;28;893;-60
2021/09/25 01:40:55;;;;;;;14.82;5.93;;;;;;;17.45;87.70;101467.47;696700;28;1065;-60
2021/09/25 01:41:15;;;;;;;17.17;5.87;;;;;;;17.46;87.63;101469.16;696766;28;811;-60
2021/09/25 01:41:35;;;;;;;15.30;6.00;;;;;;;17.47;87.64;101470.03;696666;28;918;-61
2021/09/25 01:41:58;;;;;;;16.10;6.10;;;;;;;17.48;87.62;101469.94;696701;28;969;-60
2021/09/25 01:42:18;;;;;;;17.77;6.00;;;;;;;17.48;87.45;101477.94;696690;28;836;-60