Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:50;;;;;;;13.80;7.22;;;12.00;99.90;;;;;;5012235;28;20057;-65
2022/10/27 00:03:18;;;;;;;15.32;7.18;;;12.00;99.90;;;;;;4994344;28;20045;-65
2022/10/27 00:05:45;;;;;;;17.77;6.47;;;11.90;99.90;;;;;;5011936;28;20134;-65
2022/10/27 00:08:17;;;;;;;13.80;7.45;;;11.90;99.90;;;;;;4992693;28;20053;-65
2022/10/27 00:10:44;;;;;;;16.40;6.63;;;11.90;99.90;;;;;;4993995;28;20513;-64
2022/10/27 00:13:12;;;;;;;14.82;6.97;;;11.90;99.90;;;;;;5011735;28;20619;-64
2022/10/27 00:15:39;;;;;;;17.23;7.88;;;11.90;99.90;;;;;;5012344;28;20054;-64
2022/10/27 00:18:12;;;;;;;15.05;7.45;;;11.90;99.90;;;;;;4993731;28;20456;-65
2022/10/27 00:20:39;;;;;;;12.00;5.90;;;11.80;99.90;;;;;;5011375;28;20050;-64
2022/10/27 00:23:06;;;;;;;13.55;5.72;;;11.80;99.90;;;;;;4994725;28;20050;-65
2022/10/27 00:25:33;;;;;;;19.73;6.60;;;11.80;99.90;;;;;;5011168;28;20097;-65
2022/10/27 00:28:00;;;;;;;16.15;6.13;;;11.90;99.90;;;;;;5009569;28;20493;-65
2022/10/27 00:30:26;;;;;;;15.23;6.07;;;11.90;99.90;;;;;;4994307;28;20058;-65
2022/10/27 00:32:54;;;;;;;12.02;5.85;;;11.80;99.90;;;;;;4993607;28;20053;-65
2022/10/27 00:35:22;;;;;;;11.93;6.25;;;11.80;99.90;;;;;;5011607;28;20133;-65
2022/10/27 00:37:49;;;;;;;14.35;5.93;;;11.80;99.90;;;;;;5011399;28;20507;-65
2022/10/27 00:40:16;;;;;;;16.98;6.00;;;11.80;99.90;;;;;;5010892;28;20061;-64
2022/10/27 00:42:43;;;;;;;16.48;6.72;;;11.70;99.90;;;;;;5009303;28;20413;-64
2022/10/27 00:45:10;;;;;;;11.43;6.47;;;11.80;99.90;;;;;;5010883;28;20108;-64
2022/10/27 00:47:38;;;;;;;12.60;6.63;;;11.70;99.90;;;;;;4993624;28;20054;-64
2022/10/27 00:50:07;;;;;;;13.50;5.57;;;11.70;99.90;;;;;;4993666;28;20054;-65
2022/10/27 00:52:40;;;;;;;12.13;5.30;;;11.60;99.90;;;;;;4993108;28;20464;-64
2022/10/27 00:55:11;;;;;;;15.02;5.85;;;11.60;99.90;;;;;;4993580;28;20289;-65
2022/10/27 00:57:40;;;;;;;13.20;6.10;;;11.60;99.90;;;;;;4993836;28;20054;-65
2022/10/27 01:00:08;;;;;;;18.45;6.90;;;11.70;99.90;;;;;;4991279;28;20046;-65
2022/10/27 01:02:36;;;;;;;18.35;7.05;;;11.70;99.90;;;;;;5010690;28;20057;-65
2022/10/27 01:05:06;;;;;;;14.63;6.78;;;11.70;99.90;;;;;;4993405;28;20053;-64
2022/10/27 01:07:33;;;;;;;15.55;5.97;;;11.70;99.90;;;;;;5009069;28;20046;-64
2022/10/27 01:10:03;;;;;;;14.43;6.47;;;11.70;99.90;;;;;;4993394;28;20404;-64
2022/10/27 01:12:30;;;;;;;15.80;6.85;;;11.70;99.90;;;;;;5010861;28;20062;-65
2022/10/27 01:14:57;;;;;;;18.48;7.75;;;11.70;99.90;;;;;;5010757;28;20053;-64
2022/10/27 01:17:38;;;;;;;17.42;7.60;;;11.70;99.90;;;;;;4992822;28;20058;-65
2022/10/27 01:20:32;;;;;;;12.65;7.10;;;11.70;99.90;;;;;;5010631;28;20042;-65
2022/10/27 01:23:06;;;;;;;16.95;8.23;;;11.80;99.90;;;;;;4993266;28;20093;-65
2022/10/27 01:26:11;;;;;;;18.38;8.35;;;11.90;99.90;;;;;;4993694;28;20104;-64
2022/10/27 01:29:16;;;;;;;15.85;8.38;;;11.90;99.90;;;;;;4998780;28;20053;-65
2022/10/27 01:31:51;;;;;;;21.08;8.57;;;11.90;99.90;;;;;;4998407;28;20108;-65
2022/10/27 01:34:27;;;;;;;17.73;9.07;;;11.90;99.90;;;;;;4990593;28;20116;-65
2022/10/27 01:37:00;;;;;;;17.73;9.27;;;12.00;99.90;;;;;;5009872;28;20497;-64
2022/10/27 01:39:31;;;;;;;19.23;9.30;;;12.00;99.90;;;;;;4991621;28;20050;-64
2022/10/27 01:42:05;;;;;;;16.88;9.65;;;12.00;99.90;;;;;;4992221;28;20476;-66
2022/10/27 01:44:38;;;;;;;14.55;8.82;;;12.00;99.90;;;;;;5010417;28;20096;-64
2022/10/27 01:47:09;;;;;;;19.73;8.68;;;12.10;99.90;;;;;;5009910;28;20046;-64
2022/10/27 01:49:36;;;;;;;20.30;10.05;;;12.10;99.90;;;;;;5009648;28;20041;-63
2022/10/27 01:52:05;;;;;;;17.02;8.50;;;12.20;99.90;;;;;;5010306;28;20042;-64
2022/10/27 01:54:32;;;;;;;17.98;8.63;;;12.20;99.90;;;;;;5010220;28;20049;-66
2022/10/27 01:57:12;;;;;;;25.08;10.48;;;12.30;99.90;;;;;;4992514;28;20057;-65
2022/10/27 01:59:55;;;;;;;14.10;8.88;;;12.30;99.90;;;;;;4992447;28;20064;-65
2022/10/27 02:02:31;;;;;;;17.83;8.95;;;12.30;99.90;;;;;;4990801;28;20489;-65
2022/10/27 02:05:07;;;;;;;20.50;8.68;;;12.30;99.90;;;;;;5008657;28;20123;-64
2022/10/27 02:07:45;;;;;;;19.25;8.75;;;12.30;99.90;;;;;;4993196;28;20049;-65
2022/10/27 02:10:17;;;;;;;14.77;9.00;;;12.20;99.90;;;;;;4991889;28;20103;-65
2022/10/27 02:12:46;;;;;;;14.80;8.90;;;12.20;99.90;;;;;;4991525;28;20050;-65
2022/10/27 02:15:21;;;;;;;15.23;8.27;;;12.20;99.90;;;;;;5010405;28;20417;-65
2022/10/27 02:17:53;;;;;;;18.13;8.10;;;12.20;99.90;;;;;;4991929;28;20054;-64
2022/10/27 02:20:23;;;;;;;18.42;8.43;;;12.10;99.90;;;;;;4992372;28;20050;-65
2022/10/27 02:22:53;;;;;;;18.33;9.52;;;12.10;99.90;;;;;;5009967;28;20082;-65
2022/10/27 02:25:24;;;;;;;19.30;9.93;;;12.10;99.90;;;;;;4992133;28;20433;-65
2022/10/27 02:27:56;;;;;;;23.58;10.35;;;12.20;99.90;;;;;;4992550;28;20054;-65
2022/10/27 02:30:23;;;;;;;21.63;9.18;;;12.20;99.90;;;;;;4992549;28;20096;-65
2022/10/27 02:32:52;;;;;;;16.48;9.98;;;12.20;99.90;;;;;;5008876;28;20050;-65
2022/10/27 02:35:19;;;;;;;22.52;10.00;;;12.20;99.90;;;;;;4992579;28;20041;-65
2022/10/27 02:37:47;;;;;;;19.75;10.68;;;12.20;99.90;;;;;;4991937;28;20060;-64
2022/10/27 02:40:13;;;;;;;22.55;11.43;;;12.20;99.90;;;;;;4992238;28;20397;-64
2022/10/27 02:42:40;;;;;;;17.70;9.45;;;12.20;99.90;;;;;;4990350;28;20046;-65
2022/10/27 02:45:08;;;;;;;20.85;9.55;;;12.20;99.90;;;;;;5008728;28;20053;-65
2022/10/27 02:47:35;;;;;;;20.63;9.65;;;12.20;99.90;;;;;;5009731;28;20472;-64
2022/10/27 02:50:03;;;;;;;20.15;9.90;;;12.20;99.90;;;;;;5010231;28;20077;-64
2022/10/27 02:52:30;;;;;;;21.13;10.05;;;12.30;99.90;;;;;;5012875;28;20409;-64
2022/10/27 02:54:57;;;;;;;23.40;10.23;;;12.30;99.90;;;;;;4995644;28;20050;-65
2022/10/27 02:57:24;;;;;;;21.05;10.48;;;12.30;99.90;;;;;;4996338;28;20042;-65
2022/10/27 02:59:51;;;;;;;18.92;10.57;;;12.30;99.90;;;;;;4995217;28;20041;-65
2022/10/27 03:02:18;;;;;;;16.27;9.70;;;12.30;99.90;;;;;;5012884;28;20049;-65
2022/10/27 03:04:45;;;;;;;15.55;9.77;;;12.30;99.90;;;;;;4996339;28;20467;-65
2022/10/27 03:07:13;;;;;;;22.02;10.43;;;12.30;99.90;;;;;;4995279;28;20057;-64
2022/10/27 03:09:40;;;;;;;16.60;10.15;;;12.30;99.90;;;;;;4995519;28;20092;-63
2022/10/27 03:12:07;;;;;;;17.33;9.45;;;12.30;99.90;;;;;;5013076;28;20508;-65
2022/10/27 03:14:34;;;;;;;16.05;10.02;;;12.30;99.90;;;;;;4994936;28;20065;-64
2022/10/27 03:17:01;;;;;;;19.55;11.50;;;12.30;99.90;;;;;;5013032;28;20054;-64
2022/10/27 03:19:28;;;;;;;19.70;11.20;;;12.30;99.90;;;;;;5012711;28;20068;-65
2022/10/27 03:21:55;;;;;;;20.10;10.10;;;12.20;99.90;;;;;;4994793;28;20092;-64
2022/10/27 03:24:23;;;;;;;18.42;10.50;;;12.20;99.90;;;;;;4995777;28;20062;-65
2022/10/27 03:26:50;;;;;;;19.23;9.85;;;12.20;99.90;;;;;;5012712;28;20401;-64
2022/10/27 03:29:17;;;;;;;23.17;11.38;;;12.30;99.90;;;;;;4995173;28;20085;-65
2022/10/27 03:31:43;;;;;;;21.13;10.15;;;12.30;99.90;;;;;;4995509;28;20093;-64
2022/10/27 03:34:10;;;;;;;20.80;10.90;;;12.30;99.90;;;;;;4994955;28;20100;-64
2022/10/27 03:36:37;;;;;;;19.00;9.68;;;12.30;99.90;;;;;;5012436;28;20056;-65
2022/10/27 03:39:04;;;;;;;19.85;9.38;;;12.30;99.90;;;;;;5012543;28;20100;-65
2022/10/27 03:41:33;;;;;;;16.33;9.30;;;12.30;99.90;;;;;;5010079;28;20054;-64
2022/10/27 03:43:59;;;;;;;15.48;9.27;;;12.30;99.90;;;;;;5011578;28;20049;-65
2022/10/27 03:46:26;;;;;;;14.93;10.10;;;12.30;99.90;;;;;;5010332;28;20054;-65
2022/10/27 03:48:54;;;;;;;14.15;9.98;;;12.40;99.90;;;;;;5003745;28;20390;-64
2022/10/27 03:51:21;;;;;;;17.40;10.23;;;12.40;99.90;;;;;;4986996;28;20056;-64
2022/10/27 03:53:48;;;;;;;21.08;10.93;;;12.40;99.90;;;;;;4989178;28;20050;-65
2022/10/27 03:56:15;;;;;;;16.83;8.40;;;12.40;99.90;;;;;;5005921;28;20056;-65
2022/10/27 03:58:43;;;;;;;19.50;10.68;;;12.50;99.90;;;;;;5009900;28;20046;-65
2022/10/27 04:01:11;;;;;;;21.80;9.68;;;12.60;99.90;;;;;;5005808;28;20049;-66
2022/10/27 04:03:38;;;;;;;16.15;8.27;;;12.70;99.90;;;;;;5005280;28;20504;-66
2022/10/27 04:06:05;;;;;;;17.23;9.40;;;12.60;99.90;;;;;;5005161;28;20058;-66
2022/10/27 04:08:32;;;;;;;16.73;10.40;;;12.80;99.90;;;;;;4992650;28;20057;-66
2022/10/27 04:10:59;;;;;;;20.13;9.65;;;12.80;99.90;;;;;;4987361;28;20057;-66
2022/10/27 04:13:26;;;;;;;12.25;8.75;;;12.70;99.90;;;;;;5007833;28;20050;-65
2022/10/27 04:15:55;;;;;;;17.60;8.48;;;12.80;99.90;;;;;;4988319;28;20053;-65
2022/10/27 04:18:22;;;;;;;19.40;8.63;;;12.90;99.90;;;;;;4993082;28;20065;-64
2022/10/27 04:20:49;;;;;;;16.83;9.25;;;13.10;99.90;;;;;;5007322;28;20046;-65
2022/10/27 04:23:16;;;;;;;16.25;8.75;;;13.20;99.90;;;;;;5008683;28;20054;-65
2022/10/27 04:25:44;;;;;;;16.50;8.88;;;13.30;99.90;;;;;;4990806;28;20054;-65
2022/10/27 04:28:11;;;;;;;13.25;6.35;;;13.20;99.90;;;;;;4989782;28;20046;-65
2022/10/27 04:30:38;;;;;;;12.18;7.25;;;13.20;99.90;;;;;;5007880;28;20054;-65
2022/10/27 04:33:06;;;;;;;14.13;7.93;;;13.20;99.90;;;;;;4993566;28;20600;-65
2022/10/27 04:35:33;;;;;;;13.73;7.10;;;13.20;99.90;;;;;;4990447;28;20054;-65
2022/10/27 04:38:00;;;;;;;18.52;9.35;;;13.10;99.90;;;;;;5006075;28;20054;-64
2022/10/27 04:40:26;;;;;;;14.07;8.43;;;13.00;99.90;;;;;;4989776;28;20058;-64
2022/10/27 04:42:54;;;;;;;18.90;9.38;;;12.90;99.90;;;;;;5008408;28;20049;-64
2022/10/27 04:45:21;;;;;;;20.20;9.95;;;12.80;99.90;;;;;;4991180;28;20068;-64
2022/10/27 04:47:48;;;;;;;15.48;8.88;;;12.70;99.90;;;;;;4988994;28;20054;-65
2022/10/27 04:50:17;;;;;;;19.25;10.48;;;12.60;99.90;;;;;;5008857;28;20084;-64
2022/10/27 04:52:54;;;;;;;21.08;10.18;;;12.60;99.90;;;;;;4986865;28;20078;-65
2022/10/27 04:55:21;;;;;;;19.38;10.65;;;12.60;99.90;;;;;;5004950;28;20046;-65
2022/10/27 04:57:47;;;;;;;19.58;9.93;;;12.50;99.90;;;;;;5006725;28;20493;-64
2022/10/27 05:00:16;;;;;;;23.05;11.93;;;12.60;99.90;;;;;;4989832;28;20053;-65
2022/10/27 05:02:43;;;;;;;17.15;10.75;;;12.50;99.90;;;;;;4991541;28;20045;-64
2022/10/27 05:05:10;;;;;;;17.30;10.57;;;12.50;99.90;;;;;;4991945;28;20053;-64
2022/10/27 05:07:38;;;;;;;18.05;10.93;;;12.50;99.90;;;;;;5006667;28;20056;-63
2022/10/27 05:10:06;;;;;;;18.08;11.48;;;12.40;99.90;;;;;;5009076;28;20413;-64
2022/10/27 05:12:33;;;;;;;17.30;11.05;;;12.40;99.90;;;;;;5005936;28;20057;-65
2022/10/27 05:14:59;;;;;;;19.00;11.23;;;12.40;99.90;;;;;;4988056;28;20069;-65
2022/10/27 05:17:26;;;;;;;21.48;11.73;;;12.30;99.90;;;;;;4988352;28;20112;-65
2022/10/27 05:19:53;;;;;;;19.55;11.05;;;12.30;99.90;;;;;;5008770;28;20048;-64
2022/10/27 05:22:20;;;;;;;22.75;11.38;;;12.30;99.90;;;;;;5004696;28;20494;-63
2022/10/27 05:24:48;;;;;;;22.08;11.95;;;12.10;99.90;;;;;;4988649;28;20054;-63
2022/10/27 05:27:15;;;;;;;22.52;11.80;;;12.30;99.90;;;;;;4989422;28;20049;-65
2022/10/27 05:29:42;;;;;;;20.13;12.35;;;12.30;99.90;;;;;;5005462;28;20092;-65
2022/10/27 05:32:09;;;;;;;16.35;10.85;;;12.30;99.90;;;;;;5008201;28;20042;-65
2022/10/27 05:34:36;;;;;;;16.88;10.73;;;12.30;99.90;;;;;;4989956;28;20065;-64
2022/10/27 05:37:02;;;;;;;18.55;10.70;;;12.30;99.90;;;;;;5003882;28;20050;-63
2022/10/27 05:39:29;;;;;;;20.58;11.40;;;12.20;99.90;;;;;;5006430;28;20037;-64
2022/10/27 05:41:58;;;;;;;17.05;11.32;;;12.20;99.90;;;;;;5005366;28;20042;-65
2022/10/27 05:44:24;;;;;;;21.30;11.55;;;12.30;99.90;;;;;;5004239;28;20054;-64
2022/10/27 05:46:51;;;;;;;18.48;10.50;;;12.20;99.90;;;;;;4989224;28;20058;-64
2022/10/27 05:49:18;;;;;;;24.58;12.52;;;12.30;99.90;;;;;;4991146;28;20053;-64
2022/10/27 05:51:45;;;;;;;18.02;10.90;;;12.30;99.90;;;;;;5006138;28;20100;-65
2022/10/27 05:54:12;;;;;;;22.00;12.13;;;12.30;99.90;;;;;;5005893;28;20053;-65
2022/10/27 05:56:39;;;;;;;22.75;11.85;;;12.30;99.90;;;;;;5005229;28;20053;-65
2022/10/27 05:59:07;;;;;;;15.13;10.50;;;12.30;99.90;;;;;;4989093;28;20189;-64
2022/10/27 06:01:34;;;;;;;17.52;11.13;;;12.30;99.90;;;;;;5006921;28;20049;-64
2022/10/27 06:04:01;;;;;;;18.42;10.95;;;12.40;99.90;;;;;;5005197;28;20053;-64
2022/10/27 06:06:28;;;;;;;22.85;11.25;;;12.40;99.90;;;;;;5011817;28;20049;-65
2022/10/27 06:08:55;;;;;;;18.23;11.18;;;12.40;99.90;;;;;;5009990;28;20398;-65
2022/10/27 06:11:22;;;;;;;18.95;10.77;;;12.40;99.90;;;;;;5011604;28;20041;-65
2022/10/27 06:13:50;;;;;;;20.02;11.18;;;12.40;99.90;;;;;;4993625;28;20104;-65
2022/10/27 06:16:19;;;;;;;19.58;11.27;;;12.40;99.90;;;;;;4994003;28;20046;-64
2022/10/27 06:18:46;;;;;;;16.17;11.00;;;12.50;99.90;;;;;;5011450;28;20054;-65
2022/10/27 06:21:14;;;;;;;17.88;11.20;;;12.50;99.90;;;;;;4994655;28;20046;-65
2022/10/27 06:23:41;;;;;;;24.35;11.80;;;12.40;99.90;;;;;;5011382;28;20100;-64
2022/10/27 06:26:09;;;;;;;21.40;12.10;;;12.50;99.90;;;;;;4997740;28;20089;-64
2022/10/27 06:28:36;;;;;;;19.55;11.18;;;12.50;99.90;;;;;;4998437;28;20489;-64
2022/10/27 06:31:03;;;;;;;14.80;11.02;;;12.50;99.90;;;;;;4997266;28;20092;-65
2022/10/27 06:33:31;;;;;;;15.43;11.07;;;12.50;99.90;;;;;;4998176;28;20515;-64
2022/10/27 06:35:58;;;;;;;26.05;11.02;;;12.50;99.90;;;;;;4998297;28;20095;-65
2022/10/27 06:38:25;;;;;;;20.25;11.07;;;12.50;99.90;;;;;;5015241;28;20046;-65
2022/10/27 06:40:52;;;;;;;16.90;11.35;;;12.50;99.90;;;;;;5013866;28;20037;-65
2022/10/27 06:43:18;;;;;;;16.77;11.70;;;12.60;99.90;;;;;;4998112;28;20042;-65
2022/10/27 06:45:47;;;;;;;17.65;11.20;;;12.60;99.90;;;;;;4997663;28;20445;-65
2022/10/27 06:48:14;;;;;;;16.13;10.95;;;12.60;99.90;;;;;;4998467;28;20138;-64
2022/10/27 06:50:43;;;;;;;21.70;11.18;;;12.70;99.90;;;;;;5014137;28;20493;-64
2022/10/27 06:53:10;;;;;;;18.45;11.48;;;12.70;99.90;;;;;;5014874;28;20046;-64
2022/10/27 06:55:36;;;;;;;15.77;10.93;;;12.80;99.90;;;;;;5015735;28;20050;-64
2022/10/27 06:58:03;;;;;;;19.25;11.70;;;12.90;99.90;;;;;;4997387;28;20056;-64
2022/10/27 07:00:31;;;;;;;23.17;11.32;;;12.90;99.90;;;;;;4995660;28;20489;-64
2022/10/27 07:02:58;;;;;;;16.15;10.82;;;13.00;99.90;;;;;;4998196;28;20053;-64
2022/10/27 07:05:25;;;;;;;18.20;11.80;;;13.10;99.90;;;;;;4997526;28;20108;-65
2022/10/27 07:07:53;;;;;;;16.17;9.88;;;13.10;99.90;;;;;;4998497;28;20060;-66
2022/10/27 07:10:21;;;;;;;16.33;10.20;;;13.20;99.90;;;;;;4997631;28;20144;-64
2022/10/27 07:12:52;;;;;;;19.58;10.75;;;13.30;99.90;;;;;;4995058;28;20368;-64
2022/10/27 07:15:19;;;;;;;14.38;9.65;;;13.40;99.90;;;;;;5014978;28;20133;-65
2022/10/27 07:17:46;;;;;;;16.55;10.38;;;13.50;99.90;;;;;;4997632;28;20050;-65
2022/10/27 07:20:13;;;;;;;21.48;10.27;;;13.60;99.90;;;;;;5014407;28;20440;-65
2022/10/27 07:22:41;;;;;;;14.38;9.15;;;13.70;99.90;;;;;;4997278;28;20054;-64
2022/10/27 07:25:09;;;;;;;15.43;9.07;;;13.90;99.90;;;;;;4997113;28;20128;-65
2022/10/27 07:27:36;;;;;;;16.17;9.38;;;14.10;99.90;;;;;;4993901;28;20057;-65
2022/10/27 07:30:04;;;;;;;14.40;8.02;;;14.40;99.90;;;;;;5013973;28;20049;-64
2022/10/27 07:32:31;;;;;;;11.77;7.80;;;14.80;99.90;;;;;;4995277;28;20482;-65
2022/10/27 07:34:58;;;;;;;11.45;7.10;;;15.10;99.90;;;;;;4993927;28;20096;-65
2022/10/27 07:37:25;;;;;;;18.63;7.60;;;15.30;99.90;;;;;;5014527;28;20050;-64
2022/10/27 07:39:52;;;;;;;12.00;7.22;;;15.40;99.90;;;;;;5014453;28;20048;-65
2022/10/27 07:42:20;;;;;;;11.57;7.28;;;15.60;99.90;;;;;;5012877;28;20476;-64
2022/10/27 07:44:47;;;;;;;12.20;6.65;;;15.80;99.90;;;;;;4992774;28;20556;-65
2022/10/27 07:47:13;;;;;;;10.52;5.80;;;15.80;99.90;;;;;;4993675;28;20489;-65
2022/10/27 07:49:41;;;;;;;11.85;7.47;;;15.90;99.90;;;;;;5014044;28;20053;-65
2022/10/27 07:52:08;;;;;;;11.00;6.53;;;15.90;99.90;;;;;;5014675;28;20061;-64
2022/10/27 07:54:35;;;;;;;12.65;6.63;;;15.90;99.90;;;;;;5013587;28;20045;-65
2022/10/27 07:57:02;;;;;;;8.90;5.72;;;15.90;99.90;;;;;;5011229;28;20054;-64
2022/10/27 07:59:30;;;;;;;10.32;6.18;;;15.90;99.90;;;;;;4993323;28;20414;-65
2022/10/27 08:01:57;;;;;;;17.13;6.43;;;16.10;99.90;;;;;;4995978;28;20997;-64
2022/10/27 08:04:24;;;;;;;12.50;6.28;;;16.40;99.90;;;;;;5014213;28;20506;-64
2022/10/27 08:06:51;;;;;;;12.15;5.88;;;16.80;99.90;;;;;;5014225;28;20046;-66
2022/10/27 08:09:18;;;;;;;15.15;5.82;;;17.10;99.90;;;;;;4995269;28;20116;-64
2022/10/27 08:11:45;;;;;;;9.00;5.40;;;17.20;99.90;;;;;;4996118;28;20484;-65
2022/10/27 08:14:12;;;;;;;9.38;5.55;;;17.30;99.90;;;;;;5013504;28;20049;-64
2022/10/27 08:16:40;;;;;;;10.90;5.28;;;17.40;99.90;;;;;;4995719;28;20080;-65
2022/10/27 08:19:07;;;;;;;7.32;5.43;;;17.50;99.90;;;;;;4995921;28;20065;-64
2022/10/27 08:21:34;;;;;;;7.13;5.45;;;17.80;99.90;;;;;;5014092;28;20046;-65
2022/10/27 08:24:01;;;;;;;11.70;5.47;;;18.10;99.90;;;;;;4995757;28;20064;-65
2022/10/27 08:26:28;;;;;;;11.68;4.60;;;18.40;99.90;;;;;;4993426;28;20535;-65
2022/10/27 08:28:55;;;;;;;11.52;5.43;;;18.40;99.90;;;;;;4995500;28;20448;-65
2022/10/27 08:31:23;;;;;;;8.90;5.10;;;18.30;99.90;;;;;;5012690;28;20448;-64
2022/10/27 08:33:51;;;;;;;9.80;5.05;;;18.10;99.90;;;;;;5012265;28;20060;-65
2022/10/27 08:36:18;;;;;;;7.45;4.70;;;17.90;99.90;;;;;;4995876;28;20112;-64
2022/10/27 08:38:45;;;;;;;11.30;4.85;;;18.00;99.90;;;;;;5012660;28;20054;-65
2022/10/27 08:41:22;;;;;;;9.32;4.57;;;18.20;99.90;;;;;;5013028;28;20053;-64
2022/10/27 08:44:13;;;;;;;11.95;4.40;;;18.20;99.90;;;;;;5013069;28;20105;-65
2022/10/27 08:46:42;;;;;;;;;;;18.50;99.90;;;;;;5013585;28;20050;-65
2022/10/27 08:49:21;;;;;;;11.63;4.60;;;19.50;99.90;;;;;;5012811;28;19929;-64
2022/10/27 08:51:49;;;;;;;9.02;4.10;;;20.80;99.90;;;;;;5012316;28;20054;-65
2022/10/27 08:54:16;;;;;;;10.10;3.85;;;21.80;99.90;;;;;;4996016;28;20049;-64
2022/10/27 08:56:44;;;;;;;8.70;4.03;;;22.20;99.90;;;;;;5013207;28;20050;-65
2022/10/27 08:59:16;;;;;;;6.63;3.83;;;22.60;99.90;;;;;;5012286;28;20053;-65
2022/10/27 09:01:51;;;;;;;9.68;4.07;;;23.20;99.90;;;;;;5013273;28;20053;-66
2022/10/27 09:04:35;;;;;;;8.52;3.20;;;23.90;99.90;;;;;;4995769;28;20485;-65
2022/10/27 09:07:15;;;;;;;6.93;3.78;;;24.50;99.90;;;;;;4995403;28;20050;-64
2022/10/27 09:09:50;;;;;;;10.00;3.55;;;25.10;99.90;;;;;;5013077;28;20531;-65
2022/10/27 09:12:36;;;;;;;7.15;2.95;;;25.60;99.90;;;;;;5012346;28;20046;-66
2022/10/27 09:15:20;;;;;;;6.43;3.35;;;25.70;99.90;;;;;;4994444;28;20115;-65
2022/10/27 09:17:52;;;;;;;7.43;4.25;;;25.80;99.90;;;;;;4993176;28;20571;-65
2022/10/27 09:20:28;;;;;;;10.57;4.28;;;25.70;99.90;;;;;;5011912;28;20053;-65
2022/10/27 09:22:58;;;;;;;6.85;3.25;;;26.00;99.90;;;;;;5012697;28;20096;-65
2022/10/27 09:25:25;;;;;;;5.68;3.25;;;25.90;99.90;;;;;;4995477;28;20086;-65
2022/10/27 09:27:54;;;;;;;8.02;3.58;;;25.80;99.90;;;;;;5012088;28;20116;-66
2022/10/27 09:30:21;;;;;;;8.95;2.97;;;25.10;99.90;;;;;;4995027;28;20144;-65
2022/10/27 09:32:52;;;;;;;9.20;3.55;;;24.20;99.90;;;;;;4994278;28;20079;-65
2022/10/27 09:35:24;;;;;;;7.68;3.13;;;23.70;99.90;;;;;;5010217;28;20046;-64
2022/10/27 09:37:52;;;;;;;6.90;3.15;;;23.40;99.90;;;;;;5006472;28;20061;-64
2022/10/27 09:40:21;;;;;;;7.15;2.95;;;23.00;99.90;;;;;;4997721;28;20444;-64
2022/10/27 09:42:50;;;;;;;10.15;3.10;;;22.80;99.90;;;;;;4987658;28;20548;-65
2022/10/27 09:45:19;;;;;;;5.00;2.92;;;22.40;99.90;;;;;;4985525;28;20050;-63
2022/10/27 09:47:51;;;;;;;5.63;3.13;;;22.20;99.90;;;;;;5005266;28;21057;-64
2022/10/27 09:50:23;;;;;;;4.45;2.75;;;22.10;99.90;;;;;;4992060;28;20100;-64
2022/10/27 09:52:51;;;;;;;5.68;3.20;;;21.80;99.90;;;;;;4992979;28;20445;-63
2022/10/27 09:55:19;;;;;;;5.93;2.90;;;21.60;99.90;;;;;;4989295;28;20053;-64
2022/10/27 09:57:48;;;;;;;7.53;3.28;;;21.70;99.90;;;;;;4988667;28;20053;-65
2022/10/27 10:00:27;;;;;;;6.50;3.22;;;21.60;99.90;;;;;;5003395;28;20054;-66
2022/10/27 10:03:03;;;;;;;6.55;2.45;;;21.20;99.90;;;;;;4990503;28;20116;-64
2022/10/27 10:05:35;;;;;;;6.40;2.97;;;20.90;99.90;;;;;;4990365;28;20066;-64
2022/10/27 10:08:13;;;;;;;5.90;2.90;;;20.60;99.90;;;;;;5009420;28;20092;-65
2022/10/27 10:10:52;;;;;;;7.85;2.53;;;20.40;99.90;;;;;;4990124;28;20109;-65
2022/10/27 10:13:21;;;;;;;7.70;2.58;;;20.20;99.90;;;;;;4986857;28;20100;-65
2022/10/27 10:15:48;;;;;;;6.68;3.05;;;20.10;99.90;;;;;;4988476;28;20058;-64
2022/10/27 10:18:34;;;;;;;4.75;2.55;;;20.00;99.90;;;;;;5006380;28;20521;-64
2022/10/27 10:21:04;;;;;;;6.70;2.58;;;20.10;99.90;;;;;;4987046;28;20507;-65
2022/10/27 10:23:34;;;;;;;6.78;2.67;;;20.20;99.90;;;;;;4993335;28;20061;-65
2022/10/27 10:26:03;;;;;;;6.72;2.40;;;20.70;99.90;;;;;;4994671;28;20061;-64
2022/10/27 10:28:34;;;;;;;3.50;2.30;;;21.40;99.90;;;;;;5011580;28;20096;-65
2022/10/27 10:31:04;;;;;;;7.00;2.70;;;21.50;99.90;;;;;;4992804;28;20042;-64
2022/10/27 10:33:35;;;;;;;4.43;2.33;;;21.30;99.90;;;;;;5011622;28;20058;-65
2022/10/27 10:36:18;;;;;;;6.88;2.55;;;21.10;99.90;;;;;;4993705;28;20050;-65
2022/10/27 10:38:50;;;;;;;4.85;2.50;;;21.00;99.90;;;;;;5011660;28;20064;-65
2022/10/27 10:41:20;;;;;;;5.22;2.30;;;20.80;99.90;;;;;;5012167;28;20074;-65
2022/10/27 10:43:47;;;;;;;4.95;2.25;;;20.90;99.90;;;;;;5011207;28;20077;-66
2022/10/27 10:46:21;;;;;;;6.22;2.33;;;20.80;99.90;;;;;;5011724;28;20045;-65
2022/10/27 10:48:51;;;;;;;6.28;1.83;;;21.00;99.90;;;;;;5011817;28;20060;-66
2022/10/27 10:51:27;;;;;;;4.13;1.88;;;21.30;99.90;;;;;;4992051;28;20057;-65
2022/10/27 10:53:59;;;;;;;6.85;2.15;;;21.40;99.90;;;;;;5010474;28;20050;-66
2022/10/27 10:56:28;;;;;;;4.20;1.90;;;21.50;99.90;;;;;;5010352;28;20108;-65
2022/10/27 10:59:04;;;;;;;7.40;1.60;;;21.60;99.90;;;;;;4991346;28;20057;-65
2022/10/27 11:01:41;;;;;;;4.18;2.10;;;21.90;99.90;;;;;;5010563;28;20441;-65
2022/10/27 11:04:10;;;;;;;4.75;1.75;;;22.60;99.90;;;;;;4992052;28;20100;-65
2022/10/27 11:06:50;;;;;;;4.88;1.50;;;23.20;99.90;;;;;;5011359;28;20089;-65
2022/10/27 11:09:17;;;;;;;7.90;1.60;;;23.60;99.90;;;;;;5011844;28;20054;-65
2022/10/27 11:11:47;;;;;;;7.22;1.98;;;23.60;99.90;;;;;;4995719;28;20045;-65
2022/10/27 11:14:17;;;;;;;5.93;2.10;;;23.20;99.90;;;;;;5014641;28;20050;-65
2022/10/27 11:16:51;;;;;;;3.10;1.60;;;23.10;99.90;;;;;;4997922;28;20054;-65
2022/10/27 11:19:20;;;;;;;5.05;1.80;;;23.30;99.90;;;;;;4997476;28;20054;-65
2022/10/27 11:21:54;;;;;;;6.30;2.08;;;23.80;99.90;;;;;;4997440;28;20042;-65
2022/10/27 11:24:25;;;;;;;3.88;1.83;;;24.00;99.90;;;;;;4995667;28;20050;-66
2022/10/27 11:26:59;;;;;;;6.07;2.17;;;24.10;99.90;;;;;;5014422;28;20088;-65
2022/10/27 11:29:31;;;;;;;2.00;1.15;;;24.50;99.90;;;;;;5014934;28;20136;-65
2022/10/27 11:32:08;;;;;;;4.50;1.58;;;25.00;99.90;;;;;;4997447;28;20482;-65
2022/10/27 11:34:41;;;;;;;8.35;1.92;;;25.10;99.90;;;;;;4996147;28;20045;-64
2022/10/27 11:37:16;;;;;;;6.43;1.98;;;24.90;99.90;;;;;;5014851;28;20543;-65
2022/10/27 11:39:50;;;;;;;5.38;1.75;;;25.00;99.90;;;;;;5011052;28;20517;-65
2022/10/27 11:42:26;;;;;;;3.38;1.60;;;25.00;99.90;;;;;;4997093;28;20108;-66
2022/10/27 11:45:02;;;;;;;9.32;1.50;;;25.50;99.90;;;;;;5014566;28;20104;-65
2022/10/27 11:47:36;;;;;;;5.28;1.40;;;26.10;98.80;;;;;;4996214;28;20053;-65
2022/10/27 11:50:07;;;;;;;3.38;1.23;;;26.10;98.80;;;;;;5014439;28;20050;-66
2022/10/27 11:52:40;;;;;;;2.90;1.15;;;25.90;98.50;;;;;;5011893;28;20120;-66
2022/10/27 11:55:10;;;;;;;4.45;1.55;;;25.80;97.60;;;;;;5013583;28;20048;-65
2022/10/27 11:57:47;;;;;;;2.50;1.02;;;25.70;98.40;;;;;;4993898;28;20465;-66
2022/10/27 12:00:19;;;;;;;3.33;1.52;;;26.00;98.10;;;;;;4994492;28;20964;-65
2022/10/27 12:03:25;;;;;;;3.80;1.20;;;26.70;96.70;;;;;;4995047;28;20057;-65
2022/10/27 12:05:58;;;;;;;5.05;1.40;;;27.30;95.60;;;;;;5012934;28;20046;-65
2022/10/27 12:08:38;;;;;;;2.47;1.15;;;27.40;95.20;;;;;;4996285;28;20156;-65
2022/10/27 12:11:18;;;;;;;10.32;1.63;;;26.80;95.30;;;;;;4995374;28;20057;-65
2022/10/27 12:13:53;;;;;;;2.92;1.27;;;26.40;95.30;;;;;;5013942;28;20119;-65
2022/10/27 12:16:24;;;;;;;4.22;1.15;;;26.00;95.90;;;;;;5011263;28;20489;-66
2022/10/27 12:18:56;;;;;;;3.13;1.00;;;26.30;96.10;;;;;;5013569;28;20069;-65
2022/10/27 12:21:27;;;;;;;2.30;1.15;;;27.20;95.60;;;;;;4996783;28;20123;-66
2022/10/27 12:24:03;;;;;;;2.65;1.48;;;27.80;93.80;;;;;;4994976;28;20096;-66
2022/10/27 12:26:35;;;;;;;4.57;1.30;;;28.30;93.30;;;;;;5010773;28;20050;-65
2022/10/27 12:29:04;;;;;;;2.70;1.00;;;28.50;92.50;;;;;;4995588;28;20548;-65
2022/10/27 12:31:35;;;;;;;4.55;1.00;;;29.10;92.20;;;;;;5013722;28;20042;-66
2022/10/27 12:34:06;;;;;;;4.45;1.15;;;28.50;91.80;;;;;;4995930;28;20584;-66
2022/10/27 12:36:46;;;;;;;5.90;1.00;;;27.70;91.90;;;;;;5012647;28;20128;-67
2022/10/27 12:39:18;;;;;;;;;;;27.20;92.50;;;;;;4996466;28;20054;-65
2022/10/27 12:41:55;;;;;;;4.70;1.23;;;27.40;91.90;;;;;;4996010;28;19976;-65
2022/10/27 12:44:31;;;;;;;3.20;1.55;;;27.80;91.80;;;;;;5012806;28;20108;-65
2022/10/27 12:47:13;;;;;;;2.85;1.00;;;28.10;91.80;;;;;;5013516;28;20097;-65
2022/10/27 12:49:47;;;;;;;5.78;1.60;;;28.10;90.70;;;;;;4994508;28;20049;-65
2022/10/27 12:52:19;;;;;;;4.40;1.30;;;27.80;90.70;;;;;;5012916;28;20046;-65