Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:25;;;;;;;2.47;1.15;;;;;;;19.58;85.11;99515.06;4789308;29;20075;-60
2022/08/29 00:02:58;;;;;;;1.10;1.00;;;;;;;19.57;85.43;99528.09;4789433;29;20066;-60
2022/08/29 00:05:30;;;;;;;0.88;0.88;;;;;;;19.56;85.43;99521.22;4789446;30;20051;-60
2022/08/29 00:08:00;;;;;;;1.02;1.00;;;;;;;19.53;85.49;99522.19;4789501;29;20055;-61
2022/08/29 00:10:29;;;;;;;;;;;;;;;19.51;85.37;99518.81;4789720;29;20091;-60
2022/08/29 00:13:00;;;;;;;0.52;0.52;;;;;;;19.53;85.47;99524.75;4789262;30;19957;-60
2022/08/29 00:15:29;;;;;;;0.70;0.70;;;;;;;19.50;85.43;99519.72;4789572;29;20059;-60
2022/08/29 00:17:57;;;;;;;1.63;1.08;;;;;;;19.47;85.32;99522.44;4789247;29;20055;-59
2022/08/29 00:20:29;;;;;;;1.27;1.13;;;;;;;19.42;85.43;99528.69;4789448;29;20398;-59
2022/08/29 00:23:03;;;;;;;1.20;0.90;;;;;;;19.39;85.65;99529.66;4789354;29;20464;-60
2022/08/29 00:25:32;;;;;;;1.52;1.42;;;;;;;19.44;85.60;99532.06;4789352;29;20047;-60
2022/08/29 00:28:02;;;;;;;1.07;1.00;;;;;;;19.49;85.67;99530.97;4789099;29;20051;-60
2022/08/29 00:30:33;;;;;;;0.65;0.65;;;;;;;19.47;85.66;99524.16;4789090;29;20643;-60
2022/08/29 00:33:01;;;;;;;0.60;0.60;;;;;;;19.49;85.70;99519.78;4789854;29;20479;-60
2022/08/29 00:35:33;;;;;;;2.75;1.17;;;;;;;19.56;85.62;99522.06;4788812;29;20559;-60
2022/08/29 00:38:04;;;;;;;0.60;0.60;;;;;;;19.54;85.56;99518.69;4789020;29;20051;-60
2022/08/29 00:40:37;;;;;;;2.75;1.98;;;;;;;19.53;85.49;99514.41;4788850;29;20078;-61
2022/08/29 00:43:08;;;;;;;2.05;1.38;;;;;;;19.51;85.44;99508.44;4788886;29;20051;-61
2022/08/29 00:45:42;;;;;;;1.50;1.40;;;;;;;19.52;85.82;99504.97;4788763;29;20058;-60
2022/08/29 00:48:14;;;;;;;0.60;0.60;;;;;;;19.46;85.58;99505.19;4788490;29;20055;-60
2022/08/29 00:50:48;;;;;;;1.27;1.17;;;;;;;19.50;85.67;99506.78;4789064;30;20058;-61
2022/08/29 00:53:23;;;;;;;1.45;1.25;;;;;;;19.51;85.43;99507.63;4788722;29;20059;-61
2022/08/29 00:55:52;;;;;;;0.98;0.93;;;;;;;19.46;85.29;99509.56;4788601;29;20066;-60
2022/08/29 00:58:28;;;;;;;1.57;1.47;;;;;;;19.38;85.33;99508.13;4788930;29;20067;-60
2022/08/29 01:00:57;;;;;;;1.38;1.27;;;;;;;19.33;85.28;99509.16;4788608;29;20503;-60
2022/08/29 01:03:27;;;;;;;2.67;1.95;;;;;;;19.25;85.10;99517.22;4788623;29;20051;-60
2022/08/29 01:05:56;;;;;;;1.33;1.17;;;;;;;19.23;85.27;99515.59;4789306;29;20498;-60
2022/08/29 01:08:24;;;;;;;1.33;1.00;;;;;;;19.21;85.35;99514.81;4788813;30;20108;-60
2022/08/29 01:13:39;;;;;;;2.25;1.88;;;;;;;19.15;85.36;99520.19;4788536;29;20062;-60
2022/08/29 01:16:09;;;;;;;1.15;1.00;;;;;;;19.12;85.75;99515.16;4788484;29;20055;-59
2022/08/29 01:18:41;;;;;;;1.30;1.20;;;;;;;19.10;85.58;99522.16;4788713;29;20061;-59
2022/08/29 01:21:21;;;;;;;2.35;1.35;;;;;;;19.01;85.69;99522.47;4788365;29;20154;-59
2022/08/29 01:23:55;;;;;;;;;;;;;;;19.01;85.89;99522.47;4788809;29;20422;-60
2022/08/29 01:26:28;;;;;;;1.10;1.00;;;;;;;19.09;86.01;99530.78;4788405;30;20020;-60
2022/08/29 01:28:57;;;;;;;2.03;1.83;;;;;;;19.14;86.05;99534.06;4788404;29;20062;-60
2022/08/29 01:31:28;;;;;;;1.50;1.40;;;;;;;19.08;85.86;99529.09;4788673;29;20051;-59
2022/08/29 01:34:20;;;;;;;2.13;1.00;;;;;;;18.98;85.87;99526.00;4788631;29;20538;-60
2022/08/29 01:36:54;;;;;;;1.10;1.00;;;;;;;18.96;86.15;99532.13;4802416;29;20083;-60
2022/08/29 01:39:27;;;;;;;1.95;1.77;;;;;;;18.98;86.25;99527.78;4788617;29;20147;-60
2022/08/29 01:41:58;;;;;;;1.67;1.38;;;;;;;18.94;86.11;99533.94;4788399;29;20035;-60
2022/08/29 01:44:27;;;;;;;1.20;0.98;;;;;;;18.96;86.46;99527.81;4788536;29;20130;-60
2022/08/29 01:46:59;;;;;;;2.00;1.48;;;;;;;18.95;86.39;99535.66;4788425;29;20089;-61
2022/08/29 01:49:33;;;;;;;4.43;2.15;;;;;;;18.87;86.33;99528.16;4788189;29;20529;-60
2022/08/29 01:52:07;;;;;;;0.75;0.75;;;;;;;18.88;86.41;99526.44;4788181;30;20055;-60
2022/08/29 01:54:36;;;;;;;0.70;0.68;;;;;;;18.90;86.64;99522.03;4788130;29;20071;-60
2022/08/29 01:57:06;;;;;;;1.58;1.48;;;;;;;18.89;86.64;99517.75;4788083;29;20050;-59
2022/08/29 01:59:40;;;;;;;1.73;1.38;;;;;;;18.89;86.58;99512.56;4788048;29;20052;-60
2022/08/29 02:02:15;;;;;;;1.75;1.45;;;;;;;18.90;86.64;99511.69;4788013;29;20108;-60
2022/08/29 02:04:46;;;;;;;1.92;0.90;;;;;;;18.91;86.59;99518.56;4788086;29;20138;-60
2022/08/29 02:07:17;;;;;;;0.60;0.60;;;;;;;18.91;86.69;99518.56;4788110;30;20078;-60
2022/08/29 02:09:47;;;;;;;1.05;1.00;;;;;;;18.95;86.85;99522.72;4788123;29;20043;-59
2022/08/29 02:12:19;;;;;;;0.90;0.90;;;;;;;19.02;86.91;99509.50;4788302;29;20047;-60
2022/08/29 02:14:49;;;;;;;0.95;0.82;;;;;;;19.12;86.73;99515.16;4788000;30;20059;-60
2022/08/29 02:17:19;;;;;;;0.70;0.55;;;;;;;19.22;86.78;99516.47;4788278;29;20097;-60
2022/08/29 02:19:47;;;;;;;;;;;;;;;19.30;86.56;99523.06;4788258;29;20059;-60
2022/08/29 02:22:20;;;;;;;0.77;0.77;;;;;;;19.38;86.49;99513.28;4789242;29;19933;-60
2022/08/29 02:24:48;;;;;;;0.52;0.52;;;;;;;19.49;86.45;99512.84;4791437;29;20052;-60
2022/08/29 02:27:18;;;;;;;0.60;0.60;;;;;;;19.56;86.24;99509.13;4791441;29;20058;-60
2022/08/29 02:29:47;;;;;;;0.70;0.70;;;;;;;19.65;85.99;99520.88;4791029;29;20084;-60
2022/08/29 02:32:17;;;;;;;0.75;0.75;;;;;;;19.71;85.87;99511.09;4791005;30;20047;-60
2022/08/29 02:34:46;;;;;;;0.50;0.50;;;;;;;19.79;85.67;99513.38;4791000;29;20055;-60
2022/08/29 02:37:16;;;;;;;0.82;0.82;;;;;;;19.87;85.36;99519.06;4791248;29;20059;-60
2022/08/29 02:39:45;;;;;;;0.85;0.60;;;;;;;19.91;85.03;99516.31;4790842;29;20055;-60
2022/08/29 02:42:14;;;;;;;0.70;0.70;;;;;;;19.97;84.78;99522.97;4790791;29;20047;-60
2022/08/29 02:44:44;;;;;;;0.83;0.83;;;;;;;20.00;84.51;99508.16;4790826;29;20082;-61
2022/08/29 02:47:13;;;;;;;0.73;0.73;;;;;;;20.06;84.12;99512.22;4791119;29;20142;-61
2022/08/29 02:49:42;;;;;;;0.68;0.68;;;;;;;20.08;83.53;99514.78;4790757;29;20499;-60
2022/08/29 02:52:11;;;;;;;0.90;0.90;;;;;;;20.05;83.78;99516.59;4790692;29;20047;-60
2022/08/29 02:54:40;;;;;;;1.23;1.13;;;;;;;20.03;83.57;99523.56;4791477;29;20424;-60
2022/08/29 02:57:09;;;;;;;0.63;0.63;;;;;;;19.99;83.55;99514.22;4790894;29;20060;-60
2022/08/29 02:59:37;;;;;;;0.50;0.50;;;;;;;20.00;83.69;99518.53;4790813;29;20108;-60
2022/08/29 03:02:08;;;;;;;0.90;0.90;;;;;;;20.00;83.64;99528.88;4790586;29;20064;-60
2022/08/29 03:04:36;;;;;;;1.67;1.00;;;;;;;19.99;83.62;99523.75;4790505;29;20059;-60
2022/08/29 03:07:05;;;;;;;0.70;0.70;;;;;;;19.99;83.60;99522.00;4790455;29;20051;-60
2022/08/29 03:09:34;;;;;;;0.80;0.80;;;;;;;19.98;83.68;99527.28;4790437;29;20052;-60
2022/08/29 03:12:03;;;;;;;0.80;0.80;;;;;;;19.97;83.40;99521.25;4790589;30;20058;-60
2022/08/29 03:14:32;;;;;;;1.10;1.00;;;;;;;19.97;83.48;99529.00;4790351;29;20078;-60
2022/08/29 03:17:00;;;;;;;1.05;1.00;;;;;;;19.98;83.61;99529.84;4790326;29;20051;-60
2022/08/29 03:19:30;;;;;;;1.15;0.80;;;;;;;19.98;83.48;99525.53;4790296;29;20050;-60
2022/08/29 03:22:05;;;;;;;0.75;0.75;;;;;;;19.94;83.27;99523.09;4790116;30;20051;-60
2022/08/29 03:24:34;;;;;;;0.50;0.50;;;;;;;20.02;83.25;99531.41;4790469;29;20043;-61
2022/08/29 03:27:03;;;;;;;1.10;0.77;;;;;;;20.00;83.04;99533.22;4790125;29;20047;-60
2022/08/29 03:29:32;;;;;;;0.57;0.57;;;;;;;20.00;83.14;99538.41;4790080;29;20055;-60
2022/08/29 03:32:01;;;;;;;0.73;0.73;;;;;;;19.98;83.25;99541.06;4790295;29;20058;-60
2022/08/29 03:34:32;;;;;;;1.00;0.90;;;;;;;19.99;83.09;99542.75;4789821;29;20502;-61
2022/08/29 03:37:01;;;;;;;1.10;1.02;;;;;;;20.01;83.01;99550.47;4790003;29;20070;-60
2022/08/29 03:39:29;;;;;;;0.73;0.73;;;;;;;19.95;82.92;99554.13;4789907;29;20059;-59
2022/08/29 03:41:58;;;;;;;0.80;0.80;;;;;;;19.94;83.01;99544.66;4790001;29;20307;-60
2022/08/29 03:44:27;;;;;;;0.73;0.73;;;;;;;19.95;82.99;99551.56;4789879;29;20051;-60
2022/08/29 03:46:56;;;;;;;2.83;1.75;;;;;;;19.93;82.79;99552.53;4789773;29;20082;-61
2022/08/29 03:49:25;;;;;;;1.00;0.97;;;;;;;19.93;82.78;99553.38;4789714;29;20044;-60
2022/08/29 03:51:55;;;;;;;1.00;0.98;;;;;;;19.92;82.93;99562.03;4789632;29;20059;-60
2022/08/29 03:54:24;;;;;;;1.40;1.30;;;;;;;19.92;82.87;99566.38;4789939;29;20494;-60
2022/08/29 03:56:52;;;;;;;0.40;0.40;;;;;;;19.87;82.82;99568.28;4789608;29;20051;-60
2022/08/29 03:59:21;;;;;;;1.38;0.77;;;;;;;19.86;82.66;99572.66;4803593;29;20090;-60
2022/08/29 04:01:50;;;;;;;0.52;0.52;;;;;;;19.84;82.85;99576.22;4789458;29;20082;-60
2022/08/29 04:07:05;;;;;;;1.15;1.05;;;;;;;19.77;82.88;99578.19;4789727;29;20414;-60
2022/08/29 04:09:34;;;;;;;0.65;0.65;;;;;;;19.72;83.18;99572.38;4789369;29;20085;-61
2022/08/29 04:12:03;;;;;;;1.25;1.15;;;;;;;19.77;83.17;99575.59;4789321;30;20051;-60
2022/08/29 04:14:33;;;;;;;1.48;0.88;;;;;;;19.73;83.54;99574.03;4789546;29;20571;-60
2022/08/29 04:17:03;;;;;;;22.30;1.58;;;;;;;19.78;83.20;99579.88;4789311;29;20051;-61
2022/08/29 04:19:34;;;;;;;;;;;;;;;19.81;83.29;99574.59;4789572;29;20047;-61
2022/08/29 04:22:06;;;;;;;0.90;0.90;;;;;;;19.81;82.98;99578.91;4789445;30;20020;-60
2022/08/29 04:24:36;;;;;;;0.82;0.82;;;;;;;19.75;83.03;99580.00;4788988;30;20138;-61
2022/08/29 04:27:04;;;;;;;1.27;0.82;;;;;;;19.71;83.08;99585.34;4789126;29;20494;-60
2022/08/29 04:29:34;;;;;;;0.88;0.85;;;;;;;19.65;83.27;99591.59;4788922;29;20066;-60
2022/08/29 04:32:03;;;;;;;0.82;0.80;;;;;;;19.66;83.46;99590.72;4789223;29;20059;-60
2022/08/29 04:34:32;;;;;;;0.63;0.63;;;;;;;19.71;83.63;99588.78;4788928;29;20058;-60
2022/08/29 04:37:00;;;;;;;0.85;0.85;;;;;;;19.79;83.66;99596.28;4788962;29;20100;-60
2022/08/29 04:39:31;;;;;;;1.23;0.70;;;;;;;19.82;83.63;99596.16;4789223;29;20044;-60
2022/08/29 04:41:59;;;;;;;0.70;0.70;;;;;;;19.85;83.57;99598.59;4789143;29;20063;-60
2022/08/29 04:44:28;;;;;;;1.25;1.15;;;;;;;19.87;83.68;99594.19;4788214;29;20138;-60
2022/08/29 04:46:57;;;;;;;1.58;1.42;;;;;;;19.88;83.68;99591.56;4788537;30;20059;-60
2022/08/29 04:49:26;;;;;;;0.70;0.70;;;;;;;19.98;83.82;99599.81;4789158;29;20059;-60
2022/08/29 04:51:55;;;;;;;1.27;1.17;;;;;;;20.05;83.77;99604.69;4788734;29;20047;-60
2022/08/29 04:54:23;;;;;;;0.60;0.60;;;;;;;20.11;83.46;99606.16;4788690;29;20051;-60
2022/08/29 04:56:54;;;;;;;1.10;1.00;;;;;;;20.15;83.10;99609.50;4788692;29;20055;-60
2022/08/29 04:59:25;;;;;;;0.50;0.50;;;;;;;20.22;82.50;99606.63;4788731;29;20055;-60
2022/08/29 05:01:54;;;;;;;0.50;0.50;;;;;;;20.28;82.13;99610.69;4789373;29;20071;-60
2022/08/29 05:04:23;;;;;;;0.70;0.70;;;;;;;20.28;81.99;99614.13;4788657;29;20102;-60
2022/08/29 05:06:51;;;;;;;0.40;0.40;;;;;;;20.25;81.95;99608.25;4788806;29;20506;-60
2022/08/29 05:09:20;;;;;;;1.93;1.00;;;;;;;20.26;81.93;99612.50;4788579;29;20044;-60
2022/08/29 05:11:49;;;;;;;0.70;0.60;;;;;;;20.34;81.65;99620.84;4789345;29;20390;-60
2022/08/29 05:14:20;;;;;;;0.50;0.50;;;;;;;20.44;81.65;99616.97;4788808;29;20104;-59
2022/08/29 05:16:49;;;;;;;1.17;0.90;;;;;;;20.49;81.26;99620.19;4788441;30;20055;-60
2022/08/29 05:19:18;;;;;;;1.47;1.00;;;;;;;20.59;80.85;99621.47;4788719;29;20084;-60
2022/08/29 05:21:46;;;;;;;1.92;1.33;;;;;;;20.67;80.64;99624.59;4788468;29;20039;-60
2022/08/29 05:24:16;;;;;;;0.82;0.80;;;;;;;20.76;80.47;99629.38;4788581;30;20414;-59
2022/08/29 05:26:46;;;;;;;0.93;0.90;;;;;;;20.73;80.41;99624.34;4788635;29;20100;-60
2022/08/29 05:29:14;;;;;;;0.47;0.47;;;;;;;20.78;80.45;99629.34;4788352;29;20055;-60
2022/08/29 05:31:46;;;;;;;2.38;0.93;;;;;;;20.85;80.08;99626.38;4788361;29;20135;-60
2022/08/29 05:34:16;;;;;;;2.13;1.08;;;;;;;20.94;79.99;99633.78;4788611;29;20100;-58
2022/08/29 05:37:04;;;;;;;1.65;1.15;;;;;;;21.05;79.54;99631.59;4788272;29;20562;-59
2022/08/29 05:39:33;;;;;;;0.93;0.90;;;;;;;21.18;79.28;99627.56;4788289;29;20051;-59
2022/08/29 05:42:02;;;;;;;0.55;0.55;;;;;;;21.34;78.27;99633.75;4788274;29;20047;-59
2022/08/29 05:44:33;;;;;;;1.10;1.02;;;;;;;21.47;76.97;99633.19;4788191;29;20043;-59
2022/08/29 05:47:06;;;;;;;0.88;0.88;;;;;;;21.60;76.36;99629.09;4788157;29;20463;-59
2022/08/29 05:49:36;;;;;;;1.13;1.05;;;;;;;21.74;75.58;99626.72;4788228;29;20066;-59
2022/08/29 05:52:07;;;;;;;0.50;0.50;;;;;;;21.84;74.94;99622.75;4788499;30;20055;-59
2022/08/29 05:54:38;;;;;;;1.35;0.70;;;;;;;21.96;74.41;99637.78;4788148;29;20063;-60
2022/08/29 05:57:08;;;;;;;0.70;0.70;;;;;;;22.08;73.95;99632.00;4789332;29;20089;-59
2022/08/29 05:59:38;;;;;;;1.30;1.15;;;;;;;22.21;72.98;99633.09;4791935;29;20380;-59
2022/08/29 06:02:10;;;;;;;1.13;1.02;;;;;;;22.29;72.15;99633.56;4791546;29;20086;-59
2022/08/29 06:04:39;;;;;;;0.63;0.63;;;;;;;22.35;71.60;99641.06;4791483;29;20102;-59
2022/08/29 06:07:08;;;;;;;0.82;0.80;;;;;;;22.46;71.32;99643.97;4791178;29;20083;-60
2022/08/29 06:09:40;;;;;;;0.55;0.55;;;;;;;22.58;70.66;99635.56;4790925;29;20538;-59
2022/08/29 06:12:09;;;;;;;0.68;0.68;;;;;;;22.70;70.35;99631.50;4791665;29;20127;-59
2022/08/29 06:14:38;;;;;;;0.60;0.60;;;;;;;22.84;69.58;99641.25;4791600;30;20409;-59
2022/08/29 06:17:08;;;;;;;0.77;0.70;;;;;;;22.94;69.13;99639.84;4791555;29;20085;-59
2022/08/29 06:19:39;;;;;;;0.60;0.60;;;;;;;23.01;68.59;99649.03;4791235;29;20831;-59
2022/08/29 06:22:10;;;;;;;0.65;0.65;;;;;;;23.12;67.98;99646.69;4790731;29;20100;-59
2022/08/29 06:24:39;;;;;;;1.13;0.75;;;;;;;23.18;67.57;99659.38;4791129;30;20574;-59
2022/08/29 06:27:13;;;;;;;0.57;0.57;;;;;;;23.31;67.07;99655.22;4791104;29;20071;-60
2022/08/29 06:29:41;;;;;;;0.82;0.82;;;;;;;23.39;66.77;99660.06;4791003;29;20499;-59
2022/08/29 06:32:13;;;;;;;0.60;0.60;;;;;;;23.42;66.17;99663.31;4791316;29;20051;-59
2022/08/29 06:34:41;;;;;;;0.98;0.90;;;;;;;23.46;65.89;99654.44;4790954;29;20134;-59
2022/08/29 06:37:10;;;;;;;0.70;0.70;;;;;;;23.58;65.79;99659.00;4790928;29;20048;-59
2022/08/29 06:39:39;;;;;;;0.50;0.50;;;;;;;23.66;65.18;99655.97;4790907;29;20295;-59
2022/08/29 06:42:08;;;;;;;0.70;0.70;;;;;;;23.66;64.79;99635.94;4790957;29;20047;-59
2022/08/29 06:44:37;;;;;;;0.68;0.68;;;;;;;23.83;64.81;99661.94;4790751;29;20047;-59
2022/08/29 06:47:13;;;;;;;1.73;1.48;;;;;;;23.92;64.54;99658.81;4790862;29;20116;-59
2022/08/29 06:49:41;;;;;;;0.70;0.70;;;;;;;23.96;64.19;99657.72;4790480;29;20055;-59
2022/08/29 06:52:10;;;;;;;0.80;0.80;;;;;;;23.94;63.82;99662.19;4790580;29;20074;-59
2022/08/29 06:54:39;;;;;;;0.70;0.70;;;;;;;23.90;63.64;99665.88;4790904;29;20451;-59
2022/08/29 06:57:08;;;;;;;0.87;0.87;;;;;;;23.88;63.61;99664.28;4790920;29;20295;-59
2022/08/29 06:59:36;;;;;;;1.20;0.90;;;;;;;23.87;63.54;99662.63;4790529;29;20506;-59
2022/08/29 07:02:05;;;;;;;0.70;0.70;;;;;;;24.04;63.48;99666.91;4790851;30;20061;-59
2022/08/29 07:04:35;;;;;;;0.60;0.60;;;;;;;24.13;63.22;99672.47;4790647;29;20300;-59
2022/08/29 07:07:04;;;;;;;0.88;0.85;;;;;;;24.17;63.15;99673.13;4790827;29;20498;-59
2022/08/29 07:09:32;;;;;;;2.27;2.00;;;;;;;24.29;63.25;99673.28;4789954;29;20079;-58
2022/08/29 07:12:01;;;;;;;0.55;0.55;;;;;;;24.42;62.80;99669.06;4790655;29;20398;-59
2022/08/29 07:14:30;;;;;;;0.60;0.60;;;;;;;24.61;62.89;99680.09;4790343;29;20055;-59
2022/08/29 07:16:59;;;;;;;0.70;0.70;;;;;;;24.67;61.96;99684.13;4790276;30;20126;-59
2022/08/29 07:19:28;;;;;;;1.10;1.00;;;;;;;24.82;61.67;99680.66;4790583;29;20059;-59
2022/08/29 07:21:59;;;;;;;1.05;1.00;;;;;;;24.96;61.63;99678.06;4790682;29;20520;-59
2022/08/29 07:24:28;;;;;;;1.63;1.35;;;;;;;25.06;61.24;99681.81;4789975;29;20054;-59
2022/08/29 07:26:56;;;;;;;1.73;1.15;;;;;;;24.92;60.20;99681.78;4790033;29;20113;-59
2022/08/29 07:29:25;;;;;;;1.17;1.07;;;;;;;24.86;61.11;99692.56;4790263;29;20402;-60
2022/08/29 07:31:54;;;;;;;0.80;0.80;;;;;;;24.81;60.59;99691.19;4790135;29;20555;-59
2022/08/29 07:34:23;;;;;;;0.87;0.83;;;;;;;24.89;60.41;99689.78;4789939;29;20345;-59
2022/08/29 07:36:52;;;;;;;1.00;0.93;;;;;;;24.97;60.50;99692.81;4790106;29;20456;-59
2022/08/29 07:39:22;;;;;;;1.25;1.08;;;;;;;25.12;60.50;99696.28;4790145;29;20447;-59
2022/08/29 07:41:51;;;;;;;0.63;0.63;;;;;;;25.24;59.95;99701.59;4789794;29;20067;-59
2022/08/29 07:44:20;;;;;;;2.15;1.27;;;;;;;25.36;59.88;99704.41;4789916;29;20075;-59
2022/08/29 07:46:54;;;;;;;;;;;;;;;25.46;59.51;99701.16;4789826;29;20142;-60
2022/08/29 07:49:22;;;;;;;11.50;1.15;;;;;;;25.48;58.31;99703.69;4789919;30;19933;-59
2022/08/29 07:52:03;;;;;;;7.70;2.08;;;;;;;25.59;58.52;99709.09;4789961;29;20055;-59
2022/08/29 07:54:33;;;;;;;3.45;1.23;;;;;;;25.74;58.21;99705.53;4789675;29;20047;-59
2022/08/29 07:57:02;;;;;;;1.20;1.10;;;;;;;25.75;57.54;99701.97;4789716;30;20388;-59
2022/08/29 07:59:31;;;;;;;0.93;0.87;;;;;;;25.68;57.55;99705.91;4789582;29;20622;-59
2022/08/29 08:02:00;;;;;;;0.77;0.77;;;;;;;25.61;57.26;99712.44;4789608;29;20035;-58
2022/08/29 08:04:29;;;;;;;0.77;0.77;;;;;;;25.64;57.36;99707.88;4789335;29;20062;-59
2022/08/29 08:06:57;;;;;;;1.10;1.00;;;;;;;25.78;56.87;99717.47;4789245;29;20055;-59
2022/08/29 08:09:26;;;;;;;0.70;0.70;;;;;;;25.80;56.80;99708.59;4789219;29;20104;-59
2022/08/29 08:11:56;;;;;;;0.82;0.80;;;;;;;25.93;57.11;99712.13;4788891;30;20044;-59
2022/08/29 08:14:25;;;;;;;1.38;1.23;;;;;;;25.90;57.04;99716.72;4789129;29;20142;-59
2022/08/29 08:17:04;;;;;;;1.52;1.00;;;;;;;25.81;56.54;99712.91;4789266;29;20051;-59
2022/08/29 08:19:33;;;;;;;0.93;0.88;;;;;;;25.61;57.03;99683.69;4788509;29;20517;-59
2022/08/29 08:22:03;;;;;;;1.63;1.52;;;;;;;25.81;57.13;99712.91;4789394;30;20046;-59
2022/08/29 08:24:31;;;;;;;1.95;1.48;;;;;;;25.78;56.92;99722.69;4789324;29;20059;-59
2022/08/29 08:27:02;;;;;;;0.65;0.65;;;;;;;25.78;56.87;99720.09;4789320;29;20110;-60
2022/08/29 08:29:30;;;;;;;1.50;0.85;;;;;;;25.83;56.67;99715.41;4789077;29;20059;-60
2022/08/29 08:31:59;;;;;;;0.90;0.90;;;;;;;25.98;56.85;99719.69;4788936;29;20047;-60
2022/08/29 08:34:29;;;;;;;1.15;1.08;;;;;;;26.21;56.51;99715.63;4789199;29;20039;-60
2022/08/29 08:36:57;;;;;;;;;;;;;;;26.32;56.32;99719.22;4789400;29;20055;-60
2022/08/29 08:39:26;;;;;;;0.70;0.70;;;;;;;26.36;55.80;99723.34;4788870;30;19929;-60
2022/08/29 08:41:58;;;;;;;0.77;0.77;;;;;;;26.26;55.32;99709.16;4789187;29;20051;-60
2022/08/29 08:44:59;;;;;;;3.42;1.45;;;;;;;26.41;55.37;99726.50;4788750;29;20051;-59
2022/08/29 08:47:32;;;;;;;0.80;0.80;;;;;;;26.42;54.96;99725.56;4788583;29;20078;-60
2022/08/29 08:50:06;;;;;;;1.23;1.10;;;;;;;26.42;55.35;99720.31;4789621;29;20050;-60
2022/08/29 08:52:44;;;;;;;0.93;0.75;;;;;;;26.44;55.11;99734.13;4788399;29;20116;-60
2022/08/29 08:55:26;;;;;;;2.30;1.42;;;;;;;26.55;54.47;99730.84;4788697;29;20134;-60
2022/08/29 08:58:03;;;;;;;0.63;0.63;;;;;;;26.48;53.90;99725.16;4788639;29;20055;-59
2022/08/29 09:00:40;;;;;;;0.73;0.73;;;;;;;26.57;53.72;99729.78;4788538;29;20063;-59
2022/08/29 09:03:24;;;;;;;0.90;0.90;;;;;;;26.63;53.63;99725.09;4788540;29;20063;-60
2022/08/29 09:06:09;;;;;;;0.70;0.70;;;;;;;26.71;53.64;99728.03;4788510;29;20514;-59
2022/08/29 09:08:46;;;;;;;0.80;0.80;;;;;;;26.72;53.47;99727.09;4788752;29;20101;-59
2022/08/29 09:11:26;;;;;;;0.80;0.80;;;;;;;26.65;53.76;99717.97;4788909;29;20120;-59
2022/08/29 09:14:03;;;;;;;0.77;0.77;;;;;;;26.56;54.07;99727.28;4788744;29;20116;-59
2022/08/29 09:16:38;;;;;;;1.52;1.27;;;;;;;26.40;53.13;99721.34;4787291;30;20134;-59
2022/08/29 09:19:13;;;;;;;0.70;0.70;;;;;;;26.31;53.84;99727.19;4788819;29;20122;-60
2022/08/29 09:21:48;;;;;;;0.95;0.75;;;;;;;26.34;53.49;99722.59;4788403;29;20059;-59
2022/08/29 09:24:25;;;;;;;0.73;0.70;;;;;;;26.38;53.57;99737.16;4788747;29;20055;-59
2022/08/29 09:26:55;;;;;;;1.38;1.02;;;;;;;26.54;53.40;99735.22;4788301;29;20074;-59
2022/08/29 09:29:26;;;;;;;0.80;0.80;;;;;;;26.70;53.38;99719.38;4788637;29;20410;-60
2022/08/29 09:32:10;;;;;;;0.80;0.80;;;;;;;26.95;52.72;99726.44;4790777;29;20480;-59
2022/08/29 09:34:43;;;;;;;0.93;0.93;;;;;;;27.11;52.14;99719.25;4792614;29;20104;-60
2022/08/29 09:37:34;;;;;;;0.80;0.80;;;;;;;27.07;52.52;99723.00;4792333;29;20043;-59
2022/08/29 09:40:09;;;;;;;1.33;1.23;;;;;;;27.07;53.01;99723.00;4792231;29;20055;-59
2022/08/29 09:42:42;;;;;;;1.00;0.88;;;;;;;26.94;53.04;99716.91;4792760;29;20051;-59
2022/08/29 09:45:20;;;;;;;0.60;0.60;;;;;;;26.88;53.44;99722.53;4791745;30;20084;-59
2022/08/29 09:47:51;;;;;;;0.73;0.73;;;;;;;26.85;53.17;99718.34;4791646;29;20142;-60
2022/08/29 09:50:24;;;;;;;1.33;0.88;;;;;;;26.98;53.92;99718.38;4791621;29;20519;-60
2022/08/29 09:52:56;;;;;;;1.17;0.90;;;;;;;27.09;53.53;99721.13;4791515;29;20084;-60
2022/08/29 09:55:30;;;;;;;0.75;0.75;;;;;;;27.07;53.06;99723.00;4792018;29;20052;-59
2022/08/29 09:58:02;;;;;;;0.68;0.68;;;;;;;27.12;52.44;99723.53;4791691;29;20055;-60
2022/08/29 10:00:34;;;;;;;0.70;0.70;;;;;;;27.29;52.83;99717.97;4791667;29;20059;-59
2022/08/29 10:03:07;;;;;;;0.77;0.77;;;;;;;27.48;53.37;99713.16;4791500;29;20051;-60
2022/08/29 10:05:43;;;;;;;1.25;1.00;;;;;;;27.49;52.97;99714.84;4791334;30;20142;-60
2022/08/29 10:08:28;;;;;;;2.60;0.80;;;;;;;27.45;52.81;99716.00;4791725;29;20055;-59
2022/08/29 10:10:59;;;;;;;2.05;1.35;;;;;;;27.42;53.11;99710.97;4791107;30;20067;-60
2022/08/29 10:13:38;;;;;;;1.17;1.05;;;;;;;27.36;52.57;99708.75;4789679;30;20070;-60
2022/08/29 10:16:16;;;;;;;2.05;1.40;;;;;;;27.28;52.26;99701.41;4791285;29;20069;-59
2022/08/29 10:18:50;;;;;;;0.85;0.85;;;;;;;27.04;52.14;99712.75;4791162;29;20051;-59
2022/08/29 10:21:30;;;;;;;1.58;1.23;;;;;;;27.00;52.30;99706.00;4791639;29;20048;-59
2022/08/29 10:24:15;;;;;;;1.00;0.95;;;;;;;27.11;52.67;99708.75;4791538;29;20047;-59
2022/08/29 10:26:56;;;;;;;1.00;0.80;;;;;;;27.29;52.45;99707.47;4791713;29;20162;-60
2022/08/29 10:29:41;;;;;;;1.20;1.08;;;;;;;27.41;52.02;99706.66;4791158;29;20043;-60
2022/08/29 10:32:20;;;;;;;0.73;0.70;;;;;;;27.49;51.43;99704.38;4790965;29;20108;-60
2022/08/29 10:35:03;;;;;;;1.05;0.95;;;;;;;27.56;51.39;99703.00;4791356;29;20171;-60
2022/08/29 10:37:45;;;;;;;2.30;1.20;;;;;;;27.63;50.90;99701.59;4790924;29;20134;-59
2022/08/29 10:40:24;;;;;;;1.50;1.08;;;;;;;27.55;50.53;99693.44;4790891;29;20048;-59
2022/08/29 10:43:16;;;;;;;1.92;1.30;;;;;;;27.36;50.29;99658.91;4790231;29;20062;-60
2022/08/29 10:46:01;;;;;;;0.70;0.70;;;;;;;27.62;50.55;99704.31;4790743;29;20071;-60
2022/08/29 10:48:36;;;;;;;0.65;0.65;;;;;;;27.68;50.58;99704.75;4790347;29;20087;-60
2022/08/29 10:51:19;;;;;;;0.90;0.90;;;;;;;27.86;50.55;99708.69;4790520;29;20055;-60
2022/08/29 10:53:57;;;;;;;1.52;1.00;;;;;;;27.81;49.87;99700.28;4789992;29;20089;-60
2022/08/29 10:56:33;;;;;;;1.13;1.08;;;;;;;27.92;49.66;99708.25;4790522;29;20138;-60
2022/08/29 10:59:11;;;;;;;1.25;0.90;;;;;;;27.88;49.20;99709.41;4790627;29;20059;-60
2022/08/29 11:01:46;;;;;;;1.13;0.90;;;;;;;27.97;49.05;99696.59;4790499;29;20055;-60
2022/08/29 11:04:20;;;;;;;0.98;0.88;;;;;;;28.04;49.19;99706.56;4790336;29;20398;-59
2022/08/29 11:07:00;;;;;;;0.85;0.85;;;;;;;28.06;49.13;99702.03;4790321;29;20048;-59
2022/08/29 11:09:33;;;;;;;0.88;0.82;;;;;;;27.86;49.15;99700.81;4791014;29;20448;-59
2022/08/29 11:12:11;;;;;;;0.80;0.80;;;;;;;27.72;49.16;99703.56;4790423;29;20083;-60
2022/08/29 11:14:50;;;;;;;0.75;0.75;;;;;;;27.72;49.37;99703.56;4790153;29;20063;-60
2022/08/29 11:17:23;;;;;;;1.50;1.27;;;;;;;27.62;49.61;99709.56;4790424;29;20063;-59
2022/08/29 11:20:02;;;;;;;1.00;0.90;;;;;;;27.58;49.74;99703.72;4790078;29;20055;-60
2022/08/29 11:22:40;;;;;;;0.70;0.67;;;;;;;27.73;49.74;99697.41;4789821;29;20075;-60
2022/08/29 11:25:12;;;;;;;3.63;1.48;;;;;;;27.81;50.03;99695.03;4790039;29;20287;-60
2022/08/29 11:27:51;;;;;;;0.82;0.82;;;;;;;27.97;49.63;99686.94;4789846;29;20104;-59
2022/08/29 11:30:26;;;;;;;1.45;1.23;;;;;;;28.03;48.59;99694.38;4789589;29;20082;-60
2022/08/29 11:33:05;;;;;;;0.80;0.80;;;;;;;28.14;48.46;99686.59;4790038;29;20100;-60
2022/08/29 11:35:46;;;;;;;1.10;1.00;;;;;;;28.33;48.46;99689.53;4790346;29;20432;-59
2022/08/29 11:38:46;;;;;;;1.15;1.02;;;;;;;28.23;47.79;99679.81;4790246;29;20104;-59
2022/08/29 11:41:26;;;;;;;1.00;0.95;;;;;;;28.24;48.52;99681.50;4790178;29;20052;-60
2022/08/29 11:44:07;;;;;;;1.33;1.23;;;;;;;28.36;48.32;99680.59;4790173;29;20055;-60
2022/08/29 11:46:40;;;;;;;0.85;0.85;;;;;;;28.49;48.11;99681.34;4790078;29;20495;-59
2022/08/29 11:49:26;;;;;;;2.65;1.45;;;;;;;28.69;48.02;99677.28;4789943;29;20134;-60
2022/08/29 11:51:59;;;;;;;1.20;1.05;;;;;;;28.75;47.84;99679.44;4790077;30;20047;-60
2022/08/29 11:54:48;;;;;;;2.25;1.60;;;;;;;28.65;47.70;99676.66;4789902;30;20059;-59
2022/08/29 11:57:39;;;;;;;0.82;0.80;;;;;;;28.73;47.60;99682.19;4790025;29;20055;-60
2022/08/29 12:03:02;;;;;;;0.75;0.75;;;;;;;28.84;47.14;99679.56;5091629;27;20906;-62
2022/08/29 12:05:59;;;;;;;0.60;0.60;;;;;;;28.70;46.90;99684.22;5091674;28;20063;-62