Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:21;;;;;;;14.63;6.95;;;;;;;8.54;100.00;99955.41;6201400;28;20053;-71
2023/10/25 00:04:23;;;;;;;12.45;7.05;;;;;;;8.54;100.00;99961.53;6201462;28;20042;-71
2023/10/25 00:07:24;;;;;;;14.93;7.55;;;;;;;8.50;100.00;99960.00;6201598;28;20051;-71
2023/10/25 00:10:26;;;;;;;12.55;6.10;;;;;;;8.52;100.00;99957.28;6201277;28;20061;-71
2023/10/25 00:13:28;;;;;;;13.40;7.45;;;;;;;8.52;100.00;99963.38;6201550;28;20065;-71
2023/10/25 00:16:30;;;;;;;15.07;6.18;;;;;;;8.51;100.00;99963.47;6201259;28;20050;-71
2023/10/25 00:19:31;;;;;;;14.40;6.63;;;;;;;8.52;100.00;99959.91;6201443;28;20047;-70
2023/10/25 00:22:33;;;;;;;13.98;6.93;;;;;;;8.50;100.00;99962.63;6206069;28;20443;-71
2023/10/25 00:25:34;;;;;;;13.55;6.18;;;;;;;8.51;100.00;99966.09;6206313;28;20077;-71
2023/10/25 00:28:37;;;;;;;14.63;8.10;;;;;;;8.45;100.00;99962.06;6206400;28;20063;-71
2023/10/25 00:31:39;;;;;;;17.00;6.50;;;;;;;8.43;100.00;99979.59;6205976;28;20386;-71
2023/10/25 00:34:40;;;;;;;16.10;6.45;;;;;;;8.43;100.00;99974.38;6205980;28;20050;-71
2023/10/25 00:37:41;;;;;;;13.50;7.13;;;;;;;8.43;100.00;99978.78;6204293;28;20057;-71
2023/10/25 00:40:43;;;;;;;16.83;6.55;;;;;;;8.37;100.00;99978.19;6204848;28;20046;-71
2023/10/25 00:43:46;;;;;;;11.60;6.32;;;;;;;8.39;100.00;99972.84;6205432;28;20347;-71
2023/10/25 00:46:49;;;;;;;13.70;6.53;;;;;;;8.40;100.00;99969.31;6205749;28;20046;-71
2023/10/25 00:49:50;;;;;;;16.33;7.47;;;;;;;8.44;100.00;99968.19;6205706;28;20054;-71
2023/10/25 00:52:52;;;;;;;12.98;6.43;;;;;;;8.49;100.00;99974.00;6205623;28;20073;-71
2023/10/25 00:55:55;;;;;;;15.55;8.23;;;;;;;8.42;100.00;99974.47;6205306;28;20069;-72
2023/10/25 00:58:58;;;;;;;15.00;6.47;;;;;;;8.40;100.00;99971.91;6205755;28;20054;-71
2023/10/25 01:02:00;;;;;;;16.45;7.50;;;;;;;8.39;100.00;99971.06;6205295;28;20373;-71
2023/10/25 01:05:02;;;;;;;16.45;7.15;;;;;;;8.37;100.00;99964.25;6205572;28;20053;-70
2023/10/25 01:08:03;;;;;;;12.10;6.93;;;;;;;8.32;100.00;99971.50;6205273;28;20061;-71
2023/10/25 01:11:06;;;;;;;13.68;6.75;;;;;;;8.28;100.00;99962.13;6205104;28;20055;-71
2023/10/25 01:14:08;;;;;;;16.75;7.35;;;;;;;8.24;100.00;99958.00;6205418;28;20050;-70
2023/10/25 01:17:10;;;;;;;13.93;6.53;;;;;;;8.20;100.00;99959.94;6205098;28;20061;-71
2023/10/25 01:20:11;;;;;;;15.18;6.05;;;;;;;8.21;100.00;99948.53;6205171;28;20054;-71
2023/10/25 01:23:14;;;;;;;14.52;6.60;;;;;;;8.21;100.00;99947.69;6204902;28;20050;-71
2023/10/25 01:26:16;;;;;;;14.80;6.50;;;;;;;8.14;100.00;99944.59;6204962;28;20086;-71
2023/10/25 01:29:17;;;;;;;12.50;6.30;;;;;;;8.11;100.00;99952.59;6204559;28;20058;-71
2023/10/25 01:32:18;;;;;;;14.90;6.47;;;;;;;8.11;100.00;99942.97;6204601;28;20058;-71
2023/10/25 01:35:20;;;;;;;12.50;6.57;;;;;;;8.11;100.00;99942.97;6204604;28;20047;-71
2023/10/25 01:38:23;;;;;;;14.15;6.47;;;;;;;8.12;100.00;99947.25;6204885;28;20046;-71
2023/10/25 01:41:24;;;;;;;13.70;6.50;;;;;;;8.13;100.00;99950.75;6204439;28;20050;-71
2023/10/25 01:44:25;;;;;;;13.45;6.70;;;;;;;8.10;100.00;99945.69;6204800;28;20057;-71
2023/10/25 01:47:27;;;;;;;11.45;5.85;;;;;;;8.07;100.00;99951.06;6204635;28;20057;-71
2023/10/25 01:50:28;;;;;;;14.43;5.97;;;;;;;8.05;100.00;99956.41;6204180;28;20398;-71
2023/10/25 01:53:31;;;;;;;14.05;5.93;;;;;;;8.05;100.00;99951.16;6204287;28;20351;-71
2023/10/25 01:56:33;;;;;;;13.43;6.13;;;;;;;8.06;100.00;99954.63;6204156;28;20050;-71
2023/10/25 01:59:34;;;;;;;11.52;6.28;;;;;;;8.06;100.00;99949.41;6204235;28;20057;-71
2023/10/25 02:02:35;;;;;;;12.38;6.45;;;;;;;8.06;100.00;99950.25;6203988;28;20435;-71
2023/10/25 02:05:37;;;;;;;13.00;5.63;;;;;;;8.04;100.00;99943.38;6204285;28;20069;-71
2023/10/25 02:08:40;;;;;;;12.60;5.90;;;;;;;8.04;100.00;99944.25;6203966;28;20065;-71
2023/10/25 02:11:41;;;;;;;12.55;5.78;;;;;;;8.09;100.00;99954.47;6203869;28;20054;-72
2023/10/25 02:14:42;;;;;;;9.50;5.55;;;;;;;8.11;100.00;99936.91;6203063;28;20054;-71
2023/10/25 02:17:44;;;;;;;9.00;5.38;;;;;;;8.13;100.00;99935.91;6203908;28;20050;-71
2023/10/25 02:20:45;;;;;;;15.93;5.82;;;;;;;8.16;100.00;99931.41;6203535;28;20439;-71
2023/10/25 02:23:48;;;;;;;9.38;5.13;;;;;;;8.18;100.00;99940.03;6203918;28;20061;-71
2023/10/25 02:26:51;;;;;;;9.35;4.90;;;;;;;8.18;100.00;99940.88;6203458;28;20051;-71
2023/10/25 02:29:52;;;;;;;11.10;5.30;;;;;;;8.20;100.00;99935.53;6203331;28;20439;-71
2023/10/25 02:32:53;;;;;;;9.13;4.97;;;;;;;8.20;100.00;99939.00;6203483;28;20077;-71
2023/10/25 02:35:55;;;;;;;12.55;5.15;;;;;;;8.23;100.00;99940.59;6203116;28;20050;-71
2023/10/25 02:38:57;;;;;;;7.07;4.57;;;;;;;8.19;100.00;99939.09;6202741;28;20057;-71
2023/10/25 02:41:59;;;;;;;12.32;4.78;;;;;;;8.19;100.00;99946.94;6202738;28;20469;-70
2023/10/25 02:45:00;;;;;;;8.65;4.93;;;;;;;8.18;100.00;99934.78;6202133;28;20050;-71
2023/10/25 02:48:02;;;;;;;12.38;6.30;;;;;;;8.20;100.00;99941.59;6203002;28;20054;-72
2023/10/25 02:51:04;;;;;;;9.30;5.25;;;;;;;8.19;100.00;99939.94;6202892;28;20057;-70
2023/10/25 02:54:07;;;;;;;6.50;3.80;;;;;;;8.21;100.00;99947.69;6202761;28;20057;-71
2023/10/25 02:57:08;;;;;;;14.35;7.47;;;;;;;8.22;100.00;99947.63;6202996;28;20042;-71
2023/10/25 03:00:11;;;;;;;10.10;5.55;;;;;;;8.25;100.00;99951.81;6202589;28;20370;-71
2023/10/25 03:03:12;;;;;;;7.30;4.63;;;;;;;8.25;100.00;99943.97;6202827;28;20051;-71
2023/10/25 03:06:13;;;;;;;11.07;4.60;;;;;;;8.23;100.00;99941.44;6202576;28;20355;-71
2023/10/25 03:09:16;;;;;;;8.20;4.45;;;;;;;8.20;100.00;99944.22;6202636;28;20058;-71
2023/10/25 03:12:18;;;;;;;13.70;4.13;;;;;;;8.21;100.00;99938.06;6202721;28;20162;-71
2023/10/25 03:15:19;;;;;;;6.85;4.28;;;;;;;8.20;100.00;99941.59;6202156;28;20057;-71
2023/10/25 03:18:20;;;;;;;7.15;4.00;;;;;;;8.18;100.00;99940.03;6202570;28;20054;-71
2023/10/25 03:21:23;;;;;;;7.28;4.10;;;;;;;8.17;100.00;99940.94;6202083;28;20054;-71
2023/10/25 03:24:25;;;;;;;7.35;4.00;;;;;;;8.18;100.00;99937.41;6202155;28;20107;-72
2023/10/25 03:27:27;;;;;;;7.18;3.88;;;;;;;8.13;100.00;99935.06;6202445;28;20042;-71
2023/10/25 03:30:28;;;;;;;7.95;4.05;;;;;;;8.08;100.00;99937.94;6201850;28;20057;-70
2023/10/25 03:33:30;;;;;;;9.05;4.75;;;;;;;8.03;100.00;99936.47;6202322;28;20057;-72
2023/10/25 03:36:31;;;;;;;8.02;4.40;;;;;;;8.00;100.00;99929.66;6201954;28;20053;-71
2023/10/25 03:39:35;;;;;;;8.75;3.63;;;;;;;8.01;100.00;99933.94;6201518;28;20050;-72
2023/10/25 03:42:38;;;;;;;9.35;3.88;;;;;;;7.98;100.00;99923.66;6201523;28;20133;-71
2023/10/25 03:45:40;;;;;;;6.30;3.72;;;;;;;8.00;100.00;99913.13;6201607;28;20463;-70
2023/10/25 03:48:41;;;;;;;8.20;3.97;;;;;;;8.00;100.00;99913.13;6201557;28;20054;-71
2023/10/25 03:51:42;;;;;;;9.02;3.95;;;;;;;7.97;100.00;99908.03;6201959;28;20050;-71
2023/10/25 03:54:45;;;;;;;5.28;3.33;;;;;;;7.92;100.00;99913.53;6201267;28;20450;-71
2023/10/25 03:57:46;;;;;;;9.68;3.88;;;;;;;7.93;100.00;99919.59;6201894;28;20047;-71
2023/10/25 04:00:48;;;;;;;11.00;3.50;;;;;;;7.85;100.00;99907.78;6201353;28;20061;-71
2023/10/25 04:03:49;;;;;;;11.25;3.92;;;;;;;7.81;100.00;99906.28;6201549;28;20057;-71
2023/10/25 04:06:51;;;;;;;7.97;3.97;;;;;;;7.81;100.00;99903.69;6201395;28;20051;-70
2023/10/25 04:09:53;;;;;;;7.13;3.63;;;;;;;7.77;100.00;99898.72;6201245;28;20057;-71
2023/10/25 04:12:55;;;;;;;6.72;3.30;;;;;;;7.74;100.00;99891.84;6201417;28;20047;-71
2023/10/25 04:15:58;;;;;;;6.05;3.60;;;;;;;7.75;100.00;99892.69;6201272;28;20046;-71
2023/10/25 04:18:59;;;;;;;9.38;3.78;;;;;;;7.73;100.00;99894.56;6201514;28;20047;-71
2023/10/25 04:22:01;;;;;;;7.68;3.70;;;;;;;7.75;100.00;99892.69;6200955;28;20359;-71
2023/10/25 04:25:04;;;;;;;6.03;3.58;;;;;;;7.75;100.00;99887.47;6201483;28;20054;-71
2023/10/25 04:28:06;;;;;;;6.40;3.22;;;;;;;7.73;100.00;99891.97;6201321;28;20049;-71
2023/10/25 04:31:07;;;;;;;9.55;3.10;;;;;;;7.70;100.00;99892.13;6201029;28;20355;-71
2023/10/25 04:34:09;;;;;;;5.47;3.03;;;;;;;7.68;100.00;99893.97;6201007;28;20061;-71
2023/10/25 04:37:10;;;;;;;4.43;2.65;;;;;;;7.66;100.00;99888.81;6201148;28;20381;-71
2023/10/25 04:40:13;;;;;;;8.02;3.58;;;;;;;7.62;100.00;99879.44;6200352;28;20055;-71
2023/10/25 04:43:14;;;;;;;5.93;3.22;;;;;;;7.61;100.00;99885.63;6176783;28;20470;-71
2023/10/25 04:46:16;;;;;;;5.40;2.95;;;;;;;7.58;100.00;99877.94;6185186;28;20057;-71
2023/10/25 04:49:17;;;;;;;8.60;2.90;;;;;;;7.60;100.00;99878.72;6201429;28;20072;-71
2023/10/25 04:52:19;;;;;;;9.00;3.20;;;;;;;7.61;100.00;99877.78;6201116;28;20054;-71
2023/10/25 04:55:26;;;;;;;5.88;3.17;;;;;;;7.61;100.00;99869.94;6200997;28;20057;-71
2023/10/25 04:58:27;;;;;;;5.40;2.85;;;;;;;7.62;100.00;99875.06;6201230;28;20497;-71
2023/10/25 05:01:29;;;;;;;5.80;2.97;;;;;;;7.58;100.00;99870.94;6200519;28;20053;-71
2023/10/25 05:04:31;;;;;;;5.95;2.97;;;;;;;7.61;100.00;99878.63;6201005;28;20054;-71
2023/10/25 05:07:33;;;;;;;4.18;2.60;;;;;;;7.61;100.00;99876.00;6202542;28;20353;-71
2023/10/25 05:10:36;;;;;;;6.50;2.60;;;;;;;7.58;100.00;99875.31;6205312;28;20046;-71
2023/10/25 05:13:38;;;;;;;7.18;2.88;;;;;;;7.55;100.00;99872.91;6205197;28;20350;-71
2023/10/25 05:16:40;;;;;;;7.28;2.92;;;;;;;7.51;100.00;99877.44;6205337;28;20206;-70
2023/10/25 05:19:42;;;;;;;5.22;3.13;;;;;;;7.46;100.00;99868.16;6205095;28;20057;-71
2023/10/25 05:22:50;;;;;;;4.68;2.95;;;;;;;7.41;100.00;99865.81;6204954;28;20058;-71
2023/10/25 05:25:53;;;;;;;6.28;2.85;;;;;;;7.43;100.00;99860.47;6205127;28;20042;-71
2023/10/25 05:28:55;;;;;;;5.80;3.22;;;;;;;7.40;100.00;99856.25;6205116;28;20419;-71
2023/10/25 05:32:00;;;;;;;5.10;2.60;;;;;;;7.43;100.00;99853.47;6205151;28;20050;-71
2023/10/25 05:35:02;;;;;;;5.03;2.88;;;;;;;7.39;100.00;99867.63;6204526;28;20370;-71
2023/10/25 05:38:05;;;;;;;5.53;2.88;;;;;;;7.43;100.00;99868.31;6204786;28;20053;-71
2023/10/25 05:41:10;;;;;;;6.05;3.22;;;;;;;7.41;100.00;99871.03;6204396;28;20428;-71
2023/10/25 05:44:14;;;;;;;6.07;2.83;;;;;;;7.43;100.00;99870.94;6204786;28;20058;-71
2023/10/25 05:47:16;;;;;;;5.72;3.00;;;;;;;7.44;100.00;99862.16;6204494;28;20053;-71
2023/10/25 05:50:18;;;;;;;5.10;3.00;;;;;;;7.47;100.00;99867.22;6204560;28;20046;-70
2023/10/25 05:53:20;;;;;;;6.35;3.38;;;;;;;7.47;100.00;99870.69;6204247;28;20065;-71
2023/10/25 05:56:26;;;;;;;5.28;2.90;;;;;;;7.46;100.00;99876.84;6204343;28;20050;-71
2023/10/25 05:59:27;;;;;;;5.68;3.38;;;;;;;7.43;100.00;99861.31;6204061;28;20429;-71
2023/10/25 06:02:30;;;;;;;6.20;3.30;;;;;;;7.41;100.00;99865.81;6204183;28;20058;-71
2023/10/25 06:05:34;;;;;;;6.55;3.05;;;;;;;7.37;100.00;99854.66;6203840;28;20407;-71
2023/10/25 06:08:36;;;;;;;4.40;2.78;;;;;;;7.38;100.00;99847.66;6204217;28;20078;-71
2023/10/25 06:11:40;;;;;;;6.40;2.65;;;;;;;7.31;100.00;99851.53;6199989;28;20042;-71
2023/10/25 06:14:43;;;;;;;7.53;3.50;;;;;;;7.31;100.00;99851.53;6193831;28;20043;-71
2023/10/25 06:17:44;;;;;;;7.35;3.17;;;;;;;7.30;100.00;99855.06;6196276;28;20045;-71
2023/10/25 06:20:45;;;;;;;6.22;3.17;;;;;;;7.31;100.00;99857.63;6199271;28;20062;-71
2023/10/25 06:23:47;;;;;;;12.95;3.70;;;;;;;7.33;100.00;99854.91;6201115;28;20057;-70
2023/10/25 06:26:50;;;;;;;7.95;3.13;;;;;;;7.32;100.00;99864.53;6202606;28;20039;-70
2023/10/25 06:29:51;;;;;;;8.82;3.10;;;;;;;7.31;100.00;99864.59;6202351;28;20051;-71
2023/10/25 06:32:52;;;;;;;6.57;3.17;;;;;;;7.34;100.00;99877.50;6202991;28;20097;-71
2023/10/25 06:35:59;;;;;;;7.95;3.53;;;;;;;7.35;100.00;99879.19;6201223;28;20139;-70
2023/10/25 06:39:04;;;;;;;8.65;3.85;;;;;;;7.33;100.00;99871.44;6201929;28;20362;-71
2023/10/25 06:42:08;;;;;;;5.65;3.42;;;;;;;7.36;100.00;99865.22;6202401;28;20057;-71
2023/10/25 06:45:13;;;;;;;8.68;3.65;;;;;;;7.36;100.00;99863.44;6189690;28;20061;-71
2023/10/25 06:48:15;;;;;;;7.25;4.22;;;;;;;7.34;100.00;99867.88;6199730;28;20069;-70
2023/10/25 06:51:17;;;;;;;7.55;4.07;;;;;;;7.35;100.00;99863.50;6184200;28;20466;-70
2023/10/25 06:54:19;;;;;;;7.57;4.22;;;;;;;7.35;100.00;99859.13;6189710;28;20054;-70
2023/10/25 06:57:23;;;;;;;8.15;4.47;;;;;;;7.37;100.00;99865.13;6188545;28;20443;-70
2023/10/25 07:00:26;;;;;;;12.13;4.78;;;;;;;7.40;100.00;99866.69;6199352;28;20069;-70
2023/10/25 07:03:32;;;;;;;7.15;3.95;;;;;;;7.44;100.00;99867.38;6197148;28;20050;-70
2023/10/25 07:06:34;;;;;;;9.48;4.28;;;;;;;7.52;100.00;99870.44;6196537;28;20043;-69
2023/10/25 07:09:36;;;;;;;11.30;4.22;;;;;;;7.56;100.00;99864.94;6192203;28;20046;-70
2023/10/25 07:12:39;;;;;;;8.40;5.00;;;;;;;7.62;100.00;99866.38;6194285;28;20057;-70
2023/10/25 07:15:41;;;;;;;12.13;4.32;;;;;;;7.68;100.00;99863.44;6200100;28;20414;-71
2023/10/25 07:18:43;;;;;;;12.82;4.53;;;;;;;7.71;100.00;99867.66;6197210;28;20347;-70
2023/10/25 07:21:45;;;;;;;9.18;4.20;;;;;;;7.78;100.00;99855.94;6197292;28;20118;-70
2023/10/25 07:24:46;;;;;;;8.50;4.20;;;;;;;7.82;100.00;99857.44;6200113;28;20053;-70
2023/10/25 07:27:49;;;;;;;8.68;4.28;;;;;;;7.85;100.00;99858.09;6196697;28;20038;-70
2023/10/25 07:30:50;;;;;;;7.32;3.53;;;;;;;7.90;100.00;99860.44;6201041;28;20490;-71
2023/10/25 07:33:52;;;;;;;5.88;4.00;;;;;;;7.94;100.00;99867.19;6201685;28;20050;-70
2023/10/25 07:36:53;;;;;;;10.75;4.10;;;;;;;8.00;100.00;99858.19;6201954;28;20347;-70
2023/10/25 07:39:55;;;;;;;6.95;4.38;;;;;;;8.04;100.00;99857.91;6201832;28;20054;-71
2023/10/25 07:42:57;;;;;;;6.80;4.05;;;;;;;8.07;100.00;99854.25;6201805;28;20054;-71
2023/10/25 07:45:59;;;;;;;6.82;4.03;;;;;;;8.14;100.00;99860.84;6197680;28;20050;-71
2023/10/25 07:49:00;;;;;;;8.25;4.20;;;;;;;8.23;100.00;99859.47;6201522;28;20065;-71
2023/10/25 07:52:02;;;;;;;8.15;4.45;;;;;;;8.26;100.00;99857.50;6199171;28;20046;-71
2023/10/25 07:55:04;;;;;;;8.70;4.32;;;;;;;8.32;100.00;99857.16;6194762;28;20358;-71
2023/10/25 07:58:07;;;;;;;8.35;4.22;;;;;;;8.39;100.00;99857.66;6200515;28;20073;-71
2023/10/25 08:01:10;;;;;;;8.43;4.88;;;;;;;8.47;100.00;99844.97;6199392;28;20049;-71
2023/10/25 08:04:12;;;;;;;9.27;4.53;;;;;;;8.51;100.00;99843.03;6201242;28;20058;-70
2023/10/25 08:07:13;;;;;;;9.95;5.05;;;;;;;8.56;100.00;99843.59;6200036;28;20053;-71
2023/10/25 08:10:15;;;;;;;14.80;4.80;;;;;;;8.59;100.00;99839.00;6201020;28;20474;-70
2023/10/25 08:13:17;;;;;;;9.30;4.47;;;;;;;8.66;100.00;99836.84;6186598;28;20446;-70
2023/10/25 08:16:19;;;;;;;7.43;4.35;;;;;;;8.66;100.00;99842.09;6189746;28;20050;-70
2023/10/25 08:19:21;;;;;;;10.68;4.18;;;;;;;8.67;100.00;99841.16;6195416;28;20038;-71
2023/10/25 08:22:22;;;;;;;13.75;5.28;;;;;;;8.72;100.00;99844.38;6186972;28;20064;-71
2023/10/25 08:25:24;;;;;;;8.50;4.18;;;;;;;8.78;100.00;99835.28;6193043;28;20050;-70
2023/10/25 08:28:26;;;;;;;7.95;4.38;;;;;;;8.80;100.00;99829.00;6199597;28;20050;-71
2023/10/25 08:31:28;;;;;;;9.95;5.05;;;;;;;8.87;100.00;99824.25;6199778;28;20055;-71
2023/10/25 08:34:29;;;;;;;9.10;4.43;;;;;;;8.96;100.00;99828.09;6200314;28;20061;-71
2023/10/25 08:37:31;;;;;;;9.30;4.97;;;;;;;9.01;100.00;99828.63;6199847;28;20367;-71
2023/10/25 08:40:33;;;;;;;6.25;4.07;;;;;;;9.03;100.00;99827.59;6200456;28;20057;-70
2023/10/25 08:43:38;;;;;;;10.18;4.40;;;;;;;9.06;100.00;99824.78;6204845;28;20050;-71
2023/10/25 08:46:41;;;;;;;6.60;4.40;;;;;;;9.10;100.00;99825.44;6205872;28;20050;-71
2023/10/25 08:49:42;;;;;;;15.82;4.32;;;;;;;9.15;100.00;99816.34;6205826;28;20054;-71
2023/10/25 08:52:45;;;;;;;8.25;4.65;;;;;;;9.24;100.00;99809.69;6205638;28;20061;-71
2023/10/25 08:55:51;;;;;;;9.40;4.75;;;;;;;9.28;100.00;99805.94;6205901;28;20077;-71
2023/10/25 08:58:58;;;;;;;8.15;4.90;;;;;;;9.37;100.00;99802.75;6205511;28;20058;-71
2023/10/25 09:01:59;;;;;;;8.73;4.82;;;;;;;9.45;100.00;99799.66;6205590;28;20050;-73
2023/10/25 09:05:03;;;;;;;10.75;5.05;;;;;;;9.49;100.00;99802.88;6205366;28;20363;-71
2023/10/25 09:08:14;;;;;;;7.47;4.22;;;;;;;9.52;100.00;99802.69;6205540;28;20436;-71
2023/10/25 09:11:16;;;;;;;10.68;5.32;;;;;;;9.57;100.00;99793.59;6205088;28;20057;-71
2023/10/25 09:14:18;;;;;;;8.05;5.22;;;;;;;9.63;100.00;99795.00;6205591;28;20057;-71
2023/10/25 09:17:20;;;;;;;8.65;5.43;;;;;;;9.66;100.00;99793.00;6205019;28;20344;-71
2023/10/25 09:20:27;;;;;;;9.68;5.55;;;;;;;9.68;100.00;99787.66;6205241;28;20443;-71
2023/10/25 09:23:29;;;;;;;10.85;5.75;;;;;;;9.70;100.00;99785.78;6204942;28;20359;-72
2023/10/25 09:26:35;;;;;;;8.43;4.78;;;;;;;9.73;100.00;99787.38;6205227;28;20050;-72
2023/10/25 09:29:37;;;;;;;10.35;5.03;;;;;;;9.77;100.00;99775.75;6204949;28;20046;-73
2023/10/25 09:32:39;;;;;;;8.65;5.07;;;;;;;9.83;100.00;99772.69;6204711;28;20053;-73
2023/10/25 09:35:42;;;;;;;8.02;5.32;;;;;;;9.85;100.00;99778.69;6204797;28;20054;-72
2023/10/25 09:38:43;;;;;;;12.20;6.35;;;;;;;9.87;100.00;99772.41;6204766;28;20050;-72
2023/10/25 09:41:50;;;;;;;11.85;5.13;;;;;;;9.94;100.00;99766.72;6204456;28;20050;-72
2023/10/25 09:44:59;;;;;;;9.60;4.78;;;;;;;9.96;100.00;99763.06;6204468;28;20054;-72
2023/10/25 09:48:05;;;;;;;8.75;4.70;;;;;;;10.05;100.00;99765.09;6204700;28;20043;-72
2023/10/25 09:51:14;;;;;;;11.82;6.32;;;;;;;10.07;100.00;99768.44;6204306;28;20054;-72
2023/10/25 09:54:23;;;;;;;7.93;4.88;;;;;;;10.09;100.00;99766.56;6204009;28;20047;-72
2023/10/25 09:57:28;;;;;;;9.93;5.47;;;;;;;10.13;100.00;99770.66;6204270;28;20046;-72
2023/10/25 10:00:31;;;;;;;10.20;5.45;;;;;;;10.18;100.00;99764.28;6204214;28;20184;-72
2023/10/25 10:03:45;;;;;;;14.77;6.13;;;;;;;10.23;100.00;99756.94;6204175;28;20053;-72
2023/10/25 10:06:54;;;;;;;9.68;5.47;;;;;;;10.25;100.00;99755.06;6204361;28;20046;-72
2023/10/25 10:10:04;;;;;;;14.35;6.78;;;;;;;10.28;100.00;99744.34;6203917;28;20435;-73
2023/10/25 10:13:15;;;;;;;11.45;6.72;;;;;;;10.33;100.00;99745.72;6203822;28;20470;-72
2023/10/25 10:16:19;;;;;;;14.70;6.68;;;;;;;10.33;100.00;99753.59;6203685;28;20058;-72
2023/10/25 10:19:22;;;;;;;14.68;7.35;;;;;;;10.39;100.00;99752.31;6203831;28;20050;-72
2023/10/25 10:22:23;;;;;;;16.35;6.88;;;;;;;10.44;100.00;99762.50;6203648;28;20057;-73
2023/10/25 10:25:43;;;;;;;10.65;7.00;;;;;;;10.52;100.00;99761.03;6203894;28;20050;-73
2023/10/25 10:28:46;;;;;;;12.43;5.88;;;;;;;10.56;100.00;99764.31;6203587;28;20442;-72
2023/10/25 10:32:00;;;;;;;11.57;6.30;;;;;;;10.63;100.00;99755.91;6203450;28;20054;-73
2023/10/25 10:35:03;;;;;;;9.88;6.03;;;;;;;10.69;100.00;99751.16;6198870;28;20193;-72
2023/10/25 10:38:05;;;;;;;10.35;6.03;;;;;;;10.73;100.00;99750.84;6190485;28;20042;-73
2023/10/25 10:41:09;;;;;;;10.10;5.68;;;;;;;10.68;100.00;99747.69;6195701;28;20062;-73
2023/10/25 10:44:12;;;;;;;8.50;5.53;;;;;;;10.77;100.00;99744.44;6201376;28;20057;-73
2023/10/25 10:47:20;;;;;;;12.25;4.88;;;;;;;10.83;100.00;99740.53;6196226;28;20057;-72
2023/10/25 10:50:23;;;;;;;7.10;4.43;;;;;;;10.93;100.00;99737.13;6196724;28;20058;-79
2023/10/25 10:53:24;;;;;;;10.88;5.35;;;;;;;10.90;100.00;99718.97;6202514;28;20359;-72
2023/10/25 10:56:26;;;;;;;9.80;5.38;;;;;;;10.91;100.00;99707.50;6203067;28;20054;-73
2023/10/25 10:59:29;;;;;;;10.55;5.88;;;;;;;10.96;100.00;99701.06;6201898;28;20053;-72
2023/10/25 11:02:32;;;;;;;9.77;5.68;;;;;;;11.00;100.00;99708.63;6195567;28;20058;-72
2023/10/25 11:05:33;;;;;;;8.18;5.47;;;;;;;11.08;100.00;99701.03;6201827;28;20047;-72
2023/10/25 11:08:35;;;;;;;7.22;5.10;;;;;;;11.23;100.00;99695.59;6202926;28;20057;-73
2023/10/25 11:11:36;;;;;;;10.00;4.93;;;;;;;11.25;100.00;99691.06;6199593;28;20054;-72
2023/10/25 11:14:41;;;;;;;7.50;5.25;;;;;;;11.24;100.00;99684.13;6199307;28;20053;-72
2023/10/25 11:17:44;;;;;;;9.18;5.68;;;;;;;11.20;100.00;99670.34;6200786;28;20050;-72
2023/10/25 11:20:45;;;;;;;10.15;5.18;;;;;;;11.18;100.00;99667.00;6195815;28;20055;-72
2023/10/25 11:23:47;;;;;;;10.13;5.45;;;;;;;11.13;100.00;99656.84;6201469;28;20043;-73
2023/10/25 11:26:48;;;;;;;13.00;5.35;;;;;;;11.10;100.00;99658.84;6202191;28;20482;-72
2023/10/25 11:29:50;;;;;;;7.85;4.80;;;;;;;11.08;100.00;99655.47;6202176;28;20054;-72
2023/10/25 11:32:53;;;;;;;9.25;4.95;;;;;;;11.01;100.00;99649.84;6201125;28;20098;-72
2023/10/25 11:35:56;;;;;;;5.90;3.88;;;;;;;11.04;100.00;99644.34;6201968;28;20057;-72
2023/10/25 11:39:07;;;;;;;7.80;4.85;;;;;;;10.99;100.00;99643.00;6201942;28;20057;-72
2023/10/25 11:42:10;;;;;;;8.25;4.35;;;;;;;11.00;100.00;99631.56;6201997;28;20065;-73
2023/10/25 11:45:11;;;;;;;6.10;3.90;;;;;;;11.03;100.00;99626.03;6196373;28;20435;-73
2023/10/25 11:48:14;;;;;;;6.18;3.58;;;;;;;11.03;100.00;99626.03;6196380;28;20050;-72
2023/10/25 11:51:18;;;;;;;10.80;3.22;;;;;;;11.03;100.00;99619.00;6197771;28;20378;-73
2023/10/25 11:54:20;;;;;;;5.60;4.15;;;;;;;11.07;100.00;99598.59;6195601;28;20054;-73
2023/10/25 11:57:23;;;;;;;6.60;3.83;;;;;;;11.09;100.00;99599.31;6192147;28;20352;-72
2023/10/25 12:00:25;;;;;;;5.60;4.13;;;;;;;11.14;100.00;99597.19;6189237;28;20053;-72
2023/10/25 12:03:28;;;;;;;8.25;3.55;;;;;;;11.21;100.00;99587.88;6197996;28;20046;-72
2023/10/25 12:06:29;;;;;;;4.07;2.78;;;;;;;11.20;100.00;99585.38;6201321;28;20062;-73
2023/10/25 12:09:31;;;;;;;6.05;2.42;;;;;;;11.20;100.00;99580.94;6201539;28;20061;-72
2023/10/25 12:12:33;;;;;;;9.20;3.10;;;;;;;11.26;100.00;99577.00;6201234;28;20077;-73
2023/10/25 12:15:34;;;;;;;4.65;2.75;;;;;;;11.25;100.00;99576.19;6201833;28;20082;-72
2023/10/25 12:18:38;;;;;;;3.70;2.15;;;;;;;11.24;100.00;99578.94;6206488;28;20050;-73
2023/10/25 12:21:39;;;;;;;4.32;2.95;;;;;;;11.27;100.00;99582.19;6206507;28;20053;-73
2023/10/25 12:24:42;;;;;;;4.78;2.15;;;;;;;11.33;100.00;99570.34;6206319;28;20050;-73
2023/10/25 12:27:44;;;;;;;6.30;2.42;;;;;;;11.41;100.00;99568.81;6206696;28;20054;-72
2023/10/25 12:30:46;;;;;;;4.32;2.35;;;;;;;11.48;100.00;99566.56;6205077;28;20046;-73
2023/10/25 12:33:49;;;;;;;2.85;1.80;;;;;;;11.56;100.00;99566.81;6201056;28;20050;-73
2023/10/25 12:36:50;;;;;;;4.55;2.22;;;;;;;11.53;100.00;99564.41;6205493;28;20057;-72
2023/10/25 12:39:51;;;;;;;5.28;2.65;;;;;;;11.57;100.00;99550.06;6202021;28;20050;-73
2023/10/25 12:42:53;;;;;;;7.50;2.30;;;;;;;11.64;100.00;99548.66;6205268;28;20447;-72
2023/10/25 12:45:54;;;;;;;3.17;1.92;;;;;;;11.65;100.00;99544.22;6205072;28;20058;-72
2023/10/25 12:48:57;;;;;;;6.13;1.98;;;;;;;11.59;100.00;99539.44;6205666;28;20355;-73
2023/10/25 12:51:59;;;;;;;5.63;2.20;;;;;;;11.57;100.00;99536.06;6205427;28;20085;-73
2023/10/25 12:55:00;;;;;;;4.25;2.22;;;;;;;11.59;100.00;99527.13;6198687;28;20046;-73
2023/10/25 12:58:02;;;;;;;3.25;1.73;;;;;;;11.61;100.00;99525.19;6199824;28;20058;-72
2023/10/25 13:01:04;;;;;;;2.35;1.60;;;;;;;11.63;100.00;99520.66;6205161;28;20052;-72
2023/10/25 13:04:07;;;;;;;3.10;1.55;;;;;;;11.62;100.00;99518.13;6205303;28;20351;-73
2023/10/25 13:07:08;;;;;;;4.35;1.92;;;;;;;11.65;100.00;99513.47;6205158;28;20050;-73
2023/10/25 13:10:10;;;;;;;4.05;2.10;;;;;;;11.64;100.00;99508.34;6204393;28;20058;-73
2023/10/25 13:13:11;;;;;;;6.93;2.67;;;;;;;11.66;100.00;99506.41;6204936;28;20435;-72
2023/10/25 13:16:13;;;;;;;4.28;2.20;;;;;;;11.66;100.00;99504.63;6204540;28;20050;-71
2023/10/25 13:19:15;;;;;;;3.38;1.80;;;;;;;11.64;100.00;99498.66;6204606;28;20355;-72
2023/10/25 13:22:17;;;;;;;3.08;1.98;;;;;;;11.60;100.00;99497.22;6202811;28;20056;-72
2023/10/25 13:25:18;;;;;;;3.20;2.00;;;;;;;11.61;100.00;99495.41;6204605;28;20050;-72
2023/10/25 13:28:20;;;;;;;2.22;1.63;;;;;;;11.60;100.00;99491.13;6203560;28;20061;-71
2023/10/25 13:31:21;;;;;;;3.65;1.90;;;;;;;11.53;100.00;99485.47;6201872;28;20050;-72
2023/10/25 13:34:24;;;;;;;3.65;2.20;;;;;;;11.51;100.00;99473.41;6203634;28;20065;-72
2023/10/25 13:37:26;;;;;;;6.38;2.40;;;;;;;11.52;100.00;99475.06;6192816;28;20046;-72
2023/10/25 13:40:27;;;;;;;3.60;2.08;;;;;;;11.58;100.00;99472.81;6201001;28;20043;-71
2023/10/25 13:43:29;;;;;;;10.25;2.70;;;;;;;11.58;100.00;99464.94;6202540;28;20097;-72
2023/10/25 13:46:30;;;;;;;4.30;2.40;;;;;;;11.57;100.00;99459.78;6204242;28;20069;-72
2023/10/25 13:49:33;;;;;;;3.88;2.03;;;;;;;11.55;100.00;99459.06;6204546;28;20050;-72
2023/10/25 13:52:34;;;;;;;4.57;2.20;;;;;;;11.55;100.00;99448.53;6204244;28;20374;-73
2023/10/25 13:55:39;;;;;;;7.70;2.08;;;;;;;11.51;100.00;99441.84;6203110;28;20053;-72
2023/10/25 13:58:40;;;;;;;2.60;1.83;;;;;;;11.51;100.00;99440.03;6198376;28;20047;-73
2023/10/25 14:01:42;;;;;;;3.35;1.80;;;;;;;11.49;100.00;99436.72;6200777;28;20069;-73
2023/10/25 14:04:45;;;;;;;4.43;1.80;;;;;;;11.48;100.00;99427.13;6201900;28;20133;-73
2023/10/25 14:07:46;;;;;;;4.00;1.65;;;;;;;11.48;100.00;99431.53;6200491;28;20457;-72
2023/10/25 14:10:48;;;;;;;9.05;2.85;;;;;;;11.48;100.00;99424.50;6199860;28;20054;-72
2023/10/25 14:13:51;;;;;;;3.00;1.50;;;;;;;11.45;100.00;99418.66;6199992;28;20046;-72