Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:36;;;;;;;2.05;1.52;;;20.20;27.80;;;;;;8330791;28;20052;-57
2021/01/14 00:04:37;;;;;;;1.90;1.70;;;20.20;27.90;;;;;;8325756;28;20096;-57
2021/01/14 00:08:37;;;;;;;1.83;1.70;;;20.20;27.80;;;;;;8323426;28;20049;-57
2021/01/14 00:12:40;;;;;;;1.83;1.60;;;20.20;27.90;;;;;;8325581;28;20072;-57
2021/01/14 00:16:41;;;;;;;1.98;1.60;;;20.20;27.90;;;;;;8325914;28;20099;-57
2021/01/14 00:20:41;;;;;;;2.63;1.93;;;20.20;27.90;;;;;;8328542;28;20029;-57
2021/01/14 00:24:42;;;;;;;2.10;1.90;;;20.20;27.90;;;;;;8325461;28;20099;-57
2021/01/14 00:28:42;;;;;;;1.90;1.70;;;20.10;28.00;;;;;;8325437;28;20434;-57
2021/01/14 00:32:43;;;;;;;1.50;1.40;;;20.10;28.00;;;;;;8323758;28;20038;-57
2021/01/14 00:41:03;;;;;;;2.33;1.58;;;20.10;28.10;;;;;;8325028;28;20095;-57
2021/01/14 00:45:05;;;;;;;2.05;1.67;;;20.10;28.10;;;;;;8322755;28;20052;-56
2021/01/14 00:49:05;;;;;;;1.30;1.20;;;20.00;28.10;;;;;;8324858;28;20045;-57
2021/01/14 00:53:06;;;;;;;1.60;1.40;;;20.00;28.10;;;;;;8324682;28;20092;-57
2021/01/14 00:57:09;;;;;;;1.60;1.27;;;20.00;28.10;;;;;;8327709;28;20044;-57
2021/01/14 01:01:10;;;;;;;1.52;1.42;;;20.00;28.10;;;;;;8302054;28;20052;-57
2021/01/14 01:05:11;;;;;;;1.53;1.40;;;20.00;28.10;;;;;;8307615;28;20050;-57
2021/01/14 01:09:12;;;;;;;1.67;1.40;;;20.00;28.20;;;;;;8323095;28;20120;-56
2021/01/14 01:13:12;;;;;;;1.40;1.30;;;19.90;28.10;;;;;;8328702;28;20034;-57
2021/01/14 01:17:13;;;;;;;1.73;1.50;;;19.90;28.20;;;;;;8324157;28;20434;-57
2021/01/14 01:21:14;;;;;;;1.63;1.40;;;19.90;28.20;;;;;;8325999;28;20042;-57
2021/01/14 01:25:15;;;;;;;1.40;1.23;;;19.90;28.20;;;;;;8331089;28;20056;-57
2021/01/14 01:29:15;;;;;;;1.50;1.30;;;19.90;28.20;;;;;;8335675;28;20029;-57
2021/01/14 01:33:16;;;;;;;1.20;1.10;;;19.90;28.30;;;;;;8360516;28;20180;-57
2021/01/14 01:37:16;;;;;;;1.20;1.10;;;19.90;28.30;;;;;;8364089;28;20061;-56
2021/01/14 01:41:17;;;;;;;1.70;1.40;;;19.80;28.20;;;;;;8340675;28;20079;-56
2021/01/14 01:45:17;;;;;;;1.63;1.13;;;19.80;28.30;;;;;;8335153;28;20088;-56
2021/01/14 01:49:18;;;;;;;2.40;1.50;;;19.80;28.30;;;;;;8367768;28;20044;-56
2021/01/14 01:53:18;;;;;;;1.93;1.73;;;19.80;28.30;;;;;;8339923;28;20402;-57
2021/01/14 01:57:19;;;;;;;1.40;1.30;;;19.80;28.30;;;;;;8335384;28;20056;-56
2021/01/14 02:01:19;;;;;;;1.40;1.30;;;19.80;28.30;;;;;;8363285;28;20041;-56
2021/01/14 02:05:20;;;;;;;1.60;1.10;;;19.70;28.30;;;;;;8343844;28;20084;-56
2021/01/14 02:09:23;;;;;;;1.63;1.00;;;19.80;28.40;;;;;;8352691;28;20053;-57
2021/01/14 02:13:41;;;;;;;1.52;1.30;;;19.70;28.30;;;;;;8345411;28;20037;-56
2021/01/14 02:17:43;;;;;;;1.20;1.10;;;19.70;28.40;;;;;;8333869;28;20037;-56
2021/01/14 02:21:47;;;;;;;1.63;1.30;;;19.70;28.40;;;;;;8328992;28;20041;-56
2021/01/14 02:26:12;;;;;;;1.00;1.00;;;19.70;28.40;;;;;;8333255;28;20449;-56
2021/01/14 02:30:13;;;;;;;1.30;1.20;;;19.70;28.40;;;;;;8351908;28;20037;-57
2021/01/14 02:34:14;;;;;;;1.30;1.10;;;19.60;28.40;;;;;;8327985;28;20044;-56
2021/01/14 02:38:14;;;;;;;1.07;0.97;;;19.60;28.40;;;;;;8328838;28;20132;-56
2021/01/14 02:42:15;;;;;;;1.03;0.93;;;19.60;28.40;;;;;;8327305;28;20033;-56
2021/01/14 02:46:16;;;;;;;1.23;1.03;;;19.60;28.40;;;;;;8347640;28;20043;-57
2021/01/14 02:50:17;;;;;;;1.20;1.08;;;19.60;28.50;;;;;;8361267;28;20041;-56
2021/01/14 02:54:18;;;;;;;1.35;1.10;;;19.60;28.50;;;;;;8352790;28;20037;-56
2021/01/14 02:58:19;;;;;;;;;;;19.60;28.50;;;;;;8328761;28;20030;-57
2021/01/14 03:02:20;;;;;;;2.10;1.27;;;19.60;28.50;;;;;;8356622;28;20354;-57
2021/01/14 03:06:21;;;;;;;1.20;1.10;;;19.50;28.50;;;;;;8359592;28;20041;-56
2021/01/14 03:10:21;;;;;;;1.90;0.90;;;19.60;28.50;;;;;;8345706;28;20479;-56
2021/01/14 03:14:22;;;;;;;2.10;1.10;;;19.50;28.50;;;;;;8327785;28;20032;-56
2021/01/14 03:18:22;;;;;;;0.80;0.80;;;19.50;28.50;;;;;;8337468;28;20025;-57
2021/01/14 03:22:23;;;;;;;1.37;1.00;;;19.50;28.50;;;;;;8344153;28;20479;-57
2021/01/14 03:26:23;;;;;;;1.00;0.73;;;19.50;28.50;;;;;;8326753;28;20049;-56
2021/01/14 03:30:24;;;;;;;1.10;1.00;;;19.50;28.60;;;;;;8349613;28;20030;-57
2021/01/14 03:34:25;;;;;;;1.07;0.97;;;19.50;28.50;;;;;;8326483;28;20275;-57
2021/01/14 03:38:25;;;;;;;1.07;1.00;;;19.50;28.60;;;;;;8355584;28;20433;-57
2021/01/14 03:42:26;;;;;;;0.80;0.80;;;19.50;28.60;;;;;;8349782;28;20061;-57
2021/01/14 03:46:26;;;;;;;1.10;1.10;;;19.50;28.60;;;;;;8326611;28;20115;-57
2021/01/14 03:50:27;;;;;;;1.03;0.97;;;19.50;28.60;;;;;;8326046;28;20021;-57
2021/01/14 03:54:27;;;;;;;1.00;0.90;;;19.40;28.50;;;;;;8329302;28;20398;-57
2021/01/14 03:58:28;;;;;;;1.20;0.70;;;19.40;28.60;;;;;;8325572;28;20048;-57
2021/01/14 04:02:31;;;;;;;1.20;1.10;;;19.40;28.60;;;;;;8325497;28;20482;-53
2021/01/14 04:06:36;;;;;;;1.50;1.10;;;19.40;28.60;;;;;;8324438;28;20076;-56
2021/01/14 04:10:37;;;;;;;1.25;1.15;;;19.40;28.60;;;;;;8326490;28;20398;-57
2021/01/14 04:14:37;;;;;;;0.70;0.70;;;19.40;28.70;;;;;;8327173;28;20048;-57
2021/01/14 04:18:38;;;;;;;1.10;1.00;;;19.30;28.70;;;;;;8325637;28;20497;-57
2021/01/14 04:22:38;;;;;;;1.10;1.00;;;19.40;28.70;;;;;;8325257;28;20052;-57
2021/01/14 04:26:39;;;;;;;1.10;0.73;;;19.40;28.70;;;;;;8323885;28;20049;-57
2021/01/14 04:30:40;;;;;;;0.77;0.77;;;19.50;28.60;;;;;;8329779;28;20394;-57
2021/01/14 04:34:41;;;;;;;0.97;0.80;;;19.50;28.60;;;;;;8343353;28;20049;-57
2021/01/14 04:38:42;;;;;;;0.93;0.93;;;19.60;28.70;;;;;;8355084;28;20320;-57
2021/01/14 04:42:49;;;;;;;0.73;0.73;;;19.70;28.70;;;;;;8325349;28;20029;-57
2021/01/14 04:47:02;;;;;;;1.02;0.93;;;19.70;28.60;;;;;;8329711;28;20346;-57
2021/01/14 04:51:11;;;;;;;1.13;0.90;;;19.70;28.50;;;;;;8355933;28;20033;-57
2021/01/14 04:55:16;;;;;;;0.88;0.85;;;19.80;28.50;;;;;;8342983;28;20136;-57
2021/01/14 04:59:18;;;;;;;0.90;0.80;;;19.80;28.50;;;;;;8325474;28;20033;-57
2021/01/14 05:03:28;;;;;;;1.00;0.90;;;19.90;28.50;;;;;;8322973;28;20136;-57
2021/01/14 05:07:33;;;;;;;0.75;0.70;;;19.90;28.60;;;;;;8329164;28;20136;-57
2021/01/14 05:11:44;;;;;;;0.93;0.80;;;19.90;28.50;;;;;;8322785;28;20044;-57
2021/01/14 05:15:45;;;;;;;0.80;0.80;;;20.00;28.50;;;;;;8324599;28;20037;-57
2021/01/14 05:19:46;;;;;;;0.70;0.70;;;20.00;28.50;;;;;;8324601;28;20060;-57
2021/01/14 05:23:47;;;;;;;1.33;1.07;;;20.10;28.50;;;;;;8325025;28;20524;-57
2021/01/14 05:27:48;;;;;;;0.70;0.70;;;20.10;28.50;;;;;;8350789;28;20053;-57
2021/01/14 05:31:49;;;;;;;2.57;0.80;;;20.10;28.60;;;;;;8343299;28;20395;-57
2021/01/14 05:35:51;;;;;;;0.85;0.85;;;20.10;28.70;;;;;;8355280;28;20069;-57
2021/01/14 05:39:52;;;;;;;0.98;0.80;;;20.20;28.90;;;;;;8357293;28;20053;-57
2021/01/14 05:44:02;;;;;;;0.70;0.70;;;20.20;29.00;;;;;;8341560;28;20046;-58
2021/01/14 05:48:08;;;;;;;11.70;0.98;;;20.20;29.00;;;;;;8322388;28;20327;-58
2021/01/14 05:52:09;;;;;;;1.23;0.90;;;20.20;29.20;;;;;;8324157;28;20048;-56
2021/01/14 05:56:10;;;;;;;0.60;0.60;;;20.20;29.20;;;;;;8323772;28;20037;-58
2021/01/14 06:00:15;;;;;;;2.00;0.70;;;20.30;29.30;;;;;;8322362;28;20622;-58
2021/01/14 06:04:17;;;;;;;2.00;0.82;;;20.30;29.30;;;;;;8328255;28;20093;-58
2021/01/14 06:08:26;;;;;;;0.70;0.70;;;20.30;29.30;;;;;;8351298;28;20041;-58
2021/01/14 06:12:27;;;;;;;1.00;0.75;;;20.30;29.30;;;;;;8336279;28;20390;-57
2021/01/14 06:16:28;;;;;;;0.50;0.50;;;20.30;29.40;;;;;;8346015;28;20037;-57
2021/01/14 06:20:28;;;;;;;2.05;0.70;;;20.40;29.40;;;;;;8333683;28;20084;-56
2021/01/14 06:24:31;;;;;;;0.70;0.70;;;20.40;29.40;;;;;;8328044;28;20099;-58
2021/01/14 06:28:35;;;;;;;1.67;0.90;;;20.40;29.40;;;;;;8346449;28;20033;-58
2021/01/14 06:32:39;;;;;;;2.05;0.80;;;20.40;29.50;;;;;;8360358;28;20106;-55
2021/01/14 06:36:40;;;;;;;1.70;0.60;;;20.40;29.50;;;;;;8361909;28;20029;-58
2021/01/14 06:40:44;;;;;;;;;;;20.40;29.50;;;;;;8366978;28;20116;-58
2021/01/14 06:44:52;;;;;;;1.00;0.77;;;20.40;29.50;;;;;;8360001;28;19960;-58
2021/01/14 06:49:08;;;;;;;0.70;0.70;;;20.40;29.60;;;;;;8350341;28;20418;-59
2021/01/14 06:53:21;;;;;;;0.75;0.75;;;20.40;29.60;;;;;;8328464;28;20034;-58
2021/01/14 06:57:24;;;;;;;1.02;0.60;;;20.40;29.70;;;;;;8326625;28;20104;-58
2021/01/14 07:01:26;;;;;;;1.35;0.68;;;20.50;29.70;;;;;;8348589;28;20045;-57
2021/01/14 07:05:38;;;;;;;2.33;0.80;;;20.50;29.70;;;;;;8361042;28;20049;-58
2021/01/14 07:09:46;;;;;;;1.05;0.95;;;20.50;29.70;;;;;;8349769;28;20037;-57
2021/01/14 07:13:51;;;;;;;0.65;0.55;;;20.50;29.60;;;;;;8328136;28;20041;-58
2021/01/14 07:18:03;;;;;;;2.20;0.77;;;20.50;29.70;;;;;;8329813;28;20440;-57
2021/01/14 07:22:03;;;;;;;0.70;0.60;;;20.50;29.60;;;;;;8319140;28;20037;-57
2021/01/14 07:26:04;;;;;;;0.70;0.70;;;20.60;29.70;;;;;;8320317;28;20046;-57
2021/01/14 07:30:06;;;;;;;0.73;0.73;;;20.60;29.70;;;;;;8350614;28;20172;-57
2021/01/14 07:34:42;;;;;;;2.85;0.70;;;20.60;29.70;;;;;;8327589;28;20042;-57
2021/01/14 07:38:53;;;;;;;1.48;0.90;;;20.60;29.70;;;;;;8325737;28;20394;-57
2021/01/14 07:42:54;;;;;;;;;;;20.60;29.70;;;;;;8331646;28;20037;-57
2021/01/14 07:46:55;;;;;;;0.77;0.77;;;20.60;29.60;;;;;;8347180;28;19944;-57
2021/01/14 07:51:00;;;;;;;0.70;0.70;;;20.70;29.70;;;;;;8329982;28;20069;-57
2021/01/14 07:55:06;;;;;;;0.98;0.70;;;20.60;29.60;;;;;;8327064;28;20391;-57
2021/01/14 07:59:09;;;;;;;0.95;0.75;;;20.70;29.60;;;;;;8352818;28;20025;-57
2021/01/14 08:03:11;;;;;;;0.80;0.80;;;20.70;29.60;;;;;;8351862;28;20030;-57
2021/01/14 08:07:21;;;;;;;;;;;20.70;29.40;;;;;;8340700;28;20497;-57
2021/01/14 08:11:25;;;;;;;0.70;0.68;;;20.70;29.50;;;;;;8359484;28;19995;-56
2021/01/14 08:15:35;;;;;;;0.73;0.63;;;20.80;29.50;;;;;;8349380;28;20072;-57
2021/01/14 08:19:36;;;;;;;0.70;0.70;;;20.80;29.50;;;;;;8330343;28;20037;-57
2021/01/14 08:23:45;;;;;;;1.33;0.80;;;20.80;29.40;;;;;;8324300;28;20191;-56
2021/01/14 08:27:46;;;;;;;1.17;0.70;;;20.80;29.40;;;;;;8325882;28;20359;-57
2021/01/14 08:31:49;;;;;;;1.77;0.80;;;20.80;29.30;;;;;;8324707;28;20037;-56
2021/01/14 08:35:50;;;;;;;1.85;0.73;;;20.80;29.30;;;;;;8353125;28;20519;-57
2021/01/14 08:39:52;;;;;;;0.73;0.68;;;20.80;29.30;;;;;;8350419;28;20033;-56
2021/01/14 08:44:00;;;;;;;2.28;0.90;;;20.80;29.20;;;;;;8325334;28;20057;-57
2021/01/14 08:48:09;;;;;;;0.70;0.70;;;20.80;29.30;;;;;;8352459;28;20041;-57
2021/01/14 08:52:10;;;;;;;1.30;0.80;;;20.80;29.20;;;;;;8357862;28;20339;-57
2021/01/14 08:56:17;;;;;;;0.75;0.75;;;20.80;29.20;;;;;;8339878;28;20458;-56
2021/01/14 09:00:18;;;;;;;1.10;0.73;;;20.80;29.20;;;;;;8303607;28;20038;-56
2021/01/14 09:04:19;;;;;;;1.38;0.75;;;20.80;29.20;;;;;;8312644;28;20088;-56
2021/01/14 09:08:19;;;;;;;4.60;0.90;;;20.80;29.10;;;;;;8324406;28;20038;-56
2021/01/14 09:12:20;;;;;;;0.97;0.80;;;20.80;29.10;;;;;;8318995;28;20084;-57
2021/01/14 09:16:23;;;;;;;1.10;0.90;;;20.80;29.10;;;;;;8328500;28;20041;-57
2021/01/14 09:20:25;;;;;;;1.33;0.82;;;20.80;29.10;;;;;;8348095;28;20033;-57
2021/01/14 09:24:26;;;;;;;0.85;0.73;;;20.80;29.10;;;;;;8330606;28;20059;-57
2021/01/14 09:28:28;;;;;;;;;;;20.80;29.00;;;;;;8341317;28;20039;-57
2021/01/14 09:32:28;;;;;;;0.70;0.70;;;20.80;28.90;;;;;;8353289;28;20354;-57
2021/01/14 09:36:30;;;;;;;1.90;1.00;;;20.80;28.90;;;;;;8355475;28;20030;-56
2021/01/14 09:40:30;;;;;;;;;;;20.80;28.90;;;;;;8357259;28;20086;-57
2021/01/14 09:44:31;;;;;;;1.13;0.90;;;20.80;28.90;;;;;;8361454;28;19963;-56
2021/01/14 09:48:33;;;;;;;0.80;0.73;;;20.80;28.90;;;;;;8334970;28;20029;-57
2021/01/14 09:52:33;;;;;;;0.90;0.90;;;20.80;28.90;;;;;;8330530;28;20038;-56
2021/01/14 09:56:43;;;;;;;1.10;0.87;;;20.90;28.80;;;;;;8329065;28;20053;-56
2021/01/14 10:00:48;;;;;;;0.88;0.80;;;20.90;28.80;;;;;;8362864;28;20078;-56
2021/01/14 10:04:56;;;;;;;1.35;0.88;;;20.90;28.70;;;;;;8343560;28;20417;-57
2021/01/14 10:08:57;;;;;;;0.70;0.70;;;20.90;28.70;;;;;;8357363;28;20073;-56
2021/01/14 10:12:58;;;;;;;0.80;0.63;;;20.90;28.70;;;;;;8329629;28;20072;-56
2021/01/14 10:17:12;;;;;;;0.80;0.70;;;20.90;28.70;;;;;;8350162;28;20132;-57
2021/01/14 10:21:21;;;;;;;0.98;0.70;;;20.90;28.70;;;;;;8360838;28;20033;-56
2021/01/14 10:25:21;;;;;;;1.27;0.75;;;20.90;28.70;;;;;;8362432;28;20132;-57
2021/01/14 10:29:30;;;;;;;0.83;0.70;;;20.90;28.70;;;;;;8342824;28;20033;-56
2021/01/14 10:33:30;;;;;;;0.75;0.70;;;20.90;28.70;;;;;;8335858;28;20029;-57
2021/01/14 10:37:31;;;;;;;0.77;0.60;;;20.90;28.80;;;;;;8345013;28;20033;-56
2021/01/14 10:41:32;;;;;;;1.58;0.98;;;20.90;28.70;;;;;;8327768;28;20478;-56
2021/01/14 10:45:35;;;;;;;0.97;0.80;;;20.90;28.80;;;;;;8357059;28;20049;-57
2021/01/14 10:49:35;;;;;;;0.88;0.80;;;20.90;28.80;;;;;;8345928;28;20041;-56
2021/01/14 10:53:37;;;;;;;0.77;0.77;;;20.90;28.80;;;;;;8358737;28;20048;-56
2021/01/14 10:57:52;;;;;;;0.88;0.70;;;20.90;28.70;;;;;;8361267;28;20041;-56
2021/01/14 11:02:07;;;;;;;1.50;0.80;;;20.90;28.70;;;;;;8341605;28;20038;-57
2021/01/14 11:06:08;;;;;;;1.02;0.80;;;20.90;28.70;;;;;;8330606;28;20057;-57
2021/01/14 11:10:10;;;;;;;1.03;0.93;;;20.90;28.70;;;;;;8359957;28;20444;-56
2021/01/14 11:14:15;;;;;;;2.22;0.88;;;20.90;28.70;;;;;;8327918;28;20116;-56
2021/01/14 11:18:16;;;;;;;1.30;1.00;;;20.90;28.70;;;;;;8350630;28;20556;-56
2021/01/14 11:22:16;;;;;;;1.63;1.20;;;20.90;28.70;;;;;;8328682;28;20080;-57
2021/01/14 11:26:18;;;;;;;1.10;0.90;;;20.90;28.80;;;;;;8330674;28;20053;-56
2021/01/14 11:30:20;;;;;;;1.60;0.85;;;20.90;28.80;;;;;;8325830;28;20101;-56
2021/01/14 11:34:21;;;;;;;1.25;0.95;;;20.90;28.80;;;;;;8327257;28;20037;-56
2021/01/14 11:38:22;;;;;;;1.90;1.20;;;20.90;28.80;;;;;;8327200;28;20095;-57
2021/01/14 11:42:25;;;;;;;;;;;20.90;28.80;;;;;;8330188;28;20113;-57
2021/01/14 11:46:26;;;;;;;1.23;1.10;;;20.90;28.90;;;;;;8326894;28;19925;-57
2021/01/14 11:50:26;;;;;;;1.77;1.10;;;20.90;28.80;;;;;;8326483;28;20030;-57
2021/01/14 11:54:27;;;;;;;1.10;1.00;;;21.00;28.80;;;;;;8324993;28;20394;-57
2021/01/14 11:58:29;;;;;;;1.20;1.10;;;20.90;28.80;;;;;;8330922;28;20037;-57
2021/01/14 12:02:29;;;;;;;1.08;0.80;;;21.00;28.90;;;;;;8350084;28;20090;-56
2021/01/14 12:06:30;;;;;;;1.23;1.13;;;21.00;28.90;;;;;;8359282;28;20395;-57
2021/01/14 12:10:30;;;;;;;1.97;1.20;;;21.00;28.80;;;;;;8359295;28;20041;-57
2021/01/14 12:14:31;;;;;;;2.27;1.30;;;21.00;28.80;;;;;;8357362;28;20043;-56
2021/01/14 12:18:31;;;;;;;1.40;1.30;;;21.00;28.90;;;;;;8363412;28;20387;-57
2021/01/14 12:22:34;;;;;;;1.50;1.37;;;20.90;28.80;;;;;;8358492;28;20041;-57
2021/01/14 12:26:34;;;;;;;1.88;1.08;;;20.90;28.80;;;;;;8356115;28;20052;-57
2021/01/14 12:30:35;;;;;;;1.33;1.20;;;20.90;28.90;;;;;;8325147;28;20099;-56
2021/01/14 12:34:35;;;;;;;1.30;1.20;;;21.00;28.90;;;;;;8330007;28;20037;-56
2021/01/14 12:38:36;;;;;;;1.87;1.37;;;20.90;28.90;;;;;;8324677;28;20550;-57
2021/01/14 12:42:36;;;;;;;1.60;1.33;;;20.90;28.80;;;;;;8349265;28;20045;-56
2021/01/14 12:46:42;;;;;;;1.50;1.40;;;20.90;28.90;;;;;;8325175;28;20137;-57
2021/01/14 12:50:43;;;;;;;1.52;1.42;;;21.00;28.90;;;;;;8351168;28;20029;-57
2021/01/14 12:54:43;;;;;;;1.20;1.10;;;20.90;28.80;;;;;;8350999;28;20083;-57
2021/01/14 12:58:44;;;;;;;1.23;1.13;;;21.00;28.90;;;;;;8325183;28;20034;-57
2021/01/14 13:02:45;;;;;;;1.23;1.13;;;21.00;29.10;;;;;;8323226;28;20509;-57
2021/01/14 13:06:45;;;;;;;1.17;1.07;;;21.00;28.90;;;;;;8324670;28;20049;-57
2021/01/14 13:10:46;;;;;;;1.73;1.30;;;21.00;28.90;;;;;;8329195;28;20030;-57
2021/01/14 13:14:46;;;;;;;1.50;1.13;;;21.00;28.90;;;;;;8347853;28;20478;-57
2021/01/14 13:18:47;;;;;;;1.37;1.10;;;21.00;28.90;;;;;;8324405;28;20026;-56
2021/01/14 13:22:47;;;;;;;2.63;1.50;;;21.00;28.90;;;;;;8324385;28;20021;-56
2021/01/14 13:26:48;;;;;;;2.10;1.13;;;21.00;28.90;;;;;;8329616;28;20044;-56
2021/01/14 13:30:48;;;;;;;1.63;1.17;;;21.00;28.90;;;;;;8378239;28;20136;-57
2021/01/14 13:34:49;;;;;;;1.70;1.03;;;21.00;28.80;;;;;;8343312;28;20074;-57
2021/01/14 13:38:50;;;;;;;1.58;1.15;;;21.00;28.90;;;;;;8327804;28;20491;-57
2021/01/14 13:42:50;;;;;;;1.20;1.10;;;21.00;28.90;;;;;;8323829;28;20030;-56
2021/01/14 13:46:51;;;;;;;0.80;0.80;;;21.00;28.90;;;;;;8328565;28;20095;-57
2021/01/14 13:50:52;;;;;;;2.27;1.23;;;20.90;28.90;;;;;;8322224;28;20072;-56
2021/01/14 13:54:53;;;;;;;1.33;1.10;;;21.00;28.90;;;;;;8324103;28;20402;-57
2021/01/14 13:58:54;;;;;;;1.40;1.20;;;21.00;28.90;;;;;;8319703;28;20041;-56
2021/01/14 14:02:54;;;;;;;1.45;1.33;;;21.00;28.90;;;;;;8326898;28;20088;-57
2021/01/14 14:06:55;;;;;;;0.97;0.97;;;21.00;28.80;;;;;;8317237;28;20046;-56
2021/01/14 14:10:55;;;;;;;1.40;1.30;;;21.00;28.90;;;;;;8323444;28;20030;-56
2021/01/14 14:14:56;;;;;;;1.80;1.17;;;21.00;28.90;;;;;;8325086;28;20091;-56
2021/01/14 14:18:56;;;;;;;1.20;1.10;;;21.00;28.90;;;;;;8349021;28;20490;-57
2021/01/14 14:23:00;;;;;;;1.00;0.90;;;20.90;29.30;;;;;;8323486;28;20548;-57
2021/01/14 14:27:03;;;;;;;1.23;1.13;;;20.90;28.80;;;;;;8322904;28;20894;-57
2021/01/14 14:31:04;;;;;;;2.03;1.10;;;21.00;28.90;;;;;;8346159;28;20091;-56
2021/01/14 14:35:05;;;;;;;1.20;1.10;;;21.00;28.90;;;;;;8334255;28;20029;-56
2021/01/14 14:39:06;;;;;;;1.20;1.10;;;20.90;28.90;;;;;;8359793;28;20034;-57
2021/01/14 14:43:07;;;;;;;1.10;1.00;;;20.90;28.80;;;;;;8328524;28;20136;-56
2021/01/14 14:47:08;;;;;;;1.37;1.00;;;21.00;28.80;;;;;;8328687;28;20292;-51
2021/01/14 14:51:09;;;;;;;;;;;21.00;28.90;;;;;;8327264;28;20033;-52
2021/01/14 14:55:10;;;;;;;1.47;1.20;;;21.00;28.90;;;;;;8306968;28;20107;-53
2021/01/14 14:59:10;;;;;;;1.05;0.95;;;20.90;29.00;;;;;;8326258;28;20033;-53
2021/01/14 15:03:11;;;;;;;1.03;0.93;;;20.90;28.80;;;;;;8326946;28;20407;-55
2021/01/14 15:07:12;;;;;;;0.97;0.90;;;21.00;28.80;;;;;;8328018;28;20041;-55
2021/01/14 15:11:16;;;;;;;;;;;21.00;28.90;;;;;;8328299;28;20048;-55
2021/01/14 15:15:16;;;;;;;1.20;1.10;;;21.00;28.90;;;;;;8330367;28;20289;-51
2021/01/14 15:19:17;;;;;;;1.07;0.97;;;21.00;28.90;;;;;;8327437;28;20042;-55
2021/01/14 15:23:18;;;;;;;1.13;1.00;;;21.00;28.90;;;;;;8327560;28;20064;-54
2021/01/14 15:27:18;;;;;;;1.10;1.00;;;21.00;28.90;;;;;;8350806;28;20034;-55
2021/01/14 15:31:19;;;;;;;1.20;1.10;;;21.00;28.80;;;;;;8323638;28;20029;-55
2021/01/14 15:35:20;;;;;;;3.87;1.10;;;21.00;28.80;;;;;;8329157;28;20026;-56
2021/01/14 15:39:21;;;;;;;1.00;0.90;;;21.00;28.80;;;;;;8362947;28;20403;-55
2021/01/14 15:43:23;;;;;;;1.13;1.00;;;21.00;28.80;;;;;;8360026;28;20035;-54
2021/01/14 15:47:23;;;;;;;0.90;0.90;;;21.00;28.80;;;;;;8358308;28;20048;-55
2021/01/14 15:51:24;;;;;;;1.53;1.03;;;21.00;28.90;;;;;;8376453;28;20032;-55
2021/01/14 15:55:25;;;;;;;1.00;0.93;;;21.00;28.90;;;;;;8391115;28;20116;-55
2021/01/14 15:59:36;;;;;;;0.97;0.90;;;21.00;28.90;;;;;;8361751;28;20030;-54
2021/01/14 16:03:36;;;;;;;2.55;1.00;;;21.00;28.90;;;;;;8363057;28;20853;-55
2021/01/14 16:07:37;;;;;;;2.80;1.03;;;21.00;28.80;;;;;;8358884;28;20037;-55
2021/01/14 16:11:37;;;;;;;1.37;0.87;;;21.00;28.90;;;;;;8375164;28;20131;-53
2021/01/14 16:15:38;;;;;;;0.93;0.83;;;21.00;28.80;;;;;;8385952;28;20021;-56
2021/01/14 16:19:40;;;;;;;1.23;1.00;;;21.00;28.90;;;;;;8395961;28;20116;-54
2021/01/14 16:23:40;;;;;;;1.00;0.80;;;21.00;28.80;;;;;;8361807;28;20132;-55
2021/01/14 16:27:41;;;;;;;0.90;0.90;;;21.00;28.80;;;;;;8331107;28;20037;-54
2021/01/14 16:31:46;;;;;;;0.70;0.70;;;21.00;28.80;;;;;;8342255;28;20043;-55
2021/01/14 16:35:46;;;;;;;1.00;0.90;;;21.00;28.80;;;;;;8357866;28;20037;-54
2021/01/14 16:39:47;;;;;;;1.43;1.23;;;21.00;28.90;;;;;;8360955;28;20497;-56
2021/01/14 16:43:47;;;;;;;1.10;1.00;;;21.00;28.80;;;;;;8383105;28;20044;-56
2021/01/14 16:47:48;;;;;;;2.13;1.23;;;21.10;28.90;;;;;;8390791;28;20036;-56
2021/01/14 16:51:54;;;;;;;1.10;1.00;;;21.10;28.80;;;;;;8362617;28;20362;-56
2021/01/14 16:55:55;;;;;;;1.05;0.90;;;21.10;28.90;;;;;;8362100;28;20371;-56
2021/01/14 16:59:55;;;;;;;1.43;1.07;;;21.10;28.90;;;;;;8328501;28;20151;-54
2021/01/14 17:03:56;;;;;;;1.00;1.00;;;21.10;28.80;;;;;;8323452;28;20542;-53
2021/01/14 17:07:57;;;;;;;1.45;1.20;;;21.10;28.90;;;;;;8345443;28;20052;-54
2021/01/14 17:11:57;;;;;;;0.97;0.90;;;21.10;28.90;;;;;;8395332;27;20052;-55
2021/01/14 17:15:58;;;;;;;1.43;0.80;;;21.00;28.80;;;;;;8389168;28;20040;-55
2021/01/14 17:20:03;;;;;;;2.53;1.33;;;21.10;28.80;;;;;;8390092;28;20128;-54
2021/01/14 17:24:03;;;;;;;1.25;0.90;;;21.10;28.80;;;;;;8377040;28;20044;-56
2021/01/14 17:28:04;;;;;;;1.15;0.90;;;21.10;28.80;;;;;;8355490;28;20561;-56
2021/01/14 17:32:05;;;;;;;1.77;1.10;;;21.10;28.80;;;;;;8332078;28;20033;-56
2021/01/14 17:36:05;;;;;;;1.25;1.10;;;21.10;28.80;;;;;;8330581;28;20099;-56
2021/01/14 17:40:11;;;;;;;1.40;1.10;;;21.10;28.80;;;;;;8362979;28;20128;-56
2021/01/14 17:44:12;;;;;;;1.25;1.00;;;21.10;28.80;;;;;;8343653;28;20045;-56
2021/01/14 17:48:12;;;;;;;1.10;1.00;;;21.10;28.80;;;;;;8328377;28;20078;-57
2021/01/14 17:52:13;;;;;;;1.20;0.97;;;21.10;29.30;;;;;;8322886;28;20429;-57
2021/01/14 17:56:21;;;;;;;1.27;1.10;;;21.10;28.80;;;;;;8324229;28;20451;-56
2021/01/14 18:00:22;;;;;;;1.20;1.10;;;21.10;28.80;;;;;;8323397;28;20056;-57
2021/01/14 18:04:22;;;;;;;1.30;1.03;;;21.10;28.80;;;;;;8327187;28;20049;-53
2021/01/14 18:08:23;;;;;;;1.37;1.23;;;21.10;28.90;;;;;;8349618;28;20344;-56
2021/01/14 18:12:24;;;;;;;1.73;1.07;;;21.10;28.80;;;;;;8365735;28;20041;-53
2021/01/14 18:16:26;;;;;;;1.73;1.13;;;21.10;28.80;;;;;;8335658;28;20487;-55
2021/01/14 18:20:26;;;;;;;1.65;1.27;;;21.10;28.80;;;;;;8346010;28;20169;-55
2021/01/14 18:24:27;;;;;;;1.20;1.10;;;21.20;28.90;;;;;;8366798;28;20045;-54
2021/01/14 18:28:27;;;;;;;1.23;0.90;;;21.10;28.90;;;;;;8361006;28;20035;-53
2021/01/14 18:32:28;;;;;;;1.67;1.27;;;21.20;28.90;;;;;;8350116;28;20092;-54
2021/01/14 18:36:29;;;;;;;1.37;0.80;;;21.20;28.90;;;;;;8362422;28;20374;-54
2021/01/14 18:40:29;;;;;;;0.90;0.80;;;21.20;28.90;;;;;;8361575;28;20025;-54
2021/01/14 18:44:30;;;;;;;1.00;1.00;;;21.20;28.90;;;;;;8365333;28;20071;-55
2021/01/14 18:48:30;;;;;;;1.57;1.27;;;21.20;28.90;;;;;;8361526;28;20033;-54
2021/01/14 18:52:31;;;;;;;1.00;0.90;;;21.20;28.90;;;;;;8373738;28;20036;-53
2021/01/14 18:56:31;;;;;;;1.00;0.90;;;21.20;28.80;;;;;;8374174;28;20497;-54
2021/01/14 19:00:32;;;;;;;0.83;0.80;;;21.20;28.90;;;;;;8355944;28;20021;-54
2021/01/14 19:04:32;;;;;;;1.00;0.90;;;21.20;28.80;;;;;;8334975;28;20067;-53
2021/01/14 19:08:33;;;;;;;1.30;1.03;;;21.20;28.90;;;;;;8359959;28;20064;-55
2021/01/14 19:12:34;;;;;;;1.20;0.93;;;21.20;28.80;;;;;;8338455;28;20033;-54
2021/01/14 19:16:36;;;;;;;1.35;1.10;;;21.10;28.80;;;;;;8363369;28;20037;-54
2021/01/14 19:20:38;;;;;;;1.00;0.93;;;21.20;28.90;;;;;;8361246;28;20194;-56
2021/01/14 19:24:38;;;;;;;1.73;1.40;;;21.20;29.30;;;;;;8358196;28;20167;-56
2021/01/14 19:28:39;;;;;;;1.67;1.40;;;21.20;28.80;;;;;;8337023;28;20033;-56
2021/01/14 19:32:40;;;;;;;2.47;1.50;;;21.20;28.90;;;;;;8360614;28;20021;-57
2021/01/14 19:36:40;;;;;;;1.60;1.30;;;21.20;28.80;;;;;;8363005;28;20449;-56
2021/01/14 19:40:41;;;;;;;1.83;1.43;;;21.20;28.90;;;;;;8360303;28;20041;-56
2021/01/14 19:44:41;;;;;;;1.97;1.47;;;21.10;28.90;;;;;;8359800;28;20435;-56
2021/01/14 19:48:42;;;;;;;2.60;1.57;;;21.20;28.90;;;;;;8358609;28;20122;-56
2021/01/14 19:52:43;;;;;;;2.10;1.47;;;21.20;28.90;;;;;;8364321;28;20029;-56
2021/01/14 19:56:44;;;;;;;1.60;1.30;;;21.20;28.80;;;;;;8359514;28;20046;-56
2021/01/14 20:00:44;;;;;;;2.43;1.50;;;21.20;28.90;;;;;;8358319;28;20029;-56
2021/01/14 20:04:45;;;;;;;2.80;1.60;;;21.20;28.80;;;;;;8359433;28;20044;-56
2021/01/14 20:08:45;;;;;;;1.50;1.40;;;21.20;28.90;;;;;;8364123;28;20086;-56
2021/01/14 20:12:46;;;;;;;2.50;1.20;;;21.20;28.90;;;;;;8357857;28;20040;-56
2021/01/14 20:16:51;;;;;;;1.90;1.40;;;21.20;28.90;;;;;;8359237;28;20163;-56
2021/01/14 20:20:51;;;;;;;1.90;1.70;;;21.20;28.80;;;;;;8359379;28;20033;-56
2021/01/14 20:24:51;;;;;;;1.73;1.50;;;21.20;28.90;;;;;;8333957;28;20076;-55
2021/01/14 20:28:52;;;;;;;1.43;1.30;;;21.20;28.90;;;;;;8363281;28;20048;-56
2021/01/14 20:32:53;;;;;;;1.53;1.33;;;21.20;29.30;;;;;;8332150;28;20033;-56
2021/01/14 20:37:00;;;;;;;1.80;1.70;;;21.20;28.90;;;;;;8324375;28;20129;-56
2021/01/14 20:41:01;;;;;;;1.73;1.50;;;21.20;28.90;;;;;;8325954;28;20094;-56
2021/01/14 20:45:09;;;;;;;1.90;1.53;;;21.20;28.90;;;;;;8349923;28;20041;-56
2021/01/14 20:49:09;;;;;;;2.00;1.52;;;21.20;28.90;;;;;;8388907;28;20041;-56
2021/01/14 20:53:10;;;;;;;1.60;1.37;;;21.20;28.90;;;;;;8391087;28;20575;-56
2021/01/14 20:57:10;;;;;;;1.33;1.23;;;21.20;28.90;;;;;;8391269;27;20033;-56
2021/01/14 21:01:11;;;;;;;2.03;1.50;;;21.10;28.90;;;;;;8389299;28;20524;-56
2021/01/14 21:05:12;;;;;;;2.10;1.60;;;21.20;28.90;;;;;;8395541;28;20045;-56