Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:33;;;;;;;;;;;;;;;8.77;74.25586;101931.4;;;;-75
2022/10/20 00:06:34;;;;;;;;;;;;;;;8.76;74.28711;101915.9;;;;-75
2022/10/20 00:11:36;;;;;;;;;;;;;;;8.72;74.2793;101894.9;;;;-75
2022/10/20 00:12:54;;;;;;;5.9;2.8;;;;;;;;;;;;;-76
2022/10/20 00:16:34;;;;;;;;;;;;;;;8.72;74.3916;101895.5;;;;-73
2022/10/20 00:21:34;;;;;;;;;;;;;;;8.73;74.625;101896.4;;;;-73
2022/10/20 00:26:34;;;;;;;;;;;;;;;8.7;74.49707;101891.5;;;;-77
2022/10/20 00:31:33;;;;;;;;;;;;;;;8.7;74.58594;101887.4;;;;-74
2022/10/20 00:36:33;;;;;;;;;;;;;;;8.66;74.45801;101879;;;;-76
2022/10/20 00:41:34;;;;;;;;;;;;;;;8.66;74.9209;101880.1;;;;-75
2022/10/20 00:42:52;;;;;;;6.1;3;;;;;;;;;;;;;-74
2022/10/20 00:46:36;;;;;;;;;;;;;;;8.65;75.01758;101867;;;;-74
2022/10/20 00:51:36;;;;;;;;;;;;;;;8.64;74.84082;101854.7;;;;-74
2022/10/20 00:56:33;;;;;;;;;;;;;;;8.62;74.77148;101861.4;;;;-74
2022/10/20 01:01:34;;;;;;;;;;;;;;;8.61;74.72559;101870.5;;;;-73
2022/10/20 01:06:33;;;;;;;;;;;;;;;8.61;74.95801;101859.8;;;;-73
2022/10/20 01:11:40;;;;;;;;;;;;;;;8.61;74.57129;101859.7;;;;-74
2022/10/20 01:12:56;;;;;;;8.1;3.1;;;;;;;;;;;;;-75
2022/10/20 01:16:38;;;;;;;;;;;;;;;8.58;74.30176;101879.2;;;;-73
2022/10/20 01:21:47;;;;;;;;;;;;;;;8.54;74.34961;101856;;;;-75
2022/10/20 01:26:44;;;;;;;;;;;;;;;8.5;74.33105;101840.8;;;;-74
2022/10/20 01:31:42;;;;;;;;;;;;;;;8.51;74.34473;101831.9;;;;-73
2022/10/20 01:36:36;;;;;;;;;;;;;;;8.47;74.32617;101821.5;;;;-74
2022/10/20 01:41:36;;;;;;;;;;;;;;;8.45;74.65332;101803.5;;;;-74
2022/10/20 01:42:55;;;;;;;6.3;2.9;;;;;;;;;;;;;-75
2022/10/20 01:46:34;;;;;;;;;;;;;;;8.42;74.36035;101797.4;;;;-74
2022/10/20 01:51:34;;;;;;;;;;;;;;;8.38;74.58789;101786.3;;;;-74
2022/10/20 01:56:39;;;;;;;;;;;;;;;8.36;74.58301;101750.1;;;;-75
2022/10/20 02:01:39;;;;;;;;;;;;;;;8.37;74.77344;101743.4;;;;-74
2022/10/20 02:06:41;;;;;;;;;;;;;;;8.34;74.91113;101741.8;;;;-75
2022/10/20 02:11:39;;;;;;;;;;;;;;;8.32;74.78418;101748.5;;;;-74
2022/10/20 02:12:56;;;;;;;7.6;3.3;;;;;;;;;;;;;-75
2022/10/20 02:16:36;;;;;;;;;;;;;;;8.3;74.80566;101732.5;;;;-75
2022/10/20 02:21:34;;;;;;;;;;;;;;;8.29;74.62598;101726.5;;;;-75
2022/10/20 02:26:35;;;;;;;;;;;;;;;8.26;75.04004;101721;;;;-74
2022/10/20 02:31:34;;;;;;;;;;;;;;;8.26;75.19629;101706.9;;;;-75
2022/10/20 02:36:33;;;;;;;;;;;;;;;8.26;75.30469;101703.5;;;;-74
2022/10/20 02:41:33;;;;;;;;;;;;;;;8.28;75.08691;101707.7;;;;-75
2022/10/20 02:42:55;;;;;;;7.6;3.4;;;;;;;;;;;;;-73
2022/10/20 02:46:33;;;;;;;;;;;;;;;8.26;75.31543;101698.7;;;;-75
2022/10/20 02:51:33;;;;;;;;;;;;;;;8.25;75.37988;101685.5;;;;-73
2022/10/20 02:56:33;;;;;;;;;;;;;;;8.25;75.54395;101674.9;;;;-75
2022/10/20 03:01:33;;;;;;;;;;;;;;;8.26;75.62598;101661.8;;;;-74
2022/10/20 03:06:33;;;;;;;;;;;;;;;8.26;75.59277;101644.7;;;;-74
2022/10/20 03:11:35;;;;;;;;;;;;;;;8.23;75.4541;101652.3;;;;-74
2022/10/20 03:12:56;;;;;;;5.7;3.2;;;;;;;;;;;;;-73
2022/10/20 03:16:33;;;;;;;;;;;;;;;8.23;75.90625;101634.7;;;;-74
2022/10/20 03:21:33;;;;;;;;;;;;;;;8.23;75.92773;101634;;;;-75
2022/10/20 03:26:33;;;;;;;;;;;;;;;8.22;75.64941;101633.1;;;;-74
2022/10/20 03:31:33;;;;;;;;;;;;;;;8.21;75.86816;101618.4;;;;-74
2022/10/20 03:36:33;;;;;;;;;;;;;;;8.18;75.62207;101602.2;;;;-74
2022/10/20 03:41:33;;;;;;;;;;;;;;;8.19;75.99902;101601.7;;;;-75
2022/10/20 03:42:56;;;;;;;6.8;3.4;;;;;;;;;;;;;-74
2022/10/20 03:46:33;;;;;;;;;;;;;;;8.15;75.80371;101601.8;;;;-73
2022/10/20 03:51:33;;;;;;;;;;;;;;;8.16;75.96094;101597;;;;-74
2022/10/20 03:56:33;;;;;;;;;;;;;;;8.11;76.06152;101582.7;;;;-75
2022/10/20 04:01:35;;;;;;;;;;;;;;;8.14;76.40723;101579.6;;;;-75
2022/10/20 04:06:33;;;;;;;;;;;;;;;8.12;76.31445;101563;;;;-75
2022/10/20 04:11:33;;;;;;;;;;;;;;;8.12;76.5918;101560.1;;;;-75
2022/10/20 04:13:00;;;;;;;7.4;3.2;;;;;;;;;;;;;-75
2022/10/20 04:16:33;;;;;;;;;;;;;;;8.14;76.44043;101537.1;;;;-74
2022/10/20 04:21:35;;;;;;;;;;;;;;;8.1;76.44336;101516.6;;;;-74
2022/10/20 04:26:33;;;;;;;;;;;;;;;8.12;76.7002;101491.2;;;;-74
2022/10/20 04:31:36;;;;;;;;;;;;;;;8.12;76.91113;101502.1;;;;-74
2022/10/20 04:36:33;;;;;;;;;;;;;;;8.13;76.6377;101521;;;;-74
2022/10/20 04:41:33;;;;;;;;;;;;;;;8.12;77.12012;101499.1;;;;-74
2022/10/20 04:42:58;;;;;;;6.5;3.5;;;;;;;;;;;;;-75
2022/10/20 04:46:33;;;;;;;;;;;;;;;8.12;76.8877;101518.2;;;;-76
2022/10/20 04:51:34;;;;;;;;;;;;;;;8.14;76.83691;101529.4;;;;-74
2022/10/20 04:56:33;;;;;;;;;;;;;;;8.16;76.875;101560.8;;;;-74
2022/10/20 05:01:34;;;;;;;;;;;;;;;8.14;76.55078;101536.1;;;;-71
2022/10/20 05:06:34;;;;;;;;;;;;;;;8.17;76.29102;101514;;;;-70
2022/10/20 05:11:34;;;;;;;;;;;;;;;8.17;76.20313;101508.3;;;;-72
2022/10/20 05:12:59;;;;;;;5.2;3.2;;;;;;;;;;;;;-71
2022/10/20 05:16:33;;;;;;;;;;;;;;;8.13;76.05371;101486.3;;;;-70
2022/10/20 05:21:34;;;;;;;;;;;;;;;8.17;76.18164;101477.2;;;;-72
2022/10/20 05:26:36;;;;;;;;;;;;;;;8.16;75.90527;101474.5;;;;-71
2022/10/20 05:31:36;;;;;;;;;;;;;;;8.17;76.39063;101442.9;;;;-70
2022/10/20 05:36:33;;;;;;;;;;;;;;;8.19;76.10742;101435.8;;;;-72
2022/10/20 05:41:34;;;;;;;;;;;;;;;8.21;75.99121;101456.5;;;;-71
2022/10/20 05:43:00;;;;;;;7.4;3.6;;;;;;;;;;;;;-71
2022/10/20 05:46:36;;;;;;;;;;;;;;;8.25;76.06348;101453.4;;;;-71
2022/10/20 05:51:34;;;;;;;;;;;;;;;8.22;76.13379;101437.6;;;;-70
2022/10/20 05:56:33;;;;;;;;;;;;;;;8.25;76.25977;101417.1;;;;-71
2022/10/20 06:01:39;;;;;;;;;;;;;;;8.26;76.30859;101406.4;;;;-71
2022/10/20 06:06:33;;;;;;;;;;;;;;;8.29;76.26758;101449.2;;;;-72
2022/10/20 06:11:38;;;;;;;;;;;;;;;8.29;76.43359;101445.5;;;;-76
2022/10/20 06:13:00;;;;;;;7.8;4.1;;;;;;;;;;;;;-75
2022/10/20 06:16:33;;;;;;;;;;;;;;;8.31;76.43848;101427.7;;;;-71
2022/10/20 06:21:35;;;;;;;;;;;;;;;8.34;76.58594;101428.4;;;;-72
2022/10/20 06:26:35;;;;;;;;;;;;;;;8.38;76.55957;101405.7;;;;-71
2022/10/20 06:31:37;;;;;;;;;;;;;;;8.4;76.66211;101415.9;;;;-72
2022/10/20 06:36:33;;;;;;;;;;;;;;;8.44;77.12207;101422.2;;;;-72
2022/10/20 06:41:36;;;;;;;;;;;;;;;8.47;76.89551;101418;;;;-71
2022/10/20 06:43:03;;;;;;;7.7;4.1;;;;;;;;;;;;;-70
2022/10/20 06:46:34;;;;;;;;;;;;;;;8.51;76.57227;101437.9;;;;-73
2022/10/20 06:51:34;;;;;;;;;;;;;;;8.53;76.44336;101414.4;;;;-71
2022/10/20 06:56:35;;;;;;;;;;;;;;;8.59;76.35352;101405.7;;;;-71
2022/10/20 07:01:34;;;;;;;;;;;;;;;8.64;76.80469;101406;;;;-71
2022/10/20 07:06:34;;;;;;;;;;;;;;;8.68;76.72461;101408.3;;;;-71
2022/10/20 07:11:34;;;;;;;;;;;;;;;8.73;76.46777;101414.1;;;;-73
2022/10/20 07:13:01;;;;;;;8.2;4.6;;;;;;;;;;;;;-72
2022/10/20 07:16:34;;;;;;;;;;;;;;;8.79;77.18262;101417.8;;;;-70
2022/10/20 07:21:35;;;;;;;;;;;;;;;8.84;76.90625;101413.8;;;;-71
2022/10/20 07:26:34;;;;;;;;;;;;;;;8.9;77.44629;101403.2;;;;-72
2022/10/20 07:31:34;;;;;;;;;;;;;;;8.97;77.36816;101408;;;;-71
2022/10/20 07:36:34;;;;;;;;;;;;;;;9.03;76.88477;101395.3;;;;-70
2022/10/20 07:41:33;;;;;;;;;;;;;;;9.1;77.0957;101383.2;;;;-70
2022/10/20 07:43:02;;;;;;;8.6;4.5;;;;;;;;;;;;;-70
2022/10/20 07:46:33;;;;;;;;;;;;;;;9.18;76.56934;101370.1;;;;-70
2022/10/20 07:51:37;;;;;;;;;;;;;;;9.26;76.94629;101364.7;;;;-72
2022/10/20 07:56:35;;;;;;;;;;;;;;;9.33;76.8916;101365.3;;;;-71
2022/10/20 08:01:38;;;;;;;;;;;;;;;9.38;76.98047;101372;;;;-72
2022/10/20 08:06:33;;;;;;;;;;;;;;;9.46;77.22461;101371.8;;;;-71
2022/10/20 08:11:33;;;;;;;;;;;;;;;9.57;76.94434;101353.1;;;;-71
2022/10/20 08:13:03;;;;;;;8.6;4.6;;;;;;;;;;;;;-71
2022/10/20 08:16:33;;;;;;;;;;;;;;;9.67;76.56543;101350.1;;;;-71
2022/10/20 08:21:33;;;;;;;;;;;;;;;9.77;76.95898;101333.4;;;;-71
2022/10/20 08:26:33;;;;;;;;;;;;;;;9.86;76.89746;101331.4;;;;-72
2022/10/20 08:31:33;;;;;;;;;;;;;;;9.92;76.50977;101319.4;;;;-71
2022/10/20 08:36:36;;;;;;;;;;;;;;;10;75.49512;101325.5;;;;-72
2022/10/20 08:41:35;;;;;;;;;;;;;;;10.13;77.49902;101333.2;;;;-71
2022/10/20 08:43:04;;;;;;;11;5.3;;;;;;;;;;;;;-71
2022/10/20 08:46:34;;;;;;;;;;;;;;;10.21;76.3623;101333.3;;;;-71
2022/10/20 08:51:36;;;;;;;;;;;;;;;10.31;76.9541;101331.5;;;;-71
2022/10/20 08:56:36;;;;;;;;;;;;;;;10.39;76.68262;101326.2;;;;-71
2022/10/20 09:01:36;;;;;;;;;;;;;;;10.45;76.58105;101312.7;;;;-70
2022/10/20 09:06:33;;;;;;;;;;;;;;;10.53;77.23828;101295.9;;;;-71
2022/10/20 09:11:39;;;;;;;;;;;;;;;10.6;77.14941;101292.6;;;;-71
2022/10/20 09:13:06;;;;;;;9.9;5.6;;;;;;;;;;;;;-71
2022/10/20 09:16:37;;;;;;;;;;;;;;;10.65;76.43945;101282.3;;;;-71
2022/10/20 09:21:34;;;;;;;;;;;;;;;10.73;77.15137;101283.8;;;;-70
2022/10/20 09:26:36;;;;;;;;;;;;;;;10.81;76.47754;101269.6;;;;-71
2022/10/20 09:31:38;;;;;;;;;;;;;;;10.89;77.03516;101268.2;;;;-72
2022/10/20 09:36:34;;;;;;;;;;;;;;;10.94;76.64355;101283.4;;;;-71
2022/10/20 09:41:34;;;;;;;;;;;;;;;10.98;76.7959;101272.1;;;;-70
2022/10/20 09:43:11;;;;;;;11.1;6;;;;;;;;;;;;;-72
2022/10/20 09:46:35;;;;;;;;;;;;;;;11;76.81152;101256.9;;;;-71
2022/10/20 09:51:33;;;;;;;;;;;;;;;11.01;76.74512;101251.3;;;;-73
2022/10/20 09:56:35;;;;;;;;;;;;;;;11.03;77.4248;101245;;;;-70
2022/10/20 10:01:33;;;;;;;;;;;;;;;11.07;77.13281;101236.4;;;;-71
2022/10/20 10:06:35;;;;;;;;;;;;;;;11.1;77.12695;101234.3;;;;-71
2022/10/20 10:11:36;;;;;;;;;;;;;;;11.14;77.33301;101224.9;;;;-72
2022/10/20 10:13:07;;;;;;;11.9;6.3;;;;;;;;;;;;;-72
2022/10/20 10:16:42;;;;;;;;;;;;;;;11.15;77.26953;101219.9;;;;-72
2022/10/20 10:21:43;;;;;;;;;;;;;;;11.17;77.4707;101224.5;;;;-71
2022/10/20 10:26:48;;;;;;;;;;;;;;;11.18;77.85156;101234.4;;;;-70
2022/10/20 10:31:37;;;;;;;;;;;;;;;11.21;78.38867;101231.9;;;;-72
2022/10/20 10:36:38;;;;;;;;;;;;;;;11.23;77.7373;101228.7;;;;-72
2022/10/20 10:41:42;;;;;;;;;;;;;;;11.26;77.9541;101203.3;;;;-71
2022/10/20 10:43:17;;;;;;;13.6;6.2;;;;;;;;;;;;;-71
2022/10/20 10:46:39;;;;;;;;;;;;;;;11.29;78.15918;101198.4;;;;-70
2022/10/20 10:51:39;;;;;;;;;;;;;;;11.33;78.00977;101211.9;;;;-70
2022/10/20 10:56:37;;;;;;;;;;;;;;;11.35;78.43457;101208.5;;;;-72
2022/10/20 11:01:43;;;;;;;;;;;;;;;11.39;78.41016;101199.4;;;;-71
2022/10/20 11:06:36;;;;;;;;;;;;;;;11.43;78.5498;101178.7;;;;-70
2022/10/20 11:11:39;;;;;;;;;;;;;;;11.44;78.61914;101163;;;;-70
2022/10/20 11:13:15;;;;;;;10.6;6;;;;;;;;;;;;;-70
2022/10/20 11:16:40;;;;;;;;;;;;;;;11.46;78.0459;101151.2;;;;-70
2022/10/20 11:21:38;;;;;;;;;;;;;;;11.46;78.82031;101157.1;;;;-70
2022/10/20 11:26:35;;;;;;;;;;;;;;;11.47;78.90332;101136.7;;;;-70
2022/10/20 11:31:35;;;;;;;;;;;;;;;11.5;78.93945;101137;;;;-72
2022/10/20 11:36:38;;;;;;;;;;;;;;;11.54;78.99023;101149.3;;;;-71
2022/10/20 11:41:36;;;;;;;;;;;;;;;11.56;78.5957;101144.4;;;;-71
2022/10/20 11:43:19;;;;;;;12.9;6.4;;;;;;;;;;;;;-73
2022/10/20 11:46:36;;;;;;;;;;;;;;;11.59;79.39941;101145.8;;;;-75
2022/10/20 11:51:44;;;;;;;;;;;;;;;11.6;79.83398;101142.8;;;;-75
2022/10/20 11:56:47;;;;;;;;;;;;;;;11.63;80.45996;101137.4;;;;-73
2022/10/20 12:01:40;;;;;;;;;;;;;;;11.66;80.33398;101138.9;;;;-75
2022/10/20 12:06:44;;;;;;;;;;;;;;;11.69;80.47168;101132.8;;;;-74
2022/10/20 12:11:38;;;;;;;;;;;;;;;11.73;80.23438;101137.6;;;;-75
2022/10/20 12:13:19;;;;;;;11.5;6.6;;;;;;;;;;;;;-74
2022/10/20 12:16:44;;;;;;;;;;;;;;;11.77;80.95313;101122.7;;;;-75
2022/10/20 12:21:45;;;;;;;;;;;;;;;11.82;80.85156;101099.9;;;;-74
2022/10/20 12:26:56;;;;;;;;;;;;;;;11.92;80.1709;101104;;;;-74
2022/10/20 12:31:44;;;;;;;;;;;;;;;11.98;80.8252;101100.7;;;;-74
2022/10/20 12:36:35;;;;;;;;;;;;;;;12.01;80.89648;101113;;;;-74
2022/10/20 12:41:34;;;;;;;;;;;;;;;12.04;81.40137;101136.5;;;;-74
2022/10/20 12:43:24;;;;;;;11.6;7;;;;;;;;;;;;;-74
2022/10/20 12:46:34;;;;;;;;;;;;;;;12.02;80.51172;101133.8;;;;-75
2022/10/20 12:51:50;;;;;;;;;;;;;;;12.02;81.52148;101130;;;;-75
2022/10/20 12:56:36;;;;;;;;;;;;;;;12.02;82.21875;101121;;;;-75
2022/10/20 13:01:33;;;;;;;;;;;;;;;12.01;82.09473;101111.2;;;;-74
2022/10/20 13:06:51;;;;;;;;;;;;;;;12.02;83.13965;101108.9;;;;-75
2022/10/20 13:11:44;;;;;;;;;;;;;;;12.04;83.05469;101102.5;;;;-74
2022/10/20 13:13:25;;;;;;;13.2;7.4;;;;;;;;;;;;;-75
2022/10/20 13:16:35;;;;;;;;;;;;;;;12.1;83.12207;101091.3;;;;-74
2022/10/20 13:21:39;;;;;;;;;;;;;;;12.24;83.81543;101086.2;;;;-74
2022/10/20 13:26:34;;;;;;;;;;;;;;;12.35;83.91211;101081.9;;;;-75
2022/10/20 13:31:34;;;;;;;;;;;;;;;12.46;83.63281;101077.7;;;;-75
2022/10/20 13:36:40;;;;;;;;;;;;;;;12.57;84;101067.7;;;;-76
2022/10/20 13:41:37;;;;;;;;;;;;;;;12.61;83.80859;101062;;;;-74
2022/10/20 13:43:28;;;;;;;14.8;8;;;;;;;;;;;;;-74
2022/10/20 13:46:42;;;;;;;;;;;;;;;12.68;84.37402;101062.6;;;;-76
2022/10/20 13:51:35;;;;;;;;;;;;;;;12.75;83.93262;101054.3;;;;-74
2022/10/20 13:56:38;;;;;;;;;;;;;;;12.84;84.60742;101047.5;;;;-74
2022/10/20 14:01:34;;;;;;;;;;;;;;;12.89;84.37305;101050.1;;;;-75
2022/10/20 14:06:38;;;;;;;;;;;;;;;12.94;84.28223;101052.6;;;;-76
2022/10/20 14:11:35;;;;;;;;;;;;;;;13;84.83691;101047.9;;;;-75
2022/10/20 14:13:17;;;;;;;16.1;8.8;;;;;;;;;;;;;-76
2022/10/20 14:16:36;;;;;;;;;;;;;;;13.02;85.15137;101045.9;;;;-75
2022/10/20 14:21:33;;;;;;;;;;;;;;;13.06;85.32715;101047.3;;;;-75
2022/10/20 14:26:33;;;;;;;;;;;;;;;13.08;85.00684;101047.4;;;;-74
2022/10/20 14:31:33;;;;;;;;;;;;;;;13.09;85.51074;101038.1;;;;-74
2022/10/20 14:36:34;;;;;;;;;;;;;;;13.13;85.21582;101043.2;;;;-76
2022/10/20 14:41:34;;;;;;;;;;;;;;;13.16;84.69043;101039.8;;;;-75
2022/10/20 14:43:21;;;;;;;15.8;8.9;;;;;;;;;;;;;-75
2022/10/20 14:46:36;;;;;;;;;;;;;;;13.19;84.41992;101043.5;;;;-74
2022/10/20 14:51:39;;;;;;;;;;;;;;;13.22;83.93457;101045.4;;;;-75
2022/10/20 14:56:33;;;;;;;;;;;;;;;13.24;84.19531;101042.1;;;;-74
2022/10/20 15:01:34;;;;;;;;;;;;;;;13.25;84.44141;101045.7;;;;-74
2022/10/20 15:06:34;;;;;;;;;;;;;;;13.28;85.13477;101037.9;;;;-74
2022/10/20 15:11:33;;;;;;;;;;;;;;;13.3;84.62793;101036.9;;;;-74
2022/10/20 15:13:31;;;;;;;14.5;8.6;;;;;;;;;;;;;-75
2022/10/20 15:16:47;;;;;;;;;;;;;;;13.31;84.60742;101028.2;;;;-74
2022/10/20 15:21:33;;;;;;;;;;;;;;;13.34;84.57031;101030.4;;;;-75
2022/10/20 15:26:33;;;;;;;;;;;;;;;13.38;84.0752;101031.6;;;;-74
2022/10/20 15:31:33;;;;;;;;;;;;;;;13.43;84.65234;101034;;;;-73
2022/10/20 15:36:35;;;;;;;;;;;;;;;13.49;84.70898;101030.6;;;;-74
2022/10/20 15:41:33;;;;;;;;;;;;;;;13.53;84.38086;101023.6;;;;-74
2022/10/20 15:43:21;;;;;;;15.2;8.3;;;;;;;;;;;;;-75
2022/10/20 15:46:33;;;;;;;;;;;;;;;13.52;84.62598;101021.6;;;;-76
2022/10/20 15:51:34;;;;;;;;;;;;;;;13.5;84.43262;101018.8;;;;-74
2022/10/20 15:56:34;;;;;;;;;;;;;;;13.48;84.71875;101021.4;;;;-75
2022/10/20 16:01:43;;;;;;;;;;;;;;;13.45;85.23438;101008.4;;;;-75
2022/10/20 16:06:36;;;;;;;;;;;;;;;13.44;86.04688;101007.5;;;;-73
2022/10/20 16:11:33;;;;;;;;;;;;;;;13.45;86.44629;101002.2;;;;-76
2022/10/20 16:13:22;;;;;;;17.7;9.5;;;;;;;;;;;;;-74
2022/10/20 16:16:33;;;;;;;;;;;;;;;13.46;85.88281;101002;;;;-75
2022/10/20 16:21:34;;;;;;;;;;;;;;;13.44;86.64648;100995.5;;;;-75
2022/10/20 16:26:33;;;;;;;;;;;;;;;13.45;86.86914;100990.9;;;;-75
2022/10/20 16:31:36;;;;;;;;;;;;;;;13.43;87.73438;100988.1;;;;-73
2022/10/20 16:36:33;;;;;;;;;;;;;;;13.42;86.99707;100993.5;;;;-75
2022/10/20 16:41:35;;;;;;;;;;;;;;;13.39;87.31348;100989;;;;-76
2022/10/20 16:43:26;;;;;;;16.7;9.7;;;;;;;;;;;;;-75
2022/10/20 16:46:33;;;;;;;;;;;;;;;13.34;88.10449;100983.4;;;;-77
2022/10/20 16:51:33;;;;;;;;;;;;;;;13.28;87.68164;100986.6;;;;-74
2022/10/20 16:56:34;;;;;;;;;;;;;;;13.23;87.7041;100985.8;;;;-77
2022/10/20 17:01:34;;;;;;;;;;;;;;;13.18;87.15918;100983.3;;;;-76
2022/10/20 17:06:33;;;;;;;;;;;;;;;13.13;87.49512;100984.7;;;;-75
2022/10/20 17:11:34;;;;;;;;;;;;;;;13.11;87.61328;100984.8;;;;-75
2022/10/20 17:13:25;;;;;;;17.9;9.8;;;;;;;;;;;;;-76
2022/10/20 17:16:36;;;;;;;;;;;;;;;13.07;88.26172;100988.6;;;;-74
2022/10/20 17:21:40;;;;;;;;;;;;;;;13.04;88.2207;100987.2;;;;-75
2022/10/20 17:26:33;;;;;;;;;;;;;;;12.99;87.90039;100988.3;;;;-74
2022/10/20 17:31:33;;;;;;;;;;;;;;;12.96;87.65137;100988.2;;;;-74
2022/10/20 17:36:33;;;;;;;;;;;;;;;12.93;87.79004;100984.8;;;;-74
2022/10/20 17:41:34;;;;;;;;;;;;;;;12.9;88.59277;100980;;;;-75
2022/10/20 17:43:26;;;;;;;18.3;10.1;;;;;;;;;;;;;-76
2022/10/20 17:46:34;;;;;;;;;;;;;;;12.86;89.37305;100982.4;;;;-75
2022/10/20 17:51:36;;;;;;;;;;;;;;;12.82;88.83203;100970.3;;;;-75
2022/10/20 17:56:34;;;;;;;;;;;;;;;12.79;89.64844;100970;;;;-75
2022/10/20 18:01:36;;;;;;;;;;;;;;;12.77;90.0752;100967.8;;;;-75
2022/10/20 18:06:34;;;;;;;;;;;;;;;12.73;90.02148;100967.3;;;;-75
2022/10/20 18:11:34;;;;;;;;;;;;;;;12.69;89.80176;100968.5;;;;-75
2022/10/20 18:13:27;;;;;;;18.7;10.8;;;;;;;;;;;;;-75
2022/10/20 18:16:36;;;;;;;;;;;;;;;12.66;90.30664;100955.5;;;;-75
2022/10/20 18:21:33;;;;;;;;;;;;;;;12.64;89.81641;100949.6;;;;-75
2022/10/20 18:26:34;;;;;;;;;;;;;;;12.64;90.37988;100956.3;;;;-74
2022/10/20 18:31:35;;;;;;;;;;;;;;;12.62;90.02148;100954.4;;;;-76
2022/10/20 18:36:33;;;;;;;;;;;;;;;12.61;90.25293;100954.7;;;;-76
2022/10/20 18:41:38;;;;;;;;;;;;;;;12.62;91.05273;100952.3;;;;-74
2022/10/20 18:43:29;;;;;;;20.9;10.9;;;;;;;;;;;;;-75
2022/10/20 18:46:34;;;;;;;;;;;;;;;12.61;90.75293;100953.7;;;;-75
2022/10/20 18:51:33;;;;;;;;;;;;;;;12.61;91.10645;100958.2;;;;-75
2022/10/20 18:56:33;;;;;;;;;;;;;;;12.61;91.16113;100959.7;;;;-75
2022/10/20 19:01:34;;;;;;;;;;;;;;;12.6;90.84961;100953.5;;;;-75
2022/10/20 19:06:34;;;;;;;;;;;;;;;12.61;91.46094;100952.8;;;;-75
2022/10/20 19:11:33;;;;;;;;;;;;;;;12.6;91.40332;100944.8;;;;-75
2022/10/20 19:13:33;;;;;;;19.7;10.5;;;;;;;;;;;;;-74
2022/10/20 19:16:34;;;;;;;;;;;;;;;12.62;91.50684;100941.5;;;;-75
2022/10/20 19:21:33;;;;;;;;;;;;;;;12.63;91.88574;100938.8;;;;-75
2022/10/20 19:26:37;;;;;;;;;;;;;;;12.65;92.0332;100943.4;;;;-74
2022/10/20 19:31:34;;;;;;;;;;;;;;;12.62;91.61816;100938.7;;;;-75
2022/10/20 19:36:33;;;;;;;;;;;;;;;12.62;92.29492;100931.8;;;;-76
2022/10/20 19:41:33;;;;;;;;;;;;;;;12.64;91.9541;100927.4;;;;-76
2022/10/20 19:43:40;;;;;;;18.4;10.1;;;;;;;;;;;;;-75
2022/10/20 19:46:34;;;;;;;;;;;;;;;12.63;92.29492;100922.5;;;;-74
2022/10/20 19:51:38;;;;;;;;;;;;;;;12.62;92.47266;100915.4;;;;-74
2022/10/20 19:56:33;;;;;;;;;;;;;;;12.64;92.61816;100909.8;;;;-75
2022/10/20 20:01:33;;;;;;;;;;;;;;;12.61;92.17188;100901.7;;;;-75
2022/10/20 20:06:33;;;;;;;;;;;;;;;12.6;92.22266;100894.1;;;;-74
2022/10/20 20:11:35;;;;;;;;;;;;;;;12.61;92.91406;100888.8;;;;-75
2022/10/20 20:13:33;;;;;;;20;9.6;;;;;;;;;;;;;-74
2022/10/20 20:16:33;;;;;;;;;;;;;;;12.58;92.58496;100879.8;;;;-75
2022/10/20 20:21:33;;;;;;;;;;;;;;;12.55;92.43359;100885.3;;;;-75
2022/10/20 20:26:34;;;;;;;;;;;;;;;12.53;92.34082;100873.3;;;;-77
2022/10/20 20:31:33;;;;;;;;;;;;;;;12.49;92.05664;100868.1;;;;-76
2022/10/20 20:36:34;;;;;;;;;;;;;;;12.44;92.00293;100865.7;;;;-75
2022/10/20 20:41:34;;;;;;;;;;;;;;;12.45;92.30176;100871.5;;;;-75
2022/10/20 20:43:33;;;;;;;17.6;9.2;;;;;;;;;;;;;-75
2022/10/20 20:46:33;;;;;;;;;;;;;;;12.44;92.24609;100864.3;;;;-74
2022/10/20 20:51:33;;;;;;;;;;;;;;;12.43;92.39746;100870.7;;;;-74
2022/10/20 20:56:33;;;;;;;;;;;;;;;12.43;92.43066;100864.3;;;;-75
2022/10/20 21:01:33;;;;;;;;;;;;;;;12.44;92.55566;100874.9;;;;-75
2022/10/20 21:06:34;;;;;;;;;;;;;;;12.46;92.80176;100878.8;;;;-75
2022/10/20 21:11:33;;;;;;;;;;;;;;;12.46;92.62402;100886;;;;-76
2022/10/20 21:13:35;;;;;;;20.4;8.8;;;;;;;;;;;;;-75
2022/10/20 21:16:34;;;;;;;;;;;;;;;12.49;93.00879;100886.4;;;;-75
2022/10/20 21:21:35;;;;;;;;;;;;;;;12.51;93.15625;100882.5;;;;-75
2022/10/20 21:26:34;;;;;;;;;;;;;;;12.53;92.79688;100880.4;;;;-74
2022/10/20 21:31:33;;;;;;;;;;;;;;;12.55;92.60156;100887.7;;;;-75
2022/10/20 21:36:34;;;;;;;;;;;;;;;12.58;92.78418;100901.8;;;;-74
2022/10/20 21:41:34;;;;;;;;;;;;;;;12.6;91.93555;100900.9;;;;-75
2022/10/20 21:43:39;;;;;;;16.4;8.5;;;;;;;;;;;;;-75
2022/10/20 21:46:34;;;;;;;;;;;;;;;12.61;91.64844;100897.1;;;;-75
2022/10/20 21:51:34;;;;;;;;;;;;;;;12.6;91.60254;100887.5;;;;-74
2022/10/20 21:56:35;;;;;;;;;;;;;;;12.57;91.33105;100881.6;;;;-74
2022/10/20 22:01:33;;;;;;;;;;;;;;;12.54;91.64453;100885.4;;;;-76
2022/10/20 22:06:33;;;;;;;;;;;;;;;12.48;91.56543;100888.4;;;;-76
2022/10/20 22:11:34;;;;;;;;;;;;;;;12.42;91.19922;100888.1;;;;-76
2022/10/20 22:13:37;;;;;;;16.7;8.3;;;;;;;;;;;;;-75
2022/10/20 22:16:33;;;;;;;;;;;;;;;12.42;92.11816;100877.2;;;;-73
2022/10/20 22:21:33;;;;;;;;;;;;;;;12.37;91.67773;100869.3;;;;-75
2022/10/20 22:26:33;;;;;;;;;;;;;;;12.35;92.05859;100874.8;;;;-74
2022/10/20 22:31:33;;;;;;;;;;;;;;;12.31;91.29883;100872.8;;;;-74
2022/10/20 22:36:33;;;;;;;;;;;;;;;12.31;92.27148;100865.2;;;;-75
2022/10/20 22:41:33;;;;;;;;;;;;;;;12.26;91.82031;100863.2;;;;-74
2022/10/20 22:43:38;;;;;;;16;7.9;;;;;;;;;;;;;-74
2022/10/20 22:46:33;;;;;;;;;;;;;;;12.24;91.82813;100862.1;;;;-74
2022/10/20 22:51:33;;;;;;;;;;;;;;;12.23;91.93457;100863.5;;;;-75
2022/10/20 22:56:33;;;;;;;;;;;;;;;12.19;91.3623;100865.8;;;;-74
2022/10/20 23:01:33;;;;;;;;;;;;;;;12.18;91.72461;100859.7;;;;-76
2022/10/20 23:06:33;;;;;;;;;;;;;;;12.14;91.17383;100861.7;;;;-78
2022/10/20 23:11:36;;;;;;;;;;;;;;;12.12;90.98242;100852.5;;;;-74
2022/10/20 23:13:53;;;;;;;14.8;7.8;;;;;;;;;;;;;-75
2022/10/20 23:16:35;;;;;;;;;;;;;;;12.13;91.84766;100851.3;;;;-76
2022/10/20 23:21:38;;;;;;;;;;;;;;;12.14;92.09277;100855;;;;-74
2022/10/20 23:25:54;;;;;;;;;;;;;;;12.22;92.27832;100851.8;;;;-75
2022/10/20 23:28:39;;;;;;;;;;;;;;;12.15;92.52832;100851.5;;;;-75
2022/10/20 23:33:31;;;;;;;;;;;;;;;12.14;92.81348;100843.2;;;;-76
2022/10/20 23:38:31;;;;;;;;;;;;;;;12.13;92.62207;100829.4;;;;-75
2022/10/20 23:43:31;;;;;;;;;;;;;;;12.11;92.375;100825.3;;;;-76
2022/10/20 23:43:40;;;;;;;14.6;8.2;;;;;;;;;;;;;-76
2022/10/20 23:48:32;;;;;;;;;;;;;;;12.07;91.83594;100822.2;;;;-74
2022/10/20 23:53:31;;;;;;;;;;;;;;;12.07;92.17871;100821.4;;;;-75
2022/10/20 23:58:31;;;;;;;;;;;;;;;12.05;91.9209;100818.9;;;;-74
