Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:17;;;;;;;;;;;4.20;97.10;;;;;;5034140;28;20265;-69
2022/01/09 00:03:42;;;;;;;;;;;4.20;97.10;;;;;;5065571;28;19923;-68
2022/01/09 00:06:09;;;;;;;;;;;4.20;97.10;;;;;;5047687;28;20422;-69
2022/01/09 00:08:34;;;;;;;;;;;4.20;97.10;;;;;;5050570;28;19979;-68
2022/01/09 00:11:00;;;;;;;;;;;4.20;97.10;;;;;;5051865;28;20283;-68
2022/01/09 00:13:25;;;;;;;;;;;4.20;97.10;;;;;;5049047;28;19913;-68
2022/01/09 00:15:51;;;;;;;;;;;4.20;97.10;;;;;;5053612;28;20014;-68
2022/01/09 00:18:16;;;;;;;;;;;4.20;97.10;;;;;;5045371;28;19913;-68
2022/01/09 00:20:42;;;;;;;;;;;4.20;97.10;;;;;;5050094;28;19909;-69
2022/01/09 00:23:07;;;;;;;;;;;4.20;97.10;;;;;;5047416;28;19955;-68
2022/01/09 00:25:33;;;;;;;;;;;4.20;97.10;;;;;;5054083;28;19916;-68
2022/01/09 00:27:58;;;;;;;;;;;4.20;97.10;;;;;;5047221;28;19920;-69
2022/01/09 00:30:24;;;;;;;;;;;4.20;97.10;;;;;;5050655;28;20003;-68
2022/01/09 00:32:50;;;;;;;;;;;4.20;97.10;;;;;;5033657;28;19923;-69
2022/01/09 00:35:17;;;;;;;;;;;4.20;97.10;;;;;;5051030;28;19936;-69
2022/01/09 00:37:42;;;;;;;;;;;4.20;97.20;;;;;;5048475;28;19924;-68
2022/01/09 00:40:09;;;;;;;;;;;4.20;97.20;;;;;;5049864;28;19909;-69
2022/01/09 00:42:35;;;;;;;;;;;4.20;97.10;;;;;;5033870;28;19927;-68
2022/01/09 00:45:01;;;;;;;;;;;4.20;97.10;;;;;;5048704;28;19916;-68
2022/01/09 00:47:26;;;;;;;;;;;4.20;97.10;;;;;;5033726;28;20397;-68
2022/01/09 00:49:52;;;;;;;;;;;4.20;97.20;;;;;;5048268;28;19909;-69
2022/01/09 00:52:18;;;;;;;;;;;4.20;97.10;;;;;;5049269;28;20369;-68
2022/01/09 00:54:43;;;;;;;;;;;4.20;97.10;;;;;;5046411;28;19924;-68
2022/01/09 00:57:09;;;;;;;;;;;4.20;97.10;;;;;;5049044;28;20270;-68
2022/01/09 00:59:34;;;;;;;;;;;4.20;97.10;;;;;;5049243;28;19916;-68
2022/01/09 01:02:00;;;;;;;;;;;4.20;97.10;;;;;;5056770;28;19912;-68
2022/01/09 01:04:25;;;;;;;;;;;4.30;97.20;;;;;;5047510;28;19917;-68
2022/01/09 01:06:51;;;;;;;;;;;4.30;97.20;;;;;;5049595;28;19962;-68
2022/01/09 01:09:17;;;;;;;;;;;4.20;97.10;;;;;;5047968;28;19986;-69
2022/01/09 01:11:43;;;;;;;;;;;4.20;97.20;;;;;;5049179;28;19917;-68
2022/01/09 01:14:09;;;;;;;;;;;4.20;97.20;;;;;;5046512;28;20402;-69
2022/01/09 01:16:34;;;;;;;;;;;4.20;97.20;;;;;;5048071;28;19917;-68
2022/01/09 01:19:01;;;;;;;;;;;4.30;97.20;;;;;;5048523;28;19943;-68
2022/01/09 01:21:27;;;;;;;;;;;4.30;97.20;;;;;;5044581;28;20718;-68
2022/01/09 01:23:52;;;;;;;;;;;4.30;97.20;;;;;;5046222;28;20413;-69
2022/01/09 01:26:18;;;;;;;;;;;4.30;97.20;;;;;;5047285;28;19913;-69
2022/01/09 01:28:44;;;;;;;;;;;4.20;97.20;;;;;;5048495;28;19919;-68
2022/01/09 01:31:10;;;;;;;;;;;4.30;97.20;;;;;;5049643;28;19963;-68
2022/01/09 01:33:35;;;;;;;;;;;4.30;97.20;;;;;;5032897;28;20458;-69
2022/01/09 01:36:02;;;;;;;;;;;4.30;97.20;;;;;;5025921;28;19924;-68
2022/01/09 01:38:27;;;;;;;;;;;4.30;97.20;;;;;;5033201;28;19951;-68
2022/01/09 01:40:53;;;;;;;;;;;4.20;97.20;;;;;;5048562;28;19913;-68
2022/01/09 01:43:18;;;;;;;;;;;4.30;97.20;;;;;;5051761;28;19913;-68
2022/01/09 01:45:44;;;;;;;;;;;4.30;97.20;;;;;;5061786;28;19921;-68
2022/01/09 01:48:10;;;;;;;;;;;4.30;97.30;;;;;;5048800;28;19917;-68
2022/01/09 01:50:39;;;;;;;;;;;4.20;97.30;;;;;;5047408;28;19917;-68
2022/01/09 01:53:07;;;;;;;;;;;4.30;97.30;;;;;;5055289;28;19920;-68
2022/01/09 01:55:36;;;;;;;;;;;4.30;97.20;;;;;;5028671;28;20522;-69
2022/01/09 01:58:03;;;;;;;;;;;4.30;97.20;;;;;;5048752;28;20381;-68
2022/01/09 02:00:28;;;;;;;;;;;4.30;97.20;;;;;;5048321;28;19917;-68
2022/01/09 02:02:54;;;;;;;;;;;4.30;97.20;;;;;;5051666;28;20419;-68
2022/01/09 02:05:19;;;;;;;;;;;4.30;97.20;;;;;;5054177;28;19970;-68
2022/01/09 02:07:45;;;;;;;;;;;4.30;97.20;;;;;;5049197;28;20000;-68
2022/01/09 02:10:11;;;;;;;;;;;4.30;97.30;;;;;;5054005;28;19921;-69
2022/01/09 02:12:37;;;;;;;;;;;4.30;97.30;;;;;;5050998;28;19919;-68
2022/01/09 02:15:23;;;;;;;;;;;4.30;97.30;;;;;;5038025;28;20354;-68
2022/01/09 02:17:48;;;;;;;;;;;4.30;97.20;;;;;;5053712;28;20001;-68
2022/01/09 02:20:15;;;;;;;;;;;4.30;97.30;;;;;;5051059;28;20452;-68
2022/01/09 02:22:40;;;;;;;;;;;4.30;97.30;;;;;;5049578;28;20020;-68
2022/01/09 02:25:06;;;;;;;;;;;4.30;97.30;;;;;;5050514;28;19991;-68
2022/01/09 02:27:32;;;;;;;;;;;4.30;97.30;;;;;;5050495;28;19919;-68
2022/01/09 02:29:58;;;;;;;;;;;4.30;97.30;;;;;;5052415;28;21040;-68
2022/01/09 02:32:23;;;;;;;;;;;4.30;97.30;;;;;;5033607;28;19913;-68
2022/01/09 02:34:50;;;;;;;;;;;4.40;97.30;;;;;;5033112;28;19921;-68
2022/01/09 02:37:15;;;;;;;;;;;4.40;97.30;;;;;;5050682;28;19923;-68
2022/01/09 02:39:41;;;;;;;;;;;4.40;97.30;;;;;;5053217;28;20271;-68
2022/01/09 02:42:16;;;;;;;;;;;4.40;97.30;;;;;;5049751;28;19917;-68
2022/01/09 02:44:42;;;;;;;;;;;4.40;97.30;;;;;;5046226;28;19925;-68
2022/01/09 02:47:08;;;;;;;;;;;4.40;97.30;;;;;;5049511;28;20316;-68
2022/01/09 02:49:33;;;;;;;;;;;4.40;97.30;;;;;;5053344;28;20254;-69
2022/01/09 02:51:59;;;;;;;;;;;4.40;97.30;;;;;;5052170;28;19978;-69
2022/01/09 02:57:08;;;;;;;;;;;4.40;97.30;;;;;;5054462;28;19939;-68
2022/01/09 02:59:34;;;;;;;;;;;4.40;97.40;;;;;;5048650;28;20389;-68
2022/01/09 03:01:59;;;;;;;;;;;4.40;97.40;;;;;;5053217;28;19928;-68
2022/01/09 03:04:25;;;;;;;;;;;4.40;97.40;;;;;;5063835;28;19913;-68
2022/01/09 03:06:50;;;;;;;;;;;4.40;97.40;;;;;;5049869;28;19917;-68
2022/01/09 03:09:16;;;;;;;;;;;4.40;97.40;;;;;;5050131;28;19913;-68
2022/01/09 03:11:42;;;;;;;;;;;4.40;97.40;;;;;;5047589;28;19926;-68
2022/01/09 03:14:07;;;;;;;;;;;4.40;97.50;;;;;;5047072;28;19913;-68
2022/01/09 03:16:33;;;;;;;;;;;4.40;97.40;;;;;;5034768;28;19921;-68
2022/01/09 03:18:59;;;;;;;;;;;4.40;97.40;;;;;;5039905;28;19948;-68
2022/01/09 03:21:24;;;;;;;;;;;4.40;97.40;;;;;;5052722;28;20011;-68
2022/01/09 03:23:50;;;;;;;;;;;4.40;97.40;;;;;;5048740;28;19925;-68
2022/01/09 03:26:15;;;;;;;;;;;4.40;97.40;;;;;;5050268;28;19965;-68
2022/01/09 03:28:41;;;;;;;;;;;4.40;97.40;;;;;;5049093;28;19968;-68
2022/01/09 03:31:06;;;;;;;;;;;4.40;97.40;;;;;;5045226;28;19990;-68
2022/01/09 03:33:32;;;;;;;;;;;4.40;97.50;;;;;;5033820;28;19917;-68
2022/01/09 03:35:57;;;;;;;;;;;4.40;97.50;;;;;;5047488;28;19920;-68
2022/01/09 03:38:23;;;;;;;;;;;4.40;97.50;;;;;;5052315;28;19924;-68
2022/01/09 03:40:48;;;;;;;;;;;4.40;97.50;;;;;;5047773;28;19943;-68
2022/01/09 03:43:14;;;;;;;;;;;4.40;97.50;;;;;;5034278;28;19921;-68
2022/01/09 03:45:39;;;;;;;;;;;4.40;97.50;;;;;;5047764;28;19966;-68
2022/01/09 03:48:05;;;;;;;;;;;4.50;97.60;;;;;;5036267;28;20273;-68
2022/01/09 03:50:30;;;;;;;;;;;4.50;97.60;;;;;;5046519;28;19917;-68
2022/01/09 03:52:56;;;;;;;;;;;4.50;97.60;;;;;;5048765;28;20382;-68
2022/01/09 03:55:22;;;;;;;;;;;4.50;97.70;;;;;;5047756;28;19951;-68
2022/01/09 03:57:48;;;;;;;;;;;4.50;97.70;;;;;;5050251;28;19958;-69
2022/01/09 04:00:16;;;;;;;;;;;4.50;97.70;;;;;;5048533;28;19921;-69
2022/01/09 04:02:42;;;;;;;;;;;4.50;97.70;;;;;;5048346;28;19952;-69
2022/01/09 04:05:08;;;;;;;;;;;4.50;97.80;;;;;;5049304;28;20404;-69
2022/01/09 04:07:34;;;;;;;;;;;4.50;97.80;;;;;;5050333;28;19916;-69
2022/01/09 04:09:59;;;;;;;;;;;4.50;97.80;;;;;;5048760;28;19916;-69
2022/01/09 04:12:35;;;;;;;;;;;4.50;97.80;;;;;;5046184;28;20508;-68
2022/01/09 04:15:01;;;;;;;;;;;4.50;97.80;;;;;;5049262;28;19916;-68
2022/01/09 04:18:01;;;;;;;;;;;4.50;97.80;;;;;;5048762;28;19965;-68
2022/01/09 04:20:22;;;;;;;;;;;4.50;97.90;;;;;;5041841;28;19913;-69
2022/01/09 04:22:48;;;;;;;;;;;4.50;97.80;;;;;;5045405;28;19913;-68
2022/01/09 04:25:14;;;;;;;;;;;4.50;97.90;;;;;;5048156;28;19916;-68
2022/01/09 04:27:40;;;;;;;;;;;4.50;97.80;;;;;;5044674;28;19917;-69
2022/01/09 04:30:05;;;;;;;;;;;4.50;97.90;;;;;;5048882;28;19951;-69
2022/01/09 04:32:31;;;;;;;;;;;4.50;97.90;;;;;;5045955;28;20358;-69
2022/01/09 04:34:56;;;;;;;;;;;4.60;97.80;;;;;;5051486;28;19966;-69
2022/01/09 04:37:23;;;;;;;;;;;4.50;97.90;;;;;;5043347;28;19939;-69
2022/01/09 04:39:50;;;;;;;;;;;4.60;97.90;;;;;;5033740;28;19909;-68
2022/01/09 04:42:16;;;;;;;;;;;4.50;97.80;;;;;;5046986;28;19951;-68
2022/01/09 04:44:42;;;;;;;;;;;4.60;97.80;;;;;;5048294;28;19920;-68
2022/01/09 04:47:12;;;;;;;;;;;4.60;97.80;;;;;;5044407;28;19916;-69
2022/01/09 04:49:40;;;;;;;;;;;4.60;97.80;;;;;;5048755;28;19972;-69
2022/01/09 04:52:08;;;;;;;;;;;4.60;97.90;;;;;;5045766;28;19979;-69
2022/01/09 04:54:34;;;;;;;;;;;4.60;98.20;;;;;;5050389;28;19960;-69
2022/01/09 04:57:02;;;;;;;;;;;4.60;97.90;;;;;;5031907;28;19948;-68
2022/01/09 04:59:31;;;;;;;;;;;4.60;97.80;;;;;;5047510;28;19921;-69
2022/01/09 05:01:56;;;;;;;;;;;4.60;97.90;;;;;;5026100;28;19988;-69
2022/01/09 05:04:22;;;;;;;;;;;4.60;97.90;;;;;;5046743;28;19920;-69
2022/01/09 05:06:47;;;;;;;;;;;4.60;97.90;;;;;;5031987;28;20399;-69
2022/01/09 05:09:13;;;;;;;;;;;4.60;97.90;;;;;;5046952;28;19932;-69
2022/01/09 05:11:39;;;;;;;;;;;4.60;97.90;;;;;;5049823;28;20321;-69
2022/01/09 05:14:04;;;;;;;;;;;4.60;98.00;;;;;;5046181;28;19962;-69
2022/01/09 05:16:30;;;;;;;;;;;4.60;98.10;;;;;;5053320;28;19923;-69
2022/01/09 05:19:04;;;;;;;;;;;4.70;98.00;;;;;;5049847;28;19995;-68
2022/01/09 05:21:30;;;;;;;;;;;4.70;98.20;;;;;;5034461;28;19913;-69
2022/01/09 05:23:55;;;;;;;;;;;4.70;98.10;;;;;;5047279;28;19920;-69
2022/01/09 05:26:21;;;;;;;;;;;4.70;98.10;;;;;;5050175;28;19944;-69
2022/01/09 05:28:46;;;;;;;;;;;4.70;98.10;;;;;;5049177;28;19916;-68
2022/01/09 05:31:12;;;;;;;;;;;4.70;98.10;;;;;;5050041;28;19913;-68
2022/01/09 05:33:37;;;;;;;;;;;4.70;98.10;;;;;;5046734;28;20617;-68
2022/01/09 05:36:03;;;;;;;;;;;4.70;98.10;;;;;;5049919;28;19921;-68
2022/01/09 05:38:28;;;;;;;;;;;4.70;98.10;;;;;;5054287;28;19958;-69
2022/01/09 05:40:54;;;;;;;;;;;4.70;98.20;;;;;;5050713;28;19948;-68
2022/01/09 05:43:20;;;;;;;;;;;4.70;98.20;;;;;;5051103;28;19917;-69
2022/01/09 05:45:45;;;;;;;;;;;4.80;98.20;;;;;;5050222;28;19924;-68
2022/01/09 05:48:11;;;;;;;;;;;4.80;98.20;;;;;;5035837;28;20050;-69
2022/01/09 05:50:36;;;;;;;;;;;4.70;98.10;;;;;;5050853;28;20408;-69
2022/01/09 05:53:02;;;;;;;;;;;4.70;98.10;;;;;;5056805;28;20488;-69
2022/01/09 05:55:27;;;;;;;;;;;4.80;98.20;;;;;;5048703;28;20300;-69
2022/01/09 05:57:53;;;;;;;;;;;4.80;98.20;;;;;;5053826;28;19913;-68
2022/01/09 06:00:18;;;;;;;;;;;4.80;98.20;;;;;;5048386;28;19916;-69
2022/01/09 06:02:44;;;;;;;;;;;4.80;98.20;;;;;;5052195;28;19924;-69
2022/01/09 06:05:09;;;;;;;;;;;4.80;98.30;;;;;;5049938;28;19917;-69
2022/01/09 06:07:39;;;;;;;;;;;4.80;98.20;;;;;;5052868;28;19916;-69
2022/01/09 06:10:04;;;;;;;;;;;4.80;98.30;;;;;;5049198;28;19921;-69
2022/01/09 06:12:30;;;;;;;;;;;4.80;98.20;;;;;;5054412;28;20007;-68
2022/01/09 06:14:55;;;;;;;;;;;4.80;98.20;;;;;;5051806;28;20007;-68
2022/01/09 06:17:21;;;;;;;;;;;4.80;98.20;;;;;;5050570;28;19924;-69
2022/01/09 06:19:46;;;;;;;;;;;4.80;98.20;;;;;;5050083;28;19917;-68
2022/01/09 06:22:17;;;;;;;;;;;4.80;98.20;;;;;;5050341;28;19909;-68
2022/01/09 06:24:44;;;;;;;;;;;4.80;98.20;;;;;;5034076;28;19921;-69
2022/01/09 06:27:09;;;;;;;;;;;4.80;98.20;;;;;;5050068;28;20035;-69
2022/01/09 06:29:35;;;;;;;;;;;4.80;98.20;;;;;;5047298;28;20030;-69
2022/01/09 06:32:00;;;;;;;;;;;4.80;98.20;;;;;;5052864;28;19921;-69
2022/01/09 06:34:25;;;;;;;;;;;4.80;98.20;;;;;;5050924;28;19912;-68
2022/01/09 06:36:51;;;;;;;;;;;4.80;98.20;;;;;;5050126;28;20009;-69
2022/01/09 06:39:16;;;;;;;;;;;4.80;98.20;;;;;;5051633;28;19912;-69
2022/01/09 06:41:42;;;;;;;;;;;4.80;98.20;;;;;;5049645;28;19920;-68
2022/01/09 06:44:07;;;;;;;;;;;4.80;98.20;;;;;;5059978;28;19912;-69
2022/01/09 06:46:33;;;;;;;;;;;4.80;98.30;;;;;;5048447;28;19921;-69
2022/01/09 06:48:58;;;;;;;;;;;4.80;98.30;;;;;;5052266;28;19938;-68
2022/01/09 06:51:24;;;;;;;;;;;4.80;98.30;;;;;;5051600;28;20374;-72
2022/01/09 06:53:49;;;;;;;;;;;4.90;98.30;;;;;;5049396;28;19917;-71
2022/01/09 06:56:15;;;;;;;;;;;4.80;98.20;;;;;;5050614;28;20404;-71
2022/01/09 06:58:41;;;;;;;;;;;4.80;98.30;;;;;;5055664;28;20604;-71
2022/01/09 07:01:07;;;;;;;;;;;4.80;98.30;;;;;;5033634;28;19928;-71
2022/01/09 07:03:33;;;;;;;;;;;4.80;98.30;;;;;;5048388;28;20393;-71
2022/01/09 07:05:58;;;;;;;;;;;4.80;98.30;;;;;;5047252;28;19958;-71
2022/01/09 07:08:24;;;;;;;;;;;4.80;98.30;;;;;;5049891;28;19951;-71
2022/01/09 07:10:49;;;;;;;;;;;4.80;98.20;;;;;;5051228;28;19921;-71
2022/01/09 07:13:15;;;;;;;;;;;4.80;98.30;;;;;;5048773;28;19924;-69
2022/01/09 07:15:41;;;;;;;;;;;4.80;98.30;;;;;;5049981;28;19928;-69
2022/01/09 07:18:06;;;;;;;;;;;4.90;98.30;;;;;;5049390;28;19917;-69
2022/01/09 07:20:32;;;;;;;;;;;4.80;98.20;;;;;;5050357;28;20098;-69
2022/01/09 07:22:57;;;;;;;;;;;4.80;98.20;;;;;;5048999;28;20004;-69
2022/01/09 07:25:23;;;;;;;;;;;4.80;98.20;;;;;;5054054;28;20046;-69
2022/01/09 07:27:48;;;;;;;;;;;4.80;98.20;;;;;;5051648;28;19920;-69
2022/01/09 07:30:14;;;;;;;;;;;4.80;98.20;;;;;;5049472;28;19916;-69
2022/01/09 07:32:40;;;;;;;;;;;4.90;98.30;;;;;;5050998;28;20331;-69
2022/01/09 07:35:06;;;;;;;;;;;4.90;98.50;;;;;;5047571;28;19917;-69
2022/01/09 07:37:31;;;;;;;;;;;4.80;98.20;;;;;;5049877;28;19913;-69
2022/01/09 07:39:57;;;;;;;;;;;4.80;98.20;;;;;;5049090;28;19913;-69
2022/01/09 07:42:23;;;;;;;;;;;4.80;98.20;;;;;;5050800;28;19921;-69
2022/01/09 07:44:48;;;;;;;;;;;4.80;98.20;;;;;;5048801;28;19916;-69
2022/01/09 07:47:14;;;;;;;;;;;4.80;98.20;;;;;;5050479;28;19931;-69
2022/01/09 07:49:39;;;;;;;;;;;4.80;98.20;;;;;;5049814;28;19913;-69
2022/01/09 07:52:05;;;;;;;;;;;4.80;98.20;;;;;;5054131;28;19913;-69
2022/01/09 07:54:31;;;;;;;;;;;4.80;98.20;;;;;;5047122;28;19963;-69
2022/01/09 07:56:56;;;;;;;;;;;4.80;98.20;;;;;;5047151;28;19913;-69
2022/01/09 07:59:21;;;;;;;;;;;4.80;98.20;;;;;;5060079;28;20311;-69
2022/01/09 08:01:47;;;;;;;;;;;4.80;98.20;;;;;;5048903;28;19919;-69
2022/01/09 08:04:13;;;;;;;;;;;4.80;98.20;;;;;;5050828;28;19952;-69
2022/01/09 08:06:39;;;;;;;;;;;4.80;98.20;;;;;;5048231;28;19918;-69
2022/01/09 08:09:04;;;;;;;;;;;4.80;98.20;;;;;;5051661;28;19924;-69
2022/01/09 08:11:30;;;;;;;;;;;4.80;98.20;;;;;;5046916;28;20262;-69
2022/01/09 08:13:56;;;;;;;;;;;4.80;98.20;;;;;;5048487;28;19959;-69
2022/01/09 08:16:21;;;;;;;;;;;4.80;98.20;;;;;;5046410;28;20278;-69
2022/01/09 08:18:47;;;;;;;;;;;4.80;98.10;;;;;;5048456;28;19913;-69
2022/01/09 08:21:12;;;;;;;;;;;4.80;98.10;;;;;;5044307;28;19921;-69
2022/01/09 08:23:38;;;;;;;;;;;4.90;98.20;;;;;;5045274;28;20337;-69
2022/01/09 08:26:03;;;;;;;;;;;4.80;98.10;;;;;;5045407;28;19922;-69
2022/01/09 08:28:29;;;;;;;;;;;4.80;98.10;;;;;;5048043;28;19974;-69
2022/01/09 08:30:55;;;;;;;;;;;4.80;98.10;;;;;;5033905;28;19917;-69
2022/01/09 08:33:24;;;;;;;;;;;4.90;98.10;;;;;;5048089;28;19958;-69
2022/01/09 08:35:49;;;;;;;;;;;4.80;98.10;;;;;;5068034;28;19931;-69
2022/01/09 08:38:15;;;;;;;;;;;4.80;98.10;;;;;;5046842;28;20461;-69
2022/01/09 08:40:40;;;;;;;;;;;4.80;98.10;;;;;;5048614;28;19920;-69
2022/01/09 08:43:06;;;;;;;;;;;4.90;98.10;;;;;;5047963;28;19920;-69
2022/01/09 08:45:31;;;;;;;;;;;4.80;98.10;;;;;;5048677;28;20403;-69
2022/01/09 08:47:57;;;;;;;;;;;4.80;98.10;;;;;;5045994;28;20374;-69
2022/01/09 08:50:23;;;;;;;;;;;4.90;98.10;;;;;;5061761;28;19924;-69
2022/01/09 08:52:49;;;;;;;;;;;4.90;98.10;;;;;;5045737;28;20354;-69
2022/01/09 08:55:14;;;;;;;;;;;4.90;98.10;;;;;;5048586;28;20035;-69
2022/01/09 08:57:40;;;;;;;;;;;4.90;98.10;;;;;;5030500;28;19917;-69
2022/01/09 09:00:06;;;;;;;;;;;4.90;98.00;;;;;;5048251;28;19912;-69
2022/01/09 09:02:31;;;;;;;;;;;4.90;98.10;;;;;;5044273;28;19913;-69
2022/01/09 09:04:58;;;;;;;;;;;4.90;98.10;;;;;;5047510;28;19916;-69
2022/01/09 09:07:24;;;;;;;;;;;4.90;98.10;;;;;;5045824;28;19920;-69
2022/01/09 09:09:50;;;;;;;;;;;4.90;98.00;;;;;;5030369;28;20053;-69
2022/01/09 09:12:16;;;;;;;;;;;4.90;98.00;;;;;;5038713;28;19921;-69
2022/01/09 09:14:42;;;;;;;;;;;4.90;98.00;;;;;;5047213;28;19963;-68
2022/01/09 09:17:07;;;;;;;;;;;4.90;98.00;;;;;;5045074;28;19909;-69
2022/01/09 09:19:33;;;;;;;;;;;4.90;98.30;;;;;;5046183;28;20581;-69
2022/01/09 09:21:58;;;;;;;;;;;4.90;98.00;;;;;;5048607;28;19948;-69
2022/01/09 09:24:24;;;;;;;;;;;5.00;98.00;;;;;;5045280;28;19958;-69
2022/01/09 09:26:49;;;;;;;;;;;5.00;98.00;;;;;;5033355;28;19952;-69
2022/01/09 09:29:15;;;;;;;;;;;4.90;97.90;;;;;;5045090;28;20007;-69
2022/01/09 09:31:40;;;;;;;;;;;5.00;97.90;;;;;;5049759;28;20495;-69
2022/01/09 09:34:08;;;;;;;;;;;5.00;97.90;;;;;;5044536;28;19959;-69
2022/01/09 09:36:35;;;;;;;;;;;5.00;97.90;;;;;;5048273;28;20578;-69
2022/01/09 09:39:00;;;;;;;;;;;5.00;97.90;;;;;;5045506;28;19916;-69
2022/01/09 09:41:26;;;;;;;;;;;5.00;97.90;;;;;;5048264;28;20579;-69
2022/01/09 09:43:52;;;;;;;;;;;5.00;97.90;;;;;;5030160;28;19916;-69
2022/01/09 09:46:22;;;;;;;;;;;5.00;97.90;;;;;;5047167;28;19958;-69
2022/01/09 09:48:48;;;;;;;;;;;5.00;97.90;;;;;;5047824;28;19999;-69
2022/01/09 09:51:13;;;;;;;;;;;5.10;97.90;;;;;;5048799;28;20020;-69
2022/01/09 09:53:39;;;;;;;;;;;5.10;97.90;;;;;;5045232;28;20400;-69
2022/01/09 09:56:04;;;;;;;;;;;5.10;97.90;;;;;;5048297;28;19913;-69
2022/01/09 09:58:30;;;;;;;;;;;5.10;97.80;;;;;;5046854;28;19917;-69
2022/01/09 10:00:56;;;;;;;;;;;5.10;97.90;;;;;;5046594;28;20339;-69
2022/01/09 10:03:25;;;;;;;;;;;5.10;97.80;;;;;;5045004;28;20020;-69
2022/01/09 10:05:51;;;;;;;;;;;5.20;97.80;;;;;;5044189;28;19947;-69
2022/01/09 10:08:16;;;;;;;;;;;5.20;97.70;;;;;;5049603;28;19956;-69
2022/01/09 10:10:43;;;;;;;;;;;5.20;97.80;;;;;;5043341;28;20012;-69
2022/01/09 10:13:19;;;;;;;;;;;5.30;97.70;;;;;;5041476;28;19992;-69
2022/01/09 10:15:48;;;;;;;;;;;5.20;97.70;;;;;;5044905;28;19921;-69
2022/01/09 10:18:14;;;;;;;;;;;5.30;97.60;;;;;;5047709;28;19913;-69
2022/01/09 10:20:39;;;;;;;;;;;5.30;97.60;;;;;;5045264;28;19954;-69
2022/01/09 10:23:06;;;;;;;;;;;5.40;97.80;;;;;;5055235;28;19936;-69
2022/01/09 10:25:36;;;;;;;;;;;5.40;97.50;;;;;;5047343;28;20365;-69
2022/01/09 10:28:02;;;;;;;;;;;5.40;97.50;;;;;;5051368;28;19913;-69
2022/01/09 10:30:32;;;;;;;;;;;5.40;97.50;;;;;;5033175;28;20258;-69
2022/01/09 10:32:59;;;;;;;;;;;5.50;97.40;;;;;;5051611;28;19995;-69
2022/01/09 10:35:26;;;;;;;;;;;5.50;97.40;;;;;;5046489;28;19925;-69
2022/01/09 10:38:02;;;;;;;;;;;5.50;97.30;;;;;;5053857;28;20565;-69
2022/01/09 10:40:32;;;;;;;;;;;5.50;97.30;;;;;;5049691;28;19912;-69
2022/01/09 10:43:01;;;;;;;;;;;5.60;97.40;;;;;;5049669;28;19924;-69
2022/01/09 10:45:27;;;;;;;;;;;5.60;97.40;;;;;;5034261;28;19955;-69
2022/01/09 10:47:56;;;;;;;;;;;5.60;97.30;;;;;;5048272;28;20442;-69
2022/01/09 10:50:26;;;;;;;;;;;5.60;97.30;;;;;;5047052;28;20338;-69
2022/01/09 10:52:51;;;;;;;;;;;5.60;97.30;;;;;;5047383;28;19916;-69
2022/01/09 10:55:17;;;;;;;;;;;5.60;97.40;;;;;;5048461;28;19936;-69
2022/01/09 10:57:44;;;;;;;;;;;5.60;97.50;;;;;;5048421;28;19917;-69
2022/01/09 11:00:14;;;;;;;;;;;5.60;97.50;;;;;;5035010;28;20255;-69
2022/01/09 11:02:40;;;;;;;;;;;5.60;97.50;;;;;;5048311;28;20423;-69
2022/01/09 11:05:06;;;;;;;;;;;5.60;97.50;;;;;;5045629;28;19924;-69
2022/01/09 11:07:31;;;;;;;;;;;5.60;97.50;;;;;;5048292;28;19923;-69
2022/01/09 11:09:58;;;;;;;;;;;5.60;97.50;;;;;;5049776;28;19913;-69
2022/01/09 11:12:31;;;;;;;;;;;5.60;97.60;;;;;;5049993;28;19920;-69
2022/01/09 11:14:59;;;;;;;;;;;5.60;97.50;;;;;;5050140;28;19913;-69
2022/01/09 11:17:25;;;;;;;;;;;5.60;97.60;;;;;;5047447;28;19932;-69
2022/01/09 11:19:50;;;;;;;;;;;5.60;97.50;;;;;;5051111;28;19921;-69
2022/01/09 11:22:16;;;;;;;;;;;5.60;97.50;;;;;;5047936;28;19917;-69
2022/01/09 11:25:02;;;;;;;;;;;5.70;97.50;;;;;;5048798;28;20011;-69
2022/01/09 11:27:37;;;;;;;;;;;5.70;97.40;;;;;;5048035;28;20015;-69
2022/01/09 11:30:23;;;;;;;;;;;5.70;97.40;;;;;;5047334;28;19920;-70
2022/01/09 11:33:07;;;;;;;;;;;5.80;97.40;;;;;;5016941;28;20346;-69
2022/01/09 11:35:46;;;;;;;;;;;5.80;97.30;;;;;;5048522;28;19921;-69
2022/01/09 11:38:30;;;;;;;;;;;5.80;97.30;;;;;;5047881;28;19917;-69
2022/01/09 11:41:14;;;;;;;;;;;5.80;97.30;;;;;;5051556;28;19939;-69
2022/01/09 11:43:55;;;;;;;;;;;5.80;97.40;;;;;;5048296;28;20764;-69
2022/01/09 11:46:21;;;;;;;;;;;5.80;97.40;;;;;;5047136;28;20584;-69
2022/01/09 11:48:53;;;;;;;;;;;5.80;97.60;;;;;;5046998;28;19948;-69
2022/01/09 11:51:23;;;;;;;;;;;5.80;97.40;;;;;;5049596;28;19913;-69
2022/01/09 11:53:55;;;;;;;;;;;5.80;97.40;;;;;;5045174;28;19913;-69
2022/01/09 11:56:39;;;;;;;;;;;5.90;97.30;;;;;;5045569;28;19928;-69
2022/01/09 11:59:17;;;;;;;;;;;5.90;97.30;;;;;;5051530;28;20018;-69
2022/01/09 12:01:46;;;;;;;;;;;5.90;97.30;;;;;;5044190;28;20279;-69
2022/01/09 12:04:29;;;;;;;;;;;5.90;97.30;;;;;;5048578;28;19940;-69
2022/01/09 12:06:56;;;;;;;;;;;5.90;97.30;;;;;;5051584;28;19928;-69
2022/01/09 12:09:34;;;;;;;;;;;5.90;97.20;;;;;;5050126;28;20393;-69
2022/01/09 12:12:02;;;;;;;;;;;5.90;97.30;;;;;;5048055;28;20385;-69
2022/01/09 12:14:53;;;;;;;;;;;5.90;97.30;;;;;;5047060;28;19917;-69
2022/01/09 12:17:22;;;;;;;;;;;5.90;97.30;;;;;;5047404;28;19928;-69
2022/01/09 12:20:04;;;;;;;;;;;5.90;97.30;;;;;;5046007;28;19916;-69
2022/01/09 12:22:38;;;;;;;;;;;5.90;97.40;;;;;;5046674;28;19955;-69
2022/01/09 12:25:05;;;;;;;;;;;5.90;97.40;;;;;;5046617;28;19912;-69
2022/01/09 12:27:47;;;;;;;;;;;5.90;97.40;;;;;;5048373;28;19917;-69
2022/01/09 12:33:18;;;;;;;;;;;5.90;97.30;;;;;;5047971;28;20298;-69
2022/01/09 12:35:49;;;;;;;;;;;5.90;97.30;;;;;;5046604;28;19917;-69
2022/01/09 12:38:18;;;;;;;;;;;5.90;97.30;;;;;;5049745;28;20396;-69
2022/01/09 12:40:44;;;;;;;;;;;5.90;97.40;;;;;;5047778;28;19948;-69
2022/01/09 12:43:10;;;;;;;;;;;5.90;97.50;;;;;;5029014;28;19959;-69
2022/01/09 12:45:39;;;;;;;;;;;5.90;97.40;;;;;;5051410;28;19940;-69
2022/01/09 12:48:05;;;;;;;;;;;5.90;97.50;;;;;;5047051;28;20008;-69
2022/01/09 12:50:32;;;;;;;;;;;5.90;97.50;;;;;;5046900;28;20353;-69
2022/01/09 12:53:17;;;;;;;;;;;5.90;97.50;;;;;;5046394;28;20493;-69
2022/01/09 12:56:02;;;;;;;;;;;5.90;97.50;;;;;;5046677;28;20365;-69
2022/01/09 12:58:27;;;;;;;;;;;5.80;97.50;;;;;;5047958;28;19920;-69
2022/01/09 13:00:53;;;;;;;;;;;5.90;97.80;;;;;;5051480;28;20263;-70
2022/01/09 13:03:24;;;;;;;;;;;5.90;97.40;;;;;;5047107;28;19951;-69
2022/01/09 13:05:53;;;;;;;;;;;6.00;97.40;;;;;;5049892;28;19975;-69
2022/01/09 13:08:19;;;;;;;;;;;6.10;97.20;;;;;;5045928;28;20324;-69
2022/01/09 13:10:45;;;;;;;;;;;6.10;97.10;;;;;;5050855;28;19987;-69
2022/01/09 13:13:12;;;;;;;;;;;6.10;97.10;;;;;;5028825;28;19920;-69
2022/01/09 13:15:38;;;;;;;;;;;6.20;97.10;;;;;;5049570;28;19913;-68
2022/01/09 13:18:05;;;;;;;;;;;6.20;97.40;;;;;;5044152;28;19913;-69
2022/01/09 13:20:30;;;;;;;;;;;6.10;97.20;;;;;;5047423;28;19917;-69
2022/01/09 13:23:02;;;;;;;;;;;6.10;97.10;;;;;;5045668;28;19924;-69
2022/01/09 13:25:27;;;;;;;;;;;6.10;97.20;;;;;;5047544;28;19920;-68
2022/01/09 13:27:53;;;;;;;;;;;6.10;97.20;;;;;;5028333;28;19920;-68
2022/01/09 13:30:21;;;;;;;;;;;6.10;97.20;;;;;;5031332;28;20007;-69
2022/01/09 13:32:46;;;;;;;;;;;6.10;97.20;;;;;;5045794;28;20502;-69
2022/01/09 13:35:12;;;;;;;;;;;6.10;97.20;;;;;;5048376;28;20027;-68
2022/01/09 13:37:40;;;;;;;;;;;6.10;97.20;;;;;;5041282;28;19955;-69
2022/01/09 13:40:06;;;;;;;;;;;6.10;97.20;;;;;;5044525;28;19948;-69
2022/01/09 13:42:32;;;;;;;;;;;6.20;97.20;;;;;;5044912;28;20666;-69
2022/01/09 13:45:00;;;;;;;;;;;6.10;97.20;;;;;;5049128;28;19959;-69
2022/01/09 13:47:27;;;;;;;;;;;6.10;97.20;;;;;;5048374;28;20012;-69
2022/01/09 13:49:53;;;;;;;;;;;6.10;97.30;;;;;;5045956;28;20528;-69
2022/01/09 13:52:19;;;;;;;;;;;6.10;97.30;;;;;;5050649;28;19909;-69
2022/01/09 13:54:56;;;;;;;;;;;6.00;97.40;;;;;;5045736;28;19913;-69
2022/01/09 13:57:25;;;;;;;;;;;6.00;97.50;;;;;;5032330;28;20004;-69
2022/01/09 13:59:51;;;;;;;;;;;6.00;97.50;;;;;;5046805;28;19999;-69
2022/01/09 14:02:17;;;;;;;;;;;6.00;97.50;;;;;;5052756;28;19995;-69
2022/01/09 14:04:44;;;;;;;;;;;6.00;97.50;;;;;;5048333;28;19909;-69
2022/01/09 14:07:16;;;;;;;;;;;6.00;97.50;;;;;;5052815;28;19913;-69
2022/01/09 14:09:43;;;;;;;;;;;6.00;97.50;;;;;;5033040;28;20460;-69
2022/01/09 14:12:11;;;;;;;;;;;6.00;97.50;;;;;;5035735;28;19958;-69
2022/01/09 14:14:42;;;;;;;;;;;6.00;97.50;;;;;;5042863;28;19913;-69
2022/01/09 14:17:27;;;;;;;;;;;6.00;97.60;;;;;;5053454;28;20345;-69
2022/01/09 14:19:53;;;;;;;;;;;5.90;97.50;;;;;;5048772;28;20347;-69
2022/01/09 14:22:19;;;;;;;;;;;5.90;97.60;;;;;;5049395;28;20000;-69
2022/01/09 14:24:59;;;;;;;;;;;5.90;97.60;;;;;;5052269;28;19920;-69
2022/01/09 14:27:26;;;;;;;;;;;5.90;97.60;;;;;;5043705;28;19944;-69
2022/01/09 14:29:51;;;;;;;;;;;5.90;97.70;;;;;;5050258;28;19912;-69
2022/01/09 14:32:18;;;;;;;;;;;5.90;97.60;;;;;;5052574;28;19915;-69
2022/01/09 14:34:43;;;;;;;;;;;5.90;97.70;;;;;;5032345;28;19947;-69
2022/01/09 14:37:10;;;;;;;;;;;5.90;97.70;;;;;;5033806;28;19917;-69