Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:21;;;;;;;1.13;0.80;;;13.60;99.90;;;;;;4957090;28;21248;-94
2021/07/01 00:03:47;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4951767;28;21217;-93
2021/07/01 00:06:15;;;;;;;1.43;0.93;;;13.70;99.90;;;;;;4952922;28;20717;-94
2021/07/01 00:08:43;;;;;;;2.20;1.10;;;13.70;99.90;;;;;;4958876;28;20638;-93
2021/07/01 00:11:10;;;;;;;2.20;1.50;;;13.60;99.90;;;;;;4953979;28;20664;-94
2021/07/01 00:13:40;;;;;;;0.87;0.87;;;13.70;99.90;;;;;;4955306;28;20888;-93
2021/07/01 00:16:07;;;;;;;3.13;0.83;;;13.70;99.90;;;;;;4960474;28;20642;-96
2021/07/01 00:18:35;;;;;;;1.40;1.07;;;13.70;99.90;;;;;;4953022;28;21040;-94
2021/07/01 00:21:02;;;;;;;0.80;0.73;;;13.60;99.90;;;;;;4956486;28;21038;-94
2021/07/01 00:23:29;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4957297;28;20771;-94
2021/07/01 01:15:36;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;4985132;28;20800;-96
2021/07/01 01:37:56;;;;;;;1.00;1.00;;;13.60;99.90;;;;;;4990134;28;20629;-96
2021/07/01 01:40:34;;;;;;;1.17;0.80;;;13.50;99.90;;;;;;5001235;28;20621;-94
2021/07/01 01:43:13;;;;;;;1.33;0.80;;;13.60;99.90;;;;;;4998993;28;20641;-94
2021/07/01 01:48:54;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5122843;23;20653;-96
2021/07/01 01:54:57;;;;;;;0.87;0.87;;;13.60;99.90;;;;;;4997462;28;20633;-95
2021/07/01 01:57:30;;;;;;;1.67;0.60;;;13.50;99.90;;;;;;4976920;28;20676;-96
2021/07/01 02:00:12;;;;;;;0.73;0.70;;;13.50;99.90;;;;;;4963960;28;20630;-96
2021/07/01 02:02:42;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;4959929;28;20626;-96
2021/07/01 02:05:11;;;;;;;0.73;0.60;;;13.60;99.90;;;;;;4951599;28;20734;-93
2021/07/01 02:07:43;;;;;;;0.70;0.63;;;13.60;99.90;;;;;;4955514;28;20661;-96
2021/07/01 02:10:14;;;;;;;0.90;0.77;;;13.50;99.90;;;;;;4957600;28;20630;-93
2021/07/01 02:12:40;;;;;;;0.93;0.90;;;13.60;99.90;;;;;;4956127;28;20665;-93
2021/07/01 02:15:09;;;;;;;1.30;0.90;;;13.60;99.90;;;;;;4960932;28;20614;-94
2021/07/01 02:17:38;;;;;;;1.63;1.00;;;13.60;99.90;;;;;;4955243;28;21297;-93
2021/07/01 02:20:07;;;;;;;1.50;0.90;;;13.50;99.90;;;;;;4959428;28;20666;-95
2021/07/01 02:22:34;;;;;;;1.80;0.90;;;13.50;99.90;;;;;;4957515;28;20978;-94
2021/07/01 02:25:03;;;;;;;1.37;0.80;;;13.50;99.90;;;;;;4957926;28;20662;-94
2021/07/01 02:27:37;;;;;;;2.67;0.80;;;13.40;99.90;;;;;;4963040;28;20768;-94
2021/07/01 02:30:26;;;;;;;0.97;0.90;;;13.40;99.90;;;;;;4974311;28;20625;-95
2021/07/01 02:32:53;;;;;;;1.73;0.70;;;13.50;99.90;;;;;;4960095;28;20670;-94
2021/07/01 02:35:20;;;;;;;0.97;0.87;;;13.40;99.90;;;;;;4958639;28;20653;-94
2021/07/01 02:37:47;;;;;;;1.10;0.80;;;13.40;99.90;;;;;;4966268;28;20769;-95
2021/07/01 02:40:21;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;4956690;28;20634;-93
2021/07/01 02:42:50;;;;;;;3.50;0.87;;;13.60;99.90;;;;;;4953518;28;20630;-93
2021/07/01 02:45:17;;;;;;;2.30;0.90;;;13.70;99.90;;;;;;4963100;28;20717;-93
2021/07/01 02:47:43;;;;;;;2.13;0.53;;;13.70;99.90;;;;;;4952980;28;20701;-93
2021/07/01 02:50:11;;;;;;;1.23;0.60;;;13.80;99.90;;;;;;4948318;28;20656;-92
2021/07/01 02:52:39;;;;;;;0.90;0.90;;;13.80;99.90;;;;;;4957831;28;20622;-92
2021/07/01 02:55:08;;;;;;;1.87;0.70;;;13.80;99.90;;;;;;4951549;28;20635;-92
2021/07/01 03:25:06;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;4961801;28;20688;-93
2021/07/01 03:27:33;;;;;;;1.37;0.70;;;13.60;99.90;;;;;;4969894;28;20626;-93
2021/07/01 03:30:11;;;;;;;1.90;0.50;;;13.50;99.90;;;;;;4983750;28;20665;-95
2021/07/01 03:54:58;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4997250;28;20609;-96
2021/07/01 03:58:08;;;;;;;0.97;0.80;;;13.80;99.90;;;;;;4975430;29;20633;-96
2021/07/01 04:14:34;;;;;;;1.70;0.80;;;13.80;99.90;;;;;;5185172;23;20688;-96
2021/07/01 04:17:01;;;;;;;2.20;0.80;;;13.70;99.90;;;;;;4995417;28;20727;-89
2021/07/01 04:19:28;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;4986064;28;20624;-89
2021/07/01 04:21:55;;;;;;;0.77;0.70;;;13.70;99.90;;;;;;4989281;28;20647;-89
2021/07/01 04:24:22;;;;;;;2.77;0.70;;;13.70;99.90;;;;;;4987539;28;20651;-89
2021/07/01 04:26:49;;;;;;;1.70;0.87;;;13.70;99.90;;;;;;4980070;28;20659;-89
2021/07/01 04:29:15;;;;;;;0.97;0.93;;;13.70;99.90;;;;;;4983740;28;20636;-89
2021/07/01 04:31:45;;;;;;;1.70;1.07;;;13.70;99.90;;;;;;4986998;28;20687;-91
2021/07/01 04:34:13;;;;;;;1.90;0.90;;;13.80;99.90;;;;;;4993776;28;21170;-91
2021/07/01 04:36:40;;;;;;;1.03;0.93;;;13.90;99.90;;;;;;4997304;28;20643;-90
2021/07/01 04:39:08;;;;;;;0.90;0.70;;;13.90;99.90;;;;;;5000290;28;20627;-91
2021/07/01 04:41:35;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;4992542;28;20672;-92
2021/07/01 04:44:01;;;;;;;1.90;1.13;;;13.80;99.90;;;;;;4996998;28;21474;-92
2021/07/01 04:46:28;;;;;;;1.70;1.20;;;13.70;99.90;;;;;;4991836;28;20628;-91
2021/07/01 04:48:58;;;;;;;2.10;1.00;;;13.70;99.90;;;;;;4979041;28;21542;-92
2021/07/01 04:51:25;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;4994895;28;21107;-91
2021/07/01 04:53:54;;;;;;;2.90;1.10;;;13.70;99.90;;;;;;4995673;28;20632;-93
2021/07/01 04:56:21;;;;;;;2.07;1.20;;;13.70;99.90;;;;;;4994725;28;20654;-91
2021/07/01 04:58:49;;;;;;;2.10;1.00;;;13.70;99.90;;;;;;4988050;28;20629;-90
2021/07/01 05:01:18;;;;;;;1.43;1.20;;;13.70;99.90;;;;;;4993822;28;20647;-92
2021/07/01 05:03:45;;;;;;;2.60;1.10;;;13.80;99.90;;;;;;4991013;28;20706;-92
2021/07/01 05:06:15;;;;;;;2.10;1.07;;;13.80;99.90;;;;;;4987355;28;20589;-92
2021/07/01 05:08:42;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;4986657;28;20671;-92
2021/07/01 05:11:10;;;;;;;2.17;0.90;;;13.90;99.90;;;;;;4996392;28;20705;-91
2021/07/01 05:13:37;;;;;;;1.87;1.30;;;14.00;99.90;;;;;;4995933;28;21295;-92
2021/07/01 05:16:05;;;;;;;1.80;1.20;;;14.10;99.90;;;;;;4992609;28;20636;-92
2021/07/01 05:18:33;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;4991985;28;20723;-92
2021/07/01 05:21:01;;;;;;;1.53;1.07;;;14.10;99.90;;;;;;4990661;28;20662;-92
2021/07/01 05:23:31;;;;;;;1.33;1.23;;;14.10;99.90;;;;;;4991098;28;20623;-92
2021/07/01 05:26:01;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;4971412;28;20716;-91
2021/07/01 05:28:28;;;;;;;1.70;1.40;;;14.20;99.90;;;;;;4969282;28;20644;-92
2021/07/01 05:30:56;;;;;;;1.43;1.33;;;14.20;99.90;;;;;;4987706;28;20660;-93
2021/07/01 05:33:22;;;;;;;2.77;1.40;;;14.40;99.90;;;;;;4991387;28;20969;-92
2021/07/01 05:35:49;;;;;;;5.20;1.50;;;14.40;99.90;;;;;;4990385;28;20644;-92
2021/07/01 05:38:16;;;;;;;1.77;1.27;;;14.40;99.90;;;;;;4994935;28;20997;-92
2021/07/01 05:40:47;;;;;;;2.00;1.37;;;14.50;99.90;;;;;;4994988;28;20672;-92
2021/07/01 05:43:14;;;;;;;1.87;1.77;;;14.50;99.90;;;;;;4992110;28;20639;-91
2021/07/01 05:45:42;;;;;;;3.27;2.80;;;14.60;99.90;;;;;;4993176;28;20666;-92
2021/07/01 05:48:10;;;;;;;3.20;1.90;;;14.80;99.90;;;;;;4989429;28;20629;-91
2021/07/01 05:50:44;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;4991955;28;20667;-91
2021/07/01 05:53:16;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;4992235;28;20649;-91
2021/07/01 05:55:43;;;;;;;1.83;1.60;;;14.60;99.90;;;;;;4993673;28;20643;-92
2021/07/01 05:58:11;;;;;;;2.67;2.00;;;14.70;99.90;;;;;;4991976;28;20995;-92
2021/07/01 06:00:39;;;;;;;4.00;1.33;;;14.70;99.90;;;;;;4984378;28;20992;-91
2021/07/01 06:03:07;;;;;;;4.13;1.77;;;14.60;99.90;;;;;;4995401;28;20590;-91
2021/07/01 06:05:36;;;;;;;3.03;1.80;;;14.60;99.90;;;;;;4994397;28;20660;-88
2021/07/01 06:08:08;;;;;;;2.57;1.53;;;14.80;99.90;;;;;;4988331;28;20597;-89
2021/07/01 06:10:39;;;;;;;2.93;1.17;;;14.80;99.90;;;;;;4984004;28;21245;-92
2021/07/01 06:13:06;;;;;;;1.60;1.20;;;14.90;99.90;;;;;;4990486;28;20680;-92
2021/07/01 06:15:35;;;;;;;2.10;1.40;;;14.90;99.90;;;;;;4989874;28;20635;-91
2021/07/01 06:18:02;;;;;;;2.13;1.30;;;14.70;99.90;;;;;;4991037;28;21193;-92
2021/07/01 06:20:31;;;;;;;2.30;1.73;;;14.70;99.90;;;;;;4990326;28;21318;-92
2021/07/01 06:22:58;;;;;;;2.40;1.60;;;14.90;99.90;;;;;;4998229;28;20617;-92
2021/07/01 06:25:26;;;;;;;2.30;1.60;;;15.00;99.90;;;;;;4995792;28;20656;-92
2021/07/01 06:27:52;;;;;;;4.10;1.40;;;15.10;99.90;;;;;;4996105;28;20622;-92
2021/07/01 06:30:22;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;5001987;28;20668;-92
2021/07/01 06:32:52;;;;;;;2.90;2.10;;;15.20;99.90;;;;;;4983799;28;20645;-92
2021/07/01 06:35:27;;;;;;;1.37;1.27;;;15.30;99.90;;;;;;4967588;28;20634;-91
2021/07/01 06:37:59;;;;;;;5.33;2.03;;;15.40;99.90;;;;;;4986412;28;20640;-91
2021/07/01 06:40:26;;;;;;;3.10;1.70;;;15.30;99.90;;;;;;4989051;28;21039;-91
2021/07/01 06:42:56;;;;;;;10.57;1.73;;;15.30;99.90;;;;;;4995861;28;20982;-91
2021/07/01 06:45:24;;;;;;;1.67;1.57;;;15.30;99.90;;;;;;4980361;28;20650;-92
2021/07/01 06:47:53;;;;;;;2.93;1.73;;;15.40;99.90;;;;;;4990147;28;20994;-92
2021/07/01 06:50:22;;;;;;;2.50;1.30;;;15.30;99.90;;;;;;4997688;28;20665;-92
2021/07/01 06:52:49;;;;;;;3.90;2.10;;;15.30;99.90;;;;;;4989776;28;20641;-92
2021/07/01 06:55:17;;;;;;;3.00;1.80;;;15.40;99.90;;;;;;4994837;28;20639;-92
2021/07/01 06:57:45;;;;;;;2.10;1.87;;;15.30;99.90;;;;;;4994720;28;20639;-92
2021/07/01 07:00:15;;;;;;;4.40;1.67;;;15.40;99.90;;;;;;4995232;28;20988;-92
2021/07/01 07:02:42;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;4990883;28;20643;-92
2021/07/01 07:05:12;;;;;;;1.80;1.40;;;15.40;99.90;;;;;;4986005;28;20650;-92
2021/07/01 07:07:41;;;;;;;6.80;2.10;;;15.10;99.90;;;;;;4968213;28;20696;-91
2021/07/01 07:10:10;;;;;;;3.20;2.83;;;15.20;99.90;;;;;;4985242;28;20644;-91
2021/07/01 07:12:40;;;;;;;1.90;1.67;;;15.30;99.90;;;;;;4994392;28;20643;-92
2021/07/01 07:15:08;;;;;;;3.50;1.67;;;15.20;99.90;;;;;;4988684;28;20640;-92
2021/07/01 07:17:38;;;;;;;3.63;1.70;;;15.00;99.90;;;;;;4987592;28;20636;-92
2021/07/01 07:20:07;;;;;;;2.03;1.83;;;15.20;99.90;;;;;;4987261;28;20685;-92
2021/07/01 07:22:40;;;;;;;2.80;1.93;;;15.30;99.90;;;;;;4984954;28;20735;-92
2021/07/01 07:25:10;;;;;;;4.80;1.60;;;15.20;99.90;;;;;;4991948;28;20657;-91
2021/07/01 07:27:39;;;;;;;6.93;1.90;;;15.30;99.90;;;;;;4985247;28;21376;-92
2021/07/01 07:30:17;;;;;;;4.40;2.00;;;15.20;99.90;;;;;;4989055;28;20645;-93
2021/07/01 07:32:44;;;;;;;3.13;1.97;;;15.20;99.90;;;;;;4990711;28;20632;-91
2021/07/01 07:35:12;;;;;;;2.60;1.73;;;15.40;99.90;;;;;;4991000;28;20703;-92
2021/07/01 07:37:40;;;;;;;2.10;1.80;;;15.30;99.90;;;;;;4989116;28;20705;-92
2021/07/01 07:40:09;;;;;;;2.23;1.67;;;15.40;99.90;;;;;;4991519;28;20644;-92
2021/07/01 07:42:37;;;;;;;1.93;1.83;;;15.50;99.90;;;;;;4995210;28;20645;-92
2021/07/01 07:45:05;;;;;;;2.70;2.07;;;15.70;99.90;;;;;;4989001;28;20663;-91
2021/07/01 07:47:32;;;;;;;1.77;1.67;;;15.90;99.90;;;;;;4990254;28;20744;-92
2021/07/01 07:49:59;;;;;;;2.37;1.77;;;15.90;99.90;;;;;;4999940;28;20711;-92
2021/07/01 07:52:31;;;;;;;3.80;2.17;;;15.90;99.90;;;;;;4995180;28;20627;-92
2021/07/01 07:55:05;;;;;;;2.77;1.80;;;16.10;99.90;;;;;;4989618;28;20628;-92
2021/07/01 07:57:33;;;;;;;2.47;2.23;;;16.30;99.90;;;;;;5000154;28;20628;-92
2021/07/01 08:00:02;;;;;;;1.77;1.60;;;16.30;99.90;;;;;;4985486;28;20636;-92
2021/07/01 08:02:42;;;;;;;3.87;2.03;;;16.40;99.90;;;;;;4981456;28;20687;-92
2021/07/01 08:05:10;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4987459;28;20727;-95
2021/07/01 08:07:39;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;4986484;28;20647;-92
2021/07/01 08:10:11;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4991089;28;21170;-92
2021/07/01 08:12:46;;;;;;;3.77;1.97;;;16.40;99.90;;;;;;4993453;28;20644;-93
2021/07/01 08:15:19;;;;;;;1.67;1.50;;;16.50;99.90;;;;;;4993378;28;20628;-92
2021/07/01 08:17:48;;;;;;;1.80;1.60;;;16.80;99.90;;;;;;4994150;28;20639;-92
2021/07/01 08:20:23;;;;;;;1.80;1.37;;;16.70;99.90;;;;;;4973671;28;20638;-90
2021/07/01 08:22:53;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4988223;28;20664;-91
2021/07/01 08:25:24;;;;;;;2.93;1.73;;;16.60;99.90;;;;;;4992022;28;20762;-90
2021/07/01 08:27:56;;;;;;;3.20;1.43;;;16.70;99.90;;;;;;4974851;28;20699;-90
2021/07/01 08:30:25;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;4989713;28;20648;-91
2021/07/01 08:32:58;;;;;;;2.80;1.60;;;16.90;99.90;;;;;;5002318;28;20731;-91
2021/07/01 08:35:29;;;;;;;2.70;1.90;;;17.00;99.90;;;;;;4996141;28;20631;-91
2021/07/01 08:38:02;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;4990081;28;20636;-92
2021/07/01 08:40:34;;;;;;;1.83;1.73;;;17.10;99.90;;;;;;4987703;28;20696;-92
2021/07/01 08:43:05;;;;;;;2.03;1.70;;;17.20;99.90;;;;;;4998851;28;20664;-92
2021/07/01 08:45:57;;;;;;;1.47;1.30;;;17.20;99.90;;;;;;5004930;28;20719;-92
2021/07/01 08:48:28;;;;;;;1.73;1.60;;;17.10;99.90;;;;;;4992889;28;20607;-91
2021/07/01 08:50:59;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;4995695;28;21027;-91
2021/07/01 08:53:48;;;;;;;2.07;1.87;;;17.30;99.90;;;;;;4998151;28;20676;-92
2021/07/01 08:56:18;;;;;;;2.20;1.90;;;17.40;99.90;;;;;;4979447;28;20977;-89
2021/07/01 08:58:48;;;;;;;1.90;1.80;;;17.30;99.90;;;;;;5010602;28;21038;-89
2021/07/01 09:01:19;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;5007963;28;20660;-90
2021/07/01 09:03:59;;;;;;;2.60;1.97;;;16.80;99.90;;;;;;4995682;28;20597;-91
2021/07/01 09:06:28;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;4991926;28;20631;-89
2021/07/01 09:09:03;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;4996939;28;22197;-90
2021/07/01 09:11:37;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;4984246;28;20697;-90
2021/07/01 09:14:07;;;;;;;4.80;2.07;;;16.40;99.90;;;;;;4997163;28;21058;-90
2021/07/01 09:16:39;;;;;;;2.50;2.23;;;16.40;99.90;;;;;;5000443;28;20992;-91
2021/07/01 09:19:10;;;;;;;2.23;2.10;;;16.50;99.90;;;;;;4988893;28;20671;-92
2021/07/01 09:21:38;;;;;;;2.00;1.90;;;16.70;99.90;;;;;;4993917;28;20751;-91
2021/07/01 09:24:10;;;;;;;2.27;2.17;;;16.70;99.90;;;;;;4994334;28;20746;-91
2021/07/01 09:26:42;;;;;;;2.60;2.03;;;16.80;99.90;;;;;;4989395;28;20670;-91
2021/07/01 09:29:10;;;;;;;1.83;1.73;;;16.90;99.90;;;;;;4986995;28;20632;-92
2021/07/01 09:31:38;;;;;;;2.20;2.10;;;16.70;99.90;;;;;;4988228;28;20654;-91
2021/07/01 09:34:08;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;4985515;28;20725;-92
2021/07/01 09:36:37;;;;;;;3.67;2.40;;;16.70;99.90;;;;;;4986792;28;20675;-90
2021/07/01 09:39:07;;;;;;;3.20;2.30;;;16.80;99.90;;;;;;4980961;28;21243;-91
2021/07/01 09:41:35;;;;;;;3.03;2.73;;;16.80;99.90;;;;;;4990551;28;20706;-89
2021/07/01 09:44:05;;;;;;;3.07;2.87;;;16.70;99.90;;;;;;4991211;28;20991;-89
2021/07/01 09:46:35;;;;;;;3.67;2.30;;;16.70;99.90;;;;;;4981966;28;20724;-90
2021/07/01 09:49:07;;;;;;;4.43;3.00;;;16.90;99.90;;;;;;4977216;28;21207;-90
2021/07/01 09:51:37;;;;;;;4.43;2.60;;;17.00;99.90;;;;;;4981340;28;20687;-89
2021/07/01 09:54:05;;;;;;;5.33;3.03;;;16.90;99.90;;;;;;4982912;28;20671;-89
2021/07/01 09:56:39;;;;;;;10.03;3.90;;;17.00;99.90;;;;;;4982772;28;20592;-89
2021/07/01 09:59:14;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;4972539;28;20649;-88
2021/07/01 10:01:42;;;;;;;2.20;2.03;;;17.20;99.90;;;;;;4985850;28;20667;-90
2021/07/01 10:04:09;;;;;;;1.97;1.77;;;17.20;99.90;;;;;;4986699;28;20663;-90
2021/07/01 10:06:36;;;;;;;2.63;2.27;;;17.30;99.90;;;;;;4980406;28;21024;-89
2021/07/01 10:09:05;;;;;;;1.87;1.77;;;17.50;99.90;;;;;;4972476;28;20670;-90
2021/07/01 10:11:39;;;;;;;4.10;2.70;;;17.60;99.90;;;;;;4984373;28;20663;-90
2021/07/01 10:14:09;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;4979823;28;20637;-89
2021/07/01 10:16:37;;;;;;;2.70;2.50;;;17.70;99.90;;;;;;4998638;28;20631;-89
2021/07/01 10:19:07;;;;;;;2.00;1.80;;;17.70;99.90;;;;;;4997107;28;20621;-91
2021/07/01 10:21:35;;;;;;;2.10;2.00;;;17.80;99.90;;;;;;4980774;28;20978;-90
2021/07/01 10:24:13;;;;;;;4.43;2.20;;;17.60;99.90;;;;;;4983355;28;21140;-90
2021/07/01 10:26:43;;;;;;;4.33;1.90;;;17.70;99.90;;;;;;4983205;28;20668;-91
2021/07/01 10:29:12;;;;;;;2.20;2.00;;;17.50;99.90;;;;;;4981652;28;20668;-90
2021/07/01 10:31:48;;;;;;;3.03;2.80;;;17.40;99.90;;;;;;4978564;28;21052;-90
2021/07/01 10:34:15;;;;;;;1.70;1.57;;;17.40;99.90;;;;;;4982663;28;20976;-89
2021/07/01 10:36:42;;;;;;;2.30;2.10;;;17.30;99.90;;;;;;4983051;28;20628;-89
2021/07/01 10:39:09;;;;;;;2.33;2.23;;;17.10;99.90;;;;;;4981540;28;20618;-90
2021/07/01 10:41:37;;;;;;;1.87;1.77;;;17.30;99.90;;;;;;4983643;28;20628;-90
2021/07/01 10:44:06;;;;;;;2.87;1.80;;;17.20;99.90;;;;;;4981447;28;21066;-90
2021/07/01 10:46:42;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;4977538;28;20652;-90
2021/07/01 10:49:09;;;;;;;2.23;2.10;;;17.10;99.90;;;;;;4984293;28;20647;-91
2021/07/01 10:51:37;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;4981329;28;20632;-90
2021/07/01 10:54:11;;;;;;;2.00;1.20;;;17.00;99.90;;;;;;4982951;28;20628;-90
2021/07/01 10:56:43;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;4959607;28;20614;-89
2021/07/01 10:59:12;;;;;;;1.53;1.30;;;16.80;99.90;;;;;;4980834;28;20628;-90
2021/07/01 11:01:44;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;4986633;28;20628;-90
2021/07/01 11:04:13;;;;;;;2.77;1.67;;;16.80;99.90;;;;;;4980814;28;20957;-91
2021/07/01 11:06:42;;;;;;;1.77;1.67;;;16.60;99.90;;;;;;4992355;28;20665;-90
2021/07/01 11:09:11;;;;;;;2.00;1.90;;;16.30;99.90;;;;;;4965670;28;20852;-89
2021/07/01 11:11:40;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;4985149;28;20691;-89
2021/07/01 11:14:08;;;;;;;4.70;1.93;;;15.80;99.90;;;;;;4987870;28;20648;-90
2021/07/01 11:16:38;;;;;;;2.53;2.33;;;15.60;99.90;;;;;;4992380;28;20644;-91
2021/07/01 11:19:07;;;;;;;2.80;2.60;;;15.50;99.90;;;;;;4991493;28;20752;-90
2021/07/01 11:21:35;;;;;;;1.93;1.73;;;15.40;99.90;;;;;;5014928;28;20623;-90
2021/07/01 11:24:15;;;;;;;2.10;1.73;;;15.30;99.90;;;;;;5006219;28;20645;-89
2021/07/01 11:26:44;;;;;;;2.37;2.17;;;15.30;99.90;;;;;;4996710;28;21071;-90
2021/07/01 11:29:11;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;4987054;28;20721;-90
2021/07/01 11:31:41;;;;;;;3.40;2.20;;;15.30;99.90;;;;;;4992875;28;20810;-90
2021/07/01 11:34:38;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;4985304;28;21457;-91
2021/07/01 11:37:05;;;;;;;2.00;1.57;;;15.50;99.90;;;;;;4977182;28;20636;-91
2021/07/01 11:39:34;;;;;;;2.07;1.87;;;15.40;99.90;;;;;;4978590;28;20631;-91
2021/07/01 11:42:04;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;4992364;28;20976;-91
2021/07/01 11:44:31;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;4982244;28;20633;-91
2021/07/01 11:47:03;;;;;;;3.20;2.40;;;15.40;99.90;;;;;;4987760;28;20657;-91
2021/07/01 11:49:34;;;;;;;1.67;1.57;;;15.40;99.90;;;;;;4986715;28;20652;-92
2021/07/01 11:52:04;;;;;;;3.00;2.20;;;15.40;99.90;;;;;;4992120;28;20635;-92
2021/07/01 11:54:32;;;;;;;2.27;2.17;;;15.50;99.90;;;;;;4986894;28;21252;-92
2021/07/01 11:57:00;;;;;;;2.40;2.20;;;15.50;99.90;;;;;;4983162;28;20614;-90
2021/07/01 11:59:31;;;;;;;2.40;2.20;;;15.70;99.90;;;;;;4981608;28;21001;-91
2021/07/01 12:02:04;;;;;;;2.50;2.03;;;15.80;99.90;;;;;;4981913;28;20628;-91
2021/07/01 12:04:35;;;;;;;3.10;2.00;;;15.80;99.90;;;;;;4988820;28;21186;-91
2021/07/01 12:07:13;;;;;;;2.93;2.20;;;15.90;99.90;;;;;;4982509;28;20692;-92
2021/07/01 12:09:42;;;;;;;3.90;2.20;;;16.00;99.90;;;;;;4981979;28;20983;-92
2021/07/01 12:12:18;;;;;;;2.00;1.90;;;16.20;99.90;;;;;;4990719;28;21007;-91
2021/07/01 12:14:47;;;;;;;2.77;2.53;;;16.20;99.90;;;;;;4982808;28;20647;-92
2021/07/01 12:17:40;;;;;;;2.93;1.80;;;16.40;99.90;;;;;;4981454;28;20684;-90
2021/07/01 12:20:10;;;;;;;2.20;1.80;;;16.30;99.90;;;;;;4984024;28;20630;-91
2021/07/01 12:22:46;;;;;;;3.10;2.47;;;16.40;99.90;;;;;;4978806;28;20590;-91
2021/07/01 12:25:14;;;;;;;5.10;4.60;;;16.70;99.90;;;;;;4976864;28;20629;-91
2021/07/01 12:27:41;;;;;;;3.03;2.83;;;16.80;99.90;;;;;;4980438;28;20771;-91
2021/07/01 12:30:11;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;4982006;28;20664;-92
2021/07/01 12:32:44;;;;;;;2.83;2.63;;;17.20;99.90;;;;;;4981881;28;20640;-91
2021/07/01 12:35:41;;;;;;;1.83;1.73;;;17.20;99.90;;;;;;4993212;28;20703;-92
2021/07/01 12:38:13;;;;;;;2.23;2.03;;;17.20;99.90;;;;;;4975612;28;21097;-91
2021/07/01 12:40:58;;;;;;;3.10;2.73;;;17.20;99.90;;;;;;4981999;28;21067;-93
2021/07/01 12:43:59;;;;;;;2.57;2.20;;;17.40;99.90;;;;;;4980336;28;20720;-93
2021/07/01 12:47:11;;;;;;;3.20;2.50;;;17.90;99.90;;;;;;4984527;28;20704;-92
2021/07/01 12:50:00;;;;;;;11.73;2.50;;;18.50;99.90;;;;;;4978476;28;20634;-93
2021/07/01 12:52:44;;;;;;;3.30;2.57;;;19.10;99.90;;;;;;4982876;28;21498;-93
2021/07/01 12:55:27;;;;;;;2.33;2.13;;;19.50;99.90;;;;;;4960611;28;20713;-93
2021/07/01 12:57:57;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;4975394;28;21219;-92
2021/07/01 13:00:24;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;4985484;28;20648;-93
2021/07/01 13:03:04;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;4990645;28;21257;-92
2021/07/01 13:05:36;;;;;;;2.33;2.23;;;19.30;99.90;;;;;;4988863;28;20622;-93
2021/07/01 13:08:05;;;;;;;3.23;3.00;;;18.90;99.90;;;;;;4986940;28;20664;-93
2021/07/01 13:10:32;;;;;;;3.00;2.30;;;18.90;99.90;;;;;;4993450;28;20798;-92
2021/07/01 13:13:03;;;;;;;2.63;2.43;;;18.80;99.90;;;;;;4988112;28;20643;-91
2021/07/01 13:15:36;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;4992984;28;20645;-92
2021/07/01 13:18:05;;;;;;;5.40;3.43;;;18.50;99.90;;;;;;4993450;28;20649;-92
2021/07/01 13:20:32;;;;;;;4.00;3.10;;;18.40;99.90;;;;;;4990834;28;20637;-92
2021/07/01 13:22:59;;;;;;;3.50;3.20;;;18.50;99.90;;;;;;4994115;28;20598;-91
2021/07/01 13:25:28;;;;;;;3.63;2.97;;;18.50;99.90;;;;;;4983541;28;20997;-92
2021/07/01 13:27:57;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;4982622;28;21246;-91
2021/07/01 13:30:39;;;;;;;5.47;3.20;;;18.70;99.90;;;;;;4986229;28;20628;-91
2021/07/01 13:33:08;;;;;;;3.10;2.90;;;18.90;99.90;;;;;;4989853;28;20637;-92
2021/07/01 13:35:44;;;;;;;3.67;3.37;;;18.80;99.90;;;;;;4984302;28;20622;-91
2021/07/01 13:38:13;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;4986901;28;20632;-91
2021/07/01 13:40:42;;;;;;;2.97;2.67;;;18.70;99.90;;;;;;4993044;28;20636;-91
2021/07/01 13:43:11;;;;;;;3.30;3.00;;;18.60;99.90;;;;;;5002807;28;20687;-92
2021/07/01 13:45:39;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;5002090;28;20694;-91
2021/07/01 13:48:08;;;;;;;4.30;3.90;;;19.00;99.90;;;;;;4992053;28;21309;-91
2021/07/01 13:50:38;;;;;;;5.40;3.43;;;19.10;99.90;;;;;;4988429;28;20629;-91
2021/07/01 13:53:07;;;;;;;4.27;3.87;;;19.00;99.90;;;;;;4981848;28;20713;-92
2021/07/01 13:55:38;;;;;;;4.30;4.00;;;19.00;99.90;;;;;;4990241;28;20625;-91
2021/07/01 13:58:07;;;;;;;4.13;3.80;;;19.00;99.90;;;;;;4986296;28;20648;-91
2021/07/01 14:00:38;;;;;;;5.73;4.10;;;19.10;99.90;;;;;;4988588;28;21135;-91
2021/07/01 14:03:10;;;;;;;7.80;4.40;;;19.00;99.90;;;;;;4991506;28;21280;-91
2021/07/01 14:05:40;;;;;;;4.37;3.97;;;18.90;99.90;;;;;;4989701;28;20602;-91
2021/07/01 14:08:08;;;;;;;4.97;4.57;;;18.80;99.90;;;;;;4986004;28;20775;-91
2021/07/01 14:10:39;;;;;;;4.63;3.30;;;18.80;99.90;;;;;;4990452;28;21118;-92
2021/07/01 14:13:40;;;;;;;6.53;4.77;;;18.50;99.90;;;;;;4992173;28;20729;-92
2021/07/01 14:16:09;;;;;;;4.27;3.00;;;18.40;99.90;;;;;;5004277;28;20623;-91
2021/07/01 14:18:39;;;;;;;3.40;2.87;;;18.00;99.90;;;;;;5008089;28;20720;-92
2021/07/01 14:21:09;;;;;;;4.30;3.00;;;17.50;99.90;;;;;;4999942;28;20629;-91
2021/07/01 14:23:36;;;;;;;4.30;3.07;;;17.30;99.90;;;;;;4990482;28;21194;-91
2021/07/01 14:26:13;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;4984445;28;20618;-91
2021/07/01 14:28:47;;;;;;;4.07;3.20;;;17.00;99.90;;;;;;4984775;28;20687;-93
2021/07/01 14:31:16;;;;;;;3.53;3.23;;;16.90;99.90;;;;;;4999451;28;20998;-92
2021/07/01 14:33:46;;;;;;;6.23;3.27;;;17.00;99.90;;;;;;4995058;28;20616;-92
2021/07/01 14:36:17;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;4987275;28;20637;-91
2021/07/01 14:38:54;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;4979501;28;20685;-92
2021/07/01 14:41:23;;;;;;;3.67;3.37;;;17.20;99.90;;;;;;4984737;28;20632;-91
2021/07/01 14:43:58;;;;;;;3.63;3.03;;;17.20;99.90;;;;;;4983818;28;21183;-92
2021/07/01 14:46:31;;;;;;;5.10;3.50;;;17.30;99.90;;;;;;4984358;28;21246;-91
2021/07/01 14:49:01;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;4981892;28;20904;-92
2021/07/01 14:51:35;;;;;;;3.97;3.00;;;17.30;99.90;;;;;;4986994;28;21156;-90
2021/07/01 14:54:21;;;;;;;3.73;3.40;;;17.20;99.90;;;;;;4980420;28;20605;-91
2021/07/01 14:56:57;;;;;;;4.53;3.93;;;17.20;99.90;;;;;;4987441;28;21249;-91
2021/07/01 14:59:43;;;;;;;3.30;2.90;;;17.20;99.90;;;;;;4987867;28;20698;-92
2021/07/01 15:02:15;;;;;;;4.80;3.40;;;17.20;99.90;;;;;;4988515;28;20629;-91
2021/07/01 15:04:44;;;;;;;3.30;3.00;;;17.20;99.90;;;;;;4990200;28;20636;-91
2021/07/01 15:07:15;;;;;;;3.80;2.70;;;17.10;99.90;;;;;;4986554;28;20639;-92
2021/07/01 15:09:53;;;;;;;4.50;3.60;;;17.30;99.90;;;;;;4982467;28;20620;-91
2021/07/01 15:12:22;;;;;;;7.17;3.93;;;17.20;99.90;;;;;;4982548;28;21214;-91
2021/07/01 15:14:53;;;;;;;5.83;3.60;;;17.20;99.90;;;;;;4981685;28;20634;-91
2021/07/01 15:17:22;;;;;;;4.10;3.70;;;17.40;99.90;;;;;;4981805;28;20984;-91
2021/07/01 15:19:49;;;;;;;4.30;3.70;;;17.60;99.90;;;;;;4981727;28;20617;-91
2021/07/01 15:22:19;;;;;;;3.53;3.23;;;17.70;99.90;;;;;;4980141;28;20629;-92
2021/07/01 15:24:51;;;;;;;5.07;3.00;;;17.90;99.90;;;;;;4985401;28;20759;-92