Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:57;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4307033;33;20581;-68
2022/06/25 00:05:32;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;4306892;33;20158;-69
2022/06/25 00:07:08;;;;;;;0.45;0.45;;;22.90;99.90;;;;;;4305461;33;20104;-68
2022/06/25 00:09:34;;;;;;;1.55;1.20;;;22.80;99.90;;;;;;4306574;33;20085;-68
2022/06/25 00:12:59;;;;;;;0.52;0.50;;;22.80;99.90;;;;;;4307174;33;20588;-68
2022/06/25 00:14:45;;;;;;;0.80;0.47;;;22.80;99.90;;;;;;4304816;33;20093;-68
2022/06/25 00:17:10;;;;;;;7.05;2.15;;;22.80;99.90;;;;;;4306869;33;20486;-68
2022/06/25 00:19:36;;;;;;;0.60;0.45;;;22.80;99.90;;;;;;4307964;33;20084;-68
2022/06/25 00:22:02;;;;;;;7.32;0.80;;;22.80;99.90;;;;;;4290315;33;20095;-68
2022/06/25 00:24:27;;;;;;;0.68;0.62;;;22.80;99.90;;;;;;4283104;33;20072;-68
2022/06/25 00:26:53;;;;;;;5.60;0.40;;;22.70;99.90;;;;;;4308159;33;20080;-68
2022/06/25 00:29:18;;;;;;;2.95;1.10;;;22.70;99.90;;;;;;4307216;33;20133;-68
2022/06/25 00:31:44;;;;;;;1.80;0.70;;;22.60;99.90;;;;;;4308401;33;20065;-68
2022/06/25 00:34:09;;;;;;;1.30;0.80;;;22.50;99.90;;;;;;4307453;33;20438;-68
2022/06/25 00:36:35;;;;;;;0.75;0.75;;;22.50;99.90;;;;;;4309180;33;20118;-68
2022/06/25 00:39:00;;;;;;;1.33;0.60;;;22.50;99.90;;;;;;4307508;33;20084;-68
2022/06/25 00:41:26;;;;;;;1.87;1.08;;;22.50;99.90;;;;;;4307867;33;20068;-68
2022/06/25 00:43:51;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4304990;33;20569;-68
2022/06/25 00:46:17;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;4304795;33;20067;-68
2022/06/25 00:48:42;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;4306228;33;20572;-68
2022/06/25 00:51:11;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4300433;33;20545;-68
2022/06/25 00:53:41;;;;;;;2.10;1.15;;;22.40;99.90;;;;;;4279393;33;20512;-68
2022/06/25 00:56:08;;;;;;;4.07;1.42;;;22.30;99.90;;;;;;4301936;33;20084;-68
2022/06/25 00:58:39;;;;;;;0.70;0.70;;;22.20;99.90;;;;;;4307696;33;20085;-68
2022/06/25 01:01:05;;;;;;;1.30;0.75;;;22.10;99.90;;;;;;4308737;33;20076;-68
2022/06/25 01:03:31;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;4307818;33;20092;-68
2022/06/25 01:05:56;;;;;;;1.27;1.10;;;22.10;99.90;;;;;;4307545;33;20080;-68
2022/06/25 01:08:23;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;4306527;33;20490;-68
2022/06/25 01:10:48;;;;;;;0.57;0.55;;;22.30;99.90;;;;;;4306833;33;20076;-68
2022/06/25 01:13:14;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;4305003;33;20507;-68
2022/06/25 01:15:39;;;;;;;2.95;1.17;;;22.20;99.90;;;;;;4306878;33;20068;-68
2022/06/25 01:18:07;;;;;;;4.78;0.60;;;22.30;99.90;;;;;;4306949;33;20130;-69
2022/06/25 01:20:34;;;;;;;0.55;0.55;;;22.30;99.90;;;;;;4302754;33;20084;-68
2022/06/25 01:22:59;;;;;;;3.72;1.58;;;22.30;99.90;;;;;;4285293;33;20720;-68
2022/06/25 01:25:32;;;;;;;1.67;1.12;;;22.30;99.90;;;;;;4294175;33;20144;-68
2022/06/25 01:27:57;;;;;;;1.83;1.23;;;22.20;99.90;;;;;;4306993;33;20500;-68
2022/06/25 01:30:23;;;;;;;0.62;0.62;;;22.20;99.90;;;;;;4305835;33;20095;-68
2022/06/25 01:32:48;;;;;;;1.55;1.37;;;22.20;99.90;;;;;;4303678;33;87292;-68
2022/06/25 01:35:14;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;4306624;33;20089;-68
2022/06/25 01:37:40;;;;;;;1.45;1.12;;;22.10;99.90;;;;;;4307834;33;20520;-68
2022/06/25 01:40:06;;;;;;;0.73;0.73;;;22.10;99.90;;;;;;4307603;33;20112;-68
2022/06/25 01:43:03;;;;;;;0.65;0.65;;;22.10;99.90;;;;;;4306086;33;20064;-68
2022/06/25 01:45:17;;;;;;;2.03;1.20;;;22.10;99.90;;;;;;4304211;33;20076;-68
2022/06/25 01:47:42;;;;;;;1.67;1.33;;;22.10;99.90;;;;;;4304693;33;20068;-68
2022/06/25 01:50:09;;;;;;;2.00;0.70;;;22.10;99.90;;;;;;4306443;33;20123;-68
2022/06/25 01:52:35;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;4284934;33;20080;-67
2022/06/25 01:55:01;;;;;;;2.00;1.00;;;22.00;99.90;;;;;;4289780;33;20561;-69
2022/06/25 01:57:26;;;;;;;1.90;1.15;;;22.00;99.90;;;;;;4307017;33;20805;-68
2022/06/25 01:59:52;;;;;;;1.52;1.08;;;22.00;99.90;;;;;;4306421;33;20542;-68
2022/06/25 02:02:17;;;;;;;7.20;1.17;;;21.90;99.90;;;;;;4305200;33;20085;-68
2022/06/25 02:04:43;;;;;;;1.45;0.90;;;21.80;99.90;;;;;;4306461;33;20084;-68
2022/06/25 02:07:08;;;;;;;4.97;1.25;;;21.80;99.90;;;;;;4308192;33;20115;-68
2022/06/25 02:09:34;;;;;;;1.83;1.48;;;21.80;99.90;;;;;;4306270;33;20080;-68
2022/06/25 02:11:59;;;;;;;1.73;1.23;;;21.70;99.90;;;;;;4306132;33;20080;-68
2022/06/25 02:14:26;;;;;;;1.27;0.82;;;21.60;99.90;;;;;;4305250;33;20071;-68
2022/06/25 02:16:52;;;;;;;0.82;0.77;;;21.60;99.90;;;;;;4305168;33;20123;-68
2022/06/25 02:19:18;;;;;;;1.27;0.77;;;21.50;99.90;;;;;;4306854;33;20120;-68
2022/06/25 02:21:44;;;;;;;1.87;1.50;;;21.70;99.90;;;;;;4293176;33;20135;-68
2022/06/25 02:24:09;;;;;;;2.12;1.37;;;21.70;99.90;;;;;;4281184;33;20527;-68
2022/06/25 02:26:34;;;;;;;1.50;1.12;;;21.60;99.90;;;;;;4302972;33;20123;-68
2022/06/25 02:29:00;;;;;;;3.60;1.52;;;21.50;99.90;;;;;;4304502;33;20100;-68
2022/06/25 02:31:25;;;;;;;1.35;0.80;;;21.40;99.90;;;;;;4305310;33;20068;-68
2022/06/25 02:33:51;;;;;;;1.12;1.02;;;21.50;99.90;;;;;;4305928;33;20076;-68
2022/06/25 02:36:16;;;;;;;3.62;1.85;;;21.40;99.90;;;;;;4308356;33;20498;-68
2022/06/25 02:38:42;;;;;;;1.58;1.15;;;21.40;99.90;;;;;;4309712;33;20093;-68
2022/06/25 02:41:07;;;;;;;1.27;1.02;;;21.40;99.90;;;;;;4309861;33;20068;-68
2022/06/25 02:45:21;;;;;;;0.85;0.82;;;21.40;99.90;;;;;;4309153;33;20423;-68
2022/06/25 02:46:58;;;;;;;1.20;0.98;;;21.40;99.90;;;;;;4297046;33;20465;-68
2022/06/25 02:49:23;;;;;;;1.27;0.82;;;21.30;99.90;;;;;;4308070;33;20122;-68
2022/06/25 02:51:49;;;;;;;1.12;0.70;;;21.20;99.90;;;;;;4294305;33;20120;-68
2022/06/25 02:54:14;;;;;;;5.15;1.05;;;21.20;99.90;;;;;;4285881;33;20516;-68
2022/06/25 02:58:55;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;4307167;33;20500;-68
2022/06/25 02:59:25;;;;;;;1.85;1.10;;;21.20;99.90;;;;;;4304873;33;20097;-68
2022/06/25 03:01:55;;;;;;;2.30;1.17;;;21.00;99.90;;;;;;4307973;33;20525;-68
2022/06/25 03:04:21;;;;;;;1.48;1.27;;;20.90;99.90;;;;;;4307004;33;20096;-68
2022/06/25 03:06:46;;;;;;;1.00;0.90;;;21.00;99.90;;;;;;4307089;33;20532;-68
2022/06/25 03:09:12;;;;;;;3.72;1.52;;;21.10;99.90;;;;;;4307246;33;20069;-68
2022/06/25 03:11:38;;;;;;;5.07;2.08;;;21.20;99.90;;;;;;4308440;33;20443;-68
2022/06/25 03:14:03;;;;;;;2.10;0.90;;;21.10;99.90;;;;;;4307330;33;20137;-68
2022/06/25 03:16:29;;;;;;;3.62;1.27;;;21.10;99.90;;;;;;4306922;33;20100;-68
2022/06/25 03:18:54;;;;;;;1.92;1.25;;;21.20;99.90;;;;;;4305501;33;20067;-68
2022/06/25 03:21:20;;;;;;;8.82;2.78;;;21.20;99.90;;;;;;4297411;33;20586;-68
2022/06/25 03:23:46;;;;;;;1.02;0.90;;;21.20;99.90;;;;;;4283207;33;20092;-68
2022/06/25 03:26:12;;;;;;;8.82;2.35;;;21.20;99.90;;;;;;4302611;33;20095;-68
2022/06/25 03:28:37;;;;;;;2.50;1.48;;;21.10;99.90;;;;;;4306469;33;20108;-68
2022/06/25 03:31:03;;;;;;;1.58;0.85;;;21.20;99.90;;;;;;4306157;33;20071;-68
2022/06/25 03:33:29;;;;;;;1.15;0.95;;;21.20;99.90;;;;;;4301761;33;20094;-68
2022/06/25 03:35:54;;;;;;;4.55;1.75;;;21.20;99.90;;;;;;4305090;33;20088;-68
2022/06/25 03:38:20;;;;;;;2.67;1.27;;;21.10;99.90;;;;;;4308424;33;20099;-68
2022/06/25 03:40:45;;;;;;;1.73;1.12;;;21.20;99.90;;;;;;4306159;33;20430;-68
2022/06/25 03:43:11;;;;;;;2.60;1.20;;;21.20;99.90;;;;;;4308475;33;20576;-68
2022/06/25 03:45:38;;;;;;;2.17;1.58;;;21.20;99.90;;;;;;4305481;33;20146;-68
2022/06/25 03:48:04;;;;;;;1.60;1.12;;;21.20;99.90;;;;;;4307615;33;20139;-68
2022/06/25 03:50:30;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4303582;33;20150;-68
2022/06/25 03:52:55;;;;;;;1.35;1.05;;;21.20;99.90;;;;;;4285066;33;20529;-68
2022/06/25 03:55:21;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;4294887;33;20088;-68
2022/06/25 03:57:46;;;;;;;1.95;1.00;;;21.10;99.90;;;;;;4307200;33;20501;-68
2022/06/25 04:00:12;;;;;;;1.37;1.05;;;21.20;99.90;;;;;;4306470;33;20085;-68
2022/06/25 04:02:38;;;;;;;0.90;0.70;;;21.20;99.90;;;;;;4307057;33;20075;-68
2022/06/25 04:05:04;;;;;;;5.03;1.27;;;21.10;99.90;;;;;;4308962;33;20064;-68
2022/06/25 04:07:29;;;;;;;2.95;1.25;;;21.10;99.90;;;;;;4305489;33;20076;-68
2022/06/25 04:09:55;;;;;;;3.05;1.30;;;21.20;99.90;;;;;;4307470;33;20083;-68
2022/06/25 04:12:20;;;;;;;1.15;0.98;;;21.20;99.90;;;;;;4307590;33;20127;-68
2022/06/25 04:14:46;;;;;;;2.85;1.35;;;21.30;99.90;;;;;;4308775;33;20077;-68
2022/06/25 04:17:12;;;;;;;1.33;0.80;;;21.40;99.90;;;;;;4306953;33;20533;-68
2022/06/25 04:19:40;;;;;;;1.05;0.90;;;21.40;99.90;;;;;;4307563;33;20069;-68
2022/06/25 04:22:09;;;;;;;0.75;0.75;;;21.30;99.90;;;;;;4288919;33;20133;-68
2022/06/25 04:24:37;;;;;;;3.28;1.67;;;21.40;99.90;;;;;;4283076;33;20079;-68
2022/06/25 04:27:03;;;;;;;2.10;1.40;;;21.40;99.90;;;;;;4307420;33;20096;-68
2022/06/25 04:29:29;;;;;;;2.78;1.98;;;21.40;99.90;;;;;;4307480;33;20144;-68
2022/06/25 04:31:55;;;;;;;0.75;0.75;;;21.40;99.90;;;;;;4308151;33;20088;-68
2022/06/25 04:34:21;;;;;;;3.80;1.70;;;21.40;99.90;;;;;;4307754;33;20072;-68
2022/06/25 04:36:46;;;;;;;0.98;0.90;;;21.40;99.90;;;;;;4307333;33;20068;-68
2022/06/25 04:39:12;;;;;;;3.75;0.98;;;21.40;99.90;;;;;;4305132;33;20067;-68
2022/06/25 04:41:37;;;;;;;1.08;0.95;;;21.30;99.90;;;;;;4307517;33;20548;-68
2022/06/25 04:44:03;;;;;;;2.83;1.23;;;21.40;99.90;;;;;;4307247;33;20088;-68
2022/06/25 04:46:30;;;;;;;6.00;1.42;;;21.40;99.90;;;;;;4306345;33;20080;-68
2022/06/25 04:48:57;;;;;;;5.93;1.75;;;21.40;99.90;;;;;;4308603;33;20492;-68
2022/06/25 04:51:22;;;;;;;2.00;1.02;;;21.40;99.90;;;;;;4294246;33;20093;-68
2022/06/25 04:53:55;;;;;;;4.12;1.00;;;21.50;99.90;;;;;;4285705;33;20094;-68
2022/06/25 04:56:26;;;;;;;3.15;0.80;;;21.70;99.90;;;;;;4301923;33;20084;-68
2022/06/25 04:58:51;;;;;;;;;;;21.70;99.90;;;;;;4307188;33;20063;-68
2022/06/25 05:01:17;;;;;;;0.80;0.77;;;21.90;99.90;;;;;;4305990;33;20003;-68
2022/06/25 05:03:42;;;;;;;1.12;1.02;;;22.00;99.90;;;;;;4308488;33;20064;-68
2022/06/25 05:06:08;;;;;;;7.05;1.23;;;22.00;99.90;;;;;;4304350;33;20080;-68
2022/06/25 05:08:34;;;;;;;1.65;1.12;;;22.00;99.90;;;;;;4306333;33;20552;-68
2022/06/25 05:11:00;;;;;;;2.20;1.67;;;22.00;99.90;;;;;;4306906;33;20067;-68
2022/06/25 05:13:25;;;;;;;5.03;1.35;;;22.10;99.90;;;;;;4306475;33;20088;-68
2022/06/25 05:15:52;;;;;;;2.22;1.23;;;22.10;99.90;;;;;;4306047;33;20140;-68
2022/06/25 05:18:18;;;;;;;0.82;0.80;;;22.10;99.90;;;;;;4305936;33;20060;-68
2022/06/25 05:20:44;;;;;;;0.93;0.93;;;22.10;99.90;;;;;;4302333;33;20554;-68
2022/06/25 05:23:10;;;;;;;1.00;0.88;;;22.00;99.90;;;;;;4281654;33;20127;-68
2022/06/25 05:25:36;;;;;;;3.30;1.87;;;21.90;99.90;;;;;;4294354;33;20080;-68
2022/06/25 05:28:03;;;;;;;4.53;1.50;;;22.00;99.90;;;;;;4303974;33;20056;-68
2022/06/25 05:30:28;;;;;;;2.20;1.15;;;22.10;99.90;;;;;;4305748;33;20063;-68
2022/06/25 05:32:54;;;;;;;2.15;1.35;;;22.10;99.90;;;;;;4305614;33;20111;-68
2022/06/25 05:35:20;;;;;;;2.28;1.30;;;22.30;99.90;;;;;;4307516;33;20084;-68
2022/06/25 05:37:45;;;;;;;15.65;1.37;;;22.40;99.90;;;;;;4303694;33;20088;-68
2022/06/25 05:40:11;;;;;;;13.65;2.08;;;22.30;99.90;;;;;;4306053;33;20127;-68
2022/06/25 05:42:37;;;;;;;4.15;1.55;;;22.30;99.90;;;;;;4306491;33;20631;-68
2022/06/25 05:45:03;;;;;;;1.45;1.25;;;22.40;99.90;;;;;;4307465;33;20127;-68
2022/06/25 05:47:29;;;;;;;2.83;1.42;;;22.40;99.90;;;;;;4305216;33;20100;-68
2022/06/25 05:49:54;;;;;;;2.60;1.70;;;22.50;99.90;;;;;;4306246;33;20516;-68
2022/06/25 05:52:19;;;;;;;0.73;0.73;;;22.40;99.90;;;;;;4284632;33;20610;-68
2022/06/25 05:54:45;;;;;;;4.15;1.15;;;22.50;99.90;;;;;;4287864;33;20087;-68
2022/06/25 05:57:11;;;;;;;1.10;0.98;;;22.50;99.90;;;;;;4305280;33;20096;-68
2022/06/25 05:59:36;;;;;;;4.25;1.55;;;22.50;99.90;;;;;;4305715;33;20103;-68
2022/06/25 06:02:02;;;;;;;2.35;1.00;;;22.60;99.90;;;;;;4303916;33;20089;-68
2022/06/25 06:04:27;;;;;;;1.23;1.10;;;22.60;99.90;;;;;;4307670;33;20088;-68
2022/06/25 06:06:53;;;;;;;1.27;0.85;;;22.60;99.90;;;;;;4304490;33;20148;-68
2022/06/25 06:09:19;;;;;;;1.10;0.95;;;22.60;99.90;;;;;;4306292;33;20110;-69
2022/06/25 06:11:44;;;;;;;1.37;1.00;;;22.60;99.90;;;;;;4304726;33;20485;-68
2022/06/25 06:14:10;;;;;;;4.18;1.90;;;22.70;99.90;;;;;;4306273;33;20095;-68
2022/06/25 06:16:35;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;4304360;33;20088;-68
2022/06/25 06:19:01;;;;;;;0.55;0.55;;;22.80;99.90;;;;;;4305252;33;20084;-68
2022/06/25 06:21:26;;;;;;;1.08;0.98;;;22.80;99.90;;;;;;4293067;33;20093;-68
2022/06/25 06:23:52;;;;;;;1.98;0.80;;;22.90;99.90;;;;;;4280651;33;20464;-68
2022/06/25 06:26:17;;;;;;;0.85;0.85;;;22.90;99.90;;;;;;4301277;33;20092;-68
2022/06/25 06:28:43;;;;;;;1.65;1.17;;;22.90;99.90;;;;;;4303633;33;20079;-68
2022/06/25 06:31:09;;;;;;;1.65;1.25;;;22.90;99.90;;;;;;4305933;33;20615;-68
2022/06/25 06:33:35;;;;;;;3.80;1.10;;;22.90;99.90;;;;;;4306241;33;20080;-68
2022/06/25 06:36:01;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;4305771;33;20151;-68
2022/06/25 06:38:26;;;;;;;3.75;1.73;;;22.90;99.90;;;;;;4306164;33;20146;-68
2022/06/25 06:40:52;;;;;;;2.47;1.40;;;23.00;99.90;;;;;;4307664;33;20096;-68
2022/06/25 06:43:17;;;;;;;3.12;0.68;;;23.10;99.90;;;;;;4303146;33;20092;-68
2022/06/25 06:45:43;;;;;;;1.98;0.90;;;23.10;99.90;;;;;;4305861;33;20085;-68
2022/06/25 06:48:08;;;;;;;0.98;0.77;;;23.20;99.90;;;;;;4304419;33;20178;-68
2022/06/25 06:50:34;;;;;;;1.42;1.10;;;23.30;99.90;;;;;;4304117;33;20117;-68
2022/06/25 06:52:59;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;4278745;33;20469;-68
2022/06/25 06:55:25;;;;;;;1.20;0.95;;;23.40;99.90;;;;;;4293589;33;20434;-68
2022/06/25 06:57:50;;;;;;;0.85;0.70;;;23.50;99.90;;;;;;4305527;33;20080;-68
2022/06/25 07:00:17;;;;;;;1.85;1.02;;;23.60;99.90;;;;;;4305479;33;20076;-69
2022/06/25 07:02:43;;;;;;;1.23;0.93;;;23.60;99.90;;;;;;4304749;33;20101;-69
2022/06/25 07:05:08;;;;;;;1.52;1.12;;;23.70;99.90;;;;;;4307698;33;20468;-69
2022/06/25 07:07:34;;;;;;;2.58;1.73;;;23.90;99.90;;;;;;4303456;33;20092;-68
2022/06/25 07:09:59;;;;;;;0.82;0.80;;;24.00;99.90;;;;;;4305005;33;20068;-69
2022/06/25 07:12:25;;;;;;;0.57;0.57;;;23.90;99.90;;;;;;4304634;33;20088;-68
2022/06/25 07:14:51;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;4306033;33;20587;-68
2022/06/25 07:17:16;;;;;;;1.33;1.02;;;24.10;99.90;;;;;;4304774;33;20123;-68
2022/06/25 07:19:41;;;;;;;0.55;0.55;;;24.20;99.90;;;;;;4306651;33;20068;-68
2022/06/25 07:22:07;;;;;;;0.55;0.55;;;24.10;99.90;;;;;;4289674;33;20104;-68
2022/06/25 07:24:32;;;;;;;0.80;0.60;;;24.20;99.90;;;;;;4288140;33;20111;-68
2022/06/25 07:26:58;;;;;;;0.75;0.70;;;24.40;99.90;;;;;;4308871;33;20158;-68
2022/06/25 07:29:23;;;;;;;1.12;0.75;;;24.60;99.90;;;;;;4306127;33;20068;-68
2022/06/25 07:31:49;;;;;;;4.05;1.02;;;24.70;99.90;;;;;;4305726;33;20112;-68
2022/06/25 07:34:16;;;;;;;0.75;0.70;;;24.70;99.90;;;;;;4309509;33;20574;-68
2022/06/25 07:36:42;;;;;;;1.15;0.60;;;24.80;99.90;;;;;;4307008;33;20076;-68
2022/06/25 07:39:08;;;;;;;7.82;2.15;;;25.00;99.90;;;;;;4309415;33;20068;-68
2022/06/25 07:41:33;;;;;;;0.65;0.65;;;25.20;99.90;;;;;;4306872;33;20609;-68
2022/06/25 07:43:59;;;;;;;2.62;0.82;;;25.40;99.90;;;;;;4308485;33;20072;-68
2022/06/25 07:46:24;;;;;;;2.28;0.73;;;25.60;99.90;;;;;;4306975;33;20088;-69
2022/06/25 07:48:50;;;;;;;0.57;0.57;;;25.60;99.90;;;;;;4306170;33;20092;-69
2022/06/25 07:52:15;;;;;;;0.65;0.65;;;25.90;99.90;;;;;;4296837;33;20148;-69
2022/06/25 07:54:00;;;;;;;0.90;0.57;;;26.10;99.90;;;;;;4280279;33;20096;-69
2022/06/25 07:56:26;;;;;;;1.17;1.08;;;26.20;99.90;;;;;;4304858;33;20122;-69
2022/06/25 07:58:51;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4304893;33;20056;-68
2022/06/25 08:01:17;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;4305193;33;20105;-68
2022/06/25 08:03:43;;;;;;;4.47;1.35;;;26.50;99.90;;;;;;4306338;33;20060;-69
2022/06/25 08:06:08;;;;;;;0.52;0.43;;;26.30;99.90;;;;;;4307779;33;20539;-68
2022/06/25 08:08:35;;;;;;;0.60;0.47;;;26.30;99.90;;;;;;4306739;33;20124;-68
2022/06/25 08:11:00;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;4307260;33;20495;-70
2022/06/25 08:13:26;;;;;;;1.33;0.75;;;26.30;99.90;;;;;;4306428;33;20061;-69
2022/06/25 08:15:52;;;;;;;0.60;0.32;;;26.20;99.90;;;;;;4308988;33;20076;-69
2022/06/25 08:18:18;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4305358;33;20092;-68
2022/06/25 08:20:44;;;;;;;2.30;1.27;;;26.40;99.90;;;;;;4304107;33;20133;-68
2022/06/25 08:23:10;;;;;;;0.90;0.75;;;26.40;99.90;;;;;;4280427;33;20681;-68
2022/06/25 08:25:35;;;;;;;0.45;0.45;;;26.50;99.90;;;;;;4296403;33;20071;-68
2022/06/25 08:28:01;;;;;;;1.00;0.80;;;26.50;99.90;;;;;;4306662;33;20089;-68
2022/06/25 08:30:26;;;;;;;1.08;0.65;;;26.50;99.90;;;;;;4308807;33;20095;-68
2022/06/25 08:32:53;;;;;;;0.55;0.50;;;26.60;99.90;;;;;;4305989;33;20528;-69
2022/06/25 08:35:18;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;4307998;33;20092;-68
2022/06/25 08:37:46;;;;;;;0.82;0.68;;;26.50;99.90;;;;;;4307348;33;20438;-68
2022/06/25 08:40:12;;;;;;;0.50;0.45;;;26.20;99.90;;;;;;4308634;33;20157;-68
2022/06/25 08:42:38;;;;;;;0.73;0.73;;;26.00;99.90;;;;;;4305990;33;21327;-68
2022/06/25 08:45:04;;;;;;;0.50;0.50;;;26.00;99.90;;;;;;4307947;33;20088;-68
2022/06/25 08:47:30;;;;;;;0.47;0.47;;;26.00;99.90;;;;;;4305474;33;20092;-68
2022/06/25 08:49:57;;;;;;;1.48;0.95;;;26.00;99.90;;;;;;4304728;33;20080;-68
2022/06/25 08:52:24;;;;;;;1.35;1.10;;;26.00;99.90;;;;;;4280818;33;20092;-68
2022/06/25 08:54:51;;;;;;;0.77;0.73;;;26.10;99.90;;;;;;4286686;33;20149;-69
2022/06/25 08:57:16;;;;;;;1.08;0.73;;;26.10;99.90;;;;;;4306689;33;20068;-69
2022/06/25 08:59:42;;;;;;;0.80;0.75;;;26.10;99.90;;;;;;4304885;33;20116;-68
2022/06/25 09:02:08;;;;;;;2.92;1.08;;;26.10;99.90;;;;;;4302240;33;20133;-68
2022/06/25 09:04:33;;;;;;;3.03;0.88;;;26.20;99.90;;;;;;4303840;33;20148;-68
2022/06/25 09:07:17;;;;;;;0.37;0.37;;;26.30;99.90;;;;;;4304294;33;20121;-68
2022/06/25 09:09:47;;;;;;;20.70;0.90;;;26.40;99.90;;;;;;4306827;33;20104;-68
2022/06/25 09:12:14;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;4305273;33;20080;-68
2022/06/25 09:14:40;;;;;;;3.60;0.98;;;26.50;99.90;;;;;;4305802;33;20566;-67
2022/06/25 09:17:09;;;;;;;0.70;0.70;;;26.60;99.90;;;;;;4303735;33;20159;-68
2022/06/25 09:19:38;;;;;;;0.43;0.43;;;26.60;99.90;;;;;;4297573;33;20052;-68
2022/06/25 09:22:06;;;;;;;0.52;0.52;;;26.50;99.90;;;;;;4279838;33;20528;-67
2022/06/25 09:24:57;;;;;;;0.90;0.90;;;26.60;99.90;;;;;;4280713;33;20057;-67
2022/06/25 09:27:33;;;;;;;0.90;0.65;;;26.60;99.90;;;;;;4299745;33;20063;-67
2022/06/25 09:30:08;;;;;;;0.62;0.43;;;26.60;99.90;;;;;;4304903;33;20064;-67
2022/06/25 09:32:45;;;;;;;0.47;0.47;;;26.60;99.90;;;;;;4301487;33;20111;-67
2022/06/25 09:35:12;;;;;;;3.12;0.47;;;26.60;99.90;;;;;;4304300;33;20340;-69
2022/06/25 09:37:38;;;;;;;0.52;0.52;;;26.60;99.90;;;;;;4305493;33;20096;-68
2022/06/25 09:40:05;;;;;;;0.55;0.55;;;26.70;99.90;;;;;;4305748;33;20557;-68
2022/06/25 09:42:32;;;;;;;3.08;0.82;;;26.60;99.90;;;;;;4303497;33;20145;-68
2022/06/25 09:45:00;;;;;;;0.47;0.40;;;26.80;99.90;;;;;;4301321;33;20112;-68
2022/06/25 09:47:27;;;;;;;1.02;0.77;;;26.60;99.90;;;;;;4304167;33;20151;-68
2022/06/25 09:50:12;;;;;;;2.42;1.45;;;26.60;99.90;;;;;;4301329;33;20068;-68
2022/06/25 09:52:48;;;;;;;1.85;0.90;;;26.50;99.90;;;;;;4283134;33;20580;-68
2022/06/25 09:55:14;;;;;;;1.45;1.00;;;26.50;99.90;;;;;;4293297;33;20093;-68
2022/06/25 09:57:40;;;;;;;1.45;1.27;;;26.50;99.90;;;;;;4305528;33;20129;-68
2022/06/25 10:00:06;;;;;;;1.02;0.68;;;26.40;99.90;;;;;;4305948;33;20067;-68
2022/06/25 10:02:32;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;4303879;33;20072;-68
2022/06/25 10:05:01;;;;;;;2.72;1.05;;;26.50;99.90;;;;;;4304151;33;20080;-68
2022/06/25 10:08:27;;;;;;;1.05;0.70;;;26.50;99.90;;;;;;4304904;33;20088;-68
2022/06/25 10:10:17;;;;;;;0.65;0.60;;;26.40;99.90;;;;;;4305351;33;20080;-68
2022/06/25 10:12:45;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;4301713;33;20068;-67
2022/06/25 10:15:14;;;;;;;0.80;0.80;;;26.40;99.90;;;;;;4305278;33;20418;-68
2022/06/25 10:17:40;;;;;;;1.60;0.73;;;26.50;99.90;;;;;;4302448;33;20672;-68
2022/06/25 10:20:06;;;;;;;1.08;0.90;;;26.60;99.90;;;;;;4301349;33;20096;-68
2022/06/25 10:22:32;;;;;;;0.57;0.57;;;26.90;99.90;;;;;;4284272;33;20093;-68
2022/06/25 10:25:00;;;;;;;0.37;0.37;;;27.20;99.90;;;;;;4286840;33;20140;-68
2022/06/25 10:27:26;;;;;;;0.95;0.88;;;27.30;99.90;;;;;;4304024;33;20096;-68
2022/06/25 10:29:55;;;;;;;2.80;1.42;;;27.40;99.90;;;;;;4305829;33;20084;-68
2022/06/25 10:32:20;;;;;;;3.50;1.50;;;27.30;99.90;;;;;;4304597;33;20198;-68
2022/06/25 10:35:02;;;;;;;1.30;1.00;;;27.20;99.90;;;;;;4306158;33;20149;-68
2022/06/25 10:37:27;;;;;;;0.82;0.77;;;27.20;99.90;;;;;;4304568;33;20131;-68
2022/06/25 10:39:54;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;4307208;33;20072;-68
2022/06/25 10:43:23;;;;;;;2.97;1.12;;;27.00;99.90;;;;;;4295800;33;20081;-67
2022/06/25 10:45:32;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;4295155;33;20092;-68
2022/06/25 10:47:59;;;;;;;9.23;0.60;;;26.90;99.90;;;;;;4295675;33;20308;-68
2022/06/25 10:50:30;;;;;;;2.83;1.52;;;26.90;99.90;;;;;;4296777;33;20198;-68
2022/06/25 10:53:05;;;;;;;1.83;1.25;;;26.80;99.90;;;;;;4279883;33;20076;-68
2022/06/25 10:55:38;;;;;;;3.65;1.40;;;26.80;99.90;;;;;;4295466;33;20061;-68
2022/06/25 10:58:13;;;;;;;0.82;0.73;;;26.70;99.90;;;;;;4305068;33;20466;-68
2022/06/25 11:01:01;;;;;;;4.90;1.25;;;26.70;99.90;;;;;;4305386;33;20080;-68
2022/06/25 11:03:30;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;4299164;33;20133;-69
2022/06/25 11:05:58;;;;;;;0.57;0.57;;;26.80;99.90;;;;;;4300358;33;20060;-68
2022/06/25 11:08:38;;;;;;;3.70;1.30;;;26.70;99.90;;;;;;4304238;33;20124;-68
2022/06/25 11:11:05;;;;;;;0.65;0.62;;;26.60;99.90;;;;;;4304510;33;20758;-68
2022/06/25 11:13:32;;;;;;;1.75;0.88;;;26.70;99.90;;;;;;4308028;33;20072;-68
2022/06/25 11:15:57;;;;;;;0.52;0.52;;;26.60;99.90;;;;;;4305143;33;20120;-68
2022/06/25 11:18:23;;;;;;;0.43;0.43;;;26.60;99.90;;;;;;4298177;33;20088;-68
2022/06/25 11:20:48;;;;;;;3.03;1.77;;;26.50;99.90;;;;;;4297020;33;20060;-68
2022/06/25 11:23:15;;;;;;;1.80;1.17;;;26.50;99.90;;;;;;4276143;33;20451;-69
2022/06/25 11:28:52;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;4299322;33;20124;-68
2022/06/25 11:31:21;;;;;;;0.90;0.80;;;26.80;99.90;;;;;;4300568;33;20183;-69
2022/06/25 11:33:48;;;;;;;1.55;0.75;;;27.00;99.90;;;;;;4300619;33;20554;-68
2022/06/25 11:36:14;;;;;;;1.75;1.05;;;27.20;99.90;;;;;;4302493;33;20100;-68
2022/06/25 11:38:42;;;;;;;1.95;1.27;;;27.20;99.90;;;;;;4300516;33;20152;-68
2022/06/25 11:41:22;;;;;;;1.65;0.68;;;27.10;99.90;;;;;;4299794;33;20069;-68
2022/06/25 11:43:47;;;;;;;2.00;1.37;;;27.00;99.90;;;;;;4302011;33;20205;-68
2022/06/25 11:46:18;;;;;;;4.53;0.90;;;27.00;99.90;;;;;;4301089;33;20139;-68
2022/06/25 11:48:46;;;;;;;0.77;0.62;;;27.20;99.90;;;;;;4297447;33;20084;-68
2022/06/25 11:51:13;;;;;;;1.65;0.70;;;27.20;99.90;;;;;;4292158;33;20372;-69
2022/06/25 11:53:40;;;;;;;1.40;0.90;;;27.30;99.90;;;;;;4276592;33;20875;-69
2022/06/25 11:56:06;;;;;;;2.08;0.68;;;27.20;99.90;;;;;;4296276;33;20083;-69
2022/06/25 11:58:34;;;;;;;1.08;0.98;;;27.20;99.90;;;;;;4301985;33;20081;-68
2022/06/25 12:01:01;;;;;;;0.90;0.70;;;27.20;99.90;;;;;;4299759;33;20102;-68
2022/06/25 12:03:28;;;;;;;2.85;1.05;;;27.20;99.90;;;;;;4297297;33;20105;-69
2022/06/25 12:05:55;;;;;;;1.95;1.33;;;27.20;99.90;;;;;;4302259;33;20084;-68
2022/06/25 12:08:22;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;4302100;33;20060;-69
2022/06/25 12:10:48;;;;;;;0.75;0.52;;;27.30;99.90;;;;;;4301246;33;20128;-68
2022/06/25 12:13:15;;;;;;;0.60;0.60;;;27.50;99.90;;;;;;4299019;33;20095;-68
2022/06/25 12:15:41;;;;;;;8.60;0.90;;;27.80;99.90;;;;;;4297877;33;20077;-69
2022/06/25 12:18:08;;;;;;;2.40;1.23;;;28.50;99.90;;;;;;4298877;33;20401;-67
2022/06/25 12:20:34;;;;;;;2.10;0.82;;;29.20;99.90;;;;;;4300614;33;20725;-67
2022/06/25 12:23:00;;;;;;;0.75;0.75;;;29.80;99.90;;;;;;4281151;33;20132;-67
2022/06/25 12:25:30;;;;;;;1.02;0.93;;;30.00;99.90;;;;;;4296007;33;20091;-67
2022/06/25 12:27:57;;;;;;;1.08;0.80;;;30.40;99.90;;;;;;4304641;33;20132;-67
2022/06/25 12:30:24;;;;;;;1.60;0.95;;;30.70;99.00;;;;;;4305805;33;20087;-67
2022/06/25 12:32:49;;;;;;;0.82;0.60;;;31.10;98.20;;;;;;4302404;33;20541;-67
2022/06/25 12:35:17;;;;;;;1.65;0.65;;;31.20;97.80;;;;;;4304428;33;20072;-67
2022/06/25 12:37:45;;;;;;;0.43;0.43;;;31.70;96.30;;;;;;4307495;33;20483;-67
2022/06/25 12:40:11;;;;;;;2.65;1.10;;;31.70;96.00;;;;;;4307426;33;20152;-67
2022/06/25 12:42:37;;;;;;;1.65;0.60;;;31.10;96.40;;;;;;4298005;33;20155;-67
2022/06/25 12:45:03;;;;;;;0.90;0.77;;;30.80;96.30;;;;;;4307515;33;20132;-67
2022/06/25 12:47:41;;;;;;;1.40;0.68;;;30.40;96.80;;;;;;4307615;33;20520;-67
2022/06/25 12:50:20;;;;;;;0.60;0.60;;;29.90;97.40;;;;;;4301215;33;20184;-67
2022/06/25 12:52:45;;;;;;;5.07;0.95;;;30.50;97.80;;;;;;4281511;33;20359;-67