Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 05:01:50;;;;;;;1.53;0.90;;;10.40;99.90;;;;;;5372958;23;20270;-70
2023/01/13 05:04:17;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4966333;28;20959;-71
2023/01/13 05:06:44;;;;;;;1.43;1.20;;;10.50;99.90;;;;;;4965839;28;21075;-71
2023/01/13 05:09:12;;;;;;;1.37;1.00;;;10.50;99.90;;;;;;4966260;28;20732;-70
2023/01/13 05:17:10;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4965811;28;20758;-71
2023/01/13 05:19:39;;;;;;;3.13;0.93;;;10.60;99.90;;;;;;4966367;28;20976;-70
2023/01/13 05:27:35;;;;;;;4.57;1.33;;;10.50;99.90;;;;;;4969311;28;20757;-71
2023/01/13 05:30:02;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;4969954;28;20456;-71
2023/01/13 05:32:30;;;;;;;1.50;1.03;;;10.60;99.90;;;;;;4969745;28;20471;-71
2023/01/13 05:34:57;;;;;;;0.77;0.70;;;10.60;99.90;;;;;;4969642;28;20467;-71
2023/01/13 05:37:24;;;;;;;2.50;1.27;;;10.60;99.90;;;;;;4969194;28;20462;-71
2023/01/13 05:45:19;;;;;;;1.63;0.90;;;10.60;99.90;;;;;;4969633;28;20436;-65
2023/01/13 05:47:48;;;;;;;1.87;1.17;;;10.70;99.90;;;;;;4969324;28;20457;-64
2023/01/13 05:50:15;;;;;;;1.20;0.87;;;10.60;99.90;;;;;;4969706;28;20455;-70
2023/01/13 05:52:43;;;;;;;1.60;1.00;;;10.70;99.90;;;;;;4984426;28;20444;-70
2023/01/13 05:55:10;;;;;;;2.63;0.97;;;10.60;99.90;;;;;;4989117;28;20455;-70
2023/01/13 05:57:37;;;;;;;3.33;1.20;;;10.70;99.90;;;;;;4988587;28;20978;-71
2023/01/13 06:00:05;;;;;;;2.60;1.17;;;10.70;99.90;;;;;;4988941;28;20491;-71
2023/01/13 06:02:32;;;;;;;1.37;0.80;;;10.70;99.90;;;;;;4988647;28;21030;-71
2023/01/13 06:05:00;;;;;;;2.50;0.90;;;10.70;99.90;;;;;;4988849;28;20455;-71
2023/01/13 06:07:27;;;;;;;1.60;1.10;;;10.70;99.90;;;;;;4988072;28;20459;-70
2023/01/13 06:09:54;;;;;;;3.47;1.37;;;10.70;99.90;;;;;;4989212;28;20462;-71
2023/01/13 06:12:20;;;;;;;2.33;1.13;;;10.70;99.90;;;;;;4988873;28;20479;-71
2023/01/13 06:14:47;;;;;;;1.27;1.00;;;10.70;99.90;;;;;;4988800;28;20455;-71
2023/01/13 06:17:15;;;;;;;1.83;0.90;;;10.70;99.90;;;;;;4988285;28;20451;-70
2023/01/13 06:19:43;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;4989053;28;20495;-71
2023/01/13 06:22:16;;;;;;;1.43;0.80;;;10.70;99.90;;;;;;4988657;28;20474;-71
2023/01/13 06:24:44;;;;;;;2.47;1.20;;;10.70;99.90;;;;;;4989330;28;20466;-71
2023/01/13 06:27:11;;;;;;;2.87;1.07;;;10.70;99.90;;;;;;4988010;28;20541;-70
2023/01/13 06:29:38;;;;;;;2.37;1.00;;;10.70;99.90;;;;;;4988253;28;20452;-70
2023/01/13 06:32:10;;;;;;;1.47;1.07;;;10.70;99.90;;;;;;4987565;28;20480;-70
2023/01/13 06:34:38;;;;;;;1.23;0.90;;;10.70;99.90;;;;;;4988462;28;20466;-70
2023/01/13 06:37:05;;;;;;;1.00;0.83;;;10.70;99.90;;;;;;4987802;28;20455;-71
2023/01/13 06:39:34;;;;;;;2.90;1.10;;;10.70;99.90;;;;;;4988596;28;20501;-71
2023/01/13 06:44:48;;;;;;;1.37;1.00;;;10.70;99.90;;;;;;4988358;28;20439;-70
2023/01/13 06:47:15;;;;;;;1.03;0.80;;;10.70;99.90;;;;;;4987257;28;21127;-70
2023/01/13 06:49:42;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;4988296;28;20448;-70
2023/01/13 06:52:09;;;;;;;1.63;1.10;;;10.70;99.90;;;;;;4988477;28;20467;-70
2023/01/13 06:54:37;;;;;;;1.23;1.10;;;10.70;99.90;;;;;;4988398;28;20466;-71
2023/01/13 06:57:04;;;;;;;2.40;1.00;;;10.70;99.90;;;;;;4987331;28;20463;-71
2023/01/13 06:59:33;;;;;;;1.63;0.90;;;10.70;99.90;;;;;;4987437;28;20796;-70
2023/01/13 07:01:59;;;;;;;1.53;1.20;;;10.70;99.90;;;;;;4987520;28;20491;-70
2023/01/13 07:04:26;;;;;;;2.07;0.90;;;10.80;99.90;;;;;;4987988;28;20468;-71
2023/01/13 07:06:54;;;;;;;1.67;1.03;;;10.80;99.90;;;;;;4987104;28;20459;-71
2023/01/13 07:09:20;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;4987557;28;20471;-71
2023/01/13 07:11:50;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;4987530;28;20475;-70
2023/01/13 07:17:02;;;;;;;3.07;0.97;;;10.70;99.90;;;;;;4987071;28;20502;-70
2023/01/13 07:19:28;;;;;;;2.00;0.90;;;10.70;99.90;;;;;;4987237;28;20467;-71
2023/01/13 07:21:55;;;;;;;1.47;1.07;;;10.70;99.90;;;;;;4987324;28;20479;-71
2023/01/13 07:24:22;;;;;;;1.23;0.80;;;10.70;99.90;;;;;;4987473;28;20460;-70
2023/01/13 07:26:50;;;;;;;1.63;0.90;;;10.70;99.90;;;;;;4986137;28;20504;-71
2023/01/13 07:29:17;;;;;;;1.43;0.90;;;10.70;99.90;;;;;;4987010;28;20460;-71
2023/01/13 07:31:44;;;;;;;1.40;1.10;;;10.70;99.90;;;;;;4986931;28;20983;-71
2023/01/13 07:34:11;;;;;;;1.47;1.20;;;10.70;99.90;;;;;;4987142;28;20498;-71
2023/01/13 07:36:38;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;4986323;28;20464;-70
2023/01/13 07:39:05;;;;;;;3.10;1.20;;;10.70;99.90;;;;;;4986921;28;20559;-71
2023/01/13 07:44:18;;;;;;;1.27;1.10;;;10.70;99.90;;;;;;4986871;28;20804;-71
2023/01/13 07:46:45;;;;;;;1.20;1.00;;;10.70;99.90;;;;;;4986356;28;20479;-71
2023/01/13 07:49:13;;;;;;;1.13;0.80;;;10.70;99.90;;;;;;4987244;28;20459;-71
2023/01/13 07:51:40;;;;;;;1.37;1.10;;;10.70;99.90;;;;;;4986780;28;20565;-71
2023/01/13 07:54:07;;;;;;;1.67;1.00;;;10.70;99.90;;;;;;4986774;28;20839;-71
2023/01/13 07:56:34;;;;;;;2.30;1.00;;;10.70;99.90;;;;;;4986096;28;20463;-71
2023/01/13 07:59:01;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4986898;28;20463;-71
2023/01/13 08:01:30;;;;;;;1.17;0.80;;;10.70;99.90;;;;;;4986623;28;20800;-71
2023/01/13 08:03:57;;;;;;;4.77;1.00;;;10.70;99.90;;;;;;4986853;28;20455;-72
2023/01/13 08:06:25;;;;;;;2.00;1.13;;;10.70;99.90;;;;;;4985610;28;20491;-71
2023/01/13 08:08:52;;;;;;;0.93;0.93;;;10.70;99.90;;;;;;4986541;28;20444;-71
2023/01/13 08:11:18;;;;;;;0.73;0.70;;;10.70;99.90;;;;;;4986526;28;20478;-71
2023/01/13 08:13:45;;;;;;;4.33;0.87;;;10.80;99.90;;;;;;4986561;28;20459;-72
2023/01/13 08:16:14;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4985632;28;20452;-71
2023/01/13 08:18:42;;;;;;;1.27;0.80;;;10.70;99.90;;;;;;4986374;28;20617;-72
2023/01/13 08:21:11;;;;;;;1.10;0.73;;;10.70;99.90;;;;;;4986005;28;20521;-71
2023/01/13 08:23:38;;;;;;;3.10;1.20;;;10.70;99.90;;;;;;4986931;28;20928;-71
2023/01/13 08:26:07;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;4986332;28;21070;-71
2023/01/13 08:28:34;;;;;;;1.40;0.90;;;10.70;99.90;;;;;;4986798;28;20452;-71
2023/01/13 08:31:02;;;;;;;0.93;0.83;;;10.60;99.90;;;;;;4986507;28;20498;-72
2023/01/13 08:33:29;;;;;;;2.70;1.30;;;10.50;99.90;;;;;;4986281;28;20465;-72
2023/01/13 08:35:58;;;;;;;2.90;0.97;;;10.50;99.90;;;;;;4986429;28;20464;-72
2023/01/13 08:38:25;;;;;;;1.60;1.20;;;10.40;99.90;;;;;;4980108;28;20456;-72
2023/01/13 08:40:52;;;;;;;1.70;1.10;;;10.30;99.90;;;;;;4985297;28;20554;-72
2023/01/13 08:43:19;;;;;;;2.30;1.43;;;10.30;99.90;;;;;;4986354;28;20544;-72
2023/01/13 08:45:46;;;;;;;2.83;1.20;;;10.20;99.90;;;;;;4986477;28;20464;-72
2023/01/13 08:48:12;;;;;;;1.97;1.40;;;10.10;99.90;;;;;;4986285;28;20462;-72
2023/01/13 08:50:39;;;;;;;2.03;1.30;;;10.10;99.90;;;;;;4986190;28;20938;-72
2023/01/13 08:53:07;;;;;;;1.37;1.10;;;10.00;99.90;;;;;;4986217;28;20959;-72
2023/01/13 08:55:34;;;;;;;1.60;1.00;;;10.00;99.90;;;;;;4985946;28;20458;-73
2023/01/13 08:58:01;;;;;;;4.03;1.40;;;9.90;99.90;;;;;;4985472;28;20462;-73
2023/01/13 09:00:28;;;;;;;1.80;1.10;;;9.80;99.90;;;;;;4985570;28;20506;-73
2023/01/13 09:02:54;;;;;;;3.67;1.03;;;9.70;99.90;;;;;;4986272;28;20451;-73
2023/01/13 09:05:21;;;;;;;2.33;1.10;;;9.70;99.90;;;;;;4986455;28;20846;-73
2023/01/13 09:07:48;;;;;;;1.47;1.10;;;9.50;99.90;;;;;;4985618;28;20452;-73
2023/01/13 09:10:16;;;;;;;1.87;1.20;;;9.40;99.90;;;;;;4986090;28;20451;-73
2023/01/13 09:15:27;;;;;;;2.17;1.30;;;9.00;99.90;;;;;;4986031;28;20427;-72
2023/01/13 09:17:54;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;4985147;28;20462;-73
2023/01/13 09:20:21;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;4986359;28;20492;-72
2023/01/13 09:22:48;;;;;;;1.47;1.03;;;8.60;99.90;;;;;;4986249;28;20452;-72
2023/01/13 09:25:16;;;;;;;1.23;0.90;;;8.60;99.90;;;;;;4986375;28;20466;-74
2023/01/13 09:27:43;;;;;;;1.57;1.00;;;8.60;99.90;;;;;;4985298;28;21373;-71
2023/01/13 09:30:11;;;;;;;1.53;1.00;;;8.60;99.90;;;;;;4986043;28;20944;-73
2023/01/13 09:32:38;;;;;;;1.87;0.97;;;8.50;99.90;;;;;;4986141;28;20462;-73
2023/01/13 09:35:05;;;;;;;2.53;1.13;;;8.50;99.90;;;;;;4985935;28;20461;-73
2023/01/13 09:37:34;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4985107;28;20944;-73
2023/01/13 09:40:02;;;;;;;1.30;1.10;;;8.50;99.90;;;;;;4985919;28;20486;-73
2023/01/13 09:45:27;;;;;;;3.40;1.33;;;8.60;99.90;;;;;;4985922;28;20481;-73
2023/01/13 09:48:02;;;;;;;3.83;1.97;;;8.50;99.90;;;;;;4985369;28;20944;-73
2023/01/13 09:50:39;;;;;;;1.90;0.97;;;8.60;99.90;;;;;;4985707;28;20435;-73
2023/01/13 09:53:13;;;;;;;1.40;1.10;;;8.60;99.90;;;;;;4985416;28;20824;-73
2023/01/13 09:55:40;;;;;;;2.53;1.53;;;8.60;99.90;;;;;;4985315;28;20435;-71
2023/01/13 09:58:13;;;;;;;3.33;1.10;;;8.70;99.90;;;;;;4984694;28;21224;-73
2023/01/13 10:00:46;;;;;;;4.07;1.60;;;8.70;99.90;;;;;;4984939;28;21055;-71
2023/01/13 10:03:24;;;;;;;1.90;1.50;;;8.70;99.90;;;;;;4985427;28;20444;-71
2023/01/13 10:05:58;;;;;;;1.90;1.60;;;8.70;99.90;;;;;;4984953;28;20462;-71
2023/01/13 10:08:28;;;;;;;2.70;1.30;;;8.70;99.90;;;;;;4987763;28;20441;-71
2023/01/13 10:10:58;;;;;;;4.00;1.30;;;8.70;99.90;;;;;;4988438;28;20466;-71
2023/01/13 10:13:30;;;;;;;1.80;1.20;;;8.70;99.90;;;;;;4988364;28;20461;-71
2023/01/13 10:16:18;;;;;;;4.27;1.30;;;8.80;99.90;;;;;;4988371;28;20459;-71
2023/01/13 10:19:04;;;;;;;4.40;1.20;;;8.70;99.90;;;;;;4988596;28;20992;-71
2023/01/13 10:21:54;;;;;;;4.30;1.40;;;8.70;99.90;;;;;;4988397;28;20498;-71
2023/01/13 10:24:33;;;;;;;3.60;1.17;;;8.70;99.90;;;;;;4988347;28;20460;-74
2023/01/13 10:27:04;;;;;;;1.73;1.10;;;8.70;99.90;;;;;;4987860;28;20500;-71
2023/01/13 10:29:33;;;;;;;2.00;1.00;;;8.70;99.90;;;;;;4988433;28;20933;-72
2023/01/13 10:32:00;;;;;;;3.23;1.20;;;8.70;99.90;;;;;;4988402;28;20897;-72
2023/01/13 10:34:28;;;;;;;8.43;1.30;;;8.70;99.90;;;;;;4987891;28;20459;-72
2023/01/13 10:37:01;;;;;;;1.83;1.30;;;8.70;99.90;;;;;;4987637;28;20544;-72
2023/01/13 10:39:37;;;;;;;2.30;1.10;;;8.70;99.90;;;;;;4988433;28;20432;-71
2023/01/13 10:42:06;;;;;;;3.50;1.10;;;8.70;99.90;;;;;;4988189;28;20499;-74
2023/01/13 10:44:47;;;;;;;2.97;1.13;;;8.60;99.90;;;;;;4988827;28;20495;-71
2023/01/13 10:47:21;;;;;;;3.43;1.40;;;8.60;99.90;;;;;;4989120;28;20462;-72
2023/01/13 10:50:01;;;;;;;3.23;1.30;;;8.60;99.90;;;;;;4989067;28;20435;-71
2023/01/13 10:52:29;;;;;;;4.60;2.00;;;8.60;99.90;;;;;;4988245;28;20472;-72
2023/01/13 10:54:56;;;;;;;4.03;1.80;;;8.60;99.90;;;;;;4988384;28;20459;-72
2023/01/13 10:57:25;;;;;;;4.17;1.70;;;8.70;99.90;;;;;;4988058;28;20474;-72
2023/01/13 10:59:54;;;;;;;4.70;1.40;;;8.70;99.90;;;;;;4988257;28;20469;-72
2023/01/13 11:02:27;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;4988045;28;20514;-71
2023/01/13 11:05:16;;;;;;;3.33;1.60;;;8.70;99.90;;;;;;4988197;28;20530;-72
2023/01/13 11:07:51;;;;;;;3.50;1.20;;;8.70;99.90;;;;;;4987183;28;20456;-72
2023/01/13 11:10:21;;;;;;;3.33;1.70;;;8.70;99.90;;;;;;4987778;28;20451;-72
2023/01/13 11:12:58;;;;;;;3.47;1.60;;;8.70;99.90;;;;;;4988286;28;20436;-72
2023/01/13 11:15:38;;;;;;;2.67;1.50;;;8.80;99.90;;;;;;4987850;28;20448;-72
2023/01/13 11:18:13;;;;;;;5.03;1.53;;;8.70;99.90;;;;;;4986469;28;20536;-72
2023/01/13 11:20:43;;;;;;;7.90;2.00;;;8.70;99.90;;;;;;4987867;28;20583;-71
2023/01/13 11:23:16;;;;;;;4.43;1.50;;;8.70;99.90;;;;;;4987443;28;20444;-72
2023/01/13 11:25:46;;;;;;;5.53;1.80;;;8.60;99.90;;;;;;4985917;28;20459;-73
2023/01/13 11:28:25;;;;;;;4.50;1.77;;;8.60;99.90;;;;;;4986849;28;20443;-72
2023/01/13 11:31:00;;;;;;;3.07;1.40;;;8.60;99.90;;;;;;4987795;28;20467;-75
2023/01/13 11:33:38;;;;;;;3.70;1.97;;;8.60;99.90;;;;;;4988130;28;20481;-72
2023/01/13 11:36:12;;;;;;;4.33;1.43;;;8.60;99.90;;;;;;4985720;28;20467;-72
2023/01/13 11:38:46;;;;;;;2.93;1.90;;;8.60;99.90;;;;;;4987660;28;20460;-73
2023/01/13 11:41:24;;;;;;;5.07;1.80;;;8.60;99.90;;;;;;4987661;28;20494;-73
2023/01/13 11:43:58;;;;;;;2.87;1.80;;;8.50;99.90;;;;;;4987690;28;20898;-72
2023/01/13 11:46:27;;;;;;;6.53;2.03;;;8.50;99.90;;;;;;4986711;28;20590;-72
2023/01/13 11:48:56;;;;;;;4.10;2.37;;;8.40;99.90;;;;;;4987140;28;20452;-72
2023/01/13 11:51:33;;;;;;;7.00;1.63;;;8.40;99.90;;;;;;4988094;28;20479;-76
2023/01/13 11:54:32;;;;;;;3.87;1.60;;;8.40;99.90;;;;;;4988806;28;20800;-74
2023/01/13 11:57:32;;;;;;;2.50;1.50;;;8.40;99.90;;;;;;4987880;28;20452;-76
2023/01/13 12:00:23;;;;;;;6.73;2.10;;;8.40;99.90;;;;;;4987133;28;21196;-73
2023/01/13 12:03:00;;;;;;;3.07;1.60;;;8.40;99.90;;;;;;4987194;28;20864;-73
2023/01/13 12:05:36;;;;;;;5.77;1.47;;;8.40;99.90;;;;;;4987140;28;20450;-73
2023/01/13 12:08:17;;;;;;;6.70;1.73;;;8.40;99.90;;;;;;4985774;28;20450;-73
2023/01/13 12:10:56;;;;;;;2.80;1.53;;;8.40;99.90;;;;;;4986760;28;20478;-72
2023/01/13 12:13:31;;;;;;;4.43;1.83;;;8.40;99.90;;;;;;4986629;28;20554;-72
2023/01/13 12:16:22;;;;;;;7.10;2.17;;;8.50;99.90;;;;;;4986301;28;20451;-71
2023/01/13 12:19:19;;;;;;;6.00;2.30;;;8.50;99.90;;;;;;4986813;28;20553;-72
2023/01/13 12:22:01;;;;;;;9.50;1.70;;;8.60;99.90;;;;;;4985617;28;20495;-73
2023/01/13 12:24:31;;;;;;;4.50;1.80;;;8.80;99.90;;;;;;4986277;28;20424;-72
2023/01/13 12:27:02;;;;;;;6.60;1.80;;;8.90;99.90;;;;;;4985538;28;20941;-72
2023/01/13 12:29:33;;;;;;;12.77;2.00;;;9.00;99.90;;;;;;4984676;28;20466;-72
2023/01/13 12:32:02;;;;;;;8.20;1.60;;;9.00;99.90;;;;;;4985729;28;20478;-72
2023/01/13 12:34:43;;;;;;;5.07;1.50;;;9.00;99.90;;;;;;4985590;28;20555;-72
2023/01/13 12:37:16;;;;;;;6.03;1.73;;;9.10;99.90;;;;;;4984745;28;20454;-74
2023/01/13 12:39:58;;;;;;;9.83;1.70;;;9.00;99.90;;;;;;4985185;28;20439;-72
2023/01/13 12:45:28;;;;;;;5.10;1.73;;;9.00;99.90;;;;;;4985377;28;20951;-73
2023/01/13 12:47:55;;;;;;;4.97;1.90;;;9.00;99.90;;;;;;4984806;28;20466;-72
2023/01/13 12:50:41;;;;;;;5.60;1.83;;;8.80;99.90;;;;;;4985509;28;20456;-73
2023/01/13 12:53:31;;;;;;;6.23;1.37;;;8.70;99.90;;;;;;4985075;28;20523;-73
2023/01/13 12:56:35;;;;;;;4.53;1.40;;;8.60;99.90;;;;;;4984441;28;20452;-72
2023/01/13 12:59:50;;;;;;;4.47;1.90;;;8.50;99.90;;;;;;4985304;28;21107;-73
2023/01/13 13:02:37;;;;;;;3.77;2.10;;;8.40;99.90;;;;;;4984959;28;20565;-72
2023/01/13 13:05:38;;;;;;;8.23;2.40;;;8.40;99.90;;;;;;4985614;28;20458;-73
2023/01/13 13:08:16;;;;;;;3.60;1.63;;;8.30;99.90;;;;;;4984410;28;20454;-73
2023/01/13 13:10:56;;;;;;;4.60;1.50;;;8.30;99.90;;;;;;4985571;28;20597;-72
2023/01/13 13:13:41;;;;;;;7.17;2.00;;;8.20;99.90;;;;;;4986157;28;20447;-70
2023/01/13 13:16:59;;;;;;;1.97;1.27;;;8.10;99.90;;;;;;4988018;28;20534;-80
2023/01/13 13:19:47;;;;;;;2.57;1.30;;;8.00;99.90;;;;;;4987249;28;20472;-73
2023/01/13 13:22:33;;;;;;;5.33;1.70;;;8.00;99.90;;;;;;4986027;28;21220;-79
2023/01/13 13:25:25;;;;;;;4.10;1.83;;;8.00;99.90;;;;;;4989532;28;20833;-76
2023/01/13 13:28:09;;;;;;;4.63;1.20;;;8.00;99.90;;;;;;4989197;28;21477;-79
2023/01/13 13:30:39;;;;;;;3.73;1.37;;;8.10;99.90;;;;;;4991039;28;20479;-76
2023/01/13 13:33:19;;;;;;;2.27;1.40;;;8.20;99.90;;;;;;4986788;28;20451;-76
2023/01/13 13:35:57;;;;;;;2.00;1.50;;;8.30;99.90;;;;;;4986777;28;21010;-76
2023/01/13 13:47:14;;;;;;;3.50;1.50;;;8.40;99.90;;;;;;4988422;28;20454;-77
2023/01/13 13:49:45;;;;;;;6.23;1.50;;;8.50;99.90;;;;;;4990811;28;20462;-70
2023/01/13 13:52:19;;;;;;;4.13;1.80;;;8.50;99.90;;;;;;4989308;28;21005;-68
2023/01/13 13:54:49;;;;;;;4.43;1.90;;;8.60;99.90;;;;;;4989816;28;20461;-72
2023/01/13 13:57:20;;;;;;;7.43;1.50;;;8.60;99.90;;;;;;4989237;28;20448;-69
2023/01/13 13:59:50;;;;;;;3.40;1.87;;;8.70;99.90;;;;;;4989512;28;20952;-66
2023/01/13 14:02:23;;;;;;;6.90;1.87;;;8.80;99.90;;;;;;4989216;28;20503;-68
2023/01/13 14:04:50;;;;;;;8.70;2.43;;;8.80;99.90;;;;;;4988861;28;20444;-68
2023/01/13 14:07:19;;;;;;;8.13;1.80;;;8.80;99.90;;;;;;4988484;28;20463;-66
2023/01/13 14:09:49;;;;;;;8.90;2.00;;;8.80;99.90;;;;;;4989084;28;20443;-68
2023/01/13 14:12:20;;;;;;;4.47;1.63;;;8.80;99.90;;;;;;4989442;28;21441;-72
2023/01/13 14:14:49;;;;;;;7.03;1.93;;;8.70;99.90;;;;;;4989310;28;20454;-74
2023/01/13 14:17:22;;;;;;;9.00;2.40;;;8.80;99.90;;;;;;4988863;28;20466;-73
2023/01/13 14:19:54;;;;;;;7.37;1.70;;;8.70;99.90;;;;;;4989410;28;20463;-71
2023/01/13 14:22:21;;;;;;;4.00;1.93;;;8.70;99.90;;;;;;4988959;28;20586;-66
2023/01/13 14:24:54;;;;;;;5.70;1.73;;;8.60;99.90;;;;;;4988953;28;20458;-66
2023/01/13 14:27:25;;;;;;;4.90;2.07;;;8.50;99.90;;;;;;4988416;28;20539;-68
2023/01/13 14:29:53;;;;;;;6.87;2.37;;;8.30;99.90;;;;;;4988665;28;20447;-66
2023/01/13 14:32:23;;;;;;;6.47;2.37;;;8.20;99.90;;;;;;4988746;28;20475;-65
2023/01/13 14:34:51;;;;;;;9.83;2.40;;;8.20;99.90;;;;;;4988261;28;20971;-64
2023/01/13 14:37:34;;;;;;;5.40;1.90;;;8.10;99.90;;;;;;4988226;28;20558;-66
2023/01/13 14:40:01;;;;;;;6.40;2.07;;;8.10;99.90;;;;;;4988595;28;20439;-67
2023/01/13 14:42:34;;;;;;;7.67;2.80;;;8.10;99.90;;;;;;4988243;28;20495;-68
2023/01/13 14:45:02;;;;;;;9.23;2.10;;;8.10;99.90;;;;;;4989275;28;20468;-73
2023/01/13 14:47:32;;;;;;;5.90;2.03;;;8.10;99.90;;;;;;4987881;28;20463;-70
2023/01/13 14:50:02;;;;;;;10.03;1.60;;;8.10;99.90;;;;;;4988387;28;20883;-75
2023/01/13 14:52:32;;;;;;;3.20;1.70;;;8.20;99.90;;;;;;4987434;28;21026;-69
2023/01/13 14:55:25;;;;;;;8.07;1.80;;;8.20;99.90;;;;;;4987676;28;21370;-68
2023/01/13 14:57:53;;;;;;;4.83;1.53;;;8.30;99.90;;;;;;4974173;28;20463;-74
2023/01/13 15:00:24;;;;;;;6.83;1.60;;;8.40;99.90;;;;;;4988339;28;20486;-75
2023/01/13 15:03:04;;;;;;;4.63;1.40;;;8.40;99.90;;;;;;4988875;28;20567;-73
2023/01/13 15:05:37;;;;;;;4.53;1.30;;;8.40;99.90;;;;;;4987320;28;20443;-73
2023/01/13 15:08:37;;;;;;;4.03;1.40;;;8.40;99.90;;;;;;4986900;28;21003;-77
2023/01/13 15:11:06;;;;;;;4.93;1.53;;;8.40;99.90;;;;;;4987783;28;20471;-73
2023/01/13 15:13:40;;;;;;;4.73;1.30;;;8.40;99.90;;;;;;4987683;28;20550;-73
2023/01/13 15:16:13;;;;;;;2.83;1.50;;;8.40;99.90;;;;;;4987007;28;20538;-73
2023/01/13 15:18:40;;;;;;;2.53;1.20;;;8.40;99.90;;;;;;4984828;28;20460;-71
2023/01/13 15:21:08;;;;;;;5.10;1.90;;;8.30;99.90;;;;;;4957548;28;20469;-73
2023/01/13 15:23:35;;;;;;;4.70;1.57;;;8.30;99.90;;;;;;4958545;28;20579;-72
2023/01/13 15:26:02;;;;;;;5.10;1.87;;;8.30;99.90;;;;;;4958093;28;20950;-73
2023/01/13 15:28:31;;;;;;;1.63;1.53;;;8.30;99.90;;;;;;4957061;28;20456;-72
2023/01/13 15:31:02;;;;;;;6.50;1.90;;;8.30;99.90;;;;;;4958090;28;20531;-73
2023/01/13 15:33:29;;;;;;;2.00;1.23;;;8.20;99.90;;;;;;4959417;28;21092;-72
2023/01/13 15:35:56;;;;;;;2.70;1.23;;;8.10;99.90;;;;;;4967614;28;20463;-67
2023/01/13 15:38:24;;;;;;;2.67;1.27;;;8.00;99.90;;;;;;4967474;28;20952;-69
2023/01/13 15:40:52;;;;;;;2.17;1.10;;;8.00;99.90;;;;;;4967752;28;20475;-70
2023/01/13 15:48:56;;;;;;;5.60;1.47;;;7.90;99.90;;;;;;4967606;28;20496;-69
2023/01/13 15:51:23;;;;;;;2.73;1.50;;;7.90;99.90;;;;;;4967781;28;20571;-69
2023/01/13 15:53:50;;;;;;;3.43;2.10;;;7.80;99.90;;;;;;4967962;28;20551;-69
2023/01/13 15:56:22;;;;;;;5.93;2.70;;;7.70;99.90;;;;;;4967129;28;20464;-69
2023/01/13 15:58:48;;;;;;;3.97;2.20;;;7.70;99.90;;;;;;4967991;28;20440;-70
2023/01/13 16:01:17;;;;;;;8.93;2.77;;;7.60;99.90;;;;;;4966999;28;20480;-67
2023/01/13 16:03:44;;;;;;;2.23;1.50;;;7.50;99.90;;;;;;4967320;28;20536;-65
2023/01/13 16:06:17;;;;;;;2.53;1.90;;;7.50;99.90;;;;;;4966080;28;20464;-70
2023/01/13 16:08:43;;;;;;;1.73;1.40;;;7.50;99.90;;;;;;4967523;28;20451;-67
2023/01/13 16:11:11;;;;;;;4.10;1.77;;;7.50;99.90;;;;;;4967592;28;20578;-68
2023/01/13 16:13:38;;;;;;;5.63;2.80;;;7.40;99.90;;;;;;4967400;28;20456;-72
2023/01/13 16:16:18;;;;;;;4.80;2.43;;;7.40;99.90;;;;;;4966390;28;21104;-68
2023/01/13 16:18:45;;;;;;;3.60;1.97;;;7.30;99.90;;;;;;4967155;28;20971;-68
2023/01/13 16:21:13;;;;;;;3.97;2.27;;;7.30;99.90;;;;;;4967363;28;20475;-68
2023/01/13 16:23:41;;;;;;;4.70;2.23;;;7.30;99.90;;;;;;4967271;28;20496;-70
2023/01/13 16:26:14;;;;;;;4.60;2.57;;;7.30;99.90;;;;;;4966539;28;20960;-70
2023/01/13 16:28:41;;;;;;;4.30;2.27;;;7.30;99.90;;;;;;4966961;28;20440;-69
2023/01/13 16:31:18;;;;;;;2.77;1.73;;;7.30;99.90;;;;;;4967118;28;20467;-70
2023/01/13 16:33:45;;;;;;;3.30;2.00;;;7.30;99.90;;;;;;4967115;28;20835;-70
2023/01/13 16:36:14;;;;;;;5.93;2.07;;;7.20;99.90;;;;;;4966699;28;20460;-70
2023/01/13 16:38:42;;;;;;;3.67;1.73;;;7.10;99.90;;;;;;4967265;28;20457;-70
2023/01/13 16:41:09;;;;;;;3.13;1.60;;;7.10;99.90;;;;;;4967100;28;20646;-71
2023/01/13 16:43:35;;;;;;;10.43;2.87;;;7.10;99.90;;;;;;4966716;28;21472;-70
2023/01/13 16:46:09;;;;;;;4.43;1.37;;;7.10;99.90;;;;;;4966768;28;20464;-69
2023/01/13 16:48:37;;;;;;;4.83;2.10;;;7.10;99.90;;;;;;4966972;28;20474;-67
2023/01/13 16:51:04;;;;;;;2.87;2.07;;;7.10;99.90;;;;;;4966650;28;20487;-70
2023/01/13 16:53:31;;;;;;;4.60;1.80;;;7.10;99.90;;;;;;4966928;28;20452;-68
2023/01/13 16:55:57;;;;;;;5.00;2.80;;;7.10;99.90;;;;;;4966372;28;20456;-68
2023/01/13 16:58:24;;;;;;;5.50;1.97;;;7.10;99.90;;;;;;4966197;28;20981;-70
2023/01/13 17:00:51;;;;;;;4.70;2.07;;;7.10;99.90;;;;;;4966583;28;20484;-69
2023/01/13 17:03:18;;;;;;;4.93;1.90;;;7.10;99.90;;;;;;4966836;28;20497;-68
2023/01/13 17:05:47;;;;;;;9.13;2.00;;;7.10;99.90;;;;;;4966548;28;20470;-68
2023/01/13 17:08:16;;;;;;;12.33;2.07;;;7.10;99.90;;;;;;4965889;28;20461;-68
2023/01/13 17:10:43;;;;;;;5.73;2.07;;;7.00;99.90;;;;;;4966333;28;20468;-70
2023/01/13 17:13:10;;;;;;;7.77;1.97;;;7.00;99.90;;;;;;4966987;28;20471;-70
2023/01/13 17:15:37;;;;;;;3.43;1.93;;;7.00;99.90;;;;;;4966661;28;20460;-70
2023/01/13 17:18:05;;;;;;;8.13;3.03;;;7.00;99.90;;;;;;4970064;28;20456;-70
2023/01/13 17:20:31;;;;;;;7.43;3.27;;;7.00;99.90;;;;;;4970440;28;20455;-68
2023/01/13 17:22:59;;;;;;;11.53;3.00;;;7.00;99.90;;;;;;4970345;28;20489;-68
2023/01/13 17:25:26;;;;;;;11.83;3.03;;;7.10;99.90;;;;;;4970703;28;20467;-70
2023/01/13 17:27:53;;;;;;;9.60;3.50;;;7.10;99.90;;;;;;4969677;28;20495;-67
2023/01/13 17:30:20;;;;;;;6.43;2.77;;;7.10;99.90;;;;;;4970423;28;20547;-71
2023/01/13 17:32:47;;;;;;;17.10;5.50;;;7.10;99.90;;;;;;4970455;28;20453;-69
2023/01/13 17:35:17;;;;;;;10.53;3.73;;;7.20;99.90;;;;;;4969926;28;20464;-71
2023/01/13 17:37:44;;;;;;;8.97;3.77;;;7.20;99.90;;;;;;4969426;28;20456;-71
2023/01/13 17:40:13;;;;;;;7.30;3.07;;;7.10;99.90;;;;;;4970369;28;20480;-68
2023/01/13 17:42:40;;;;;;;13.63;5.80;;;7.10;99.90;;;;;;4970129;28;20459;-72
2023/01/13 17:45:10;;;;;;;8.00;3.70;;;7.00;99.90;;;;;;4970409;28;20451;-69
2023/01/13 17:47:36;;;;;;;8.90;3.13;;;7.00;99.90;;;;;;4967910;28;20825;-69
2023/01/13 17:50:03;;;;;;;6.10;3.00;;;7.00;99.90;;;;;;4969399;28;20462;-69
2023/01/13 17:52:30;;;;;;;7.03;3.30;;;7.00;99.90;;;;;;4969117;28;20480;-69
2023/01/13 17:54:57;;;;;;;6.17;2.60;;;7.00;99.90;;;;;;4969234;28;20481;-70
2023/01/13 17:57:25;;;;;;;9.00;3.03;;;7.00;99.90;;;;;;4968565;28;20456;-71
2023/01/13 17:59:52;;;;;;;6.50;2.87;;;7.00;99.90;;;;;;4968688;28;21186;-71
2023/01/13 18:02:19;;;;;;;9.67;2.83;;;7.00;99.90;;;;;;4968601;28;20484;-70
2023/01/13 18:04:46;;;;;;;8.43;3.20;;;7.00;99.90;;;;;;4969250;28;20527;-70
2023/01/13 18:07:15;;;;;;;6.50;3.40;;;7.00;99.90;;;;;;4968415;28;20451;-71
2023/01/13 18:09:42;;;;;;;8.20;3.10;;;7.00;99.90;;;;;;4968432;28;21087;-67
2023/01/13 18:12:09;;;;;;;6.53;2.50;;;7.10;99.90;;;;;;4968609;28;20476;-69
2023/01/13 18:14:37;;;;;;;5.13;2.73;;;7.10;99.90;;;;;;4968842;28;20459;-67
2023/01/13 18:17:12;;;;;;;4.40;2.67;;;7.10;99.90;;;;;;4968143;28;20460;-67
2023/01/13 18:28:04;;;;;;;8.60;2.67;;;7.20;99.90;;;;;;4961629;28;20447;-67
2023/01/13 18:30:32;;;;;;;8.03;3.03;;;7.20;99.90;;;;;;4968311;28;20476;-67
2023/01/13 18:32:59;;;;;;;12.00;3.77;;;7.20;99.90;;;;;;4968733;28;20468;-69
2023/01/13 18:35:25;;;;;;;6.50;2.97;;;7.30;99.90;;;;;;4968391;28;20468;-69
2023/01/13 18:37:52;;;;;;;5.13;2.83;;;7.20;99.90;;;;;;4967355;28;20511;-67
2023/01/13 18:40:19;;;;;;;3.47;2.47;;;7.30;99.90;;;;;;4967989;28;20460;-70
2023/01/13 18:42:52;;;;;;;10.83;2.70;;;7.30;99.90;;;;;;4968384;28;20452;-68
2023/01/13 18:45:20;;;;;;;10.43;2.57;;;7.20;99.90;;;;;;4967983;28;21402;-67
2023/01/13 18:47:49;;;;;;;8.80;3.00;;;7.20;99.90;;;;;;4967490;28;20986;-67
2023/01/13 18:50:17;;;;;;;3.53;2.07;;;7.10;99.90;;;;;;4967725;28;20461;-67
2023/01/13 18:52:44;;;;;;;8.00;3.00;;;7.20;99.90;;;;;;4968140;28;20457;-67
2023/01/13 18:55:11;;;;;;;5.87;2.77;;;7.20;99.90;;;;;;4968164;28;20452;-67
2023/01/13 18:57:39;;;;;;;6.43;2.67;;;7.20;99.90;;;;;;4967491;28;20460;-66
2023/01/13 19:00:08;;;;;;;6.40;2.57;;;7.20;99.90;;;;;;4967950;28;20468;-66
2023/01/13 19:02:34;;;;;;;10.40;2.13;;;7.20;99.90;;;;;;4967417;28;20492;-68
2023/01/13 19:05:03;;;;;;;7.80;2.63;;;7.20;99.90;;;;;;4968624;28;20507;-66
2023/01/13 19:07:31;;;;;;;7.67;1.97;;;7.30;99.90;;;;;;4967646;28;20452;-66
2023/01/13 19:09:59;;;;;;;6.17;2.80;;;7.30;99.90;;;;;;4968201;28;20566;-66