Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:13;;;;;;;5.60;3.38;;;2.80;73.00;;;;;;5115244;27;20034;-36
2021/03/20 00:02:39;;;;;;;6.00;3.80;;;2.80;73.10;;;;;;5115069;28;20023;-36
2021/03/20 00:05:05;;;;;;;3.45;2.42;;;2.80;73.40;;;;;;5115109;28;20031;-36
2021/03/20 00:07:31;;;;;;;4.25;3.00;;;2.70;72.90;;;;;;5115203;28;20098;-36
2021/03/20 00:09:56;;;;;;;5.03;3.22;;;2.60;72.80;;;;;;5114569;28;20043;-37
2021/03/20 00:12:22;;;;;;;2.83;2.30;;;2.50;72.70;;;;;;5114786;28;20020;-36
2021/03/20 00:14:48;;;;;;;3.10;2.55;;;2.50;72.70;;;;;;5114778;27;20051;-36
2021/03/20 00:17:14;;;;;;;9.70;3.72;;;2.50;72.40;;;;;;5114785;28;20027;-36
2021/03/20 00:19:40;;;;;;;4.90;3.00;;;2.50;72.30;;;;;;5114664;28;20527;-36
2021/03/20 00:22:05;;;;;;;6.20;2.22;;;2.40;71.80;;;;;;5114580;28;20099;-36
2021/03/20 00:24:31;;;;;;;3.90;2.60;;;2.30;71.70;;;;;;5114547;28;20047;-36
2021/03/20 00:26:57;;;;;;;4.20;2.42;;;2.30;71.30;;;;;;5114885;28;20030;-36
2021/03/20 00:29:22;;;;;;;8.18;2.67;;;2.30;70.80;;;;;;5114792;28;20023;-36
2021/03/20 00:31:48;;;;;;;7.80;2.53;;;2.30;70.40;;;;;;5114470;28;20110;-36
2021/03/20 00:34:14;;;;;;;2.78;2.05;;;2.30;69.90;;;;;;5114665;28;20019;-36
2021/03/20 00:36:39;;;;;;;2.83;2.50;;;2.10;69.70;;;;;;5114651;28;20030;-36
2021/03/20 00:39:07;;;;;;;2.55;2.15;;;2.10;69.20;;;;;;5114272;28;20075;-36
2021/03/20 00:41:33;;;;;;;2.35;2.03;;;2.10;68.70;;;;;;5114240;28;20036;-36
2021/03/20 00:43:59;;;;;;;4.20;2.00;;;2.00;68.70;;;;;;5114204;28;20031;-36
2021/03/20 00:46:25;;;;;;;2.05;1.48;;;2.00;67.80;;;;;;5114307;28;20019;-36
2021/03/20 00:48:50;;;;;;;5.13;1.67;;;1.90;67.30;;;;;;5114071;28;20040;-36
2021/03/20 00:51:16;;;;;;;7.68;2.50;;;1.90;66.20;;;;;;5112736;28;20031;-36
2021/03/20 00:53:42;;;;;;;2.75;1.55;;;1.80;64.70;;;;;;5114093;27;20467;-36
2021/03/20 00:56:07;;;;;;;2.55;1.83;;;1.80;64.30;;;;;;5113018;28;20038;-35
2021/03/20 00:58:38;;;;;;;3.55;1.63;;;1.90;63.70;;;;;;5112742;28;20024;-36
2021/03/20 01:01:24;;;;;;;1.80;1.67;;;1.80;63.30;;;;;;5114161;28;20028;-35
2021/03/20 01:03:50;;;;;;;2.20;1.27;;;1.80;63.80;;;;;;5113866;28;20063;-36
2021/03/20 01:06:20;;;;;;;2.58;1.73;;;1.80;63.50;;;;;;5114032;28;20054;-36
2021/03/20 01:08:47;;;;;;;2.88;1.70;;;1.70;63.00;;;;;;5114873;28;20030;-36
2021/03/20 01:11:14;;;;;;;2.28;1.23;;;1.80;62.30;;;;;;5113945;28;20027;-36
2021/03/20 01:13:41;;;;;;;3.05;1.23;;;1.80;62.50;;;;;;5114197;28;20368;-37
2021/03/20 01:16:07;;;;;;;2.70;1.42;;;1.70;62.60;;;;;;5113880;28;20070;-36
2021/03/20 01:18:34;;;;;;;2.78;1.75;;;1.60;62.50;;;;;;5114175;28;20026;-36
2021/03/20 01:20:59;;;;;;;1.67;1.42;;;1.70;62.30;;;;;;5113195;28;20031;-36
2021/03/20 01:23:25;;;;;;;3.63;1.42;;;1.60;62.60;;;;;;5113966;28;20028;-36
2021/03/20 01:25:51;;;;;;;1.80;1.20;;;1.60;62.80;;;;;;5112328;28;20112;-36
2021/03/20 01:28:20;;;;;;;2.63;1.92;;;1.50;63.80;;;;;;5113798;28;20099;-36
2021/03/20 01:30:47;;;;;;;5.35;2.88;;;1.40;64.00;;;;;;5113632;28;20031;-36
2021/03/20 01:33:13;;;;;;;3.05;1.70;;;1.40;64.00;;;;;;5113645;28;20101;-36
2021/03/20 01:35:38;;;;;;;2.00;1.45;;;1.40;64.10;;;;;;5113566;28;20055;-35
2021/03/20 01:38:04;;;;;;;4.05;1.60;;;1.30;63.80;;;;;;5113532;28;20050;-35
2021/03/20 01:40:35;;;;;;;2.00;1.67;;;1.30;63.60;;;;;;5113716;28;20356;-36
2021/03/20 01:43:01;;;;;;;2.72;1.75;;;1.30;64.10;;;;;;5113838;28;20067;-36
2021/03/20 01:45:32;;;;;;;2.92;1.90;;;1.30;63.90;;;;;;5113509;28;20102;-36
2021/03/20 01:47:58;;;;;;;4.57;1.80;;;1.30;64.00;;;;;;5113707;28;20046;-36
2021/03/20 01:50:29;;;;;;;2.88;1.45;;;1.20;64.10;;;;;;5112179;28;20192;-36
2021/03/20 01:52:58;;;;;;;2.65;1.52;;;1.30;63.60;;;;;;5113762;28;20039;-36
2021/03/20 01:55:27;;;;;;;2.53;1.27;;;1.20;63.50;;;;;;5113745;28;20103;-36
2021/03/20 01:57:59;;;;;;;4.10;1.73;;;1.20;64.00;;;;;;5113442;28;20039;-36
2021/03/20 02:00:35;;;;;;;2.53;1.73;;;1.20;63.90;;;;;;5113228;28;20028;-36
2021/03/20 02:03:05;;;;;;;3.25;1.75;;;1.00;64.20;;;;;;5113331;28;20019;-36
2021/03/20 02:05:31;;;;;;;4.00;1.77;;;1.00;64.50;;;;;;5113285;28;20070;-37
2021/03/20 02:08:00;;;;;;;4.10;1.45;;;1.00;64.40;;;;;;5113010;28;20095;-37
2021/03/20 02:10:29;;;;;;;2.60;1.60;;;1.00;64.30;;;;;;5113119;28;20047;-36
2021/03/20 02:12:58;;;;;;;5.18;1.90;;;0.80;64.90;;;;;;5111719;28;20478;-37
2021/03/20 02:15:47;;;;;;;1.95;1.35;;;0.90;64.70;;;;;;5113046;28;20011;-38
2021/03/20 02:18:32;;;;;;;2.63;1.65;;;0.80;65.00;;;;;;5113185;28;20023;-37
2021/03/20 02:21:34;;;;;;;4.15;1.48;;;0.80;65.00;;;;;;5113105;28;20027;-37
2021/03/20 02:24:54;;;;;;;6.45;1.83;;;0.80;65.40;;;;;;5113423;28;20413;-37
2021/03/20 02:27:56;;;;;;;4.93;1.60;;;0.80;65.40;;;;;;5070344;28;20033;-36
2021/03/20 02:30:46;;;;;;;5.50;1.70;;;0.70;65.70;;;;;;5113093;28;20471;-36
2021/03/20 02:33:33;;;;;;;2.80;1.70;;;0.80;65.60;;;;;;5114851;28;20057;-36
2021/03/20 02:36:28;;;;;;;3.20;1.90;;;0.80;65.60;;;;;;5117452;28;20016;-37
2021/03/20 02:38:58;;;;;;;4.70;1.50;;;0.80;65.50;;;;;;5117219;27;20016;-37
2021/03/20 02:41:40;;;;;;;2.42;1.77;;;0.70;65.90;;;;;;5116858;28;20111;-37
2021/03/20 02:44:09;;;;;;;3.80;1.92;;;0.80;65.60;;;;;;5116681;28;20059;-36
2021/03/20 02:46:46;;;;;;;2.60;2.10;;;0.70;65.80;;;;;;5116677;28;20066;-36
2021/03/20 02:49:50;;;;;;;3.60;2.03;;;0.60;66.00;;;;;;5116678;28;20043;-36
2021/03/20 02:52:30;;;;;;;4.10;1.63;;;0.60;65.70;;;;;;5089293;28;20039;-37
2021/03/20 02:55:02;;;;;;;1.90;1.60;;;0.50;66.30;;;;;;5116837;28;20020;-37
2021/03/20 02:57:49;;;;;;;3.53;1.92;;;0.50;66.30;;;;;;5115135;28;20020;-36
2021/03/20 03:00:38;;;;;;;3.00;2.10;;;0.50;66.30;;;;;;5116428;28;20051;-37
2021/03/20 03:03:05;;;;;;;3.38;2.17;;;0.50;66.60;;;;;;5116732;28;20420;-36
2021/03/20 03:05:37;;;;;;;3.63;1.83;;;0.30;67.10;;;;;;5116208;28;20476;-37
2021/03/20 03:08:10;;;;;;;3.25;2.95;;;0.40;66.90;;;;;;5116750;28;20023;-37
2021/03/20 03:10:42;;;;;;;5.57;1.98;;;0.30;67.40;;;;;;5116259;28;20034;-37
2021/03/20 03:13:21;;;;;;;4.00;1.77;;;0.30;67.50;;;;;;5116228;28;20379;-37
2021/03/20 03:15:56;;;;;;;3.72;1.75;;;0.40;67.50;;;;;;5115991;28;20030;-36
2021/03/20 03:18:55;;;;;;;1.75;1.40;;;0.50;67.40;;;;;;5114813;28;20065;-37
2021/03/20 03:21:23;;;;;;;6.63;2.65;;;0.20;68.20;;;;;;5116109;28;20085;-36
2021/03/20 03:23:49;;;;;;;3.40;1.92;;;0.30;68.70;;;;;;5116119;28;20383;-37
2021/03/20 03:26:23;;;;;;;4.40;2.45;;;0.20;68.80;;;;;;5115885;28;20019;-36
2021/03/20 03:28:54;;;;;;;3.42;1.83;;;0.30;68.50;;;;;;5116157;28;20031;-37
2021/03/20 03:31:55;;;;;;;2.22;1.50;;;0.30;68.40;;;;;;5114408;28;20050;-37
2021/03/20 03:34:33;;;;;;;2.83;1.55;;;0.30;68.50;;;;;;5092394;28;20031;-36
2021/03/20 03:37:13;;;;;;;4.90;1.95;;;0.30;68.90;;;;;;5115987;28;20024;-36
2021/03/20 03:39:44;;;;;;;5.03;1.67;;;0.10;68.90;;;;;;5116019;28;20049;-36
2021/03/20 03:42:15;;;;;;;;;;;0.10;69.30;;;;;;5116283;28;20030;-36
2021/03/20 03:44:41;;;;;;;;;;;0.10;68.90;;;;;;5115224;28;19911;-36
2021/03/20 03:47:07;;;;;;;2.17;1.98;;;0.00;69.50;;;;;;5115492;28;20379;-36
2021/03/20 03:49:33;;;;;;;4.05;2.92;;;0.00;69.40;;;;;;5115520;28;20046;-36
2021/03/20 03:51:59;;;;;;;2.58;1.92;;;0.00;69.50;;;;;;5115286;28;20098;-36
2021/03/20 03:54:24;;;;;;;2.72;1.73;;;0.00;69.10;;;;;;5115304;28;20035;-36
2021/03/20 03:57:08;;;;;;;3.03;2.22;;;0.10;68.90;;;;;;5115267;28;20072;-36
2021/03/20 03:59:40;;;;;;;6.78;2.53;;;0.00;68.90;;;;;;5115268;28;20023;-37
2021/03/20 04:02:32;;;;;;;5.65;2.15;;;0.10;68.70;;;;;;5115473;28;20030;-36
2021/03/20 04:05:36;;;;;;;4.97;2.30;;;0.10;68.50;;;;;;5115239;28;20104;-37
2021/03/20 04:08:18;;;;;;;2.75;2.10;;;0.10;68.50;;;;;;5112941;28;20122;-36
2021/03/20 04:10:51;;;;;;;5.22;2.10;;;0.20;68.30;;;;;;5113831;28;20102;-36
2021/03/20 04:13:47;;;;;;;2.88;1.77;;;0.00;68.90;;;;;;5115042;28;20028;-36
2021/03/20 04:16:17;;;;;;;2.80;1.70;;;0.00;69.30;;;;;;5114911;28;20030;-36
2021/03/20 04:19:19;;;;;;;6.43;3.00;;;0.00;69.40;;;;;;5114796;28;20099;-36
2021/03/20 04:21:52;;;;;;;5.10;2.30;;;-3276.70;69.60;;;;;;5115070;28;20031;-36
2021/03/20 04:24:48;;;;;;;8.85;2.25;;;-3276.70;69.80;;;;;;5113543;28;20077;-36
2021/03/20 04:27:17;;;;;;;3.92;2.22;;;-3276.70;70.30;;;;;;5114968;28;20023;-37
2021/03/20 04:30:04;;;;;;;4.90;2.17;;;-3276.70;70.70;;;;;;5114632;28;20102;-36
2021/03/20 04:32:33;;;;;;;2.88;1.52;;;-3276.70;70.30;;;;;;5114513;28;20032;-36
2021/03/20 04:35:33;;;;;;;5.50;2.80;;;-3276.70;70.30;;;;;;5114574;28;20038;-37
2021/03/20 04:38:01;;;;;;;2.65;1.52;;;-3276.50;70.70;;;;;;5114401;28;20491;-37
2021/03/20 04:40:36;;;;;;;7.07;2.60;;;-3276.60;70.30;;;;;;5114690;28;20038;-36
2021/03/20 04:43:02;;;;;;;2.88;2.05;;;-3276.70;70.30;;;;;;5114433;28;20093;-36
2021/03/20 04:45:38;;;;;;;7.35;2.58;;;-3276.70;70.30;;;;;;5114434;28;20099;-36
2021/03/20 04:48:22;;;;;;;6.35;2.90;;;-3276.60;70.60;;;;;;5114267;28;20062;-37
2021/03/20 04:50:53;;;;;;;5.53;1.88;;;-3276.50;70.20;;;;;;5114350;28;20560;-37
2021/03/20 04:53:19;;;;;;;5.13;2.03;;;-3276.50;70.50;;;;;;5114196;28;20020;-36
2021/03/20 04:55:46;;;;;;;4.40;2.50;;;-3276.60;70.10;;;;;;5114096;28;20085;-37
2021/03/20 04:58:17;;;;;;;7.55;2.47;;;-3276.50;70.30;;;;;;5114496;28;20050;-36
2021/03/20 05:00:56;;;;;;;5.90;2.80;;;-3276.50;70.30;;;;;;5114426;28;20106;-37
2021/03/20 05:03:44;;;;;;;3.35;2.22;;;-3276.40;70.70;;;;;;5114419;28;20516;-36
2021/03/20 05:06:12;;;;;;;6.45;2.63;;;-3276.60;70.50;;;;;;5114455;28;20047;-36
2021/03/20 05:08:47;;;;;;;3.92;2.03;;;-3276.50;70.20;;;;;;5114208;28;20026;-36
2021/03/20 05:11:12;;;;;;;4.07;2.15;;;-3276.50;70.60;;;;;;5113997;28;20023;-36
2021/03/20 05:13:47;;;;;;;4.80;2.42;;;-3276.50;70.40;;;;;;5114085;28;20054;-37
2021/03/20 05:16:15;;;;;;;4.20;2.35;;;-3276.40;70.70;;;;;;5114194;28;20016;-37
2021/03/20 05:18:42;;;;;;;4.97;2.22;;;-3276.40;71.00;;;;;;5114058;28;20053;-37
2021/03/20 05:21:11;;;;;;;5.78;2.97;;;-3276.30;71.00;;;;;;5113979;28;20073;-37
2021/03/20 05:23:36;;;;;;;3.50;2.42;;;-3276.30;71.00;;;;;;5113780;28;20022;-36
2021/03/20 05:26:02;;;;;;;6.28;2.83;;;-3276.40;70.70;;;;;;5113795;28;20028;-36
2021/03/20 05:28:30;;;;;;;7.22;2.83;;;-3276.40;70.70;;;;;;5113873;28;20486;-36
2021/03/20 05:30:59;;;;;;;7.25;2.72;;;-3276.50;70.40;;;;;;5113900;28;20027;-37
2021/03/20 05:33:25;;;;;;;6.05;2.38;;;-3276.60;70.60;;;;;;5114019;28;20360;-37
2021/03/20 05:35:51;;;;;;;4.40;2.30;;;-3276.60;70.10;;;;;;5114031;28;20027;-36
2021/03/20 05:38:16;;;;;;;4.05;2.70;;;-3276.60;70.20;;;;;;5114362;28;20028;-37
2021/03/20 05:40:42;;;;;;;7.13;3.13;;;-3276.60;70.50;;;;;;5112381;28;20020;-37
2021/03/20 05:43:20;;;;;;;5.47;2.55;;;-3276.40;71.20;;;;;;5113523;28;20038;-37
2021/03/20 05:45:51;;;;;;;7.63;2.78;;;-3276.50;71.20;;;;;;5113697;28;20031;-36
2021/03/20 05:48:27;;;;;;;4.90;2.92;;;-3276.30;71.30;;;;;;5113538;28;20048;-36
2021/03/20 05:51:28;;;;;;;7.20;3.42;;;-3276.30;71.50;;;;;;5113910;28;20052;-36
2021/03/20 05:54:14;;;;;;;5.72;2.85;;;-3276.40;71.50;;;;;;5113650;28;20085;-37
2021/03/20 05:56:46;;;;;;;7.25;2.88;;;-3276.30;71.50;;;;;;5113952;28;20124;-46
2021/03/20 05:59:27;;;;;;;5.05;3.63;;;-3276.20;72.00;;;;;;5113543;28;20532;-37
2021/03/20 06:02:13;;;;;;;6.50;2.63;;;-3276.30;71.50;;;;;;5113693;28;20024;-36
2021/03/20 06:04:40;;;;;;;8.50;3.70;;;-3276.20;71.60;;;;;;5112147;28;20470;-36
2021/03/20 06:07:45;;;;;;;5.97;2.70;;;-3276.20;72.00;;;;;;5113465;28;20020;-36
2021/03/20 06:10:29;;;;;;;6.80;3.15;;;-3276.20;71.70;;;;;;5117633;28;20073;-35
2021/03/20 06:13:29;;;;;;;4.68;2.42;;;-3276.30;71.90;;;;;;5116173;28;20383;-37
2021/03/20 06:16:08;;;;;;;7.05;2.97;;;-3276.30;71.60;;;;;;5118047;28;20036;-36
2021/03/20 06:18:58;;;;;;;4.18;2.97;;;-3276.50;71.30;;;;;;5117612;28;20023;-36
2021/03/20 06:21:50;;;;;;;5.30;3.03;;;-3276.50;71.20;;;;;;5117300;28;20023;-36
2021/03/20 06:24:37;;;;;;;6.85;3.60;;;-3276.50;70.90;;;;;;5117581;28;20043;-36
2021/03/20 06:27:08;;;;;;;5.97;3.30;;;-3276.60;70.50;;;;;;5117393;28;20027;-36
2021/03/20 06:29:38;;;;;;;6.78;3.55;;;-3276.50;70.50;;;;;;5117288;28;20016;-37
2021/03/20 06:32:21;;;;;;;10.45;3.30;;;-3276.50;70.70;;;;;;5118032;28;20028;-36
2021/03/20 06:34:59;;;;;;;11.85;3.47;;;-3276.60;70.00;;;;;;5117544;28;20020;-36
2021/03/20 06:37:30;;;;;;;6.32;2.53;;;-3276.70;69.80;;;;;;5117128;28;20471;-36
2021/03/20 06:40:06;;;;;;;5.65;3.10;;;-3276.70;69.40;;;;;;5117304;28;20073;-36
2021/03/20 06:42:36;;;;;;;9.63;3.72;;;-3276.70;69.60;;;;;;5117260;28;20035;-36
2021/03/20 06:45:04;;;;;;;8.68;3.20;;;0.00;69.10;;;;;;5117024;28;20019;-36
2021/03/20 06:47:33;;;;;;;9.40;2.92;;;0.10;68.70;;;;;;5116663;28;20097;-36
2021/03/20 06:50:23;;;;;;;11.77;4.55;;;0.20;68.30;;;;;;5117129;28;20030;-36
2021/03/20 06:52:57;;;;;;;8.68;2.83;;;0.10;68.60;;;;;;5116009;28;20035;-36
2021/03/20 06:55:35;;;;;;;6.35;3.08;;;0.20;68.60;;;;;;5116903;28;20520;-36
2021/03/20 06:58:26;;;;;;;8.60;2.88;;;0.30;67.60;;;;;;5116485;27;20035;-35
2021/03/20 07:00:52;;;;;;;5.15;2.53;;;0.20;68.10;;;;;;5110200;28;20111;-35
2021/03/20 07:03:53;;;;;;;6.18;3.22;;;0.30;67.90;;;;;;5116919;28;20023;-35
2021/03/20 07:06:37;;;;;;;7.72;3.33;;;0.30;67.80;;;;;;5116814;28;20379;-35
2021/03/20 07:09:06;;;;;;;8.70;3.60;;;0.40;67.60;;;;;;5116372;28;20030;-35
2021/03/20 07:12:00;;;;;;;12.57;3.80;;;0.30;67.80;;;;;;5116119;28;20096;-35
2021/03/20 07:14:39;;;;;;;5.93;3.25;;;0.40;67.90;;;;;;5116479;28;20031;-35
2021/03/20 07:17:08;;;;;;;10.57;3.33;;;0.60;66.90;;;;;;5116807;28;20028;-35
2021/03/20 07:19:34;;;;;;;13.20;2.75;;;0.60;67.10;;;;;;5116348;28;20024;-36
2021/03/20 07:21:59;;;;;;;10.60;3.15;;;0.50;67.30;;;;;;5116069;28;20054;-36
2021/03/20 07:24:41;;;;;;;8.80;3.50;;;0.50;67.80;;;;;;5116147;28;20035;-36
2021/03/20 07:27:23;;;;;;;8.00;2.65;;;0.90;66.30;;;;;;5116030;28;20158;-36
2021/03/20 07:29:58;;;;;;;8.93;2.85;;;1.00;65.70;;;;;;5116006;28;20051;-35
2021/03/20 07:32:26;;;;;;;6.68;2.60;;;1.10;65.80;;;;;;5116491;28;20035;-37
2021/03/20 07:35:11;;;;;;;10.02;3.40;;;1.10;65.60;;;;;;5114473;28;20020;-37
2021/03/20 07:37:37;;;;;;;7.72;4.75;;;1.10;65.50;;;;;;5116025;28;20094;-37
2021/03/20 07:40:21;;;;;;;9.25;2.60;;;1.00;65.50;;;;;;5114532;28;20107;-37
2021/03/20 07:42:46;;;;;;;6.88;3.97;;;1.10;65.70;;;;;;5115655;28;20030;-36
2021/03/20 07:45:18;;;;;;;11.13;3.92;;;1.30;64.80;;;;;;5097471;28;20118;-36
2021/03/20 07:47:53;;;;;;;7.38;3.75;;;1.30;64.90;;;;;;5115357;28;20047;-36
2021/03/20 07:50:19;;;;;;;4.68;2.63;;;1.10;65.40;;;;;;5115793;28;20481;-36
2021/03/20 07:52:46;;;;;;;3.72;2.38;;;1.00;65.40;;;;;;5115386;28;20070;-36
2021/03/20 07:55:17;;;;;;;8.18;3.83;;;1.30;64.90;;;;;;5113928;28;20030;-37
2021/03/20 07:58:00;;;;;;;10.13;3.22;;;1.30;64.80;;;;;;5115170;27;20084;-36
2021/03/20 08:00:36;;;;;;;5.13;3.22;;;1.50;64.20;;;;;;5114485;27;20051;-36
2021/03/20 08:03:11;;;;;;;7.13;3.15;;;1.60;63.50;;;;;;5115386;28;20099;-36
2021/03/20 08:05:37;;;;;;;7.80;3.53;;;1.70;63.10;;;;;;5113752;28;20026;-36
2021/03/20 08:08:17;;;;;;;7.95;4.15;;;1.80;61.80;;;;;;5114934;28;20047;-37
2021/03/20 08:10:49;;;;;;;7.57;3.53;;;1.60;62.60;;;;;;5115368;28;20020;-37
2021/03/20 08:13:15;;;;;;;8.63;2.63;;;1.60;62.30;;;;;;5115131;28;20020;-37
2021/03/20 08:15:53;;;;;;;10.48;4.35;;;1.50;63.50;;;;;;5114806;28;20375;-36
2021/03/20 08:18:33;;;;;;;8.15;4.03;;;1.90;61.90;;;;;;5114019;28;20081;-36
2021/03/20 08:20:58;;;;;;;7.28;3.88;;;2.10;61.20;;;;;;5113499;28;20060;-36
2021/03/20 08:23:30;;;;;;;5.60;2.60;;;2.10;60.30;;;;;;5114528;28;20039;-36
2021/03/20 08:26:26;;;;;;;9.55;3.28;;;2.10;60.20;;;;;;5114678;27;20027;-36
2021/03/20 08:28:59;;;;;;;3.55;2.63;;;2.60;60.10;;;;;;5106841;28;20526;-37
2021/03/20 08:31:42;;;;;;;6.15;3.50;;;3.50;56.50;;;;;;5114107;28;20041;-36
2021/03/20 08:34:35;;;;;;;6.38;3.25;;;3.60;55.70;;;;;;5114486;28;20020;-40
2021/03/20 08:37:11;;;;;;;6.07;3.25;;;3.90;54.10;;;;;;5114637;28;20024;-36
2021/03/20 08:40:10;;;;;;;7.15;2.95;;;3.70;54.80;;;;;;5113459;28;20019;-36
2021/03/20 08:42:48;;;;;;;5.18;2.95;;;4.30;53.40;;;;;;5114147;28;20028;-36
2021/03/20 08:45:37;;;;;;;6.03;3.70;;;3.70;54.10;;;;;;5114538;28;20030;-36
2021/03/20 08:48:21;;;;;;;4.72;2.28;;;4.00;53.60;;;;;;5114124;28;20128;-36
2021/03/20 08:51:10;;;;;;;9.02;2.95;;;4.10;52.50;;;;;;5114429;28;20051;-36
2021/03/20 08:53:49;;;;;;;7.25;3.03;;;4.10;52.40;;;;;;5114122;28;20517;-36
2021/03/20 08:56:37;;;;;;;4.20;2.92;;;3.60;54.10;;;;;;5114285;28;20045;-36
2021/03/20 08:59:13;;;;;;;5.15;2.90;;;4.00;53.00;;;;;;5114065;28;20028;-37
2021/03/20 09:02:20;;;;;;;5.57;2.65;;;4.00;52.70;;;;;;5114159;28;20040;-37
2021/03/20 09:04:54;;;;;;;5.28;2.70;;;3.90;54.40;;;;;;5108464;28;20088;-37
2021/03/20 09:07:31;;;;;;;5.47;2.58;;;4.50;51.20;;;;;;5114037;28;20383;-36
2021/03/20 09:10:03;;;;;;;7.97;3.03;;;5.00;49.80;;;;;;5113927;28;20047;-36
2021/03/20 09:12:39;;;;;;;3.83;2.80;;;5.40;48.90;;;;;;5114174;28;20417;-36
2021/03/20 09:15:20;;;;;;;6.68;2.92;;;5.70;47.80;;;;;;5114425;28;20030;-36
2021/03/20 09:17:46;;;;;;;6.63;2.47;;;6.40;43.90;;;;;;5114276;28;20020;-36
2021/03/20 09:20:39;;;;;;;4.93;2.20;;;6.60;43.50;;;;;;5113796;28;20030;-45
2021/03/20 09:23:07;;;;;;;6.50;3.20;;;6.80;41.30;;;;;;5114136;28;20490;-36
2021/03/20 09:25:38;;;;;;;5.88;2.63;;;6.70;41.90;;;;;;5113715;28;20028;-38
2021/03/20 09:28:10;;;;;;;5.32;2.47;;;6.00;44.70;;;;;;5114080;28;20081;-37
2021/03/20 09:30:39;;;;;;;4.85;2.60;;;6.40;43.50;;;;;;5113966;28;20031;-38
2021/03/20 09:33:25;;;;;;;8.77;2.78;;;7.00;42.10;;;;;;5113609;28;20061;-37
2021/03/20 09:35:56;;;;;;;6.88;2.53;;;6.40;41.60;;;;;;5113829;28;20027;-36
2021/03/20 09:38:48;;;;;;;4.93;2.08;;;6.10;41.90;;;;;;5113560;28;20055;-38
2021/03/20 09:41:13;;;;;;;5.82;2.35;;;6.10;42.40;;;;;;5108840;28;20135;-36
2021/03/20 09:44:08;;;;;;;3.92;2.28;;;6.50;40.90;;;;;;5115937;28;20099;-37
2021/03/20 09:46:41;;;;;;;4.75;2.35;;;6.00;42.00;;;;;;5117702;28;20038;-37
2021/03/20 09:49:06;;;;;;;4.03;2.55;;;7.60;39.60;;;;;;5117898;28;20070;-37
2021/03/20 09:54:22;;;;;;;5.93;2.05;;;9.20;33.80;;;;;;5117780;28;20023;-36
2021/03/20 09:57:07;;;;;;;3.17;2.25;;;8.80;34.80;;;;;;5117344;28;20462;-37
2021/03/20 09:59:34;;;;;;;2.88;1.92;;;8.50;35.80;;;;;;5117764;28;20030;-37
2021/03/20 10:02:32;;;;;;;3.38;2.10;;;9.00;32.50;;;;;;5117960;28;20360;-36
2021/03/20 10:05:18;;;;;;;3.55;1.85;;;9.80;31.00;;;;;;5115887;28;20024;-36
2021/03/20 10:08:01;;;;;;;4.38;2.13;;;9.20;31.70;;;;;;5117613;28;20020;-37
2021/03/20 10:10:27;;;;;;;9.73;1.95;;;9.10;33.30;;;;;;5117826;27;20027;-38
2021/03/20 10:13:13;;;;;;;3.40;1.83;;;8.90;32.90;;;;;;5117424;28;20379;-37
2021/03/20 10:15:57;;;;;;;3.63;2.13;;;7.80;34.20;;;;;;5117356;28;20038;-37
2021/03/20 10:18:33;;;;;;;4.28;2.17;;;7.00;34.00;;;;;;5117841;28;20467;-36
2021/03/20 10:21:14;;;;;;;4.57;1.88;;;6.60;35.20;;;;;;5117297;28;20020;-43
2021/03/20 10:24:25;;;;;;;8.15;1.95;;;6.60;35.40;;;;;;5117948;27;20034;-39
2021/03/20 10:27:04;;;;;;;4.65;1.83;;;7.10;33.80;;;;;;5097467;28;20038;-36
2021/03/20 10:29:36;;;;;;;3.75;2.13;;;7.20;34.30;;;;;;5116910;28;20425;-37
2021/03/20 10:32:15;;;;;;;3.17;1.85;;;6.90;34.60;;;;;;5116763;28;20123;-37
2021/03/20 10:34:56;;;;;;;3.70;2.08;;;7.80;33.20;;;;;;5116815;28;20030;-38
2021/03/20 10:37:30;;;;;;;4.68;2.15;;;8.10;30.90;;;;;;5117119;27;20023;-37
2021/03/20 10:40:07;;;;;;;5.15;2.70;;;6.90;32.50;;;;;;5117203;28;20024;-38
2021/03/20 10:42:37;;;;;;;4.30;1.70;;;7.10;33.10;;;;;;5115895;28;20031;-37
2021/03/20 10:45:27;;;;;;;1.85;0.90;;;7.70;28.10;;;;;;5116930;28;20084;-37
2021/03/20 10:48:02;;;;;;;2.90;1.33;;;7.40;25.80;;;;;;5109326;28;20098;-36
2021/03/20 10:50:36;;;;;;;1.50;1.23;;;7.90;25.90;;;;;;5116547;28;20028;-37
2021/03/20 10:53:06;;;;;;;2.47;1.70;;;7.30;28.10;;;;;;5116546;28;20022;-37
2021/03/20 10:55:51;;;;;;;2.27;1.50;;;6.70;28.80;;;;;;5116862;28;20024;-37
2021/03/20 10:58:34;;;;;;;2.25;1.83;;;6.80;28.60;;;;;;5116620;28;20100;-36
2021/03/20 11:01:00;;;;;;;3.28;1.50;;;6.80;29.20;;;;;;5115322;28;20020;-36
2021/03/20 11:03:35;;;;;;;1.77;1.50;;;7.40;28.00;;;;;;5116766;28;20073;-35
2021/03/20 11:06:16;;;;;;;2.83;2.17;;;8.30;26.40;;;;;;5118209;27;20439;-35
2021/03/20 11:08:45;;;;;;;1.83;1.05;;;8.20;27.20;;;;;;5116354;27;20028;-37
2021/03/20 11:11:15;;;;;;;2.47;1.65;;;7.90;27.70;;;;;;5116246;28;20019;-36
2021/03/20 11:13:47;;;;;;;2.70;1.45;;;8.40;28.10;;;;;;5115182;28;20470;-36
2021/03/20 11:16:14;;;;;;;2.00;1.33;;;8.10;27.90;;;;;;5116911;27;20054;-36
2021/03/20 11:19:10;;;;;;;3.67;1.42;;;7.90;28.30;;;;;;5116197;28;20023;-36
2021/03/20 11:21:40;;;;;;;5.05;1.80;;;8.20;28.50;;;;;;5091503;28;20039;-37
2021/03/20 11:24:16;;;;;;;6.32;1.45;;;9.40;26.60;;;;;;5116360;28;20020;-36
2021/03/20 11:26:47;;;;;;;1.77;1.58;;;9.50;26.70;;;;;;5116179;28;20039;-36
2021/03/20 11:29:20;;;;;;;5.25;1.95;;;8.90;28.40;;;;;;5114417;28;20058;-36
2021/03/20 11:31:54;;;;;;;2.38;1.65;;;9.50;28.20;;;;;;5116184;28;20055;-36
2021/03/20 11:34:29;;;;;;;6.00;1.70;;;9.00;28.90;;;;;;5116266;27;20379;-36
2021/03/20 11:36:56;;;;;;;5.13;2.00;;;9.30;28.20;;;;;;5116611;28;20028;-37
2021/03/20 11:39:22;;;;;;;4.13;1.63;;;9.90;27.60;;;;;;5115963;28;20069;-36
2021/03/20 11:41:56;;;;;;;2.92;1.90;;;9.60;28.10;;;;;;5115734;28;20015;-37
2021/03/20 11:44:25;;;;;;;2.25;1.67;;;9.80;28.00;;;;;;5116190;28;20024;-37
2021/03/20 11:46:55;;;;;;;4.90;2.20;;;9.30;28.60;;;;;;5115919;28;20027;-36
2021/03/20 11:49:42;;;;;;;2.75;1.75;;;9.30;29.00;;;;;;5116087;28;20028;-37
2021/03/20 11:52:18;;;;;;;3.45;1.88;;;9.50;28.80;;;;;;5115832;28;20031;-37
2021/03/20 11:54:45;;;;;;;3.40;2.08;;;10.10;27.90;;;;;;5115653;28;20076;-36
2021/03/20 11:57:23;;;;;;;3.40;2.22;;;9.30;29.30;;;;;;5115292;28;20106;-37
2021/03/20 11:59:49;;;;;;;2.97;2.00;;;9.30;29.60;;;;;;5114191;28;20054;-36
2021/03/20 12:02:24;;;;;;;3.92;2.42;;;10.30;27.50;;;;;;5115462;28;20373;-36
2021/03/20 12:05:12;;;;;;;3.30;2.10;;;9.20;28.90;;;;;;5115004;28;20023;-39
2021/03/20 12:07:37;;;;;;;3.50;1.83;;;8.80;30.10;;;;;;5115997;28;20375;-38
2021/03/20 12:10:20;;;;;;;7.47;2.20;;;8.50;30.80;;;;;;5115998;28;20024;-38
2021/03/20 12:12:50;;;;;;;3.15;2.05;;;9.10;30.90;;;;;;5115317;28;20198;-35
2021/03/20 12:15:51;;;;;;;6.40;2.50;;;9.30;30.70;;;;;;5115560;28;20023;-38
2021/03/20 12:18:22;;;;;;;5.20;2.53;;;8.20;32.20;;;;;;5115875;28;20012;-36
2021/03/20 12:20:48;;;;;;;4.97;2.42;;;8.30;32.10;;;;;;5114568;28;20533;-36
2021/03/20 12:23:21;;;;;;;3.47;2.22;;;8.40;31.40;;;;;;5115616;28;20382;-35
2021/03/20 12:25:58;;;;;;;4.88;2.85;;;9.00;31.20;;;;;;5115017;28;20015;-37
2021/03/20 12:28:46;;;;;;;5.90;2.08;;;9.80;30.10;;;;;;5115168;28;20088;-36
2021/03/20 12:31:16;;;;;;;3.60;2.13;;;9.80;29.00;;;;;;5115034;28;20432;-37
2021/03/20 12:33:54;;;;;;;2.88;2.05;;;9.40;29.50;;;;;;5115104;28;20391;-37
2021/03/20 12:36:29;;;;;;;4.88;1.85;;;9.10;30.00;;;;;;5113547;28;20356;-36
2021/03/20 12:38:56;;;;;;;4.43;2.10;;;9.00;29.70;;;;;;5114821;28;20024;-36
2021/03/20 12:41:24;;;;;;;4.43;1.85;;;8.50;29.80;;;;;;5114607;28;20031;-37
2021/03/20 12:44:12;;;;;;;2.40;1.95;;;8.00;31.30;;;;;;5114426;28;20031;-36
2021/03/20 12:46:41;;;;;;;2.67;2.40;;;7.80;31.50;;;;;;5114670;28;20027;-36
2021/03/20 12:49:07;;;;;;;3.08;1.95;;;7.70;31.80;;;;;;5114973;28;20042;-36
2021/03/20 12:51:33;;;;;;;4.97;2.72;;;7.80;31.90;;;;;;5114174;28;20027;-36
2021/03/20 12:54:00;;;;;;;5.38;1.95;;;8.50;31.60;;;;;;5113864;28;20044;-36
2021/03/20 12:56:25;;;;;;;4.15;2.17;;;8.60;30.50;;;;;;5114091;28;20050;-36
2021/03/20 12:58:51;;;;;;;2.60;2.08;;;8.80;30.30;;;;;;5113918;28;20066;-36
2021/03/20 13:01:17;;;;;;;5.15;2.08;;;8.60;29.90;;;;;;5113892;28;20020;-36
2021/03/20 13:03:43;;;;;;;4.53;2.35;;;8.70;30.60;;;;;;5114267;28;20467;-35
2021/03/20 13:06:08;;;;;;;3.83;2.13;;;9.30;30.20;;;;;;5113915;28;20471;-37
2021/03/20 13:08:36;;;;;;;2.47;2.22;;;9.50;30.50;;;;;;5114182;28;20394;-35
2021/03/20 13:11:04;;;;;;;4.38;2.20;;;8.90;32.40;;;;;;5112923;28;20019;-36
2021/03/20 13:13:33;;;;;;;3.35;2.22;;;8.50;33.30;;;;;;5114445;28;20024;-37
2021/03/20 13:15:59;;;;;;;3.78;2.25;;;9.00;32.70;;;;;;5113732;28;20019;-37
2021/03/20 13:18:25;;;;;;;3.50;2.78;;;9.00;32.90;;;;;;5113347;28;20027;-37
2021/03/20 13:20:50;;;;;;;4.05;2.22;;;8.80;32.90;;;;;;5114117;28;20095;-37
2021/03/20 13:23:17;;;;;;;3.40;2.40;;;8.80;33.10;;;;;;5113592;28;20110;-37
2021/03/20 13:25:44;;;;;;;6.10;2.33;;;8.10;33.90;;;;;;5114393;28;20024;-37
2021/03/20 13:28:12;;;;;;;3.72;2.22;;;7.70;35.50;;;;;;5113692;28;20024;-37
2021/03/20 13:30:40;;;;;;;5.97;3.13;;;7.60;36.20;;;;;;5113441;28;20019;-36
2021/03/20 13:33:07;;;;;;;3.33;2.28;;;7.40;36.50;;;;;;5113783;28;20024;-37