Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:50;;;;;;;;;6.00;6.00;;;;;1.87;79.61;99490.19;5109649;28;8810;-63
2022/04/02 00:03:19;;;;;;;;;3.40;3.00;;;;;1.86;79.41;99495.50;5118263;28;8822;-63
2022/04/02 00:05:47;;;;;;;;;7.00;6.40;;;;;1.84;79.04;99498.25;5116935;28;9515;-63
2022/04/02 00:08:15;;;;;;;;;9.40;7.00;;;;;1.83;79.20;99493.88;5117273;28;8847;-64
2022/04/02 00:10:42;;;;;;;;;9.80;8.00;;;;;1.80;79.39;99498.44;5107156;28;8812;-63
2022/04/02 00:13:10;;;;;;;;;6.20;6.00;;;;;1.76;79.50;99497.75;5097753;28;8848;-62
2022/04/02 00:15:38;;;;;;;;;3.60;3.00;;;;;1.78;80.20;99495.06;5097255;28;8816;-63
2022/04/02 00:18:06;;;;;;;;;9.20;9.20;;;;;1.73;79.82;99497.94;5096708;28;8865;-63
2022/04/02 00:20:34;;;;;;;;;6.00;6.00;;;;;1.71;79.18;99493.69;5104794;28;8943;-63
2022/04/02 00:25:46;;;;;;;;;6.40;5.60;;;;;1.72;79.35;99498.00;5118022;28;8833;-62
2022/04/02 00:28:15;;;;;;;;;9.20;7.00;;;;;1.72;79.66;99496.22;5116790;28;8829;-64
2022/04/02 00:30:43;;;;;;;;;6.80;5.60;;;;;1.73;79.56;99497.94;5107211;28;8819;-62
2022/04/02 00:33:12;;;;;;;;;6.20;6.20;;;;;1.73;79.80;99497.94;5097156;28;8831;-63
2022/04/02 00:35:41;;;;;;;;;10.00;8.60;;;;;1.75;78.91;99492.59;5095511;28;8815;-62
2022/04/02 00:38:08;;;;;;;;;7.60;6.60;;;;;1.74;79.30;99491.75;5096751;28;8832;-64
2022/04/02 00:40:37;;;;;;;;;4.40;4.00;;;;;1.75;79.21;99496.06;5105876;28;8817;-63
2022/04/02 00:43:05;;;;;;;;;3.40;1.80;;;;;1.77;79.36;99494.22;5116892;28;9536;-63
2022/04/02 00:45:34;;;;;;;;;7.80;5.60;;;;;1.78;79.02;99493.31;5117468;28;8836;-63
2022/04/02 00:48:01;;;;;;;;;12.40;9.00;;;;;1.78;79.11;99495.06;5117358;28;8813;-63
2022/04/02 00:50:29;;;;;;;;;10.20;9.60;;;;;1.75;79.63;99501.31;5109303;28;8831;-63
2022/04/02 00:52:57;;;;;;;;;3.80;3.20;;;;;1.73;79.49;99503.19;5097329;28;8835;-62
2022/04/02 00:55:30;;;;;;;;;6.60;6.60;;;;;1.70;79.55;99497.22;5097020;28;8839;-63
2022/04/02 00:57:57;;;;;;;;;7.60;6.60;;;;;1.68;79.60;99502.56;5097197;28;8854;-63
2022/04/02 01:00:26;;;;;;;;;4.80;4.40;;;;;1.66;79.95;99496.53;5103446;28;8823;-63
2022/04/02 01:02:53;;;;;;;;;5.00;4.80;;;;;1.67;79.15;99498.22;5116520;28;8839;-62
2022/04/02 01:05:21;;;;;;;;;7.00;6.20;;;;;1.66;79.25;99501.78;5117184;28;8909;-62
2022/04/02 01:07:49;;;;;;;;;5.40;5.40;;;;;1.63;78.78;99501.09;5117234;28;9530;-62
2022/04/02 01:10:17;;;;;;;;;6.00;5.00;;;;;1.61;79.78;99508.19;5110898;28;8873;-63
2022/04/02 01:12:45;;;;;;;;;5.60;4.80;;;;;1.61;79.26;99503.78;5096801;28;8852;-62
2022/04/02 01:15:12;;;;;;;;;10.80;9.40;;;;;1.62;79.09;99516.00;5096231;28;8847;-64
2022/04/02 01:17:40;;;;;;;;;9.40;6.60;;;;;1.61;79.14;99514.28;5096599;28;8931;-62
2022/04/02 01:20:11;;;;;;;;;4.00;4.00;;;;;1.59;79.47;99516.13;5100860;28;8810;-62
2022/04/02 01:22:39;;;;;;;;;4.00;3.80;;;;;1.59;79.46;99520.56;5116992;28;8841;-63
2022/04/02 01:25:06;;;;;;;;;3.00;1.80;;;;;1.59;79.57;99515.31;5116664;28;8863;-63
2022/04/02 01:27:34;;;;;;;;;3.60;3.60;;;;;1.60;79.56;99523.06;5116453;28;8840;-63
2022/04/02 01:30:02;;;;;;;;;6.00;4.80;;;;;1.59;79.55;99521.38;5113416;28;8836;-63
2022/04/02 01:32:29;;;;;;;;;1.00;1.00;;;;;1.57;78.85;99518.00;5096246;28;8828;-63
2022/04/02 01:34:57;;;;;;;;;4.00;3.60;;;;;1.56;79.15;99525.94;5096163;28;8843;-63
2022/04/02 01:37:25;;;;;;;;;5.20;5.20;;;;;1.54;79.85;99522.56;5096396;28;8824;-64
2022/04/02 01:39:53;;;;;;;;;2.60;2.20;;;;;1.51;79.42;99528.78;5097003;28;8827;-63
2022/04/02 01:42:24;;;;;;;;;4.00;4.00;;;;;1.49;79.32;99522.78;5116724;28;8830;-63
2022/04/02 01:44:52;;;;;;;;;2.20;2.20;;;;;1.46;79.14;99530.78;5116371;28;8831;-63
2022/04/02 01:47:20;;;;;;;;;4.40;4.40;;;;;1.46;79.70;99528.16;5116859;28;8825;-63
2022/04/02 01:49:48;;;;;;;;;3.00;3.00;;;;;1.44;79.69;99527.41;5114392;28;8825;-64
2022/04/02 01:52:16;;;;;;;;;3.20;3.20;;;;;1.45;79.00;99525.63;5116214;28;8822;-64
2022/04/02 01:54:44;;;;;;;;;3.60;3.00;;;;;1.44;79.39;99527.41;5116287;28;8879;-63
2022/04/02 01:57:11;;;;;;;;;3.60;3.60;;;;;1.45;78.85;99525.63;5115900;28;8851;-63
2022/04/02 01:59:40;;;;;;;;;1.00;1.00;;;;;1.46;79.11;99525.53;5102879;28;9549;-64
2022/04/02 02:02:07;;;;;;;;;4.40;3.80;;;;;1.48;78.78;99525.47;5095824;28;8827;-64
2022/04/02 02:04:36;;;;;;;;;4.40;3.20;;;;;1.49;79.57;99524.53;5096103;28;8838;-63
2022/04/02 02:07:04;;;;;;;;;0.20;0.00;;;;;1.51;79.56;99534.03;5095571;28;8824;-63
2022/04/02 02:09:32;;;;;;;;;0.40;0.40;;;;;1.52;79.35;99535.72;5106442;28;8813;-63
2022/04/02 02:12:00;;;;;;;;;2.60;2.20;;;;;1.54;79.39;99523.41;5116057;28;8871;-63
2022/04/02 02:14:28;;;;;;;;;1.00;1.00;;;;;1.56;79.31;99532.03;5115867;28;8892;-63
2022/04/02 02:16:56;;;;;;;;;1.80;1.80;;;;;1.56;79.13;99537.28;5116512;28;8847;-63
2022/04/02 02:19:24;;;;;;;;;1.00;1.00;;;;;1.58;78.62;99530.19;5105556;28;8824;-63
2022/04/02 02:21:52;;;;;;;;;2.20;1.80;;;;;1.58;78.88;99532.81;5095486;28;8954;-64
2022/04/02 02:24:20;;;;;;;;;2.20;2.20;;;;;1.58;78.92;99537.19;5095323;28;8823;-63
2022/04/02 02:26:48;;;;;;;;;1.00;1.00;;;;;1.57;78.30;99533.75;5094765;28;9516;-64
2022/04/02 02:29:16;;;;;;;;;0.80;0.80;;;;;1.59;79.02;99537.13;5104222;28;9603;-63
2022/04/02 02:31:44;;;;;;;;;1.00;1.00;;;;;1.59;78.78;99531.88;5115692;28;8848;-63
2022/04/02 02:36:57;;;;;;;;;1.00;1.00;;;;;1.57;79.07;99528.50;5115823;28;8844;-63
2022/04/02 02:39:25;;;;;;;;;0.00;0.00;;;;;1.56;78.42;99534.66;5105386;28;8835;-63
2022/04/02 02:41:53;;;;;;;;;3.60;3.60;;;;;1.56;78.38;99534.66;5095059;28;8865;-63
2022/04/02 02:44:20;;;;;;;;;0.60;0.60;;;;;1.56;78.71;99534.66;5095688;28;8827;-63
2022/04/02 02:46:48;;;;;;;;;3.60;2.60;;;;;1.56;78.15;99533.81;5095486;28;8916;-64
2022/04/02 02:49:16;;;;;;;;;1.00;1.00;;;;;1.55;78.44;99540.84;5103616;28;9463;-63
2022/04/02 02:51:44;;;;;;;;;2.20;1.00;;;;;1.56;78.31;99542.53;5117589;28;8845;-63
2022/04/02 02:54:12;;;;;;;;;3.00;3.00;;;;;1.56;78.31;99534.66;5119454;28;8818;-63
2022/04/02 02:56:39;;;;;;;;;3.00;3.00;;;;;1.56;78.28;99537.28;5119488;28;8822;-63
2022/04/02 02:59:07;;;;;;;;;2.60;2.60;;;;;1.55;78.80;99526.88;5112383;28;8812;-64
2022/04/02 03:01:35;;;;;;;;;3.60;2.60;;;;;1.56;79.09;99532.03;5098736;28;8828;-64
2022/04/02 03:04:03;;;;;;;;;0.00;0.00;;;;;1.54;78.64;99535.66;5099375;28;8978;-64
2022/04/02 03:06:31;;;;;;;;;2.60;1.00;;;;;1.51;79.08;99528.78;5099203;28;8885;-63
2022/04/02 03:09:00;;;;;;;;;1.00;0.20;;;;;1.51;78.47;99539.28;5104287;28;8810;-63
2022/04/02 03:11:28;;;;;;;;;21.40;18.20;;;;;1.51;78.68;99544.53;5119265;28;8979;-63
2022/04/02 03:13:56;;;;;;;;;12.20;10.00;;;;;1.49;78.37;99543.75;5118798;28;8837;-63
2022/04/02 03:16:23;;;;;;;;;21.60;18.00;;;;;1.47;78.73;99545.63;5119267;28;8849;-63
2022/04/02 03:18:53;;;;;;;;;19.00;15.20;;;;;1.47;78.95;99542.13;5100715;28;8808;-63
2022/04/02 03:21:20;;;;;;;;;16.00;12.60;;;;;1.44;78.62;99548.38;5098830;28;9494;-64
2022/04/02 03:23:48;;;;;;;;;15.40;12.80;;;;;1.43;79.04;99551.06;5098421;28;8824;-64
2022/04/02 03:26:16;;;;;;;;;13.60;10.00;;;;;1.42;78.40;99557.25;5098469;28;8839;-63
2022/04/02 03:28:46;;;;;;;;;4.60;4.60;;;;;1.40;78.69;99559.97;5115096;28;8930;-64
2022/04/02 03:31:13;;;;;;;;;11.00;10.40;;;;;1.39;79.14;99563.50;5119059;28;8832;-64
2022/04/02 03:33:41;;;;;;;;;6.60;6.60;;;;;1.37;78.74;99565.34;5119262;28;8833;-63
2022/04/02 03:36:10;;;;;;;;;1.80;1.80;;;;;1.35;79.02;99571.56;5118845;28;8849;-64
2022/04/02 03:38:37;;;;;;;;;3.60;3.60;;;;;1.33;78.15;99568.19;5102443;28;8908;-63
2022/04/02 03:41:05;;;;;;;;;5.20;5.20;;;;;1.28;78.41;99570.19;5098537;28;8857;-64
2022/04/02 03:43:33;;;;;;;;;3.00;1.40;;;;;1.26;78.84;99561.53;5098523;28;8815;-63
2022/04/02 03:48:43;;;;;;;;;3.40;3.00;;;;;1.21;78.63;99567.00;5113478;28;8884;-64
2022/04/02 03:51:10;;;;;;;;;3.20;3.00;;;;;1.20;78.77;99565.31;5118668;28;8944;-63
2022/04/02 03:53:38;;;;;;;;;5.80;5.80;;;;;1.18;79.09;99575.03;5118556;28;8817;-64
2022/04/02 03:56:10;;;;;;;;;0.40;0.00;;;;;1.17;78.79;99575.97;5118397;28;8841;-63
2022/04/02 03:58:38;;;;;;;;;3.00;1.00;;;;;1.17;79.06;99573.34;5102246;28;8830;-63
2022/04/02 04:01:05;;;;;;;;;1.00;1.00;;;;;1.19;78.82;99573.25;5098808;28;8991;-63
2022/04/02 04:03:33;;;;;;;;;3.00;2.80;;;;;1.17;78.48;99581.19;5097493;28;8828;-64
2022/04/02 04:06:01;;;;;;;;;0.00;0.00;;;;;1.17;78.73;99578.56;5098263;28;8837;-63
2022/04/02 04:08:29;;;;;;;;;1.80;1.80;;;;;1.17;78.89;99586.44;5111175;28;8863;-64
2022/04/02 04:10:57;;;;;;;;;0.20;0.20;;;;;1.17;79.04;99580.34;5117792;28;9736;-62
2022/04/02 04:13:25;;;;;;;;;4.00;4.00;;;;;1.17;78.71;99578.56;5118253;28;8825;-62
2022/04/02 04:15:52;;;;;;;;;1.00;1.00;;;;;1.18;78.22;99587.28;5118092;28;9475;-64
2022/04/02 04:18:20;;;;;;;;;2.60;1.00;;;;;1.17;78.17;99586.44;5105098;28;8931;-63
2022/04/02 04:20:49;;;;;;;;;0.80;0.80;;;;;1.18;78.67;99592.53;5097574;28;8844;-63
2022/04/02 04:23:17;;;;;;;;;3.00;1.00;;;;;1.17;78.38;99591.69;5097684;28;9583;-63
2022/04/02 04:25:45;;;;;;;;;1.20;1.20;;;;;1.14;78.24;99597.06;5096863;28;8835;-62
2022/04/02 04:28:13;;;;;;;;;3.60;3.00;;;;;1.13;78.24;99597.16;5107060;28;8806;-63
2022/04/02 04:30:40;;;;;;;;;0.60;0.20;;;;;1.11;78.15;99607.69;5118049;28;8821;-64
2022/04/02 04:33:09;;;;;;;;;0.20;0.00;;;;;1.10;77.66;99606.00;5117697;28;8910;-62
2022/04/02 04:35:36;;;;;;;;;1.00;1.00;;;;;1.06;78.75;99611.47;5117465;28;8829;-63
2022/04/02 04:38:04;;;;;;;;;0.20;0.00;;;;;1.04;78.26;99606.28;5108716;28;8908;-63
2022/04/02 04:40:32;;;;;;;;;1.00;1.00;;;;;1.04;77.90;99619.38;5097098;28;8924;-63
2022/04/02 04:42:59;;;;;;;;;0.20;0.20;;;;;1.03;77.99;99620.31;5095656;28;9740;-63
2022/04/02 04:45:27;;;;;;;;;1.40;0.40;;;;;1.00;78.72;99617.81;5094658;28;8897;-63
2022/04/02 04:47:55;;;;;;;;;0.80;0.80;;;;;0.97;77.88;99624.97;5102929;28;8948;-64
2022/04/02 04:50:23;;;;;;;;;0.20;0.20;;;;;0.95;78.42;99627.69;5116360;28;9479;-63
2022/04/02 04:52:50;;;;;;;;;1.00;1.00;;;;;0.94;78.65;99625.13;5117586;28;8938;-62
2022/04/02 04:55:18;;;;;;;;;0.40;0.40;;;;;0.96;78.45;99633.75;5117464;28;8841;-62
2022/04/02 04:57:46;;;;;;;;;0.40;0.40;;;;;0.98;77.97;99637.19;5110615;28;8815;-62
2022/04/02 05:00:15;;;;;;;;;0.20;0.00;;;;;0.96;78.36;99644.25;5097226;28;8824;-63
2022/04/02 05:02:44;;;;;;;;;0.40;0.40;;;;;0.96;77.81;99645.09;5096760;28;9609;-63
2022/04/02 05:05:12;;;;;;;;;0.40;0.40;;;;;0.99;78.18;99647.56;5096738;28;8824;-62
2022/04/02 05:07:55;;;;;;;;;0.60;0.60;;;;;0.99;78.42;99649.34;5076309;28;8852;-63
2022/04/02 05:10:23;;;;;;;;;1.00;1.00;;;;;1.00;78.10;99649.25;5084914;28;8958;-63
2022/04/02 05:12:50;;;;;;;;;1.00;1.00;;;;;1.01;78.73;99650.97;5096904;28;8946;-62
2022/04/02 05:15:18;;;;;;;;;4.40;3.20;;;;;1.02;77.60;99655.31;5093925;28;9516;-62
2022/04/02 05:17:46;;;;;;;;;5.20;4.40;;;;;1.03;78.02;99650.91;5115202;28;8848;-62
2022/04/02 05:20:14;;;;;;;;;3.60;2.80;;;;;1.03;77.81;99650.91;5114936;28;8948;-62
2022/04/02 05:22:42;;;;;;;;;6.00;6.00;;;;;1.01;77.84;99650.97;5115374;28;8939;-62
2022/04/02 05:25:10;;;;;;;;;5.20;4.80;;;;;1.00;77.84;99659.75;5114722;28;9730;-63
2022/04/02 05:27:38;;;;;;;;;3.00;3.00;;;;;0.98;78.09;99658.97;5096374;28;8866;-63
2022/04/02 05:30:06;;;;;;;;;4.00;3.00;;;;;1.01;78.20;99669.31;5095958;28;8843;-63
2022/04/02 05:32:34;;;;;;;;;4.00;3.60;;;;;1.02;77.49;99676.28;5096155;28;8835;-62
2022/04/02 05:35:03;;;;;;;;;0.60;0.20;;;;;1.07;77.89;99670.81;5095971;28;8835;-62
2022/04/02 05:37:31;;;;;;;;;3.60;3.20;;;;;1.07;77.62;99679.53;5112795;28;8906;-63
2022/04/02 05:39:59;;;;;;;;;3.00;3.00;;;;;1.09;77.25;99680.31;5115656;28;9629;-63
2022/04/02 05:42:26;;;;;;;;;1.00;1.00;;;;;1.07;77.33;99682.16;5116614;28;8857;-64
2022/04/02 05:44:56;;;;;;;;;1.40;1.00;;;;;1.06;77.22;99680.44;5116170;28;8848;-63
2022/04/02 05:47:24;;;;;;;;;3.00;3.00;;;;;1.11;77.69;99681.09;5099186;28;9576;-63
2022/04/02 05:49:52;;;;;;;;;2.60;2.60;;;;;1.13;77.78;99681.88;5105508;28;8952;-64
2022/04/02 05:52:20;;;;;;;;;3.00;3.00;;;;;1.16;77.42;99679.09;5114733;28;9562;-64
2022/04/02 05:54:47;;;;;;;;;1.40;1.00;;;;;1.19;77.36;99689.47;5114241;28;8825;-63
2022/04/02 05:57:15;;;;;;;;;3.20;2.80;;;;;1.21;77.28;99687.59;5114250;28;8833;-63
2022/04/02 05:59:43;;;;;;;;;4.00;1.00;;;;;1.23;77.26;99690.16;5105753;28;8854;-64
2022/04/02 06:02:11;;;;;;;;;2.20;2.20;;;;;1.23;76.92;99692.78;5093755;28;8844;-63
2022/04/02 06:04:38;;;;;;;;;3.20;3.20;;;;;1.26;77.00;99695.25;5093937;28;8831;-63
2022/04/02 06:07:06;;;;;;;;;1.00;1.00;;;;;1.25;77.04;99699.66;5093939;28;8828;-63
2022/04/02 06:09:34;;;;;;;;;0.00;0.00;;;;;1.26;76.80;99700.50;5101404;28;8968;-63
2022/04/02 06:12:02;;;;;;;;;2.60;1.40;;;;;1.31;76.70;99709.03;5114895;28;8871;-63
2022/04/02 06:14:29;;;;;;;;;1.00;1.00;;;;;1.37;77.20;99709.56;5114759;28;8855;-64
2022/04/02 06:16:57;;;;;;;;;3.40;3.40;;;;;1.41;76.59;99713.78;5115546;28;8841;-63
2022/04/02 06:19:25;;;;;;;;;1.00;1.00;;;;;1.47;76.68;99716.13;5109699;28;8823;-64
2022/04/02 06:21:59;;;;;;;;;1.00;1.00;;;;;1.49;76.61;99722.13;5095021;28;9477;-63
2022/04/02 06:24:27;;;;;;;;;6.20;5.60;;;;;1.54;76.39;99729.78;5093823;28;8855;-63
2022/04/02 06:26:55;;;;;;;;;6.40;6.00;;;;;1.56;76.16;99730.56;5097020;28;8824;-63
2022/04/02 06:29:22;;;;;;;;;4.00;4.00;;;;;1.57;75.96;99738.38;5102096;28;8813;-62
2022/04/02 06:31:50;;;;;;;;;3.40;3.00;;;;;1.56;76.20;99736.66;5117762;28;8818;-63
2022/04/02 06:34:18;;;;;;;;;7.40;6.80;;;;;1.59;76.18;99741.75;5117887;28;8969;-63
2022/04/02 06:36:46;;;;;;;;;1.00;1.00;;;;;1.60;76.48;99738.22;5117524;28;8964;-64
2022/04/02 06:39:13;;;;;;;;;3.40;3.20;;;;;1.65;75.50;99743.22;5113990;28;8975;-64
2022/04/02 06:41:41;;;;;;;;;0.60;0.60;;;;;1.69;75.83;99753.53;5097536;28;8859;-63
2022/04/02 06:44:09;;;;;;;;;2.60;2.60;;;;;1.74;75.82;99745.44;5097238;28;8835;-63
2022/04/02 06:46:37;;;;;;;;;0.60;0.60;;;;;1.76;75.61;99757.56;5097508;28;8819;-63
2022/04/02 06:49:06;;;;;;;;;1.40;1.00;;;;;1.77;75.55;99754.03;5099380;28;8872;-63
2022/04/02 06:51:34;;;;;;;;;8.80;8.00;;;;;1.82;75.74;99757.25;5117500;28;8914;-64
2022/04/02 06:54:01;;;;;;;;;7.00;7.00;;;;;1.89;75.02;99753.44;5117802;28;8837;-63
2022/04/02 06:56:29;;;;;;;;;7.80;7.60;;;;;1.91;74.78;99756.00;5117923;28;8845;-63
2022/04/02 06:58:58;;;;;;;;;8.60;8.60;;;;;1.97;75.32;99755.69;5117244;28;8834;-64
2022/04/02 07:01:25;;;;;;;;;16.40;13.40;;;;;2.03;75.03;99764.13;5097818;28;8832;-63
2022/04/02 07:03:53;;;;;;;;;3.00;1.00;;;;;2.07;74.84;99757.81;5097100;28;8838;-63
2022/04/02 07:06:21;;;;;;;;;7.60;7.20;;;;;2.15;75.11;99760.91;5096748;28;8974;-63
2022/04/02 07:08:49;;;;;;;;;6.80;6.60;;;;;2.21;74.61;99765.00;5104240;28;8817;-63
2022/04/02 07:11:17;;;;;;;;;15.60;13.00;;;;;2.29;74.98;99776.81;5117383;28;8853;-63
2022/04/02 07:13:45;;;;;;;;;6.20;4.80;;;;;2.35;74.36;99771.28;5117514;28;8839;-63
2022/04/02 07:16:12;;;;;;;;;9.80;9.80;;;;;2.41;74.45;99778.03;5118061;28;8833;-64
2022/04/02 07:18:41;;;;;;;;;13.20;10.40;;;;;2.44;74.40;99781.31;5112413;28;8890;-63
2022/04/02 07:21:10;;;;;;;;;14.20;10.00;;;;;2.51;73.74;99784.53;5098360;28;8831;-64
2022/04/02 07:23:40;;;;;;;;;4.00;3.80;;;;;2.59;74.20;99783.19;5097186;28;8835;-63
2022/04/02 07:26:08;;;;;;;;;8.80;7.40;;;;;2.66;73.71;99787.22;5097815;28;8832;-64
2022/04/02 07:28:36;;;;;;;;;4.00;3.60;;;;;2.72;73.92;99789.53;5102832;28;8825;-63
2022/04/02 07:31:04;;;;;;;;;3.20;3.20;;;;;2.81;73.90;99793.50;5118869;28;8980;-63
2022/04/02 07:33:34;;;;;;;;;1.80;1.80;;;;;2.88;73.46;99793.09;5118691;28;8830;-63
2022/04/02 07:36:01;;;;;;;;;7.40;7.00;;;;;2.90;73.25;99796.50;5117825;28;8841;-63
2022/04/02 07:38:29;;;;;;;;;12.00;11.00;;;;;2.97;72.60;99794.41;5112813;28;8841;-64
2022/04/02 07:40:56;;;;;;;;;6.60;6.40;;;;;3.06;72.65;99800.06;5097372;28;8842;-63
2022/04/02 07:43:24;;;;;;;;;6.40;5.40;;;;;3.16;72.48;99803.91;5097032;28;9485;-63
2022/04/02 07:45:52;;;;;;;;;3.80;3.00;;;;;3.27;72.35;99796.28;5097856;28;8920;-64
2022/04/02 07:48:20;;;;;;;;;6.60;6.60;;;;;3.32;72.15;99802.16;5099226;28;8843;-64
2022/04/02 07:50:47;;;;;;;;;6.00;6.00;;;;;3.39;72.03;99805.34;5117030;28;8992;-64
2022/04/02 07:53:16;;;;;;;;;11.20;10.00;;;;;3.46;72.59;99806.69;5117498;28;8821;-64
2022/04/02 07:55:44;;;;;;;;;7.40;6.40;;;;;3.46;71.78;99806.69;5116888;28;8844;-64
2022/04/02 07:58:11;;;;;;;;;20.40;15.20;;;;;3.48;72.09;99803.06;5115391;28;8856;-63
2022/04/02 08:00:39;;;;;;;;;19.80;15.60;;;;;3.52;71.85;99809.00;5097242;28;8835;-67
2022/04/02 08:03:07;;;;;;;;;10.40;9.40;;;;;3.54;72.07;99810.63;5096875;28;8990;-64
2022/04/02 08:05:35;;;;;;;;;4.00;3.80;;;;;3.68;71.65;99813.38;5096970;28;8936;-63
2022/04/02 08:08:03;;;;;;;;;3.40;3.00;;;;;3.81;71.49;99809.16;5097263;28;8827;-64
2022/04/02 08:10:31;;;;;;;;;3.20;3.00;;;;;3.92;70.99;99814.66;5097223;28;8815;-63
2022/04/02 08:12:58;;;;;;;;;4.80;4.80;;;;;3.93;70.91;99819.00;5096838;28;8985;-63
2022/04/02 08:15:26;;;;;;;;;2.40;2.40;;;;;3.93;70.88;99825.13;5096545;28;8827;-64
2022/04/02 08:17:54;;;;;;;;;3.60;3.60;;;;;3.99;70.76;99814.25;5096330;28;8869;-63
2022/04/02 08:20:23;;;;;;;;;6.80;6.80;;;;;4.11;70.85;99821.47;5115174;28;8821;-63
2022/04/02 08:22:51;;;;;;;;;3.80;3.00;;;;;4.15;70.60;99824.78;5117309;28;8841;-63
2022/04/02 08:25:19;;;;;;;;;2.20;2.20;;;;;4.22;70.07;99828.78;5116323;28;8959;-63
2022/04/02 08:27:46;;;;;;;;;6.00;5.60;;;;;4.29;70.36;99833.63;5116982;28;8840;-63
2022/04/02 08:30:16;;;;;;;;;4.00;4.00;;;;;4.39;69.67;99834.81;5115334;28;9487;-64
2022/04/02 08:32:43;;;;;;;;;6.40;4.40;;;;;4.45;69.86;99829.19;5097024;28;8982;-64
2022/04/02 08:35:11;;;;;;;;;2.60;2.60;;;;;4.55;69.71;99829.50;5096454;28;8966;-63
2022/04/02 08:37:42;;;;;;;;;3.00;3.00;;;;;4.60;69.50;99833.59;5096305;28;8839;-63
2022/04/02 08:40:11;;;;;;;;;1.00;0.20;;;;;4.65;69.47;99838.59;5096162;28;8831;-63
2022/04/02 08:42:39;;;;;;;;;2.60;2.60;;;;;4.70;69.74;99842.66;5096339;28;8856;-64
2022/04/02 08:45:07;;;;;;;;;7.00;6.60;;;;;4.69;69.32;99840.97;5096800;28;8928;-63
2022/04/02 08:47:35;;;;;;;;;4.40;4.40;;;;;4.74;69.55;99838.06;5095733;28;8966;-64
2022/04/02 08:50:03;;;;;;;;;2.20;2.20;;;;;4.83;68.96;99841.03;5094851;28;8827;-64
2022/04/02 08:52:31;;;;;;;;;3.00;3.00;;;;;4.86;68.71;99840.00;5095286;28;8861;-64
2022/04/02 08:54:58;;;;;;;;;3.00;3.00;;;;;4.83;69.29;99846.31;5095328;28;9477;-64
2022/04/02 08:57:26;;;;;;;;;2.60;2.60;;;;;4.82;69.24;99847.25;5094712;28;8844;-64
2022/04/02 08:59:54;;;;;;;;;3.20;3.20;;;;;4.91;68.91;99854.63;5094902;28;8831;-64
2022/04/02 09:02:22;;;;;;;;;1.40;1.40;;;;;5.00;68.37;99864.63;5113285;28;9475;-64
2022/04/02 09:04:49;;;;;;;;;1.00;1.00;;;;;5.06;68.18;99858.13;5115209;28;8837;-69
2022/04/02 09:07:17;;;;;;;;;1.40;1.40;;;;;5.09;68.32;99865.91;5115221;28;8984;-65
2022/04/02 09:09:45;;;;;;;;;3.40;3.00;;;;;5.14;67.89;99864.69;5113951;28;8948;-64
2022/04/02 09:12:13;;;;;;;;;11.60;11.20;;;;;5.24;68.51;99867.63;5115563;28;8873;-65
2022/04/02 09:14:40;;;;;;;;;1.00;1.00;;;;;5.30;68.15;99869.88;5115486;28;8825;-64
2022/04/02 09:17:09;;;;;;;;;4.40;4.00;;;;;5.35;67.52;99870.47;5115295;28;8849;-65
2022/04/02 09:19:36;;;;;;;;;5.20;5.20;;;;;5.38;67.04;99876.41;5104171;28;8831;-65
2022/04/02 09:22:04;;;;;;;;;6.80;6.00;;;;;5.45;66.98;99872.47;5094769;28;8831;-65
2022/04/02 09:24:32;;;;;;;;;6.60;6.40;;;;;5.53;67.23;99885.22;5094134;28;8835;-65
2022/04/02 09:27:00;;;;;;;;;6.60;6.20;;;;;5.64;67.27;99880.13;5094197;28;8949;-65
2022/04/02 09:29:28;;;;;;;;;6.00;4.00;;;;;5.82;66.83;99876.38;5094796;28;8965;-66
2022/04/02 09:31:56;;;;;;;;;5.20;4.40;;;;;5.97;66.35;99880.72;5095176;28;8855;-66
2022/04/02 09:34:24;;;;;;;;;3.60;3.60;;;;;6.09;66.19;99878.22;5094194;28;8953;-66
2022/04/02 09:36:53;;;;;;;;;1.80;1.80;;;;;6.24;66.12;99873.72;5093917;28;8840;-66
2022/04/02 09:39:21;;;;;;;;;4.00;4.00;;;;;6.28;65.81;99878.72;5094364;28;8901;-67
2022/04/02 09:41:50;;;;;;;;;3.20;3.00;;;;;6.36;65.16;99883.53;5093350;28;9498;-66
2022/04/02 09:44:17;;;;;;;;;4.40;4.40;;;;;6.45;65.03;99875.84;5094878;28;8961;-66
2022/04/02 09:46:45;;;;;;;;;4.00;3.40;;;;;6.56;64.99;99881.31;5094917;28;9746;-66
2022/04/02 09:49:13;;;;;;;;;7.00;6.60;;;;;6.62;64.99;99880.94;5094243;28;8858;-66
2022/04/02 09:51:41;;;;;;;;;5.60;5.20;;;;;6.65;64.38;99888.66;5094487;28;8835;-66
2022/04/02 09:54:09;;;;;;;;;9.80;9.00;;;;;6.65;64.88;99890.44;5094465;28;8824;-66
2022/04/02 09:56:37;;;;;;;;;3.60;3.60;;;;;6.69;64.45;99891.97;5094253;28;8846;-66
2022/04/02 09:59:05;;;;;;;;;7.00;7.00;;;;;6.80;64.51;99892.09;5095131;28;8847;-66
2022/04/02 10:01:32;;;;;;;;;0.60;0.60;;;;;6.96;63.49;99895.47;5114464;28;9522;-66
2022/04/02 10:04:01;;;;;;;;;10.80;10.80;;;;;7.04;63.63;99888.69;5114986;28;8845;-66
2022/04/02 10:06:29;;;;;;;;;7.40;6.20;;;;;7.14;63.44;99891.59;5115021;28;8959;-66
2022/04/02 10:08:57;;;;;;;;;4.00;4.00;;;;;7.33;63.00;99889.41;5115204;28;8843;-66
2022/04/02 10:11:25;;;;;;;;;4.40;4.40;;;;;7.40;62.79;99888.91;5114672;28;8857;-67
2022/04/02 10:13:53;;;;;;;;;3.00;2.60;;;;;7.48;63.01;99889.22;5114370;28;8948;-66
2022/04/02 10:16:21;;;;;;;;;6.00;6.00;;;;;7.68;62.50;99890.50;5114739;28;8872;-66
2022/04/02 10:18:49;;;;;;;;;7.00;6.40;;;;;7.73;62.54;99894.53;5115011;28;8999;-66
2022/04/02 10:21:16;;;;;;;;;4.40;4.00;;;;;7.79;61.94;99889.69;5096957;28;8854;-67
2022/04/02 10:23:44;;;;;;;;;3.40;2.60;;;;;7.84;61.89;99889.34;5094115;28;9564;-67
2022/04/02 10:26:12;;;;;;;;;5.20;5.20;;;;;8.00;61.49;99897.94;5094267;28;8847;-67
2022/04/02 10:28:40;;;;;;;;;6.00;6.00;;;;;8.15;61.25;99895.03;5094697;28;8920;-66
2022/04/02 10:31:08;;;;;;;;;8.20;6.40;;;;;8.37;60.74;99892.59;5094140;28;8972;-67
2022/04/02 10:33:36;;;;;;;;;5.20;5.20;;;;;8.34;60.85;99903.44;5093003;28;8851;-65
2022/04/02 10:36:05;;;;;;;;;3.00;1.80;;;;;8.35;59.99;99899.00;5089847;28;8965;-65
2022/04/02 10:38:32;;;;;;;;;7.60;6.40;;;;;8.26;60.48;99899.63;5093506;28;8816;-65
2022/04/02 10:41:00;;;;;;;;;7.00;6.40;;;;;8.25;59.87;99896.13;5107372;28;8844;-66
2022/04/02 10:43:28;;;;;;;;;6.00;6.00;;;;;8.29;59.92;99902.06;5115001;28;8976;-66
2022/04/02 10:45:56;;;;;;;;;6.00;4.00;;;;;8.30;59.66;99896.63;5114094;28;8829;-66
2022/04/02 10:48:24;;;;;;;;;3.00;3.00;;;;;8.42;59.39;99901.09;5114076;28;8825;-66
2022/04/02 10:50:52;;;;;;;;;6.20;5.00;;;;;8.49;59.27;99907.66;5114240;28;8842;-66
2022/04/02 10:53:19;;;;;;;;;5.60;4.80;;;;;8.47;59.45;99906.91;5113260;28;8849;-67
2022/04/02 10:55:48;;;;;;;;;6.20;5.60;;;;;8.33;59.13;99907.03;5113743;28;8964;-66
2022/04/02 10:58:16;;;;;;;;;8.20;8.20;;;;;8.22;59.83;99908.75;5113629;28;8933;-67
2022/04/02 11:00:43;;;;;;;;;4.40;4.40;;;;;8.16;59.71;99904.72;5104401;28;8835;-67
2022/04/02 11:03:11;;;;;;;;;4.00;4.00;;;;;8.36;59.32;99917.44;5094068;28;8823;-66
2022/04/02 11:05:40;;;;;;;;;6.00;6.00;;;;;8.50;58.77;99904.03;5093715;28;8989;-66
2022/04/02 11:08:08;;;;;;;;;6.20;6.00;;;;;8.34;58.41;99908.75;5093603;28;8885;-66
2022/04/02 11:10:36;;;;;;;;;4.80;4.80;;;;;8.04;59.50;99910.88;5093790;28;8874;-66
2022/04/02 11:13:04;;;;;;;;;3.60;2.80;;;;;7.75;60.52;99911.19;5095958;28;8840;-66
2022/04/02 11:15:32;;;;;;;;;3.80;3.80;;;;;7.51;60.14;99914.66;5096983;28;8866;-66
2022/04/02 11:18:01;;;;;;;;;3.60;3.00;;;;;7.28;61.52;99915.34;5096476;28;8824;-65
2022/04/02 11:20:29;;;;;;;;;4.80;4.40;;;;;7.11;61.05;99915.59;5100812;28;8837;-66
2022/04/02 11:22:57;;;;;;;;;1.40;1.40;;;;;7.06;60.91;99920.38;5115758;28;8836;-66
2022/04/02 11:25:25;;;;;;;;;1.00;1.00;;;;;7.51;60.49;99907.53;5116422;28;8833;-65
2022/04/02 11:27:54;;;;;;;;;5.20;4.00;;;;;8.28;58.66;99909.16;5117038;28;8849;-66
2022/04/02 11:30:22;;;;;;;;;6.20;6.20;;;;;8.82;57.56;99905.19;5116676;28;9518;-66
2022/04/02 11:32:51;;;;;;;;;1.00;1.00;;;;;8.98;57.13;99905.75;5117505;28;8837;-65
2022/04/02 11:35:19;;;;;;;;;4.00;4.00;;;;;8.83;57.42;99912.19;5117767;28;8847;-65
2022/04/02 11:37:47;;;;;;;;;4.80;3.80;;;;;8.45;58.19;99910.63;5117493;28;8996;-66
2022/04/02 11:40:14;;;;;;;;;4.00;3.00;;;;;7.93;58.87;99916.09;5116965;28;8845;-65
2022/04/02 11:42:42;;;;;;;;;6.00;6.00;;;;;7.69;59.50;99909.78;5097155;28;8964;-65
2022/04/02 11:45:11;;;;;;;;;5.60;5.60;;;;;7.53;59.55;99910.97;5096692;28;8863;-65
2022/04/02 11:47:38;;;;;;;;;6.40;4.80;;;;;7.36;60.16;99921.81;5095935;28;9474;-65
2022/04/02 11:50:06;;;;;;;;;3.80;3.80;;;;;7.25;60.23;99923.47;5097222;28;8851;-64
2022/04/02 11:52:34;;;;;;;;;8.20;7.00;;;;;7.25;59.84;99928.78;5097327;28;8832;-64
2022/04/02 11:55:02;;;;;;;;;5.20;5.20;;;;;7.38;59.73;99921.72;5096417;28;8828;-64
2022/04/02 11:57:29;;;;;;;;;7.60;6.00;;;;;7.74;58.91;99920.94;5094651;28;8913;-65
2022/04/02 11:59:57;;;;;;;;;7.00;7.00;;;;;7.96;58.52;99929.13;5094812;28;8839;-65