Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:27;;;;;;;23.92;12.65;;;10.20;99.90;;;;;;4954134;28;20673;-60
2022/10/13 00:03:53;;;;;;;27.00;13.45;;;10.20;99.90;;;;;;4951526;28;20054;-59
2022/10/13 00:06:22;;;;;;;24.90;13.10;;;10.20;99.90;;;;;;4950882;28;20047;-61
2022/10/13 00:08:48;;;;;;;29.58;13.05;;;10.20;99.90;;;;;;4932071;28;20125;-59
2022/10/13 00:11:35;;;;;;;24.40;12.13;;;10.20;99.90;;;;;;4932925;28;20077;-60
2022/10/13 00:14:03;;;;;;;29.08;13.30;;;10.20;99.90;;;;;;4950584;28;20486;-60
2022/10/13 00:16:30;;;;;;;26.63;13.57;;;10.10;99.90;;;;;;4954241;28;20047;-60
2022/10/13 00:18:56;;;;;;;28.08;13.27;;;10.20;99.90;;;;;;4956891;28;20057;-59
2022/10/13 00:21:24;;;;;;;25.13;13.20;;;10.20;99.90;;;;;;4954666;28;20588;-60
2022/10/13 00:23:52;;;;;;;30.70;14.30;;;10.20;99.90;;;;;;4949208;28;20050;-60
2022/10/13 00:26:19;;;;;;;28.60;13.25;;;10.20;99.90;;;;;;4952193;28;21215;-60
2022/10/13 00:28:45;;;;;;;25.40;13.55;;;10.20;99.90;;;;;;4949650;28;20059;-59
2022/10/13 00:31:30;;;;;;;29.02;13.63;;;10.20;99.90;;;;;;4950235;28;20054;-60
2022/10/13 00:33:58;;;;;;;28.27;13.60;;;10.20;99.90;;;;;;4940117;28;20050;-61
2022/10/13 00:36:24;;;;;;;32.78;14.90;;;10.20;99.90;;;;;;4936178;28;20127;-61
2022/10/13 00:38:51;;;;;;;28.58;13.80;;;10.20;99.90;;;;;;4950290;28;20157;-59
2022/10/13 00:41:18;;;;;;;26.00;13.70;;;10.20;99.90;;;;;;4951422;28;20730;-60
2022/10/13 00:44:02;;;;;;;24.85;14.73;;;10.20;99.90;;;;;;4951491;28;20058;-61
2022/10/13 00:46:30;;;;;;;26.58;14.50;;;10.20;99.90;;;;;;4954551;28;20335;-59
2022/10/13 00:48:59;;;;;;;23.52;13.73;;;10.20;99.90;;;;;;4937656;28;20050;-58
2022/10/13 00:51:28;;;;;;;25.67;13.23;;;10.20;99.90;;;;;;4932647;28;20058;-60
2022/10/13 00:53:55;;;;;;;27.60;14.35;;;10.20;99.90;;;;;;4931627;28;20504;-60
2022/10/13 00:56:23;;;;;;;26.40;13.27;;;10.20;99.90;;;;;;4941491;28;20038;-59
2022/10/13 00:58:50;;;;;;;24.45;13.15;;;10.20;99.90;;;;;;4925099;28;20063;-60
2022/10/13 01:01:16;;;;;;;26.77;14.10;;;10.20;99.90;;;;;;4936507;28;20047;-59
2022/10/13 01:03:42;;;;;;;29.35;13.73;;;10.20;99.90;;;;;;4950073;28;20427;-60
2022/10/13 01:06:08;;;;;;;28.23;14.15;;;10.20;99.90;;;;;;4951764;28;20535;-59
2022/10/13 01:08:34;;;;;;;29.73;13.73;;;10.20;99.90;;;;;;4947815;28;20039;-60
2022/10/13 01:11:18;;;;;;;26.85;13.95;;;10.20;99.90;;;;;;4949178;28;20416;-60
2022/10/13 01:14:11;;;;;;;30.27;13.63;;;10.20;99.90;;;;;;4929829;28;20516;-60
2022/10/13 01:17:04;;;;;;;26.02;14.43;;;10.20;99.90;;;;;;4951838;28;20481;-61
2022/10/13 01:19:51;;;;;;;29.75;14.15;;;10.20;99.90;;;;;;4949879;28;20596;-60
2022/10/13 01:22:25;;;;;;;30.20;14.73;;;10.20;99.90;;;;;;4952565;28;20051;-60
2022/10/13 01:25:01;;;;;;;30.52;14.45;;;10.20;99.90;;;;;;4931929;28;20050;-61
2022/10/13 01:27:36;;;;;;;22.58;13.70;;;10.20;99.90;;;;;;4951163;28;21116;-60
2022/10/13 01:30:09;;;;;;;25.75;14.05;;;10.20;99.90;;;;;;4947627;28;20130;-61
2022/10/13 01:33:13;;;;;;;26.80;14.30;;;10.20;99.90;;;;;;4919322;28;20074;-59
2022/10/13 01:35:55;;;;;;;24.27;14.23;;;10.20;99.90;;;;;;4894248;28;20134;-60
2022/10/13 01:38:28;;;;;;;26.33;14.73;;;10.20;99.90;;;;;;4951544;28;20489;-60
2022/10/13 01:41:15;;;;;;;30.33;15.00;;;10.20;99.90;;;;;;4951419;28;20118;-58
2022/10/13 01:43:52;;;;;;;32.42;14.68;;;10.20;99.90;;;;;;4948947;28;20046;-60
2022/10/13 01:46:25;;;;;;;28.80;14.85;;;10.20;99.90;;;;;;4949694;28;20050;-59
2022/10/13 01:48:54;;;;;;;30.02;15.48;;;10.20;99.90;;;;;;4951588;28;20524;-58
2022/10/13 01:51:22;;;;;;;30.02;14.25;;;10.30;99.90;;;;;;4936526;28;20070;-59
2022/10/13 01:53:48;;;;;;;28.73;14.85;;;10.30;99.90;;;;;;4950749;28;20130;-60
2022/10/13 01:56:14;;;;;;;26.40;14.70;;;10.30;99.90;;;;;;4935000;28;20043;-59
2022/10/13 01:58:40;;;;;;;28.02;15.23;;;10.30;99.90;;;;;;4935591;28;20061;-60
2022/10/13 02:01:21;;;;;;;33.63;14.32;;;10.30;99.90;;;;;;4947091;28;20047;-59
2022/10/13 02:04:08;;;;;;;24.67;14.02;;;10.30;99.90;;;;;;4936843;28;20062;-61
2022/10/13 02:06:43;;;;;;;33.22;14.63;;;10.30;99.90;;;;;;4947214;28;20054;-59
2022/10/13 02:09:17;;;;;;;29.95;14.73;;;10.30;99.90;;;;;;4948395;28;23772;-60
2022/10/13 02:11:54;;;;;;;28.77;14.98;;;10.30;99.90;;;;;;4951169;28;20054;-61
2022/10/13 02:14:29;;;;;;;26.02;14.52;;;10.30;99.90;;;;;;4949824;28;20054;-59
2022/10/13 02:17:00;;;;;;;32.55;15.13;;;10.30;99.90;;;;;;4944797;28;20051;-60
2022/10/13 02:19:27;;;;;;;23.20;14.40;;;10.20;99.90;;;;;;4942728;28;20047;-61
2022/10/13 02:21:55;;;;;;;33.30;14.25;;;10.20;99.90;;;;;;4941019;28;20050;-60
2022/10/13 02:24:20;;;;;;;30.02;14.95;;;10.20;99.90;;;;;;4948148;28;20050;-60
2022/10/13 02:26:46;;;;;;;27.30;14.75;;;10.20;99.90;;;;;;4931851;28;20054;-61
2022/10/13 02:29:15;;;;;;;27.88;15.05;;;10.20;99.90;;;;;;4922473;28;20046;-60
2022/10/13 02:31:42;;;;;;;27.80;15.10;;;10.20;99.90;;;;;;4948440;28;20086;-59
2022/10/13 02:34:09;;;;;;;28.45;14.77;;;10.20;99.90;;;;;;4951508;28;20059;-60
2022/10/13 02:36:36;;;;;;;31.77;15.43;;;10.20;99.90;;;;;;4949790;28;20046;-60
2022/10/13 02:39:03;;;;;;;28.35;15.65;;;10.20;99.90;;;;;;4930360;28;20045;-61
2022/10/13 02:41:30;;;;;;;31.17;15.02;;;10.20;99.90;;;;;;4932962;28;20055;-59
2022/10/13 02:43:55;;;;;;;24.77;14.45;;;10.20;99.90;;;;;;4947175;28;20658;-60
2022/10/13 02:46:21;;;;;;;26.33;15.55;;;10.20;99.90;;;;;;4948376;28;20049;-60
2022/10/13 02:48:47;;;;;;;29.30;14.50;;;10.20;99.90;;;;;;4949073;28;20080;-59
2022/10/13 02:51:13;;;;;;;25.80;15.10;;;10.20;99.90;;;;;;4951056;28;20043;-61
2022/10/13 02:53:39;;;;;;;32.38;16.13;;;10.20;99.90;;;;;;4920650;28;20075;-60
2022/10/13 02:56:05;;;;;;;27.38;14.57;;;10.20;99.90;;;;;;4949653;28;20118;-58
2022/10/13 02:58:31;;;;;;;27.10;14.73;;;10.20;99.90;;;;;;4930898;28;20047;-60
2022/10/13 03:01:07;;;;;;;26.85;14.48;;;10.20;99.90;;;;;;4931121;28;20053;-60
2022/10/13 03:03:33;;;;;;;27.73;14.40;;;10.20;99.90;;;;;;4948587;28;20615;-60
2022/10/13 03:05:59;;;;;;;28.88;15.88;;;10.20;99.90;;;;;;4936115;28;20043;-59
2022/10/13 03:08:25;;;;;;;34.22;15.68;;;10.20;99.90;;;;;;4949341;28;20585;-61
2022/10/13 03:10:51;;;;;;;29.02;15.60;;;10.20;99.90;;;;;;4950171;28;20074;-60
2022/10/13 03:13:18;;;;;;;26.25;15.45;;;10.20;99.90;;;;;;4938301;28;20137;-60
2022/10/13 03:15:45;;;;;;;28.98;15.80;;;10.10;99.90;;;;;;4951387;28;20134;-60
2022/10/13 03:18:10;;;;;;;30.63;16.00;;;10.10;99.90;;;;;;4947955;28;20043;-60
2022/10/13 03:20:36;;;;;;;32.58;16.35;;;10.10;99.90;;;;;;4946246;28;20050;-60
2022/10/13 03:23:02;;;;;;;28.75;15.50;;;10.10;99.90;;;;;;4945707;28;20127;-61
2022/10/13 03:25:28;;;;;;;29.30;16.55;;;10.10;99.90;;;;;;4929835;28;20059;-60
2022/10/13 03:27:54;;;;;;;30.15;15.75;;;10.10;99.90;;;;;;4947239;28;20058;-60
2022/10/13 03:30:20;;;;;;;26.63;14.93;;;10.10;99.90;;;;;;4946842;28;20046;-60
2022/10/13 03:32:46;;;;;;;28.58;15.35;;;10.20;99.90;;;;;;4932361;28;20046;-60
2022/10/13 03:35:12;;;;;;;25.35;15.77;;;10.20;99.90;;;;;;4948290;28;20062;-59
2022/10/13 03:37:38;;;;;;;29.90;15.57;;;10.10;99.90;;;;;;4949919;28;20039;-60
2022/10/13 03:40:04;;;;;;;31.95;16.13;;;10.20;99.90;;;;;;4932870;28;20089;-59
2022/10/13 03:42:30;;;;;;;32.03;16.90;;;10.20;99.90;;;;;;4949282;28;20046;-60
2022/10/13 03:44:56;;;;;;;36.22;17.75;;;10.20;99.90;;;;;;4941113;28;20051;-60
2022/10/13 03:47:21;;;;;;;30.88;17.02;;;10.20;99.90;;;;;;4918580;28;20058;-60
2022/10/13 03:49:47;;;;;;;29.83;16.83;;;10.20;99.90;;;;;;4949009;28;20463;-59
2022/10/13 03:52:13;;;;;;;32.47;17.08;;;10.20;99.90;;;;;;4931847;28;20133;-59
2022/10/13 03:54:39;;;;;;;31.08;18.20;;;10.20;99.90;;;;;;4950296;28;20406;-59
2022/10/13 03:57:04;;;;;;;36.38;18.02;;;10.20;99.90;;;;;;4933208;28;20058;-60
2022/10/13 03:59:30;;;;;;;34.92;17.42;;;10.20;99.90;;;;;;4935712;28;20839;-60
2022/10/13 04:01:56;;;;;;;36.78;18.05;;;10.20;99.90;;;;;;4955403;28;20040;-60
2022/10/13 04:04:22;;;;;;;28.98;18.08;;;10.20;99.90;;;;;;4950612;28;20113;-59
2022/10/13 04:06:47;;;;;;;30.45;17.83;;;10.20;99.90;;;;;;4948026;28;20059;-59
2022/10/13 04:09:13;;;;;;;37.65;18.75;;;10.20;99.90;;;;;;4938204;28;20046;-58
2022/10/13 04:11:39;;;;;;;34.67;18.52;;;10.20;99.90;;;;;;4948362;28;20039;-60
2022/10/13 04:14:05;;;;;;;35.28;18.05;;;10.20;99.90;;;;;;4953485;28;20187;-59
2022/10/13 04:16:31;;;;;;;36.92;17.73;;;10.20;99.90;;;;;;4933344;28;20039;-59
2022/10/13 04:18:59;;;;;;;32.10;19.00;;;10.30;99.90;;;;;;4948778;28;20051;-59
2022/10/13 04:21:26;;;;;;;27.67;18.83;;;10.30;99.90;;;;;;4950261;28;20049;-59
2022/10/13 04:23:56;;;;;;;30.35;18.17;;;10.30;99.90;;;;;;4951997;28;20062;-60
2022/10/13 04:26:23;;;;;;;34.03;18.30;;;10.20;99.90;;;;;;4947793;28;20489;-58
2022/10/13 04:28:50;;;;;;;36.40;19.35;;;10.20;99.90;;;;;;4949272;28;20046;-59
2022/10/13 04:31:21;;;;;;;38.20;20.13;;;10.30;99.90;;;;;;4943904;28;20173;-59
2022/10/13 04:33:48;;;;;;;33.08;18.52;;;10.20;99.90;;;;;;4942527;28;20121;-59
2022/10/13 04:36:14;;;;;;;29.77;19.08;;;10.30;99.90;;;;;;4951243;28;20043;-59
2022/10/13 04:38:41;;;;;;;35.92;19.73;;;10.20;99.90;;;;;;4925071;28;20101;-60
2022/10/13 04:41:07;;;;;;;29.83;18.90;;;10.20;99.90;;;;;;4950604;28;20058;-58
2022/10/13 04:43:34;;;;;;;34.78;18.75;;;10.20;99.90;;;;;;4951570;28;20101;-59
2022/10/13 04:46:08;;;;;;;32.42;18.85;;;10.20;99.90;;;;;;4951267;28;20130;-58
2022/10/13 04:48:34;;;;;;;32.10;19.13;;;10.20;99.90;;;;;;4948992;28;20042;-59
2022/10/13 04:51:09;;;;;;;34.83;19.88;;;10.20;99.90;;;;;;4947298;28;20556;-59
2022/10/13 04:53:35;;;;;;;31.63;20.17;;;10.20;99.90;;;;;;4926399;28;20043;-58
2022/10/13 04:56:03;;;;;;;35.05;20.35;;;10.20;99.90;;;;;;4942050;28;20513;-58
2022/10/13 04:58:30;;;;;;;33.05;18.58;;;10.20;99.90;;;;;;4934547;28;20053;-59
2022/10/13 05:00:56;;;;;;;33.72;20.15;;;10.20;99.90;;;;;;4951755;28;20074;-60
2022/10/13 05:03:23;;;;;;;32.28;20.08;;;10.20;99.90;;;;;;4950432;28;20485;-58
2022/10/13 05:05:49;;;;;;;36.47;20.63;;;10.20;99.90;;;;;;4951125;28;20122;-58
2022/10/13 05:08:15;;;;;;;31.73;20.08;;;10.20;99.90;;;;;;4949666;28;20405;-58
2022/10/13 05:10:41;;;;;;;35.38;21.90;;;10.20;99.90;;;;;;4946667;28;20055;-58
2022/10/13 05:13:07;;;;;;;34.35;20.60;;;10.20;99.90;;;;;;4933952;28;20539;-58
2022/10/13 05:15:33;;;;;;;39.20;21.40;;;10.20;99.90;;;;;;4933318;28;20043;-58
2022/10/13 05:17:59;;;;;;;34.38;20.10;;;10.20;99.90;;;;;;4939495;28;20042;-59
2022/10/13 05:20:25;;;;;;;38.75;22.23;;;10.20;99.90;;;;;;4939933;28;20041;-60
2022/10/13 05:22:51;;;;;;;37.22;21.60;;;10.20;99.90;;;;;;4911494;28;20399;-59
2022/10/13 05:25:17;;;;;;;35.85;21.73;;;10.20;99.90;;;;;;4945946;28;20775;-60
2022/10/13 05:27:45;;;;;;;33.03;21.23;;;10.20;99.90;;;;;;4930899;28;20490;-58
2022/10/13 05:30:11;;;;;;;35.92;20.20;;;10.20;99.90;;;;;;4949175;28;20057;-57
2022/10/13 05:32:37;;;;;;;41.63;21.77;;;10.20;99.90;;;;;;4946328;28;20117;-58
2022/10/13 05:35:03;;;;;;;38.95;22.10;;;10.20;99.90;;;;;;4920544;28;20046;-59
2022/10/13 05:37:29;;;;;;;36.15;22.02;;;10.20;99.90;;;;;;4949208;28;20195;-59
2022/10/13 05:39:55;;;;;;;38.75;21.83;;;10.30;99.90;;;;;;4930967;28;20472;-57
2022/10/13 05:42:21;;;;;;;37.50;21.58;;;10.20;99.90;;;;;;4947230;28;20051;-58
2022/10/13 05:44:46;;;;;;;37.03;22.73;;;10.20;99.90;;;;;;4948219;28;20663;-60
2022/10/13 05:47:12;;;;;;;39.47;21.52;;;10.20;99.90;;;;;;4933491;28;20043;-60
2022/10/13 05:49:38;;;;;;;39.63;22.60;;;10.20;99.90;;;;;;4948366;28;20051;-59
2022/10/13 05:52:09;;;;;;;31.88;20.92;;;10.20;99.90;;;;;;4933074;28;20065;-58
2022/10/13 05:54:41;;;;;;;39.35;22.15;;;10.20;99.90;;;;;;4953406;28;20138;-60
2022/10/13 05:57:23;;;;;;;41.35;23.50;;;10.20;99.90;;;;;;4944290;28;20043;-59
2022/10/13 06:00:03;;;;;;;42.33;23.98;;;10.30;99.90;;;;;;4952197;28;20058;-60
2022/10/13 06:02:40;;;;;;;36.75;22.83;;;10.30;99.90;;;;;;4936390;28;20062;-59
2022/10/13 06:05:11;;;;;;;35.60;22.45;;;10.20;99.90;;;;;;4951021;28;20438;-59
2022/10/13 06:07:36;;;;;;;39.05;22.90;;;10.30;99.90;;;;;;4943233;28;20050;-59
2022/10/13 06:10:02;;;;;;;39.78;23.08;;;10.30;99.90;;;;;;4947102;28;20125;-59
2022/10/13 06:12:28;;;;;;;41.67;24.15;;;10.30;99.90;;;;;;4948122;28;20058;-60
2022/10/13 06:14:54;;;;;;;41.90;24.42;;;10.30;99.90;;;;;;4946155;28;20051;-62
2022/10/13 06:17:20;;;;;;;44.40;24.65;;;10.30;99.90;;;;;;4921766;28;20051;-62
2022/10/13 06:19:46;;;;;;;41.33;23.95;;;10.30;99.90;;;;;;4951556;28;20039;-62
2022/10/13 06:22:12;;;;;;;40.10;24.33;;;10.40;99.90;;;;;;4950300;28;20053;-62
2022/10/13 06:24:37;;;;;;;39.97;23.95;;;10.30;99.90;;;;;;4952196;28;20083;-61
2022/10/13 06:27:03;;;;;;;38.58;24.05;;;10.30;99.90;;;;;;4952992;28;20805;-61
2022/10/13 06:29:29;;;;;;;48.22;25.85;;;10.40;99.90;;;;;;4951700;28;20039;-62
2022/10/13 06:31:55;;;;;;;41.85;24.95;;;10.40;99.90;;;;;;4933234;28;20050;-62
2022/10/13 06:34:20;;;;;;;44.75;24.83;;;10.40;99.90;;;;;;4951665;28;20113;-61
2022/10/13 06:36:46;;;;;;;50.72;26.38;;;10.40;99.90;;;;;;4927145;28;20047;-61
2022/10/13 06:39:13;;;;;;;40.25;24.15;;;10.50;99.90;;;;;;4934500;28;20043;-61
2022/10/13 06:41:39;;;;;;;39.30;23.92;;;10.50;99.90;;;;;;4951356;28;20073;-61
2022/10/13 06:44:04;;;;;;;47.88;26.58;;;10.50;99.90;;;;;;4932933;28;20211;-62
2022/10/13 06:46:30;;;;;;;39.70;25.33;;;10.50;99.90;;;;;;4933678;28;20053;-62
2022/10/13 06:48:56;;;;;;;40.45;25.38;;;10.50;99.90;;;;;;4932871;28;20046;-62
2022/10/13 06:51:22;;;;;;;42.58;25.75;;;10.60;99.90;;;;;;4933814;28;20502;-62
2022/10/13 06:53:47;;;;;;;39.97;24.05;;;10.60;99.90;;;;;;4932584;28;20047;-61
2022/10/13 06:56:13;;;;;;;38.28;24.83;;;10.60;99.90;;;;;;4934736;28;20050;-62
2022/10/13 06:58:39;;;;;;;42.03;25.15;;;10.60;99.90;;;;;;4950161;28;20487;-61
2022/10/13 07:01:05;;;;;;;42.53;24.90;;;10.60;99.90;;;;;;4929422;28;20159;-61
2022/10/13 07:03:31;;;;;;;43.45;25.67;;;10.70;99.90;;;;;;4929910;28;20082;-62
2022/10/13 07:06:05;;;;;;;40.63;23.90;;;10.70;99.90;;;;;;4949653;28;20046;-60
2022/10/13 07:08:32;;;;;;;41.70;24.42;;;10.80;99.90;;;;;;4933686;28;20139;-61
2022/10/13 07:10:57;;;;;;;41.08;24.70;;;10.80;99.90;;;;;;4948795;28;20303;-60
2022/10/13 07:13:23;;;;;;;40.05;23.80;;;10.80;99.90;;;;;;4949390;28;20047;-60
2022/10/13 07:15:49;;;;;;;39.97;24.33;;;10.90;99.90;;;;;;4931852;28;20118;-62
2022/10/13 07:18:15;;;;;;;35.72;24.77;;;10.90;99.90;;;;;;4940754;28;20579;-61
2022/10/13 07:20:40;;;;;;;40.15;23.92;;;10.90;99.90;;;;;;4948144;28;20047;-62
2022/10/13 07:23:06;;;;;;;41.15;26.17;;;11.00;99.90;;;;;;4949937;28;20235;-62
2022/10/13 07:25:32;;;;;;;42.80;25.35;;;11.00;99.90;;;;;;4949802;28;20078;-62
2022/10/13 07:27:59;;;;;;;40.65;25.60;;;11.10;99.90;;;;;;4948616;28;20081;-62
2022/10/13 07:30:25;;;;;;;46.28;26.38;;;11.10;99.90;;;;;;4951529;28;20105;-61
2022/10/13 07:32:51;;;;;;;44.58;25.20;;;11.20;99.90;;;;;;4949192;28;20043;-62
2022/10/13 07:35:17;;;;;;;41.80;25.35;;;11.30;99.90;;;;;;4952912;28;20134;-61
2022/10/13 07:37:42;;;;;;;46.47;25.42;;;11.30;99.90;;;;;;4936386;28;20054;-62
2022/10/13 07:40:09;;;;;;;45.97;25.67;;;11.40;99.90;;;;;;4933289;28;20051;-62
2022/10/13 07:42:34;;;;;;;42.58;25.55;;;11.40;99.90;;;;;;4955445;28;20043;-60
2022/10/13 07:45:00;;;;;;;43.03;25.35;;;11.50;99.90;;;;;;4939593;28;20058;-61
2022/10/13 07:47:27;;;;;;;39.17;24.88;;;11.50;99.90;;;;;;4954152;28;20051;-62
2022/10/13 07:49:54;;;;;;;42.95;25.25;;;11.50;99.90;;;;;;4951357;28;20055;-62
2022/10/13 07:52:20;;;;;;;41.47;25.85;;;11.60;99.90;;;;;;4934992;28;20481;-61
2022/10/13 07:54:46;;;;;;;41.88;25.13;;;11.60;99.90;;;;;;4955407;28;20555;-62
2022/10/13 07:57:12;;;;;;;41.15;25.65;;;11.60;99.90;;;;;;4955230;28;20051;-61
2022/10/13 07:59:38;;;;;;;41.97;26.23;;;11.70;99.90;;;;;;4953615;28;20051;-60
2022/10/13 08:02:03;;;;;;;42.67;25.55;;;11.70;99.90;;;;;;4937395;28;20042;-61
2022/10/13 08:04:30;;;;;;;40.85;25.50;;;11.70;99.90;;;;;;4931007;28;20067;-62
2022/10/13 08:06:57;;;;;;;44.50;25.27;;;11.80;99.90;;;;;;4934025;28;20051;-63
2022/10/13 08:09:24;;;;;;;41.38;25.92;;;11.90;99.90;;;;;;4933844;28;20539;-62
2022/10/13 08:11:50;;;;;;;42.33;24.00;;;11.90;99.90;;;;;;4934834;28;20494;-62
2022/10/13 08:14:16;;;;;;;41.47;25.05;;;12.00;99.90;;;;;;4933024;28;20047;-61
2022/10/13 08:16:44;;;;;;;42.47;25.67;;;12.00;99.90;;;;;;4945720;28;20050;-62
2022/10/13 08:19:15;;;;;;;40.53;23.67;;;12.10;99.90;;;;;;4933052;28;20074;-61
2022/10/13 08:21:41;;;;;;;34.53;23.60;;;12.20;99.90;;;;;;4935305;28;20081;-62
2022/10/13 08:24:11;;;;;;;40.70;24.38;;;12.20;99.90;;;;;;4934419;28;20058;-61
2022/10/13 08:26:38;;;;;;;39.75;23.42;;;12.20;99.90;;;;;;4934030;28;20043;-62
2022/10/13 08:29:04;;;;;;;40.92;25.10;;;12.20;99.90;;;;;;4934177;28;20058;-61
2022/10/13 08:31:30;;;;;;;38.90;24.08;;;12.20;99.90;;;;;;4933971;28;20055;-62
2022/10/13 08:33:56;;;;;;;40.08;24.38;;;12.20;99.90;;;;;;4935345;28;20055;-62
2022/10/13 08:36:22;;;;;;;40.28;23.80;;;12.20;99.90;;;;;;4934655;28;20075;-62
2022/10/13 08:38:48;;;;;;;38.53;24.40;;;12.20;99.90;;;;;;4934589;28;20051;-62
2022/10/13 08:41:22;;;;;;;44.60;24.65;;;12.20;99.90;;;;;;4934791;28;20051;-60
2022/10/13 08:43:51;;;;;;;41.28;23.95;;;12.30;99.90;;;;;;4930173;28;20296;-62
2022/10/13 08:46:27;;;;;;;43.55;24.77;;;12.30;99.90;;;;;;4931715;28;20134;-63
2022/10/13 08:48:54;;;;;;;40.75;25.88;;;12.30;99.90;;;;;;4934441;28;20646;-61
2022/10/13 08:51:20;;;;;;;43.90;26.63;;;12.30;99.90;;;;;;4935751;28;20065;-62
2022/10/13 08:53:47;;;;;;;44.97;25.55;;;12.30;99.90;;;;;;4931876;28;20052;-61
2022/10/13 08:56:29;;;;;;;44.72;26.80;;;12.30;99.90;;;;;;4933733;28;20067;-63
2022/10/13 08:58:56;;;;;;;47.30;26.75;;;12.40;99.90;;;;;;4932248;28;20458;-62
2022/10/13 09:01:33;;;;;;;55.38;31.65;;;12.40;99.90;;;;;;4933397;28;20132;-62
2022/10/13 09:04:20;;;;;;;56.85;33.60;;;12.40;99.90;;;;;;4933360;28;20516;-61
2022/10/13 09:06:52;;;;;;;60.35;31.33;;;12.50;99.90;;;;;;4935938;28;20094;-61
2022/10/13 09:09:18;;;;;;;48.83;29.85;;;12.50;99.90;;;;;;4951979;28;20054;-61
2022/10/13 09:11:46;;;;;;;46.70;30.20;;;12.50;99.90;;;;;;4952436;28;20498;-62
2022/10/13 09:14:21;;;;;;;54.83;31.70;;;12.60;99.90;;;;;;4936265;28;20054;-61
2022/10/13 09:16:47;;;;;;;56.92;34.88;;;12.60;99.90;;;;;;4951473;28;20108;-60
2022/10/13 09:19:21;;;;;;;50.72;30.77;;;12.70;99.90;;;;;;4933771;28;20054;-62
2022/10/13 09:21:52;;;;;;;54.13;34.00;;;12.70;99.90;;;;;;4942299;28;20047;-62
2022/10/13 09:24:20;;;;;;;51.67;31.60;;;12.70;99.90;;;;;;4950744;28;20054;-62
2022/10/13 09:26:48;;;;;;;49.17;32.35;;;12.80;99.90;;;;;;4934294;28;20165;-62
2022/10/13 09:29:25;;;;;;;54.38;34.67;;;12.80;99.90;;;;;;4952224;28;20043;-62
2022/10/13 09:32:06;;;;;;;55.88;33.03;;;12.90;99.90;;;;;;4934165;28;20085;-62
2022/10/13 09:34:33;;;;;;;55.28;31.65;;;12.90;99.90;;;;;;4954131;28;20414;-63
2022/10/13 09:37:02;;;;;;;51.70;32.35;;;12.90;99.90;;;;;;4934235;28;20082;-63
2022/10/13 09:39:29;;;;;;;54.17;33.05;;;12.90;99.90;;;;;;4951869;28;20046;-62
2022/10/13 09:42:27;;;;;;;50.05;31.70;;;12.90;99.90;;;;;;4932627;28;20055;-62
2022/10/13 09:45:12;;;;;;;57.15;33.33;;;13.00;99.90;;;;;;4952109;28;20051;-62
2022/10/13 09:47:38;;;;;;;48.58;31.80;;;13.00;99.90;;;;;;4951771;28;20417;-63
2022/10/13 09:50:15;;;;;;;48.00;29.27;;;13.00;99.90;;;;;;4950270;28;20051;-63
2022/10/13 09:52:43;;;;;;;49.90;30.55;;;13.00;99.90;;;;;;4950007;28;20051;-63
2022/10/13 09:55:36;;;;;;;52.15;32.85;;;13.10;99.90;;;;;;4950976;28;20047;-62
2022/10/13 09:58:18;;;;;;;46.40;29.92;;;13.10;99.90;;;;;;4925783;28;20055;-63
2022/10/13 10:00:45;;;;;;;44.85;30.63;;;13.10;99.90;;;;;;4934724;28;20061;-63
2022/10/13 10:03:37;;;;;;;46.50;29.45;;;13.20;99.90;;;;;;4937258;28;20376;-62
2022/10/13 10:06:06;;;;;;;48.20;30.65;;;13.20;99.90;;;;;;4933765;28;20109;-63
2022/10/13 10:09:03;;;;;;;42.35;28.38;;;13.20;99.90;;;;;;4939379;28;20046;-62
2022/10/13 10:11:38;;;;;;;40.88;26.10;;;13.30;99.90;;;;;;4950438;28;20054;-63
2022/10/13 10:14:25;;;;;;;44.38;27.27;;;13.40;99.90;;;;;;4946733;28;20146;-62
2022/10/13 10:17:18;;;;;;;45.38;27.42;;;13.40;99.90;;;;;;4949751;28;20106;-62
2022/10/13 10:20:16;;;;;;;45.15;26.08;;;13.50;99.90;;;;;;4934081;28;20133;-63
2022/10/13 10:23:03;;;;;;;37.53;25.08;;;13.50;99.90;;;;;;4938309;28;20065;-62
2022/10/13 10:25:41;;;;;;;37.67;23.42;;;13.60;99.90;;;;;;4933538;28;20051;-62
2022/10/13 10:28:17;;;;;;;33.95;23.35;;;13.60;99.90;;;;;;4952181;28;20053;-63
2022/10/13 10:30:55;;;;;;;37.95;24.17;;;13.70;99.90;;;;;;4950720;28;20099;-62
2022/10/13 10:33:40;;;;;;;30.67;22.08;;;13.70;99.90;;;;;;4950308;28;20053;-63
2022/10/13 10:36:15;;;;;;;35.72;22.92;;;13.70;99.90;;;;;;4950938;28;20070;-61
2022/10/13 10:38:51;;;;;;;33.25;22.05;;;13.70;99.90;;;;;;4949439;28;20546;-61
2022/10/13 10:41:25;;;;;;;31.77;21.30;;;13.70;99.90;;;;;;4950398;28;20079;-63
2022/10/13 10:44:11;;;;;;;31.58;21.08;;;13.70;99.90;;;;;;4950526;28;20547;-61
2022/10/13 10:46:47;;;;;;;33.95;22.23;;;13.60;99.90;;;;;;4950229;28;20452;-63
2022/10/13 10:49:13;;;;;;;32.95;21.90;;;13.60;99.90;;;;;;4950189;28;20525;-63
2022/10/13 10:51:39;;;;;;;30.95;21.13;;;13.60;99.90;;;;;;4948828;28;20051;-63
2022/10/13 10:54:22;;;;;;;36.83;21.73;;;13.60;99.90;;;;;;4941887;28;20398;-63
2022/10/13 10:56:54;;;;;;;31.05;22.10;;;13.70;99.90;;;;;;4955345;28;20465;-63
2022/10/13 10:59:47;;;;;;;31.33;21.40;;;13.70;99.90;;;;;;4952083;28;20417;-63
2022/10/13 11:02:47;;;;;;;29.60;20.85;;;13.70;99.90;;;;;;4953368;28;20513;-63
2022/10/13 11:05:14;;;;;;;31.27;22.73;;;13.70;99.90;;;;;;4951128;28;20059;-65
2022/10/13 11:07:42;;;;;;;30.92;21.40;;;13.70;99.90;;;;;;4939345;28;20369;-63
2022/10/13 11:10:17;;;;;;;30.35;20.88;;;13.70;99.90;;;;;;4951658;28;20051;-63
2022/10/13 11:12:51;;;;;;;32.38;22.15;;;13.80;99.90;;;;;;4950697;28;20081;-63
2022/10/13 11:15:41;;;;;;;30.58;21.55;;;13.80;99.90;;;;;;4950316;28;20570;-63
2022/10/13 11:18:45;;;;;;;29.45;20.85;;;13.80;99.90;;;;;;4950611;28;20055;-63
2022/10/13 11:21:11;;;;;;;28.02;21.10;;;13.90;99.90;;;;;;4934253;28;20086;-63
2022/10/13 11:23:43;;;;;;;30.60;20.52;;;13.90;99.90;;;;;;4949722;28;20249;-63
2022/10/13 11:26:24;;;;;;;34.17;20.63;;;14.00;99.90;;;;;;4949611;28;20403;-63
2022/10/13 11:28:50;;;;;;;31.48;21.15;;;14.00;99.90;;;;;;4949809;28;20161;-63
2022/10/13 11:31:26;;;;;;;29.42;22.27;;;14.10;99.90;;;;;;4948554;28;20125;-63
2022/10/13 11:34:00;;;;;;;30.05;21.77;;;14.20;99.90;;;;;;4951628;28;20457;-63
2022/10/13 11:36:54;;;;;;;29.92;20.50;;;14.20;99.90;;;;;;4930388;28;20050;-63
2022/10/13 11:39:28;;;;;;;27.80;20.27;;;14.20;99.90;;;;;;4939119;28;20046;-63
2022/10/13 11:42:13;;;;;;;27.55;20.33;;;14.20;99.90;;;;;;4944193;28;20043;-63
2022/10/13 11:44:59;;;;;;;31.17;21.23;;;14.20;99.90;;;;;;4944620;28;20054;-63
2022/10/13 11:47:55;;;;;;;27.65;20.50;;;14.20;99.90;;;;;;4926575;28;20066;-63
2022/10/13 11:50:47;;;;;;;28.17;20.65;;;14.30;99.90;;;;;;4930792;28;20494;-63
2022/10/13 11:53:18;;;;;;;28.80;20.25;;;14.30;99.90;;;;;;4942594;28;20046;-62
2022/10/13 11:55:51;;;;;;;24.23;19.23;;;14.40;99.90;;;;;;4950773;28;20191;-63
2022/10/13 11:58:21;;;;;;;27.95;20.25;;;14.40;99.90;;;;;;4939373;28;20053;-63
2022/10/13 12:01:05;;;;;;;27.92;20.60;;;14.40;99.90;;;;;;4933719;28;20198;-63
2022/10/13 12:03:40;;;;;;;26.52;19.42;;;14.50;99.90;;;;;;4951592;28;20058;-64
2022/10/13 12:06:25;;;;;;;30.35;20.10;;;14.50;99.90;;;;;;4953242;28;20101;-63
2022/10/13 12:08:51;;;;;;;26.17;19.80;;;14.60;99.90;;;;;;4942181;28;20118;-63
2022/10/13 12:11:27;;;;;;;30.13;20.25;;;14.60;99.90;;;;;;4952231;28;20110;-62
2022/10/13 12:13:53;;;;;;;26.08;20.38;;;14.70;99.90;;;;;;4949047;28;20137;-62
2022/10/13 12:16:20;;;;;;;25.88;19.35;;;14.70;99.90;;;;;;4947527;28;20094;-63
2022/10/13 12:18:46;;;;;;;29.65;20.98;;;14.70;99.90;;;;;;4942399;28;20162;-63
2022/10/13 12:21:21;;;;;;;28.05;20.73;;;14.70;99.90;;;;;;4929876;28;20126;-63
2022/10/13 12:23:49;;;;;;;29.67;21.45;;;14.70;99.90;;;;;;4944630;28;20182;-62
2022/10/13 12:26:25;;;;;;;26.35;20.08;;;14.70;99.90;;;;;;4944346;28;20088;-63
2022/10/13 12:29:00;;;;;;;26.27;19.40;;;14.70;99.90;;;;;;4947041;28;20047;-61
2022/10/13 12:31:36;;;;;;;26.30;19.55;;;14.70;99.90;;;;;;4945239;28;20035;-63
2022/10/13 12:34:02;;;;;;;27.65;18.85;;;14.70;99.90;;;;;;4940167;28;20583;-63
2022/10/13 12:36:34;;;;;;;24.63;18.10;;;14.70;99.90;;;;;;4924329;28;20046;-62
2022/10/13 12:39:14;;;;;;;25.65;19.38;;;14.70;99.90;;;;;;4935777;28;20051;-62
2022/10/13 12:41:45;;;;;;;22.60;18.42;;;14.70;99.90;;;;;;4924452;28;20109;-62
2022/10/13 12:44:19;;;;;;;23.70;18.15;;;14.70;99.90;;;;;;4942514;28;20507;-62
2022/10/13 12:46:47;;;;;;;23.15;18.05;;;14.70;99.90;;;;;;4948235;28;20058;-62