Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:41;;;;;;;2.13;0.95;;;;;;;28.31;17.85;96540.44;5078157;28;20072;-78
2022/04/07 00:04:07;;;;;;;1.48;1.08;;;;;;;28.15;18.17;96546.66;5073570;28;20047;-78
2022/04/07 00:06:33;;;;;;;2.25;0.98;;;;;;;28.11;18.00;96535.59;5069745;28;20032;-78
2022/04/07 00:09:02;;;;;;;1.90;0.88;;;;;;;28.02;18.40;96536.56;5079486;28;20036;-78
2022/04/07 00:11:29;;;;;;;0.95;0.80;;;;;;;28.15;18.15;96535.38;5080022;28;20040;-78
2022/04/07 00:13:55;;;;;;;3.63;1.05;;;;;;;28.37;17.96;96530.72;5078467;28;20041;-78
2022/04/07 00:16:21;;;;;;;2.15;0.80;;;;;;;28.35;17.88;96524.03;5071808;28;20024;-78
2022/04/07 00:18:47;;;;;;;0.77;0.75;;;;;;;28.26;18.12;96521.38;5074832;28;20032;-78
2022/04/07 00:21:24;;;;;;;1.30;1.00;;;;;;;28.36;18.04;96519.91;5076522;28;20032;-78
2022/04/07 00:23:53;;;;;;;1.48;0.77;;;;;;;28.54;17.83;96519.56;5074655;28;20040;-79
2022/04/07 00:26:19;;;;;;;1.20;0.93;;;;;;;28.59;17.90;96519.63;5073190;28;20101;-78
2022/04/07 00:28:45;;;;;;;0.82;0.60;;;;;;;28.43;17.78;96516.63;5077440;28;20040;-78
2022/04/07 00:31:11;;;;;;;1.13;0.63;;;;;;;28.27;17.92;96508.81;5076670;28;20043;-78
2022/04/07 00:33:38;;;;;;;1.25;0.82;;;;;;;28.29;17.82;96503.44;5074596;28;20044;-78
2022/04/07 00:36:05;;;;;;;1.30;0.82;;;;;;;28.60;17.48;96514.75;5074544;28;20044;-78
2022/04/07 00:38:31;;;;;;;1.05;0.70;;;;;;;28.61;17.73;96505.78;5078616;28;20036;-78
2022/04/07 00:40:57;;;;;;;1.50;0.80;;;;;;;28.82;17.44;96506.44;5075917;28;20041;-78
2022/04/07 00:43:34;;;;;;;2.13;0.70;;;;;;;28.98;17.23;96505.00;5073611;28;20024;-78
2022/04/07 00:46:01;;;;;;;1.15;0.60;;;;;;;29.11;17.20;96505.31;5075080;28;20150;-78
2022/04/07 00:48:27;;;;;;;1.50;0.98;;;;;;;29.03;17.19;96507.84;5076562;28;20390;-78
2022/04/07 00:50:54;;;;;;;1.90;0.70;;;;;;;28.72;17.66;96508.69;5079936;28;20035;-78
2022/04/07 00:53:21;;;;;;;2.50;1.00;;;;;;;28.87;17.28;96505.69;5075852;28;20545;-78
2022/04/07 00:55:49;;;;;;;1.58;0.85;;;;;;;28.96;17.32;96497.03;5077448;28;20037;-79
2022/04/07 00:58:16;;;;;;;1.15;0.90;;;;;;;28.96;17.53;96497.03;5075033;28;20381;-78
2022/04/07 01:00:42;;;;;;;1.38;0.60;;;;;;;28.71;17.69;96492.22;5078754;28;20028;-78
2022/04/07 01:03:09;;;;;;;3.22;0.85;;;;;;;28.47;17.95;96497.44;5077829;28;20024;-78
2022/04/07 01:05:35;;;;;;;1.60;1.20;;;;;;;28.59;17.95;96499.09;5074087;28;20086;-78
2022/04/07 01:08:01;;;;;;;1.10;0.90;;;;;;;28.74;17.66;96491.22;5071353;28;20029;-78
2022/04/07 01:10:28;;;;;;;0.88;0.82;;;;;;;28.68;17.90;96498.91;5071261;28;20042;-78
2022/04/07 01:12:55;;;;;;;1.00;0.90;;;;;;;28.61;17.91;96497.28;5077570;28;20024;-78
2022/04/07 01:15:21;;;;;;;0.70;0.63;;;;;;;28.20;18.50;96495.13;5071270;28;20056;-78
2022/04/07 01:17:47;;;;;;;1.90;0.75;;;;;;;28.25;18.31;96492.38;5070523;28;20032;-78
2022/04/07 01:20:13;;;;;;;1.23;0.70;;;;;;;28.39;18.14;96497.13;5078430;28;20097;-78
2022/04/07 01:22:44;;;;;;;2.33;1.38;;;;;;;28.51;18.06;96490.28;5077900;28;20024;-78
2022/04/07 01:25:10;;;;;;;1.25;0.90;;;;;;;28.63;17.75;96483.47;5072591;28;20045;-78
2022/04/07 01:27:36;;;;;;;2.55;1.05;;;;;;;28.69;18.03;96492.75;5073681;28;20036;-78
2022/04/07 01:30:05;;;;;;;1.30;1.10;;;;;;;28.86;17.76;96478.72;5071972;28;20036;-78
2022/04/07 01:32:47;;;;;;;1.42;0.80;;;;;;;28.97;17.48;96487.25;5072901;28;20028;-78
2022/04/07 01:35:14;;;;;;;2.17;0.90;;;;;;;28.63;17.81;96480.66;5070549;28;20044;-78
2022/04/07 01:37:44;;;;;;;4.63;0.80;;;;;;;28.53;18.14;96482.06;5066974;28;20024;-78
2022/04/07 01:40:14;;;;;;;0.80;0.68;;;;;;;28.08;18.46;96479.41;5076805;28;20036;-78
2022/04/07 01:42:41;;;;;;;0.95;0.70;;;;;;;28.11;18.85;96484.81;5073345;28;20478;-78
2022/04/07 01:45:10;;;;;;;1.27;0.90;;;;;;;28.28;18.32;96473.66;5071615;28;20032;-78
2022/04/07 01:47:39;;;;;;;0.52;0.52;;;;;;;28.46;18.06;96476.88;5067552;28;20055;-78
2022/04/07 01:50:07;;;;;;;1.52;0.60;;;;;;;28.74;17.71;96462.97;5073706;28;20029;-78
2022/04/07 01:52:35;;;;;;;0.95;0.73;;;;;;;28.92;17.58;96468.22;5075510;28;20036;-78
2022/04/07 01:55:02;;;;;;;0.70;0.70;;;;;;;28.92;17.60;96459.75;5075266;28;20031;-78
2022/04/07 01:57:29;;;;;;;2.78;0.80;;;;;;;28.88;17.65;96461.25;5070584;28;20025;-78
2022/04/07 01:59:55;;;;;;;0.70;0.60;;;;;;;28.78;17.80;96457.13;5078768;28;20044;-78
2022/04/07 02:02:21;;;;;;;2.22;1.27;;;;;;;28.71;17.85;96455.50;5071128;28;20051;-78
2022/04/07 02:05:08;;;;;;;2.60;1.35;;;;;;;28.49;17.97;96452.53;5071799;28;20123;-78
2022/04/07 02:07:35;;;;;;;2.50;1.23;;;;;;;28.55;17.65;96450.50;5076596;28;20077;-78
2022/04/07 02:10:02;;;;;;;1.73;1.02;;;;;;;28.74;17.63;96446.81;5074927;28;20020;-78
2022/04/07 02:12:29;;;;;;;1.00;0.85;;;;;;;28.98;17.40;96440.00;5075101;28;20051;-78
2022/04/07 02:14:56;;;;;;;2.72;1.23;;;;;;;29.04;17.47;96440.78;5072910;28;20482;-78
2022/04/07 02:17:23;;;;;;;2.05;0.70;;;;;;;28.89;17.55;96441.00;5072912;28;20474;-78
2022/04/07 02:19:50;;;;;;;1.60;1.00;;;;;;;28.95;17.63;96438.19;5068966;28;20127;-78
2022/04/07 02:22:17;;;;;;;1.08;0.80;;;;;;;28.40;18.10;96449.91;5069317;28;20047;-78
2022/04/07 02:24:43;;;;;;;2.92;1.65;;;;;;;28.17;18.50;96465.13;5075042;28;20029;-78
2022/04/07 02:27:09;;;;;;;1.77;0.88;;;;;;;27.83;18.66;96466.81;5064449;28;20086;-78
2022/04/07 02:29:36;;;;;;;1.50;0.90;;;;;;;27.95;18.39;96462.84;5072653;28;20033;-78
2022/04/07 02:32:03;;;;;;;1.75;1.33;;;;;;;28.13;18.16;96461.72;5072574;28;20386;-78
2022/04/07 02:34:29;;;;;;;1.83;1.38;;;;;;;27.76;18.30;96467.25;5067079;28;20028;-78
2022/04/07 02:36:55;;;;;;;2.15;1.20;;;;;;;27.14;18.88;96465.00;5070242;28;20074;-78
2022/04/07 02:39:21;;;;;;;1.83;1.25;;;;;;;26.86;19.54;96469.50;5058264;28;20028;-78
2022/04/07 02:41:47;;;;;;;1.40;0.85;;;;;;;26.77;19.12;96487.28;5075583;28;20110;-78
2022/04/07 02:44:13;;;;;;;2.45;1.20;;;;;;;26.83;19.64;96478.94;5074281;28;20089;-77
2022/04/07 02:46:40;;;;;;;1.73;1.17;;;;;;;27.27;19.02;96479.50;5069863;28;20101;-78
2022/04/07 02:49:06;;;;;;;4.90;1.15;;;;;;;27.73;18.40;96477.50;5070672;28;20780;-78
2022/04/07 02:51:32;;;;;;;4.57;1.90;;;;;;;27.60;18.23;96484.78;5071865;28;20044;-78
2022/04/07 02:53:59;;;;;;;2.05;1.40;;;;;;;27.49;18.38;96484.66;5071674;28;20032;-78
2022/04/07 02:56:26;;;;;;;2.72;1.10;;;;;;;27.60;18.35;96482.75;5069686;28;20040;-78
2022/04/07 02:58:52;;;;;;;2.13;1.30;;;;;;;27.42;18.60;96480.25;5074867;28;20035;-78
2022/04/07 03:01:18;;;;;;;1.55;1.35;;;;;;;27.10;19.20;96490.56;5071556;28;20036;-78
2022/04/07 03:03:45;;;;;;;1.30;1.10;;;;;;;27.34;18.84;96481.91;5070386;28;20047;-78
2022/04/07 03:06:11;;;;;;;2.08;1.25;;;;;;;27.08;18.88;96483.88;5071428;28;20031;-78
2022/04/07 03:08:37;;;;;;;1.23;1.05;;;;;;;27.29;18.86;96483.38;5072155;28;20497;-78
2022/04/07 03:11:05;;;;;;;2.03;1.50;;;;;;;27.28;19.01;96483.88;5077271;28;20020;-78
2022/04/07 03:13:32;;;;;;;0.95;0.82;;;;;;;27.18;18.96;96493.75;5070655;28;20023;-78
2022/04/07 03:15:59;;;;;;;1.63;1.20;;;;;;;27.24;18.99;96486.13;5077730;28;20043;-78
2022/04/07 03:18:25;;;;;;;1.30;0.90;;;;;;;27.46;18.84;96494.88;5076333;28;20086;-78
2022/04/07 03:20:51;;;;;;;2.35;1.25;;;;;;;27.43;18.87;96478.97;5075093;28;20520;-78
2022/04/07 03:23:18;;;;;;;2.65;1.20;;;;;;;27.24;18.78;96484.09;5078523;28;20435;-78
2022/04/07 03:25:46;;;;;;;1.20;1.00;;;;;;;27.36;19.01;96479.34;5068153;28;20051;-78
2022/04/07 03:28:12;;;;;;;1.13;0.90;;;;;;;27.44;18.83;96476.91;5072528;28;20039;-78
2022/04/07 03:30:38;;;;;;;3.03;1.25;;;;;;;27.58;18.57;96476.84;5071345;28;20074;-78
2022/04/07 03:33:06;;;;;;;1.30;1.20;;;;;;;27.69;18.32;96474.13;5081824;28;20040;-78
2022/04/07 03:35:33;;;;;;;2.20;1.00;;;;;;;27.87;18.26;96475.81;5072955;28;20031;-78
2022/04/07 03:37:59;;;;;;;1.73;1.00;;;;;;;27.66;18.63;96475.09;5069199;28;20028;-78
2022/04/07 03:40:26;;;;;;;1.65;0.85;;;;;;;27.49;18.64;96473.41;5074953;28;20097;-78
2022/04/07 03:42:52;;;;;;;1.45;0.95;;;;;;;27.58;18.78;96468.38;5070422;28;20127;-78
2022/04/07 03:45:18;;;;;;;1.17;1.00;;;;;;;27.74;18.45;96475.44;5067927;28;20083;-78
2022/04/07 03:47:44;;;;;;;1.25;1.08;;;;;;;27.64;18.49;96468.41;5076241;28;20363;-78
2022/04/07 03:50:10;;;;;;;1.48;1.23;;;;;;;27.77;18.32;96466.75;5063298;28;20052;-78
2022/04/07 03:52:37;;;;;;;2.80;1.30;;;;;;;28.01;18.11;96474.97;5067731;28;20055;-78
2022/04/07 03:55:04;;;;;;;1.85;1.10;;;;;;;28.25;17.85;96472.63;5073340;28;20036;-78
2022/04/07 03:57:30;;;;;;;2.78;1.35;;;;;;;28.06;17.88;96477.84;5074072;28;20032;-78
2022/04/07 03:59:56;;;;;;;1.67;1.25;;;;;;;28.16;17.77;96472.03;5072994;28;20032;-78
2022/04/07 04:02:23;;;;;;;1.90;1.20;;;;;;;27.93;18.12;96468.22;5074081;28;20047;-77
2022/04/07 04:04:49;;;;;;;2.60;1.30;;;;;;;27.73;18.21;96463.38;5076580;28;20048;-77
2022/04/07 04:07:15;;;;;;;1.67;1.13;;;;;;;27.33;18.92;96466.25;5075797;28;20037;-78
2022/04/07 04:09:42;;;;;;;1.10;0.93;;;;;;;26.81;19.42;96470.97;5072237;28;20028;-78
2022/04/07 04:12:08;;;;;;;1.08;0.80;;;;;;;26.69;19.92;96472.84;5070359;28;20038;-78
2022/04/07 04:14:35;;;;;;;1.30;1.10;;;;;;;26.80;19.70;96472.25;5073481;28;20032;-79
2022/04/07 04:17:01;;;;;;;1.60;0.90;;;;;;;26.85;19.78;96470.75;5076204;28;20036;-78
2022/04/07 04:19:27;;;;;;;1.92;1.25;;;;;;;27.23;19.54;96465.66;5070842;28;20111;-78
2022/04/07 04:21:53;;;;;;;1.55;1.10;;;;;;;27.60;18.99;96465.84;5070265;28;20047;-79
2022/04/07 04:24:19;;;;;;;1.73;1.23;;;;;;;27.81;18.82;96464.50;5076295;28;20032;-79
2022/04/07 04:26:45;;;;;;;2.28;1.33;;;;;;;28.17;18.37;96467.94;5073951;28;20040;-78
2022/04/07 04:29:11;;;;;;;1.55;1.08;;;;;;;28.46;18.14;96478.94;5075886;28;20032;-77
2022/04/07 04:31:37;;;;;;;2.05;1.33;;;;;;;28.71;17.97;96472.47;5080137;28;20116;-78
2022/04/07 04:34:03;;;;;;;1.65;1.20;;;;;;;29.05;17.68;96479.88;5077656;28;20446;-79
2022/04/07 04:36:29;;;;;;;4.57;1.05;;;;;;;28.73;18.15;96479.16;5074673;28;20032;-78
2022/04/07 04:38:55;;;;;;;1.35;1.02;;;;;;;28.94;17.92;96479.03;5083985;28;20039;-80
2022/04/07 04:41:21;;;;;;;2.90;1.50;;;;;;;29.10;17.76;96473.44;5079714;28;20040;-79
2022/04/07 04:43:47;;;;;;;1.80;0.90;;;;;;;29.00;17.87;96472.13;5082287;28;20104;-80
2022/04/07 04:46:13;;;;;;;1.77;1.02;;;;;;;28.99;17.74;96466.97;5087616;28;20062;-80
2022/04/07 04:48:40;;;;;;;2.70;1.30;;;;;;;29.17;17.71;96467.31;5081512;28;20036;-79
2022/04/07 04:51:06;;;;;;;1.70;1.27;;;;;;;28.71;18.36;96466.81;5076671;28;20497;-78
2022/04/07 04:53:32;;;;;;;1.25;0.95;;;;;;;28.60;18.44;96475.22;5081964;28;20033;-79
2022/04/07 04:55:58;;;;;;;1.90;1.10;;;;;;;28.32;18.61;96474.19;5080485;28;20035;-78
2022/04/07 04:58:24;;;;;;;2.08;1.30;;;;;;;28.54;18.64;96468.75;5083574;28;20028;-78
2022/04/07 05:00:50;;;;;;;3.10;1.48;;;;;;;28.91;17.99;96480.03;5080056;28;20036;-78
2022/04/07 05:03:17;;;;;;;2.15;1.60;;;;;;;29.15;18.19;96475.53;5077160;28;20040;-78
2022/04/07 05:05:43;;;;;;;2.58;1.63;;;;;;;28.97;18.23;96475.19;5078579;28;20394;-78
2022/04/07 05:08:09;;;;;;;3.38;1.70;;;;;;;28.33;19.10;96464.47;5080377;28;20033;-78
2022/04/07 05:10:36;;;;;;;1.85;1.33;;;;;;;28.50;19.04;96476.66;5077100;28;20033;-78
2022/04/07 05:13:03;;;;;;;2.13;1.38;;;;;;;28.66;19.40;96468.31;5076250;28;20024;-79
2022/04/07 05:15:29;;;;;;;1.65;1.25;;;;;;;28.90;18.36;96473.59;5077333;28;20362;-78
2022/04/07 05:17:55;;;;;;;2.70;1.40;;;;;;;29.25;18.31;96479.72;5078248;28;20493;-78
2022/04/07 05:20:21;;;;;;;2.47;1.33;;;;;;;29.52;17.96;96469.81;5079010;28;20032;-78
2022/04/07 05:22:47;;;;;;;1.40;1.30;;;;;;;29.68;18.52;96479.59;5075778;28;20032;-79
2022/04/07 05:25:14;;;;;;;2.58;1.73;;;;;;;29.86;18.54;96477.09;5079010;28;20060;-78
2022/04/07 05:27:40;;;;;;;1.98;1.27;;;;;;;30.01;19.00;96474.81;5078247;28;20036;-78
2022/04/07 05:30:13;;;;;;;2.80;1.20;;;;;;;29.98;19.45;96475.06;5079931;28;20024;-78
2022/04/07 05:32:39;;;;;;;1.60;1.48;;;;;;;29.78;19.70;96470.38;5076231;28;20177;-79
2022/04/07 05:35:06;;;;;;;3.40;1.17;;;;;;;29.71;19.64;96485.00;5075824;28;20024;-79
2022/04/07 05:37:32;;;;;;;5.22;2.05;;;;;;;29.54;18.59;96472.13;5082242;28;20390;-79
2022/04/07 05:39:58;;;;;;;1.67;1.35;;;;;;;29.48;18.65;96474.16;5080971;28;20524;-80
2022/04/07 05:42:24;;;;;;;4.63;1.40;;;;;;;29.81;18.60;96466.53;5080573;28;20089;-79
2022/04/07 05:44:50;;;;;;;2.38;1.60;;;;;;;30.30;18.33;96462.22;5079926;28;20505;-80
2022/04/07 05:47:16;;;;;;;1.77;1.35;;;;;;;30.49;18.43;96470.97;5080462;28;20381;-80
2022/04/07 05:49:42;;;;;;;4.30;1.30;;;;;;;30.35;19.19;96463.53;5079312;28;20081;-79
2022/04/07 05:52:08;;;;;;;2.13;1.48;;;;;;;30.07;19.15;96469.16;5082912;28;20036;-80
2022/04/07 05:54:35;;;;;;;2.55;1.40;;;;;;;29.85;19.45;96452.91;5080169;28;20081;-80
2022/04/07 05:57:01;;;;;;;4.50;1.58;;;;;;;30.08;18.97;96445.25;5080071;28;20136;-80
2022/04/07 05:59:27;;;;;;;2.17;1.52;;;;;;;30.27;18.94;96431.34;5078560;28;20036;-80
2022/04/07 06:01:53;;;;;;;2.30;1.30;;;;;;;30.41;18.87;96430.31;5082397;28;20098;-80
2022/04/07 06:04:20;;;;;;;1.75;1.30;;;;;;;30.76;18.48;96431.28;5079700;28;20074;-80
2022/04/07 06:06:46;;;;;;;1.30;1.20;;;;;;;31.05;18.44;96429.16;5082909;28;20102;-80
2022/04/07 06:09:12;;;;;;;2.95;1.58;;;;;;;31.22;18.10;96429.88;5083292;28;20117;-80
2022/04/07 06:11:38;;;;;;;2.20;1.10;;;;;;;31.38;17.66;96429.00;5080380;28;20473;-80
2022/04/07 06:14:04;;;;;;;3.80;1.50;;;;;;;31.56;17.62;96413.47;5080617;28;20402;-80
2022/04/07 06:16:30;;;;;;;4.82;1.98;;;;;;;31.54;17.85;96419.66;5082067;28;20025;-80
2022/04/07 06:18:56;;;;;;;3.08;1.70;;;;;;;31.61;17.57;96421.16;5077331;28;20040;-80
2022/04/07 06:21:24;;;;;;;2.72;1.52;;;;;;;31.53;18.14;96420.19;5077721;28;20081;-80
2022/04/07 06:23:50;;;;;;;1.77;1.50;;;;;;;31.48;18.79;96426.69;5078153;28;20044;-80
2022/04/07 06:26:18;;;;;;;1.60;1.10;;;;;;;31.81;17.78;96413.03;5080175;28;20051;-80
2022/04/07 06:28:44;;;;;;;2.50;1.40;;;;;;;32.08;17.32;96414.16;5079783;28;20397;-80
2022/04/07 06:31:10;;;;;;;3.40;2.38;;;;;;;32.14;17.23;96420.56;5081546;28;20033;-80
2022/04/07 06:33:36;;;;;;;1.65;1.08;;;;;;;32.16;17.35;96414.38;5079012;28;20035;-80
2022/04/07 06:36:03;;;;;;;1.63;1.10;;;;;;;32.11;17.57;96412.34;5079422;28;20085;-80
2022/04/07 06:38:33;;;;;;;1.23;1.00;;;;;;;32.23;16.80;96414.53;5078655;28;20481;-80
2022/04/07 06:40:59;;;;;;;0.93;0.85;;;;;;;32.31;16.74;96409.06;5081973;28;20033;-80
2022/04/07 06:43:26;;;;;;;0.95;0.80;;;;;;;32.09;16.64;96416.47;5079666;28;20080;-80
2022/04/07 06:45:52;;;;;;;1.02;0.82;;;;;;;31.97;17.07;96425.63;5077245;28;20032;-80
2022/04/07 06:48:19;;;;;;;1.05;0.77;;;;;;;31.77;17.90;96417.44;5082183;28;20039;-80
2022/04/07 06:50:45;;;;;;;1.63;0.75;;;;;;;31.91;18.24;96419.94;5082302;28;20028;-80
2022/04/07 06:53:12;;;;;;;1.63;0.90;;;;;;;32.01;18.04;96421.19;5081470;28;20025;-80
2022/04/07 06:55:39;;;;;;;1.42;0.70;;;;;;;32.22;17.83;96412.25;5074762;28;20035;-80
2022/04/07 06:58:08;;;;;;;1.33;0.52;;;;;;;32.46;17.56;96409.44;5082714;28;20114;-81
2022/04/07 07:00:40;;;;;;;2.17;0.90;;;;;;;32.55;17.68;96409.13;5078980;28;20032;-80
2022/04/07 07:03:06;;;;;;;1.23;0.60;;;;;;;32.71;17.36;96408.19;5079857;28;20505;-80
2022/04/07 07:05:34;;;;;;;0.52;0.40;;;;;;;32.72;16.83;96399.09;5080367;28;20039;-80
2022/04/07 07:08:15;;;;;;;0.60;0.50;;;;;;;32.73;17.25;96406.34;5079059;28;20046;-80
2022/04/07 07:10:43;;;;;;;0.60;0.40;;;;;;;33.02;16.11;96409.66;5087058;28;20032;-80
2022/04/07 07:13:09;;;;;;;0.52;0.32;;;;;;;32.91;16.13;96404.84;5079269;28;20024;-81
2022/04/07 07:15:35;;;;;;;0.40;0.35;;;;;;;32.74;15.85;96399.34;5081883;28;20488;-80
2022/04/07 07:18:01;;;;;;;0.40;0.30;;;;;;;32.79;16.39;96402.69;5082372;28;20055;-80
2022/04/07 07:20:27;;;;;;;0.30;0.20;;;;;;;32.91;15.97;96404.84;5079039;28;20032;-80
2022/04/07 07:22:53;;;;;;;0.63;0.20;;;;;;;33.20;16.51;96401.16;5075677;28;20039;-80
2022/04/07 07:25:19;;;;;;;0.45;0.30;;;;;;;33.41;15.69;96398.56;5080282;28;20044;-81
2022/04/07 07:27:47;;;;;;;1.40;0.20;;;;;;;33.48;15.52;96400.00;5081798;28;20068;-80
2022/04/07 07:30:16;;;;;;;0.50;0.32;;;;;;;33.40;15.99;96400.63;5075371;28;20032;-80
2022/04/07 07:32:46;;;;;;;0.20;0.20;;;;;;;33.24;15.00;96401.63;5077943;28;20033;-80
2022/04/07 07:35:14;;;;;;;2.20;0.40;;;;;;;33.22;15.94;96409.16;5080613;28;20458;-80
2022/04/07 07:37:58;;;;;;;0.30;0.30;;;;;;;32.99;15.36;96402.19;5077545;28;20078;-80
2022/04/07 07:40:26;;;;;;;0.47;0.40;;;;;;;33.07;15.17;96406.75;5080862;28;20550;-80
2022/04/07 07:42:55;;;;;;;0.73;0.40;;;;;;;32.81;15.66;96402.91;5077774;28;20043;-79
2022/04/07 07:45:25;;;;;;;0.93;0.75;;;;;;;32.78;15.96;96412.50;5077432;28;20021;-80
2022/04/07 07:47:54;;;;;;;0.40;0.40;;;;;;;32.52;15.27;96404.50;5079802;28;20401;-80
2022/04/07 07:50:21;;;;;;;0.40;0.20;;;;;;;32.32;16.20;96402.88;5081282;28;20841;-80
2022/04/07 07:52:48;;;;;;;0.75;0.60;;;;;;;32.04;16.32;96403.06;5081005;28;20493;-80
2022/04/07 07:55:14;;;;;;;0.68;0.30;;;;;;;32.18;16.45;96400.41;5077812;28;20037;-80
2022/04/07 07:57:40;;;;;;;0.75;0.40;;;;;;;32.38;16.24;96403.56;5079089;28;20025;-80
2022/04/07 08:00:10;;;;;;;1.80;0.35;;;;;;;32.03;16.80;96390.19;5076150;28;20116;-80
2022/04/07 08:02:37;;;;;;;0.90;0.28;;;;;;;31.99;16.40;96401.06;5081534;28;20120;-80
2022/04/07 08:05:05;;;;;;;0.40;0.30;;;;;;;32.36;16.27;96408.25;5079492;28;20032;-80
2022/04/07 08:07:32;;;;;;;0.30;0.30;;;;;;;32.53;15.45;96408.88;5084137;28;20036;-80
2022/04/07 08:09:58;;;;;;;0.20;0.20;;;;;;;32.41;16.06;96408.19;5084004;28;20040;-80
2022/04/07 08:12:26;;;;;;;0.20;0.20;;;;;;;32.55;16.40;96395.69;5083293;28;20056;-80
2022/04/07 08:14:53;;;;;;;0.25;0.20;;;;;;;32.40;16.24;96403.03;5083836;28;20028;-80
2022/04/07 08:17:20;;;;;;;0.75;0.20;;;;;;;32.26;16.37;96404.19;5083590;28;20060;-80
2022/04/07 08:19:47;;;;;;;0.25;0.20;;;;;;;32.48;16.17;96409.69;5084786;28;20064;-80
2022/04/07 08:22:13;;;;;;;1.65;0.20;;;;;;;32.71;16.98;96408.19;5083363;28;20105;-80
2022/04/07 08:24:39;;;;;;;0.20;0.20;;;;;;;33.00;16.21;96406.56;5082719;28;20063;-81
2022/04/07 08:27:06;;;;;;;0.20;0.20;;;;;;;33.18;16.17;96411.53;5083573;28;20036;-80
2022/04/07 08:29:33;;;;;;;0.20;0.20;;;;;;;33.33;15.27;96411.84;5083067;28;20024;-80
2022/04/07 08:31:59;;;;;;;0.50;0.20;;;;;;;33.33;15.23;96412.63;5083922;28;20088;-80
2022/04/07 08:34:26;;;;;;;1.00;0.30;;;;;;;32.77;16.03;96400.34;5085585;28;20036;-80
2022/04/07 08:36:53;;;;;;;0.73;0.40;;;;;;;32.49;15.70;96402.69;5082637;28;20035;-80
2022/04/07 08:39:19;;;;;;;0.82;0.20;;;;;;;30.82;17.26;96396.47;5083990;28;20122;-80
2022/04/07 08:41:48;;;;;;;0.10;0.10;;;;;;;31.20;16.63;96407.69;5082190;28;20059;-80
2022/04/07 08:44:15;;;;;;;0.17;0.10;;;;;;;31.31;16.82;96392.69;5081312;28;20067;-80
2022/04/07 08:46:48;;;;;;;0.20;0.20;;;;;;;31.34;17.04;96400.16;5083169;28;20024;-80
2022/04/07 08:49:16;;;;;;;0.95;0.40;;;;;;;31.86;16.44;96391.56;5081925;28;20029;-80
2022/04/07 08:51:43;;;;;;;3.38;0.88;;;;;;;32.12;16.14;96396.81;5086356;28;20111;-80
2022/04/07 08:54:12;;;;;;;0.55;0.40;;;;;;;31.16;16.52;96392.25;5078181;28;20071;-80
2022/04/07 08:56:39;;;;;;;0.93;0.30;;;;;;;31.08;16.62;96397.72;5080157;28;20043;-80
2022/04/07 08:59:05;;;;;;;0.40;0.30;;;;;;;31.67;16.61;96379.34;5083801;28;20123;-80
2022/04/07 09:01:31;;;;;;;0.35;0.20;;;;;;;31.41;16.53;96377.66;5083882;28;20062;-80
2022/04/07 09:03:57;;;;;;;0.63;0.40;;;;;;;32.16;16.25;96381.03;5079595;28;20040;-80
2022/04/07 09:06:23;;;;;;;0.30;0.30;;;;;;;32.19;15.85;96379.22;5081947;28;20482;-80
2022/04/07 09:08:49;;;;;;;0.52;0.20;;;;;;;32.47;16.18;96376.88;5083415;28;20043;-80
2022/04/07 09:11:19;;;;;;;0.40;0.38;;;;;;;32.39;15.87;96375.94;5082289;28;20493;-80
2022/04/07 09:13:46;;;;;;;1.05;0.40;;;;;;;31.74;15.93;96379.53;5083014;28;20036;-80
2022/04/07 09:16:14;;;;;;;0.22;0.20;;;;;;;31.55;16.30;96373.00;5078886;28;20077;-80
2022/04/07 09:18:45;;;;;;;0.43;0.30;;;;;;;31.63;16.55;96362.59;5084306;28;20024;-80
2022/04/07 09:21:31;;;;;;;0.45;0.32;;;;;;;30.96;17.61;96367.09;5083401;28;20032;-80
2022/04/07 09:24:00;;;;;;;0.70;0.25;;;;;;;30.82;16.96;96357.56;5073016;28;20089;-80
2022/04/07 09:26:27;;;;;;;0.40;0.32;;;;;;;31.80;16.52;96351.13;5090499;28;20123;-80
2022/04/07 09:28:57;;;;;;;0.85;0.50;;;;;;;31.85;16.04;96351.09;5081677;28;20032;-80
2022/04/07 09:31:23;;;;;;;0.47;0.47;;;;;;;31.95;15.71;96348.69;5079493;28;20540;-80
2022/04/07 09:33:55;;;;;;;1.17;0.80;;;;;;;31.48;16.32;96350.06;5082237;28;20115;-80
2022/04/07 09:36:22;;;;;;;0.77;0.60;;;;;;;31.22;16.58;96320.03;5083097;28;20118;-80
2022/04/07 09:38:52;;;;;;;0.95;0.50;;;;;;;31.76;16.57;96337.22;5083143;28;20081;-80
2022/04/07 09:41:19;;;;;;;0.40;0.40;;;;;;;32.72;16.22;96330.13;5082559;28;20040;-80
2022/04/07 09:43:57;;;;;;;0.30;0.30;;;;;;;33.15;15.32;96328.03;5081567;28;20036;-80
2022/04/07 09:46:35;;;;;;;1.02;0.38;;;;;;;33.48;15.40;96328.88;5080449;28;20447;-80
2022/04/07 09:49:13;;;;;;;0.88;0.40;;;;;;;33.49;15.86;96316.97;5080434;28;20028;-80
2022/04/07 09:51:45;;;;;;;0.93;0.50;;;;;;;33.04;15.50;96313.22;5078528;28;20044;-80
2022/04/07 09:54:14;;;;;;;0.75;0.30;;;;;;;32.85;16.33;96307.47;5076071;28;20525;-80
2022/04/07 09:56:41;;;;;;;0.50;0.40;;;;;;;32.31;15.86;96296.19;5078217;28;20020;-80
2022/04/07 09:59:07;;;;;;;0.43;0.32;;;;;;;31.60;16.60;96303.31;5081208;28;20032;-80
2022/04/07 10:01:35;;;;;;;1.00;0.50;;;;;;;31.55;16.44;96307.72;5081726;28;20031;-80
2022/04/07 10:04:03;;;;;;;0.50;0.20;;;;;;;32.04;16.69;96308.63;5084142;28;20527;-80
2022/04/07 10:06:34;;;;;;;0.60;0.38;;;;;;;32.39;15.53;96305.69;5082843;28;20419;-80
2022/04/07 10:09:02;;;;;;;;;;;;;;;32.27;15.58;96295.75;5082096;28;20506;-80
2022/04/07 10:11:30;;;;;;;0.47;0.20;;;;;;;32.57;16.37;96302.13;5080140;28;19969;-80
2022/04/07 10:13:57;;;;;;;0.20;0.15;;;;;;;33.24;16.14;96284.22;5079108;28;20448;-81
2022/04/07 10:16:24;;;;;;;0.57;0.25;;;;;;;32.59;16.88;96287.38;5079107;28;20489;-80
2022/04/07 10:19:03;;;;;;;0.10;0.10;;;;;;;31.79;17.13;96287.91;5077830;28;20434;-80
2022/04/07 10:22:01;;;;;;;0.20;0.20;;;;;;;32.40;15.74;96283.69;5080246;28;20611;-80
2022/04/07 10:24:36;;;;;;;0.32;0.30;;;;;;;33.18;16.23;96272.16;5080253;28;20036;-81
2022/04/07 10:27:05;;;;;;;0.30;0.30;;;;;;;33.76;15.42;96263.75;5082223;28;20107;-81
2022/04/07 10:29:31;;;;;;;0.43;0.30;;;;;;;33.54;15.50;96256.34;5078809;28;20488;-80
2022/04/07 10:32:12;;;;;;;0.38;0.30;;;;;;;34.07;15.75;96257.28;5083003;28;20081;-81
2022/04/07 10:34:51;;;;;;;0.35;0.30;;;;;;;34.60;15.40;96243.81;5080517;28;20400;-81
2022/04/07 10:37:29;;;;;;;0.20;0.20;;;;;;;35.14;15.28;96243.19;5080311;28;20081;-81
2022/04/07 10:39:55;;;;;;;0.40;0.30;;;;;;;35.00;14.10;96239.56;5082173;28;20056;-81
2022/04/07 10:43:00;;;;;;;0.50;0.30;;;;;;;34.21;14.62;96229.56;5079528;28;20454;-81
2022/04/07 10:45:31;;;;;;;0.63;0.40;;;;;;;34.18;14.92;96225.72;5079450;28;20114;-81
2022/04/07 10:48:35;;;;;;;0.43;0.40;;;;;;;34.11;15.28;96223.53;5078020;28;20062;-81
2022/04/07 10:51:10;;;;;;;0.70;0.50;;;;;;;34.35;15.10;96220.47;5078140;28;20056;-81
2022/04/07 10:53:37;;;;;;;0.30;0.30;;;;;;;34.36;15.04;96216.28;5081793;28;20031;-81
2022/04/07 10:56:32;;;;;;;0.90;0.38;;;;;;;33.94;15.13;96214.50;5075577;28;20032;-80
2022/04/07 10:59:11;;;;;;;0.43;0.20;;;;;;;34.15;14.88;96200.41;5080778;28;20085;-81
2022/04/07 11:01:40;;;;;;;0.20;0.20;;;;;;;33.97;14.85;96199.94;5079008;28;20039;-80
2022/04/07 11:04:21;;;;;;;0.40;0.22;;;;;;;33.74;15.29;96195.97;5080570;28;20025;-81
2022/04/07 11:07:09;;;;;;;0.28;0.28;;;;;;;33.31;15.10;96204.69;5079292;28;20036;-80
2022/04/07 11:09:57;;;;;;;1.60;0.52;;;;;;;33.27;15.24;96194.94;5079753;28;20063;-81
2022/04/07 11:12:31;;;;;;;0.88;0.20;;;;;;;33.60;15.18;96191.56;5080434;28;20054;-80
2022/04/07 11:15:03;;;;;;;0.55;0.20;;;;;;;33.57;14.34;96194.72;5082288;28;20066;-80
2022/04/07 11:17:37;;;;;;;0.20;0.20;;;;;;;33.65;14.95;96189.94;5080219;28;20063;-80
2022/04/07 11:20:19;;;;;;;0.30;0.20;;;;;;;34.07;14.52;96195.34;5083559;28;20039;-80
2022/04/07 11:23:04;;;;;;;0.30;0.30;;;;;;;34.28;14.53;96191.88;5079336;28;20036;-80
2022/04/07 11:25:34;;;;;;;0.10;0.10;;;;;;;34.49;14.18;96184.16;5081874;28;20101;-81
2022/04/07 11:28:03;;;;;;;0.57;0.17;;;;;;;34.07;13.68;96178.25;5080167;28;20060;-81
2022/04/07 11:30:47;;;;;;;0.10;0.10;;;;;;;33.93;14.32;96182.44;5080069;28;20366;-81
2022/04/07 11:35:59;;;;;;;0.13;0.13;;;;;;;33.89;14.26;96184.03;5080213;28;20036;-81
2022/04/07 11:38:31;;;;;;;0.30;0.30;;;;;;;33.55;14.13;96177.44;5085836;28;20099;-80
2022/04/07 11:41:08;;;;;;;0.20;0.13;;;;;;;33.26;14.96;96177.09;5081969;28;20580;-81
2022/04/07 11:43:37;;;;;;;0.30;0.30;;;;;;;33.06;15.15;96174.09;5084099;28;20567;-81