Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:48;;;;;;;11.63;4.77;;;11.00;99.90;;;;;;4407822;28;657564;-67
2022/08/30 00:04:35;;;;;;;9.77;4.23;;;11.00;99.90;;;;;;4387242;28;657542;-68
2022/08/30 00:07:22;;;;;;;14.83;4.83;;;11.00;99.90;;;;;;4412771;28;656469;-68
2022/08/30 00:10:11;;;;;;;16.87;5.30;;;11.10;99.90;;;;;;4406589;28;657696;-68
2022/08/30 00:12:59;;;;;;;9.00;4.47;;;11.00;99.90;;;;;;4386953;28;658638;-68
2022/08/30 00:15:46;;;;;;;12.13;5.00;;;11.00;99.90;;;;;;4393835;28;656912;-67
2022/08/30 00:18:33;;;;;;;16.60;5.10;;;11.00;99.90;;;;;;4400609;28;656568;-68
2022/08/30 00:21:20;;;;;;;13.57;4.90;;;10.90;99.90;;;;;;4390190;28;657550;-68
2022/08/30 00:24:07;;;;;;;14.93;4.97;;;10.90;99.90;;;;;;4409309;28;657974;-68
2022/08/30 00:26:56;;;;;;;11.17;4.70;;;10.80;99.90;;;;;;4409040;28;657021;-68
2022/08/30 00:29:43;;;;;;;17.80;4.80;;;10.80;99.90;;;;;;4383976;28;658163;-67
2022/08/30 00:32:30;;;;;;;9.97;4.13;;;10.80;99.90;;;;;;4389747;28;658269;-68
2022/08/30 00:35:19;;;;;;;9.27;4.32;;;10.80;99.90;;;;;;4412353;28;656287;-68
2022/08/30 00:38:06;;;;;;;11.33;4.60;;;10.80;99.90;;;;;;4389708;28;656448;-67
2022/08/30 00:40:53;;;;;;;10.77;4.33;;;10.80;99.90;;;;;;4405241;28;658366;-68
2022/08/30 00:43:42;;;;;;;17.23;5.17;;;10.80;99.90;;;;;;4383571;28;657962;-68
2022/08/30 00:46:29;;;;;;;8.97;4.37;;;10.80;99.90;;;;;;4404916;28;657652;-68
2022/08/30 00:49:16;;;;;;;11.63;4.70;;;10.80;99.90;;;;;;4388008;28;656820;-68
2022/08/30 00:52:04;;;;;;;14.07;4.73;;;10.70;99.90;;;;;;4406815;28;658209;-68
2022/08/30 00:54:51;;;;;;;13.10;5.47;;;10.70;99.90;;;;;;4385164;28;658161;-68
2022/08/30 00:57:38;;;;;;;14.90;4.80;;;10.70;99.90;;;;;;4397018;28;658561;-68
2022/08/30 01:00:26;;;;;;;9.50;4.73;;;10.70;99.90;;;;;;4390581;28;657399;-68
2022/08/30 01:03:14;;;;;;;13.17;4.63;;;10.60;99.90;;;;;;4406747;28;656475;-68
2022/08/30 01:06:01;;;;;;;9.53;4.47;;;10.60;99.90;;;;;;4388718;28;657521;-68
2022/08/30 01:08:48;;;;;;;14.57;4.70;;;10.60;99.90;;;;;;4409019;28;657736;-68
2022/08/30 01:11:36;;;;;;;13.37;5.60;;;10.60;99.90;;;;;;4382375;28;657731;-68
2022/08/30 01:14:23;;;;;;;12.60;4.83;;;10.60;99.90;;;;;;4406819;28;658766;-67
2022/08/30 01:17:15;;;;;;;9.80;4.47;;;10.60;99.90;;;;;;4390371;28;657640;-68
2022/08/30 01:20:07;;;;;;;14.47;4.87;;;10.60;99.90;;;;;;4386822;28;658472;-68
2022/08/30 01:23:08;;;;;;;8.77;4.10;;;10.60;99.90;;;;;;4374618;28;657919;-68
2022/08/30 01:25:59;;;;;;;13.67;4.83;;;10.60;99.90;;;;;;4364561;28;656508;-68
2022/08/30 01:28:50;;;;;;;11.57;4.17;;;10.70;99.90;;;;;;4384446;28;658053;-68
2022/08/30 01:31:39;;;;;;;14.90;5.00;;;10.60;99.90;;;;;;4388514;28;658520;-68
2022/08/30 01:34:33;;;;;;;12.67;4.63;;;10.60;99.90;;;;;;4382450;28;658010;-68
2022/08/30 01:37:25;;;;;;;15.97;4.50;;;10.60;99.90;;;;;;4372269;28;657804;-68
2022/08/30 01:40:18;;;;;;;11.13;6.00;;;10.50;99.90;;;;;;4384383;28;657492;-67
2022/08/30 01:43:08;;;;;;;12.63;5.93;;;10.50;99.90;;;;;;4390292;28;657738;-68
2022/08/30 01:46:00;;;;;;;11.95;5.88;;;10.50;99.90;;;;;;4393283;28;657634;-68
2022/08/30 01:48:50;;;;;;;13.60;5.53;;;10.60;99.90;;;;;;4387941;28;658970;-68
2022/08/30 01:51:40;;;;;;;14.10;5.43;;;10.60;99.90;;;;;;4387774;28;657621;-68
2022/08/30 01:54:32;;;;;;;13.70;5.97;;;10.60;99.90;;;;;;4388300;28;657716;-68
2022/08/30 01:57:25;;;;;;;12.60;5.53;;;10.50;99.90;;;;;;4388490;28;658294;-68
2022/08/30 02:00:16;;;;;;;11.50;6.07;;;10.50;99.90;;;;;;4364055;28;658210;-68
2022/08/30 02:03:06;;;;;;;9.13;5.90;;;10.40;99.90;;;;;;4387755;28;657909;-68
2022/08/30 02:05:57;;;;;;;14.43;5.47;;;10.40;99.90;;;;;;4390608;28;657464;-68
2022/08/30 02:08:47;;;;;;;15.43;4.83;;;10.30;99.90;;;;;;4386803;28;658831;-68
2022/08/30 02:11:34;;;;;;;11.87;5.10;;;10.40;99.90;;;;;;4394379;28;658800;-68
2022/08/30 02:14:22;;;;;;;18.27;5.00;;;10.40;99.90;;;;;;4391903;28;658466;-68
2022/08/30 02:17:10;;;;;;;12.60;5.30;;;10.40;99.90;;;;;;4411812;28;658565;-69
2022/08/30 02:19:57;;;;;;;11.97;4.43;;;10.40;99.90;;;;;;4388508;28;657945;-68
2022/08/30 02:22:45;;;;;;;7.33;4.30;;;10.40;99.90;;;;;;4405143;28;657946;-68
2022/08/30 02:25:34;;;;;;;17.30;5.00;;;10.40;99.90;;;;;;4389705;28;657502;-69
2022/08/30 02:28:24;;;;;;;16.33;5.50;;;10.30;99.90;;;;;;4387680;28;658213;-69
2022/08/30 02:31:16;;;;;;;9.00;4.93;;;10.30;99.90;;;;;;4389806;28;657922;-69
2022/08/30 02:34:05;;;;;;;15.73;4.57;;;10.30;99.90;;;;;;4391931;28;657275;-69
2022/08/30 02:36:53;;;;;;;17.53;4.57;;;10.30;99.90;;;;;;4388641;28;659075;-69
2022/08/30 02:39:44;;;;;;;13.73;4.83;;;10.30;99.90;;;;;;4404536;28;657855;-69
2022/08/30 02:42:31;;;;;;;10.47;4.80;;;10.30;99.90;;;;;;4394045;28;657830;-69
2022/08/30 02:45:18;;;;;;;15.17;5.17;;;10.30;99.90;;;;;;4410021;28;658617;-69
2022/08/30 02:48:06;;;;;;;20.73;5.07;;;10.30;99.90;;;;;;4394596;28;657788;-69
2022/08/30 02:50:54;;;;;;;11.77;5.13;;;10.20;99.90;;;;;;4413737;28;658383;-69
2022/08/30 02:53:42;;;;;;;14.80;4.60;;;10.20;99.90;;;;;;4394824;28;658133;-69
2022/08/30 02:56:29;;;;;;;9.20;5.20;;;10.20;99.90;;;;;;4413159;28;658021;-69
2022/08/30 02:59:17;;;;;;;14.87;5.30;;;10.20;99.90;;;;;;4387261;28;656494;-69
2022/08/30 03:02:04;;;;;;;19.57;5.53;;;10.20;99.90;;;;;;4417866;28;657603;-69
2022/08/30 03:04:53;;;;;;;9.37;4.50;;;10.20;99.90;;;;;;4391981;28;658086;-69
2022/08/30 03:07:40;;;;;;;12.77;5.17;;;10.20;99.90;;;;;;4404905;28;656740;-69
2022/08/30 03:10:27;;;;;;;17.13;5.72;;;10.20;99.90;;;;;;4417683;28;658685;-69
2022/08/30 03:13:14;;;;;;;13.43;5.43;;;10.30;99.90;;;;;;4412908;28;657759;-69
2022/08/30 03:16:02;;;;;;;13.40;4.87;;;10.30;99.90;;;;;;4393854;28;658218;-68
2022/08/30 03:18:49;;;;;;;20.30;5.77;;;10.30;99.90;;;;;;4410932;28;657567;-69
2022/08/30 03:21:38;;;;;;;16.90;5.40;;;10.30;99.90;;;;;;4392918;28;657624;-68
2022/08/30 03:24:25;;;;;;;19.63;5.57;;;10.30;99.90;;;;;;4404829;28;657570;-69
2022/08/30 03:27:12;;;;;;;21.00;5.90;;;10.30;99.90;;;;;;4415813;28;658552;-68
2022/08/30 03:29:59;;;;;;;16.83;5.70;;;10.30;99.90;;;;;;4418314;28;658735;-69
2022/08/30 03:32:46;;;;;;;12.77;5.63;;;10.30;99.90;;;;;;4393080;28;657993;-69
2022/08/30 03:35:34;;;;;;;18.27;5.83;;;10.20;99.90;;;;;;4398832;28;657569;-69
2022/08/30 03:38:23;;;;;;;17.60;6.00;;;10.30;99.90;;;;;;4387383;28;657798;-69
2022/08/30 03:41:10;;;;;;;15.67;6.33;;;10.30;99.90;;;;;;4398814;28;658023;-69
2022/08/30 03:43:57;;;;;;;20.02;6.50;;;10.30;99.90;;;;;;4409318;28;657625;-69
2022/08/30 03:46:44;;;;;;;17.13;6.50;;;10.30;99.90;;;;;;4409378;28;657726;-69
2022/08/30 03:49:31;;;;;;;16.17;6.50;;;10.20;99.90;;;;;;4389827;28;658490;-69
2022/08/30 03:52:19;;;;;;;13.47;7.23;;;10.20;99.90;;;;;;4404297;28;658070;-70
2022/08/30 03:55:08;;;;;;;20.93;7.33;;;10.10;99.90;;;;;;4389016;28;657937;-70
2022/08/30 03:57:55;;;;;;;19.00;7.17;;;10.10;99.90;;;;;;4393189;28;658422;-70
2022/08/30 04:00:42;;;;;;;14.60;7.10;;;10.10;99.90;;;;;;4413917;28;657520;-70
2022/08/30 04:03:30;;;;;;;14.43;7.43;;;10.10;99.90;;;;;;4413901;28;657134;-70
2022/08/30 04:06:17;;;;;;;16.53;8.00;;;10.10;99.90;;;;;;4387475;28;658626;-70
2022/08/30 04:09:04;;;;;;;16.60;7.63;;;10.10;99.90;;;;;;4411201;28;658011;-70
2022/08/30 04:11:53;;;;;;;17.93;7.57;;;10.20;99.90;;;;;;4389424;28;657653;-70
2022/08/30 04:14:40;;;;;;;17.23;7.20;;;10.20;99.90;;;;;;4388902;28;657788;-70
2022/08/30 04:17:27;;;;;;;19.60;7.10;;;10.30;99.90;;;;;;4410432;28;658781;-70
2022/08/30 04:20:14;;;;;;;15.53;6.80;;;10.30;99.90;;;;;;4408685;28;657338;-70
2022/08/30 04:23:02;;;;;;;15.80;7.27;;;10.40;99.90;;;;;;4390657;28;658198;-70
2022/08/30 04:25:49;;;;;;;17.57;7.77;;;10.40;99.90;;;;;;4412129;28;657704;-70
2022/08/30 04:28:37;;;;;;;15.53;6.90;;;10.40;99.90;;;;;;4386875;28;657681;-70
2022/08/30 04:31:26;;;;;;;17.47;6.93;;;10.50;99.90;;;;;;4405275;28;658052;-70
2022/08/30 04:34:13;;;;;;;18.33;7.10;;;10.60;99.90;;;;;;4390272;28;658564;-70
2022/08/30 04:37:00;;;;;;;14.97;7.53;;;10.50;99.90;;;;;;4391466;28;657934;-70
2022/08/30 04:39:47;;;;;;;18.37;7.43;;;10.50;99.90;;;;;;4411159;28;657804;-71
2022/08/30 04:42:35;;;;;;;20.93;8.30;;;10.60;99.90;;;;;;4406186;28;657636;-70
2022/08/30 04:45:23;;;;;;;17.63;7.97;;;10.80;99.90;;;;;;4380860;28;658278;-70
2022/08/30 04:48:10;;;;;;;15.97;8.27;;;10.80;99.90;;;;;;4388568;28;658470;-70
2022/08/30 04:50:57;;;;;;;17.10;8.77;;;10.90;99.90;;;;;;4406075;28;658480;-70
2022/08/30 04:53:45;;;;;;;17.83;8.67;;;11.00;99.90;;;;;;4406327;28;657526;-70
2022/08/30 04:56:33;;;;;;;17.60;8.20;;;11.10;99.90;;;;;;4409706;28;657650;-71
2022/08/30 04:59:20;;;;;;;19.10;8.20;;;11.20;99.90;;;;;;4391024;28;657525;-70
2022/08/30 05:02:09;;;;;;;22.50;8.63;;;11.30;99.90;;;;;;4407452;28;659073;-70
2022/08/30 05:08:01;;;;;;;19.13;9.00;;;11.60;99.90;;;;;;4366669;28;657956;-72
2022/08/30 05:10:50;;;;;;;18.53;8.70;;;11.70;99.90;;;;;;4409207;28;658590;-70
2022/08/30 05:13:37;;;;;;;18.73;9.00;;;11.90;99.90;;;;;;4386530;28;658439;-70
2022/08/30 05:16:24;;;;;;;16.30;8.13;;;12.10;99.90;;;;;;4406269;28;657611;-70
2022/08/30 05:19:12;;;;;;;21.13;8.67;;;12.30;99.90;;;;;;4392653;28;658373;-70
2022/08/30 05:22:00;;;;;;;18.77;8.17;;;12.40;99.90;;;;;;4406015;28;658186;-70
2022/08/30 05:24:48;;;;;;;21.03;8.67;;;12.60;99.90;;;;;;4411657;28;657552;-70
2022/08/30 05:27:35;;;;;;;22.37;9.23;;;12.80;99.90;;;;;;4401182;28;657839;-70
2022/08/30 05:30:22;;;;;;;19.98;9.77;;;12.90;99.90;;;;;;4412535;28;657133;-70
2022/08/30 05:33:10;;;;;;;18.03;8.60;;;13.20;99.90;;;;;;4407697;28;657700;-70
2022/08/30 05:35:58;;;;;;;21.10;8.68;;;13.40;99.90;;;;;;4413445;28;658785;-70
2022/08/30 05:38:46;;;;;;;31.43;11.27;;;13.50;99.90;;;;;;4391915;28;657872;-70
2022/08/30 05:41:33;;;;;;;25.63;11.47;;;13.70;99.90;;;;;;4409933;28;659107;-73
2022/08/30 05:44:20;;;;;;;29.17;11.93;;;13.90;99.90;;;;;;4389627;28;658427;-70
2022/08/30 05:47:07;;;;;;;26.63;11.43;;;14.10;99.90;;;;;;4413096;28;659197;-73
2022/08/30 05:49:54;;;;;;;21.13;10.67;;;14.30;99.90;;;;;;4408827;28;658600;-73
2022/08/30 05:52:43;;;;;;;25.20;10.57;;;14.50;99.90;;;;;;4390693;28;658632;-73
2022/08/30 05:55:30;;;;;;;29.27;12.20;;;14.60;99.90;;;;;;4387412;28;659088;-73
2022/08/30 05:58:18;;;;;;;26.77;12.93;;;14.80;99.90;;;;;;4404982;28;659398;-73
2022/08/30 06:01:05;;;;;;;31.87;15.07;;;14.80;99.90;;;;;;4404670;28;658440;-71
2022/08/30 06:03:53;;;;;;;36.67;18.03;;;14.80;99.90;;;;;;4408859;28;660445;-73
2022/08/30 06:06:41;;;;;;;34.50;17.37;;;14.90;99.90;;;;;;4390650;28;658904;-70
2022/08/30 06:09:29;;;;;;;31.07;15.67;;;14.90;99.90;;;;;;4406660;28;659212;-73
2022/08/30 06:12:17;;;;;;;38.43;17.90;;;14.90;99.90;;;;;;4386889;28;659844;-74
2022/08/30 06:15:04;;;;;;;46.47;21.57;;;15.00;99.90;;;;;;4412222;28;658043;-73
2022/08/30 06:17:52;;;;;;;42.93;23.33;;;15.10;99.90;;;;;;4390517;28;659080;-73
2022/08/30 06:20:41;;;;;;;48.53;26.53;;;15.00;99.90;;;;;;4409471;28;658663;-72
2022/08/30 06:23:28;;;;;;;57.10;30.23;;;15.00;99.90;;;;;;4386198;28;658743;-74
2022/08/30 06:26:17;;;;;;;48.43;29.87;;;15.00;99.90;;;;;;4390332;28;658725;-70
2022/08/30 06:29:04;;;;;;;61.90;30.07;;;15.10;99.90;;;;;;4408938;28;658537;-74
2022/08/30 06:31:51;;;;;;;48.13;30.27;;;15.00;99.90;;;;;;4386705;28;659180;-72
2022/08/30 06:34:38;;;;;;;52.90;28.67;;;15.00;99.90;;;;;;4407495;28;658934;-72
2022/08/30 06:37:25;;;;;;;48.30;27.90;;;15.20;99.90;;;;;;4394111;28;658641;-72
2022/08/30 06:40:16;;;;;;;56.13;31.03;;;15.30;99.90;;;;;;4394613;28;659197;-72
2022/08/30 06:43:04;;;;;;;56.07;29.03;;;15.40;99.90;;;;;;4368546;28;658681;-72
2022/08/30 06:45:51;;;;;;;49.93;26.83;;;15.60;99.90;;;;;;4370458;28;658898;-72
2022/08/30 06:48:39;;;;;;;48.10;25.73;;;15.80;99.90;;;;;;4387012;28;658626;-72
2022/08/30 06:51:27;;;;;;;42.83;20.83;;;16.00;99.90;;;;;;4372668;28;658804;-72
2022/08/30 06:54:14;;;;;;;40.40;18.20;;;16.20;99.90;;;;;;4391301;28;659103;-72
2022/08/30 06:57:02;;;;;;;42.17;17.87;;;16.40;99.90;;;;;;4370744;28;658637;-72
2022/08/30 06:59:50;;;;;;;34.83;16.37;;;16.60;99.90;;;;;;4392827;28;658418;-73
2022/08/30 07:02:37;;;;;;;46.13;15.20;;;16.80;99.90;;;;;;4370259;28;659253;-72
2022/08/30 07:05:24;;;;;;;38.30;15.97;;;17.00;99.90;;;;;;4390199;28;659119;-73
2022/08/30 07:08:11;;;;;;;33.87;13.57;;;17.20;99.90;;;;;;4374156;28;659039;-71
2022/08/30 07:10:58;;;;;;;24.47;10.77;;;17.30;99.90;;;;;;4393220;28;658940;-71
2022/08/30 07:13:46;;;;;;;24.67;11.53;;;17.20;99.90;;;;;;4373650;28;658999;-72
2022/08/30 07:16:34;;;;;;;20.40;9.37;;;17.20;99.90;;;;;;4396486;28;658971;-71
2022/08/30 07:19:21;;;;;;;27.27;10.63;;;17.30;99.90;;;;;;4366072;28;658085;-71
2022/08/30 07:22:08;;;;;;;24.30;12.73;;;17.00;99.90;;;;;;4392432;28;659535;-73
2022/08/30 07:24:55;;;;;;;26.87;14.90;;;17.30;99.90;;;;;;4372742;28;658595;-71
2022/08/30 07:27:44;;;;;;;31.30;16.23;;;17.60;99.90;;;;;;4391782;28;660213;-72
2022/08/30 07:30:32;;;;;;;22.10;13.50;;;17.80;99.90;;;;;;4373057;28;658486;-72
2022/08/30 07:33:20;;;;;;;21.13;13.83;;;18.10;99.90;;;;;;4391208;28;658636;-71
2022/08/30 07:36:08;;;;;;;20.30;13.53;;;18.10;99.90;;;;;;4374258;28;659875;-73
2022/08/30 07:38:56;;;;;;;20.02;11.18;;;17.90;99.90;;;;;;4384216;28;658241;-68
2022/08/30 07:41:43;;;;;;;13.57;8.33;;;18.60;99.90;;;;;;4413562;28;659563;-73
2022/08/30 07:44:31;;;;;;;15.20;7.57;;;18.60;99.90;;;;;;4393020;28;658322;-69
2022/08/30 07:47:18;;;;;;;15.10;7.13;;;18.20;99.90;;;;;;4415636;28;657868;-72
2022/08/30 07:50:07;;;;;;;16.70;8.10;;;18.20;99.90;;;;;;4400687;28;657717;-70
2022/08/30 07:52:54;;;;;;;19.33;8.90;;;18.90;99.90;;;;;;4411717;28;657487;-73
2022/08/30 07:55:41;;;;;;;14.30;6.63;;;19.60;99.90;;;;;;4393430;28;658652;-71
2022/08/30 07:58:29;;;;;;;9.80;5.40;;;19.80;99.90;;;;;;4411514;28;657420;-72
2022/08/30 08:01:17;;;;;;;13.47;6.70;;;19.30;99.90;;;;;;4393878;28;657102;-69
2022/08/30 08:04:04;;;;;;;12.40;6.10;;;18.90;99.90;;;;;;4411711;28;657549;-72
2022/08/30 08:06:53;;;;;;;11.90;6.40;;;19.00;99.90;;;;;;4392696;28;658074;-72
2022/08/30 08:09:40;;;;;;;13.83;6.60;;;18.70;99.90;;;;;;4392324;28;657327;-70
2022/08/30 08:12:27;;;;;;;17.17;7.13;;;19.60;99.90;;;;;;4415184;28;658538;-72
2022/08/30 08:15:14;;;;;;;11.10;5.03;;;20.60;99.90;;;;;;4411288;28;658256;-72
2022/08/30 08:18:01;;;;;;;6.73;4.07;;;20.80;99.90;;;;;;4379900;28;657482;-72
2022/08/30 08:20:48;;;;;;;8.17;5.10;;;20.30;99.90;;;;;;4398972;28;657452;-71
2022/08/30 08:23:37;;;;;;;12.03;5.17;;;19.80;99.90;;;;;;4393320;28;656218;-70
2022/08/30 08:26:24;;;;;;;10.33;4.60;;;19.60;99.90;;;;;;4410878;28;657310;-72
2022/08/30 08:29:11;;;;;;;9.05;5.35;;;19.50;99.90;;;;;;4392394;28;657633;-72
2022/08/30 08:31:59;;;;;;;9.40;5.30;;;19.00;99.90;;;;;;4415890;28;657254;-71
2022/08/30 08:34:46;;;;;;;10.83;5.90;;;18.80;99.90;;;;;;4393724;28;656570;-72
2022/08/30 08:37:33;;;;;;;9.57;5.30;;;19.40;99.90;;;;;;4414300;28;658684;-72
2022/08/30 08:40:22;;;;;;;9.67;4.90;;;19.80;99.90;;;;;;4397461;28;656853;-70
2022/08/30 08:43:10;;;;;;;7.30;4.10;;;20.60;99.90;;;;;;4411519;28;656673;-71
2022/08/30 08:46:00;;;;;;;9.90;4.83;;;20.70;99.90;;;;;;4388411;28;657064;-72
2022/08/30 08:48:49;;;;;;;8.87;4.23;;;20.40;99.90;;;;;;4393752;28;657885;-71
2022/08/30 08:54:46;;;;;;;7.17;4.13;;;20.00;99.90;;;;;;4389558;28;656928;-70
2022/08/30 08:57:36;;;;;;;6.50;4.00;;;20.40;99.90;;;;;;4390033;28;657296;-72
2022/08/30 09:00:23;;;;;;;6.07;4.00;;;19.90;99.90;;;;;;4378385;28;657094;-72
2022/08/30 09:03:10;;;;;;;9.43;4.00;;;19.60;99.90;;;;;;4392852;28;656843;-69
2022/08/30 09:05:57;;;;;;;7.45;4.63;;;19.60;99.90;;;;;;4415875;28;656674;-72
2022/08/30 09:08:45;;;;;;;5.83;4.33;;;19.20;99.90;;;;;;4406374;28;658197;-69
2022/08/30 09:11:33;;;;;;;8.40;4.53;;;19.50;99.90;;;;;;4415745;28;656535;-71
2022/08/30 09:14:23;;;;;;;7.33;4.43;;;19.90;99.90;;;;;;4392653;28;656898;-72
2022/08/30 09:17:11;;;;;;;10.10;4.60;;;20.10;99.90;;;;;;4393188;28;657148;-71
2022/08/30 09:19:58;;;;;;;10.10;4.30;;;20.40;99.90;;;;;;4413637;28;658375;-71
2022/08/30 09:22:46;;;;;;;7.30;3.37;;;21.00;99.90;;;;;;4391762;28;657861;-71
2022/08/30 09:25:33;;;;;;;9.70;4.87;;;21.00;99.90;;;;;;4415906;28;657295;-71
2022/08/30 09:28:22;;;;;;;8.03;4.73;;;21.10;99.90;;;;;;4400732;28;656551;-68
2022/08/30 09:31:19;;;;;;;10.27;5.30;;;21.00;99.90;;;;;;4416035;28;656870;-71
2022/08/30 09:34:07;;;;;;;8.03;4.33;;;20.90;99.90;;;;;;4391269;28;657212;-72
2022/08/30 09:36:54;;;;;;;9.37;4.93;;;20.80;99.90;;;;;;4411140;28;656938;-72
2022/08/30 09:39:43;;;;;;;10.00;4.97;;;20.50;99.90;;;;;;4382982;28;657386;-71
2022/08/30 09:42:30;;;;;;;9.10;5.70;;;21.30;99.90;;;;;;4391875;28;657982;-71
2022/08/30 09:45:20;;;;;;;10.37;5.83;;;21.90;99.90;;;;;;4411454;28;656535;-72
2022/08/30 09:48:29;;;;;;;11.87;5.80;;;22.00;99.90;;;;;;4387314;28;658098;-72
2022/08/30 09:51:32;;;;;;;10.07;4.57;;;20.90;99.90;;;;;;4390041;28;658319;-72
2022/08/30 09:54:21;;;;;;;8.53;4.40;;;20.70;99.90;;;;;;4390324;28;657529;-72
2022/08/30 09:57:11;;;;;;;8.77;4.20;;;21.60;99.90;;;;;;4392055;28;657476;-72
2022/08/30 10:00:03;;;;;;;12.10;4.70;;;22.40;99.90;;;;;;4391033;28;656806;-73
2022/08/30 10:02:59;;;;;;;8.43;4.53;;;21.90;99.90;;;;;;4372439;28;657538;-72
2022/08/30 10:05:52;;;;;;;8.93;4.87;;;22.50;99.90;;;;;;4359849;28;657196;-72
2022/08/30 10:08:46;;;;;;;8.60;5.10;;;23.20;99.90;;;;;;4391752;28;656805;-72
2022/08/30 10:11:36;;;;;;;10.50;5.00;;;23.10;99.90;;;;;;4396028;28;656135;-71
2022/08/30 10:14:45;;;;;;;9.27;4.20;;;22.40;99.90;;;;;;4390288;28;658157;-72
2022/08/30 10:17:40;;;;;;;6.63;3.83;;;22.40;99.90;;;;;;4395604;28;657255;-72
2022/08/30 10:20:31;;;;;;;8.27;3.33;;;23.40;99.90;;;;;;4395754;28;656225;-72
2022/08/30 10:23:20;;;;;;;4.53;3.50;;;23.00;99.90;;;;;;4379347;28;657255;-72
2022/08/30 10:26:11;;;;;;;6.07;4.07;;;21.80;99.90;;;;;;4381471;28;657146;-71
2022/08/30 10:29:01;;;;;;;7.17;4.00;;;20.90;99.90;;;;;;4391184;28;656795;-72
2022/08/30 10:31:49;;;;;;;7.67;3.67;;;20.30;99.90;;;;;;4391897;28;657368;-71
2022/08/30 10:34:38;;;;;;;6.33;3.33;;;21.60;99.90;;;;;;4396048;28;656507;-72
2022/08/30 10:37:27;;;;;;;6.80;4.23;;;23.00;99.90;;;;;;4395158;28;656465;-72
2022/08/30 10:43:24;;;;;;;8.47;3.73;;;24.00;99.90;;;;;;4368571;28;657162;-71
2022/08/30 10:46:16;;;;;;;6.63;3.73;;;22.90;99.90;;;;;;4382756;28;657762;-72
2022/08/30 10:49:05;;;;;;;7.50;4.03;;;23.70;99.90;;;;;;4390789;28;657206;-72
2022/08/30 10:51:54;;;;;;;7.77;4.20;;;23.90;99.90;;;;;;4391141;28;657429;-71
2022/08/30 10:54:43;;;;;;;5.60;3.40;;;23.60;99.90;;;;;;4393319;28;657068;-72
2022/08/30 10:57:31;;;;;;;4.40;3.00;;;23.50;99.90;;;;;;4400381;28;656419;-69
2022/08/30 11:00:23;;;;;;;4.93;3.03;;;23.10;98.60;;;;;;4402497;28;657232;-72
2022/08/30 11:03:30;;;;;;;6.40;3.47;;;23.20;99.90;;;;;;4371914;28;656832;-71
2022/08/30 11:06:20;;;;;;;4.60;2.80;;;22.00;99.90;;;;;;4394125;28;656929;-72
2022/08/30 11:09:17;;;;;;;7.20;3.33;;;22.00;99.90;;;;;;4393781;28;656657;-72
2022/08/30 11:12:26;;;;;;;10.10;3.50;;;22.20;99.90;;;;;;4390678;28;656503;-72
2022/08/30 11:15:18;;;;;;;9.40;3.40;;;22.10;99.90;;;;;;4393518;28;657815;-72
2022/08/30 11:18:10;;;;;;;5.83;3.27;;;22.30;99.90;;;;;;4379597;28;657134;-69
2022/08/30 11:21:23;;;;;;;5.67;3.30;;;21.80;99.90;;;;;;4380455;28;657108;-72
2022/08/30 11:24:11;;;;;;;5.90;3.27;;;23.00;99.90;;;;;;4378441;28;656453;-68
2022/08/30 11:27:00;;;;;;;4.63;2.50;;;23.70;99.90;;;;;;4413811;28;657340;-72
2022/08/30 11:29:47;;;;;;;6.40;2.97;;;23.10;99.90;;;;;;4390605;28;656751;-72
2022/08/30 11:33:01;;;;;;;9.33;3.00;;;23.00;99.90;;;;;;4413643;28;657187;-71
2022/08/30 11:35:49;;;;;;;3.40;2.80;;;22.70;99.90;;;;;;4390536;28;656661;-72
2022/08/30 11:38:58;;;;;;;5.93;2.93;;;22.20;99.90;;;;;;4394368;28;656860;-72
2022/08/30 11:41:46;;;;;;;4.17;2.90;;;22.00;99.90;;;;;;4369843;28;656986;-72
2022/08/30 11:44:33;;;;;;;3.60;2.70;;;21.80;99.90;;;;;;4413547;28;657195;-72
2022/08/30 11:47:39;;;;;;;4.67;3.43;;;22.20;99.90;;;;;;4394056;28;656689;-71
2022/08/30 11:50:28;;;;;;;3.93;2.90;;;23.50;99.90;;;;;;4367130;28;656984;-73
2022/08/30 11:53:19;;;;;;;6.30;2.80;;;24.50;99.90;;;;;;4393766;28;656587;-73
2022/08/30 11:56:09;;;;;;;3.70;2.53;;;24.90;99.90;;;;;;4394147;28;656648;-73
2022/08/30 11:58:58;;;;;;;3.78;2.55;;;25.10;95.80;;;;;;4394625;28;656204;-72
2022/08/30 12:01:45;;;;;;;6.35;3.10;;;24.70;97.40;;;;;;4406788;28;656371;-69
2022/08/30 12:04:42;;;;;;;8.05;2.92;;;23.90;97.60;;;;;;4416986;28;657281;-73
2022/08/30 12:07:59;;;;;;;2.67;2.30;;;23.20;98.70;;;;;;4389881;28;656440;-73
2022/08/30 12:10:47;;;;;;;2.65;2.40;;;23.20;99.90;;;;;;4389255;28;656573;-72
2022/08/30 12:13:52;;;;;;;4.63;2.93;;;23.20;97.70;;;;;;4416099;28;656390;-72
2022/08/30 12:18:26;;;;;;;5.10;2.43;;;22.30;99.50;;;;;;4386033;28;657420;-69
2022/08/30 12:19:49;;;;;;;4.73;2.20;;;22.70;98.00;;;;;;4392881;28;656379;-73
2022/08/30 12:22:36;;;;;;;5.67;2.47;;;23.80;95.20;;;;;;4388877;28;656570;-74
2022/08/30 12:25:28;;;;;;;4.13;2.27;;;24.50;93.90;;;;;;4412324;28;657652;-73
2022/08/30 12:28:17;;;;;;;5.20;2.90;;;23.60;89.90;;;;;;4376331;28;656582;-71
2022/08/30 12:31:08;;;;;;;5.28;2.47;;;24.40;94.30;;;;;;4401237;28;657259;-72
2022/08/30 12:33:57;;;;;;;3.85;2.33;;;25.20;90.40;;;;;;4371020;28;656541;-70
2022/08/30 12:36:51;;;;;;;3.80;2.20;;;25.30;89.00;;;;;;4412155;28;656753;-73
2022/08/30 12:39:39;;;;;;;3.57;2.30;;;24.00;87.90;;;;;;4389546;28;657076;-72
2022/08/30 12:42:28;;;;;;;4.30;2.30;;;23.00;91.80;;;;;;4393811;28;656466;-72
2022/08/30 12:45:17;;;;;;;3.43;2.33;;;22.20;93.60;;;;;;4393244;28;656876;-69
2022/08/30 12:48:05;;;;;;;3.47;2.33;;;22.20;95.20;;;;;;4412134;28;656099;-72
2022/08/30 12:50:53;;;;;;;5.23;2.43;;;22.30;97.70;;;;;;4393658;28;657647;-72
2022/08/30 12:53:41;;;;;;;5.70;2.37;;;23.60;97.20;;;;;;4393679;28;656642;-70
2022/08/30 12:56:55;;;;;;;3.42;2.30;;;24.80;93.00;;;;;;4411590;28;657026;-73
2022/08/30 12:59:51;;;;;;;3.42;2.10;;;25.40;86.80;;;;;;4366264;28;656506;-73
2022/08/30 13:02:43;;;;;;;5.97;2.58;;;25.60;79.10;;;;;;4389790;28;656797;-73
2022/08/30 13:05:33;;;;;;;7.93;2.60;;;24.90;81.30;;;;;;4371081;28;656301;-71
2022/08/30 13:08:21;;;;;;;9.77;2.50;;;24.60;86.60;;;;;;4395776;28;656822;-69
2022/08/30 13:11:09;;;;;;;5.55;2.30;;;24.40;85.20;;;;;;4412752;28;656600;-72
2022/08/30 13:13:59;;;;;;;6.40;2.50;;;24.00;84.90;;;;;;4382269;28;656844;-72
2022/08/30 13:16:47;;;;;;;3.33;2.20;;;23.00;88.50;;;;;;4393380;28;656521;-72
2022/08/30 13:19:35;;;;;;;7.00;2.30;;;22.70;94.70;;;;;;4411960;28;656695;-72
2022/08/30 13:22:26;;;;;;;5.35;2.47;;;22.80;94.30;;;;;;4393776;28;657404;-72
2022/08/30 13:25:13;;;;;;;5.50;2.30;;;22.90;94.80;;;;;;4391355;28;657198;-72
2022/08/30 13:28:01;;;;;;;3.60;2.40;;;22.80;97.00;;;;;;4398689;28;656547;-69
2022/08/30 13:30:48;;;;;;;2.90;2.28;;;22.70;99.90;;;;;;4418833;28;657526;-71
2022/08/30 13:33:37;;;;;;;6.67;2.70;;;22.90;99.90;;;;;;4400482;28;656183;-70
2022/08/30 13:36:25;;;;;;;6.57;4.35;;;23.40;99.90;;;;;;4415031;28;657319;-72
2022/08/30 13:39:12;;;;;;;11.35;5.30;;;24.40;97.30;;;;;;4391249;28;657245;-71
2022/08/30 13:42:00;;;;;;;3.97;2.33;;;24.30;97.00;;;;;;4410538;28;657909;-69
2022/08/30 13:44:47;;;;;;;4.25;2.50;;;23.60;95.80;;;;;;4418918;28;657361;-72
2022/08/30 13:47:34;;;;;;;8.40;2.75;;;23.10;96.30;;;;;;4415237;28;656839;-71
2022/08/30 13:50:23;;;;;;;7.50;3.05;;;22.80;98.30;;;;;;4392151;28;656656;-72
2022/08/30 13:53:10;;;;;;;4.57;2.60;;;22.90;99.20;;;;;;4403326;28;656510;-68
2022/08/30 13:55:57;;;;;;;4.07;2.70;;;22.90;98.80;;;;;;4419333;28;657065;-72
2022/08/30 13:58:44;;;;;;;6.53;2.90;;;23.50;99.90;;;;;;4414304;28;656749;-71
2022/08/30 14:01:31;;;;;;;4.17;2.50;;;23.20;99.40;;;;;;4381908;28;657531;-72
2022/08/30 14:04:18;;;;;;;5.63;2.43;;;23.00;97.70;;;;;;4414819;28;657428;-72
2022/08/30 14:07:07;;;;;;;5.30;2.93;;;22.90;96.60;;;;;;4396482;28;656363;-71
2022/08/30 14:09:55;;;;;;;4.37;2.40;;;23.80;96.50;;;;;;4415283;28;656462;-73
2022/08/30 14:12:42;;;;;;;7.28;2.00;;;24.60;93.30;;;;;;4391904;28;657392;-72
2022/08/30 14:15:29;;;;;;;2.72;1.88;;;25.30;91.80;;;;;;4414567;28;656465;-71
2022/08/30 14:18:16;;;;;;;2.05;1.77;;;25.20;91.40;;;;;;4395937;28;657230;-71
2022/08/30 14:21:03;;;;;;;3.38;1.90;;;25.80;87.60;;;;;;4417911;28;656240;-73
2022/08/30 14:23:52;;;;;;;2.47;1.88;;;25.10;89.00;;;;;;4395598;28;656321;-70
2022/08/30 14:26:42;;;;;;;3.33;1.60;;;25.50;88.60;;;;;;4401032;28;657064;-73
2022/08/30 14:29:30;;;;;;;2.30;1.67;;;25.70;87.50;;;;;;4391621;28;656297;-73
2022/08/30 14:32:17;;;;;;;4.40;2.00;;;25.80;87.50;;;;;;4395583;28;657387;-72