Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:29;;;;;;;10.52;5.28;;;15.90;99.90;;;;;;6127643;23;20329;-69
2023/07/23 00:02:54;;;;;;;9.77;6.45;;;16.00;99.90;;;;;;6152605;23;20088;-69
2023/07/23 00:05:24;;;;;;;10.15;6.20;;;16.00;99.90;;;;;;6152457;23;20049;-69
2023/07/23 00:07:58;;;;;;;10.65;6.50;;;15.80;99.90;;;;;;6127690;23;20013;-69
2023/07/23 00:10:24;;;;;;;12.63;6.82;;;15.90;99.90;;;;;;6153594;23;20316;-69
2023/07/23 00:12:50;;;;;;;10.75;6.45;;;15.60;99.90;;;;;;6127810;23;20017;-69
2023/07/23 00:15:16;;;;;;;9.48;6.57;;;16.00;99.90;;;;;;6152400;23;20013;-69
2023/07/23 00:17:41;;;;;;;10.73;6.50;;;15.80;99.90;;;;;;6152343;23;20006;-69
2023/07/23 00:20:09;;;;;;;11.57;7.10;;;15.60;99.90;;;;;;6151896;23;20394;-69
2023/07/23 00:22:35;;;;;;;10.40;6.53;;;15.80;99.90;;;;;;6127806;23;20017;-69
2023/07/23 00:25:01;;;;;;;11.82;6.47;;;15.80;99.90;;;;;;6152255;23;20529;-69
2023/07/23 00:27:27;;;;;;;13.55;7.53;;;16.00;99.90;;;;;;6155499;23;20014;-69
2023/07/23 00:29:53;;;;;;;10.23;5.95;;;15.80;99.90;;;;;;6154530;23;20013;-69
2023/07/23 00:32:18;;;;;;;11.98;6.63;;;15.80;99.90;;;;;;6153828;23;20020;-69
2023/07/23 00:34:44;;;;;;;12.98;6.93;;;15.70;99.90;;;;;;6155352;23;20452;-70
2023/07/23 00:37:10;;;;;;;9.68;4.95;;;15.90;99.90;;;;;;6156149;23;20021;-70
2023/07/23 00:39:35;;;;;;;10.00;6.15;;;16.30;99.90;;;;;;6154118;23;20010;-69
2023/07/23 00:42:01;;;;;;;10.93;6.22;;;15.90;99.90;;;;;;6154880;23;20443;-69
2023/07/23 00:44:26;;;;;;;9.15;6.38;;;15.70;99.90;;;;;;6154343;23;20017;-69
2023/07/23 00:46:53;;;;;;;11.73;6.80;;;16.00;99.90;;;;;;6153864;23;20416;-69
2023/07/23 00:49:19;;;;;;;15.98;7.68;;;16.70;99.90;;;;;;6153966;23;20359;-69
2023/07/23 00:51:45;;;;;;;14.25;6.55;;;15.90;99.90;;;;;;6154171;23;20014;-69
2023/07/23 00:54:12;;;;;;;11.30;6.00;;;16.70;99.90;;;;;;6154202;23;20010;-69
2023/07/23 00:56:40;;;;;;;11.85;6.35;;;16.10;99.90;;;;;;6156065;23;20013;-69
2023/07/23 00:59:07;;;;;;;9.55;6.53;;;15.80;99.90;;;;;;6154383;23;20009;-69
2023/07/23 01:01:33;;;;;;;9.77;6.25;;;16.60;99.90;;;;;;6153961;23;20376;-68
2023/07/23 01:03:58;;;;;;;13.27;7.20;;;15.70;99.90;;;;;;6156079;23;20018;-68
2023/07/23 01:06:27;;;;;;;10.70;7.18;;;15.60;99.90;;;;;;6154146;23;20020;-69
2023/07/23 01:08:55;;;;;;;12.88;6.80;;;15.90;99.90;;;;;;6153946;23;20458;-69
2023/07/23 01:11:25;;;;;;;9.82;6.38;;;15.90;99.90;;;;;;6153859;23;20020;-69
2023/07/23 01:13:51;;;;;;;12.30;7.22;;;15.90;99.90;;;;;;6154006;23;20021;-69
2023/07/23 01:16:18;;;;;;;9.38;6.22;;;15.80;99.90;;;;;;6155599;23;20567;-69
2023/07/23 01:18:44;;;;;;;12.65;7.63;;;15.90;99.90;;;;;;6155322;23;20018;-69
2023/07/23 01:21:14;;;;;;;10.90;7.57;;;15.90;99.90;;;;;;6153598;23;20410;-69
2023/07/23 01:23:40;;;;;;;10.20;6.75;;;16.60;99.90;;;;;;6153964;23;20029;-69
2023/07/23 01:26:07;;;;;;;9.10;6.05;;;15.60;99.90;;;;;;6153824;23;20060;-69
2023/07/23 01:28:33;;;;;;;11.20;7.18;;;16.00;99.90;;;;;;6129153;23;20068;-70
2023/07/23 01:30:59;;;;;;;12.57;7.10;;;15.80;99.90;;;;;;6153559;23;20023;-69
2023/07/23 01:33:25;;;;;;;12.10;6.57;;;15.90;99.90;;;;;;6153734;23;20017;-69
2023/07/23 01:35:54;;;;;;;11.65;6.35;;;15.90;99.90;;;;;;6153632;23;20009;-70
2023/07/23 01:38:21;;;;;;;11.00;6.13;;;15.50;99.90;;;;;;6153541;23;20018;-69
2023/07/23 01:40:48;;;;;;;8.30;6.25;;;16.30;99.90;;;;;;6153463;23;20388;-69
2023/07/23 01:43:14;;;;;;;9.68;6.43;;;16.00;99.90;;;;;;6155762;23;20045;-69
2023/07/23 01:45:46;;;;;;;10.38;6.57;;;15.80;99.90;;;;;;6153386;23;20013;-69
2023/07/23 01:48:13;;;;;;;10.85;6.50;;;16.20;99.90;;;;;;6153450;23;20355;-69
2023/07/23 01:50:39;;;;;;;9.27;6.25;;;15.70;99.90;;;;;;6153276;23;20064;-69
2023/07/23 01:53:06;;;;;;;8.98;6.68;;;16.00;99.90;;;;;;6129004;23;20014;-69
2023/07/23 01:55:32;;;;;;;8.73;6.30;;;15.90;99.90;;;;;;6128981;23;20115;-69
2023/07/23 01:57:58;;;;;;;12.45;6.32;;;15.80;99.90;;;;;;6153415;23;20010;-69
2023/07/23 02:00:23;;;;;;;11.48;7.07;;;16.10;99.90;;;;;;6128644;23;20024;-69
2023/07/23 02:02:49;;;;;;;11.52;6.80;;;16.20;99.90;;;;;;6153567;23;20024;-69
2023/07/23 02:05:15;;;;;;;10.68;5.88;;;15.80;99.90;;;;;;6153407;23;20010;-70
2023/07/23 02:07:40;;;;;;;11.32;6.25;;;15.60;99.90;;;;;;6153334;23;20017;-69
2023/07/23 02:10:07;;;;;;;9.52;6.80;;;16.00;99.90;;;;;;6128482;23;20024;-70
2023/07/23 02:12:33;;;;;;;11.32;6.35;;;15.90;99.90;;;;;;6153410;23;20039;-69
2023/07/23 02:14:59;;;;;;;10.23;6.40;;;15.70;99.90;;;;;;6154924;23;20009;-69
2023/07/23 02:17:25;;;;;;;10.27;6.22;;;15.80;99.90;;;;;;6153477;23;20056;-69
2023/07/23 02:19:50;;;;;;;10.68;5.72;;;16.20;99.90;;;;;;6152950;23;20317;-69
2023/07/23 02:22:16;;;;;;;10.52;5.82;;;15.90;99.90;;;;;;6153343;23;20017;-69
2023/07/23 02:24:45;;;;;;;9.77;5.93;;;16.10;99.90;;;;;;6153454;23;20013;-69
2023/07/23 02:27:12;;;;;;;12.50;6.38;;;15.80;99.90;;;;;;6153399;23;20018;-69
2023/07/23 02:29:38;;;;;;;14.88;6.53;;;15.70;99.90;;;;;;6152991;23;20018;-69
2023/07/23 02:32:05;;;;;;;13.63;6.70;;;15.70;99.90;;;;;;6153246;23;20024;-69
2023/07/23 02:34:31;;;;;;;8.75;5.75;;;15.60;99.90;;;;;;6153282;23;20013;-69
2023/07/23 02:36:56;;;;;;;9.73;5.65;;;15.60;99.90;;;;;;6153537;23;20020;-69
2023/07/23 02:39:22;;;;;;;9.30;5.78;;;15.80;99.90;;;;;;6153458;23;20005;-69
2023/07/23 02:41:48;;;;;;;9.25;5.68;;;15.70;99.90;;;;;;6153575;23;20056;-69
2023/07/23 02:44:13;;;;;;;8.88;6.15;;;16.30;99.90;;;;;;6153501;23;20077;-69
2023/07/23 02:46:39;;;;;;;9.10;6.03;;;16.50;99.90;;;;;;6153551;23;20017;-70
2023/07/23 02:49:05;;;;;;;14.75;7.15;;;15.90;99.90;;;;;;6153300;23;20014;-69
2023/07/23 02:51:31;;;;;;;8.60;5.60;;;15.80;99.90;;;;;;6152841;23;20006;-69
2023/07/23 02:53:57;;;;;;;10.32;6.03;;;16.00;99.90;;;;;;6153537;23;20084;-69
2023/07/23 02:56:22;;;;;;;10.50;6.03;;;16.70;99.90;;;;;;6153199;23;20013;-69
2023/07/23 02:58:48;;;;;;;12.43;7.38;;;15.60;99.90;;;;;;6153167;23;20398;-69
2023/07/23 03:01:14;;;;;;;10.25;6.30;;;15.90;99.90;;;;;;6153052;23;20413;-68
2023/07/23 03:03:39;;;;;;;11.30;6.30;;;16.10;99.90;;;;;;6153572;23;20017;-69
2023/07/23 03:06:08;;;;;;;12.45;7.47;;;15.80;99.90;;;;;;6157026;23;20064;-69
2023/07/23 03:08:35;;;;;;;10.10;6.43;;;16.00;99.90;;;;;;6154392;23;20020;-69
2023/07/23 03:11:01;;;;;;;10.90;7.10;;;16.30;99.90;;;;;;6152689;23;20024;-70
2023/07/23 03:13:27;;;;;;;12.35;7.07;;;15.70;99.90;;;;;;6152906;23;20018;-70
2023/07/23 03:15:52;;;;;;;10.10;6.60;;;;;;;;;;6152870;23;20036;-69
2023/07/23 03:18:18;;;;;;;8.95;6.95;;;16.10;99.90;;;;;;6152732;23;20013;-69
2023/07/23 03:20:44;;;;;;;11.35;6.80;;;15.70;99.90;;;;;;6152474;23;20093;-69
2023/07/23 03:23:10;;;;;;;9.88;6.45;;;15.60;99.90;;;;;;6152790;23;20411;-70
2023/07/23 03:25:35;;;;;;;9.43;6.85;;;15.70;99.90;;;;;;6128105;23;20024;-70
2023/07/23 03:28:01;;;;;;;9.40;6.47;;;15.60;99.90;;;;;;6152712;23;20013;-69
2023/07/23 03:30:27;;;;;;;12.90;7.10;;;15.60;99.90;;;;;;6152298;23;20037;-69
2023/07/23 03:32:53;;;;;;;13.20;7.25;;;15.90;99.90;;;;;;6152540;23;20099;-69
2023/07/23 03:35:20;;;;;;;8.60;6.68;;;15.80;99.90;;;;;;6152679;23;20419;-69
2023/07/23 03:37:46;;;;;;;12.00;7.07;;;15.60;99.90;;;;;;6152570;23;20010;-69
2023/07/23 03:40:11;;;;;;;10.35;6.80;;;15.90;99.90;;;;;;6152211;23;20485;-69
2023/07/23 03:42:37;;;;;;;13.60;6.72;;;15.80;99.90;;;;;;6154483;23;20032;-69
2023/07/23 03:45:03;;;;;;;10.30;6.75;;;15.90;99.90;;;;;;6152486;23;20014;-69
2023/07/23 03:47:29;;;;;;;12.20;6.80;;;15.80;99.90;;;;;;6153943;23;20017;-69
2023/07/23 03:49:55;;;;;;;12.65;7.03;;;15.80;99.90;;;;;;6153613;23;20016;-69
2023/07/23 03:52:22;;;;;;;11.68;6.85;;;15.70;99.90;;;;;;6154111;23;20014;-69
2023/07/23 03:54:48;;;;;;;9.70;6.40;;;15.70;99.90;;;;;;6154022;23;20471;-69
2023/07/23 03:57:14;;;;;;;10.20;6.05;;;15.70;99.90;;;;;;6152455;23;20016;-69
2023/07/23 03:59:42;;;;;;;9.95;6.40;;;15.60;99.90;;;;;;6152346;23;20013;-70
2023/07/23 04:02:08;;;;;;;9.75;6.57;;;15.80;99.90;;;;;;6127844;23;20024;-69
2023/07/23 04:04:35;;;;;;;9.23;5.60;;;15.90;99.90;;;;;;6152451;23;20009;-69
2023/07/23 04:07:02;;;;;;;12.90;7.25;;;15.80;99.90;;;;;;6154331;23;20020;-69
2023/07/23 04:09:27;;;;;;;7.93;6.15;;;15.70;99.90;;;;;;6151955;23;20014;-69
2023/07/23 04:11:53;;;;;;;10.30;6.80;;;16.70;99.90;;;;;;6152326;23;20105;-69
2023/07/23 04:14:19;;;;;;;13.43;7.43;;;15.90;99.90;;;;;;6152312;23;20523;-69
2023/07/23 04:16:45;;;;;;;18.00;6.75;;;15.80;99.90;;;;;;6152439;23;20006;-69
2023/07/23 04:19:11;;;;;;;11.43;6.57;;;15.90;99.90;;;;;;6152049;23;20021;-67
2023/07/23 04:21:37;;;;;;;12.68;6.65;;;15.90;99.90;;;;;;6154499;23;20009;-69
2023/07/23 04:24:02;;;;;;;10.52;7.22;;;15.90;99.90;;;;;;6154192;23;20467;-70
2023/07/23 04:26:29;;;;;;;10.82;7.03;;;15.70;99.90;;;;;;6152486;23;20478;-69
2023/07/23 04:28:55;;;;;;;9.88;6.38;;;16.10;99.90;;;;;;6127435;23;20092;-69
2023/07/23 04:31:21;;;;;;;10.73;7.78;;;;;;;;;;6152013;23;20044;-69
2023/07/23 04:33:47;;;;;;;10.23;6.85;;;15.80;99.90;;;;;;6152088;23;20013;-69
2023/07/23 04:36:13;;;;;;;10.98;6.70;;;15.80;99.90;;;;;;6152319;23;20010;-69
2023/07/23 04:38:40;;;;;;;8.60;6.38;;;16.10;99.90;;;;;;6152214;23;20540;-69
2023/07/23 04:41:06;;;;;;;10.45;6.25;;;16.10;99.90;;;;;;6151985;23;20032;-69
2023/07/23 04:43:32;;;;;;;11.85;8.45;;;16.10;99.90;;;;;;6154028;23;20032;-70
2023/07/23 04:45:58;;;;;;;10.27;6.82;;;15.80;99.90;;;;;;6127753;23;20028;-69
2023/07/23 04:48:24;;;;;;;11.65;6.55;;;16.50;99.90;;;;;;6152114;23;20013;-69
2023/07/23 04:50:57;;;;;;;9.98;6.70;;;16.10;99.90;;;;;;6151954;23;20048;-69
2023/07/23 04:53:23;;;;;;;12.20;6.40;;;15.90;99.90;;;;;;6153992;23;20014;-69
2023/07/23 04:55:53;;;;;;;16.85;8.52;;;16.10;99.90;;;;;;6152285;23;20454;-68
2023/07/23 05:18:38;;;;;;;13.43;7.72;;;16.00;99.90;;;;;;6178596;23;20029;-73
2023/07/23 05:37:00;;;;;;;;;;;;;;;;;;;;;
2023/07/23 05:40:41;;;;;;;;;;;;;;;;;;;;;
2023/07/23 05:44:16;;;;;;;;;;;;;;;;;;;;;
2023/07/23 05:52:04;;;;;;;;;;;;;;;;;;;;;
2023/07/23 05:59:40;;;;;;;;;;;;;;;;;;;;;
2023/07/23 06:06:44;;;;;;;;;;;;;;;;;;;;;
2023/07/23 06:18:01;;;;;;;;;;;;;;;;;;;;;
2023/07/23 06:21:27;;;;;;;13.80;8.07;;;16.10;99.90;;;;;;5983519;23;20019;-73
2023/07/23 06:43:36;;;;;;;12.23;7.65;;;16.30;99.90;;;;;;5820518;24;20020;-74
2023/07/23 07:10:43;;;;;;;15.45;8.45;;;;;;;;;;6155767;23;20019;-73
2023/07/23 07:20:19;;;;;;;15.55;8.60;;;16.70;99.90;;;;;;6150854;23;20100;-73
2023/07/23 07:27:11;;;;;;;;;;;;;;;;;;;;;
2023/07/23 07:30:42;;;;;;;20.25;9.75;;;16.60;99.90;;;;;;6101793;23;20067;-73
2023/07/23 07:40:32;;;;;;;19.35;8.98;;;16.90;99.90;;;;;;5959685;24;20534;-74
2023/07/23 07:44:08;;;;;;;15.50;8.73;;;16.70;99.90;;;;;;5980058;23;20053;-73
2023/07/23 07:46:53;;;;;;;16.55;9.27;;;16.80;99.90;;;;;;6020204;23;20540;-73
2023/07/23 07:50:31;;;;;;;;;;;;;;;;;;;;;
2023/07/23 08:04:28;;;;;;;15.18;10.13;;;17.20;99.90;;;;;;6111371;23;20017;-73
2023/07/23 08:18:34;;;;;;;14.15;11.40;;;16.50;99.90;;;;;;5954099;23;20028;-74
2023/07/23 08:33:46;;;;;;;;;;;;;;;;;;;;;
2023/07/23 09:33:52;;;;;;;;;;;;;;;;;;;;;
2023/07/23 09:40:35;;;;;;;16.23;12.65;;;17.20;99.90;;;;;;6092650;22;20324;-70
2023/07/23 09:43:01;;;;;;;16.05;12.32;;;17.10;99.90;;;;;;6187623;23;20358;-70
2023/07/23 09:45:30;;;;;;;16.95;12.82;;;17.30;99.90;;;;;;6187567;23;20026;-71
2023/07/23 09:47:57;;;;;;;17.92;13.23;;;17.20;99.90;;;;;;6162580;23;20023;-70
2023/07/23 09:50:23;;;;;;;18.67;13.63;;;17.40;99.90;;;;;;6214030;23;20458;-72
2023/07/23 09:52:50;;;;;;;19.98;12.98;;;17.00;99.90;;;;;;6214463;23;20036;-69
2023/07/23 09:55:17;;;;;;;17.75;12.98;;;17.50;99.90;;;;;;6187617;23;20009;-70
2023/07/23 09:57:46;;;;;;;20.30;13.38;;;17.40;99.90;;;;;;6187515;23;20005;-72
2023/07/23 10:00:13;;;;;;;18.65;12.20;;;17.30;99.90;;;;;;6186996;23;20022;-69
2023/07/23 10:02:41;;;;;;;17.33;12.38;;;17.40;99.90;;;;;;6214379;23;20024;-70
2023/07/23 10:05:07;;;;;;;18.83;12.65;;;17.10;99.90;;;;;;6187406;23;20025;-70
2023/07/23 10:07:34;;;;;;;20.30;12.75;;;17.20;99.90;;;;;;6187948;23;20013;-70
2023/07/23 10:10:01;;;;;;;21.00;12.65;;;17.40;99.90;;;;;;6213812;23;20035;-71
2023/07/23 10:12:26;;;;;;;19.23;12.05;;;17.80;99.90;;;;;;6214496;23;20017;-71
2023/07/23 10:14:52;;;;;;;16.45;12.90;;;17.30;99.90;;;;;;6214242;23;20051;-71
2023/07/23 10:17:19;;;;;;;17.95;12.30;;;17.80;99.90;;;;;;6187776;23;20009;-70
2023/07/23 10:19:46;;;;;;;19.77;11.85;;;17.50;99.90;;;;;;6187338;23;20075;-70
2023/07/23 10:22:12;;;;;;;20.65;12.35;;;17.80;99.90;;;;;;6187338;23;20055;-70
2023/07/23 10:24:39;;;;;;;17.88;11.93;;;17.40;99.90;;;;;;6187408;23;20008;-70
2023/07/23 10:27:14;;;;;;;19.55;12.23;;;17.40;99.90;;;;;;6187191;23;20017;-70
2023/07/23 10:29:39;;;;;;;21.92;11.13;;;17.70;99.90;;;;;;6187305;23;20013;-70
2023/07/23 10:32:26;;;;;;;21.35;12.70;;;17.80;99.90;;;;;;6187322;23;20481;-70
2023/07/23 10:34:54;;;;;;;17.10;12.15;;;17.60;99.90;;;;;;6187264;23;20079;-70
2023/07/23 10:37:21;;;;;;;13.85;11.80;;;17.90;99.90;;;;;;6187213;23;20005;-70
2023/07/23 10:39:59;;;;;;;18.65;12.43;;;17.50;99.90;;;;;;6181544;23;20009;-69
2023/07/23 10:42:44;;;;;;;17.08;11.20;;;17.90;99.90;;;;;;6182261;23;20477;-70
2023/07/23 10:45:21;;;;;;;17.33;11.65;;;17.80;99.90;;;;;;6182310;23;20038;-70
2023/07/23 10:47:57;;;;;;;15.68;11.40;;;17.60;99.90;;;;;;6182245;23;20498;-70
2023/07/23 10:50:25;;;;;;;16.35;12.27;;;18.10;99.90;;;;;;6182263;23;20016;-70
2023/07/23 10:52:52;;;;;;;19.35;11.77;;;17.70;99.90;;;;;;6182421;23;20088;-70
2023/07/23 10:55:36;;;;;;;19.58;12.00;;;17.70;99.90;;;;;;6182266;23;20020;-72
2023/07/23 10:58:09;;;;;;;16.65;10.68;;;17.80;99.90;;;;;;6157516;23;20048;-72
2023/07/23 11:01:01;;;;;;;15.82;10.88;;;18.30;99.90;;;;;;6181664;23;20009;-70
2023/07/23 11:03:26;;;;;;;13.85;10.18;;;18.30;99.90;;;;;;6181568;23;20032;-70
2023/07/23 11:05:53;;;;;;;16.42;10.68;;;18.00;99.90;;;;;;6182870;23;20009;-71
2023/07/23 11:08:23;;;;;;;15.63;10.65;;;18.20;99.90;;;;;;6184676;23;20088;-71
2023/07/23 11:11:00;;;;;;;18.55;11.73;;;17.80;99.90;;;;;;6182017;23;20009;-70
2023/07/23 11:13:28;;;;;;;14.85;10.88;;;18.00;99.90;;;;;;6182436;23;20021;-70
2023/07/23 11:15:55;;;;;;;16.33;11.82;;;17.90;99.90;;;;;;6182262;23;20020;-69
2023/07/23 11:18:21;;;;;;;18.77;12.15;;;18.00;99.90;;;;;;6182191;23;20009;-72
2023/07/23 11:20:48;;;;;;;14.73;10.10;;;17.80;99.90;;;;;;6181627;23;20466;-69
2023/07/23 11:23:15;;;;;;;13.77;10.55;;;18.20;99.90;;;;;;6183535;23;20023;-69
2023/07/23 11:25:41;;;;;;;21.05;11.23;;;18.30;99.90;;;;;;6181942;23;20350;-69
2023/07/23 11:28:07;;;;;;;16.15;10.35;;;17.70;99.90;;;;;;6182042;23;20013;-69
2023/07/23 11:30:33;;;;;;;17.80;10.95;;;17.90;99.90;;;;;;6181537;23;20052;-69
2023/07/23 11:33:01;;;;;;;13.73;10.98;;;17.60;99.90;;;;;;6181993;23;20009;-69
2023/07/23 11:35:26;;;;;;;15.10;11.10;;;18.00;99.90;;;;;;6182013;23;20083;-70
2023/07/23 11:37:52;;;;;;;13.90;11.23;;;17.80;99.90;;;;;;6181970;23;20052;-69
2023/07/23 11:40:20;;;;;;;16.30;11.02;;;17.90;99.90;;;;;;6182872;23;20020;-71
2023/07/23 11:42:46;;;;;;;15.82;11.25;;;17.80;99.90;;;;;;6183867;23;20084;-71
2023/07/23 11:45:12;;;;;;;15.35;11.27;;;18.10;99.90;;;;;;6183722;23;20549;-69
2023/07/23 11:47:52;;;;;;;15.13;9.98;;;18.30;99.90;;;;;;6183810;23;20012;-69
2023/07/23 11:50:19;;;;;;;18.20;11.80;;;17.90;99.90;;;;;;6158444;23;20020;-69
2023/07/23 11:52:47;;;;;;;14.18;11.13;;;17.70;99.90;;;;;;6183452;23;20036;-70
2023/07/23 11:55:27;;;;;;;16.90;10.98;;;17.70;99.90;;;;;;6184165;23;20382;-69
2023/07/23 11:57:58;;;;;;;14.95;10.57;;;18.10;99.90;;;;;;6185593;23;20015;-70
2023/07/23 12:00:48;;;;;;;13.85;10.00;;;17.90;99.90;;;;;;6185186;23;20013;-68
2023/07/23 12:03:15;;;;;;;13.52;9.73;;;18.30;99.90;;;;;;6183842;23;20047;-68
2023/07/23 12:05:41;;;;;;;14.73;10.00;;;17.90;99.90;;;;;;6158816;23;20009;-69
2023/07/23 12:08:07;;;;;;;12.30;9.45;;;17.90;99.90;;;;;;6183652;23;20016;-68
2023/07/23 12:10:33;;;;;;;12.55;8.95;;;18.60;99.90;;;;;;6183079;23;20464;-69
2023/07/23 12:13:09;;;;;;;11.75;9.52;;;19.00;99.90;;;;;;6183440;23;20092;-70
2023/07/23 12:15:37;;;;;;;12.35;8.70;;;18.60;99.90;;;;;;6183350;23;20013;-71
2023/07/23 12:18:03;;;;;;;8.73;7.80;;;18.50;99.90;;;;;;6183563;23;20020;-69
2023/07/23 12:20:29;;;;;;;11.70;8.95;;;19.00;99.90;;;;;;6183084;23;20017;-69
2023/07/23 12:22:56;;;;;;;12.75;9.85;;;19.10;99.90;;;;;;6183412;23;20024;-68
2023/07/23 12:25:24;;;;;;;10.70;8.32;;;19.30;99.90;;;;;;6183426;23;20017;-69
2023/07/23 12:27:50;;;;;;;12.57;8.70;;;19.40;99.90;;;;;;6183396;23;20020;-69
2023/07/23 12:30:17;;;;;;;11.40;8.23;;;19.60;99.90;;;;;;6182892;23;20013;-70
2023/07/23 12:32:46;;;;;;;10.65;8.00;;;19.30;99.90;;;;;;6183310;23;20013;-69
2023/07/23 12:35:14;;;;;;;10.52;8.27;;;;;;;;;;6183543;23;20013;-69
2023/07/23 12:37:40;;;;;;;10.35;8.77;;;;;;;;;;6183357;23;20048;-71
2023/07/23 12:40:08;;;;;;;8.77;7.85;;;;;;;;;;6182743;23;20013;-71
2023/07/23 12:42:35;;;;;;;8.98;7.65;;;;;;;;;;6184007;23;20025;-69
2023/07/23 12:45:01;;;;;;;11.95;8.48;;;;;;;;;;6184055;23;20062;-71
2023/07/23 12:47:28;;;;;;;13.00;8.70;;;;;;;;;;6183564;23;20017;-70
2023/07/23 12:49:59;;;;;;;9.82;8.82;;;;;;;;;;6158362;23;20013;-69
2023/07/23 12:52:25;;;;;;;11.50;9.40;;;;;;;;;;6183044;23;20013;-72
2023/07/23 12:54:51;;;;;;;10.82;9.73;;;;;;;;;;6183028;23;20016;-72
2023/07/23 12:57:18;;;;;;;12.50;10.77;;;;;;;;;;6183275;23;20045;-70
2023/07/23 12:59:44;;;;;;;10.98;9.82;;;;;;;;;;6183015;23;20092;-69
2023/07/23 13:02:11;;;;;;;10.68;9.57;;;;;;;;;;6158225;23;20013;-69
2023/07/23 13:04:38;;;;;;;12.10;10.52;;;;;;;;;;6158216;23;20099;-69
2023/07/23 13:07:04;;;;;;;13.55;10.48;;;;;;;;;;6183074;23;20088;-69
2023/07/23 13:09:30;;;;;;;12.50;11.23;;;;;;;;;;6184070;23;20394;-70
2023/07/23 13:11:56;;;;;;;13.77;12.02;;;;;;;;;;6182935;23;20013;-70
2023/07/23 13:14:22;;;;;;;15.10;12.48;;;;;;;;;;6182959;23;20423;-71
2023/07/23 13:16:48;;;;;;;14.40;12.77;;;;;;;;;;6183058;23;20013;-71
2023/07/23 13:19:14;;;;;;;16.27;13.43;;;;;;;;;;6182597;23;20008;-69
2023/07/23 13:21:40;;;;;;;14.43;12.93;;;;;;;;;;6182914;23;20304;-69
2023/07/23 13:24:06;;;;;;;15.07;13.45;;;;;;;;;;6182797;23;20067;-69
2023/07/23 13:26:32;;;;;;;13.95;12.45;;;;;;;;;;6183257;23;20017;-70
2023/07/23 13:28:58;;;;;;;15.07;13.40;;;;;;;;;;6183190;23;20059;-69
2023/07/23 13:31:25;;;;;;;16.80;13.07;;;;;;;;;;6183223;23;20071;-69
2023/07/23 13:33:51;;;;;;;13.30;11.77;;;;;;;;;;6183099;23;20017;-71
2023/07/23 13:36:17;;;;;;;12.90;11.00;;;;;;;;;;6159858;23;20115;-69
2023/07/23 13:38:43;;;;;;;14.40;10.57;;;;;;;;;;6184116;23;20009;-67
2023/07/23 13:41:09;;;;;;;12.73;9.80;;;;;;;;;;6182690;23;20459;-69
2023/07/23 13:43:35;;;;;;;10.23;7.90;;;;;;;;;;6182681;23;20420;-72
2023/07/23 13:46:02;;;;;;;10.15;8.18;;;;;;;;;;6182646;23;20049;-71
2023/07/23 13:48:28;;;;;;;10.63;7.20;;;;;;;;;;6182363;23;20017;-72
2023/07/23 13:50:54;;;;;;;7.30;6.20;;;;;;;;;;6182170;23;20032;-69
2023/07/23 13:53:20;;;;;;;9.75;5.75;;;;;;;;;;6182575;23;20205;-68
2023/07/23 13:55:46;;;;;;;9.93;5.68;;;;;;;;;;6182539;23;20013;-68
2023/07/23 13:58:12;;;;;;;8.25;5.78;;;;;;;;;;6182528;23;20100;-69
2023/07/23 14:00:38;;;;;;;11.10;5.00;;;;;;;;;;6157342;23;20013;-68
2023/07/23 14:03:04;;;;;;;10.45;5.15;;;;;;;;;;6182423;23;20013;-68
2023/07/23 14:05:30;;;;;;;11.02;4.82;;;;;;;;;;6182526;23;20024;-69
2023/07/23 14:07:57;;;;;;;9.65;5.53;;;;;;;;;;6182564;23;20024;-69
2023/07/23 14:10:36;;;;;;;7.53;4.50;;;;;;;;;;6182148;23;20013;-69
2023/07/23 14:13:02;;;;;;;9.35;5.35;;;;;;;;;;6182493;23;20024;-68
2023/07/23 14:15:30;;;;;;;11.48;4.78;;;;;;;;;;6182434;23;20071;-69
2023/07/23 14:17:56;;;;;;;8.40;4.47;;;;;;;;;;6182447;23;20008;-69
2023/07/23 14:20:33;;;;;;;8.13;3.75;;;;;;;;;;6181793;23;20536;-69
2023/07/23 14:23:01;;;;;;;8.18;3.47;;;;;;;;;;6182348;23;20340;-71
2023/07/23 14:25:27;;;;;;;8.45;3.40;;;;;;;;;;6182277;23;20017;-70
2023/07/23 14:27:53;;;;;;;4.55;2.53;;;21.60;99.90;;;;;;6183749;23;20500;-70
2023/07/23 14:30:19;;;;;;;7.47;3.83;;;21.70;99.90;;;;;;6183696;23;20092;-69
2023/07/23 14:32:44;;;;;;;8.80;2.70;;;21.60;99.90;;;;;;6182263;23;20450;-69
2023/07/23 14:35:10;;;;;;;9.68;3.45;;;21.70;99.90;;;;;;6182179;23;20393;-69
2023/07/23 14:37:35;;;;;;;7.05;2.92;;;21.80;99.90;;;;;;6182487;23;20466;-70
2023/07/23 14:40:04;;;;;;;7.63;3.53;;;21.70;99.90;;;;;;6156858;23;20067;-69
2023/07/23 14:42:30;;;;;;;7.97;3.55;;;21.70;99.90;;;;;;6157342;23;20051;-69
2023/07/23 14:44:55;;;;;;;7.32;3.67;;;21.70;99.90;;;;;;6157327;23;20017;-69
2023/07/23 14:47:21;;;;;;;7.43;3.42;;;22.00;99.90;;;;;;6182236;23;20017;-68
2023/07/23 14:49:47;;;;;;;11.00;3.28;;;21.90;99.90;;;;;;6181756;23;20019;-70
2023/07/23 14:52:12;;;;;;;9.75;3.67;;;22.40;99.90;;;;;;6183956;23;20343;-70
2023/07/23 14:54:38;;;;;;;8.50;3.50;;;22.30;99.90;;;;;;6182081;23;20355;-68
2023/07/23 14:57:05;;;;;;;9.65;3.30;;;22.40;99.90;;;;;;6182344;23;20017;-71
2023/07/23 14:59:30;;;;;;;6.00;3.08;;;22.20;99.90;;;;;;6181945;23;20009;-68
2023/07/23 15:01:56;;;;;;;7.20;2.85;;;22.60;99.90;;;;;;6182352;23;20469;-69
2023/07/23 15:04:21;;;;;;;10.80;3.25;;;22.30;99.90;;;;;;6182631;23;20013;-70
2023/07/23 15:06:47;;;;;;;6.10;3.28;;;22.30;99.90;;;;;;6183968;23;20020;-70
2023/07/23 15:09:13;;;;;;;6.47;3.00;;;22.30;99.90;;;;;;6182428;23;20099;-72
2023/07/23 15:11:40;;;;;;;9.85;4.07;;;22.40;99.90;;;;;;6182198;23;20009;-69
2023/07/23 15:14:06;;;;;;;6.13;2.92;;;22.30;99.90;;;;;;6182738;23;20350;-69
2023/07/23 15:16:32;;;;;;;8.55;3.13;;;22.40;99.90;;;;;;6184033;23;20012;-70
2023/07/23 15:18:58;;;;;;;7.28;2.80;;;22.40;99.90;;;;;;6183905;23;20009;-71
2023/07/23 15:21:23;;;;;;;6.30;3.05;;;22.40;99.90;;;;;;6185430;23;20089;-69
2023/07/23 15:23:49;;;;;;;7.78;3.80;;;22.60;99.90;;;;;;6184127;23;20656;-69
2023/07/23 15:26:19;;;;;;;8.23;3.80;;;22.40;99.90;;;;;;6183955;23;20017;-69
2023/07/23 15:28:46;;;;;;;6.22;3.65;;;22.10;99.90;;;;;;6183978;23;20324;-69
2023/07/23 15:31:12;;;;;;;5.95;2.85;;;22.50;99.90;;;;;;6183654;23;20035;-69
2023/07/23 15:33:37;;;;;;;8.98;3.15;;;22.30;99.90;;;;;;6183901;23;20447;-68
2023/07/23 15:36:03;;;;;;;8.00;3.47;;;22.20;99.90;;;;;;6159159;23;20024;-69
2023/07/23 15:38:29;;;;;;;8.00;3.30;;;21.80;99.90;;;;;;6159226;23;20454;-69
2023/07/23 15:47:03;;;;;;;;;;;;;;;;;;;;;
2023/07/23 15:54:13;;;;;;;;;;;;;;;;;;;;;
2023/07/23 16:01:36;;;;;;;11.43;3.22;;;22.10;99.90;;;;;;5819388;24;20015;-77
2023/07/23 16:25:01;;;;;;;;;;;;;;;;;;;;;
2023/07/23 16:28:51;;;;;;;;;;;;;;;;;;;;;
2023/07/23 16:35:20;;;;;;;6.72;2.85;;;22.20;99.90;;;;;;5960077;23;20025;-70
2023/07/23 16:37:48;;;;;;;6.28;2.65;;;22.40;99.90;;;;;;6135979;23;20375;-70
2023/07/23 16:40:14;;;;;;;5.65;2.50;;;22.40;99.90;;;;;;6161942;23;20017;-70
2023/07/23 16:42:41;;;;;;;8.55;3.08;;;22.30;99.90;;;;;;6162272;23;20009;-69
2023/07/23 16:45:09;;;;;;;9.88;3.47;;;22.40;99.90;;;;;;6147682;23;20020;-71
2023/07/23 16:47:35;;;;;;;5.20;2.42;;;22.70;99.90;;;;;;6165452;23;20350;-72
2023/07/23 16:50:01;;;;;;;8.32;2.65;;;22.50;99.90;;;;;;6165248;23;20013;-69
2023/07/23 16:52:26;;;;;;;6.80;3.15;;;22.30;99.90;;;;;;6165743;23;20009;-69
2023/07/23 16:54:53;;;;;;;9.38;2.85;;;22.40;99.90;;;;;;6140937;23;20009;-69
2023/07/23 16:57:19;;;;;;;7.03;3.10;;;22.50;99.90;;;;;;6165593;23;20079;-70
2023/07/23 16:59:46;;;;;;;7.88;3.05;;;22.90;99.90;;;;;;6165236;23;20044;-70
2023/07/23 17:02:13;;;;;;;5.70;2.42;;;23.10;99.90;;;;;;6165488;23;20459;-70
2023/07/23 17:04:39;;;;;;;11.73;2.97;;;22.80;99.90;;;;;;6140744;23;20009;-70
2023/07/23 17:07:05;;;;;;;7.43;2.92;;;23.20;99.90;;;;;;6165444;23;20079;-69
2023/07/23 17:09:31;;;;;;;7.38;2.17;;;23.40;99.90;;;;;;6165095;23;20451;-69
2023/07/23 17:11:56;;;;;;;6.97;2.30;;;23.40;99.90;;;;;;6165546;23;20016;-72
2023/07/23 17:14:22;;;;;;;7.25;2.70;;;23.40;99.90;;;;;;6165396;23;20028;-70
2023/07/23 17:16:47;;;;;;;8.00;3.00;;;23.30;99.90;;;;;;6165341;23;20060;-70
2023/07/23 17:19:14;;;;;;;6.50;2.88;;;23.40;99.90;;;;;;6159373;23;20072;-70
2023/07/23 17:21:40;;;;;;;7.40;2.08;;;23.30;99.90;;;;;;6158583;23;20009;-69
2023/07/23 17:24:06;;;;;;;5.25;2.38;;;23.50;99.90;;;;;;6158769;23;20414;-69
2023/07/23 17:26:31;;;;;;;4.30;2.25;;;23.60;99.90;;;;;;6158491;23;20451;-70
2023/07/23 17:28:57;;;;;;;7.45;2.65;;;23.70;99.90;;;;;;6133993;23;20013;-72
2023/07/23 17:31:26;;;;;;;9.30;2.42;;;23.60;99.90;;;;;;6158413;23;20044;-69
2023/07/23 17:33:52;;;;;;;6.78;2.60;;;23.60;99.90;;;;;;6158576;23;20060;-70
2023/07/23 17:36:17;;;;;;;5.85;2.75;;;23.30;99.90;;;;;;6158462;23;20009;-72
2023/07/23 17:38:43;;;;;;;10.10;2.58;;;23.50;99.90;;;;;;6158615;23;20020;-70