Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:51;;;;;;;22.17;13.10;;;11.20;99.90;;;;;;7592660;19;20483;-74
2023/05/15 00:03:24;;;;;;;;;;;11.20;99.90;;;;;;7593116;19;20019;-75
2023/05/15 00:05:57;;;;;;;22.42;13.50;;;11.20;99.90;;;;;;7590455;19;19923;-74
2023/05/15 00:08:31;;;;;;;21.08;12.43;;;11.20;99.90;;;;;;7596714;19;20022;-74
2023/05/15 00:11:04;;;;;;;19.55;11.43;;;11.10;99.90;;;;;;7586793;19;20022;-75
2023/05/15 00:13:37;;;;;;;26.38;15.15;;;11.20;99.90;;;;;;7590432;19;20018;-74
2023/05/15 00:16:09;;;;;;;16.13;10.70;;;11.20;99.90;;;;;;7585217;19;20488;-74
2023/05/15 00:18:43;;;;;;;;;;;11.20;99.90;;;;;;7592687;19;20030;-74
2023/05/15 00:21:17;;;;;;;16.95;11.25;;;11.10;99.90;;;;;;7590245;19;19926;-75
2023/05/15 00:23:52;;;;;;;16.80;10.57;;;11.20;99.90;;;;;;7530425;19;23212;-75
2023/05/15 00:26:27;;;;;;;16.10;10.73;;;11.20;99.90;;;;;;7562821;19;20109;-75
2023/05/15 00:29:00;;;;;;;17.92;10.52;;;11.20;99.90;;;;;;7569288;19;20041;-76
2023/05/15 00:31:33;;;;;;;16.38;10.10;;;11.10;99.90;;;;;;7586465;19;20236;-75
2023/05/15 00:34:05;;;;;;;15.65;10.20;;;11.10;99.90;;;;;;7578436;19;20026;-75
2023/05/15 00:36:37;;;;;;;16.55;10.13;;;11.10;99.90;;;;;;7591976;19;20057;-75
2023/05/15 00:39:11;;;;;;;16.80;9.48;;;11.10;99.90;;;;;;7591681;19;20418;-75
2023/05/15 00:41:48;;;;;;;15.70;10.05;;;11.10;99.90;;;;;;7590687;19;20022;-74
2023/05/15 00:44:24;;;;;;;16.45;9.73;;;11.00;99.90;;;;;;7600936;19;20037;-74
2023/05/15 00:46:58;;;;;;;16.95;10.50;;;11.00;99.90;;;;;;7588014;19;20011;-74
2023/05/15 00:49:34;;;;;;;17.20;10.30;;;11.10;99.90;;;;;;7597046;19;20015;-74
2023/05/15 00:52:08;;;;;;;15.10;9.50;;;11.10;99.90;;;;;;7586374;19;20094;-74
2023/05/15 00:54:40;;;;;;;16.98;10.52;;;11.00;99.90;;;;;;7592749;19;20025;-75
2023/05/15 00:57:14;;;;;;;19.63;10.18;;;11.00;99.90;;;;;;7582954;19;20205;-74
2023/05/15 00:59:48;;;;;;;15.65;9.70;;;11.00;99.90;;;;;;7559379;19;20022;-74
2023/05/15 01:02:21;;;;;;;15.40;9.65;;;11.00;99.90;;;;;;7575833;19;20010;-75
2023/05/15 01:04:54;;;;;;;15.15;10.13;;;11.10;99.90;;;;;;7598586;19;20025;-74
2023/05/15 01:07:30;;;;;;;16.57;9.83;;;11.00;99.90;;;;;;7577701;19;20038;-75
2023/05/15 01:10:06;;;;;;;17.67;9.77;;;11.00;99.90;;;;;;7568941;19;20938;-74
2023/05/15 01:12:40;;;;;;;17.17;10.65;;;11.00;99.90;;;;;;7601164;19;20006;-75
2023/05/15 01:15:13;;;;;;;17.35;10.38;;;11.00;99.90;;;;;;7601563;19;20394;-74
2023/05/15 01:17:50;;;;;;;14.93;10.27;;;10.90;99.90;;;;;;7593379;19;20011;-75
2023/05/15 01:20:23;;;;;;;;;;;11.00;99.90;;;;;;7591463;19;21776;-75
2023/05/15 01:23:10;;;;;;;16.42;9.05;;;10.90;99.90;;;;;;7589666;19;19941;-75
2023/05/15 01:26:10;;;;;;;16.70;9.88;;;11.00;99.90;;;;;;7594984;19;20015;-74
2023/05/15 01:28:54;;;;;;;15.18;9.63;;;11.00;99.90;;;;;;7593947;19;20022;-74
2023/05/15 01:31:31;;;;;;;17.67;9.63;;;11.10;99.90;;;;;;7590020;19;20061;-75
2023/05/15 01:34:08;;;;;;;15.10;9.68;;;11.10;99.90;;;;;;7595461;19;20010;-74
2023/05/15 01:36:50;;;;;;;17.27;10.15;;;11.10;99.90;;;;;;7590303;19;20577;-74
2023/05/15 01:39:26;;;;;;;17.15;10.15;;;11.00;99.90;;;;;;7593433;19;20014;-75
2023/05/15 01:42:09;;;;;;;17.65;10.80;;;11.10;99.90;;;;;;7595847;19;20090;-74
2023/05/15 01:44:48;;;;;;;22.98;12.52;;;11.00;99.90;;;;;;7597160;19;20029;-74
2023/05/15 01:47:30;;;;;;;15.27;9.88;;;11.00;99.90;;;;;;7591475;19;20014;-74
2023/05/15 01:50:08;;;;;;;20.77;12.55;;;11.00;99.90;;;;;;7594548;19;20056;-74
2023/05/15 01:52:46;;;;;;;27.80;14.80;;;11.00;99.90;;;;;;7572291;19;20223;-73
2023/05/15 01:55:22;;;;;;;26.23;14.07;;;10.90;99.90;;;;;;7570414;19;20026;-74
2023/05/15 01:57:58;;;;;;;35.05;17.58;;;10.90;99.90;;;;;;7590419;19;20052;-74
2023/05/15 02:00:33;;;;;;;28.15;15.93;;;10.90;99.90;;;;;;7591011;19;20014;-74
2023/05/15 02:03:07;;;;;;;31.98;17.33;;;10.80;99.90;;;;;;7594993;19;20023;-74
2023/05/15 02:05:41;;;;;;;35.20;17.48;;;10.80;99.90;;;;;;7591311;19;20014;-75
2023/05/15 02:08:15;;;;;;;34.40;18.00;;;10.70;99.90;;;;;;7599535;19;20058;-75
2023/05/15 02:10:49;;;;;;;25.33;14.90;;;10.60;99.90;;;;;;7574407;19;20017;-74
2023/05/15 02:13:25;;;;;;;27.65;15.68;;;10.60;99.90;;;;;;7594670;19;20022;-75
2023/05/15 02:15:59;;;;;;;36.30;19.10;;;10.50;99.90;;;;;;7575814;19;20826;-75
2023/05/15 02:18:32;;;;;;;29.55;16.42;;;10.50;99.90;;;;;;7564042;19;20029;-75
2023/05/15 02:21:05;;;;;;;;;;;10.50;99.90;;;;;;7577830;19;20098;-74
2023/05/15 02:23:40;;;;;;;33.45;17.23;;;10.50;99.90;;;;;;7595182;19;19926;-75
2023/05/15 02:26:35;;;;;;;33.20;16.80;;;10.50;99.90;;;;;;7595525;19;20686;-74
2023/05/15 02:29:21;;;;;;;38.28;19.15;;;10.50;99.90;;;;;;7576761;19;20636;-74
2023/05/15 02:32:06;;;;;;;32.13;17.20;;;10.50;99.90;;;;;;7588529;19;20014;-74
2023/05/15 02:35:09;;;;;;;37.80;18.45;;;10.40;99.90;;;;;;7595342;19;20018;-75
2023/05/15 02:37:49;;;;;;;38.33;18.52;;;10.40;99.90;;;;;;7597588;19;20630;-74
2023/05/15 02:40:23;;;;;;;40.88;19.33;;;10.50;99.90;;;;;;7589416;19;20026;-74
2023/05/15 02:42:57;;;;;;;44.45;19.40;;;10.40;99.90;;;;;;7597860;19;20044;-75
2023/05/15 02:45:33;;;;;;;39.13;18.92;;;10.40;99.90;;;;;;7595365;19;20041;-75
2023/05/15 02:48:07;;;;;;;40.95;18.95;;;10.40;99.90;;;;;;7574808;19;21100;-74
2023/05/15 02:50:41;;;;;;;45.25;19.80;;;10.40;99.90;;;;;;7592863;19;20028;-75
2023/05/15 02:53:14;;;;;;;51.13;21.08;;;10.40;99.90;;;;;;7585021;19;20489;-75
2023/05/15 02:55:48;;;;;;;36.05;17.80;;;10.40;99.90;;;;;;7590685;19;20995;-75
2023/05/15 02:58:20;;;;;;;36.30;18.75;;;10.40;99.90;;;;;;7596581;19;21442;-74
2023/05/15 03:00:53;;;;;;;60.38;22.83;;;10.40;99.90;;;;;;7594920;19;20632;-74
2023/05/15 03:03:26;;;;;;;36.03;17.50;;;10.40;99.90;;;;;;7581828;19;20018;-74
2023/05/15 03:06:01;;;;;;;43.80;18.05;;;10.50;99.90;;;;;;7594590;19;20022;-74
2023/05/15 03:08:34;;;;;;;38.42;17.40;;;10.50;99.90;;;;;;7589092;19;20613;-74
2023/05/15 03:11:07;;;;;;;40.20;18.50;;;10.50;99.90;;;;;;7592931;19;20086;-74
2023/05/15 03:13:40;;;;;;;35.53;17.27;;;10.50;99.90;;;;;;7598778;19;20022;-74
2023/05/15 03:16:13;;;;;;;40.75;18.75;;;10.50;99.90;;;;;;7572096;19;20015;-74
2023/05/15 03:18:46;;;;;;;26.53;14.70;;;10.50;99.90;;;;;;7598511;19;20094;-74
2023/05/15 03:21:19;;;;;;;32.35;16.42;;;10.50;99.90;;;;;;7593056;19;20876;-74
2023/05/15 03:23:51;;;;;;;40.08;18.35;;;10.50;99.90;;;;;;7588732;19;20047;-74
2023/05/15 03:26:23;;;;;;;42.88;18.02;;;10.50;99.90;;;;;;7594530;19;20053;-73
2023/05/15 03:28:57;;;;;;;38.67;17.38;;;10.40;99.90;;;;;;7567192;19;20500;-75
2023/05/15 03:31:29;;;;;;;36.75;17.08;;;10.40;99.90;;;;;;7591366;19;20022;-74
2023/05/15 03:34:02;;;;;;;34.20;17.00;;;10.40;99.90;;;;;;7591138;19;20019;-74
2023/05/15 03:36:35;;;;;;;35.38;16.55;;;10.40;99.90;;;;;;7596927;19;20018;-74
2023/05/15 03:39:08;;;;;;;29.17;14.85;;;10.40;99.90;;;;;;7572943;19;20018;-74
2023/05/15 03:41:42;;;;;;;;;;;10.40;99.90;;;;;;7597954;19;20054;-74
2023/05/15 03:44:16;;;;;;;38.15;16.25;;;10.40;99.90;;;;;;7587505;19;19926;-74
2023/05/15 03:46:51;;;;;;;32.97;15.80;;;10.40;99.90;;;;;;7581981;19;20014;-74
2023/05/15 03:49:25;;;;;;;35.22;16.30;;;10.40;99.90;;;;;;7595266;19;20026;-74
2023/05/15 03:51:58;;;;;;;29.50;14.50;;;10.40;99.90;;;;;;7518095;19;20489;-75
2023/05/15 03:54:31;;;;;;;36.55;17.48;;;10.40;99.90;;;;;;7596468;19;20029;-75
2023/05/15 03:57:05;;;;;;;34.30;16.80;;;10.40;99.90;;;;;;7588246;19;20034;-75
2023/05/15 03:59:38;;;;;;;29.67;14.43;;;10.30;99.90;;;;;;7586713;19;20014;-75
2023/05/15 04:02:10;;;;;;;32.58;14.95;;;10.30;99.90;;;;;;7572326;19;20527;-73
2023/05/15 04:04:43;;;;;;;31.02;15.05;;;10.30;99.90;;;;;;7560766;19;20021;-74
2023/05/15 04:07:16;;;;;;;31.43;14.77;;;10.40;99.90;;;;;;7565994;19;20401;-73
2023/05/15 04:09:49;;;;;;;31.08;14.85;;;10.40;99.90;;;;;;7577730;19;20092;-74
2023/05/15 04:12:21;;;;;;;28.13;14.57;;;10.40;99.90;;;;;;7572994;19;20014;-74
2023/05/15 04:15:14;;;;;;;25.05;13.30;;;10.40;99.90;;;;;;7577029;19;20026;-74
2023/05/15 04:17:49;;;;;;;22.50;13.15;;;10.50;99.90;;;;;;7566469;19;20498;-74
2023/05/15 04:20:24;;;;;;;31.05;16.02;;;10.50;99.90;;;;;;7566536;19;20094;-74
2023/05/15 04:22:56;;;;;;;29.30;15.00;;;10.50;99.90;;;;;;7553405;19;25472;-74
2023/05/15 04:25:28;;;;;;;25.13;14.80;;;10.50;99.90;;;;;;7573679;19;20019;-74
2023/05/15 04:28:00;;;;;;;37.08;15.77;;;10.50;99.90;;;;;;7569076;19;20424;-74
2023/05/15 04:30:32;;;;;;;27.52;15.18;;;10.50;99.90;;;;;;7565687;19;20014;-74
2023/05/15 04:33:05;;;;;;;30.75;16.02;;;10.50;99.90;;;;;;7561596;19;20027;-74
2023/05/15 04:35:38;;;;;;;27.92;14.85;;;10.60;99.90;;;;;;7570508;19;20091;-74
2023/05/15 04:38:10;;;;;;;34.80;15.85;;;10.60;99.90;;;;;;7508668;19;21587;-74
2023/05/15 04:40:43;;;;;;;27.50;14.93;;;10.60;99.90;;;;;;7525390;19;21598;-74
2023/05/15 04:43:15;;;;;;;23.48;14.40;;;10.70;99.90;;;;;;7557751;19;20129;-74
2023/05/15 04:45:48;;;;;;;29.17;15.68;;;10.70;99.90;;;;;;7562375;19;20443;-74
2023/05/15 04:48:20;;;;;;;29.77;15.27;;;10.70;99.90;;;;;;7567359;19;20018;-73
2023/05/15 04:50:53;;;;;;;29.95;15.65;;;10.70;99.90;;;;;;7579180;19;20091;-74
2023/05/15 04:53:25;;;;;;;35.25;17.08;;;10.70;99.90;;;;;;7559929;19;20010;-73
2023/05/15 04:55:57;;;;;;;30.60;15.80;;;10.80;99.90;;;;;;7552290;19;20018;-74
2023/05/15 04:58:30;;;;;;;28.73;15.98;;;10.80;99.90;;;;;;7563015;19;20006;-74
2023/05/15 05:01:02;;;;;;;28.17;14.85;;;10.80;99.90;;;;;;7569847;19;20097;-73
2023/05/15 05:03:35;;;;;;;28.10;16.23;;;10.80;99.90;;;;;;7560653;19;20030;-75
2023/05/15 05:06:08;;;;;;;29.55;15.52;;;10.90;99.90;;;;;;7535537;19;20415;-76
2023/05/15 05:08:40;;;;;;;32.00;17.02;;;10.90;99.90;;;;;;7533537;19;20018;-75
2023/05/15 05:11:13;;;;;;;33.10;17.90;;;10.90;99.90;;;;;;7543084;19;20585;-75
2023/05/15 05:13:46;;;;;;;32.65;17.10;;;10.90;99.90;;;;;;7571112;19;20030;-75
2023/05/15 05:16:19;;;;;;;30.52;17.25;;;10.80;99.90;;;;;;7579266;19;20022;-75
2023/05/15 05:18:52;;;;;;;30.90;15.55;;;10.80;99.90;;;;;;7597401;19;20021;-75
2023/05/15 05:21:25;;;;;;;30.48;16.85;;;10.80;99.90;;;;;;7586502;19;20043;-75
2023/05/15 05:23:58;;;;;;;26.33;15.48;;;10.90;99.90;;;;;;7581397;19;20027;-75
2023/05/15 05:26:30;;;;;;;29.75;16.50;;;10.90;99.90;;;;;;7576177;19;20015;-75
2023/05/15 05:29:02;;;;;;;28.40;15.95;;;10.90;99.90;;;;;;7569067;19;20057;-75
2023/05/15 05:31:35;;;;;;;34.78;18.35;;;11.00;99.90;;;;;;7575058;19;20018;-75
2023/05/15 05:34:08;;;;;;;34.22;18.83;;;11.00;99.90;;;;;;7564364;19;20033;-75
2023/05/15 05:36:41;;;;;;;33.03;18.58;;;11.00;99.90;;;;;;7567999;19;20015;-75
2023/05/15 05:39:15;;;;;;;33.20;18.92;;;11.00;99.90;;;;;;7533972;19;20508;-75
2023/05/15 05:41:48;;;;;;;32.95;18.45;;;11.00;99.90;;;;;;7598544;19;20786;-75
2023/05/15 05:44:20;;;;;;;34.28;18.58;;;11.00;99.90;;;;;;7604033;19;20050;-75
2023/05/15 05:46:52;;;;;;;31.67;17.58;;;10.90;99.90;;;;;;7604739;19;20022;-74
2023/05/15 05:49:25;;;;;;;34.35;17.67;;;10.90;99.90;;;;;;7598177;19;20014;-75
2023/05/15 05:52:04;;;;;;;34.78;18.13;;;11.00;99.90;;;;;;7603450;19;20057;-75
2023/05/15 05:54:37;;;;;;;30.83;17.00;;;11.00;99.90;;;;;;7593269;19;20030;-75
2023/05/15 05:57:09;;;;;;;29.55;16.30;;;11.10;99.90;;;;;;7575911;19;20038;-75
2023/05/15 05:59:42;;;;;;;27.87;16.70;;;11.10;99.90;;;;;;7595395;19;20476;-75
2023/05/15 06:02:15;;;;;;;30.58;17.55;;;11.10;99.90;;;;;;7568063;19;21116;-75
2023/05/15 06:04:48;;;;;;;29.08;16.67;;;11.10;99.90;;;;;;7598219;19;20022;-75
2023/05/15 06:07:21;;;;;;;30.23;18.23;;;11.10;99.90;;;;;;7594911;19;20583;-75
2023/05/15 06:09:53;;;;;;;31.60;18.73;;;11.10;99.90;;;;;;7595089;19;20098;-76
2023/05/15 06:12:26;;;;;;;30.40;16.90;;;11.20;99.90;;;;;;7593477;19;20630;-75
2023/05/15 06:14:59;;;;;;;27.48;16.52;;;11.30;99.90;;;;;;7601446;19;21202;-75
2023/05/15 06:17:33;;;;;;;27.95;17.13;;;11.30;99.90;;;;;;7584128;19;20011;-76
2023/05/15 06:20:07;;;;;;;32.95;16.73;;;11.30;99.90;;;;;;7585303;19;20033;-75
2023/05/15 06:22:40;;;;;;;31.80;18.63;;;11.20;99.90;;;;;;7600710;19;20382;-75
2023/05/15 06:25:13;;;;;;;30.17;17.88;;;11.30;99.90;;;;;;7587357;19;20524;-76
2023/05/15 06:27:46;;;;;;;35.80;18.00;;;11.40;99.90;;;;;;7598991;19;20402;-75
2023/05/15 06:30:18;;;;;;;27.63;16.90;;;11.50;99.90;;;;;;7586899;19;20263;-75
2023/05/15 06:32:53;;;;;;;28.50;15.93;;;11.50;99.90;;;;;;7597816;19;20018;-75
2023/05/15 06:35:26;;;;;;;29.08;16.73;;;11.50;99.90;;;;;;7590880;19;20019;-76
2023/05/15 06:37:58;;;;;;;25.23;16.27;;;11.60;99.90;;;;;;7593173;19;20319;-76
2023/05/15 06:40:32;;;;;;;28.67;15.52;;;11.80;99.90;;;;;;7578790;19;20002;-75
2023/05/15 06:43:05;;;;;;;25.08;16.15;;;11.80;99.90;;;;;;7597931;19;20064;-75
2023/05/15 06:45:37;;;;;;;25.38;14.95;;;11.90;99.90;;;;;;7601533;19;20022;-76
2023/05/15 06:48:10;;;;;;;24.45;15.50;;;11.90;99.90;;;;;;7603173;19;20019;-75
2023/05/15 06:50:42;;;;;;;21.58;13.88;;;12.00;99.90;;;;;;7601034;19;20504;-76
2023/05/15 06:53:16;;;;;;;30.08;15.13;;;12.10;99.90;;;;;;7608001;19;20022;-76
2023/05/15 06:55:48;;;;;;;23.20;13.57;;;12.00;99.90;;;;;;7559472;19;20097;-76
2023/05/15 06:58:21;;;;;;;23.80;14.47;;;12.10;99.90;;;;;;7605478;19;20011;-75
2023/05/15 07:00:53;;;;;;;23.20;14.93;;;12.10;99.90;;;;;;7588123;19;20010;-76
2023/05/15 07:03:29;;;;;;;23.20;14.30;;;12.10;99.90;;;;;;7582934;19;20010;-76
2023/05/15 07:06:03;;;;;;;;;;;12.10;99.90;;;;;;7609418;19;20546;-76
2023/05/15 07:08:35;;;;;;;22.70;14.33;;;12.20;99.90;;;;;;7603397;19;19919;-76
2023/05/15 07:11:07;;;;;;;23.33;14.40;;;12.20;99.90;;;;;;7604975;19;20279;-74
2023/05/15 07:13:40;;;;;;;19.50;13.13;;;12.20;99.90;;;;;;7603692;19;21330;-76
2023/05/15 07:16:12;;;;;;;20.90;13.80;;;12.10;99.90;;;;;;7590212;19;20018;-76
2023/05/15 07:18:44;;;;;;;19.92;13.32;;;12.10;99.90;;;;;;7596639;19;20050;-76
2023/05/15 07:21:17;;;;;;;22.50;13.65;;;12.10;99.90;;;;;;7589536;19;20078;-75
2023/05/15 07:23:50;;;;;;;19.15;12.75;;;12.20;99.90;;;;;;7602480;19;20010;-76
2023/05/15 07:26:22;;;;;;;23.90;13.07;;;12.20;99.90;;;;;;7600812;19;20022;-76
2023/05/15 07:29:07;;;;;;;21.17;12.32;;;12.20;99.90;;;;;;7605985;19;20018;-75
2023/05/15 07:31:43;;;;;;;21.48;13.45;;;12.30;99.90;;;;;;7586595;19;20026;-75
2023/05/15 07:34:16;;;;;;;21.15;12.32;;;12.40;99.90;;;;;;7603620;19;20019;-75
2023/05/15 07:36:48;;;;;;;19.48;13.05;;;12.50;99.90;;;;;;7601186;19;20531;-75
2023/05/15 07:39:20;;;;;;;19.10;11.73;;;12.50;99.90;;;;;;7597567;19;20019;-75
2023/05/15 07:41:53;;;;;;;23.38;11.85;;;12.50;99.90;;;;;;7601826;19;20111;-76
2023/05/15 07:44:25;;;;;;;15.95;10.95;;;12.60;99.90;;;;;;7600471;19;20121;-75
2023/05/15 07:46:57;;;;;;;16.42;10.93;;;12.80;99.90;;;;;;7601414;19;20014;-75
2023/05/15 07:49:30;;;;;;;17.50;10.52;;;12.90;99.90;;;;;;7599539;19;20013;-75
2023/05/15 07:52:02;;;;;;;14.30;10.05;;;13.10;99.90;;;;;;7603463;19;20018;-75
2023/05/15 07:54:35;;;;;;;17.65;9.85;;;13.30;99.90;;;;;;7595866;19;20011;-75
2023/05/15 07:57:08;;;;;;;16.15;9.02;;;13.50;99.90;;;;;;7599596;19;20053;-75
2023/05/15 07:59:40;;;;;;;12.27;9.30;;;13.60;99.90;;;;;;7609900;19;20026;-75
2023/05/15 08:02:12;;;;;;;14.02;8.93;;;13.70;99.90;;;;;;7598298;19;20018;-75
2023/05/15 08:04:44;;;;;;;10.35;7.45;;;13.80;99.90;;;;;;7605364;19;20014;-75
2023/05/15 08:07:17;;;;;;;15.07;7.75;;;13.90;99.90;;;;;;7604879;19;20018;-75
2023/05/15 08:09:49;;;;;;;9.63;6.57;;;14.00;99.90;;;;;;7603917;19;20018;-75
2023/05/15 08:12:21;;;;;;;11.77;7.15;;;14.10;99.90;;;;;;7597231;19;21901;-74
2023/05/15 08:14:55;;;;;;;9.15;5.90;;;14.00;99.90;;;;;;7572772;19;20017;-75
2023/05/15 08:17:27;;;;;;;9.60;7.00;;;14.00;99.90;;;;;;7584291;19;21048;-74
2023/05/15 08:19:59;;;;;;;9.65;7.22;;;14.10;99.90;;;;;;7589625;19;20025;-74
2023/05/15 08:22:32;;;;;;;10.52;6.07;;;14.00;99.90;;;;;;7581903;19;20480;-74
2023/05/15 08:25:08;;;;;;;10.30;5.88;;;14.00;99.90;;;;;;7581541;19;20035;-74
2023/05/15 08:27:40;;;;;;;7.05;5.70;;;14.20;99.90;;;;;;7581708;19;20014;-75
2023/05/15 08:30:13;;;;;;;9.02;5.65;;;14.20;99.90;;;;;;7569439;19;20092;-74
2023/05/15 08:32:45;;;;;;;7.65;4.93;;;14.30;99.90;;;;;;7597110;19;21197;-75
2023/05/15 08:35:17;;;;;;;6.75;4.97;;;14.40;99.90;;;;;;7597956;19;20022;-74
2023/05/15 08:37:49;;;;;;;6.85;4.97;;;14.50;99.90;;;;;;7601820;19;20078;-75
2023/05/15 08:40:22;;;;;;;5.75;4.38;;;14.60;99.90;;;;;;7593406;19;20010;-75
2023/05/15 08:43:14;;;;;;;7.82;4.78;;;14.60;99.90;;;;;;7602915;19;20018;-74
2023/05/15 08:45:47;;;;;;;6.95;5.03;;;14.60;99.90;;;;;;7597885;19;20057;-73
2023/05/15 08:48:24;;;;;;;;;;;14.60;99.90;;;;;;7606030;19;20022;-75
2023/05/15 08:50:58;;;;;;;7.93;5.20;;;14.50;99.90;;;;;;7604961;19;20081;-74
2023/05/15 08:53:31;;;;;;;8.48;5.50;;;14.50;99.90;;;;;;7601222;19;20055;-74
2023/05/15 08:56:03;;;;;;;7.10;5.85;;;14.60;99.90;;;;;;7591529;19;20463;-74
2023/05/15 08:58:36;;;;;;;;;;;14.70;99.90;;;;;;7595311;19;20015;-73
2023/05/15 09:01:11;;;;;;;10.52;6.07;;;14.70;99.90;;;;;;7604038;19;19918;-74
2023/05/15 09:03:44;;;;;;;6.90;5.40;;;15.00;99.90;;;;;;7604592;19;20041;-74
2023/05/15 09:06:17;;;;;;;8.85;5.38;;;15.10;99.90;;;;;;7596416;19;20019;-75
2023/05/15 09:08:54;;;;;;;6.43;4.45;;;15.40;99.90;;;;;;7591279;19;20017;-74
2023/05/15 09:11:28;;;;;;;7.95;4.43;;;15.50;99.90;;;;;;7600167;19;20057;-74
2023/05/15 09:14:01;;;;;;;6.82;5.18;;;15.50;99.90;;;;;;7601464;19;20015;-74
2023/05/15 09:16:33;;;;;;;9.13;6.00;;;15.30;99.90;;;;;;7594828;19;21067;-74
2023/05/15 09:19:07;;;;;;;10.80;6.28;;;15.00;99.90;;;;;;7600663;19;20057;-74
2023/05/15 09:21:40;;;;;;;16.02;7.82;;;14.90;99.90;;;;;;7602400;19;20353;-74
2023/05/15 09:24:17;;;;;;;23.67;8.85;;;14.60;99.90;;;;;;7587262;19;20014;-75
2023/05/15 09:27:08;;;;;;;15.70;9.27;;;14.40;99.90;;;;;;7600939;19;20431;-75
2023/05/15 09:29:40;;;;;;;8.93;5.63;;;14.00;99.90;;;;;;7602387;19;20519;-75
2023/05/15 09:32:14;;;;;;;13.75;7.10;;;13.60;99.90;;;;;;7597695;19;20105;-75
2023/05/15 09:34:47;;;;;;;10.68;7.88;;;13.50;99.90;;;;;;7580667;19;20010;-75
2023/05/15 09:37:31;;;;;;;12.35;7.85;;;13.40;99.90;;;;;;7577760;19;20863;-75
2023/05/15 09:40:10;;;;;;;10.48;7.13;;;13.40;99.90;;;;;;7590347;19;20057;-75
2023/05/15 09:42:50;;;;;;;12.23;8.15;;;13.40;99.90;;;;;;7587287;19;20022;-74
2023/05/15 09:45:28;;;;;;;13.75;8.02;;;13.50;99.90;;;;;;7577985;19;21049;-75
2023/05/15 09:48:05;;;;;;;12.38;9.25;;;13.60;99.90;;;;;;7571522;19;20094;-75
2023/05/15 09:50:40;;;;;;;12.85;8.23;;;13.80;99.90;;;;;;7596419;19;20048;-74
2023/05/15 09:53:12;;;;;;;13.40;8.90;;;13.90;99.90;;;;;;7607338;19;20014;-75
2023/05/15 09:55:47;;;;;;;13.40;9.13;;;14.30;99.90;;;;;;7601726;19;20018;-74
2023/05/15 09:58:19;;;;;;;12.95;8.02;;;14.50;99.90;;;;;;7603733;19;20305;-74
2023/05/15 10:00:51;;;;;;;10.00;7.93;;;14.80;99.90;;;;;;7609458;19;20088;-74
2023/05/15 10:03:24;;;;;;;12.77;9.23;;;14.90;99.90;;;;;;7592921;19;21011;-74
2023/05/15 10:06:00;;;;;;;11.32;7.75;;;15.00;99.90;;;;;;7607996;19;20028;-74
2023/05/15 10:08:35;;;;;;;13.45;8.18;;;15.20;99.90;;;;;;7597425;19;20018;-74
2023/05/15 10:11:08;;;;;;;9.60;7.47;;;15.30;99.90;;;;;;7597591;19;20549;-74
2023/05/15 10:13:41;;;;;;;13.68;8.07;;;15.40;99.90;;;;;;7603418;19;20015;-74
2023/05/15 10:16:14;;;;;;;12.23;7.63;;;15.60;99.90;;;;;;7614051;19;20327;-74
2023/05/15 10:18:47;;;;;;;10.98;7.78;;;15.90;99.90;;;;;;7600215;19;20049;-74
2023/05/15 10:21:21;;;;;;;10.27;7.95;;;16.40;99.90;;;;;;7602951;19;20025;-74
2023/05/15 10:23:56;;;;;;;9.73;7.32;;;16.70;99.90;;;;;;7604576;19;20485;-74
2023/05/15 10:26:41;;;;;;;9.65;6.78;;;16.60;99.90;;;;;;7602675;19;20638;-75
2023/05/15 10:29:22;;;;;;;9.13;6.95;;;16.70;99.90;;;;;;7608747;19;20022;-74
2023/05/15 10:31:56;;;;;;;11.63;7.22;;;17.00;99.90;;;;;;7602624;19;20014;-74
2023/05/15 10:34:29;;;;;;;12.40;6.30;;;16.80;99.90;;;;;;7594863;19;20127;-75
2023/05/15 10:37:04;;;;;;;8.63;6.60;;;16.80;99.90;;;;;;7607874;19;20037;-74
2023/05/15 10:39:39;;;;;;;12.07;6.38;;;16.60;99.90;;;;;;7601329;19;20022;-74
2023/05/15 10:42:13;;;;;;;8.57;6.45;;;16.40;99.90;;;;;;7607942;19;20039;-73
2023/05/15 10:44:46;;;;;;;8.63;6.60;;;16.30;99.10;;;;;;7600631;19;20011;-73
2023/05/15 10:47:19;;;;;;;9.48;7.15;;;16.20;99.90;;;;;;7604315;19;20025;-73
2023/05/15 10:49:52;;;;;;;8.82;6.65;;;16.20;99.90;;;;;;7595144;19;20014;-74
2023/05/15 10:52:24;;;;;;;11.53;7.27;;;16.00;99.90;;;;;;7602944;19;20096;-74
2023/05/15 10:54:57;;;;;;;13.23;6.80;;;15.90;99.90;;;;;;7601765;19;20041;-74
2023/05/15 10:57:29;;;;;;;7.95;6.47;;;16.00;99.90;;;;;;7602577;19;20622;-74
2023/05/15 11:00:04;;;;;;;8.73;6.78;;;16.20;99.90;;;;;;7601570;19;20102;-74
2023/05/15 11:02:38;;;;;;;9.57;6.65;;;16.20;99.90;;;;;;7603574;19;20015;-74
2023/05/15 11:05:11;;;;;;;;;;;16.20;99.90;;;;;;7583301;19;22463;-74
2023/05/15 11:07:48;;;;;;;9.88;6.75;;;16.00;99.90;;;;;;7600604;19;19954;-74
2023/05/15 11:10:26;;;;;;;9.63;7.40;;;15.90;99.90;;;;;;7600853;19;20098;-74
2023/05/15 11:13:01;;;;;;;12.13;7.55;;;15.80;99.90;;;;;;7603733;19;20058;-74
2023/05/15 11:15:46;;;;;;;10.80;6.95;;;15.80;99.90;;;;;;7597420;19;20010;-74
2023/05/15 11:18:19;;;;;;;13.23;7.85;;;15.70;99.90;;;;;;7560099;19;20011;-74
2023/05/15 11:20:52;;;;;;;20.25;7.40;;;15.40;99.90;;;;;;7589034;19;20021;-74
2023/05/15 11:23:24;;;;;;;31.33;9.50;;;15.20;99.90;;;;;;7579697;19;20309;-74
2023/05/15 11:25:57;;;;;;;10.38;6.85;;;15.00;99.90;;;;;;7587529;19;22613;-74
2023/05/15 11:28:29;;;;;;;10.95;6.65;;;14.70;99.90;;;;;;7587345;19;20592;-74
2023/05/15 11:31:05;;;;;;;10.35;6.45;;;14.30;99.90;;;;;;7572522;19;20049;-77
2023/05/15 11:33:39;;;;;;;8.25;4.72;;;14.20;99.90;;;;;;7573599;19;20025;-74
2023/05/15 11:36:14;;;;;;;7.97;4.32;;;14.00;99.90;;;;;;7575842;19;20515;-74
2023/05/15 11:38:49;;;;;;;6.55;4.35;;;13.90;99.90;;;;;;7587535;19;20043;-74
2023/05/15 11:41:26;;;;;;;15.63;5.85;;;13.80;99.90;;;;;;7584951;19;20351;-74
2023/05/15 11:43:58;;;;;;;7.82;5.72;;;13.60;99.90;;;;;;7595911;19;20407;-75
2023/05/15 11:46:32;;;;;;;12.57;7.93;;;13.50;99.90;;;;;;7563775;19;20041;-74
2023/05/15 11:49:05;;;;;;;;;;;13.40;99.90;;;;;;7573358;19;20019;-74
2023/05/15 11:51:42;;;;;;;11.70;7.38;;;13.20;99.90;;;;;;7584427;19;20441;-74
2023/05/15 11:54:15;;;;;;;12.85;8.02;;;13.20;99.90;;;;;;7585030;19;20078;-75
2023/05/15 11:56:48;;;;;;;13.18;8.63;;;13.20;99.90;;;;;;7579722;19;20551;-75
2023/05/15 11:59:20;;;;;;;15.35;9.05;;;13.10;99.90;;;;;;7586932;19;20040;-75
2023/05/15 12:01:53;;;;;;;13.55;8.45;;;13.10;99.90;;;;;;7575860;19;20019;-75
2023/05/15 12:04:26;;;;;;;14.63;8.77;;;13.10;99.90;;;;;;7595344;19;20018;-73
2023/05/15 12:07:00;;;;;;;13.20;8.20;;;13.10;99.90;;;;;;7583505;19;20109;-75
2023/05/15 12:09:34;;;;;;;11.90;8.20;;;13.10;99.90;;;;;;7581362;19;20025;-75
2023/05/15 12:12:12;;;;;;;12.70;7.78;;;13.10;99.90;;;;;;7593541;19;20055;-75
2023/05/15 12:14:45;;;;;;;11.32;8.15;;;13.10;99.90;;;;;;7582790;19;20014;-74
2023/05/15 12:17:17;;;;;;;12.40;7.80;;;13.20;99.90;;;;;;7580750;19;20487;-75
2023/05/15 12:19:51;;;;;;;15.38;8.27;;;13.20;99.90;;;;;;7585966;19;20047;-74
2023/05/15 12:22:23;;;;;;;13.80;9.25;;;13.30;99.90;;;;;;7597538;19;20053;-75
2023/05/15 12:24:58;;;;;;;14.32;8.38;;;13.30;99.90;;;;;;7581805;19;20014;-75
2023/05/15 12:27:31;;;;;;;11.35;8.18;;;13.40;99.90;;;;;;7587320;19;20040;-76
2023/05/15 12:30:05;;;;;;;12.68;8.57;;;13.50;99.90;;;;;;7592705;19;20053;-74
2023/05/15 12:32:38;;;;;;;13.75;8.23;;;13.50;99.90;;;;;;7536373;19;21020;-75
2023/05/15 12:35:11;;;;;;;11.43;7.75;;;13.40;99.90;;;;;;7552388;19;20039;-75
2023/05/15 12:37:44;;;;;;;17.05;7.97;;;13.30;99.90;;;;;;7541802;19;20010;-74
2023/05/15 12:40:20;;;;;;;41.30;10.57;;;13.10;99.90;;;;;;7568532;19;21072;-74
2023/05/15 12:42:53;;;;;;;17.27;9.02;;;13.00;99.90;;;;;;7567633;19;20025;-76
2023/05/15 12:45:26;;;;;;;18.25;8.88;;;12.80;99.90;;;;;;7557953;19;20479;-75
2023/05/15 12:47:59;;;;;;;13.23;6.53;;;12.70;99.90;;;;;;7570468;19;20018;-74
2023/05/15 12:50:32;;;;;;;15.30;8.88;;;12.60;99.90;;;;;;7537485;19;20029;-76
2023/05/15 12:53:05;;;;;;;;;;;12.40;99.90;;;;;;7583769;19;20025;-75
2023/05/15 12:55:45;;;;;;;11.20;7.65;;;12.20;99.90;;;;;;7530656;19;20009;-76
2023/05/15 12:58:18;;;;;;;11.27;7.45;;;12.10;99.90;;;;;;7591823;19;20025;-77
2023/05/15 13:00:51;;;;;;;9.63;6.95;;;12.00;99.90;;;;;;7558712;19;20039;-77
2023/05/15 13:03:26;;;;;;;10.97;7.00;;;11.90;99.90;;;;;;7575697;19;20025;-77
2023/05/15 13:06:02;;;;;;;9.73;6.03;;;11.80;99.90;;;;;;7557767;19;20371;-77
2023/05/15 13:08:40;;;;;;;10.55;6.47;;;11.70;99.90;;;;;;7577159;19;20026;-76
2023/05/15 13:11:13;;;;;;;8.50;5.85;;;11.60;99.90;;;;;;7580034;19;20624;-76