Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:06;;;;;;;2.20;0.90;;;18.90;73.00;;;;;;5065184;28;20016;-62
2023/09/19 00:04:32;;;;;;;2.60;1.00;;;18.80;73.00;;;;;;5063474;28;20025;-61
2023/09/19 00:06:59;;;;;;;1.67;0.95;;;18.90;73.10;;;;;;5065182;28;20046;-61
2023/09/19 00:09:27;;;;;;;2.35;1.13;;;18.80;73.10;;;;;;5059544;28;20441;-61
2023/09/19 00:11:53;;;;;;;1.80;1.17;;;18.90;73.20;;;;;;5061220;28;20113;-60
2023/09/19 00:14:19;;;;;;;1.88;0.90;;;18.90;73.00;;;;;;5062353;28;20032;-60
2023/09/19 00:16:46;;;;;;;1.75;0.80;;;18.90;72.80;;;;;;5067830;28;20028;-60
2023/09/19 00:19:13;;;;;;;0.95;0.85;;;18.90;72.80;;;;;;5061582;28;20016;-61
2023/09/19 00:21:40;;;;;;;1.85;1.00;;;18.80;72.70;;;;;;5067374;28;20056;-60
2023/09/19 00:24:06;;;;;;;2.97;1.00;;;18.80;72.80;;;;;;5066052;28;20059;-61
2023/09/19 00:26:34;;;;;;;1.20;0.75;;;18.80;72.80;;;;;;5072100;28;20848;-61
2023/09/19 00:29:05;;;;;;;3.08;0.90;;;18.80;72.90;;;;;;5071776;28;20048;-61
2023/09/19 00:31:31;;;;;;;2.05;1.15;;;18.80;72.90;;;;;;5065128;28;20086;-62
2023/09/19 00:34:02;;;;;;;1.42;0.90;;;18.80;73.00;;;;;;5066112;28;20056;-61
2023/09/19 00:36:29;;;;;;;1.25;0.70;;;18.80;73.10;;;;;;5068329;28;20723;-61
2023/09/19 00:38:55;;;;;;;2.38;1.05;;;18.80;73.10;;;;;;5067660;28;20116;-62
2023/09/19 00:41:21;;;;;;;1.00;0.88;;;18.80;73.00;;;;;;5063335;28;20558;-61
2023/09/19 00:43:47;;;;;;;2.30;0.90;;;18.80;73.20;;;;;;5067834;28;20569;-61
2023/09/19 00:46:17;;;;;;;1.77;0.90;;;18.80;73.50;;;;;;4975671;28;20425;-61
2023/09/19 00:48:46;;;;;;;0.90;0.80;;;18.80;73.50;;;;;;5064273;28;20029;-62
2023/09/19 00:51:13;;;;;;;7.75;0.70;;;18.80;73.40;;;;;;5068827;28;20564;-61
2023/09/19 00:53:42;;;;;;;1.17;0.70;;;18.80;73.50;;;;;;5071275;28;20064;-62
2023/09/19 00:56:07;;;;;;;1.58;0.80;;;18.80;73.30;;;;;;5069792;28;20094;-61
2023/09/19 00:58:35;;;;;;;3.30;0.80;;;18.80;73.30;;;;;;5065241;28;20033;-62
2023/09/19 01:01:03;;;;;;;3.00;0.80;;;18.80;73.20;;;;;;5060888;28;20178;-60
2023/09/19 01:03:28;;;;;;;1.88;0.80;;;18.80;73.10;;;;;;5068367;28;20508;-63
2023/09/19 01:05:54;;;;;;;1.80;0.80;;;18.80;73.10;;;;;;5066850;28;20032;-60
2023/09/19 01:08:20;;;;;;;0.88;0.60;;;18.80;73.20;;;;;;5064717;28;20032;-60
2023/09/19 01:10:55;;;;;;;10.88;0.80;;;18.80;73.10;;;;;;5072875;28;20016;-63
2023/09/19 01:13:31;;;;;;;3.80;0.63;;;18.80;72.90;;;;;;5059751;28;20043;-61
2023/09/19 01:16:23;;;;;;;1.30;0.70;;;18.80;72.90;;;;;;5064792;28;20038;-61
2023/09/19 01:18:55;;;;;;;2.08;0.70;;;18.70;73.60;;;;;;5061816;28;20036;-61
2023/09/19 01:21:36;;;;;;;1.10;0.60;;;18.70;72.90;;;;;;5068094;28;20098;-61
2023/09/19 01:24:16;;;;;;;4.22;0.60;;;18.70;72.90;;;;;;5067726;28;20052;-61
2023/09/19 01:26:56;;;;;;;0.93;0.57;;;18.60;72.90;;;;;;5070351;28;20066;-62
2023/09/19 01:29:38;;;;;;;0.70;0.60;;;18.70;73.50;;;;;;5063972;28;20032;-62
2023/09/19 01:32:06;;;;;;;4.13;0.75;;;18.60;73.20;;;;;;5056486;28;20028;-61
2023/09/19 01:34:48;;;;;;;1.98;0.45;;;18.60;73.20;;;;;;5063822;28;20102;-61
2023/09/19 01:37:19;;;;;;;1.33;0.70;;;18.60;73.60;;;;;;5058645;28;20382;-62
2023/09/19 01:39:51;;;;;;;1.38;0.73;;;18.60;73.30;;;;;;5065881;28;20040;-62
2023/09/19 01:42:25;;;;;;;0.85;0.60;;;18.50;73.20;;;;;;5056874;28;20116;-62
2023/09/19 01:45:08;;;;;;;;;;;18.50;73.00;;;;;;4987202;28;20612;-61
2023/09/19 01:47:48;;;;;;;1.20;0.57;;;18.50;73.00;;;;;;5063415;28;19919;-61
2023/09/19 01:50:40;;;;;;;0.77;0.65;;;18.50;72.60;;;;;;5057359;28;20017;-61
2023/09/19 01:53:30;;;;;;;2.40;0.63;;;18.50;72.80;;;;;;5064787;28;20479;-61
2023/09/19 01:55:57;;;;;;;1.33;0.60;;;18.40;72.70;;;;;;5065808;28;20036;-63
2023/09/19 01:58:42;;;;;;;0.60;0.60;;;18.50;72.70;;;;;;5057421;28;20024;-62
2023/09/19 02:01:13;;;;;;;0.80;0.80;;;18.40;72.80;;;;;;5065058;28;20043;-61
2023/09/19 02:03:39;;;;;;;1.55;0.60;;;18.40;72.80;;;;;;5068658;28;20426;-61
2023/09/19 02:06:10;;;;;;;0.65;0.60;;;18.40;72.90;;;;;;5067746;28;20063;-61
2023/09/19 02:08:36;;;;;;;0.85;0.70;;;18.40;72.90;;;;;;5063068;28;20031;-61
2023/09/19 02:11:02;;;;;;;0.50;0.50;;;18.40;72.90;;;;;;5067438;28;20024;-61
2023/09/19 02:13:28;;;;;;;1.08;0.63;;;18.40;72.90;;;;;;5065137;28;20476;-62
2023/09/19 02:15:53;;;;;;;3.95;0.70;;;18.40;72.90;;;;;;5074218;28;20036;-61
2023/09/19 02:18:19;;;;;;;0.98;0.68;;;18.50;73.00;;;;;;5072434;28;20119;-62
2023/09/19 02:20:46;;;;;;;2.03;0.80;;;18.40;72.90;;;;;;5065249;28;20031;-61
2023/09/19 02:23:12;;;;;;;0.82;0.50;;;18.50;72.90;;;;;;5062798;28;20032;-61
2023/09/19 02:25:40;;;;;;;1.17;0.70;;;18.50;72.80;;;;;;5066711;28;20020;-61
2023/09/19 02:28:06;;;;;;;0.50;0.50;;;18.50;72.80;;;;;;5059737;28;20395;-61
2023/09/19 02:30:32;;;;;;;0.60;0.60;;;18.50;72.90;;;;;;5062690;28;20067;-62
2023/09/19 02:32:58;;;;;;;1.77;0.90;;;18.50;73.00;;;;;;5067630;28;20044;-62
2023/09/19 02:35:25;;;;;;;0.50;0.50;;;18.50;73.10;;;;;;5071118;28;20041;-61
2023/09/19 02:37:50;;;;;;;1.40;0.70;;;18.50;73.00;;;;;;5066573;28;20032;-60
2023/09/19 02:40:20;;;;;;;0.82;0.60;;;18.50;73.00;;;;;;5064571;28;20103;-61
2023/09/19 02:42:52;;;;;;;0.90;0.60;;;18.50;73.00;;;;;;5076172;28;20020;-61
2023/09/19 02:45:19;;;;;;;0.88;0.50;;;18.50;73.10;;;;;;5060284;28;20061;-62
2023/09/19 02:47:46;;;;;;;0.73;0.50;;;18.50;72.80;;;;;;5071358;28;20024;-62
2023/09/19 02:50:13;;;;;;;0.85;0.55;;;18.50;72.80;;;;;;5065948;28;20474;-62
2023/09/19 02:52:43;;;;;;;0.77;0.50;;;18.50;72.90;;;;;;5064928;28;20020;-62
2023/09/19 02:55:09;;;;;;;1.63;0.75;;;18.50;73.00;;;;;;5059859;28;20056;-62
2023/09/19 02:57:36;;;;;;;0.95;0.70;;;18.50;73.00;;;;;;5059429;28;20100;-61
2023/09/19 03:00:04;;;;;;;0.60;0.60;;;18.50;73.10;;;;;;5069255;28;20513;-61
2023/09/19 03:02:32;;;;;;;1.58;0.70;;;18.50;73.10;;;;;;5062051;28;20051;-61
2023/09/19 03:05:00;;;;;;;0.57;0.57;;;18.50;73.00;;;;;;5070877;28;20074;-62
2023/09/19 03:07:26;;;;;;;1.55;0.90;;;18.50;73.00;;;;;;5063891;28;20037;-61
2023/09/19 03:09:52;;;;;;;2.17;0.70;;;18.50;73.30;;;;;;5065737;28;20059;-61
2023/09/19 03:12:18;;;;;;;0.60;0.60;;;18.50;73.00;;;;;;5064910;28;20056;-62
2023/09/19 03:14:44;;;;;;;5.22;0.80;;;18.50;72.90;;;;;;5058329;28;20551;-61
2023/09/19 03:17:11;;;;;;;0.70;0.70;;;18.50;72.90;;;;;;5057241;28;20053;-62
2023/09/19 03:19:39;;;;;;;1.95;0.70;;;18.50;73.00;;;;;;5055975;28;20124;-63
2023/09/19 03:22:04;;;;;;;1.75;0.80;;;18.50;73.10;;;;;;5060552;28;20490;-61
2023/09/19 03:24:32;;;;;;;1.38;1.17;;;18.50;73.20;;;;;;5066154;28;20021;-63
2023/09/19 03:26:58;;;;;;;1.20;0.95;;;18.50;73.00;;;;;;5068456;28;20020;-62
2023/09/19 03:29:25;;;;;;;0.80;0.80;;;18.50;72.80;;;;;;5057513;28;20037;-61
2023/09/19 03:31:51;;;;;;;1.42;1.10;;;18.50;72.70;;;;;;5065402;28;20084;-61
2023/09/19 03:34:17;;;;;;;1.45;1.08;;;18.50;72.80;;;;;;5060416;28;20056;-61
2023/09/19 03:36:42;;;;;;;1.17;0.90;;;18.50;72.70;;;;;;5067758;28;20051;-60
2023/09/19 03:39:08;;;;;;;0.88;0.77;;;18.50;72.80;;;;;;5066128;28;20028;-61
2023/09/19 03:41:36;;;;;;;1.80;0.80;;;18.50;72.90;;;;;;5060943;28;20023;-62
2023/09/19 03:44:02;;;;;;;0.95;0.77;;;18.50;72.90;;;;;;5064569;28;20696;-62
2023/09/19 03:46:28;;;;;;;0.80;0.75;;;18.50;72.90;;;;;;5060461;28;20028;-61
2023/09/19 03:48:54;;;;;;;0.85;0.73;;;18.50;72.90;;;;;;5067786;28;20024;-62
2023/09/19 03:51:20;;;;;;;0.80;0.80;;;18.50;72.90;;;;;;5063375;28;20016;-61
2023/09/19 03:53:46;;;;;;;1.48;0.90;;;18.50;73.00;;;;;;5061349;28;20148;-61
2023/09/19 03:56:12;;;;;;;2.85;0.80;;;18.50;72.90;;;;;;5053128;28;20463;-60
2023/09/19 03:58:39;;;;;;;1.25;0.80;;;18.50;72.90;;;;;;5068373;28;20033;-61
2023/09/19 04:01:06;;;;;;;2.97;1.20;;;18.50;72.90;;;;;;5073811;28;20032;-62
2023/09/19 04:03:46;;;;;;;2.60;0.90;;;18.50;72.80;;;;;;5063338;28;20367;-63
2023/09/19 04:06:16;;;;;;;2.03;1.00;;;18.40;72.80;;;;;;5064548;28;20113;-62
2023/09/19 04:08:43;;;;;;;2.05;0.80;;;18.40;72.80;;;;;;5067465;28;20478;-61
2023/09/19 04:11:09;;;;;;;3.40;1.23;;;18.40;72.80;;;;;;5066253;28;20505;-61
2023/09/19 04:13:35;;;;;;;1.98;1.23;;;18.40;73.00;;;;;;5068182;28;20410;-61
2023/09/19 04:16:00;;;;;;;2.83;1.05;;;18.40;73.10;;;;;;5064729;28;20036;-61
2023/09/19 04:18:26;;;;;;;1.30;0.88;;;18.30;73.10;;;;;;5067420;28;20151;-62
2023/09/19 04:20:52;;;;;;;3.10;0.90;;;18.30;73.20;;;;;;5073461;28;20077;-63
2023/09/19 04:23:20;;;;;;;7.80;1.20;;;18.30;73.30;;;;;;5068325;28;20032;-61
2023/09/19 04:25:46;;;;;;;1.15;0.90;;;18.30;73.50;;;;;;5056805;28;20016;-61
2023/09/19 04:28:12;;;;;;;1.05;0.95;;;18.20;73.50;;;;;;5067623;28;20024;-61
2023/09/19 04:30:40;;;;;;;2.70;0.90;;;18.20;73.70;;;;;;5072815;28;20111;-61
2023/09/19 04:33:06;;;;;;;1.10;0.90;;;18.20;73.90;;;;;;5066414;28;20056;-62
2023/09/19 04:35:32;;;;;;;1.15;0.70;;;18.20;73.90;;;;;;5066799;28;20028;-61
2023/09/19 04:37:58;;;;;;;2.90;0.80;;;18.20;73.90;;;;;;5069694;28;20059;-62
2023/09/19 04:40:26;;;;;;;2.45;0.77;;;18.20;73.90;;;;;;5056218;28;20032;-61
2023/09/19 04:42:59;;;;;;;1.48;0.90;;;18.20;73.90;;;;;;5068016;28;20748;-61
2023/09/19 04:45:26;;;;;;;1.50;1.00;;;18.20;74.10;;;;;;5071056;28;20527;-61
2023/09/19 04:47:53;;;;;;;1.92;1.00;;;18.20;74.10;;;;;;5061001;28;20041;-61
2023/09/19 04:50:20;;;;;;;1.52;0.70;;;18.20;74.10;;;;;;5058469;28;20017;-61
2023/09/19 04:52:50;;;;;;;3.72;0.82;;;18.20;74.20;;;;;;5061660;28;20029;-61
2023/09/19 04:55:17;;;;;;;2.97;1.00;;;18.20;74.20;;;;;;5067387;28;20391;-62
2023/09/19 04:57:47;;;;;;;3.20;1.05;;;18.20;74.10;;;;;;5058589;28;20020;-63
2023/09/19 05:00:18;;;;;;;4.07;1.10;;;18.20;74.30;;;;;;5058746;28;20495;-62
2023/09/19 05:02:45;;;;;;;1.92;1.13;;;18.20;74.40;;;;;;5069539;28;20054;-62
2023/09/19 05:05:11;;;;;;;3.42;0.85;;;18.20;74.30;;;;;;5058888;28;20024;-61
2023/09/19 05:07:39;;;;;;;2.95;1.00;;;18.20;74.20;;;;;;5067767;28;20430;-62
2023/09/19 05:10:06;;;;;;;1.58;1.00;;;18.20;74.40;;;;;;5070464;28;20487;-62
2023/09/19 05:12:35;;;;;;;1.73;0.70;;;18.20;74.40;;;;;;5062835;28;20097;-61
2023/09/19 05:15:06;;;;;;;1.08;0.88;;;18.20;74.50;;;;;;5066400;28;20669;-61
2023/09/19 05:17:32;;;;;;;2.28;1.15;;;18.20;74.50;;;;;;5059561;28;20470;-63
2023/09/19 05:19:58;;;;;;;4.13;0.80;;;18.20;74.40;;;;;;5066586;28;20082;-62
2023/09/19 05:22:26;;;;;;;3.67;0.88;;;18.20;74.40;;;;;;5068797;28;20417;-61
2023/09/19 05:24:52;;;;;;;3.90;1.00;;;18.20;74.40;;;;;;5069587;28;20100;-62
2023/09/19 05:27:20;;;;;;;3.03;0.85;;;18.20;74.40;;;;;;5065648;28;20474;-62
2023/09/19 05:29:46;;;;;;;2.00;0.82;;;18.20;74.50;;;;;;5060230;28;20566;-63
2023/09/19 05:32:12;;;;;;;1.08;0.75;;;18.20;74.50;;;;;;5066704;28;20064;-61
2023/09/19 05:34:38;;;;;;;1.27;1.00;;;18.20;74.60;;;;;;5065090;28;20416;-61
2023/09/19 05:37:08;;;;;;;1.52;1.00;;;18.20;74.70;;;;;;5067340;28;20472;-62
2023/09/19 05:39:33;;;;;;;1.38;0.95;;;18.20;74.70;;;;;;5065747;28;20059;-61
2023/09/19 05:42:00;;;;;;;2.17;0.98;;;18.20;74.60;;;;;;5066811;28;20024;-61
2023/09/19 05:44:26;;;;;;;1.45;1.00;;;18.20;74.50;;;;;;5067228;28;20021;-61
2023/09/19 05:46:53;;;;;;;3.45;1.20;;;18.20;74.50;;;;;;5063439;28;20020;-61
2023/09/19 05:49:21;;;;;;;1.65;1.02;;;18.20;74.50;;;;;;5057085;28;20070;-61
2023/09/19 05:51:47;;;;;;;2.25;1.10;;;18.20;74.60;;;;;;5066141;28;20470;-61
2023/09/19 05:54:13;;;;;;;4.60;1.00;;;18.20;74.70;;;;;;5065243;28;20335;-61
2023/09/19 05:56:38;;;;;;;3.25;0.90;;;18.20;74.90;;;;;;5061164;28;20021;-62
2023/09/19 05:59:05;;;;;;;3.35;1.27;;;18.30;75.00;;;;;;5061526;28;20032;-62
2023/09/19 06:01:32;;;;;;;2.50;1.00;;;18.30;75.00;;;;;;5069313;28;20047;-61
2023/09/19 06:04:00;;;;;;;1.45;1.10;;;18.30;75.00;;;;;;5075938;28;20047;-61
2023/09/19 06:06:25;;;;;;;1.67;0.95;;;18.40;75.00;;;;;;5057152;28;20028;-62
2023/09/19 06:08:52;;;;;;;1.80;1.00;;;18.40;74.90;;;;;;5057926;28;20027;-60
2023/09/19 06:11:20;;;;;;;4.13;1.20;;;18.50;75.00;;;;;;5060813;28;20361;-61
2023/09/19 06:13:47;;;;;;;1.15;1.02;;;18.60;75.00;;;;;;5065112;28;20050;-62
2023/09/19 06:16:13;;;;;;;2.13;0.90;;;18.70;75.00;;;;;;5054024;28;20041;-61
2023/09/19 06:18:39;;;;;;;1.50;1.20;;;18.80;75.20;;;;;;5064559;28;20027;-62
2023/09/19 06:21:07;;;;;;;2.05;0.75;;;18.90;75.20;;;;;;5061691;28;20036;-62
2023/09/19 06:23:34;;;;;;;2.03;0.90;;;19.00;75.20;;;;;;5054074;28;20021;-62
2023/09/19 06:26:00;;;;;;;4.35;0.93;;;19.10;75.00;;;;;;5057270;28;20029;-62
2023/09/19 06:28:28;;;;;;;1.77;0.70;;;19.30;74.60;;;;;;5059847;28;20035;-62
2023/09/19 06:30:54;;;;;;;2.13;0.90;;;19.40;74.10;;;;;;5068053;28;20020;-63
2023/09/19 06:33:21;;;;;;;4.28;0.82;;;19.50;74.00;;;;;;5059314;28;23038;-62
2023/09/19 06:35:47;;;;;;;2.25;1.10;;;19.60;73.80;;;;;;5065101;28;20091;-61
2023/09/19 06:38:15;;;;;;;3.38;0.93;;;19.60;73.40;;;;;;5067251;28;20035;-62
2023/09/19 06:40:42;;;;;;;3.88;1.05;;;19.60;73.00;;;;;;5051456;28;20025;-62
2023/09/19 06:43:10;;;;;;;1.52;0.90;;;19.70;72.70;;;;;;5071723;28;20063;-62
2023/09/19 06:45:36;;;;;;;1.40;0.85;;;19.70;72.40;;;;;;4975485;28;20427;-62
2023/09/19 06:48:02;;;;;;;1.20;0.82;;;19.70;72.40;;;;;;5066969;28;20071;-64
2023/09/19 06:50:30;;;;;;;4.20;1.17;;;19.70;72.40;;;;;;5068108;28;20082;-61
2023/09/19 06:52:59;;;;;;;2.72;0.88;;;19.70;72.50;;;;;;5057824;28;20029;-63
2023/09/19 06:55:27;;;;;;;2.83;1.00;;;19.70;72.50;;;;;;5060434;28;20813;-61
2023/09/19 06:57:56;;;;;;;3.38;1.52;;;19.70;72.70;;;;;;5065062;28;20033;-62
2023/09/19 07:00:22;;;;;;;2.35;0.80;;;19.70;72.70;;;;;;5064442;28;20033;-62
2023/09/19 07:03:00;;;;;;;2.70;1.33;;;19.60;72.80;;;;;;5060215;28;20027;-62
2023/09/19 07:05:27;;;;;;;3.05;0.82;;;19.60;73.00;;;;;;5060098;28;20068;-63
2023/09/19 07:07:55;;;;;;;4.10;1.27;;;19.70;72.90;;;;;;5062638;28;20364;-61
2023/09/19 07:10:23;;;;;;;3.22;1.25;;;19.70;73.00;;;;;;5058674;28;20478;-61
2023/09/19 07:13:04;;;;;;;2.28;1.20;;;19.70;73.20;;;;;;5063847;28;20048;-62
2023/09/19 07:15:36;;;;;;;4.63;1.10;;;19.70;73.50;;;;;;5068435;28;20059;-62
2023/09/19 07:18:02;;;;;;;3.30;1.10;;;19.80;73.60;;;;;;5062001;28;20035;-61
2023/09/19 07:20:31;;;;;;;2.05;1.00;;;19.80;73.40;;;;;;5048749;28;20020;-62
2023/09/19 07:22:59;;;;;;;5.47;1.10;;;19.90;73.10;;;;;;5058029;28;20484;-61
2023/09/19 07:25:25;;;;;;;2.15;0.90;;;19.90;72.90;;;;;;5061107;28;20028;-61
2023/09/19 07:27:51;;;;;;;1.95;1.00;;;19.80;72.50;;;;;;5059448;28;20705;-62
2023/09/19 07:30:17;;;;;;;1.38;0.82;;;19.80;72.50;;;;;;5054393;28;20043;-61
2023/09/19 07:32:43;;;;;;;1.17;0.75;;;19.80;72.40;;;;;;5051897;28;20022;-62
2023/09/19 07:35:09;;;;;;;1.73;0.90;;;19.70;72.10;;;;;;5057402;28;20065;-61
2023/09/19 07:37:36;;;;;;;2.10;0.93;;;19.70;72.10;;;;;;5056427;28;20062;-61
2023/09/19 07:40:11;;;;;;;3.58;0.75;;;19.60;72.50;;;;;;5066297;28;20063;-61
2023/09/19 07:42:40;;;;;;;1.63;0.75;;;19.60;73.00;;;;;;5053251;28;20086;-61
2023/09/19 07:45:07;;;;;;;2.40;0.77;;;19.50;73.00;;;;;;4990496;28;20032;-60
2023/09/19 07:47:34;;;;;;;2.80;1.30;;;19.50;72.80;;;;;;5060111;28;20028;-61
2023/09/19 07:50:02;;;;;;;2.15;1.20;;;19.40;72.90;;;;;;5059330;28;20029;-62
2023/09/19 07:52:29;;;;;;;2.40;1.02;;;19.40;73.20;;;;;;5054821;28;20024;-61
2023/09/19 07:54:57;;;;;;;1.13;0.77;;;19.30;73.20;;;;;;5058168;28;20040;-61
2023/09/19 07:57:22;;;;;;;1.80;0.80;;;19.30;73.00;;;;;;5062770;28;20027;-62
2023/09/19 07:59:48;;;;;;;1.98;0.77;;;19.30;72.80;;;;;;5055641;28;20032;-61
2023/09/19 08:02:18;;;;;;;1.02;0.70;;;19.20;73.00;;;;;;5069407;28;20020;-60
2023/09/19 08:04:46;;;;;;;1.50;0.60;;;19.20;73.00;;;;;;5062979;28;20527;-60
2023/09/19 08:07:13;;;;;;;0.70;0.70;;;19.20;72.90;;;;;;5063345;28;20067;-61
2023/09/19 08:09:39;;;;;;;2.55;0.52;;;19.20;72.50;;;;;;5065488;28;20032;-62
2023/09/19 08:12:07;;;;;;;1.05;0.50;;;19.20;72.40;;;;;;5066565;28;20094;-61
2023/09/19 08:14:33;;;;;;;0.88;0.57;;;19.10;72.00;;;;;;5061903;28;20582;-61
2023/09/19 08:17:00;;;;;;;0.85;0.60;;;19.10;72.00;;;;;;5057755;28;20115;-60
2023/09/19 08:19:31;;;;;;;0.90;0.50;;;19.10;72.40;;;;;;5060318;28;20017;-62
2023/09/19 08:22:00;;;;;;;1.40;0.50;;;19.10;72.80;;;;;;5050530;28;20029;-61
2023/09/19 08:24:30;;;;;;;1.20;0.52;;;19.10;73.20;;;;;;5055542;28;20060;-61
2023/09/19 08:26:56;;;;;;;2.13;0.60;;;19.20;73.50;;;;;;5052586;28;20028;-61
2023/09/19 08:29:27;;;;;;;1.10;0.68;;;19.30;72.70;;;;;;5059909;28;20041;-61
2023/09/19 08:31:54;;;;;;;0.85;0.52;;;19.30;73.00;;;;;;5056314;28;20055;-61
2023/09/19 08:34:21;;;;;;;0.57;0.57;;;19.40;73.30;;;;;;5059139;28;20036;-61
2023/09/19 08:36:47;;;;;;;1.27;0.65;;;19.50;73.50;;;;;;5049262;28;20111;-61
2023/09/19 08:39:13;;;;;;;1.20;0.60;;;19.60;73.90;;;;;;5039067;28;20075;-61
2023/09/19 08:41:39;;;;;;;0.77;0.70;;;19.80;73.40;;;;;;5039111;28;20025;-62
2023/09/19 08:44:05;;;;;;;1.15;0.60;;;19.90;73.10;;;;;;5040194;28;20033;-61
2023/09/19 08:46:38;;;;;;;0.95;0.68;;;20.00;72.80;;;;;;5048588;28;20035;-61
2023/09/19 08:49:05;;;;;;;0.85;0.60;;;20.00;72.20;;;;;;5044746;28;20225;-62
2023/09/19 08:51:44;;;;;;;1.17;0.60;;;20.20;72.10;;;;;;5045182;28;20490;-61
2023/09/19 08:54:22;;;;;;;1.42;0.63;;;20.20;71.60;;;;;;5044788;28;20024;-61
2023/09/19 08:56:48;;;;;;;1.35;0.60;;;20.30;71.80;;;;;;5051489;28;20052;-62
2023/09/19 08:59:15;;;;;;;0.70;0.70;;;20.40;71.70;;;;;;5047686;28;20498;-61
2023/09/19 09:01:42;;;;;;;1.88;0.60;;;20.50;71.60;;;;;;5064288;28;20186;-61
2023/09/19 09:04:12;;;;;;;2.17;0.80;;;20.60;71.80;;;;;;5064781;28;20028;-62
2023/09/19 09:06:40;;;;;;;0.65;0.65;;;20.80;70.90;;;;;;5089074;27;20059;-61
2023/09/19 09:09:06;;;;;;;2.33;0.90;;;20.90;70.50;;;;;;5064057;28;20024;-61
2023/09/19 09:11:33;;;;;;;3.45;0.80;;;21.00;70.40;;;;;;5065589;28;20140;-61
2023/09/19 09:13:59;;;;;;;1.75;0.80;;;21.10;69.60;;;;;;5064286;28;20044;-61
2023/09/19 09:16:25;;;;;;;1.58;0.80;;;21.20;68.90;;;;;;5060776;28;20058;-61
2023/09/19 09:18:54;;;;;;;1.65;0.80;;;21.30;69.50;;;;;;5068511;28;20028;-61
2023/09/19 09:21:21;;;;;;;1.48;0.77;;;21.40;69.20;;;;;;5059489;28;20024;-61
2023/09/19 09:23:49;;;;;;;1.58;0.80;;;21.50;68.20;;;;;;5063642;28;20025;-62
2023/09/19 09:26:16;;;;;;;1.40;0.90;;;21.60;67.20;;;;;;5055214;28;20078;-61
2023/09/19 09:28:47;;;;;;;2.38;0.73;;;21.70;67.40;;;;;;5058873;28;20386;-63
2023/09/19 09:31:23;;;;;;;3.15;0.77;;;21.70;65.50;;;;;;5062139;28;20036;-63
2023/09/19 09:33:57;;;;;;;1.23;0.65;;;21.70;65.80;;;;;;5062502;28;20051;-61
2023/09/19 09:36:37;;;;;;;1.30;0.93;;;21.80;66.00;;;;;;5055589;28;20391;-62
2023/09/19 09:39:15;;;;;;;1.50;1.00;;;21.80;66.00;;;;;;5052922;28;20028;-61
2023/09/19 09:41:43;;;;;;;2.00;0.90;;;21.90;66.10;;;;;;5056732;28;20087;-61
2023/09/19 09:44:31;;;;;;;0.77;0.73;;;21.90;65.40;;;;;;5062021;28;20383;-62
2023/09/19 09:47:27;;;;;;;2.28;0.70;;;21.90;62.50;;;;;;5068567;28;20142;-62
2023/09/19 09:49:54;;;;;;;1.20;0.80;;;21.90;64.00;;;;;;5068284;28;20160;-62
2023/09/19 09:52:24;;;;;;;1.67;0.80;;;21.90;64.20;;;;;;5060966;28;20033;-62
2023/09/19 09:55:07;;;;;;;2.47;1.00;;;21.90;64.30;;;;;;5053642;28;20394;-62
2023/09/19 09:57:33;;;;;;;4.13;0.93;;;21.80;63.10;;;;;;5051368;28;20029;-61
2023/09/19 10:02:41;;;;;;;1.40;0.70;;;21.80;63.00;;;;;;5059413;28;20491;-63
2023/09/19 10:08:00;;;;;;;1.08;0.70;;;21.80;62.90;;;;;;5062189;28;20402;-61
2023/09/19 10:13:07;;;;;;;2.47;0.93;;;21.90;62.00;;;;;;5059935;28;20060;-61
2023/09/19 10:15:34;;;;;;;1.05;0.85;;;21.80;61.80;;;;;;5069875;28;20403;-61
2023/09/19 10:18:05;;;;;;;3.25;0.90;;;21.80;62.90;;;;;;5069973;28;20066;-62
2023/09/19 10:20:35;;;;;;;1.30;0.80;;;21.80;62.70;;;;;;5055788;28;20025;-62
2023/09/19 10:23:03;;;;;;;2.35;0.82;;;21.80;62.80;;;;;;5054650;28;20495;-61
2023/09/19 10:25:30;;;;;;;3.33;0.90;;;21.80;62.30;;;;;;5057822;28;20037;-63
2023/09/19 10:28:06;;;;;;;1.15;0.70;;;21.90;62.40;;;;;;5043351;28;20063;-62
2023/09/19 10:30:36;;;;;;;1.95;0.90;;;22.00;62.50;;;;;;5041448;28;20039;-63
2023/09/19 10:33:04;;;;;;;1.48;0.90;;;22.10;61.90;;;;;;5045798;28;20024;-63
2023/09/19 10:35:29;;;;;;;1.80;1.00;;;22.20;61.10;;;;;;5042267;28;20053;-63
2023/09/19 10:37:59;;;;;;;2.08;0.70;;;22.30;60.00;;;;;;5040914;28;20069;-63
2023/09/19 10:40:30;;;;;;;1.65;1.10;;;22.40;59.70;;;;;;5040759;28;20211;-61
2023/09/19 10:43:06;;;;;;;1.13;0.80;;;22.50;59.70;;;;;;5053560;28;20490;-63
2023/09/19 10:45:36;;;;;;;1.27;0.77;;;22.50;59.60;;;;;;4945751;28;20591;-62
2023/09/19 10:48:03;;;;;;;1.92;0.73;;;22.60;59.00;;;;;;5043891;28;20067;-62
2023/09/19 10:50:36;;;;;;;1.20;0.85;;;22.70;59.90;;;;;;5060727;28;20487;-61
2023/09/19 10:53:07;;;;;;;1.52;0.90;;;22.80;59.10;;;;;;5058995;28;20036;-62
2023/09/19 10:55:35;;;;;;;0.93;0.82;;;22.90;58.90;;;;;;5063842;28;20044;-62
2023/09/19 10:58:05;;;;;;;1.33;0.93;;;23.10;59.60;;;;;;5054319;28;20025;-61
2023/09/19 11:00:34;;;;;;;1.52;0.82;;;23.30;59.70;;;;;;5048444;28;20040;-62
2023/09/19 11:03:12;;;;;;;1.20;0.80;;;23.40;58.90;;;;;;5046919;28;20029;-62
2023/09/19 11:05:40;;;;;;;1.70;0.85;;;23.60;56.80;;;;;;5050180;28;20021;-62
2023/09/19 11:08:11;;;;;;;2.38;0.90;;;23.80;57.70;;;;;;5063220;28;20029;-62
2023/09/19 11:10:50;;;;;;;2.10;1.10;;;23.80;55.40;;;;;;5057385;28;20029;-62
2023/09/19 11:13:36;;;;;;;4.20;1.30;;;23.90;54.70;;;;;;5058911;28;20052;-63
2023/09/19 11:16:05;;;;;;;1.80;1.05;;;23.90;53.10;;;;;;5056921;28;20399;-62
2023/09/19 11:18:40;;;;;;;1.45;0.90;;;23.80;53.60;;;;;;5057855;28;20028;-62
2023/09/19 11:21:33;;;;;;;2.47;0.82;;;23.60;53.50;;;;;;5066704;28;20550;-61
2023/09/19 11:24:17;;;;;;;2.95;0.90;;;23.60;53.80;;;;;;5067925;28;20033;-62
2023/09/19 11:26:51;;;;;;;3.13;0.80;;;23.50;52.40;;;;;;5062488;28;20024;-61
2023/09/19 11:29:28;;;;;;;1.40;0.80;;;23.50;53.50;;;;;;5066470;28;20043;-62
2023/09/19 11:31:55;;;;;;;2.03;0.90;;;23.50;53.70;;;;;;5068184;28;20012;-62
2023/09/19 11:34:37;;;;;;;1.42;0.80;;;23.50;53.90;;;;;;5065250;28;20032;-61
2023/09/19 11:37:23;;;;;;;0.98;0.90;;;23.50;52.50;;;;;;5065200;28;20052;-62
2023/09/19 11:40:13;;;;;;;1.30;0.80;;;23.40;53.80;;;;;;5064452;28;20136;-61
2023/09/19 11:42:49;;;;;;;1.65;0.98;;;23.40;53.30;;;;;;5055946;28;20546;-62
2023/09/19 11:45:45;;;;;;;2.15;1.05;;;23.30;54.00;;;;;;5013749;28;20020;-62
2023/09/19 11:48:15;;;;;;;1.13;0.80;;;23.30;54.10;;;;;;5054181;28;20497;-61
2023/09/19 11:50:43;;;;;;;0.98;0.90;;;23.30;54.80;;;;;;5060580;28;20071;-62
2023/09/19 11:53:13;;;;;;;0.93;0.70;;;23.30;54.40;;;;;;5063630;28;20099;-62
2023/09/19 11:55:43;;;;;;;1.70;0.80;;;23.40;54.60;;;;;;5056905;28;20446;-62
2023/09/19 11:58:09;;;;;;;2.05;0.98;;;23.50;53.90;;;;;;5055288;28;20039;-61
2023/09/19 12:00:39;;;;;;;1.65;0.90;;;23.50;54.30;;;;;;5062601;28;20375;-62
2023/09/19 12:03:11;;;;;;;4.32;1.20;;;23.70;53.60;;;;;;5056719;28;20103;-62
2023/09/19 12:05:37;;;;;;;1.42;0.82;;;23.70;53.00;;;;;;5055045;28;20052;-62
2023/09/19 12:08:07;;;;;;;1.33;1.05;;;23.80;52.90;;;;;;5061245;28;20078;-62
2023/09/19 12:10:33;;;;;;;2.13;1.00;;;23.90;52.50;;;;;;5062277;28;20031;-62
2023/09/19 12:12:59;;;;;;;2.10;0.90;;;24.00;53.40;;;;;;5065035;28;20052;-62
2023/09/19 12:15:33;;;;;;;1.05;0.90;;;24.10;53.00;;;;;;5058305;28;20502;-63
2023/09/19 12:18:00;;;;;;;1.90;0.90;;;24.20;52.70;;;;;;5062267;28;20020;-62
2023/09/19 12:20:40;;;;;;;1.73;0.95;;;24.40;53.20;;;;;;5061971;28;20133;-63
2023/09/19 12:23:13;;;;;;;1.20;1.00;;;24.60;51.50;;;;;;5064627;28;20033;-61
2023/09/19 12:25:47;;;;;;;1.38;1.00;;;24.70;49.60;;;;;;5068512;28;20028;-62
2023/09/19 12:28:16;;;;;;;;;;;24.80;49.60;;;;;;5062715;28;20458;-62
2023/09/19 12:30:42;;;;;;;1.50;0.80;;;24.90;50.10;;;;;;5068988;28;20373;-62
2023/09/19 12:33:21;;;;;;;2.28;0.80;;;24.90;48.40;;;;;;5069348;28;20028;-62
2023/09/19 12:35:47;;;;;;;4.90;1.02;;;24.90;48.30;;;;;;5071598;28;20502;-62
2023/09/19 12:38:35;;;;;;;5.82;0.90;;;24.90;48.60;;;;;;5066542;28;20028;-62
2023/09/19 12:41:02;;;;;;;1.55;0.90;;;24.80;47.70;;;;;;5069114;28;20464;-61
2023/09/19 12:43:36;;;;;;;2.38;1.35;;;24.90;49.20;;;;;;5067014;28;20048;-62
2023/09/19 12:46:02;;;;;;;1.83;0.88;;;24.90;48.10;;;;;;4978281;28;20429;-61
2023/09/19 12:48:33;;;;;;;2.72;0.80;;;25.00;49.30;;;;;;5075249;28;20044;-62
2023/09/19 12:51:08;;;;;;;1.15;0.90;;;25.00;49.70;;;;;;5065989;28;20029;-61
2023/09/19 12:53:42;;;;;;;2.20;0.70;;;25.10;48.30;;;;;;5071353;28;20107;-61
2023/09/19 12:56:09;;;;;;;;;;;25.20;47.50;;;;;;5073414;28;20487;-61
2023/09/19 12:58:50;;;;;;;1.30;0.88;;;25.30;47.70;;;;;;5063595;28;19919;-61
2023/09/19 13:01:17;;;;;;;1.27;0.80;;;25.30;45.80;;;;;;5059210;28;20056;-61
2023/09/19 13:03:42;;;;;;;1.00;0.77;;;25.30;46.60;;;;;;5078815;28;20028;-62
2023/09/19 13:06:09;;;;;;;2.90;0.65;;;25.30;46.30;;;;;;5068177;28;20029;-62
2023/09/19 13:08:38;;;;;;;1.55;0.90;;;25.30;46.10;;;;;;5064037;28;20028;-62