Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:48;;;;;;;7.70;2.70;;;;;;;18.43;66.12;98376.13;5038096;28;20029;-56
2023/06/13 00:04:23;;;;;;;7.03;2.70;;;;;;;18.43;66.13;98376.13;5042575;28;20021;-57
2023/06/13 00:06:53;;;;;;;4.88;2.30;;;;;;;18.39;66.58;98376.66;5050779;28;20025;-56
2023/06/13 00:09:18;;;;;;;6.28;2.67;;;;;;;18.33;67.36;98376.88;5039291;28;20021;-56
2023/06/13 00:11:45;;;;;;;6.00;2.85;;;;;;;18.28;67.65;98368.63;5044899;28;20495;-57
2023/06/13 00:14:11;;;;;;;7.13;3.22;;;;;;;18.28;67.77;98363.16;5056190;28;20039;-57
2023/06/13 00:16:38;;;;;;;7.20;2.83;;;;;;;18.23;68.73;98368.59;5055390;28;20024;-56
2023/06/13 00:19:04;;;;;;;5.32;2.40;;;;;;;18.18;68.96;98375.72;5046356;28;20029;-57
2023/06/13 00:21:32;;;;;;;5.78;2.28;;;;;;;18.11;69.42;98375.09;5041742;28;20059;-57
2023/06/13 00:23:57;;;;;;;5.70;2.63;;;;;;;18.08;70.00;98375.63;5048925;28;20083;-57
2023/06/13 00:26:23;;;;;;;5.65;2.80;;;;;;;18.08;70.19;98378.38;5049825;28;20372;-57
2023/06/13 00:28:48;;;;;;;4.32;2.60;;;;;;;18.01;70.70;98375.03;5038932;28;20525;-57
2023/06/13 00:31:13;;;;;;;5.47;2.58;;;;;;;17.98;71.33;98382.94;5049842;28;20032;-57
2023/06/13 00:33:43;;;;;;;4.32;2.70;;;;;;;17.91;72.38;98372.22;5055460;28;20028;-57
2023/06/13 00:36:09;;;;;;;5.63;2.47;;;;;;;17.88;72.35;98372.75;5050918;28;20033;-56
2023/06/13 00:38:34;;;;;;;4.00;2.50;;;;;;;17.83;73.05;98361.75;5053516;28;20032;-56
2023/06/13 00:41:02;;;;;;;6.88;2.63;;;;;;;17.77;73.78;98369.06;5053063;28;20036;-57
2023/06/13 00:43:28;;;;;;;4.68;2.88;;;;;;;17.72;74.45;98369.84;5041432;28;20020;-56
2023/06/13 00:45:54;;;;;;;4.85;2.53;;;;;;;17.62;75.85;98356.06;5052828;28;20027;-57
2023/06/13 00:48:21;;;;;;;5.43;3.00;;;;;;;17.53;77.10;98366.66;5040706;28;20024;-56
2023/06/13 00:50:47;;;;;;;4.43;2.83;;;;;;;17.47;78.40;98366.88;5042576;28;20529;-57
2023/06/13 00:53:17;;;;;;;4.85;2.55;;;;;;;17.42;79.35;98362.19;5037297;28;20123;-57
2023/06/13 00:55:44;;;;;;;3.90;2.22;;;;;;;17.38;80.59;98363.78;5054949;28;20385;-56
2023/06/13 00:58:11;;;;;;;6.53;2.72;;;;;;;17.27;82.17;98359.31;5069361;28;20028;-56
2023/06/13 01:00:40;;;;;;;5.82;2.40;;;;;;;17.25;82.94;98351.34;5036110;28;20025;-57
2023/06/13 01:03:08;;;;;;;8.52;2.67;;;;;;;17.25;83.03;98356.00;5041038;28;20376;-56
2023/06/13 01:05:34;;;;;;;6.60;2.87;;;;;;;17.20;84.64;98364.13;5045844;28;20032;-56
2023/06/13 01:08:01;;;;;;;4.43;2.67;;;;;;;17.07;86.19;98355.25;5043571;28;20771;-57
2023/06/13 01:10:29;;;;;;;5.25;2.60;;;;;;;17.11;86.25;98352.84;5047579;28;20071;-56
2023/06/13 01:13:13;;;;;;;6.35;2.63;;;;;;;17.05;87.40;98359.31;5052271;28;20024;-56
2023/06/13 01:15:59;;;;;;;4.07;2.40;;;;;;;17.04;87.76;98352.22;5038759;28;20463;-56
2023/06/13 01:18:25;;;;;;;4.97;2.30;;;;;;;16.96;89.34;98350.75;5039646;28;20036;-57
2023/06/13 01:20:56;;;;;;;8.15;2.80;;;;;;;16.91;90.87;98347.16;5047306;28;20119;-56
2023/06/13 01:23:25;;;;;;;3.20;2.35;;;;;;;16.86;91.91;98346.00;5036620;28;20067;-57
2023/06/13 01:26:22;;;;;;;3.72;2.50;;;;;;;16.78;94.49;98349.19;5037335;28;20028;-57
2023/06/13 01:28:51;;;;;;;5.40;2.17;;;;;;;16.78;94.90;98334.69;5033994;28;20472;-56
2023/06/13 01:31:19;;;;;;;3.83;2.38;;;;;;;16.79;95.22;98333.59;5050512;28;20056;-56
2023/06/13 01:33:46;;;;;;;3.28;2.28;;;;;;;16.78;95.85;98340.97;5045812;28;20385;-56
2023/06/13 01:36:12;;;;;;;5.60;2.30;;;;;;;16.77;96.48;98336.63;5052774;28;20029;-56
2023/06/13 01:38:38;;;;;;;3.70;2.20;;;;;;;16.78;96.67;98334.69;5052817;28;20079;-56
2023/06/13 01:41:04;;;;;;;5.85;2.30;;;;;;;16.78;97.10;98338.25;5041300;28;20391;-56
2023/06/13 01:43:29;;;;;;;7.75;2.35;;;;;;;16.77;97.60;98333.03;5053125;28;20024;-56
2023/06/13 01:46:03;;;;;;;5.57;2.60;;;;;;;16.69;99.32;98342.50;5041944;28;20063;-56
2023/06/13 01:48:41;;;;;;;6.75;2.90;;;;;;;16.65;100.00;98336.69;5048339;28;20499;-56
2023/06/13 01:51:19;;;;;;;4.78;2.40;;;;;;;16.61;100.00;98353.84;5044498;28;20476;-56
2023/06/13 01:53:56;;;;;;;3.63;2.27;;;;;;;16.52;100.00;98345.28;5054791;28;20422;-56
2023/06/13 01:56:27;;;;;;;7.45;2.65;;;;;;;16.45;100.00;98355.53;5049631;28;20102;-54
2023/06/13 01:58:58;;;;;;;6.88;2.40;;;;;;;16.47;100.00;98355.31;5048956;28;20051;-56
2023/06/13 02:01:26;;;;;;;4.65;2.47;;;;;;;16.41;100.00;98357.16;5044657;28;20527;-56
2023/06/13 02:03:52;;;;;;;4.10;2.30;;;;;;;16.45;100.00;98355.53;5045763;28;20143;-56
2023/06/13 02:06:18;;;;;;;3.35;2.50;;;;;;;16.36;100.00;98352.44;5041711;28;20032;-56
2023/06/13 02:08:45;;;;;;;8.77;2.60;;;;;;;16.31;100.00;98351.53;5040365;28;20380;-56
2023/06/13 02:11:10;;;;;;;4.20;2.35;;;;;;;16.27;100.00;98348.50;5049505;28;20195;-56
2023/06/13 02:13:36;;;;;;;3.95;2.50;;;;;;;16.22;100.00;98342.97;5038291;28;20126;-56
2023/06/13 02:16:01;;;;;;;3.78;2.17;;;;;;;16.17;100.00;98351.91;5045393;28;20073;-56
2023/06/13 02:18:27;;;;;;;3.95;2.28;;;;;;;16.12;100.00;98342.81;5042030;28;20029;-56
2023/06/13 02:20:53;;;;;;;6.20;2.65;;;;;;;16.05;100.00;98355.81;5044402;28;20059;-56
2023/06/13 02:23:19;;;;;;;5.00;2.88;;;;;;;16.03;100.00;98350.56;5035764;28;20067;-57
2023/06/13 02:25:46;;;;;;;4.28;2.45;;;;;;;16.04;100.00;98351.44;5052579;28;20432;-56
2023/06/13 02:28:11;;;;;;;4.25;2.50;;;;;;;16.03;100.00;98356.03;5044126;28;20025;-56
2023/06/13 02:30:37;;;;;;;4.05;2.30;;;;;;;16.11;100.00;98355.63;5034555;28;20021;-56
2023/06/13 02:33:03;;;;;;;4.47;2.58;;;;;;;16.17;100.00;98343.72;5042938;28;20119;-56
2023/06/13 02:35:28;;;;;;;3.53;2.28;;;;;;;16.13;100.00;98349.91;5045755;28;20098;-57
2023/06/13 02:37:54;;;;;;;8.45;2.47;;;;;;;16.12;100.00;98351.00;5044959;28;20332;-56
2023/06/13 02:40:21;;;;;;;10.68;2.45;;;;;;;16.03;100.00;98349.75;5032786;28;20029;-56
2023/06/13 02:42:48;;;;;;;5.05;2.70;;;;;;;16.00;100.00;98351.09;5046992;28;20021;-56
2023/06/13 02:45:14;;;;;;;4.18;1.92;;;;;;;15.95;100.00;98349.09;5038009;28;20357;-56
2023/06/13 02:47:40;;;;;;;4.85;2.40;;;;;;;15.81;100.00;98342.34;5045515;28;20021;-56
2023/06/13 02:50:05;;;;;;;6.97;2.10;;;;;;;15.75;100.00;98351.53;5033776;28;20039;-56
2023/06/13 02:52:31;;;;;;;3.78;2.33;;;;;;;15.75;100.00;98348.81;5035740;28;20032;-56
2023/06/13 02:54:56;;;;;;;4.88;2.50;;;;;;;15.80;100.00;98351.63;5053701;28;20119;-56
2023/06/13 02:57:22;;;;;;;6.43;2.10;;;;;;;15.76;100.00;98351.25;5054706;28;20032;-56
2023/06/13 02:59:47;;;;;;;4.60;2.50;;;;;;;15.74;100.00;98352.59;5034181;28;20029;-56
2023/06/13 03:02:20;;;;;;;9.73;2.58;;;;;;;15.68;100.00;98367.19;5046986;28;20024;-56
2023/06/13 03:04:47;;;;;;;3.40;2.22;;;;;;;15.69;100.00;98361.53;5042510;28;20040;-56
2023/06/13 03:07:16;;;;;;;7.05;2.60;;;;;;;15.71;100.00;98362.09;5046821;28;20020;-56
2023/06/13 03:09:41;;;;;;;3.90;1.88;;;;;;;15.66;100.00;98366.59;5050294;28;20028;-56
2023/06/13 03:12:07;;;;;;;5.80;1.92;;;;;;;15.63;100.00;98365.19;5038734;28;20029;-56
2023/06/13 03:14:33;;;;;;;7.15;2.55;;;;;;;15.60;100.00;98367.59;5039917;28;20060;-56
2023/06/13 03:16:59;;;;;;;5.68;2.17;;;;;;;15.59;100.00;98366.78;5048939;28;20028;-57
2023/06/13 03:19:24;;;;;;;5.90;2.60;;;;;;;15.54;100.00;98370.25;5044552;28;20033;-56
2023/06/13 03:21:50;;;;;;;4.32;2.22;;;;;;;15.52;100.00;98375.09;5055295;28;20090;-56
2023/06/13 03:24:15;;;;;;;9.02;2.40;;;;;;;15.45;100.00;98371.69;5049867;28;20024;-56
2023/06/13 03:26:40;;;;;;;7.57;2.90;;;;;;;15.39;100.00;98378.13;5037635;28;20063;-56
2023/06/13 03:29:07;;;;;;;6.07;2.40;;;;;;;15.31;100.00;98378.53;5045062;28;20075;-56
2023/06/13 03:31:33;;;;;;;9.00;2.20;;;;;;;15.25;100.00;98384.97;5049318;28;20040;-57
2023/06/13 03:33:59;;;;;;;4.22;2.22;;;;;;;15.17;100.00;98382.63;5042338;28;20086;-56
2023/06/13 03:36:24;;;;;;;2.97;2.05;;;;;;;15.09;100.00;98389.28;5038027;28;20048;-57
2023/06/13 03:38:52;;;;;;;5.80;2.00;;;;;;;15.07;100.00;98388.72;5036741;28;20017;-56
2023/06/13 03:41:18;;;;;;;3.67;2.40;;;;;;;14.99;100.00;98383.66;5048607;28;20082;-57
2023/06/13 03:43:44;;;;;;;3.42;2.25;;;;;;;15.08;100.00;98393.91;5025518;28;20471;-57
2023/06/13 03:46:12;;;;;;;4.70;2.65;;;;;;;15.06;100.00;98387.91;5042834;28;20112;-60
2023/06/13 03:48:38;;;;;;;4.53;2.13;;;;;;;15.09;100.00;98384.69;5066601;28;20039;-57
2023/06/13 03:51:03;;;;;;;4.03;2.30;;;;;;;15.13;100.00;98404.09;5047816;28;20045;-62
2023/06/13 03:53:29;;;;;;;6.78;2.35;;;;;;;15.10;100.00;98402.66;5047348;28;20028;-61
2023/06/13 03:55:55;;;;;;;5.65;2.25;;;;;;;15.09;100.00;98397.44;5042698;28;20021;-61
2023/06/13 03:58:20;;;;;;;4.97;2.55;;;;;;;15.10;100.00;98401.84;5038181;28;20025;-61
2023/06/13 04:00:46;;;;;;;5.13;2.53;;;;;;;15.09;100.00;98411.06;5050452;28;20021;-61
2023/06/13 04:03:13;;;;;;;3.85;2.28;;;;;;;15.10;100.00;98407.31;5045017;28;20028;-61
2023/06/13 04:05:41;;;;;;;7.15;2.70;;;;;;;15.13;100.00;98391.28;5074810;28;20028;-63
2023/06/13 04:08:07;;;;;;;3.65;2.10;;;;;;;15.20;100.00;98409.41;5073754;28;20055;-63
2023/06/13 04:10:33;;;;;;;5.22;2.50;;;;;;;15.24;100.00;98407.84;5048418;28;20033;-62
2023/06/13 04:12:58;;;;;;;4.18;2.65;;;;;;;15.26;100.00;98406.53;5039851;28;20078;-61
2023/06/13 04:15:24;;;;;;;6.50;2.22;;;;;;;15.27;100.00;98407.34;5047566;28;20036;-61
2023/06/13 04:17:52;;;;;;;5.95;2.28;;;;;;;15.30;100.00;98412.31;5044969;28;20112;-61
2023/06/13 04:20:19;;;;;;;4.90;2.77;;;;;;;15.38;100.00;98416.53;5043300;28;20017;-62
2023/06/13 04:22:45;;;;;;;4.07;2.30;;;;;;;15.41;100.00;98419.63;5038793;28;20029;-61
2023/06/13 04:25:10;;;;;;;4.90;2.60;;;;;;;15.42;100.00;98412.25;5051712;28;20029;-61
2023/06/13 04:27:38;;;;;;;6.90;2.40;;;;;;;15.45;100.00;98423.50;5048625;28;20093;-61
2023/06/13 04:30:05;;;;;;;5.88;2.00;;;;;;;15.48;100.00;98420.31;5048766;28;20032;-61
2023/06/13 04:32:34;;;;;;;3.83;2.40;;;;;;;15.48;100.00;98414.00;5050749;28;20387;-61
2023/06/13 04:35:00;;;;;;;4.37;2.40;;;;;;;15.47;100.00;98415.91;5056103;28;20040;-61
2023/06/13 04:37:25;;;;;;;4.78;1.98;;;;;;;15.52;100.00;98421.44;5049830;28;20085;-62
2023/06/13 04:39:54;;;;;;;5.10;2.65;;;;;;;15.57;100.00;98418.81;5046649;28;20078;-60
2023/06/13 04:42:24;;;;;;;5.45;2.40;;;;;;;15.59;100.00;98426.78;5072138;28;20069;-63
2023/06/13 04:44:59;;;;;;;4.95;2.33;;;;;;;15.64;100.00;98435.03;5049293;28;20572;-61
2023/06/13 04:47:26;;;;;;;3.65;2.20;;;;;;;15.64;100.00;98428.72;5043248;28;20025;-61
2023/06/13 04:49:51;;;;;;;5.75;2.25;;;;;;;15.70;100.00;98431.34;5047280;28;20036;-61
2023/06/13 04:52:18;;;;;;;4.72;1.92;;;;;;;15.77;100.00;98428.44;5055347;28;20404;-61
2023/06/13 04:54:46;;;;;;;4.35;2.30;;;;;;;15.86;100.00;98431.63;5048433;28;20033;-63
2023/06/13 04:57:12;;;;;;;6.13;2.47;;;;;;;15.91;100.00;98434.44;5049060;28;20025;-63
2023/06/13 04:59:39;;;;;;;4.07;2.47;;;;;;;15.97;100.00;98436.16;5043282;28;20029;-62
2023/06/13 05:02:04;;;;;;;4.18;2.20;;;;;;;16.01;100.00;98426.44;5045752;28;20020;-62
2023/06/13 05:04:30;;;;;;;7.22;2.42;;;;;;;16.09;100.00;98427.91;5044272;28;20480;-62
2023/06/13 05:06:57;;;;;;;3.95;2.20;;;;;;;16.12;100.00;98433.69;5050525;28;20472;-62
2023/06/13 05:09:22;;;;;;;4.28;2.15;;;;;;;16.23;100.00;98429.22;5039855;28;20029;-62
2023/06/13 05:11:48;;;;;;;6.03;2.10;;;;;;;16.27;100.00;98433.13;5054369;28;20104;-63
2023/06/13 05:14:13;;;;;;;6.93;2.40;;;;;;;16.26;100.00;98422.44;5037960;28;20471;-63
2023/06/13 05:16:40;;;;;;;6.70;2.25;;;;;;;16.31;100.00;98437.00;5050919;28;20052;-62
2023/06/13 05:19:06;;;;;;;3.40;2.10;;;;;;;16.41;100.00;98439.88;5041831;28;20107;-62
2023/06/13 05:21:32;;;;;;;4.38;2.22;;;;;;;16.45;100.00;98440.19;5038157;28;20020;-62
2023/06/13 05:23:58;;;;;;;7.55;2.53;;;;;;;16.49;100.00;98443.25;5049815;28;20028;-62
2023/06/13 05:26:27;;;;;;;4.65;2.10;;;;;;;16.57;100.00;98437.38;5041912;28;20036;-62
2023/06/13 05:28:53;;;;;;;10.05;2.15;;;;;;;16.60;100.00;98436.88;5036437;28;20025;-62
2023/06/13 05:31:18;;;;;;;5.68;2.38;;;;;;;16.69;100.00;98438.09;5038548;28;20036;-62
2023/06/13 05:33:44;;;;;;;4.32;2.90;;;;;;;16.79;100.00;98441.00;5050732;28;20520;-62
2023/06/13 05:36:09;;;;;;;6.47;2.30;;;;;;;16.91;100.00;98442.78;5035649;28;20028;-62
2023/06/13 05:38:36;;;;;;;3.83;2.30;;;;;;;17.01;100.00;98449.22;5049538;28;20040;-62
2023/06/13 05:41:01;;;;;;;4.97;2.20;;;;;;;17.19;100.00;98439.03;5047445;28;20058;-62
2023/06/13 05:43:27;;;;;;;3.33;2.30;;;;;;;17.26;100.00;98437.75;5050918;28;20052;-62
2023/06/13 05:45:52;;;;;;;6.00;2.25;;;;;;;17.25;97.52;98429.81;5052567;28;20040;-61
2023/06/13 05:48:18;;;;;;;3.67;1.90;;;;;;;17.37;98.28;98429.66;5039359;28;20048;-61
2023/06/13 05:50:43;;;;;;;3.45;2.20;;;;;;;17.51;93.76;98430.91;5041520;28;20063;-61
2023/06/13 05:53:10;;;;;;;3.53;2.10;;;;;;;17.58;91.07;98428.81;5034213;28;20032;-61
2023/06/13 05:55:36;;;;;;;5.38;2.13;;;;;;;17.64;88.87;98430.50;5048244;28;20123;-62
2023/06/13 05:58:01;;;;;;;6.13;1.95;;;;;;;17.79;88.17;98431.72;5041968;28;20021;-61
2023/06/13 06:00:26;;;;;;;5.20;1.92;;;;;;;17.72;88.31;98432.78;5037150;28;20388;-62
2023/06/13 06:02:52;;;;;;;2.75;1.80;;;;;;;18.04;88.38;98436.63;5055708;28;20030;-61
2023/06/13 06:05:19;;;;;;;6.32;2.65;;;;;;;18.09;87.07;98442.97;5040228;28;20120;-62
2023/06/13 06:07:45;;;;;;;4.13;2.13;;;;;;;18.04;84.02;98444.84;5044127;28;20024;-62
2023/06/13 06:10:12;;;;;;;3.22;2.05;;;;;;;18.09;81.78;98445.72;5035401;28;20029;-61
2023/06/13 06:12:38;;;;;;;3.88;2.03;;;;;;;18.17;81.36;98445.22;5054007;28;20511;-61
2023/06/13 06:15:04;;;;;;;5.25;2.20;;;;;;;18.27;81.53;98444.50;5048404;28;20071;-61
2023/06/13 06:17:29;;;;;;;3.75;2.17;;;;;;;18.36;81.37;98442.91;5048849;28;20079;-61
2023/06/13 06:19:55;;;;;;;3.13;2.10;;;;;;;18.77;81.46;98439.66;5037310;28;20029;-61
2023/06/13 06:22:20;;;;;;;4.65;1.98;;;;;;;19.10;80.02;98435.72;5043132;28;20020;-61
2023/06/13 06:24:46;;;;;;;3.95;2.20;;;;;;;19.06;76.85;98426.34;5041355;28;20037;-62
2023/06/13 06:27:12;;;;;;;5.13;2.03;;;;;;;19.24;77.02;98425.06;5051962;28;20480;-62
2023/06/13 06:29:38;;;;;;;4.63;2.55;;;;;;;19.23;76.48;98423.38;5046297;28;20032;-62
2023/06/13 06:32:04;;;;;;;2.92;1.88;;;;;;;19.29;75.84;98425.06;5050639;28;20024;-61
2023/06/13 06:34:31;;;;;;;3.58;2.22;;;;;;;19.41;76.07;98427.56;5053802;28;20097;-61
2023/06/13 06:36:56;;;;;;;5.38;1.95;;;;;;;19.60;74.87;98425.16;5057173;28;20040;-61
2023/06/13 06:39:22;;;;;;;3.50;2.00;;;;;;;19.57;70.65;98423.78;5055649;28;20024;-61
2023/06/13 06:41:48;;;;;;;7.15;2.40;;;;;;;19.87;72.68;98430.44;5047906;28;20016;-61
2023/06/13 06:44:13;;;;;;;6.10;2.05;;;;;;;19.89;69.61;98431.81;5038986;28;20021;-62
2023/06/13 06:46:39;;;;;;;5.30;1.90;;;;;;;20.10;68.77;98440.06;5045480;28;20069;-62
2023/06/13 06:49:05;;;;;;;5.75;2.35;;;;;;;20.57;67.15;98439.78;5043716;28;20033;-61
2023/06/13 06:51:30;;;;;;;8.45;2.08;;;;;;;21.44;64.53;98431.25;5041392;28;20070;-61
2023/06/13 06:53:56;;;;;;;3.03;1.98;;;;;;;23.58;57.62;98435.88;5045563;28;20063;-61
2023/06/13 06:56:22;;;;;;;3.83;2.10;;;;;;;25.85;51.23;98428.69;5041144;28;20433;-62
2023/06/13 06:58:47;;;;;;;3.17;2.20;;;;;;;26.94;46.93;98427.63;5051580;28;20380;-61
2023/06/13 07:01:18;;;;;;;8.55;2.20;;;;;;;27.79;43.44;98435.69;5053533;28;20357;-61
2023/06/13 07:03:44;;;;;;;3.80;2.70;;;;;;;28.44;40.32;98431.94;5045282;28;20380;-62
2023/06/13 07:06:11;;;;;;;5.63;2.30;;;;;;;29.53;39.61;98438.06;5054546;28;20063;-62
2023/06/13 07:08:36;;;;;;;4.53;2.35;;;;;;;29.27;40.15;98430.69;5037463;28;20456;-61
2023/06/13 07:11:02;;;;;;;4.32;2.20;;;;;;;29.66;37.75;98432.28;5038049;28;20103;-55
2023/06/13 07:13:27;;;;;;;3.42;2.20;;;;;;;29.70;37.88;98424.88;5053689;28;20025;-55
2023/06/13 07:15:54;;;;;;;10.27;2.10;;;;;;;30.33;36.48;98424.03;5054950;28;20048;-55
2023/06/13 07:18:19;;;;;;;3.63;2.13;;;;;;;29.54;36.18;98425.78;5037030;28;20028;-55
2023/06/13 07:20:45;;;;;;;9.98;2.40;;;;;;;29.80;35.08;98437.59;5046548;28;20488;-55
2023/06/13 07:23:11;;;;;;;2.60;1.90;;;;;;;29.78;35.74;98433.50;5052027;28;20029;-55
2023/06/13 07:25:37;;;;;;;3.20;1.83;;;;;;;30.67;34.33;98431.22;5048388;28;20024;-55
2023/06/13 07:28:02;;;;;;;5.70;2.33;;;;;;;30.97;34.48;98417.13;5050170;28;20032;-55
2023/06/13 07:30:28;;;;;;;6.45;2.15;;;;;;;32.08;33.78;98421.44;5048394;28;20037;-55
2023/06/13 07:32:53;;;;;;;4.65;2.05;;;;;;;32.38;32.39;98412.66;5049689;28;20436;-55
2023/06/13 07:35:23;;;;;;;2.53;1.88;;;;;;;32.81;32.55;98413.03;5057668;28;20028;-55
2023/06/13 07:37:55;;;;;;;4.30;2.08;;;;;;;33.62;31.29;98421.88;5056065;28;20461;-55
2023/06/13 07:40:21;;;;;;;2.83;1.98;;;;;;;33.07;30.68;98412.53;5047924;28;20044;-55
2023/06/13 07:42:54;;;;;;;7.20;2.03;;;;;;;31.76;32.02;98422.44;5054902;28;20037;-55
2023/06/13 07:45:20;;;;;;;4.97;2.20;;;;;;;30.63;32.80;98412.72;5051998;28;20037;-55
2023/06/13 07:47:45;;;;;;;4.15;2.30;;;;;;;31.40;32.46;98408.16;5050917;28;20483;-55
2023/06/13 07:50:11;;;;;;;3.72;2.00;;;;;;;31.18;31.90;98412.22;5047787;28;20031;-55
2023/06/13 07:52:36;;;;;;;3.75;1.92;;;;;;;31.86;31.63;98402.38;5049824;28;20475;-55
2023/06/13 07:55:04;;;;;;;2.72;1.80;;;;;;;33.10;30.38;98406.19;5049058;28;20078;-55
2023/06/13 07:57:29;;;;;;;5.50;1.75;;;;;;;34.35;29.48;98405.34;5043717;28;20119;-55
2023/06/13 07:59:55;;;;;;;5.25;1.83;;;;;;;32.80;30.16;98400.19;5038805;28;20108;-55
2023/06/13 08:02:21;;;;;;;3.33;1.98;;;;;;;32.52;30.38;98401.88;5050612;28;20037;-55
2023/06/13 08:04:47;;;;;;;5.75;2.03;;;;;;;32.18;31.62;98397.72;5042739;28;20044;-55
2023/06/13 08:07:13;;;;;;;7.45;2.10;;;;;;;33.99;30.09;98391.41;5043828;28;20035;-55
2023/06/13 08:09:39;;;;;;;3.10;2.10;;;;;;;35.14;28.30;98389.97;5058348;28;20036;-55
2023/06/13 08:12:06;;;;;;;7.43;2.00;;;;;;;35.92;27.39;98379.03;5043806;28;20392;-55
2023/06/13 08:14:31;;;;;;;5.07;1.85;;;;;;;36.41;27.11;98378.81;5044546;28;20044;-55
2023/06/13 08:16:57;;;;;;;5.70;2.00;;;;;;;36.90;26.60;98381.75;5041039;28;20535;-55
2023/06/13 08:19:22;;;;;;;3.88;1.90;;;;;;;35.06;28.45;98383.41;5039124;28;20077;-55
2023/06/13 08:21:48;;;;;;;3.50;2.10;;;;;;;35.62;26.95;98374.22;5053694;28;20509;-56
2023/06/13 08:24:13;;;;;;;4.20;1.70;;;;;;;33.97;28.35;98374.13;5049487;28;20031;-55
2023/06/13 08:26:39;;;;;;;3.90;2.13;;;;;;;34.44;28.73;98375.06;5053397;28;20514;-55
2023/06/13 08:29:05;;;;;;;2.17;1.80;;;;;;;35.80;27.20;98373.66;5046716;28;20033;-55
2023/06/13 08:31:32;;;;;;;4.90;2.08;;;;;;;36.35;26.65;98362.69;5054624;28;20424;-56
2023/06/13 08:33:59;;;;;;;2.90;1.80;;;;;;;36.43;27.22;98370.00;5049231;28;20495;-55
2023/06/13 08:36:25;;;;;;;4.32;2.13;;;;;;;35.04;28.13;98375.31;5055087;28;20085;-55
2023/06/13 08:39:00;;;;;;;3.00;2.03;;;;;;;36.07;27.27;98377.25;5053442;28;20429;-56
2023/06/13 08:41:26;;;;;;;5.30;1.85;;;;;;;36.70;27.43;98378.34;5060543;28;20469;-55
2023/06/13 08:43:53;;;;;;;3.38;1.90;;;;;;;36.53;26.92;98374.13;5048177;28;20020;-55
2023/06/13 08:46:18;;;;;;;3.83;2.15;;;;;;;35.25;26.58;98363.63;5039384;28;20086;-55
2023/06/13 08:48:44;;;;;;;3.63;2.00;;;;;;;33.90;28.00;98378.75;5035072;28;20484;-63
2023/06/13 08:51:16;;;;;;;5.28;2.38;;;;;;;33.14;28.99;98377.06;5048536;28;20021;-63
2023/06/13 08:53:57;;;;;;;5.63;1.98;;;;;;;33.31;28.08;98364.63;5037215;28;20028;-63
2023/06/13 08:56:25;;;;;;;4.22;1.95;;;;;;;34.21;27.98;98372.19;5039226;28;20460;-63
2023/06/13 08:59:00;;;;;;;4.00;2.03;;;;;;;34.88;27.59;98367.03;5044938;28;20064;-63
2023/06/13 09:01:27;;;;;;;3.97;2.00;;;;;;;35.01;28.01;98362.03;5044413;28;20139;-63
2023/06/13 09:03:56;;;;;;;5.30;2.03;;;;;;;34.61;27.91;98366.19;5055806;28;20562;-63
2023/06/13 09:06:22;;;;;;;5.25;1.88;;;;;;;35.06;27.94;98361.69;5048308;28;20040;-63
2023/06/13 09:08:48;;;;;;;3.75;2.00;;;;;;;35.87;27.17;98368.94;5057018;28;20021;-63
2023/06/13 09:11:14;;;;;;;3.13;1.98;;;;;;;36.76;26.30;98359.84;5041248;28;20012;-63
2023/06/13 09:13:40;;;;;;;4.30;1.85;;;;;;;37.33;26.61;98359.53;5049633;28;20016;-63
2023/06/13 09:16:06;;;;;;;2.22;1.70;;;;;;;38.13;25.55;98354.72;5042072;28;20564;-63
2023/06/13 09:18:36;;;;;;;7.95;2.00;;;;;;;36.28;25.88;98346.50;5045330;28;20475;-63
2023/06/13 09:21:02;;;;;;;5.13;2.20;;;;;;;35.06;26.50;98344.03;5045227;28;20107;-63
2023/06/13 09:23:28;;;;;;;3.28;2.10;;;;;;;34.05;27.53;98352.63;5035387;28;20033;-62
2023/06/13 09:25:55;;;;;;;5.05;2.00;;;;;;;35.29;26.47;98353.25;5042863;28;20032;-60
2023/06/13 09:28:32;;;;;;;3.90;2.17;;;;;;;36.37;25.67;98338.56;5041065;28;20032;-60
2023/06/13 09:30:58;;;;;;;4.05;1.92;;;;;;;36.57;25.89;98346.81;5070832;28;20106;-59
2023/06/13 09:33:24;;;;;;;5.40;1.95;;;;;;;37.43;25.68;98345.47;5045945;28;20036;-59
2023/06/13 09:35:50;;;;;;;4.80;2.08;;;;;;;38.89;24.53;98347.22;5052285;28;20036;-59
2023/06/13 09:38:21;;;;;;;3.53;1.83;;;;;;;38.15;24.63;98355.13;5044919;28;20032;-59
2023/06/13 09:40:46;;;;;;;3.88;1.73;;;;;;;39.33;24.46;98343.16;5036167;28;20120;-59
2023/06/13 09:43:15;;;;;;;3.58;2.00;;;;;;;38.95;24.81;98336.31;5041318;28;20017;-59
2023/06/13 09:45:42;;;;;;;;;;;;;;;38.07;25.19;98330.06;5038376;28;20424;-59
2023/06/13 09:48:08;;;;;;;3.53;1.73;;;;;;;38.06;24.99;98328.47;5054875;28;20007;-59
2023/06/13 09:50:34;;;;;;;2.50;1.98;;;;;;;37.15;24.82;98334.00;5041340;28;20119;-59
2023/06/13 09:52:59;;;;;;;5.55;1.92;;;;;;;36.80;25.54;98330.50;5041748;28;20032;-59
2023/06/13 09:55:26;;;;;;;3.85;1.83;;;;;;;36.18;25.34;98328.31;5034999;28;20075;-59
2023/06/13 09:57:51;;;;;;;6.05;2.40;;;;;;;35.92;26.71;98322.72;5038577;28;20032;-59
2023/06/13 10:00:17;;;;;;;12.30;2.20;;;;;;;35.66;26.23;98316.00;5048100;28;20508;-59
2023/06/13 10:02:43;;;;;;;3.10;1.92;;;;;;;36.67;26.05;98319.94;5031776;28;20120;-59
2023/06/13 10:05:09;;;;;;;6.95;2.00;;;;;;;35.93;25.83;98325.16;5045702;28;20120;-59
2023/06/13 10:07:34;;;;;;;4.10;1.80;;;;;;;36.98;25.73;98315.75;5047149;28;20447;-59
2023/06/13 10:10:00;;;;;;;3.65;1.80;;;;;;;39.39;24.48;98313.22;5053756;28;20025;-54
2023/06/13 10:12:29;;;;;;;2.13;1.70;;;;;;;39.58;23.42;98316.78;5042119;28;20460;-55
2023/06/13 10:15:00;;;;;;;4.78;2.10;;;;;;;40.16;23.44;98312.47;5041494;28;20491;-55
2023/06/13 10:17:29;;;;;;;8.82;2.05;;;;;;;39.94;22.93;98314.63;5058889;28;20093;-55
2023/06/13 10:20:00;;;;;;;9.48;2.85;;;;;;;38.78;24.04;98309.63;5045575;28;20494;-55
2023/06/13 10:22:26;;;;;;;4.18;2.00;;;;;;;38.21;23.51;98316.00;5055094;28;20028;-54
2023/06/13 10:24:53;;;;;;;3.58;1.88;;;;;;;37.63;24.24;98306.50;5041295;28;20024;-55
2023/06/13 10:27:21;;;;;;;7.80;2.25;;;;;;;36.62;24.62;98299.34;5040797;28;20043;-55
2023/06/13 10:30:01;;;;;;;4.60;2.22;;;;;;;36.60;24.05;98303.75;5040283;28;20017;-55
2023/06/13 10:32:51;;;;;;;3.70;2.08;;;;;;;35.76;24.24;98298.44;5037299;28;20025;-55
2023/06/13 10:35:30;;;;;;;3.63;1.92;;;;;;;36.28;24.35;98287.34;5035529;28;20115;-54
2023/06/13 10:38:05;;;;;;;5.43;1.98;;;;;;;38.52;24.00;98294.66;5035562;28;20028;-54
2023/06/13 10:40:37;;;;;;;4.50;2.00;;;;;;;38.06;23.36;98294.56;5045729;28;20107;-55
2023/06/13 10:43:07;;;;;;;5.57;2.15;;;;;;;37.10;23.21;98309.00;5041261;28;20024;-54
2023/06/13 10:45:35;;;;;;;5.00;1.95;;;;;;;37.17;23.45;98304.19;5047048;28;20020;-55
2023/06/13 10:48:09;;;;;;;4.30;2.10;;;;;;;38.30;23.46;98299.44;5044579;28;20419;-54
2023/06/13 10:50:40;;;;;;;3.83;2.28;;;;;;;39.50;23.26;98289.72;5047362;28;20033;-55
2023/06/13 10:53:09;;;;;;;3.58;1.80;;;;;;;39.48;22.85;98294.97;5052203;28;20111;-54
2023/06/13 10:55:38;;;;;;;3.10;1.90;;;;;;;39.10;22.58;98289.81;5043141;28;20404;-55
2023/06/13 10:58:10;;;;;;;4.40;1.67;;;;;;;37.51;24.67;98298.38;5055389;28;20068;-54
2023/06/13 11:00:39;;;;;;;2.35;1.70;;;;;;;38.49;23.49;98295.47;5048189;28;20036;-54
2023/06/13 11:03:08;;;;;;;2.42;1.70;;;;;;;37.10;23.20;98294.88;5053819;28;20472;-54
2023/06/13 11:05:34;;;;;;;;;;;;;;;38.09;23.48;98283.28;5050940;28;20503;-54
2023/06/13 11:07:59;;;;;;;3.67;1.92;;;;;;;38.52;23.33;98283.38;5047150;28;19979;-54
2023/06/13 11:10:25;;;;;;;5.90;2.03;;;;;;;39.23;22.91;98265.50;5042309;28;20041;-55
2023/06/13 11:12:54;;;;;;;5.32;1.90;;;;;;;38.73;22.57;98268.41;5043415;28;20028;-55
2023/06/13 11:15:27;;;;;;;2.70;1.80;;;;;;;37.61;23.33;98274.22;5046003;28;20497;-54
2023/06/13 11:18:04;;;;;;;3.55;1.75;;;;;;;39.12;23.03;98264.75;5038389;23;20133;-75
2023/06/13 11:20:33;;;;;;;7.90;1.95;;;;;;;39.19;22.91;98263.91;5002627;28;20021;-75
2023/06/13 11:22:58;;;;;;;23.70;2.28;;;;;;;38.56;23.16;98267.19;5018749;28;20037;-74
2023/06/13 11:25:24;;;;;;;7.60;1.98;;;;;;;38.43;22.97;98268.00;5030307;28;20048;-75
2023/06/13 11:27:49;;;;;;;3.03;1.92;;;;;;;39.28;23.53;98261.47;5028887;28;20394;-75
2023/06/13 11:30:15;;;;;;;5.78;1.70;;;;;;;40.78;22.81;98251.31;5026743;28;20117;-74
2023/06/13 11:32:42;;;;;;;7.30;2.03;;;;;;;39.17;23.15;98264.34;5032157;28;20034;-74