Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:04:15;;;;;;;12.00;11.10;;;;;;;14.99;87.74;100026.53;10417452;28;20053;-72
2021/09/15 00:09:16;;;;;;;13.00;12.20;;;;;;;14.95;87.99;100024.13;10417842;28;20041;-71
2021/09/15 00:14:18;;;;;;;13.13;12.23;;;;;;;14.92;88.24;100005.75;10417735;28;20072;-71
2021/09/15 00:19:19;;;;;;;12.13;11.25;;;;;;;15.11;87.56;99982.72;10418733;28;20099;-72
2021/09/15 00:24:21;;;;;;;10.95;10.15;;;;;;;15.23;86.81;99995.34;10420111;28;20045;-70
2021/09/15 00:29:23;;;;;;;11.00;10.30;;;;;;;15.06;86.74;100009.44;10417508;28;20403;-72
2021/09/15 00:34:29;;;;;;;10.45;9.85;;;;;;;15.08;87.40;100012.84;10416957;28;20159;-72
2021/09/15 00:39:31;;;;;;;10.43;9.80;;;;;;;15.04;87.19;100013.06;10420267;28;20087;-72
2021/09/15 00:44:34;;;;;;;10.57;9.98;;;;;;;14.82;88.08;100010.66;10408983;28;20297;-72
2021/09/15 00:49:37;;;;;;;10.63;9.82;;;;;;;14.87;88.21;100013.91;10424259;28;20105;-71
2021/09/15 00:54:38;;;;;;;11.93;11.10;;;;;;;14.95;87.59;100008.25;10406821;28;20045;-72
2021/09/15 00:59:41;;;;;;;10.15;9.45;;;;;;;14.89;87.66;100006.78;10405445;28;20033;-72
2021/09/15 01:04:44;;;;;;;11.07;10.38;;;;;;;15.04;87.13;100002.47;10423986;28;20109;-72
2021/09/15 01:09:51;;;;;;;11.48;10.55;;;;;;;15.15;86.27;100002.81;10407024;28;20502;-72
2021/09/15 01:15:00;;;;;;;11.15;10.40;;;;;;;15.05;87.32;100001.53;10424947;28;20052;-72
2021/09/15 01:20:26;;;;;;;11.10;10.30;;;;;;;15.09;86.96;100003.09;10424706;28;20042;-72
2021/09/15 01:25:46;;;;;;;10.82;9.93;;;;;;;15.23;85.69;99990.03;10426720;28;20053;-73
2021/09/15 01:31:22;;;;;;;11.00;10.23;;;;;;;15.21;85.75;99980.44;10424053;28;20038;-72
2021/09/15 01:36:25;;;;;;;11.85;10.32;;;;;;;15.14;85.73;99971.97;10425363;28;20398;-72
2021/09/15 01:41:26;;;;;;;10.50;9.80;;;;;;;15.08;86.31;99975.78;10410032;28;20049;-72
2021/09/15 01:46:28;;;;;;;11.43;10.52;;;;;;;15.09;85.87;99981.94;10424038;28;20052;-73
2021/09/15 01:51:30;;;;;;;10.13;9.43;;;;;;;15.14;84.86;99975.47;10425618;28;20050;-72
2021/09/15 01:56:32;;;;;;;9.77;9.05;;;;;;;15.24;84.68;99973.22;10428953;28;20049;-72
2021/09/15 02:01:52;;;;;;;9.13;8.63;;;;;;;15.21;84.85;99961.91;10432699;28;20049;-73
2021/09/15 02:07:15;;;;;;;10.23;9.63;;;;;;;15.06;85.22;99964.44;10431048;28;20068;-72
2021/09/15 02:12:39;;;;;;;9.80;9.15;;;;;;;15.06;84.71;99966.22;10401062;28;20095;-72
2021/09/15 02:17:42;;;;;;;10.18;9.30;;;;;;;15.07;84.70;99968.78;10414366;28;20045;-72
2021/09/15 02:22:57;;;;;;;9.88;9.23;;;;;;;15.08;84.14;99964.34;10432183;28;20042;-73
2021/09/15 02:28:14;;;;;;;10.55;9.85;;;;;;;15.09;84.28;99958.09;10432133;28;20046;-73
2021/09/15 02:33:36;;;;;;;9.13;8.27;;;;;;;15.06;84.23;99951.19;10430185;28;20049;-73
2021/09/15 02:38:39;;;;;;;8.95;8.35;;;;;;;15.03;84.41;99946.03;10414514;28;20407;-73
2021/09/15 02:44:06;;;;;;;9.35;8.75;;;;;;;14.93;84.45;99936.03;10418166;28;20072;-74
2021/09/15 02:49:30;;;;;;;12.45;9.60;;;;;;;15.07;84.10;99931.72;10430996;28;20037;-72
2021/09/15 02:54:56;;;;;;;9.25;8.55;;;;;;;15.33;81.87;99929.50;10400790;28;20049;-73
2021/09/15 03:00:06;;;;;;;9.00;8.25;;;;;;;15.25;82.62;99929.03;10429101;28;20038;-72
2021/09/15 03:05:21;;;;;;;7.90;7.30;;;;;;;15.29;82.27;99928.81;10429807;28;20400;-73
2021/09/15 03:10:39;;;;;;;9.23;8.63;;;;;;;15.33;82.16;99932.16;10429377;28;20041;-72
2021/09/15 03:15:40;;;;;;;9.23;8.40;;;;;;;15.19;82.60;99930.22;10428100;28;20053;-72
2021/09/15 03:20:43;;;;;;;8.23;7.72;;;;;;;15.21;82.94;99927.50;10428513;28;20080;-72
2021/09/15 03:25:44;;;;;;;8.40;7.85;;;;;;;15.30;82.36;99927.00;10429415;28;20503;-72
2021/09/15 03:30:46;;;;;;;8.95;8.15;;;;;;;15.32;82.24;99919.84;10426255;28;20140;-72
2021/09/15 03:35:48;;;;;;;8.65;8.15;;;;;;;15.41;81.67;99922.00;10410396;28;20050;-72
2021/09/15 03:40:51;;;;;;;9.98;8.48;;;;;;;15.54;80.66;99911.63;10423525;28;20049;-70
2021/09/15 03:45:52;;;;;;;8.23;7.72;;;;;;;15.60;80.51;99906.81;10420361;28;20073;-70
2021/09/15 03:50:54;;;;;;;9.77;8.82;;;;;;;15.62;80.28;99901.44;10419522;28;20071;-71
2021/09/15 03:55:57;;;;;;;7.97;7.38;;;;;;;15.57;80.46;99893.72;10418957;28;20092;-72
2021/09/15 04:00:59;;;;;;;8.65;8.05;;;;;;;15.56;80.48;99886.72;10418447;28;20037;-71
2021/09/15 04:06:01;;;;;;;9.18;8.57;;;;;;;15.50;80.68;99889.72;10418018;28;20037;-71
2021/09/15 04:11:03;;;;;;;8.32;7.72;;;;;;;15.74;79.52;99892.00;10400780;28;20065;-71
2021/09/15 04:16:05;;;;;;;8.43;7.88;;;;;;;15.68;79.51;99897.63;10418853;28;20041;-71
2021/09/15 04:21:09;;;;;;;9.07;8.48;;;;;;;15.64;79.98;99889.00;10418344;28;20071;-71
2021/09/15 04:31:35;;;;;;;9.15;8.50;;;;;;;15.62;80.08;99877.56;10402063;28;20107;-71
2021/09/15 04:36:39;;;;;;;8.27;7.75;;;;;;;15.73;79.02;99877.03;10416547;28;20053;-71
2021/09/15 04:41:41;;;;;;;8.38;7.57;;;;;;;15.64;79.84;99883.69;10418314;28;20458;-71
2021/09/15 04:46:42;;;;;;;9.18;8.43;;;;;;;15.62;79.89;99873.13;10412858;28;20033;-72
2021/09/15 04:51:44;;;;;;;9.20;8.43;;;;;;;15.58;79.92;99881.34;10412460;28;20507;-71
2021/09/15 04:56:46;;;;;;;9.35;8.55;;;;;;;15.60;79.91;99880.31;10414117;28;20045;-72
2021/09/15 05:01:52;;;;;;;9.20;8.32;;;;;;;15.65;79.63;99880.09;10399795;28;20047;-72
2021/09/15 05:06:55;;;;;;;9.05;8.55;;;;;;;15.73;79.38;99871.75;10418305;28;20068;-71
2021/09/15 05:11:57;;;;;;;9.80;8.98;;;;;;;15.73;79.52;99863.78;10417755;28;20128;-72
2021/09/15 05:16:59;;;;;;;17.90;8.63;;;;;;;15.74;79.27;99866.34;10384101;28;20045;-72
2021/09/15 05:22:01;;;;;;;9.40;8.50;;;;;;;15.86;78.67;99865.66;10417304;28;20460;-71
2021/09/15 05:27:03;;;;;;;8.80;8.10;;;;;;;15.82;79.26;99877.38;10400824;28;20053;-72
2021/09/15 05:32:05;;;;;;;10.15;9.45;;;;;;;15.74;79.69;99865.50;10424906;28;20047;-71
2021/09/15 05:37:07;;;;;;;10.05;9.15;;;;;;;15.69;80.06;99863.09;10410378;28;20060;-71
2021/09/15 05:42:09;;;;;;;9.48;8.77;;;;;;;15.84;79.72;99871.97;10426222;28;20045;-71
2021/09/15 05:47:11;;;;;;;9.77;9.18;;;;;;;15.92;79.25;99869.75;10425836;28;20041;-72
2021/09/15 05:52:13;;;;;;;13.20;8.48;;;;;;;16.12;78.24;99872.16;10426102;28;20037;-71
2021/09/15 05:57:15;;;;;;;8.93;8.23;;;;;;;16.27;77.72;99877.50;10407546;28;20142;-72
2021/09/15 06:02:17;;;;;;;8.85;8.27;;;;;;;16.36;77.63;99877.81;10407789;28;20072;-72
2021/09/15 06:07:20;;;;;;;8.68;8.05;;;;;;;16.54;76.30;99875.88;10418528;28;20096;-72
2021/09/15 06:12:23;;;;;;;9.63;8.80;;;;;;;16.69;75.91;99878.56;10406184;28;20068;-71
2021/09/15 06:17:24;;;;;;;9.90;8.93;;;;;;;16.79;76.17;99877.13;10423259;28;20049;-71
2021/09/15 06:22:26;;;;;;;9.40;8.60;;;;;;;16.81;75.90;99877.88;10440061;28;20052;-71
2021/09/15 06:27:44;;;;;;;8.10;7.50;;;;;;;17.08;74.95;99880.66;10440001;28;20152;-72
2021/09/15 06:32:46;;;;;;;8.02;7.53;;;;;;;17.17;74.22;99866.81;10424223;28;20056;-72
2021/09/15 06:43:15;;;;;;;7.97;7.47;;;;;;;17.28;74.14;99843.13;10281408;28;20051;-77
2021/09/15 06:48:17;;;;;;;8.65;8.07;;;;;;;17.31;74.58;99850.91;10282634;28;20047;-77
2021/09/15 06:53:19;;;;;;;8.38;7.88;;;;;;;17.55;73.58;99851.16;10284744;28;20051;-77
2021/09/15 06:58:21;;;;;;;7.60;7.20;;;;;;;17.64;74.43;99860.34;10267502;29;20098;-76
2021/09/15 07:03:23;;;;;;;8.85;7.95;;;;;;;17.88;73.00;99856.16;10268576;28;20039;-75
2021/09/15 07:08:24;;;;;;;8.43;7.78;;;;;;;18.17;72.26;99850.72;10262687;28;20059;-76
2021/09/15 07:13:28;;;;;;;8.95;8.18;;;;;;;18.10;72.67;99844.09;10277452;28;20058;-75
2021/09/15 07:18:30;;;;;;;7.90;7.40;;;;;;;18.27;72.69;99851.81;10261857;28;20568;-76
2021/09/15 07:23:32;;;;;;;7.90;7.30;;;;;;;18.39;71.75;99837.69;10280623;28;20051;-76
2021/09/15 07:28:34;;;;;;;8.00;7.30;;;;;;;18.62;71.21;99830.81;10278327;28;20055;-74
2021/09/15 07:33:35;;;;;;;7.60;7.00;;;;;;;18.72;71.44;99828.38;10278464;28;20053;-74
2021/09/15 07:38:37;;;;;;;8.52;7.53;;;;;;;18.93;71.17;99811.91;10281108;28;20141;-75
2021/09/15 07:43:38;;;;;;;7.53;6.93;;;;;;;19.21;69.63;99824.13;10303078;28;20074;-76
2021/09/15 07:48:40;;;;;;;7.68;7.00;;;;;;;19.50;68.90;99820.22;10306111;28;20039;-77
2021/09/15 07:53:42;;;;;;;7.00;6.40;;;;;;;19.51;69.82;99818.41;10301202;28;20046;-76
2021/09/15 07:58:45;;;;;;;7.25;6.65;;;;;;;19.88;67.88;99825.47;10301909;28;20062;-77
2021/09/15 08:03:46;;;;;;;7.43;6.93;;;;;;;20.19;67.08;99825.00;10285335;28;20444;-77
2021/09/15 08:08:48;;;;;;;7.60;7.00;;;;;;;20.41;66.23;99823.28;10304686;28;20046;-76
2021/09/15 08:13:51;;;;;;;6.45;6.05;;;;;;;20.57;66.26;99822.13;10301723;28;20047;-77
2021/09/15 08:18:53;;;;;;;6.90;6.45;;;;;;;20.63;66.87;99827.88;10301083;28;20055;-76
2021/09/15 08:24:13;;;;;;;6.95;6.20;;;;;;;20.82;66.25;99829.13;10301212;28;20500;-77
2021/09/15 08:29:15;;;;;;;6.38;5.80;;;;;;;21.27;64.46;99826.47;10302302;28;20114;-78
2021/09/15 08:34:16;;;;;;;6.30;5.90;;;;;;;21.21;64.51;99832.31;10300355;28;20057;-74
2021/09/15 08:39:18;;;;;;;6.40;6.00;;;;;;;21.45;64.74;99821.50;10279574;28;20133;-73
2021/09/15 08:44:20;;;;;;;9.85;6.43;;;;;;;21.87;62.11;99814.50;10295667;28;20050;-73
2021/09/15 08:49:23;;;;;;;6.72;6.22;;;;;;;22.13;62.23;99821.25;10295798;28;20427;-73
2021/09/15 08:54:25;;;;;;;6.60;6.07;;;;;;;22.33;61.21;99814.22;10298769;28;20047;-73
2021/09/15 08:59:27;;;;;;;6.45;5.85;;;;;;;22.66;61.68;99821.22;10295498;28;20074;-73
2021/09/15 09:04:28;;;;;;;6.40;5.53;;;;;;;22.89;60.96;99811.25;10295715;28;20043;-73
2021/09/15 09:09:30;;;;;;;5.65;5.07;;;;;;;22.64;60.25;99817.00;10296727;28;20054;-72
2021/09/15 09:14:32;;;;;;;6.68;6.15;;;;;;;22.57;62.32;99810.44;10296638;28;20408;-73
2021/09/15 09:19:33;;;;;;;6.25;5.57;;;;;;;22.90;60.94;99806.75;10295914;28;20042;-73
2021/09/15 09:24:51;;;;;;;5.38;4.68;;;;;;;23.32;59.73;99801.25;10295188;28;20043;-73
2021/09/15 09:29:53;;;;;;;5.95;5.50;;;;;;;23.03;60.18;99807.38;10295972;28;20045;-72
2021/09/15 09:34:56;;;;;;;5.57;5.18;;;;;;;23.51;59.47;99795.97;10294649;28;20497;-72
2021/09/15 09:39:57;;;;;;;4.97;4.57;;;;;;;23.81;59.44;99803.09;10293010;28;20101;-71
2021/09/15 09:45:05;;;;;;;5.13;4.82;;;;;;;23.83;58.68;99793.09;10295556;28;20448;-72
2021/09/15 09:50:11;;;;;;;5.18;4.75;;;;;;;23.72;58.91;99792.38;10295160;28;20047;-72
2021/09/15 09:55:21;;;;;;;5.60;4.95;;;;;;;23.72;58.91;99787.84;10293239;28;20093;-71
2021/09/15 10:00:24;;;;;;;4.78;4.47;;;;;;;23.79;58.40;99789.00;10294226;28;20078;-73
2021/09/15 10:05:26;;;;;;;5.05;4.38;;;;;;;23.58;59.03;99785.53;10293313;28;20444;-72
2021/09/15 10:10:28;;;;;;;5.20;4.78;;;;;;;23.70;59.22;99780.94;10293041;28;20107;-72
2021/09/15 10:15:29;;;;;;;5.25;4.85;;;;;;;23.69;58.16;99771.19;10295245;28;20062;-73
2021/09/15 10:20:33;;;;;;;5.40;4.90;;;;;;;23.50;60.29;99777.31;10303880;28;20403;-73
2021/09/15 10:25:37;;;;;;;4.75;4.38;;;;;;;23.57;58.77;99770.44;10300406;28;20053;-72
2021/09/15 10:30:53;;;;;;;4.57;4.18;;;;;;;23.58;60.34;99759.53;10299829;28;20050;-72
2021/09/15 10:35:55;;;;;;;4.00;3.70;;;;;;;23.70;58.35;99764.84;10302123;28;20432;-72
2021/09/15 10:40:57;;;;;;;5.38;4.20;;;;;;;23.71;58.25;99770.06;10302542;28;20042;-72
2021/09/15 10:46:18;;;;;;;5.07;4.57;;;;;;;23.66;57.78;99762.41;10299416;28;20090;-73
2021/09/15 10:51:19;;;;;;;4.70;3.92;;;;;;;23.64;59.08;99761.72;10300552;28;20522;-73
2021/09/15 10:56:35;;;;;;;7.45;7.00;;;;;;;23.57;61.63;99747.13;10298034;28;20054;-72
2021/09/15 11:01:39;;;;;;;6.63;4.55;;;;;;;23.80;60.57;99747.75;10299910;28;20050;-72
2021/09/15 11:06:41;;;;;;;4.88;4.50;;;;;;;24.00;60.52;99753.97;10300107;28;20046;-73
2021/09/15 11:11:47;;;;;;;4.45;4.15;;;;;;;24.10;58.37;99749.44;10297772;28;20055;-72
2021/09/15 11:16:52;;;;;;;;;;;;;;;24.20;58.13;99752.13;10299665;28;20051;-73
2021/09/15 11:21:59;;;;;;;4.07;3.77;;;;;;;24.63;54.71;99753.50;10297201;28;19965;-72
2021/09/15 11:27:06;;;;;;;3.05;2.85;;;;;;;24.58;56.03;99748.56;10298937;28;20050;-72
2021/09/15 11:32:11;;;;;;;5.07;3.20;;;;;;;24.81;55.74;99746.38;10298761;28;20047;-73
2021/09/15 11:37:21;;;;;;;3.22;2.92;;;;;;;25.02;56.55;99742.63;10297092;28;20053;-73
2021/09/15 11:42:24;;;;;;;3.72;3.38;;;;;;;25.19;54.31;99746.38;10296640;28;20049;-72
2021/09/15 11:47:27;;;;;;;3.35;3.05;;;;;;;25.13;54.42;99732.53;10298466;28;20046;-72
2021/09/15 11:52:29;;;;;;;4.32;3.92;;;;;;;25.07;55.32;99738.47;10297749;28;20069;-73
2021/09/15 11:57:33;;;;;;;4.00;3.15;;;;;;;24.85;54.23;99733.47;10298352;28;20137;-73
2021/09/15 12:02:37;;;;;;;3.83;3.40;;;;;;;24.70;55.68;99725.03;10296166;28;20047;-72
2021/09/15 12:07:41;;;;;;;3.33;3.03;;;;;;;24.74;55.85;99729.13;10298856;28;20043;-73
2021/09/15 12:12:43;;;;;;;4.22;3.42;;;;;;;24.59;55.55;99727.91;10297351;28;20050;-73
2021/09/15 12:18:02;;;;;;;5.00;3.47;;;;;;;24.65;55.65;99713.88;10297078;28;20043;-72
2021/09/15 12:23:04;;;;;;;3.80;3.50;;;;;;;24.48;56.62;99711.94;10297280;28;20097;-72
2021/09/15 12:28:06;;;;;;;4.28;3.08;;;;;;;24.82;55.41;99726.53;10296669;28;20416;-72
2021/09/15 12:33:08;;;;;;;3.63;3.05;;;;;;;24.62;57.58;99719.56;10298135;28;20062;-72
2021/09/15 12:38:19;;;;;;;3.63;3.28;;;;;;;24.56;57.72;99718.28;10315640;22;20046;-72
2021/09/15 12:43:31;;;;;;;4.13;3.40;;;;;;;24.53;58.71;99726.66;10441271;28;20052;-72
2021/09/15 12:48:38;;;;;;;4.10;3.70;;;;;;;24.29;59.17;99731.63;10441980;28;20049;-71
2021/09/15 12:53:45;;;;;;;5.15;3.13;;;;;;;24.10;60.50;99717.22;10442851;28;20043;-71
2021/09/15 12:58:47;;;;;;;5.00;4.60;;;;;;;24.06;61.59;99713.13;10461634;28;20163;-72
2021/09/15 13:03:52;;;;;;;4.90;4.00;;;;;;;24.05;61.47;99711.44;10452815;28;20054;-72
2021/09/15 13:08:54;;;;;;;3.70;3.37;;;;;;;24.11;58.87;99716.22;10469344;28;20056;-72
2021/09/15 13:13:57;;;;;;;3.30;2.97;;;;;;;24.02;58.70;99719.78;10466147;28;20140;-72
2021/09/15 13:18:59;;;;;;;3.22;3.03;;;;;;;23.96;60.59;99730.25;10441612;28;20051;-71
2021/09/15 13:24:01;;;;;;;4.20;3.58;;;;;;;23.73;64.69;99722.47;10457802;28;20044;-73
2021/09/15 13:29:02;;;;;;;4.65;3.78;;;;;;;23.76;64.58;99714.13;10441199;28;20087;-71
2021/09/15 13:34:04;;;;;;;4.13;3.80;;;;;;;23.60;65.95;99725.41;10457974;28;20052;-71
2021/09/15 13:39:05;;;;;;;2.97;2.78;;;;;;;23.61;59.70;99726.25;10457018;28;20095;-71
2021/09/15 13:44:07;;;;;;;3.47;3.25;;;;;;;23.47;60.68;99724.81;10440976;28;20037;-72
2021/09/15 13:49:09;;;;;;;3.65;3.22;;;;;;;23.24;61.39;99726.88;10459827;28;20045;-71
2021/09/15 13:54:14;;;;;;;3.60;3.17;;;;;;;23.17;61.36;99713.16;10468264;28;20049;-73
2021/09/15 13:59:15;;;;;;;3.13;2.93;;;;;;;22.96;63.70;99708.84;10450624;28;20486;-74
2021/09/15 14:04:18;;;;;;;3.83;3.63;;;;;;;23.10;63.39;99705.78;10468061;28;20045;-70
2021/09/15 14:09:19;;;;;;;3.85;3.60;;;;;;;22.93;62.35;99707.28;10451073;28;20457;-71
2021/09/15 14:14:41;;;;;;;4.15;3.85;;;;;;;22.57;64.94;99706.81;10468456;28;20045;-71
2021/09/15 14:19:43;;;;;;;4.47;4.18;;;;;;;22.24;68.38;99712.41;10465210;28;20048;-71
2021/09/15 14:24:48;;;;;;;4.10;3.88;;;;;;;21.83;70.22;99698.84;10467314;28;20037;-71
2021/09/15 14:29:51;;;;;;;6.20;5.70;;;;;;;21.66;72.70;99696.72;10466590;28;20048;-71
2021/09/15 14:34:53;;;;;;;5.88;5.03;;;;;;;21.66;71.03;99697.59;10448768;28;20055;-71
2021/09/15 14:39:55;;;;;;;5.93;5.53;;;;;;;21.44;72.69;99689.63;10449070;28;20044;-71
2021/09/15 14:44:56;;;;;;;6.32;5.75;;;;;;;21.36;74.71;99679.56;10464584;28;20040;-71
2021/09/15 14:49:58;;;;;;;5.53;5.13;;;;;;;21.16;73.45;99680.31;10464572;28;20049;-71
2021/09/15 14:54:59;;;;;;;6.53;5.93;;;;;;;21.30;74.74;99700.59;10466514;28;20036;-70
2021/09/15 15:00:04;;;;;;;6.43;5.82;;;;;;;21.05;78.35;99686.53;10463946;28;20071;-71
2021/09/15 15:05:06;;;;;;;6.45;5.53;;;;;;;21.04;76.70;99670.63;10447269;28;20051;-70
2021/09/15 15:10:08;;;;;;;5.72;5.40;;;;;;;21.00;77.79;99667.34;10447178;28;20045;-70
2021/09/15 15:15:11;;;;;;;7.20;6.80;;;;;;;20.99;81.57;99659.47;10448379;28;20402;-71
2021/09/15 15:20:14;;;;;;;6.55;6.15;;;;;;;20.87;80.90;99640.78;10464987;28;20099;-70
2021/09/15 15:25:18;;;;;;;7.22;6.78;;;;;;;21.00;81.09;99650.47;10464545;28;20124;-70
2021/09/15 15:30:20;;;;;;;7.18;6.70;;;;;;;21.00;82.00;99655.81;10463789;28;20090;-70
2021/09/15 15:35:24;;;;;;;7.15;6.55;;;;;;;20.76;83.73;99656.81;10463282;28;20147;-72
2021/09/15 15:40:25;;;;;;;7.75;7.35;;;;;;;20.65;85.88;99657.66;10462029;28;20048;-70
2021/09/15 15:45:27;;;;;;;6.95;6.55;;;;;;;20.75;83.71;99652.44;10461820;28;20040;-71
2021/09/15 15:50:28;;;;;;;7.32;6.93;;;;;;;20.72;83.35;99647.34;10461388;28;20053;-70
2021/09/15 15:55:30;;;;;;;6.68;6.28;;;;;;;20.82;80.79;99642.13;10462005;28;20044;-71
2021/09/15 16:00:33;;;;;;;6.65;6.03;;;;;;;20.66;81.27;99639.81;10443414;28;20484;-70
2021/09/15 16:05:36;;;;;;;6.00;5.60;;;;;;;20.64;80.76;99645.28;10444174;28;20045;-71
2021/09/15 16:10:39;;;;;;;6.47;6.07;;;;;;;20.44;83.40;99643.31;10460294;28;20048;-72
2021/09/15 16:15:41;;;;;;;8.88;8.18;;;;;;;20.30;85.02;99633.72;10458835;28;20045;-70
2021/09/15 16:20:43;;;;;;;7.65;7.13;;;;;;;20.17;86.26;99628.50;10460314;28;20056;-71
2021/09/15 16:25:45;;;;;;;8.13;7.53;;;;;;;20.21;86.59;99628.25;10460090;28;20037;-71
2021/09/15 16:30:46;;;;;;;8.15;7.65;;;;;;;20.25;86.43;99616.38;10442580;28;20132;-70
2021/09/15 16:35:48;;;;;;;10.13;9.10;;;;;;;20.40;86.19;99615.16;10442212;28;20059;-71
2021/09/15 16:40:49;;;;;;;9.00;8.40;;;;;;;20.41;85.65;99617.72;10460489;28;20449;-71
2021/09/15 16:45:51;;;;;;;8.30;7.70;;;;;;;20.16;87.81;99628.63;10458963;28;20386;-71
2021/09/15 16:50:54;;;;;;;8.45;7.85;;;;;;;20.01;88.30;99619.13;10459877;28;20048;-70
2021/09/15 16:55:57;;;;;;;8.25;7.75;;;;;;;19.92;87.88;99610.00;10442520;28;20513;-70
2021/09/15 17:00:58;;;;;;;9.15;8.55;;;;;;;19.85;88.04;99595.47;10459380;28;20195;-71
2021/09/15 17:06:00;;;;;;;10.23;9.43;;;;;;;19.84;88.12;99596.44;10461584;28;20037;-71
2021/09/15 17:11:02;;;;;;;8.52;7.82;;;;;;;19.94;86.79;99580.56;10460480;28;20498;-71
2021/09/15 17:16:04;;;;;;;10.93;10.10;;;;;;;20.16;84.52;99575.25;10459915;28;20045;-73
2021/09/15 17:21:06;;;;;;;11.60;10.80;;;;;;;20.10;84.31;99575.75;10443106;28;20467;-73
2021/09/15 17:26:07;;;;;;;11.80;11.10;;;;;;;20.01;85.27;99581.78;10466106;28;20041;-71
2021/09/15 17:31:09;;;;;;;14.00;12.98;;;;;;;20.05;84.65;99583.22;10450289;28;20048;-71
2021/09/15 17:36:14;;;;;;;13.93;13.02;;;;;;;19.76;86.29;99588.19;10468792;28;20120;-71
2021/09/15 17:41:15;;;;;;;14.13;13.13;;;;;;;19.57;87.87;99583.38;10451161;28;20445;-70
2021/09/15 17:46:17;;;;;;;16.10;15.00;;;;;;;19.80;86.17;99589.63;10466098;28;20060;-71
2021/09/15 17:51:19;;;;;;;15.93;14.98;;;;;;;19.63;86.75;99586.44;10467939;28;20045;-71
2021/09/15 17:56:21;;;;;;;14.38;13.57;;;;;;;19.57;87.04;99588.72;10469322;28;20045;-70
2021/09/15 18:01:23;;;;;;;16.73;15.63;;;;;;;19.66;86.37;99593.38;10447696;28;20387;-71
2021/09/15 18:06:26;;;;;;;16.02;14.93;;;;;;;19.67;86.14;99595.06;10465653;28;20044;-71
2021/09/15 18:11:29;;;;;;;17.20;16.13;;;;;;;19.45;87.78;99595.81;10466088;28;20514;-71
2021/09/15 18:16:30;;;;;;;16.75;15.48;;;;;;;19.35;88.54;99606.31;10448247;28;20045;-70
2021/09/15 18:21:32;;;;;;;15.98;15.00;;;;;;;19.26;89.49;99603.50;10465943;28;20509;-70
2021/09/15 18:26:34;;;;;;;17.45;16.35;;;;;;;19.15;91.12;99607.78;10465267;28;20110;-70
2021/09/15 18:31:35;;;;;;;15.15;14.25;;;;;;;19.18;90.68;99609.38;10464426;28;20043;-71
2021/09/15 18:36:37;;;;;;;18.08;16.55;;;;;;;19.11;92.59;99600.97;10463663;28;20049;-71
2021/09/15 18:41:39;;;;;;;17.10;16.00;;;;;;;19.03;94.19;99608.69;10446262;28;20087;-73
2021/09/15 18:46:41;;;;;;;16.33;15.38;;;;;;;19.03;94.60;99602.50;10433973;28;20461;-73
2021/09/15 18:51:43;;;;;;;16.75;15.63;;;;;;;19.25;92.65;99604.44;10468566;28;20045;-74
2021/09/15 18:56:45;;;;;;;19.50;18.30;;;;;;;19.01;95.10;99613.28;10467446;28;20049;-74
2021/09/15 19:01:46;;;;;;;16.20;15.27;;;;;;;19.03;95.93;99618.50;10465399;28;20123;-74
2021/09/15 19:06:49;;;;;;;18.92;17.73;;;;;;;18.92;96.79;99616.63;10467827;28;20406;-74
2021/09/15 19:11:52;;;;;;;19.75;18.40;;;;;;;18.87;97.73;99627.63;10455402;28;20033;-74
2021/09/15 19:16:54;;;;;;;17.50;16.45;;;;;;;18.86;97.47;99612.59;10454740;28;20049;-74
2021/09/15 19:21:58;;;;;;;20.40;18.85;;;;;;;18.85;97.17;99616.19;10466278;28;20041;-75
2021/09/15 19:27:00;;;;;;;21.10;19.65;;;;;;;18.89;96.87;99611.50;10444399;28;20568;-74
2021/09/15 19:32:02;;;;;;;17.67;16.40;;;;;;;18.92;97.41;99616.63;10462168;28;20112;-74
2021/09/15 19:37:04;;;;;;;22.17;20.80;;;;;;;18.86;98.13;99625.06;10462356;28;20048;-74
2021/09/15 19:42:05;;;;;;;18.38;17.27;;;;;;;18.88;97.74;99628.47;10461396;28;20045;-74
2021/09/15 19:47:08;;;;;;;17.75;16.65;;;;;;;18.89;96.64;99628.34;10443615;28;20052;-73
2021/09/15 19:52:12;;;;;;;18.25;17.15;;;;;;;19.03;96.81;99637.97;10427042;28;20136;-74
2021/09/15 19:57:14;;;;;;;16.70;15.43;;;;;;;18.97;97.00;99638.44;10461777;28;20111;-74
2021/09/15 20:02:16;;;;;;;20.77;19.52;;;;;;;18.78;98.53;99638.09;10460929;28;20052;-73
2021/09/15 20:07:18;;;;;;;19.40;18.30;;;;;;;18.78;98.92;99640.75;10442267;28;20053;-73
2021/09/15 20:12:20;;;;;;;19.85;18.65;;;;;;;19.01;97.38;99631.09;10441756;28;20049;-72
2021/09/15 20:17:22;;;;;;;19.77;18.48;;;;;;;18.90;98.23;99629.19;10425779;28;20052;-73
2021/09/15 20:22:25;;;;;;;20.05;18.85;;;;;;;18.80;99.76;99641.47;10443077;28;20132;-74
2021/09/15 20:27:26;;;;;;;24.50;23.00;;;;;;;18.60;100.00;99634.91;10443376;28;20131;-74
2021/09/15 20:32:28;;;;;;;19.70;18.50;;;;;;;18.51;100.00;99630.22;10443170;28;20119;-74
2021/09/15 20:37:30;;;;;;;20.40;19.02;;;;;;;18.55;100.00;99631.69;10460346;28;20049;-74
2021/09/15 20:42:33;;;;;;;19.08;17.85;;;;;;;18.70;99.51;99621.81;10451096;28;20453;-73
2021/09/15 20:47:35;;;;;;;16.83;15.63;;;;;;;18.62;99.58;99617.84;10448137;28;20081;-73
2021/09/15 20:52:38;;;;;;;18.77;17.58;;;;;;;18.78;97.82;99611.44;10446709;28;20037;-74
2021/09/15 20:57:40;;;;;;;17.20;16.10;;;;;;;18.75;98.17;99619.66;10465320;28;20045;-73
2021/09/15 21:02:42;;;;;;;15.65;14.65;;;;;;;18.65;98.41;99622.09;10458528;28;20045;-73
2021/09/15 21:07:44;;;;;;;16.08;15.07;;;;;;;18.48;99.25;99619.78;10442079;28;20052;-74
2021/09/15 21:12:45;;;;;;;16.88;15.88;;;;;;;18.38;99.55;99617.78;10459209;28;20483;-74
2021/09/15 21:17:47;;;;;;;17.45;16.27;;;;;;;18.31;99.98;99615.66;10458836;28;20045;-74
2021/09/15 21:22:49;;;;;;;18.27;16.67;;;;;;;18.26;100.00;99613.31;10441152;28;20064;-73
2021/09/15 21:27:51;;;;;;;17.52;16.42;;;;;;;18.18;100.00;99617.47;10459444;28;20445;-74
2021/09/15 21:32:52;;;;;;;16.85;15.80;;;;;;;18.15;100.00;99614.09;10459215;28;20045;-74
2021/09/15 21:37:55;;;;;;;16.08;14.90;;;;;;;18.22;99.58;99621.63;10458846;28;20094;-74
2021/09/15 21:42:57;;;;;;;14.88;14.05;;;;;;;18.14;99.81;99612.34;10457884;28;20452;-73
2021/09/15 21:48:03;;;;;;;18.17;17.03;;;;;;;18.11;100.00;99617.06;10441233;28;20413;-73
2021/09/15 21:53:04;;;;;;;17.10;16.05;;;;;;;18.33;99.48;99611.94;10457635;28;20123;-73
2021/09/15 21:58:06;;;;;;;18.05;16.85;;;;;;;18.16;99.78;99606.94;10440292;28;20049;-73
2021/09/15 22:03:09;;;;;;;17.60;16.30;;;;;;;18.09;100.00;99601.19;10457452;28;20037;-74
2021/09/15 22:08:11;;;;;;;16.08;14.73;;;;;;;18.12;99.38;99608.97;10440479;28;20167;-74
2021/09/15 22:13:13;;;;;;;16.35;15.32;;;;;;;18.10;98.87;99607.34;10463640;28;20044;-73
2021/09/15 22:18:14;;;;;;;13.68;12.88;;;;;;;18.08;98.42;99606.63;10447823;28;20044;-74
2021/09/15 22:23:16;;;;;;;12.48;11.57;;;;;;;18.24;96.84;99604.59;10465228;28;20041;-73
2021/09/15 22:28:18;;;;;;;10.52;9.80;;;;;;;18.40;95.07;99609.69;10465514;28;20109;-74
2021/09/15 22:33:24;;;;;;;9.07;8.48;;;;;;;18.38;94.88;99607.13;10465326;28;20099;-74
2021/09/15 22:38:26;;;;;;;9.25;8.75;;;;;;;18.39;94.49;99605.31;10447032;28;20051;-74
2021/09/15 22:43:28;;;;;;;8.13;7.53;;;;;;;18.47;93.71;99597.66;10464522;28;20041;-74
2021/09/15 22:48:29;;;;;;;9.07;8.38;;;;;;;18.51;93.64;99600.94;10464856;28;20045;-74
2021/09/15 22:53:31;;;;;;;7.43;6.93;;;;;;;18.53;93.64;99601.69;10446428;28;20045;-73
2021/09/15 22:58:33;;;;;;;8.07;7.38;;;;;;;18.59;93.12;99595.91;10445895;28;20509;-74
2021/09/15 23:03:34;;;;;;;6.90;6.45;;;;;;;18.49;94.05;99606.38;10445043;28;20056;-74
2021/09/15 23:08:36;;;;;;;7.18;6.78;;;;;;;18.44;94.77;99605.00;10445597;28;20045;-73
2021/09/15 23:13:37;;;;;;;6.53;6.18;;;;;;;18.46;94.24;99605.72;10445828;28;20041;-73
2021/09/15 23:18:44;;;;;;;7.57;7.10;;;;;;;18.36;95.13;99609.03;10464578;28;20049;-74
2021/09/15 23:23:46;;;;;;;7.70;7.20;;;;;;;18.29;96.66;99604.28;10462365;28;20086;-74
2021/09/15 23:28:47;;;;;;;7.55;7.05;;;;;;;18.28;96.52;99602.56;10461898;28;20490;-73
2021/09/15 23:33:49;;;;;;;6.50;6.00;;;;;;;18.27;96.67;99603.53;10444933;28;20483;-74