Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:40;;;;;;;5.30;3.98;;;;;;;18.23;53.71;100343.53;1814576;78;20975;-64
2022/04/28 00:03:09;;;;;;;4.45;3.85;;;;;;;18.23;53.70;100350.25;1814528;78;21049;-65
2022/04/28 00:05:39;;;;;;;4.70;3.47;;;;;;;18.21;53.69;100346.41;1813417;78;21498;-65
2022/04/28 00:08:07;;;;;;;3.95;3.52;;;;;;;18.21;53.70;100350.45;1814605;79;21061;-66
2022/04/28 00:10:35;;;;;;;5.85;4.03;;;;;;;18.20;53.73;100345.30;1815024;79;21033;-65
2022/04/28 00:13:04;;;;;;;5.53;3.98;;;;;;;18.19;53.73;100352.52;1814613;79;21115;-66
2022/04/28 00:15:32;;;;;;;4.33;3.70;;;;;;;18.19;53.70;100349.01;1814713;78;21545;-65
2022/04/28 00:17:58;;;;;;;4.72;3.70;;;;;;;18.18;53.69;100354.09;1814504;79;21013;-65
2022/04/28 00:20:25;;;;;;;4.97;3.62;;;;;;;18.17;53.70;100351.89;1814532;79;21070;-64
2022/04/28 00:22:52;;;;;;;4.60;3.58;;;;;;;18.16;53.66;100346.22;1813591;79;20994;-65
2022/04/28 00:25:22;;;;;;;4.47;3.42;;;;;;;18.15;53.68;100350.45;1814519;78;21018;-65
2022/04/28 00:27:50;;;;;;;4.28;3.55;;;;;;;18.15;53.71;100351.80;1814359;79;20978;-65
2022/04/28 00:30:17;;;;;;;4.10;3.60;;;;;;;18.14;53.68;100350.12;1814541;78;20990;-66
2022/04/28 00:32:44;;;;;;;5.55;3.52;;;;;;;18.13;53.68;100349.83;1814487;79;21010;-65
2022/04/28 00:35:12;;;;;;;4.35;3.12;;;;;;;18.12;53.69;100344.97;1814638;78;21042;-65
2022/04/28 00:37:39;;;;;;;5.17;3.72;;;;;;;18.11;53.67;100343.30;1814528;79;21758;-65
2022/04/28 00:40:07;;;;;;;5.55;4.12;;;;;;;18.09;53.68;100352.08;1813252;78;21073;-65
2022/04/28 00:42:35;;;;;;;5.92;3.77;;;;;;;18.09;53.67;100354.77;1814526;78;21014;-66
2022/04/28 00:45:03;;;;;;;3.80;3.25;;;;;;;18.07;53.67;100351.46;1814557;78;21037;-66
2022/04/28 00:53:00;;;;;;;3.72;3.33;;;;;;;18.04;53.71;100354.05;1814384;79;21014;-65
2022/04/28 00:55:28;;;;;;;4.37;3.77;;;;;;;18.04;53.70;100354.05;1813565;79;21139;-65
2022/04/28 00:57:55;;;;;;;4.22;3.30;;;;;;;18.02;53.74;100353.42;1814341;79;20990;-64
2022/04/28 01:00:22;;;;;;;6.08;3.62;;;;;;;18.01;53.70;100353.09;1814786;79;21494;-65
2022/04/28 01:02:50;;;;;;;4.37;3.37;;;;;;;18.00;53.70;100351.95;1814539;79;21083;-64
2022/04/28 01:05:16;;;;;;;4.20;3.60;;;;;;;18.00;53.73;100354.63;1803412;79;21045;-64
2022/04/28 01:07:44;;;;;;;4.42;3.15;;;;;;;18.00;53.69;100355.98;1814461;78;21029;-65
2022/04/28 01:10:12;;;;;;;5.25;3.52;;;;;;;17.99;53.70;100354.34;1814472;78;21053;-65
2022/04/28 01:12:38;;;;;;;3.95;3.55;;;;;;;17.97;53.65;100353.19;1813368;78;21002;-66
2022/04/28 01:15:08;;;;;;;5.28;3.20;;;;;;;17.96;53.71;100354.20;1814570;78;21523;-65
2022/04/28 01:17:36;;;;;;;4.00;3.60;;;;;;;17.95;53.72;100351.74;1814477;79;21022;-65
2022/04/28 01:20:07;;;;;;;3.80;3.30;;;;;;;17.94;53.71;100352.23;1814654;78;21002;-65
2022/04/28 01:22:37;;;;;;;4.27;3.43;;;;;;;17.94;53.73;100346.04;1813962;78;20967;-65
2022/04/28 01:25:09;;;;;;;5.00;3.00;;;;;;;17.92;53.74;100350.79;1814771;78;21033;-65
2022/04/28 01:27:37;;;;;;;4.03;3.37;;;;;;;17.92;53.72;100355.64;1814572;78;21059;-64
2022/04/28 01:30:11;;;;;;;4.03;3.30;;;;;;;17.91;53.69;100349.15;1797784;79;21026;-65
2022/04/28 01:32:39;;;;;;;3.65;3.20;;;;;;;17.89;53.69;100356.06;1771762;80;21034;-64
2022/04/28 01:35:09;;;;;;;4.10;2.92;;;;;;;17.87;53.72;100358.95;1782469;79;21061;-64
2022/04/28 01:37:36;;;;;;;4.78;3.10;;;;;;;17.86;53.69;100354.58;1782467;79;21037;-64
2022/04/28 01:40:11;;;;;;;4.28;3.45;;;;;;;17.85;53.70;100352.94;1791256;79;21096;-65
2022/04/28 01:42:35;;;;;;;4.12;3.27;;;;;;;17.85;53.72;100348.09;1793266;79;21042;-65
2022/04/28 01:45:06;;;;;;;4.70;2.95;;;;;;;17.83;53.74;100349.59;1793432;80;21009;-65
2022/04/28 01:47:31;;;;;;;3.60;2.90;;;;;;;17.81;53.73;100348.97;1804162;78;20981;-65
2022/04/28 01:50:09;;;;;;;3.25;2.70;;;;;;;17.81;53.73;100348.97;1824041;78;21442;-65
2022/04/28 01:55:27;;;;;;;4.67;3.40;;;;;;;17.79;53.75;100342.12;1825979;78;21038;-65
2022/04/28 01:58:13;;;;;;;3.08;2.72;;;;;;;17.77;53.76;100346.38;1826088;78;21037;-65
2022/04/28 02:00:44;;;;;;;4.22;2.80;;;;;;;17.74;53.77;100345.42;1824722;78;21017;-66
2022/04/28 02:03:12;;;;;;;3.83;2.80;;;;;;;17.74;53.81;100342.73;1824795;78;21021;-64
2022/04/28 02:05:40;;;;;;;4.10;3.65;;;;;;;17.73;53.81;100337.06;1825959;78;21009;-65
2022/04/28 02:08:08;;;;;;;3.15;2.60;;;;;;;17.72;53.79;100340.77;1825997;78;21081;-65
2022/04/28 02:10:36;;;;;;;3.50;2.52;;;;;;;17.71;53.82;100343.13;1825978;78;21014;-65
2022/04/28 02:13:06;;;;;;;3.95;2.75;;;;;;;17.71;53.80;100348.49;1826138;78;21076;-65
2022/04/28 02:15:51;;;;;;;3.70;2.52;;;;;;;17.70;53.81;100340.14;1826035;78;20988;-65
2022/04/28 02:18:22;;;;;;;3.47;3.17;;;;;;;17.69;53.82;100345.18;1820359;78;21148;-64
2022/04/28 02:20:49;;;;;;;2.98;2.67;;;;;;;17.67;53.84;100346.75;1806321;78;21010;-65
2022/04/28 02:23:15;;;;;;;2.92;2.62;;;;;;;17.67;53.86;100347.24;1826059;78;21487;-64
2022/04/28 02:25:43;;;;;;;3.45;2.72;;;;;;;17.66;53.81;100345.59;1807842;78;21023;-65
2022/04/28 02:28:11;;;;;;;3.22;2.33;;;;;;;17.65;53.83;100351.49;1826260;78;21469;-64
2022/04/28 02:30:39;;;;;;;3.00;2.70;;;;;;;17.65;53.83;100353.33;1826223;78;20991;-65
2022/04/28 02:33:09;;;;;;;4.97;2.72;;;;;;;17.64;53.83;100350.34;1826156;78;21014;-65
2022/04/28 02:35:46;;;;;;;3.00;2.15;;;;;;;17.63;53.82;100349.48;1825009;78;21049;-65
2022/04/28 02:38:13;;;;;;;2.85;2.37;;;;;;;17.63;53.81;100356.20;1824945;78;21026;-65
2022/04/28 02:40:39;;;;;;;3.37;2.50;;;;;;;17.62;53.86;100357.77;1815948;78;22144;-65
2022/04/28 02:43:07;;;;;;;3.45;2.70;;;;;;;17.61;53.87;100355.58;1814672;79;21141;-65
2022/04/28 02:45:35;;;;;;;3.30;2.50;;;;;;;17.60;53.89;100346.41;1803602;79;20987;-65
2022/04/28 02:48:02;;;;;;;3.30;2.25;;;;;;;17.60;53.89;100355.80;1814505;79;21014;-65
2022/04/28 02:50:30;;;;;;;2.30;2.10;;;;;;;17.58;53.87;100347.94;1814645;78;21487;-65
2022/04/28 02:52:57;;;;;;;4.58;2.58;;;;;;;17.58;53.90;100355.17;1814503;78;21030;-64
2022/04/28 02:55:23;;;;;;;3.37;2.75;;;;;;;17.58;53.87;100353.83;1813740;79;21150;-65
2022/04/28 02:57:50;;;;;;;3.02;2.67;;;;;;;17.58;53.86;100360.55;1814646;79;21022;-65
2022/04/28 03:00:17;;;;;;;2.37;2.08;;;;;;;17.57;53.87;100360.22;1814700;79;21030;-65
2022/04/28 03:02:53;;;;;;;2.37;1.98;;;;;;;17.56;53.88;100363.42;1814298;78;22005;-65
2022/04/28 03:05:20;;;;;;;3.15;2.67;;;;;;;17.56;53.92;100363.92;1814688;79;21030;-64
2022/04/28 03:10:51;;;;;;;2.83;2.52;;;;;;;17.55;53.92;100363.63;1814513;79;21002;-65
2022/04/28 03:13:22;;;;;;;3.33;2.45;;;;;;;17.54;53.93;100368.66;1814774;78;21002;-65
2022/04/28 03:15:50;;;;;;;2.35;2.15;;;;;;;17.53;53.90;100368.36;1814477;78;21043;-65
2022/04/28 03:18:20;;;;;;;2.42;2.22;;;;;;;17.52;53.93;100369.37;1814675;79;20990;-65
2022/04/28 03:20:47;;;;;;;2.40;1.98;;;;;;;17.52;53.94;100373.41;1814994;78;21316;-65
2022/04/28 03:23:15;;;;;;;3.02;2.17;;;;;;;17.51;53.95;100373.93;1814583;79;21038;-65
2022/04/28 03:25:43;;;;;;;2.30;2.10;;;;;;;17.50;53.95;100377.66;1814419;78;21002;-65
2022/04/28 03:28:11;;;;;;;2.12;1.95;;;;;;;17.50;53.97;100381.69;1813407;79;20990;-64
2022/04/28 03:30:40;;;;;;;3.35;2.20;;;;;;;17.49;53.97;100384.05;1814670;79;21221;-65
2022/04/28 03:33:14;;;;;;;3.40;2.62;;;;;;;17.50;53.96;100392.43;1814682;78;21141;-65
2022/04/28 03:35:41;;;;;;;2.33;2.12;;;;;;;17.49;53.98;100387.55;1814445;79;21042;-65
2022/04/28 03:38:11;;;;;;;2.27;2.08;;;;;;;17.49;53.97;100388.07;1814504;78;20986;-68
2022/04/28 03:40:41;;;;;;;2.35;2.15;;;;;;;17.49;53.97;100388.07;1814618;78;21006;-65
2022/04/28 03:43:09;;;;;;;2.60;2.15;;;;;;;17.49;53.99;100389.41;1814914;79;21237;-65
2022/04/28 03:45:38;;;;;;;2.50;2.27;;;;;;;17.48;53.97;100391.28;1804217;78;21018;-65
2022/04/28 03:48:10;;;;;;;3.12;2.10;;;;;;;17.47;53.98;100390.95;1809395;79;21084;-65
2022/04/28 03:50:37;;;;;;;2.72;2.52;;;;;;;17.47;53.97;100388.27;1810347;79;21001;-66
2022/04/28 03:53:05;;;;;;;3.40;2.20;;;;;;;17.47;53.97;100396.32;1810150;79;21070;-65
2022/04/28 03:55:31;;;;;;;2.37;2.02;;;;;;;17.47;53.96;100396.32;1810326;79;21107;-64
2022/04/28 03:57:59;;;;;;;3.10;1.85;;;;;;;17.48;53.98;100401.17;1810147;79;21327;-65
2022/04/28 04:00:28;;;;;;;2.98;2.37;;;;;;;17.47;53.96;100401.70;1810279;79;20994;-65
2022/04/28 04:02:57;;;;;;;2.45;2.22;;;;;;;17.48;53.99;100403.86;1797443;79;21002;-65
2022/04/28 04:05:25;;;;;;;3.00;2.45;;;;;;;17.47;53.97;100400.88;1782463;79;20958;-64
2022/04/28 04:07:54;;;;;;;3.02;2.35;;;;;;;17.48;53.96;100410.57;1782465;79;21541;-65
2022/04/28 04:10:35;;;;;;;2.20;2.00;;;;;;;17.47;53.97;100408.41;1782598;80;21800;-65
2022/04/28 04:13:03;;;;;;;3.10;2.15;;;;;;;17.48;53.97;100412.77;1782303;79;21640;-65
2022/04/28 04:15:32;;;;;;;2.58;2.20;;;;;;;17.48;53.96;100419.97;1782415;79;21080;-64
2022/04/28 04:18:03;;;;;;;2.83;2.05;;;;;;;17.48;53.98;100426.20;1782147;79;21037;-64
2022/04/28 04:20:41;;;;;;;2.45;1.98;;;;;;;17.49;53.97;100429.19;1766126;80;21070;-64
2022/04/28 04:23:08;;;;;;;1.90;1.80;;;;;;;17.50;53.97;100432.73;1799250;79;21137;-65
2022/04/28 04:25:35;;;;;;;2.55;2.17;;;;;;;17.51;54.00;100437.05;1814444;79;20963;-65
2022/04/28 04:28:05;;;;;;;2.95;2.10;;;;;;;17.51;53.97;100432.20;1814598;78;20974;-63
2022/04/28 04:33:25;;;;;;;2.40;1.87;;;;;;;17.54;53.96;100445.22;1814561;78;20978;-65
2022/04/28 04:35:52;;;;;;;2.83;2.10;;;;;;;17.54;53.96;100442.05;1814116;79;21018;-64
2022/04/28 04:38:18;;;;;;;2.85;1.95;;;;;;;17.54;53.96;100440.70;1771723;80;21530;-65
2022/04/28 04:40:45;;;;;;;2.05;1.85;;;;;;;17.55;53.99;100448.23;1789797;78;21068;-65
2022/04/28 04:43:13;;;;;;;2.22;1.92;;;;;;;17.56;53.99;100451.23;1793523;80;21009;-64
2022/04/28 04:45:46;;;;;;;2.40;2.20;;;;;;;17.57;53.98;100447.53;1805855;78;21072;-65
2022/04/28 04:48:14;;;;;;;;;;;;;;;17.57;53.98;100451.03;1765653;78;21761;-65
2022/04/28 04:50:47;;;;;;;1.87;1.65;;;;;;;17.58;53.98;100447.86;1778336;80;20145;-65
2022/04/28 04:53:21;;;;;;;1.87;1.67;;;;;;;17.58;54.00;100451.89;1775890;80;21002;-64
2022/04/28 04:55:48;;;;;;;2.72;2.02;;;;;;;17.58;54.02;100451.89;1778438;80;21166;-64
2022/04/28 04:58:15;;;;;;;2.10;1.90;;;;;;;17.59;54.03;100453.02;1778604;80;21038;-64
2022/04/28 05:00:44;;;;;;;2.20;1.95;;;;;;;17.61;54.02;100456.85;1778445;80;21026;-65
2022/04/28 05:03:24;;;;;;;1.80;1.70;;;;;;;17.62;54.00;100458.52;1778447;80;21081;-64
2022/04/28 05:05:56;;;;;;;2.15;1.90;;;;;;;17.63;54.01;100457.48;1778707;80;21077;-64
2022/04/28 05:08:25;;;;;;;2.10;1.90;;;;;;;17.64;53.99;100468.04;1777605;80;21058;-64
2022/04/28 05:10:54;;;;;;;1.60;1.50;;;;;;;17.64;53.98;100459.98;1776416;80;21010;-65
2022/04/28 05:13:20;;;;;;;2.00;1.75;;;;;;;17.66;53.98;100465.16;1778579;80;21506;-65
2022/04/28 05:15:49;;;;;;;2.10;1.90;;;;;;;17.66;53.97;100466.50;1777456;80;21081;-65
2022/04/28 05:18:31;;;;;;;1.95;1.85;;;;;;;17.66;53.97;100470.02;1726998;80;21014;-64
2022/04/28 05:21:18;;;;;;;2.10;1.80;;;;;;;17.67;53.98;100473.03;1778635;80;21513;-65
2022/04/28 05:23:49;;;;;;;2.02;1.82;;;;;;;17.67;53.98;100468.14;1730552;80;21018;-65
2022/04/28 05:26:36;;;;;;;2.10;1.90;;;;;;;17.68;54.00;100471.16;1697626;84;21268;-65
2022/04/28 05:29:22;;;;;;;2.20;1.80;;;;;;;17.67;53.99;100471.69;1697370;84;21080;-65
2022/04/28 05:32:00;;;;;;;2.45;2.10;;;;;;;17.67;54.00;100470.84;1718970;80;21455;-65
2022/04/28 05:34:46;;;;;;;2.60;2.00;;;;;;;17.66;54.00;100462.47;1778557;80;21030;-64
2022/04/28 05:37:17;;;;;;;2.77;2.12;;;;;;;17.67;53.99;100463.63;1778687;80;21479;-64
2022/04/28 05:39:47;;;;;;;1.98;1.60;;;;;;;17.67;54.02;100466.80;1776975;80;21054;-64
2022/04/28 05:42:14;;;;;;;1.82;1.67;;;;;;;17.68;54.02;100469.83;1764644;81;21026;-65
2022/04/28 05:47:27;;;;;;;2.85;1.52;;;;;;;17.68;54.02;100465.80;1734307;82;21038;-64
2022/04/28 05:49:54;;;;;;;2.02;1.70;;;;;;;17.68;54.00;100468.48;1734244;82;21018;-66
2022/04/28 05:52:22;;;;;;;1.95;1.80;;;;;;;17.69;54.01;100474.16;1734138;82;21034;-64
2022/04/28 05:54:51;;;;;;;2.00;1.90;;;;;;;17.71;54.01;100469.94;1734161;82;21522;-65
2022/04/28 05:57:18;;;;;;;1.82;1.70;;;;;;;17.72;54.00;100470.27;1734317;82;21038;-65
2022/04/28 05:59:45;;;;;;;2.08;1.77;;;;;;;17.73;54.00;100467.38;1734220;82;21034;-65
2022/04/28 06:02:18;;;;;;;2.42;1.87;;;;;;;17.74;54.00;100475.75;1728747;81;21042;-66
2022/04/28 06:04:45;;;;;;;2.02;1.82;;;;;;;17.76;54.02;100472.34;1764833;81;21749;-66
2022/04/28 06:07:13;;;;;;;1.95;1.85;;;;;;;17.77;54.03;100478.05;1764799;80;21011;-65
2022/04/28 06:09:42;;;;;;;2.30;1.95;;;;;;;17.80;54.01;100484.36;1764207;81;21086;-64
2022/04/28 06:12:10;;;;;;;1.98;1.87;;;;;;;17.82;54.12;100486.85;1764771;81;21006;-65
2022/04/28 06:14:41;;;;;;;2.10;1.90;;;;;;;17.84;54.13;100482.96;1762215;81;21479;-65
2022/04/28 06:17:26;;;;;;;1.77;1.67;;;;;;;17.86;54.19;100480.08;1763805;81;21023;-65
2022/04/28 06:19:54;;;;;;;2.02;1.70;;;;;;;17.88;54.24;100485.56;1763458;80;21527;-65
2022/04/28 06:22:42;;;;;;;1.87;1.77;;;;;;;17.90;54.31;100492.09;1762390;81;21031;-63
2022/04/28 06:25:10;;;;;;;2.08;1.72;;;;;;;17.92;54.27;100495.41;1764731;80;21078;-65
2022/04/28 06:27:38;;;;;;;2.10;1.90;;;;;;;17.94;54.30;100494.70;1764784;81;21047;-66
2022/04/28 06:30:07;;;;;;;1.95;1.65;;;;;;;17.97;54.33;100498.88;1764880;81;21247;-65
2022/04/28 06:32:35;;;;;;;2.05;1.65;;;;;;;17.99;54.32;100495.47;1764735;80;21046;-64
2022/04/28 06:35:07;;;;;;;2.27;2.08;;;;;;;18.01;54.32;100500.12;1754357;81;21072;-64
2022/04/28 06:37:35;;;;;;;1.92;1.75;;;;;;;18.02;54.32;100501.77;1764658;81;21490;-65
2022/04/28 06:40:06;;;;;;;2.20;2.00;;;;;;;18.04;54.32;100505.95;1764494;80;21475;-65
2022/04/28 06:42:38;;;;;;;2.00;1.80;;;;;;;18.07;54.35;100502.02;1742815;81;21706;-65
2022/04/28 06:45:25;;;;;;;1.75;1.42;;;;;;;18.08;54.34;100509.89;1772829;81;21047;-65
2022/04/28 06:48:14;;;;;;;2.20;2.00;;;;;;;18.11;54.32;100511.34;1820369;78;21485;-65
2022/04/28 06:50:42;;;;;;;1.92;1.70;;;;;;;18.13;54.37;100502.56;1820406;78;21065;-64
2022/04/28 06:53:25;;;;;;;1.82;1.72;;;;;;;18.16;54.41;100512.94;1816588;78;20978;-65
2022/04/28 06:55:54;;;;;;;2.10;1.90;;;;;;;18.18;54.43;100511.40;1819828;78;21139;-65
2022/04/28 06:58:23;;;;;;;1.77;1.55;;;;;;;18.19;54.42;100507.66;1820356;78;21014;-65
2022/04/28 07:00:51;;;;;;;2.00;1.80;;;;;;;18.23;54.40;100518.33;1820262;78;21073;-66
2022/04/28 07:03:19;;;;;;;1.75;1.62;;;;;;;18.24;54.42;100510.07;1820415;78;21018;-64
2022/04/28 07:05:50;;;;;;;2.30;1.90;;;;;;;18.27;54.38;100514.20;1799946;78;21026;-65
2022/04/28 07:08:18;;;;;;;1.70;1.60;;;;;;;18.27;54.31;100516.41;1820807;78;21132;-66
2022/04/28 07:10:50;;;;;;;1.80;1.47;;;;;;;18.31;54.27;100526.75;1819152;78;21014;-66
2022/04/28 07:13:18;;;;;;;2.08;1.85;;;;;;;18.33;54.25;100526.03;1820330;78;21047;-65
2022/04/28 07:16:05;;;;;;;1.60;1.50;;;;;;;18.34;54.21;100523.67;1803652;78;20999;-64
2022/04/28 07:18:52;;;;;;;1.55;1.37;;;;;;;18.37;54.22;100529.97;1820366;78;21061;-64
2022/04/28 07:21:21;;;;;;;1.90;1.67;;;;;;;18.39;54.26;100530.11;1820442;78;21799;-65
2022/04/28 07:23:49;;;;;;;1.50;1.40;;;;;;;18.41;54.26;100524.54;1819708;77;21010;-65
2022/04/28 07:26:16;;;;;;;2.10;1.55;;;;;;;18.43;54.27;100527.86;1814432;78;21505;-65
2022/04/28 07:28:45;;;;;;;1.85;1.50;;;;;;;18.47;54.30;100531.80;1788383;79;21075;-64
2022/04/28 07:31:32;;;;;;;2.22;2.02;;;;;;;18.47;54.28;100527.24;1788181;80;21026;-65
2022/04/28 07:34:08;;;;;;;1.60;1.50;;;;;;;18.53;54.21;100532.86;1767140;80;21521;-66
2022/04/28 07:36:40;;;;;;;1.60;1.50;;;;;;;18.55;54.16;100530.27;1780729;80;21569;-65
2022/04/28 07:39:26;;;;;;;1.85;1.60;;;;;;;18.57;54.13;100532.24;1771585;80;21077;-65
2022/04/28 07:42:13;;;;;;;1.70;1.50;;;;;;;18.60;54.08;100533.20;1771486;80;21041;-65
2022/04/28 07:44:46;;;;;;;1.72;1.47;;;;;;;18.63;54.07;100534.64;1802586;78;20990;-66
2022/04/28 07:47:18;;;;;;;1.40;1.30;;;;;;;18.64;54.06;100538.48;1800769;78;20971;-66
2022/04/28 07:49:58;;;;;;;1.82;1.60;;;;;;;18.67;54.14;100538.59;1802028;78;21510;-66
2022/04/28 07:52:25;;;;;;;1.75;1.37;;;;;;;18.69;54.09;100541.09;1820352;78;20990;-65
2022/04/28 07:54:57;;;;;;;1.77;1.67;;;;;;;18.72;54.08;100547.42;1820259;78;21001;-65
2022/04/28 07:57:25;;;;;;;1.82;1.40;;;;;;;18.73;54.07;100539.65;1820457;78;20990;-64
2022/04/28 07:59:53;;;;;;;2.00;1.55;;;;;;;18.75;54.10;100542.97;1819670;78;21764;-65
2022/04/28 08:02:22;;;;;;;1.62;1.52;;;;;;;18.78;54.12;100538.53;1787976;80;20967;-65
2022/04/28 08:04:51;;;;;;;1.85;1.75;;;;;;;18.80;54.08;100549.95;1787997;80;21005;-65
2022/04/28 08:07:20;;;;;;;1.80;1.60;;;;;;;18.82;54.10;100542.51;1788278;80;21009;-65
2022/04/28 08:09:49;;;;;;;1.40;1.30;;;;;;;18.83;54.06;100541.46;1787772;79;20966;-65
2022/04/28 08:12:18;;;;;;;1.60;1.50;;;;;;;18.85;54.18;100544.78;1768567;80;21266;-65
2022/04/28 08:14:45;;;;;;;1.57;1.47;;;;;;;18.87;54.20;100545.41;1787894;79;20998;-66
2022/04/28 08:17:13;;;;;;;1.40;1.30;;;;;;;18.88;54.16;100544.38;1769777;78;21477;-65
2022/04/28 08:19:43;;;;;;;1.70;1.60;;;;;;;18.91;54.17;100549.37;1768717;80;21036;-65
2022/04/28 08:22:15;;;;;;;1.60;1.50;;;;;;;18.92;54.14;100552.36;1788106;80;21045;-65
2022/04/28 08:24:43;;;;;;;2.35;1.70;;;;;;;18.94;54.09;100551.64;1789104;78;21301;-65
2022/04/28 08:27:12;;;;;;;1.62;1.52;;;;;;;18.96;54.10;100556.83;1820264;78;21021;-65
2022/04/28 08:29:42;;;;;;;1.60;1.50;;;;;;;18.97;54.09;100551.25;1820284;78;20991;-65
2022/04/28 08:32:19;;;;;;;1.65;1.55;;;;;;;18.98;54.02;100550.72;1820162;78;21095;-65
2022/04/28 08:34:46;;;;;;;1.57;1.32;;;;;;;18.99;54.01;100561.82;1807914;78;21017;-65
2022/04/28 08:37:13;;;;;;;1.52;1.42;;;;;;;19.01;53.98;100564.61;1788082;79;21489;-65
2022/04/28 08:39:40;;;;;;;1.77;1.67;;;;;;;19.00;53.95;100562.12;1787902;80;21076;-65
2022/04/28 08:42:12;;;;;;;1.70;1.42;;;;;;;19.02;53.91;100558.18;1785024;79;21006;-65
2022/04/28 08:44:47;;;;;;;1.45;1.35;;;;;;;19.03;53.85;100557.16;1807666;79;20995;-65
2022/04/28 08:47:32;;;;;;;1.40;1.30;;;;;;;19.04;53.78;100561.52;1805331;79;21066;-66
2022/04/28 08:50:07;;;;;;;1.65;1.50;;;;;;;19.05;53.75;100551.05;1813736;78;21010;-65
2022/04/28 08:52:47;;;;;;;1.75;1.60;;;;;;;19.07;53.74;100555.42;1812183;78;21006;-66
2022/04/28 08:55:17;;;;;;;1.65;1.55;;;;;;;19.08;53.73;100551.67;1814058;78;21046;-66
2022/04/28 08:57:45;;;;;;;1.50;1.40;;;;;;;19.10;53.71;100550.95;1814389;79;20966;-66
2022/04/28 09:00:13;;;;;;;1.60;1.50;;;;;;;19.11;53.71;100544.55;1803509;79;21038;-67
2022/04/28 09:02:42;;;;;;;1.45;1.35;;;;;;;19.13;53.73;100541.95;1812947;79;21271;-65
2022/04/28 09:05:18;;;;;;;1.60;1.50;;;;;;;19.15;53.69;100541.75;1813143;78;21061;-66
2022/04/28 09:08:09;;;;;;;1.67;1.52;;;;;;;19.16;53.71;100540.70;1811735;79;21045;-65
2022/04/28 09:10:47;;;;;;;1.50;1.40;;;;;;;19.18;53.72;100539.98;1812790;79;21060;-64
2022/04/28 09:16:25;;;;;;;1.20;1.10;;;;;;;19.22;53.80;100530.48;1814496;78;21135;-66
2022/04/28 09:18:58;;;;;;;2.00;1.50;;;;;;;19.23;53.80;100523.52;1814684;79;21581;-65
2022/04/28 09:21:27;;;;;;;1.22;1.12;;;;;;;19.26;53.91;100527.68;1803919;79;22026;-66
2022/04/28 09:23:56;;;;;;;1.35;1.20;;;;;;;19.29;54.04;100528.59;1814532;78;21502;-67
2022/04/28 09:26:24;;;;;;;1.40;1.30;;;;;;;19.33;54.11;100530.36;1813569;78;21060;-66
2022/04/28 09:28:54;;;;;;;1.50;1.40;;;;;;;19.36;54.06;100529.97;1814643;78;21514;-65
2022/04/28 09:31:23;;;;;;;1.40;1.30;;;;;;;19.39;53.99;100530.88;1814512;78;21061;-65
2022/04/28 09:34:07;;;;;;;1.50;1.40;;;;;;;19.42;53.89;100531.30;1804328;79;21069;-65
2022/04/28 09:36:38;;;;;;;1.50;1.40;;;;;;;19.48;53.89;100525.61;1812930;79;21010;-65
2022/04/28 09:42:29;;;;;;;1.60;1.50;;;;;;;19.51;53.96;100518.47;1803760;79;20991;-65
2022/04/28 09:44:34;;;;;;;1.60;1.50;;;;;;;19.60;54.09;100523.92;1715629;80;21317;-66
2022/04/28 09:47:05;;;;;;;1.37;1.27;;;;;;;19.66;54.08;100514.19;1772110;80;21002;-65
2022/04/28 09:49:34;;;;;;;1.50;1.40;;;;;;;19.73;54.22;100511.53;1772019;80;21025;-65
2022/04/28 09:52:32;;;;;;;1.50;1.40;;;;;;;19.80;54.23;100523.14;1782559;80;21053;-65
2022/04/28 09:56:13;;;;;;;1.45;1.35;;;;;;;19.94;54.30;100506.41;1870380;76;22494;-65
2022/04/28 09:58:42;;;;;;;1.47;1.37;;;;;;;19.97;54.38;100508.66;1826041;78;21037;-65
2022/04/28 10:01:10;;;;;;;1.72;1.62;;;;;;;20.02;54.38;100506.17;1795457;78;21569;-65
2022/04/28 10:03:40;;;;;;;1.60;1.50;;;;;;;20.06;54.33;100504.70;1794007;79;20961;-66
2022/04/28 10:06:11;;;;;;;1.72;1.40;;;;;;;20.13;54.18;100507.41;1793987;79;21029;-65
2022/04/28 10:08:44;;;;;;;1.35;1.25;;;;;;;20.17;54.24;100505.41;1793970;79;20922;-65
2022/04/28 10:11:17;;;;;;;1.70;1.60;;;;;;;20.21;54.15;100499.89;1794127;80;21009;-65
2022/04/28 10:13:43;;;;;;;1.50;1.40;;;;;;;20.26;54.08;100500.58;1793580;79;21135;-64
2022/04/28 10:16:11;;;;;;;1.60;1.50;;;;;;;20.29;54.00;100505.56;1795070;78;20910;-65
2022/04/28 10:18:46;;;;;;;1.72;1.57;;;;;;;20.32;53.92;100502.45;1793887;79;20926;-65
2022/04/28 10:21:18;;;;;;;1.42;1.32;;;;;;;20.37;53.91;100501.80;1774645;80;21080;-65
2022/04/28 10:32:57;;;;;;;1.70;1.60;;;;;;;20.57;53.78;100500.34;1793968;79;20998;-65
2022/04/28 10:35:50;;;;;;;1.50;1.40;;;;;;;20.61;53.73;100497.58;1793817;79;21049;-66
2022/04/28 10:38:31;;;;;;;1.60;1.50;;;;;;;20.66;53.76;100502.32;1794255;80;21458;-65
2022/04/28 10:41:14;;;;;;;2.00;1.90;;;;;;;20.69;53.81;100495.15;1794097;80;21256;-64
2022/04/28 10:43:43;;;;;;;1.07;1.00;;;;;;;20.73;53.82;100489.62;1793927;80;21049;-64
2022/04/28 10:46:22;;;;;;;2.25;1.90;;;;;;;20.78;53.85;100492.48;1793907;80;21110;-65
2022/04/28 10:48:54;;;;;;;1.60;1.50;;;;;;;20.83;53.95;100485.09;1793869;80;20994;-65
2022/04/28 10:51:30;;;;;;;1.30;1.20;;;;;;;20.86;53.90;100477.39;1795067;78;21041;-66
2022/04/28 10:54:21;;;;;;;1.60;1.40;;;;;;;20.92;53.99;100485.97;1793937;80;21144;-64
2022/04/28 10:56:54;;;;;;;2.08;1.47;;;;;;;20.96;53.93;100483.12;1794076;79;25627;-66
2022/04/28 10:59:32;;;;;;;1.30;1.20;;;;;;;21.01;53.87;100471.66;1793950;80;21575;-66
2022/04/28 11:02:16;;;;;;;1.50;1.40;;;;;;;21.05;53.69;100472.05;1790124;79;21057;-65
2022/04/28 11:05:01;;;;;;;1.50;1.40;;;;;;;21.09;53.63;100471.91;1794093;79;21005;-65
2022/04/28 11:07:30;;;;;;;1.75;1.47;;;;;;;21.15;53.61;100466.97;1794488;78;21270;-65
2022/04/28 11:10:07;;;;;;;1.62;1.37;;;;;;;21.20;53.53;100463.09;1773890;80;20986;-66
2022/04/28 11:12:41;;;;;;;1.90;1.65;;;;;;;21.26;53.40;100461.39;1793390;79;21285;-65
2022/04/28 11:15:14;;;;;;;1.30;1.25;;;;;;;21.32;53.25;100457.27;1793762;80;21073;-65
2022/04/28 11:17:47;;;;;;;1.50;1.40;;;;;;;21.38;53.02;100452.35;1773686;80;21037;-65
2022/04/28 11:20:15;;;;;;;1.60;1.50;;;;;;;21.47;52.66;100456.14;1793371;79;20986;-66
2022/04/28 11:22:52;;;;;;;1.90;1.50;;;;;;;21.54;52.46;100450.16;1793364;79;20987;-65
2022/04/28 11:25:22;;;;;;;1.50;1.40;;;;;;;21.65;52.40;100455.33;1816191;78;21014;-66
2022/04/28 11:27:51;;;;;;;1.50;1.40;;;;;;;21.73;52.33;100450.98;1825771;78;20969;-65
2022/04/28 11:30:27;;;;;;;1.40;1.30;;;;;;;21.83;52.34;100455.86;1825882;78;21025;-65
2022/04/28 11:32:59;;;;;;;1.50;1.40;;;;;;;21.91;52.28;100456.41;1825822;78;21009;-65
2022/04/28 11:35:33;;;;;;;1.77;1.45;;;;;;;21.99;52.21;100452.58;1825921;78;21064;-66
2022/04/28 11:38:05;;;;;;;1.20;1.10;;;;;;;22.04;52.26;100451.88;1825904;78;21037;-65
2022/04/28 11:40:36;;;;;;;1.47;1.35;;;;;;;22.10;52.18;100453.17;1825829;78;20992;-65
2022/04/28 11:43:03;;;;;;;1.42;1.32;;;;;;;22.13;52.06;100447.28;1824660;78;21162;-66
2022/04/28 11:45:32;;;;;;;1.95;1.40;;;;;;;22.17;52.24;100455.78;1805798;78;21111;-65
2022/04/28 11:48:03;;;;;;;1.67;1.57;;;;;;;22.19;52.32;100450.97;1825757;78;21064;-65
2022/04/28 11:50:34;;;;;;;1.62;1.35;;;;;;;22.19;52.32;100449.11;1825959;78;21092;-65
2022/04/28 11:53:06;;;;;;;1.37;1.27;;;;;;;22.21;52.25;100452.91;1826109;78;20989;-65
2022/04/28 11:55:38;;;;;;;1.42;1.32;;;;;;;22.35;52.01;100442.80;1820329;78;21065;-65
2022/04/28 11:58:06;;;;;;;1.50;1.40;;;;;;;22.65;51.41;100436.00;1813532;78;21476;-65
2022/04/28 12:00:38;;;;;;;1.20;1.20;;;;;;;22.97;50.88;100435.74;1814557;78;20977;-65
2022/04/28 12:03:09;;;;;;;1.40;1.30;;;;;;;23.11;50.61;100434.48;1814778;79;22051;-65
2022/04/28 12:05:38;;;;;;;1.60;1.50;;;;;;;23.22;50.47;100427.94;1814598;78;20982;-64
2022/04/28 12:08:07;;;;;;;1.30;1.30;;;;;;;23.28;50.45;100418.35;1814903;78;21029;-65
2022/04/28 12:16:14;;;;;;;1.50;1.40;;;;;;;23.50;50.42;100413.69;1813393;78;21010;-65
2022/04/28 12:21:42;;;;;;;1.40;1.30;;;;;;;23.61;50.55;100416.10;1814760;79;21495;-64
2022/04/28 12:24:15;;;;;;;1.37;1.27;;;;;;;23.62;50.65;100417.73;1803543;79;21202;-65