Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:14;;;;;;;5.30;3.67;;;21.00;99.90;;;;;;5054120;28;20066;-54
2022/06/27 00:03:40;;;;;;;7.40;4.10;;;21.10;99.90;;;;;;5055156;28;20086;-51
2022/06/27 00:06:06;;;;;;;5.95;3.70;;;21.20;99.90;;;;;;5055224;28;20513;-55
2022/06/27 00:08:31;;;;;;;6.85;3.75;;;21.10;99.90;;;;;;5053995;28;20029;-53
2022/06/27 00:10:57;;;;;;;4.15;3.58;;;21.00;99.90;;;;;;5054737;28;20033;-50
2022/06/27 00:13:22;;;;;;;5.03;3.47;;;21.00;99.90;;;;;;5054791;28;20044;-54
2022/06/27 00:15:48;;;;;;;5.18;3.33;;;21.00;99.90;;;;;;5053581;28;20079;-55
2022/06/27 00:18:14;;;;;;;3.35;3.05;;;21.00;99.90;;;;;;5053782;28;20359;-50
2022/06/27 00:20:39;;;;;;;4.18;2.53;;;21.00;99.90;;;;;;5053498;28;20021;-53
2022/06/27 00:23:05;;;;;;;4.55;2.45;;;21.00;99.90;;;;;;5053450;28;20125;-53
2022/06/27 00:25:30;;;;;;;3.25;2.58;;;21.00;99.90;;;;;;5053490;28;20468;-55
2022/06/27 00:27:56;;;;;;;3.28;2.33;;;20.90;99.90;;;;;;5053317;28;20028;-56
2022/06/27 00:30:22;;;;;;;2.20;2.03;;;20.90;99.90;;;;;;5053057;28;20032;-54
2022/06/27 00:32:48;;;;;;;2.00;1.80;;;20.90;99.90;;;;;;5054376;28;20063;-55
2022/06/27 00:35:14;;;;;;;3.95;1.98;;;20.90;99.90;;;;;;5054575;28;20036;-54
2022/06/27 00:37:40;;;;;;;2.08;1.88;;;20.90;99.90;;;;;;5054303;28;20020;-54
2022/06/27 00:40:06;;;;;;;5.85;1.92;;;20.90;99.90;;;;;;5052916;28;20032;-53
2022/06/27 00:42:32;;;;;;;1.35;1.25;;;20.90;99.90;;;;;;5052721;28;20032;-56
2022/06/27 00:44:58;;;;;;;5.30;1.80;;;20.90;99.90;;;;;;5052820;28;20036;-55
2022/06/27 00:47:24;;;;;;;3.58;1.50;;;20.90;99.90;;;;;;5053109;28;20057;-53
2022/06/27 00:49:49;;;;;;;3.90;1.50;;;20.80;99.90;;;;;;5052714;28;20050;-55
2022/06/27 00:52:15;;;;;;;3.40;1.80;;;20.90;99.90;;;;;;5052788;28;20499;-56
2022/06/27 00:54:42;;;;;;;1.80;1.52;;;20.90;99.90;;;;;;5052167;28;20028;-55
2022/06/27 00:57:11;;;;;;;4.07;1.70;;;20.90;99.90;;;;;;5053896;28;20028;-56
2022/06/27 00:59:36;;;;;;;11.95;2.22;;;20.80;99.90;;;;;;5052613;28;20025;-56
2022/06/27 01:02:03;;;;;;;2.35;1.95;;;20.70;99.90;;;;;;5052420;28;20029;-54
2022/06/27 01:04:30;;;;;;;4.40;1.70;;;20.90;99.90;;;;;;5052504;28;20029;-57
2022/06/27 01:06:56;;;;;;;2.80;2.00;;;20.80;99.90;;;;;;5054010;28;20100;-53
2022/06/27 01:09:22;;;;;;;2.72;1.50;;;20.80;99.90;;;;;;5053646;28;20037;-57
2022/06/27 01:11:48;;;;;;;2.97;1.55;;;20.70;99.90;;;;;;5052368;28;20027;-56
2022/06/27 01:14:15;;;;;;;3.22;1.70;;;20.60;99.90;;;;;;5052735;28;20078;-53
2022/06/27 01:16:40;;;;;;;2.15;1.75;;;20.50;99.90;;;;;;5053487;28;20021;-56
2022/06/27 01:19:11;;;;;;;3.40;1.70;;;20.40;99.90;;;;;;5053492;28;20051;-54
2022/06/27 01:21:47;;;;;;;1.92;1.75;;;20.40;99.90;;;;;;5053389;28;20025;-53
2022/06/27 01:24:14;;;;;;;2.25;1.70;;;20.50;99.90;;;;;;5053924;28;20399;-57
2022/06/27 01:26:42;;;;;;;2.88;1.60;;;20.50;99.90;;;;;;5053487;28;20021;-54
2022/06/27 01:29:08;;;;;;;2.75;1.52;;;20.50;99.90;;;;;;5052365;28;20029;-56
2022/06/27 01:31:35;;;;;;;3.97;1.63;;;20.50;99.90;;;;;;5052029;28;20027;-55
2022/06/27 01:34:02;;;;;;;2.72;2.00;;;20.40;99.90;;;;;;5052166;28;20033;-53
2022/06/27 01:36:42;;;;;;;2.70;1.70;;;20.30;99.90;;;;;;5051880;28;20047;-52
2022/06/27 01:39:17;;;;;;;3.58;2.58;;;20.20;99.90;;;;;;5053109;28;20092;-55
2022/06/27 01:41:51;;;;;;;1.88;1.67;;;20.20;99.90;;;;;;5053305;28;20082;-54
2022/06/27 01:44:18;;;;;;;2.47;1.90;;;20.00;99.90;;;;;;5053109;28;20025;-53
2022/06/27 01:46:47;;;;;;;2.55;2.10;;;20.00;99.90;;;;;;5052659;28;20029;-55
2022/06/27 01:49:15;;;;;;;2.40;1.58;;;19.80;99.90;;;;;;5052039;28;20384;-54
2022/06/27 01:51:42;;;;;;;1.98;1.58;;;19.90;99.90;;;;;;5051706;28;20032;-53
2022/06/27 01:54:09;;;;;;;1.88;1.48;;;20.00;99.90;;;;;;5052909;28;20043;-55
2022/06/27 01:56:35;;;;;;;2.22;1.83;;;20.20;99.90;;;;;;5053328;28;20021;-51
2022/06/27 01:59:01;;;;;;;2.67;1.67;;;20.20;99.90;;;;;;5053162;28;20427;-56
2022/06/27 02:01:28;;;;;;;1.85;1.70;;;20.20;99.90;;;;;;5052827;28;20394;-56
2022/06/27 02:03:55;;;;;;;4.72;2.67;;;20.40;99.90;;;;;;5051645;28;20025;-55
2022/06/27 02:06:23;;;;;;;5.13;2.33;;;20.40;99.90;;;;;;5051330;28;20025;-54
2022/06/27 02:08:51;;;;;;;5.47;2.45;;;20.10;99.90;;;;;;5051720;28;20037;-55
2022/06/27 02:11:17;;;;;;;2.35;1.50;;;20.20;99.90;;;;;;5052674;28;20025;-54
2022/06/27 02:13:43;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5053061;28;20095;-52
2022/06/27 02:16:13;;;;;;;10.38;2.28;;;20.90;99.90;;;;;;5051635;28;20048;-57
2022/06/27 02:18:40;;;;;;;2.90;1.85;;;20.80;99.90;;;;;;5051771;28;20021;-55
2022/06/27 02:21:09;;;;;;;2.40;1.80;;;20.40;99.90;;;;;;5051602;28;20079;-55
2022/06/27 02:23:35;;;;;;;11.98;2.25;;;20.40;99.90;;;;;;5051492;28;20071;-57
2022/06/27 02:26:01;;;;;;;4.13;2.58;;;20.30;99.90;;;;;;5052642;28;20025;-54
2022/06/27 02:28:28;;;;;;;3.38;2.42;;;20.00;99.90;;;;;;5052969;28;20353;-55
2022/06/27 02:30:55;;;;;;;5.45;2.80;;;19.70;99.90;;;;;;5052564;28;20025;-56
2022/06/27 02:33:21;;;;;;;4.35;2.70;;;19.50;99.90;;;;;;5052681;28;20040;-52
2022/06/27 02:35:49;;;;;;;3.78;2.60;;;19.20;99.90;;;;;;5052524;28;20032;-54
2022/06/27 02:38:17;;;;;;;4.07;3.10;;;19.10;99.90;;;;;;5052574;28;20025;-56
2022/06/27 02:40:44;;;;;;;4.03;2.53;;;19.00;99.90;;;;;;5051753;28;20033;-54
2022/06/27 02:43:12;;;;;;;8.88;3.08;;;19.00;99.90;;;;;;5052464;28;20075;-51
2022/06/27 02:45:39;;;;;;;3.70;2.60;;;19.10;99.90;;;;;;5051293;28;20071;-53
2022/06/27 02:48:07;;;;;;;3.17;2.58;;;19.10;99.90;;;;;;5051245;28;20398;-52
2022/06/27 02:50:34;;;;;;;6.70;2.88;;;19.10;99.90;;;;;;5051036;28;20057;-53
2022/06/27 02:53:05;;;;;;;3.88;2.60;;;19.10;99.90;;;;;;5052632;28;20025;-53
2022/06/27 02:55:43;;;;;;;7.28;3.20;;;19.10;99.90;;;;;;5051287;28;20025;-55
2022/06/27 02:58:18;;;;;;;7.78;3.42;;;18.80;99.90;;;;;;5052373;28;20021;-55
2022/06/27 03:00:47;;;;;;;5.32;3.50;;;18.70;99.90;;;;;;5052298;28;20029;-53
2022/06/27 03:03:15;;;;;;;5.35;4.32;;;18.60;99.90;;;;;;5051227;28;20040;-52
2022/06/27 03:05:58;;;;;;;4.90;3.70;;;18.40;99.90;;;;;;5052192;28;20079;-52
2022/06/27 03:08:24;;;;;;;3.15;2.85;;;18.40;99.90;;;;;;5052361;28;20025;-57
2022/06/27 03:10:49;;;;;;;6.03;3.78;;;18.60;99.90;;;;;;5050836;28;20021;-54
2022/06/27 03:13:15;;;;;;;3.38;2.97;;;18.70;99.90;;;;;;5052219;28;20108;-55
2022/06/27 03:15:41;;;;;;;6.20;2.90;;;18.90;99.90;;;;;;5052223;28;20044;-55
2022/06/27 03:18:07;;;;;;;3.95;3.03;;;19.00;99.90;;;;;;5055438;28;20017;-57
2022/06/27 03:20:33;;;;;;;4.22;3.00;;;19.20;99.90;;;;;;5055704;28;20037;-54
2022/06/27 03:22:58;;;;;;;4.03;2.72;;;19.40;99.90;;;;;;5055649;28;20104;-53
2022/06/27 03:25:24;;;;;;;3.88;3.30;;;19.40;99.90;;;;;;5054986;28;20032;-55
2022/06/27 03:27:49;;;;;;;3.20;2.85;;;19.50;99.90;;;;;;5054445;28;20057;-53
2022/06/27 03:30:15;;;;;;;3.00;2.50;;;19.50;99.90;;;;;;5055457;28;20017;-53
2022/06/27 03:32:40;;;;;;;3.80;2.55;;;19.60;99.90;;;;;;5055570;28;20043;-51
2022/06/27 03:35:07;;;;;;;4.50;2.70;;;19.50;99.90;;;;;;5055548;28;20027;-53
2022/06/27 03:37:34;;;;;;;4.88;3.10;;;19.60;99.90;;;;;;5055461;28;20057;-56
2022/06/27 03:40:00;;;;;;;3.75;2.20;;;19.50;99.90;;;;;;5054079;28;20029;-54
2022/06/27 03:42:26;;;;;;;4.97;2.78;;;19.60;99.90;;;;;;5054338;28;20036;-54
2022/06/27 03:44:52;;;;;;;3.35;2.58;;;19.60;99.90;;;;;;5054091;28;20029;-56
2022/06/27 03:47:17;;;;;;;3.53;2.67;;;19.60;99.90;;;;;;5054010;28;20021;-53
2022/06/27 03:50:01;;;;;;;5.22;2.80;;;19.70;99.90;;;;;;5054147;28;20029;-53
2022/06/27 03:52:27;;;;;;;4.68;2.85;;;19.70;99.90;;;;;;5053877;28;20021;-52
2022/06/27 03:54:53;;;;;;;3.25;2.72;;;19.70;99.90;;;;;;5055123;28;20053;-54
2022/06/27 03:57:18;;;;;;;4.28;3.00;;;19.70;99.90;;;;;;5054383;28;20483;-54
2022/06/27 03:59:44;;;;;;;2.80;2.42;;;19.70;99.90;;;;;;5054676;28;20029;-56
2022/06/27 04:02:10;;;;;;;8.68;2.60;;;19.80;99.90;;;;;;5054275;28;20032;-57
2022/06/27 04:04:36;;;;;;;3.72;2.50;;;19.90;99.90;;;;;;5054053;28;20048;-51
2022/06/27 04:07:02;;;;;;;7.43;2.75;;;19.80;99.90;;;;;;5054892;28;20057;-53
2022/06/27 04:09:29;;;;;;;3.22;2.40;;;19.90;99.90;;;;;;5053593;28;20029;-52
2022/06/27 04:11:54;;;;;;;3.55;2.85;;;19.90;99.90;;;;;;5054855;28;20483;-53
2022/06/27 04:14:20;;;;;;;3.28;2.53;;;19.80;99.90;;;;;;5053503;28;20096;-51
2022/06/27 04:16:46;;;;;;;3.78;2.85;;;19.90;99.90;;;;;;5053512;28;20021;-53
2022/06/27 04:19:12;;;;;;;5.35;3.08;;;19.90;99.90;;;;;;5054722;28;20021;-51
2022/06/27 04:21:38;;;;;;;3.38;2.17;;;19.90;99.90;;;;;;5053561;28;20547;-50
2022/06/27 04:24:04;;;;;;;3.47;2.45;;;19.90;99.90;;;;;;5053297;28;20143;-52
2022/06/27 04:26:29;;;;;;;3.67;2.50;;;19.90;99.90;;;;;;5055130;28;20044;-54
2022/06/27 04:28:55;;;;;;;4.22;2.90;;;20.00;99.90;;;;;;5054440;28;20029;-51
2022/06/27 04:31:21;;;;;;;3.63;2.20;;;20.00;99.90;;;;;;5053138;28;20017;-51
2022/06/27 04:33:46;;;;;;;5.10;2.92;;;20.00;99.90;;;;;;5055152;28;20021;-53
2022/06/27 04:36:12;;;;;;;2.47;2.20;;;20.00;99.90;;;;;;5054420;28;20090;-53
2022/06/27 04:38:38;;;;;;;3.13;2.40;;;20.10;99.90;;;;;;5053485;28;20049;-51
2022/06/27 04:41:05;;;;;;;3.90;2.10;;;20.10;99.90;;;;;;5053402;28;20079;-51
2022/06/27 04:43:34;;;;;;;9.70;2.50;;;20.20;99.90;;;;;;5053361;28;20025;-53
2022/06/27 04:46:05;;;;;;;9.30;2.80;;;20.30;99.90;;;;;;5054596;28;20025;-51
2022/06/27 04:48:34;;;;;;;3.65;2.38;;;20.30;99.90;;;;;;5054613;28;20029;-51
2022/06/27 04:50:59;;;;;;;5.70;3.40;;;20.40;99.90;;;;;;5054452;28;20025;-51
2022/06/27 04:53:25;;;;;;;4.20;2.38;;;20.40;99.90;;;;;;5053272;28;20029;-51
2022/06/27 04:55:51;;;;;;;6.10;2.47;;;20.40;99.90;;;;;;5054102;28;20025;-54
2022/06/27 04:58:17;;;;;;;4.50;2.72;;;20.50;99.90;;;;;;5054056;28;20077;-54
2022/06/27 05:00:43;;;;;;;3.45;2.70;;;20.50;99.90;;;;;;5053110;28;20116;-53
2022/06/27 05:03:09;;;;;;;5.90;2.53;;;20.60;99.90;;;;;;5053282;28;20124;-53
2022/06/27 05:05:35;;;;;;;5.28;3.25;;;20.70;99.90;;;;;;5053545;28;20032;-53
2022/06/27 05:08:01;;;;;;;2.75;2.10;;;20.90;99.90;;;;;;5053822;28;20067;-52
2022/06/27 05:10:28;;;;;;;6.25;2.90;;;21.00;99.90;;;;;;5052872;28;20060;-54
2022/06/27 05:12:53;;;;;;;3.55;2.42;;;21.20;99.90;;;;;;5053020;28;20036;-54
2022/06/27 05:15:19;;;;;;;3.22;2.55;;;21.30;99.90;;;;;;5054062;28;20025;-55
2022/06/27 05:17:45;;;;;;;9.90;3.35;;;21.40;99.90;;;;;;5053633;28;20016;-56
2022/06/27 05:20:11;;;;;;;6.35;3.90;;;21.40;99.90;;;;;;5053950;28;20518;-55
2022/06/27 05:22:38;;;;;;;6.63;3.35;;;21.40;99.90;;;;;;5052779;28;20075;-53
2022/06/27 05:25:04;;;;;;;5.32;3.58;;;21.50;99.90;;;;;;5052597;28;20075;-56
2022/06/27 05:27:30;;;;;;;8.57;4.50;;;21.70;99.90;;;;;;5052637;28;20060;-54
2022/06/27 05:29:56;;;;;;;5.20;3.90;;;21.70;99.90;;;;;;5052410;28;20029;-56
2022/06/27 05:32:21;;;;;;;4.55;3.67;;;21.80;99.90;;;;;;5052606;28;20055;-54
2022/06/27 05:34:48;;;;;;;4.32;3.35;;;21.80;99.90;;;;;;5053670;28;20017;-51
2022/06/27 05:37:14;;;;;;;6.47;3.83;;;21.90;99.90;;;;;;5052345;28;20021;-54
2022/06/27 05:39:40;;;;;;;7.68;4.80;;;21.80;99.90;;;;;;5052011;28;20021;-53
2022/06/27 05:42:06;;;;;;;4.18;3.53;;;21.80;99.90;;;;;;5052703;28;20046;-51
2022/06/27 05:44:32;;;;;;;5.90;3.60;;;21.70;99.90;;;;;;5052451;28;20025;-57
2022/06/27 05:46:58;;;;;;;4.30;3.05;;;21.70;99.90;;;;;;5053709;28;20074;-54
2022/06/27 05:49:24;;;;;;;6.22;3.30;;;21.70;99.90;;;;;;5053766;28;20152;-55
2022/06/27 05:51:51;;;;;;;6.28;2.92;;;21.70;99.90;;;;;;5053677;28;20147;-51
2022/06/27 05:54:17;;;;;;;4.18;3.35;;;21.70;99.90;;;;;;5053493;28;20025;-52
2022/06/27 05:56:43;;;;;;;4.90;3.60;;;21.80;99.90;;;;;;5052121;28;20032;-53
2022/06/27 05:59:09;;;;;;;3.63;2.38;;;21.80;99.90;;;;;;5053400;28;20108;-55
2022/06/27 06:01:36;;;;;;;4.13;2.72;;;21.90;99.90;;;;;;5052322;28;20029;-51
2022/06/27 06:04:02;;;;;;;7.30;2.88;;;21.90;99.90;;;;;;5053302;28;20021;-52
2022/06/27 06:06:28;;;;;;;5.82;2.58;;;21.90;99.90;;;;;;5052082;28;20079;-53
2022/06/27 06:08:54;;;;;;;4.75;2.70;;;21.90;99.90;;;;;;5052600;28;20083;-54
2022/06/27 06:11:20;;;;;;;4.60;2.72;;;21.90;99.90;;;;;;5053861;28;20025;-57
2022/06/27 06:13:46;;;;;;;4.43;2.38;;;21.90;99.90;;;;;;5052879;28;20021;-55
2022/06/27 06:16:16;;;;;;;4.72;2.60;;;21.90;99.90;;;;;;5053169;28;20021;-54
2022/06/27 06:18:42;;;;;;;3.55;2.00;;;21.80;99.90;;;;;;5053226;28;20017;-53
2022/06/27 06:21:08;;;;;;;6.45;2.70;;;21.70;99.90;;;;;;5053476;28;20036;-53
2022/06/27 06:23:33;;;;;;;2.60;2.22;;;21.70;99.90;;;;;;5053128;28;20021;-52
2022/06/27 06:26:01;;;;;;;5.63;2.20;;;21.70;99.90;;;;;;5053390;28;20028;-55
2022/06/27 06:28:30;;;;;;;3.50;2.55;;;21.80;99.90;;;;;;5053060;28;20024;-56
2022/06/27 06:30:56;;;;;;;2.30;2.08;;;21.80;99.90;;;;;;5051683;28;20025;-51
2022/06/27 06:33:22;;;;;;;2.42;2.20;;;21.80;99.90;;;;;;5051729;28;20018;-57
2022/06/27 06:35:47;;;;;;;4.75;2.25;;;21.80;99.90;;;;;;5052293;28;20017;-52
2022/06/27 06:38:13;;;;;;;4.03;2.70;;;21.90;99.90;;;;;;5053057;28;20368;-55
2022/06/27 06:40:39;;;;;;;4.65;2.92;;;22.00;99.90;;;;;;5052961;28;20022;-55
2022/06/27 06:43:05;;;;;;;4.63;2.60;;;22.20;99.90;;;;;;5051774;28;20067;-55
2022/06/27 06:45:31;;;;;;;4.65;2.17;;;22.30;99.90;;;;;;5052924;28;20025;-51
2022/06/27 06:47:57;;;;;;;6.50;2.53;;;22.50;99.90;;;;;;5052169;28;20460;-54
2022/06/27 06:50:23;;;;;;;4.05;2.20;;;22.70;99.90;;;;;;5051500;28;20029;-53
2022/06/27 06:52:50;;;;;;;5.07;2.85;;;22.70;99.90;;;;;;5055560;28;20024;-55
2022/06/27 06:55:21;;;;;;;5.68;2.28;;;22.70;99.90;;;;;;5057073;28;20028;-50
2022/06/27 06:57:48;;;;;;;2.75;2.30;;;22.60;99.90;;;;;;5057065;28;20049;-54
2022/06/27 07:00:14;;;;;;;6.05;2.72;;;22.50;99.90;;;;;;5056536;28;20036;-54
2022/06/27 07:02:40;;;;;;;5.20;3.30;;;22.40;99.90;;;;;;5055307;28;20100;-57
2022/06/27 07:05:08;;;;;;;7.20;3.63;;;22.30;99.90;;;;;;5055352;28;20048;-55
2022/06/27 07:07:35;;;;;;;5.72;3.70;;;22.20;99.90;;;;;;5055663;28;20025;-51
2022/06/27 07:10:02;;;;;;;4.05;2.20;;;22.20;99.90;;;;;;5056629;28;20074;-51
2022/06/27 07:12:29;;;;;;;4.78;1.92;;;22.10;99.90;;;;;;5055213;28;20032;-51
2022/06/27 07:14:56;;;;;;;3.92;3.10;;;22.00;99.90;;;;;;5055231;28;20021;-51
2022/06/27 07:17:25;;;;;;;2.38;2.17;;;21.90;99.90;;;;;;5055156;28;20028;-52
2022/06/27 07:19:52;;;;;;;5.25;2.70;;;21.80;99.90;;;;;;5055133;28;20116;-48
2022/06/27 07:22:19;;;;;;;2.72;2.53;;;21.80;99.90;;;;;;5055063;28;20032;-52
2022/06/27 07:24:47;;;;;;;2.55;2.25;;;21.90;99.90;;;;;;5054986;28;20114;-50
2022/06/27 07:27:15;;;;;;;4.03;2.40;;;22.10;99.90;;;;;;5056486;28;20036;-50
2022/06/27 07:29:41;;;;;;;5.03;3.05;;;22.30;99.90;;;;;;5056094;28;20071;-52
2022/06/27 07:32:08;;;;;;;7.82;3.78;;;22.40;99.90;;;;;;5054817;28;20480;-54
2022/06/27 07:34:34;;;;;;;6.72;3.55;;;22.50;99.90;;;;;;5056054;28;20032;-50
2022/06/27 07:37:00;;;;;;;4.75;3.45;;;22.50;99.90;;;;;;5054728;28;20017;-50
2022/06/27 07:39:26;;;;;;;5.05;3.70;;;22.50;99.90;;;;;;5056276;28;20168;-50
2022/06/27 07:41:53;;;;;;;5.47;3.95;;;22.50;99.90;;;;;;5055741;28;20028;-51
2022/06/27 07:44:19;;;;;;;3.90;3.42;;;22.50;99.90;;;;;;5055752;28;20040;-50
2022/06/27 07:46:44;;;;;;;4.32;3.63;;;22.40;99.90;;;;;;5054533;28;20021;-50
2022/06/27 07:49:10;;;;;;;4.88;3.85;;;22.50;99.90;;;;;;5054366;28;20025;-50
2022/06/27 07:51:36;;;;;;;7.00;3.63;;;22.60;99.90;;;;;;5054389;28;20056;-50
2022/06/27 07:54:02;;;;;;;7.60;3.22;;;22.90;99.90;;;;;;5054735;28;20380;-51
2022/06/27 07:56:28;;;;;;;6.93;3.60;;;23.10;99.90;;;;;;5054319;28;20017;-53
2022/06/27 07:58:54;;;;;;;4.75;3.95;;;23.30;99.90;;;;;;5055072;28;20021;-51
2022/06/27 08:01:21;;;;;;;3.53;3.20;;;23.40;99.90;;;;;;5054208;28;20025;-52
2022/06/27 08:03:50;;;;;;;8.00;3.42;;;23.50;99.90;;;;;;5055133;28;20021;-53
2022/06/27 08:06:20;;;;;;;6.35;3.25;;;23.60;99.90;;;;;;5054504;28;20021;-53
2022/06/27 08:08:54;;;;;;;5.95;2.67;;;23.90;99.90;;;;;;5053956;28;20037;-50
2022/06/27 08:11:23;;;;;;;8.23;3.47;;;24.60;99.90;;;;;;5055323;28;20029;-53
2022/06/27 08:13:50;;;;;;;5.18;2.58;;;25.30;99.90;;;;;;5054450;28;20024;-51
2022/06/27 08:16:18;;;;;;;3.20;2.40;;;26.90;99.90;;;;;;5053975;28;20021;-50
2022/06/27 08:18:46;;;;;;;2.00;1.90;;;28.10;99.90;;;;;;5055215;28;20480;-54
2022/06/27 08:21:15;;;;;;;2.95;1.70;;;29.20;99.90;;;;;;5053905;28;20028;-54
2022/06/27 08:23:41;;;;;;;6.10;2.15;;;29.80;99.90;;;;;;5055141;28;20423;-53
2022/06/27 08:26:08;;;;;;;4.32;1.73;;;29.30;99.90;;;;;;5054399;28;20021;-49
2022/06/27 08:28:38;;;;;;;3.05;2.30;;;29.10;99.90;;;;;;5055276;28;20083;-52
2022/06/27 08:31:09;;;;;;;3.90;2.30;;;27.70;99.90;;;;;;5054509;28;20064;-48
2022/06/27 08:33:35;;;;;;;3.58;2.30;;;25.90;99.90;;;;;;5053740;28;20021;-49
2022/06/27 08:36:04;;;;;;;3.42;2.75;;;25.20;99.90;;;;;;5053560;28;20029;-52
2022/06/27 08:38:32;;;;;;;4.70;2.58;;;25.30;99.90;;;;;;5053678;28;20497;-53
2022/06/27 08:40:58;;;;;;;4.68;2.50;;;26.00;99.90;;;;;;5054629;28;20028;-50
2022/06/27 08:43:26;;;;;;;4.55;2.10;;;26.70;99.90;;;;;;5054344;28;20031;-52
2022/06/27 08:45:52;;;;;;;3.97;2.53;;;26.50;99.90;;;;;;5054750;28;20090;-48
2022/06/27 08:48:19;;;;;;;9.02;2.83;;;26.10;99.90;;;;;;5053466;28;20025;-50
2022/06/27 08:50:47;;;;;;;2.03;1.83;;;26.80;99.90;;;;;;5053603;28;20029;-55
2022/06/27 08:53:13;;;;;;;1.88;1.70;;;28.50;99.90;;;;;;5054536;28;20017;-51
2022/06/27 08:55:45;;;;;;;2.88;1.88;;;29.90;99.90;;;;;;5054437;28;20017;-51
2022/06/27 08:58:11;;;;;;;5.63;1.95;;;30.50;99.90;;;;;;5054388;28;20107;-51
2022/06/27 09:00:40;;;;;;;2.10;1.90;;;30.20;99.90;;;;;;5053750;28;20032;-51
2022/06/27 09:03:08;;;;;;;2.92;1.80;;;29.80;99.90;;;;;;5054615;28;20021;-52
2022/06/27 09:05:34;;;;;;;2.70;1.65;;;29.30;99.90;;;;;;5053113;28;20029;-52
2022/06/27 09:08:03;;;;;;;3.30;1.75;;;28.60;99.90;;;;;;5054886;28;20028;-48
2022/06/27 09:10:34;;;;;;;3.25;1.88;;;28.30;99.90;;;;;;5053120;28;20034;-52
2022/06/27 09:13:02;;;;;;;3.55;2.08;;;27.80;99.90;;;;;;5053564;28;20475;-51
2022/06/27 09:16:03;;;;;;;4.38;2.13;;;27.00;99.90;;;;;;5052288;28;20113;-54
2022/06/27 09:18:37;;;;;;;5.00;2.30;;;26.60;99.90;;;;;;5053635;28;20033;-50
2022/06/27 09:21:03;;;;;;;3.50;2.38;;;26.40;99.90;;;;;;5052663;28;20021;-52
2022/06/27 09:23:53;;;;;;;2.85;2.40;;;26.60;99.90;;;;;;5053147;28;20032;-51
2022/06/27 09:26:19;;;;;;;2.65;1.90;;;26.70;99.90;;;;;;5054228;28;20043;-53
2022/06/27 09:29:00;;;;;;;4.07;1.98;;;27.80;99.90;;;;;;5053551;28;20484;-55
2022/06/27 09:31:28;;;;;;;2.25;2.03;;;28.80;99.90;;;;;;5052619;28;20021;-53
2022/06/27 09:34:23;;;;;;;1.70;1.60;;;28.80;99.90;;;;;;5052494;28;20025;-49
2022/06/27 09:36:56;;;;;;;2.58;2.00;;;28.50;99.90;;;;;;5053436;28;20113;-51
2022/06/27 09:39:30;;;;;;;4.63;1.60;;;28.30;99.90;;;;;;5052711;28;20083;-54
2022/06/27 09:41:58;;;;;;;3.88;1.88;;;27.80;99.90;;;;;;5053532;28;20024;-50
2022/06/27 09:44:38;;;;;;;2.90;2.00;;;27.70;99.90;;;;;;5053545;28;20025;-57
2022/06/27 09:47:13;;;;;;;2.95;1.85;;;27.00;99.90;;;;;;5053643;28;20515;-52
2022/06/27 09:49:41;;;;;;;1.95;1.75;;;26.90;99.90;;;;;;5053781;28;20541;-57
2022/06/27 09:52:13;;;;;;;2.78;2.53;;;27.00;99.90;;;;;;5052244;28;20108;-54
2022/06/27 09:54:41;;;;;;;2.00;1.88;;;27.10;99.90;;;;;;5052333;28;20024;-54
2022/06/27 09:57:31;;;;;;;6.00;2.80;;;26.90;99.90;;;;;;5053412;28;20025;-53
2022/06/27 09:59:56;;;;;;;3.70;2.88;;;26.80;99.90;;;;;;5052893;28;20029;-58
2022/06/27 10:02:22;;;;;;;3.85;2.08;;;26.60;99.90;;;;;;5053327;28;20051;-54
2022/06/27 10:04:49;;;;;;;4.25;2.65;;;26.40;99.90;;;;;;5052072;28;20029;-57
2022/06/27 10:07:17;;;;;;;3.13;2.33;;;26.40;99.90;;;;;;5051990;28;20057;-57
2022/06/27 10:09:43;;;;;;;5.03;2.13;;;26.40;99.90;;;;;;5051714;28;20036;-53
2022/06/27 10:12:31;;;;;;;1.75;1.65;;;26.60;99.90;;;;;;5052054;28;20021;-58
2022/06/27 10:15:14;;;;;;;4.53;2.15;;;26.70;99.90;;;;;;5053172;28;20021;-51
2022/06/27 10:17:46;;;;;;;2.20;2.00;;;27.10;99.90;;;;;;5053358;28;20077;-53
2022/06/27 10:20:47;;;;;;;2.97;1.45;;;27.50;99.90;;;;;;5051948;28;20032;-56
2022/06/27 10:23:13;;;;;;;1.17;1.08;;;27.90;99.90;;;;;;5053484;28;20025;-55
2022/06/27 10:25:44;;;;;;;2.20;1.10;;;28.40;99.90;;;;;;5053516;28;20053;-58
2022/06/27 10:28:10;;;;;;;3.15;1.23;;;28.80;99.90;;;;;;5055974;28;20025;-51
2022/06/27 10:30:43;;;;;;;4.07;1.50;;;29.20;99.90;;;;;;5055780;28;20111;-50
2022/06/27 10:33:21;;;;;;;6.05;1.40;;;29.40;99.90;;;;;;5057156;28;20082;-55
2022/06/27 10:35:59;;;;;;;2.45;1.40;;;29.50;99.90;;;;;;5056625;28;20079;-49
2022/06/27 10:38:31;;;;;;;3.50;1.23;;;29.80;99.90;;;;;;5055746;28;20028;-57
2022/06/27 10:41:00;;;;;;;1.30;1.17;;;29.90;99.90;;;;;;5056982;28;20106;-53
2022/06/27 10:43:38;;;;;;;2.75;1.70;;;29.50;99.90;;;;;;5055766;28;20072;-56
2022/06/27 10:46:09;;;;;;;3.63;1.40;;;28.90;99.90;;;;;;5057150;28;20028;-57
2022/06/27 10:48:40;;;;;;;4.95;1.80;;;28.30;99.90;;;;;;5055824;28;20040;-56
2022/06/27 10:51:18;;;;;;;2.75;2.40;;;28.00;99.90;;;;;;5056511;28;20032;-55
2022/06/27 10:54:03;;;;;;;3.08;1.90;;;27.40;99.90;;;;;;5055436;28;20039;-55
2022/06/27 10:56:30;;;;;;;2.00;1.50;;;27.10;99.90;;;;;;5056787;28;20106;-52
2022/06/27 10:58:59;;;;;;;1.65;1.55;;;26.90;99.90;;;;;;5055466;28;20025;-56
2022/06/27 11:01:26;;;;;;;4.38;1.50;;;26.80;99.90;;;;;;5055389;28;20021;-54
2022/06/27 11:03:52;;;;;;;1.55;1.40;;;26.90;99.90;;;;;;5055426;28;20021;-56
2022/06/27 11:06:18;;;;;;;4.25;1.70;;;27.10;99.90;;;;;;5055284;28;20104;-53
2022/06/27 11:08:46;;;;;;;2.55;1.40;;;27.40;99.90;;;;;;5055255;28;20086;-53
2022/06/27 11:11:20;;;;;;;3.75;1.63;;;27.50;99.90;;;;;;5056271;28;20048;-55
2022/06/27 11:13:54;;;;;;;4.88;1.77;;;27.50;99.90;;;;;;5055286;28;20021;-57
2022/06/27 11:16:20;;;;;;;3.58;2.03;;;27.40;99.90;;;;;;5055115;28;20032;-52
2022/06/27 11:18:45;;;;;;;2.20;2.00;;;27.40;99.90;;;;;;5056306;28;20025;-55
2022/06/27 11:21:12;;;;;;;2.60;2.25;;;27.40;99.90;;;;;;5055252;28;20071;-53
2022/06/27 11:23:57;;;;;;;3.15;2.10;;;27.30;99.90;;;;;;5055001;28;20025;-57
2022/06/27 11:26:29;;;;;;;3.80;2.30;;;27.20;99.90;;;;;;5056202;28;20029;-56
2022/06/27 11:31:57;;;;;;;3.40;2.05;;;27.40;99.90;;;;;;5056383;28;20094;-54
2022/06/27 11:34:26;;;;;;;2.85;2.22;;;27.30;99.90;;;;;;5056059;28;20021;-58
2022/06/27 11:36:53;;;;;;;3.55;2.50;;;27.30;99.90;;;;;;5055649;28;20033;-55
2022/06/27 11:39:27;;;;;;;4.03;2.30;;;27.30;99.90;;;;;;5054269;28;20024;-56
2022/06/27 11:41:58;;;;;;;2.50;2.10;;;27.30;99.90;;;;;;5055806;28;20027;-56
2022/06/27 11:44:24;;;;;;;4.43;2.50;;;27.10;99.90;;;;;;5055894;28;20079;-59
2022/06/27 11:46:51;;;;;;;5.93;2.28;;;27.10;99.90;;;;;;5055155;28;20025;-57
2022/06/27 11:49:32;;;;;;;2.55;1.70;;;26.70;99.90;;;;;;5055670;28;20092;-55
2022/06/27 11:52:06;;;;;;;4.20;2.20;;;26.50;99.90;;;;;;5042327;28;20017;-55
2022/06/27 11:54:48;;;;;;;4.88;2.10;;;26.40;99.90;;;;;;5055757;28;20063;-56
2022/06/27 11:57:29;;;;;;;3.55;2.15;;;26.20;99.90;;;;;;5054459;28;20120;-55
2022/06/27 11:59:56;;;;;;;2.33;2.13;;;26.00;99.90;;;;;;5054495;28;20031;-56
2022/06/27 12:02:37;;;;;;;6.55;3.42;;;25.90;99.90;;;;;;5055441;28;20036;-52
2022/06/27 12:05:22;;;;;;;4.32;2.90;;;25.90;99.90;;;;;;5042749;28;20030;-53
2022/06/27 12:08:03;;;;;;;4.30;2.40;;;25.70;99.90;;;;;;5035432;28;20029;-53
2022/06/27 12:13:38;;;;;;;2.58;2.35;;;25.60;99.90;;;;;;5035415;28;20060;-53
2022/06/27 12:16:06;;;;;;;;;;;25.50;99.90;;;;;;5035713;28;20048;-58
2022/06/27 12:21:54;;;;;;;3.05;2.58;;;25.50;99.90;;;;;;5035460;28;20032;-50
2022/06/27 12:24:20;;;;;;;2.38;2.17;;;25.30;99.90;;;;;;5033888;28;20018;-53
2022/06/27 12:26:46;;;;;;;3.38;2.50;;;25.10;99.90;;;;;;5035346;28;20021;-54
2022/06/27 12:29:12;;;;;;;3.08;2.70;;;25.10;99.90;;;;;;5033747;28;20075;-56
2022/06/27 12:31:40;;;;;;;4.05;3.15;;;25.10;99.90;;;;;;5034982;28;20031;-52
2022/06/27 12:34:06;;;;;;;3.17;2.88;;;24.90;99.90;;;;;;5033694;28;20018;-53
2022/06/27 12:36:32;;;;;;;6.25;2.97;;;24.90;99.90;;;;;;5034963;28;20468;-55
2022/06/27 12:39:00;;;;;;;2.88;2.58;;;24.90;99.90;;;;;;5034873;28;20045;-55
2022/06/27 12:41:27;;;;;;;5.50;2.85;;;24.80;99.90;;;;;;5034782;28;20100;-58
2022/06/27 12:43:53;;;;;;;7.53;2.67;;;24.90;99.90;;;;;;5033889;28;20021;-54
2022/06/27 12:46:20;;;;;;;3.30;2.70;;;25.00;99.90;;;;;;5034786;28;20025;-56
2022/06/27 12:48:47;;;;;;;2.60;2.20;;;25.20;99.90;;;;;;5034407;28;20033;-52
2022/06/27 12:51:13;;;;;;;2.78;2.53;;;25.40;99.90;;;;;;5034093;28;20080;-53
2022/06/27 12:53:39;;;;;;;4.13;2.67;;;25.50;99.90;;;;;;5035143;28;20040;-59
2022/06/27 12:56:05;;;;;;;2.85;2.35;;;25.60;99.90;;;;;;5034844;28;20468;-51
2022/06/27 12:58:33;;;;;;;4.53;3.13;;;25.80;99.90;;;;;;5033243;28;20105;-54
2022/06/27 13:00:58;;;;;;;5.70;2.55;;;25.90;99.90;;;;;;5033106;28;20025;-53
2022/06/27 13:03:24;;;;;;;2.85;2.58;;;26.00;99.90;;;;;;5033165;28;20029;-56