Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:29;;;;;;;7.13;1.92;;;16.40;88.30;;;;;;5042010;28;20430;-52
2023/09/19 00:02:59;;;;;;;9.97;3.10;;;16.40;88.40;;;;;;5043584;28;20057;-52
2023/09/19 00:05:34;;;;;;;10.57;2.70;;;16.30;88.40;;;;;;5005848;28;20341;-51
2023/09/19 00:08:05;;;;;;;7.65;2.35;;;16.30;88.60;;;;;;5052400;28;20028;-50
2023/09/19 00:10:36;;;;;;;8.82;1.90;;;16.20;88.70;;;;;;5052099;28;20020;-53
2023/09/19 00:13:07;;;;;;;9.00;2.35;;;16.20;88.80;;;;;;5037981;28;20080;-52
2023/09/19 00:15:40;;;;;;;9.55;2.47;;;16.10;88.90;;;;;;5039571;28;20033;-51
2023/09/19 00:18:09;;;;;;;5.88;2.00;;;16.10;89.00;;;;;;5052129;28;20067;-52
2023/09/19 00:20:41;;;;;;;5.90;2.43;;;16.00;89.10;;;;;;5049874;28;20037;-52
2023/09/19 00:23:08;;;;;;;7.80;2.95;;;15.90;88.90;;;;;;5045121;28;20348;-51
2023/09/19 00:25:37;;;;;;;7.65;2.17;;;15.90;88.90;;;;;;5050180;28;20025;-54
2023/09/19 00:28:04;;;;;;;9.40;2.17;;;15.90;88.80;;;;;;5045857;28;20013;-54
2023/09/19 00:30:33;;;;;;;10.95;2.47;;;15.90;88.60;;;;;;5036749;28;20380;-49
2023/09/19 00:33:06;;;;;;;8.27;2.30;;;15.90;88.50;;;;;;5012835;28;20057;-54
2023/09/19 00:35:33;;;;;;;10.15;3.28;;;15.80;88.60;;;;;;5017542;28;20037;-53
2023/09/19 00:38:00;;;;;;;7.22;2.17;;;15.80;88.70;;;;;;5023766;28;20044;-51
2023/09/19 00:40:27;;;;;;;12.05;2.33;;;15.80;88.60;;;;;;5025667;28;20113;-53
2023/09/19 00:43:00;;;;;;;7.60;2.25;;;15.70;88.60;;;;;;5052262;28;20021;-51
2023/09/19 00:45:28;;;;;;;6.22;2.22;;;15.70;88.40;;;;;;5052794;28;20350;-54
2023/09/19 00:47:56;;;;;;;12.32;2.60;;;15.60;88.20;;;;;;5041357;28;20036;-52
2023/09/19 00:50:25;;;;;;;7.55;2.47;;;15.60;88.00;;;;;;5034577;28;20025;-51
2023/09/19 00:52:55;;;;;;;8.57;2.47;;;15.60;87.90;;;;;;5018485;28;20057;-53
2023/09/19 00:55:29;;;;;;;6.93;2.30;;;15.50;87.80;;;;;;5014937;28;20059;-51
2023/09/19 00:57:58;;;;;;;5.15;2.10;;;15.50;88.10;;;;;;5038321;28;20032;-50
2023/09/19 01:00:25;;;;;;;11.88;2.20;;;15.50;88.60;;;;;;5050381;28;20067;-52
2023/09/19 01:02:52;;;;;;;6.97;2.40;;;15.50;88.80;;;;;;5075956;28;20016;-49
2023/09/19 01:05:19;;;;;;;8.45;2.03;;;15.50;88.90;;;;;;5058341;28;20025;-54
2023/09/19 01:07:48;;;;;;;7.65;2.10;;;15.50;89.00;;;;;;5053332;28;20037;-47
2023/09/19 01:10:21;;;;;;;7.93;2.22;;;15.50;89.20;;;;;;5057502;28;20029;-51
2023/09/19 01:13:10;;;;;;;9.60;2.17;;;15.40;89.20;;;;;;5054852;28;20032;-50
2023/09/19 01:15:57;;;;;;;12.55;3.63;;;15.40;89.30;;;;;;5057020;28;20063;-52
2023/09/19 01:18:46;;;;;;;8.65;2.45;;;15.40;89.50;;;;;;5043169;28;20150;-52
2023/09/19 01:21:12;;;;;;;14.57;2.55;;;15.30;89.40;;;;;;5050469;28;20039;-49
2023/09/19 01:24:15;;;;;;;6.70;2.25;;;15.30;89.40;;;;;;5071185;28;20028;-48
2023/09/19 01:27:06;;;;;;;9.63;3.20;;;15.30;89.30;;;;;;5040535;28;20486;-50
2023/09/19 01:29:46;;;;;;;7.93;2.13;;;15.20;89.30;;;;;;5021484;28;20035;-53
2023/09/19 01:32:24;;;;;;;9.05;2.85;;;15.10;89.10;;;;;;5038376;28;20068;-50
2023/09/19 01:35:12;;;;;;;7.75;2.42;;;15.20;89.00;;;;;;5035291;28;20144;-50
2023/09/19 01:37:43;;;;;;;7.10;2.20;;;15.10;88.80;;;;;;5037472;28;20033;-52
2023/09/19 01:40:18;;;;;;;10.10;2.20;;;15.10;88.50;;;;;;5075409;28;20110;-51
2023/09/19 01:43:18;;;;;;;8.20;2.22;;;15.10;88.50;;;;;;5065103;28;20043;-51
2023/09/19 01:46:02;;;;;;;8.32;2.25;;;15.10;88.20;;;;;;5054023;28;20041;-50
2023/09/19 01:48:52;;;;;;;7.95;2.20;;;15.00;88.20;;;;;;5072474;28;20104;-52
2023/09/19 01:51:36;;;;;;;6.20;1.67;;;15.00;88.20;;;;;;5044278;28;20029;-50
2023/09/19 01:54:33;;;;;;;8.10;2.00;;;15.00;88.10;;;;;;5036264;28;20474;-51
2023/09/19 01:57:32;;;;;;;10.32;2.00;;;14.90;88.30;;;;;;5054917;28;20024;-53
2023/09/19 02:00:08;;;;;;;8.27;2.03;;;14.90;88.30;;;;;;5036191;28;20597;-50
2023/09/19 02:02:42;;;;;;;9.10;2.63;;;14.90;88.40;;;;;;5052999;28;20071;-47
2023/09/19 02:05:10;;;;;;;9.20;2.28;;;14.90;88.60;;;;;;5039664;28;20109;-48
2023/09/19 02:07:38;;;;;;;6.68;2.40;;;14.90;88.60;;;;;;5054232;28;20123;-53
2023/09/19 02:10:06;;;;;;;6.32;1.98;;;14.90;88.70;;;;;;5059064;28;20031;-53
2023/09/19 02:12:34;;;;;;;8.20;2.58;;;14.90;88.80;;;;;;5054021;28;20567;-53
2023/09/19 02:15:06;;;;;;;7.40;2.30;;;14.80;88.60;;;;;;5058328;28;20161;-50
2023/09/19 02:17:33;;;;;;;9.00;2.42;;;14.80;88.60;;;;;;5050236;28;20056;-50
2023/09/19 02:20:09;;;;;;;6.72;2.20;;;14.80;88.50;;;;;;5062970;28;20121;-52
2023/09/19 02:22:37;;;;;;;6.47;1.80;;;14.80;88.40;;;;;;5031962;28;20040;-51
2023/09/19 02:25:04;;;;;;;6.70;1.88;;;14.70;88.30;;;;;;5034976;28;20031;-50
2023/09/19 02:27:31;;;;;;;8.20;2.17;;;14.60;88.40;;;;;;5043711;28;20039;-51
2023/09/19 02:29:57;;;;;;;8.57;2.33;;;14.60;88.30;;;;;;5049991;28;20028;-47
2023/09/19 02:32:23;;;;;;;12.68;3.17;;;14.60;88.20;;;;;;5056551;28;20037;-48
2023/09/19 02:34:51;;;;;;;7.80;2.38;;;14.50;88.00;;;;;;5051196;28;20501;-51
2023/09/19 02:37:19;;;;;;;11.30;2.28;;;14.50;87.90;;;;;;5054087;28;20021;-53
2023/09/19 02:39:46;;;;;;;8.60;2.00;;;14.50;88.00;;;;;;5043201;28;20029;-52
2023/09/19 02:42:13;;;;;;;5.85;2.40;;;14.50;87.80;;;;;;5037893;28;20108;-52
2023/09/19 02:44:40;;;;;;;6.43;1.95;;;14.40;87.70;;;;;;5033017;28;20024;-52
2023/09/19 02:47:07;;;;;;;6.80;2.00;;;14.40;87.70;;;;;;5029687;28;20036;-52
2023/09/19 02:49:34;;;;;;;7.90;2.17;;;14.40;87.50;;;;;;5036778;28;20480;-51
2023/09/19 02:52:02;;;;;;;5.20;1.88;;;14.40;87.50;;;;;;5053924;28;20040;-49
2023/09/19 02:54:28;;;;;;;10.15;2.55;;;14.40;87.50;;;;;;5056554;28;20498;-49
2023/09/19 02:56:55;;;;;;;8.82;2.97;;;14.40;87.40;;;;;;5033598;28;20112;-48
2023/09/19 02:59:22;;;;;;;8.73;2.20;;;14.30;87.60;;;;;;5050835;28;20036;-52
2023/09/19 03:01:54;;;;;;;11.95;2.72;;;14.20;87.50;;;;;;5039871;28;20025;-50
2023/09/19 03:04:20;;;;;;;6.97;2.30;;;14.20;87.30;;;;;;5063520;28;20339;-47
2023/09/19 03:06:51;;;;;;;6.70;1.98;;;14.20;87.30;;;;;;5073214;28;20029;-53
2023/09/19 03:09:19;;;;;;;7.95;2.08;;;14.20;87.00;;;;;;5038334;28;20159;-52
2023/09/19 03:11:46;;;;;;;6.00;2.17;;;14.20;87.00;;;;;;5064462;28;20025;-49
2023/09/19 03:14:14;;;;;;;9.43;1.95;;;14.20;87.00;;;;;;5049363;28;20033;-50
2023/09/19 03:16:40;;;;;;;11.20;2.63;;;14.20;87.10;;;;;;5046000;28;20031;-48
2023/09/19 03:19:07;;;;;;;12.27;2.25;;;14.10;86.90;;;;;;5047247;28;20025;-51
2023/09/19 03:21:34;;;;;;;9.75;2.35;;;14.10;86.90;;;;;;5056562;28;20048;-49
2023/09/19 03:24:01;;;;;;;12.45;2.45;;;14.00;86.80;;;;;;5046075;28;20103;-46
2023/09/19 03:26:28;;;;;;;8.60;2.20;;;14.00;86.90;;;;;;5047628;28;20017;-50
2023/09/19 03:28:56;;;;;;;9.80;2.60;;;14.00;86.60;;;;;;5059442;28;20081;-46
2023/09/19 03:31:25;;;;;;;7.57;2.95;;;13.90;86.60;;;;;;5051623;28;20090;-49
2023/09/19 03:33:55;;;;;;;5.63;2.00;;;13.90;86.50;;;;;;5062240;28;20083;-53
2023/09/19 03:36:22;;;;;;;9.35;2.08;;;13.90;86.40;;;;;;5048400;28;20136;-47
2023/09/19 03:38:49;;;;;;;9.50;2.03;;;13.90;86.40;;;;;;5050454;28;20422;-46
2023/09/19 03:41:17;;;;;;;7.95;2.45;;;13.80;86.60;;;;;;5047542;28;20348;-52
2023/09/19 03:43:46;;;;;;;11.65;2.30;;;13.90;86.50;;;;;;5031165;28;20050;-52
2023/09/19 03:46:15;;;;;;;9.93;2.05;;;13.80;86.70;;;;;;5067173;28;20712;-50
2023/09/19 03:48:42;;;;;;;6.88;2.50;;;13.80;86.80;;;;;;5058297;28;20039;-48
2023/09/19 03:51:09;;;;;;;10.20;2.67;;;13.80;86.40;;;;;;5042128;28;20083;-51
2023/09/19 03:53:35;;;;;;;13.27;2.35;;;13.80;86.60;;;;;;5050713;28;20402;-52
2023/09/19 03:56:05;;;;;;;7.80;2.58;;;13.70;86.50;;;;;;5044942;28;20450;-50
2023/09/19 03:58:31;;;;;;;11.23;2.78;;;13.70;86.60;;;;;;5031555;28;20041;-48
2023/09/19 04:00:58;;;;;;;6.65;1.90;;;13.80;86.50;;;;;;5055531;28;20033;-46
2023/09/19 04:03:34;;;;;;;10.60;2.65;;;13.70;86.30;;;;;;5047621;28;20024;-52
2023/09/19 04:06:02;;;;;;;6.75;2.00;;;13.80;86.50;;;;;;5038251;28;20013;-51
2023/09/19 04:08:29;;;;;;;10.65;2.10;;;13.80;86.50;;;;;;5046352;28;20439;-52
2023/09/19 04:10:56;;;;;;;6.70;1.98;;;13.70;86.50;;;;;;5050604;28;20029;-49
2023/09/19 04:13:24;;;;;;;7.90;2.22;;;13.70;86.50;;;;;;5058626;28;20115;-51
2023/09/19 04:15:53;;;;;;;8.43;3.38;;;13.70;86.40;;;;;;5048224;28;20402;-47
2023/09/19 04:18:20;;;;;;;10.55;2.83;;;13.70;86.50;;;;;;5072944;28;20025;-48
2023/09/19 04:20:55;;;;;;;9.82;2.03;;;13.70;86.40;;;;;;5057909;28;20441;-53
2023/09/19 04:23:23;;;;;;;8.65;2.47;;;13.70;86.40;;;;;;5047085;28;20103;-52
2023/09/19 04:25:50;;;;;;;11.93;2.05;;;13.70;86.50;;;;;;5052289;28;20493;-52
2023/09/19 04:28:17;;;;;;;7.55;2.33;;;13.70;86.50;;;;;;5062783;28;20474;-51
2023/09/19 04:30:43;;;;;;;4.93;2.47;;;13.70;86.60;;;;;;5054309;28;20040;-49
2023/09/19 04:33:14;;;;;;;7.32;2.25;;;13.70;86.50;;;;;;5027789;28;20745;-52
2023/09/19 04:35:42;;;;;;;8.75;2.08;;;13.70;86.70;;;;;;5058748;28;20021;-48
2023/09/19 04:38:11;;;;;;;9.57;2.90;;;13.70;86.60;;;;;;5035026;28;20091;-50
2023/09/19 04:40:39;;;;;;;7.68;2.33;;;13.70;86.60;;;;;;5051314;28;20054;-47
2023/09/19 04:43:07;;;;;;;9.25;2.65;;;13.70;86.60;;;;;;5059811;28;20095;-49
2023/09/19 04:45:34;;;;;;;6.70;1.80;;;13.70;86.60;;;;;;5059022;28;20079;-53
2023/09/19 04:48:00;;;;;;;7.38;2.28;;;13.60;86.80;;;;;;5072437;28;20013;-51
2023/09/19 04:50:29;;;;;;;11.40;2.03;;;13.70;86.80;;;;;;5053516;28;20482;-50
2023/09/19 04:52:56;;;;;;;9.15;3.28;;;13.70;86.60;;;;;;5054300;28;20347;-52
2023/09/19 04:55:23;;;;;;;10.10;3.35;;;13.60;86.80;;;;;;5047484;28;20112;-49
2023/09/19 04:57:50;;;;;;;13.20;2.70;;;13.70;86.90;;;;;;5031809;28;20086;-46
2023/09/19 05:00:19;;;;;;;14.07;2.95;;;13.60;86.80;;;;;;5049194;28;20370;-50
2023/09/19 05:02:51;;;;;;;5.75;1.50;;;13.60;86.70;;;;;;5050029;28;20096;-48
2023/09/19 05:05:22;;;;;;;6.03;2.03;;;13.60;86.90;;;;;;5035459;28;20095;-49
2023/09/19 05:07:49;;;;;;;8.25;3.05;;;13.60;86.90;;;;;;5063787;28;20017;-53
2023/09/19 05:10:18;;;;;;;9.63;2.78;;;13.60;87.00;;;;;;5065879;28;20033;-48
2023/09/19 05:12:51;;;;;;;11.30;2.93;;;13.60;87.00;;;;;;5043888;28;20052;-46
2023/09/19 05:15:18;;;;;;;11.70;3.65;;;13.60;87.10;;;;;;5061431;28;20029;-50
2023/09/19 05:17:57;;;;;;;8.65;2.00;;;13.60;87.20;;;;;;5043897;28;20040;-53
2023/09/19 05:20:32;;;;;;;5.03;1.92;;;13.70;87.00;;;;;;5035454;28;20041;-52
2023/09/19 05:23:12;;;;;;;7.28;2.60;;;13.70;87.10;;;;;;5049256;28;20025;-47
2023/09/19 05:25:43;;;;;;;9.27;2.35;;;13.70;87.00;;;;;;5044395;28;20514;-46
2023/09/19 05:28:15;;;;;;;9.65;2.80;;;13.80;87.10;;;;;;5045850;28;20033;-50
2023/09/19 05:30:43;;;;;;;7.10;2.38;;;13.80;86.90;;;;;;5041332;28;20029;-47
2023/09/19 05:33:10;;;;;;;6.30;2.38;;;13.90;86.70;;;;;;5054223;28;20020;-51
2023/09/19 05:35:41;;;;;;;12.43;2.88;;;13.90;86.60;;;;;;5054071;28;20118;-49
2023/09/19 05:38:13;;;;;;;8.15;2.35;;;13.90;86.10;;;;;;5046010;28;20021;-49
2023/09/19 05:40:42;;;;;;;8.88;2.65;;;13.90;86.00;;;;;;5052951;28;20500;-48
2023/09/19 05:43:12;;;;;;;8.88;2.40;;;13.90;86.10;;;;;;5052915;28;20032;-48
2023/09/19 05:45:44;;;;;;;9.38;2.85;;;13.90;85.80;;;;;;5052656;28;20630;-51
2023/09/19 05:48:13;;;;;;;10.70;2.50;;;13.90;85.90;;;;;;5052711;28;20123;-50
2023/09/19 05:50:42;;;;;;;8.57;2.33;;;14.00;85.70;;;;;;5059639;28;20036;-52
2023/09/19 05:53:12;;;;;;;10.10;3.08;;;14.10;85.70;;;;;;5045352;28;20055;-47
2023/09/19 05:55:39;;;;;;;7.63;2.15;;;14.10;85.40;;;;;;5051716;28;20048;-50
2023/09/19 05:58:07;;;;;;;8.25;2.05;;;14.10;85.40;;;;;;5032071;28;20413;-51
2023/09/19 06:00:36;;;;;;;9.38;1.90;;;14.10;85.30;;;;;;5012957;28;20095;-51
2023/09/19 06:03:03;;;;;;;7.72;2.13;;;14.10;85.00;;;;;;5034339;28;20021;-48
2023/09/19 06:05:33;;;;;;;8.63;2.38;;;14.10;85.10;;;;;;5016927;28;20466;-50
2023/09/19 06:08:01;;;;;;;13.80;3.72;;;14.20;85.20;;;;;;5031581;28;20104;-49
2023/09/19 06:10:29;;;;;;;6.13;2.33;;;14.20;85.10;;;;;;5026686;28;20110;-51
2023/09/19 06:12:57;;;;;;;14.48;2.60;;;14.20;85.10;;;;;;5009869;28;20033;-52
2023/09/19 06:15:25;;;;;;;10.23;2.58;;;14.20;85.30;;;;;;5030232;28;20025;-51
2023/09/19 06:17:55;;;;;;;8.52;2.10;;;14.20;85.10;;;;;;5036968;28;20037;-53
2023/09/19 06:20:23;;;;;;;6.53;2.25;;;14.20;85.20;;;;;;5025801;28;20029;-54
2023/09/19 06:22:49;;;;;;;9.70;2.17;;;14.30;85.50;;;;;;5010558;28;20108;-49
2023/09/19 06:25:19;;;;;;;5.35;1.67;;;14.30;85.30;;;;;;5031239;28;20021;-54
2023/09/19 06:27:52;;;;;;;8.35;2.40;;;14.40;85.30;;;;;;5026232;28;20642;-53
2023/09/19 06:30:19;;;;;;;8.65;2.67;;;14.40;85.00;;;;;;5034837;28;20030;-51
2023/09/19 06:32:55;;;;;;;8.73;2.78;;;14.40;85.20;;;;;;5025332;28;20029;-47
2023/09/19 06:35:21;;;;;;;10.10;2.28;;;14.50;85.10;;;;;;5022845;28;20044;-51
2023/09/19 06:37:57;;;;;;;12.52;2.20;;;14.50;85.30;;;;;;5029931;28;20029;-52
2023/09/19 06:40:24;;;;;;;8.77;3.03;;;14.60;85.10;;;;;;5014034;28;21556;-50
2023/09/19 06:42:56;;;;;;;9.05;3.22;;;14.70;85.40;;;;;;5009066;28;20033;-53
2023/09/19 06:45:28;;;;;;;5.88;2.00;;;14.70;85.10;;;;;;5012758;28;20040;-49
2023/09/19 06:47:57;;;;;;;10.48;2.80;;;14.70;85.20;;;;;;5044610;28;20040;-53
2023/09/19 06:50:24;;;;;;;7.55;2.47;;;14.80;85.30;;;;;;5029196;28;20770;-52
2023/09/19 06:52:54;;;;;;;7.88;2.35;;;14.80;85.20;;;;;;5026780;28;20426;-50
2023/09/19 06:55:27;;;;;;;8.93;2.30;;;14.90;84.70;;;;;;5018253;28;20046;-54
2023/09/19 06:57:56;;;;;;;6.88;1.98;;;14.90;84.80;;;;;;5058690;28;20116;-54
2023/09/19 07:00:24;;;;;;;9.60;2.78;;;14.90;84.70;;;;;;5059139;28;20037;-53
2023/09/19 07:03:03;;;;;;;10.48;2.17;;;14.80;85.10;;;;;;5040787;28;20087;-50
2023/09/19 07:05:31;;;;;;;16.35;3.17;;;14.90;85.20;;;;;;5048769;28;20021;-54
2023/09/19 07:08:00;;;;;;;9.00;2.20;;;14.90;85.10;;;;;;5025062;28;20029;-53
2023/09/19 07:10:30;;;;;;;12.02;2.55;;;14.90;85.20;;;;;;5046651;28;20044;-47
2023/09/19 07:13:02;;;;;;;11.45;2.78;;;14.90;85.00;;;;;;5029612;28;20037;-53
2023/09/19 07:15:35;;;;;;;8.93;2.78;;;14.90;85.00;;;;;;5050883;28;20048;-49
2023/09/19 07:18:01;;;;;;;6.80;2.20;;;14.90;85.30;;;;;;5045937;28;20373;-52
2023/09/19 07:20:31;;;;;;;9.10;2.63;;;14.90;85.00;;;;;;5056305;28;20044;-51
2023/09/19 07:23:01;;;;;;;8.48;2.13;;;14.90;85.10;;;;;;5046734;28;20029;-50
2023/09/19 07:25:31;;;;;;;5.25;1.90;;;14.90;84.90;;;;;;5044505;28;20040;-54
2023/09/19 07:28:01;;;;;;;10.02;2.60;;;14.90;85.00;;;;;;5048490;28;20029;-51
2023/09/19 07:30:31;;;;;;;12.60;3.10;;;15.00;84.90;;;;;;5041309;28;20063;-52
2023/09/19 07:32:59;;;;;;;19.80;4.45;;;15.00;84.50;;;;;;5052370;28;20450;-53
2023/09/19 07:35:27;;;;;;;9.15;2.10;;;15.00;84.60;;;;;;5042452;28;20666;-50
2023/09/19 07:37:54;;;;;;;8.40;2.20;;;15.00;84.60;;;;;;5049269;28;20087;-50
2023/09/19 07:40:24;;;;;;;12.23;3.65;;;15.10;84.70;;;;;;5049150;28;20115;-48
2023/09/19 07:42:55;;;;;;;8.95;2.80;;;15.10;84.80;;;;;;5050965;28;20053;-51
2023/09/19 07:45:25;;;;;;;8.10;2.83;;;15.10;84.60;;;;;;5047599;28;20436;-49
2023/09/19 07:47:51;;;;;;;11.55;3.42;;;15.10;84.50;;;;;;5046709;28;20359;-52
2023/09/19 07:50:19;;;;;;;8.88;2.83;;;15.10;84.70;;;;;;5051741;28;20056;-55
2023/09/19 07:52:47;;;;;;;11.50;2.80;;;15.20;84.80;;;;;;5022751;28;20040;-52
2023/09/19 07:55:19;;;;;;;13.20;4.22;;;15.20;84.10;;;;;;5050522;28;20068;-54
2023/09/19 07:57:46;;;;;;;10.07;2.92;;;15.20;84.30;;;;;;5051597;28;20060;-51
2023/09/19 08:00:14;;;;;;;15.23;3.42;;;15.20;84.50;;;;;;5048211;28;20374;-54
2023/09/19 08:02:41;;;;;;;9.45;3.10;;;15.30;84.00;;;;;;5051673;28;20413;-53
2023/09/19 08:05:11;;;;;;;13.43;2.67;;;15.40;84.10;;;;;;5044347;28;20025;-50
2023/09/19 08:07:39;;;;;;;9.55;2.38;;;15.40;83.60;;;;;;5044047;28;20036;-53
2023/09/19 08:10:08;;;;;;;11.73;3.25;;;15.40;83.80;;;;;;5051621;28;20037;-51
2023/09/19 08:12:37;;;;;;;13.77;3.38;;;15.50;83.20;;;;;;5055838;28;20048;-52
2023/09/19 08:15:05;;;;;;;12.73;2.83;;;15.60;83.10;;;;;;5043876;28;20032;-51
2023/09/19 08:17:40;;;;;;;14.40;3.38;;;15.60;82.70;;;;;;5046858;28;20115;-53
2023/09/19 08:20:09;;;;;;;9.68;3.13;;;15.60;82.30;;;;;;5044777;28;20451;-53
2023/09/19 08:22:34;;;;;;;8.85;3.08;;;15.60;82.70;;;;;;5046850;28;20083;-54
2023/09/19 08:25:03;;;;;;;11.40;2.60;;;15.80;82.10;;;;;;5058548;28;20462;-54
2023/09/19 08:27:30;;;;;;;10.32;3.28;;;15.90;82.00;;;;;;5042559;28;20021;-53
2023/09/19 08:30:02;;;;;;;13.18;3.65;;;15.90;81.60;;;;;;5048015;28;20041;-55
2023/09/19 08:32:29;;;;;;;11.02;3.22;;;15.90;81.50;;;;;;5053059;28;20449;-54
2023/09/19 08:34:56;;;;;;;12.43;2.67;;;16.00;80.50;;;;;;5057471;28;20041;-55
2023/09/19 08:37:23;;;;;;;12.98;3.28;;;16.10;80.50;;;;;;5041595;28;20030;-53
2023/09/19 08:39:50;;;;;;;14.75;3.03;;;16.10;80.50;;;;;;5045033;28;20033;-50
2023/09/19 08:42:17;;;;;;;13.50;3.47;;;16.20;79.70;;;;;;5038465;28;20032;-55
2023/09/19 08:44:46;;;;;;;6.63;2.45;;;16.20;79.90;;;;;;5043401;28;20049;-49
2023/09/19 08:47:19;;;;;;;7.90;3.10;;;16.40;79.60;;;;;;5059598;28;20025;-50
2023/09/19 08:50:05;;;;;;;10.35;2.30;;;16.50;78.60;;;;;;5020975;28;20118;-53
2023/09/19 08:52:41;;;;;;;12.02;3.13;;;16.40;78.90;;;;;;5024541;28;20033;-55
2023/09/19 08:55:11;;;;;;;12.55;2.50;;;16.70;78.70;;;;;;5039678;28;20091;-51
2023/09/19 08:57:41;;;;;;;8.63;2.72;;;16.90;77.60;;;;;;5034793;28;20040;-52
2023/09/19 09:00:14;;;;;;;8.77;3.45;;;17.00;76.60;;;;;;5044125;28;20049;-52
2023/09/19 09:02:43;;;;;;;12.43;3.65;;;17.10;76.60;;;;;;5051099;28;20017;-53
2023/09/19 09:05:15;;;;;;;11.02;2.50;;;17.20;77.20;;;;;;5019450;28;20050;-48
2023/09/19 09:07:42;;;;;;;11.10;2.50;;;17.40;77.10;;;;;;5060745;28;20372;-55
2023/09/19 09:10:13;;;;;;;8.93;2.88;;;17.50;75.20;;;;;;5049783;28;20037;-52
2023/09/19 09:12:43;;;;;;;12.93;3.53;;;17.80;75.20;;;;;;5027746;28;20401;-55
2023/09/19 09:15:12;;;;;;;;;;;18.00;76.00;;;;;;5056891;28;20029;-53
2023/09/19 09:17:39;;;;;;;12.43;2.23;;;18.10;74.50;;;;;;5045993;28;20055;-53
2023/09/19 09:20:09;;;;;;;11.73;3.35;;;18.10;73.70;;;;;;5063025;28;20377;-54
2023/09/19 09:22:39;;;;;;;5.30;2.08;;;18.20;74.60;;;;;;5057829;28;20032;-51
2023/09/19 09:25:07;;;;;;;7.20;2.78;;;18.40;74.10;;;;;;5048131;28;20029;-55
2023/09/19 09:27:36;;;;;;;8.77;2.85;;;18.60;71.80;;;;;;5056474;28;20032;-55
2023/09/19 09:30:03;;;;;;;10.83;2.47;;;18.50;73.20;;;;;;5058713;28;20067;-54
2023/09/19 09:32:34;;;;;;;13.95;2.70;;;18.70;72.90;;;;;;5066426;28;20033;-56
2023/09/19 09:35:09;;;;;;;9.68;3.35;;;18.70;71.50;;;;;;5044723;28;20358;-55
2023/09/19 09:37:43;;;;;;;13.68;4.35;;;18.90;71.20;;;;;;5048370;28;20025;-55
2023/09/19 09:42:46;;;;;;;8.60;2.83;;;19.10;70.30;;;;;;5046443;28;20013;-53
2023/09/19 09:45:48;;;;;;;9.60;3.55;;;19.20;71.10;;;;;;5055075;28;20037;-56
2023/09/19 09:48:14;;;;;;;8.48;2.83;;;19.30;71.70;;;;;;5055102;28;20036;-55
2023/09/19 09:50:56;;;;;;;12.90;4.25;;;19.00;69.30;;;;;;5051393;28;20048;-49
2023/09/19 09:53:33;;;;;;;10.43;2.80;;;18.80;69.30;;;;;;5060531;28;20052;-54
2023/09/19 09:56:13;;;;;;;8.90;2.10;;;18.60;71.70;;;;;;5051097;28;20052;-54
2023/09/19 09:58:59;;;;;;;10.43;2.60;;;18.40;72.30;;;;;;5055566;28;20065;-53
2023/09/19 10:01:26;;;;;;;7.88;2.53;;;18.40;72.80;;;;;;5039157;28;20128;-55
2023/09/19 10:04:00;;;;;;;9.73;2.95;;;18.40;72.70;;;;;;5051421;28;20016;-55
2023/09/19 10:06:40;;;;;;;10.75;3.03;;;18.30;73.40;;;;;;5015251;28;20114;-54
2023/09/19 10:09:29;;;;;;;15.00;3.63;;;18.40;72.00;;;;;;5022461;28;20029;-54
2023/09/19 10:12:28;;;;;;;11.48;3.55;;;18.40;71.10;;;;;;5052699;28;20025;-51
2023/09/19 10:14:58;;;;;;;9.50;2.28;;;18.20;71.90;;;;;;5043638;28;20546;-54
2023/09/19 10:17:26;;;;;;;9.02;2.80;;;18.20;72.00;;;;;;5054651;28;20037;-55
2023/09/19 10:19:58;;;;;;;12.27;3.63;;;18.20;71.80;;;;;;5052655;28;20036;-55
2023/09/19 10:22:26;;;;;;;9.77;2.97;;;18.20;71.20;;;;;;5058181;28;20027;-55
2023/09/19 10:24:55;;;;;;;8.88;3.35;;;18.20;71.70;;;;;;5051059;28;20304;-55
2023/09/19 10:27:26;;;;;;;9.80;3.75;;;18.20;72.10;;;;;;5054034;28;20040;-55
2023/09/19 10:29:56;;;;;;;6.55;2.75;;;18.20;72.40;;;;;;5046259;28;20086;-50
2023/09/19 10:32:26;;;;;;;8.00;2.70;;;18.10;72.30;;;;;;5029108;28;20450;-51
2023/09/19 10:34:55;;;;;;;12.65;2.95;;;18.10;72.40;;;;;;5050519;28;20033;-52
2023/09/19 10:37:26;;;;;;;11.50;3.87;;;18.40;71.70;;;;;;5063080;28;20072;-51
2023/09/19 10:39:56;;;;;;;8.15;2.70;;;18.50;72.10;;;;;;5049607;28;20632;-52
2023/09/19 10:42:27;;;;;;;7.60;2.45;;;18.60;70.50;;;;;;5049683;28;20509;-56
2023/09/19 10:45:00;;;;;;;14.30;3.35;;;18.80;71.10;;;;;;5052550;28;20037;-55
2023/09/19 10:47:27;;;;;;;14.10;3.33;;;18.70;70.60;;;;;;5061086;28;20039;-56
2023/09/19 10:49:55;;;;;;;10.00;3.13;;;18.70;70.50;;;;;;5013476;28;20484;-55
2023/09/19 10:52:26;;;;;;;11.82;3.35;;;18.70;71.40;;;;;;5047370;28;20029;-53
2023/09/19 10:54:59;;;;;;;14.32;3.78;;;18.80;70.20;;;;;;5044007;28;20045;-53
2023/09/19 10:57:29;;;;;;;13.02;3.28;;;18.50;69.70;;;;;;5055153;28;20028;-56
2023/09/19 11:00:23;;;;;;;13.02;2.78;;;18.60;70.40;;;;;;5054960;28;20449;-55
2023/09/19 11:03:23;;;;;;;10.30;3.38;;;18.60;69.30;;;;;;5044115;28;20022;-55
2023/09/19 11:06:26;;;;;;;16.33;4.50;;;18.50;70.20;;;;;;5065502;28;20055;-53
2023/09/19 11:09:15;;;;;;;15.60;4.47;;;18.40;71.30;;;;;;5040930;28;20021;-55
2023/09/19 11:12:00;;;;;;;8.55;3.10;;;18.40;71.30;;;;;;5048376;28;20152;-55
2023/09/19 11:14:47;;;;;;;12.10;3.35;;;18.50;72.40;;;;;;5046780;28;20075;-55
2023/09/19 11:17:17;;;;;;;14.55;3.30;;;18.60;71.20;;;;;;5060157;28;20048;-55
2023/09/19 11:22:53;;;;;;;10.35;3.08;;;19.00;69.90;;;;;;5064679;28;20101;-53
2023/09/19 11:25:47;;;;;;;11.25;2.78;;;19.20;68.10;;;;;;5048225;28;20020;-51
2023/09/19 11:28:28;;;;;;;11.98;3.22;;;18.90;68.70;;;;;;5045212;28;20017;-53
2023/09/19 11:30:55;;;;;;;13.63;3.67;;;18.90;69.00;;;;;;5039231;28;20120;-53
2023/09/19 11:33:33;;;;;;;12.57;3.60;;;19.00;68.70;;;;;;5046906;28;20032;-54
2023/09/19 11:36:24;;;;;;;12.02;3.17;;;19.00;69.20;;;;;;5050091;28;20033;-53
2023/09/19 11:38:53;;;;;;;12.48;3.70;;;19.00;68.10;;;;;;5042633;28;20405;-51
2023/09/19 11:41:28;;;;;;;10.10;3.55;;;19.20;68.10;;;;;;5047110;28;20108;-51
2023/09/19 11:44:06;;;;;;;10.27;3.65;;;19.30;68.20;;;;;;5046497;28;20108;-53
2023/09/19 11:46:34;;;;;;;12.23;2.80;;;19.40;68.90;;;;;;5054266;28;20079;-53
2023/09/19 11:49:12;;;;;;;13.95;3.83;;;19.50;68.60;;;;;;5044421;28;20446;-52
2023/09/19 11:51:44;;;;;;;11.27;4.40;;;19.70;68.40;;;;;;5044359;28;20147;-53
2023/09/19 11:54:27;;;;;;;10.10;3.35;;;19.60;68.50;;;;;;5050928;28;20080;-54
2023/09/19 11:56:55;;;;;;;9.60;3.40;;;19.70;68.20;;;;;;5046482;28;20039;-50
2023/09/19 11:59:29;;;;;;;7.63;3.33;;;19.70;67.00;;;;;;5041062;28;20772;-54
2023/09/19 12:02:02;;;;;;;9.43;3.13;;;19.60;67.30;;;;;;5055811;28;20103;-53
2023/09/19 12:04:45;;;;;;;10.15;3.03;;;19.40;67.20;;;;;;5057309;28;20442;-54
2023/09/19 12:07:18;;;;;;;8.98;3.25;;;19.40;67.70;;;;;;5050621;28;20040;-54
2023/09/19 12:10:04;;;;;;;9.95;3.50;;;19.30;68.30;;;;;;5054994;28;20025;-54
2023/09/19 12:12:32;;;;;;;11.70;4.05;;;19.30;67.40;;;;;;5037738;28;20021;-54
2023/09/19 12:14:59;;;;;;;15.95;3.58;;;19.40;67.40;;;;;;5036073;28;20026;-54
2023/09/19 12:17:36;;;;;;;14.10;3.53;;;19.40;67.30;;;;;;5056960;28;20078;-52
2023/09/19 12:20:12;;;;;;;11.90;3.40;;;19.50;68.60;;;;;;5046851;28;20040;-52
2023/09/19 12:22:46;;;;;;;8.13;2.30;;;19.50;66.70;;;;;;5066536;28;20026;-51
2023/09/19 12:25:15;;;;;;;9.68;3.83;;;19.40;65.80;;;;;;5052815;28;20104;-53
2023/09/19 12:27:44;;;;;;;13.15;3.65;;;19.40;67.50;;;;;;5029108;28;20061;-51
2023/09/19 12:30:14;;;;;;;8.77;3.38;;;19.50;66.90;;;;;;5054454;28;20032;-53
2023/09/19 12:32:41;;;;;;;10.60;3.58;;;19.60;67.00;;;;;;5043542;28;20078;-54
2023/09/19 12:35:10;;;;;;;13.25;3.17;;;19.70;67.10;;;;;;5039972;28;20017;-56
2023/09/19 12:37:42;;;;;;;13.77;3.72;;;19.80;66.10;;;;;;5039200;28;20463;-55
2023/09/19 12:40:17;;;;;;;10.32;3.05;;;19.80;65.10;;;;;;5059906;28;20086;-54
2023/09/19 12:42:46;;;;;;;8.85;2.65;;;19.90;65.40;;;;;;5058431;28;20029;-54
2023/09/19 12:45:17;;;;;;;8.38;3.13;;;19.80;65.90;;;;;;5052298;28;20436;-56
2023/09/19 12:48:34;;;;;;;12.15;3.83;;;19.70;65.90;;;;;;5048842;28;20046;-54
2023/09/19 12:51:12;;;;;;;10.00;2.80;;;19.60;66.70;;;;;;5053084;28;20036;-50
2023/09/19 12:53:57;;;;;;;11.07;2.60;;;19.60;66.20;;;;;;5035509;28;20021;-52
2023/09/19 12:56:27;;;;;;;8.45;2.63;;;19.40;66.30;;;;;;5063414;28;20033;-55
2023/09/19 12:59:02;;;;;;;6.60;2.20;;;19.40;66.00;;;;;;5055017;28;20024;-52
2023/09/19 13:01:29;;;;;;;13.85;3.78;;;19.30;67.10;;;;;;5055913;28;20040;-55
2023/09/19 13:04:19;;;;;;;7.55;2.42;;;19.30;68.10;;;;;;5017652;28;20039;-49
2023/09/19 13:06:48;;;;;;;10.75;3.42;;;19.10;67.90;;;;;;5055939;28;20648;-54
2023/09/19 13:09:17;;;;;;;10.75;3.75;;;19.00;68.40;;;;;;5056762;28;20033;-54
2023/09/19 13:11:44;;;;;;;11.02;3.08;;;18.90;68.40;;;;;;5049387;28;20025;-56