Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:12;;;;;;;1.00;0.90;;;;;;;;;;5065508;28;20044;-60
2023/06/07 00:04:40;;;;;;;1.85;1.25;;;;;;;;;;5066206;28;20090;-60
2023/06/07 00:07:10;;;;;;;1.73;1.00;;;;;;;;;;5066221;28;20049;-60
2023/06/07 00:09:36;;;;;;;2.00;1.00;;;;;;;;;;5065128;28;20579;-60
2023/06/07 00:12:02;;;;;;;1.25;1.08;;;;;;;;;;5066466;28;20089;-60
2023/06/07 00:14:28;;;;;;;2.15;0.88;;;;;;;;;;5066223;28;20114;-60
2023/06/07 00:16:56;;;;;;;0.80;0.80;;;;;;;;;;5065287;28;20083;-60
2023/06/07 00:19:25;;;;;;;1.40;0.85;;;;;;;;;;5066222;28;20047;-60
2023/06/07 00:21:54;;;;;;;1.38;1.08;;;;;;;;;;5065655;28;20052;-60
2023/06/07 00:24:20;;;;;;;1.67;0.88;;;;;;;;;;5065114;28;20123;-60
2023/06/07 00:26:47;;;;;;;2.47;1.10;;;;;;;;;;5065846;28;20045;-60
2023/06/07 00:29:14;;;;;;;0.80;0.80;;;;;;;;;;5064969;28;20132;-60
2023/06/07 00:31:40;;;;;;;0.93;0.80;;;;;;;;;;5066249;28;20047;-60
2023/06/07 00:34:06;;;;;;;0.95;0.77;;;;;;;;;;5065364;28;20082;-60
2023/06/07 00:36:35;;;;;;;1.42;0.77;;;;;;;;;;5065231;28;20506;-60
2023/06/07 00:39:04;;;;;;;2.00;0.90;;;;;;;;;;5065733;28;20119;-60
2023/06/07 00:41:30;;;;;;;1.48;0.73;;;;;;;;;;5066434;28;20068;-60
2023/06/07 00:43:57;;;;;;;0.95;0.95;;;;;;;;;;5064560;28;20044;-60
2023/06/07 00:46:24;;;;;;;1.10;0.73;;;;;;;;;;5065689;28;20491;-60
2023/06/07 00:48:51;;;;;;;1.10;0.55;;;;;;;;;;5064284;28;20069;-60
2023/06/07 00:51:17;;;;;;;1.52;0.80;;;;;;;;;;5064582;28;20036;-60
2023/06/07 00:53:45;;;;;;;0.60;0.60;;;;;;;;;;5065343;28;20045;-60
2023/06/07 00:56:11;;;;;;;1.85;0.80;;;;;;;;;;5065252;28;20052;-60
2023/06/07 00:58:40;;;;;;;1.20;0.80;;;;;;;;;;5064778;28;20470;-60
2023/06/07 01:01:07;;;;;;;1.08;0.57;;;;;;;;;;5065072;28;20094;-60
2023/06/07 01:03:37;;;;;;;3.13;0.85;;;;;;;;;;5065547;28;20044;-60
2023/06/07 01:06:03;;;;;;;1.95;0.63;;;;;;;;;;5064795;28;20089;-60
2023/06/07 01:08:30;;;;;;;0.60;0.60;;;;;;;;;;5047311;28;20044;-60
2023/06/07 01:10:56;;;;;;;1.17;0.60;;;;;;;;;;5064788;28;20041;-60
2023/06/07 01:13:23;;;;;;;1.48;0.90;;;;;;;;;;5064336;28;20056;-60
2023/06/07 01:15:49;;;;;;;1.38;0.70;;;;;;;;;;5064595;28;20079;-60
2023/06/07 01:18:15;;;;;;;2.90;0.90;;;;;;;;;;5065246;28;20047;-60
2023/06/07 01:20:44;;;;;;;2.03;1.00;;;;;;;;;;5064157;28;20090;-60
2023/06/07 01:23:12;;;;;;;2.10;1.00;;;;;;;;;;5064608;28;20131;-60
2023/06/07 01:25:38;;;;;;;3.45;1.20;;;;;;;;;;5064425;28;20051;-60
2023/06/07 01:28:05;;;;;;;2.35;1.00;;;;;;;;;;5064967;28;20067;-60
2023/06/07 01:30:32;;;;;;;1.63;0.77;;;;;;;;;;5065099;28;20461;-60
2023/06/07 01:33:03;;;;;;;0.95;0.70;;;;;;;;;;5063424;28;20040;-60
2023/06/07 01:35:30;;;;;;;1.30;1.13;;;;;;;;;;5064603;28;20067;-60
2023/06/07 01:37:57;;;;;;;1.65;0.82;;;;;;;;;;5064432;28;20611;-59
2023/06/07 01:40:23;;;;;;;1.27;0.70;;;;;;;;;;5064052;28;20048;-60
2023/06/07 01:42:50;;;;;;;1.42;0.70;;;;;;;;;;5046536;28;20109;-60
2023/06/07 01:45:16;;;;;;;1.75;0.65;;;;;;;;;;5064317;28;20048;-60
2023/06/07 01:47:42;;;;;;;0.88;0.60;;;;;;;;;;5063844;28;20040;-60
2023/06/07 01:50:09;;;;;;;0.57;0.52;;;;;;;;;;5064156;28;20051;-60
2023/06/07 01:52:35;;;;;;;1.60;0.70;;;;;;;;;;5064927;28;20045;-59
2023/06/07 01:55:01;;;;;;;1.35;0.82;;;;;;;;;;5063149;28;20088;-60
2023/06/07 01:57:34;;;;;;;0.52;0.52;;;;;;;;;;5064306;28;20132;-60
2023/06/07 02:00:00;;;;;;;;;;;;;;;;;;5063305;28;20515;-60
2023/06/07 02:02:45;;;;;;;1.10;0.60;;;;;;;;;;5063628;28;20234;-60
2023/06/07 02:05:16;;;;;;;1.88;0.82;;;;;;;;;;5064516;28;20047;-59
2023/06/07 02:07:45;;;;;;;0.35;0.30;;;;;;;;;;5063230;28;20090;-60
2023/06/07 02:10:13;;;;;;;0.65;0.40;;;;;;;;;;5063817;28;20109;-60
2023/06/07 02:12:41;;;;;;;1.08;0.50;;;;;;;;;;5064077;28;20468;-60
2023/06/07 02:15:08;;;;;;;1.35;0.68;;;;;;;;;;5063024;28;20512;-60
2023/06/07 02:17:34;;;;;;;1.00;0.70;;;;;;;;;;5064095;28;20377;-60
2023/06/07 02:20:01;;;;;;;1.38;0.73;;;;;;;;;;5063463;28;20384;-60
2023/06/07 02:22:28;;;;;;;1.00;0.60;;;;;;;;;;5062731;28;20036;-60
2023/06/07 02:24:55;;;;;;;0.70;0.60;;;;;;;;;;5063243;28;20049;-60
2023/06/07 02:27:21;;;;;;;0.98;0.52;;;;;;;;;;5063636;28;20575;-59
2023/06/07 02:29:47;;;;;;;1.02;0.82;;;;;;;;;;5062656;28;20055;-60
2023/06/07 02:32:13;;;;;;;0.75;0.50;;;;;;;;;;5063312;28;20122;-60
2023/06/07 02:34:39;;;;;;;1.38;0.63;;;;;;;;;;5063197;28;20048;-60
2023/06/07 02:37:05;;;;;;;0.70;0.50;;;;;;;;;;5062668;28;20040;-60
2023/06/07 02:39:31;;;;;;;1.05;0.70;;;;;;;;;;5063312;28;20044;-60
2023/06/07 02:41:57;;;;;;;1.17;0.63;;;;;;;;;;5063056;28;20047;-60
2023/06/07 02:44:23;;;;;;;2.10;0.45;;;;;;;;;;5062526;28;20760;-60
2023/06/07 02:46:49;;;;;;;1.75;0.60;;;;;;;;;;5062702;28;20131;-60
2023/06/07 02:49:15;;;;;;;0.73;0.50;;;;;;;;;;5063453;28;20051;-60
2023/06/07 02:51:42;;;;;;;0.75;0.73;;;;;;;;;;5062802;28;20071;-60
2023/06/07 02:54:08;;;;;;;2.58;0.77;;;;;;;;;;5062602;28;20052;-60
2023/06/07 02:56:35;;;;;;;0.73;0.40;;;;;;;;;;5063697;28;20467;-59
2023/06/07 02:59:00;;;;;;;1.08;0.70;;;;;;;;;;5062479;28;20099;-60
2023/06/07 03:01:27;;;;;;;0.75;0.50;;;;;;;;;;5063248;28;20084;-60
2023/06/07 03:03:53;;;;;;;1.05;0.50;;;;;;;;;;5062012;28;20048;-60
2023/06/07 03:06:20;;;;;;;0.80;0.50;;;;;;;;;;5063157;28;20396;-60
2023/06/07 03:08:46;;;;;;;1.13;0.52;;;;;;;;;;5062463;28;20529;-60
2023/06/07 03:11:12;;;;;;;1.15;0.80;;;;;;;;;;5062091;28;20255;-60
2023/06/07 03:13:38;;;;;;;1.67;0.70;;;;;;;;;;5062682;28;20048;-60
2023/06/07 03:16:04;;;;;;;0.75;0.60;;;;;;;;;;5062844;28;20052;-60
2023/06/07 03:18:31;;;;;;;0.38;0.38;;;;;;;;;;5062095;28;20048;-60
2023/06/07 03:20:57;;;;;;;0.80;0.63;;;;;;;;;;5062438;28;20058;-60
2023/06/07 03:23:23;;;;;;;1.27;0.68;;;;;;;;;;5062850;28;20450;-60
2023/06/07 03:25:48;;;;;;;1.48;0.70;;;;;;;;;;5061830;28;20052;-60
2023/06/07 03:28:15;;;;;;;0.82;0.50;;;;;;;;;;5062478;28;20048;-60
2023/06/07 03:30:41;;;;;;;0.63;0.40;;;;;;;;;;5062874;28;20503;-60
2023/06/07 03:33:07;;;;;;;0.50;0.40;;;;;;;;;;5062434;28;20036;-60
2023/06/07 03:35:33;;;;;;;0.60;0.40;;;;;;;;;;5063003;28;20048;-60
2023/06/07 03:37:59;;;;;;;0.80;0.40;;;;;;;;;;5062629;28;20044;-60
2023/06/07 03:40:25;;;;;;;0.95;0.40;;;;;;;;;;5061745;28;20094;-60
2023/06/07 03:42:51;;;;;;;0.68;0.63;;;;;;;;;;5062300;28;20046;-60
2023/06/07 03:45:17;;;;;;;1.77;0.68;;;;;;;;;;5062939;28;20419;-60
2023/06/07 03:47:43;;;;;;;0.65;0.63;;;;;;;;;;5062489;28;20049;-60
2023/06/07 03:50:09;;;;;;;0.70;0.65;;;;;;;;;;5062204;28;20414;-59
2023/06/07 03:52:35;;;;;;;0.43;0.43;;;;;;;;;;5063370;28;20115;-60
2023/06/07 03:55:02;;;;;;;0.50;0.40;;;;;;;;;;5061869;28;20084;-60
2023/06/07 03:57:28;;;;;;;0.82;0.57;;;;;;;;;;5062602;28;20060;-60
2023/06/07 03:59:55;;;;;;;1.40;0.65;;;;;;;;;;5062664;28;20045;-60
2023/06/07 04:02:21;;;;;;;0.55;0.43;;;;;;;;;;5062238;28;20079;-61
2023/06/07 04:04:47;;;;;;;1.40;0.50;;;;;;;;;;5062463;28;20122;-60
2023/06/07 04:07:13;;;;;;;0.82;0.50;;;;;;;;;;5061538;28;20056;-59
2023/06/07 04:09:39;;;;;;;0.70;0.70;;;;;;;;;;5062112;28;20424;-59
2023/06/07 04:12:06;;;;;;;1.20;0.40;;;;;;;;;;5062693;28;20086;-60
2023/06/07 04:14:32;;;;;;;0.88;0.50;;;;;;;;;;5061695;28;20089;-60
2023/06/07 04:16:58;;;;;;;0.52;0.45;;;;;;;;;;5062142;28;20577;-60
2023/06/07 04:19:24;;;;;;;1.23;0.82;;;;;;;;;;5061972;28;20055;-60
2023/06/07 04:21:50;;;;;;;1.00;0.73;;;;;;;;;;5061220;28;20037;-59
2023/06/07 04:24:17;;;;;;;1.52;0.60;;;;;;;;;;5063518;28;20041;-60
2023/06/07 04:26:44;;;;;;;0.85;0.50;;;;;;;;;;5065860;28;20083;-60
2023/06/07 04:29:10;;;;;;;0.63;0.50;;;;;;;;;;5064857;28;20115;-60
2023/06/07 04:31:39;;;;;;;0.50;0.50;;;;;;;;;;5066507;28;20127;-60
2023/06/07 04:34:05;;;;;;;0.75;0.50;;;;;;;;;;5065483;28;20570;-60
2023/06/07 04:36:37;;;;;;;1.20;0.55;;;;;;;;;;5064845;28;20052;-60
2023/06/07 04:39:05;;;;;;;1.20;0.52;;;;;;;;;;5065664;28;20098;-60
2023/06/07 04:41:32;;;;;;;2.85;0.88;;;;;;;;;;5065755;28;20075;-60
2023/06/07 04:44:05;;;;;;;4.18;1.15;;;;;;;;;;5064943;28;20040;-60
2023/06/07 04:46:31;;;;;;;0.75;0.68;;;;;;;;;;5065383;28;20534;-60
2023/06/07 04:48:58;;;;;;;1.80;0.90;;;;;;;;;;5065056;28;20524;-60
2023/06/07 04:51:25;;;;;;;1.05;0.77;;;;;;;;;;5064422;28;20079;-60
2023/06/07 04:53:57;;;;;;;0.95;0.55;;;;;;;;;;5065046;28;20044;-59
2023/06/07 04:56:24;;;;;;;0.90;0.50;;;;;;;;;;5064439;28;20044;-59
2023/06/07 04:58:52;;;;;;;0.77;0.52;;;;;;;;;;5064837;28;20041;-60
2023/06/07 05:01:18;;;;;;;2.20;0.73;;;;;;;;;;5065047;28;20492;-60
2023/06/07 05:03:44;;;;;;;3.80;1.15;;;;;;;;;;5064578;28;20040;-60
2023/06/07 05:06:11;;;;;;;2.00;0.80;;;;;;;;;;5064951;28;20041;-60
2023/06/07 05:08:37;;;;;;;1.20;0.80;;;;;;;;;;5065642;28;20389;-60
2023/06/07 05:11:03;;;;;;;0.60;0.60;;;;;;;;;;5064107;28;20040;-60
2023/06/07 05:13:29;;;;;;;2.13;0.60;;;;;;;;;;5065141;28;20040;-60
2023/06/07 05:15:55;;;;;;;2.63;1.17;;;;;;;;;;5064948;28;20048;-60
2023/06/07 05:18:21;;;;;;;1.35;0.73;;;;;;;;;;5064722;28;20369;-60
2023/06/07 05:20:47;;;;;;;1.10;0.88;;;;;;;;;;5064784;28;20045;-60
2023/06/07 05:23:17;;;;;;;0.98;0.63;;;;;;;;;;5064884;28;20525;-60
2023/06/07 05:25:44;;;;;;;1.13;0.73;;;;;;;;;;5064618;28;20051;-60
2023/06/07 05:28:10;;;;;;;2.25;0.85;;;;;;;;;;5064739;28;20045;-60
2023/06/07 05:30:36;;;;;;;2.33;1.05;;;;;;;;;;5065539;28;20335;-60
2023/06/07 05:33:02;;;;;;;4.00;1.20;;;;;;;;;;5064161;28;20036;-60
2023/06/07 05:35:28;;;;;;;2.15;0.80;;;;;;;;;;5064574;28;20558;-60
2023/06/07 05:37:54;;;;;;;2.00;1.27;;;;;;;;;;5064622;28;20044;-60
2023/06/07 05:40:20;;;;;;;2.38;1.17;;;;;;;;;;5063686;28;20072;-60
2023/06/07 05:42:49;;;;;;;3.17;1.15;;;;;;;;;;5064262;28;20432;-59
2023/06/07 05:45:15;;;;;;;1.33;0.85;;;;;;;;;;5064830;28;20052;-60
2023/06/07 05:47:43;;;;;;;1.30;1.05;;;;;;;;;;5064165;28;20227;-60
2023/06/07 05:50:10;;;;;;;1.00;0.70;;;;;;;;;;5063943;28;20045;-59
2023/06/07 05:52:36;;;;;;;0.80;0.70;;;;;;;;;;5064849;28;20053;-60
2023/06/07 05:55:03;;;;;;;1.13;0.90;;;;;;;;;;5063452;28;20091;-60
2023/06/07 05:57:29;;;;;;;1.98;0.88;;;;;;;;;;5064253;28;20052;-60
2023/06/07 05:59:55;;;;;;;0.80;0.70;;;;;;;;;;5063031;28;20123;-60
2023/06/07 06:02:23;;;;;;;1.60;0.60;;;;;;;;;;5064240;28;20043;-60
2023/06/07 06:04:51;;;;;;;2.58;1.10;;;;;;;;;;5063627;28;20583;-60
2023/06/07 06:07:17;;;;;;;1.33;1.02;;;;;;;;;;5063129;28;20094;-60
2023/06/07 06:09:43;;;;;;;1.80;0.77;;;;;;;;;;5063674;28;20131;-60
2023/06/07 06:12:10;;;;;;;1.55;0.90;;;;;;;;;;5063363;28;20147;-60
2023/06/07 06:14:36;;;;;;;1.25;0.80;;;;;;;;;;5063679;28;20088;-60
2023/06/07 06:17:02;;;;;;;1.58;0.93;;;;;;;;;;5063289;28;20040;-60
2023/06/07 06:19:28;;;;;;;0.95;0.70;;;;;;;;;;5063742;28;20036;-60
2023/06/07 06:21:54;;;;;;;2.72;1.10;;;;;;;;;;5062643;28;20044;-60
2023/06/07 06:24:20;;;;;;;1.13;0.70;;;;;;;;;;5063370;28;20155;-60
2023/06/07 06:26:46;;;;;;;2.80;0.80;;;;;;;;;;5062950;28;20119;-60
2023/06/07 06:29:12;;;;;;;1.63;0.75;;;;;;;;;;5062635;28;20523;-60
2023/06/07 06:31:40;;;;;;;1.67;0.82;;;;;;;;;;5064184;28;20051;-60
2023/06/07 06:34:07;;;;;;;2.05;1.17;;;;;;;;;;5063634;28;20044;-60
2023/06/07 06:36:34;;;;;;;2.50;0.93;;;;;;;;;;5062436;28;20511;-60
2023/06/07 06:39:00;;;;;;;4.45;1.63;;;;;;;;;;5062860;28;20048;-60
2023/06/07 06:41:26;;;;;;;4.05;1.17;;;;;;;;;;5063631;28;20051;-60
2023/06/07 06:43:52;;;;;;;3.38;1.33;;;;;;;;;;5062203;28;20556;-60
2023/06/07 06:46:18;;;;;;;1.10;1.00;;;;;;;;;;5062531;28;20155;-60
2023/06/07 06:48:45;;;;;;;0.95;0.75;;;;;;;;;;5063227;28;20051;-60
2023/06/07 06:51:11;;;;;;;1.30;0.93;;;;;;;;;;5062371;28;20134;-60
2023/06/07 06:53:37;;;;;;;1.85;0.80;;;;;;;;;;5063382;28;20062;-60
2023/06/07 06:56:03;;;;;;;2.15;1.00;;;;;;;;;;5062102;28;20492;-60
2023/06/07 06:58:30;;;;;;;1.08;0.77;;;;;;;;;;5063155;28;20464;-60
2023/06/07 07:00:56;;;;;;;0.90;0.70;;;;;;;;;;5063336;28;20135;-60
2023/06/07 07:03:22;;;;;;;1.00;0.70;;;;;;;;;;5062333;28;20083;-60
2023/06/07 07:05:48;;;;;;;1.13;0.80;;;;;;;;;;5062620;28;20072;-60
2023/06/07 07:08:14;;;;;;;1.52;1.00;;;;;;;;;;5062922;28;20064;-60
2023/06/07 07:10:40;;;;;;;1.98;1.20;;;;;;;;;;5062452;28;20044;-60
2023/06/07 07:13:06;;;;;;;2.72;1.23;;;;;;;;;;5063288;28;20052;-60
2023/06/07 07:15:32;;;;;;;2.03;1.10;;;;;;;;;;5062969;28;20709;-60
2023/06/07 07:17:58;;;;;;;1.83;1.23;;;;;;;;;;5062189;28;20052;-60
2023/06/07 07:20:25;;;;;;;3.30;1.00;;;;;;;;;;5063278;28;20033;-60
2023/06/07 07:22:51;;;;;;;1.40;1.30;;;;;;;;;;5062648;28;20036;-60
2023/06/07 07:25:17;;;;;;;1.52;1.23;;;;;;;;;;5062371;28;20052;-60
2023/06/07 07:27:43;;;;;;;2.80;1.55;;;;;;;;;;5062859;28;20044;-60
2023/06/07 07:30:09;;;;;;;2.20;1.15;;;;;;;;;;5062957;28;20044;-60
2023/06/07 07:32:35;;;;;;;5.32;2.42;;;;;;;;;;5062620;28;20391;-60
2023/06/07 07:35:02;;;;;;;4.32;1.70;;;;;;;;;;5062313;28;20045;-60
2023/06/07 07:37:28;;;;;;;2.40;1.27;;;;;;;;;;5062405;28;20051;-60
2023/06/07 07:39:54;;;;;;;3.05;1.20;;;;;;;;;;5061877;28;20040;-60
2023/06/07 07:42:21;;;;;;;2.65;1.17;;;;;;;;;;5062869;28;20158;-60
2023/06/07 07:44:47;;;;;;;1.70;1.02;;;;;;;;;;5062395;28;20044;-59
2023/06/07 07:47:13;;;;;;;6.10;1.90;;;;;;;;;;5061759;28;20109;-60
2023/06/07 07:49:39;;;;;;;1.50;1.27;;;;;;;;;;5062977;28;20045;-60
2023/06/07 07:52:05;;;;;;;1.13;0.90;;;;;;;;;;5044341;28;20425;-60
2023/06/07 07:54:31;;;;;;;1.63;0.93;;;;;;;;;;5061661;28;20185;-60
2023/06/07 07:56:57;;;;;;;2.33;1.40;;;;;;;;;;5062400;28;20131;-60
2023/06/07 07:59:23;;;;;;;4.15;1.52;;;;;;;;;;5063702;28;20047;-60
2023/06/07 08:01:49;;;;;;;4.70;1.35;;;;;;;;;;5065863;28;20041;-60
2023/06/07 08:04:16;;;;;;;2.25;1.25;;;;;;;;;;5065881;28;20147;-60
2023/06/07 08:06:42;;;;;;;2.28;1.20;;;;;;;;;;5065786;28;20404;-60
2023/06/07 08:09:09;;;;;;;2.17;1.27;;;;;;;;;;5066078;28;20531;-60
2023/06/07 08:11:36;;;;;;;3.97;1.90;;;;;;;;;;5066568;28;20071;-60
2023/06/07 08:14:02;;;;;;;1.92;1.38;;;;;;;;;;5065038;28;20044;-60
2023/06/07 08:16:29;;;;;;;2.47;1.50;;;;;;;;;;5065944;28;20044;-60
2023/06/07 08:18:55;;;;;;;3.38;1.33;;;;;;;;;;5047773;28;20051;-60
2023/06/07 08:21:22;;;;;;;3.88;1.70;;;;;;;;;;5065516;28;20044;-60
2023/06/07 08:23:48;;;;;;;1.90;1.20;;;;;;;;;;5065921;28;20044;-60
2023/06/07 08:26:15;;;;;;;2.08;1.00;;;;;;;;;;5065842;28;20089;-60
2023/06/07 08:28:42;;;;;;;1.20;1.10;;;;;;;;;;5065354;28;20539;-60
2023/06/07 08:31:10;;;;;;;1.05;1.00;;;;;;;;;;5065803;28;20047;-60
2023/06/07 08:33:36;;;;;;;1.70;0.90;;;;;;;;;;5066174;28;20040;-60
2023/06/07 08:36:02;;;;;;;1.05;0.80;;;;;;;;;;5064770;28;20186;-60
2023/06/07 08:38:28;;;;;;;1.42;1.20;;;;;;;;;;5066078;28;20408;-60
2023/06/07 08:40:55;;;;;;;3.95;1.83;;;;;;;;;;5065469;28;20048;-61
2023/06/07 08:43:21;;;;;;;3.95;1.80;;;;;;;;;;5064945;28;20173;-60
2023/06/07 08:45:48;;;;;;;2.80;1.48;;;;;;;;;;5065108;28;20032;-60
2023/06/07 08:48:14;;;;;;;5.15;1.80;;;;;;;;;;5065168;28;20194;-60
2023/06/07 08:50:41;;;;;;;3.53;2.58;;;;;;;;;;5065499;28;20397;-60
2023/06/07 08:53:10;;;;;;;1.77;1.05;;;;;;;;;;5065816;28;20044;-61
2023/06/07 08:55:37;;;;;;;2.92;1.48;;;;;;;;;;5047014;28;20606;-60
2023/06/07 08:58:03;;;;;;;2.38;1.55;;;;;;;;;;5064984;28;20047;-60
2023/06/07 09:00:29;;;;;;;1.40;1.27;;;;;;;;;;5065085;28;20094;-60
2023/06/07 09:02:55;;;;;;;2.78;1.55;;;;;;;;;;5064109;28;20063;-60
2023/06/07 09:05:21;;;;;;;2.92;1.63;;;;;;;;;;5065286;28;20555;-60
2023/06/07 09:07:48;;;;;;;2.10;1.75;;;;;;;;;;5064747;28;20074;-60
2023/06/07 09:10:17;;;;;;;3.08;1.80;;;;;;;;;;5063429;28;20159;-60
2023/06/07 09:12:45;;;;;;;3.72;1.80;;;;;;;;;;5065038;28;20048;-60
2023/06/07 09:15:16;;;;;;;1.88;1.42;;;;;;;;;;5064757;28;20453;-60
2023/06/07 09:17:52;;;;;;;2.17;1.73;;;;;;;;;;5064311;28;20037;-60
2023/06/07 09:20:20;;;;;;;2.17;1.80;;;;;;;;;;5064714;28;20040;-60
2023/06/07 09:22:55;;;;;;;1.70;1.30;;;;;;;;;;5064466;28;20082;-60
2023/06/07 09:25:22;;;;;;;1.58;1.40;;;;;;;;;;5064259;28;20076;-61
2023/06/07 09:27:51;;;;;;;2.88;1.90;;;;;;;;;;5064280;28;20106;-60
2023/06/07 09:30:18;;;;;;;4.00;1.95;;;;;;;;;;5064888;28;20434;-60
2023/06/07 09:32:44;;;;;;;2.10;1.45;;;;;;;;;;5064281;28;20047;-60
2023/06/07 09:35:14;;;;;;;4.72;2.60;;;;;;;;;;5064956;28;20529;-61
2023/06/07 09:37:44;;;;;;;4.10;1.98;;;;;;;;;;5064571;28;20492;-60
2023/06/07 09:40:10;;;;;;;2.75;2.17;;;;;;;;;;5065364;28;20041;-60
2023/06/07 09:42:37;;;;;;;2.40;1.58;;;;;;;;;;5064982;28;20507;-61
2023/06/07 09:45:12;;;;;;;2.33;1.85;;;;;;;;;;5063731;28;20044;-60
2023/06/07 09:47:40;;;;;;;4.78;1.90;;;;;;;;;;5064841;28;20036;-60
2023/06/07 09:50:07;;;;;;;3.55;2.33;;;;;;;;;;5064550;28;20066;-60
2023/06/07 09:52:33;;;;;;;4.40;2.65;;;;;;;;;;5063540;28;20392;-60
2023/06/07 09:54:59;;;;;;;2.25;1.67;;;;;;;;;;5063566;28;20041;-60
2023/06/07 09:57:25;;;;;;;2.45;1.73;;;;;;;;;;5064515;28;20079;-60
2023/06/07 09:59:58;;;;;;;1.80;1.58;;;;;;;;;;5063539;28;20076;-60
2023/06/07 10:02:24;;;;;;;3.75;2.40;;;;;;;;;;5064060;28;20135;-60
2023/06/07 10:04:52;;;;;;;3.17;2.03;;;;;;;;;;5063687;28;20044;-60
2023/06/07 10:07:19;;;;;;;4.00;2.03;;;;;;;;;;5045414;28;20080;-61
2023/06/07 10:09:47;;;;;;;4.05;1.98;;;;;;;;;;5063606;28;20053;-60
2023/06/07 10:12:14;;;;;;;5.07;2.22;;;;;;;;;;5064036;28;20044;-60
2023/06/07 10:14:42;;;;;;;6.72;2.20;;;;;;;;;;5063432;28;20045;-60
2023/06/07 10:17:11;;;;;;;4.00;1.90;;;;;;;;;;5063823;28;20049;-60
2023/06/07 10:19:40;;;;;;;3.92;2.30;;;;;;;;;;5064364;28;20537;-60
2023/06/07 10:22:20;;;;;;;8.02;2.10;;;;;;;;;;5062536;28;20527;-61
2023/06/07 10:25:07;;;;;;;3.88;1.75;;;;;;;;;;5063526;28;20048;-60
2023/06/07 10:27:44;;;;;;;3.53;2.15;;;;;;;;;;5062853;28;20044;-61
2023/06/07 10:30:12;;;;;;;4.43;2.30;;;;;;;;;;5063605;28;20049;-61
2023/06/07 10:32:39;;;;;;;3.08;1.92;;;;;;;;;;5063576;28;20519;-60
2023/06/07 10:35:06;;;;;;;5.88;2.88;;;;;;;;;;5062195;28;20576;-61
2023/06/07 10:37:33;;;;;;;3.90;2.88;;;;;;;;;;5063182;28;20404;-60
2023/06/07 10:40:05;;;;;;;3.78;2.17;;;;;;;;;;5063098;28;20090;-61
2023/06/07 10:42:33;;;;;;;3.55;2.58;;;;;;;;;;5062569;28;20486;-60
2023/06/07 10:44:59;;;;;;;5.65;2.72;;;;;;;;;;5063311;28;20052;-60
2023/06/07 10:47:26;;;;;;;3.22;1.77;;;;;;;;;;5063147;28;20075;-61
2023/06/07 10:49:53;;;;;;;4.18;2.38;;;;;;;;;;5062032;28;20044;-60
2023/06/07 10:52:19;;;;;;;3.28;2.13;;;;;;;;;;5063158;28;20036;-60
2023/06/07 10:54:46;;;;;;;5.03;2.72;;;;;;;;;;5062939;28;20087;-60
2023/06/07 10:57:12;;;;;;;3.38;2.30;;;;;;;;;;5062273;28;20051;-60
2023/06/07 10:59:39;;;;;;;3.67;2.42;;;;;;;;;;5063365;28;20040;-60
2023/06/07 11:02:23;;;;;;;5.90;2.92;;;;;;;;;;5062397;28;20093;-60
2023/06/07 11:04:49;;;;;;;3.17;2.25;;;;;;;;;;5062683;28;20074;-60
2023/06/07 11:07:19;;;;;;;2.70;1.92;;;;;;;;;;5062871;28;20052;-60
2023/06/07 11:10:04;;;;;;;3.13;2.13;;;;;;;;;;5061541;28;20056;-61
2023/06/07 11:12:43;;;;;;;3.17;2.15;;;;;;;;;;5062949;28;20040;-61
2023/06/07 11:15:24;;;;;;;3.85;2.35;;;;;;;;;;5063379;28;20071;-60
2023/06/07 11:17:53;;;;;;;2.40;1.92;;;;;;;;;;5062042;28;20044;-60
2023/06/07 11:20:52;;;;;;;2.80;1.80;;;;;;;;;;5062782;28;20056;-60
2023/06/07 11:23:21;;;;;;;2.85;2.15;;;;;;;;;;5028088;28;20050;-60
2023/06/07 11:25:48;;;;;;;2.83;2.25;;;;;;;;;;5062574;28;20048;-60
2023/06/07 11:28:15;;;;;;;3.33;2.10;;;;;;;;;;5062724;28;20088;-61
2023/06/07 11:30:44;;;;;;;3.25;2.30;;;;;;;;;;5062070;28;20044;-60
2023/06/07 11:33:15;;;;;;;5.07;2.63;;;;;;;;;;5064871;28;20051;-61
2023/06/07 11:35:42;;;;;;;3.15;1.92;;;;;;;;;;5067439;28;20075;-61
2023/06/07 11:38:08;;;;;;;4.32;2.25;;;;;;;;;;5066301;28;20044;-60
2023/06/07 11:40:34;;;;;;;3.67;2.38;;;;;;;;;;5066632;28;20457;-60
2023/06/07 11:43:01;;;;;;;2.80;1.80;;;;;;;;;;5066699;28;20511;-61
2023/06/07 11:45:27;;;;;;;4.28;2.70;;;;;;;;;;5066287;28;20045;-60
2023/06/07 11:47:57;;;;;;;2.45;2.08;;;;;;;;;;5066523;28;20117;-60
2023/06/07 11:50:23;;;;;;;5.97;2.15;;;;;;;;;;5066792;28;20554;-60
2023/06/07 11:52:50;;;;;;;3.05;2.47;;;;;;;;;;5065429;28;20081;-60
2023/06/07 11:55:18;;;;;;;2.30;2.00;;;;;;;;;;5066940;28;20048;-61
2023/06/07 11:57:53;;;;;;;2.85;1.80;;;;;;;;;;5066257;28;20048;-61
2023/06/07 12:00:20;;;;;;;3.05;2.15;;;;;;;;;;5065770;28;20124;-61
2023/06/07 12:02:47;;;;;;;2.25;1.70;;;;;;;;;;5048200;28;20403;-60
2023/06/07 12:05:14;;;;;;;3.72;2.38;;;;;;;;;;5066549;28;20539;-60
2023/06/07 12:07:41;;;;;;;3.88;2.15;;;;;;;;;;5066073;28;20040;-61
2023/06/07 12:10:07;;;;;;;3.25;2.30;;;;;;;;;;5065779;28;20172;-61
2023/06/07 12:12:34;;;;;;;7.05;2.78;;;;;;;;;;5065169;28;20291;-61
2023/06/07 12:15:04;;;;;;;3.80;2.25;;;;;;;;;;5065892;28;20047;-61
2023/06/07 12:17:36;;;;;;;2.97;2.00;;;;;;;;;;5065922;28;20040;-60
2023/06/07 12:20:21;;;;;;;3.15;1.83;;;;;;;;;;5064932;28;20775;-61
2023/06/07 12:22:47;;;;;;;4.35;2.28;;;;;;;;;;5065515;28;20040;-60
2023/06/07 12:25:19;;;;;;;4.70;3.03;;;;;;;;;;5065691;28;20048;-61
2023/06/07 12:27:48;;;;;;;5.22;2.53;;;;;;;;;;5064956;28;20048;-60
2023/06/07 12:30:14;;;;;;;3.25;2.10;;;;;;;;;;5065753;28;20040;-60
2023/06/07 12:32:41;;;;;;;4.25;2.30;;;;;;;;;;5066189;28;20414;-61
2023/06/07 12:35:11;;;;;;;3.85;2.42;;;;;;;;;;5064467;28;20578;-61
2023/06/07 12:37:37;;;;;;;4.63;2.80;;;;;;;;;;5065626;28;20075;-60
2023/06/07 12:40:04;;;;;;;3.60;2.53;;;;;;;;;;5065448;28;20049;-60
2023/06/07 12:42:31;;;;;;;4.80;2.35;;;;;;;;;;5064606;28;20040;-60
2023/06/07 12:44:57;;;;;;;1.95;1.52;;;;;;;;;;5064529;28;20056;-61
2023/06/07 12:47:23;;;;;;;4.22;1.90;;;;;;;;;;5065357;28;20040;-60
2023/06/07 12:49:49;;;;;;;2.17;1.77;;;;;;;;;;5064191;28;20116;-61
2023/06/07 12:52:15;;;;;;;2.90;2.15;;;;;;;;;;5065426;28;20123;-60
2023/06/07 12:54:41;;;;;;;3.20;2.30;;;;;;;;;;5065008;28;20492;-61
2023/06/07 12:57:07;;;;;;;4.82;2.80;;;;;;;;;;5064758;28;20512;-61
2023/06/07 12:59:33;;;;;;;5.60;2.67;;;;;;;;;;5064831;28;20519;-60
2023/06/07 13:01:59;;;;;;;6.05;2.47;;;;;;;;;;5064035;28;20359;-61
2023/06/07 13:04:25;;;;;;;2.25;2.00;;;;;;;;;;5065103;28;20496;-60
2023/06/07 13:06:51;;;;;;;5.15;2.75;;;;;;;;;;5064990;28;20037;-60
2023/06/07 13:09:17;;;;;;;2.50;2.13;;;;;;;;;;5063862;28;20129;-61
2023/06/07 13:11:43;;;;;;;3.88;2.15;;;;;;;;;;5046970;28;20059;-60
2023/06/07 13:14:09;;;;;;;4.13;2.30;;;;;;;;;;5065304;28;20070;-60
2023/06/07 13:16:35;;;;;;;5.05;2.47;;;;;;;;;;5064441;28;20044;-61
2023/06/07 13:19:01;;;;;;;5.88;2.28;;;;;;;;;;5065356;28;20041;-60
2023/06/07 13:21:28;;;;;;;4.75;2.70;;;;;;;;;;5064728;28;20562;-60
2023/06/07 13:23:54;;;;;;;5.40;2.70;;;;;;;;;;5063966;28;20070;-61
2023/06/07 13:26:20;;;;;;;3.85;2.30;;;;;;;;;;5064748;28;20051;-61
2023/06/07 13:28:47;;;;;;;2.67;1.83;;;;;;;;;;5064346;28;20128;-61
2023/06/07 13:31:13;;;;;;;2.63;1.90;;;;;;;;;;5064357;28;20338;-61
2023/06/07 13:33:40;;;;;;;3.35;1.88;;;;;;;;;;5065676;28;20049;-61
2023/06/07 13:36:06;;;;;;;1.90;1.70;;;;;;;;;;5064437;28;20544;-60
2023/06/07 13:38:32;;;;;;;1.90;1.40;;;;;;;;;;5064166;28;20389;-61
2023/06/07 13:40:59;;;;;;;2.03;1.55;;;;;;;;;;5064214;28;20635;-61
2023/06/07 13:43:24;;;;;;;3.92;2.10;;;;;;;;;;5064296;28;20499;-61
2023/06/07 13:45:51;;;;;;;5.97;2.92;;;;;;;;;;5063206;28;20115;-61
2023/06/07 13:48:17;;;;;;;4.65;2.67;;;;;;;;;;5064536;28;20044;-62
2023/06/07 13:50:43;;;;;;;3.75;1.98;;;;;;;;;;5065009;28;20052;-61
2023/06/07 13:53:09;;;;;;;4.82;2.20;;;;;;;;;;5063768;28;20128;-61
2023/06/07 13:55:36;;;;;;;6.95;2.80;;;;;;;;;;5064023;28;20502;-61
2023/06/07 13:58:02;;;;;;;3.05;1.88;;;;;;;;;;5063033;28;20053;-61
2023/06/07 14:00:28;;;;;;;2.38;1.70;;;;;;;;;;5064019;28;20123;-60
2023/06/07 14:02:55;;;;;;;2.75;2.35;;;;;;;;;;5063594;28;20044;-61
2023/06/07 14:05:22;;;;;;;2.58;2.17;;;;;;;;;;5063289;28;20060;-61
2023/06/07 14:07:48;;;;;;;3.47;2.20;;;;;;;;;;5063599;28;20041;-61
2023/06/07 14:10:15;;;;;;;4.57;2.38;;;;;;;;;;5063847;28;20130;-61
2023/06/07 14:12:42;;;;;;;3.10;2.08;;;;;;;;;;5063603;28;20045;-62
2023/06/07 14:15:08;;;;;;;5.63;2.88;;;;;;;;;;5045344;28;20124;-61
2023/06/07 14:17:34;;;;;;;4.75;2.50;;;;;;;;;;5063851;28;20128;-62
2023/06/07 14:20:02;;;;;;;7.32;2.75;;;;;;;;;;5063105;28;20044;-61
2023/06/07 14:22:28;;;;;;;3.60;2.25;;;;;;;;;;5063648;28;20446;-61
2023/06/07 14:24:54;;;;;;;2.90;1.90;;;;;;;;;;5063337;28;20056;-61
2023/06/07 14:27:20;;;;;;;2.20;1.95;;;;;;;;;;5062708;28;20052;-61
2023/06/07 14:29:46;;;;;;;2.63;1.83;;;;;;;;;;5063109;28;20040;-61
2023/06/07 14:32:12;;;;;;;4.38;2.58;;;;;;;;;;5064105;28;20048;-61
2023/06/07 14:34:38;;;;;;;4.03;2.33;;;;;;;;;;5062802;28;20040;-61
2023/06/07 14:37:04;;;;;;;5.05;2.53;;;;;;;;;;5063276;28;20214;-61
2023/06/07 14:39:30;;;;;;;3.28;2.60;;;;;;;;;;5063454;28;20071;-61
2023/06/07 14:41:56;;;;;;;4.85;2.47;;;;;;;;;;5062239;28;20555;-61
2023/06/07 14:44:23;;;;;;;6.30;2.90;;;;;;;;;;5063088;28;20047;-61