Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:00;;;;;;;0.70;0.70;;;;;;;1.60;69.73;97957.59;29990;367;6000;-58
2021/04/13 00:00:35;;;;;;;0.77;0.77;;;;;;;1.55;70.18;97949.38;29990;225;6005;-59
2021/04/13 00:01:23;;;;;;;0.70;0.70;;;;;;;1.51;70.46;97953.50;29990;210;6000;-58
2021/04/13 00:02:24;;;;;;;0.70;0.70;;;;;;;1.46;70.54;97951.44;29990;199;6005;-59
2021/04/13 00:02:58;;;;;;;0.70;0.70;;;;;;;1.46;70.55;97951.44;29989;368;6004;-59
2021/04/13 00:03:28;;;;;;;0.80;0.80;;;;;;;1.46;70.54;97942.59;29990;301;6006;-58
2021/04/13 00:04:20;;;;;;;0.75;0.75;;;;;;;1.45;70.68;97949.81;29990;202;6004;-57
2021/04/13 00:04:58;;;;;;;0.70;0.70;;;;;;;1.44;70.71;97950.84;29990;302;6000;-57
2021/04/13 00:05:35;;;;;;;0.80;0.80;;;;;;;1.42;70.70;97944.06;29990;208;6004;-59
2021/04/13 00:06:08;;;;;;;0.73;0.73;;;;;;;1.43;70.67;97945.69;29990;280;6000;-60
2021/04/13 00:06:48;;;;;;;0.70;0.70;;;;;;;1.43;70.68;97943.84;29990;223;6005;-58
2021/04/13 00:07:22;;;;;;;0.80;0.80;;;;;;;1.44;70.33;97942.00;29990;219;6000;-59
2021/04/13 00:07:53;;;;;;;0.70;0.70;;;;;;;1.45;70.44;97940.97;29990;250;6005;-58
2021/04/13 00:08:25;;;;;;;0.73;0.73;;;;;;;1.45;70.23;97947.12;29989;278;6000;-58
2021/04/13 00:09:00;;;;;;;0.80;0.80;;;;;;;1.46;70.20;97950.63;29990;203;6004;-58
2021/04/13 00:09:34;;;;;;;0.80;0.80;;;;;;;1.45;70.16;97943.63;29990;247;6000;-60
2021/04/13 00:10:14;;;;;;;0.70;0.70;;;;;;;1.43;70.50;97945.69;29991;214;6004;-59
2021/04/13 00:10:53;;;;;;;0.70;0.70;;;;;;;1.41;70.60;97950.44;29990;217;6000;-58
2021/04/13 00:11:25;;;;;;;0.70;0.70;;;;;;;1.41;70.64;97943.22;29990;225;6004;-58
2021/04/13 00:12:25;;;;;;;0.70;0.70;;;;;;;1.39;70.91;97949.84;29990;202;6000;-58
2021/04/13 00:12:57;;;;;;;0.70;0.70;;;;;;;1.38;70.67;97942.84;29990;202;6004;-58
2021/04/13 00:13:29;;;;;;;0.70;0.70;;;;;;;1.34;70.73;97948.63;29989;216;6000;-59
2021/04/13 00:14:00;;;;;;;0.70;0.70;;;;;;;1.33;71.22;97946.97;29990;232;6005;-58
2021/04/13 00:14:45;;;;;;;0.70;0.70;;;;;;;1.32;71.12;97937.31;29990;212;6009;-60
2021/04/13 00:15:30;;;;;;;0.73;0.73;;;;;;;1.31;71.21;97943.69;29990;213;6005;-59
2021/04/13 00:16:19;;;;;;;0.70;0.70;;;;;;;1.33;70.84;97952.31;29990;228;6000;-59
2021/04/13 00:16:59;;;;;;;0.70;0.70;;;;;;;1.34;71.11;97948.63;29990;216;6004;-59
2021/04/13 00:17:32;;;;;;;0.70;0.70;;;;;;;1.32;70.92;97950.69;29990;214;6000;-59
2021/04/13 00:18:03;;;;;;;0.80;0.80;;;;;;;1.29;71.25;97950.25;29990;210;6004;-59
2021/04/13 00:18:35;;;;;;;0.73;0.73;;;;;;;1.27;71.12;97942.44;29989;208;6000;-60
2021/04/13 00:19:07;;;;;;;0.75;0.75;;;;;;;1.28;71.22;97954.78;29989;326;6004;-59
2021/04/13 00:20:17;;;;;;;0.70;0.70;;;;;;;1.29;70.98;97945.75;29990;204;6000;-59
2021/04/13 00:21:14;;;;;;;0.70;0.70;;;;;;;1.31;70.71;97941.00;29990;206;6004;-59
2021/04/13 00:21:46;;;;;;;0.70;0.70;;;;;;;1.31;70.88;97942.84;29990;278;6000;-58
2021/04/13 00:22:18;;;;;;;0.70;0.70;;;;;;;1.29;70.76;97942.25;29990;230;6005;-59
2021/04/13 00:22:49;;;;;;;0.70;0.70;;;;;;;1.28;70.89;97943.28;29990;326;6000;-58
2021/04/13 00:23:21;;;;;;;0.80;0.80;;;;;;;1.25;70.93;97951.72;29990;215;6005;-58
2021/04/13 00:23:54;;;;;;;0.70;0.70;;;;;;;1.22;71.22;97944.91;29990;240;6000;-59
2021/04/13 00:24:25;;;;;;;0.80;0.80;;;;;;;1.22;71.50;97944.91;29989;218;6004;-58
2021/04/13 00:24:57;;;;;;;0.70;0.70;;;;;;;1.20;71.73;97941.63;29990;271;6000;-59
2021/04/13 00:25:32;;;;;;;0.70;0.70;;;;;;;1.15;71.75;97940.59;29990;205;6004;-60
2021/04/13 00:26:09;;;;;;;0.80;0.80;;;;;;;1.15;71.93;97949.44;29990;266;6000;-58
2021/04/13 00:26:47;;;;;;;0.80;0.80;;;;;;;1.13;71.99;97948.00;29990;253;6004;-58
2021/04/13 00:27:22;;;;;;;0.80;0.80;;;;;;;1.13;72.20;97945.34;29990;205;6000;-59
2021/04/13 00:27:53;;;;;;;0.80;0.80;;;;;;;1.11;72.23;97942.03;29990;263;6004;-61
2021/04/13 00:28:27;;;;;;;0.80;0.80;;;;;;;1.09;72.29;97939.56;29990;271;6000;-60
2021/04/13 00:29:01;;;;;;;0.80;0.80;;;;;;;1.05;72.51;97949.03;29989;282;6004;-59
2021/04/13 00:29:32;;;;;;;0.80;0.80;;;;;;;1.02;72.61;97944.13;29989;224;6000;-60
2021/04/13 00:30:11;;;;;;;0.75;0.75;;;;;;;0.99;73.05;97944.53;29990;211;6005;-60
2021/04/13 00:30:46;;;;;;;0.70;0.70;;;;;;;0.95;73.19;97946.81;29990;220;6000;-60
2021/04/13 00:31:42;;;;;;;0.70;0.70;;;;;;;0.94;73.20;97941.66;29990;255;6005;-59
2021/04/13 00:32:13;;;;;;;0.73;0.73;;;;;;;0.97;73.09;97949.28;29990;278;6000;-59
2021/04/13 00:32:50;;;;;;;0.73;0.73;;;;;;;0.97;72.96;97946.59;29990;217;6004;-59
2021/04/13 00:33:25;;;;;;;0.70;0.70;;;;;;;0.96;72.82;97944.94;29990;227;6000;-60
2021/04/13 00:33:56;;;;;;;0.70;0.70;;;;;;;0.97;72.96;97941.25;29990;205;6004;-59
2021/04/13 00:34:43;;;;;;;0.70;0.70;;;;;;;0.95;73.11;97948.66;29989;213;6000;-59
2021/04/13 00:35:32;;;;;;;0.80;0.80;;;;;;;0.94;73.31;97949.69;29990;367;6004;-59
2021/04/13 00:36:12;;;;;;;0.80;0.80;;;;;;;0.93;73.19;97942.69;29990;196;6000;-60
2021/04/13 00:36:44;;;;;;;0.70;0.70;;;;;;;0.97;73.19;97946.59;29990;204;6005;-60
2021/04/13 00:37:30;;;;;;;0.70;0.70;;;;;;;1.00;73.02;97940.84;29990;237;6007;-61
2021/04/13 00:38:18;;;;;;;0.80;0.80;;;;;;;0.99;72.77;97944.53;29990;213;6000;-58
2021/04/13 00:38:50;;;;;;;0.70;0.70;;;;;;;0.98;72.88;97943.72;29990;387;6000;-59
2021/04/13 00:39:29;;;;;;;0.80;0.80;;;;;;;0.96;73.39;97942.28;29989;200;6004;-59
2021/04/13 00:40:25;;;;;;;0.80;0.80;;;;;;;0.93;73.39;97938.16;29990;240;6000;-60
2021/04/13 00:41:05;;;;;;;0.80;0.80;;;;;;;0.93;73.34;97945.34;29990;252;6004;-59
2021/04/13 00:41:37;;;;;;;0.90;0.90;;;;;;;0.93;73.43;97940.84;29990;208;6000;-59
2021/04/13 00:42:10;;;;;;;0.70;0.70;;;;;;;0.94;73.24;97941.66;29990;197;6013;-61
2021/04/13 00:42:42;;;;;;;0.80;0.80;;;;;;;0.95;73.19;97943.31;29990;197;6000;-60
2021/04/13 00:43:15;;;;;;;0.80;0.80;;;;;;;0.96;73.09;97944.94;29990;202;6004;-61
2021/04/13 00:43:53;;;;;;;0.70;0.70;;;;;;;0.98;73.05;97948.25;29990;210;6008;-58
2021/04/13 00:44:25;;;;;;;0.80;0.80;;;;;;;0.98;72.96;97948.25;29989;231;6013;-61
2021/04/13 00:45:00;;;;;;;0.80;0.80;;;;;;;0.98;72.92;97948.25;29990;239;6009;-59
2021/04/13 00:45:37;;;;;;;0.80;0.80;;;;;;;0.99;72.80;97955.22;29990;208;6013;-59
2021/04/13 00:46:09;;;;;;;0.80;0.80;;;;;;;1.00;72.62;97947.00;29990;199;6000;-59
2021/04/13 00:47:10;;;;;;;0.80;0.80;;;;;;;1.02;72.62;97951.31;29990;315;6004;-59
2021/04/13 00:47:44;;;;;;;0.80;0.80;;;;;;;1.01;72.81;97947.81;29990;251;6000;-58
2021/04/13 00:48:21;;;;;;;0.80;0.80;;;;;;;1.01;72.80;97950.50;29990;278;6004;-60
2021/04/13 00:48:55;;;;;;;0.70;0.70;;;;;;;1.01;72.73;97953.19;29990;209;6000;-59
2021/04/13 00:49:30;;;;;;;0.80;0.80;;;;;;;1.02;72.77;97951.31;29989;209;6004;-58
2021/04/13 00:50:09;;;;;;;0.70;0.70;;;;;;;1.02;72.90;97949.47;29990;306;6000;-59
2021/04/13 00:50:45;;;;;;;0.70;0.70;;;;;;;1.03;72.88;97945.78;29990;329;6004;-59
2021/04/13 00:51:44;;;;;;;0.70;0.70;;;;;;;1.04;73.02;97952.72;29990;352;6000;-59
2021/04/13 00:52:20;;;;;;;0.70;0.70;;;;;;;1.08;73.04;97943.28;29990;252;6005;-58
2021/04/13 00:52:54;;;;;;;0.80;0.80;;;;;;;1.10;73.00;97945.75;29990;226;6000;-58
2021/04/13 00:53:28;;;;;;;0.80;0.80;;;;;;;1.12;73.08;97949.84;29990;216;6005;-59
2021/04/13 00:54:03;;;;;;;0.80;0.80;;;;;;;1.09;72.80;97944.91;29989;319;6000;-59
2021/04/13 00:54:51;;;;;;;0.80;0.80;;;;;;;1.11;72.82;97945.53;29989;220;6004;-59
2021/04/13 00:55:28;;;;;;;0.80;0.80;;;;;;;1.08;73.26;97948.63;29990;202;6000;-59
2021/04/13 00:56:05;;;;;;;0.80;0.80;;;;;;;1.06;73.17;97950.69;29990;246;6004;-58
2021/04/13 00:56:37;;;;;;;0.75;0.75;;;;;;;1.05;73.10;97949.03;29990;245;6000;-58
2021/04/13 00:57:34;;;;;;;0.80;0.80;;;;;;;1.07;73.38;97949.66;29990;227;6015;-58
2021/04/13 00:58:24;;;;;;;0.80;0.80;;;;;;;1.09;73.23;97949.44;29990;297;6000;-59
2021/04/13 00:59:01;;;;;;;0.70;0.70;;;;;;;1.10;73.19;97951.91;29989;325;6004;-60
2021/04/13 00:59:32;;;;;;;0.70;0.70;;;;;;;1.10;73.43;97951.91;29989;366;6000;-58
2021/04/13 01:00:07;;;;;;;0.80;0.80;;;;;;;1.11;73.52;97952.72;29990;208;6005;-58
2021/04/13 01:00:52;;;;;;;0.70;0.70;;;;;;;1.05;73.54;97948.22;29990;222;6000;-58
2021/04/13 01:01:30;;;;;;;0.80;0.80;;;;;;;1.04;74.02;97957.28;29990;291;6005;-58
2021/04/13 01:02:09;;;;;;;0.73;0.73;;;;;;;1.01;74.64;97955.84;29990;226;6008;-58
2021/04/13 01:02:39;;;;;;;0.80;0.80;;;;;;;0.97;74.80;97949.28;29990;283;6004;-59
2021/04/13 01:03:14;;;;;;;0.70;0.70;;;;;;;0.94;74.45;97957.69;29989;224;6000;-58
2021/04/13 01:04:00;;;;;;;0.70;0.70;;;;;;;0.93;74.17;97953.38;29990;350;6004;-60
2021/04/13 01:04:43;;;;;;;0.80;0.80;;;;;;;0.93;74.66;97956.88;29990;363;6000;-59
2021/04/13 01:05:21;;;;;;;0.80;0.80;;;;;;;0.94;74.38;97949.69;29990;334;6004;-59
2021/04/13 01:05:56;;;;;;;1.35;1.35;;;;;;;0.93;75.04;97956.88;29990;218;6000;-59
2021/04/13 01:06:31;;;;;;;0.80;0.80;;;;;;;0.92;74.78;97949.06;29990;197;6005;-58
2021/04/13 01:07:12;;;;;;;0.70;0.70;;;;;;;0.94;74.76;97955.03;29989;197;6000;-59
2021/04/13 01:07:54;;;;;;;0.80;0.80;;;;;;;0.97;74.66;97952.75;29990;234;6000;-59
2021/04/13 01:08:37;;;;;;;0.80;0.80;;;;;;;1.04;74.43;97955.41;29990;328;6000;-58
2021/04/13 01:09:21;;;;;;;0.90;0.90;;;;;;;1.08;74.33;97958.50;29990;216;6005;-59
2021/04/13 01:10:07;;;;;;;0.80;0.80;;;;;;;1.10;73.94;97954.59;29988;221;6000;-59
2021/04/13 01:10:38;;;;;;;0.80;0.80;;;;;;;1.13;73.96;97956.84;29990;198;6004;-59
2021/04/13 01:11:18;;;;;;;0.80;0.80;;;;;;;1.14;74.08;97958.50;29990;289;6000;-59
2021/04/13 01:12:08;;;;;;;0.80;0.80;;;;;;;1.13;74.24;97956.84;29990;282;6004;-59
2021/04/13 01:12:42;;;;;;;0.77;0.77;;;;;;;1.13;74.53;97956.03;29989;214;6000;-59
2021/04/13 01:13:17;;;;;;;0.80;0.80;;;;;;;1.12;74.35;97954.38;29990;340;6004;-58
2021/04/13 01:13:56;;;;;;;0.80;0.80;;;;;;;1.11;74.34;97952.72;29990;227;6000;-59
2021/04/13 01:14:30;;;;;;;0.75;0.75;;;;;;;1.09;74.37;97955.63;29990;217;6005;-58
2021/04/13 01:15:02;;;;;;;0.80;0.80;;;;;;;1.08;74.15;97948.63;29990;238;6000;-58
2021/04/13 01:15:32;;;;;;;0.80;0.80;;;;;;;1.06;74.48;97956.03;29990;255;6005;-59
2021/04/13 01:16:05;;;;;;;0.80;0.80;;;;;;;1.05;74.26;97957.06;29990;281;6000;-60
2021/04/13 01:16:45;;;;;;;0.80;0.80;;;;;;;1.04;74.44;97957.28;29990;276;6004;-59
2021/04/13 01:17:18;;;;;;;0.80;0.80;;;;;;;1.04;74.36;97958.09;29990;218;6000;-60
2021/04/13 01:17:48;;;;;;;0.80;0.80;;;;;;;1.06;74.74;97958.69;29989;219;6004;-59
2021/04/13 01:18:30;;;;;;;0.70;0.70;;;;;;;1.05;74.48;97962.41;29990;250;6000;-60
2021/04/13 01:19:17;;;;;;;0.70;0.70;;;;;;;1.03;74.75;97959.13;29990;210;6004;-59
2021/04/13 01:20:20;;;;;;;0.70;0.70;;;;;;;1.03;74.98;97961.81;29990;291;6000;-58
2021/04/13 01:21:33;;;;;;;0.73;0.73;;;;;;;0.97;75.19;97962.62;29990;208;6004;-59
2021/04/13 01:22:11;;;;;;;;;;;;;;;0.96;74.98;97955.63;29996;982;6000;-59
2021/04/13 01:23:03;;;;;;;0.70;0.70;;;;;;;0.97;74.60;97962.62;29996;204;6000;-58
2021/04/13 01:23:51;;;;;;;0.80;0.80;;;;;;;0.96;74.44;97960.97;29990;218;6004;-59
2021/04/13 01:24:28;;;;;;;0.70;0.70;;;;;;;0.96;74.25;97955.63;29990;262;6000;-59
2021/04/13 01:25:04;;;;;;;0.80;0.80;;;;;;;0.97;74.62;97957.28;29991;295;6004;-58
2021/04/13 01:25:39;;;;;;;0.70;0.70;;;;;;;0.95;74.57;97954.00;29991;210;6000;-59
2021/04/13 01:26:10;;;;;;;0.70;0.70;;;;;;;0.95;74.60;97954.81;29991;229;6004;-59
2021/04/13 01:26:46;;;;;;;0.70;0.70;;;;;;;0.98;74.34;97953.59;29991;196;6005;-59
2021/04/13 01:27:22;;;;;;;0.70;0.70;;;;;;;1.01;74.24;97958.53;29991;332;6004;-59
2021/04/13 01:28:23;;;;;;;0.70;0.70;;;;;;;1.03;74.28;97959.13;29991;208;6000;-59
2021/04/13 01:28:54;;;;;;;0.80;0.80;;;;;;;1.02;73.73;97954.00;29990;214;6005;-59
2021/04/13 01:29:28;;;;;;;0.70;0.70;;;;;;;1.01;73.67;97958.53;29991;278;6000;-59
2021/04/13 01:30:02;;;;;;;0.70;0.70;;;;;;;1.01;73.54;97958.53;29991;249;6005;-59
2021/04/13 01:30:45;;;;;;;0.70;0.70;;;;;;;0.99;73.82;97957.91;29990;287;6010;-59
2021/04/13 01:31:46;;;;;;;0.80;0.80;;;;;;;0.98;73.76;97962.44;29991;239;6004;-59
2021/04/13 01:32:18;;;;;;;0.80;0.80;;;;;;;0.95;74.67;97948.66;29991;231;6000;-59
2021/04/13 01:32:49;;;;;;;0.70;0.70;;;;;;;0.93;74.46;97956.03;29991;253;6004;-56
2021/04/13 01:33:36;;;;;;;0.70;0.70;;;;;;;0.94;74.02;97953.16;29991;286;6000;-59
2021/04/13 01:34:11;;;;;;;0.80;0.80;;;;;;;0.97;74.27;97952.75;29990;295;6004;-58
2021/04/13 01:34:55;;;;;;;0.80;0.80;;;;;;;0.99;74.01;97947.22;29991;301;6000;-58
2021/04/13 01:35:30;;;;;;;0.80;0.80;;;;;;;0.99;74.34;97947.22;29990;196;6000;-58
2021/04/13 01:36:01;;;;;;;0.80;0.80;;;;;;;0.99;74.24;97944.53;29991;224;6000;-59
2021/04/13 01:36:33;;;;;;;0.70;0.70;;;;;;;0.98;74.02;97949.06;29991;197;6005;-60
2021/04/13 01:38:40;;;;;;;0.70;0.70;;;;;;;0.95;74.56;97948.66;29991;226;6005;-60
2021/04/13 01:39:15;;;;;;;2.37;2.28;;;;;;;0.94;74.67;97944.34;29991;281;6000;-58
2021/04/13 01:39:53;;;;;;;0.70;0.70;;;;;;;0.93;74.54;97950.69;29991;205;6004;-58
2021/04/13 01:40:41;;;;;;;0.70;0.70;;;;;;;0.90;74.79;97946.59;29991;234;6000;-59
2021/04/13 01:41:29;;;;;;;0.80;0.80;;;;;;;0.88;74.76;97947.81;29990;198;6000;-59
2021/04/13 01:42:01;;;;;;;0.75;0.75;;;;;;;0.83;75.08;97944.94;29991;206;6000;-57
2021/04/13 01:42:34;;;;;;;0.80;0.80;;;;;;;0.79;75.10;97943.69;29991;196;6004;-58
2021/04/13 01:43:05;;;;;;;0.70;0.70;;;;;;;0.78;75.32;97950.06;29991;199;6000;-58
2021/04/13 01:43:41;;;;;;;1.35;1.35;;;;;;;0.76;75.23;97954.78;29991;223;6004;-59
2021/04/13 01:44:13;;;;;;;0.80;0.80;;;;;;;0.75;74.95;97948.63;29991;274;6000;-59
2021/04/13 01:44:56;;;;;;;0.80;0.80;;;;;;;0.77;74.74;97951.09;29991;293;6005;-58
2021/04/13 01:45:32;;;;;;;0.80;0.80;;;;;;;0.77;75.12;97951.91;29991;198;6000;-60
2021/04/13 01:46:06;;;;;;;1.00;1.00;;;;;;;0.77;74.97;97951.09;29990;203;6005;-58
2021/04/13 01:46:38;;;;;;;0.80;0.80;;;;;;;0.73;75.44;97955.19;29991;255;6000;-59
2021/04/13 01:47:13;;;;;;;0.70;0.70;;;;;;;0.71;75.13;97952.72;29991;227;6004;-59
2021/04/13 01:47:46;;;;;;;0.80;0.80;;;;;;;0.72;74.91;97954.38;29991;198;6000;-59
2021/04/13 01:48:18;;;;;;;0.80;0.80;;;;;;;0.74;75.26;97951.50;29991;240;6004;-59
2021/04/13 01:48:49;;;;;;;0.70;0.70;;;;;;;0.75;75.16;97953.97;29991;220;6000;-58
2021/04/13 01:49:21;;;;;;;0.80;0.80;;;;;;;0.77;75.12;97945.75;29990;225;6004;-59
2021/04/13 01:50:16;;;;;;;0.70;0.70;;;;;;;0.78;75.12;97950.91;29991;303;6000;-60
2021/04/13 01:51:00;;;;;;;0.80;0.80;;;;;;;0.81;75.05;97955.00;29991;209;6005;-58
2021/04/13 01:51:33;;;;;;;0.70;0.70;;;;;;;0.84;75.34;97962.62;29991;292;6009;-59
2021/04/13 01:52:23;;;;;;;0.70;0.70;;;;;;;0.85;75.06;97949.06;29991;302;6005;-59
2021/04/13 01:53:13;;;;;;;0.73;0.73;;;;;;;0.85;74.87;97959.75;29991;216;6000;-60
2021/04/13 01:53:47;;;;;;;0.70;0.70;;;;;;;0.86;75.19;97947.19;29991;230;6004;-59
2021/04/13 01:54:19;;;;;;;0.70;0.70;;;;;;;0.87;75.00;97951.53;29991;202;6000;-59
2021/04/13 01:54:50;;;;;;;0.70;0.70;;;;;;;0.88;74.94;97948.66;29990;318;6004;-59
2021/04/13 01:55:27;;;;;;;0.70;0.70;;;;;;;0.89;74.89;97949.47;29990;266;6000;-60
2021/04/13 01:56:00;;;;;;;0.70;0.70;;;;;;;0.83;74.83;97958.28;29990;285;6004;-58
2021/04/13 01:56:49;;;;;;;0.70;0.70;;;;;;;0.79;75.16;97952.53;29991;204;6000;-59
2021/04/13 01:58:14;;;;;;;0.70;0.70;;;;;;;0.81;75.01;97952.34;29991;351;6004;-59
2021/04/13 01:58:58;;;;;;;0.80;0.80;;;;;;;0.84;75.02;97951.94;29990;247;6000;-58
2021/04/13 01:59:37;;;;;;;0.75;0.75;;;;;;;0.86;74.58;97944.53;29991;270;6005;-59
2021/04/13 02:00:23;;;;;;;0.80;0.80;;;;;;;0.88;74.32;97948.66;29991;202;6000;-58
2021/04/13 02:01:32;;;;;;;0.70;0.70;;;;;;;0.91;74.49;97955.44;29991;242;6004;-58
2021/04/13 02:02:10;;;;;;;0.80;0.80;;;;;;;0.93;73.83;97953.38;29991;257;6000;-60
2021/04/13 02:03:13;;;;;;;0.80;0.80;;;;;;;0.89;74.26;97950.28;29991;199;6004;-58
2021/04/13 02:04:33;;;;;;;0.80;0.80;;;;;;;0.87;74.60;97951.53;29991;196;6004;-58
2021/04/13 02:05:10;;;;;;;0.80;0.80;;;;;;;0.85;74.62;97942.87;29990;198;6000;-62
2021/04/13 02:05:46;;;;;;;0.70;0.70;;;;;;;0.83;74.71;97955.63;29991;341;6005;-58
2021/04/13 02:06:25;;;;;;;0.80;0.80;;;;;;;0.83;74.77;97947.59;29991;202;6000;-59
2021/04/13 02:08:24;;;;;;;0.80;0.80;;;;;;;0.80;74.67;97953.34;29991;199;6000;-58
2021/04/13 02:09:09;;;;;;;0.80;0.80;;;;;;;0.79;74.81;97960.56;29992;250;6004;-59
2021/04/13 02:09:47;;;;;;;16.42;13.65;;;;;;;0.80;75.04;97956.03;29992;211;6000;-59
2021/04/13 02:10:53;;;;;;;0.80;0.80;;;;;;;0.79;75.04;97952.53;29991;204;6004;-59
2021/04/13 02:11:27;;;;;;;0.80;0.80;;;;;;;0.78;74.86;97956.22;29991;227;6000;-59
2021/04/13 02:12:04;;;;;;;0.70;0.70;;;;;;;0.77;74.86;97954.59;29992;213;6004;-59
2021/04/13 02:12:39;;;;;;;0.80;0.80;;;;;;;0.73;75.23;97955.19;29992;198;6000;-58
2021/04/13 02:13:19;;;;;;;0.73;0.73;;;;;;;0.68;75.34;97963.03;29991;240;6005;-59
2021/04/13 02:14:14;;;;;;;0.70;0.70;;;;;;;0.63;75.74;97959.13;29992;205;6000;-59
2021/04/13 02:14:55;;;;;;;0.80;0.80;;;;;;;0.56;75.56;97960.13;29992;209;6005;-60
2021/04/13 02:16:06;;;;;;;0.80;0.80;;;;;;;0.58;75.25;97960.75;29992;210;6000;-60
2021/04/13 02:16:46;;;;;;;0.80;0.80;;;;;;;0.60;75.43;97959.53;29991;222;6004;-58
2021/04/13 02:17:44;;;;;;;0.80;0.80;;;;;;;0.53;75.37;97963.19;29992;204;6000;-59
2021/04/13 02:18:33;;;;;;;0.80;0.80;;;;;;;0.51;75.36;97968.75;29992;393;6004;-58
2021/04/13 02:19:09;;;;;;;0.80;0.80;;;;;;;0.52;75.38;97961.56;29991;253;6000;-59
2021/04/13 02:19:49;;;;;;;0.80;0.80;;;;;;;0.51;75.48;97960.72;29992;254;6004;-58
2021/04/13 02:20:28;;;;;;;0.70;0.70;;;;;;;0.51;75.49;97962.56;29990;308;6000;-58
2021/04/13 02:20:59;;;;;;;0.80;0.80;;;;;;;0.50;75.72;97967.09;29992;304;6000;-59
2021/04/13 02:21:39;;;;;;;0.80;0.80;;;;;;;0.50;75.65;97960.94;29991;233;6000;-59
2021/04/13 02:22:13;;;;;;;0.80;0.80;;;;;;;0.49;75.87;97965.44;29992;202;6005;-59
2021/04/13 02:22:47;;;;;;;0.80;0.80;;;;;;;0.49;75.82;97964.63;29992;219;6000;-59
2021/04/13 02:23:28;;;;;;;0.80;0.80;;;;;;;0.49;75.80;97969.97;29990;199;6004;-59
2021/04/13 02:24:07;;;;;;;0.80;0.80;;;;;;;0.50;75.80;97967.09;29995;278;6000;-60
2021/04/13 02:24:38;;;;;;;0.80;0.80;;;;;;;0.48;76.11;97961.13;29991;225;6004;-58
2021/04/13 02:25:11;;;;;;;0.80;0.80;;;;;;;0.50;75.93;97961.75;29992;243;6000;-58
2021/04/13 02:25:43;;;;;;;0.80;0.80;;;;;;;0.51;76.17;97962.56;29992;245;6004;-58
2021/04/13 02:26:14;;;;;;;0.70;0.70;;;;;;;0.50;75.97;97967.09;29991;207;6000;-59
2021/04/13 02:26:55;;;;;;;0.70;0.70;;;;;;;0.50;76.11;97961.75;29990;229;6004;-60
2021/04/13 02:27:30;;;;;;;0.80;0.80;;;;;;;0.54;75.80;97965.66;29992;212;6000;-58
2021/04/13 02:28:01;;;;;;;0.80;0.80;;;;;;;0.55;75.91;97961.97;29992;223;6004;-58
2021/04/13 02:28:37;;;;;;;0.80;0.80;;;;;;;0.56;75.62;97960.94;29992;319;6000;-60
2021/04/13 02:29:09;;;;;;;0.80;0.80;;;;;;;0.57;75.58;97965.25;29992;222;6005;-59
2021/04/13 02:29:54;;;;;;;0.80;0.80;;;;;;;0.58;75.58;97963.41;29992;356;6000;-58
2021/04/13 02:30:39;;;;;;;0.80;0.80;;;;;;;0.56;75.58;97960.94;29992;204;6005;-59
2021/04/13 02:31:13;;;;;;;0.70;0.70;;;;;;;0.55;75.53;97958.47;29991;282;6010;-58
2021/04/13 02:31:52;;;;;;;0.80;0.80;;;;;;;0.57;75.66;97962.59;29992;304;6015;-57
2021/04/13 02:32:28;;;;;;;1.65;1.65;;;;;;;0.59;75.56;97960.53;29992;227;6000;-59
2021/04/13 02:33:05;;;;;;;0.70;0.70;;;;;;;0.63;75.34;97966.31;29992;225;6004;-58
2021/04/13 02:33:39;;;;;;;0.80;0.80;;;;;;;0.64;75.30;97958.09;29992;362;6000;-59
2021/04/13 02:34:20;;;;;;;0.70;0.70;;;;;;;0.63;75.24;97956.44;29992;199;6004;-60
2021/04/13 02:34:58;;;;;;;0.80;0.80;;;;;;;0.62;75.34;97962.81;29991;245;6000;-59
2021/04/13 02:35:31;;;;;;;0.80;0.80;;;;;;;0.62;75.17;97962.81;29991;238;6004;-59
2021/04/13 02:36:15;;;;;;;0.70;0.70;;;;;;;0.61;75.21;97963.84;29991;212;6000;-58
2021/04/13 02:37:00;;;;;;;0.70;0.70;;;;;;;0.62;75.19;97962.81;29992;208;5996;-58
2021/04/13 02:37:45;;;;;;;0.80;0.80;;;;;;;0.61;75.20;97966.50;29991;225;6000;-59
2021/04/13 02:38:20;;;;;;;0.80;0.80;;;;;;;0.61;75.28;97966.50;29992;265;6004;-59
2021/04/13 02:38:54;;;;;;;0.70;0.70;;;;;;;0.59;75.15;97973.06;29992;203;6000;-59
2021/04/13 02:39:28;;;;;;;0.70;0.70;;;;;;;0.56;75.43;97968.97;29992;214;6004;-59
2021/04/13 02:40:38;;;;;;;0.70;0.70;;;;;;;0.52;75.27;97964.22;29992;196;6000;-58
2021/04/13 02:41:22;;;;;;;0.80;0.80;;;;;;;0.47;75.55;97970.16;29991;196;6004;-60
2021/04/13 02:42:02;;;;;;;0.70;0.70;;;;;;;0.45;75.35;97972.22;29992;211;6000;-58
2021/04/13 02:42:38;;;;;;;0.80;0.80;;;;;;;0.40;75.66;97966.66;29992;319;6004;-60
2021/04/13 02:43:18;;;;;;;1.98;1.87;;;;;;;0.35;75.94;97977.09;29992;234;6000;-58
2021/04/13 02:43:53;;;;;;;0.80;0.80;;;;;;;0.27;76.42;97977.31;29992;197;6005;-58
2021/04/13 02:44:29;;;;;;;0.80;0.80;;;;;;;0.21;76.60;97972.78;29992;221;6000;-59
2021/04/13 02:45:04;;;;;;;0.70;0.70;;;;;;;0.18;76.87;97978.50;29992;213;6005;-60
2021/04/13 02:45:44;;;;;;;0.80;0.80;;;;;;;0.14;77.16;97978.09;29992;208;5993;-58
2021/04/13 02:46:20;;;;;;;0.80;0.80;;;;;;;0.12;77.30;97977.47;29991;314;6004;-58
2021/04/13 02:46:55;;;;;;;0.80;0.80;;;;;;;0.12;77.15;97974.78;29991;198;6000;-58
2021/04/13 02:47:28;;;;;;;0.80;0.80;;;;;;;0.13;77.10;97980.97;29991;205;6004;-58
2021/04/13 02:48:17;;;;;;;0.70;0.70;;;;;;;0.15;77.12;97973.56;29992;233;6000;-59
2021/04/13 02:48:54;;;;;;;0.70;0.70;;;;;;;0.16;77.49;97972.56;29992;294;6004;-58
2021/04/13 02:49:28;;;;;;;0.70;0.70;;;;;;;0.14;77.07;97971.94;29992;280;6000;-60
2021/04/13 02:50:04;;;;;;;0.70;0.70;;;;;;;0.12;77.31;97979.31;29992;215;6004;-59
2021/04/13 02:50:38;;;;;;;0.70;0.70;;;;;;;0.07;76.99;97979.06;29992;202;6000;-56
2021/04/13 02:51:16;;;;;;;0.80;0.80;;;;;;;0.04;77.25;97976.81;29992;280;6005;-59
2021/04/13 02:51:59;;;;;;;0.70;0.70;;;;;;;-0.03;77.57;97974.97;29991;270;6000;-59
2021/04/13 02:52:36;;;;;;;0.80;0.80;;;;;;;-0.08;77.66;97972.06;29991;208;6005;-59
2021/04/13 02:53:08;;;;;;;0.70;0.70;;;;;;;-0.08;77.71;97980.06;29992;247;6000;-59
2021/04/13 02:53:45;;;;;;;0.70;0.70;;;;;;;-0.12;77.54;97984.16;29992;210;6016;-58
2021/04/13 02:54:20;;;;;;;0.80;0.80;;;;;;;-0.13;77.81;97982.50;29992;328;6000;-58
2021/04/13 02:55:06;;;;;;;0.80;0.80;;;;;;;-0.16;78.10;97977.56;29992;205;6004;-59
2021/04/13 02:55:40;;;;;;;0.70;0.70;;;;;;;-0.15;77.85;97978.38;29992;210;6000;-58
2021/04/13 02:56:28;;;;;;;0.80;0.80;;;;;;;-0.16;77.87;97972.22;29992;224;6004;-58
2021/04/13 02:57:04;;;;;;;0.80;0.80;;;;;;;-0.10;77.96;97974.09;29992;229;5994;-59
2021/04/13 02:57:45;;;;;;;0.80;0.80;;;;;;;-0.05;78.00;97976.19;29991;230;6005;-59
2021/04/13 02:58:17;;;;;;;;;;;;;;;-0.02;77.89;97979.28;29997;984;6000;-59
2021/04/13 02:59:02;;;;;;;0.73;0.73;;;;;;;0.00;77.80;97982.53;29997;224;5000;-59
2021/04/13 02:59:37;;;;;;;0.80;0.80;;;;;;;0.00;77.67;97977.19;29992;229;6005;-58
2021/04/13 03:00:36;;;;;;;0.80;0.80;;;;;;;-0.01;77.65;97975.59;29992;209;6000;-59
2021/04/13 03:01:08;;;;;;;0.80;0.80;;;;;;;0.03;77.79;97980.50;29992;198;6004;-60
2021/04/13 03:01:49;;;;;;;0.80;0.80;;;;;;;0.00;77.52;97977.19;29992;223;6000;-59
2021/04/13 03:02:35;;;;;;;0.80;0.80;;;;;;;0.03;77.41;97985.84;29991;224;6004;-59
2021/04/13 03:03:10;;;;;;;0.70;0.70;;;;;;;0.04;77.43;97977.62;29992;222;6000;-59
2021/04/13 03:03:44;;;;;;;0.80;0.80;;;;;;;0.03;77.48;97983.16;29992;271;6004;-58
2021/04/13 03:04:18;;;;;;;0.80;0.80;;;;;;;0.02;77.32;97978.84;29992;213;6000;-58
2021/04/13 03:04:53;;;;;;;0.80;0.80;;;;;;;0.04;77.35;97977.62;29992;202;5216;-59
2021/04/13 03:05:27;;;;;;;0.80;0.80;;;;;;;0.06;77.65;97986.25;29992;205;6000;-60
2021/04/13 03:05:59;;;;;;;0.80;0.80;;;;;;;0.07;77.56;97982.56;29992;206;6018;-60
2021/04/13 03:06:35;;;;;;;0.80;0.80;;;;;;;0.08;77.68;97988.72;29991;207;6000;-59
2021/04/13 03:07:06;;;;;;;0.80;0.80;;;;;;;0.05;77.54;97983.78;29992;212;5202;-59
2021/04/13 03:07:39;;;;;;;0.80;0.80;;;;;;;0.06;77.65;97985.44;29992;210;5197;-59
2021/04/13 03:08:15;;;;;;;0.80;0.80;;;;;;;0.07;77.36;97981.75;29992;302;5201;-58
2021/04/13 03:08:46;;;;;;;0.75;0.75;;;;;;;0.08;77.49;97978.06;29992;330;5199;-59
2021/04/13 03:09:20;;;;;;;0.80;0.80;;;;;;;0.06;77.29;97983.59;29992;202;5203;-58
2021/04/13 03:10:08;;;;;;;0.80;0.80;;;;;;;0.07;77.69;97981.75;29992;364;5199;-58
2021/04/13 03:10:42;;;;;;;0.80;0.80;;;;;;;0.10;77.59;97984.03;29992;225;5207;-59
2021/04/13 03:11:17;;;;;;;0.90;0.90;;;;;;;0.11;77.48;97989.16;29991;252;5203;-60
2021/04/13 03:11:54;;;;;;;0.80;0.80;;;;;;;0.13;77.65;97987.13;29991;219;7004;-59
2021/04/13 03:12:25;;;;;;;0.70;0.70;;;;;;;0.16;77.57;97983.22;29991;197;7008;-59
2021/04/13 03:12:57;;;;;;;0.90;0.90;;;;;;;0.19;77.65;97985.50;29992;329;5208;-58
2021/04/13 03:13:34;;;;;;;0.70;0.70;;;;;;;0.19;77.53;97986.31;29991;253;7000;-59