Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:02:12;;;;;;;7.30;5.20;;;12.40;99.90;;;;;;5015036;28;20338;-72
2021/09/22 00:04:37;;;;;;;6.30;5.03;;;12.40;99.90;;;;;;4998764;28;20175;-71
2021/09/22 00:07:03;;;;;;;6.73;5.30;;;12.40;99.90;;;;;;5015273;28;20243;-71
2021/09/22 00:09:29;;;;;;;5.93;4.60;;;12.40;99.90;;;;;;5014854;28;20191;-71
2021/09/22 00:11:55;;;;;;;5.47;4.97;;;12.30;99.90;;;;;;5015306;28;20188;-70
2021/09/22 00:14:21;;;;;;;6.50;5.20;;;12.30;99.90;;;;;;5015308;28;20442;-71
2021/09/22 00:16:47;;;;;;;5.63;5.13;;;12.30;99.90;;;;;;4997430;28;20959;-71
2021/09/22 00:19:12;;;;;;;6.03;4.90;;;12.30;99.90;;;;;;5014949;28;20263;-70
2021/09/22 00:21:38;;;;;;;6.00;5.03;;;12.30;99.90;;;;;;5016384;28;20552;-70
2021/09/22 00:24:04;;;;;;;5.97;5.37;;;12.30;99.90;;;;;;5015583;28;20178;-71
2021/09/22 00:26:30;;;;;;;5.50;4.70;;;12.30;99.90;;;;;;5015445;28;20279;-71
2021/09/22 00:28:55;;;;;;;6.93;5.23;;;12.30;99.90;;;;;;4997625;28;20402;-70
2021/09/22 00:31:21;;;;;;;6.50;5.20;;;12.30;99.90;;;;;;5034826;28;20255;-71
2021/09/22 00:33:47;;;;;;;7.50;4.80;;;12.20;99.90;;;;;;5034584;28;20171;-71
2021/09/22 00:36:12;;;;;;;7.33;5.27;;;12.20;99.90;;;;;;5035036;28;20186;-71
2021/09/22 00:38:38;;;;;;;7.37;5.60;;;12.20;99.90;;;;;;5032592;28;20201;-71
2021/09/22 00:41:04;;;;;;;6.10;5.10;;;12.20;99.90;;;;;;5028361;28;20233;-71
2021/09/22 00:43:29;;;;;;;7.10;5.10;;;12.20;99.90;;;;;;5025387;28;20262;-70
2021/09/22 00:46:00;;;;;;;5.70;5.20;;;12.20;99.90;;;;;;5016875;28;20163;-71
2021/09/22 00:48:26;;;;;;;6.73;5.43;;;12.10;99.90;;;;;;5026734;28;20308;-72
2021/09/22 00:50:52;;;;;;;7.13;5.97;;;12.10;99.90;;;;;;5013014;28;20565;-71
2021/09/22 00:53:18;;;;;;;9.43;5.47;;;12.10;99.90;;;;;;5025529;28;20191;-72
2021/09/22 00:55:44;;;;;;;6.10;5.50;;;12.10;99.90;;;;;;5016335;28;20426;-72
2021/09/22 00:58:10;;;;;;;7.27;5.60;;;12.10;99.90;;;;;;5027779;28;20461;-72
2021/09/22 01:00:38;;;;;;;5.67;5.17;;;12.10;99.90;;;;;;5019040;28;20450;-72
2021/09/22 01:03:04;;;;;;;6.23;4.77;;;12.10;99.90;;;;;;5042791;28;20413;-71
2021/09/22 01:05:31;;;;;;;6.03;5.43;;;12.10;99.90;;;;;;5034520;28;20406;-71
2021/09/22 01:07:57;;;;;;;6.80;5.50;;;12.10;99.90;;;;;;5034493;28;20478;-72
2021/09/22 01:10:23;;;;;;;5.77;5.30;;;12.10;99.90;;;;;;5034112;28;20436;-71
2021/09/22 01:12:49;;;;;;;6.53;5.73;;;12.10;99.90;;;;;;5034216;28;20883;-71
2021/09/22 01:15:31;;;;;;;7.00;5.80;;;12.00;99.90;;;;;;5032441;28;20487;-71
2021/09/22 01:17:57;;;;;;;6.17;5.20;;;12.00;99.90;;;;;;5025060;28;20760;-71
2021/09/22 01:20:27;;;;;;;6.27;5.47;;;12.00;99.90;;;;;;5016693;28;20844;-71
2021/09/22 01:22:53;;;;;;;5.77;5.10;;;12.00;99.90;;;;;;5016097;28;20497;-71
2021/09/22 01:25:18;;;;;;;5.77;5.17;;;12.00;99.90;;;;;;5015783;28;20414;-71
2021/09/22 01:27:46;;;;;;;7.07;5.13;;;12.00;99.90;;;;;;5015322;28;20407;-72
2021/09/22 01:30:12;;;;;;;6.80;5.13;;;12.00;99.90;;;;;;5023902;28;20164;-71
2021/09/22 01:32:50;;;;;;;5.40;4.90;;;11.90;99.90;;;;;;5051372;28;20495;-70
2021/09/22 01:35:16;;;;;;;7.87;5.20;;;11.90;99.90;;;;;;5023500;28;20499;-71
2021/09/22 01:37:42;;;;;;;6.30;5.60;;;11.90;99.90;;;;;;5048635;28;20457;-71
2021/09/22 01:40:08;;;;;;;7.47;5.30;;;11.80;99.90;;;;;;5056466;28;20425;-71
2021/09/22 01:42:35;;;;;;;7.07;5.57;;;11.70;99.90;;;;;;5049290;28;20211;-71
2021/09/22 01:45:08;;;;;;;5.93;5.30;;;11.70;99.90;;;;;;5035266;28;20194;-71
2021/09/22 01:47:34;;;;;;;6.20;5.60;;;11.70;99.90;;;;;;5033011;28;20890;-70
2021/09/22 01:50:04;;;;;;;6.40;5.80;;;11.70;99.90;;;;;;5027297;28;20481;-72
2021/09/22 01:52:34;;;;;;;7.60;5.80;;;11.70;99.90;;;;;;4999615;28;20219;-71
2021/09/22 01:55:00;;;;;;;7.10;5.70;;;11.70;99.90;;;;;;5018393;28;20410;-70
2021/09/22 01:57:27;;;;;;;5.77;5.23;;;11.70;99.90;;;;;;5017860;28;20496;-71
2021/09/22 01:59:53;;;;;;;6.33;5.73;;;11.70;99.90;;;;;;5000696;28;20427;-71
2021/09/22 02:02:19;;;;;;;6.10;5.30;;;11.70;99.90;;;;;;5017811;28;20235;-70
2021/09/22 02:04:44;;;;;;;8.83;5.73;;;11.70;99.90;;;;;;5018244;28;20406;-71
2021/09/22 02:07:10;;;;;;;9.10;5.50;;;11.70;99.90;;;;;;5019832;28;20241;-70
2021/09/22 02:09:36;;;;;;;7.17;6.13;;;11.50;99.90;;;;;;5038343;28;20199;-70
2021/09/22 02:12:02;;;;;;;7.13;6.20;;;11.40;99.90;;;;;;5038058;28;20214;-71
2021/09/22 02:14:27;;;;;;;7.87;5.80;;;11.30;99.90;;;;;;5037272;28;20606;-71
2021/09/22 02:16:53;;;;;;;7.07;5.40;;;11.40;99.90;;;;;;5038381;28;20179;-71
2021/09/22 02:19:20;;;;;;;8.20;6.00;;;11.30;99.90;;;;;;5037748;28;20538;-70
2021/09/22 02:21:46;;;;;;;7.70;5.93;;;11.40;99.90;;;;;;5035949;28;20455;-70
2021/09/22 02:24:12;;;;;;;8.63;6.60;;;11.40;99.90;;;;;;5017490;28;20442;-71
2021/09/22 02:26:37;;;;;;;7.77;6.17;;;11.40;99.90;;;;;;5018022;28;20172;-69
2021/09/22 02:29:03;;;;;;;6.53;5.70;;;11.40;99.90;;;;;;5018188;28;20509;-70
2021/09/22 02:31:29;;;;;;;9.03;6.70;;;11.40;99.90;;;;;;5017178;28;20203;-70
2021/09/22 02:33:54;;;;;;;10.50;6.63;;;11.40;99.90;;;;;;5046590;28;20209;-70
2021/09/22 02:36:20;;;;;;;7.77;5.83;;;11.40;99.90;;;;;;5037315;28;20533;-71
2021/09/22 02:38:45;;;;;;;11.27;6.00;;;11.30;99.90;;;;;;5035285;28;20178;-70
2021/09/22 02:41:11;;;;;;;7.60;6.50;;;11.30;99.90;;;;;;5023125;28;20203;-71
2021/09/22 02:43:37;;;;;;;7.40;6.30;;;11.30;99.90;;;;;;5026974;28;20213;-70
2021/09/22 02:46:02;;;;;;;6.50;5.90;;;11.30;99.90;;;;;;5017885;28;20180;-71
2021/09/22 02:48:28;;;;;;;8.37;6.23;;;11.30;99.90;;;;;;5021013;28;20820;-71
2021/09/22 02:50:54;;;;;;;7.80;6.67;;;11.30;99.90;;;;;;5037513;28;20442;-71
2021/09/22 02:53:19;;;;;;;8.90;6.10;;;11.30;99.90;;;;;;5023131;28;20187;-71
2021/09/22 02:55:45;;;;;;;8.40;6.70;;;11.40;99.90;;;;;;5008846;28;20290;-71
2021/09/22 02:58:11;;;;;;;6.43;5.83;;;11.30;99.90;;;;;;5018059;28;20191;-71
2021/09/22 03:00:36;;;;;;;8.30;6.70;;;11.30;99.90;;;;;;5007054;28;20217;-71
2021/09/22 03:03:02;;;;;;;8.73;7.40;;;11.20;99.90;;;;;;5035697;28;20175;-73
2021/09/22 03:05:28;;;;;;;10.83;6.80;;;11.00;99.90;;;;;;5036958;28;20210;-71
2021/09/22 03:07:53;;;;;;;8.93;6.03;;;11.10;99.90;;;;;;5037755;28;20178;-71
2021/09/22 03:10:20;;;;;;;7.20;6.30;;;11.10;99.90;;;;;;5037752;28;20187;-71
2021/09/22 03:12:47;;;;;;;7.37;6.67;;;11.10;99.90;;;;;;5019180;28;20640;-72
2021/09/22 03:15:12;;;;;;;8.10;6.27;;;11.10;99.90;;;;;;5033770;28;20926;-71
2021/09/22 03:17:38;;;;;;;7.13;6.27;;;11.10;99.90;;;;;;5036266;28;20496;-71
2021/09/22 03:20:04;;;;;;;6.90;6.20;;;11.10;99.90;;;;;;5035475;28;20175;-73
2021/09/22 03:22:30;;;;;;;7.27;5.30;;;11.20;99.90;;;;;;5035882;28;20252;-71
2021/09/22 03:24:56;;;;;;;6.23;5.63;;;11.20;99.90;;;;;;5035311;28;20937;-71
2021/09/22 03:27:21;;;;;;;8.30;6.00;;;11.20;99.90;;;;;;5017389;28;20641;-71
2021/09/22 03:29:47;;;;;;;7.10;6.13;;;11.20;99.90;;;;;;5035466;28;20174;-71
2021/09/22 03:32:12;;;;;;;7.27;6.17;;;11.30;99.90;;;;;;5016110;28;20637;-71
2021/09/22 03:34:38;;;;;;;8.17;6.63;;;11.20;99.90;;;;;;5035218;28;20186;-71
2021/09/22 03:37:04;;;;;;;8.30;6.27;;;11.20;99.90;;;;;;5034950;28;20655;-72
2021/09/22 03:39:30;;;;;;;8.43;6.80;;;11.10;99.90;;;;;;5035401;28;20179;-72
2021/09/22 03:41:55;;;;;;;8.10;6.00;;;11.20;99.90;;;;;;5035046;28;20472;-72
2021/09/22 03:44:21;;;;;;;9.20;6.20;;;11.10;99.90;;;;;;5035244;28;20225;-71
2021/09/22 03:46:46;;;;;;;7.73;6.43;;;11.20;99.90;;;;;;5021288;28;20749;-71
2021/09/22 03:49:12;;;;;;;8.27;6.33;;;11.10;99.90;;;;;;5033211;28;20190;-72
2021/09/22 03:51:38;;;;;;;6.57;5.97;;;11.10;99.90;;;;;;5034568;28;20339;-72
2021/09/22 03:54:03;;;;;;;8.10;6.20;;;11.10;99.90;;;;;;5035692;28;20963;-71
2021/09/22 03:56:29;;;;;;;6.50;5.77;;;11.10;99.90;;;;;;5017086;28;20183;-71
2021/09/22 03:58:54;;;;;;;8.20;5.93;;;11.10;99.90;;;;;;5015260;28;20265;-71
2021/09/22 04:01:21;;;;;;;7.80;6.57;;;11.10;99.90;;;;;;5019878;28;20306;-71
2021/09/22 04:03:47;;;;;;;7.53;6.53;;;11.10;99.90;;;;;;4997805;28;20342;-72
2021/09/22 04:06:12;;;;;;;7.10;5.73;;;11.10;99.90;;;;;;5037081;28;20444;-71
2021/09/22 04:08:38;;;;;;;8.40;6.00;;;11.10;99.90;;;;;;5037448;28;20417;-71
2021/09/22 04:11:03;;;;;;;7.63;6.83;;;11.10;99.90;;;;;;4998013;28;20247;-72
2021/09/22 04:13:29;;;;;;;8.13;6.97;;;11.10;99.90;;;;;;5014908;28;20175;-70
2021/09/22 04:15:55;;;;;;;7.80;6.70;;;10.90;99.90;;;;;;5014163;28;20195;-71
2021/09/22 04:18:20;;;;;;;9.17;6.60;;;10.90;99.90;;;;;;4997204;28;20185;-71
2021/09/22 04:20:46;;;;;;;8.93;8.03;;;10.90;99.90;;;;;;4998276;28;20293;-72
2021/09/22 04:23:11;;;;;;;6.77;6.17;;;10.80;99.90;;;;;;5014883;28;20226;-71
2021/09/22 04:25:37;;;;;;;11.30;7.07;;;10.80;99.90;;;;;;5014620;28;20649;-71
2021/09/22 04:28:03;;;;;;;8.70;7.70;;;10.80;99.90;;;;;;5015133;28;20175;-71
2021/09/22 04:30:29;;;;;;;9.40;6.90;;;10.80;99.90;;;;;;5017004;28;20218;-71
2021/09/22 04:32:54;;;;;;;7.87;6.17;;;10.80;99.90;;;;;;5013550;28;20660;-70
2021/09/22 04:35:20;;;;;;;8.97;7.50;;;10.80;99.90;;;;;;5014486;28;20505;-71
2021/09/22 04:37:47;;;;;;;10.40;8.73;;;10.80;99.90;;;;;;5014261;28;20641;-70
2021/09/22 04:40:13;;;;;;;9.90;7.20;;;10.70;99.90;;;;;;5014646;28;20183;-69
2021/09/22 04:42:39;;;;;;;9.50;7.10;;;10.80;99.90;;;;;;5023475;28;20856;-71
2021/09/22 04:45:05;;;;;;;11.40;8.07;;;10.80;99.90;;;;;;5007413;28;20187;-71
2021/09/22 04:47:31;;;;;;;8.80;7.90;;;10.60;99.90;;;;;;5028324;28;20194;-71
2021/09/22 04:49:58;;;;;;;9.97;7.40;;;10.50;99.90;;;;;;5027659;28;20445;-70
2021/09/22 04:52:23;;;;;;;9.70;7.10;;;10.30;99.90;;;;;;5039873;28;20280;-71
2021/09/22 04:54:49;;;;;;;12.53;7.90;;;10.20;99.90;;;;;;5030971;28;20434;-71
2021/09/22 04:57:14;;;;;;;8.37;7.40;;;10.30;99.90;;;;;;5032082;28;20172;-71
2021/09/22 04:59:40;;;;;;;9.63;7.10;;;10.30;99.90;;;;;;5047101;28;20243;-71
2021/09/22 05:02:05;;;;;;;10.20;6.90;;;10.40;99.90;;;;;;5038829;28;20231;-71
2021/09/22 05:04:31;;;;;;;8.27;6.83;;;10.40;99.90;;;;;;5028267;28;20187;-70
2021/09/22 05:06:56;;;;;;;7.50;6.53;;;10.40;99.90;;;;;;5024067;28;20178;-71
2021/09/22 05:09:22;;;;;;;7.70;7.00;;;10.40;99.90;;;;;;5017607;28;20221;-71
2021/09/22 05:11:47;;;;;;;7.90;7.10;;;10.50;99.90;;;;;;5028746;28;20202;-71
2021/09/22 05:14:13;;;;;;;8.60;7.10;;;10.50;99.90;;;;;;5018858;28;20187;-71
2021/09/22 05:16:38;;;;;;;8.47;7.20;;;10.60;99.90;;;;;;5019535;28;20183;-71
2021/09/22 05:19:04;;;;;;;10.10;7.87;;;10.60;99.90;;;;;;5022571;28;20190;-72
2021/09/22 05:21:29;;;;;;;10.73;6.83;;;10.60;99.90;;;;;;5025065;28;20218;-71
2021/09/22 05:23:55;;;;;;;10.47;7.40;;;10.60;99.90;;;;;;5025161;28;20199;-71
2021/09/22 05:26:20;;;;;;;8.87;7.50;;;10.60;99.90;;;;;;5018340;28;20187;-71
2021/09/22 05:28:46;;;;;;;8.17;6.90;;;10.70;99.90;;;;;;5029434;28;20195;-72
2021/09/22 05:31:11;;;;;;;8.07;7.23;;;10.70;99.90;;;;;;5018225;28;20229;-74
2021/09/22 05:33:37;;;;;;;7.83;6.63;;;10.70;99.90;;;;;;5019906;28;20565;-73
2021/09/22 05:36:03;;;;;;;9.00;6.83;;;10.80;99.90;;;;;;5032880;28;20582;-72
2021/09/22 05:38:29;;;;;;;11.50;7.70;;;10.70;99.90;;;;;;5035823;28;20224;-72
2021/09/22 05:40:54;;;;;;;10.40;7.97;;;10.60;99.90;;;;;;5029175;28;21340;-72
2021/09/22 05:43:20;;;;;;;10.80;7.67;;;10.60;99.90;;;;;;5022718;28;20673;-71
2021/09/22 05:45:46;;;;;;;9.50;7.90;;;10.60;99.90;;;;;;4999799;28;20183;-72
2021/09/22 05:48:12;;;;;;;9.43;6.97;;;10.60;99.90;;;;;;5001025;28;20453;-72
2021/09/22 05:50:38;;;;;;;9.20;7.50;;;10.70;99.90;;;;;;5017999;28;20784;-71
2021/09/22 05:53:03;;;;;;;10.20;7.73;;;10.70;99.90;;;;;;5018158;28;20187;-72
2021/09/22 05:55:29;;;;;;;11.37;7.33;;;10.70;99.90;;;;;;5017821;28;20195;-71
2021/09/22 05:57:54;;;;;;;7.87;7.10;;;10.80;99.90;;;;;;5019107;28;20179;-71
2021/09/22 06:00:20;;;;;;;8.87;7.97;;;10.80;99.90;;;;;;4999995;28;20644;-72
2021/09/22 06:02:45;;;;;;;10.67;8.07;;;10.80;99.90;;;;;;5018737;28;20207;-71
2021/09/22 06:05:11;;;;;;;8.67;7.17;;;10.80;99.90;;;;;;5018159;28;20184;-71
2021/09/22 06:07:37;;;;;;;9.67;7.93;;;10.80;99.90;;;;;;5020840;28;20167;-71
2021/09/22 06:10:03;;;;;;;10.20;8.47;;;10.80;99.90;;;;;;5025626;28;20561;-72
2021/09/22 06:12:29;;;;;;;9.77;7.03;;;10.80;99.90;;;;;;5038078;28;20628;-72
2021/09/22 06:14:55;;;;;;;9.37;8.03;;;10.90;99.90;;;;;;5047929;28;20397;-71
2021/09/22 06:17:20;;;;;;;10.17;8.27;;;11.00;99.90;;;;;;5060660;28;20174;-72
2021/09/22 06:19:46;;;;;;;12.70;8.53;;;11.10;99.90;;;;;;5055621;28;20249;-71
2021/09/22 06:22:11;;;;;;;9.70;8.70;;;11.10;99.90;;;;;;5057406;28;20233;-71
2021/09/22 06:24:38;;;;;;;9.37;7.97;;;11.10;99.90;;;;;;5013513;28;20191;-71
2021/09/22 06:27:03;;;;;;;9.43;8.30;;;11.20;99.90;;;;;;5034503;28;20179;-71
2021/09/22 06:29:29;;;;;;;10.20;8.20;;;11.20;99.90;;;;;;5039479;28;20510;-71
2021/09/22 06:31:55;;;;;;;8.70;7.50;;;11.30;99.90;;;;;;5030635;28;20579;-71
2021/09/22 06:34:21;;;;;;;11.57;7.70;;;11.30;99.90;;;;;;5033134;28;20629;-71
2021/09/22 06:36:47;;;;;;;11.93;8.30;;;11.30;99.90;;;;;;5033956;28;20468;-71
2021/09/22 06:39:12;;;;;;;12.00;8.50;;;11.40;99.90;;;;;;5027763;28;20449;-71
2021/09/22 06:41:39;;;;;;;10.33;8.00;;;11.40;99.90;;;;;;5034047;28;20233;-71
2021/09/22 06:44:04;;;;;;;10.40;8.60;;;11.50;99.90;;;;;;5033824;28;20185;-70
2021/09/22 06:46:32;;;;;;;10.00;8.60;;;11.50;99.90;;;;;;5033834;28;20426;-70
2021/09/22 06:48:57;;;;;;;8.60;7.57;;;11.50;99.90;;;;;;5031828;28;20550;-71
2021/09/22 06:51:23;;;;;;;12.67;9.27;;;11.50;99.90;;;;;;5025276;28;20456;-70
2021/09/22 06:53:49;;;;;;;11.60;8.40;;;11.60;99.90;;;;;;5026062;28;20438;-71
2021/09/22 06:56:14;;;;;;;11.60;8.70;;;11.60;99.90;;;;;;5013241;28;20190;-71
2021/09/22 06:58:40;;;;;;;12.80;8.77;;;11.70;99.90;;;;;;5026821;28;20219;-71
2021/09/22 07:01:06;;;;;;;11.30;9.63;;;11.70;99.90;;;;;;5025055;28;20280;-72
2021/09/22 07:03:32;;;;;;;10.20;8.30;;;11.70;99.90;;;;;;5028643;28;20548;-71
2021/09/22 07:05:57;;;;;;;10.30;8.20;;;11.80;99.90;;;;;;5030533;28;20250;-71
2021/09/22 07:08:24;;;;;;;9.90;8.90;;;11.80;99.90;;;;;;5030220;28;20179;-71
2021/09/22 07:10:50;;;;;;;13.10;9.20;;;11.90;99.90;;;;;;5030248;28;20282;-71
2021/09/22 07:13:16;;;;;;;10.80;9.23;;;11.90;99.90;;;;;;5038298;28;20753;-70
2021/09/22 07:15:42;;;;;;;12.17;9.60;;;12.00;99.90;;;;;;5039465;28;20428;-70
2021/09/22 07:18:09;;;;;;;12.67;9.00;;;12.00;99.90;;;;;;5034039;28;20644;-70
2021/09/22 07:20:35;;;;;;;11.43;9.30;;;12.10;99.90;;;;;;5047116;28;20473;-71
2021/09/22 07:23:00;;;;;;;13.80;10.13;;;12.10;99.90;;;;;;5044120;28;20887;-71
2021/09/22 07:25:26;;;;;;;12.53;9.57;;;12.20;99.90;;;;;;5043374;28;20184;-71
2021/09/22 07:27:52;;;;;;;15.17;10.67;;;12.20;99.90;;;;;;5046098;28;20175;-71
2021/09/22 07:30:17;;;;;;;11.37;10.20;;;12.30;99.90;;;;;;5038369;28;20194;-71
2021/09/22 07:32:45;;;;;;;11.70;10.07;;;12.40;99.90;;;;;;5047746;28;20202;-71
2021/09/22 07:35:12;;;;;;;11.53;10.20;;;12.50;99.90;;;;;;5038301;28;20233;-72
2021/09/22 07:37:38;;;;;;;12.43;10.50;;;12.50;99.90;;;;;;5018821;28;20440;-72
2021/09/22 07:40:05;;;;;;;12.97;11.47;;;12.60;99.90;;;;;;5032325;28;21257;-72
2021/09/22 07:42:31;;;;;;;13.57;11.03;;;12.70;99.90;;;;;;5032619;28;20476;-72
2021/09/22 07:44:56;;;;;;;14.20;10.90;;;12.70;99.90;;;;;;5034324;28;20755;-72
2021/09/22 07:47:22;;;;;;;15.90;10.63;;;12.80;99.90;;;;;;5023089;28;20189;-72
2021/09/22 07:49:49;;;;;;;13.53;10.60;;;12.90;99.90;;;;;;5030762;28;20179;-72
2021/09/22 07:52:15;;;;;;;13.40;11.03;;;13.00;99.90;;;;;;5032225;28;20821;-72
2021/09/22 07:54:42;;;;;;;14.30;11.47;;;13.10;99.90;;;;;;5032562;28;20425;-72
2021/09/22 07:57:09;;;;;;;14.63;11.20;;;13.20;99.90;;;;;;5029090;28;20426;-72
2021/09/22 07:59:36;;;;;;;11.77;10.57;;;13.30;99.90;;;;;;5015785;28;20504;-72
2021/09/22 08:02:02;;;;;;;15.53;11.40;;;13.30;99.90;;;;;;5032448;28;20494;-72
2021/09/22 08:04:27;;;;;;;13.80;11.43;;;13.50;99.90;;;;;;5032216;28;20518;-72
2021/09/22 08:06:54;;;;;;;13.77;11.67;;;13.50;99.90;;;;;;5033645;28;20640;-71
2021/09/22 08:09:19;;;;;;;15.37;11.73;;;13.60;99.90;;;;;;5018942;28;20597;-72
2021/09/22 08:11:45;;;;;;;15.17;11.97;;;13.70;99.90;;;;;;5036878;28;20464;-72
2021/09/22 08:14:10;;;;;;;15.40;11.27;;;13.80;99.90;;;;;;5052079;28;20167;-71
2021/09/22 08:16:36;;;;;;;18.40;11.53;;;13.80;99.90;;;;;;5042051;28;20241;-72
2021/09/22 08:19:01;;;;;;;14.20;12.70;;;13.90;99.90;;;;;;5041915;28;20217;-72
2021/09/22 08:21:27;;;;;;;18.97;13.83;;;14.00;99.90;;;;;;5052838;28;20261;-72
2021/09/22 08:23:53;;;;;;;15.40;12.77;;;14.10;99.90;;;;;;5049598;28;20186;-72
2021/09/22 08:26:18;;;;;;;15.87;13.23;;;14.10;99.90;;;;;;5032294;28;20221;-72
2021/09/22 08:28:43;;;;;;;15.80;12.87;;;14.30;99.90;;;;;;5031094;28;20190;-72
2021/09/22 08:31:09;;;;;;;17.70;13.40;;;14.30;99.90;;;;;;5027543;28;20241;-72
2021/09/22 08:33:35;;;;;;;20.07;13.83;;;14.30;99.90;;;;;;5031698;28;20179;-72
2021/09/22 08:36:00;;;;;;;17.97;13.57;;;14.40;99.90;;;;;;5025386;28;20202;-72
2021/09/22 08:38:26;;;;;;;24.93;14.67;;;14.50;99.90;;;;;;5031394;28;20325;-72
2021/09/22 08:40:52;;;;;;;19.57;14.63;;;14.40;99.90;;;;;;5017594;28;20669;-72
2021/09/22 08:43:23;;;;;;;17.57;13.63;;;14.50;99.90;;;;;;5028488;28;20197;-72
2021/09/22 08:45:49;;;;;;;20.03;13.90;;;14.70;99.90;;;;;;5031620;28;20406;-72
2021/09/22 08:48:14;;;;;;;17.63;13.17;;;14.70;99.90;;;;;;5030917;28;20428;-73
2021/09/22 08:50:40;;;;;;;16.53;12.10;;;14.90;99.90;;;;;;5032921;28;20437;-71
2021/09/22 08:53:06;;;;;;;17.00;14.03;;;15.00;99.90;;;;;;5029244;28;20268;-71
2021/09/22 08:55:32;;;;;;;19.40;13.13;;;15.10;99.90;;;;;;5032892;28;20207;-73
2021/09/22 08:57:58;;;;;;;18.60;14.40;;;15.20;99.90;;;;;;5028748;28;20441;-72
2021/09/22 09:00:23;;;;;;;18.23;15.00;;;15.30;99.90;;;;;;5032654;28;20206;-71
2021/09/22 09:02:49;;;;;;;25.10;16.80;;;15.40;99.90;;;;;;5029846;28;20982;-71
2021/09/22 09:05:21;;;;;;;20.97;15.33;;;15.40;99.90;;;;;;5027986;28;20183;-71
2021/09/22 09:08:01;;;;;;;20.43;16.33;;;15.50;99.90;;;;;;5031228;28;20204;-72
2021/09/22 09:10:35;;;;;;;19.30;14.60;;;15.50;99.90;;;;;;5031110;28;20640;-72
2021/09/22 09:13:07;;;;;;;21.17;15.10;;;15.70;99.90;;;;;;5031477;28;20504;-72
2021/09/22 09:15:39;;;;;;;18.00;15.23;;;15.80;99.90;;;;;;5022466;28;20525;-71
2021/09/22 09:18:12;;;;;;;18.10;14.70;;;15.90;99.90;;;;;;5018885;28;20426;-71
2021/09/22 09:20:37;;;;;;;20.90;16.08;;;16.00;99.90;;;;;;5031574;28;20409;-71
2021/09/22 09:23:06;;;;;;;22.90;17.40;;;16.10;99.90;;;;;;5031608;28;20199;-71
2021/09/22 09:25:36;;;;;;;20.77;16.30;;;16.10;99.90;;;;;;5023983;28;20175;-71
2021/09/22 09:28:19;;;;;;;19.07;16.07;;;16.10;99.90;;;;;;5025828;28;20852;-71
2021/09/22 09:30:53;;;;;;;17.27;14.77;;;16.20;99.90;;;;;;5030906;28;21004;-71
2021/09/22 09:33:37;;;;;;;21.03;14.80;;;16.30;99.90;;;;;;5027733;28;20475;-71
2021/09/22 09:36:27;;;;;;;18.53;14.13;;;16.40;99.90;;;;;;5006979;28;20426;-71
2021/09/22 09:39:03;;;;;;;20.90;15.67;;;16.50;99.90;;;;;;5010031;28;20462;-73
2021/09/22 09:41:42;;;;;;;16.70;13.30;;;16.50;99.90;;;;;;5030944;28;20473;-72
2021/09/22 09:44:11;;;;;;;21.33;15.17;;;16.60;99.90;;;;;;5025011;28;20414;-71
2021/09/22 09:46:37;;;;;;;20.07;14.57;;;16.80;99.90;;;;;;5045826;28;20479;-73
2021/09/22 09:49:08;;;;;;;16.90;14.80;;;16.80;99.90;;;;;;5029093;28;20432;-72
2021/09/22 09:51:36;;;;;;;17.03;14.60;;;16.80;99.90;;;;;;5021831;28;20447;-73
2021/09/22 09:54:13;;;;;;;20.77;15.57;;;17.00;99.90;;;;;;5031351;28;20809;-72
2021/09/22 09:56:38;;;;;;;18.10;14.47;;;17.10;99.90;;;;;;5032913;28;20421;-72
2021/09/22 09:59:04;;;;;;;15.60;13.87;;;17.20;99.90;;;;;;5028154;28;20798;-72
2021/09/22 10:01:42;;;;;;;13.90;12.33;;;17.30;99.90;;;;;;5030308;28;20238;-72
2021/09/22 10:04:10;;;;;;;11.80;10.70;;;17.40;99.90;;;;;;5030105;28;20441;-72
2021/09/22 10:06:36;;;;;;;18.00;11.70;;;17.50;99.90;;;;;;5030128;28;20414;-71
2021/09/22 10:09:03;;;;;;;16.63;13.10;;;17.60;99.90;;;;;;5015818;28;20504;-72
2021/09/22 10:11:31;;;;;;;15.20;12.20;;;17.70;99.90;;;;;;5025457;28;20202;-72
2021/09/22 10:13:57;;;;;;;15.40;13.73;;;17.80;99.90;;;;;;5019656;28;20852;-73
2021/09/22 10:16:24;;;;;;;14.47;11.10;;;17.90;99.80;;;;;;5033325;28;20453;-72
2021/09/22 10:18:50;;;;;;;15.40;12.15;;;18.00;99.50;;;;;;5031219;28;20445;-74
2021/09/22 10:21:19;;;;;;;13.20;11.67;;;18.10;99.20;;;;;;5032979;28;20214;-71
2021/09/22 10:23:45;;;;;;;15.20;13.20;;;18.20;99.50;;;;;;5022299;28;20596;-71
2021/09/22 10:26:12;;;;;;;15.98;12.73;;;18.20;99.40;;;;;;5027142;28;20827;-71
2021/09/22 10:28:43;;;;;;;14.50;12.37;;;18.20;99.30;;;;;;5033685;28;20209;-71
2021/09/22 10:31:35;;;;;;;15.30;12.47;;;18.30;99.20;;;;;;5027002;28;20453;-72
2021/09/22 10:34:02;;;;;;;15.40;13.07;;;18.40;99.20;;;;;;5027532;28;20434;-72
2021/09/22 10:36:41;;;;;;;14.70;12.93;;;18.40;99.10;;;;;;5031984;28;20452;-72
2021/09/22 10:39:09;;;;;;;14.67;12.03;;;18.40;98.80;;;;;;5033527;28;20409;-71
2021/09/22 10:41:41;;;;;;;16.23;12.63;;;18.40;98.60;;;;;;5018208;28;20521;-71
2021/09/22 10:44:29;;;;;;;21.20;13.50;;;18.20;98.50;;;;;;5017763;28;21311;-71
2021/09/22 10:47:27;;;;;;;14.50;12.53;;;18.00;98.30;;;;;;5031486;28;20425;-72
2021/09/22 10:49:54;;;;;;;13.70;11.73;;;17.80;98.30;;;;;;5002428;28;20448;-71
2021/09/22 10:52:37;;;;;;;15.20;12.13;;;17.80;98.70;;;;;;5032497;28;20469;-71
2021/09/22 10:55:11;;;;;;;18.63;13.30;;;17.80;99.00;;;;;;5033393;28;20421;-73
2021/09/22 10:57:38;;;;;;;15.40;13.80;;;17.90;99.00;;;;;;5033234;28;20500;-71
2021/09/22 11:00:11;;;;;;;13.17;11.77;;;17.90;98.90;;;;;;5030174;28;20432;-72
2021/09/22 11:02:48;;;;;;;17.53;13.60;;;17.90;98.50;;;;;;5024887;28;20488;-71
2021/09/22 11:05:34;;;;;;;16.60;13.97;;;17.80;98.30;;;;;;5031547;28;20425;-71
2021/09/22 11:08:03;;;;;;;15.47;11.80;;;17.70;98.70;;;;;;5032827;28;20417;-72
2021/09/22 11:10:40;;;;;;;15.33;12.70;;;17.70;98.80;;;;;;5032505;28;20449;-72
2021/09/22 11:13:31;;;;;;;16.23;12.07;;;17.60;99.10;;;;;;5029310;28;20931;-71
2021/09/22 11:16:08;;;;;;;16.77;13.60;;;17.60;99.30;;;;;;5033147;28;20866;-71
2021/09/22 11:18:37;;;;;;;15.07;12.70;;;17.60;98.50;;;;;;5034072;28;20871;-72
2021/09/22 11:21:03;;;;;;;16.13;12.77;;;17.60;98.60;;;;;;5032319;28;20508;-71
2021/09/22 11:23:30;;;;;;;14.40;12.07;;;17.70;98.40;;;;;;5036083;28;20521;-72
2021/09/22 11:26:08;;;;;;;14.77;11.47;;;17.80;98.40;;;;;;5047617;28;20555;-72
2021/09/22 11:28:34;;;;;;;16.27;11.80;;;17.90;98.30;;;;;;5032553;28;20432;-72
2021/09/22 11:31:00;;;;;;;13.47;11.03;;;17.90;97.90;;;;;;5035443;28;21047;-72
2021/09/22 11:33:27;;;;;;;15.07;11.40;;;17.90;97.60;;;;;;5029929;28;20474;-72
2021/09/22 11:35:53;;;;;;;14.70;10.90;;;18.00;97.80;;;;;;5029607;28;20171;-72
2021/09/22 11:38:19;;;;;;;13.83;11.40;;;18.10;97.50;;;;;;5043013;28;20781;-71
2021/09/22 11:40:47;;;;;;;17.37;12.57;;;18.00;97.10;;;;;;5051152;28;20496;-72
2021/09/22 11:43:17;;;;;;;13.73;11.17;;;18.10;96.90;;;;;;5046398;28;20442;-72
2021/09/22 11:45:57;;;;;;;14.07;11.60;;;18.00;97.00;;;;;;5029007;28;20425;-72
2021/09/22 11:48:32;;;;;;;12.67;10.47;;;18.10;97.20;;;;;;5026643;28;20440;-72
2021/09/22 11:50:59;;;;;;;11.93;10.50;;;18.20;97.30;;;;;;5021526;28;20452;-73
2021/09/22 11:53:29;;;;;;;13.20;11.67;;;18.30;97.30;;;;;;5023465;28;20539;-70
2021/09/22 11:55:55;;;;;;;17.40;11.77;;;18.30;96.80;;;;;;5023232;28;20847;-72
2021/09/22 11:58:23;;;;;;;14.43;11.63;;;18.20;97.10;;;;;;5026397;28;20497;-71
2021/09/22 12:00:51;;;;;;;12.40;10.10;;;18.30;97.20;;;;;;5032466;28;20433;-71
2021/09/22 12:03:20;;;;;;;12.67;10.73;;;18.30;97.20;;;;;;5032462;28;20421;-71
2021/09/22 12:05:46;;;;;;;13.13;10.30;;;18.40;97.20;;;;;;5029140;28;20437;-72
2021/09/22 12:08:12;;;;;;;14.10;10.93;;;18.40;97.30;;;;;;5026839;28;20437;-72
2021/09/22 12:10:43;;;;;;;13.10;10.83;;;18.30;97.70;;;;;;5035014;28;20203;-72
2021/09/22 12:13:09;;;;;;;12.40;10.60;;;18.30;97.90;;;;;;5031652;28;20451;-72
2021/09/22 12:15:35;;;;;;;12.70;9.97;;;18.20;98.00;;;;;;5031264;28;20428;-72
2021/09/22 12:18:01;;;;;;;17.60;10.40;;;18.10;97.70;;;;;;5035194;28;20437;-71
2021/09/22 12:20:30;;;;;;;12.10;9.67;;;18.10;97.70;;;;;;5040390;28;20205;-72
2021/09/22 12:23:07;;;;;;;11.80;9.40;;;18.20;97.70;;;;;;5032151;28;20507;-71
2021/09/22 12:25:35;;;;;;;12.03;9.63;;;18.20;97.70;;;;;;5031572;28;20452;-71
2021/09/22 12:28:02;;;;;;;12.50;9.20;;;18.20;97.40;;;;;;5031553;28;20421;-71
2021/09/22 12:30:31;;;;;;;12.77;10.07;;;18.10;97.40;;;;;;5031705;28;20448;-71
2021/09/22 12:33:09;;;;;;;13.47;9.47;;;18.10;97.20;;;;;;5031509;28;20985;-71
2021/09/22 12:35:42;;;;;;;13.93;9.97;;;18.10;97.40;;;;;;5028903;28;20426;-71
2021/09/22 12:38:11;;;;;;;11.10;9.47;;;18.20;97.60;;;;;;5030309;28;20448;-71
2021/09/22 12:40:49;;;;;;;12.33;10.00;;;18.20;97.60;;;;;;5024318;28;20558;-72