Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:20;;;;;;;2.30;1.90;;;23.30;48.00;;;;;;5018888;28;20473;-64
2022/05/09 00:02:46;;;;;;;2.38;1.80;;;23.30;48.00;;;;;;5018967;28;20071;-64
2022/05/09 00:05:16;;;;;;;2.22;1.80;;;23.30;48.00;;;;;;5018754;28;20119;-62
2022/05/09 00:07:42;;;;;;;;;;;23.30;48.00;;;;;;5021644;28;20020;-64
2022/05/09 00:10:09;;;;;;;2.55;2.10;;;23.30;48.00;;;;;;5017884;28;19923;-60
2022/05/09 00:12:35;;;;;;;2.55;1.80;;;23.30;48.00;;;;;;5021914;28;20043;-64
2022/05/09 00:15:01;;;;;;;2.60;1.80;;;23.30;48.00;;;;;;5022376;28;20029;-65
2022/05/09 00:17:27;;;;;;;2.20;1.90;;;23.30;48.00;;;;;;5018003;28;20048;-60
2022/05/09 00:19:52;;;;;;;2.05;1.75;;;23.30;48.00;;;;;;5017882;28;20022;-64
2022/05/09 00:22:18;;;;;;;2.35;1.90;;;23.30;48.10;;;;;;5017839;28;20041;-64
2022/05/09 00:24:43;;;;;;;2.38;1.90;;;23.20;48.00;;;;;;5019588;28;20034;-64
2022/05/09 00:27:10;;;;;;;2.05;1.80;;;23.30;48.00;;;;;;5018725;28;20508;-61
2022/05/09 00:29:36;;;;;;;2.85;2.00;;;23.20;48.00;;;;;;5020551;28;20342;-64
2022/05/09 00:32:01;;;;;;;2.53;1.80;;;23.20;48.00;;;;;;5020161;28;20102;-63
2022/05/09 00:34:27;;;;;;;2.72;1.90;;;23.20;48.00;;;;;;5019057;28;21030;-64
2022/05/09 00:36:55;;;;;;;2.60;2.13;;;23.20;48.00;;;;;;5018572;28;20112;-65
2022/05/09 00:39:21;;;;;;;2.20;1.83;;;23.20;48.10;;;;;;5017186;28;20029;-65
2022/05/09 00:41:47;;;;;;;2.38;1.90;;;23.20;48.10;;;;;;5017210;28;20057;-64
2022/05/09 00:44:31;;;;;;;2.33;1.90;;;23.20;48.00;;;;;;5018539;28;20607;-65
2022/05/09 00:46:56;;;;;;;2.47;1.67;;;23.10;48.00;;;;;;5019747;28;20025;-64
2022/05/09 00:49:45;;;;;;;2.20;1.90;;;23.20;48.00;;;;;;5022004;28;20036;-64
2022/05/09 00:52:28;;;;;;;2.40;1.80;;;23.20;48.10;;;;;;5021847;28;20025;-65
2022/05/09 00:55:06;;;;;;;2.60;1.90;;;23.20;48.00;;;;;;5024119;28;20333;-65
2022/05/09 00:57:44;;;;;;;2.10;1.70;;;23.10;48.00;;;;;;5024416;28;20029;-64
2022/05/09 01:00:14;;;;;;;2.55;1.50;;;23.10;48.00;;;;;;5023459;28;20021;-65
2022/05/09 01:02:48;;;;;;;2.63;1.88;;;23.10;48.00;;;;;;5022100;28;20114;-64
2022/05/09 01:05:15;;;;;;;2.50;1.90;;;23.10;48.50;;;;;;5020846;28;20146;-64
2022/05/09 01:07:42;;;;;;;2.40;1.80;;;23.10;48.00;;;;;;5024641;28;20041;-64
2022/05/09 01:10:12;;;;;;;2.08;1.80;;;23.10;48.00;;;;;;5023303;28;20033;-64
2022/05/09 01:12:39;;;;;;;2.10;1.80;;;23.10;48.00;;;;;;5021223;28;20024;-65
2022/05/09 01:15:12;;;;;;;2.08;1.67;;;23.10;48.00;;;;;;5024085;28;20044;-60
2022/05/09 01:17:39;;;;;;;2.40;1.80;;;23.10;48.00;;;;;;5022114;28;20026;-60
2022/05/09 01:20:07;;;;;;;2.58;2.00;;;23.00;48.00;;;;;;5024843;28;20145;-64
2022/05/09 01:22:36;;;;;;;2.30;1.88;;;23.10;48.00;;;;;;5023209;28;20040;-65
2022/05/09 01:25:06;;;;;;;2.00;1.80;;;23.10;48.00;;;;;;5022611;28;20021;-64
2022/05/09 01:27:34;;;;;;;2.30;2.00;;;23.10;48.00;;;;;;5021285;28;20478;-60
2022/05/09 01:30:12;;;;;;;2.35;1.80;;;23.00;48.00;;;;;;5019967;28;20070;-64
2022/05/09 01:32:53;;;;;;;2.20;1.80;;;23.00;48.00;;;;;;5021566;28;20045;-60
2022/05/09 01:35:35;;;;;;;2.15;1.80;;;23.00;48.00;;;;;;5019707;28;20029;-65
2022/05/09 01:38:46;;;;;;;2.08;1.67;;;23.00;48.00;;;;;;5021572;28;20048;-60
2022/05/09 01:41:12;;;;;;;2.20;1.88;;;23.00;48.00;;;;;;4996442;28;20041;-60
2022/05/09 01:43:40;;;;;;;1.85;1.60;;;23.00;48.00;;;;;;5022252;28;20018;-64
2022/05/09 01:46:10;;;;;;;2.20;2.00;;;23.00;48.00;;;;;;5014748;28;20429;-64
2022/05/09 01:51:20;;;;;;;2.10;1.80;;;23.00;48.00;;;;;;5021745;28;20096;-64
2022/05/09 01:53:52;;;;;;;2.00;1.70;;;23.00;48.00;;;;;;5020994;28;20041;-65
2022/05/09 01:56:27;;;;;;;2.30;1.80;;;22.90;48.50;;;;;;5023717;28;20104;-64
2022/05/09 01:58:53;;;;;;;2.20;1.75;;;22.90;48.00;;;;;;5032006;28;20119;-63
2022/05/09 02:01:20;;;;;;;2.22;1.80;;;22.90;47.90;;;;;;5020742;28;20153;-64
2022/05/09 02:03:47;;;;;;;2.28;1.80;;;22.90;47.90;;;;;;5019481;28;20667;-61
2022/05/09 02:06:14;;;;;;;1.90;1.60;;;22.90;48.00;;;;;;5019932;28;20108;-64
2022/05/09 02:08:40;;;;;;;2.20;1.77;;;22.90;48.00;;;;;;5021648;28;20037;-64
2022/05/09 02:11:06;;;;;;;2.22;1.90;;;22.90;48.00;;;;;;5018999;28;20037;-64
2022/05/09 02:13:33;;;;;;;2.20;1.80;;;22.90;47.90;;;;;;5021936;28;20021;-65
2022/05/09 02:15:58;;;;;;;1.90;1.65;;;22.90;48.00;;;;;;5004574;28;20045;-60
2022/05/09 02:18:24;;;;;;;2.33;1.70;;;22.90;47.90;;;;;;5020479;28;21163;-64
2022/05/09 02:20:51;;;;;;;1.92;1.63;;;22.90;48.00;;;;;;5021237;28;20029;-64
2022/05/09 02:23:17;;;;;;;2.42;1.80;;;22.90;48.00;;;;;;5021343;28;20025;-64
2022/05/09 02:25:45;;;;;;;2.15;1.67;;;22.90;47.90;;;;;;5022707;28;20136;-60
2022/05/09 02:28:12;;;;;;;2.20;1.70;;;22.90;48.00;;;;;;5022104;28;20481;-60
2022/05/09 02:30:39;;;;;;;2.00;1.60;;;22.90;48.00;;;;;;5018510;28;20363;-64
2022/05/09 02:33:06;;;;;;;1.95;1.60;;;22.80;47.90;;;;;;5020428;28;20400;-63
2022/05/09 02:35:33;;;;;;;2.00;1.60;;;22.80;47.90;;;;;;5018568;28;20457;-65
2022/05/09 02:37:58;;;;;;;1.98;1.67;;;22.80;47.90;;;;;;5019707;28;20033;-64
2022/05/09 02:40:24;;;;;;;2.30;1.83;;;22.80;48.00;;;;;;5021176;28;20393;-64
2022/05/09 02:42:52;;;;;;;2.30;1.70;;;22.80;47.90;;;;;;5021148;28;20492;-62
2022/05/09 02:45:18;;;;;;;2.00;1.63;;;22.80;48.00;;;;;;5019150;28;20485;-65
2022/05/09 02:47:44;;;;;;;2.22;1.83;;;22.80;48.00;;;;;;5020322;28;20116;-64
2022/05/09 02:50:10;;;;;;;2.25;1.67;;;22.80;48.00;;;;;;5019187;28;20127;-65
2022/05/09 02:52:37;;;;;;;2.05;1.70;;;22.80;48.00;;;;;;5022135;28;20055;-65
2022/05/09 02:55:04;;;;;;;2.22;1.80;;;22.80;48.00;;;;;;5018831;28;20060;-64
2022/05/09 02:57:30;;;;;;;2.25;1.77;;;22.80;47.90;;;;;;5022104;28;20029;-65
2022/05/09 02:59:55;;;;;;;2.40;1.75;;;22.80;48.00;;;;;;5021037;28;20527;-64
2022/05/09 03:02:21;;;;;;;2.17;1.80;;;22.80;48.00;;;;;;5021008;28;20034;-64
2022/05/09 03:04:48;;;;;;;1.90;1.70;;;22.80;48.00;;;;;;5018604;28;20029;-64
2022/05/09 03:07:17;;;;;;;2.63;1.70;;;22.80;48.00;;;;;;5019222;28;20029;-64
2022/05/09 03:09:44;;;;;;;1.77;1.60;;;22.80;48.00;;;;;;5022989;28;20427;-64
2022/05/09 03:12:11;;;;;;;2.22;1.80;;;22.80;47.90;;;;;;5019721;28;20031;-62
2022/05/09 03:14:38;;;;;;;2.30;1.73;;;22.70;47.90;;;;;;5020503;28;20029;-64
2022/05/09 03:17:05;;;;;;;2.17;1.67;;;22.80;48.00;;;;;;5020372;28;20424;-60
2022/05/09 03:19:31;;;;;;;2.05;1.50;;;22.70;47.90;;;;;;5018934;28;20144;-61
2022/05/09 03:21:57;;;;;;;1.95;1.60;;;22.70;47.90;;;;;;5019150;28;20527;-64
2022/05/09 03:24:22;;;;;;;1.50;1.40;;;22.70;47.90;;;;;;5019505;28;20047;-64
2022/05/09 03:26:49;;;;;;;2.00;1.65;;;22.70;47.90;;;;;;5020361;28;20087;-64
2022/05/09 03:29:15;;;;;;;2.28;1.67;;;22.70;47.90;;;;;;5019964;28;20028;-61
2022/05/09 03:31:41;;;;;;;2.03;1.60;;;22.70;48.00;;;;;;5020020;28;20123;-61
2022/05/09 03:34:07;;;;;;;2.35;1.80;;;22.70;47.90;;;;;;5017066;28;20072;-64
2022/05/09 03:36:34;;;;;;;1.80;1.52;;;22.70;47.90;;;;;;5021346;28;20026;-64
2022/05/09 03:38:59;;;;;;;2.03;1.70;;;22.70;47.90;;;;;;5002934;28;20552;-65
2022/05/09 03:41:25;;;;;;;1.92;1.50;;;22.70;47.90;;;;;;5014708;28;20033;-65
2022/05/09 03:43:51;;;;;;;1.60;1.40;;;22.60;47.90;;;;;;5016730;28;20145;-64
2022/05/09 03:46:17;;;;;;;1.65;1.30;;;22.60;47.90;;;;;;5018040;28;20029;-64
2022/05/09 03:48:43;;;;;;;2.10;1.60;;;22.60;47.90;;;;;;5017777;28;20534;-63
2022/05/09 03:51:08;;;;;;;2.00;1.60;;;22.60;47.90;;;;;;5016587;28;20025;-65
2022/05/09 03:53:34;;;;;;;1.90;1.50;;;22.60;47.90;;;;;;5016314;28;20043;-64
2022/05/09 03:56:01;;;;;;;1.83;1.50;;;22.60;47.90;;;;;;5016956;28;20032;-65
2022/05/09 03:58:26;;;;;;;2.00;1.45;;;22.60;47.90;;;;;;5020918;28;20026;-61
2022/05/09 04:00:52;;;;;;;1.95;1.60;;;22.60;47.90;;;;;;5018770;28;20041;-62
2022/05/09 04:03:19;;;;;;;1.60;1.40;;;22.60;47.90;;;;;;5019298;28;20122;-64
2022/05/09 04:05:45;;;;;;;2.00;1.60;;;22.60;47.90;;;;;;5016021;28;20077;-64
2022/05/09 04:08:16;;;;;;;2.25;1.55;;;22.60;48.00;;;;;;5020213;28;20025;-64
2022/05/09 04:10:43;;;;;;;1.88;1.40;;;22.60;48.00;;;;;;5019776;28;20531;-64
2022/05/09 04:13:08;;;;;;;1.70;1.38;;;22.60;48.00;;;;;;5019889;28;20021;-64
2022/05/09 04:18:21;;;;;;;2.00;1.50;;;22.60;47.90;;;;;;5016870;28;20048;-64
2022/05/09 04:20:49;;;;;;;1.88;1.40;;;22.60;48.00;;;;;;5017651;28;20029;-65
2022/05/09 04:23:16;;;;;;;2.13;1.70;;;22.60;48.00;;;;;;5016411;28;20013;-64
2022/05/09 04:25:42;;;;;;;1.55;1.45;;;22.60;48.10;;;;;;5019212;28;20053;-63
2022/05/09 04:28:09;;;;;;;1.75;1.50;;;22.50;48.00;;;;;;5017198;28;20090;-65
2022/05/09 04:30:38;;;;;;;1.70;1.50;;;22.50;48.10;;;;;;5018487;28;20041;-65
2022/05/09 04:33:04;;;;;;;1.67;1.33;;;22.50;48.10;;;;;;5016748;28;20414;-65
2022/05/09 04:35:32;;;;;;;1.63;1.33;;;22.50;48.10;;;;;;5014861;28;20033;-63
2022/05/09 04:37:58;;;;;;;1.58;1.35;;;22.60;48.20;;;;;;5020867;28;20025;-65
2022/05/09 04:40:28;;;;;;;1.90;1.60;;;22.50;48.10;;;;;;5018402;28;20524;-64
2022/05/09 04:42:56;;;;;;;2.00;1.60;;;22.50;48.10;;;;;;5019804;28;20021;-65
2022/05/09 04:45:23;;;;;;;2.08;1.60;;;22.50;48.10;;;;;;5016052;28;20467;-64
2022/05/09 04:47:50;;;;;;;2.40;1.60;;;22.50;48.10;;;;;;5017993;28;20378;-64
2022/05/09 04:50:18;;;;;;;2.15;1.50;;;22.50;48.20;;;;;;5019259;28;20052;-63
2022/05/09 04:52:44;;;;;;;2.10;1.60;;;22.50;48.20;;;;;;5020163;28;20415;-61
2022/05/09 04:55:11;;;;;;;1.70;1.40;;;22.50;48.10;;;;;;5018362;28;20033;-64
2022/05/09 04:57:38;;;;;;;2.00;1.70;;;22.50;48.10;;;;;;5018644;28;20029;-64
2022/05/09 05:00:10;;;;;;;1.80;1.52;;;22.50;48.10;;;;;;5017306;28;20113;-65
2022/05/09 05:02:36;;;;;;;1.98;1.50;;;22.50;48.10;;;;;;5016494;28;20036;-64
2022/05/09 05:05:02;;;;;;;1.90;1.60;;;22.50;48.10;;;;;;5016626;28;20527;-63
2022/05/09 05:07:28;;;;;;;2.40;1.67;;;22.50;48.10;;;;;;5008070;28;20040;-65
2022/05/09 05:09:54;;;;;;;1.60;1.30;;;22.50;48.10;;;;;;5016609;28;20171;-65
2022/05/09 05:12:19;;;;;;;1.67;1.50;;;22.50;48.10;;;;;;5020391;28;20032;-64
2022/05/09 05:14:45;;;;;;;1.70;1.38;;;22.50;48.10;;;;;;5020155;28;20540;-64
2022/05/09 05:17:11;;;;;;;1.73;1.30;;;22.40;48.10;;;;;;5020588;28;20025;-64
2022/05/09 05:19:42;;;;;;;1.88;1.38;;;22.50;48.20;;;;;;5014482;28;20025;-64
2022/05/09 05:22:09;;;;;;;2.00;1.60;;;22.40;48.20;;;;;;5016667;28;20438;-64
2022/05/09 05:24:36;;;;;;;2.22;1.50;;;22.60;49.00;;;;;;5017864;28;20018;-64
2022/05/09 05:27:03;;;;;;;1.92;1.48;;;22.70;48.40;;;;;;5018101;28;20049;-65
2022/05/09 05:29:28;;;;;;;1.60;1.30;;;22.80;48.00;;;;;;5018987;28;20063;-65
2022/05/09 05:31:54;;;;;;;2.20;1.70;;;22.90;47.70;;;;;;5018739;28;20041;-64
2022/05/09 05:34:19;;;;;;;2.40;1.70;;;23.00;47.40;;;;;;5014945;28;20117;-65
2022/05/09 05:36:45;;;;;;;2.88;1.80;;;23.10;47.30;;;;;;5020788;28;20033;-64
2022/05/09 05:39:15;;;;;;;2.13;1.70;;;23.20;47.20;;;;;;5019819;28;20063;-63
2022/05/09 05:41:42;;;;;;;1.95;1.60;;;23.30;47.00;;;;;;5022443;28;20033;-64
2022/05/09 05:44:11;;;;;;;2.20;1.70;;;23.40;46.80;;;;;;5023765;28;20043;-62
2022/05/09 05:46:43;;;;;;;1.90;1.60;;;23.40;46.80;;;;;;5022681;28;20029;-64
2022/05/09 05:49:09;;;;;;;1.98;1.50;;;23.50;46.80;;;;;;5022123;28;20068;-64
2022/05/09 05:51:38;;;;;;;1.42;1.33;;;23.60;46.70;;;;;;5021864;28;20079;-64
2022/05/09 05:54:05;;;;;;;;;;;23.60;46.70;;;;;;5023776;28;20026;-64
2022/05/09 05:56:31;;;;;;;1.63;1.20;;;23.70;46.60;;;;;;5021955;28;19913;-64
2022/05/09 05:58:57;;;;;;;2.00;1.60;;;23.80;46.50;;;;;;5019753;28;20047;-65
2022/05/09 06:01:22;;;;;;;2.55;1.80;;;23.90;46.60;;;;;;5018236;28;20490;-64
2022/05/09 06:03:48;;;;;;;2.13;1.60;;;24.00;46.00;;;;;;5018083;28;20049;-65
2022/05/09 06:06:15;;;;;;;1.90;1.52;;;24.00;45.70;;;;;;5020868;28;20200;-61
2022/05/09 06:08:43;;;;;;;2.80;1.63;;;24.10;45.80;;;;;;5022810;28;20117;-65
2022/05/09 06:11:10;;;;;;;2.08;1.60;;;24.10;45.70;;;;;;5023382;28;20367;-65
2022/05/09 06:13:36;;;;;;;1.73;1.50;;;24.10;45.60;;;;;;5023016;28;20024;-64
2022/05/09 06:16:02;;;;;;;1.67;1.40;;;24.10;45.60;;;;;;5023501;28;20068;-64
2022/05/09 06:18:28;;;;;;;1.65;1.33;;;24.10;45.60;;;;;;5018804;28;20548;-64
2022/05/09 06:20:54;;;;;;;1.75;1.55;;;24.10;45.50;;;;;;5021831;28;20548;-64
2022/05/09 06:23:20;;;;;;;2.33;1.42;;;24.10;45.50;;;;;;5020089;28;20139;-62
2022/05/09 06:25:47;;;;;;;2.33;1.60;;;24.10;45.50;;;;;;5021815;28;20137;-65
2022/05/09 06:28:17;;;;;;;2.30;1.63;;;24.10;45.50;;;;;;5021577;28;20041;-64
2022/05/09 06:30:44;;;;;;;1.50;1.30;;;24.20;45.50;;;;;;5022414;28;20052;-65
2022/05/09 06:33:10;;;;;;;2.25;1.50;;;24.20;45.60;;;;;;5021894;28;20044;-64
2022/05/09 06:35:43;;;;;;;2.10;1.40;;;24.20;45.60;;;;;;5020791;28;20041;-60
2022/05/09 06:38:10;;;;;;;2.13;1.33;;;24.10;45.60;;;;;;5022574;28;20025;-65
2022/05/09 06:40:36;;;;;;;2.13;1.42;;;24.20;45.70;;;;;;5021793;28;20116;-65
2022/05/09 06:43:03;;;;;;;2.05;1.48;;;24.20;45.70;;;;;;5021535;28;20155;-65
2022/05/09 06:45:30;;;;;;;1.90;1.40;;;24.10;46.20;;;;;;5020890;28;20033;-64
2022/05/09 06:47:57;;;;;;;1.60;1.30;;;24.20;45.60;;;;;;5020618;28;21540;-66
2022/05/09 06:50:26;;;;;;;3.00;1.45;;;24.20;45.60;;;;;;5017840;28;20075;-62
2022/05/09 06:52:52;;;;;;;1.40;1.30;;;24.20;45.70;;;;;;5020629;28;20461;-64
2022/05/09 06:55:18;;;;;;;1.77;1.33;;;24.20;45.60;;;;;;5018150;28;20035;-66
2022/05/09 06:57:45;;;;;;;2.30;1.52;;;24.20;45.60;;;;;;5022820;28;20032;-65
2022/05/09 07:00:14;;;;;;;1.60;1.30;;;24.20;45.60;;;;;;5017655;28;20029;-65
2022/05/09 07:02:39;;;;;;;6.82;1.38;;;24.20;45.60;;;;;;5020152;28;20069;-65
2022/05/09 07:05:08;;;;;;;3.15;1.40;;;24.20;45.60;;;;;;5018631;28;20068;-65
2022/05/09 07:07:33;;;;;;;3.17;1.40;;;24.30;45.50;;;;;;5020918;28;20160;-65
2022/05/09 07:09:59;;;;;;;3.03;1.30;;;24.30;45.60;;;;;;5020802;28;20080;-65
2022/05/09 07:12:24;;;;;;;5.78;1.58;;;24.30;45.50;;;;;;5020051;28;20026;-65
2022/05/09 07:14:50;;;;;;;2.03;1.45;;;24.30;45.60;;;;;;5019325;28;20033;-64
2022/05/09 07:17:15;;;;;;;2.08;1.33;;;24.30;45.70;;;;;;5020860;28;20079;-65
2022/05/09 07:19:41;;;;;;;1.52;1.27;;;24.30;45.70;;;;;;5022308;28;20037;-65
2022/05/09 07:22:07;;;;;;;1.50;1.20;;;24.30;45.80;;;;;;5020610;28;20444;-64
2022/05/09 07:24:32;;;;;;;2.22;1.50;;;24.30;45.90;;;;;;5016649;28;20037;-64
2022/05/09 07:26:58;;;;;;;2.80;1.40;;;24.30;46.40;;;;;;5019971;28;20377;-64
2022/05/09 07:29:24;;;;;;;2.40;1.70;;;24.30;45.80;;;;;;5017935;28;20025;-62
2022/05/09 07:31:49;;;;;;;2.47;1.40;;;24.30;45.70;;;;;;5018223;28;20041;-65
2022/05/09 07:34:15;;;;;;;2.67;1.50;;;24.30;45.70;;;;;;5018875;28;20030;-65
2022/05/09 07:36:41;;;;;;;3.38;1.40;;;24.30;45.60;;;;;;5019358;28;20039;-64
2022/05/09 07:39:07;;;;;;;1.83;1.38;;;24.40;45.60;;;;;;5019531;28;20445;-65
2022/05/09 07:41:33;;;;;;;2.63;1.50;;;24.40;45.50;;;;;;5021311;28;21667;-65
2022/05/09 07:43:59;;;;;;;1.60;1.30;;;24.30;45.50;;;;;;5000711;28;20040;-66
2022/05/09 07:46:25;;;;;;;1.85;1.30;;;24.30;45.60;;;;;;5018987;28;20036;-61
2022/05/09 07:48:52;;;;;;;2.85;1.30;;;24.30;45.80;;;;;;5016796;28;20021;-65
2022/05/09 07:51:18;;;;;;;2.83;1.42;;;24.30;45.70;;;;;;5018784;28;20447;-65
2022/05/09 07:53:44;;;;;;;3.00;1.58;;;24.30;45.70;;;;;;5020530;28;20067;-65
2022/05/09 07:56:09;;;;;;;2.00;1.40;;;24.40;45.70;;;;;;5019629;28;20021;-64
2022/05/09 07:58:35;;;;;;;2.40;1.48;;;24.40;45.60;;;;;;5021032;28;20538;-64
2022/05/09 08:01:02;;;;;;;3.13;1.65;;;24.40;45.60;;;;;;5016592;28;20033;-65
2022/05/09 08:03:30;;;;;;;1.90;1.33;;;24.40;45.60;;;;;;5018513;28;20216;-65
2022/05/09 08:05:58;;;;;;;2.55;1.40;;;24.40;45.60;;;;;;5017324;28;20037;-64
2022/05/09 08:08:25;;;;;;;3.60;1.50;;;24.40;45.60;;;;;;5017713;28;20127;-62
2022/05/09 08:10:50;;;;;;;2.35;1.42;;;24.40;45.60;;;;;;5019878;28;20032;-65
2022/05/09 08:13:18;;;;;;;2.83;1.40;;;24.30;45.50;;;;;;5021761;28;20055;-65
2022/05/09 08:15:46;;;;;;;2.80;1.48;;;24.30;46.10;;;;;;5018542;28;20734;-65
2022/05/09 08:18:13;;;;;;;3.15;1.45;;;24.40;45.70;;;;;;5021245;28;20105;-61
2022/05/09 08:20:40;;;;;;;2.53;1.45;;;24.30;45.70;;;;;;5019371;28;20204;-61
2022/05/09 08:23:12;;;;;;;2.55;1.30;;;24.30;45.70;;;;;;5020255;28;20517;-64
2022/05/09 08:25:40;;;;;;;2.75;1.40;;;24.40;45.70;;;;;;5015904;28;20426;-61
2022/05/09 08:28:07;;;;;;;1.98;1.50;;;24.30;45.70;;;;;;5018578;28;20483;-60
2022/05/09 08:30:35;;;;;;;2.25;1.40;;;24.30;45.70;;;;;;5019143;28;20045;-64
2022/05/09 08:33:10;;;;;;;2.00;1.30;;;24.30;45.70;;;;;;5019835;28;20382;-65
2022/05/09 08:35:36;;;;;;;1.60;1.25;;;24.30;45.60;;;;;;5017164;28;20048;-63
2022/05/09 08:38:02;;;;;;;2.67;1.45;;;24.40;45.70;;;;;;5018426;28;20035;-65
2022/05/09 08:40:53;;;;;;;2.53;1.30;;;24.30;45.60;;;;;;5019923;28;20033;-60
2022/05/09 08:43:45;;;;;;;1.90;1.40;;;24.40;45.60;;;;;;5019793;28;20098;-64
2022/05/09 08:46:20;;;;;;;2.13;1.38;;;24.40;45.60;;;;;;5017690;28;20033;-64
2022/05/09 08:49:07;;;;;;;2.15;1.35;;;24.40;45.60;;;;;;5016913;28;20036;-65
2022/05/09 08:51:56;;;;;;;2.22;1.30;;;24.40;45.60;;;;;;5018485;28;20045;-61
2022/05/09 08:54:23;;;;;;;2.45;1.48;;;24.30;45.70;;;;;;5020503;28;20037;-66
2022/05/09 08:56:58;;;;;;;2.33;1.40;;;24.40;45.70;;;;;;5020104;28;20037;-61
2022/05/09 08:59:33;;;;;;;1.88;1.42;;;24.40;45.80;;;;;;5019474;28;20033;-60
2022/05/09 09:02:23;;;;;;;2.72;1.40;;;24.40;45.70;;;;;;5021687;28;20033;-63
2022/05/09 09:04:54;;;;;;;1.80;1.33;;;24.40;45.70;;;;;;5016908;28;20084;-63
2022/05/09 09:07:28;;;;;;;1.70;1.23;;;24.40;45.70;;;;;;5017773;28;20544;-65
2022/05/09 09:10:12;;;;;;;2.05;1.40;;;24.40;45.70;;;;;;5018939;28;20082;-65
2022/05/09 09:12:58;;;;;;;2.90;1.50;;;24.40;45.80;;;;;;5022708;28;20025;-65
2022/05/09 09:15:27;;;;;;;2.58;1.45;;;24.40;45.80;;;;;;5022166;28;20025;-61
2022/05/09 09:17:58;;;;;;;1.80;1.30;;;24.40;45.80;;;;;;5023662;28;20536;-66
2022/05/09 09:20:32;;;;;;;2.45;1.30;;;24.40;45.70;;;;;;5020526;28;20087;-65
2022/05/09 09:23:15;;;;;;;1.50;1.30;;;24.40;45.70;;;;;;5021425;28;20163;-65
2022/05/09 09:25:59;;;;;;;2.35;1.50;;;24.40;45.70;;;;;;5020292;28;20148;-61
2022/05/09 09:28:46;;;;;;;1.67;1.30;;;24.40;45.80;;;;;;5022602;28;20500;-65
2022/05/09 09:31:16;;;;;;;1.50;1.27;;;24.50;45.80;;;;;;5021677;28;20037;-65
2022/05/09 09:33:51;;;;;;;1.70;1.30;;;24.40;45.80;;;;;;5019438;28;20582;-65
2022/05/09 09:36:17;;;;;;;2.63;1.30;;;24.50;45.80;;;;;;5019989;28;20076;-65
2022/05/09 09:39:07;;;;;;;2.75;1.35;;;24.40;45.80;;;;;;5018910;28;20047;-62
2022/05/09 09:41:36;;;;;;;2.63;1.30;;;24.40;46.30;;;;;;5024773;28;20038;-65
2022/05/09 09:44:13;;;;;;;1.65;1.30;;;24.40;45.70;;;;;;5021612;28;20071;-65
2022/05/09 09:47:01;;;;;;;1.95;1.30;;;24.40;45.70;;;;;;5020734;28;20089;-64
2022/05/09 09:49:27;;;;;;;3.60;1.50;;;24.40;45.80;;;;;;5010759;28;20033;-64
2022/05/09 09:51:53;;;;;;;1.50;1.33;;;24.40;45.70;;;;;;5022247;28;20400;-65
2022/05/09 09:54:26;;;;;;;2.65;1.58;;;24.50;45.70;;;;;;5021498;28;20496;-65
2022/05/09 09:56:51;;;;;;;2.00;1.27;;;24.50;45.70;;;;;;5022373;28;20110;-65
2022/05/09 09:59:20;;;;;;;1.60;1.23;;;24.50;45.70;;;;;;5022577;28;20060;-65
2022/05/09 10:02:02;;;;;;;2.60;1.20;;;24.50;45.70;;;;;;5020013;28;20045;-65
2022/05/09 10:04:29;;;;;;;1.50;1.20;;;24.50;45.70;;;;;;5021681;28;20036;-65
2022/05/09 10:07:01;;;;;;;1.83;1.20;;;24.50;45.80;;;;;;5018504;28;20045;-66
2022/05/09 10:09:33;;;;;;;1.80;1.23;;;24.50;45.80;;;;;;5019830;28;20100;-65
2022/05/09 10:12:21;;;;;;;1.95;1.20;;;24.50;45.90;;;;;;5019356;28;20029;-66
2022/05/09 10:14:48;;;;;;;1.70;1.40;;;24.50;45.90;;;;;;5021437;28;20104;-63
2022/05/09 10:17:24;;;;;;;1.95;1.50;;;24.50;45.80;;;;;;5020095;28;20024;-62
2022/05/09 10:19:51;;;;;;;1.88;1.30;;;24.50;45.80;;;;;;5018425;28;20021;-65
2022/05/09 10:25:26;;;;;;;2.63;1.50;;;24.40;45.70;;;;;;4990568;28;20084;-66
2022/05/09 10:28:12;;;;;;;1.50;1.30;;;24.40;45.70;;;;;;5019900;28;20064;-60
2022/05/09 10:30:42;;;;;;;2.00;1.27;;;24.40;45.70;;;;;;5019940;28;20178;-63
2022/05/09 10:33:33;;;;;;;2.10;1.30;;;24.40;45.70;;;;;;5022075;28;20346;-66
2022/05/09 10:36:04;;;;;;;1.80;1.25;;;24.40;45.70;;;;;;5020868;28;20955;-66
2022/05/09 10:38:41;;;;;;;1.85;1.13;;;24.40;46.60;;;;;;5021877;28;20068;-66
2022/05/09 10:41:34;;;;;;;1.50;1.20;;;24.50;45.70;;;;;;5018546;28;20119;-66
2022/05/09 10:44:28;;;;;;;2.03;1.40;;;24.40;45.80;;;;;;5021536;28;20437;-62
2022/05/09 10:47:01;;;;;;;2.58;1.40;;;24.50;45.80;;;;;;5020316;28;20464;-65
2022/05/09 10:49:48;;;;;;;1.85;1.30;;;24.50;45.90;;;;;;5018102;28;20470;-65
2022/05/09 10:52:41;;;;;;;2.40;1.30;;;24.50;45.70;;;;;;5019980;28;20056;-66
2022/05/09 10:55:30;;;;;;;1.83;1.33;;;24.50;45.80;;;;;;5017239;28;20394;-65
2022/05/09 10:58:00;;;;;;;1.67;1.20;;;24.40;45.60;;;;;;5020866;28;20049;-65
2022/05/09 11:00:27;;;;;;;2.53;1.50;;;24.50;45.70;;;;;;5021730;28;21785;-65
2022/05/09 11:03:15;;;;;;;2.00;1.50;;;24.50;45.60;;;;;;5017355;28;20511;-66
2022/05/09 11:06:18;;;;;;;2.33;1.40;;;24.50;45.60;;;;;;5018435;28;20200;-61
2022/05/09 11:09:06;;;;;;;2.95;1.60;;;24.50;45.60;;;;;;5018840;28;20044;-66
2022/05/09 11:12:13;;;;;;;2.30;1.30;;;24.50;45.60;;;;;;5019969;28;20116;-66
2022/05/09 11:14:45;;;;;;;2.00;1.40;;;24.60;45.60;;;;;;5019612;28;20029;-65
2022/05/09 11:17:48;;;;;;;1.90;1.40;;;24.60;45.60;;;;;;5019879;28;20135;-65
2022/05/09 11:20:32;;;;;;;2.10;1.50;;;24.60;45.60;;;;;;5017517;28;20103;-65
2022/05/09 11:23:20;;;;;;;2.30;1.40;;;24.60;45.60;;;;;;5019415;28;20029;-62
2022/05/09 11:26:00;;;;;;;1.77;1.30;;;24.60;45.60;;;;;;5018105;28;20033;-62
2022/05/09 11:29:01;;;;;;;2.10;1.35;;;24.60;45.60;;;;;;5019357;28;20413;-66
2022/05/09 11:31:44;;;;;;;2.15;1.42;;;24.60;45.60;;;;;;5019440;28;20044;-66
2022/05/09 11:34:40;;;;;;;2.78;1.42;;;24.60;45.70;;;;;;5012673;28;20029;-64
2022/05/09 11:37:19;;;;;;;1.70;1.30;;;24.60;45.60;;;;;;5019347;28;20033;-66
2022/05/09 11:40:14;;;;;;;1.90;1.40;;;24.70;45.70;;;;;;5019342;28;20393;-66
2022/05/09 11:46:08;;;;;;;1.80;1.40;;;24.70;45.80;;;;;;5011195;28;20037;-64
2022/05/09 11:49:12;;;;;;;4.15;1.40;;;24.70;45.70;;;;;;5019125;28;20076;-66
2022/05/09 11:51:58;;;;;;;1.77;1.30;;;24.70;45.70;;;;;;5018159;28;20022;-66
2022/05/09 11:54:30;;;;;;;1.90;1.38;;;24.70;45.60;;;;;;5020545;28;20454;-69
2022/05/09 11:57:01;;;;;;;1.30;1.00;;;24.70;45.70;;;;;;5023612;28;20057;-66
2022/05/09 11:59:30;;;;;;;1.77;1.33;;;24.80;45.70;;;;;;5011976;28;20036;-66
2022/05/09 12:02:04;;;;;;;2.60;1.40;;;24.70;45.70;;;;;;5019002;28;20405;-65
2022/05/09 12:04:50;;;;;;;2.08;1.40;;;24.80;45.70;;;;;;5018512;28;20549;-65
2022/05/09 12:07:22;;;;;;;1.45;1.17;;;24.80;45.70;;;;;;5016313;28;20071;-65
2022/05/09 12:09:55;;;;;;;4.18;1.40;;;24.80;45.70;;;;;;5016546;28;20033;-62
2022/05/09 12:12:49;;;;;;;1.83;1.40;;;24.80;45.60;;;;;;5021046;28;20101;-61
2022/05/09 12:15:14;;;;;;;2.08;1.40;;;24.80;45.70;;;;;;5013569;28;20021;-65
2022/05/09 12:17:48;;;;;;;2.78;1.38;;;24.80;45.70;;;;;;5019055;28;20533;-61
2022/05/09 12:20:36;;;;;;;1.65;1.30;;;24.80;45.70;;;;;;5018666;28;20124;-65
2022/05/09 12:23:05;;;;;;;1.67;1.20;;;24.80;45.60;;;;;;5017959;28;20020;-61
2022/05/09 12:25:39;;;;;;;1.73;1.30;;;24.80;45.60;;;;;;5028822;28;20132;-66
2022/05/09 12:28:21;;;;;;;1.88;1.38;;;24.80;45.70;;;;;;5019143;28;20563;-66
2022/05/09 12:31:00;;;;;;;2.30;1.33;;;24.80;45.70;;;;;;5018367;28;20052;-66
2022/05/09 12:33:37;;;;;;;1.30;1.20;;;24.80;45.80;;;;;;5021458;28;20049;-63
2022/05/09 12:36:14;;;;;;;1.45;1.20;;;24.80;45.70;;;;;;5008110;28;20038;-61
2022/05/09 12:39:08;;;;;;;1.63;1.10;;;24.80;45.60;;;;;;5018987;28;20034;-65
2022/05/09 12:41:55;;;;;;;3.90;1.30;;;24.90;45.70;;;;;;5011860;28;20021;-65
2022/05/09 12:44:41;;;;;;;1.85;1.20;;;24.90;45.80;;;;;;5021177;28;20378;-66
2022/05/09 12:47:13;;;;;;;1.65;1.30;;;24.90;45.80;;;;;;5022802;28;20024;-66
2022/05/09 12:49:45;;;;;;;2.53;1.40;;;24.90;45.70;;;;;;5021836;28;20040;-65
2022/05/09 12:52:17;;;;;;;1.95;1.33;;;24.90;46.30;;;;;;5022080;28;20083;-66
2022/05/09 12:57:34;;;;;;;1.95;1.30;;;24.90;45.70;;;;;;5021839;28;20425;-66
2022/05/09 13:00:09;;;;;;;2.13;1.40;;;24.90;45.70;;;;;;5023992;28;20108;-60
2022/05/09 13:02:34;;;;;;;2.78;1.30;;;24.90;45.70;;;;;;5020237;28;20037;-61
2022/05/09 13:05:00;;;;;;;2.00;1.30;;;24.90;45.80;;;;;;5022053;28;20112;-65
2022/05/09 13:07:25;;;;;;;1.67;1.30;;;25.00;45.90;;;;;;5023003;28;20025;-60
2022/05/09 13:09:53;;;;;;;1.90;1.33;;;25.00;45.80;;;;;;5020713;28;20117;-61
2022/05/09 13:12:27;;;;;;;1.67;1.23;;;25.00;45.70;;;;;;5022815;28;20036;-65
2022/05/09 13:15:00;;;;;;;1.55;1.25;;;25.00;45.80;;;;;;5022062;28;20087;-67
2022/05/09 13:17:37;;;;;;;2.00;1.40;;;25.00;45.70;;;;;;5021209;28;20226;-65
2022/05/09 13:20:13;;;;;;;1.83;1.38;;;25.00;45.70;;;;;;5021571;28;20397;-60
2022/05/09 13:22:46;;;;;;;1.40;1.10;;;25.00;45.70;;;;;;5020822;28;20025;-66