Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:50;;;;;;;12.15;6.90;;;;;;;;;;5073631;28;20123;-69
2021/05/17 00:04:16;;;;;;;17.00;9.38;;;;;;;;;;5071900;28;20070;-70
2021/05/17 00:06:42;;;;;;;14.77;8.30;;;;;;;;;;5072408;28;20040;-69
2021/05/17 00:09:08;;;;;;;7.82;5.53;;;;;;;;;;5073612;28;20029;-70
2021/05/17 00:11:34;;;;;;;10.98;6.65;;;;;;;;;;5060800;28;20035;-70
2021/05/17 00:14:00;;;;;;;14.65;7.20;;;;;;;;;;5060768;28;20086;-70
2021/05/17 00:16:27;;;;;;;11.15;7.07;;;;;;;;;;5068646;28;20134;-69
2021/05/17 00:18:53;;;;;;;11.32;7.10;;;;;;;;;;5052697;28;20043;-70
2021/05/17 00:21:19;;;;;;;10.82;6.18;;;;;;;;;;5071797;28;20024;-69
2021/05/17 00:23:45;;;;;;;26.02;14.18;;;;;;;;;;5083874;28;20028;-69
2021/05/17 00:26:11;;;;;;;24.13;12.73;;;;;;;;;;5072484;28;20020;-69
2021/05/17 00:28:37;;;;;;;12.45;7.15;;;;;;;;;;5071677;28;20035;-69
2021/05/17 00:31:04;;;;;;;13.63;7.78;;;;;;;;;;5055023;28;20478;-69
2021/05/17 00:33:30;;;;;;;16.70;8.75;;;;;;;;;;5072579;28;20474;-69
2021/05/17 00:35:56;;;;;;;24.92;15.35;;;;;;;;;;5071858;28;20045;-69
2021/05/17 00:38:22;;;;;;;34.60;24.10;;;;;;;;;;5073071;28;20382;-69
2021/05/17 00:40:48;;;;;;;24.65;13.85;;;;;;;;;;5071508;28;20029;-69
2021/05/17 00:43:14;;;;;;;27.70;17.98;;;;;;;;;;5071416;28;20028;-69
2021/05/17 00:45:41;;;;;;;31.20;23.25;;;;;;;;;;5072931;28;20459;-69
2021/05/17 00:48:10;;;;;;;24.48;16.88;;;;;;;;;;5072366;28;20055;-69
2021/05/17 00:50:36;;;;;;;17.20;10.10;;;;;;;;;;5072694;28;20028;-69
2021/05/17 00:53:02;;;;;;;19.40;12.13;;;;;;;;;;5073086;28;20099;-69
2021/05/17 00:55:28;;;;;;;18.85;10.93;;;;;;;;;;5071974;28;20470;-69
2021/05/17 00:57:54;;;;;;;17.02;11.73;;;;;;;;;;5072890;28;20095;-69
2021/05/17 01:00:22;;;;;;;7.53;5.55;;;;;;;;;;5072649;28;20033;-69
2021/05/17 01:02:48;;;;;;;5.75;3.90;;;;;;;;;;5070089;28;20096;-69
2021/05/17 01:05:14;;;;;;;4.80;4.07;;;;;;;;;;5050447;28;20040;-69
2021/05/17 01:07:46;;;;;;;6.10;3.85;;;;;;;;;;5052420;28;20021;-69
2021/05/17 01:10:12;;;;;;;8.02;3.90;;;;;;;;;;5050976;28;20385;-69
2021/05/17 01:12:38;;;;;;;6.38;4.30;;;;;;;;;;5051126;28;20036;-70
2021/05/17 01:15:04;;;;;;;7.45;5.28;;;;;;;;;;5050963;28;20032;-69
2021/05/17 01:17:30;;;;;;;8.40;5.50;;;;;;;;;;5051354;28;20044;-70
2021/05/17 01:19:59;;;;;;;10.30;6.25;;;;;;;;;;5060533;28;20075;-69
2021/05/17 01:22:25;;;;;;;26.17;14.40;;;;;;;;;;5074041;28;20035;-69
2021/05/17 01:24:51;;;;;;;21.50;10.80;;;;;;;;;;5090733;28;20065;-69
2021/05/17 01:27:17;;;;;;;18.65;9.43;;;;;;;;;;5092313;28;20024;-69
2021/05/17 01:29:44;;;;;;;10.15;5.13;;;;;;;;;;5092493;28;20024;-69
2021/05/17 01:32:10;;;;;;;7.70;4.82;;;;;;;;;;5092427;28;20113;-67
2021/05/17 01:34:37;;;;;;;7.28;5.10;;;;;;;;;;5091856;28;20028;-70
2021/05/17 01:37:03;;;;;;;5.88;4.57;;;;;;;;;;5092306;28;20394;-69
2021/05/17 01:39:29;;;;;;;12.75;7.18;;;;;;;;;;5091894;28;20024;-70
2021/05/17 01:41:55;;;;;;;17.58;8.73;;;;;;;;;;5085277;28;20413;-69
2021/05/17 01:44:24;;;;;;;14.52;7.63;;;;;;;;;;5071449;28;20020;-69
2021/05/17 01:46:51;;;;;;;13.60;7.65;;;;;;;;;;5054119;28;20025;-69
2021/05/17 01:49:20;;;;;;;14.25;9.10;;;;;;;;;;5069996;28;20099;-69
2021/05/17 01:51:48;;;;;;;17.30;9.63;;;;;;;;;;5071556;28;20026;-70
2021/05/17 01:54:14;;;;;;;20.95;14.48;;;;;;;;;;5070150;28;20028;-69
2021/05/17 01:56:40;;;;;;;14.20;8.23;;;;;;;;;;5069882;28;20473;-69
2021/05/17 01:59:08;;;;;;;12.95;8.32;;;;;;;;;;5049296;28;20049;-69
2021/05/17 02:01:34;;;;;;;24.42;9.30;;;;;;;;;;5051190;28;20124;-70
2021/05/17 02:04:00;;;;;;;12.30;8.13;;;;;;;;;;5050432;28;20049;-69
2021/05/17 02:06:26;;;;;;;10.48;6.85;;;;;;;;;;5049912;28;20533;-69
2021/05/17 02:08:52;;;;;;;17.35;10.85;;;;;;;;;;5051040;28;20021;-69
2021/05/17 02:11:20;;;;;;;12.88;7.43;;;;;;;;;;5049396;28;20048;-69
2021/05/17 02:13:46;;;;;;;13.65;7.95;;;;;;;;;;5050932;28;20075;-69
2021/05/17 02:16:13;;;;;;;14.38;10.32;;;;;;;;;;5070935;28;20024;-69
2021/05/17 02:18:40;;;;;;;14.35;9.07;;;;;;;;;;5071296;28;20107;-69
2021/05/17 02:21:06;;;;;;;13.13;7.68;;;;;;;;;;5070960;28;20020;-69
2021/05/17 02:23:32;;;;;;;14.18;7.30;;;;;;;;;;5082184;28;20347;-69
2021/05/17 02:25:59;;;;;;;15.68;8.27;;;;;;;;;;5090800;28;20016;-69
2021/05/17 02:28:25;;;;;;;13.82;7.90;;;;;;;;;;5091464;28;20050;-70
2021/05/17 02:30:52;;;;;;;14.07;7.95;;;;;;;;;;5090305;28;20060;-69
2021/05/17 02:33:18;;;;;;;12.73;8.13;;;;;;;;;;5050964;28;20033;-70
2021/05/17 02:35:44;;;;;;;11.95;8.23;;;;;;;;;;5066524;28;20025;-69
2021/05/17 02:38:10;;;;;;;12.65;8.52;;;;;;;;;;5051362;28;20029;-69
2021/05/17 02:40:36;;;;;;;13.38;8.70;;;;;;;;;;5050356;28;20025;-69
2021/05/17 02:43:06;;;;;;;11.27;7.15;;;;;;;;;;5066404;28;20078;-69
2021/05/17 02:45:32;;;;;;;13.70;8.27;;;;;;;;;;5069915;28;20077;-69
2021/05/17 02:47:59;;;;;;;11.45;7.68;;;;;;;;;;5070761;28;20024;-69
2021/05/17 02:50:32;;;;;;;19.92;10.23;;;;;;;;;;5069705;28;20138;-69
2021/05/17 02:52:59;;;;;;;19.95;10.00;;;;;;;;;;5063442;28;20025;-69
2021/05/17 02:55:28;;;;;;;16.00;8.73;;;;;;;;;;5049130;28;20104;-69
2021/05/17 02:57:59;;;;;;;14.65;8.52;;;;;;;;;;5050596;28;20494;-70
2021/05/17 03:00:25;;;;;;;15.30;8.85;;;;;;;;;;5061377;28;20033;-69
2021/05/17 03:02:52;;;;;;;14.32;8.63;;;;;;;;;;5065295;28;20029;-69
2021/05/17 03:05:18;;;;;;;17.52;10.10;;;;;;;;;;5054145;28;20104;-69
2021/05/17 03:07:46;;;;;;;23.27;14.00;;;;;;;;;;5073490;28;20095;-69
2021/05/17 03:10:12;;;;;;;16.52;9.75;;;;;;;;;;5074038;28;20016;-69
2021/05/17 03:12:39;;;;;;;17.80;9.38;;;;;;;;;;5074768;28;20111;-69
2021/05/17 03:15:06;;;;;;;16.00;9.02;;;;;;;;;;5073570;28;20421;-69
2021/05/17 03:17:32;;;;;;;15.07;8.15;;;;;;;;;;5073886;28;20465;-70
2021/05/17 03:19:58;;;;;;;15.38;8.52;;;;;;;;;;5073446;28;20488;-69
2021/05/17 03:22:24;;;;;;;18.20;10.07;;;;;;;;;;5076186;28;20385;-69
2021/05/17 03:24:52;;;;;;;16.27;9.77;;;;;;;;;;5094177;28;20498;-69
2021/05/17 03:27:24;;;;;;;15.07;8.57;;;;;;;;;;5094828;28;20024;-69
2021/05/17 03:29:51;;;;;;;16.63;8.98;;;;;;;;;;5094652;28;20039;-69
2021/05/17 03:32:17;;;;;;;13.38;8.20;;;;;;;;;;5093008;28;20028;-69
2021/05/17 03:34:43;;;;;;;13.25;8.48;;;;;;;;;;5093272;28;20089;-69
2021/05/17 03:37:09;;;;;;;20.23;9.32;;;;;;;;;;5093633;28;20033;-69
2021/05/17 03:39:35;;;;;;;15.27;7.93;;;;;;;;;;5093814;28;20028;-69
2021/05/17 03:42:01;;;;;;;12.05;7.78;;;;;;;;;;5087485;28;20390;-69
2021/05/17 03:44:27;;;;;;;14.85;8.02;;;;;;;;;;5072681;28;20024;-69
2021/05/17 03:46:53;;;;;;;14.20;8.77;;;;;;;;;;5073415;28;20028;-70
2021/05/17 03:49:19;;;;;;;15.38;8.43;;;;;;;;;;5067525;28;20108;-69
2021/05/17 03:51:45;;;;;;;15.95;8.65;;;;;;;;;;5052359;28;20028;-69
2021/05/17 03:54:11;;;;;;;26.23;13.13;;;;;;;;;;5052592;28;20028;-69
2021/05/17 03:56:37;;;;;;;16.45;9.90;;;;;;;;;;5053605;28;20025;-69
2021/05/17 03:59:04;;;;;;;19.15;9.02;;;;;;;;;;5052342;28;20033;-69
2021/05/17 04:01:30;;;;;;;22.38;12.05;;;;;;;;;;5052493;28;20041;-69
2021/05/17 04:03:57;;;;;;;19.30;11.70;;;;;;;;;;5057932;28;20489;-69
2021/05/17 04:14:36;;;;;;;24.80;14.18;;;;;;;;;;5072966;28;20071;-69
2021/05/17 04:17:02;;;;;;;24.75;13.85;;;;;;;;;;5072617;28;20021;-69
2021/05/17 04:19:29;;;;;;;21.30;12.77;;;;;;;;;;5073727;28;20068;-69
2021/05/17 04:21:55;;;;;;;18.83;11.32;;;;;;;;;;5073519;28;20020;-69
2021/05/17 04:24:21;;;;;;;22.35;12.55;;;;;;;;;;5089521;28;20024;-68
2021/05/17 04:26:47;;;;;;;24.02;12.80;;;;;;;;;;5093866;28;20051;-69
2021/05/17 04:29:13;;;;;;;26.80;14.43;;;;;;;;;;5093163;28;20063;-68
2021/05/17 04:31:39;;;;;;;21.02;11.15;;;;;;;;;;5093364;28;20115;-69
2021/05/17 04:34:05;;;;;;;22.85;12.70;;;;;;;;;;5054372;28;20036;-68
2021/05/17 04:36:32;;;;;;;22.35;12.75;;;;;;;;;;5052980;28;20033;-68
2021/05/17 04:39:00;;;;;;;23.08;12.50;;;;;;;;;;5052755;28;20025;-69
2021/05/17 04:41:27;;;;;;;30.38;16.30;;;;;;;;;;5055241;28;20033;-68
2021/05/17 04:43:53;;;;;;;28.88;15.50;;;;;;;;;;5073017;28;20025;-68
2021/05/17 04:46:19;;;;;;;27.48;14.38;;;;;;;;;;5072313;28;20481;-68
2021/05/17 04:48:51;;;;;;;31.95;15.95;;;;;;;;;;5072980;28;20029;-68
2021/05/17 04:51:21;;;;;;;19.60;11.07;;;;;;;;;;5064446;28;20032;-68
2021/05/17 04:53:47;;;;;;;20.60;11.73;;;;;;;;;;5053083;28;20047;-68
2021/05/17 04:56:13;;;;;;;18.73;11.48;;;;;;;;;;5073285;28;20024;-76
2021/05/17 04:58:39;;;;;;;29.45;15.85;;;;;;;;;;5072436;28;20107;-75
2021/05/17 05:01:05;;;;;;;21.20;13.68;;;;;;;;;;5086731;28;20067;-74
2021/05/17 05:03:31;;;;;;;22.65;13.88;;;;;;;;;;5082222;28;20029;-74
2021/05/17 05:05:58;;;;;;;26.10;15.40;;;;;;;;;;5072237;28;20040;-74
2021/05/17 05:08:24;;;;;;;37.00;25.00;;;;;;;;;;5087831;28;20056;-74
2021/05/17 05:10:50;;;;;;;23.67;15.50;;;;;;;;;;5070263;28;20021;-74
2021/05/17 05:13:16;;;;;;;23.40;15.52;;;;;;;;;;5076183;28;20024;-74
2021/05/17 05:15:42;;;;;;;21.80;14.57;;;;;;;;;;5082398;28;20494;-74
2021/05/17 05:18:08;;;;;;;22.08;14.85;;;;;;;;;;5067496;28;20016;-74
2021/05/17 05:20:34;;;;;;;20.05;11.80;;;;;;;;;;5071858;28;20028;-74
2021/05/17 05:23:02;;;;;;;17.88;11.40;;;;;;;;;;5075294;28;20032;-74
2021/05/17 05:26:38;;;;;;;20.58;12.90;;;;;;;;;;5066948;28;20020;-75
2021/05/17 05:28:21;;;;;;;33.25;17.45;;;;;;;;;;5067081;28;20959;-74
2021/05/17 05:31:04;;;;;;;21.75;12.40;;;;;;;;;;5069281;28;20524;-73
2021/05/17 05:33:30;;;;;;;24.20;16.38;;;;;;;;;;5070022;28;20100;-75
2021/05/17 05:35:56;;;;;;;23.80;14.23;;;;;;;;;;5065073;28;20642;-75
2021/05/17 05:38:23;;;;;;;20.35;14.38;;;;;;;;;;5070919;28;20017;-74
2021/05/17 05:40:49;;;;;;;19.77;13.55;;;;;;;;;;5064565;28;20036;-75
2021/05/17 05:43:16;;;;;;;18.15;12.35;;;;;;;;;;5059778;28;20029;-74
2021/05/17 05:45:45;;;;;;;16.05;10.93;;;;;;;;;;5052647;28;20054;-75
2021/05/17 05:48:11;;;;;;;14.82;9.88;;;;;;;;;;5062331;28;20078;-74
2021/05/17 05:50:38;;;;;;;18.27;11.68;;;;;;;;;;5055260;28;20071;-75
2021/05/17 05:53:04;;;;;;;24.73;15.20;;;;;;;;;;5059229;28;20057;-75
2021/05/17 05:55:31;;;;;;;18.88;12.85;;;;;;;;;;5051500;28;20048;-74
2021/05/17 05:57:57;;;;;;;19.75;12.88;;;;;;;;;;5064188;28;20111;-75
2021/05/17 06:00:29;;;;;;;19.10;11.93;;;;;;;;;;5070167;28;20025;-73
2021/05/17 06:02:56;;;;;;;20.95;14.05;;;;;;;;;;5062540;28;20036;-76
2021/05/17 06:05:23;;;;;;;14.13;9.10;;;;;;;;;;5069660;28;20463;-75
2021/05/17 06:07:49;;;;;;;8.18;6.28;;;;;;;;;;5059572;28;20044;-74
2021/05/17 06:10:15;;;;;;;13.15;8.38;;;;;;;;;;5060144;28;20401;-74
2021/05/17 06:12:42;;;;;;;15.88;10.38;;;;;;;;;;5069350;28;20035;-74
2021/05/17 06:15:11;;;;;;;17.45;9.63;;;;;;;;;;5067094;28;20024;-73
2021/05/17 06:17:37;;;;;;;15.45;8.55;;;;;;;;;;5065806;28;20063;-73
2021/05/17 06:20:04;;;;;;;10.55;7.40;;;;;;;;;;5066903;28;20025;-74
2021/05/17 06:22:31;;;;;;;16.38;8.25;;;;;;;;;;5069198;28;20047;-74
2021/05/17 06:24:58;;;;;;;18.20;10.57;;;;;;;;;;5067508;28;20032;-74
2021/05/17 06:27:24;;;;;;;14.80;9.82;;;;;;;;;;5063487;28;20056;-74
2021/05/17 06:29:55;;;;;;;16.05;10.45;;;;;;;;;;5065644;28;20028;-74
2021/05/17 06:32:21;;;;;;;14.98;10.35;;;;;;;;;;5067547;28;20036;-74
2021/05/17 06:34:48;;;;;;;17.52;9.90;;;;;;;;;;5066274;28;20047;-74
2021/05/17 06:37:14;;;;;;;11.05;8.18;;;;;;;;;;5065485;28;20033;-74
2021/05/17 06:39:40;;;;;;;8.88;6.47;;;;;;;;;;5067336;28;20029;-74
2021/05/17 06:42:07;;;;;;;16.58;10.13;;;;;;;;;;5059484;28;20031;-74
2021/05/17 06:44:33;;;;;;;11.55;6.63;;;;;;;;;;5066674;28;20060;-74
2021/05/17 06:46:59;;;;;;;9.55;6.10;;;;;;;;;;5067317;28;20039;-74
2021/05/17 06:49:29;;;;;;;8.77;5.85;;;;;;;;;;5087523;28;20038;-75
2021/05/17 06:51:56;;;;;;;9.20;6.43;;;;;;;;;;5068025;28;20027;-75
2021/05/17 06:54:27;;;;;;;8.20;5.95;;;;;;;;;;5068302;28;20032;-68
2021/05/17 06:57:01;;;;;;;12.00;6.50;;;;;;;;;;5066584;28;20470;-68
2021/05/17 06:59:27;;;;;;;10.65;7.18;;;;;;;;;;5067352;28;20090;-67
2021/05/17 07:01:55;;;;;;;12.90;7.28;;;;;;;;;;5060077;28;20047;-68
2021/05/17 07:04:21;;;;;;;9.35;6.18;;;;;;;;;;5068162;28;20028;-68
2021/05/17 07:06:56;;;;;;;10.15;6.80;;;;;;;;;;5064872;28;20071;-67
2021/05/17 07:12:13;;;;;;;16.30;8.85;;;;;;;;;;5068082;28;20040;-68
2021/05/17 07:14:39;;;;;;;11.80;7.80;;;;;;;;;;5065220;28;20079;-68
2021/05/17 07:17:06;;;;;;;11.32;8.00;;;;;;;;;;5053084;28;20103;-74
2021/05/17 07:19:32;;;;;;;13.35;9.20;;;;;;;;;;5062973;28;20050;-73
2021/05/17 07:24:43;;;;;;;20.73;11.90;;;;;;;;;;5060142;28;20631;-69
2021/05/17 07:27:09;;;;;;;14.35;8.50;;;;;;;;;;5064841;28;20023;-68
2021/05/17 07:29:36;;;;;;;11.27;8.18;;;;;;;;;;5063605;28;20413;-68
2021/05/17 07:32:05;;;;;;;10.05;7.07;;;;;;;;;;5059317;28;20459;-68
2021/05/17 07:34:34;;;;;;;;;;;;;;;;;;5056358;28;20043;-68
2021/05/17 07:37:00;;;;;;;11.25;7.70;;;;;;;;;;5064195;28;19923;-68
2021/05/17 07:39:29;;;;;;;7.82;5.97;;;;;;;;;;5064985;28;20025;-73
2021/05/17 07:41:55;;;;;;;10.98;6.60;;;;;;;;;;5058815;28;20028;-73
2021/05/17 07:44:21;;;;;;;9.48;6.57;;;;;;;;;;5064400;28;20400;-74
2021/05/17 07:46:47;;;;;;;10.57;7.30;;;;;;;;;;5059218;28;20107;-72
2021/05/17 07:49:16;;;;;;;14.40;9.50;;;;;;;;;;5063129;28;20630;-75
2021/05/17 07:51:43;;;;;;;10.10;7.53;;;;;;;;;;5062565;28;20021;-68
2021/05/17 07:54:09;;;;;;;13.00;8.52;;;;;;;;;;5061469;28;20033;-68
2021/05/17 07:56:35;;;;;;;14.82;9.95;;;;;;;;;;5066915;28;20030;-68
2021/05/17 07:59:01;;;;;;;16.67;10.90;;;;;;;;;;5065830;28;20649;-68
2021/05/17 08:01:28;;;;;;;18.40;12.55;;;;;;;;;;5061398;28;20127;-74
2021/05/17 08:03:54;;;;;;;14.10;9.35;;;;;;;;;;5065062;28;20039;-74
2021/05/17 08:06:21;;;;;;;19.02;11.48;;;;;;;;;;5060643;28;20029;-73
2021/05/17 08:08:47;;;;;;;18.80;13.00;;;;;;;;;;5064820;28;20016;-74
2021/05/17 08:11:13;;;;;;;15.43;10.27;;;;;;;;;;5064318;28;20025;-74
2021/05/17 08:13:39;;;;;;;16.27;10.40;;;;;;;;;;5062333;28;20051;-75
2021/05/17 08:16:06;;;;;;;36.13;20.00;;;;;;;;;;5061056;28;20032;-72
2021/05/17 08:18:32;;;;;;;17.42;10.82;;;;;;;;;;5064923;28;20064;-73
2021/05/17 08:20:58;;;;;;;13.15;8.38;;;;;;;;;;5062344;28;20437;-73
2021/05/17 08:23:24;;;;;;;10.27;7.50;;;;;;;;;;5068094;28;20056;-72
2021/05/17 08:25:50;;;;;;;30.35;21.33;;;;;;;;;;5064974;28;20114;-72
2021/05/17 08:28:17;;;;;;;31.33;22.13;;;;;;;;;;5065850;28;20060;-73
2021/05/17 08:30:44;;;;;;;21.48;12.32;;;;;;;;;;5066358;28;20032;-72
2021/05/17 08:33:11;;;;;;;22.48;15.70;;;;;;;;;;5066094;28;20035;-72
2021/05/17 08:35:37;;;;;;;10.13;6.90;;;;;;;;;;5069350;28;20029;-74
2021/05/17 08:38:04;;;;;;;9.40;5.90;;;;;;;;;;5063196;28;20122;-73
2021/05/17 08:40:30;;;;;;;9.90;6.15;;;;;;;;;;5066925;28;20024;-74
2021/05/17 08:42:56;;;;;;;9.18;5.72;;;;;;;;;;5078278;28;20098;-73
2021/05/17 08:45:22;;;;;;;9.32;5.88;;;;;;;;;;5068166;28;20516;-73
2021/05/17 08:47:48;;;;;;;16.05;10.40;;;;;;;;;;5074647;28;20390;-73
2021/05/17 08:50:14;;;;;;;10.93;7.28;;;;;;;;;;5077868;28;20016;-73
2021/05/17 08:52:42;;;;;;;20.20;11.30;;;;;;;;;;5070751;28;20039;-72
2021/05/17 08:55:08;;;;;;;17.52;10.32;;;;;;;;;;5063109;28;20121;-69
2021/05/17 08:57:34;;;;;;;35.35;27.48;;;;;;;;;;5067962;28;20050;-69
2021/05/17 09:00:00;;;;;;;17.55;12.68;;;;;;;;;;5064608;28;20040;-69
2021/05/17 09:02:27;;;;;;;18.38;11.63;;;;;;;;;;5066273;28;20048;-69
2021/05/17 09:05:12;;;;;;;22.90;16.70;;;;;;;;;;5067941;28;20520;-73
2021/05/17 09:07:44;;;;;;;23.55;18.90;;;;;;;;;;5071553;28;20454;-74
2021/05/17 09:10:17;;;;;;;21.05;14.98;;;;;;;;;;5069170;28;20405;-74
2021/05/17 09:12:56;;;;;;;26.98;21.25;;;;;;;;;;5068648;28;20671;-75
2021/05/17 09:15:32;;;;;;;44.72;32.33;;;;;;;;;;5063540;28;20054;-74
2021/05/17 09:17:59;;;;;;;73.57;56.13;;;;;;;;;;5067882;28;20040;-75
2021/05/17 09:20:27;;;;;;;52.72;41.53;;;;;;;;;;5070235;28;20599;-75
2021/05/17 09:23:06;;;;;;;30.13;22.98;;;;;;;;;;5064683;28;20155;-75
2021/05/17 09:25:32;;;;;;;33.30;26.73;;;;;;;;;;5067428;28;20046;-75
2021/05/17 09:28:02;;;;;;;30.02;21.42;;;;;;;;;;5065158;28;20059;-76
2021/05/17 09:30:48;;;;;;;22.92;14.95;;;;;;;;;;5058520;28;20053;-76
2021/05/17 09:33:15;;;;;;;34.28;28.15;;;;;;;;;;5071082;28;20029;-75
2021/05/17 09:35:42;;;;;;;39.63;30.80;;;;;;;;;;5065586;28;20035;-74
2021/05/17 09:38:08;;;;;;;37.03;27.27;;;;;;;;;;5066534;28;20123;-70
2021/05/17 09:40:34;;;;;;;28.55;19.73;;;;;;;;;;5070728;28;20020;-70
2021/05/17 09:43:01;;;;;;;35.10;25.63;;;;;;;;;;5066282;28;20105;-69
2021/05/17 09:45:30;;;;;;;32.80;22.60;;;;;;;;;;5065998;28;20029;-70
2021/05/17 09:47:57;;;;;;;32.85;22.90;;;;;;;;;;5069929;28;20028;-70
2021/05/17 09:50:23;;;;;;;33.78;26.00;;;;;;;;;;5069382;28;20024;-70
2021/05/17 09:52:49;;;;;;;29.38;21.40;;;;;;;;;;5068980;28;20025;-69
2021/05/17 09:55:15;;;;;;;26.17;19.50;;;;;;;;;;5068965;28;20116;-69
2021/05/17 09:57:42;;;;;;;28.10;21.60;;;;;;;;;;5071414;28;20032;-70
2021/05/17 10:00:20;;;;;;;47.60;42.95;;;;;;;;;;5069001;28;20029;-70
2021/05/17 10:02:49;;;;;;;31.97;26.07;;;;;;;;;;5078961;28;20745;-70
2021/05/17 10:05:17;;;;;;;19.70;13.82;;;;;;;;;;5079817;28;20300;-70
2021/05/17 10:07:43;;;;;;;23.67;16.85;;;;;;;;;;5061514;28;20019;-70
2021/05/17 10:10:10;;;;;;;22.67;16.05;;;;;;;;;;5066946;28;20429;-71
2021/05/17 10:12:36;;;;;;;6.28;5.35;;;;;;;;;;5070480;28;20045;-75
2021/05/17 10:15:03;;;;;;;5.85;3.25;;;;;;;;;;5066300;28;20036;-76
2021/05/17 10:17:29;;;;;;;5.93;4.00;;;;;;;;;;5066742;28;20140;-75
2021/05/17 10:19:55;;;;;;;3.60;3.30;;;;;;;;;;5075390;28;20703;-75
2021/05/17 10:22:21;;;;;;;5.68;2.78;;;;;;;;;;5071855;28;20087;-75
2021/05/17 10:24:47;;;;;;;11.13;7.43;;;;;;;;;;5073555;28;20031;-75
2021/05/17 10:27:13;;;;;;;17.55;12.30;;;;;;;;;;5068817;28;20099;-75
2021/05/17 10:29:39;;;;;;;8.30;5.68;;;;;;;;;;5077869;28;20513;-75
2021/05/17 10:32:08;;;;;;;8.63;6.50;;;;;;;;;;5074953;28;20025;-74
2021/05/17 10:34:51;;;;;;;3.95;2.80;;;;;;;;;;5064288;28;20020;-74
2021/05/17 10:37:20;;;;;;;7.03;4.72;;;;;;;;;;5069001;28;20056;-74
2021/05/17 10:39:53;;;;;;;4.18;3.67;;;;;;;;;;5077827;28;20024;-74
2021/05/17 10:42:38;;;;;;;7.68;4.03;;;;;;;;;;5068011;28;20569;-74
2021/05/17 10:47:52;;;;;;;;;;;;;;;;;;5073016;28;20072;-72
2021/05/17 10:50:19;;;;;;;18.48;8.98;;;;;;;;;;5068087;28;19912;-72
2021/05/17 10:52:46;;;;;;;11.95;5.75;;;;;;;;;;5065375;28;20052;-71
2021/05/17 10:55:13;;;;;;;13.00;6.95;;;;;;;;;;5068454;28;20070;-71
2021/05/17 10:57:57;;;;;;;12.30;9.52;;;;;;;;;;5066824;28;20075;-71
2021/05/17 11:00:25;;;;;;;6.60;5.50;;;;;;;;;;5068207;28;20475;-71
2021/05/17 11:03:10;;;;;;;4.85;3.97;;;;;;;;;;5069465;28;20039;-71
2021/05/17 11:05:36;;;;;;;6.00;3.92;;;;;;;;;;5068206;28;20149;-70
2021/05/17 11:08:23;;;;;;;7.20;5.38;;;;;;;;;;5063451;28;20042;-69
2021/05/17 11:10:52;;;;;;;15.55;6.93;;;;;;;;;;5059625;28;20106;-70
2021/05/17 11:13:19;;;;;;;28.33;25.25;;;;;;;;;;5061831;28;20490;-70
2021/05/17 11:15:48;;;;;;;8.68;7.20;;;;;;;;;;5064466;28;20099;-69
2021/05/17 11:18:14;;;;;;;19.05;13.80;;;;;;;;;;5064479;28;20024;-70
2021/05/17 11:23:06;;;;;;;16.55;9.05;;;;;;;;;;5065904;28;20115;-70
2021/05/17 11:25:45;;;;;;;15.57;8.65;;;;;;;;;;5070013;28;20060;-70
2021/05/17 11:28:11;;;;;;;13.73;7.53;;;;;;;;;;5063951;28;20033;-70
2021/05/17 11:30:40;;;;;;;8.38;5.93;;;;;;;;;;5072440;28;20051;-70
2021/05/17 11:33:14;;;;;;;15.57;10.82;;;;;;;;;;5075497;28;20112;-70
2021/05/17 11:36:00;;;;;;;11.70;7.15;;;;;;;;;;5071571;28;20028;-70
2021/05/17 11:38:26;;;;;;;7.82;5.38;;;;;;;;;;5070532;28;20047;-71
2021/05/17 11:40:52;;;;;;;23.27;15.82;;;;;;;;;;5070255;28;20028;-69
2021/05/17 11:43:19;;;;;;;25.58;16.27;;;;;;;;;;5072346;28;20071;-70
2021/05/17 11:45:45;;;;;;;26.10;15.07;;;;;;;;;;5057933;28;20139;-70
2021/05/17 11:48:11;;;;;;;7.45;4.18;;;;;;;;;;5079075;28;20038;-70
2021/05/17 11:50:37;;;;;;;10.18;6.43;;;;;;;;;;5070543;28;20532;-70
2021/05/17 11:53:04;;;;;;;18.13;9.88;;;;;;;;;;5074285;28;20454;-68
2021/05/17 11:55:30;;;;;;;20.70;8.65;;;;;;;;;;5078482;28;20032;-68
2021/05/17 11:57:56;;;;;;;12.57;6.78;;;;;;;;;;5069769;28;20017;-68
2021/05/17 12:00:26;;;;;;;38.80;22.27;;;;;;;;;;5068844;28;20024;-67
2021/05/17 12:02:53;;;;;;;34.63;20.73;;;;;;;;;;5069878;28;20071;-68
2021/05/17 12:05:20;;;;;;;26.83;15.88;;;;;;;;;;5065771;28;20048;-73
2021/05/17 12:07:51;;;;;;;53.22;30.60;;;;;;;;;;5068106;28;20028;-73
2021/05/17 12:10:17;;;;;;;36.67;19.50;;;;;;;;;;5061515;28;20560;-72
2021/05/17 12:12:44;;;;;;;46.00;33.40;;;;;;;;;;5066486;28;20039;-72
2021/05/17 12:15:11;;;;;;;76.97;56.92;;;;;;;;;;5068081;28;20103;-73
2021/05/17 12:17:38;;;;;;;28.88;19.20;;;;;;;;;;5066591;28;20035;-72
2021/05/17 12:20:05;;;;;;;31.15;20.90;;;;;;;;;;5050969;28;20493;-73
2021/05/17 12:22:37;;;;;;;13.98;8.57;;;;;;;;;;5069244;28;20032;-69
2021/05/17 12:25:04;;;;;;;28.25;22.20;;;;;;;;;;5061670;28;20021;-73
2021/05/17 12:27:31;;;;;;;9.70;6.85;;;;;;;;;;5069783;28;20048;-75
2021/05/17 12:30:08;;;;;;;12.00;7.70;;;;;;;;;;5061326;28;20029;-73
2021/05/17 12:32:35;;;;;;;31.33;20.55;;;;;;;;;;5060700;28;20187;-73
2021/05/17 12:35:03;;;;;;;11.60;7.28;;;;;;;;;;5063730;28;20032;-73
2021/05/17 12:37:31;;;;;;;29.25;24.85;;;;;;;;;;5070528;28;20034;-67
2021/05/17 12:39:57;;;;;;;;;;;;;;;;;;5067110;28;20058;-68
2021/05/17 12:42:24;;;;;;;13.80;9.13;;;;;;;;;;5061140;28;19916;-74
2021/05/17 12:44:52;;;;;;;11.45;7.32;;;;;;;;;;5066817;28;20089;-72
2021/05/17 12:47:18;;;;;;;19.33;13.75;;;;;;;;;;5075653;28;20032;-72
2021/05/17 12:49:44;;;;;;;19.17;11.82;;;;;;;;;;5065853;28;20025;-72
2021/05/17 12:52:10;;;;;;;36.28;26.00;;;;;;;;;;5067725;28;20069;-72
2021/05/17 12:54:36;;;;;;;13.88;9.40;;;;;;;;;;5064636;28;21000;-71
2021/05/17 12:57:06;;;;;;;16.33;10.45;;;;;;;;;;5065623;28;20032;-71
2021/05/17 12:59:32;;;;;;;38.25;26.15;;;;;;;;;;5063016;28;20055;-71
2021/05/17 13:02:11;;;;;;;16.33;10.55;;;;;;;;;;5078897;28;20048;-65
2021/05/17 13:04:37;;;;;;;;;;;;;;;;;;5079545;28;20062;-66
2021/05/17 13:07:05;;;;;;;63.17;47.92;;;;;;;;;;5052827;28;20381;-66
2021/05/17 13:09:34;;;;;;;25.42;18.63;;;;;;;;;;5059489;28;20406;-66
2021/05/17 13:12:01;;;;;;;8.85;6.65;;;;;;;;;;5062430;28;20402;-66
2021/05/17 13:14:27;;;;;;;20.75;13.70;;;;;;;;;;5060100;28;20048;-64
2021/05/17 13:16:54;;;;;;;9.60;6.63;;;;;;;;;;5061871;28;20112;-65
2021/05/17 13:22:40;;;;;;;14.88;10.52;;;;;;;;;;5064282;28;20041;-65
2021/05/17 13:30:27;;;;;;;134.15;58.22;;;;;;;;;;5065986;28;20094;-65
2021/05/17 13:32:55;;;;;;;89.03;43.45;;;;;;;;;;5064702;28;20024;-65
2021/05/17 13:35:21;;;;;;;;;;;;;;;;;;5063022;28;20071;-65
2021/05/17 13:37:47;;;;;;;47.13;26.25;;;;;;;;;;5063806;28;19955;-65
2021/05/17 13:40:14;;;;;;;35.75;27.45;;;;;;;;;;5066064;28;20070;-64
2021/05/17 13:42:40;;;;;;;39.60;34.40;;;;;;;;;;5068059;28;20047;-64
2021/05/17 13:45:06;;;;;;;12.00;7.53;;;;;;;;;;5065931;28;20513;-64
2021/05/17 13:47:32;;;;;;;29.80;23.33;;;;;;;;;;5066552;28;20939;-64
2021/05/17 13:49:59;;;;;;;17.15;10.63;;;;;;;;;;5066616;28;20061;-63
2021/05/17 13:52:25;;;;;;;17.42;11.65;;;;;;;;;;5067210;28;20033;-63
2021/05/17 13:54:51;;;;;;;19.65;13.60;;;;;;;;;;5067616;28;20033;-63
2021/05/17 13:57:17;;;;;;;17.52;12.30;;;;;;;;;;5066275;28;20047;-63
2021/05/17 13:59:43;;;;;;;14.18;10.45;;;;;;;;;;5067515;28;20083;-64
2021/05/17 14:02:09;;;;;;;16.13;9.93;;;;;;;;;;5062119;28;20179;-64
2021/05/17 14:04:35;;;;;;;8.02;6.35;;;;;;;;;;5066926;28;20454;-64
2021/05/17 14:07:01;;;;;;;15.95;10.27;;;;;;;;;;5065136;28;20020;-64
2021/05/17 14:09:28;;;;;;;12.75;8.10;;;;;;;;;;5063761;28;20028;-64
2021/05/17 14:11:56;;;;;;;47.83;41.80;;;;;;;;;;5065161;28;20036;-64
2021/05/17 14:14:22;;;;;;;12.45;8.60;;;;;;;;;;5066291;28;20029;-65
2021/05/17 14:16:51;;;;;;;8.05;5.70;;;;;;;;;;5065790;28;20068;-64
2021/05/17 14:19:17;;;;;;;78.82;52.30;;;;;;;;;;5065669;28;20074;-64
2021/05/17 14:21:44;;;;;;;28.48;18.70;;;;;;;;;;5068234;28;20490;-65
2021/05/17 14:24:10;;;;;;;31.88;19.83;;;;;;;;;;5070180;28;20035;-65
2021/05/17 14:26:36;;;;;;;18.10;9.68;;;;;;;;;;5070130;28;20564;-65
2021/05/17 14:29:02;;;;;;;19.75;10.23;;;;;;;;;;5065006;28;20387;-64
2021/05/17 14:31:30;;;;;;;28.10;13.63;;;;;;;;;;5066838;28;20447;-65
2021/05/17 14:34:01;;;;;;;28.80;14.43;;;;;;;;;;5062952;28;20033;-65
2021/05/17 14:36:27;;;;;;;31.52;17.17;;;;;;;;;;5067653;28;20037;-64
2021/05/17 14:38:53;;;;;;;55.97;36.47;;;;;;;;;;5056704;28;20067;-65
2021/05/17 14:41:19;;;;;;;30.85;14.52;;;;;;;;;;5049831;28;20035;-64
2021/05/17 14:43:45;;;;;;;27.00;12.77;;;;;;;;;;5060252;28;20041;-64
2021/05/17 14:46:11;;;;;;;35.40;18.33;;;;;;;;;;5068548;28;20031;-65
2021/05/17 14:48:37;;;;;;;54.13;34.85;;;;;;;;;;5071391;28;20024;-65
2021/05/17 14:51:03;;;;;;;27.90;18.30;;;;;;;;;;5068079;28;20074;-65
2021/05/17 14:53:29;;;;;;;35.97;22.63;;;;;;;;;;5069968;28;20178;-65
2021/05/17 14:55:55;;;;;;;22.60;13.38;;;;;;;;;;5068511;28;20029;-65