Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:52;;;;;;;;;;;;;;;-142.75;100.00;78226.13;5051674;28;19944;-71
2022/07/08 00:03:18;;;;;;;;;;;;;;;-142.75;100.00;78226.13;5051699;28;19913;-71
2022/07/08 00:05:43;;;;;;;;;;;;;;;-142.75;100.00;78226.13;5051839;28;19912;-70
2022/07/08 00:08:09;;;;;;;;;;;;;;;-142.75;100.00;78230.06;5033570;28;19917;-70
2022/07/08 00:10:34;;;;;;;;;;;;;;;-142.75;100.00;78226.13;5051707;28;20421;-70
2022/07/08 00:12:59;;;;;;;;;;;;;;;-142.75;100.00;78228.09;5051628;28;19913;-71
2022/07/08 00:15:24;;;;;;;;;;;;;;;-142.75;100.00;78235.97;5051653;28;20361;-71
2022/07/08 00:17:49;;;;;;;;;;;;;;;-142.75;100.00;78234.00;5051421;28;19928;-70
2022/07/08 00:20:15;;;;;;;;;;;;;;;-142.75;100.00;78249.75;5051531;28;19917;-71
2022/07/08 00:22:40;;;;;;;;;;;;;;;-142.75;100.00;78247.78;5051545;28;19913;-69
2022/07/08 00:25:06;;;;;;;;;;;;;;;-142.75;100.00;78259.59;5035156;28;19959;-70
2022/07/08 00:27:31;;;;;;;;;;;;;;;-142.75;100.00;78267.47;5037525;28;19917;-71
2022/07/08 00:29:56;;;;;;;;;;;;;;;-142.75;100.00;78273.38;5037098;28;19917;-71
2022/07/08 00:32:22;;;;;;;;;;;;;;;-142.75;100.00;78277.31;5054854;28;19943;-71
2022/07/08 00:34:47;;;;;;;;;;;;;;;-142.75;100.00;78287.16;5055200;28;19935;-71
2022/07/08 00:37:12;;;;;;;;;;;;;;;-142.75;100.00;78281.25;5055213;28;20321;-70
2022/07/08 00:39:37;;;;;;;;;;;;;;;-142.75;100.00;78293.06;5036940;28;19913;-70
2022/07/08 00:42:03;;;;;;;;;;;;;;;-142.75;100.00;78299.00;5037403;28;19917;-71
2022/07/08 00:44:28;;;;;;;;;;;;;;;-142.75;100.00;78293.06;5037110;28;19913;-71
2022/07/08 00:46:53;;;;;;;;;;;;;;;-142.75;100.00;78293.06;5054817;28;20432;-71
2022/07/08 00:49:18;;;;;;;;;;;;;;;-142.75;100.00;78300.97;5054572;28;20004;-71
2022/07/08 00:51:45;;;;;;;;;;;;;;;-142.75;100.00;78300.97;5054834;28;19913;-71
2022/07/08 00:54:12;;;;;;;;;;;;;;;-142.75;100.00;78297.00;5054808;28;19919;-71
2022/07/08 00:56:38;;;;;;;;;;;;;;;-142.75;100.00;78310.81;5054806;28;19919;-71
2022/07/08 00:59:03;;;;;;;;;;;;;;;-142.75;100.00;78318.69;5036441;28;19913;-70
2022/07/08 01:01:28;;;;;;;;;;;;;;;-142.75;100.00;78324.59;5054499;28;19991;-70
2022/07/08 01:03:54;;;;;;;;;;;;;;;-142.75;100.00;78312.78;5054604;28;20293;-70
2022/07/08 01:06:19;;;;;;;;;;;;;;;-142.75;100.00;78312.78;5054556;28;19935;-70
2022/07/08 01:08:44;;;;;;;;;;;;;;;-142.75;100.00;78322.63;5036269;28;20294;-70
2022/07/08 01:11:10;;;;;;;;;;;;;;;-142.75;100.00;78326.56;5054386;28;20359;-70
2022/07/08 01:13:36;;;;;;;;;;;;;;;-142.75;100.00;78340.34;5036531;28;19917;-70
2022/07/08 01:16:02;;;;;;;;;;;;;;;-142.75;100.00;78336.41;5036376;28;19920;-70
2022/07/08 01:18:29;;;;;;;;;;;;;;;-142.75;100.00;78340.34;5054050;28;19913;-70
2022/07/08 01:20:54;;;;;;;;;;;;;;;-142.75;100.00;78340.34;5036352;28;19913;-71
2022/07/08 01:23:19;;;;;;;;;;;;;;;-142.75;100.00;78365.94;5054274;28;20639;-71
2022/07/08 01:25:45;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5054175;28;19919;-70
2022/07/08 01:28:10;;;;;;;;;;;;;;;-142.75;100.00;78358.06;5035959;28;19978;-69
2022/07/08 01:30:35;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5053965;28;19924;-70
2022/07/08 01:33:01;;;;;;;;;;;;;;;-142.75;100.00;78342.31;5053958;28;19924;-71
2022/07/08 01:35:26;;;;;;;;;;;;;;;-142.75;100.00;78336.41;5035713;28;19919;-70
2022/07/08 01:37:51;;;;;;;;;;;;;;;-142.75;100.00;78320.66;5053778;28;19920;-68
2022/07/08 01:40:16;;;;;;;;;;;;;;;-142.75;100.00;78318.69;5053964;28;19920;-70
2022/07/08 01:42:41;;;;;;;;;;;;;;;-142.75;100.00;78324.59;5053858;28;20341;-71
2022/07/08 01:45:07;;;;;;;;;;;;;;;-142.75;100.00;78318.69;5035953;28;19961;-69
2022/07/08 01:47:32;;;;;;;;;;;;;;;-142.75;100.00;78322.63;5053700;28;19917;-70
2022/07/08 01:49:57;;;;;;;;;;;;;;;-142.75;100.00;78334.44;5035626;28;19949;-71
2022/07/08 01:52:23;;;;;;;;;;;;;;;-142.75;100.00;78334.44;5053644;28;19920;-71
2022/07/08 01:54:49;;;;;;;;;;;;;;;-142.75;100.00;78342.31;5053617;28;19913;-71
2022/07/08 01:57:14;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5053687;28;19920;-71
2022/07/08 01:59:42;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5053224;28;19917;-70
2022/07/08 02:02:08;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5035560;28;19999;-70
2022/07/08 02:04:33;;;;;;;;;;;;;;;-142.75;100.00;78362.00;5053474;28;19960;-70
2022/07/08 02:06:58;;;;;;;;;;;;;;;-142.75;100.00;78346.25;5053329;28;19923;-71
2022/07/08 02:09:23;;;;;;;;;;;;;;;-142.75;100.00;78350.19;5053093;28;19919;-71
2022/07/08 02:14:33;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5053237;28;19966;-70
2022/07/08 02:16:58;;;;;;;;;;;;;;;-142.75;100.00;78348.22;5053263;28;20343;-71
2022/07/08 02:19:24;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5053057;28;20083;-71
2022/07/08 02:21:49;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5053058;28;19913;-71
2022/07/08 02:24:14;;;;;;;;;;;;;;;-142.75;100.00;78365.94;5035166;28;20366;-69
2022/07/08 02:26:39;;;;;;;;;;;;;;;-142.75;100.00;78371.84;5035054;28;20381;-70
2022/07/08 02:29:05;;;;;;;;;;;;;;;-142.75;100.00;78381.69;5034765;28;19928;-71
2022/07/08 02:31:30;;;;;;;;;;;;;;;-142.75;100.00;78393.50;5052832;28;20336;-71
2022/07/08 02:33:55;;;;;;;;;;;;;;;-142.75;100.00;78407.31;5052919;28;19917;-69
2022/07/08 02:36:20;;;;;;;;;;;;;;;-142.75;100.00;78401.38;5052887;28;19932;-70
2022/07/08 02:38:46;;;;;;;;;;;;;;;-142.75;100.00;78391.53;5052544;28;19913;-70
2022/07/08 02:41:11;;;;;;;;;;;;;;;-142.75;100.00;78377.75;5052799;28;20302;-71
2022/07/08 02:43:36;;;;;;;;;;;;;;;-142.75;100.00;78375.78;5052682;28;19919;-69
2022/07/08 02:46:01;;;;;;;;;;;;;;;-142.75;100.00;78377.75;5052686;28;20302;-71
2022/07/08 02:48:26;;;;;;;;;;;;;;;-142.75;100.00;78377.75;5051560;28;19952;-71
2022/07/08 02:50:52;;;;;;;;;;;;;;;-142.75;100.00;78397.44;5052538;28;20410;-71
2022/07/08 02:53:17;;;;;;;;;;;;;;;-142.75;100.00;78389.56;5052555;28;19913;-71
2022/07/08 02:55:42;;;;;;;;;;;;;;;-142.75;100.00;78381.69;5052888;28;19936;-71
2022/07/08 02:58:07;;;;;;;;;;;;;;;-142.75;100.00;78369.88;5052173;28;19960;-70
2022/07/08 03:00:33;;;;;;;;;;;;;;;-142.75;100.00;78365.94;5052495;28;19938;-71
2022/07/08 03:02:58;;;;;;;;;;;;;;;-142.75;100.00;78346.25;5052357;28;19948;-71
2022/07/08 03:05:23;;;;;;;;;;;;;;;-142.75;100.00;78332.47;5034511;28;19981;-70
2022/07/08 03:07:49;;;;;;;;;;;;;;;-142.75;100.00;78332.47;5052242;28;19917;-70
2022/07/08 03:10:14;;;;;;;;;;;;;;;-142.75;100.00;78342.31;5052185;28;20324;-71
2022/07/08 03:12:39;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5034286;28;20318;-70
2022/07/08 03:15:04;;;;;;;;;;;;;;;-142.75;100.00;78350.19;5052259;28;19919;-71
2022/07/08 03:17:30;;;;;;;;;;;;;;;-142.75;100.00;78342.31;5052143;28;19916;-71
2022/07/08 03:19:55;;;;;;;;;;;;;;;-142.75;100.00;78340.34;5051906;28;19956;-70
2022/07/08 03:22:20;;;;;;;;;;;;;;;-142.75;100.00;78336.41;5034247;28;19912;-71
2022/07/08 03:24:45;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5034304;28;19967;-71
2022/07/08 03:27:10;;;;;;;;;;;;;;;-142.75;100.00;78344.28;5052002;28;19923;-70
2022/07/08 03:29:36;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5051780;28;19936;-70
2022/07/08 03:32:01;;;;;;;;;;;;;;;-142.75;100.00;78330.50;5053067;28;19996;-70
2022/07/08 03:34:26;;;;;;;;;;;;;;;-142.75;100.00;78334.44;5052124;28;20374;-71
2022/07/08 03:36:51;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5034191;28;19978;-71
2022/07/08 03:39:17;;;;;;;;;;;;;;;-142.75;100.00;78346.25;5051768;28;19919;-71
2022/07/08 03:41:42;;;;;;;;;;;;;;;-142.75;100.00;78354.13;5033969;28;20004;-70
2022/07/08 03:44:07;;;;;;;;;;;;;;;-142.75;100.00;78365.94;5051907;28;20007;-70
2022/07/08 03:46:32;;;;;;;;;;;;;;;-142.75;100.00;78365.94;5034135;28;20370;-70
2022/07/08 03:48:57;;;;;;;;;;;;;;;-142.75;100.00;78350.19;5051544;28;20486;-71
2022/07/08 03:51:23;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5051823;28;19913;-70
2022/07/08 03:53:48;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5051938;28;19944;-71
2022/07/08 03:56:14;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5051809;28;19992;-71
2022/07/08 03:58:39;;;;;;;;;;;;;;;-142.75;100.00;78338.38;5052335;28;19919;-70
2022/07/08 04:01:05;;;;;;;;;;;;;;;-142.75;100.00;78332.47;5055780;28;19919;-70
2022/07/08 04:03:30;;;;;;;;;;;;;;;-142.75;100.00;78326.56;5037884;28;19917;-71
2022/07/08 04:05:56;;;;;;;;;;;;;;;-142.75;100.00;78332.47;5055731;28;19916;-71
2022/07/08 04:08:21;;;;;;;;;;;;;;;-142.75;100.00;78330.50;5055341;28;20002;-70
2022/07/08 04:10:46;;;;;;;;;;;;;;;-142.75;100.00;78330.50;5055573;28;19913;-71
2022/07/08 04:13:11;;;;;;;;;;;;;;;-142.75;100.00;78326.56;5037460;28;19919;-71
2022/07/08 04:15:36;;;;;;;;;;;;;;;-142.75;100.00;78320.66;5055550;28;20305;-70
2022/07/08 04:18:02;;;;;;;;;;;;;;;-142.75;100.00;78312.78;5055225;28;19919;-69
2022/07/08 04:20:28;;;;;;;;;;;;;;;-142.75;100.00;78310.81;5055347;28;20359;-71
2022/07/08 04:22:53;;;;;;;;;;;;;;;-142.75;100.00;78306.88;5055308;28;19920;-71
2022/07/08 04:25:18;;;;;;;;;;;;;;;-142.75;100.00;78308.84;5055394;28;19919;-71
2022/07/08 04:27:44;;;;;;;;;;;;;;;-142.75;100.00;78306.88;5054902;28;19916;-71
2022/07/08 04:30:09;;;;;;;;;;;;;;;-142.75;100.00;78306.88;5055155;28;19913;-70
2022/07/08 04:32:34;;;;;;;;;;;;;;;-142.75;100.00;78304.91;5055033;28;19917;-71
2022/07/08 04:34:59;;;;;;;;;;;;;;;-142.75;100.00;78295.06;5055200;28;20359;-71
2022/07/08 04:37:25;;;;;;;;;;;;;;;-142.75;100.00;78289.13;5055142;28;20119;-71
2022/07/08 04:39:51;;;;;;;;;;;;;;;-142.75;100.00;78279.28;5054840;28;19919;-70
2022/07/08 04:42:16;;;;;;;;;;;;;;;-142.75;100.00;78261.56;5054865;28;19999;-70
2022/07/08 04:44:41;;;;;;;;;;;;;;;-142.75;100.00;78249.75;5055016;28;20267;-71
2022/07/08 04:47:06;;;;;;;;;;;;;;;-142.75;100.00;78247.78;5054953;28;19951;-71
2022/07/08 04:49:31;;;;;;;;;;;;;;;-142.75;100.00;78241.88;5054637;28;19999;-70
2022/07/08 04:51:57;;;;;;;;;;;;;;;-142.75;100.00;78228.09;5054808;28;19913;-71
2022/07/08 04:54:22;;;;;;;;;;;;;;;-142.75;100.00;78220.22;5036879;28;20361;-71
2022/07/08 04:56:47;;;;;;;;;;;;;;;-142.75;100.00;78218.25;5054669;28;19958;-71
2022/07/08 04:59:12;;;;;;;;;;;;;;;-142.75;100.00;78206.44;5054472;28;19913;-71
2022/07/08 05:01:37;;;;;;;;;;;;;;;-142.75;100.00;78192.66;5054601;28;19948;-71
2022/07/08 05:04:03;;;;;;;;;;;;;;;-142.75;100.00;78182.81;5054577;28;20393;-70
2022/07/08 05:06:28;;;;;;;;;;;;;;;-142.75;100.00;78169.00;5054659;28;19913;-71
2022/07/08 05:08:53;;;;;;;;;;;;;;;-142.75;100.00;78159.16;5054236;28;19923;-71
2022/07/08 05:11:18;;;;;;;;;;;;;;;-142.75;100.00;78143.41;5053465;28;19913;-71
2022/07/08 05:13:43;;;;;;;;;;;;;;;-142.75;100.00;78123.72;5054515;28;19913;-71
2022/07/08 05:16:09;;;;;;;;;;;;;;;-142.75;100.00;78111.91;5054410;28;19913;-72
2022/07/08 05:18:34;;;;;;;;;;;;;;;-142.75;100.00;78098.13;5036163;28;20020;-71
2022/07/08 05:20:59;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5054300;28;19920;-70
2022/07/08 05:23:24;;;;;;;;;;;;;;;-142.75;100.00;78070.56;5054261;28;19913;-70
2022/07/08 05:25:49;;;;;;;;;;;;;;;-142.75;100.00;78054.81;5054103;28;19919;-71
2022/07/08 05:28:15;;;;;;;;;;;;;;;-142.75;100.00;78048.88;5035822;28;19923;-69
2022/07/08 05:30:40;;;;;;;;;;;;;;;-142.75;100.00;78048.88;5054085;28;20289;-71
2022/07/08 05:33:05;;;;;;;;;;;;;;;-142.75;100.00;78042.97;5051516;28;19987;-70
2022/07/08 05:35:30;;;;;;;;;;;;;;;-142.75;100.00;78035.09;5044024;28;19943;-71
2022/07/08 05:37:55;;;;;;;;;;;;;;;-142.75;100.00;78029.19;5044907;28;19925;-70
2022/07/08 05:40:21;;;;;;;;;;;;;;;-142.75;100.00;78017.38;5067100;28;20294;-71
2022/07/08 05:42:46;;;;;;;;;;;;;;;-142.75;100.00;77995.72;5025912;28;19925;-71
2022/07/08 05:45:13;;;;;;;;;;;;;;;-142.75;100.00;77987.84;5034199;28;19936;-72
2022/07/08 05:47:38;;;;;;;;;;;;;;;-142.75;100.00;77976.03;5033811;28;19917;-72
2022/07/08 05:50:04;;;;;;;;;;;;;;;-142.75;100.00;77972.09;5033700;28;19920;-70
2022/07/08 05:52:29;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5033671;28;19920;-69
2022/07/08 05:54:54;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5033685;28;19913;-71
2022/07/08 05:57:19;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5015096;28;19940;-69
2022/07/08 05:59:45;;;;;;;;;;;;;;;-142.75;100.00;77926.81;5032519;28;19993;-69
2022/07/08 06:02:10;;;;;;;;;;;;;;;-142.75;100.00;77915.00;5032867;28;19913;-69
2022/07/08 06:04:36;;;;;;;;;;;;;;;-142.75;100.00;77905.13;5033007;28;19917;-69
2022/07/08 06:07:01;;;;;;;;;;;;;;;-142.75;100.00;77897.25;5032547;28;19913;-69
2022/07/08 06:09:26;;;;;;;;;;;;;;;-142.75;100.00;77877.56;5032543;28;20295;-70
2022/07/08 06:11:51;;;;;;;;;;;;;;;-142.75;100.00;77863.78;5032369;28;19952;-69
2022/07/08 06:14:17;;;;;;;;;;;;;;;-142.75;100.00;77842.13;5032633;28;19913;-69
2022/07/08 06:16:42;;;;;;;;;;;;;;;-142.75;100.00;77832.28;5015431;28;19913;-69
2022/07/08 06:19:08;;;;;;;;;;;;;;;-142.75;100.00;77832.28;5014457;28;20051;-69
2022/07/08 06:21:33;;;;;;;;;;;;;;;-142.75;100.00;77822.44;5032390;28;19913;-69
2022/07/08 06:24:00;;;;;;;;;;;;;;;-142.75;100.00;77814.56;5014566;28;19959;-69
2022/07/08 06:26:26;;;;;;;;;;;;;;;-142.75;100.00;77804.72;5032253;28;19917;-69
2022/07/08 06:28:51;;;;;;;;;;;;;;;-142.75;100.00;77818.50;5013889;28;19928;-70
2022/07/08 06:31:16;;;;;;;;;;;;;;;-142.75;100.00;77814.56;5032312;28;19948;-70
2022/07/08 06:33:41;;;;;;;;;;;;;;;-142.75;100.00;77816.53;5032176;28;20047;-69
2022/07/08 06:36:06;;;;;;;;;;;;;;;-142.75;100.00;77810.63;5032351;28;19924;-70
2022/07/08 06:38:32;;;;;;;;;;;;;;;-142.75;100.00;77810.63;5031736;28;19913;-68
2022/07/08 06:40:57;;;;;;;;;;;;;;;-142.75;100.00;77808.66;5031842;28;19920;-69
2022/07/08 06:43:22;;;;;;;;;;;;;;;-142.75;100.00;77816.53;5031867;28;19913;-70
2022/07/08 06:45:48;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5031916;28;19963;-70
2022/07/08 06:48:13;;;;;;;;;;;;;;;-142.75;100.00;77785.03;5013890;28;19917;-69
2022/07/08 06:50:38;;;;;;;;;;;;;;;-142.75;100.00;77771.25;5032006;28;19917;-69
2022/07/08 06:53:03;;;;;;;;;;;;;;;-142.75;100.00;77753.53;5013997;28;20402;-70
2022/07/08 06:55:29;;;;;;;;;;;;;;;-142.75;100.00;77741.72;5032158;28;20539;-71
2022/07/08 06:57:54;;;;;;;;;;;;;;;-142.75;100.00;77727.94;5032290;28;19924;-69
2022/07/08 07:00:21;;;;;;;;;;;;;;;-142.75;100.00;77714.13;5032743;28;19913;-71
2022/07/08 07:02:46;;;;;;;;;;;;;;;-142.75;100.00;77690.50;5032545;28;19959;-71
2022/07/08 07:05:13;;;;;;;;;;;;;;;-142.75;100.00;77647.19;5032558;28;20335;-71
2022/07/08 07:07:39;;;;;;;;;;;;;;;-142.75;100.00;77607.81;5032433;28;19924;-72
2022/07/08 07:10:04;;;;;;;;;;;;;;;-142.75;100.00;77596.00;5032083;28;19917;-69
2022/07/08 07:12:30;;;;;;;;;;;;;;;-142.75;100.00;77578.28;5032317;28;20336;-67
2022/07/08 07:14:55;;;;;;;;;;;;;;;-142.75;100.00;77554.66;5014710;28;19917;-66
2022/07/08 07:17:20;;;;;;;;;;;;;;;-142.75;100.00;77531.03;5032355;28;20302;-71
2022/07/08 07:19:46;;;;;;;;;;;;;;;-142.75;100.00;77527.09;5014672;28;19917;-68
2022/07/08 07:22:11;;;;;;;;;;;;;;;-142.75;100.00;77505.44;5032325;28;19988;-69
2022/07/08 07:24:36;;;;;;;;;;;;;;;-142.75;100.00;77501.50;5032171;28;19913;-70
2022/07/08 07:27:02;;;;;;;;;;;;;;;-142.75;100.00;77487.72;5032337;28;19913;-70
2022/07/08 07:29:27;;;;;;;;;;;;;;;-142.75;100.00;77454.25;5031980;28;19913;-70
2022/07/08 07:31:52;;;;;;;;;;;;;;;-142.75;100.00;77416.81;5032003;28;19992;-71
2022/07/08 07:34:18;;;;;;;;;;;;;;;-142.75;100.00;77385.31;5036101;28;19929;-71
2022/07/08 07:36:43;;;;;;;;;;;;;;;-142.75;100.00;77357.75;5038911;28;19913;-71
2022/07/08 07:39:09;;;;;;;;;;;;;;;-142.75;100.00;77338.06;5038430;28;19913;-71
2022/07/08 07:41:35;;;;;;;;;;;;;;;-142.75;100.00;77324.28;5038772;28;19913;-71
2022/07/08 07:44:00;;;;;;;;;;;;;;;-142.75;100.00;77312.47;5021168;28;19913;-71
2022/07/08 07:46:25;;;;;;;;;;;;;;;-142.75;100.00;77320.34;5038813;28;19924;-69
2022/07/08 07:48:51;;;;;;;;;;;;;;;-142.75;100.00;77314.44;5038847;28;20298;-68
2022/07/08 07:51:16;;;;;;;;;;;;;;;-142.75;100.00;77334.13;5038640;28;19920;-68
2022/07/08 07:53:41;;;;;;;;;;;;;;;-142.75;100.00;77328.22;5038716;28;19960;-70
2022/07/08 07:56:06;;;;;;;;;;;;;;;-142.75;100.00;77332.16;5038574;28;20428;-69
2022/07/08 07:58:32;;;;;;;;;;;;;;;-142.75;100.00;77318.38;5038312;28;19917;-69
2022/07/08 08:00:57;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5038503;28;19913;-70
2022/07/08 08:03:22;;;;;;;;;;;;;;;-142.75;100.00;77326.25;5038731;28;20429;-69
2022/07/08 08:05:47;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5020766;28;19913;-70
2022/07/08 08:08:13;;;;;;;;;;;;;;;-142.75;100.00;77304.59;5020240;28;20016;-70
2022/07/08 08:10:39;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5038319;28;19999;-70
2022/07/08 08:13:04;;;;;;;;;;;;;;;-142.75;100.00;77257.34;5038256;28;20339;-70
2022/07/08 08:15:30;;;;;;;;;;;;;;;-142.75;100.00;77253.41;5038475;28;19913;-70
2022/07/08 08:17:56;;;;;;;;;;;;;;;-142.75;100.00;77235.69;5037990;28;19913;-69
2022/07/08 08:20:23;;;;;;;;;;;;;;;-142.75;100.00;77229.78;5038320;28;19997;-70
2022/07/08 08:22:48;;;;;;;;;;;;;;;-142.75;100.00;77212.06;5020512;28;19947;-70
2022/07/08 08:25:13;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5038228;28;19913;-71
2022/07/08 08:27:39;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5038195;28;19917;-70
2022/07/08 08:30:05;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5038147;28;20303;-71
2022/07/08 08:32:30;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5038180;28;19920;-70
2022/07/08 08:34:55;;;;;;;;;;;;;;;-142.75;100.00;77151.03;5038269;28;19917;-71
2022/07/08 08:37:23;;;;;;;;;;;;;;;-142.75;100.00;77139.22;5038082;28;19917;-71
2022/07/08 08:39:49;;;;;;;;;;;;;;;-142.75;100.00;77123.47;5037817;28;19913;-71
2022/07/08 08:42:14;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5038015;28;19913;-70
2022/07/08 08:44:39;;;;;;;;;;;;;;;-142.75;100.00;77103.78;5037206;28;19913;-71
2022/07/08 08:47:07;;;;;;;;;;;;;;;-142.75;100.00;77066.38;5034219;28;19913;-71
2022/07/08 08:49:34;;;;;;;;;;;;;;;-142.75;100.00;77054.56;5034748;28;19939;-71
2022/07/08 08:52:01;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5034688;28;19913;-71
2022/07/08 08:54:27;;;;;;;;;;;;;;;-142.75;100.00;77048.66;5034622;28;19956;-70
2022/07/08 08:56:53;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5034850;28;19966;-69
2022/07/08 08:59:18;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5034582;28;19999;-69
2022/07/08 09:01:44;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5034354;28;19920;-70
2022/07/08 09:04:11;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5034667;28;20383;-69
2022/07/08 09:06:37;;;;;;;;;;;;;;;-142.75;97.52;76987.63;5034633;28;19917;-70
2022/07/08 09:09:02;;;;;;;;;;;;;;;-142.75;98.05;76983.69;5016388;28;19924;-69
2022/07/08 09:11:28;;;;;;;;;;;;;;;-142.75;96.23;76975.81;5034716;28;19913;-69
2022/07/08 09:14:11;;;;;;;;;;;;;;;-142.75;88.75;76965.97;5034564;28;20371;-69
2022/07/08 09:16:37;;;;;;;;;;;;;;;-142.75;93.35;76956.13;5034385;28;20294;-69
2022/07/08 09:19:14;;;;;;;;;;;;;;;-142.75;97.50;76918.72;5034153;28;19920;-69
2022/07/08 09:21:51;;;;;;;;;;;;;;;-142.75;91.93;76904.94;5034353;28;19917;-69
2022/07/08 09:24:17;;;;;;;;;;;;;;;-142.75;89.95;76875.41;5034387;28;19917;-69
2022/07/08 09:26:42;;;;;;;;;;;;;;;-142.75;86.49;76922.66;5034336;28;19920;-69
2022/07/08 09:29:07;;;;;;;;;;;;;;;-142.75;88.33;76916.75;5033930;28;19917;-70
2022/07/08 09:31:36;;;;;;;;;;;;;;;-142.75;88.22;76889.19;5017421;28;19917;-70
2022/07/08 09:34:08;;;;;;;;;;;;;;;-142.75;94.42;76899.03;5016298;28;20013;-70
2022/07/08 09:36:43;;;;;;;;;;;;;;;-142.75;91.22;76843.91;5034073;28;19913;-69
2022/07/08 09:39:08;;;;;;;;;;;;;;;-142.75;89.54;76867.53;5033807;28;19967;-69
2022/07/08 09:41:45;;;;;;;;;;;;;;;-142.75;92.24;76873.44;5033920;28;19917;-69
2022/07/08 09:44:14;;;;;;;;;;;;;;;-142.75;89.82;76865.56;5033934;28;19917;-70
2022/07/08 09:46:39;;;;;;;;;;;;;;;-142.75;91.54;76859.66;5016236;28;19917;-70
2022/07/08 09:49:04;;;;;;;;;;;;;;;-142.75;93.75;76812.41;5033527;28;20408;-69
2022/07/08 09:51:30;;;;;;;;;;;;;;;-142.75;88.11;76806.50;5015982;28;20012;-69
2022/07/08 09:54:07;;;;;;;;;;;;;;;-142.75;88.00;76798.66;5016045;28;19921;-70
2022/07/08 09:56:33;;;;;;;;;;;;;;;-142.75;85.59;76804.53;5033462;28;19938;-69
2022/07/08 09:58:58;;;;;;;;;;;;;;;-142.75;83.40;76786.84;5033394;28;19944;-70
2022/07/08 10:01:24;;;;;;;;;;;;;;;-142.75;83.30;76755.34;5033613;28;20063;-69
2022/07/08 10:03:49;;;;;;;;;;;;;;;-142.75;78.20;76767.16;5015883;28;19917;-69
2022/07/08 10:06:14;;;;;;;;;;;;;;;-142.75;87.26;76767.16;5015697;28;19920;-69
2022/07/08 10:08:40;;;;;;;;;;;;;;;-142.75;80.12;76747.47;5033180;28;19917;-70
2022/07/08 10:11:06;;;;;;;;;;;;;;;-142.75;74.96;76712.03;5033410;28;19924;-70
2022/07/08 10:13:31;;;;;;;;;;;;;;;-142.75;75.68;76739.59;5033397;28;19909;-70
2022/07/08 10:16:00;;;;;;;;;;;;;;;-142.75;80.12;76745.50;5033422;28;19913;-69
2022/07/08 10:18:35;;;;;;;;;;;;;;;-142.75;75.55;76737.63;5033176;28;19936;-70
2022/07/08 10:21:03;;;;;;;;;;;;;;;-142.75;78.84;76731.72;5033277;28;19913;-68
2022/07/08 10:23:30;;;;;;;;;;;;;;;-142.75;77.39;76712.03;5033106;28;19913;-69
2022/07/08 10:25:58;;;;;;;;;;;;;;;-142.75;76.80;76686.44;5033139;28;19952;-70
2022/07/08 10:28:36;;;;;;;;;;;;;;;-142.75;79.50;76704.16;5032830;28;20359;-70
2022/07/08 10:31:01;;;;;;;;;;;;;;;-142.75;77.13;76684.47;5015164;28;19914;-70
2022/07/08 10:33:28;;;;;;;;;;;;;;;-142.75;79.48;76686.44;5033012;28;19916;-69
2022/07/08 10:36:01;;;;;;;;;;;;;;;-142.75;78.04;76666.75;5032983;28;19913;-69
2022/07/08 10:38:32;;;;;;;;;;;;;;;-142.75;76.00;76684.47;5032602;28;19913;-70
2022/07/08 10:41:07;;;;;;;;;;;;;;;-142.75;80.23;76654.94;5032902;28;19913;-70
2022/07/08 10:43:33;;;;;;;;;;;;;;;-142.75;77.41;76617.53;5032942;28;19920;-69
2022/07/08 10:46:24;;;;;;;;;;;;;;;-142.75;78.14;76597.84;5032736;28;20000;-69
2022/07/08 10:48:53;;;;;;;;;;;;;;;-142.75;70.83;76615.56;5012536;28;20280;-70
2022/07/08 10:51:29;;;;;;;;;;;;;;;-142.75;75.27;76584.06;5014949;28;20460;-70
2022/07/08 10:53:56;;;;;;;;;;;;;;;-142.75;68.98;76625.41;5014723;28;20123;-70
2022/07/08 10:56:40;;;;;;;;;;;;;;;-142.75;72.25;76586.03;5032663;28;19917;-69
2022/07/08 10:59:14;;;;;;;;;;;;;;;-142.75;67.01;76558.47;5032350;28;19948;-70
2022/07/08 11:01:40;;;;;;;;;;;;;;;-142.75;69.79;76550.59;5032493;28;19917;-69
2022/07/08 11:04:21;;;;;;;;;;;;;;;-142.75;68.98;76519.13;5032555;28;19913;-69
2022/07/08 11:06:46;;;;;;;;;;;;;;;-142.75;66.53;76525.03;5032286;28;19924;-69
2022/07/08 11:09:15;;;;;;;;;;;;;;;-142.75;67.38;76523.06;5031452;28;20379;-70
2022/07/08 11:11:40;;;;;;;;;;;;;;;-142.75;67.80;76513.22;5032215;28;19920;-68
2022/07/08 11:14:05;;;;;;;;;;;;;;;-142.75;67.05;76517.16;5032679;28;19917;-70
2022/07/08 11:16:31;;;;;;;;;;;;;;;-142.75;67.95;76501.41;5014599;28;19913;-69
2022/07/08 11:18:56;;;;;;;;;;;;;;;-142.75;65.15;76507.31;5032067;28;19917;-70
2022/07/08 11:21:22;;;;;;;;;;;;;;;-142.75;66.64;76497.47;5032192;28;19920;-69
2022/07/08 11:23:47;;;;;;;;;;;;;;;-142.75;66.69;76527.00;5039593;28;20023;-70
2022/07/08 11:26:17;;;;;;;;;;;;;;;-142.75;68.35;76495.50;5041339;28;20007;-70
2022/07/08 11:28:42;;;;;;;;;;;;;;;-142.75;70.20;76467.94;5042098;28;19960;-69
2022/07/08 11:31:17;;;;;;;;;;;;;;;-142.75;67.07;76481.72;5039902;28;19968;-70
2022/07/08 11:33:42;;;;;;;;;;;;;;;-142.75;68.07;76456.13;5041495;28;19917;-71
2022/07/08 11:36:14;;;;;;;;;;;;;;;-142.75;72.39;76432.50;5024005;28;19927;-70
2022/07/08 11:38:40;;;;;;;;;;;;;;;-142.75;67.69;76438.41;5051580;28;19913;-70
2022/07/08 11:41:05;;;;;;;;;;;;;;;-142.75;66.82;76464.00;5027987;28;20627;-70
2022/07/08 11:43:30;;;;;;;;;;;;;;;-142.75;64.47;76462.03;5050558;28;19912;-70
2022/07/08 11:45:55;;;;;;;;;;;;;;;-142.75;63.95;76475.81;5049633;28;20436;-70
2022/07/08 11:48:21;;;;;;;;;;;;;;;-142.75;67.37;76497.47;5033506;28;20267;-69
2022/07/08 11:50:50;;;;;;;;;;;;;;;-142.75;66.71;76440.38;5051915;28;20306;-70
2022/07/08 11:53:22;;;;;;;;;;;;;;;-142.75;63.08;76426.59;5033941;28;20298;-69
2022/07/08 11:55:47;;;;;;;;;;;;;;;-142.75;63.40;76440.38;5051880;28;19948;-69
2022/07/08 11:58:20;;;;;;;;;;;;;;;-142.75;65.44;76460.06;5051561;28;20420;-69
2022/07/08 12:00:46;;;;;;;;;;;;;;;-142.75;64.54;76458.09;5034020;28;19913;-69
2022/07/08 12:03:13;;;;;;;;;;;;;;;-142.75;66.08;76458.09;5051722;28;19913;-70
2022/07/08 12:05:38;;;;;;;;;;;;;;;-142.75;63.46;76481.72;5051762;28;19913;-67
2022/07/08 12:08:10;;;;;;;;;;;;;;;-142.75;67.53;76471.88;5051257;28;19983;-70
2022/07/08 12:10:35;;;;;;;;;;;;;;;-142.75;64.29;76479.75;5051694;28;19962;-70
2022/07/08 12:13:00;;;;;;;;;;;;;;;-142.75;64.69;76499.44;5051592;28;20378;-70
2022/07/08 12:15:32;;;;;;;;;;;;;;;-142.75;65.69;76475.81;5051685;28;19920;-69
2022/07/08 12:17:58;;;;;;;;;;;;;;;-142.75;65.50;76493.53;5051378;28;19913;-69